File timestamp: Thu Aug 11 12:00:00 2016, Internal temp: 17.852783203125
1470918527.62199, 0.00599590269848704, -0.0103864185512066, -0.0143669219687581, 33907, 32600, 23195, NaN
1470918528.62199, 0.00813002604991198, -0.0108087370172143, -0.0150885218754411, 33910, 32592, 23192, NaN
1470918529.63199, 0.00947737600654364, -0.0105847492814064, -0.0152816269546747, 33891, 32587, 23206, NaN
1470918530.63199, 0.0104639437049627, -0.0108043802902102, -0.0156914740800858, 33911, 32604, 23197, NaN
1470918531.63199, 0.0114519782364368, -0.0110930847004056, -0.0149473203346133, 33897, 32592, 23208, NaN
1470918531.63199, 0.0111811906099319, -0.0109970318153501, -0.0150532219558954, 33905, 32597, 23194, NaN
1470918532.63999, 0.0102193495258689, -0.0116651691496372, -0.0139268888160586, 33885, 32598, 23206, NaN
1470918533.63999, 0.00896465126425028, -0.012038909830153, -0.0133560867980123, 33903, 32600, 23196, NaN
1470918534.63999, 0.00767076434567571, -0.0116481781005859, -0.0128170950338244, 33903, 32603, 23210, NaN
1470918535.63999, 0.00530095910653472, -0.0129787344485521, -0.0129357418045402, 33886, 32605, 23207, NaN
1470918535.63999, 0.00213858741335571, -0.0139100691303611, -0.0127393323928118, 33906, 32601, 23197, NaN
1470918536.64599, -0.00116349698510021, -0.0142838302999735, -0.0127315334975719, 33903, 32605, 23199, -18.0893974304199
1470918537.64599, -0.00396072631701827, -0.0143233230337501, -0.0136035457253456, 33890, 32594, 23211, NaN
1470918538.64599, -0.00502980360761285, -0.0143828969448805, -0.0137228053063154, 33907, 32601, 23198, NaN
1470918539.64599, -0.00536605762317777, -0.0150280520319939, -0.013264300301671, 33892, 32595, 23198, NaN
1470918540.64599, -0.00464245676994324, -0.0153565425425768, -0.0131322257220745, 33911, 32590, 23182, NaN
1470918541.64599, -0.00327972136437893, -0.0150335021317005, -0.0131595293059945, 33906, 32607, 23207, NaN
1470918542.64599, -0.00112669949885458, -0.0150527823716402, -0.0130138704553246, 33907, 32604, 23198, NaN
1470918543.64599, 0.00070875883102417, -0.0139080565422773, -0.0125631652772427, 33898, 32598, 23207, NaN
1470918544.64599, 0.00263816444203258, -0.0131546631455421, -0.0121063925325871, 33894, 32597, 23207, NaN
1470918545.64599, 0.00359177403151989, -0.0130923241376877, -0.0120517825707793, 33897, 32613, 23195, NaN
1470918546.64599, 0.00395545270293951, -0.0121321016922593, -0.0126861352473497, 33912, 32591, 23195, NaN
1470918547.64599, 0.0025780089199543, -0.012157553806901, -0.0131516307592392, 33899, 32597, 23199, NaN
1470918548.64599, 0.000991488457657397, -0.0125828366726637, -0.0131656797602773, 33906, 32592, 23205, NaN
1470918549.64599, -0.000320711522363126, -0.0126804951578379, -0.0123291909694672, 33915, 32599, 23201, NaN
1470918550.64599, -0.00114684773143381, -0.0124239977449179, -0.0127046974375844, 33892, 32593, 23199, NaN
1470918551.64599, -0.00141464674379677, -0.0112717682495713, -0.0121980747207999, 33904, 32595, 23193, NaN
1470918552.64599, -0.00186172418761998, -0.0113489171490073, -0.0122607965022326, 33903, 32588, 23189, NaN
1470918553.64599, -0.00208296743221581, -0.0109388008713722, -0.0125895533710718, 33910, 32584, 23204, NaN
1470918554.64599, -0.00257953279651701, -0.0112323826178908, -0.0126330945640802, 33903, 32601, 23194, NaN
1470918555.64599, -0.00206900737248361, -0.0110993720591068, -0.0124244326725602, 33895, 32601, 23206, NaN
1470918556.65599, -0.0023784963414073, -0.011418430134654, -0.0120402062311769, 33908, 32593, 23196, NaN
1470918557.65599, -0.00313005689531565, -0.0115826372057199, -0.0111311813816428, 33892, 32611, 23215, NaN
1470918558.65599, -0.00403445959091187, -0.0121453404426575, -0.0110656805336475, 33903, 32601, 23204, NaN
1470918558.65599, -0.00419383076950908, -0.0124675389379263, -0.0110779087990522, 33907, 32594, 23187, NaN
1470918559.66399, -0.00387534988112748, -0.0127598326653242, -0.0115506928414106, 33897, 32594, 23202, NaN
1470918560.66399, -0.00290990597568452, -0.0131555115804076, -0.011247044429183, 33901, 32604, 23191, NaN
1470918561.66399, -0.00111182616092265, -0.0126238549128175, -0.011641064658761, 33918, 32603, 23197, NaN
1470918562.66399, 0.000621439190581441, -0.0119253015145659, -0.011158705689013, 33904, 32596, 23185, NaN
1470918562.66399, 0.00224655959755182, -0.0116464830935001, -0.0102139506489038, 33903, 32600, 23196, NaN
1470918563.66999, 0.0023255932610482, -0.0117501877248287, -0.0105098262429237, 33907, 32588, 23188, NaN
1470918564.66999, 0.00194103887770325, -0.0118935164064169, -0.0100355790928006, 33891, 32601, 23188, NaN
1470918565.66999, 0.00205858983099461, -0.0114281009882689, -0.0106280203908682, 33887, 32607, 23201, NaN
1470918566.66999, 0.000799633329734206, -0.0107817715033889, -0.0100756641477346, 33889, 32593, 23202, NaN
1470918566.66999, -0.000363719882443547, -0.0110201071947813, -0.00942707248032093, 33898, 32607, 23205, NaN
1470918567.67399, -0.00117213488556445, -0.0116159645840526, -0.00931007415056229, 33893, 32595, 23193, NaN
1470918568.67399, -0.0015503199538216, -0.0116613898426294, -0.00997685175389051, 33897, 32603, 23202, NaN
1470918569.67399, -0.00193081563338637, -0.011327812448144, -0.0103265726938844, 33895, 32595, 23201, NaN
1470918570.67399, -0.0013383119367063, -0.0109502915292978, -0.0104289054870605, 33904, 32603, 23201, NaN
1470918571.67399, -0.000148720340803266, -0.0115623166784644, -0.0102863684296608, 33891, 32600, 23199, NaN
1470918572.67399, 0.00155544362496585, -0.0121587114408612, -0.00980046484619379, 33889, 32596, 23214, NaN
1470918573.67399, 0.00244908570311964, -0.0122450245544314, -0.00899724662303925, 33907, 32586, 23201, NaN
1470918574.67399, 0.00347330467775464, -0.0122005045413971, -0.00891401711851358, 33906, 32593, 23192, NaN
1470918575.67399, 0.00412133010104299, -0.0115493265911937, -0.00910206791013479, 33903, 32603, 23194, NaN
1470918576.67399, 0.00468657957389951, -0.0111920051276684, -0.00959720928221941, 33901, 32594, 23210, NaN
1470918577.67399, 0.00642522983253002, -0.0116460369899869, -0.00923378579318523, 33888, 32592, 23198, NaN
1470918578.67399, 0.00750382011756301, -0.0117102898657322, -0.0085064610466361, 33895, 32596, 23204, NaN
1470918579.67399, 0.00827653799206018, -0.0125292986631393, -0.00840914994478226, 33897, 32594, 23194, NaN
1470918580.67399, 0.00795658491551876, -0.0118588544428349, -0.00826032273471355, 33904, 32601, 23190, NaN
1470918581.67399, 0.00804084539413452, -0.0120972255244851, -0.00793033838272095, 33906, 32597, 23192, NaN
1470918582.67399, 0.00810372177511454, -0.0118856560438871, -0.00759742222726345, 33905, 32598, 23198, NaN
1470918583.68199, 0.00738171255216002, -0.0116969002410769, -0.00777012575417757, 33904, 32605, 23192, NaN
1470918584.68199, 0.00596759282052517, -0.0118638090789318, -0.00753894215449691, 33897, 32611, 23199, NaN
1470918585.68199, 0.004282898735255, -0.012202637270093, -0.00710247550159693, 33892, 32599, 23199, NaN
1470918585.68199, 0.00189526029862463, -0.0123298149555922, -0.0074173416942358, 33904, 32588, 23208, NaN
1470918586.68999, 0.000317749741952866, -0.0124545162543654, -0.00755919143557549, 33901, 32604, 23197, NaN
1470918587.68999, -0.000808791257441044, -0.0118969874456525, -0.00775516405701637, 33903, 32600, 23194, NaN
1470918588.68999, -0.0021727317944169, -0.0114326141774654, -0.00688399653881788, 33902, 32601, 23198, NaN
1470918589.68999, -0.00223925523459911, -0.0110790627077222, -0.00677005294710398, 33911, 32608, 23192, NaN
1470918589.68999, -0.00172227609436959, -0.0107032135128975, -0.00771179236471653, 33915, 32593, 23181, NaN
1470918590.69599, -0.00113367184530944, -0.0102497013285756, -0.00765385292470455, 33898, 32591, 23202, NaN
1470918591.69599, -0.00154832331463695, -0.0101556526497006, -0.00789204612374306, 33902, 32603, 23194, -16.6934680938721
1470918592.69799, -0.00254421215504408, -0.00992090720683336, -0.00741710280999541, 33901, 32601, 23190, NaN
1470918593.69599, -0.00394815905019641, -0.0101110087707639, -0.00686600664630532, 33892, 32598, 23201, NaN
1470918593.69599, -0.00513737695291638, -0.0102881053462625, -0.00650811986997724, 33908, 32600, 23199, NaN
1470918594.69999, -0.00648439722135663, -0.0104571273550391, -0.00712497625499964, 33896, 32592, 23199, NaN
1470918595.69999, -0.00773884495720267, -0.0120353987440467, -0.00812030769884586, 33907, 32601, 23189, NaN
1470918596.69999, -0.00784289464354515, -0.0115711838006973, -0.00869085732847452, 33895, 32590, 23201, NaN
1470918597.69999, -0.00720217591151595, -0.0117776645347476, -0.00936638657003641, 33898, 32597, 23214, NaN
1470918598.05999, -0.0067253177985549, -0.0115580586716533, -0.00895006954669952, 33899, 32598, 23205, NaN
1470918599.05999, -0.00521054258570075, -0.0114427004009485, -0.00909077282994986, 33887, 32600, 23210, NaN
1470918600.05999, -0.00484389578923583, -0.0120681906118989, -0.00901558995246887, 33888, 32598, 23204, NaN
1470918601.05999, -0.00374255678616464, -0.0121462941169739, -0.00862092059105635, 33901, 32587, 23185, NaN
1470918602.05999, -0.0017028502188623, -0.012111728079617, -0.00833763461560011, 33911, 32607, 23190, NaN
1470918603.05999, 0.000887207337655127, -0.0113110477104783, -0.00833338312804699, 33899, 32607, 23189, NaN
1470918604.05999, 0.00331155629828572, -0.0114332959055901, -0.00822296738624573, 33898, 32591, 23211, NaN
1470918605.05999, 0.00538353389129043, -0.0117371864616871, -0.0081963399425149, 33890, 32588, 23209, NaN
1470918606.05999, 0.00638596387580037, -0.0113527979701757, -0.00833042524755001, 33899, 32600, 23190, NaN
1470918607.05999, 0.00679796747863293, -0.0112619679421186, -0.00827486161142588, 33896, 32601, 23203, NaN
1470918608.05999, 0.00702084181830287, -0.0114035811275244, -0.00846957881003618, 33903, 32605, 23215, NaN
1470918609.06799, 0.00583431497216225, -0.0112951481714845, -0.00865195505321026, 33903, 32607, 23195, NaN
1470918610.06799, 0.00393100595101714, -0.0110348956659436, -0.00883940979838371, 33902, 32597, 23195, NaN
1470918611.06799, 0.00141910999082029, -0.0115115148946643, -0.00910909101366997, 33904, 32599, 23188, NaN
1470918611.06799, -0.00214756769128144, -0.0112779550254345, -0.00871649570763111, 33903, 32599, 23189, NaN
1470918612.07599, -0.00562152359634638, -0.0120768481865525, -0.00929727777838707, 33901, 32591, 23196, NaN
1470918613.07599, -0.00819213688373566, -0.0131276557222009, -0.00968819484114647, 33897, 32597, 23199, NaN
1470918614.07599, -0.00865496229380369, -0.0135194035246968, -0.0098309563472867, 33905, 32611, 23190, NaN
1470918615.07599, -0.00718874437734485, -0.0133188031613827, -0.0101546086370945, 33902, 32590, 23213, NaN
1470918615.07599, -0.00532642332836986, -0.0125736994668841, -0.0111539838835597, 33896, 32605, 23197, NaN
1470918616.08199, -0.00396802043542266, -0.0119388541206717, -0.011198409833014, 33907, 32607, 23205, NaN
1470918617.08199, -0.00386774842627347, -0.0122770499438047, -0.0110452715307474, 33895, 32598, 23213, NaN
1470918618.08199, -0.00435226084664464, -0.0121823782101274, -0.0117094181478024, 33904, 32598, 23199, NaN
1470918619.08199, -0.00419139070436358, -0.0123091628775001, -0.0112919388338923, 33904, 32593, 23182, NaN
1470918620.08199, -0.00334838987328112, -0.012230577878654, -0.0113044828176498, 33912, 32589, 23211, NaN
1470918621.08199, -0.00305135757662356, -0.0120249316096306, -0.0115915397182107, 33896, 32604, 23205, NaN
1470918622.08199, -0.00246941694058478, -0.0125590534880757, -0.0111360941082239, 33899, 32595, 23206, NaN
1470918623.08199, -0.00129711208865047, -0.0130072236061096, -0.0105170188471675, 33898, 32598, 23200, NaN
1470918624.08199, 0.0022058782633394, -0.0129004968330264, -0.0103640910238028, 33897, 32592, 23207, NaN
1470918625.08199, 0.00988630577921867, -0.0124772684648633, -0.0104630067944527, 33901, 32592, 23211, NaN
1470918626.08199, 0.0224417299032211, -0.0122556872665882, -0.0101234558969736, 33896, 32596, 23198, NaN
1470918627.08199, 0.0390734076499939, -0.0132045252248645, -0.00924063194543123, 33902, 32606, 23199, NaN
1470918628.08199, 0.0588961876928806, -0.0127303758636117, -0.00913798157125711, 33902, 32601, 23205, NaN
1470918629.08199, 0.0822558030486107, -0.0118300570175052, -0.00899220444262028, 33907, 32588, 23195, NaN
1470918630.08199, 0.0601487942039967, -0.0124311596155167, -0.00847457721829414, 33894, 32593, 23201, NaN
1470918631.08199, 0.0388358198106289, -0.0131316771730781, -0.00828811805695295, 33895, 32598, 23205, NaN
1470918632.08199, 0.0207240171730518, -0.0136952670291066, -0.00852190516889095, 33886, 32595, 23196, NaN
1470918633.08199, 0.00555499922484159, -0.0132945105433464, -0.00809823907911777, 33911, 32603, 23196, NaN
1470918634.08199, -0.00692514795809984, -0.0130798621103168, -0.00742615852504969, 33899, 32591, 23191, NaN
1470918635.08199, -0.0169647112488747, -0.0121904537081718, -0.00742878671735525, 33903, 32596, 23180, NaN
1470918636.08199, -0.0248051583766937, -0.0120890261605382, -0.00712861865758896, 33908, 32585, 23187, NaN
1470918637.08999, -0.0306799877434969, -0.0122419456019998, -0.00701424712315202, 33892, 32583, 23198, NaN
1470918638.08999, -0.0348136201500893, -0.0125590581446886, -0.00694061769172549, 33902, 32603, 23192, NaN
1470918639.08999, -0.0374204143881798, -0.0123811084777117, -0.00754772312939167, 33911, 32599, 23192, NaN
1470918639.08999, -0.0387037694454193, -0.0123846717178822, -0.00741346087306738, 33899, 32585, 23190, NaN
1470918640.09799, -0.038855392485857, -0.0124943163245916, -0.00801270082592964, 33898, 32594, 23198, NaN
1470918641.09799, -0.0380546972155571, -0.0118189621716738, -0.00792243983596563, 33901, 32591, 23184, NaN
1470918642.09799, -0.0364683456718922, -0.0112490216270089, -0.00802746415138245, 33899, 32598, 23199, NaN
1470918643.09799, -0.0342499762773514, -0.0115579450502992, -0.00785579532384872, 33891, 32605, 23199, NaN
1470918643.09799, -0.0315400287508965, -0.0117917247116566, -0.00781423505395651, 33907, 32584, 23192, NaN
1470918644.10399, -0.0284657571464777, -0.0113580422475934, -0.00649053463712335, 33902, 32598, 23199, NaN
1470918645.10399, -0.0251413602381945, -0.0116032604128122, -0.00599947990849614, 33905, 32594, 23198, NaN
1470918646.10399, -0.0216682348400354, -0.0115050720050931, -0.00676470901817083, 33895, 32597, 23196, -16.4137268066406
1470918647.10399, -0.0181353371590376, -0.0118486518040299, -0.00684672314673662, 33891, 32585, 23201, NaN
1470918647.10399, -0.0146196503192186, -0.0126713290810585, -0.00748435826972127, 33902, 32592, 23206, NaN
1470918648.10799, -0.0111867422237992, -0.0132171381264925, -0.00720540946349502, 33903, 32594, 23203, NaN
1470918649.10799, -0.00789137650281191, -0.0126961441710591, -0.00719889299944043, 33916, 32591, 23182, NaN
1470918650.10799, -0.00477820076048374, -0.0120617467910051, -0.00726085901260376, 33897, 32600, 23204, NaN
1470918651.10799, -0.00188246474135667, -0.0118985865265131, -0.00733742071315646, 33893, 32593, 23200, NaN
1470918651.10799, 0.000769220176152885, -0.011912576854229, -0.00690433708950877, 33913, 32584, 23189, NaN
1470918652.10999, 0.00315810949541628, -0.0125903887674212, -0.00713470159098506, 33893, 32594, 23195, NaN
1470918653.08999, 0.00527254305779934, -0.012645480223, -0.00706361187621951, 33894, 32596, 23203, NaN
1470918654.08999, 0.00710716610774398, -0.0126304281875491, -0.00769370840862393, 33903, 32601, 23189, NaN
1470918655.08999, 0.00866216141730547, -0.0130552863702178, -0.00705325696617365, 33900, 32583, 23200, NaN
1470918656.08999, 0.00994250550866127, -0.0127330785617232, -0.00759459752589464, 33905, 32589, 23196, NaN
1470918657.08999, 0.0109572447836399, -0.0122176194563508, -0.0076614199206233, 33909, 32610, 23198, NaN
1470918658.08999, 0.0116552654653788, -0.011165352538228, -0.00737669318914413, 33897, 32609, 23192, NaN
1470918659.08999, 0.00983884837478399, -0.0105534261092544, -0.00756896147504449, 33907, 32606, 23218, NaN
1470918660.08999, 0.00554925668984652, -0.00961621012538671, -0.00844884198158979, 33895, 32598, 23196, NaN
1470918661.08999, 0.00103506597224623, -0.00867030024528503, -0.00804558210074902, 33887, 32596, 23199, NaN
1470918662.09799, -0.00355482334271073, -0.00968069769442081, -0.00824329350143671, 33891, 32597, 23202, NaN
1470918663.09799, -0.0075527154840529, -0.00935141183435917, -0.00775929959490895, 33894, 32595, 23198, NaN
1470918664.09799, -0.0109995994716883, -0.00839216355234385, -0.00772010022774339, 33901, 32598, 23199, NaN
1470918664.09799, -0.0135491909459233, -0.00810900516808033, -0.00783107429742813, 33904, 32603, 23188, NaN
1470918665.10599, -0.0151947550475597, -0.00802250020205975, -0.00760271120816469, 33880, 32594, 23193, NaN
1470918666.10599, -0.0166977010667324, -0.00681224558502436, -0.00742619996890426, 33902, 32593, 23202, NaN
1470918667.10599, -0.0183868985623121, -0.00673624454066157, -0.00759653281420469, 33905, 32595, 23204, NaN
1470918668.10599, -0.0191731136292219, -0.00662339897826314, -0.0079829590395093, 33914, 32605, 23192, NaN
1470918668.10599, -0.0182163696736097, -0.00644427072256804, -0.00864215474575758, 33902, 32595, 23198, NaN
1470918669.11199, -0.0161977130919695, -0.00577144185081124, -0.00858206208795309, 33898, 32596, 23204, NaN
1470918670.11199, -0.0127740828320384, -0.00523742893710732, -0.00789281353354454, 33901, 32590, 23199, NaN
1470918671.11199, -0.0078043844550848, -0.0052418289706111, -0.00831205770373344, 33898, 32594, 23201, NaN
1470918672.11199, -0.0021112272515893, -0.0053800898604095, -0.00769792031496763, 33903, 32594, 23177, NaN
1470918673.11199, 0.00486154668033123, -0.00531235709786415, -0.00801145192235708, 33903, 32604, 23203, NaN
1470918674.11199, 0.0107372375205159, -0.00687134405598044, -0.00752098485827446, 33905, 32599, 23200, NaN
1470918675.11199, 0.0161624234169722, -0.00684734340757132, -0.0067702429369092, 33909, 32599, 23198, NaN
1470918676.11199, 0.0206963606178761, -0.00592829193919897, -0.00642223516479135, 33893, 32601, 23194, NaN
1470918677.11199, 0.0241328775882721, -0.00555280223488808, -0.00666596740484238, 33896, 32599, 23208, NaN
1470918678.11199, 0.0274458043277264, -0.00622003572061658, -0.00714200828224421, 33901, 32607, 23205, NaN
1470918679.11199, 0.0303473472595215, -0.0064356024377048, -0.00701100891456008, 33897, 32602, 23197, NaN
1470918680.11199, 0.0322309136390686, -0.00706259673461318, -0.00702715991064906, 33905, 32612, 23195, NaN
1470918681.11199, 0.0338579155504704, -0.00716282520443201, -0.00733612664043903, 33898, 32597, 23202, NaN
1470918682.11199, 0.034030556678772, -0.00727477949112654, -0.00705623254179955, 33897, 32610, 23203, NaN
1470918683.11199, 0.0328505747020245, -0.00797538179904222, -0.00767944240942597, 33905, 32599, 23197, NaN
1470918684.11199, 0.0315832905471325, -0.00796644669026136, -0.00755150616168976, 33901, 32600, 23203, NaN
1470918685.11199, 0.0289924088865519, -0.00821913126856089, -0.0077609526924789, 33898, 32601, 23204, NaN
1470918686.11199, 0.02732221968472, -0.00955980271100998, -0.00784035492688417, 33907, 32583, 23201, NaN
1470918687.11199, 0.0274024456739426, -0.0101652164012194, -0.00840138923376799, 33898, 32612, 23198, NaN
1470918688.11199, 0.0272235926240683, -0.00965084880590439, -0.00864108093082905, 33901, 32607, 23194, NaN
1470918689.12199, 0.0263935215771198, -0.00892521813511848, -0.00834475923329592, 33886, 32586, 23194, NaN
1470918690.12199, 0.0248673371970654, -0.00884519889950752, -0.00837737135589123, 33911, 32602, 23182, NaN
1470918691.12199, 0.0232982933521271, -0.00943750981241465, -0.00870916340500116, 33903, 32594, 23207, NaN
1470918692.12199, 0.0204485021531582, -0.00956935156136751, -0.008373087272048, 33906, 32601, 23192, NaN
1470918692.12199, 0.0174322016537189, -0.00965572521090508, -0.00850634183734655, 33907, 32596, 23199, NaN
1470918693.12999, 0.015445432625711, -0.00961469486355782, -0.00807571783661842, 33894, 32597, 23201, NaN
1470918694.12999, 0.0146936113014817, -0.0102892499417067, -0.00751723768189549, 33904, 32594, 23194, NaN
1470918695.12999, 0.0129153104498982, -0.0108287492766976, -0.00780153134837747, 33907, 32583, 23196, NaN
1470918696.12999, 0.0113400733098388, -0.0115311285480857, -0.0081180278211832, 33900, 32612, 23197, NaN
1470918696.12999, 0.00911455601453781, -0.0113584920763969, -0.00823945552110672, 33892, 32596, 23218, NaN
1470918697.13599, 0.00582220871001482, -0.0110373003408313, -0.00833495613187551, 33909, 32586, 23208, NaN
1470918698.13599, 0.00198607589118183, -0.0107257189229131, -0.00829026382416487, 33899, 32598, 23200, NaN
1470918699.13599, -0.00177489593625069, -0.0116262082010508, -0.0090359216555953, 33886, 32598, 23208, NaN
1470918700.13599, -0.0054123317822814, -0.0115650799125433, -0.00984686147421598, 33895, 32592, 23206, -18.2611064910889
1470918700.13599, -0.00918497983366251, -0.0114726321771741, -0.0101729854941368, 33888, 32603, 23202, NaN
1470918701.13999, -0.0133328707888722, -0.0116402059793472, -0.00991514790803194, 33905, 32595, 23196, NaN
1470918702.13999, -0.0175421666353941, -0.0118016395717859, -0.00970953144133091, 33908, 32599, 23193, NaN
1470918703.13999, -0.0217914246022701, -0.0116327218711376, -0.0103820916265249, 33906, 32602, 23200, NaN
1470918704.13999, -0.0259074661880732, -0.0108368657529354, -0.00971600692719221, 33912, 32595, 23199, NaN
1470918705.13999, -0.0281627159565687, -0.0107429232448339, -0.0102193364873528, 33902, 32596, 23191, NaN
1470918706.13999, -0.0296502392739058, -0.0104245943948627, -0.00956903677433729, 33897, 32605, 23205, NaN
1470918707.13999, -0.0299833118915558, -0.0105988997966051, -0.00990322045981884, 33892, 32597, 23204, NaN
1470918708.13999, -0.028727238997817, -0.0101450178772211, -0.010664545930922, 33891, 32592, 23208, NaN
1470918709.13999, -0.0270445346832275, -0.00961222872138023, -0.0113685438409448, 33908, 32599, 23185, NaN
1470918710.13999, -0.024980740621686, -0.00993162766098976, -0.0111935250461102, 33905, 32585, 23200, NaN
1470918711.13999, -0.0234130602329969, -0.0099652586504817, -0.0111955879256129, 33889, 32578, 23212, NaN
1470918712.13999, -0.0208720974624157, -0.00907268282026052, -0.0115591352805495, 33895, 32594, 23189, NaN
1470918713.13999, -0.0182517748326063, -0.00944570545107126, -0.0105971368029714, 33912, 32593, 23193, NaN
1470918714.13999, -0.0142172370105982, -0.00943896640092134, -0.0115262465551496, 33906, 32595, 23200, NaN
1470918715.14999, -0.00916274543851614, -0.00943493004888296, -0.0112590566277504, 33903, 32601, 23195, NaN
1470918716.14999, -0.00162083795294166, -0.0100163286551833, -0.0109715312719345, 33896, 32616, 23193, NaN
1470918717.14999, 0.00725533487275243, -0.00988161377608776, -0.0105229197070003, 33901, 32591, 23193, NaN
1470918718.14999, 0.0168888494372368, -0.0101996688172221, -0.0107110915705562, 33903, 32599, 23201, NaN
1470918718.14999, 0.0282685086131096, -0.00998073630034924, -0.011088227853179, 33899, 32606, 23202, NaN
1470918719.15799, 0.0399973578751087, -0.0100270193070173, -0.0109878657385707, 33898, 32596, 23199, NaN
1470918720.15799, 0.0512295514345169, -0.00990081019699574, -0.0101131601259112, 33893, 32605, 23206, NaN
1470918721.15799, 0.0594428479671478, -0.0102906376123428, -0.009907484985888, 33899, 32596, 23196, NaN
1470918722.15799, 0.0660976991057396, -0.0100709665566683, -0.0101074408739805, 33915, 32610, 23184, NaN
1470918723.15799, 0.0691066235303879, -0.00970558915287256, -0.0107184080407023, 33894, 32603, 23208, NaN
1470918724.15799, 0.0426499210298061, -0.00958543829619884, -0.0109886694699526, 33902, 32599, 23196, NaN
1470918725.15799, 0.0203366838395596, -0.00958435144275427, -0.0114942472428083, 33896, 32595, 23212, NaN
1470918726.15799, 0.00181329681072384, -0.00954348500818014, -0.0117142992094159, 33897, 32594, 23208, NaN
1470918727.15799, -0.0132652344182134, -0.010042923502624, -0.011075047776103, 33897, 32588, 23199, NaN
1470918728.15799, -0.0252339094877243, -0.0102586895227432, -0.0107141239568591, 33911, 32603, 23188, NaN
1470918729.15799, -0.0344163440167904, -0.0101238340139389, -0.0110782943665981, 33895, 32603, 23191, NaN
1470918730.15799, -0.0411234423518181, -0.00997787155210972, -0.0112236905843019, 33897, 32592, 23213, NaN
1470918731.15799, -0.0456521436572075, -0.0097490269690752, -0.0107795940712094, 33919, 32584, 23188, NaN
1470918732.15799, -0.0482843182981014, -0.00994677748531103, -0.0105581330135465, 33885, 32593, 23209, NaN
1470918733.15799, -0.0492858290672302, -0.0103960791602731, -0.0106413103640079, 33887, 32602, 23192, NaN
1470918734.15799, -0.0489057525992393, -0.0109458342194557, -0.0117944581434131, 33905, 32593, 23209, NaN
1470918735.15799, -0.0473758019506931, -0.0101533392444253, -0.0115334652364254, 33906, 32591, 23208, NaN
1470918736.15799, -0.0449099354445934, -0.0103533128276467, -0.0126199144870043, 33901, 32584, 23203, NaN
1470918737.15799, -0.0417041666805744, -0.0111071839928627, -0.0122396666556597, 33892, 32585, 23202, NaN
1470918738.15799, -0.0379365384578705, -0.0102770356461406, -0.0132153555750847, 33899, 32597, 23196, NaN
1470918739.15799, -0.0337673053145409, -0.0101882750168443, -0.0133295096457005, 33893, 32590, 23199, NaN
1470918740.15799, -0.0293392557650805, -0.0100070219486952, -0.0147353978827596, 33886, 32599, 23201, NaN
1470918741.15799, -0.0247781816869974, -0.00979548692703247, -0.0150819942355156, 33893, 32600, 23195, NaN
1470918742.15799, -0.020193500444293, -0.00921905785799026, -0.0147546092048287, 33911, 32598, 23197, NaN
1470918743.15799, -0.0156789682805538, -0.00921939965337515, -0.0153761217370629, 33907, 32597, 23199, NaN
1470918744.16599, -0.0113135203719139, -0.00903666112571955, -0.0152487084269524, 33893, 32596, 23196, NaN
1470918745.16599, -0.00716215465217829, -0.00878028944134712, -0.0149392792955041, 33893, 32597, 23182, NaN
1470918746.16599, -0.00327690877020359, -0.00927736517041922, -0.0151178892701864, 33911, 32599, 23194, NaN
1470918747.16599, 0.000302133150398731, -0.00951074156910181, -0.0149737261235714, 33911, 32591, 23195, NaN
1470918747.16599, 0.00354580371640623, -0.00803917273879051, -0.0154658444225788, 33895, 32596, 23206, NaN
1470918748.17399, 0.00643480103462934, -0.00826765317469835, -0.0155041981488466, 33909, 32590, 23199, NaN
1470918749.17399, 0.00895863864570856, -0.00886013731360435, -0.015263931825757, 33911, 32610, 23194, NaN
1470918750.17399, 0.0111146066337824, -0.00922692008316517, -0.0154157858341932, 33898, 32599, 23201, NaN
1470918751.17399, 0.0129067646339536, -0.00926675274968147, -0.0148769738152623, 33897, 32586, 23207, NaN
1470918751.17399, 0.0140532860532403, -0.00879467837512493, -0.0146746709942818, 33891, 32591, 23213, NaN
1470918752.17999, 0.0136221339926124, -0.00811133347451687, -0.0144544877111912, 33902, 32600, 23208, NaN
1470918753.17999, 0.0130834197625518, -0.00916674826294184, -0.0146106295287609, 33915, 32598, 23187, NaN
1470918754.17999, 0.011719805188477, -0.00953990872949362, -0.0148127255961299, 33898, 32592, 23183, NaN
1470918755.17999, 0.00992328301072121, -0.00922860484570265, -0.014330355450511, 33895, 32600, 23197, NaN
1470918755.17999, 0.00706828152760863, -0.00886538811028004, -0.0153588680550456, 33891, 32598, 23193, -15.6705722808838
1470918756.18399, 0.00426510768011212, -0.00873185321688652, -0.0150217320770025, 33908, 32608, 23194, NaN
1470918757.18399, 0.00232313899323344, -0.00882369372993708, -0.0148626426234841, 33907, 32592, 23195, NaN
1470918758.18399, 0.00052693672478199, -0.00852033123373985, -0.015280244871974, 33902, 32585, 23220, NaN
1470918759.18399, -0.0018033601809293, -0.00822945684194565, -0.015464972704649, 33897, 32593, 23193, NaN
1470918759.18399, -0.00280143204145133, -0.00818636454641819, -0.0157011188566685, 33897, 32603, 23209, NaN
1470918760.18599, -0.00301773985847831, -0.00762790814042091, -0.0163529869168997, 33910, 32592, 23194, NaN
