File timestamp: Fri Sep  9 19:00:00 2016, Internal temp: 16.632080078125
1473449104.40999, 0.00237277848646045, -0.134589567780495, 0.175547376275063, 32140, 31399, 23434, NaN
1473449105.40999, -0.00308294664137065, -0.13509838283062, 0.175154730677605, 32147, 31404, 23430, NaN
1473449106.40999, -0.00783540960401297, -0.134303092956543, 0.174977257847786, 32146, 31389, 23432, NaN
1473449107.40999, -0.012431925162673, -0.134813591837883, 0.174576163291931, 32135, 31397, 23415, NaN
1473449107.40999, -0.0168461129069328, -0.134393274784088, 0.173800885677338, 32140, 31384, 23445, NaN
1473449108.41399, -0.0215488933026791, -0.133669629693031, 0.173591583967209, 32142, 31385, 23437, NaN
1473449109.41399, -0.0256965141743422, -0.133115231990814, 0.174852848052979, 32152, 31396, 23417, NaN
1473449110.41399, -0.0284347329288721, -0.133306860923767, 0.173963695764542, 32151, 31379, 23442, NaN
1473449111.41399, -0.0301461573690176, -0.133436441421509, 0.174182131886482, 32149, 31387, 23430, NaN
1473449111.41399, -0.0319914184510708, -0.13310182094574, 0.174670234322548, 32144, 31382, 23430, NaN
1473449112.41599, -0.033502995967865, -0.132906213402748, 0.174785628914833, 32156, 31401, 23433, NaN
1473449113.41599, -0.0350927263498306, -0.133369028568268, 0.174492806196213, 32143, 31387, 23425, NaN
1473449114.41599, -0.0372124388813972, -0.133163079619408, 0.17366486787796, 32145, 31378, 23436, NaN
1473449115.41599, -0.0388898439705372, -0.132388696074486, 0.173738747835159, 32161, 31386, 23429, NaN
1473449116.41599, -0.0399857722222805, -0.132741287350655, 0.173136636614799, 32142, 31385, 23439, NaN
1473449117.41599, -0.0399742685258389, -0.133059322834015, 0.172452107071877, 32157, 31388, 23420, NaN
1473449118.41599, -0.0389763824641705, -0.132955148816109, 0.171749085187912, 32130, 31382, 23443, NaN
1473449119.41599, -0.0372624844312668, -0.133133769035339, 0.172283932566643, 32148, 31391, 23434, NaN
1473449120.41599, -0.0347380600869656, -0.133116066455841, 0.172478407621384, 32154, 31401, 23428, NaN
1473449121.41599, -0.030942166224122, -0.132764592766762, 0.17260368168354, 32154, 31378, 23426, NaN
1473449122.42399, -0.0243705175817013, -0.1325443983078, 0.172972857952118, 32137, 31395, 23431, NaN
1473449123.42399, -0.0126694673672318, -0.132830888032913, 0.173004493117332, 32156, 31390, 23420, NaN
1473449124.42399, 0.00446303049102426, -0.132890745997429, 0.172844335436821, 32142, 31392, 23437, NaN
1473449125.42399, 0.026337131857872, -0.133240208029747, 0.172723770141602, 32149, 31379, 23427, NaN
1473449126.42399, 0.0519617199897766, -0.133908629417419, 0.172655805945396, 32133, 31393, 23438, 86.7175750732422
1473449127.42399, 0.0798802524805069, -0.134470164775848, 0.172985732555389, 32153, 31382, 23421, NaN
1473449128.42399, 0.108669355511665, -0.134479910135269, 0.172669991850853, 32160, 31384, 23427, NaN
1473449129.42399, 0.137044355273247, -0.134501606225967, 0.172194927930832, 32156, 31382, 23425, NaN
1473449130.42399, 0.115553267300129, -0.134392768144608, 0.172445923089981, 32151, 31386, 23435, NaN
1473449131.42399, 0.071271151304245, -0.134326934814453, 0.172938197851181, 32135, 31397, 23424, NaN
1473449132.42399, 0.0339406840503216, -0.135340973734856, 0.172747880220413, 32142, 31398, 23436, NaN
1473449133.42399, 0.00296605098992586, -0.136040970683098, 0.172960564494133, 32148, 31385, 23433, NaN
1473449134.42399, -0.0222336314618587, -0.135935559868813, 0.173440799117088, 32152, 31391, 23428, NaN
1473449135.42399, -0.0422220714390278, -0.136444017291069, 0.173757910728455, 32140, 31395, 23431, NaN
1473449136.42399, -0.0575434975326061, -0.136734575033188, 0.173876628279686, 32145, 31386, 23429, NaN
1473449137.42399, -0.0687204599380493, -0.137290701270103, 0.173574268817902, 32156, 31388, 23434, NaN
1473449138.42399, -0.0762517899274826, -0.136786207556725, 0.174297094345093, 32158, 31381, 23427, NaN
1473449139.42399, -0.0806107521057129, -0.136238232254982, 0.173533782362938, 32143, 31388, 23435, NaN
1473449140.42399, -0.0822435319423676, -0.135810792446136, 0.173181101679802, 32153, 31392, 23432, NaN
1473449141.42399, -0.0815679207444191, -0.135586649179459, 0.172697946429253, 32137, 31401, 23439, NaN
1473449142.42399, -0.0789724215865135, -0.135635584592819, 0.172695949673653, 32152, 31394, 23430, NaN
1473449143.42399, -0.074815608561039, -0.135335341095924, 0.171993285417557, 32150, 31393, 23433, NaN
1473449144.42399, -0.0694258213043213, -0.135109469294548, 0.171680390834808, 32150, 31385, 23438, NaN
1473449145.42399, -0.0631011575460434, -0.135733559727669, 0.170539945363998, 32148, 31392, 23428, NaN
1473449146.42399, -0.0561098232865334, -0.135623559355736, 0.170588240027428, 32144, 31387, 23445, NaN
1473449147.42399, -0.0486906357109547, -0.1358572691679, 0.170928254723549, 32132, 31381, 23443, NaN
1473449148.42399, -0.0410538949072361, -0.135768994688988, 0.170519173145294, 32148, 31385, 23435, NaN
1473449149.42399, -0.0333824083209038, -0.135890528559685, 0.170915395021439, 32149, 31396, 23437, NaN
1473449150.42399, -0.0258327201008797, -0.136817082762718, 0.171244740486145, 32143, 31397, 23432, NaN
1473449151.43199, -0.0185365043580532, -0.137395396828651, 0.171296685934067, 32139, 31397, 23445, NaN
1473449152.43199, -0.0116020971909165, -0.13782973587513, 0.17098793387413, 32145, 31395, 23427, NaN
1473449153.43199, -0.00511612044647336, -0.138329565525055, 0.171197488903999, 32159, 31394, 23432, NaN
1473449154.43199, 0.00085481780115515, -0.137998983263969, 0.172234803438187, 32148, 31380, 23434, NaN
1473449154.43199, 0.00626237643882632, -0.137402147054672, 0.171669766306877, 32135, 31390, 23432, NaN
1473449155.43999, 0.0110747124999762, -0.13772477209568, 0.172064065933228, 32146, 31375, 23418, NaN
1473449156.43999, 0.0152747193351388, -0.138338506221771, 0.171719506382942, 32141, 31386, 23430, NaN
1473449157.43999, 0.0188582818955183, -0.137812718749046, 0.171314045786858, 32146, 31389, 23435, NaN
1473449158.43999, 0.0210005380213261, -0.137375980615616, 0.171022891998291, 32160, 31387, 23426, NaN
1473449158.43999, 0.020972391590476, -0.137942939996719, 0.170439869165421, 32133, 31398, 23443, NaN
1473449159.44599, 0.0191825106739998, -0.138199970126152, 0.170614719390869, 32142, 31383, 23437, NaN
1473449160.44599, 0.0162955857813358, -0.138221502304077, 0.170495942234993, 32147, 31395, 23441, NaN
1473449161.44599, 0.012982539832592, -0.13882677257061, 0.170097157359123, 32136, 31388, 23441, NaN
1473449162.44599, 0.00970394071191549, -0.138599634170532, 0.170097783207893, 32141, 31389, 23419, NaN
1473449162.44599, 0.00670325802639127, -0.137759581208229, 0.17039729654789, 32142, 31393, 23438, NaN
1473449163.44999, 0.00448770308867097, -0.13781812787056, 0.170405268669128, 32149, 31391, 23432, NaN
1473449164.44999, 0.0027019502595067, -0.137809976935387, 0.17021743953228, 32148, 31386, 23431, NaN
1473449165.44999, 0.00132757239043713, -0.138238653540611, 0.170134022831917, 32137, 31389, 23418, NaN
1473449166.44999, 0.000989454216323793, -0.138983994722366, 0.170044869184494, 32154, 31398, 23420, NaN
1473449166.44999, 0.00163289054762572, -0.138713851571083, 0.169822201132774, 32141, 31392, 23433, NaN
1473449167.45199, 0.00274600856937468, -0.138321697711945, 0.170080244541168, 32147, 31394, 23425, NaN
1473449168.45199, 0.00512209581211209, -0.138023674488068, 0.169310390949249, 32141, 31402, 23436, NaN
1473449169.45199, 0.00631846208125353, -0.13810795545578, 0.168929129838943, 32143, 31403, 23432, NaN
1473449170.45199, 0.00778720201924443, -0.137974381446838, 0.1685621291399, 32145, 31386, 23435, NaN
1473449171.45199, 0.00967709720134735, -0.138263747096062, 0.168227270245552, 32145, 31396, 23434, NaN
1473449172.45199, 0.0123300617560744, -0.137724667787552, 0.16808120906353, 32147, 31378, 23448, NaN
1473449173.45199, 0.015169539488852, -0.138760283589363, 0.168492957949638, 32149, 31386, 23432, NaN
1473449174.45199, 0.017887856811285, -0.139067575335503, 0.168254792690277, 32164, 31390, 23433, NaN
1473449175.45199, 0.0205858200788498, -0.139386460185051, 0.168177351355553, 32139, 31394, 23437, NaN
1473449175.45199, 0.023229505866766, -0.138165667653084, 0.167514607310295, 32147, 31394, 23437, NaN
1473449176.45999, 0.0256883576512337, -0.13868422806263, 0.168115600943565, 32153, 31386, 23446, NaN
1473449177.45999, 0.0277344025671482, -0.139112994074821, 0.168075531721115, 32149, 31382, 23422, NaN
1473449178.45999, 0.029431089758873, -0.139309942722321, 0.168112635612488, 32155, 31394, 23432, NaN
1473449179.45999, 0.0307243131101131, -0.139048904180527, 0.166978299617767, 32144, 31388, 23436, NaN
1473449179.45999, 0.0317038409411907, -0.138159722089767, 0.166755512356758, 32135, 31383, 23443, NaN
1473449180.46799, 0.0318347401916981, -0.138329058885574, 0.166559606790543, 32148, 31399, 23434, 87.9942245483398
1473449181.46799, 0.0315216183662415, -0.138176620006561, 0.166761517524719, 32150, 31387, 23436, NaN
1473449182.46799, 0.0317177996039391, -0.13813479244709, 0.166402995586395, 32151, 31391, 23434, NaN
1473449183.46799, 0.0370896309614182, -0.136894837021828, 0.166193217039108, 32153, 31393, 23428, NaN
1473449184.46799, 0.0500933565199375, -0.137202396988869, 0.165789812803268, 32148, 31398, 23424, NaN
1473449185.46799, 0.0724271684885025, -0.1364875882864, 0.165518566966057, 32150, 31384, 23424, NaN
1473449186.46799, 0.102366715669632, -0.137424096465111, 0.165697276592255, 32153, 31393, 23421, NaN
1473449187.46799, 0.137838318943977, -0.137534961104393, 0.165456026792526, 32152, 31393, 23428, NaN
1473449188.46799, 0.104993253946304, -0.137220934033394, 0.165312945842743, 32140, 31390, 23438, NaN
1473449189.46799, 0.0698976144194603, -0.137148857116699, 0.164816096425056, 32150, 31395, 23428, NaN
1473449190.46799, 0.0395710989832878, -0.13768744468689, 0.164636194705963, 32139, 31390, 23437, NaN
1473449191.46799, 0.0137038612738252, -0.137381464242935, 0.165404081344604, 32151, 31397, 23431, NaN
1473449192.46799, -0.00802027434110641, -0.137344688177109, 0.166137039661407, 32139, 31397, 23442, NaN
1473449193.46799, -0.0259211305528879, -0.136582419276237, 0.166588634252548, 32150, 31380, 23430, NaN
1473449194.46799, -0.040319412946701, -0.136897325515747, 0.16648343205452, 32151, 31388, 23433, NaN
1473449195.46799, -0.0515339747071266, -0.13624507188797, 0.167212948203087, 32141, 31379, 23431, NaN
1473449196.46799, -0.0598791986703873, -0.135610640048981, 0.16695299744606, 32157, 31396, 23426, NaN
1473449197.46799, -0.0656625032424927, -0.135733902454376, 0.167068719863892, 32153, 31392, 23441, NaN
1473449198.46799, -0.0691820830106735, -0.136116370558739, 0.167407885193825, 32153, 31387, 23436, NaN
1473449199.46799, -0.0707248523831367, -0.136150449514389, 0.168176352977753, 32147, 31397, 23436, NaN
1473449200.46799, -0.0705646798014641, -0.135537922382355, 0.16842894256115, 32154, 31398, 23433, NaN
1473449201.46799, -0.0689608380198479, -0.136136516928673, 0.169294103980064, 32159, 31397, 23428, NaN
1473449202.46799, -0.066156804561615, -0.136209234595299, 0.168791741132736, 32141, 31391, 23429, NaN
1473449203.46799, -0.0623792707920074, -0.136175692081451, 0.168385565280914, 32140, 31395, 23435, NaN
1473449204.47599, -0.0578374601900578, -0.137301385402679, 0.168029934167862, 32148, 31396, 23432, NaN
1473449205.47599, -0.052722692489624, -0.136713102459908, 0.16783781349659, 32144, 31395, 23427, NaN
1473449206.47599, -0.0472082123160362, -0.136200770735741, 0.167721703648567, 32154, 31392, 23434, NaN
1473449207.47599, -0.0414491929113865, -0.136400356888771, 0.167458549141884, 32150, 31382, 23432, NaN
1473449207.47599, -0.0355830267071724, -0.13633693754673, 0.167378127574921, 32144, 31397, 23423, NaN
1473449208.48399, -0.0297297202050686, -0.136290058493614, 0.167754948139191, 32158, 31388, 23423, NaN
1473449209.48399, -0.0239925161004066, -0.136512324213982, 0.167280822992325, 32143, 31392, 23427, NaN
1473449210.48399, -0.0184586085379124, -0.135571166872978, 0.167140290141106, 32143, 31390, 23428, NaN
1473449211.48399, -0.0132000166922808, -0.135669574141502, 0.166928589344025, 32141, 31390, 23432, NaN
1473449211.48399, -0.00827451329678297, -0.135691106319427, 0.167146846652031, 32144, 31393, 23440, NaN
1473449212.48999, -0.00372665468603373, -0.135119572281837, 0.165971964597702, 32159, 31380, 23428, NaN
1473449213.48999, 0.000411145854741335, -0.13487446308136, 0.166317462921143, 32145, 31396, 23438, NaN
1473449214.48999, 0.00411751540377736, -0.134754806756973, 0.166230171918869, 32142, 31396, 23427, NaN
1473449215.48999, 0.00738099962472916, -0.134433627128601, 0.167063564062119, 32151, 31386, 23417, NaN
1473449215.48999, 0.0101989423856139, -0.13534551858902, 0.16754087805748, 32144, 31396, 23443, NaN
1473449216.49399, 0.012576381675899, -0.136252745985985, 0.168426066637039, 32150, 31397, 23427, NaN
1473449217.49399, 0.0144278397783637, -0.136236965656281, 0.168708443641663, 32145, 31386, 23445, NaN
1473449218.49399, 0.0124401096254587, -0.1369319409132, 0.169305235147476, 32152, 31397, 23417, NaN
1473449219.49399, 0.00734114786610007, -0.137411445379257, 0.170030832290649, 32142, 31391, 23427, NaN
1473449220.49399, -6.50216679787263e-05, -0.137255609035492, 0.170103758573532, 32146, 31380, 23432, NaN
1473449221.49399, -0.00810414087027311, -0.137500286102295, 0.169985249638557, 32154, 31388, 23422, NaN
1473449222.49399, -0.0158230774104595, -0.137283757328987, 0.170006111264229, 32139, 31400, 23429, NaN
1473449223.49399, -0.0221248734742403, -0.136828154325485, 0.170022338628769, 32158, 31387, 23427, NaN
1473449224.49399, -0.0273413714021444, -0.136812046170235, 0.169823497533798, 32153, 31387, 23426, NaN
1473449225.49399, -0.0312573872506618, -0.136858001351357, 0.169552609324455, 32149, 31392, 23413, NaN
1473449226.49399, -0.0332617647945881, -0.135953575372696, 0.168995633721352, 32148, 31385, 23426, NaN
1473449227.46199, -0.0332757756114006, -0.135961443185806, 0.168705061078072, 32149, 31380, 23432, NaN
1473449228.46199, -0.0313609503209591, -0.136928617954254, 0.168812483549118, 32137, 31398, 23438, NaN
1473449229.47199, -0.0277359299361706, -0.137874960899353, 0.168422877788544, 32156, 31396, 23436, NaN
1473449229.47199, -0.0227039512246847, -0.137398079037666, 0.168416678905487, 32151, 31398, 23430, NaN
1473449230.47999, -0.016348585486412, -0.137383043766022, 0.168202146887779, 32146, 31402, 23438, NaN
1473449231.47999, -0.00888306275010109, -0.137375220656395, 0.168295100331306, 32159, 31399, 23434, NaN
1473449232.47999, -0.00104025192558765, -0.137857228517532, 0.16888815164566, 32148, 31381, 23432, NaN
1473449233.47999, 0.00725742243230343, -0.137575373053551, 0.169271126389503, 32143, 31392, 23443, NaN
1473449233.47999, 0.0157558005303144, -0.137543752789497, 0.170323356986046, 32138, 31403, 23438, NaN
1473449234.48799, 0.0241455547511578, -0.137788712978363, 0.170788109302521, 32142, 31396, 23438, NaN
1473449235.48799, 0.0322244018316269, -0.136816754937172, 0.170503690838814, 32149, 31384, 23435, 85.9035186767578
1473449236.48799, 0.0397784858942032, -0.13655686378479, 0.170859277248383, 32138, 31394, 23445, NaN
1473449237.48799, 0.0463126376271248, -0.136859685182571, 0.170704305171967, 32156, 31397, 23431, NaN
1473449238.48799, 0.0525980181992054, -0.136687830090523, 0.171827375888824, 32141, 31400, 23430, NaN
1473449239.48799, 0.0581724345684052, -0.136930003762245, 0.171618714928627, 32156, 31390, 23435, NaN
1473449240.48799, 0.0624770224094391, -0.137672454118729, 0.171465963125229, 32151, 31390, 23432, NaN
1473449241.48799, 0.0652210712432861, -0.137525796890259, 0.171973288059235, 32154, 31385, 23437, NaN
1473449242.48799, 0.0670600160956383, -0.137555301189423, 0.171785220503807, 32147, 31394, 23443, NaN
1473449243.48799, 0.0670232996344566, -0.138142362236977, 0.171739652752876, 32153, 31382, 23431, NaN
1473449244.48799, 0.0657770782709122, -0.138031378388405, 0.171103924512863, 32145, 31386, 23428, NaN
1473449245.48799, 0.063744343817234, -0.137920513749123, 0.171211361885071, 32143, 31393, 23429, NaN
1473449246.48799, 0.0604738146066666, -0.138170942664146, 0.171972617506981, 32155, 31383, 23436, NaN
1473449247.48799, 0.055694967508316, -0.138071000576019, 0.171394169330597, 32151, 31388, 23431, NaN
1473449248.48799, 0.0503121502697468, -0.137997597455978, 0.170114517211914, 32152, 31396, 23428, NaN
1473449249.48799, 0.0445416420698166, -0.138548448681831, 0.170120984315872, 32155, 31404, 23434, NaN
1473449250.48799, 0.0378266535699368, -0.138552710413933, 0.169590786099434, 32151, 31383, 23421, NaN
1473449251.48799, 0.0306731518357992, -0.138795301318169, 0.169264495372772, 32145, 31401, 23438, NaN
1473449252.48799, 0.0235890597105026, -0.138695284724236, 0.168968483805656, 32154, 31392, 23424, NaN
1473449253.48799, 0.0154473697766662, -0.137945458292961, 0.168603539466858, 32150, 31397, 23443, NaN
1473449254.48799, 0.0068865530192852, -0.137578681111336, 0.167772218585014, 32137, 31398, 23432, NaN
1473449255.48799, -0.000660975696519017, -0.137685775756836, 0.167788371443748, 32134, 31394, 23427, NaN
1473449256.48799, -0.00625918013975024, -0.136991918087006, 0.167539164423943, 32135, 31390, 23434, NaN
1473449256.48799, -0.00996426399797201, -0.137315720319748, 0.167203634977341, 32147, 31391, 23441, NaN
1473449257.49599, -0.0122801372781396, -0.1373400837183, 0.166003614664078, 32144, 31386, 23440, NaN
1473449258.49599, -0.0124342553317547, -0.137153699994087, 0.165251597762108, 32146, 31392, 23428, NaN
1473449259.49599, -0.0117392782121897, -0.137105867266655, 0.164926663041115, 32145, 31389, 23437, NaN
1473449260.49599, -0.0111578889191151, -0.137449741363525, 0.165032580494881, 32146, 31377, 23434, NaN
1473449260.49599, -0.00994401331990957, -0.137767225503922, 0.164825230836868, 32155, 31392, 23425, NaN
1473449261.50399, -0.00843306072056293, -0.137502327561378, 0.16508375108242, 32142, 31394, 23430, NaN
1473449262.50399, -0.00693128956481814, -0.137303918600082, 0.164851531386375, 32152, 31389, 23432, NaN
1473449263.50399, -0.00495757488533854, -0.137300670146942, 0.164065062999725, 32149, 31386, 23432, NaN
1473449264.50399, -0.00409994926303625, -0.137599498033524, 0.164942294359207, 32149, 31383, 23427, NaN
1473449264.50399, -0.00434327172115445, -0.137401252985001, 0.164883822202682, 32148, 31387, 23439, NaN
1473449265.50999, -0.00480849575251341, -0.136375218629837, 0.165758579969406, 32141, 31393, 23435, NaN
1473449266.50999, -0.004557766020298, -0.136410981416702, 0.165999174118042, 32158, 31392, 23432, NaN
1473449267.50999, -0.00535265589132905, -0.136845871806145, 0.165485993027687, 32156, 31393, 23434, NaN
1473449268.50999, -0.00605549104511738, -0.136651396751404, 0.165684059262276, 32154, 31387, 23426, NaN
1473449268.50999, -0.00704362150281668, -0.136500865221024, 0.165507271885872, 32143, 31381, 23433, NaN
1473449269.51399, -0.00955601409077644, -0.136847019195557, 0.165519744157791, 32143, 31390, 23425, NaN
1473449270.51399, -0.0126436911523342, -0.137677863240242, 0.165272295475006, 32145, 31391, 23430, NaN
1473449271.51399, -0.0160648990422487, -0.137660324573517, 0.165744468569756, 32143, 31386, 23424, NaN
1473449272.51399, -0.0191475264728069, -0.138461634516716, 0.166088998317719, 32142, 31388, 23440, NaN
1473449273.51399, -0.0219297669827938, -0.138903215527534, 0.166629984974861, 32154, 31388, 23439, NaN
1473449274.51399, -0.0245870780199766, -0.13870757818222, 0.167555287480354, 32150, 31386, 23428, NaN
1473449275.51399, -0.0264004543423653, -0.139191925525665, 0.167760923504829, 32137, 31387, 23447, NaN
1473449276.51399, -0.0291295535862446, -0.139248907566071, 0.168238654732704, 32163, 31387, 23428, NaN
1473449277.51399, -0.0325118042528629, -0.139226093888283, 0.168033465743065, 32150, 31381, 23431, NaN
1473449278.51399, -0.035183597356081, -0.138805121183395, 0.168740421533585, 32153, 31383, 23435, NaN
1473449279.51399, -0.0373070687055588, -0.139086157083511, 0.168370485305786, 32168, 31397, 23418, NaN
1473449280.51399, -0.0384359210729599, -0.139572188258171, 0.16802790760994, 32148, 31391, 23436, NaN
1473449281.51399, -0.0398631803691387, -0.139430850744247, 0.168576970696449, 32145, 31394, 23437, NaN
1473449282.52399, -0.040586918592453, -0.139449119567871, 0.167747557163239, 32148, 31396, 23432, NaN
1473449282.52399, -0.0400155745446682, -0.138292700052261, 0.16854439675808, 32145, 31385, 23435, NaN
1473449283.53399, -0.0382116176187992, -0.138359159231186, 0.169111400842667, 32143, 31383, 23430, NaN
1473449284.53399, -0.0356265343725681, -0.138557761907578, 0.168955460190773, 32152, 31392, 23433, NaN
1473449285.53399, -0.0330554321408272, -0.138487070798874, 0.16849385201931, 32147, 31383, 23435, NaN
1473449286.53399, -0.0307758618146181, -0.138704136013985, 0.168393969535828, 32147, 31387, 23440, NaN
1473449286.53399, -0.0291499067097902, -0.139083817601204, 0.168045848608017, 32167, 31399, 23426, NaN
1473449287.54199, -0.0276148747652769, -0.138924673199654, 0.167755618691444, 32156, 31393, 23433, NaN
1473449288.54199, -0.0258570555597544, -0.138788715004921, 0.168008387088776, 32140, 31390, 23427, NaN
1473449289.54199, -0.02423981949687, -0.138327553868294, 0.16803714632988, 32156, 31394, 23433, 85.8286743164062
1473449290.54199, -0.02182562276721, -0.138206303119659, 0.168287873268127, 32158, 31380, 23424, NaN
1473449290.54199, -0.0185762736946344, -0.138157963752747, 0.167700693011284, 32135, 31382, 23444, NaN
1473449291.54799, -0.0147860674187541, -0.138564735651016, 0.167523831129074, 32143, 31402, 23433, NaN
1473449292.54799, -0.0103311082348228, -0.138454884290695, 0.167790427803993, 32146, 31392, 23423, NaN
1473449293.54799, -0.00509348139166832, -0.139215692877769, 0.168541595339775, 32151, 31395, 23444, NaN
1473449294.54799, -0.00011207113857381, -0.139651104807854, 0.168751090764999, 32148, 31389, 23420, NaN
1473449295.54799, 0.00360363186337054, -0.13973443210125, 0.168132752180099, 32146, 31395, 23424, NaN
1473449296.54799, 0.00705012632533908, -0.13910835981369, 0.167210012674332, 32147, 31401, 23431, NaN
1473449297.54799, 0.0114394128322601, -0.138594880700111, 0.167300269007683, 32145, 31391, 23429, NaN
1473449298.54799, 0.0153856044635177, -0.137882962822914, 0.166435644030571, 32144, 31382, 23429, NaN
1473449299.54799, 0.0184386558830738, -0.137705326080322, 0.16659352183342, 32146, 31396, 23429, NaN
1473449300.54799, 0.0209268666803837, -0.136569410562515, 0.166787549853325, 32157, 31382, 23427, NaN
1473449301.54799, 0.0233520697802305, -0.135781973600388, 0.166631072759628, 32145, 31384, 23430, NaN
1473449302.54799, 0.0248655956238508, -0.136245936155319, 0.16737699508667, 32149, 31389, 23431, NaN
1473449303.52799, 0.0264979433268309, -0.135659605264664, 0.168138727545738, 32147, 31394, 23417, NaN
1473449304.52799, 0.0271112360060215, -0.136108979582787, 0.168912053108215, 32148, 31399, 23432, NaN
1473449305.52799, 0.0262359324842691, -0.13688462972641, 0.168410450220108, 32148, 31393, 23433, NaN
1473449306.52799, 0.0245530791580677, -0.137549623847008, 0.169092446565628, 32139, 31396, 23439, NaN
1473449307.52799, 0.0223759524524212, -0.137557253241539, 0.168663188815117, 32163, 31392, 23415, NaN
1473449308.53599, 0.0205647610127926, -0.136982440948486, 0.168472215533257, 32146, 31396, 23432, NaN
1473449308.53599, 0.0188198555260897, -0.137392476201057, 0.168882250785828, 32154, 31404, 23424, NaN
1473449309.54399, 0.0178930312395096, -0.13807587325573, 0.168639734387398, 32144, 31399, 23427, NaN
1473449310.54399, 0.0167987048625946, -0.137640103697777, 0.169045969843864, 32149, 31385, 23428, NaN
1473449311.54399, 0.0165108032524586, -0.137346670031548, 0.169109433889389, 32159, 31388, 23426, NaN
1473449312.54399, 0.0165260955691338, -0.136713206768036, 0.169668465852737, 32160, 31392, 23433, NaN
1473449312.54399, 0.0160170253366232, -0.136841952800751, 0.170001104474068, 32149, 31394, 23427, NaN
1473449313.55199, 0.0145264808088541, -0.137245535850525, 0.171405702829361, 32147, 31389, 23427, NaN
1473449314.55199, 0.0131614347919822, -0.136927962303162, 0.171107575297356, 32156, 31399, 23425, NaN
1473449315.55199, 0.0119298044592142, -0.136862829327583, 0.170453533530235, 32145, 31385, 23437, NaN
1473449316.55199, 0.010303826071322, -0.137063965201378, 0.171157121658325, 32144, 31381, 23449, NaN
1473449316.55199, 0.00902652833610773, -0.13782599568367, 0.170446425676346, 32148, 31402, 23428, NaN
1473449317.55799, 0.00925999321043491, -0.137454882264137, 0.170765727758408, 32145, 31392, 23425, NaN
1473449318.55799, 0.00859174225479364, -0.137406259775162, 0.170254737138748, 32145, 31379, 23428, NaN
1473449319.55799, 0.00739879067987204, -0.137936919927597, 0.170629784464836, 32150, 31395, 23431, NaN
1473449320.55799, 0.00540154939517379, -0.138309463858604, 0.170284330844879, 32139, 31394, 23439, NaN
1473449320.55799, 0.00291945855133235, -0.137694999575615, 0.169165477156639, 32141, 31397, 23428, NaN
1473449321.56199, 0.00130434683524072, -0.137494802474976, 0.168619617819786, 32150, 31385, 23431, NaN
1473449322.56199, -0.000313521071802825, -0.137483268976212, 0.169174909591675, 32158, 31390, 23422, NaN
1473449323.56199, 0.00378851755522192, -0.137798279523849, 0.168936043977737, 32155, 31381, 23429, NaN
1473449324.56199, 0.0175746865570545, -0.137876152992249, 0.16941137611866, 32150, 31391, 23426, NaN
1473449325.56199, 0.0384356528520584, -0.138060867786407, 0.169191345572472, 32150, 31400, 23428, NaN
1473449326.56199, 0.0258479714393616, -0.1381646245718, 0.169582262635231, 32143, 31384, 23438, NaN
1473449327.56199, 0.0150457620620728, -0.138469502329826, 0.169852986931801, 32148, 31380, 23428, NaN
1473449328.56199, 0.00589772500097752, -0.138506814837456, 0.170102924108505, 32154, 31387, 23425, NaN
1473449329.56199, -0.00172693992499262, -0.138721168041229, 0.170298680663109, 32149, 31399, 23422, NaN
1473449330.56199, -0.00795777328312397, -0.138438254594803, 0.171004250645638, 32153, 31391, 23434, NaN
1473449331.56199, -0.0129222795367241, -0.138879343867302, 0.171275660395622, 32135, 31386, 23440, NaN
1473449332.56199, -0.0167451445013285, -0.138534113764763, 0.170589700341225, 32141, 31394, 23431, NaN
1473449333.57199, -0.019547501578927, -0.137977957725525, 0.170231953263283, 32152, 31388, 23419, NaN
1473449334.57199, -0.0214462224394083, -0.137582585215569, 0.169802859425545, 32142, 31382, 23433, NaN
1473449334.57199, -0.0225533004850149, -0.138146936893463, 0.169807299971581, 32149, 31401, 23428, NaN
1473449335.57999, -0.0229752846062183, -0.137874215841293, 0.170411363244057, 32151, 31377, 23423, NaN
1473449336.57999, -0.022812819108367, -0.137928500771523, 0.170734092593193, 32157, 31390, 23421, NaN
1473449337.57999, -0.0221602488309145, -0.138263538479805, 0.170676901936531, 32154, 31389, 23431, NaN
1473449338.57999, -0.0211053416132927, -0.138846799731255, 0.170748218894005, 32133, 31386, 23429, NaN
1473449338.57999, -0.0197290703654289, -0.138171330094337, 0.170639291405678, 32147, 31393, 23438, NaN
1473449339.58599, -0.0181055031716824, -0.138779953122139, 0.170438557863235, 32150, 31388, 23431, NaN
1473449340.58599, -0.0163017753511667, -0.139107286930084, 0.170124724507332, 32146, 31380, 23435, NaN
1473449341.58599, -0.0143781211227179, -0.139349579811096, 0.170466929674149, 32148, 31378, 23438, NaN
1473449342.58599, -0.012387995608151, -0.139251485466957, 0.170215636491776, 32160, 31390, 23420, 84.6714553833008
1473449343.58599, -0.0103782536461949, -0.139024764299393, 0.169864296913147, 32149, 31392, 23425, NaN
1473449344.58599, -0.00838938355445862, -0.139220327138901, 0.170669004321098, 32132, 31387, 23442, NaN
1473449345.58599, -0.0064557958394289, -0.139147713780403, 0.171239957213402, 32148, 31390, 23423, NaN
