File timestamp: Fri Aug 19 12:00:00 2016, Internal temp: 16.4031982421875
1471609502.65399, -0.00255728396587074, -0.0144188283011317, 0.0165642350912094, 33689, 32561, 23198, NaN
1471609503.65399, -0.000826105009764433, -0.0149246379733086, 0.0160447340458632, 33677, 32581, 23212, NaN
1471609504.65399, 0.000933599600102752, -0.0143127078190446, 0.015885453671217, 33688, 32578, 23203, NaN
1471609504.65399, 0.00234830798581243, -0.0143369613215327, 0.0160850286483765, 33673, 32576, 23223, NaN
1471609505.65799, 0.00316786975599825, -0.0142256682738662, 0.016017809510231, 33679, 32568, 23211, NaN
1471609506.65799, 0.00443777954205871, -0.0141741503030062, 0.015114682726562, 33684, 32577, 23207, NaN
1471609507.65799, 0.00625022314488888, -0.0139489863067865, 0.014365260489285, 33686, 32582, 23209, NaN
1471609508.65799, 0.00835954956710339, -0.0136302579194307, 0.0141026759520173, 33680, 32560, 23214, NaN
1471609508.65799, 0.0110091296955943, -0.0137774180620909, 0.0146119622513652, 33680, 32572, 23210, NaN
1471609509.66599, 0.0136307841166854, -0.0137285748496652, 0.0139100635424256, 33681, 32573, 23209, NaN
1471609510.66599, 0.0151722831651568, -0.0136507991701365, 0.0144015857949853, 33674, 32558, 23208, NaN
1471609511.66599, 0.0164723303169012, -0.0132868038490415, 0.0144199477508664, 33690, 32573, 23198, NaN
1471609512.66599, 0.0184261873364449, -0.0128238201141357, 0.0137624954804778, 33689, 32568, 23204, NaN
1471609512.66599, 0.0239860024303198, -0.0120441820472479, 0.0139550762251019, 33695, 32579, 23207, NaN
1471609513.66999, 0.0349980257451534, -0.0115545531734824, 0.0135893346741796, 33677, 32567, 23204, NaN
1471609514.66999, 0.0514125563204288, -0.0115231089293957, 0.0136061394587159, 33688, 32593, 23202, NaN
1471609515.66999, 0.0731960535049438, -0.0117276143282652, 0.0145199513062835, 33689, 32571, 23208, NaN
1471609516.66999, 0.0987043380737305, -0.0117771001532674, 0.0151181109249592, 33676, 32563, 23203, NaN
1471609517.66999, 0.126582384109497, -0.0114953154698014, 0.0140749234706163, 33687, 32569, 23196, NaN
1471609518.66999, 0.155142545700073, -0.0105621702969074, 0.0137749025598168, 33688, 32570, 23218, NaN
1471609519.67999, 0.182650774717331, -0.00936093181371689, 0.0128092244267464, 33677, 32563, 23201, NaN
1471609520.67999, 0.207084700465202, -0.0105252414941788, 0.0113836508244276, 33680, 32570, 23210, NaN
1471609521.67999, 0.226696729660034, -0.00987404957413673, 0.0122374426573515, 33688, 32578, 23195, NaN
1471609522.67999, 0.184136435389519, -0.0105959782376885, 0.0122086117044091, 33701, 32574, 23207, NaN
1471609523.67999, 0.102292090654373, -0.011319131590426, 0.0115926656872034, 33681, 32568, 23201, NaN
1471609524.67999, 0.0334869027137756, -0.0114990388974547, 0.0111530106514692, 33676, 32580, 23219, NaN
1471609525.67999, -0.0233767032623291, -0.0117384474724531, 0.0106577482074499, 33699, 32560, 23208, NaN
1471609526.67999, -0.0693754628300667, -0.0122923627495766, 0.0117397448047996, 33680, 32573, 23208, NaN
1471609527.67999, -0.105559833347797, -0.0129002286121249, 0.0110205737873912, 33697, 32575, 23205, NaN
1471609528.67999, -0.132948637008667, -0.0125659620389342, 0.0111865438520908, 33678, 32578, 23199, NaN
1471609529.67999, -0.15252397954464, -0.0129897249862552, 0.011813779361546, 33681, 32565, 23209, NaN
1471609530.67999, -0.165226489305496, -0.0132324788719416, 0.0121170673519373, 33683, 32581, 23203, NaN
1471609530.67999, -0.171951234340668, -0.0136151788756251, 0.0122228609398007, 33676, 32580, 23209, NaN
1471609531.68799, -0.173544064164162, -0.0141594894230366, 0.0125098414719105, 33679, 32583, 23202, NaN
1471609532.68799, -0.17079870402813, -0.0138943055644631, 0.0117316301912069, 33682, 32584, 23210, 78.5585708618164
1471609533.68799, -0.164454519748688, -0.0140429111197591, 0.0121486270800233, 33650, 32550, 23208, NaN
1471609534.68799, -0.155194863677025, -0.0144469933584332, 0.0109900971874595, 33682, 32567, 23213, NaN
1471609535.68799, -0.143646165728569, -0.0151732880622149, 0.0105015384033322, 33681, 32571, 23207, NaN
1471609536.68799, -0.130377754569054, -0.0151934335008264, 0.0100176054984331, 33691, 32555, 23206, NaN
1471609537.68799, -0.115902058780193, -0.0155625427141786, 0.0103257307782769, 33677, 32559, 23203, NaN
1471609538.68799, -0.100675605237484, -0.0157069675624371, 0.0102306706830859, 33685, 32569, 23184, NaN
1471609539.68799, -0.085100382566452, -0.015649039298296, 0.0100760236382484, 33691, 32559, 23196, NaN
1471609540.68799, -0.0695257261395454, -0.0155992349609733, 0.0107048992067575, 33669, 32567, 23199, NaN
1471609541.68799, -0.0542505942285061, -0.0154723534360528, 0.0112533187493682, 33689, 32579, 23205, NaN
1471609542.69799, -0.0395261198282242, -0.0150659214705229, 0.0109442761167884, 33677, 32578, 23208, NaN
1471609543.69799, -0.0255585443228483, -0.0145245334133506, 0.0103969192132354, 33683, 32565, 23199, NaN
1471609544.69799, -0.012512257322669, -0.0139809027314186, 0.0103505486622453, 33691, 32568, 23206, NaN
1471609544.69799, -0.000513065606355667, -0.0138242542743683, 0.00972411781549454, 33691, 32568, 23199, NaN
1471609545.70399, 0.0103484718129039, -0.0138083072379231, 0.00894978642463684, 33693, 32569, 23210, NaN
1471609546.70399, 0.0200136452913284, -0.0133662335574627, 0.00865814834833145, 33686, 32579, 23205, NaN
1471609547.70399, 0.0284175481647253, -0.0127803897485137, 0.00905265659093857, 33685, 32558, 23212, NaN
1471609548.70399, 0.033096082508564, -0.0127673670649529, 0.00923701096326113, 33687, 32563, 23208, NaN
1471609549.70399, 0.0346149317920208, -0.012938697822392, 0.00951075553894043, 33683, 32578, 23211, NaN
1471609550.70399, 0.0337691158056259, -0.0132922986522317, 0.0103361839428544, 33695, 32579, 23207, NaN
1471609551.70399, 0.0318538770079613, -0.01319660525769, 0.0104933278635144, 33680, 32559, 23207, NaN
1471609552.70399, 0.0292340647429228, -0.0136501491069794, 0.0108790453523397, 33677, 32569, 23190, NaN
1471609553.71199, 0.0266727693378925, -0.014052695594728, 0.0111004346981645, 33691, 32581, 23216, NaN
1471609553.71199, 0.0243421420454979, -0.0138207692652941, 0.0107788741588593, 33688, 32565, 23218, NaN
1471609554.71999, 0.0223146826028824, -0.014069146476686, 0.0105882259085774, 33694, 32555, 23197, NaN
1471609555.71999, 0.0207933746278286, -0.0138009386137128, 0.0110731953755021, 33684, 32553, 23200, NaN
1471609556.71999, 0.020063940435648, -0.0139018353074789, 0.0111146839335561, 33675, 32566, 23218, NaN
1471609557.71999, 0.0200073923915625, -0.0140053853392601, 0.0106841372326016, 33689, 32570, 23206, NaN
1471609557.71999, 0.0208478923887014, -0.0133787076920271, 0.0107956929132342, 33667, 32586, 23213, NaN
1471609558.72399, 0.0222476888448, -0.0132564064115286, 0.0109661919996142, 33668, 32569, 23210, NaN
1471609559.72399, 0.0241699125617743, -0.0126344617456198, 0.0103024942800403, 33680, 32560, 23203, NaN
1471609560.72399, 0.0267361272126436, -0.0119440043345094, 0.00978696532547474, 33698, 32557, 23198, NaN
1471609561.72399, 0.0293521378189325, -0.0121743232011795, 0.00981490407139063, 33688, 32575, 23215, NaN
1471609562.72399, 0.0327910743653774, -0.012163725681603, 0.0101287392899394, 33691, 32550, 23196, NaN
1471609563.73199, 0.0361515283584595, -0.0124039826914668, 0.0107269305735826, 33704, 32567, 23202, NaN
1471609564.73199, 0.0382681377232075, -0.0122770983725786, 0.0107730766758323, 33688, 32541, 23209, NaN
1471609565.73199, 0.0409145504236221, -0.0121037280187011, 0.0102347834035754, 33692, 32561, 23202, NaN
1471609565.73199, 0.0427789650857449, -0.0122517663985491, 0.00997420400381088, 33692, 32552, 23210, NaN
1471609565.73199, 0.0434768348932266, -0.0122174071148038, 0.00932392477989197, 33682, 32578, 23205, NaN
1471609566.73799, 0.0441163405776024, -0.0129360090941191, 0.00945733487606049, 33674, 32584, 23210, NaN
1471609567.73799, 0.0447196327149868, -0.0136723667383194, 0.00963981635868549, 33687, 32574, 23211, NaN
1471609568.73799, 0.0447149947285652, -0.0141538633033633, 0.0101405018940568, 33713, 32575, 23189, NaN
1471609569.73799, 0.0443420708179474, -0.0145137012004852, 0.0108190029859543, 33676, 32558, 23196, NaN
1471609569.73799, 0.0433494560420513, -0.0152289820834994, 0.0108459508046508, 33672, 32582, 23198, NaN
1471609570.73799, 0.041959423571825, -0.0158253852277994, 0.0120503250509501, 33683, 32568, 23216, NaN
1471609571.74599, 0.0401121713221073, -0.0147381406277418, 0.0121689792722464, 33690, 32554, 23202, NaN
1471609572.74599, 0.037890087813139, -0.0146079203113914, 0.0113489031791687, 33669, 32571, 23220, NaN
1471609573.74599, 0.0351606905460358, -0.014353534206748, 0.0113346232101321, 33692, 32559, 23203, NaN
1471609574.74599, 0.0320903770625591, -0.014097117818892, 0.0119124697521329, 33676, 32579, 23206, NaN
1471609575.74599, 0.0286344606429338, -0.0133867980912328, 0.0119697386398911, 33691, 32566, 23209, NaN
1471609576.74599, 0.0250730868428946, -0.0127725442871451, 0.0111788706853986, 33681, 32584, 23209, NaN
1471609577.74599, 0.0213764179497957, -0.0127472979947925, 0.0111269410699606, 33685, 32580, 23202, NaN
1471609578.74599, 0.0174472387880087, -0.0126756196841598, 0.0104078147560358, 33695, 32562, 23206, NaN
1471609579.74599, 0.0132819255813956, -0.0126778809353709, 0.0100699067115784, 33682, 32576, 23198, NaN
1471609580.74599, 0.00896148569881916, -0.0123538905754685, 0.0107979886233807, 33689, 32564, 23203, NaN
1471609581.74599, 0.00476808752864599, -0.0127077242359519, 0.0110187968239188, 33688, 32571, 23204, NaN
1471609582.74599, 0.000849923468194902, -0.0123831871896982, 0.0108639607205987, 33703, 32556, 23193, NaN
1471609583.74599, -0.0034496090374887, -0.0132954334840178, 0.0106284031644464, 33681, 32566, 23203, NaN
1471609584.75399, -0.00754034891724586, -0.0126940598711371, 0.0110070453956723, 33685, 32556, 23205, NaN
1471609585.75399, -0.0112039791420102, -0.012454186566174, 0.0101908249780536, 33688, 32562, 23209, NaN
1471609586.75399, -0.0144553603604436, -0.0119601991027594, 0.0104411784559488, 33683, 32572, 23200, 79.7096481323242
1471609587.75399, -0.0169809311628342, -0.0118370354175568, 0.0102257998660207, 33684, 32567, 23206, NaN
1471609588.75399, -0.0195248927921057, -0.0117906536906958, 0.010254860855639, 33684, 32564, 23206, NaN
1471609589.75399, -0.0215999968349934, -0.0118261985480785, 0.0101473303511739, 33693, 32563, 23203, NaN
1471609590.11399, -0.0222572982311249, -0.0119780292734504, 0.010329183191061, 33690, 32578, 23201, NaN
1471609591.11399, -0.0237617306411266, -0.011740698479116, 0.0106728123500943, 33680, 32570, 23202, NaN
1471609592.11399, -0.0248347762972116, -0.0114744137972593, 0.0104759866371751, 33681, 32570, 23209, NaN
1471609593.11399, -0.0247228518128395, -0.0115430885925889, 0.0101063176989555, 33688, 32560, 23199, NaN
1471609594.11399, -0.0243992432951927, -0.0114356772974133, 0.0102943005040288, 33683, 32571, 23207, NaN
1471609595.11399, -0.0243184678256512, -0.0119433533400297, 0.0110161220654845, 33677, 32567, 23212, NaN
1471609596.12399, -0.0245155934244394, -0.011598713696003, 0.0111570963636041, 33681, 32548, 23204, NaN
1471609597.12399, -0.0244192406535149, -0.0111483549699187, 0.0103767458349466, 33681, 32562, 23189, NaN
1471609597.12399, -0.0242777056992054, -0.0107359848916531, 0.0105700939893723, 33688, 32568, 23209, NaN
1471609598.13199, -0.0240325946360826, -0.0105665642768145, 0.0109251085668802, 33682, 32567, 23213, NaN
1471609599.13199, -0.0229981131851673, -0.0103819752112031, 0.0117436032742262, 33678, 32567, 23206, NaN
1471609600.13199, -0.0217052977532148, -0.0107102021574974, 0.0122714675962925, 33692, 32571, 23202, NaN
1471609601.13199, -0.0200751293450594, -0.0115901185199618, 0.0126870311796665, 33689, 32569, 23201, NaN
1471609602.13199, -0.0179010163992643, -0.0114607661962509, 0.0124722039327025, 33680, 32588, 23213, NaN
1471609603.13199, -0.01435128133744, -0.0110878609120846, 0.0123954294249415, 33688, 32567, 23208, NaN
1471609604.13199, -0.0109135126695037, -0.0104685025289655, 0.0123339910060167, 33677, 32580, 23208, NaN
1471609605.13199, -0.00737827597185969, -0.00945445988327265, 0.0126058552414179, 33702, 32567, 23194, NaN
1471609606.13199, -0.00528450310230255, -0.00950305629521608, 0.0120645370334387, 33672, 32569, 23212, NaN
1471609606.13199, -0.00410403218120337, -0.00958138611167669, 0.0122006498277187, 33680, 32577, 23204, NaN
1471609607.13999, -0.00318635534495115, -0.00951509922742844, 0.0123961307108402, 33699, 32565, 23197, NaN
1471609608.13999, -0.00199364847503603, -0.00902650039643049, 0.0126261292025447, 33682, 32566, 23224, NaN
1471609609.13999, -0.00103858066722751, -0.00825552269816399, 0.012197932228446, 33686, 32574, 23197, NaN
1471609610.13999, -0.00100196443963796, -0.00886019412428141, 0.0131861018016934, 33684, 32566, 23205, NaN
1471609610.13999, -0.00133581028785557, -0.00861505419015884, 0.0127494633197784, 33682, 32570, 23212, NaN
1471609611.14399, -0.00170041946694255, -0.00865989457815886, 0.012629927136004, 33692, 32573, 23206, NaN
1471609612.14399, -0.00137861049734056, -0.00941895693540573, 0.013039942830801, 33678, 32580, 23202, NaN
1471609613.14399, -0.000683511199895293, -0.00970454979687929, 0.0128928041085601, 33693, 32576, 23210, NaN
1471609614.14399, -6.89950684318319e-05, -0.00986821297556162, 0.0126619003713131, 33680, 32568, 23209, NaN
1471609615.14399, 0.000955335388425738, -0.00959411542862654, 0.0120641067624092, 33685, 32574, 23196, NaN
1471609616.12399, 0.00193945108912885, -0.00944192055612803, 0.0120551688596606, 33698, 32563, 23193, NaN
1471609617.13399, 0.00212961854413152, -0.00894904416054487, 0.0125851007178426, 33682, 32577, 23196, NaN
1471609618.13399, 0.00174532481469214, -0.00860082544386387, 0.012784686870873, 33686, 32561, 23210, NaN
1471609619.13399, 0.00194712949451059, -0.00873241759836674, 0.012941712513566, 33686, 32563, 23205, NaN
1471609619.13399, 0.00273011019453406, -0.00885231234133244, 0.0125749791041017, 33683, 32560, 23213, NaN
1471609620.13999, 0.00299464631825686, -0.0087181506678462, 0.0126682240515947, 33677, 32579, 23222, NaN
1471609621.13999, 0.00321933068335056, -0.00832932908087969, 0.0129029890522361, 33684, 32576, 23197, NaN
1471609622.13999, 0.00292934407480061, -0.00817960500717163, 0.0136101944372058, 33695, 32579, 23207, NaN
1471609623.13999, 0.00323451450094581, -0.00826352834701538, 0.0131409550085664, 33688, 32569, 23205, NaN
1471609623.13999, 0.00411710795015097, -0.00880934204906225, 0.0138701405376196, 33679, 32552, 23207, NaN
1471609624.14199, 0.00452877674251795, -0.00895317643880844, 0.0140666626393795, 33688, 32575, 23197, NaN
1471609625.14199, 0.00444315001368523, -0.00928154215216637, 0.014303132891655, 33683, 32589, 23208, NaN
1471609626.14999, 0.00449361093342304, -0.00907191075384617, 0.0147019727155566, 33679, 32583, 23214, NaN
1471609627.14999, 0.00415117247030139, -0.00934925861656666, 0.0142466612160206, 33691, 32572, 23205, NaN
1471609628.14999, 0.00469355098903179, -0.00902734883129597, 0.0145835839211941, 33692, 32560, 23200, NaN
1471609629.14999, 0.00617054617032409, -0.00956121273338795, 0.0146124307066202, 33680, 32575, 23212, NaN
1471609630.14999, 0.00652702897787094, -0.0094858156517148, 0.0144423637539148, 33682, 32579, 23211, NaN
1471609631.14999, 0.0067557324655354, -0.0095184650272131, 0.0139933945611119, 33683, 32567, 23207, NaN
1471609632.14999, 0.00679097743704915, -0.00904169678688049, 0.0133460452780128, 33683, 32565, 23208, NaN
1471609633.14999, 0.00759843923151493, -0.00905173365026712, 0.0131075279787183, 33691, 32562, 23198, NaN
1471609634.14999, 0.00885201524943113, -0.00939128734171391, 0.0138704245910048, 33686, 32560, 23211, NaN
1471609635.14999, 0.00900031160563231, -0.00938033871352673, 0.0148277077823877, 33682, 32570, 23208, NaN
1471609636.14999, 0.00887216348201036, -0.00968401040881872, 0.0152128804475069, 33680, 32566, 23211, NaN
1471609637.14999, 0.00858276803046465, -0.0102010918781161, 0.0157493650913239, 33678, 32573, 23198, NaN
1471609638.15999, 0.0079016350209713, -0.00912638567388058, 0.0172852743417025, 33689, 32567, 23203, NaN
1471609639.15999, 0.00652874307706952, -0.00870598200708628, 0.0168575551360846, 33693, 32572, 23191, NaN
1471609640.15999, 0.00513739418238401, -0.00805538333952427, 0.0176387783139944, 33692, 32576, 23209, NaN
1471609641.15999, 0.00327496440149844, -0.0081150820478797, 0.0171731133013964, 33688, 32574, 23214, 76.2807388305664
1471609642.15999, 0.00134627835359424, -0.00800468772649765, 0.0175474975258112, 33691, 32570, 23204, NaN
1471609643.15999, -0.00105125491973013, -0.00841738283634186, 0.0180452689528465, 33683, 32578, 23211, NaN
1471609644.15999, -0.00200281641446054, -0.00815368909388781, 0.0176582634449005, 33689, 32557, 23207, NaN
1471609645.15999, -0.00322166038677096, -0.0090757105499506, 0.0172713920474052, 33683, 32567, 23206, NaN
1471609646.15999, -0.00438358448445797, -0.00947295501828194, 0.0177557468414307, 33698, 32574, 23204, NaN
1471609647.15999, -0.00582434283569455, -0.0098917642608285, 0.0178103670477867, 33682, 32574, 23210, NaN
1471609648.15999, -0.00761077040806413, -0.0101418988779187, 0.0179866421967745, 33687, 32581, 23206, NaN
1471609649.15999, -0.00813387241214514, -0.0101733589544892, 0.0175715070217848, 33683, 32572, 23212, NaN
1471609650.16999, -0.00861758831888437, -0.0101443566381931, 0.0178361013531685, 33686, 32565, 23218, NaN
1471609651.16999, -0.00887883733958006, -0.0095490263774991, 0.0178855434060097, 33680, 32574, 23199, NaN
1471609651.16999, -0.00826876051723957, -0.00983259826898575, 0.0174981746822596, 33696, 32576, 23205, NaN
1471609652.17799, -0.00698563037440181, -0.0101797459647059, 0.017842149361968, 33692, 32578, 23201, NaN
1471609653.17799, -0.00512987328693271, -0.0101555958390236, 0.0178221184760332, 33701, 32537, 23221, NaN
1471609654.17799, -0.00317610590718687, -0.0101716164499521, 0.0178551860153675, 33677, 32564, 23205, NaN
1471609655.17799, -0.000590194831602275, -0.0101945931091905, 0.0179753433912992, 33683, 32570, 23205, NaN
1471609656.17799, 0.00149081985000521, -0.0103199547156692, 0.0175004601478577, 33693, 32557, 23198, NaN
1471609657.17799, 0.0031418870203197, -0.0106267863884568, 0.017678277567029, 33696, 32571, 23198, NaN
1471609658.17799, 0.00471598422154784, -0.0110038891434669, 0.0170110948383808, 33686, 32575, 23210, NaN
1471609659.17799, 0.00596546987071633, -0.0107056405395269, 0.0175131559371948, 33681, 32565, 23194, NaN
1471609660.17799, 0.00624888949096203, -0.0109729636460543, 0.0172941423952579, 33682, 32560, 23198, NaN
1471609661.18599, 0.00528290728107095, -0.0117314355447888, 0.0170875024050474, 33666, 32575, 23212, NaN
1471609662.18599, 0.00416564894840121, -0.0119067979976535, 0.017041789367795, 33683, 32568, 23195, NaN
1471609663.18599, 0.00247215805575252, -0.0113860163837671, 0.0179405882954597, 33692, 32574, 23208, NaN
1471609664.18599, 0.00035312311956659, -0.011707054451108, 0.0178280342370272, 33696, 32563, 23191, NaN
1471609664.18599, -0.00176583870779723, -0.012505060993135, 0.0175447314977646, 33691, 32573, 23208, NaN
1471609665.18999, -0.00253927707672119, -0.0128855528309941, 0.0172763597220182, 33676, 32562, 23212, NaN
1471609666.18999, -0.00384175777435303, -0.0124757066369057, 0.0167562309652567, 33689, 32567, 23213, NaN
1471609667.18999, -0.00595758156850934, -0.0128091769292951, 0.0165868811309338, 33676, 32579, 23198, NaN
1471609668.18999, -0.00686990097165108, -0.0124846529215574, 0.016347911208868, 33682, 32541, 23205, NaN
1471609669.18999, -0.00686079589650035, -0.0119647597894073, 0.0167649742215872, 33676, 32564, 23219, NaN
1471609670.18999, -0.00651074992492795, -0.0119010508060455, 0.0167443715035915, 33698, 32577, 23195, NaN
1471609671.19799, -0.00574791617691517, -0.0128277176991105, 0.0169029496610165, 33693, 32567, 23207, NaN
1471609672.19799, -0.0043309023603797, -0.0130572849884629, 0.0163579471409321, 33676, 32565, 23218, NaN
1471609673.19799, -0.00276102893985808, -0.0129437828436494, 0.0163546353578568, 33702, 32564, 23198, NaN
1471609673.19799, -0.00159180781338364, -0.0128917098045349, 0.0151666486635804, 33695, 32568, 23202, NaN
1471609674.20399, 0.000394382688682526, -0.0131827089935541, 0.015478921122849, 33677, 32573, 23212, NaN
1471609675.20399, 0.00247899303212762, -0.0129295494407415, 0.0150592336431146, 33691, 32562, 23204, NaN
1471609676.20399, 0.00306381471455097, -0.0125543735921383, 0.0153398048132658, 33684, 32573, 23203, NaN
1471609677.20399, 0.00388055155053735, -0.0130331767722964, 0.0158043261617422, 33681, 32567, 23194, NaN
1471609677.20399, 0.00520637491717935, -0.0130359400063753, 0.01613749563694, 33682, 32572, 23219, NaN
1471609678.20599, 0.0056614363566041, -0.013605329208076, 0.0155716892331839, 33688, 32572, 23200, NaN
1471609679.20599, 0.00603034673258662, -0.0133615816012025, 0.0156315490603447, 33685, 32577, 23206, NaN
1471609680.20599, 0.0055789421312511, -0.013243205845356, 0.0156619250774384, 33698, 32562, 23195, NaN
1471609681.21599, 0.00497557735070586, -0.0136009594425559, 0.0166107304394245, 33685, 32564, 23207, NaN
1471609681.21599, 0.00246323877945542, -0.0130642112344503, 0.0170384459197521, 33694, 32582, 23205, NaN
1471609682.22399, -0.000306185655063018, -0.0127596640959382, 0.0169792920351028, 33672, 32563, 23210, NaN
1471609683.22399, -0.00282357539981604, -0.0126308901235461, 0.0162085480988026, 33689, 32563, 23211, NaN
1471609684.22399, -0.00416466407477856, -0.0126414429396391, 0.0157660283148289, 33690, 32568, 23210, NaN
1471609685.22399, -0.00504376506432891, -0.012167883105576, 0.0159587115049362, 33685, 32574, 23217, NaN
1471609686.22399, -0.00532845035195351, -0.011777201667428, 0.0149826956912875, 33687, 32571, 23214, NaN
1471609687.22399, -0.00513987941667438, -0.0125130079686642, 0.0150332553312182, 33689, 32575, 23195, NaN
1471609688.22399, -0.00454401690512896, -0.0129540357738733, 0.0145687246695161, 33685, 32568, 23206, NaN
1471609689.22399, -0.00389388250187039, -0.0130842803046107, 0.0152240227907896, 33674, 32565, 23209, NaN
1471609690.22399, -0.00281199021264911, -0.0126295601949096, 0.0155935315415263, 33698, 32562, 23199, NaN
1471609691.22399, -0.00149492162745446, -0.0122338114306331, 0.0153765007853508, 33671, 32569, 23209, NaN
1471609692.23199, -0.000514475570525974, -0.0114275999367237, 0.0141177345067263, 33683, 32563, 23215, NaN
1471609693.23199, 0.00179942091926932, -0.0110123166814446, 0.0148612596094608, 33695, 32573, 23194, NaN
1471609694.23199, 0.0106446165591478, -0.0118068065494299, 0.0152970338240266, 33691, 32560, 23190, NaN
1471609695.23199, 0.0254457779228687, -0.0119935600087047, 0.0149466982111335, 33683, 32572, 23207, 76.9917755126953
1471609696.23199, 0.0438347272574902, -0.0127172498032451, 0.0146330054849386, 33694, 32583, 23200, NaN
1471609697.23199, 0.0638149380683899, -0.0120351416990161, 0.014175171032548, 33689, 32562, 23203, NaN
1471609698.23199, 0.083839975297451, -0.0121179670095444, 0.0144108599051833, 33696, 32573, 23194, NaN
1471609699.23199, 0.104410149157047, -0.0127203268930316, 0.0140208369120955, 33699, 32564, 23194, NaN
1471609700.23199, 0.123883858323097, -0.0123670110478997, 0.0137926498427987, 33690, 32562, 23200, NaN
1471609701.23199, 0.142019391059875, -0.0122070489451289, 0.014102847315371, 33685, 32578, 23191, NaN
1471609702.23199, 0.158640503883362, -0.0120520396158099, 0.0140165602788329, 33692, 32571, 23195, NaN
1471609703.23199, 0.172169044613838, -0.0120090506970882, 0.0142395347356796, 33688, 32553, 23203, NaN
1471609704.23999, 0.183134853839874, -0.0118253035470843, 0.0147818708792329, 33681, 32568, 23208, NaN
1471609704.23999, 0.191532745957375, -0.0122798979282379, 0.015211995691061, 33681, 32575, 23204, NaN
1471609705.24799, 0.197468772530556, -0.0128735564649105, 0.0151143968105316, 33687, 32557, 23202, NaN
1471609706.24799, 0.201513186097145, -0.0126869278028607, 0.0150577491149306, 33671, 32570, 23220, NaN
1471609707.24799, 0.203093886375427, -0.0128165101632476, 0.014775425195694, 33684, 32572, 23214, NaN
1471609708.24799, 0.202512145042419, -0.012791802175343, 0.014908098615706, 33679, 32571, 23212, NaN
1471609709.24799, 0.199508458375931, -0.0129258828237653, 0.0144323753193021, 33702, 32570, 23199, NaN
1471609710.24799, 0.195219025015831, -0.0135651603341103, 0.0142679493874311, 33679, 32572, 23208, NaN
1471609711.24799, 0.189687922596931, -0.0144398249685764, 0.0137626240029931, 33684, 32563, 23211, NaN
1471609712.24799, 0.18312905728817, -0.0144280362874269, 0.0140778180211782, 33681, 32573, 23206, NaN
1471609713.24799, 0.175706788897514, -0.0153652178123593, 0.0141067439690232, 33684, 32568, 23208, NaN
1471609714.24799, 0.16604171693325, -0.0157398991286755, 0.0136091141030192, 33692, 32579, 23207, NaN
1471609715.25599, 0.155425980687141, -0.0153880380094051, 0.0138329807668924, 33701, 32580, 23213, NaN
1471609716.25599, 0.144384995102882, -0.0146308653056622, 0.0130219608545303, 33690, 32575, 23210, NaN
1471609717.25599, 0.13307723402977, -0.0151161169633269, 0.0134841408580542, 33678, 32574, 23208, NaN
1471609718.25599, 0.121342547237873, -0.014848317950964, 0.0137321716174483, 33687, 32580, 23195, NaN
1471609718.25599, 0.110486045479774, -0.0142719494178891, 0.0142088150605559, 33686, 32558, 23211, NaN
1471609719.26199, 0.0998865440487862, -0.0143576553091407, 0.0149368075653911, 33677, 32569, 23213, NaN
1471609720.26199, 0.0896006599068642, -0.0142184859141707, 0.014298333786428, 33695, 32571, 23202, NaN
1471609721.26199, 0.0796410888433456, -0.0145332468673587, 0.0143193649128079, 33674, 32568, 23207, NaN
1471609722.26199, 0.0699780136346817, -0.0146049661561847, 0.014159394428134, 33695, 32573, 23208, NaN
1471609723.26199, 0.0605581440031528, -0.0152730699628592, 0.0142015628516674, 33683, 32565, 23214, NaN
1471609724.26199, 0.0515537187457085, -0.0155095346271992, 0.0142539292573929, 33693, 32565, 23198, NaN
1471609725.27199, 0.0425694584846497, -0.0155277578160167, 0.0145254619419575, 33694, 32569, 23203, NaN
1471609726.27199, 0.0344344414770603, -0.015971414744854, 0.0141713507473469, 33691, 32579, 23208, NaN
1471609727.27199, 0.0257013719528913, -0.0160745680332184, 0.0135304536670446, 33683, 32569, 23196, NaN
1471609727.27199, 0.0175441727042198, -0.0161212757229805, 0.0133279664441943, 33678, 32575, 23206, NaN
1471609728.27799, 0.0102932788431644, -0.015647578984499, 0.0132159683853388, 33681, 32571, 23204, NaN
1471609729.27799, 0.00434593949466944, -0.016402967274189, 0.0132668409496546, 33673, 32581, 23208, NaN
1471609730.27799, -0.000245434552198276, -0.0159872751682997, 0.0133322542533278, 33688, 32583, 23205, NaN
1471609731.27799, -0.00329428166151047, -0.0153035996481776, 0.0140506960451603, 33676, 32578, 23205, NaN
1471609731.27799, -0.00449481699615717, -0.015837300568819, 0.0132576543837786, 33679, 32570, 23194, NaN
1471609732.27999, -0.00485684489831328, -0.0157883763313293, 0.013862700201571, 33687, 32576, 23210, NaN
1471609733.27999, -0.00379585195332766, -0.015199207700789, 0.0140108689665794, 33691, 32571, 23217, NaN
1471609734.27999, -0.00264285132288933, -0.0154230752959847, 0.0135941728949547, 33689, 32573, 23207, NaN
1471609735.28999, -0.00207712245173752, -0.015661958605051, 0.0131799690425396, 33687, 32578, 23196, NaN
1471609735.28999, -0.000549252901691943, -0.0154861407354474, 0.0131241036579013, 33690, 32558, 23201, NaN
1471609736.29799, 0.000822408765088767, -0.0159222576767206, 0.0131198400631547, 33681, 32578, 23204, NaN
