File timestamp: Fri Aug 12 19:00:00 2016, Internal temp: 21.209716796875
1471029854.89999, -0.0184995718300343, -0.0102190105244517, 0.000378405733499676, 33839, 32593, 23195, NaN
1471029855.89999, -0.0229056980460882, -0.0103150755167007, -0.000405715516535565, 33834, 32599, 23193, NaN
1471029856.89999, -0.0259979292750359, -0.0101103568449616, -0.000439988827565685, 33840, 32603, 23207, NaN
1471029857.89999, -0.0279392227530479, -0.00956464745104313, -0.000615196011494845, 33835, 32601, 23196, NaN
1471029858.89999, -0.0288840141147375, -0.0092564569786191, -0.00185325811617076, 33853, 32599, 23178, NaN
1471029859.89999, -0.0289776865392923, -0.00916083063930273, -0.00206330511718988, 33840, 32604, 23198, NaN
1471029860.89999, -0.0283561404794455, -0.00863655563443899, -0.00240472098812461, 33837, 32585, 23189, NaN
1471029861.89999, -0.0271454881876707, -0.00884822756052017, -0.00297790067270398, 33853, 32598, 23193, NaN
1471029862.89999, -0.025461845099926, -0.00850321538746357, -0.00334240915253758, 33841, 32586, 23208, NaN
1471029863.89999, -0.0234112497419119, -0.00882624182850122, -0.00332877319306135, 33854, 32598, 23187, NaN
1471029864.89999, -0.0210896767675877, -0.00947786215692759, -0.00368292955681682, 33846, 32600, 23182, NaN
1471029865.89999, -0.0185831524431705, -0.010455553419888, -0.00342629035003483, 33848, 32600, 23193, NaN
1471029866.89999, -0.015967970713973, -0.010976473800838, -0.00321450061164796, 33849, 32600, 23192, NaN
1471029867.89999, -0.0133109819144011, -0.0104949902743101, -0.00396590773016214, 33843, 32597, 23194, NaN
1471029868.90799, -0.0106699597090483, -0.0116046676412225, -0.00451503414660692, 33856, 32598, 23184, NaN
1471029869.90799, -0.00809402856975794, -0.0119532328099012, -0.00433063227683306, 33840, 32593, 23199, NaN
1471029870.90799, -0.00562414713203907, -0.0119821252301335, -0.00450305361300707, 33843, 32601, 23200, NaN
1471029870.90799, -0.00329362764023244, -0.0116050522774458, -0.00470379320904613, 33839, 32598, 23205, NaN
1471029871.91599, -0.00112869334407151, -0.0108920820057392, -0.00462381588295102, 33842, 32598, 23201, NaN
1471029872.91599, 0.000850944023113698, -0.0105268526822329, -0.005475212354213, 33850, 32599, 23204, NaN
1471029873.91599, 0.00263149524107575, -0.0106391832232475, -0.00536403246223927, 33851, 32593, 23182, NaN
1471029874.91599, 0.00420449767261744, -0.00963226519525051, -0.00516021763905883, 33847, 32600, 23188, NaN
1471029874.91599, 0.00556622305884957, -0.0101661803200841, -0.00585568882524967, 33851, 32597, 23191, NaN
1471029875.92199, 0.00671709654852748, -0.010319160297513, -0.0064237155020237, 33849, 32594, 23198, NaN
1471029876.92199, 0.00766113121062517, -0.0103525565937161, -0.00666790548712015, 33845, 32610, 23203, NaN
1471029877.92199, 0.00840538274496794, -0.00989805441349745, -0.00658107968047261, 33839, 32598, 23195, 6.12567329406738
1471029878.92199, 0.00895943399518728, -0.0101453885436058, -0.00613850401714444, 33853, 32590, 23187, NaN
1471029878.92199, 0.00841523054987192, -0.0105416132137179, -0.00612653372809291, 33847, 32599, 23198, NaN
1471029879.92599, 0.00345776998437941, -0.0104377837851644, -0.00631521316245198, 33847, 32599, 23205, NaN
1471029880.92599, -0.00513935927301645, -0.0101618086919188, -0.00684493221342564, 33851, 32591, 23195, NaN
1471029881.92599, -0.0153358550742269, -0.009937459602952, -0.00679267989471555, 33852, 32596, 23193, NaN
1471029882.92599, -0.0261608716100454, -0.00997753255069256, -0.00612781289964914, 33851, 32605, 23194, NaN
1471029883.92599, -0.0369377247989178, -0.00911772903054953, -0.00549191422760487, 33841, 32606, 23207, NaN
1471029884.92599, -0.0463855564594269, -0.00839704181998968, -0.00575906317681074, 33855, 32607, 23196, NaN
1471029885.92599, -0.0536068007349968, -0.0099234702065587, -0.00557107059285045, 33841, 32595, 23200, NaN
1471029886.92599, -0.0577772408723831, -0.00950927473604679, -0.00533797452226281, 33847, 32588, 23189, NaN
1471029887.92599, -0.0585182905197144, -0.0097662340849638, -0.00559248588979244, 33843, 32590, 23204, NaN
1471029888.92599, -0.0570018216967583, -0.0103699089959264, -0.00503091607242823, 33841, 32595, 23190, NaN
1471029889.92599, -0.0525053218007088, -0.0111356768757105, -0.00476787425577641, 33855, 32590, 23202, NaN
1471029890.92599, -0.045993372797966, -0.0110505120828748, -0.00530650187283754, 33850, 32598, 23201, NaN
1471029891.92599, -0.0370937027037144, -0.0110985739156604, -0.00491240387782454, 33849, 32606, 23201, NaN
1471029892.92599, -0.0265026465058327, -0.0104695074260235, -0.00453208107501268, 33843, 32599, 23194, NaN
1471029893.92599, -0.0149083286523819, -0.0116749089211226, -0.00471227988600731, 33837, 32592, 23192, NaN
1471029894.93399, -0.00195988570339978, -0.0108544630929828, -0.0038839892949909, 33856, 32601, 23190, NaN
1471029895.93399, 0.0109922308474779, -0.0106216603890061, -0.0025751213543117, 33851, 32601, 23189, NaN
1471029896.93399, 0.0233043134212494, -0.0111414259299636, -0.00267736753448844, 33848, 32591, 23196, NaN
1471029896.93399, 0.0341756343841553, -0.011062590405345, -0.00138016801793128, 33838, 32593, 23200, NaN
1471029897.94199, 0.044664204120636, -0.0110846478492022, -0.00157194631174207, 33854, 32582, 23188, NaN
1471029898.94199, 0.0544667094945908, -0.0107888514176011, -0.00201574666425586, 33837, 32585, 23202, NaN
1471029899.94199, 0.0629148930311203, -0.0110278436914086, -0.00180877989623696, 33857, 32592, 23193, NaN
1471029900.94199, 0.0706715956330299, -0.0114848343655467, -0.00229057786054909, 33851, 32600, 23184, NaN
1471029900.94199, 0.0772810280323029, -0.0118301222100854, -0.00262990524061024, 33839, 32599, 23200, NaN
1471029901.94799, 0.0813017338514328, -0.0118156773969531, -0.00267282943241298, 33854, 32601, 23185, NaN
1471029902.94799, 0.0843150690197945, -0.0115912463515997, -0.00208013039082289, 33855, 32594, 23196, NaN
1471029903.94799, 0.0888084769248962, -0.0121350297704339, -0.00235047843307257, 33842, 32600, 23201, NaN
1471029904.94799, 0.100255563855171, -0.0121800722554326, -0.00197553308680654, 33844, 32586, 23195, NaN
1471029905.94799, 0.121306486427784, -0.0121775586158037, -0.00134085875470191, 33844, 32592, 23190, NaN
1471029906.94799, 0.15243136882782, -0.0121898232027888, -0.0022244902793318, 33844, 32601, 23190, NaN
1471029907.94799, 0.193375155329704, -0.0122151086106896, -0.00220585404895246, 33835, 32605, 23198, NaN
1471029908.94799, 0.240426108241081, -0.0117333065718412, -0.00207755691371858, 33844, 32601, 23180, NaN
1471029909.94799, 0.289632320404053, -0.0110586239024997, -0.00217299209907651, 33848, 32594, 23190, NaN
1471029910.94799, 0.229585558176041, -0.0114623596891761, -0.00150684744585305, 33846, 32590, 23194, NaN
1471029911.94799, 0.15163554251194, -0.0111222602427006, -0.000804232491645962, 33847, 32590, 23187, NaN
1471029912.94799, 0.0843213126063347, -0.011614709161222, -0.00108605111017823, 33847, 32605, 23191, NaN
1471029913.94799, 0.0269501470029354, -0.0116436406970024, -0.000749669212382287, 33840, 32588, 23195, NaN
1471029914.94799, -0.0211849175393581, -0.0109274536371231, -0.000653374067042023, 33847, 32599, 23198, NaN
1471029915.94799, -0.0607990100979805, -0.0104393176734447, -0.001428795279935, 33848, 32590, 23208, NaN
1471029916.94799, -0.0926091894507408, -0.00988259259611368, -0.00156281213276088, 33846, 32593, 23192, NaN
1471029917.94799, -0.117328323423862, -0.00966118276119232, -0.00146858347579837, 33857, 32598, 23185, NaN
1471029918.94799, -0.135659158229828, -0.00896801147609949, -0.00168006436433643, 33848, 32593, 23202, NaN
1471029919.94799, -0.148288756608963, -0.00960608385503292, -0.00137881084810942, 33846, 32598, 23201, NaN
1471029920.94799, -0.155883431434631, -0.0102306175976992, -0.000309947470668703, 33840, 32594, 23199, NaN
1471029921.95799, -0.159084111452103, -0.0104834195226431, -0.000240829103859141, 33838, 32599, 23201, NaN
1471029922.95799, -0.158502414822578, -0.0111435391008854, 0.000461536517832428, 33843, 32590, 23200, NaN
1471029923.95799, -0.15471725165844, -0.0106011806055903, 0.000278292398434132, 33839, 32595, 23197, NaN
1471029924.95799, -0.14827199280262, -0.0109968353062868, 0.0005950010381639, 33834, 32594, 23200, NaN
1471029924.95799, -0.139672458171844, -0.0105084842070937, 0.000720863172318786, 33852, 32594, 23198, NaN
1471029925.96599, -0.129385262727737, -0.0103618130087852, -0.000445310695795342, 33849, 32586, 23186, NaN
1471029926.96599, -0.117836937308311, -0.0104202711954713, -0.000760570983402431, 33852, 32594, 23186, NaN
1471029927.96599, -0.105413489043713, -0.0103894183412194, -0.000352637085597962, 33851, 32592, 23190, NaN
1471029928.96599, -0.0924605503678322, -0.00993021763861179, -0.000547464063856751, 33851, 32591, 23182, NaN
1471029928.96599, -0.0792838856577873, -0.00976710207760334, 7.13143817847595e-05, 33839, 32593, 23195, NaN
1471029929.97199, -0.066150426864624, -0.0101251415908337, 0.000308527349261567, 33847, 32597, 23199, NaN
1471029930.97199, -0.0532896146178246, -0.00982462242245674, 0.000406365375965834, 33845, 32588, 23186, NaN
1471029931.97199, -0.040895015001297, -0.00975427962839603, 0.00111565343104303, 33856, 32599, 23200, NaN
1471029932.97199, -0.0291262995451689, -0.00966073758900166, 0.000375819887267426, 33855, 32596, 23192, 6.02752208709717
1471029932.97199, -0.0181113258004189, -0.00942511111497879, 0.000494444335345179, 33841, 32592, 23194, NaN
1471029933.97599, -0.00794846285134554, -0.00926721561700106, 0.000943508755881339, 33849, 32586, 23198, NaN
1471029934.97599, 0.00129101937636733, -0.00849785748869181, 0.000911585404537618, 33845, 32580, 23199, NaN
1471029935.97599, 0.00956046488136053, -0.00898795202374458, 0.00040021218592301, 33848, 32604, 23188, NaN
1471029936.97599, 0.016835318878293, -0.00939894933253527, -0.00054091535275802, 33853, 32595, 23189, NaN
1471029936.97599, 0.023110618814826, -0.00910826493054628, -0.000198059540707618, 33846, 32597, 23195, NaN
1471029937.97799, 0.0283985305577517, -0.01062170881778, -0.00131693889852613, 33848, 32586, 23200, NaN
1471029938.95799, 0.0308811943978071, -0.0104903113096952, -0.00166538450866938, 33844, 32596, 23205, NaN
1471029939.95799, 0.0282719023525715, -0.0105227837339044, -0.00263229478150606, 33836, 32599, 23197, NaN
1471029940.95799, 0.0220238249748945, -0.0105822263285518, -0.00402577919885516, 33845, 32593, 23195, NaN
1471029941.95799, 0.0135048376396298, -0.0116027062758803, -0.00373188639059663, 33849, 32598, 23192, NaN
1471029942.95799, 0.00483690854161978, -0.012208272702992, -0.00334871793165803, 33855, 32590, 23188, NaN
1471029943.95799, -0.00365483481436968, -0.0133574474602938, -0.00333435670472682, 33832, 32591, 23200, NaN
1471029944.95799, -0.012167589738965, -0.0145216807723045, -0.00331556005403399, 33834, 32592, 23198, NaN
1471029945.95799, -0.0180052630603313, -0.0146081307902932, -0.00308521534316242, 33847, 32597, 23190, NaN
1471029946.95799, -0.0201521348208189, -0.0147717194631696, -0.00285048224031925, 33838, 32593, 23192, NaN
1471029947.96599, -0.0212682951241732, -0.0143626425415277, -0.00297623919323087, 33854, 32572, 23171, NaN
1471029948.96599, -0.0204361267387867, -0.0139454286545515, -0.0025798911228776, 33848, 32601, 23197, NaN
1471029949.96599, -0.0185629650950432, -0.0134472334757447, -0.00327172712422907, 33860, 32598, 23184, NaN
1471029949.96599, -0.015370617620647, -0.0133610758930445, -0.00266706803813577, 33850, 32588, 23189, NaN
1471029950.97399, -0.0103149060159922, -0.0131132584065199, -0.00234593357890844, 33844, 32604, 23202, NaN
1471029951.97399, -0.00386405922472477, -0.0132314106449485, -0.00156916142441332, 33851, 32600, 23192, NaN
1471029952.97399, 0.00422442425042391, -0.0138243455439806, -0.00146578822750598, 33841, 32592, 23201, NaN
1471029953.97399, 0.0120230196043849, -0.0136474166065454, -0.000369280081940815, 33842, 32592, 23193, NaN
1471029953.97399, 0.0205029975622892, -0.0137408021837473, -0.000855146092362702, 33842, 32593, 23200, NaN
1471029954.97999, 0.0280295368283987, -0.0135086327791214, -0.000819245411548764, 33841, 32596, 23194, NaN
1471029955.97999, 0.034922793507576, -0.0136027187108994, -0.00141114834696054, 33846, 32591, 23192, NaN
1471029956.97999, 0.0414018146693707, -0.0143287619575858, -0.00130264926701784, 33842, 32598, 23199, NaN
1471029957.97999, 0.048896349966526, -0.0138316927477717, -0.00107949157245457, 33850, 32592, 23197, NaN
1471029958.97999, 0.0556250475347042, -0.0141213405877352, -0.0013294939417392, 33832, 32605, 23199, NaN
1471029959.97999, 0.0616215988993645, -0.0142228314653039, -0.00144745910074562, 33848, 32594, 23197, NaN
1471029960.95799, 0.0656618401408195, -0.0140556711703539, -0.00178882200270891, 33833, 32600, 23214, NaN
1471029961.95799, 0.0686612725257874, -0.0146110523492098, -0.00161006150301546, 33850, 32592, 23197, NaN
1471029962.95799, 0.0698940008878708, -0.0147351082414389, -0.00175987975671887, 33847, 32589, 23197, NaN
1471029963.95799, 0.0708569884300232, -0.0141715789213777, -0.00211852788925171, 33846, 32604, 23198, NaN
1471029964.95799, 0.0721473172307014, -0.0149220582097769, -0.00166005699429661, 33854, 32598, 23198, NaN
1471029965.95799, 0.0727423876523972, -0.0148026635870337, -0.00221851863898337, 33842, 32592, 23203, NaN
1471029966.95799, 0.0719720423221588, -0.0147558720782399, -0.00214669457636774, 33843, 32616, 23193, NaN
1471029967.95799, 0.0696301683783531, -0.0145552149042487, -0.00245683663524687, 33835, 32602, 23205, NaN
1471029968.95799, 0.0668648704886436, -0.0149447442963719, -0.00303161004558206, 33849, 32583, 23187, NaN
1471029969.95799, 0.0632840543985367, -0.0146456444635987, -0.00394863355904818, 33850, 32589, 23200, NaN
1471029970.95799, 0.0578896515071392, -0.0145662762224674, -0.00423600431531668, 33849, 32593, 23192, NaN
1471029971.95799, 0.0513988398015499, -0.0139644369482994, -0.00429511582478881, 33844, 32599, 23189, NaN
1471029972.95799, 0.0450667440891266, -0.0142636951059103, -0.00454729050397873, 33846, 32585, 23193, NaN
1471029973.95799, 0.0374802947044373, -0.0140061760321259, -0.00487672304734588, 33849, 32589, 23184, NaN
1471029974.96799, 0.0292270295321941, -0.0140119642019272, -0.00473697716370225, 33846, 32591, 23190, NaN
1471029975.96799, 0.0203004069626331, -0.0135453119874001, -0.00512229977175593, 33847, 32595, 23201, NaN
1471029976.96799, 0.012208609841764, -0.0136132882907987, -0.00555881904438138, 33849, 32597, 23197, NaN
1471029977.96799, 0.00551141239702702, -0.0139469318091869, -0.00526347197592258, 33842, 32601, 23187, NaN
1471029977.96799, -0.000300457410048693, -0.0141830081120133, -0.00538846105337143, 33843, 32606, 23202, NaN
1471029978.97599, -0.00649247178807855, -0.0146310543641448, -0.0045433440245688, 33848, 32599, 23186, NaN
1471029979.97599, -0.0122506534680724, -0.0155281787738204, -0.00542587693780661, 33846, 32602, 23198, NaN
1471029980.97599, -0.017669927328825, -0.0162508320063353, -0.00603639800101519, 33849, 32606, 23187, NaN
1471029981.97599, -0.0225853361189365, -0.0159275997430086, -0.00629549333825707, 33839, 32599, 23194, NaN
1471029981.97599, -0.0280046164989471, -0.0154972868040204, -0.00591040542349219, 33842, 32593, 23199, NaN
1471029982.98199, -0.0327485650777817, -0.0147806154564023, -0.00680400663986802, 33839, 32595, 23190, NaN
1471029983.98199, -0.0370204783976078, -0.0144479628652334, -0.00667144218459725, 33855, 32598, 23198, NaN
1471029984.98199, -0.0410043224692345, -0.0136576481163502, -0.00645249336957932, 33846, 32587, 23189, NaN
1471029985.98199, -0.0439871028065681, -0.0130887841805816, -0.00577955506742001, 33848, 32602, 23198, NaN
1471029985.98199, -0.0461807027459145, -0.0132639780640602, -0.00628996593877673, 33846, 32595, 23204, 3.96024036407471
1471029986.98599, -0.0489778481423855, -0.012635855935514, -0.00543274823576212, 33823, 32590, 23201, NaN
1471029987.98599, -0.0517380572855473, -0.0138450618833303, -0.00472637917846441, 33831, 32595, 23203, NaN
1471029988.98599, -0.0537593066692352, -0.0141898533329368, -0.00459499889984727, 33841, 32600, 23200, NaN
1471029989.98599, -0.0538012683391571, -0.0141326487064362, -0.0045535028912127, 33845, 32590, 23207, NaN
1471029990.98599, -0.0535654313862324, -0.0141597166657448, -0.00482195615768433, 33855, 32598, 23196, NaN
1471029991.98599, -0.0529199168086052, -0.0145122148096561, -0.00481181405484676, 33838, 32597, 23197, NaN
1471029992.98599, -0.0514238029718399, -0.0138404602184892, -0.00484557636082172, 33850, 32606, 23189, NaN
1471029993.98599, -0.0476055815815926, -0.0143685378134251, -0.00528061436489224, 33849, 32598, 23181, NaN
1471029994.98599, -0.0417005866765976, -0.0140536418184638, -0.00531311333179474, 33843, 32588, 23195, NaN
1471029995.98599, -0.03536681458354, -0.0136712808161974, -0.0049672587774694, 33838, 32601, 23202, NaN
1471029996.98599, -0.0288484562188387, -0.0136528443545103, -0.00571920024231076, 33851, 32598, 23190, NaN
1471029997.98599, -0.0234262570738792, -0.0138878924772143, -0.0058609745465219, 33844, 32598, 23193, NaN
1471029998.98599, -0.0185398291796446, -0.013541279360652, -0.00608333991840482, 33844, 32613, 23203, NaN
1471029999.98599, -0.0142577309161425, -0.0142195951193571, -0.0063715148717165, 33853, 32593, 23191, NaN
1471030000.99599, -0.00965086370706558, -0.014422276057303, -0.00713421730324626, 33843, 32600, 23197, NaN
1471030001.99599, -0.00515348697081208, -0.0143173113465309, -0.00694991834461689, 33832, 32592, 23202, NaN
1471030002.99599, -0.00111196900252253, -0.0141727505251765, -0.00772025948390365, 33861, 32603, 23206, NaN
1471030003.99599, 0.00137380533851683, -0.0134709486737847, -0.00809168256819248, 33852, 32591, 23183, NaN
1471030003.99599, 0.00397169124335051, -0.0132365040481091, -0.00787029601633549, 33853, 32582, 23175, NaN
1471030005.00399, 0.00563862128183246, -0.012649716809392, -0.00840299297124147, 33849, 32596, 23206, NaN
1471030006.00399, 0.00646659405902028, -0.0117904637008905, -0.00804828573018312, 33849, 32593, 23195, NaN
1471030007.00399, 0.00795557256788015, -0.0115246446803212, -0.00769099500030279, 33853, 32596, 23199, NaN
1471030008.00399, 0.0115179819986224, -0.0105984518304467, -0.00718762818723917, 33849, 32599, 23194, NaN
1471030009.00399, 0.0147826317697763, -0.00977856945246458, -0.00557990465313196, 33839, 32586, 23201, NaN
1471030010.00399, 0.0174528732895851, -0.00921767018735409, -0.00501761958003044, 33839, 32604, 23199, NaN
1471030011.00399, 0.0200756080448627, -0.00863011088222265, -0.00470930058509111, 33837, 32611, 23198, NaN
1471030012.00399, 0.0223830211907625, -0.00908543635159731, -0.00524464715272188, 33849, 32602, 23198, NaN
1471030013.00399, 0.0236553102731705, -0.00834190379828215, -0.00489030452445149, 33836, 32599, 23197, NaN
1471030014.00399, 0.0240667555481195, -0.0081380233168602, -0.00476537551730871, 33846, 32593, 23191, NaN
1471030015.00399, 0.0247133150696754, -0.00743214227259159, -0.00436040991917253, 33849, 32602, 23180, NaN
1471030016.00399, 0.0243982467800379, -0.00699463626369834, -0.00393543066456914, 33847, 32595, 23195, NaN
1471030017.00399, 0.0227077454328537, -0.00771458586677909, -0.00347924418747425, 33847, 32601, 23191, NaN
1471030018.00399, 0.0202221572399139, -0.00724700558930635, -0.002963105449453, 33845, 32596, 23195, NaN
1471030019.00399, 0.0181700401008129, -0.00782514736056328, -0.00250123930163682, 33847, 32590, 23203, NaN
1471030020.00399, 0.0158492010086775, -0.00858085788786411, -0.0012081298045814, 33840, 32594, 23197, NaN
1471030021.00399, 0.013896175660193, -0.00763597246259451, -0.000951303518377244, 33856, 32583, 23189, NaN
1471030022.00399, 0.0118017951026559, -0.0079680047929287, -0.00139882345683873, 33843, 32596, 23198, NaN
1471030023.00399, 0.0085943890735507, -0.00851423852145672, -0.000422705023083836, 33853, 32601, 23191, NaN
1471030024.00399, 0.00570995174348354, -0.00896169804036617, -0.000775814347434789, 33838, 32597, 23191, NaN
1471030025.00399, 0.00370145705528557, -0.00867564510554075, -0.000604202621616423, 33850, 32608, 23212, NaN
1471030026.00399, 0.0021201001945883, -0.00914711691439152, -0.000358540506567806, 33852, 32592, 23182, NaN
1471030027.00399, 0.000312927906634286, -0.00924070458859205, -0.000669644156005234, 33844, 32594, 23191, NaN
1471030028.00399, -0.00170643418096006, -0.00974500086158514, -0.00101103004999459, 33846, 32593, 23196, NaN
1471030029.00399, -0.00373075506649911, -0.00988385081291199, -0.00136662472505122, 33849, 32600, 23197, NaN
1471030030.01399, -0.00611768057569861, -0.0102933961898088, -0.000962348014581949, 33862, 32607, 23189, NaN
1471030031.01399, -0.0073649762198329, -0.0107377385720611, -0.00134861748665571, 33844, 32600, 23194, NaN
1471030032.01399, -0.00777849555015564, -0.0111221866682172, -0.00105008075479418, 33849, 32596, 23197, NaN
1471030033.01399, -0.00876192096620798, -0.0107383392751217, -0.00214657769538462, 33838, 32590, 23195, NaN
1471030033.01399, -0.00927928369492292, -0.0106670092791319, -0.00231871521100402, 33850, 32591, 23204, NaN
1471030034.02199, -0.0108508849516511, -0.0109716970473528, -0.00243130349554121, 33843, 32605, 23194, NaN
1471030035.02199, -0.0127850044518709, -0.0107043469324708, -0.0028417429421097, 33848, 32598, 23187, NaN
1471030036.02199, -0.0141941728070378, -0.010378866456449, -0.00208065006881952, 33841, 32595, 23198, NaN
1471030037.02199, -0.0149297639727592, -0.00984184443950653, -0.00175767228938639, 33830, 32606, 23211, NaN
1471030037.02199, -0.0147498426958919, -0.00981139112263918, -0.00162671564612538, 33832, 32587, 23197, NaN
1471030038.02799, -0.0136178573593497, -0.00995848700404167, -0.00169435539282858, 33854, 32584, 23195, NaN
1471030039.02799, -0.0117452880367637, -0.010419238358736, -0.00129904283676296, 33843, 32599, 23193, NaN
1471030040.02799, -0.00936785340309143, -0.0112464353442192, -0.000976240204181522, 33835, 32600, 23201, NaN
1471030041.02799, -0.00667579937726259, -0.0115890400484204, -0.00142858829349279, 33845, 32598, 23196, NaN
1471030041.02799, -0.00411392189562321, -0.0119386818259954, -0.000563678971957415, 33848, 32582, 23207, NaN
1471030042.03199, -0.00160495832096785, -0.0120341833680868, -0.000843998859636486, 33843, 32595, 23206, 3.15133166313171
1471030043.03199, 0.000509039789903909, -0.0116651607677341, -7.97345201135613e-05, 33852, 32595, 23200, NaN
1471030044.03399, 0.00239555886946619, -0.0108088701963425, 0.000110291570308618, 33851, 32592, 23200, NaN
1471030045.02999, 0.00399359781295061, -0.0111664058640599, 0.000140161384479143, 33846, 32591, 23189, NaN
1471030045.02999, 0.00594316748902202, -0.0106497565284371, 3.94906237488613e-05, 33850, 32596, 23189, NaN
1471030046.03199, 0.00730826426297426, -0.0108961556106806, 0.000737438444048166, 33837, 32593, 23208, NaN
1471030047.03199, 0.00778192328289151, -0.0101514793932438, 0.000664443185087293, 33851, 32603, 23194, NaN
1471030048.03199, 0.00854180008172989, -0.00893736816942692, 0.000918486213777214, 33839, 32589, 23213, NaN
1471030049.03199, 0.00777854304760695, -0.00841639749705791, 0.00164108898025006, 33840, 32582, 23195, NaN
1471030050.03199, 0.00735685182735324, -0.00774509133771062, 0.00229815952479839, 33852, 32597, 23176, NaN
1471030051.03199, 0.00685284612700343, -0.00804874580353498, 0.00141189550049603, 33842, 32596, 23199, NaN
1471030052.03199, 0.00554128875955939, -0.00827938038855791, 0.00149573921225965, 33837, 32600, 23206, NaN
1471030053.03199, 0.00480393506586552, -0.00883094128221273, 0.00212876126170158, 33856, 32594, 23196, NaN
1471030054.03199, 0.00450681895017624, -0.00965470355004072, 0.00236418470740318, 33839, 32592, 23203, NaN
1471030055.03999, 0.00293503142893314, -0.00986249651759863, 0.00308412569575012, 33850, 32599, 23189, NaN
1471030056.03999, 0.00198765471577644, -0.0109156621620059, 0.00266261608339846, 33847, 32603, 23191, NaN
1471030057.03999, 0.00563960336148739, -0.0108045376837254, 0.0033477374818176, 33837, 32599, 23204, NaN
1471030058.03999, 0.0164379589259624, -0.0103677166625857, 0.0039870529435575, 33838, 32600, 23196, NaN
1471030058.03999, 0.0360211730003357, -0.00961969140917063, 0.00382233993150294, 33857, 32588, 23200, NaN
1471030059.04799, 0.0634484738111496, -0.00956011191010475, 0.00359107018448412, 33841, 32597, 23197, NaN
1471030060.04799, 0.0982135385274887, -0.010102704167366, 0.00356499757617712, 33846, 32594, 23192, NaN
1471030061.04799, 0.137094035744667, -0.0091772023588419, 0.00374208344146609, 33852, 32611, 23193, NaN
1471030062.04799, 0.177749618887901, -0.00881259329617023, 0.004025190602988, 33842, 32593, 23195, NaN
1471030063.04799, 0.157104507088661, -0.00957420747727156, 0.00343962199985981, 33850, 32595, 23188, NaN
1471030064.04799, 0.098608486354351, -0.00909667834639549, 0.00320727238431573, 33834, 32592, 23184, NaN
1471030065.04799, 0.0490177199244499, -0.00855348538607359, 0.00371057470329106, 33850, 32601, 23196, NaN
1471030066.04799, 0.00760706793516874, -0.00917399115860462, 0.00346197793260217, 33843, 32594, 23206, NaN
1471030067.04799, -0.0263359677046537, -0.00924516562372446, 0.00344180921092629, 33843, 32598, 23205, NaN
1471030068.04799, -0.0535078756511211, -0.00873750075697899, 0.00344700110144913, 33844, 32590, 23200, NaN
1471030069.04799, -0.0745857357978821, -0.00917049404233694, 0.0027996760327369, 33843, 32592, 23199, NaN
1471030070.04799, -0.0902239009737968, -0.00950809009373188, 0.00278099346905947, 33839, 32600, 23191, NaN
1471030071.04799, -0.10105088353157, -0.00959053635597229, 0.00220636115409434, 33839, 32599, 23196, NaN
1471030072.04799, -0.107666552066803, -0.010034816339612, 0.00134812342002988, 33846, 32590, 23200, NaN
1471030072.40599, -0.109127789735794, -0.00982940662652254, 0.00116616871673614, 33853, 32589, 23186, NaN
1471030073.40599, -0.110922455787659, -0.00932869873940945, 0.00229331851005554, 33850, 32594, 23205, NaN
1471030074.40599, -0.109794445335865, -0.00859403796494007, 0.00287525681778789, 33850, 32597, 23191, NaN
1471030075.40599, -0.106231592595577, -0.00766035169363022, 0.00396387511864305, 33853, 32607, 23193, NaN
1471030076.40599, -0.100685343146324, -0.00757726700976491, 0.00380922737531364, 33858, 32596, 23185, NaN
1471030077.40599, -0.0935700908303261, -0.0080100167542696, 0.00379080860875547, 33834, 32593, 23205, NaN
1471030078.40599, -0.0852629840373993, -0.00809828657656908, 0.0040671587921679, 33852, 32581, 23186, NaN
1471030079.40599, -0.0761040896177292, -0.00784335378557444, 0.00474402029067278, 33841, 32583, 23193, NaN
1471030080.40599, -0.0663969442248344, -0.00832970160990953, 0.00519137550145388, 33844, 32592, 23198, NaN
1471030081.40599, -0.0564094185829163, -0.00779366726055741, 0.00533738266676664, 33836, 32601, 23197, NaN
1471030082.40599, -0.0463749170303345, -0.00689433654770255, 0.00545134535059333, 33845, 32589, 23200, NaN
1471030083.41399, -0.0364937968552113, -0.00687567610293627, 0.0047900672070682, 33846, 32592, 23188, NaN
1471030084.41399, -0.0269350428134203, -0.00725064659491181, 0.00522896461188793, 33840, 32582, 23204, NaN
1471030085.41399, -0.0178381036967039, -0.00708025973290205, 0.00484204012900591, 33852, 32594, 23197, NaN
1471030086.41399, -0.0093148835003376, -0.00736581301316619, 0.00464623235166073, 33842, 32607, 23207, NaN
1471030086.41399, -0.00145183387212455, -0.00723763881251216, 0.00472796056419611, 33841, 32598, 23185, NaN
1471030087.42199, 0.00568787939846516, -0.00780083984136581, 0.00333880772814155, 33840, 32589, 23199, NaN
1471030088.42199, 0.0120621733367443, -0.00749587081372738, 0.0032740281894803, 33838, 32594, 23200, NaN
1471030089.42199, 0.0176478400826454, -0.00773882120847702, 0.00369745190255344, 33841, 32592, 23192, NaN
1471030090.42199, 0.0224383566528559, -0.00755407335236669, 0.00344317872077227, 33848, 32578, 23210, NaN
1471030090.42199, 0.0264417491853237, -0.00813844706863165, 0.00303481053560972, 33852, 32609, 23196, NaN
