File timestamp: Mon Aug 15 14:00:00 2016, Internal temp: 17.3187255859375
1471271184.69199, -0.00270833168178797, 0.00841516070067883, -0.00792423542588949, 33826, 32828, 23207, NaN
1471271185.69199, -0.00481872400268912, 0.00918917823582888, -0.00891093816608191, 33806, 32843, 23210, 179.170074462891
1471271186.69199, -0.00581337371841073, 0.00866647250950336, -0.00871716905385256, 33809, 32837, 23192, NaN
1471271187.69199, -0.00641553848981857, 0.00934692844748497, -0.00899709109216928, 33811, 32844, 23191, NaN
1471271187.69199, -0.00567801482975483, 0.00946769490838051, -0.00794740114361048, 33816, 32841, 23199, NaN
1471271188.69999, -0.00493208738043904, 0.00949330441653728, -0.00825610477477312, 33826, 32846, 23188, NaN
1471271189.69999, -0.00482624862343073, 0.00962633825838566, -0.00753670325502753, 33807, 32831, 23206, NaN
1471271190.69999, -0.00560107501223683, 0.0092211477458477, -0.00759783247485757, 33805, 32848, 23213, NaN
1471271191.69999, -0.00631615379825234, 0.00872374791651964, -0.00783302541822195, 33819, 32841, 23209, NaN
1471271191.69999, -0.00348024815320969, 0.00938569009304047, -0.00826929789036512, 33818, 32845, 23206, NaN
1471271192.70599, 0.0047682193107903, 0.00919770915061235, -0.00860159285366535, 33806, 32839, 23194, NaN
1471271193.70599, 0.0200522057712078, 0.0092677241191268, -0.00838021095842123, 33797, 32859, 23186, NaN
1471271194.70599, 0.0423090197145939, 0.00870793405920267, -0.00803458970040083, 33820, 32839, 23203, NaN
1471271195.70599, 0.0703711211681366, 0.0080210855230689, -0.00804626848548651, 33810, 32848, 23204, NaN
1471271196.70599, 0.102371267974377, 0.00829370878636837, -0.00818665605038404, 33816, 32852, 23204, NaN
1471271197.70599, 0.135491982102394, 0.00760938506573439, -0.00798723101615906, 33796, 32854, 23202, NaN
1471271198.70599, 0.129340559244156, 0.00823724921792746, -0.0084343608468771, 33812, 32849, 23208, NaN
1471271199.70599, 0.0821929126977921, 0.00811374746263027, -0.00834617670625448, 33799, 32843, 23197, NaN
1471271200.70599, 0.0422086268663406, 0.00787064712494612, -0.00833164621144533, 33799, 32856, 23203, NaN
1471271201.70599, 0.0088020721450448, 0.00833144970238209, -0.00768577307462692, 33818, 32849, 23205, NaN
1471271202.70599, -0.0186014659702778, 0.0084839528426528, -0.00775934243574739, 33817, 32848, 23198, NaN
1471271203.70599, -0.0405631959438324, 0.00813965406268835, -0.00782303139567375, 33803, 32848, 23201, NaN
1471271204.70599, -0.0576281882822514, 0.00809358898550272, -0.00844330433756113, 33813, 32848, 23197, NaN
1471271205.70599, -0.0703227892518044, 0.00797049794346094, -0.00808306876569986, 33803, 32826, 23201, NaN
1471271206.70599, -0.0791522338986397, 0.00848606508225203, -0.0070799351669848, 33810, 32832, 23196, NaN
1471271207.70599, -0.0845984369516373, 0.00908049754798412, -0.00625250907614827, 33823, 32856, 23194, NaN
1471271208.70599, -0.087118074297905, 0.0101012401282787, -0.00615733535960317, 33822, 32840, 23198, NaN
1471271209.70599, -0.0871410071849823, 0.0103482697159052, -0.0064406399615109, 33804, 32849, 23209, NaN
1471271210.70599, -0.0850689485669136, 0.0102151595056057, -0.00647226348519325, 33822, 32828, 23197, NaN
1471271211.71399, -0.0812745839357376, 0.0110487779602408, -0.00650469353422523, 33813, 32841, 23197, NaN
1471271212.71399, -0.0761009231209755, 0.0117580723017454, -0.00637993356212974, 33818, 32840, 23199, NaN
1471271213.71399, -0.0698610842227936, 0.01140355784446, -0.00565816881135106, 33809, 32849, 23197, NaN
1471271214.71399, -0.0628383085131645, 0.0124295549467206, -0.00561501923948526, 33802, 32854, 23202, NaN
1471271214.71399, -0.0552863329648972, 0.013226524926722, -0.00609265035018325, 33814, 32852, 23197, NaN
1471271215.72199, -0.0474300272762775, 0.0123474420979619, -0.00539223849773407, 33825, 32841, 23199, NaN
1471271216.72199, -0.0394662506878376, 0.0128973666578531, -0.00526158139109612, 33814, 32839, 23200, NaN
1471271217.72199, -0.0315649621188641, 0.0121253598481417, -0.00557758845388889, 33806, 32856, 23198, NaN
1471271218.72199, -0.0238704849034548, 0.0122902700677514, -0.00595901533961296, 33803, 32849, 23194, NaN
1471271218.72199, -0.0165029466152191, 0.0116169778630137, -0.00587168475612998, 33817, 32826, 23208, NaN
1471271219.72799, -0.00955984182655811, 0.0116440141573548, -0.00592999812215567, 33802, 32843, 23215, NaN
1471271220.72799, -0.00311768497340381, 0.0117400195449591, -0.00561393424868584, 33808, 32856, 23198, NaN
1471271221.72799, 0.00276627438142896, 0.0128390127792954, -0.00604211585596204, 33814, 32850, 23208, NaN
1471271222.72799, 0.00805229041725397, 0.0133813759312034, -0.00615044264122844, 33818, 32855, 23207, NaN
1471271223.72799, 0.0127163538709283, 0.0130297672003508, -0.00683055585250258, 33808, 32836, 23197, NaN
1471271224.72799, 0.0167484283447266, 0.0136315580457449, -0.00686581153422594, 33810, 32850, 23202, NaN
1471271225.72799, 0.0201507266610861, 0.0129387872293591, -0.0069329715333879, 33816, 32836, 23197, NaN
1471271226.72799, 0.0218362864106894, 0.0126740168780088, -0.00694017950445414, 33818, 32837, 23199, NaN
1471271227.72799, 0.0197368673980236, 0.0127456840127707, -0.00716364150866866, 33821, 32850, 23196, NaN
1471271228.72799, 0.0150819066911936, 0.0127878077328205, -0.00727570103481412, 33820, 32846, 23202, NaN
1471271229.72799, 0.00851247180253267, 0.0123914107680321, -0.00654344353824854, 33812, 32849, 23198, NaN
1471271230.72799, 0.00111118273343891, 0.0122611606493592, -0.0070742410607636, 33819, 32851, 23207, NaN
1471271231.72799, -0.00520048243924975, 0.0120820971205831, -0.00611340207979083, 33807, 32835, 23201, NaN
1471271232.72799, -0.0104772355407476, 0.011530133895576, -0.00591018470004201, 33815, 32842, 23208, NaN
1471271233.72799, -0.0133253717795014, 0.012119647115469, -0.00560895306989551, 33817, 32843, 23193, NaN
1471271234.72799, -0.0151811623945832, 0.0126483468338847, -0.00545406434684992, 33813, 32852, 23199, NaN
1471271235.72799, -0.0162434447556734, 0.0128448158502579, -0.00556132616475224, 33811, 32853, 23193, NaN
1471271236.72799, -0.0167610216885805, 0.0125382523983717, -0.00593926943838596, 33811, 32849, 23186, NaN
1471271237.73799, -0.0151762906461954, 0.0122374203056097, -0.00601060735061765, 33810, 32844, 23206, NaN
1471271237.73799, -0.0124623281881213, 0.0121622625738382, -0.00560672720894217, 33805, 32845, 23204, NaN
1471271238.74599, -0.00864920672029257, 0.0121414149180055, -0.00480123283341527, 33817, 32845, 23190, NaN
1471271239.74599, -0.00292245484888554, 0.0123662063851953, -0.00466508558019996, 33812, 32840, 23197, NaN
1471271240.74599, 0.00326389772817492, 0.0119448387995362, -0.0030538379214704, 33813, 32855, 23192, 177.542373657227
1471271241.74599, 0.0100312558934093, 0.0111226346343756, -0.00232043326832354, 33809, 32838, 23210, NaN
1471271241.74599, 0.0163730047643185, 0.0118594914674759, -0.0027346326969564, 33790, 32867, 23205, NaN
1471271242.75399, 0.0232848096638918, 0.0127419736236334, -0.00282173417508602, 33799, 32843, 23191, NaN
1471271243.75399, 0.0305370204150677, 0.012453343719244, -0.00229897070676088, 33810, 32842, 23198, NaN
1471271244.75399, 0.0372523106634617, 0.0117174331098795, -0.00207044743001461, 33816, 32845, 23196, NaN
1471271245.75399, 0.0439430326223373, 0.0120823010802269, -0.00241838674992323, 33817, 32857, 23195, NaN
1471271245.75399, 0.0499371252954006, 0.0124980248510838, -0.00233262521214783, 33806, 32842, 23205, NaN
1471271246.75999, 0.0541718192398548, 0.0116253662854433, -0.00224873377010226, 33814, 32846, 23201, NaN
1471271247.75999, 0.0579371079802513, 0.0114872716367245, -0.00241117551922798, 33813, 32830, 23190, NaN
1471271248.75999, 0.0605519525706768, 0.0120176393538713, -0.0022276493255049, 33814, 32839, 23202, NaN
1471271249.75999, 0.0620217584073544, 0.0135502209886909, -0.00104943627957255, 33803, 32852, 23210, NaN
1471271249.75999, 0.0615835525095463, 0.0133993476629257, -0.00160216656513512, 33804, 32850, 23213, NaN
1471271250.76399, 0.0588344745337963, 0.0131254214793444, -0.000731245207134634, 33813, 32846, 23204, NaN
1471271251.76399, 0.0550330355763435, 0.0127995600923896, -0.000360013800673187, 33808, 32840, 23201, NaN
1471271252.76399, 0.05107381939888, 0.012217759154737, -0.000433360226452351, 33817, 32840, 23200, NaN
1471271253.76399, 0.0462754517793655, 0.0124976998195052, 0.000193595507880673, 33818, 32848, 23193, NaN
1471271254.76399, 0.0412387400865555, 0.0132353017106652, -0.000299786304822192, 33827, 32846, 23196, NaN
1471271255.76399, 0.0364349447190762, 0.0132244760170579, -0.000974683614913374, 33810, 32846, 23205, NaN
1471271256.76399, 0.0304609276354313, 0.0130724767223001, -0.00112431729212403, 33844, 32845, 23193, NaN
1471271257.76399, 0.0240429453551769, 0.0136924060061574, -0.000857077131513506, 33824, 32847, 23197, NaN
1471271258.76399, 0.0181887913495302, 0.0140453968197107, -0.000629993912298232, 33809, 32834, 23202, NaN
1471271259.76399, 0.0121746771037579, 0.0140685122460127, -0.000174813772900961, 33817, 32837, 23193, NaN
1471271260.76399, 0.0062027839012444, 0.014121750369668, -0.000682341807987541, 33816, 32845, 23199, NaN
1471271261.76399, 0.000940329045988619, 0.0144858844578266, -0.000234610153711401, 33813, 32850, 23202, NaN
1471271262.77399, -0.00218041753396392, 0.0148327713832259, 0.000238189124502242, 33810, 32837, 23201, NaN
1471271262.77399, -0.0056583876721561, 0.0152368266135454, 0.00118911126628518, 33807, 32849, 23202, NaN
1471271263.78199, -0.00937005411833525, 0.0156472213566303, 0.0017456024652347, 33817, 32847, 23194, NaN
1471271264.78199, -0.0141169251874089, 0.0161667969077826, 0.0017561330460012, 33828, 32857, 23191, NaN
1471271265.78199, -0.0184174198657274, 0.0159427244216204, 0.00164132041390985, 33820, 32850, 23199, NaN
1471271266.78199, -0.0219477880746126, 0.0165376793593168, 0.00203509163111448, 33815, 32850, 23199, NaN
1471271266.78199, -0.0249697919934988, 0.0158847086131573, 0.00274843815714121, 33818, 32844, 23191, NaN
1471271267.78999, -0.0272551365196705, 0.0150265404954553, 0.00196293205954134, 33806, 32844, 23207, NaN
1471271268.78999, -0.0290888361632824, 0.0150617631152272, 0.00124942511320114, 33824, 32832, 23190, NaN
1471271269.78999, -0.0307268053293228, 0.0145744467154145, 0.00133255950640887, 33800, 32834, 23200, NaN
1471271270.78999, -0.0325990580022335, 0.0148607827723026, 0.00114517589099705, 33803, 32848, 23213, NaN
1471271271.78999, -0.0331509970128536, 0.0150153776630759, 0.00143947394099087, 33811, 32839, 23191, NaN
1471271272.78999, -0.0325614511966705, 0.0143042663112283, 0.00152255175635219, 33808, 32849, 23210, NaN
1471271273.78999, -0.0315189771354198, 0.0135550666600466, 0.00166136538609862, 33829, 32838, 23197, NaN
1471271274.78999, -0.0291065648198128, 0.0132171018049121, 0.000888576789293438, 33813, 32841, 23191, NaN
1471271275.78999, -0.0264057945460081, 0.0135798919945955, 0.00116659502964467, 33803, 32851, 23206, NaN
1471271276.78999, -0.0241900030523539, 0.0141232004389167, 0.00070909020723775, 33807, 32854, 23196, NaN
1471271277.78999, -0.0231659580022097, 0.0134360296651721, 0.000430805492214859, 33810, 32846, 23199, NaN
1471271278.78999, -0.0233091972768307, 0.0133445682004094, 0.00068563298555091, 33820, 32840, 23190, NaN
1471271279.78999, -0.0230709295719862, 0.0138033498078585, 0.000647172331809998, 33795, 32852, 23197, NaN
1471271280.78999, -0.0225288290530443, 0.0137342121452093, 0.000296574493404478, 33804, 32859, 23207, NaN
1471271281.78999, -0.0226051770150661, 0.0129084615036845, 0.000612506584729999, 33805, 32844, 23200, NaN
1471271282.78999, -0.0221889745444059, 0.0139742447063327, -9.9241740826983e-05, 33811, 32856, 23183, NaN
1471271283.78999, -0.0210897084325552, 0.0135487522929907, 0.000262648216448724, 33812, 32836, 23208, NaN
1471271284.78999, -0.0191318839788437, 0.0138952126726508, 0.000735384586732835, 33799, 32863, 23210, NaN
1471271285.78999, -0.0169990938156843, 0.0139031298458576, 0.000839700282085687, 33821, 32838, 23200, NaN
1471271286.78999, -0.01406155154109, 0.0143535220995545, 0.00043475825805217, 33809, 32848, 23195, NaN
1471271287.78999, -0.0107059627771378, 0.0151306865736842, -0.000309848575852811, 33811, 32847, 23199, NaN
1471271288.78999, -0.00658248504623771, 0.0144888665527105, 0.000120554017485119, 33816, 32849, 23195, NaN
1471271289.78999, -0.00203921180218458, 0.0147525453940034, 0.000374863826436922, 33829, 32842, 23186, NaN
1471271290.79999, 0.00214954279363155, 0.0148725295439363, 0.000486644741613418, 33811, 32846, 23203, NaN
1471271290.79999, 0.00604043900966644, 0.014545863494277, 0.00146267632953823, 33798, 32855, 23205, NaN
1471271291.80799, 0.00847331248223782, 0.0147485882043839, 0.000675471208523959, 33806, 32843, 23196, NaN
1471271292.80799, 0.0108287651091814, 0.0153307234868407, 0.000221221504034474, 33815, 32840, 23202, NaN
1471271293.80799, 0.0129712913185358, 0.0152620328590274, -0.000128611194668338, 33813, 32842, 23197, NaN
1471271294.80799, 0.0148379234597087, 0.0158512275665998, 1.41512282425538e-06, 33820, 32849, 23208, 175.667755126953
1471271294.80799, 0.0162977315485477, 0.0149453561753035, -4.5866756408941e-05, 33815, 32854, 23198, NaN
1471271295.81399, 0.0173919945955276, 0.0146367661654949, -0.000616825476754457, 33819, 32861, 23204, NaN
1471271296.81399, 0.0176387578248978, 0.0148791447281837, -0.000568020448554307, 33811, 32844, 23205, NaN
1471271297.81399, 0.017682695761323, 0.015445432625711, -0.00041091165621765, 33812, 32839, 23204, NaN
1471271298.81399, 0.0169651936739683, 0.0150187341496348, -0.000806186406407505, 33822, 32852, 23192, NaN
1471271298.81399, 0.0162333194166422, 0.0146117452532053, -0.00123853026889265, 33823, 32848, 23194, NaN
1471271299.81999, 0.015409997664392, 0.0141907781362534, -0.00124774069990963, 33820, 32841, 23200, NaN
1471271300.81999, 0.0146628096699715, 0.0149757619947195, -0.00100154895335436, 33803, 32840, 23202, NaN
1471271301.81999, 0.0129610178992152, 0.0153471305966377, -0.0011196268023923, 33809, 32846, 23197, NaN
1471271302.81999, 0.00947107374668121, 0.0160108599811792, -0.000214061190490611, 33823, 32853, 23194, NaN
1471271302.81999, 0.00627482356503606, 0.0166920498013496, 7.677408575546e-06, 33816, 32842, 23197, NaN
1471271303.82399, 0.00332354521378875, 0.0172521155327559, 0.000859796302393079, 33816, 32834, 23200, NaN
1471271304.82399, 0.000605591922067106, 0.0173796638846397, 0.00138535827863961, 33817, 32846, 23208, NaN
1471271305.82399, -0.00156256032641977, 0.0172071550041437, 0.00101630378048867, 33799, 32839, 23206, NaN
1471271306.82399, -0.00338301225565374, 0.0167585182934999, 0.000906285655219108, 33811, 32866, 23207, NaN
1471271306.82399, -0.00488530332222581, 0.0166854225099087, 0.00101923476904631, 33815, 32841, 23201, NaN
1471271307.18599, -0.00534990290179849, 0.0167092848569155, 0.000571114185731858, 33793, 32841, 23208, NaN
1471271308.18599, -0.00639272155240178, 0.0166011694818735, 0.000810344121418893, 33815, 32850, 23199, NaN
1471271309.18599, -0.00701183872297406, 0.0169965382665396, 0.00103846227284521, 33823, 32843, 23203, NaN
1471271310.18599, -0.00727365026250482, 0.0164001788944006, 0.00113488791976124, 33817, 32843, 23195, NaN
1471271311.18599, -0.00756028015166521, 0.0156285837292671, 0.0011196454288438, 33819, 32832, 23197, NaN
1471271312.18599, -0.00714297825470567, 0.0154779544100165, 0.0014378986088559, 33825, 32835, 23202, NaN
1471271313.18599, -0.00685481959953904, 0.0160709284245968, 0.00125151267275214, 33803, 32848, 23206, NaN
1471271314.19399, -0.00634782901033759, 0.0164930168539286, 0.00108680338598788, 33816, 32831, 23209, NaN
1471271314.19399, -0.0058456570841372, 0.0165198128670454, 0.000706101593095809, 33810, 32849, 23201, NaN
1471271315.20199, -0.00522340182214975, 0.0171947423368692, 0.000727459671907127, 33811, 32848, 23203, NaN
1471271316.20199, -0.00511091435328126, 0.0168219543993473, 0.000581766478717327, 33812, 32838, 23204, NaN
1471271317.20199, -0.00432312581688166, 0.016834395006299, 0.000506548269186169, 33806, 32855, 23206, NaN
1471271318.20199, -0.00338290398940444, 0.0155536355450749, -4.74620392196812e-05, 33814, 32845, 23200, NaN
1471271319.20199, -0.00287149776704609, 0.0155138960108161, 0.000470528961159289, 33801, 32845, 23202, NaN
1471271320.20199, -0.00208859751001, 0.0162557754665613, 0.000623421743512154, 33819, 32837, 23211, NaN
1471271321.20199, -0.00191353890113533, 0.0166974775493145, 0.000190455728443339, 33831, 32844, 23187, NaN
1471271322.20199, -0.00112735654693097, 0.0165000166743994, 0.0011802235385403, 33825, 32851, 23187, NaN
1471271323.20199, -0.000620639882981777, 0.01664805598557, 0.00200018682517111, 33805, 32852, 23207, NaN
1471271324.20199, -5.76781931158621e-05, 0.0157421734184027, 0.00222848053090274, 33808, 32847, 23216, NaN
1471271325.20199, 0.000801642541773617, 0.0164222959429026, 0.00257295090705156, 33805, 32841, 23206, NaN
1471271326.20199, 0.00146899232640862, 0.0163917746394873, 0.0028329819906503, 33817, 32851, 23195, NaN
1471271327.20199, 0.00230305711738765, 0.01658302731812, 0.00254817446693778, 33810, 32853, 23207, NaN
1471271328.20199, 0.00282402243465185, 0.0162500888109207, 0.00277818506583571, 33822, 32843, 23200, NaN
1471271329.20199, 0.00331067480146885, 0.0165816843509674, 0.0020885004196316, 33816, 32848, 23204, NaN
1471271330.20199, 0.00380574190057814, 0.0172254126518965, 0.00262803165242076, 33815, 32846, 23194, NaN
1471271331.20199, 0.00421594781801105, 0.0174525622278452, 0.00195478647947311, 33795, 32847, 23207, NaN
1471271332.20199, 0.0045629721134901, 0.0166583526879549, 0.00210616667754948, 33805, 32845, 23211, NaN
1471271333.20199, 0.00475660245865583, 0.0163245256990194, 0.00235707405954599, 33812, 32848, 23203, NaN
1471271334.20199, 0.00485829683020711, 0.0168339945375919, 0.00306380493566394, 33813, 32832, 23197, NaN
1471271335.20199, 0.0049184444360435, 0.0176713354885578, 0.0031105640809983, 33814, 32849, 23192, NaN
1471271336.20199, 0.00504232151433825, 0.0175329074263573, 0.00308060040697455, 33804, 32846, 23203, NaN
1471271337.20199, 0.00481303641572595, 0.0173196010291576, 0.00339337671175599, 33811, 32862, 23197, NaN
1471271338.20199, 0.00456863874569535, 0.0165818557143211, 0.00210690195672214, 33823, 32846, 23189, NaN
1471271339.20199, 0.00434971507638693, 0.0162938851863146, 0.00185952894389629, 33809, 32840, 23196, NaN
1471271340.20199, 0.00401429599151015, 0.0170184262096882, 0.00178554386366159, 33817, 32836, 23218, NaN
1471271341.20199, 0.00353101943619549, 0.0174222588539124, 0.00148873217403889, 33819, 32848, 23191, NaN
1471271342.20199, 0.0030944983009249, 0.0180142801254988, 0.0014197655254975, 33806, 32871, 23196, NaN
1471271343.20999, 0.00314736878499389, 0.0180279184132814, 0.00130750343669206, 33823, 32851, 23202, NaN
1471271343.20999, 0.00277040945366025, 0.0181614477187395, 0.00124628865160048, 33810, 32860, 23201, NaN
1471271344.21799, 0.0021403597202152, 0.0185057204216719, 0.00185866304673254, 33814, 32840, 23199, NaN
1471271345.21799, 0.00141384382732213, 0.0189376827329397, 0.00180325715336949, 33804, 32856, 23210, NaN
1471271346.21799, 0.000357651297235861, 0.0181500185281038, 0.00128336867783219, 33816, 32855, 23192, NaN
1471271347.21799, -0.000721324584446847, 0.0189252123236656, 0.000905103806871921, 33821, 32838, 23188, NaN
1471271347.21799, -0.00154876743908972, 0.0194131955504417, 0.000808987533673644, 33820, 32841, 23198, 175.31640625
1471271348.22599, -0.00196087174117565, 0.0197509936988354, 0.000424069643486291, 33801, 32846, 23210, NaN
1471271349.22599, -0.00233193510212004, 0.0195255912840366, -5.43386522622313e-06, 33815, 32842, 23209, NaN
1471271350.22599, -0.00251043657772243, 0.0196102131158113, -0.000229149372898974, 33830, 32834, 23193, NaN
1471271351.22599, -0.00262839766219258, 0.0195457767695189, -0.000473695137770846, 33818, 32843, 23185, NaN
1471271351.22599, -0.00215916824527085, 0.0198745001107454, -0.000366937747457996, 33807, 32839, 23216, NaN
1471271352.23199, -0.00189576402772218, 0.0199915450066328, -0.000342942890711129, 33815, 32837, 23206, NaN
1471271353.23199, -0.00169205479323864, 0.0213313717395067, -0.000170547747984529, 33805, 32843, 23202, NaN
1471271354.23199, -0.00231350888498127, 0.0214367583394051, -0.000778365123551339, 33810, 32840, 23202, NaN
1471271355.23199, -0.00284132058732212, 0.0223659686744213, -0.00092192180454731, 33821, 32856, 23203, NaN
1471271355.23199, -0.00303361983969808, 0.0235178954899311, -0.00133332086261362, 33814, 32838, 23219, NaN
1471271356.23599, -0.00303731113672256, 0.0234435368329287, -0.00154521118383855, 33815, 32840, 23204, NaN
1471271357.23599, -0.00290044397115707, 0.0239985641092062, -0.000760204799007624, 33809, 32840, 23201, NaN
1471271358.23599, -0.00278889550827444, 0.0239570215344429, 0.000236433508689515, 33804, 32846, 23195, NaN
1471271359.23599, -0.00242285244166851, 0.0239774007350206, 0.000872085976880044, 33813, 32837, 23214, NaN
1471271359.23599, -0.00219785096123815, 0.0247410628944635, 0.00153611099813133, 33804, 32852, 23206, NaN
1471271360.23799, -0.00190639880020171, 0.0247189961373806, 0.00117075454909354, 33810, 32850, 23208, NaN
1471271361.23799, -0.00144243123941123, 0.0253915656358004, 0.000751027546357363, 33802, 32846, 23205, NaN
1471271362.23799, -8.40039210743271e-05, 0.0251296162605286, 0.00098799541592598, 33813, 32832, 23204, NaN
1471271363.23799, 0.00331422220915556, 0.0249410532414913, 0.000999355688691139, 33801, 32877, 23209, NaN
1471271364.23799, 0.00941666774451733, 0.0250900741666555, 0.00151873205322772, 33818, 32843, 23201, NaN
1471271365.23799, 0.0178411714732647, 0.0252787359058857, 0.000757844420149922, 33807, 32845, 23209, NaN
1471271366.23799, 0.0283704362809658, 0.0248509608209133, 0.000902664032764733, 33823, 32846, 23196, NaN
1471271367.24799, 0.0403216034173965, 0.024749718606472, 0.000492942344862968, 33798, 32849, 23218, NaN
1471271367.24799, 0.0531076230108738, 0.0248496048152447, 0.000182325165951625, 33807, 32848, 23194, NaN
1471271368.25599, 0.0657733157277107, 0.0252236910164356, -0.000238885259022936, 33816, 32850, 23199, NaN
1471271369.25599, 0.0774844586849213, 0.0240524280816317, -0.000708363833837211, 33807, 32854, 23201, NaN
1471271370.25599, 0.0877031981945038, 0.0238705351948738, -0.000475270877359435, 33823, 32847, 23194, NaN
1471271371.25599, 0.0854794830083847, 0.024117773398757, -0.00069530849577859, 33820, 32848, 23201, NaN
1471271372.25599, 0.0509642213582993, 0.0240495465695858, 3.77196520275902e-05, 33833, 32845, 23204, NaN
1471271373.25599, 0.0218448806554079, 0.0245323441922665, -0.000800645677372813, 33810, 32854, 23208, NaN
1471271374.25599, -0.00232926290482283, 0.0236769765615463, -0.00129623315297067, 33806, 32852, 23195, NaN
1471271375.25599, -0.0220000538975, 0.0234916806221008, -0.00106084067374468, 33805, 32858, 23209, NaN
1471271376.25599, -0.0375983826816082, 0.0231401324272156, -0.000932435039430857, 33800, 32848, 23200, NaN
1471271377.25599, -0.0495420917868614, 0.0233979020267725, -0.000816420710179955, 33811, 32848, 23214, NaN
1471271378.25599, -0.0582339987158775, 0.0233135800808668, -0.000518348359037191, 33833, 32857, 23205, NaN
1471271379.25599, -0.0640600323677063, 0.0233801994472742, -0.000545368704479188, 33803, 32826, 23201, NaN
1471271380.25599, -0.0673875883221626, 0.02347506955266, -0.000316986843245104, 33812, 32841, 23197, NaN
1471271381.25599, -0.0685640797019005, 0.0224589966237545, -0.000802659138571471, 33815, 32857, 23202, NaN
1471271382.25599, -0.0679157674312592, 0.0222547762095928, -0.000907897541765124, 33823, 32847, 23197, NaN
1471271383.25599, -0.0657468438148499, 0.0213718432933092, -0.000978222233243287, 33803, 32844, 23209, NaN
1471271384.25599, -0.062338761985302, 0.0206188838928938, -0.000543410889804363, 33819, 32846, 23202, NaN
1471271385.25599, -0.0579498782753944, 0.0205803290009499, -0.000165257268236019, 33821, 32842, 23206, NaN
1471271386.25599, -0.0528153069317341, 0.0210555456578732, -0.000968838110566139, 33814, 32843, 23213, NaN
1471271387.25599, -0.0471470393240452, 0.0211693122982979, -0.00132746202871203, 33805, 32852, 23195, NaN
1471271388.25599, -0.0411343015730381, 0.0219997558742762, -0.00171043176669627, 33825, 32849, 23198, NaN
1471271389.25599, -0.034944087266922, 0.0215876661241055, -0.00170030805747956, 33810, 32859, 23194, NaN
1471271390.25599, -0.0287219118326902, 0.0211403407156467, -0.00127866258844733, 33819, 32845, 23199, NaN
1471271391.25599, -0.0225927028805017, 0.0202197004109621, -0.000287749659037217, 33832, 32839, 23193, NaN
1471271392.25599, -0.0166618395596743, 0.0202820785343647, -3.77726137230638e-05, 33819, 32842, 23206, NaN
1471271393.25599, -0.011016309261322, 0.019654531031847, -0.000255768361967057, 33810, 32837, 23208, NaN
1471271394.25599, -0.00572593091055751, 0.0193706583231688, -0.00107863720040768, 33816, 32839, 23201, NaN
1471271395.26399, -0.000844677269924432, 0.0191330779343843, -0.00152316293679178, 33812, 32848, 23198, NaN
1471271396.26399, 0.00358798494562507, 0.0187450554221869, -0.0015652331057936, 33812, 32836, 23199, NaN
1471271396.26399, 0.00754572125151753, 0.0185577217489481, -0.00175501499325037, 33800, 32854, 23193, NaN
1471271397.27199, 0.0110139530152082, 0.0188934206962585, -0.00156234251335263, 33824, 32858, 23202, NaN
1471271398.27199, 0.0139884948730469, 0.0184411257505417, -0.00197616964578629, 33829, 32852, 23197, NaN
1471271399.27199, 0.0162493269890547, 0.018867451697588, -0.00231274450197816, 33819, 32835, 23207, NaN
1471271400.27199, 0.0158997718244791, 0.0189551915973425, -0.00209337892010808, 33797, 32852, 23210, NaN
1471271400.27199, 0.0148212173953652, 0.0183818507939577, -0.00294694560579956, 33824, 32838, 23217, NaN
1471271401.27799, 0.0129813402891159, 0.0184294376522303, -0.00223856349475682, 33825, 32843, 23199, 175.725723266602
1471271402.27799, 0.0112818414345384, 0.018184807151556, -0.0022837386932224, 33805, 32837, 23203, NaN
1471271403.27799, 0.00966712180525064, 0.0175567083060741, -0.00298494566231966, 33811, 32847, 23208, NaN
1471271404.27799, 0.00930625665932894, 0.0173043422400951, -0.00176012620795518, 33826, 32846, 23203, NaN
1471271404.27799, 0.00855243112891912, 0.0173619966953993, -0.00172865891363472, 33811, 32841, 23187, NaN
1471271405.28399, 0.00719558028504252, 0.0167295876890421, -0.0018356058280915, 33824, 32848, 23194, NaN
1471271406.28399, 0.0067309751175344, 0.0167704969644547, -0.00245243241079152, 33814, 32855, 23209, NaN
1471271407.28399, 0.00753868510946631, 0.0164567828178406, -0.00262883957475424, 33823, 32853, 23196, NaN
1471271408.28399, 0.00851931236684322, 0.0164930075407028, -0.00275925034657121, 33815, 32861, 23201, NaN
1471271408.28399, 0.00940893776714802, 0.0170174613595009, -0.00236834911629558, 33816, 32832, 23204, NaN
1471271409.28799, 0.0104031627997756, 0.0166744440793991, -0.00304302712902427, 33810, 32840, 23211, NaN
1471271410.28799, 0.0119037684053183, 0.0165886972099543, -0.00260977423749864, 33811, 32837, 23217, NaN
1471271411.28799, 0.0120915174484253, 0.015840170904994, -0.00245243241079152, 33816, 32856, 23204, NaN
1471271412.28799, 0.0115274460986257, 0.015617054887116, -0.00305357412435114, 33810, 32842, 23207, NaN
1471271413.28799, 0.0109570557251573, 0.0157437790185213, -0.00423321034759283, 33807, 32846, 23203, NaN
1471271414.28799, 0.0105319423601031, 0.0153497140854597, -0.00389173557050526, 33807, 32843, 23209, NaN
1471271415.28799, 0.0108785014599562, 0.0154663659632206, -0.00357008818536997, 33805, 32844, 23198, NaN
