File timestamp: Tue Aug  9 09:00:00 2016, Internal temp: 21.514892578125
1470735031.20399, 0.0354177504777908, -0.0159112699329853, -0.0097468663007021, 33975, 32492, 23202, NaN
1470735032.20399, 0.034215584397316, -0.0157042443752289, -0.00897320173680782, 33968, 32488, 23192, NaN
1470735033.20399, 0.0332621969282627, -0.0165066346526146, -0.00949336774647236, 33973, 32502, 23188, NaN
1470735033.20799, 0.032121267169714, -0.0176588483154774, -0.0107875969260931, 33977, 32495, 23193, NaN
1470735034.20999, 0.0304548051208258, -0.0172536335885525, -0.010840917006135, 33974, 32501, 23187, NaN
1470735035.20999, 0.0280839335173368, -0.0172368790954351, -0.0113659724593163, 33973, 32501, 23204, NaN
1470735036.20999, 0.0257236622273922, -0.0175394061952829, -0.0110598411411047, 33978, 32515, 23194, NaN
1470735037.21999, 0.0225758142769337, -0.017276706174016, -0.010675173252821, 33985, 32500, 23196, NaN
1470735037.21999, 0.0186476577073336, -0.017784221097827, -0.0109323905780911, 33980, 32508, 23190, NaN
1470735038.22799, 0.0154371606186032, -0.018095413222909, -0.0109976697713137, 33974, 32500, 23212, NaN
1470735039.22799, 0.0119163375347853, -0.0178061127662659, -0.0116270035505295, 33973, 32496, 23193, NaN
1470735040.22799, 0.0087951123714447, -0.0175702590495348, -0.0107385870069265, 33963, 32502, 23203, NaN
1470735041.22799, 0.00564937433227897, -0.0173449777066708, -0.0108723724260926, 33968, 32494, 23197, NaN
1470735041.22799, 0.00276288227178156, -0.0173381995409727, -0.0112287867814302, 33962, 32497, 23198, NaN
1470735042.23199, -0.000318827107548714, -0.0168715175241232, -0.0107869189232588, 33967, 32491, 23200, NaN
1470735043.23199, -0.00312314904294908, -0.016917260363698, -0.0113928336650133, 33956, 32503, 23220, NaN
1470735044.23199, -0.00598101364448667, -0.0173646956682205, -0.0120961926877499, 33968, 32512, 23199, NaN
1470735045.23199, -0.00912392232567072, -0.0176077280193567, -0.0124741028994322, 33983, 32517, 23193, NaN
1470735046.23199, -0.0120245274156332, -0.0165864154696465, -0.0126907974481583, 33966, 32500, 23204, NaN
1470735047.24199, -0.014257381670177, -0.0168306827545166, -0.0127376625314355, 33990, 32502, 23201, NaN
1470735048.24199, -0.0158150959759951, -0.0165015980601311, -0.0129575617611408, 33978, 32502, 23201, NaN
1470735049.24199, -0.0177953150123358, -0.0160950571298599, -0.0134583814069629, 33969, 32486, 23199, NaN
1470735049.60199, -0.0183571092784405, -0.0158797800540924, -0.0132494522258639, 33975, 32495, 23203, NaN
1470735050.60199, -0.0198936052620411, -0.0159517824649811, -0.0133571475744247, 33967, 32493, 23192, NaN
1470735051.60199, -0.0212221369147301, -0.0155202178284526, -0.0135842151939869, 33965, 32493, 23202, NaN
1470735052.60199, -0.0231880880892277, -0.015546903014183, -0.0133626284077764, 33966, 32501, 23200, NaN
1470735053.60199, -0.0250041782855988, -0.0150990476831794, -0.0132842622697353, 33981, 32509, 23195, NaN
1470735054.60199, -0.025334969162941, -0.0155273042619228, -0.013174993917346, 33964, 32503, 23197, NaN
1470735055.60199, -0.0260321199893951, -0.0162460785359144, -0.013025151565671, 33974, 32493, 23201, NaN
1470735056.60199, -0.0262922421097755, -0.0154866687953472, -0.0130323814228177, 33975, 32498, 23189, NaN
1470735057.60199, -0.0255859438329935, -0.0157066155225039, -0.0129259573295712, 33979, 32504, 23187, NaN
1470735058.60199, -0.0244130603969097, -0.0159311294555664, -0.0129018370062113, 33969, 32495, 23199, -48.0212287902832
1470735058.60199, -0.0235866568982601, -0.0155654242262244, -0.0128051619976759, 33976, 32505, 23202, NaN
1470735059.60999, -0.0215352419763803, -0.0155417108908296, -0.0126829380169511, 33976, 32495, 23187, NaN
1470735060.60999, -0.01889618486166, -0.0153428167104721, -0.0124480789527297, 33979, 32508, 23190, NaN
1470735061.60999, -0.0156103512272239, -0.0152454981580377, -0.0134417628869414, 33971, 32503, 23201, NaN
1470735062.60999, -0.0129718333482742, -0.0150352558121085, -0.0137807680293918, 33981, 32493, 23207, NaN
1470735063.60999, -0.00973082333803177, -0.0146821811795235, -0.0144912265241146, 33993, 32498, 23195, NaN
1470735064.60999, -0.00591155886650085, -0.0143795441836119, -0.0142586901783943, 33976, 32496, 23196, NaN
1470735065.60999, -0.00245520519092679, -0.0151647059246898, -0.0147767746821046, 33971, 32495, 23192, NaN
1470735066.60999, 0.000845856731757522, -0.0157031901180744, -0.0153830582275987, 33981, 32502, 23189, NaN
1470735067.60999, 0.00432635983452201, -0.0155851822346449, -0.0152401234954596, 33983, 32500, 23192, NaN
1470735068.60999, 0.00658574653789401, -0.0156466513872147, -0.0145853506401181, 33976, 32505, 23199, NaN
1470735069.61799, 0.00821777153760195, -0.0159348417073488, -0.0144808636978269, 33983, 32505, 23201, NaN
1470735070.61799, 0.0106318695470691, -0.0166213810443878, -0.0148733295500278, 33972, 32501, 23195, NaN
1470735071.61799, 0.0127289714291692, -0.0165129564702511, -0.0149818919599056, 33975, 32509, 23193, NaN
1470735072.61799, 0.0135417357087135, -0.0161469653248787, -0.0159027967602015, 33973, 32508, 23201, NaN
1470735072.61799, 0.0137161612510681, -0.0160195343196392, -0.0150252068415284, 33984, 32505, 23194, NaN
1470735073.62399, 0.0131734097376466, -0.0162516385316849, -0.0153549015522003, 33967, 32492, 23200, NaN
1470735074.62399, 0.0125997941941023, -0.0165512934327126, -0.0156795661896467, 33965, 32501, 23200, NaN
1470735075.62399, 0.0117475492879748, -0.0162496659904718, -0.0161991268396378, 33982, 32499, 23193, NaN
1470735076.62399, 0.0103965615853667, -0.0160978622734547, -0.0157513841986656, 33972, 32505, 23205, NaN
1470735077.62399, 0.00914284400641918, -0.0157373491674662, -0.0167293343693018, 33960, 32499, 23208, NaN
1470735078.62399, 0.00735485600307584, -0.0162809826433659, -0.0165250524878502, 33977, 32501, 23189, NaN
1470735079.62399, 0.00521626742556691, -0.0162669010460377, -0.0168783888220787, 33977, 32495, 23200, NaN
1470735080.63399, 0.00279360427521169, -0.0164078138768673, -0.0166218839585781, 33980, 32499, 23197, NaN
1470735081.63399, 0.000613613345194608, -0.016177486628294, -0.0171063300222158, 33976, 32508, 23195, NaN
1470735081.63399, -0.00021108312648721, -0.0163833256810904, -0.0170753970742226, 33965, 32495, 23199, NaN
1470735082.64199, -0.000446688121883199, -0.0163402538746595, -0.0177761279046535, 33977, 32503, 23201, NaN
1470735083.64199, -0.000135478941956535, -0.0166165251284838, -0.0182417333126068, 33966, 32492, 23202, NaN
1470735084.64199, -0.00015005016757641, -0.0157723631709814, -0.0192167609930038, 33976, 32500, 23193, NaN
1470735085.64199, 0.000122222962090746, -0.0155291967093945, -0.0195730775594711, 33969, 32498, 23210, NaN
1470735085.64199, 0.00122382317204028, -0.0157847329974174, -0.0193120092153549, 33978, 32510, 23194, NaN
1470735086.64599, 0.00355153996497393, -0.0166342444717884, -0.0190963614732027, 33963, 32513, 23203, NaN
1470735087.64599, 0.0061992215923965, -0.0162151120603085, -0.018790552392602, 33964, 32510, 23193, NaN
1470735088.64599, 0.0081663504242897, -0.0162804592400789, -0.018579825758934, 33974, 32500, 23208, NaN
1470735089.64599, 0.0103542748838663, -0.0156837906688452, -0.0180240012705326, 33973, 32501, 23195, NaN
1470735090.65599, 0.0155985867604613, -0.0146198989823461, -0.0178194250911474, 33978, 32505, 23191, NaN
1470735091.65599, 0.0171002354472876, -0.0144074950367212, -0.0179857220500708, 33983, 32496, 23188, NaN
1470735092.65599, 0.0192081835120916, -0.0148512106388807, -0.0179188530892134, 33966, 32508, 23193, NaN
1470735093.65599, 0.0212414506822824, -0.0145674673840404, -0.0187834557145834, 33969, 32505, 23198, NaN
1470735093.65599, 0.0229547712951899, -0.0151143632829189, -0.0188666041940451, 33951, 32507, 23199, NaN
1470735094.65999, 0.0248652826994658, -0.0151589727029204, -0.0183526761829853, 33974, 32498, 23200, NaN
1470735095.65999, 0.0276859365403652, -0.015054015442729, -0.0188697520643473, 33982, 32511, 23195, NaN
1470735096.65999, 0.0309959966689348, -0.0151879247277975, -0.0189557392150164, 33984, 32497, 23189, NaN
1470735097.65999, 0.033580593764782, -0.0149943921715021, -0.0186473708599806, 33981, 32495, 23198, NaN
1470735098.65999, 0.0348762311041355, -0.0149749713018537, -0.018362058326602, 33980, 32496, 23190, NaN
1470735099.65999, 0.0356386937201023, -0.0152408285066485, -0.0185415856540203, 33983, 32501, 23194, NaN
1470735100.66999, 0.0353957116603851, -0.0145629644393921, -0.0180582515895367, 33980, 32504, 23190, NaN
1470735101.66999, 0.0343541577458382, -0.0139328092336655, -0.0183807481080294, 33974, 32502, 23211, NaN
1470735102.66999, 0.0321054831147194, -0.0141511894762516, -0.0181878730654716, 33965, 32496, 23195, NaN
1470735103.66999, 0.0292800739407539, -0.0143758608028293, -0.0184350665658712, 33970, 32501, 23194, NaN
1470735104.66999, 0.0248239785432816, -0.0137449745088816, -0.018225334584713, 33970, 32495, 23198, NaN
1470735105.66999, 0.0203433744609356, -0.0143420556560159, -0.0184092633426189, 33964, 32494, 23190, NaN
1470735106.66999, 0.0172203481197357, -0.014314859174192, -0.0177519340068102, 33974, 32501, 23194, NaN
1470735107.66999, 0.0161542184650898, -0.0139872282743454, -0.0181936528533697, 33971, 32501, 23203, NaN
1470735108.66999, 0.0150790931656957, -0.0136799067258835, -0.0191772654652596, 33980, 32493, 23189, NaN
1470735109.66999, 0.0142673579975963, -0.0134878996759653, -0.0189702659845352, 33982, 32490, 23195, NaN
1470735110.66999, 0.014037324115634, -0.0133956670761108, -0.0196747370064259, 33980, 32505, 23190, NaN
1470735111.66999, 0.0138353537768126, -0.0130523089319468, -0.0189375970512629, 33967, 32494, 23204, NaN
1470735111.66999, 0.0134504791349173, -0.013494586572051, -0.019446462392807, 33966, 32503, 23207, -51.3830413818359
1470735112.67799, 0.0135631784796715, -0.0134093621745706, -0.020302027463913, 33979, 32488, 23201, NaN
1470735113.67799, 0.0141142215579748, -0.0148087423294783, -0.0200630966573954, 33962, 32492, 23202, NaN
1470735114.67799, 0.0145811215043068, -0.0151128293946385, -0.0204058215022087, 33972, 32508, 23199, NaN
1470735115.67799, 0.0157751142978668, -0.0156324673444033, -0.0200064890086651, 33984, 32491, 23189, NaN
1470735116.67799, 0.0166438743472099, -0.0152150513604283, -0.0200160630047321, 33967, 32504, 23202, NaN
1470735117.67799, 0.0169654134660959, -0.0151422815397382, -0.0205768905580044, 33978, 32504, 23193, NaN
1470735118.67799, 0.0166443325579166, -0.0150465918704867, -0.0200952887535095, 33956, 32515, 23208, NaN
1470735119.67799, 0.0150834312662482, -0.0142055423930287, -0.0198470000177622, 33971, 32493, 23207, NaN
1470735120.67799, 0.0130561199039221, -0.0144568774849176, -0.0193726699799299, 33978, 32484, 23186, NaN
1470735121.67799, 0.0116628101095557, -0.0149206314235926, -0.0194135438650846, 33974, 32486, 23205, NaN
1470735122.67799, 0.00986760854721069, -0.0149112101644278, -0.0196602884680033, 33970, 32504, 23205, NaN
1470735123.68799, 0.00754519319161773, -0.0154865561053157, -0.0196241699159145, 33975, 32501, 23198, NaN
1470735124.68799, 0.00320820440538228, -0.0154031505808234, -0.0196360740810633, 33970, 32498, 23203, NaN
1470735125.68799, -0.00256638252176344, -0.0154785737395287, -0.0197944808751345, 33969, 32500, 23202, NaN
1470735125.68799, -0.00783021654933691, -0.0154059585183859, -0.0213224776089191, 33974, 32501, 23206, NaN
1470735126.69399, -0.0173735991120338, -0.015365868806839, -0.0219105314463377, 33971, 32503, 23207, NaN
1470735127.69399, -0.026022320613265, -0.0159341506659985, -0.0224095769226551, 33988, 32501, 23190, NaN
1470735128.69399, -0.0324195250868797, -0.0147805362939835, -0.0224880650639534, 33970, 32507, 23197, NaN
1470735129.69399, -0.0368360169231892, -0.0155896013602614, -0.0232532862573862, 33976, 32486, 23194, NaN
1470735130.69399, -0.0395281985402107, -0.0149267567321658, -0.0222316607832909, 33968, 32506, 23208, NaN
1470735131.69399, -0.0407373644411564, -0.014864718541503, -0.0220797061920166, 33970, 32499, 23205, NaN
1470735132.69399, -0.0406891219317913, -0.015429949387908, -0.0215382035821676, 33971, 32497, 23204, NaN
1470735133.69399, -0.0395930111408234, -0.0154918693006039, -0.0219736900180578, 33965, 32495, 23194, NaN
1470735134.70399, -0.0376422144472599, -0.0156503617763519, -0.0217397138476372, 33982, 32494, 23191, NaN
1470735134.70399, -0.0350135006010532, -0.0160311665385962, -0.0211305171251297, 33969, 32495, 23205, NaN
1470735135.71199, -0.0318672619760036, -0.0159040801227093, -0.0206528641283512, 33972, 32496, 23197, NaN
1470735136.71199, -0.0283477306365967, -0.0160857364535332, -0.0212795156985521, 33988, 32508, 23193, NaN
1470735137.71199, -0.0245833359658718, -0.0156347099691629, -0.0211024936288595, 33956, 32507, 23203, NaN
1470735138.71199, -0.0207649245858192, -0.0164754502475262, -0.0213186834007502, 33966, 32493, 23204, NaN
1470735138.71199, -0.0170310325920582, -0.0163764804601669, -0.0212425980716944, 33957, 32500, 23211, NaN
1470735139.71599, -0.0130039984360337, -0.015926718711853, -0.0204502139240503, 33977, 32492, 23198, NaN
1470735140.71599, -0.00929729454219341, -0.0160569548606873, -0.0205725878477097, 33990, 32498, 23195, NaN
1470735141.71599, -0.00582053419202566, -0.0154948607087135, -0.0205224398523569, 33964, 32488, 23198, NaN
1470735142.71599, -0.00239121937192976, -0.015063701197505, -0.0200726445764303, 33983, 32514, 23191, NaN
1470735143.71599, 0.000981291523203254, -0.0160799454897642, -0.0200156103819609, 33981, 32507, 23195, NaN
1470735144.72599, 0.00370182073675096, -0.0164072122424841, -0.0199552867561579, 33964, 32506, 23196, NaN
1470735145.72599, 0.00537108071148396, -0.0161170475184917, -0.0192212667316198, 33973, 32504, 23186, NaN
1470735146.72599, 0.00702276406809688, -0.0160116069018841, -0.0190785303711891, 33971, 32493, 23204, NaN
1470735147.72599, 0.00819941889494658, -0.0158679112792015, -0.0181029345840216, 33971, 32497, 23210, NaN
1470735147.72599, 0.00940957106649876, -0.0167219117283821, -0.0185853950679302, 33982, 32505, 23199, NaN
1470735148.73199, 0.0116166519001126, -0.0173850823193789, -0.0190767738968134, 33969, 32510, 23197, NaN
1470735149.73199, 0.0132338730618358, -0.0173503663390875, -0.0193059854209423, 33969, 32497, 23214, NaN
1470735150.73199, 0.0145569583401084, -0.0174253489822149, -0.0193496011197567, 33966, 32498, 23204, NaN
1470735151.73199, 0.015793327242136, -0.0174735728651285, -0.0190215185284615, 33959, 32501, 23202, NaN
1470735152.73199, 0.0173118766397238, -0.016018733382225, -0.0187903344631195, 33964, 32511, 23194, NaN
1470735153.73199, 0.0185912810266018, -0.0158903189003468, -0.018448743969202, 33974, 32499, 23202, NaN
1470735154.74199, 0.017392098903656, -0.01629095710814, -0.0195014625787735, 33962, 32503, 23211, NaN
1470735155.74199, 0.0148584339767694, -0.0161570925265551, -0.0191629510372877, 33967, 32492, 23199, NaN
1470735156.74199, 0.0125699611380696, -0.0158077646046877, -0.0193652343004942, 33969, 32499, 23202, NaN
1470735156.74199, 0.0102430609986186, -0.0161528568714857, -0.0196421779692173, 33963, 32503, 23195, NaN
1470735157.74799, 0.00751312170177698, -0.0161254499107599, -0.0197285525500774, 33965, 32491, 23200, NaN
1470735158.74799, 0.00572467921301723, -0.0160631109029055, -0.0198450032621622, 33981, 32502, 23196, NaN
1470735159.74799, 0.00414195982739329, -0.0160378012806177, -0.0197780709713697, 33970, 32494, 23200, NaN
1470735160.74799, 0.00349781825207174, -0.0160160511732101, -0.0201224647462368, 33971, 32503, 23203, NaN
1470735161.74799, 0.00387938343919814, -0.0156363006681204, -0.0197724234312773, 33978, 32505, 23193, NaN
1470735162.74799, 0.00495733553543687, -0.0161387044936419, -0.0196962896734476, 33983, 32499, 23193, NaN
1470735163.74799, 0.00744449766352773, -0.0155527582392097, -0.0196706745773554, 33980, 32500, 23202, NaN
1470735164.74799, 0.00896955188363791, -0.0159005839377642, -0.0210651867091656, 33978, 32502, 23193, NaN
1470735165.74799, 0.0099779162555933, -0.0159027855843306, -0.0207481924444437, 33976, 32497, 23193, NaN
1470735166.75799, 0.0114793302491307, -0.0165541619062424, -0.0205525122582912, 33976, 32501, 23183, -52.0789566040039
1470735167.75799, 0.0127740781754255, -0.0161993782967329, -0.0213918928056955, 33968, 32502, 23195, NaN
1470735168.75799, 0.0138579029589891, -0.0168537944555283, -0.0208518728613853, 33973, 32502, 23192, NaN
1470735169.75799, 0.0144433667883277, -0.0162601489573717, -0.0208876058459282, 33968, 32502, 23211, NaN
1470735170.75799, 0.0109652988612652, -0.0164108257740736, -0.0207853894680738, 33965, 32499, 23206, NaN
1470735171.75799, 0.00786138046532869, -0.0173701979219913, -0.021074615418911, 33978, 32503, 23195, NaN
1470735172.75799, 0.00511855818331242, -0.018158545717597, -0.0209017489105463, 33969, 32499, 23200, NaN
1470735173.75799, 0.00272172386758029, -0.0181871261447668, -0.0198741108179092, 33973, 32520, 23197, NaN
1470735174.75799, 0.000653974653687328, -0.0183520000427961, -0.0201959032565355, 33967, 32494, 23208, NaN
1470735175.75799, -0.00110310688614845, -0.0182144306600094, -0.0196923948824406, 33973, 32493, 23200, NaN
1470735176.75799, -0.00256916368380189, -0.0188046656548977, -0.019165463745594, 33980, 32502, 23199, NaN
1470735177.76799, -0.00446269009262323, -0.0181339718401432, -0.0190476663410664, 33975, 32495, 23192, NaN
1470735178.76799, -0.00621457817032933, -0.0178700238466263, -0.0189666617661715, 33974, 32494, 23204, NaN
1470735179.76799, -0.00708478363230824, -0.0169934015721083, -0.0188708603382111, 33974, 32490, 23195, NaN
1470735179.76799, -0.00781062617897987, -0.0171160772442818, -0.0181173980236053, 33982, 32507, 23197, NaN
1470735180.77399, -0.00810797605663538, -0.0173575114458799, -0.018452225252986, 33972, 32513, 23181, NaN
1470735181.77399, -0.00772906001657248, -0.0177445393055677, -0.0180124770849943, 33963, 32510, 23211, NaN
1470735182.77399, -0.0062679024413228, -0.0188287980854511, -0.0169587228447199, 33974, 32494, 23198, NaN
1470735183.77399, -0.00520370993763208, -0.0195929482579231, -0.017049003392458, 33969, 32494, 23205, NaN
1470735184.77399, -0.00532054202631116, -0.0201896447688341, -0.0166691318154335, 33972, 32502, 23199, NaN
1470735185.77399, -0.00498857069760561, -0.0201685465872288, -0.0165825728327036, 33965, 32508, 23204, NaN
1470735186.77399, -0.00365504575893283, -0.0191348623484373, -0.0160801466554403, 33959, 32505, 23200, NaN
1470735187.77399, -0.00249562901444733, -0.0191637184470892, -0.015839671716094, 33960, 32498, 23206, NaN
1470735188.78399, -0.00193527992814779, -0.0186782870441675, -0.0161077287048101, 33959, 32499, 23206, NaN
1470735188.78399, -0.00198002904653549, -0.0184025187045336, -0.0167114920914173, 33981, 32508, 23203, NaN
1470735189.79199, -0.0019577075727284, -0.0181760955601931, -0.0165887903422117, 33971, 32505, 23193, NaN
1470735190.79199, -0.00188039685599506, -0.0176030956208706, -0.0161908734589815, 33971, 32494, 23189, NaN
1470735191.79199, -0.00175911467522383, -0.0180979706346989, -0.0158256553113461, 33967, 32486, 23193, NaN
1470735192.79199, -0.00180642190389335, -0.0184145923703909, -0.0153167294338346, 33970, 32505, 23196, NaN
1470735193.79199, -0.00189741258509457, -0.017994137480855, -0.0156276356428862, 33983, 32497, 23191, NaN
1470735194.79199, -0.00227944715879858, -0.0181561261415482, -0.015660535544157, 33981, 32495, 23195, NaN
1470735195.79199, -0.00297211692668498, -0.0182419437915087, -0.0162966847419739, 33979, 32499, 23204, NaN
1470735196.79199, -0.00390155566856265, -0.0184208508580923, -0.0167611204087734, 33968, 32503, 23204, NaN
1470735197.79199, -0.00491362158209085, -0.0190773326903582, -0.0172176882624626, 33977, 32500, 23193, NaN
1470735198.79199, -0.00514385662972927, -0.0192281864583492, -0.0170965567231178, 33977, 32479, 23201, NaN
1470735199.80199, -0.00598331028595567, -0.0193949490785599, -0.0179672688245773, 33969, 32502, 23198, NaN
1470735200.80199, -0.00742250122129917, -0.0200436227023602, -0.0172294992953539, 33979, 32512, 23200, NaN
1470735201.80199, -0.00768548902124166, -0.0207877997308969, -0.0181410871446133, 33972, 32509, 23198, NaN
1470735202.80199, -0.00674833822995424, -0.020844604820013, -0.0183833073824644, 33979, 32509, 23190, NaN
1470735202.80199, -0.00570764020085335, -0.021391237154603, -0.0186244379729033, 33978, 32499, 23194, NaN
1470735203.80799, -0.00391848292201757, -0.0213277190923691, -0.0184221658855677, 33967, 32504, 23193, NaN
1470735204.80799, -0.00280732056125998, -0.0217290073633194, -0.0188170950859785, 33967, 32490, 23191, NaN
1470735205.80799, -0.00213420204818249, -0.0217168051749468, -0.0195413008332253, 33972, 32494, 23192, NaN
1470735206.80799, -0.00138359586708248, -0.0215793531388044, -0.0197218880057335, 33974, 32509, 23197, NaN
1470735207.80799, -0.000759356888011098, -0.0212611425668001, -0.0200563855469227, 33963, 32495, 23192, NaN
1470735208.80799, -0.000570427568163723, -0.0207816362380981, -0.0202885959297419, 33974, 32496, 23190, NaN
1470735209.80799, 0.000647940556518734, -0.0220717042684555, -0.0204760134220123, 33970, 32496, 23196, NaN
1470735210.81799, 0.0016651323530823, -0.0227190293371677, -0.0206539388746023, 33989, 32501, 23188, NaN
1470735211.81799, 0.00205436046235263, -0.0224372446537018, -0.0207282584160566, 33974, 32501, 23195, NaN
1470735211.81799, 0.00232911040075123, -0.0230047460645437, -0.0204587653279305, 33976, 32516, 23190, NaN
1470735212.82599, 0.00150347722228616, -0.0237190015614033, -0.0201338287442923, 33975, 32503, 23192, NaN
1470735213.82599, 0.00165302306413651, -0.0232871249318123, -0.0203549265861511, 33964, 32497, 23203, NaN
1470735214.82599, 0.00217380002140999, -0.0226472709327936, -0.0205828957259655, 33969, 32498, 23185, NaN
1470735215.82599, 0.0036557144485414, -0.0225878581404686, -0.019997788593173, 33975, 32497, 23190, NaN
1470735215.82599, 0.00480103585869074, -0.022050529718399, -0.0199139602482319, 33979, 32495, 23196, NaN
1470735216.82799, 0.00605635810643435, -0.0217025112360716, -0.0202601719647646, 33981, 32504, 23193, NaN
1470735217.82799, 0.00723559549078345, -0.0219197310507298, -0.0194467604160309, 33972, 32493, 23192, NaN
1470735218.82799, 0.0084833512082696, -0.0229662619531155, -0.0185973532497883, 33975, 32511, 23208, NaN
1470735219.82799, 0.0095958337187767, -0.0234343986958265, -0.0192093905061483, 33973, 32510, 23212, NaN
1470735220.83799, 0.010143636725843, -0.0244901664555073, -0.0196853429079056, 33973, 32494, 23187, NaN
1470735221.83799, 0.0105943856760859, -0.0244872588664293, -0.0193446520715952, 33966, 32500, 23205, -53.3278121948242
1470735222.83799, 0.0107850953936577, -0.0256742537021637, -0.0185669921338558, 33976, 32503, 23189, NaN
1470735223.83799, 0.0115728005766869, -0.0255297236144543, -0.0189951118081808, 33971, 32507, 23198, NaN
1470735224.83799, 0.0117455972358584, -0.0262137688696384, -0.0200282242149115, 33978, 32508, 23197, NaN
1470735225.83799, 0.0114494450390339, -0.0268052686005831, -0.0193298198282719, 33965, 32504, 23205, NaN
1470735226.81799, 0.0106117520481348, -0.026482567191124, -0.0188451521098614, 33977, 32500, 23186, NaN
1470735227.81799, 0.00931237172335386, -0.0258032195270061, -0.0179811306297779, 33969, 32509, 23195, NaN
1470735228.81799, 0.00837778579443693, -0.0260030813515186, -0.017836844548583, 33975, 32499, 23199, NaN
1470735229.81799, 0.0071995104663074, -0.0256748702377081, -0.0184790678322315, 33961, 32504, 23201, NaN
1470735230.81799, 0.00710947811603546, -0.0248159971088171, -0.0182933155447245, 33982, 32489, 23201, NaN
1470735231.82799, 0.00772115821018815, -0.0246891137212515, -0.0188574101775885, 33973, 32494, 23201, NaN
1470735232.82799, 0.00757476966828108, -0.0246779918670654, -0.0185766872018576, 33967, 32504, 23199, NaN
1470735233.82799, 0.00677456939592957, -0.0260318145155907, -0.0184155125170946, 33981, 32512, 23188, NaN
1470735233.82799, 0.00602937769144773, -0.0255844574421644, -0.0185050684958696, 33960, 32507, 23204, NaN
1470735234.83399, 0.0049241567030549, -0.0257572215050459, -0.0174272619187832, 33970, 32502, 23195, NaN
1470735235.83399, 0.00420418567955494, -0.0256104674190283, -0.0173572842031717, 33972, 32497, 23190, NaN
1470735236.83399, 0.00363397179171443, -0.0252273119986057, -0.01698506064713, 33967, 32517, 23194, NaN
1470735237.83399, 0.00337744760327041, -0.0251960810273886, -0.0162111278623343, 33981, 32499, 23194, NaN
1470735238.83399, 0.0024025694001466, -0.0248172041028738, -0.0168930049985647, 33964, 32500, 23198, NaN
1470735239.83399, 0.000521475623827428, -0.0252650044858456, -0.016966987401247, 33984, 32487, 23190, NaN
1470735240.83399, -0.000715344795025885, -0.0250914618372917, -0.0171791054308414, 33960, 32486, 23204, NaN
1470735241.83399, -0.00143488391768187, -0.0246033761650324, -0.0174512416124344, 33957, 32492, 23203, NaN
1470735242.84199, -0.00274143042042851, -0.0251515228301287, -0.0172020886093378, 33966, 32499, 23200, NaN
1470735242.84199, -0.0036307314876467, -0.0252300556749105, -0.017533065751195, 33956, 32497, 23203, NaN
1470735243.84999, -0.00566407199949026, -0.0246514324098825, -0.0174313224852085, 33972, 32503, 23190, NaN
1470735244.84999, -0.00762881059199572, -0.02423888258636, -0.0179419126361609, 33985, 32498, 23200, NaN
1470735245.84999, -0.00977629143744707, -0.0244610141962767, -0.0176641810685396, 33978, 32500, 23207, NaN
1470735246.84999, -0.0112355509772897, -0.0242155753076077, -0.018107745796442, 33971, 32498, 23197, NaN
1470735246.84999, -0.0115314014256001, -0.0239361748099327, -0.0187736824154854, 33976, 32505, 23191, NaN
1470735247.85399, -0.0116493394598365, -0.0248407535254955, -0.0184469223022461, 33981, 32506, 23187, NaN
1470735248.85399, -0.0124314343556762, -0.0247743055224419, -0.0178402438759804, 33970, 32509, 23190, NaN
1470735249.85399, -0.0136208971962333, -0.0247976332902908, -0.0178129058331251, 33971, 32511, 23207, NaN
1470735250.85399, -0.0142486365512013, -0.0245661903172731, -0.0189447365701199, 33975, 32502, 23192, NaN
1470735251.85399, -0.0143975904211402, -0.0248051881790161, -0.0188177917152643, 33972, 32509, 23203, NaN
1470735252.86199, -0.0141961053013802, -0.0255523789674044, -0.018740376457572, 33969, 32493, 23202, NaN
1470735253.86199, -0.013613480143249, -0.0253385659307241, -0.0190817788243294, 33962, 32505, 23203, NaN
1470735254.86199, -0.0129626197740436, -0.0249464865773916, -0.0199722461402416, 33967, 32494, 23202, NaN
1470735255.86199, -0.0124848410487175, -0.0251472741365433, -0.0201569963246584, 33967, 32501, 23207, NaN
1470735255.86199, -0.0120147159323096, -0.0247686337679625, -0.0207455679774284, 33978, 32495, 23184, NaN
1470735256.86799, -0.0112921604886651, -0.0254491530358791, -0.020330211147666, 33971, 32493, 23195, NaN
1470735257.86799, -0.0109040839597583, -0.0262940879911184, -0.0209032986313105, 33965, 32499, 23193, NaN
1470735258.86799, -0.0115638915449381, -0.0262343809008598, -0.0209230445325375, 33965, 32504, 23203, NaN
1470735259.86799, -0.0120706958696246, -0.0255173221230507, -0.0199279356747866, 33971, 32491, 23199, NaN
1470735260.86799, -0.0130804311484098, -0.0259569007903337, -0.0207267589867115, 33963, 32500, 23205, NaN
1470735261.86799, -0.0131803564727306, -0.0262447074055672, -0.020947951823473, 33972, 32504, 23197, NaN
1470735262.86799, -0.0118121569976211, -0.0260753575712442, -0.0215604957193136, 33971, 32497, 23199, NaN
1470735263.87799, -0.00980139058083296, -0.0258345063775778, -0.0213476549834013, 33975, 32504, 23212, NaN
1470735264.87799, -0.00846445187926292, -0.0251051709055901, -0.0211056005209684, 33975, 32493, 23198, NaN
1470735264.87799, -0.00762738846242428, -0.0255640614777803, -0.02045370452106, 33978, 32498, 23190, NaN
