File timestamp: Tue Aug 23 08:00:00 2016, Internal temp: 14.4195556640625
1471940598.198, -0.000191275437828153, -0.0170561820268631, 0.0174110513180494, 33633, 32511, 23210, NaN
1471940599.198, -0.00125047087203711, -0.0181837640702724, 0.0176211316138506, 33637, 32505, 23201, NaN
1471940600.198, -0.00304511422291398, -0.0187361761927605, 0.0173199251294136, 33639, 32515, 23205, NaN
1471940601.198, -0.00462181214243174, -0.0190255176275969, 0.017258457839489, 33623, 32514, 23217, NaN
1471940602.198, -0.00580715900287032, -0.0187461171299219, 0.0164577588438988, 33621, 32516, 23214, NaN
1471940603.198, -0.00650722300633788, -0.0188735760748386, 0.0171016175299883, 33625, 32516, 23204, NaN
1471940604.198, -0.00759954890236259, -0.0190446972846985, 0.0175719950348139, 33640, 32503, 23210, NaN
1471940605.198, -0.00928841810673475, -0.0186405312269926, 0.0177618190646172, 33642, 32517, 23202, NaN
1471940606.198, -0.00976789556443691, -0.0183962155133486, 0.01801972463727, 33627, 32511, 23212, NaN
1471940607.198, -0.0104920705780387, -0.0179609507322311, 0.0178166516125202, 33618, 32523, 23211, NaN
1471940608.198, -0.0114334877580404, -0.0174029283225536, 0.0183494687080383, 33629, 32523, 23211, NaN
1471940609.198, -0.0119647160172462, -0.0177898351103067, 0.018254404887557, 33617, 32519, 23204, NaN
1471940610.198, -0.0115008279681206, -0.018260670825839, 0.0176778994500637, 33638, 32506, 23213, NaN
1471940611.198, -0.0112561639398336, -0.0191477201879025, 0.0174409113824368, 33630, 32500, 23211, NaN
1471940612.198, -0.0107437074184418, -0.0192432925105095, 0.0179088078439236, 33632, 32517, 23212, NaN
1471940613.198, -0.00988240912556648, -0.0191478580236435, 0.017560675740242, 33641, 32521, 23220, NaN
1471940614.198, -0.00926086120307446, -0.0190746765583754, 0.017705699428916, 33645, 32499, 23199, NaN
1471940615.198, -0.00832527410238981, -0.019095066934824, 0.0178358014672995, 33638, 32507, 23203, NaN
1471940616.198, -0.00651091104373336, -0.0199032407253981, 0.0178359895944595, 33642, 32519, 23203, NaN
1471940617.198, -0.0049055302515626, -0.0198376998305321, 0.0183541961014271, 33650, 32505, 23214, NaN
1471940618.198, -0.00442195916548371, -0.0197986122220755, 0.0184158999472857, 33618, 32504, 23216, NaN
1471940618.198, -0.00266113970428705, -0.0196488481014967, 0.0183026175945997, 33634, 32510, 23207, NaN
1471940619.2, -0.000139233059599064, -0.0197401139885187, 0.0175461005419493, 33641, 32498, 23211, NaN
1471940620.2, 0.00284796766936779, -0.0197921972721815, 0.01770955696702, 33639, 32517, 23209, NaN
1471940621.2, 0.00903631560504436, -0.0197716001421213, 0.0180632323026657, 33620, 32498, 23208, NaN
1471940622.2, 0.0200963076204062, -0.0201073028147221, 0.0178572814911604, 33653, 32511, 23201, NaN
1471940622.2, 0.0372453890740871, -0.0194474402815104, 0.0171240512281656, 33643, 32504, 23204, NaN
1471940623.204, 0.0592194721102715, -0.0191383641213179, 0.0173808690160513, 33639, 32532, 23211, 24.7494430541992
1471940624.204, 0.085707850754261, -0.02000617608428, 0.0178061090409756, 33638, 32500, 23194, NaN
1471940625.204, 0.114741690456867, -0.0192255713045597, 0.0182856172323227, 33637, 32507, 23207, NaN
1471940626.204, 0.143686935305595, -0.019854536280036, 0.0189323388040066, 33624, 32509, 23203, NaN
1471940627.204, 0.156399637460709, -0.0192354992032051, 0.0191405266523361, 33640, 32506, 23211, NaN
1471940628.204, 0.104732036590576, -0.0196703113615513, 0.0196617711335421, 33634, 32504, 23213, NaN
1471940629.204, 0.0605644881725311, -0.0200984571129084, 0.0204227101057768, 33629, 32489, 23208, NaN
1471940630.204, 0.0233174227178097, -0.0201059188693762, 0.0204450115561485, 33628, 32521, 23208, NaN
1471940631.204, -0.00758170243352652, -0.0208399780094624, 0.0194674618542194, 33633, 32502, 23206, NaN
1471940632.204, -0.0326955989003181, -0.0195363089442253, 0.0190264526754618, 33634, 32507, 23210, NaN
1471940633.204, -0.0525742694735527, -0.0203128810971975, 0.01886404491961, 33622, 32515, 23198, NaN
1471940634.204, -0.0677521228790283, -0.0204253178089857, 0.0192492417991161, 33627, 32496, 23211, NaN
1471940635.204, -0.0787452310323715, -0.0202570706605911, 0.0189503692090511, 33638, 32509, 23206, NaN
1471940636.204, -0.0860487967729568, -0.0205752793699503, 0.0191343333572149, 33635, 32501, 23208, NaN
1471940637.204, -0.0901348516345024, -0.0203634854406118, 0.0206354502588511, 33642, 32510, 23199, NaN
1471940638.204, -0.0914503186941147, -0.0202957857400179, 0.0210806038230658, 33643, 32511, 23206, NaN
1471940639.204, -0.090415321290493, -0.0200724396854639, 0.0212317295372486, 33625, 32509, 23210, NaN
1471940640.204, -0.0874219387769699, -0.0203480701893568, 0.0215416792780161, 33630, 32507, 23200, NaN
1471940641.204, -0.0828332528471947, -0.0211219619959593, 0.0224215127527714, 33628, 32499, 23204, NaN
1471940642.204, -0.0769827961921692, -0.0221293568611145, 0.023064149543643, 33622, 32519, 23219, NaN
1471940643.204, -0.0701742991805077, -0.0220892261713743, 0.0228494573384523, 33627, 32503, 23218, NaN
1471940644.204, -0.0626817867159843, -0.0218947101384401, 0.0227650366723537, 33641, 32499, 23207, NaN
1471940645.204, -0.0547499768435955, -0.0221849884837866, 0.0222456771880388, 33626, 32501, 23214, NaN
1471940645.204, -0.046594962477684, -0.0218943506479263, 0.0230467990040779, 33627, 32498, 23212, NaN
1471940646.212, -0.038405105471611, -0.0216623563319445, 0.0233031082898378, 33623, 32496, 23219, NaN
1471940647.212, -0.0303421877324581, -0.0215058140456676, 0.0238373130559921, 33644, 32515, 23206, NaN
1471940648.212, -0.0225427094846964, -0.0218932963907719, 0.023714791983366, 33629, 32499, 23221, NaN
1471940649.212, -0.0151193821802735, -0.0225766729563475, 0.0229822508990765, 33640, 32515, 23214, NaN
1471940649.212, -0.00816269032657146, -0.0222318340092897, 0.0229321587830782, 33637, 32503, 23202, NaN
1471940650.22, -0.00174257985781878, -0.0216846335679293, 0.0232284236699343, 33612, 32512, 23211, NaN
1471940651.22, 0.00408980622887611, -0.021383848041296, 0.0225150771439075, 33636, 32511, 23204, NaN
1471940652.22, 0.00930036138743162, -0.0213613733649254, 0.0225677583366632, 33630, 32509, 23211, NaN
1471940653.22, 0.0138702392578125, -0.0211009159684181, 0.021927747875452, 33628, 32511, 23224, NaN
1471940653.22, 0.0177940912544727, -0.0205201581120491, 0.0209657456725836, 33636, 32520, 23211, NaN
1471940654.228, 0.0210783425718546, -0.020433122292161, 0.0217466242611408, 33634, 32501, 23212, NaN
1471940655.188, 0.023642310872674, -0.0212268494069576, 0.0210149381309748, 33641, 32507, 23204, NaN
1471940656.188, 0.0236728917807341, -0.0214849151670933, 0.0208883807063103, 33646, 32518, 23202, NaN
1471940657.188, 0.0212633330374956, -0.0221033785492182, 0.0201388411223888, 33625, 32503, 23211, NaN
1471940658.188, 0.0171370077878237, -0.0221973583102226, 0.0205025989562273, 33640, 32506, 23191, NaN
1471940658.546, 0.015565081499517, -0.0221389196813107, 0.0203552097082138, 33636, 32526, 23213, NaN
1471940659.546, 0.0110249118879437, -0.0225790869444609, 0.0200371481478214, 33635, 32511, 23202, NaN
1471940660.546, 0.00665879528969526, -0.0223287977278233, 0.0204886309802532, 33636, 32507, 23213, NaN
1471940661.546, 0.00246815802529454, -0.0224236156791449, 0.0207778457552195, 33620, 32502, 23200, NaN
1471940662.546, -0.0014790806453675, -0.0226712990552187, 0.0204839967191219, 33635, 32528, 23203, NaN
1471940663.546, -0.00537728564813733, -0.0226892065256834, 0.0204842984676361, 33647, 32497, 23197, NaN
1471940664.546, -0.00793724413961172, -0.0219979546964169, 0.0210228227078915, 33637, 32503, 23200, NaN
1471940665.546, -0.00903865322470665, -0.0226439964026213, 0.0215297657996416, 33615, 32504, 23209, NaN
1471940666.546, -0.00888870004564524, -0.0219499934464693, 0.021834958344698, 33650, 32499, 23210, NaN
1471940667.546, -0.00708907702937722, -0.0217594373971224, 0.0220982562750578, 33635, 32505, 23205, NaN
1471940668.546, -0.00433282600715756, -0.0215867236256599, 0.0219627935439348, 33621, 32513, 23223, NaN
1471940669.546, -0.00132952851708978, -0.0215243399143219, 0.0221066288650036, 33643, 32505, 23203, NaN
1471940670.546, 0.00321930577047169, -0.0211174935102463, 0.0222512055188417, 33646, 32507, 23203, NaN
1471940671.546, 0.0128830159083009, -0.0214653983712196, 0.0226919278502464, 33646, 32494, 23196, NaN
1471940671.548, 0.0266190841794014, -0.0226579569280148, 0.0218682643026114, 33648, 32497, 23209, NaN
1471940672.548, 0.0431446544826031, -0.0220845695585012, 0.0221659056842327, 33630, 32503, 23216, NaN
1471940673.548, 0.0613094940781593, -0.0228156484663486, 0.0227736532688141, 33632, 32514, 23210, NaN
1471940674.548, 0.0801903009414673, -0.0223447401076555, 0.0224778689444065, 33636, 32524, 23206, NaN
1471940675.548, 0.0988472327589989, -0.0215544011443853, 0.0217004790902138, 33630, 32505, 23212, NaN
1471940675.548, 0.116986446082592, -0.0215017832815647, 0.0228493995964527, 33637, 32506, 23210, NaN
1471940676.55, 0.133327633142471, -0.0220424868166447, 0.0225625019520521, 33623, 32515, 23205, NaN
1471940677.55, 0.147850647568703, -0.0229182317852974, 0.0229131430387497, 33639, 32505, 23208, 22.0635890960693
1471940678.55, 0.160104215145111, -0.0225949697196484, 0.0226619932800531, 33621, 32501, 23218, NaN
1471940679.55, 0.170081451535225, -0.0219385381788015, 0.0222874078899622, 33639, 32520, 23208, NaN
1471940680.55, 0.178083673119545, -0.0219088904559612, 0.0227417852729559, 33659, 32504, 23212, NaN
1471940681.55, 0.183054700493813, -0.0221487041562796, 0.0225730184465647, 33616, 32514, 23202, NaN
1471940682.55, 0.185604616999626, -0.0225037634372711, 0.0222308207303286, 33647, 32508, 23206, NaN
1471940683.55, 0.186020150780678, -0.0226377155631781, 0.0220029428601265, 33640, 32506, 23218, NaN
1471940684.55, 0.184182912111282, -0.0231252610683441, 0.0218307767063379, 33630, 32497, 23214, NaN
1471940685.55, 0.180122643709183, -0.0237952657043934, 0.0219087265431881, 33632, 32503, 23211, NaN
1471940686.55, 0.174148932099342, -0.0233289115130901, 0.0218395087867975, 33629, 32520, 23221, NaN
1471940687.55, 0.166486784815788, -0.0239062681794167, 0.0213938839733601, 33620, 32508, 23213, NaN
1471940688.55, 0.157519742846489, -0.0234218295663595, 0.0210160855203867, 33632, 32519, 23211, NaN
1471940689.55, 0.147580072283745, -0.0239519868046045, 0.0208415929228067, 33626, 32503, 23201, NaN
1471940690.55, 0.136485755443573, -0.0249189678579569, 0.0198915507644415, 33628, 32514, 23213, NaN
1471940691.55, 0.124730288982391, -0.0254199095070362, 0.0190589260309935, 33635, 32506, 23202, NaN
1471940692.55, 0.112754240632057, -0.0254908073693514, 0.0184626970440149, 33629, 32506, 23208, NaN
1471940693.55, 0.100427746772766, -0.0256831143051386, 0.0185159239917994, 33631, 32509, 23196, NaN
1471940694.55, 0.088468000292778, -0.0257816817611456, 0.019024757668376, 33623, 32511, 23203, NaN
1471940695.55, 0.0761718302965164, -0.0251323785632849, 0.0196819454431534, 33632, 32508, 23214, NaN
1471940696.55, 0.0638364478945732, -0.0249265115708113, 0.0196055807173252, 33633, 32504, 23209, NaN
1471940697.55, 0.0519600138068199, -0.0242654699832201, 0.0202340018004179, 33640, 32507, 23205, NaN
1471940698.55, 0.0399978160858154, -0.0239404886960983, 0.0201895274221897, 33640, 32510, 23209, NaN
1471940698.55, 0.0284625925123692, -0.0238883402198553, 0.0206929016858339, 33626, 32507, 23211, NaN
1471940699.556, 0.0179845150560141, -0.0234000701457262, 0.020295400172472, 33637, 32514, 23212, NaN
1471940700.556, 0.00916393380612135, -0.0239109173417091, 0.0201702509075403, 33633, 32505, 23216, NaN
1471940701.556, 0.00169163139071316, -0.0237562209367752, 0.0203303378075361, 33638, 32495, 23205, NaN
1471940702.556, -0.00584914395585656, -0.0239956602454185, 0.01984478905797, 33629, 32503, 23226, NaN
1471940702.556, -0.0127044692635536, -0.0241941288113594, 0.0197062529623508, 33643, 32507, 23214, NaN
1471940703.564, -0.0184705089777708, -0.0243808161467314, 0.0199140608310699, 33639, 32501, 23205, NaN
1471940704.564, -0.0233341250568628, -0.0249050408601761, 0.0196595434099436, 33632, 32509, 23224, NaN
1471940705.564, -0.025366609916091, -0.024938452988863, 0.0188375674188137, 33632, 32511, 23219, NaN
1471940706.564, -0.02126051671803, -0.0242945160716772, 0.0186482258141041, 33628, 32494, 23213, NaN
1471940706.564, -0.0103185474872589, -0.0242281183600426, 0.0189640633761883, 33632, 32513, 23215, NaN
1471940707.572, 0.00907448492944241, -0.0236457604914904, 0.0193134695291519, 33634, 32510, 23210, NaN
1471940708.572, 0.0345353148877621, -0.0243621449917555, 0.0192166324704885, 33639, 32522, 23207, NaN
1471940709.572, 0.0650705918669701, -0.0247174557298422, 0.0190968122333288, 33632, 32501, 23200, NaN
1471940710.572, 0.073415495455265, -0.0243929103016853, 0.0194405969232321, 33626, 32505, 23215, NaN
1471940711.562, 0.0404471457004547, -0.0244020000100136, 0.0199093613773584, 33642, 32499, 23208, NaN
1471940712.57, 0.0127890212461352, -0.0241015981882811, 0.0197714138776064, 33625, 32508, 23208, NaN
1471940713.56, -0.0100141819566488, -0.024055652320385, 0.0192171800881624, 33634, 32507, 23205, NaN
1471940714.56, -0.0284078344702721, -0.023696867749095, 0.0196564383804798, 33650, 32517, 23195, NaN
1471940715.56, -0.0428252629935741, -0.0225611440837383, 0.0192806925624609, 33627, 32513, 23212, NaN
1471940716.56, -0.0536856837570667, -0.0227789860218763, 0.0189469642937183, 33643, 32512, 23211, NaN
1471940717.56, -0.0613922327756882, -0.0228322204202414, 0.0199387427419424, 33630, 32507, 23216, NaN
1471940718.56, -0.0663301646709442, -0.0225892998278141, 0.019614327698946, 33637, 32507, 23195, NaN
1471940719.56, -0.0688652843236923, -0.0222030337899923, 0.0191511977463961, 33636, 32504, 23208, NaN
1471940720.56, -0.0693425685167313, -0.0217588357627392, 0.0195622723549604, 33630, 32508, 23205, NaN
1471940721.56, -0.0680850818753242, -0.0214548837393522, 0.0195762049406767, 33629, 32512, 23210, NaN
1471940722.56, -0.0653931647539139, -0.0221119504421949, 0.0194695703685284, 33638, 32505, 23215, NaN
1471940723.56, -0.0615438781678677, -0.0219856612384319, 0.0193527657538652, 33623, 32522, 23215, NaN
1471940724.56, -0.0567907020449638, -0.0218655429780483, 0.0192999113351107, 33629, 32512, 23210, NaN
1471940725.56, -0.0513635315001011, -0.0216513257473707, 0.0195767711848021, 33630, 32512, 23203, NaN
1471940726.56, -0.0454688742756844, -0.0218622069805861, 0.0199872609227896, 33644, 32499, 23202, NaN
1471940727.56, -0.0392902866005898, -0.022121325135231, 0.0199418142437935, 33628, 32511, 23216, NaN
1471940728.56, -0.0329890213906765, -0.0228809006512165, 0.0197342075407505, 33633, 32510, 23214, NaN
1471940729.56, -0.0267048384994268, -0.0223860796540976, 0.0200303662568331, 33612, 32515, 23214, NaN
1471940730.56, -0.0205569677054882, -0.022909551858902, 0.0192072503268719, 33628, 32502, 23202, NaN
1471940730.56, -0.0146452262997627, -0.0226311795413494, 0.0193479955196381, 33640, 32513, 23218, NaN
1471940731.562, -0.00905121210962534, -0.0224076583981514, 0.0195525176823139, 33628, 32508, 23208, NaN
1471940732.562, -0.00383959570899606, -0.0230233706533909, 0.0192113574594259, 33627, 32508, 23223, NaN
1471940733.562, 0.000940532481763512, -0.0227119866758585, 0.0192977525293827, 33629, 32507, 23209, 24.4286708831787
1471940734.562, 0.00525428308174014, -0.0226337984204292, 0.019404623657465, 33622, 32505, 23209, NaN
1471940734.562, 0.00907957088202238, -0.0225579813122749, 0.0188290663063526, 33645, 32522, 23210, NaN
1471940735.566, 0.0124057186767459, -0.0225183591246605, 0.0192020367830992, 33635, 32500, 23209, NaN
1471940736.566, 0.0152320852503181, -0.0228228569030762, 0.0191800445318222, 33628, 32507, 23204, NaN
1471940737.566, 0.017566729336977, -0.0226833280175924, 0.0187003705650568, 33619, 32518, 23212, NaN
1471940738.566, 0.0194251127541065, -0.0216814801096916, 0.0186244174838066, 33634, 32510, 23212, NaN
1471940739.566, 0.0208288803696632, -0.0214977785944939, 0.01878622174263, 33639, 32508, 23215, NaN
1471940740.566, 0.0218046847730875, -0.0213382802903652, 0.019133847206831, 33628, 32499, 23211, NaN
1471940741.566, 0.0223729778081179, -0.0209432113915682, 0.0193839687854052, 33641, 32514, 23204, NaN
1471940742.566, 0.0226008109748363, -0.0217288266867399, 0.0190367233008146, 33639, 32509, 23204, NaN
1471940743.566, 0.0224866289645433, -0.0210870709270239, 0.0185918714851141, 33647, 32510, 23200, NaN
1471940744.566, 0.0220808256417513, -0.0209664758294821, 0.0183946993201971, 33616, 32525, 23217, NaN
1471940745.566, 0.0214205272495747, -0.0214970633387566, 0.0194472055882215, 33646, 32512, 23206, NaN
1471940746.566, 0.0205426421016455, -0.0209655873477459, 0.0208459217101336, 33624, 32514, 23211, NaN
1471940747.566, 0.0194832906126976, -0.020625002682209, 0.0211071763187647, 33636, 32510, 23208, NaN
1471940748.566, 0.018277321010828, -0.020397674292326, 0.0210088137537241, 33628, 32516, 23225, NaN
1471940749.566, 0.0169579107314348, -0.0195928327739239, 0.0213401541113853, 33640, 32515, 23207, NaN
1471940750.566, 0.0155562348663807, -0.0193526688963175, 0.021344481036067, 33640, 32527, 23213, NaN
1471940751.566, 0.014101218432188, -0.0192579124122858, 0.0215486437082291, 33630, 32509, 23206, NaN
1471940752.566, 0.012619343586266, -0.0193700566887856, 0.0218086745589972, 33611, 32497, 23206, NaN
1471940753.566, 0.011134528554976, -0.0193991623818874, 0.0221122168004513, 33627, 32506, 23215, NaN
1471940754.566, 0.00966805126518011, -0.0190772507339716, 0.0226632356643677, 33652, 32498, 23204, NaN
1471940755.566, 0.00823853351175785, -0.0190325323492289, 0.0231110267341137, 33637, 32510, 23197, NaN
1471940756.566, 0.00686196330934763, -0.0195928383618593, 0.0232777036726475, 33629, 32507, 23207, NaN
1471940757.566, 0.0055517521686852, -0.0202018301934004, 0.0236133709549904, 33646, 32501, 23216, NaN
1471940757.566, 0.00431883241981268, -0.019660696387291, 0.0237638168036938, 33645, 32506, 23212, NaN
1471940758.572, 0.00317177665419877, -0.0200477093458176, 0.0239862538874149, 33646, 32516, 23216, NaN
1471940759.572, 0.00211693998426199, -0.0204010549932718, 0.0234051905572414, 33641, 32519, 23205, NaN
1471940760.572, 0.00115862034726888, -0.0206252206116915, 0.0239934213459492, 33626, 32513, 23203, NaN
1471940761.572, 0.000299230014206842, -0.020485932007432, 0.024327902123332, 33639, 32517, 23210, NaN
1471940761.572, -0.000460523238871247, -0.0207262169569731, 0.0250287391245365, 33647, 32504, 23205, NaN
1471940762.58, -0.00112145103048533, -0.0205464120954275, 0.0259609501808882, 33630, 32497, 23207, NaN
1471940763.58, -0.00168569793459028, -0.0205536969006062, 0.0262769907712936, 33645, 32512, 23214, NaN
1471940764.58, -0.00215655635111034, -0.0207313783466816, 0.0263654664158821, 33632, 32482, 23223, NaN
1471940765.58, -0.00253828568384051, -0.0200974717736244, 0.0259293708950281, 33638, 32496, 23206, NaN
1471940765.58, -0.00283593870699406, -0.0193936359137297, 0.0251024924218655, 33626, 32509, 23221, NaN
1471940766.588, -0.00305519555695355, -0.0194974094629288, 0.025068499147892, 33634, 32502, 23210, NaN
1471940767.588, -0.00320220878347754, -0.0195512156933546, 0.0254473052918911, 33628, 32505, 23195, NaN
1471940768.588, -0.00328345713205636, -0.0204705093055964, 0.0248835999518633, 33646, 32508, 23215, NaN
1471940769.588, -0.00330561446025968, -0.0206392984837294, 0.0248482637107372, 33628, 32507, 23203, NaN
1471940770.578, -0.00327542866580188, -0.0203253980726004, 0.0251852124929428, 33640, 32507, 23201, NaN
1471940771.578, -0.00319961528293788, -0.0196511019021273, 0.0248757358640432, 33614, 32522, 23214, NaN
1471940772.578, -0.00308476225472987, -0.0201452299952507, 0.0245134271681309, 33617, 32516, 23205, NaN
1471940773.578, -0.00293724937364459, -0.0201328489929438, 0.0242087449878454, 33647, 32521, 23213, NaN
1471940774.578, -0.00276317913085222, -0.0198494959622622, 0.0243788938969374, 33654, 32508, 23203, NaN
1471940775.578, -0.00256831967271864, -0.0192223247140646, 0.0246303640305996, 33634, 32509, 23208, NaN
1471940776.578, -0.00235806009732187, -0.0193345323204994, 0.024032860994339, 33625, 32510, 23212, NaN
1471940777.578, -0.00213737576268613, -0.0194353293627501, 0.0234805680811405, 33636, 32505, 23207, NaN
1471940778.578, -0.00437210267409682, -0.0205044858157635, 0.023303959518671, 33636, 32510, 23197, NaN
1471940779.578, -0.0105890408158302, -0.0206964816898108, 0.0222384184598923, 33643, 32497, 23207, NaN
1471940780.578, -0.020108912140131, -0.0214447844773531, 0.0222725421190262, 33628, 32513, 23213, NaN
1471940781.578, -0.0300347115844488, -0.0207432378083467, 0.0215251725167036, 33633, 32504, 23212, NaN
1471940782.578, -0.0388500764966011, -0.0204829443246126, 0.0214519798755646, 33627, 32492, 23219, NaN
1471940783.578, -0.0474428422749043, -0.0209449324756861, 0.0211896635591984, 33633, 32505, 23218, NaN
1471940784.578, -0.0534492023289204, -0.0210305098444223, 0.0208840873092413, 33624, 32511, 23212, NaN
1471940785.578, -0.0560835786163807, -0.0203872658312321, 0.0207760669291019, 33636, 32517, 23204, NaN
1471940786.578, -0.0563532561063766, -0.0202217157930136, 0.021338302642107, 33631, 32502, 23202, NaN
1471940787.578, -0.0545681230723858, -0.0197426285594702, 0.0214709341526031, 33621, 32509, 23201, NaN
1471940788.578, -0.0514983981847763, -0.019362373277545, 0.0216866433620453, 33633, 32506, 23203, NaN
1471940789.578, -0.0461280085146427, -0.019545191898942, 0.0219966694712639, 33632, 32504, 23211, 25.5573844909668
1471940789.578, -0.0382770895957947, -0.0202222596853971, 0.022321704775095, 33625, 32516, 23214, NaN
1471940790.58, -0.0289200600236654, -0.020598316565156, 0.0218168906867504, 33638, 32508, 23204, NaN
1471940791.58, -0.0188116300851107, -0.0206236094236374, 0.021423451602459, 33644, 32507, 23207, NaN
1471940792.58, -0.00677787885069847, -0.0204771254211664, 0.0213045552372932, 33621, 32517, 23211, NaN
1471940793.58, 0.00504571432247758, -0.0213706791400909, 0.0215952526777983, 33651, 32502, 23198, NaN
1471940793.58, 0.0175389871001244, -0.0220437217503786, 0.0209018047899008, 33629, 32517, 23200, NaN
1471940794.584, 0.0284899976104498, -0.0224232394248247, 0.0208549275994301, 33639, 32512, 23208, NaN
1471940795.584, 0.0380214191973209, -0.0224019475281239, 0.0204928889870644, 33632, 32514, 23210, NaN
1471940796.584, 0.0455948896706104, -0.0220812726765871, 0.0210352633148432, 33628, 32517, 23209, NaN
1471940797.584, 0.0518310330808163, -0.0224515609443188, 0.0214393753558397, 33631, 32501, 23200, NaN
1471940798.584, 0.0577161833643913, -0.0227087512612343, 0.0216562822461128, 33620, 32501, 23227, NaN
1471940799.584, 0.0620342940092087, -0.0223686061799526, 0.0220114234834909, 33621, 32501, 23225, NaN
1471940800.584, 0.0655760318040848, -0.0225609391927719, 0.0223856400698423, 33636, 32517, 23211, NaN
1471940801.584, 0.0685078427195549, -0.0218086652457714, 0.0211463831365108, 33634, 32517, 23211, NaN
1471940802.584, 0.0697903335094452, -0.0216213893145323, 0.0213505085557699, 33624, 32499, 23202, NaN
1471940803.584, 0.0686684176325798, -0.0208820421248674, 0.0204686485230923, 33633, 32501, 23215, NaN
1471940804.584, 0.0674640834331512, -0.0205661281943321, 0.0207787714898586, 33637, 32511, 23213, NaN
1471940805.584, 0.0668689832091331, -0.0202539954334497, 0.021133067086339, 33634, 32513, 23199, NaN
1471940806.584, 0.0654092878103256, -0.02003463357687, 0.0213449876755476, 33631, 32519, 23200, NaN
1471940807.584, 0.0621531195938587, -0.020241629332304, 0.0217801798135042, 33645, 32506, 23197, NaN
1471940808.584, 0.0570959746837616, -0.0199616197496653, 0.0223638154566288, 33634, 32521, 23210, NaN
1471940809.584, 0.0502750612795353, -0.0199383422732353, 0.0223727598786354, 33626, 32506, 23203, NaN
1471940810.584, 0.0426457077264786, -0.0195915065705776, 0.0227442141622305, 33626, 32526, 23205, NaN
1471940811.584, 0.0352473966777325, -0.0197269804775715, 0.0227353144437075, 33634, 32508, 23210, NaN
1471940812.584, 0.0261673219501972, -0.0199309475719929, 0.0230127386748791, 33645, 32498, 23215, NaN
1471940813.584, 0.0162925198674202, -0.0198889821767807, 0.0225289277732372, 33638, 32511, 23205, NaN
1471940814.584, 0.00657045096158981, -0.0207919962704182, 0.0224053636193275, 33635, 32498, 23208, NaN
1471940815.584, -0.00166357890702784, -0.0199395921081305, 0.0225379914045334, 33645, 32502, 23208, NaN
1471940816.584, -0.00868473667651415, -0.0199127439409494, 0.023164514452219, 33638, 32512, 23204, NaN
1471940816.584, -0.0144127765670419, -0.0207444876432419, 0.0236670896410942, 33633, 32518, 23201, NaN
1471940817.592, -0.0185042694211006, -0.0205566547811031, 0.0232731383293867, 33631, 32513, 23212, NaN
1471940818.592, -0.0209337491542101, -0.0212808214128017, 0.0237443409860134, 33623, 32493, 23217, NaN
1471940819.592, -0.0214434284716845, -0.0206526033580303, 0.0229826681315899, 33637, 32501, 23204, NaN
1471940820.592, -0.0212289933115244, -0.0209001153707504, 0.0230684503912926, 33630, 32510, 23220, NaN
1471940820.592, -0.0187387354671955, -0.0209306478500366, 0.0224135480821133, 33641, 32521, 23201, NaN
1471940821.6, -0.0146079631522298, -0.0208224840462208, 0.0222006905823946, 33625, 32508, 23208, NaN
1471940822.6, -0.00934703834354877, -0.0207371860742569, 0.0226670261472464, 33618, 32515, 23213, NaN
1471940823.6, -0.0040204431861639, -0.0205354876816273, 0.0219680797308683, 33626, 32501, 23207, NaN
1471940824.6, 0.000331403978634626, -0.0205243658274412, 0.0209118407219648, 33644, 32515, 23192, NaN
1471940824.6, 0.00425237789750099, -0.0205481462180614, 0.0209697280079126, 33633, 32501, 23205, NaN
1471940825.608, 0.00774975679814816, -0.0211939625442028, 0.0215256568044424, 33629, 32505, 23211, NaN
1471940826.608, 0.0117054544389248, -0.0209355279803276, 0.0210378430783749, 33623, 32512, 23217, NaN
1471940827.608, 0.0150494826957583, -0.0215509925037622, 0.0205712411552668, 33634, 32508, 23220, NaN
1471940828.598, 0.0175622589886189, -0.0208815336227417, 0.0205108970403671, 33633, 32497, 23208, NaN
1471940829.598, 0.0186816789209843, -0.0205984935164452, 0.0205510631203651, 33623, 32516, 23224, NaN
1471940830.598, 0.0188972745090723, -0.0211358964443207, 0.0197817031294107, 33643, 32513, 23206, NaN
1471940831.598, 0.0178892035037279, -0.0208107829093933, 0.0193388815969229, 33626, 32500, 23208, NaN
1471940832.598, 0.0149332862347364, -0.0205399449914694, 0.0189527831971645, 33629, 32512, 23204, NaN
1471940833.598, 0.0110100116580725, -0.0193521399050951, 0.018507793545723, 33632, 32503, 23201, NaN
1471940834.598, 0.00487551931291819, -0.0194676294922829, 0.0176530890166759, 33648, 32511, 23191, NaN
1471940835.598, -0.0024973270483315, -0.0187372863292694, 0.0166942104697227, 33642, 32508, 23207, NaN
1471940836.598, -0.00966642238199711, -0.0188854299485683, 0.0173554681241512, 33631, 32496, 23214, NaN
1471940837.598, -0.0240920055657625, -0.0181160941720009, 0.0173485707491636, 33621, 32507, 23210, NaN
1471940838.598, -0.0436550937592983, -0.0175215192139149, 0.017241757363081, 33624, 32500, 23200, NaN
1471940839.598, -0.0584343858063221, -0.0180782284587622, 0.0163058638572693, 33632, 32507, 23210, NaN
1471940840.598, -0.0689914748072624, -0.0183796640485525, 0.0168199855834246, 33635, 32495, 23209, NaN
