File timestamp: Sat Aug  6 09:00:00 2016, Internal temp: 36.468505859375
1470475693.52799, 0.0257656145840883, 0.0582805871963501, -0.0209442526102066, 33969, 33214, 23165, NaN
1470475694.53199, 0.0350863039493561, 0.0563607774674892, -0.0199355464428663, 34042, 33099, 23231, NaN
1470475695.53199, 0.0314767919480801, 0.0548316948115826, -0.0189193319529295, 33797, 33166, 23194, NaN
1470475696.53199, 0.0265743583440781, 0.0548091530799866, -0.0194879956543446, 33918, 33094, 23183, NaN
1470475697.53199, 0.025003282353282, 0.0554882176220417, -0.02039566449821, 33979, 33170, 23165, NaN
1470475697.53199, 0.0299346577376127, 0.056767676025629, -0.0216882172971964, 33939, 33155, 23177, NaN
1470475698.53399, 0.0327794998884201, 0.0583042278885841, -0.0219130776822567, 33955, 33167, 23234, NaN
1470475699.53399, 0.0396302603185177, 0.0603500530123711, -0.0219590552151203, 33911, 33250, 23202, NaN
1470475700.53399, 0.0393456369638443, 0.063251368701458, -0.023114375770092, 33959, 33204, 23263, NaN
1470475701.53399, 0.00307235238142312, 0.0652338936924934, -0.0240592621266842, 33940, 33283, 23214, NaN
1470475702.53399, -0.00708901882171631, 0.0666301026940346, -0.0244361199438572, 33950, 33276, 23083, NaN
1470475703.53399, 0.010751748457551, 0.0665047392249107, -0.0234077256172895, 34000, 33167, 23231, NaN
1470475704.53399, -0.00291330367326736, 0.0649740844964981, -0.0225419234484434, 33928, 33288, 23211, NaN
1470475705.53399, -0.0324790775775909, 0.0631601884961128, -0.0212720166891813, 33900, 33202, 23220, NaN
1470475706.53399, -0.0494214445352554, 0.06159608066082, -0.0219731740653515, 34000, 33171, 23199, NaN
1470475707.53399, -0.0473409593105316, 0.0605460666120052, -0.0219131913036108, 33896, 33196, 23170, NaN
1470475708.54399, -0.0319212190806866, 0.060594517737627, -0.0221311170607805, 34025, 33206, 23215, NaN
1470475709.54399, -0.0284626167267561, 0.0603391826152802, -0.0218344423919916, 33941, 33189, 23159, NaN
1470475710.54399, -0.037662573158741, 0.0607731193304062, -0.021862979978323, 33820, 33270, 23224, NaN
1470475710.54399, -0.0239371955394745, 0.0631166696548462, -0.0216508079320192, 34071, 33261, 23148, NaN
1470475711.55199, -0.00154930294957012, 0.0652511492371559, -0.0213241931051016, 33908, 33225, 23203, NaN
1470475712.55199, -0.015797408297658, 0.0644342303276062, -0.0217339787632227, 33932, 33294, 23267, NaN
1470475713.55199, -0.0290796812623739, 0.0623755790293217, -0.0218165256083012, 34013, 33261, 23074, NaN
1470475714.55199, -0.0233991257846355, 0.0601135306060314, -0.0205985046923161, 33852, 33259, 23296, NaN
1470475715.55199, -0.0260506346821785, 0.0575338639318943, -0.0206065233796835, 34074, 33231, 23146, NaN
1470475716.55199, -0.0300036985427141, 0.0538718774914742, -0.0207428745925426, 33949, 33172, 23128, NaN
1470475717.55199, -0.0175295565277338, 0.0507530197501183, -0.0206124931573868, 33864, 33221, 23255, NaN
1470475718.55199, -0.00449645426124334, 0.0491170920431614, -0.0197365526109934, 34031, 33155, 23136, NaN
1470475719.55199, -0.00856023840606213, 0.049659863114357, -0.0193306040018797, 33851, 33130, 23262, NaN
1470475720.55199, -0.0038866966497153, 0.0517785549163818, -0.0197693668305874, 34030, 33201, 23155, NaN
1470475721.55199, 0.00561105040833354, 0.053413812071085, -0.0192067734897137, 33982, 33191, 23174, NaN
1470475722.55199, 0.00217922078445554, 0.0547141581773758, -0.0197274014353752, 33831, 33217, 23223, NaN
1470475723.55199, -0.00026420273934491, 0.0564525462687016, -0.0196290500462055, 34008, 33220, 23110, NaN
1470475724.55199, 0.00987441372126341, 0.058122131973505, -0.0209653619676828, 33914, 33265, 23249, NaN
1470475725.55199, 0.00355211179703474, 0.0573364421725273, -0.0204812549054623, 34005, 33329, 23200, NaN
1470475726.55199, -0.0265413951128721, 0.05692208558321, -0.0197189711034298, 33949, 33222, 23126, NaN
1470475727.55199, -0.0272719897329807, 0.0543235093355179, -0.0199598297476768, 33899, 33269, 23181, NaN
1470475728.55199, 0.00822479929775, 0.0514097847044468, -0.0197782330214977, 34028, 33166, 23122, NaN
1470475729.55199, 0.011391419917345, 0.0511734336614609, -0.0195622202008963, 33807, 33175, 23282, NaN
1470475730.55199, -0.000772312690969557, 0.0521290637552738, -0.0194697696715593, 34018, 33257, 23122, NaN
1470475731.55199, 0.0239259470254183, 0.0528618842363358, -0.0203972328454256, 33961, 33198, 23152, NaN
1470475732.55199, 0.0382018126547337, 0.0548364371061325, -0.0203022193163633, 33881, 33228, 23255, NaN
1470475733.55199, 0.0138136893510818, 0.0594562217593193, -0.0206498894840479, 33957, 33330, 23110, NaN
1470475734.55199, 0.0167488791048527, 0.0623847246170044, -0.0219568870961666, 33979, 33362, 23119, NaN
1470475735.55199, 0.0479325316846371, 0.0649832710623741, -0.0204899609088898, 33927, 33341, 23240, NaN
1470475736.56199, 0.0312485992908478, 0.0657781362533569, -0.0200717579573393, 33953, 33423, 23219, NaN
1470475737.56199, 0.00468844082206488, 0.0648942291736603, -0.0213564913719893, 33952, 33403, 23167, NaN
1470475738.56199, 0.0328375250101089, 0.0635017976164818, -0.0205363743007183, 34007, 33347, 23169, NaN
1470475739.56199, 0.0691300109028816, 0.0617700926959515, -0.0201046280562878, 33888, 33278, 23147, NaN
1470475739.56199, 0.0887306928634644, 0.0590756125748158, -0.0192010216414928, 33911, 33309, 23202, NaN
1470475740.56999, 0.131682947278023, 0.0570786036550999, -0.0191288478672504, 33933, 33291, 23151, NaN
1470475741.56999, 0.103577055037022, 0.0559093840420246, -0.0173225253820419, 34017, 33229, 23136, NaN
1470475742.56999, 0.0653321593999863, 0.0554362833499908, -0.0166040863841772, 33911, 33315, 23148, NaN
1470475743.56999, 0.0328694842755795, 0.054172907024622, -0.0158386696130037, 33940, 33179, 23267, NaN
1470475743.56999, 0.00572347547858953, 0.0537441335618496, -0.0154272429645061, 33987, 33244, 23126, NaN
1470475744.57599, -0.0165640711784363, 0.0559309162199497, -0.0169855281710625, 33872, 33267, 23200, NaN
1470475745.57599, -0.0344417802989483, 0.0573381707072258, -0.0182234197854996, 33977, 33351, 23100, NaN
1470475746.57599, -0.0483464263379574, 0.0574319809675217, -0.0171078909188509, 33997, 33175, 23157, -43.783130645752
1470475747.57599, -0.0587007030844688, 0.0571451857686043, -0.0150875383988023, 33809, 33217, 23280, NaN
1470475747.57599, -0.0659111738204956, 0.0543040782213211, -0.016652774065733, 33928, 33201, 23193, NaN
1470475748.57999, -0.0703663527965546, 0.0514936968684196, -0.0170336440205574, 33909, 33137, 23181, NaN
1470475749.57999, -0.072435051202774, 0.0491798706352711, -0.017786642536521, 33894, 33220, 23178, NaN
1470475750.57999, -0.0724649727344513, 0.0473543517291546, -0.0172790344804525, 34050, 33147, 23114, NaN
1470475751.57999, -0.0707815736532211, 0.0478716790676117, -0.0158822853118181, 33867, 33141, 23188, NaN
1470475751.57999, -0.0676872134208679, 0.0503306463360786, -0.0154644194990396, 33926, 33115, 23221, NaN
1470475752.58199, -0.0634605810046196, 0.0537667497992516, -0.0168910548090935, 33858, 33237, 23148, NaN
1470475753.58199, -0.0583564341068268, 0.0579232946038246, -0.019412400200963, 33948, 33258, 23108, NaN
1470475754.58199, -0.052605539560318, 0.0618762262165546, -0.0192911587655544, 33999, 33289, 23261, NaN
1470475755.58199, -0.0464149229228497, 0.065259650349617, -0.0191243980079889, 33918, 33384, 23220, NaN
1470475755.58199, -0.0399683155119419, 0.0668047294020653, -0.0193898472934961, 33938, 33335, 23140, NaN
1470475756.58199, -0.0334268100559711, 0.0677946656942368, -0.0191233456134796, 34039, 33298, 23169, NaN
1470475757.58199, -0.0269297156482935, 0.0665112882852554, -0.0187988914549351, 33914, 33372, 23234, NaN
1470475758.58199, -0.0205955505371094, 0.0641383528709412, -0.0189321301877499, 33966, 33338, 23217, NaN
1470475759.58199, -0.0145231811329722, 0.061922512948513, -0.0192800648510456, 33981, 33253, 23155, NaN
1470475760.59199, -0.00879305228590965, 0.0593498721718788, -0.0194133929908276, 33873, 33245, 23317, NaN
1470475761.59199, -0.00346851791255176, 0.0576899796724319, -0.0194554198533297, 33975, 33289, 23116, NaN
1470475762.59199, 0.001402786700055, 0.0546580702066422, -0.0187278185039759, 33936, 33210, 23176, NaN
1470475763.59199, 0.00578753231093287, 0.0530458129942417, -0.0187100972980261, 33886, 33260, 23173, NaN
1470475764.59199, 0.00966526661068201, 0.0546430088579655, -0.0202623624354601, 33974, 33208, 23253, NaN
1470475765.59199, 0.0114423036575317, 0.0557314455509186, -0.0206835176795721, 33922, 33243, 23209, NaN
1470475766.59199, 0.0161031037569046, 0.0560664646327496, -0.0211356356739998, 33921, 33249, 23159, NaN
1470475767.59199, 0.0184018258005381, 0.0575515404343605, -0.0205860007554293, 33959, 33181, 23307, NaN
1470475768.59199, -0.00516820373013616, 0.0565506368875504, -0.0214647576212883, 33850, 33274, 23182, NaN
1470475769.59199, -0.0273444075137377, 0.0548421032726765, -0.0226965863257647, 34059, 33157, 23077, NaN
1470475770.59199, -0.00751104252412915, 0.0541044026613235, -0.0226195380091667, 33885, 33273, 23219, NaN
1470475771.59199, 0.0165731832385063, 0.0536962039768696, -0.0214962922036648, 33936, 33220, 23178, NaN
1470475772.59199, 0.00231686094775796, 0.0532650090754032, -0.021113520488143, 33892, 33127, 23243, NaN
1470475773.59199, -0.0126361576840281, 0.0532810389995575, -0.021648857742548, 33912, 33259, 23271, NaN
1470475774.59199, -0.0123586859554052, 0.0552077554166317, -0.0222921445965767, 34042, 33214, 23183, NaN
1470475775.59199, -0.0185553506016731, 0.0571499802172184, -0.0226925741881132, 33873, 33275, 23245, NaN
1470475776.59199, -0.0027998632285744, 0.058134414255619, -0.024311501532793, 33987, 33314, 23077, NaN
1470475777.59199, 0.0203347709029913, 0.0596439838409424, -0.0230789836496115, 33948, 33251, 23233, NaN
1470475778.59199, -0.00783179048448801, 0.0624931044876575, -0.0229778587818146, 33908, 33388, 23234, NaN
1470475779.59199, -0.0427706278860569, 0.0638396739959717, -0.0243316870182753, 33972, 33373, 23125, NaN
1470475780.59199, -0.0319876931607723, 0.0637427195906639, -0.0242363698780537, 33995, 33285, 23150, NaN
1470475781.59199, -0.013869876973331, 0.0634143352508545, -0.0229921191930771, 33847, 33354, 23298, NaN
1470475782.59199, -0.0240656323730946, 0.0629499703645706, -0.0230719950050116, 34021, 33393, 23223, NaN
1470475783.59199, -0.0348481610417366, 0.0618115216493607, -0.0235367380082607, 33989, 33271, 23105, NaN
1470475784.59199, -0.0257272589951754, 0.0588892810046673, -0.0232034418731928, 33868, 33215, 23287, NaN
1470475785.59199, -0.0119902240112424, 0.0574089363217354, -0.0222589280456305, 33931, 33278, 23156, NaN
1470475786.59199, 0.000240775349084288, 0.0543168261647224, -0.0223954245448112, 33953, 33200, 23236, NaN
1470475787.59199, 0.0146253714337945, 0.0521139092743397, -0.0230418145656586, 33929, 33234, 23241, NaN
1470475788.59199, 0.0360283441841602, 0.0508593022823334, -0.0232730563730001, 33941, 33114, 23075, NaN
1470475789.59199, 0.0733443349599838, 0.05085613951087, -0.0232756417244673, 33913, 33179, 23268, NaN
1470475790.59999, 0.0994351506233215, 0.0505851916968822, -0.0218738242983818, 33921, 33231, 23227, NaN
1470475791.59999, 0.105923987925053, 0.0507380850613117, -0.0233377534896135, 34028, 33165, 23151, NaN
1470475792.59999, 0.113548368215561, 0.0522773936390877, -0.0240429285913706, 33879, 33249, 23301, NaN
1470475793.59999, 0.112734518945217, 0.0521412305533886, -0.0245888028293848, 34009, 33200, 23203, NaN
1470475793.59999, 0.0976245626807213, 0.0509802289307117, -0.0238483361899853, 33900, 33204, 23174, NaN
1470475794.60799, 0.0827068388462067, 0.0514692850410938, -0.0237704254686832, 33922, 33153, 23239, NaN
1470475795.60799, 0.0844762921333313, 0.0521783269941807, -0.0238924697041512, 34070, 33224, 23195, NaN
1470475796.60799, 0.0790435448288918, 0.0513999685645103, -0.0231471192091703, 33817, 33204, 23255, NaN
1470475797.60799, 0.0609103441238403, 0.0502629764378071, -0.0222068149596453, 33946, 33115, 23167, NaN
1470475797.60999, 0.0644289627671242, 0.0515687391161919, -0.0207639094442129, 33918, 33217, 23245, NaN
1470475798.61399, 0.0644077286124229, 0.054460272192955, -0.0210664607584476, 33917, 33258, 23245, NaN
1470475799.61399, 0.0470381341874599, 0.0556844137609005, -0.0221754927188158, 34060, 33227, 23110, NaN
1470475800.61399, 0.0270871911197901, 0.0569869242608547, -0.0227946303784847, 33906, 33261, 23245, NaN
1470475801.61399, 0.0130081167444587, 0.059717733412981, -0.0228014104068279, 33946, 33329, 23182, -43.8900756835938
1470475801.61399, 0.0111602544784546, 0.0611605793237686, -0.0220142118632793, 34025, 33365, 23260, NaN
1470475802.61799, -0.00359536474570632, 0.0618786178529263, -0.0215192101895809, 33951, 33339, 23281, NaN
1470475803.61799, -0.0297020338475704, 0.0622562542557716, -0.022280391305685, 33967, 33293, 23122, NaN
1470475804.61799, -0.0379433669149876, 0.0639901906251907, -0.0230736415833235, 33995, 33359, 23201, NaN
1470475805.61799, -0.0303048565983772, 0.0627512261271477, -0.0218851137906313, 33857, 33396, 23277, NaN
1470475805.61799, -0.0483581200242043, 0.0610286928713322, -0.0215459074825048, 34035, 33238, 23213, NaN
1470475806.61999, -0.0869077444076538, 0.0602611042559147, -0.0230384133756161, 33959, 33268, 23199, NaN
1470475807.61999, -0.0901876911520958, 0.0594616942107677, -0.0239601004868746, 33870, 33356, 23199, NaN
1470475808.61999, -0.0734037831425667, 0.0590065829455853, -0.0237846951931715, 34050, 33255, 23224, NaN
1470475809.61999, -0.0595141686499119, 0.0576843805611134, -0.0223764348775148, 33981, 33221, 23139, NaN
1470475810.61999, -0.0375644564628601, 0.0562740936875343, -0.0213989429175854, 33825, 33205, 23195, NaN
1470475811.61999, -0.0206765290349722, 0.0561174191534519, -0.0198227968066931, 34034, 33231, 23236, NaN
1470475812.61999, -0.0298841465264559, 0.0555690042674541, -0.0204591676592827, 33861, 33233, 23242, NaN
1470475813.61999, -0.0371878668665886, 0.0541039705276489, -0.0217507053166628, 33981, 33207, 23183, NaN
1470475814.62999, -0.0321188010275364, 0.0539687797427177, -0.0222778040915728, 34059, 33215, 23175, NaN
1470475814.62999, -0.0111317653208971, 0.0534905754029751, -0.0209233518689871, 33819, 33190, 23223, NaN
1470475815.63799, 0.00511492975056171, 0.0537104979157448, -0.0197198241949081, 34004, 33120, 23203, NaN
1470475816.63799, -0.00789972860366106, 0.054995134472847, -0.0193242765963078, 33874, 33278, 23214, NaN
1470475817.63799, -0.0157662145793438, 0.0547621697187424, -0.0203330274671316, 34040, 33268, 23220, NaN
1470475818.63799, -0.00335907563567162, 0.0527282208204269, -0.0200291108340025, 34014, 33113, 23242, NaN
1470475819.63799, -0.00599721539765596, 0.0521670617163181, -0.0197359044104815, 33806, 33196, 23175, NaN
1470475820.63799, -0.0039223157800734, 0.05272326618433, -0.0201090723276138, 34041, 33141, 23219, NaN
1470475821.63799, 0.0191414896398783, 0.0535973869264126, -0.0204705763608217, 33891, 33206, 23200, NaN
1470475822.63799, 0.0236625801771879, 0.0532604493200779, -0.0196401365101337, 33950, 33219, 23237, NaN
1470475823.63799, 0.00426194397732615, 0.0551840513944626, -0.0194222871214151, 33958, 33227, 23208, NaN
1470475824.63799, 0.0063336119055748, 0.0561410151422024, -0.020467372611165, 33955, 33255, 23168, NaN
1470475825.63799, 0.012581099756062, 0.0575041808187962, -0.0198931563645601, 33971, 33173, 23252, NaN
1470475826.63799, -0.0194605644792318, 0.0561405718326569, -0.0211601126939058, 33956, 33215, 23248, NaN
1470475827.63799, -0.0193926990032196, 0.0560782700777054, -0.0208009723573923, 34011, 33264, 23142, NaN
1470475828.63799, 0.010541120544076, 0.0574909411370754, -0.0199512168765068, 33940, 33238, 23325, NaN
1470475829.63799, -0.00848028808832169, 0.0579118281602859, -0.0202183704823256, 33897, 33301, 23300, NaN
1470475830.63799, -0.0358244813978672, 0.0586001761257648, -0.0219348594546318, 34029, 33224, 23173, NaN
1470475831.63799, -0.0170367285609245, 0.0600847043097019, -0.0217126850038767, 34015, 33255, 23168, NaN
1470475832.63799, -0.0145732164382935, 0.0612132251262665, -0.0215093605220318, 33817, 33331, 23316, NaN
1470475833.63799, -0.0416595228016376, 0.0613845512270927, -0.0224571749567986, 34044, 33278, 23159, NaN
1470475834.63799, -0.0369378514587879, 0.0612226352095604, -0.0231304094195366, 33993, 33248, 23255, NaN
1470475835.63799, -0.0203526634722948, 0.0616398192942142, -0.0231382772326469, 33941, 33316, 23266, NaN
1470475836.63799, -0.0216880608350039, 0.0604621060192585, -0.0227199569344521, 33997, 33248, 23234, NaN
1470475837.63799, -0.0171511583030224, 0.0586628802120686, -0.0218561887741089, 33958, 33246, 23210, NaN
1470475838.63799, -0.00362677965313196, 0.056792538613081, -0.0205345917493105, 33938, 33216, 23228, NaN
1470475839.63799, -0.0148191181942821, 0.0562091395258904, -0.0190269201993942, 34047, 33180, 23235, NaN
1470475840.63799, -0.0193894933909178, 0.0543646179139614, -0.0188488103449345, 33850, 33249, 23200, NaN
1470475841.63799, 0.00212015653960407, 0.0535551458597183, -0.0187556222081184, 33933, 33234, 23207, NaN
1470475842.64599, 0.0232237000018358, 0.0537633262574673, -0.0188554301857948, 34076, 33102, 23219, NaN
1470475842.64599, 0.0405296012759209, 0.0560965836048126, -0.017940778285265, 33897, 33207, 23193, NaN
1470475843.65399, 0.0587856620550156, 0.0572220832109451, -0.017728453502059, 33987, 33165, 23235, NaN
1470475844.65399, 0.0527207814157009, 0.0582623705267906, -0.0180079396814108, 33908, 33257, 23237, NaN
1470475845.65399, 0.0284063573926687, 0.058583740144968, -0.0189348161220551, 33970, 33248, 23207, NaN
1470475846.65399, 0.0252136643975973, 0.0587968714535236, -0.0200609546154737, 34055, 33179, 23220, NaN
1470475846.65399, 0.0256629027426243, 0.0573804304003716, -0.0192801803350449, 33865, 33225, 23197, NaN
1470475847.66199, 0.0206672921776772, 0.0559019409120083, -0.018523620441556, 33970, 33205, 23112, NaN
1470475848.66199, 0.0260878708213568, 0.0550528280436993, -0.0178938489407301, 33959, 33200, 23275, NaN
1470475849.66199, 0.0238390881568193, 0.0557049587368965, -0.0177240967750549, 33889, 33250, 23208, NaN
1470475850.66199, 0.00347694358788431, 0.0556542091071606, -0.0180604439228773, 33997, 33178, 23213, NaN
1470475850.66199, 0.000597823411226273, 0.0563039928674698, -0.0184201132506132, 33975, 33218, 23156, NaN
1470475851.66799, 0.0228636618703604, 0.0585916228592396, -0.017665134742856, 33935, 33223, 23147, NaN
1470475852.66799, 0.0243545211851597, 0.0601145103573799, -0.0159511920064688, 33984, 33200, 23268, NaN
1470475853.66799, 0.00646197516471148, 0.0617968142032623, -0.015802001580596, 33875, 33282, 23231, NaN
1470475854.66799, -0.00607031304389238, 0.0627055987715721, -0.0172270722687244, 33955, 33204, 23162, NaN
1470475854.66799, -0.0175361260771751, 0.063393659889698, -0.0185970962047577, 34027, 33346, 23249, -43.6402168273926
1470475855.67199, -0.0247101727873087, 0.0638885945081711, -0.0177696645259857, 33880, 33293, 23155, NaN
1470475856.67199, -0.0276509243994951, 0.0625208467245102, -0.0172847453504801, 34006, 33144, 23226, NaN
1470475857.67199, -0.0336539745330811, 0.059520497918129, -0.0177942886948586, 33917, 33226, 23205, NaN
1470475858.67199, -0.0395406596362591, 0.0590111538767815, -0.0181245356798172, 33910, 33202, 23188, NaN
1470475859.67199, -0.0262793153524399, 0.0587345585227013, -0.0174015555530787, 34010, 33212, 23195, NaN
1470475860.67199, -0.0171308070421219, 0.0585146807134151, -0.0168140921741724, 33854, 33221, 23218, NaN
1470475861.67199, -0.0294548869132996, 0.0582399517297745, -0.0170762091875076, 34024, 33141, 23219, NaN
1470475862.67199, -0.0300032310187817, 0.0601859651505947, -0.0179813224822283, 33961, 33367, 23136, NaN
1470475863.67199, 0.0052673164755106, 0.0620297454297543, -0.0174056496471167, 33904, 33283, 23286, NaN
1470475864.67199, 0.031635370105505, 0.0616977848112583, -0.016513554379344, 34034, 33216, 23198, NaN
1470475865.67199, 0.00946763809770346, 0.062253151088953, -0.0157354231923819, 33800, 33215, 23258, NaN
1470475866.67199, -0.0267495885491371, 0.0625573322176933, -0.0173901710659266, 34068, 33349, 23123, NaN
1470475867.67999, -0.00752685638144612, 0.0631763488054276, -0.017184667289257, 33940, 33286, 23201, NaN
1470475868.67999, 0.0211526826024055, 0.0610014460980892, -0.0157164037227631, 33870, 33284, 23248, NaN
1470475868.67999, 0.00235299253836274, 0.0589054487645626, -0.0145901711657643, 34017, 33210, 23151, NaN
1470475869.68799, -0.0197160392999649, 0.0587366372346878, -0.0156175894662738, 33952, 33253, 23196, NaN
1470475870.68799, -0.00673566665500402, 0.0584924556314945, -0.0148389972746372, 33912, 33273, 23163, NaN
1470475871.68799, 0.00299666402861476, 0.0585925951600075, -0.0137015236541629, 33996, 33201, 23260, NaN
1470475872.68799, 0.00179367081727833, 0.0578881651163101, -0.0149211063981056, 33887, 33191, 23165, NaN
1470475872.68799, 0.012826238758862, 0.0592726804316044, -0.0150011386722326, 34022, 33152, 23177, NaN
1470475873.69399, 0.0177737660706043, 0.0606214292347431, -0.0150551050901413, 33957, 33268, 23205, NaN
1470475874.69399, 0.0231614969670773, 0.0605619251728058, -0.0155060132965446, 33848, 33229, 23178, NaN
1470475875.69399, 0.0304306037724018, 0.0611415430903435, -0.0149896005168557, 34072, 33204, 23221, NaN
1470475876.69399, 0.0218926556408405, 0.0624996684491634, -0.0146199818700552, 33863, 33278, 23203, NaN
1470475877.69399, -6.75187620799989e-05, 0.0617147944867611, -0.0150047102943063, 33996, 33201, 23227, NaN
1470475878.69399, -0.00921240448951721, 0.0595656409859657, -0.0144834443926811, 33961, 33225, 23088, NaN
1470475879.69399, 0.00772456452250481, 0.0576702803373337, -0.0132708884775639, 33859, 33247, 23260, NaN
1470475880.69399, 0.0162709821015596, 0.0565873049199581, -0.0117011480033398, 34033, 33155, 23175, NaN
1470475881.69399, 0.00225829984992743, 0.055780004709959, -0.0130424741655588, 33868, 33173, 23164, NaN
1470475882.69399, -0.012743984349072, 0.0550462566316128, -0.0131813483312726, 33935, 33153, 23200, NaN
1470475883.69399, -0.0200837552547455, 0.0566658712923527, -0.0138415936380625, 33994, 33260, 23131, NaN
1470475884.69399, 0.00515284109860659, 0.0590110123157501, -0.0141062950715423, 33914, 33244, 23235, NaN
1470475885.69399, 0.0480153895914555, 0.0610554777085781, -0.0125364381819963, 33972, 33245, 23175, NaN
1470475886.69399, 0.0497224442660809, 0.0627023503184319, -0.011317502707243, 33879, 33213, 23196, NaN
1470475887.69399, 0.014492423273623, 0.0645303279161453, -0.0114524681121111, 33966, 33275, 23128, NaN
1470475888.69399, -0.00639963056892157, 0.0653681755065918, -0.0128227518871427, 33981, 33334, 23118, NaN
1470475889.69399, -0.0161672756075859, 0.0638754367828369, -0.0131906364113092, 33909, 33292, 23213, NaN
1470475890.69399, -0.0072941854596138, 0.0617350712418556, -0.0131007377058268, 34028, 33210, 23121, NaN
1470475891.69399, 0.00575062725692987, 0.0604496747255325, -0.012629073113203, 33972, 33218, 23165, NaN
1470475892.69399, -0.0139074698090553, 0.0599801279604435, -0.0125821549445391, 33804, 33250, 23325, NaN
1470475893.69399, -0.0369285568594933, 0.0620498023927212, -0.0136361857876182, 33994, 33199, 23044, NaN
1470475894.70199, -0.015002679079771, 0.0627788901329041, -0.0123481880873442, 33986, 33226, 23185, NaN
1470475895.70199, 0.00574840325862169, 0.0648393258452415, -0.0122637646272779, 33885, 33318, 23184, NaN
1470475895.70199, -0.0187558941543102, 0.0662833973765373, -0.0130379991605878, 33973, 33300, 23184, NaN
1470475896.70999, -0.0213784761726856, 0.0658204853534698, -0.0123889958485961, 34000, 33307, 23130, NaN
1470475897.70999, 0.00722042471170425, 0.0650239959359169, -0.00964953470975161, 33831, 33261, 23267, NaN
1470475898.70999, -0.010174872353673, 0.0655648335814476, -0.00904204230755568, 34058, 33311, 23202, NaN
1470475899.70999, -0.0358100235462189, 0.0642269477248192, -0.0105873867869377, 33869, 33280, 23151, NaN
1470475899.70999, -0.0223056338727474, 0.0633003935217857, -0.0105658797547221, 33952, 33220, 23180, NaN
1470475900.71599, -0.00861556362360716, 0.0623420737683773, -0.00922019220888615, 34053, 33196, 23107, NaN
1470475901.71599, 0.00430075079202652, 0.0619539692997932, -0.00870615430176258, 33848, 33307, 23279, NaN
1470475902.71599, 0.0137836346402764, 0.0612147748470306, -0.00796005968004465, 33965, 33287, 23154, NaN
1470475903.71599, 0.00155183312017471, 0.0596542172133923, -0.00804048404097557, 33983, 33221, 23149, NaN
1470475903.71599, -0.0176976323127747, 0.0601495429873466, -0.00754009652882814, 33876, 33216, 23251, NaN
1470475904.71999, -0.0162533205002546, 0.0600067153573036, -0.00843033567070961, 33926, 33210, 23121, NaN
1470475905.71999, 0.00749590201303363, 0.0596745982766151, -0.00781903322786093, 33892, 33178, 23202, NaN
1470475906.71999, 0.0344967842102051, 0.06046087667346, -0.00772472470998764, 34011, 33294, 23247, NaN
1470475907.71999, 0.017079658806324, 0.0625011548399925, -0.00739462347701192, 33951, 33272, 23155, NaN
1470475908.71999, -0.0184618961066008, 0.0617579966783524, -0.00853682216256857, 33852, 33245, 23220, NaN
1470475909.71999, -0.0125544825568795, 0.0601845495402813, -0.00847466010600328, 33941, 33185, 23071, -43.4275703430176
1470475910.71999, 0.0123338233679533, 0.0603289268910885, -0.00868196878582239, 33937, 33278, 23214, NaN
1470475911.71999, 0.0173476934432983, 0.0602487958967686, -0.00854585599154234, 33924, 33299, 23193, NaN
1470475912.71999, 0.0237959772348404, 0.0593714490532875, -0.00816448405385017, 33960, 33162, 23107, NaN
1470475913.71999, 0.0302287191152573, 0.0576783791184425, -0.00740998238325119, 33915, 33195, 23249, NaN
1470475914.71999, 0.00163641001563519, 0.0581233128905296, -0.00659995200112462, 33867, 33292, 23178, NaN
1470475915.71999, -0.0153517248108983, 0.0580029524862766, -0.00718390103429556, 33950, 33242, 23183, NaN
1470475916.71999, 0.00470385979861021, 0.0570079386234283, -0.00717933429405093, 33938, 33266, 23213, NaN
1470475917.71999, 0.0122341243550181, 0.0564468838274479, -0.00696846283972263, 33994, 33220, 23156, NaN
1470475918.71999, 0.0018085150513798, 0.057769138365984, -0.00552222365513444, 33893, 33170, 23203, NaN
1470475919.71999, 0.00326359132304788, 0.0595359727740288, -0.00550309661775827, 33860, 33391, 23209, NaN
1470475920.72999, 0.00850719399750233, 0.0597718730568886, -0.00573601480573416, 34054, 33243, 23197, NaN
1470475921.72999, -0.0158509090542793, 0.0585564039647579, -0.0075445887632668, 33929, 33300, 23246, NaN
1470475922.72999, -0.033577561378479, 0.0582527071237564, -0.00804570596665144, 33962, 33310, 23028, NaN
1470475922.72999, -0.00814339704811573, 0.0579105876386166, -0.0077091590501368, 33910, 33190, 23231, NaN
1470475923.73799, 0.0189857799559832, 0.0569468587636948, -0.00836332980543375, 33873, 33317, 23273, NaN
1470475924.73799, 0.00531610986217856, 0.0570992156863213, -0.00815552473068237, 33980, 33217, 23224, NaN
1470475925.73799, -0.0225452147424221, 0.0569624863564968, -0.00967665482312441, 33960, 33273, 23191, NaN
1470475926.73799, -0.00696832174435258, 0.0561483129858971, -0.0100529929623008, 33938, 33297, 23156, NaN
1470475926.73799, 0.0207060985267162, 0.0560226663947105, -0.0110446885228157, 33964, 33185, 23189, NaN
1470475927.74399, 0.0127396080642939, 0.0566278472542763, -0.0116505092009902, 33874, 33272, 23290, NaN
1470475928.74399, -0.0012602936476469, 0.0582894012331963, -0.0121060907840729, 33935, 33313, 23097, NaN
