File timestamp: Tue Aug 30 05:00:00 2016, Internal temp: 17.6239013671875
1472534920.42599, 0.0143856722861528, -0.0734005346894264, 0.0967891663312912, 32915, 31982, 23275, NaN
1472534921.42599, 0.015654543414712, -0.073378711938858, 0.0967600047588348, 32902, 31970, 23267, NaN
1472534922.42599, 0.0175734870135784, -0.0728998780250549, 0.0960106402635574, 32901, 31984, 23265, NaN
1472534923.42599, 0.0194963719695807, -0.0733630582690239, 0.0969176292419434, 32906, 31980, 23267, NaN
1472534924.42599, 0.0213252324610949, -0.0732455104589462, 0.09693893045187, 32914, 31979, 23275, NaN
1472534925.42599, 0.0232348497956991, -0.0729189217090607, 0.096297986805439, 32915, 31977, 23265, NaN
1472534926.42599, 0.02552530169487, -0.0723136514425278, 0.095983549952507, 32931, 32000, 23248, NaN
1472534927.42599, 0.0267851650714874, -0.0721786245703697, 0.0960888862609863, 32908, 31969, 23282, NaN
1472534928.42599, 0.027605963870883, -0.0716641396284103, 0.0965210571885109, 32898, 31966, 23263, NaN
1472534929.42599, 0.0285785999149084, -0.0711395889520645, 0.0963763222098351, 32905, 31985, 23277, NaN
1472534930.43399, 0.0289501510560513, -0.0712994933128357, 0.096725158393383, 32891, 31986, 23279, NaN
1472534931.43399, 0.0286424439400434, -0.0721434354782104, 0.097114309668541, 32910, 31983, 23266, NaN
1472534932.43399, 0.0279320552945137, -0.0727195516228676, 0.0962378308176994, 32910, 31964, 23265, NaN
1472534933.43399, 0.0269837398082018, -0.0732632651925087, 0.0958427935838699, 32920, 31987, 23266, NaN
1472534933.43399, 0.0258891731500626, -0.0735414102673531, 0.0968579575419426, 32907, 31981, 23262, NaN
1472534934.44199, 0.0240788925439119, -0.0744787976145744, 0.0961608067154884, 32909, 31985, 23268, NaN
1472534935.44199, 0.0221960097551346, -0.0740313306450844, 0.0965457707643509, 32924, 31976, 23262, NaN
1472534936.44199, 0.020063167437911, -0.0740586742758751, 0.0969591662287712, 32908, 31974, 23261, NaN
1472534937.44199, 0.0179446563124657, -0.0736492946743965, 0.0968909412622452, 32914, 31971, 23268, NaN
1472534937.44199, 0.0159470289945602, -0.0736403092741966, 0.0967885926365852, 32906, 31970, 23272, NaN
1472534938.44799, 0.0134702678769827, -0.0741390511393547, 0.0970168486237526, 32902, 31971, 23267, NaN
1472534939.44799, 0.0106870802119374, -0.0745555311441422, 0.0966930538415909, 32900, 31977, 23265, NaN
1472534940.44799, 0.00738401617854834, -0.0749355480074883, 0.0977006405591965, 32899, 31975, 23267, NaN
1472534941.44799, 0.00464235851541162, -0.0747653618454933, 0.0973632261157036, 32883, 31992, 23285, NaN
1472534941.44799, 0.00158289726823568, -0.0756092742085457, 0.0970412492752075, 32921, 31979, 23274, NaN
1472534942.45199, -0.00104701181408018, -0.0749400109052658, 0.0971774011850357, 32912, 31980, 23273, 127.076919555664
1472534943.45199, -0.00349246081896126, -0.0747621804475784, 0.0967956110835075, 32909, 31970, 23262, NaN
1472534944.45199, -0.00533651281148195, -0.0741406381130219, 0.096708208322525, 32903, 31985, 23264, NaN
1472534945.45199, -0.00691700028255582, -0.0746318399906158, 0.0966955721378326, 32916, 31991, 23262, NaN
1472534945.45199, -0.00928014051169157, -0.0743269398808479, 0.0969925969839096, 32925, 31994, 23271, NaN
1472534946.45399, -0.0105667691677809, -0.0747901946306229, 0.0971179902553558, 32888, 31967, 23292, NaN
1472534947.45399, -0.0115280356258154, -0.0748909041285515, 0.0972586572170258, 32897, 31973, 23265, NaN
1472534948.45399, -0.0120397051796317, -0.0748288258910179, 0.0977526754140854, 32909, 31984, 23268, NaN
1472534949.45399, -0.0129818245768547, -0.0753579214215279, 0.0984750911593437, 32903, 31962, 23263, NaN
1472534950.45399, -0.0146363526582718, -0.0758666545152664, 0.098784439265728, 32931, 31961, 23251, NaN
1472534951.45399, -0.0156522355973721, -0.0756330639123917, 0.0990544334053993, 32907, 31986, 23271, NaN
1472534952.45399, -0.0173982940614223, -0.0757517665624619, 0.0987495109438896, 32896, 31991, 23271, NaN
1472534953.45399, -0.0186691991984844, -0.0758561193943024, 0.0980218350887299, 32915, 31984, 23263, NaN
1472534954.45399, -0.0183125678449869, -0.0768333449959755, 0.0978882983326912, 32888, 31997, 23279, NaN
1472534955.45399, -0.0172659922391176, -0.0760888010263443, 0.0975761786103249, 32919, 31991, 23268, NaN
1472534956.46199, -0.0160722937434912, -0.0762752443552017, 0.0982534289360046, 32904, 31976, 23268, NaN
1472534957.46199, -0.0151015538722277, -0.075881652534008, 0.0991546735167503, 32903, 31973, 23270, NaN
1472534958.46199, -0.0155842294916511, -0.074810728430748, 0.0992911607027054, 32917, 31985, 23286, NaN
1472534959.46199, -0.015622784383595, -0.0744111686944962, 0.0988744050264359, 32899, 31978, 23270, NaN
1472534960.46199, -0.0150123508647084, -0.0742746591567993, 0.0990581661462784, 32911, 31986, 23263, NaN
1472534961.46199, -0.01380221452564, -0.0739455372095108, 0.0988859087228775, 32897, 31980, 23270, NaN
1472534962.46199, -0.0119338473305106, -0.0740572065114975, 0.0985073000192642, 32895, 31982, 23279, NaN
1472534963.46199, -0.0101211871951818, -0.0735933929681778, 0.098637580871582, 32884, 31988, 23287, NaN
1472534964.46199, -0.00802528951317072, -0.0742642804980278, 0.0986938700079918, 32914, 31984, 23269, NaN
1472534965.46199, -0.00583697436377406, -0.0737560465931892, 0.098773755133152, 32912, 31997, 23273, NaN
1472534966.46199, -0.00245612720027566, -0.0734837055206299, 0.0987979173660278, 32910, 31995, 23274, NaN
1472534967.46199, 0.00464053405448794, -0.0738313645124435, 0.0983530431985855, 32928, 31962, 23267, NaN
1472534968.46199, 0.0148530481383204, -0.0732263997197151, 0.0980615392327309, 32904, 31987, 23272, NaN
1472534969.46199, 0.0278233084827662, -0.0739648044109344, 0.0977267697453499, 32911, 31972, 23264, NaN
1472534970.46199, 0.0441238433122635, -0.0742478147149086, 0.0977216958999634, 32913, 31982, 23267, NaN
1472534971.46199, 0.0627430826425552, -0.0744232982397079, 0.097654677927494, 32898, 31981, 23276, NaN
1472534972.46199, 0.0817147493362427, -0.0747566372156143, 0.0973250269889832, 32901, 31973, 23270, NaN
1472534973.46199, 0.0584348104894161, -0.0754665285348892, 0.0968524813652039, 32907, 31966, 23276, NaN
1472534974.46199, 0.0379351004958153, -0.0754741728305817, 0.0962480753660202, 32917, 31986, 23267, NaN
1472534975.46199, 0.0205156095325947, -0.0755263790488243, 0.0958219170570374, 32911, 31980, 23269, NaN
1472534976.46199, 0.0059264893643558, -0.0755180791020393, 0.0960801616311073, 32901, 31979, 23278, NaN
1472534977.46199, -0.00607750704512, -0.0760954171419144, 0.0956057235598564, 32919, 31986, 23270, NaN
1472534978.46199, -0.0157359559088945, -0.0759226903319359, 0.0950268357992172, 32910, 31970, 23284, NaN
1472534979.46199, -0.0232816562056541, -0.076554574072361, 0.0951253026723862, 32902, 31971, 23255, NaN
1472534980.46199, -0.0289395358413458, -0.0767802372574806, 0.0941602364182472, 32908, 31977, 23264, NaN
1472534981.46199, -0.0329256355762482, -0.0765234604477882, 0.0937187075614929, 32901, 31985, 23266, NaN
1472534982.46199, -0.0354461744427681, -0.0771744325757027, 0.0928929820656776, 32896, 31972, 23282, NaN
1472534983.46199, -0.0366967208683491, -0.077471598982811, 0.0924150049686432, 32911, 31982, 23272, NaN
1472534984.46199, -0.0368615053594112, -0.0769693180918694, 0.0926947444677353, 32927, 31980, 23264, NaN
1472534985.46999, -0.0361128561198711, -0.077643871307373, 0.0919723808765411, 32913, 31981, 23263, NaN
1472534986.46999, -0.0346107892692089, -0.0780834779143333, 0.0919061377644539, 32903, 31954, 23274, NaN
1472534987.46999, -0.0325027480721474, -0.0775336697697639, 0.0922113358974457, 32920, 31973, 23266, NaN
1472534988.46999, -0.0299234669655561, -0.0776795223355293, 0.0919008031487465, 32914, 31966, 23273, NaN
1472534988.46999, -0.0269949771463871, -0.077411100268364, 0.0918799564242363, 32900, 31989, 23283, NaN
1472534989.47799, -0.0238267555832863, -0.0777168944478035, 0.0927457138895988, 32882, 31968, 23275, NaN
1472534990.47799, -0.0205159690231085, -0.0779552608728409, 0.0930333361029625, 32894, 31993, 23270, NaN
1472534991.47799, -0.017147833481431, -0.0770451873540878, 0.0928586348891258, 32916, 31987, 23271, NaN
1472534992.47799, -0.0137960743159056, -0.0778057277202606, 0.0922952368855476, 32909, 31978, 23268, NaN
1472534992.47799, -0.0105234552174807, -0.0772657096385956, 0.0928605198860168, 32890, 31967, 23273, NaN
1472534993.48399, -0.00738238077610731, -0.07672368735075, 0.093127153813839, 32907, 31984, 23272, NaN
1472534994.48399, -0.00441555259749293, -0.075773298740387, 0.0928503721952438, 32909, 31988, 23270, NaN
1472534995.48399, -0.00165666767861694, -0.0759199410676956, 0.0929399579763412, 32905, 31977, 23278, NaN
1472534996.48399, 0.000868854112923145, -0.075361430644989, 0.0926017016172409, 32901, 31984, 23274, NaN
1472534996.48399, 0.00314312684349716, -0.0748607963323593, 0.0932155027985573, 32901, 31980, 23267, NaN
1472534997.48799, 0.00515504647046328, -0.0746679157018661, 0.0922398194670677, 32913, 31978, 23271, NaN
1472534998.48799, 0.00689954403787851, -0.075261153280735, 0.0930690094828606, 32915, 31955, 23261, 128.350784301758
1472534999.48799, 0.00837684702128172, -0.0744808465242386, 0.0934382826089859, 32916, 31965, 23267, NaN
1472535000.48799, 0.00959176756441593, -0.0748170539736748, 0.0941999778151512, 32908, 31972, 23273, NaN
1472535001.48799, 0.0096756387501955, -0.0736652240157127, 0.0934598222374916, 32902, 31983, 23265, NaN
1472535002.48799, 0.0080366600304842, -0.0740825086832047, 0.0938594713807106, 32903, 31956, 23257, NaN
1472535003.48799, 0.00522116990759969, -0.0736823305487633, 0.0932224914431572, 32914, 31977, 23268, NaN
1472535004.48799, 0.00121929810848087, -0.0734315663576126, 0.0927533805370331, 32897, 31979, 23263, NaN
1472535005.48799, -0.00200586230494082, -0.073226310312748, 0.0930302962660789, 32914, 31979, 23260, NaN
1472535006.48799, -0.00379170919768512, -0.0730441510677338, 0.093574732542038, 32899, 31964, 23276, NaN
1472535007.48799, -0.00471631111577153, -0.0739565640687943, 0.0937589854001999, 32893, 31985, 23271, NaN
1472535008.48799, -0.00606136210262775, -0.0732199177145958, 0.0933424830436707, 32893, 31982, 23276, NaN
1472535009.48799, -0.00741625111550093, -0.0728480666875839, 0.0941230580210686, 32904, 31967, 23269, NaN
1472535010.48799, -0.00777594139799476, -0.0727010443806648, 0.0942294970154762, 32911, 31970, 23273, NaN
1472535010.48799, -0.00753789395093918, -0.0722702890634537, 0.0935537666082382, 32929, 31989, 23252, NaN
1472535011.49599, -0.00739472173154354, -0.0721002072095871, 0.094072014093399, 32907, 31980, 23266, NaN
1472535012.49599, -0.0065699303522706, -0.0716212540864944, 0.093007504940033, 32910, 31985, 23264, NaN
1472535013.49599, -0.00505590718239546, -0.0714982077479362, 0.0925884395837784, 32928, 31971, 23264, NaN
1472535014.49599, -0.00378335150890052, -0.0712338536977768, 0.0927229523658752, 32890, 31975, 23281, NaN
1472535014.49599, -0.00219249073415995, -0.0712591856718063, 0.0931263715028763, 32914, 31972, 23276, NaN
1472535015.50399, 0.000810476078186184, -0.0711594521999359, 0.0933800116181374, 32902, 31992, 23280, NaN
1472535016.50399, 0.00357471662573516, -0.0715793445706367, 0.0931227430701256, 32905, 31975, 23268, NaN
1472535017.50399, 0.00646848231554031, -0.0706428438425064, 0.0928625464439392, 32906, 31978, 23256, NaN
1472535018.50399, 0.00939580984413624, -0.0713165625929832, 0.0922695174813271, 32888, 31983, 23273, NaN
1472535019.50399, 0.013346922583878, -0.0719254538416862, 0.0919957682490349, 32905, 31975, 23274, NaN
1472535020.50399, 0.0171574112027884, -0.0716462060809135, 0.0926085412502289, 32905, 31995, 23273, NaN
1472535021.50399, 0.0198947042226791, -0.0710911378264427, 0.0924456343054771, 32901, 31982, 23269, NaN
1472535022.50399, 0.0222736895084381, -0.0711802914738655, 0.0926130563020706, 32910, 31964, 23267, NaN
1472535023.50399, 0.0241687297821045, -0.0710021629929543, 0.0926695466041565, 32902, 31985, 23276, NaN
1472535024.50399, 0.0255714505910873, -0.071270614862442, 0.0923765450716019, 32901, 31976, 23275, NaN
1472535025.50399, 0.0254955291748047, -0.0719750598073006, 0.0926906391978264, 32916, 31961, 23264, NaN
1472535026.50399, 0.0251421090215445, -0.0717991665005684, 0.0914968475699425, 32921, 31985, 23261, NaN
1472535027.50399, 0.0246936324983835, -0.072068877518177, 0.0916015356779099, 32903, 31994, 23274, NaN
1472535028.50399, 0.0229070466011763, -0.0716334581375122, 0.0921711400151253, 32915, 31982, 23268, NaN
1472535029.50399, 0.0209231767803431, -0.0717781633138657, 0.092335619032383, 32895, 31988, 23278, NaN
1472535030.50399, 0.0188576802611351, -0.0715096443891525, 0.0922061502933502, 32922, 31980, 23266, NaN
1472535031.50399, 0.0171253494918346, -0.0712705701589584, 0.0926934778690338, 32905, 31983, 23267, NaN
1472535032.50399, 0.0153850940987468, -0.0722815468907356, 0.093009278178215, 32900, 31974, 23269, NaN
1472535033.50399, 0.0137130962684751, -0.07236098498106, 0.0933960750699043, 32914, 31992, 23269, NaN
1472535034.50399, 0.0124794486910105, -0.0726666152477264, 0.0936339944601059, 32920, 31976, 23257, NaN
1472535035.50399, 0.0120265297591686, -0.0718968734145164, 0.0938982740044594, 32908, 31981, 23268, NaN
1472535036.50399, 0.0111941359937191, -0.0721398964524269, 0.0938287451863289, 32899, 31964, 23272, NaN
1472535037.50399, 0.00967609416693449, -0.0727552995085716, 0.0935730934143066, 32906, 31973, 23268, NaN
1472535038.51399, 0.00725231086835265, -0.0727004259824753, 0.0926832035183907, 32912, 31970, 23274, NaN
1472535039.51399, 0.00612453138455749, -0.0728039145469666, 0.0929407849907875, 32912, 31980, 23262, NaN
1472535040.51399, 0.00387027254328132, -0.0734070092439651, 0.0927677899599075, 32890, 31970, 23279, NaN
1472535041.51399, 0.00142257544212043, -0.0731959417462349, 0.0925240516662598, 32905, 31972, 23267, NaN
1472535041.51399, -0.000777099106926471, -0.0726861581206322, 0.0922203660011292, 32908, 31979, 23251, NaN
1472535042.52199, -0.00184764678124338, -0.0728024914860725, 0.0919893234968185, 32895, 31995, 23275, NaN
1472535043.52199, -0.00267412280663848, -0.0731350257992744, 0.0921142771840096, 32917, 31976, 23274, NaN
1472535044.52199, -0.00289831520058215, -0.0734111294150352, 0.0923318639397621, 32895, 31980, 23261, NaN
1472535045.52199, -0.00375521881505847, -0.0734514370560646, 0.0928076878190041, 32905, 31983, 23277, NaN
1472535045.52199, -0.00553634110838175, -0.0738856270909309, 0.0931585058569908, 32916, 31982, 23256, NaN
1472535046.52799, -0.0070767174474895, -0.0738360583782196, 0.0921766385436058, 32906, 31975, 23280, NaN
1472535047.52799, -0.00834262929856777, -0.0736095830798149, 0.092152401804924, 32920, 31989, 23273, NaN
1472535048.52799, -0.00981792341917753, -0.0736109912395477, 0.0927384868264198, 32914, 31980, 23261, NaN
1472535049.52799, -0.0115944026038051, -0.0743667781352997, 0.0927571207284927, 32910, 31982, 23271, NaN
1472535050.52799, -0.0139971263706684, -0.0748908221721649, 0.0924443602561951, 32928, 31976, 23264, NaN
1472535051.52799, -0.0145284701138735, -0.0746729075908661, 0.0921074375510216, 32889, 31972, 23261, NaN
1472535052.52799, -0.0142321707680821, -0.0746710523962975, 0.0925268456339836, 32914, 31979, 23263, NaN
1472535053.52799, -0.0129230571910739, -0.0748079419136047, 0.0918648540973663, 32916, 31988, 23267, 128.42626953125
1472535054.52799, -0.0124993454664946, -0.0745576173067093, 0.0906467661261559, 32900, 31995, 23265, NaN
1472535055.52799, -0.0123169422149658, -0.0740219876170158, 0.0912181735038757, 32912, 31980, 23274, NaN
1472535056.52799, -0.0122593892738223, -0.0745978802442551, 0.0911742672324181, 32898, 31980, 23275, NaN
1472535057.52799, -0.0125961974263191, -0.0746110901236534, 0.0907083451747894, 32903, 31994, 23269, NaN
1472535058.52799, -0.0129862790927291, -0.074519194662571, 0.0906805992126465, 32905, 31974, 23269, NaN
1472535059.52799, -0.0127673977985978, -0.0745081901550293, 0.0906168892979622, 32919, 31975, 23265, NaN
1472535060.52799, -0.0129672382026911, -0.074882984161377, 0.0911413207650185, 32901, 31964, 23266, NaN
1472535061.52799, -0.0129918456077576, -0.0745230317115784, 0.0920800864696503, 32912, 31974, 23264, NaN
1472535062.52799, -0.0123199066147208, -0.07501620054245, 0.0914969742298126, 32917, 31985, 23264, NaN
1472535063.52799, -0.0114652337506413, -0.074516236782074, 0.0914161652326584, 32905, 31988, 23268, NaN
1472535064.53799, -0.0103816390037537, -0.0753782615065575, 0.0900959894061089, 32927, 31981, 23252, NaN
1472535064.53799, -0.00697530386969447, -0.0751153901219368, 0.0903626158833504, 32907, 31986, 23269, NaN
1472535065.54599, -0.000854898826219141, -0.0759345591068268, 0.090537391602993, 32920, 31982, 23267, NaN
1472535066.54599, 0.00859818607568741, -0.0766058042645454, 0.0899257659912109, 32908, 31984, 23259, NaN
1472535067.54599, 0.0208224672824144, -0.0770153477787971, 0.0906834229826927, 32913, 32005, 23259, NaN
1472535068.54599, 0.0353284031152725, -0.0772915855050087, 0.0896249562501907, 32910, 31982, 23266, NaN
1472535068.54599, 0.052658423781395, -0.07712522149086, 0.0900199413299561, 32910, 32000, 23270, NaN
1472535069.55399, 0.0538430847227573, -0.0774692296981812, 0.089681938290596, 32913, 31992, 23261, NaN
1472535070.55399, 0.0363469906151295, -0.0779297649860382, 0.0896014645695686, 32921, 31975, 23266, NaN
1472535071.55399, 0.0214810818433762, -0.0773942694067955, 0.0889903828501701, 32908, 31976, 23267, NaN
1472535072.55399, 0.00902485009282827, -0.0777351558208466, 0.0891029834747314, 32910, 31981, 23259, NaN
1472535072.55399, -0.00123650196474046, -0.0778352543711662, 0.089827187359333, 32909, 31967, 23275, NaN
1472535073.55999, -0.00951137579977512, -0.0780878439545631, 0.0907653793692589, 32920, 31981, 23264, NaN
1472535074.55999, -0.0160010401159525, -0.0779147073626518, 0.0907989740371704, 32913, 31987, 23281, NaN
1472535075.55999, -0.0208989083766937, -0.0778207629919052, 0.0913818180561066, 32908, 31996, 23264, NaN
1472535076.55999, -0.0243898369371891, -0.0766732320189476, 0.0913794711232185, 32905, 31983, 23276, NaN
1472535077.55999, -0.0266495048999786, -0.0763497203588486, 0.0907843038439751, 32919, 31966, 23267, NaN
1472535078.55999, -0.0278438534587622, -0.077511839568615, 0.0911368951201439, 32905, 31974, 23262, NaN
1472535079.55999, -0.0281286351382732, -0.0778884738683701, 0.091147668659687, 32889, 31967, 23283, NaN
1472535080.55999, -0.0276490673422813, -0.0773454010486603, 0.0911992415785789, 32904, 31978, 23269, NaN
1472535081.55999, -0.0265395790338516, -0.0771276280283928, 0.0909961983561516, 32917, 31973, 23267, NaN
1472535082.55999, -0.0249236859381199, -0.0769915282726288, 0.0910836532711983, 32918, 31991, 23270, NaN
1472535083.55999, -0.0229139626026154, -0.0766007229685783, 0.0916428864002228, 32907, 31992, 23260, NaN
1472535084.55999, -0.0206121187657118, -0.0769847184419632, 0.0918715670704842, 32896, 31989, 23273, NaN
1472535085.55999, -0.0181091874837875, -0.0762150585651398, 0.0913520827889442, 32911, 31983, 23257, NaN
1472535086.55999, -0.0154857784509659, -0.0759664252400398, 0.0916147604584694, 32890, 31989, 23276, NaN
1472535087.55999, -0.0128124346956611, -0.0765587314963341, 0.0915530472993851, 32912, 31970, 23260, NaN
1472535088.55999, -0.0101500498130918, -0.0764095783233643, 0.0914415195584297, 32925, 31966, 23255, NaN
1472535089.55999, -0.00755035039037466, -0.0766740664839745, 0.0908494219183922, 32918, 31970, 23252, NaN
1472535090.56999, -0.00505642127245665, -0.0774141922593117, 0.0906822979450226, 32904, 31986, 23260, NaN
1472535090.56999, -0.0027032804209739, -0.0774178504943848, 0.0906923562288284, 32907, 31971, 23256, NaN
1472535091.57799, -0.000518478802405298, -0.0768756195902824, 0.0902840346097946, 32913, 31975, 23258, NaN
1472535092.57799, 0.00147727981675416, -0.0762123018503189, 0.0897691622376442, 32893, 31980, 23278, NaN
1472535093.57799, 0.00326950661838055, -0.0772933214902878, 0.090477392077446, 32911, 31975, 23267, NaN
1472535094.57799, 0.00484929466620088, -0.0774072781205177, 0.0908229276537895, 32910, 31975, 23272, NaN
1472535094.57799, 0.00621269084513187, -0.076997771859169, 0.090623214840889, 32907, 31975, 23270, NaN
1472535095.58599, 0.00736007979139686, -0.0772726535797119, 0.0908402353525162, 32913, 31975, 23268, NaN
1472535096.58599, 0.00829558819532394, -0.0767552331089973, 0.0914064049720764, 32901, 31980, 23280, NaN
1472535097.58599, 0.00902651436626911, -0.0760206505656242, 0.0917849242687225, 32902, 31978, 23253, NaN
1472535098.58599, 0.00953035801649094, -0.0763224363327026, 0.0920132622122765, 32908, 31987, 23251, NaN
1472535099.58599, 0.00916061084717512, -0.0770421698689461, 0.0928720980882645, 32925, 31971, 23258, NaN
1472535100.58599, 0.00675669265910983, -0.0768770202994347, 0.0927218720316887, 32924, 31970, 23257, NaN
1472535101.58599, 0.00355839892290533, -0.0759564265608788, 0.0933516770601273, 32892, 31972, 23264, NaN
1472535102.58599, 0.000371320056729019, -0.0767300575971603, 0.0944779962301254, 32910, 31976, 23265, NaN
1472535103.58599, -0.00287255761213601, -0.0765079706907272, 0.0946905761957169, 32896, 31970, 23263, NaN
1472535104.58599, -0.0053273094817996, -0.0767387300729752, 0.0942991822957993, 32920, 31978, 23261, NaN
1472535105.58599, -0.00699928356334567, -0.0768484175205231, 0.0946032702922821, 32908, 31976, 23261, NaN
1472535106.58599, -0.00776986498385668, -0.0774041190743446, 0.0948361083865166, 32928, 31987, 23260, NaN
1472535107.58599, -0.00858963932842016, -0.0774177461862564, 0.0948926582932472, 32927, 31977, 23277, NaN
1472535108.58599, -0.0079471580684185, -0.0772784650325775, 0.0946576744318008, 32914, 31967, 23264, 128.265121459961
1472535109.58599, -0.00647719437256455, -0.0775864943861961, 0.0950891822576523, 32907, 31975, 23270, NaN
1472535110.58599, -0.00480565289035439, -0.077714242041111, 0.0950971767306328, 32905, 31972, 23254, NaN
1472535111.58599, -0.0026856332551688, -0.0778042152523994, 0.0950305312871933, 32921, 31989, 23254, NaN
1472535112.58599, 0.000287374132312834, -0.0775207802653313, 0.0950375944375992, 32906, 31994, 23270, NaN
1472535113.58599, 0.00255468208342791, -0.0767978653311729, 0.0949534848332405, 32914, 31973, 23267, NaN
1472535114.58599, 0.00492162676528096, -0.0775908604264259, 0.0951500684022903, 32890, 31972, 23280, NaN
1472535115.58599, 0.00661831488832831, -0.0772233977913857, 0.0960207879543304, 32908, 31975, 23251, NaN
1472535116.58599, 0.00781773403286934, -0.0776718705892563, 0.0953022763133049, 32899, 31981, 23279, NaN
1472535117.58599, 0.00949051696807146, -0.0778502821922302, 0.0949069932103157, 32905, 31983, 23268, NaN
1472535118.59599, 0.0108897807076573, -0.0780541375279427, 0.0936219245195389, 32910, 31975, 23264, NaN
1472535118.59599, 0.0132015617564321, -0.077472135424614, 0.0936899855732918, 32914, 31982, 23266, NaN
1472535119.60399, 0.0148015031591058, -0.0769024565815926, 0.0940596386790276, 32911, 31959, 23273, NaN
1472535120.60399, 0.0150789180770516, -0.0760484784841537, 0.0932227522134781, 32893, 31980, 23265, NaN
1472535121.60399, 0.0139221483841538, -0.0764843672513962, 0.0932207033038139, 32901, 31988, 23260, NaN
1472535122.60399, 0.0127445654943585, -0.0756639912724495, 0.0936954617500305, 32895, 31975, 23265, NaN
1472535122.60399, 0.012364910915494, -0.076279416680336, 0.0930717289447784, 32895, 31962, 23261, NaN
1472535123.60999, 0.012682338245213, -0.0765126347541809, 0.0933225750923157, 32904, 31977, 23261, NaN
1472535124.60999, 0.0132831335067749, -0.0767642185091972, 0.0930701866745949, 32906, 31978, 23276, NaN
1472535125.60999, 0.0125516802072525, -0.0769496783614159, 0.0931631326675415, 32908, 31984, 23277, NaN
1472535126.60999, 0.0118352361023426, -0.0776375532150269, 0.0920242965221405, 32903, 31975, 23281, NaN
1472535126.60999, 0.0108440294861794, -0.0772532299160957, 0.0925665944814682, 32895, 31967, 23262, NaN
1472535127.61599, 0.00921381358057261, -0.0770357623696327, 0.0929684787988663, 32910, 31966, 23265, NaN
1472535128.61599, 0.00783487781882286, -0.0767815634608269, 0.0932762697339058, 32904, 31971, 23275, NaN
1472535129.61599, 0.00589631590992212, -0.0772084519267082, 0.0927935689687729, 32900, 31984, 23269, NaN
1472535130.61599, 0.00387972895987332, -0.0776099786162376, 0.0924803912639618, 32907, 31979, 23265, NaN
1472535130.61599, 0.00292152003385127, -0.0766284838318825, 0.0916663110256195, 32917, 31973, 23266, NaN
1472535131.61999, 0.00277505605481565, -0.0765538141131401, 0.0924081727862358, 32903, 31977, 23258, NaN
1472535132.61999, 0.00244512245990336, -0.0764309167861938, 0.0916870608925819, 32925, 31973, 23264, NaN
1472535133.61999, 0.00280911684967577, -0.0767667144536972, 0.0918087363243103, 32908, 31993, 23272, NaN
1472535134.61999, 0.00283326604403555, -0.0777669623494148, 0.0912798121571541, 32899, 31974, 23272, NaN
1472535135.61999, 0.00400890316814184, -0.0778750255703926, 0.0911054909229279, 32898, 31980, 23265, NaN
1472535136.61999, 0.00539614958688617, -0.0774155259132385, 0.0910679474473, 32895, 31984, 23286, NaN
1472535137.61999, 0.00648439535871148, -0.0777975767850876, 0.0900895670056343, 32917, 31979, 23256, NaN
1472535138.61999, 0.00603552488610148, -0.0785253122448921, 0.0900014042854309, 32903, 31964, 23270, NaN
1472535139.61999, 0.00516585633158684, -0.0783627778291702, 0.090082474052906, 32910, 31974, 23261, NaN
1472535140.61999, 0.0048449132591486, -0.0777022913098335, 0.089873231947422, 32903, 31980, 23262, NaN
1472535141.61999, 0.00465976959094405, -0.0779184922575951, 0.0903367698192596, 32901, 31973, 23272, NaN
1472535142.61999, 0.00461047934368253, -0.07759790122509, 0.0909451246261597, 32899, 31988, 23266, NaN
1472535143.62799, 0.00542831048369408, -0.0776315331459045, 0.090661995112896, 32910, 31969, 23267, NaN
1472535143.62799, 0.00474052410572767, -0.0772653222084045, 0.0906667858362198, 32911, 31978, 23275, NaN
1472535144.63599, 0.00351366656832397, -0.0777591988444328, 0.0902359709143639, 32885, 32002, 23275, NaN
1472535145.63599, 0.00159211352001876, -0.0781082212924957, 0.0897685065865517, 32895, 31983, 23275, NaN
1472535146.63599, -0.000343558291206136, -0.078138567507267, 0.0895696803927422, 32915, 31977, 23268, NaN
1472535147.63599, -0.00179775676224381, -0.0780487880110741, 0.0897451713681221, 32908, 31980, 23267, NaN
1472535147.63599, -0.00348445121198893, -0.0790131539106369, 0.0898126512765884, 32896, 31986, 23274, NaN
1472535148.64399, -0.00483029056340456, -0.0785973593592644, 0.0898065641522408, 32898, 31987, 23285, NaN
1472535149.64399, -0.00618839915841818, -0.0791869983077049, 0.090119443833828, 32916, 31987, 23265, NaN
1472535150.64399, -0.00808022916316986, -0.0785235539078712, 0.0902005657553673, 32895, 31979, 23268, NaN
1472535151.64399, -0.00964399613440037, -0.0780733749270439, 0.0897932574152946, 32909, 31987, 23279, NaN
1472535152.64399, -0.0109864324331284, -0.0778706222772598, 0.0901134312152863, 32916, 31975, 23268, NaN
1472535153.64399, -0.00678344769403338, -0.0786574557423592, 0.0910745412111282, 32925, 31989, 23261, NaN
1472535154.64399, 0.00809808075428009, -0.0797441899776459, 0.0916940495371819, 32913, 31977, 23273, NaN
1472535155.64399, 0.0358574166893959, -0.0797175392508507, 0.0918353796005249, 32920, 31989, 23272, NaN
1472535156.64399, 0.0574867576360703, -0.079777255654335, 0.0919755324721336, 32908, 31973, 23263, NaN
