File timestamp: Wed Aug 24 16:00:00 2016, Internal temp: 16.326904296875
1472056199.63199, 0.00371201685629785, -0.016125064343214, 0.020910082384944, 33624, 32511, 23202, NaN
1472056200.63199, 0.00653267279267311, -0.0161153245717287, 0.0213472414761782, 33638, 32497, 23201, NaN
1472056201.63199, 0.00998112093657255, -0.016319926828146, 0.0216955728828907, 33620, 32497, 23217, NaN
1472056201.63199, 0.0131664164364338, -0.0161221548914909, 0.0215387605130672, 33627, 32510, 23209, NaN
1472056202.63999, 0.0164163373410702, -0.0159674696624279, 0.0211809873580933, 33628, 32498, 23215, NaN
1472056203.63999, 0.019148200750351, -0.0161067377775908, 0.0215436145663261, 33635, 32501, 23211, NaN
1472056204.63999, 0.0213306434452534, -0.0164888165891171, 0.0225185174494982, 33630, 32498, 23209, -167.785552978516
1472056205.63999, 0.0224052909761667, -0.0162555333226919, 0.022276759147644, 33626, 32512, 23226, NaN
1472056206.63399, 0.022344347089529, -0.0162078533321619, 0.02139644138515, 33630, 32502, 23206, NaN
1472056207.63799, 0.0218732710927725, -0.0166918244212866, 0.0219090338796377, 33637, 32498, 23204, NaN
1472056208.63799, 0.0196791253983974, -0.0174708124250174, 0.021585077047348, 33620, 32496, 23206, NaN
1472056209.63799, 0.0181213915348053, -0.0173761826008558, 0.0217511691153049, 33630, 32502, 23199, NaN
1472056210.63799, 0.0162205807864666, -0.016970582306385, 0.0213322937488556, 33628, 32510, 23211, NaN
1472056211.63799, 0.0134887667372823, -0.0170155949890614, 0.0208905655890703, 33633, 32496, 23213, NaN
1472056212.63799, 0.0103153232485056, -0.0180063489824533, 0.0216495171189308, 33642, 32508, 23189, NaN
1472056213.63799, 0.00777575513347983, -0.0178746767342091, 0.0222188197076321, 33620, 32499, 23220, NaN
1472056214.63799, 0.0052762390114367, -0.0171387325972319, 0.0221356023102999, 33631, 32511, 23215, NaN
1472056215.63799, 0.00224334606900811, -0.0170943979173899, 0.0229076500982046, 33619, 32503, 23215, NaN
1472056216.63799, -0.000894965138286352, -0.0171936042606831, 0.0227754730731249, 33607, 32530, 23211, NaN
1472056217.63799, -0.00380111718550324, -0.0166734382510185, 0.0220829322934151, 33633, 32495, 23215, NaN
1472056218.63799, -0.00711717642843723, -0.0164241027086973, 0.0221732147037983, 33634, 32507, 23206, NaN
1472056219.63799, -0.00892321951687336, -0.0164214223623276, 0.0221253596246243, 33633, 32500, 23203, NaN
1472056220.63799, -0.0103215398266912, -0.0164655651897192, 0.0222251005470753, 33643, 32500, 23194, NaN
1472056221.63799, -0.0104901418089867, -0.016848249360919, 0.0216250456869602, 33639, 32496, 23203, NaN
1472056222.63799, -0.0104589452967048, -0.0172796864062548, 0.0212204772979021, 33625, 32503, 23197, NaN
1472056223.63799, -0.00984354689717293, -0.0166657604277134, 0.020597180351615, 33639, 32491, 23209, NaN
1472056224.63799, -0.00939732044935226, -0.0163687206804752, 0.0199774876236916, 33624, 32503, 23200, NaN
1472056225.63799, -0.00889307074248791, -0.0161194372922182, 0.0200540088117123, 33629, 32510, 23211, NaN
1472056226.64599, -0.00841488037258387, -0.0162830408662558, 0.0200855415314436, 33635, 32506, 23202, NaN
1472056227.64599, -0.00767970038577914, -0.0159412659704685, 0.0194573868066072, 33634, 32498, 23207, NaN
1472056228.64599, -0.00691515952348709, -0.0150216780602932, 0.0197692029178143, 33628, 32490, 23211, NaN
1472056229.64599, -0.00683562038466334, -0.0147280329838395, 0.020294263958931, 33633, 32497, 23211, NaN
1472056229.64599, -0.00585874263197184, -0.0144297461956739, 0.0200906321406364, 33644, 32494, 23206, NaN
1472056230.65399, -0.00426029274240136, -0.0147007554769516, 0.0198845565319061, 33623, 32499, 23214, NaN
1472056231.65399, -0.00254194438457489, -0.013377801515162, 0.0197177473455667, 33637, 32483, 23198, NaN
1472056232.65399, -0.00168403296265751, -0.0137865180149674, 0.0201429855078459, 33622, 32504, 23205, NaN
1472056233.65399, -0.00127407722175121, -0.0133310044184327, 0.0198595579713583, 33622, 32508, 23209, NaN
1472056233.65399, -0.00083662592805922, -0.0136089790612459, 0.0197528786957264, 33625, 32499, 23212, NaN
1472056234.65999, -0.00162653019651771, -0.0134177356958389, 0.0198586378246546, 33624, 32500, 23210, NaN
1472056235.65999, -0.00268691964447498, -0.0145143093541265, 0.0197135396301746, 33634, 32512, 23199, NaN
1472056236.65999, -0.00402292096987367, -0.0141064915806055, 0.0189982485026121, 33632, 32506, 23201, NaN
1472056237.65999, -0.00526687409728765, -0.0136574674397707, 0.0194755475968122, 33620, 32505, 23204, NaN
1472056238.65999, -0.00604415498673916, -0.013439217582345, 0.0201277732849121, 33619, 32490, 23210, NaN
1472056239.65999, -0.00640646740794182, -0.0136438803747296, 0.0199556555598974, 33623, 32500, 23210, NaN
1472056240.65999, -0.00607374729588628, -0.0135499509051442, 0.0185755752027035, 33634, 32493, 23198, NaN
1472056241.65999, -0.00561691960319877, -0.0144002726301551, 0.019835764542222, 33627, 32502, 23201, NaN
1472056242.65999, -0.00588068831712008, -0.0154018504545093, 0.020734753459692, 33623, 32505, 23206, NaN
1472056243.65999, -0.00535361841320992, -0.015085612423718, 0.0211486723273993, 33629, 32498, 23202, NaN
1472056244.65999, -0.00400973809882998, -0.0155290234833956, 0.0213880576193333, 33631, 32496, 23205, NaN
1472056245.65999, -0.00155896169599146, -0.0158010553568602, 0.0213120356202126, 33643, 32498, 23198, NaN
1472056246.65999, 0.00180202513001859, -0.0162047259509563, 0.0210499204695225, 33627, 32507, 23214, NaN
1472056247.65999, 0.00795954652130604, -0.0169722829014063, 0.0211937557905912, 33632, 32501, 23197, NaN
1472056248.65999, 0.0191219206899405, -0.0173424519598484, 0.0216110665351152, 33636, 32508, 23203, NaN
1472056249.65999, 0.0357133559882641, -0.0175669807940722, 0.0220466777682304, 33619, 32493, 23205, NaN
1472056250.65999, 0.0567972846329212, -0.0183433387428522, 0.0216453839093447, 33637, 32495, 23195, NaN
1472056251.65999, 0.0812117606401443, -0.018985940143466, 0.0212427303195, 33632, 32495, 23217, NaN
1472056252.66999, 0.106961771845818, -0.0187483206391335, 0.0210573542863131, 33628, 32510, 23201, NaN
1472056252.66999, 0.13325560092926, -0.0193657428026199, 0.0204883012920618, 33618, 32497, 23199, NaN
1472056253.67999, 0.106811970472336, -0.0194821488112211, 0.0202516280114651, 33627, 32493, 23214, NaN
1472056254.67999, 0.0685137584805489, -0.019854161888361, 0.0199763346463442, 33616, 32506, 23207, NaN
1472056255.67999, 0.0359275229275227, -0.0196308847516775, 0.0202991496771574, 33618, 32505, 23208, NaN
1472056256.67999, 0.00860131531953812, -0.0193348918110132, 0.0195725858211517, 33647, 32503, 23205, NaN
1472056256.67999, -0.0139106521382928, -0.0193822458386421, 0.0188854858279228, 33640, 32501, 23203, NaN
1472056257.68799, -0.0320457592606544, -0.0197070930153131, 0.0183388013392687, 33623, 32489, 23210, NaN
1472056258.68799, -0.0462306849658489, -0.0199881792068481, 0.0184686109423637, 33626, 32500, 23211, NaN
1472056259.68799, -0.0568791814148426, -0.0199721362441778, 0.0182297304272652, 33630, 32504, 23204, NaN
1472056260.68799, -0.0643899440765381, -0.0200476665049791, 0.0182832181453705, 33624, 32511, 23207, -166.636978149414
1472056260.68799, -0.0691446885466576, -0.0191269032657146, 0.0181004740297794, 33636, 32499, 23207, NaN
1472056261.69399, -0.0715064406394958, -0.0192533228546381, 0.0186322517693043, 33633, 32501, 23211, NaN
1472056262.69399, -0.0718180537223816, -0.0195480566471815, 0.0188844725489616, 33633, 32491, 23205, NaN
1472056263.69399, -0.0704010352492332, -0.0198257248848677, 0.0186938904225826, 33618, 32490, 23223, NaN
1472056264.69399, -0.0675546079874039, -0.019204868003726, 0.0193840004503727, 33630, 32500, 23207, NaN
1472056264.69399, -0.0635551065206528, -0.0193533506244421, 0.0197912883013487, 33619, 32503, 23210, NaN
1472056265.69799, -0.0586556047201157, -0.0183071009814739, 0.0195662043988705, 33637, 32496, 23214, NaN
1472056266.69799, -0.0530858188867569, -0.0185315534472466, 0.0197975877672434, 33622, 32500, 23210, NaN
1472056267.69799, -0.047052264213562, -0.0186645444482565, 0.0199592933058739, 33631, 32495, 23201, NaN
1472056268.69799, -0.0407386608421803, -0.0190432760864496, 0.019844263792038, 33625, 32498, 23212, NaN
1472056269.69799, -0.0343065075576305, -0.0195171944797039, 0.0196657218039036, 33636, 32499, 23201, NaN
1472056270.69799, -0.0278958771377802, -0.0205536019057035, 0.01973588578403, 33622, 32503, 23210, NaN
1472056271.69799, -0.0216263439506292, -0.0209653750061989, 0.0198479853570461, 33609, 32499, 23221, NaN
1472056272.69799, -0.015598077327013, -0.0199240408837795, 0.0195213202387094, 33625, 32487, 23213, NaN
1472056273.69799, -0.00989301223307848, -0.020178621634841, 0.0190499741584063, 33640, 32497, 23204, NaN
1472056274.69799, -0.00457613170146942, -0.0203115716576576, 0.0188690572977066, 33627, 32504, 23203, NaN
1472056275.69799, 0.000303206325042993, -0.0198829621076584, 0.0192979872226715, 33630, 32499, 23199, NaN
1472056276.69799, 0.00470989337190986, -0.0197701323777437, 0.0185676328837872, 33635, 32497, 23211, NaN
1472056277.70599, 0.00862167961895466, -0.0194256026297808, 0.018538748845458, 33645, 32504, 23194, NaN
1472056278.69599, 0.0120277851819992, -0.0195792838931084, 0.0190641563385725, 33627, 32493, 23199, NaN
1472056279.70399, 0.0149275222793221, -0.0200418476015329, 0.0186037123203278, 33627, 32498, 23210, NaN
1472056280.70399, 0.0173289626836777, -0.0198546126484871, 0.0183949638158083, 33627, 32506, 23209, NaN
1472056281.70399, 0.0190078876912594, -0.0200702100992203, 0.019046476110816, 33639, 32512, 23200, NaN
1472056282.70399, 0.0179096907377243, -0.020002530887723, 0.0198080707341433, 33618, 32497, 23205, NaN
1472056282.70399, 0.0155476219952106, -0.0201431065797806, 0.020119596272707, 33628, 32499, 23203, NaN
1472056283.71199, 0.0115194972604513, -0.0203930307179689, 0.0199739895761013, 33624, 32507, 23206, NaN
1472056284.71199, 0.00658924877643585, -0.0198052916675806, 0.0205606445670128, 33636, 32506, 23204, NaN
1472056285.71199, 0.00251609296537936, -0.019176909700036, 0.0208342894911766, 33634, 32504, 23202, NaN
1472056286.71199, -0.00156345241703093, -0.0184712391346693, 0.0198686122894287, 33632, 32508, 23199, NaN
1472056287.71199, -0.00489373598247766, -0.0181095823645592, 0.0191436745226383, 33632, 32497, 23205, NaN
1472056288.71199, -0.00786530133336782, -0.0178745426237583, 0.0185672603547573, 33637, 32503, 23205, NaN
1472056289.71199, -0.00884865876287222, -0.0179190430790186, 0.01820326782763, 33637, 32503, 23183, NaN
1472056290.71199, -0.00948916003108025, -0.0183370430022478, 0.0182564444839954, 33625, 32499, 23222, NaN
1472056291.71199, -0.00879119616001844, -0.0194213762879372, 0.0182243157178164, 33624, 32494, 23219, NaN
1472056292.71199, -0.00682082492858171, -0.0183395780622959, 0.017427921295166, 33619, 32506, 23198, NaN
1472056293.71199, -0.00485148746520281, -0.0189564228057861, 0.016380600631237, 33631, 32507, 23205, NaN
1472056294.71199, -0.00232722074724734, -0.0193385761231184, 0.0161415282636881, 33641, 32491, 23204, NaN
1472056295.71199, 0.00156933802645653, -0.0197334215044975, 0.0155486678704619, 33623, 32509, 23199, NaN
1472056296.71199, 0.00601511308923364, -0.0191612429916859, 0.0151045275852084, 33632, 32497, 23199, NaN
1472056297.71199, 0.0102458456531167, -0.0189157053828239, 0.0147466771304607, 33627, 32504, 23211, NaN
1472056298.71199, 0.0133991269394755, -0.0191372986882925, 0.0151754766702652, 33622, 32503, 23200, NaN
1472056299.71199, 0.016834968701005, -0.0190406311303377, 0.0153606319800019, 33631, 32501, 23211, NaN
1472056300.71199, 0.0206440985202789, -0.0188186280429363, 0.0147415474057198, 33632, 32501, 23215, NaN
1472056301.71199, 0.0238516926765442, -0.0194597132503986, 0.0154590457677841, 33627, 32495, 23200, NaN
1472056302.71199, 0.0271247308701277, -0.0198517125099897, 0.0153231909498572, 33637, 32498, 23214, NaN
1472056303.71199, 0.030345194041729, -0.0199660398066044, 0.0153699731454253, 33642, 32501, 23205, NaN
1472056304.71199, 0.0324791818857193, -0.0196059122681618, 0.0157358255237341, 33636, 32507, 23207, NaN
1472056305.71199, 0.0344134345650673, -0.018469275906682, 0.0157230757176876, 33638, 32497, 23197, NaN
1472056306.71999, 0.0362758487462997, -0.0184762123972178, 0.016176687553525, 33626, 32495, 23207, NaN
1472056306.71999, 0.037767119705677, -0.0180064011365175, 0.0156773254275322, 33633, 32513, 23204, NaN
1472056307.72799, 0.038193304091692, -0.0181870870292187, 0.0149805415421724, 33624, 32502, 23208, NaN
1472056308.72799, 0.0371480584144592, -0.0183838065713644, 0.0146939978003502, 33637, 32505, 23215, NaN
1472056309.72799, 0.0356889627873898, -0.0187572278082371, 0.0150665212422609, 33623, 32509, 23205, NaN
1472056310.72799, 0.0331126935780048, -0.018185893073678, 0.0154246063902974, 33631, 32504, 23203, NaN
1472056310.72799, 0.0299725774675608, -0.0184483677148819, 0.016271723434329, 33633, 32489, 23200, NaN
1472056311.73599, 0.0262876953929663, -0.0183032844215631, 0.0163646433502436, 33619, 32500, 23211, NaN
1472056312.73599, 0.0223451498895884, -0.0181680954992771, 0.0176011603325605, 33638, 32489, 23197, NaN
1472056313.73599, 0.0193636491894722, -0.0185321308672428, 0.0175338685512543, 33640, 32509, 23206, NaN
1472056314.73599, 0.0164676904678345, -0.0184743572026491, 0.0176027435809374, 33634, 32492, 23205, NaN
1472056314.73599, 0.0139657631516457, -0.0182561185210943, 0.0174465775489807, 33652, 32509, 23201, -166.552810668945
1472056315.74199, 0.0105871129781008, -0.0183294788002968, 0.0170291122049093, 33637, 32500, 23200, NaN
1472056316.74199, 0.00659553240984678, -0.0183505564928055, 0.0172158554196358, 33632, 32503, 23215, NaN
1472056317.74199, 0.00306628341786563, -0.0177724007517099, 0.0169367250055075, 33626, 32501, 23204, NaN
1472056318.74199, -0.000367181986803189, -0.017857126891613, 0.0168980415910482, 33626, 32500, 23212, NaN
1472056318.74199, -0.00313154654577374, -0.0181746929883957, 0.0175857841968536, 33620, 32512, 23205, NaN
1472056319.74599, -0.00475342804566026, -0.0182011108845472, 0.0181416571140289, 33627, 32498, 23197, NaN
1472056320.74599, -0.00725796399638057, -0.0178298838436604, 0.0173438433557749, 33636, 32507, 23206, NaN
1472056321.74599, -0.00906127598136663, -0.0175209529697895, 0.0179690923541784, 33629, 32497, 23203, NaN
1472056322.74599, -0.010513111948967, -0.0170334037393332, 0.0169467926025391, 33634, 32498, 23199, NaN
1472056322.74599, -0.0124668702483177, -0.017560688778758, 0.01702830940485, 33622, 32498, 23209, NaN
1472056323.74799, -0.014633878134191, -0.0169767457991838, 0.0171987321227789, 33633, 32513, 23217, NaN
1472056324.74799, -0.0175347048789263, -0.0171077977865934, 0.0170654039829969, 33632, 32516, 23214, NaN
1472056325.74799, -0.0202831160277128, -0.0167829748243093, 0.016959285363555, 33630, 32480, 23213, NaN
1472056326.74799, -0.0229314584285021, -0.0172140188515186, 0.0163402501493692, 33640, 32504, 23196, NaN
1472056327.74799, -0.0245404932647943, -0.0176931787282228, 0.0162304285913706, 33619, 32508, 23213, NaN
1472056328.74799, -0.0250227134674788, -0.0180551409721375, 0.0159289352595806, 33624, 32495, 23206, NaN
1472056329.74799, -0.0251558609306812, -0.0184275079518557, 0.016243614256382, 33632, 32511, 23200, NaN
1472056330.75799, -0.0256261434406042, -0.0182212386280298, 0.0160342436283827, 33620, 32503, 23210, NaN
1472056330.75799, -0.0263168755918741, -0.018051328137517, 0.0149973090738058, 33623, 32504, 23199, NaN
1472056331.76599, -0.0251377783715725, -0.0178452506661415, 0.0152067374438047, 33627, 32509, 23209, NaN
1472056332.76599, -0.0233111176639795, -0.0182493068277836, 0.0156624875962734, 33630, 32497, 23211, NaN
1472056333.76599, -0.018947996199131, -0.0178737435489893, 0.0152113838121295, 33629, 32500, 23206, NaN
1472056334.76599, -0.0103620802983642, -0.0179386381059885, 0.0148654747754335, 33631, 32502, 23204, NaN
1472056335.76599, 0.00371786416508257, -0.0180308353155851, 0.0139846885576844, 33629, 32504, 23204, NaN
1472056336.76599, 0.0243611577898264, -0.0184564292430878, 0.0140033308416605, 33635, 32509, 23210, NaN
1472056337.76599, 0.0515553317964077, -0.0184692088514566, 0.0137087861075997, 33631, 32505, 23204, NaN
1472056338.76599, 0.0844266712665558, -0.018114821985364, 0.0141609599813819, 33625, 32500, 23212, NaN
1472056339.76599, 0.0660372897982597, -0.0182793736457825, 0.0140454163774848, 33629, 32488, 23208, NaN
1472056340.76599, 0.0424161590635777, -0.0183108262717724, 0.0132190994918346, 33632, 32493, 23209, NaN
1472056341.76599, 0.0224631372839212, -0.018304193392396, 0.0122232921421528, 33625, 32489, 23214, NaN
1472056342.76599, 0.00586277106776834, -0.0184104144573212, 0.0122728776186705, 33629, 32493, 23205, NaN
1472056343.76599, -0.00769181596115232, -0.0185674354434013, 0.0120779508724809, 33632, 32508, 23204, NaN
1472056344.76599, -0.0184978563338518, -0.0180838443338871, 0.0130093432962894, 33629, 32495, 23220, NaN
1472056345.76599, -0.0268418733030558, -0.0178124494850636, 0.012950723990798, 33621, 32497, 23214, NaN
1472056346.76599, -0.0329986177384853, -0.0178410205990076, 0.0131851779296994, 33630, 32503, 23200, NaN
1472056347.76599, -0.0372301042079926, -0.0175958015024662, 0.0136909335851669, 33630, 32512, 23199, NaN
1472056348.76599, -0.0397847108542919, -0.0165783409029245, 0.0131061123684049, 33626, 32508, 23209, NaN
1472056349.76599, -0.0408964641392231, -0.0158731732517481, 0.0132595784962177, 33629, 32499, 23198, NaN
1472056350.76599, -0.0407844036817551, -0.014914714731276, 0.0126758087426424, 33633, 32505, 23210, NaN
1472056351.76599, -0.0396521501243114, -0.0149397477507591, 0.012516088783741, 33636, 32492, 23203, NaN
1472056352.76599, -0.0376876182854176, -0.0152382533997297, 0.0120956907048821, 33636, 32521, 23198, NaN
1472056353.76599, -0.0350628830492496, -0.0154289733618498, 0.0130875669419765, 33637, 32499, 23218, NaN
1472056354.76599, -0.031934205442667, -0.0155887864530087, 0.0131365321576595, 33639, 32496, 23217, NaN
1472056355.76599, -0.0284422133117914, -0.0156738925725222, 0.0126858418807387, 33615, 32512, 23203, NaN
1472056356.76599, -0.0247122030705214, -0.0159754939377308, 0.0130828507244587, 33633, 32494, 23215, NaN
1472056357.76599, -0.0208545904606581, -0.0167097039520741, 0.012802223674953, 33638, 32499, 23210, NaN
1472056358.77399, -0.0169654469937086, -0.0166394393891096, 0.0118077797815204, 33608, 32515, 23219, NaN
1472056359.77399, -0.013127151876688, -0.017334770411253, 0.0116437999531627, 33651, 32492, 23196, NaN
1472056359.77399, -0.00940912403166294, -0.0172171462327242, 0.0120828580111265, 33621, 32507, 23206, NaN
1472056360.78199, -0.00586860906332731, -0.018081858754158, 0.0120219243690372, 33642, 32502, 23214, NaN
1472056361.78199, -0.00255153421312571, -0.0183606371283531, 0.0116732399910688, 33621, 32501, 23210, NaN
1472056362.78199, 0.000506611890159547, -0.0180882234126329, 0.0119631495326757, 33648, 32501, 23203, NaN
1472056363.78199, 0.00327987014316022, -0.0183220319449902, 0.012600114569068, 33636, 32506, 23215, NaN
1472056363.78199, 0.00575089361518621, -0.0192273147404194, 0.0130390571430326, 33626, 32505, 23210, NaN
1472056364.78799, 0.00791002996265888, -0.0187484063208103, 0.0130673125386238, 33620, 32494, 23202, NaN
1472056365.78799, 0.0097544202581048, -0.0194036774337292, 0.0132391536608338, 33622, 32513, 23199, NaN
1472056366.78799, 0.0112871145829558, -0.0189513899385929, 0.0126876058056951, 33633, 32496, 23208, NaN
1472056367.78799, 0.0125162238255143, -0.018560754135251, 0.0125236846506596, 33623, 32501, 23205, NaN
1472056367.78799, 0.0134541057050228, -0.0189392548054457, 0.0126401176676154, 33621, 32507, 23209, NaN
1472056368.79399, 0.0140797402709723, -0.0185589212924242, 0.0127888545393944, 33631, 32492, 23206, -168.620590209961
1472056369.79399, 0.011658507399261, -0.0186026487499475, 0.0127804912626743, 33621, 32504, 23209, NaN
1472056370.79399, 0.00558933475986123, -0.0185049902647734, 0.012134431861341, 33637, 32500, 23202, NaN
1472056371.79399, -0.00132445280905813, -0.0177055392414331, 0.0111375665292144, 33633, 32507, 23208, NaN
1472056371.79399, -0.00888540223240852, -0.0180819928646088, 0.0111154448240995, 33636, 32497, 23202, NaN
1472056372.79799, -0.0159092769026756, -0.0180605612695217, 0.0115329511463642, 33628, 32505, 23206, NaN
1472056373.79799, -0.0204155556857586, -0.0189214311540127, 0.011457409709692, 33635, 32501, 23206, NaN
1472056374.77799, -0.0240102913230658, -0.0196543857455254, 0.0110504562035203, 33630, 32497, 23208, NaN
1472056375.77799, -0.0268788207322359, -0.0196120757609606, 0.0118401814252138, 33621, 32493, 23203, NaN
1472056375.77799, -0.0289918277412653, -0.020279336720705, 0.0120444074273109, 33620, 32504, 23204, NaN
1472056376.77999, -0.0295931566506624, -0.0198095850646496, 0.0122520476579666, 33642, 32487, 23208, NaN
1472056377.77999, -0.0279696993529797, -0.0200436729937792, 0.0126045048236847, 33627, 32493, 23201, NaN
1472056378.77999, -0.0238977689296007, -0.0203756578266621, 0.0125651992857456, 33628, 32493, 23213, NaN
1472056379.77999, -0.0188651867210865, -0.0206352788954973, 0.0126299941912293, 33623, 32498, 23206, NaN
1472056380.77999, -0.0138513296842575, -0.0200032852590084, 0.0127595970407128, 33635, 32506, 23206, NaN
1472056381.77999, -0.00704211927950382, -0.0212526507675648, 0.0134913194924593, 33634, 32507, 23200, NaN
1472056382.77999, 0.000594103941693902, -0.0213453341275454, 0.0137277310714126, 33645, 32483, 23194, NaN
1472056383.78799, 0.00806956924498081, -0.0223718248307705, 0.0134571278467774, 33624, 32493, 23221, NaN
1472056383.78799, 0.0150516033172607, -0.0218285974115133, 0.0129392137750983, 33643, 32498, 23190, NaN
1472056384.79599, 0.0219960268586874, -0.021385895088315, 0.0125708179548383, 33618, 32495, 23217, NaN
1472056385.79599, 0.0283990856260061, -0.0219043847173452, 0.0124120227992535, 33633, 32495, 23210, NaN
1472056386.79599, 0.0337507538497448, -0.0226806178689003, 0.0124206524342299, 33626, 32508, 23207, NaN
1472056387.79599, 0.0384166315197945, -0.0226599331945181, 0.0125730754807591, 33601, 32501, 23210, NaN
1472056388.79599, 0.0426076203584671, -0.022692795842886, 0.0129125406965613, 33622, 32495, 23203, NaN
1472056389.79599, 0.0462272949516773, -0.0236883033066988, 0.0124600175768137, 33625, 32496, 23210, NaN
1472056390.79599, 0.0497715920209885, -0.0239892452955246, 0.0120172742754221, 33637, 32503, 23212, NaN
1472056391.79599, 0.0527639463543892, -0.0240470003336668, 0.0119710052385926, 33617, 32510, 23209, NaN
1472056392.79599, 0.0546822622418404, -0.0247834790498018, 0.0122733535245061, 33633, 32502, 23204, NaN
1472056393.79599, 0.0554517284035683, -0.0247898586094379, 0.0119637250900269, 33618, 32500, 23209, NaN
1472056394.79599, 0.0551701970398426, -0.0252383910119534, 0.0121717415750027, 33639, 32501, 23209, NaN
1472056395.79599, 0.053731944411993, -0.0253804326057434, 0.0124483704566956, 33621, 32502, 23210, NaN
1472056396.79599, 0.0506849102675915, -0.0257497243583202, 0.0124273672699928, 33641, 32492, 23199, NaN
1472056397.79599, 0.0455560088157654, -0.0249348934739828, 0.0119593422859907, 33626, 32491, 23203, NaN
1472056398.79599, 0.0390990152955055, -0.0247552264481783, 0.0117684630677104, 33638, 32502, 23202, NaN
1472056399.79599, 0.0326664634048939, -0.0242314469069242, 0.0117327608168125, 33632, 32491, 23213, NaN
1472056400.79599, 0.0255560968071222, -0.0232824441045523, 0.0117583889514208, 33639, 32502, 23201, NaN
1472056401.79599, 0.0195153672248125, -0.0237442217767239, 0.0120428213849664, 33627, 32491, 23214, NaN
1472056402.79599, 0.0140375606715679, -0.0235474389046431, 0.0130645055323839, 33621, 32499, 23212, NaN
1472056403.79599, 0.00898264348506927, -0.0236493274569511, 0.0125908143818378, 33622, 32513, 23210, NaN
1472056404.79599, 0.00446066539734602, -0.0244821459054947, 0.0128902914002538, 33622, 32500, 23210, NaN
1472056405.79599, 9.65443468885496e-05, -0.0243664383888245, 0.0137710282579064, 33619, 32502, 23207, NaN
1472056406.79599, -0.00449656462296844, -0.0245641395449638, 0.0135256769135594, 33613, 32499, 23211, NaN
1472056407.79599, -0.00816145166754723, -0.0252903308719397, 0.0128649091348052, 33634, 32505, 23195, NaN
1472056408.79599, -0.0114354677498341, -0.0255201905965805, 0.0130879012867808, 33632, 32498, 23207, NaN
1472056409.79599, -0.0149986864998937, -0.0250369887799025, 0.0132916048169136, 33636, 32494, 23203, NaN
1472056410.79599, -0.0176390185952187, -0.0243680626153946, 0.01291498914361, 33635, 32495, 23202, NaN
1472056411.80599, -0.0206293165683746, -0.0238305814564228, 0.0127863492816687, 33635, 32509, 23205, NaN
1472056412.80599, -0.024221895262599, -0.0239792093634605, 0.0141046717762947, 33625, 32493, 23217, NaN
1472056412.80599, -0.0277513582259417, -0.0242754388600588, 0.0142965279519558, 33634, 32499, 23216, NaN
1472056413.81399, -0.0319074764847755, -0.0246099028736353, 0.013973955065012, 33624, 32512, 23205, NaN
1472056414.81399, -0.0350896827876568, -0.0243020113557577, 0.0141634326428175, 33635, 32502, 23196, NaN
1472056415.81399, -0.0376512706279755, -0.0238315109163523, 0.0141232823953032, 33630, 32496, 23214, NaN
1472056416.81399, -0.0386208109557629, -0.0236518532037735, 0.0144547941163182, 33629, 32499, 23215, NaN
1472056416.81399, -0.0390827767550945, -0.0232905242592096, 0.0146353216841817, 33639, 32504, 23204, NaN
1472056417.81999, -0.0390450209379196, -0.0229341667145491, 0.0147206587716937, 33623, 32495, 23196, NaN
1472056418.81999, -0.0377211272716522, -0.0224788319319487, 0.0141337597742677, 33622, 32505, 23194, NaN
1472056419.81999, -0.0347374379634857, -0.0225550048053265, 0.0133083024993539, 33627, 32502, 23212, NaN
1472056420.81999, -0.0305929761379957, -0.0216324999928474, 0.0131043028086424, 33634, 32502, 23200, NaN
1472056420.81999, -0.026801997795701, -0.0218184106051922, 0.0129462098702788, 33635, 32500, 23202, NaN
1472056421.82399, -0.0228205155581236, -0.0217210650444031, 0.0126772131770849, 33609, 32498, 23220, NaN
1472056422.82399, -0.0185389220714569, -0.0218739118427038, 0.0126607855781913, 33631, 32502, 23206, -166.287078857422
1472056423.82399, -0.0141493938863277, -0.0223592724651098, 0.0118910642340779, 33619, 32495, 23215, NaN
1472056424.82399, -0.00916572101414204, -0.0222614631056786, 0.0112133370712399, 33629, 32505, 23202, NaN
1472056424.82599, -0.00379796233028173, -0.0229145716875792, 0.0106410225853324, 33627, 32492, 23197, NaN
1472056425.82999, 0.001717584207654, -0.0237015802413225, 0.0114126931875944, 33632, 32510, 23205, NaN
1472056426.82999, 0.00637300591915846, -0.0235495902597904, 0.0111932624131441, 33623, 32497, 23209, NaN
1472056427.82999, 0.0107503216713667, -0.0233572665601969, 0.0118942940607667, 33636, 32512, 23206, NaN
1472056428.82999, 0.0137477898970246, -0.0239043161273003, 0.0127146681770682, 33637, 32505, 23208, NaN
1472056428.82999, 0.0155186345800757, -0.0236527640372515, 0.0128426449373364, 33627, 32502, 23207, NaN
1472056429.83199, 0.016080928966403, -0.0239153038710356, 0.0132090104743838, 33624, 32497, 23208, NaN
1472056430.81199, 0.0166951827704906, -0.0239621717482805, 0.0135087864473462, 33637, 32495, 23193, NaN
1472056431.81199, 0.017168290913105, -0.0242667216807604, 0.0139501597732306, 33627, 32508, 23217, NaN
1472056432.81199, 0.0171648729592562, -0.0246036592870951, 0.013301351107657, 33620, 32504, 23212, NaN
