File timestamp: Thu Sep  1 05:00:00 2016, Internal temp: 19.83642578125
1472707900.45199, 0.0304318405687809, -0.0907855778932571, 0.118756823241711, 32663, 31804, 23299, NaN
1472707901.45199, 0.0356910787522793, -0.0907158404588699, 0.119173400104046, 32648, 31817, 23316, NaN
1472707902.45199, 0.0406134910881519, -0.0905719101428986, 0.119735851883888, 32658, 31806, 23303, NaN
1472707903.44199, 0.0443107895553112, -0.0911523550748825, 0.120119869709015, 32651, 31805, 23295, NaN
1472707904.44199, 0.0469016171991825, -0.0916236788034439, 0.11938838660717, 32665, 31812, 23315, NaN
1472707905.44199, 0.0472636818885803, -0.0916408970952034, 0.120060846209526, 32646, 31813, 23309, NaN
1472707906.44199, 0.0470376461744308, -0.0926694571971893, 0.120431624352932, 32665, 31806, 23305, NaN
1472707907.44199, 0.0470025092363358, -0.0931447222828865, 0.120380751788616, 32667, 31808, 23287, NaN
1472707908.44199, 0.0491465851664543, -0.0932539477944374, 0.120255835354328, 32657, 31811, 23304, NaN
1472707909.44199, 0.0558700002729893, -0.0931887924671173, 0.119995385408401, 32658, 31813, 23301, 140.008865356445
1472707910.44199, 0.067074716091156, -0.0937530025839806, 0.119787260890007, 32657, 31810, 23304, NaN
1472707911.44199, 0.0830570906400681, -0.094080775976181, 0.119015976786613, 32657, 31812, 23299, NaN
1472707912.44199, 0.102077960968018, -0.0947368964552879, 0.119084596633911, 32651, 31810, 23307, NaN
1472707913.44199, 0.122521013021469, -0.0945420935750008, 0.118725948035717, 32645, 31804, 23305, NaN
1472707914.44199, 0.142399102449417, -0.0947915613651276, 0.118261501193047, 32659, 31811, 23296, NaN
1472707915.44199, 0.117550104856491, -0.095867395401001, 0.118533536791801, 32654, 31821, 23300, NaN
1472707916.44199, 0.0737761333584785, -0.0953110307455063, 0.118208579719067, 32653, 31815, 23293, NaN
1472707917.44199, 0.0361904874444008, -0.0956016853451729, 0.118606224656105, 32661, 31813, 23299, NaN
1472707918.44199, 0.0043699536472559, -0.0960084274411201, 0.118429392576218, 32664, 31812, 23299, NaN
1472707919.44199, -0.0221146866679192, -0.0960070267319679, 0.11823233962059, 32658, 31810, 23298, NaN
1472707920.44199, -0.0436950586736202, -0.0962588861584663, 0.117930479347706, 32656, 31813, 23298, NaN
1472707921.44199, -0.0608015954494476, -0.0967154949903488, 0.118065141141415, 32642, 31810, 23302, NaN
1472707922.44199, -0.0738599896430969, -0.0961185470223427, 0.118714846670628, 32664, 31822, 23300, NaN
1472707923.44199, -0.0832878351211548, -0.0961959362030029, 0.118265986442566, 32649, 31822, 23292, NaN
1472707924.44199, -0.0894915089011192, -0.0956771448254585, 0.118076778948307, 32642, 31807, 23314, NaN
1472707925.44199, -0.0928633213043213, -0.0947626605629921, 0.1186748072505, 32661, 31816, 23292, NaN
1472707926.44199, -0.0937789902091026, -0.0948999598622322, 0.118152804672718, 32658, 31826, 23313, NaN
1472707927.44199, -0.0925955027341843, -0.0945649743080139, 0.118061974644661, 32651, 31820, 23291, NaN
1472707928.44199, -0.0896492749452591, -0.0949564352631569, 0.118381939828396, 32667, 31806, 23304, NaN
1472707929.44199, -0.0852547436952591, -0.095244899392128, 0.117974832653999, 32660, 31819, 23299, NaN
1472707930.44199, -0.0797032937407494, -0.0946807041764259, 0.117609016597271, 32663, 31815, 23300, NaN
1472707931.44199, -0.0732625052332878, -0.0941501706838608, 0.118216596543789, 32652, 31808, 23301, NaN
1472707932.44199, -0.0661758035421371, -0.0940539017319679, 0.117473043501377, 32656, 31818, 23295, NaN
1472707933.44199, -0.0586623698472977, -0.0938698723912239, 0.117054857313633, 32653, 31808, 23293, NaN
1472707934.44199, -0.0509173423051834, -0.0928337872028351, 0.117154940962791, 32659, 31815, 23294, NaN
1472707935.44199, -0.0431123077869415, -0.0920920372009277, 0.116957701742649, 32648, 31799, 23291, NaN
1472707936.44199, -0.035396009683609, -0.0923276543617249, 0.116586618125439, 32666, 31800, 23285, NaN
1472707937.44199, -0.0278952363878489, -0.0922097340226173, 0.116414427757263, 32656, 31815, 23305, NaN
1472707937.44199, -0.0207158997654915, -0.0928905457258224, 0.115676492452621, 32658, 31817, 23301, NaN
1472707938.44599, -0.0139442626386881, -0.0930164083838463, 0.116118408739567, 32666, 31802, 23286, NaN
1472707939.44599, -0.00764825195074081, -0.0926205739378929, 0.116705879569054, 32656, 31812, 23298, NaN
1472707940.44599, -0.00187886715866625, -0.0918758139014244, 0.116405874490738, 32652, 31817, 23303, NaN
1472707941.44599, 0.00332835433073342, -0.0921294093132019, 0.116865992546082, 32648, 31811, 23294, NaN
1472707941.44599, 0.00795184727758169, -0.0916821360588074, 0.117011278867722, 32652, 31816, 23313, NaN
1472707942.45199, 0.0119825154542923, -0.091324083507061, 0.116833180189133, 32654, 31817, 23303, NaN
1472707943.45199, 0.0154082262888551, -0.091017872095108, 0.11696968972683, 32661, 31820, 23293, NaN
1472707944.45199, 0.0162926223129034, -0.0908792689442635, 0.117325231432915, 32647, 31814, 23303, NaN
1472707945.45199, 0.0161122735589743, -0.0914748832583427, 0.116132274270058, 32649, 31804, 23299, NaN
1472707945.45199, 0.0148941464722157, -0.0913444831967354, 0.116202734410763, 32651, 31817, 23314, NaN
1472707946.45799, 0.0130256097763777, -0.0910817459225655, 0.115309774875641, 32658, 31818, 23293, NaN
1472707947.45799, 0.00904064252972603, -0.0910192579030991, 0.114708423614502, 32653, 31813, 23301, NaN
1472707948.45799, 0.00549711612984538, -0.0909906998276711, 0.114279188215733, 32655, 31814, 23293, NaN
1472707949.45799, 0.00191086379345506, -0.0916411131620407, 0.113987259566784, 32664, 31819, 23294, NaN
1472707949.45799, -0.00170142040587962, -0.0914308652281761, 0.113635674118996, 32651, 31817, 23309, NaN
1472707950.46599, -0.00470673525705934, -0.0912266373634338, 0.112813092768192, 32655, 31816, 23302, NaN
1472707951.46599, -0.00598009489476681, -0.0909597128629684, 0.112942211329937, 32645, 31810, 23306, NaN
1472707952.46599, -0.00569806713610888, -0.0913552641868591, 0.113694563508034, 32647, 31813, 23300, NaN
1472707953.46599, -0.00372384721413255, -0.0907758250832558, 0.112881980836391, 32644, 31813, 23304, NaN
1472707953.46599, -0.00144434103276581, -0.0912906900048256, 0.11350641399622, 32648, 31795, 23312, NaN
1472707954.45599, 0.000222187547478825, -0.0920491069555283, 0.113348059356213, 32645, 31819, 23297, NaN
1472707955.45599, 0.00257051503285766, -0.0915521681308746, 0.112929105758667, 32650, 31811, 23314, NaN
1472707956.45599, 0.00454208720475435, -0.0914448574185371, 0.113113768398762, 32665, 31809, 23289, NaN
1472707957.45599, 0.0072055053897202, -0.0906766206026077, 0.113438919186592, 32649, 31812, 23312, NaN
1472707958.45599, 0.0108754262328148, -0.0909173265099525, 0.113263554871082, 32652, 31813, 23301, NaN
1472707959.45599, 0.0148427095264196, -0.0909075289964676, 0.113406375050545, 32654, 31817, 23304, NaN
1472707960.45599, 0.018177816644311, -0.0908930227160454, 0.113669715821743, 32659, 31810, 23315, NaN
1472707961.45599, 0.0209250971674919, -0.0916619971394539, 0.113166898488998, 32653, 31811, 23303, NaN
1472707962.44599, 0.0236913375556469, -0.0914128869771957, 0.112493261694908, 32646, 31807, 23304, NaN
1472707963.44599, 0.0264445897191763, -0.0912382006645203, 0.112423732876778, 32658, 31810, 23299, NaN
1472707964.44599, 0.0283392667770386, -0.0910554304718971, 0.111872829496861, 32666, 31808, 23308, 142.059631347656
1472707965.44599, 0.0297376401722431, -0.0924637019634247, 0.112190522253513, 32658, 31803, 23293, NaN
1472707966.44599, 0.0312901996076107, -0.0934987217187881, 0.112304948270321, 32659, 31811, 23308, NaN
1472707967.44599, 0.0323885641992092, -0.093283973634243, 0.11242638528347, 32660, 31807, 23310, NaN
1472707968.44599, 0.0331738032400608, -0.0934478566050529, 0.113169603049755, 32651, 31816, 23317, NaN
1472707969.44599, 0.0337766297161579, -0.0931254625320435, 0.113127671182156, 32660, 31803, 23305, NaN
1472707970.44599, 0.0339552238583565, -0.0931304544210434, 0.113333210349083, 32654, 31805, 23308, NaN
1472707971.44599, 0.0336314924061298, -0.0934381783008575, 0.113465577363968, 32654, 31813, 23296, NaN
1472707972.44599, 0.0322024822235107, -0.0937476307153702, 0.112861007452011, 32661, 31804, 23307, NaN
1472707973.44599, 0.0298899821937084, -0.0934839695692062, 0.112928733229637, 32660, 31816, 23307, NaN
1472707974.44599, 0.0279291439801455, -0.0937552228569984, 0.113012075424194, 32645, 31810, 23314, NaN
1472707975.44599, 0.0263454131782055, -0.093202069401741, 0.112155698239803, 32647, 31806, 23318, NaN
1472707976.44599, 0.0243236385285854, -0.0927124246954918, 0.11178557574749, 32658, 31801, 23298, NaN
1472707977.44599, 0.0218714959919453, -0.0931454300880432, 0.112164281308651, 32648, 31806, 23294, NaN
1472707978.44599, 0.0189261753112078, -0.0924250856041908, 0.112607769668102, 32651, 31813, 23307, NaN
1472707979.44599, 0.0151387909427285, -0.0922745317220688, 0.112501904368401, 32647, 31816, 23295, NaN
1472707980.44599, 0.0120242750272155, -0.0925231203436852, 0.112660609185696, 32642, 31818, 23308, NaN
1472707981.44599, 0.00886105094105005, -0.0922164618968964, 0.112913139164448, 32652, 31815, 23308, NaN
1472707982.44599, 0.00570109719410539, -0.0917190760374069, 0.112523771822453, 32655, 31816, 23299, NaN
1472707983.44599, 0.00265101972036064, -0.0910400524735451, 0.112689800560474, 32647, 31810, 23300, NaN
1472707984.44599, -0.000228366756346077, -0.0919018462300301, 0.112337224185467, 32657, 31803, 23305, NaN
1472707985.44599, -0.00297066220082343, -0.0908964872360229, 0.11226199567318, 32655, 31826, 23295, NaN
1472707986.44599, -0.0059056687168777, -0.0912009179592133, 0.112547069787979, 32656, 31820, 23302, NaN
1472707987.44599, -0.00853985920548439, -0.0911907628178596, 0.112709604203701, 32657, 31810, 23300, NaN
1472707988.44599, -0.0108385672792792, -0.0903509706258774, 0.112369999289513, 32646, 31812, 23312, NaN
1472707989.44599, -0.0132560282945633, -0.0903390645980835, 0.11236660182476, 32656, 31807, 23296, NaN
1472707990.44599, -0.0147885270416737, -0.0903266444802284, 0.11257217079401, 32646, 31814, 23300, NaN
1472707991.44599, -0.015366624109447, -0.0905043110251427, 0.112349160015583, 32653, 31810, 23305, NaN
1472707991.44599, -0.0165216885507107, -0.0901969522237778, 0.112469732761383, 32661, 31805, 23291, NaN
1472707992.44999, -0.0183404814451933, -0.0905631706118584, 0.112853430211544, 32650, 31805, 23307, NaN
1472707993.44999, -0.0204468704760075, -0.0918082073330879, 0.11190526932478, 32670, 31811, 23289, NaN
1472707994.44999, -0.0213934257626534, -0.0915215760469437, 0.111668303608894, 32647, 31821, 23304, NaN
1472707995.44999, -0.0224791038781404, -0.0912836119532585, 0.111811250448227, 32659, 31817, 23295, NaN
1472707995.44999, -0.0248042158782482, -0.0914614126086235, 0.111466519534588, 32666, 31805, 23295, NaN
1472707996.45399, -0.0278817638754845, -0.0920608043670654, 0.111684255301952, 32650, 31823, 23307, NaN
1472707997.45399, -0.0295570269227028, -0.0928886160254478, 0.112169824540615, 32660, 31809, 23302, NaN
1472707998.45399, -0.0292357355356216, -0.0927560701966286, 0.111888833343983, 32656, 31817, 23310, NaN
1472707999.45399, -0.0283937379717827, -0.0930096432566643, 0.111558981239796, 32658, 31820, 23303, NaN
1472707999.45399, -0.0269445143640041, -0.0932518318295479, 0.112058788537979, 32649, 31820, 23301, NaN
1472708000.45999, -0.0246189553290606, -0.092816486954689, 0.111701495945454, 32655, 31812, 23304, NaN
1472708001.45999, -0.0221253521740437, -0.0933005660772324, 0.111553281545639, 32662, 31813, 23305, NaN
1472708002.45999, -0.0195168983191252, -0.0937386304140091, 0.112000338733196, 32660, 31818, 23300, NaN
1472708003.45999, -0.0173685848712921, -0.0946797877550125, 0.111827567219734, 32666, 31805, 23285, NaN
1472708003.45999, -0.0154406288638711, -0.0944775715470314, 0.112096428871155, 32671, 31817, 23288, NaN
1472708004.46599, -0.0137046547606587, -0.0956225022673607, 0.112569488584995, 32665, 31818, 23290, NaN
1472708005.46599, -0.0120100630447268, -0.0945426002144814, 0.112852610647678, 32650, 31815, 23298, NaN
1472708006.46599, -0.0107319438830018, -0.094262033700943, 0.112086243927479, 32661, 31812, 23303, NaN
1472708007.46599, -0.00915420707315207, -0.0936932638287544, 0.112839564681053, 32647, 31811, 23305, NaN
1472708007.46599, -0.00607174169272184, -0.0927779525518417, 0.112374536693096, 32654, 31800, 23299, NaN
1472708008.47399, -0.00243968237191439, -0.093301348388195, 0.112144492566586, 32646, 31815, 23306, NaN
1472708009.47399, 0.000448542181402445, -0.0929444432258606, 0.112311355769634, 32660, 31818, 23303, NaN
1472708010.47399, 0.00270432606339455, -0.0921710357069969, 0.111508384346962, 32660, 31818, 23292, NaN
1472708011.47399, 0.00466796988621354, -0.0921893194317818, 0.111608996987343, 32654, 31809, 23300, NaN
1472708011.47399, 0.0067760874517262, -0.0936238914728165, 0.111291818320751, 32654, 31809, 23294, NaN
1472708012.48199, 0.00813494995236397, -0.093276247382164, 0.111414812505245, 32652, 31807, 23300, NaN
1472708013.48199, 0.00897499639540911, -0.093054786324501, 0.111636944115162, 32661, 31815, 23307, NaN
1472708014.48199, 0.0107166618108749, -0.0930329561233521, 0.111456640064716, 32651, 31806, 23310, NaN
1472708015.48199, 0.0123929092660546, -0.0930362939834595, 0.111888028681278, 32649, 31813, 23315, NaN
1472708016.48199, 0.0131417494267225, -0.0930306613445282, 0.112084984779358, 32652, 31814, 23294, NaN
1472708017.48199, 0.0137019623070955, -0.0928838551044464, 0.112104564905167, 32658, 31811, 23296, NaN
1472708018.48199, 0.0151542583480477, -0.0927154198288918, 0.112514369189739, 32654, 31809, 23298, 143.276809692383
1472708019.47199, 0.0162099003791809, -0.0922998785972595, 0.11327862739563, 32659, 31817, 23296, NaN
1472708020.47199, 0.0155401611700654, -0.0920974463224411, 0.113646633923054, 32647, 31809, 23305, NaN
1472708021.47199, 0.0136940348893404, -0.0916606336832047, 0.114419996738434, 32657, 31810, 23305, NaN
1472708022.47199, 0.0104611963033676, -0.0918187648057938, 0.11471489071846, 32655, 31813, 23300, NaN
1472708023.47199, 0.00743948156014085, -0.0928024277091026, 0.114265725016594, 32661, 31807, 23304, NaN
1472708024.47199, 0.00513325119391084, -0.0933662727475166, 0.114299178123474, 32652, 31813, 23303, NaN
1472708025.47199, 0.00415267609059811, -0.0928077101707458, 0.113367468118668, 32658, 31810, 23305, NaN
1472708026.47199, 0.00374912773258984, -0.092951737344265, 0.112894959747791, 32663, 31815, 23288, NaN
1472708027.47199, 0.0037947534583509, -0.0933026447892189, 0.11416856944561, 32653, 31822, 23308, NaN
1472708028.47199, 0.00339137646369636, -0.093140609562397, 0.11343152821064, 32662, 31815, 23301, NaN
1472708029.47199, 0.00313352886587381, -0.0926147401332855, 0.113878771662712, 32657, 31809, 23298, NaN
1472708030.47199, 0.00279043382033706, -0.0923255234956741, 0.114496871829033, 32658, 31813, 23306, NaN
1472708031.47199, 0.00399470375850797, -0.0921307802200317, 0.115105755627155, 32652, 31806, 23310, NaN
1472708032.47199, 0.00600582733750343, -0.0920108407735825, 0.114411853253841, 32646, 31808, 23304, NaN
1472708033.47199, 0.00625663809478283, -0.0913141444325447, 0.114315137267113, 32651, 31814, 23308, NaN
1472708034.47199, 0.00552336685359478, -0.0908901244401932, 0.114125408232212, 32652, 31812, 23307, NaN
1472708035.47199, 0.00573373539373279, -0.0911401957273483, 0.113757915794849, 32654, 31811, 23307, NaN
1472708036.47199, 0.00598925445228815, -0.0911237746477127, 0.113789349794388, 32656, 31819, 23303, NaN
1472708037.47199, 0.0054798242636025, -0.0915010273456573, 0.113146603107452, 32646, 31810, 23303, NaN
1472708038.47199, 0.00328709906898439, -0.0914379730820656, 0.112854182720184, 32648, 31817, 23298, NaN
1472708039.47199, 0.000967568601481616, -0.0909305065870285, 0.113120526075363, 32645, 31812, 23309, NaN
1472708040.47199, -0.000911990704480559, -0.0907985717058182, 0.113023072481155, 32662, 31811, 23305, NaN
1472708041.47199, -0.00298161176033318, -0.0906857028603554, 0.112797431647778, 32657, 31801, 23293, NaN
1472708042.47199, -0.00422857841476798, -0.0919705182313919, 0.112351723015308, 32658, 31813, 23297, NaN
1472708043.47199, -0.00469726091250777, -0.0923500806093216, 0.111991308629513, 32658, 31805, 23310, NaN
1472708044.47199, -0.00482581788673997, -0.0926413387060165, 0.11260624229908, 32660, 31823, 23296, NaN
1472708045.47199, -0.00389086059294641, -0.0937455892562866, 0.112472683191299, 32649, 31813, 23299, NaN
1472708046.47199, -0.00295185763388872, -0.0934927687048912, 0.112130515277386, 32656, 31810, 23299, NaN
1472708047.47199, -0.00167776155285537, -0.0935641825199127, 0.112681217491627, 32650, 31819, 23295, NaN
1472708048.47199, -0.000678127980791032, -0.0942454561591148, 0.113389432430267, 32647, 31819, 23316, NaN
1472708049.47199, -0.000752539024688303, -0.0941342860460281, 0.113141752779484, 32656, 31814, 23299, NaN
1472708049.47199, -0.00153005169704556, -0.094356931746006, 0.112902663648129, 32657, 31815, 23300, NaN
1472708050.47599, -0.00317717948928475, -0.094628669321537, 0.113501138985157, 32659, 31822, 23304, NaN
1472708051.47599, -0.00494950963184237, -0.0937452912330627, 0.113646075129509, 32649, 31805, 23311, NaN
1472708052.47599, -0.00595614174380898, -0.0937932133674622, 0.113699682056904, 32664, 31816, 23304, NaN
1472708053.47599, -0.00545818172395229, -0.0929567590355873, 0.113371625542641, 32656, 31805, 23296, NaN
1472708053.47599, -0.00370185682550073, -0.0943169891834259, 0.113632872700691, 32640, 31819, 23307, NaN
1472708054.48199, -0.00127565045841038, -0.0940919145941734, 0.114486806094646, 32641, 31816, 23299, NaN
1472708055.48199, 0.00222508562728763, -0.094815157353878, 0.11371997743845, 32667, 31818, 23307, NaN
1472708056.48199, 0.00871530547738075, -0.0947823822498322, 0.114188849925995, 32644, 31819, 23303, NaN
1472708057.48199, 0.0186371169984341, -0.094675175845623, 0.114369131624699, 32657, 31809, 23289, NaN
1472708057.48199, 0.0299449600279331, -0.0944391340017319, 0.114553526043892, 32671, 31812, 23295, NaN
1472708058.48799, 0.0423815362155437, -0.0949404910206795, 0.115046359598637, 32657, 31809, 23312, NaN
1472708059.48799, 0.0547853708267212, -0.0954412892460823, 0.114442892372608, 32663, 31804, 23306, NaN
1472708060.48799, 0.0674309358000755, -0.0954456776380539, 0.114586658775806, 32655, 31808, 23289, NaN
1472708061.48799, 0.0816048085689545, -0.0953972339630127, 0.11415122449398, 32663, 31813, 23295, NaN
1472708061.48799, 0.0953171774744987, -0.094852939248085, 0.114068694412708, 32648, 31814, 23297, NaN
1472708062.49399, 0.108971692621708, -0.0941789150238037, 0.114548727869987, 32663, 31810, 23301, NaN
1472708063.49399, 0.120286174118519, -0.0934035703539848, 0.113737262785435, 32666, 31809, 23307, NaN
1472708064.49399, 0.128568142652512, -0.0930357947945595, 0.113899543881416, 32659, 31811, 23295, NaN
1472708065.49399, 0.135318517684937, -0.0930692851543427, 0.114383600652218, 32657, 31807, 23300, NaN
1472708065.49399, 0.140159875154495, -0.0932987928390503, 0.114603020250797, 32651, 31824, 23309, NaN
1472708066.50199, 0.141753032803535, -0.0941297113895416, 0.114241011440754, 32651, 31823, 23298, NaN
1472708067.50199, 0.141478508710861, -0.0943723171949387, 0.114333853125572, 32656, 31819, 23305, NaN
1472708068.50199, 0.139437854290009, -0.0944949239492416, 0.114596985280514, 32658, 31815, 23293, NaN
1472708069.50199, 0.137706398963928, -0.0947973430156708, 0.114802986383438, 32666, 31813, 23289, NaN
1472708069.50199, 0.136066466569901, -0.0949804410338402, 0.114508956670761, 32652, 31810, 23300, NaN
1472708070.50999, 0.133424207568169, -0.0954406335949898, 0.114253178238869, 32669, 31825, 23308, NaN
1472708071.50999, 0.129170387983322, -0.0958973914384842, 0.11350779235363, 32642, 31809, 23282, NaN
1472708072.50999, 0.123535081744194, -0.0955273881554604, 0.112962923943996, 32656, 31818, 23312, 144.336227416992
1472708073.49999, 0.115831568837166, -0.0953425988554955, 0.114023111760616, 32658, 31814, 23295, NaN
1472708074.50799, 0.107300966978073, -0.0954312235116959, 0.113316670060158, 32653, 31817, 23299, NaN
1472708075.50799, 0.0977156758308411, -0.0956176444888115, 0.113566413521767, 32648, 31809, 23308, NaN
1472708076.49799, 0.0876380354166031, -0.0960952565073967, 0.113092742860317, 32660, 31802, 23301, NaN
1472708077.49799, 0.077582411468029, -0.095854327082634, 0.113142192363739, 32659, 31820, 23299, NaN
1472708078.49799, 0.0682741031050682, -0.0962682068347931, 0.113855242729187, 32660, 31814, 23304, NaN
1472708079.49799, 0.0610360465943813, -0.0953501611948013, 0.11425706744194, 32657, 31806, 23290, NaN
1472708080.49799, 0.0551691874861717, -0.0961696803569794, 0.114788174629211, 32658, 31803, 23288, NaN
1472708081.49799, 0.0504093766212463, -0.0957027450203896, 0.114452362060547, 32646, 31812, 23306, NaN
1472708082.49799, 0.0451309122145176, -0.0957042053341866, 0.113757841289043, 32650, 31815, 23311, NaN
1472708083.49799, 0.0396909452974796, -0.0962611883878708, 0.113900050520897, 32648, 31818, 23305, NaN
1472708084.49799, 0.0339273735880852, -0.0957811251282692, 0.113356754183769, 32659, 31817, 23302, NaN
1472708085.49799, 0.0276057962328196, -0.0961924269795418, 0.113338433206081, 32653, 31816, 23301, NaN
1472708086.49799, 0.0223197136074305, -0.0957527980208397, 0.113171838223934, 32652, 31818, 23301, NaN
1472708087.49799, 0.0185095127671957, -0.0959905013442039, 0.113577283918858, 32669, 31804, 23306, NaN
1472708088.49799, 0.0194816179573536, -0.0955824851989746, 0.11392106115818, 32660, 31811, 23307, NaN
1472708089.49799, 0.0261442828923464, -0.0956510379910469, 0.113601818680763, 32652, 31815, 23303, NaN
1472708090.49799, 0.0355257429182529, -0.0956398993730545, 0.113190464675426, 32660, 31809, 23286, NaN
1472708091.49799, 0.0472149886190891, -0.0955937877297401, 0.113205440342426, 32653, 31813, 23313, NaN
1472708092.49799, 0.0611808300018311, -0.0954664796590805, 0.113594025373459, 32653, 31814, 23295, NaN
1472708093.49799, 0.0755722746253014, -0.0958339869976044, 0.113161414861679, 32668, 31811, 23308, NaN
1472708094.49799, 0.0585734769701958, -0.0946320965886116, 0.113288760185242, 32656, 31811, 23303, NaN
1472708095.49799, 0.031005734577775, -0.0944674387574196, 0.113212026655674, 32658, 31822, 23298, NaN
1472708096.49799, 0.00777608808130026, -0.0948032364249229, 0.113163530826569, 32653, 31823, 23308, NaN
1472708097.49799, -0.0114655932411551, -0.0949764996767044, 0.113816656172276, 32641, 31812, 23305, NaN
1472708098.49799, -0.0270656868815422, -0.0950215831398964, 0.114313222467899, 32664, 31812, 23296, NaN
1472708099.49799, -0.0393646731972694, -0.0947761386632919, 0.113570354878902, 32659, 31813, 23301, NaN
1472708100.49799, -0.0486950166523457, -0.0949059650301933, 0.113691337406635, 32646, 31805, 23298, NaN
1472708101.49799, -0.0553791709244251, -0.0946793332695961, 0.113695159554482, 32661, 31810, 23294, NaN
1472708102.49799, -0.0597277171909809, -0.09553612023592, 0.114360176026821, 32643, 31817, 23304, NaN
1472708103.49799, -0.0620376951992512, -0.0955986455082893, 0.114296816289425, 32656, 31823, 23296, NaN
1472708104.49799, -0.0625911727547646, -0.095807820558548, 0.114146284759045, 32653, 31820, 23293, NaN
1472708105.49799, -0.0616540051996708, -0.0951335653662682, 0.113874606788158, 32647, 31807, 23305, NaN
1472708106.49799, -0.0594748817384243, -0.0955639332532883, 0.113792672753334, 32649, 31818, 23315, NaN
1472708107.49799, -0.0562845878303051, -0.0956367999315262, 0.113282598555088, 32654, 31804, 23308, NaN
1472708107.49999, -0.0522955246269703, -0.0961707234382629, 0.113150574266911, 32671, 31819, 23290, NaN
1472708108.50199, -0.0477014444768429, -0.0956242382526398, 0.113506242632866, 32660, 31815, 23311, NaN
1472708109.50199, -0.04267742857337, -0.0945859029889107, 0.113525584340096, 32646, 31814, 23303, NaN
1472708110.50199, -0.0373800583183765, -0.0939591899514198, 0.113547600805759, 32639, 31816, 23310, NaN
1472708111.50199, -0.0319477692246437, -0.0941488742828369, 0.113769851624966, 32658, 31805, 23298, NaN
1472708111.50199, -0.0265013892203569, -0.0947331488132477, 0.113871045410633, 32653, 31810, 23310, NaN
1472708112.50799, -0.021144799888134, -0.094028115272522, 0.114175602793694, 32654, 31799, 23303, NaN
1472708113.50799, -0.0159657523036003, -0.0937970355153084, 0.114088363945484, 32659, 31809, 23304, NaN
1472708114.50799, -0.0110367573797703, -0.0931591466069221, 0.114584214985371, 32655, 31820, 23315, NaN
1472708115.50799, -0.00641608750447631, -0.0929996520280838, 0.115013092756271, 32649, 31822, 23305, NaN
1472708115.50799, -0.00214881985448301, -0.0931927487254143, 0.114835254848003, 32659, 31809, 23307, NaN
1472708116.51399, 0.00173206441104412, -0.0925818607211113, 0.11527019739151, 32666, 31813, 23284, NaN
1472708117.51399, 0.00520455976948142, -0.0918134748935699, 0.116012305021286, 32658, 31807, 23301, NaN
1472708118.51399, 0.00825650617480278, -0.0917665064334869, 0.11626623570919, 32658, 31811, 23298, NaN
1472708119.51399, 0.0108844675123692, -0.0911806970834732, 0.115662112832069, 32657, 31815, 23308, NaN
1472708119.51399, 0.0130926230922341, -0.0914068296551704, 0.116000272333622, 32652, 31806, 23299, NaN
1472708120.51999, 0.0148788606747985, -0.0911476612091064, 0.115926571190357, 32641, 31822, 23303, NaN
1472708121.51999, 0.0147724216803908, -0.0913468524813652, 0.11577120423317, 32657, 31804, 23312, NaN
1472708122.51999, 0.0121370917186141, -0.0912236943840981, 0.115445300936699, 32663, 31815, 23291, NaN
1472708123.51999, 0.00861851405352354, -0.0918436124920845, 0.114976033568382, 32652, 31824, 23313, NaN
1472708123.51999, 0.00488032726570964, -0.0925444066524506, 0.113985605537891, 32660, 31802, 23294, NaN
1472708124.52799, 0.00246278801932931, -0.0927635580301285, 0.11356732994318, 32642, 31811, 23305, NaN
1472708125.52799, -0.000191053928574547, -0.0924508646130562, 0.113182120025158, 32654, 31809, 23305, NaN
1472708126.52799, -0.00238622725009918, -0.0922371298074722, 0.113452106714249, 32652, 31820, 23312, NaN
1472708127.52799, -0.00361032644286752, -0.0920740887522697, 0.113925464451313, 32659, 31812, 23286, 142.968673706055
1472708127.52799, -0.00385473622009158, -0.0919628813862801, 0.114333234727383, 32654, 31802, 23308, NaN
1472708128.53599, -0.00352851813659072, -0.0929617956280708, 0.115059539675713, 32651, 31814, 23288, NaN
1472708129.53599, -0.00164247606880963, -0.0929067805409431, 0.115604624152184, 32651, 31817, 23299, NaN
1472708130.53599, 0.000431559165008366, -0.0921620577573776, 0.114985503256321, 32658, 31799, 23304, NaN
1472708130.53599, 0.00207095569930971, -0.0917025655508041, 0.115135557949543, 32655, 31813, 23302, NaN
1472708131.54399, 0.00368419964797795, -0.0915709286928177, 0.114931218326092, 32646, 31814, 23306, NaN
1472708132.53399, 0.00566402822732925, -0.091733492910862, 0.114594981074333, 32645, 31805, 23315, NaN
1472708133.53399, 0.00760695664212108, -0.0914590731263161, 0.114493474364281, 32664, 31811, 23298, NaN
1472708134.53399, 0.00983281154185534, -0.0920508354902267, 0.114795416593552, 32656, 31822, 23306, NaN
1472708135.53399, 0.0122466282919049, -0.092025987803936, 0.114722512662411, 32650, 31807, 23296, NaN
1472708136.53399, 0.0149757182225585, -0.0918952599167824, 0.114596724510193, 32651, 31812, 23298, NaN
1472708137.53399, 0.017481654882431, -0.0915645956993103, 0.114875838160515, 32659, 31808, 23292, NaN
1472708138.53399, 0.0194937326014042, -0.0912642553448677, 0.115087918937206, 32655, 31829, 23297, NaN
1472708139.53399, 0.0212195813655853, -0.091813936829567, 0.115006253123283, 32654, 31820, 23299, NaN
