File timestamp: Mon Sep  5 13:00:00 2016, Internal temp: 16.0980224609375
1473082131.15799, 0.00947256572544575, -0.121845461428165, 0.166590929031372, 32231, 31514, 23396, NaN
1473082132.15799, 0.00815117917954922, -0.122003220021725, 0.167487949132919, 32241, 31511, 23396, NaN
1473082132.15799, 0.00578165054321289, -0.121375247836113, 0.167904213070869, 32248, 31514, 23405, NaN
1473082133.16199, 0.00182971986941993, -0.120952069759369, 0.168208450078964, 32251, 31533, 23386, NaN
1473082134.16199, 0.00070026790490374, -0.121701806783676, 0.169436767697334, 32243, 31505, 23404, NaN
1473082135.16199, -0.00165178626775742, -0.121727362275124, 0.168430328369141, 32246, 31532, 23383, NaN
1473082136.16199, -0.00313042034395039, -0.121644735336304, 0.16864138841629, 32236, 31512, 23408, NaN
1473082137.16199, 0.000637815566733479, -0.121416419744492, 0.168963387608528, 32235, 31518, 23401, NaN
1473082138.16199, 0.00399572495371103, -0.121539063751698, 0.169768288731575, 32242, 31507, 23418, NaN
1473082139.16999, 0.0049356622621417, -0.121908605098724, 0.169424965977669, 32237, 31509, 23393, NaN
1473082140.16999, 0.00938056036829948, -0.121703945100307, 0.169534429907799, 32247, 31521, 23413, NaN
1473082141.16999, 0.0129863554611802, -0.121711298823357, 0.169346019625664, 32231, 31502, 23402, NaN
1473082141.16999, 0.0171041470021009, -0.121112018823624, 0.169643104076385, 32254, 31508, 23387, NaN
1473082142.17599, 0.0236251708120108, -0.120177693665028, 0.169763401150703, 32242, 31519, 23405, NaN
1473082143.17599, 0.0298328511416912, -0.121047295629978, 0.170255348086357, 32234, 31510, 23417, NaN
1473082144.17599, 0.033397950232029, -0.121195986866951, 0.169446662068367, 32245, 31511, 23392, NaN
1473082145.17599, 0.037885345518589, -0.121023751795292, 0.168343499302864, 32244, 31514, 23402, NaN
1473082145.17599, 0.0415491051971912, -0.121197804808617, 0.168329611420631, 32257, 31509, 23391, NaN
1473082146.17799, 0.0427470840513706, -0.121224500238895, 0.168542191386223, 32247, 31506, 23400, NaN
1473082147.17799, 0.0418818779289722, -0.12078071385622, 0.169539973139763, 32245, 31519, 23394, NaN
1473082148.17799, 0.0424661412835121, -0.120534747838974, 0.169551476836205, 32237, 31506, 23396, -134.466278076172
1473082149.18599, 0.0425524152815342, -0.120004013180733, 0.16999226808548, 32247, 31520, 23400, NaN
1473082149.18599, 0.0411855950951576, -0.1197644546628, 0.169525176286697, 32237, 31516, 23404, NaN
1473082150.19399, 0.0389182046055794, -0.119142420589924, 0.168725103139877, 32238, 31507, 23400, NaN
1473082151.19399, 0.0380585379898548, -0.119346417486668, 0.169033735990524, 32246, 31513, 23401, NaN
1473082152.19399, 0.0353706106543541, -0.119225233793259, 0.168265298008919, 32255, 31518, 23400, NaN
1473082153.19399, 0.0331078730523586, -0.119284875690937, 0.168034017086029, 32229, 31506, 23415, NaN
1473082153.19399, 0.0321311019361019, -0.11922287940979, 0.167588710784912, 32237, 31511, 23405, NaN
1473082154.19799, 0.0296435076743364, -0.11925134062767, 0.166573151946068, 32238, 31523, 23419, NaN
1473082155.19799, 0.0245229844003916, -0.119327753782272, 0.16641466319561, 32242, 31518, 23386, NaN
1473082156.19799, 0.023091746494174, -0.118820935487747, 0.166826352477074, 32231, 31521, 23417, NaN
1473082157.19799, 0.0204166807234287, -0.118445217609406, 0.166455179452896, 32255, 31512, 23383, NaN
1473082158.19799, 0.0175038911402225, -0.118842303752899, 0.165578588843346, 32250, 31503, 23397, NaN
1473082159.20599, 0.0155129721388221, -0.118780635297298, 0.166074678301811, 32237, 31503, 23394, NaN
1473082160.20599, 0.014462573453784, -0.118111453950405, 0.166640847921371, 32237, 31513, 23401, NaN
1473082161.20599, 0.0126202488318086, -0.117464624345303, 0.166079714894295, 32249, 31498, 23397, NaN
1473082162.20599, 0.0107951164245605, -0.117227017879486, 0.165708467364311, 32230, 31509, 23408, NaN
1473082163.20599, 0.0109850913286209, -0.117169231176376, 0.166880115866661, 32249, 31522, 23398, NaN
1473082164.20599, 0.00969462469220161, -0.117055125534534, 0.166565075516701, 32238, 31516, 23411, NaN
1473082165.20599, 0.00770265981554985, -0.117180891335011, 0.166216462850571, 32236, 31515, 23403, NaN
1473082166.20599, 0.00593970995396376, -0.11717926710844, 0.166211694478989, 32243, 31513, 23409, NaN
1473082167.20599, 0.00445532379671931, -0.117324769496918, 0.165946811437607, 32235, 31523, 23404, NaN
1473082168.20599, 0.000933062634430826, -0.117213495075703, 0.166537582874298, 32247, 31505, 23403, NaN
1473082169.20599, -0.0027815958019346, -0.117179214954376, 0.166689246892929, 32232, 31508, 23393, NaN
1473082170.20599, -0.00447986554354429, -0.117208331823349, 0.1667400598526, 32246, 31507, 23414, NaN
1473082171.21399, -0.00727727403864264, -0.117014676332474, 0.166060015559196, 32250, 31518, 23401, NaN
1473082171.21399, -0.0102379908785224, -0.117768526077271, 0.166222140192986, 32235, 31509, 23407, NaN
1473082172.22199, -0.0110235633328557, -0.118168570101261, 0.166697114706039, 32242, 31518, 23405, NaN
1473082173.22199, -0.0107404170557857, -0.117367163300514, 0.166619971394539, 32256, 31525, 23411, NaN
1473082174.22199, -0.0110546424984932, -0.116848297417164, 0.166336044669151, 32239, 31508, 23404, NaN
1473082175.22199, -0.00974035542458296, -0.116910591721535, 0.166368216276169, 32236, 31517, 23395, NaN
1473082176.22199, -0.00663471408188343, -0.117311999201775, 0.167047724127769, 32241, 31512, 23406, NaN
1473082177.22199, -0.00423538545146585, -0.117179863154888, 0.166780576109886, 32250, 31503, 23399, NaN
1473082178.22199, -0.00131990807130933, -0.117575354874134, 0.166605979204178, 32242, 31514, 23406, NaN
1473082179.22199, 0.00274809473194182, -0.117613568902016, 0.166370213031769, 32241, 31506, 23411, NaN
1473082180.22199, 0.00500736478716135, -0.118498243391514, 0.167146265506744, 32249, 31503, 23395, NaN
1473082181.22199, 0.00688260979950428, -0.119351670145988, 0.16666679084301, 32248, 31510, 23407, NaN
1473082182.22998, 0.00911145471036434, -0.119263857603073, 0.166465178132057, 32246, 31518, 23395, NaN
1473082183.22998, 0.0110732866451144, -0.120530396699905, 0.16594360768795, 32247, 31517, 23407, NaN
1473082184.22998, 0.0117202866822481, -0.1199596747756, 0.166096091270447, 32252, 31515, 23384, NaN
1473082185.22998, 0.0123371751978993, -0.119796186685562, 0.165844619274139, 32247, 31515, 23390, NaN
1473082185.22998, 0.0127805331721902, -0.119149662554264, 0.165834039449692, 32248, 31507, 23391, NaN
1473082186.23599, 0.0119117656722665, -0.119719870388508, 0.166287004947662, 32239, 31508, 23407, NaN
1473082187.23599, 0.0105568030849099, -0.120421081781387, 0.166745036840439, 32233, 31514, 23403, NaN
1473082188.23599, 0.00987923983484507, -0.120229505002499, 0.166318014264107, 32240, 31514, 23399, NaN
1473082189.23599, 0.00912208203226328, -0.120129980146885, 0.165775775909424, 32250, 31513, 23398, NaN
1473082190.23599, 0.00792221352458, -0.118964366614819, 0.166093066334724, 32232, 31505, 23398, NaN
1473082191.23599, 0.00661466829478741, -0.118065692484379, 0.165722295641899, 32249, 31505, 23397, NaN
1473082192.24398, 0.00447283079847693, -0.118185967206955, 0.166099563241005, 32239, 31521, 23412, NaN
1473082193.24398, 0.00201752223074436, -0.117839634418488, 0.166528090834618, 32251, 31510, 23390, NaN
1473082194.24398, 0.000901984516531229, -0.117506392300129, 0.166198372840881, 32245, 31515, 23400, NaN
1473082194.24398, 0.000196908076759428, -0.117456391453743, 0.166275352239609, 32245, 31522, 23396, NaN
1473082195.24998, -0.000662279140669852, -0.11721083521843, 0.165992617607117, 32242, 31527, 23394, NaN
1473082196.24998, -0.000819445587694645, -0.116922587156296, 0.165713876485825, 32248, 31523, 23399, NaN
1473082197.24998, -0.00201958068646491, -0.116659663617611, 0.165361791849136, 32224, 31515, 23406, NaN
1473082198.24998, -0.00357784517109394, -0.116931311786175, 0.164583653211594, 32235, 31517, 23404, NaN
1473082198.24998, -0.00336645077914, -0.116123057901859, 0.164221093058586, 32244, 31509, 23400, NaN
1473082199.25199, -0.0044749011285603, -0.116295114159584, 0.164092421531677, 32258, 31502, 23399, NaN
1473082200.25199, -0.00628018379211426, -0.116522915661335, 0.164599701762199, 32248, 31511, 23394, NaN
1473082201.25199, -0.00870270282030106, -0.11700189858675, 0.163956940174103, 32246, 31503, 23395, NaN
1473082202.25998, -0.0101627912372351, -0.117698989808559, 0.164255991578102, 32243, 31516, 23394, -136.779632568359
1473082202.25998, -0.00995871238410473, -0.117462255060673, 0.165191680192947, 32240, 31504, 23390, NaN
1473082203.26798, -0.00965676456689835, -0.117087371647358, 0.164215341210365, 32238, 31513, 23392, NaN
1473082204.26798, -0.00971179828047752, -0.116927206516266, 0.164389371871948, 32245, 31514, 23391, NaN
1473082205.26798, -0.00898987893015146, -0.116749159991741, 0.164460301399231, 32233, 31514, 23406, NaN
1473082206.26798, -0.010386629961431, -0.11652834713459, 0.164396449923515, 32237, 31506, 23416, NaN
1473082206.26798, -0.0121965724974871, -0.116014190018177, 0.164545074105263, 32237, 31524, 23406, NaN
1473082207.27198, -0.0108560863882303, -0.116546407341957, 0.164480432868004, 32245, 31508, 23391, NaN
1473082208.27198, -0.00926238857209682, -0.116646349430084, 0.16394168138504, 32241, 31520, 23388, NaN
1473082209.27198, -0.00581508874893188, -0.117251835763454, 0.164064213633537, 32246, 31522, 23398, NaN
1473082210.27198, 0.00169016269501299, -0.117383077740669, 0.16401769220829, 32255, 31505, 23400, NaN
1473082211.27198, 0.0167905744165182, -0.117230080068111, 0.164520040154457, 32239, 31521, 23400, NaN
1473082212.28198, 0.0372149981558323, -0.117612838745117, 0.164295375347137, 32231, 31510, 23413, NaN
1473082213.28198, 0.0618667937815189, -0.117617554962635, 0.164087533950806, 32248, 31513, 23406, NaN
1473082214.28198, 0.0901003554463387, -0.11836289614439, 0.165027022361755, 32244, 31502, 23387, NaN
1473082215.28198, 0.0971109867095947, -0.119161650538445, 0.165071219205856, 32236, 31497, 23417, NaN
1473082216.28198, 0.0665026754140854, -0.119317293167114, 0.165638521313667, 32255, 31506, 23382, NaN
1473082217.28198, 0.0403188206255436, -0.120297357439995, 0.16510221362114, 32248, 31520, 23402, NaN
1473082218.28198, 0.0182129498571157, -0.119999960064888, 0.164367467164993, 32243, 31502, 23398, NaN
1473082219.28198, -0.000155880115926266, -0.120358154177666, 0.16483810544014, 32248, 31520, 23406, NaN
1473082220.28198, -0.0151216583326459, -0.119749493896961, 0.165029421448708, 32236, 31512, 23400, NaN
1473082221.28198, -0.027009891346097, -0.12004666775465, 0.164673671126366, 32209, 31503, 23417, NaN
1473082222.28198, -0.0361360795795918, -0.119580298662186, 0.165150165557861, 32243, 31515, 23395, NaN
1473082223.28198, -0.0428042598068714, -0.120268829166889, 0.165055960416794, 32233, 31507, 23405, NaN
1473082224.28198, -0.047305628657341, -0.120731882750988, 0.165544673800468, 32242, 31507, 23401, NaN
1473082225.28198, -0.0499173291027546, -0.121831513941288, 0.165128037333488, 32230, 31501, 23405, NaN
1473082226.28198, -0.0509013906121254, -0.121992163360119, 0.164847239851952, 32237, 31507, 23405, NaN
1473082227.28198, -0.0505038686096668, -0.122253432869911, 0.165231063961983, 32241, 31511, 23393, NaN
1473082228.28198, -0.0489541441202164, -0.123146794736385, 0.165346443653107, 32249, 31507, 23395, NaN
1473082229.28198, -0.0464644655585289, -0.122890584170818, 0.165170475840569, 32214, 31520, 23396, NaN
1473082230.28198, -0.043229665607214, -0.12301903963089, 0.165758013725281, 32241, 31525, 23400, NaN
1473082231.29198, -0.0394270680844784, -0.123283714056015, 0.166569665074348, 32235, 31520, 23405, NaN
1473082232.29198, -0.0352165773510933, -0.124203078448772, 0.166780680418015, 32250, 31510, 23404, NaN
1473082233.29198, -0.030740961432457, -0.12477520108223, 0.166912153363228, 32244, 31519, 23391, NaN
1473082234.29198, -0.0261262431740761, -0.124375246465206, 0.167730152606964, 32240, 31513, 23406, NaN
1473082234.29198, -0.0214822795242071, -0.124408677220345, 0.167711079120636, 32239, 31502, 23409, NaN
1473082235.29998, -0.016903430223465, -0.125472575426102, 0.16729710996151, 32234, 31520, 23403, NaN
1473082236.29998, -0.0124693382531404, -0.125571116805077, 0.167523428797722, 32249, 31507, 23397, NaN
1473082237.29998, -0.00824579782783985, -0.125284627079964, 0.167562544345856, 32250, 31509, 23403, NaN
1473082238.29998, -0.00428568525239825, -0.125328198075294, 0.167454212903976, 32234, 31500, 23405, NaN
1473082238.29998, -0.000629938731435686, -0.125533550977707, 0.167978733778, 32236, 31509, 23400, NaN
1473082239.30598, 0.00269142468459904, -0.125624313950539, 0.168047457933426, 32251, 31518, 23402, NaN
1473082240.30598, 0.00565828010439873, -0.125359013676643, 0.167905703186989, 32239, 31506, 23392, NaN
1473082241.30598, 0.0082593597471714, -0.125013470649719, 0.166940256953239, 32239, 31519, 23402, NaN
1473082242.30598, 0.0104912277311087, -0.12555156648159, 0.167651355266571, 32230, 31524, 23411, NaN
1473082243.30598, 0.0123572824522853, -0.125736981630325, 0.167173013091087, 32242, 31519, 23402, NaN
1473082244.30598, 0.0137318717315793, -0.12540403008461, 0.166117802262306, 32246, 31511, 23395, NaN
1473082245.30598, 0.0130195571109653, -0.125716835260391, 0.166456341743469, 32238, 31516, 23418, NaN
1473082246.30598, 0.0102696381509304, -0.125970795750618, 0.167020067572594, 32255, 31506, 23386, NaN
1473082247.30598, 0.0073060505092144, -0.126465678215027, 0.166183620691299, 32242, 31529, 23401, NaN
1473082248.30598, 0.00402383971959352, -0.127036109566689, 0.166686058044434, 32233, 31514, 23404, NaN
1473082249.30598, -0.00102491246070713, -0.126675456762314, 0.166566774249077, 32242, 31519, 23399, NaN
1473082250.30598, -0.00415695598348975, -0.126602470874786, 0.166104376316071, 32251, 31511, 23400, NaN
1473082251.30598, -0.00719971675425768, -0.127102330327034, 0.165707394480705, 32234, 31524, 23399, NaN
1473082252.30598, -0.0101545602083206, -0.127284362912178, 0.165457397699356, 32223, 31514, 23406, NaN
1473082253.30598, -0.0113728726282716, -0.126448810100555, 0.16516287624836, 32238, 31515, 23399, NaN
1473082254.30598, -0.0134181324392557, -0.125933110713959, 0.165275484323502, 32233, 31505, 23398, NaN
1473082255.30598, -0.0153738260269165, -0.125584244728088, 0.165431752800941, 32239, 31513, 23406, NaN
1473082256.30598, -0.0145733272656798, -0.124943785369396, 0.16556616127491, 32248, 31506, 23398, NaN
1473082257.30598, -0.0122476844117045, -0.124658860266209, 0.16558150947094, 32244, 31506, 23396, NaN
1473082258.30598, -0.00889058783650398, -0.124106705188751, 0.166175216436386, 32238, 31505, 23401, -134.560897827148
1473082259.31398, -0.00412660976871848, -0.123214989900589, 0.165839865803719, 32233, 31498, 23405, NaN
1473082260.31398, -0.000616300851106644, -0.121707558631897, 0.165936753153801, 32243, 31496, 23391, NaN
1473082261.31398, 0.00393726350739598, -0.122364327311516, 0.165665417909622, 32238, 31517, 23400, NaN
1473082262.31398, 0.00868419837206602, -0.121820487082005, 0.166094020009041, 32249, 31498, 23397, NaN
1473082262.31398, 0.0123307779431343, -0.121822856366634, 0.166264086961746, 32253, 31520, 23395, NaN
1473082263.32198, 0.0169202070683241, -0.121370509266853, 0.166413873434067, 32237, 31516, 23411, NaN
1473082264.32198, 0.0206875819712877, -0.122189663350582, 0.165753379464149, 32237, 31525, 23398, NaN
1473082265.32198, 0.0238172430545092, -0.122366510331631, 0.166344717144966, 32250, 31516, 23391, NaN
1473082266.32198, 0.0268705766648054, -0.122257739305496, 0.165685430169106, 32232, 31520, 23398, NaN
1473082266.32198, 0.0297180619090796, -0.122581221163273, 0.164605528116226, 32258, 31508, 23394, NaN
1473082267.32798, 0.0321432799100876, -0.122308619320393, 0.164415180683136, 32248, 31507, 23390, NaN
1473082268.32798, 0.0343510992825031, -0.122149176895618, 0.164274230599403, 32230, 31515, 23399, NaN
1473082269.32798, 0.0361316055059433, -0.122137390077114, 0.163930207490921, 32229, 31515, 23406, NaN
1473082270.32798, 0.0364366509020329, -0.121788188815117, 0.164597988128662, 32249, 31530, 23400, NaN
1473082270.32798, 0.0368305556476116, -0.121650673449039, 0.164691388607025, 32240, 31511, 23402, NaN
1473082271.33198, 0.0382368005812168, -0.120878860354424, 0.164795726537704, 32244, 31519, 23404, NaN
1473082272.33198, 0.0374944657087326, -0.11995742470026, 0.165539249777794, 32240, 31526, 23394, NaN
1473082273.33198, 0.0338527895510197, -0.120000943541527, 0.164990141987801, 32248, 31513, 23392, NaN
1473082274.33198, 0.0305133555084467, -0.119771756231785, 0.164997726678848, 32230, 31518, 23409, NaN
1473082275.33198, 0.0273209139704704, -0.118677049875259, 0.164772287011147, 32249, 31513, 23398, NaN
1473082276.33198, 0.0230788439512253, -0.118602424860001, 0.163341641426086, 32236, 31518, 23401, NaN
1473082277.33198, 0.0204389896243811, -0.11858319491148, 0.163572654128075, 32247, 31513, 23399, NaN
1473082278.33198, 0.0177155248820782, -0.117346383631229, 0.163721054792404, 32244, 31518, 23401, NaN
1473082279.33198, 0.0133309997618198, -0.116993956267834, 0.164072096347809, 32236, 31511, 23411, NaN
1473082280.33198, 0.0101215075701475, -0.117912985384464, 0.164862990379333, 32250, 31512, 23398, NaN
1473082281.33198, 0.00722062867134809, -0.11824668943882, 0.164127916097641, 32249, 31509, 23383, NaN
1473082282.30198, 0.00420923810452223, -0.118394330143929, 0.164060920476913, 32250, 31511, 23394, NaN
1473082283.30198, 0.0019908407703042, -0.118015050888062, 0.164016276597977, 32250, 31513, 23393, NaN
1473082284.30198, -0.000304911751300097, -0.117341488599777, 0.16339285671711, 32240, 31515, 23407, NaN
1473082285.30998, -0.00433486793190241, -0.117529168725014, 0.163825199007988, 32231, 31502, 23403, NaN
1473082286.30998, -0.00703898770734668, -0.117338284850121, 0.163845732808113, 32252, 31505, 23396, NaN
1473082287.30998, -0.00975272431969643, -0.117062777280807, 0.163735017180443, 32251, 31520, 23394, NaN
1473082288.30998, -0.0125048151239753, -0.116642996668816, 0.162781119346619, 32249, 31506, 23402, NaN
1473082288.30998, -0.0155605431646109, -0.11644508689642, 0.162923499941826, 32234, 31503, 23394, NaN
1473082289.31798, -0.0186662878841162, -0.117052927613258, 0.162854745984077, 32247, 31511, 23403, NaN
1473082290.31798, -0.0221551321446896, -0.116715595126152, 0.161879777908325, 32239, 31512, 23398, NaN
1473082291.31798, -0.0249923877418041, -0.116720624268055, 0.162076443433762, 32228, 31507, 23416, NaN
1473082292.31798, -0.0273846443742514, -0.116072699427605, 0.161025494337082, 32242, 31510, 23390, NaN
1473082292.31798, -0.0291701573878527, -0.116144925355911, 0.16047491133213, 32246, 31499, 23393, NaN
1473082293.32398, -0.0287641398608685, -0.11620756238699, 0.159049794077873, 32243, 31512, 23416, NaN
1473082294.32398, -0.0284964554011822, -0.116177700459957, 0.158302336931229, 32236, 31507, 23402, NaN
1473082295.32398, -0.0275364927947521, -0.116398774087429, 0.157696783542633, 32230, 31509, 23413, NaN
1473082296.32398, -0.0259468834847212, -0.117035605013371, 0.157713711261749, 32246, 31513, 23387, NaN
1473082297.32398, -0.0231811497360468, -0.116750314831734, 0.157204478979111, 32245, 31509, 23392, NaN
1473082298.32398, -0.0210778210312128, -0.116523414850235, 0.156718373298645, 32251, 31521, 23399, NaN
1473082299.32398, -0.0188399106264114, -0.116846561431885, 0.1572205722332, 32231, 31510, 23402, NaN
1473082300.32398, -0.0159908253699541, -0.116887159645557, 0.157475158572197, 32233, 31507, 23395, NaN
1473082301.32398, -0.0126533033326268, -0.116666816174984, 0.157622218132019, 32247, 31507, 23404, NaN
1473082302.32398, -0.00970198679715395, -0.117628380656242, 0.158087179064751, 32245, 31512, 23407, NaN
1473082303.32398, -0.00646882224828005, -0.117448426783085, 0.157899796962738, 32263, 31513, 23392, NaN
1473082304.32398, -0.00363786658272147, -0.117042161524296, 0.159263178706169, 32251, 31512, 23401, NaN
1473082305.32398, -0.00213134801015258, -0.116126134991646, 0.159052073955536, 32234, 31511, 23410, NaN
1473082306.32398, 8.23019508970901e-05, -0.116121701896191, 0.159027457237244, 32231, 31501, 23398, NaN
1473082307.32398, 0.00502344639971852, -0.115836635231972, 0.159048274159431, 32255, 31511, 23401, NaN
1473082308.32398, 0.00739452568814158, -0.115798592567444, 0.159485548734665, 32231, 31513, 23406, NaN
1473082309.32398, 0.0093844486400485, -0.115583449602127, 0.159734338521957, 32234, 31512, 23403, NaN
1473082310.32398, 0.0119433859363198, -0.115288242697716, 0.159512102603912, 32254, 31507, 23399, NaN
1473082311.33398, 0.0103365834802389, -0.1149498000741, 0.159203127026558, 32243, 31511, 23405, NaN
1473082311.33398, 0.00885941181331873, -0.114665530622005, 0.158031582832336, 32239, 31503, 23399, NaN
1473082312.34198, 0.010091146454215, -0.114817202091217, 0.15757092833519, 32236, 31518, 23405, -140.127624511719
1473082313.34198, 0.00924745667725801, -0.115430265665054, 0.15757754445076, 32238, 31521, 23411, NaN
1473082314.34198, 0.00703541375696659, -0.114235565066338, 0.157533004879951, 32233, 31510, 23393, NaN
1473082315.34198, 0.00765334954485297, -0.114299923181534, 0.157987698912621, 32238, 31517, 23401, NaN
1473082315.34198, 0.00787217915058136, -0.114651590585709, 0.15822397172451, 32244, 31514, 23406, NaN
1473082316.34998, 0.00721862073987722, -0.114535540342331, 0.158176451921463, 32228, 31517, 23405, NaN
1473082317.34998, 0.0102227907627821, -0.114683613181114, 0.157310247421265, 32237, 31507, 23412, NaN
1473082318.34998, 0.0151685029268265, -0.115167789161205, 0.157252848148346, 32236, 31520, 23402, NaN
1473082319.34998, 0.0176307614892721, -0.114390529692173, 0.156882211565971, 32252, 31511, 23393, NaN
1473082319.34998, 0.0231064967811108, -0.114519625902176, 0.156950190663338, 32249, 31515, 23392, NaN
1473082320.35598, 0.0313459858298302, -0.114094831049442, 0.156085893511772, 32238, 31525, 23398, NaN
1473082321.35598, 0.0361335128545761, -0.113807432353497, 0.157010614871979, 32247, 31521, 23390, NaN
1473082322.35598, 0.0409592799842358, -0.11510956287384, 0.15732330083847, 32245, 31520, 23394, NaN
1473082323.35598, 0.0462595485150814, -0.115204878151417, 0.157475680112839, 32241, 31522, 23398, NaN
1473082323.35598, 0.0489727444946766, -0.115396186709404, 0.157607480883598, 32233, 31512, 23408, NaN
1473082324.35998, 0.0404515974223614, -0.11624551564455, 0.156829312443733, 32246, 31513, 23392, NaN
1473082325.35998, 0.0197853054851294, -0.116555400192738, 0.156199559569359, 32253, 31513, 23393, NaN
1473082326.35998, 0.00257806852459908, -0.116012938320637, 0.156471714377403, 32247, 31499, 23394, NaN
1473082327.35998, -0.0114784901961684, -0.116106376051903, 0.156243607401848, 32251, 31496, 23389, NaN
1473082328.35998, -0.0226847305893898, -0.115745574235916, 0.156871229410172, 32230, 31503, 23413, NaN
1473082329.35998, -0.0313316471874714, -0.115652926266193, 0.157397925853729, 32238, 31527, 23399, NaN
1473082330.35998, -0.0376995839178562, -0.115366451442242, 0.157751157879829, 32238, 31528, 23407, NaN
1473082331.35998, -0.042056992650032, -0.115386821329594, 0.158093973994255, 32244, 31518, 23397, NaN
1473082332.35998, -0.044659361243248, -0.115946866571903, 0.157576024532318, 32240, 31505, 23403, NaN
1473082333.35998, -0.0457482598721981, -0.115468345582485, 0.157956168055534, 32235, 31497, 23397, NaN
1473082334.35998, -0.0455505475401878, -0.115540139377117, 0.157394140958786, 32249, 31514, 23401, NaN
1473082335.35998, -0.0442777760326862, -0.115177482366562, 0.158096507191658, 32238, 31511, 23401, NaN
1473082336.35998, -0.0421257503330708, -0.115580387413502, 0.158456608653069, 32234, 31505, 23417, NaN
1473082337.36798, -0.0358871221542358, -0.116093680262566, 0.157766401767731, 32240, 31508, 23401, NaN
1473082338.36798, -0.0321120023727417, -0.115855917334557, 0.15687195956707, 32247, 31518, 23388, NaN
1473082339.36798, -0.0280809327960014, -0.115670680999756, 0.15740168094635, 32243, 31511, 23392, NaN
1473082340.36798, -0.0239105429500341, -0.115521274507046, 0.157053291797638, 32238, 31518, 23405, NaN
1473082340.36798, -0.0197026152163744, -0.115765228867531, 0.15649701654911, 32251, 31523, 23392, NaN
1473082341.37598, -0.0155446864664555, -0.115918323397636, 0.156058385968208, 32247, 31510, 23395, NaN
1473082342.37598, -0.0115107642486691, -0.116093434393406, 0.155795127153397, 32239, 31504, 23387, NaN
1473082343.37598, -0.00766212353482842, -0.116802364587784, 0.155118227005005, 32232, 31522, 23394, NaN
1473082344.37598, -0.00404814770445228, -0.117153115570545, 0.154068470001221, 32238, 31513, 23403, NaN
1473082345.37598, -0.000707233441062272, -0.116661101579666, 0.154153093695641, 32241, 31515, 23399, NaN
1473082346.37598, 0.00233228621073067, -0.116816289722919, 0.153486236929893, 32233, 31510, 23407, NaN
1473082347.37598, 0.00505119748413563, -0.117078498005867, 0.153452202677727, 32239, 31514, 23416, NaN
1473082348.37598, 0.00743845943361521, -0.11764057725668, 0.15282978117466, 32247, 31504, 23405, NaN
1473082349.37598, 0.0094907758757472, -0.117752775549889, 0.152485176920891, 32257, 31514, 23388, NaN
1473082350.37598, 0.0112095754593611, -0.117479421198368, 0.152027353644371, 32235, 31501, 23398, NaN
1473082351.37598, 0.0126033751294017, -0.117428064346313, 0.151941418647766, 32252, 31511, 23394, NaN
1473082352.37598, 0.0136846909299493, -0.116805709898472, 0.151170998811722, 32246, 31502, 23398, NaN
1473082353.37598, 0.014469807036221, -0.116541139781475, 0.151484832167625, 32254, 31513, 23386, NaN
1473082354.37598, 0.0149780167266726, -0.11648977547884, 0.151160225272179, 32233, 31507, 23408, NaN
1473082355.37598, 0.0152309155091643, -0.115896433591843, 0.150965794920921, 32243, 31506, 23390, NaN
1473082356.37598, 0.0152517538517714, -0.11626174300909, 0.151194453239441, 32242, 31516, 23406, NaN
1473082357.37598, 0.0150648504495621, -0.116234496235847, 0.151416331529617, 32234, 31507, 23412, NaN
1473082358.37598, 0.014695055782795, -0.115971401333809, 0.151422068476677, 32251, 31494, 23402, NaN
1473082359.37598, 0.0141672883182764, -0.116645507514477, 0.150912463665009, 32247, 31505, 23387, NaN
1473082360.37598, 0.0135061191394925, -0.11654844135046, 0.151277154684067, 32245, 31527, 23394, NaN
1473082361.37598, 0.0127354189753532, -0.116502098739147, 0.15112142264843, 32260, 31497, 23387, NaN
1473082362.37598, 0.0118780629709363, -0.11688157916069, 0.151628941297531, 32250, 31517, 23402, NaN
1473082363.37598, 0.0109556829556823, -0.1166632771492, 0.151476159691811, 32251, 31505, 23376, NaN
1473082364.38398, 0.00998847372829914, -0.116399794816971, 0.151232317090034, 32241, 31528, 23394, NaN
1473082364.38398, 0.00899504777044058, -0.116493977606297, 0.151590555906296, 32244, 31508, 23403, NaN
1473082365.39198, 0.0079923253506422, -0.116277441382408, 0.151948779821396, 32240, 31514, 23403, NaN
1473082366.39198, 0.00699547538533807, -0.116485148668289, 0.152012407779694, 32253, 31503, 23415, -140.796569824219
1473082367.39198, 0.00601787958294153, -0.116125695407391, 0.152866661548615, 32246, 31514, 23397, NaN
1473082368.39198, 0.00507113710045815, -0.116249985992908, 0.15245908498764, 32245, 31521, 23394, NaN
1473082368.39198, 0.00416509294882417, -0.11706830561161, 0.152525439858437, 32257, 31512, 23389, NaN
1473082369.39998, 0.00330789014697075, -0.116995997726917, 0.153828918933868, 32247, 31517, 23382, NaN
1473082370.39998, 0.00250604306347668, -0.11777850985527, 0.154003456234932, 32235, 31506, 23402, NaN
1473082371.39998, 0.00176452612504363, -0.118077836930752, 0.155002877116203, 32259, 31509, 23390, NaN
1473082372.39998, 0.0010868760291487, -0.118911527097225, 0.1551883071661, 32253, 31502, 23397, NaN
1473082372.39998, 0.000475304288556799, -0.118647411465645, 0.155245363712311, 32246, 31502, 23395, NaN
