File timestamp: Fri Sep  9 20:00:00 2016, Internal temp: 17.08984375
1473452892.01199, 0.0192208327353001, -0.142304629087448, 0.17473666369915, 32148, 31400, 23433, NaN
1473452893.01199, 0.0135904969647527, -0.142318993806839, 0.175219640135765, 32146, 31392, 23430, NaN
1473452894.01999, 0.00793680269271135, -0.141973614692688, 0.174659833312035, 32137, 31389, 23443, NaN
1473452895.01999, 0.0025326635222882, -0.141003146767616, 0.174861818552017, 32143, 31385, 23428, NaN
1473452896.01999, -0.00206334656104445, -0.140563324093819, 0.174842938780785, 32137, 31383, 23444, NaN
1473452896.01999, -0.00686884624883533, -0.141021534800529, 0.174719125032425, 32148, 31383, 23433, NaN
1473452897.02799, -0.0111096939072013, -0.141169354319572, 0.175125241279602, 32144, 31394, 23433, NaN
1473452898.02799, -0.0152573250234127, -0.140559986233711, 0.17513619363308, 32152, 31395, 23439, NaN
1473452899.02799, -0.0196085963398218, -0.140332952141762, 0.175450965762138, 32143, 31396, 23442, 60.1025009155273
1473452900.02799, -0.0233445391058922, -0.140793800354004, 0.175885036587715, 32142, 31388, 23428, NaN
1473452900.02799, -0.0263426173478365, -0.141299992799759, 0.175518721342087, 32152, 31390, 23430, NaN
1473452901.03399, -0.028802489861846, -0.141189604997635, 0.175803780555725, 32151, 31384, 23424, NaN
1473452902.03399, -0.0305290278047323, -0.141320571303368, 0.17546483874321, 32140, 31380, 23442, NaN
1473452903.03399, -0.0317160710692406, -0.1419627815485, 0.176080763339996, 32150, 31394, 23432, NaN
1473452904.03399, -0.0323460809886456, -0.141224786639214, 0.176555842161179, 32144, 31389, 23428, NaN
1473452904.03399, -0.0323638878762722, -0.141728967428207, 0.176575168967247, 32152, 31402, 23429, NaN
1473452905.03799, -0.0321989879012108, -0.141778990626335, 0.17580372095108, 32151, 31395, 23418, NaN
1473452906.03799, -0.0315124168992043, -0.142410904169083, 0.175843119621277, 32150, 31401, 23423, NaN
1473452907.03799, -0.0305906590074301, -0.142005816102028, 0.175514310598373, 32147, 31401, 23445, NaN
1473452908.03799, -0.0292786359786987, -0.141716301441193, 0.175828114151955, 32140, 31387, 23432, NaN
1473452909.03799, -0.027544803917408, -0.140830531716347, 0.175497189164162, 32159, 31394, 23432, NaN
1473452910.03799, -0.0256774537265301, -0.140645444393158, 0.175749316811562, 32145, 31398, 23433, NaN
1473452911.03799, -0.0236054826527834, -0.140865728259087, 0.17560376226902, 32142, 31394, 23438, NaN
1473452912.03799, -0.0213020406663418, -0.140764772891998, 0.175520494580269, 32141, 31392, 23415, NaN
1473452913.03799, -0.0189299080520868, -0.140979677438736, 0.176046431064606, 32150, 31380, 23434, NaN
1473452914.03799, -0.016700055450201, -0.141092240810394, 0.175610065460205, 32146, 31398, 23433, NaN
1473452915.03799, -0.0145773515105247, -0.140488177537918, 0.176131784915924, 32145, 31395, 23427, NaN
1473452916.03799, -0.0123568633571267, -0.139999002218246, 0.176677778363228, 32149, 31380, 23429, NaN
1473452917.03799, -0.0101364003494382, -0.139806240797043, 0.176551833748817, 32145, 31384, 23432, NaN
1473452918.03799, -0.00786119978874922, -0.140013679862022, 0.177125886082649, 32148, 31384, 23435, NaN
1473452919.03799, -0.00433683907613158, -0.139913529157639, 0.177459821105003, 32159, 31392, 23428, NaN
1473452920.04799, 0.00418295571580529, -0.140006944537163, 0.177416190505028, 32133, 31390, 23428, NaN
1473452921.04799, 0.0194287654012442, -0.139485239982605, 0.178098648786545, 32138, 31387, 23439, NaN
1473452922.04799, 0.0411063507199287, -0.140032052993774, 0.177778348326683, 32125, 31388, 23451, NaN
1473452923.04799, 0.0686719641089439, -0.140918806195259, 0.177649050951004, 32148, 31388, 23428, NaN
1473452923.04799, 0.100583963096142, -0.140260234475136, 0.177800938487053, 32145, 31385, 23429, NaN
1473452924.05599, 0.135023206472397, -0.139976412057877, 0.178153336048126, 32152, 31390, 23426, NaN
1473452925.05599, 0.145810589194298, -0.140483006834984, 0.177970081567764, 32145, 31390, 23431, NaN
1473452926.05599, 0.0994146540760994, -0.139829635620117, 0.177110627293587, 32149, 31399, 23429, NaN
1473452927.05599, 0.0597523152828217, -0.139473631978035, 0.177662283182144, 32147, 31396, 23412, NaN
1473452927.05599, 0.0262940488755703, -0.139869153499603, 0.177367106080055, 32145, 31386, 23439, NaN
1473452928.06199, -0.0014810353750363, -0.140426397323608, 0.177039742469788, 32144, 31395, 23437, NaN
1473452929.06199, -0.0240829940885305, -0.140345543622971, 0.17704239487648, 32138, 31395, 23423, NaN
1473452930.06199, -0.0420087315142155, -0.140666425228119, 0.176492020487785, 32137, 31385, 23429, NaN
1473452931.06199, -0.0557396709918976, -0.140225887298584, 0.176956966519356, 32144, 31389, 23435, NaN
1473452932.06199, -0.0657395496964455, -0.140259996056557, 0.177434518933296, 32151, 31392, 23430, NaN
1473452933.06199, -0.0724523365497589, -0.141316369175911, 0.177864551544189, 32147, 31397, 23425, NaN
1473452934.06199, -0.0763003900647163, -0.141555994749069, 0.178176179528236, 32145, 31371, 23432, NaN
1473452935.06199, -0.0776828527450562, -0.141573444008827, 0.178595677018166, 32144, 31387, 23436, NaN
1473452936.06199, -0.0769743695855141, -0.141192957758904, 0.179829567670822, 32141, 31389, 23441, NaN
1473452937.06199, -0.0745240449905396, -0.141156956553459, 0.179971665143967, 32142, 31387, 23430, NaN
1473452938.06199, -0.0706547424197197, -0.140441536903381, 0.179723680019379, 32140, 31387, 23439, NaN
1473452939.06199, -0.065662682056427, -0.139903485774994, 0.17988096177578, 32147, 31388, 23419, NaN
1473452940.06199, -0.0598173253238201, -0.140142768621445, 0.17951911687851, 32148, 31383, 23424, NaN
1473452941.06199, -0.0533615238964558, -0.139790579676628, 0.179222136735916, 32143, 31385, 23432, NaN
1473452942.06199, -0.046511959284544, -0.140205100178719, 0.178335681557655, 32153, 31387, 23423, NaN
1473452943.06199, -0.0394597724080086, -0.139060020446777, 0.178671538829803, 32135, 31386, 23440, NaN
1473452944.06199, -0.0323714576661587, -0.1382005661726, 0.178032338619232, 32131, 31396, 23416, NaN
1473452945.06199, -0.0253898724913597, -0.137461975216866, 0.177505254745483, 32145, 31386, 23430, NaN
1473452946.06199, -0.0186354722827673, -0.137201711535454, 0.177651301026344, 32138, 31380, 23422, NaN
1473452947.06999, -0.0122076263651252, -0.13725358247757, 0.177310779690742, 32148, 31392, 23434, NaN
1473452948.06999, -0.00618604477494955, -0.136537209153175, 0.17693293094635, 32147, 31391, 23434, NaN
1473452949.06999, -0.000632288923952729, -0.135994791984558, 0.177114382386208, 32147, 31391, 23421, NaN
1473452950.06999, 0.00440868036821485, -0.13543139398098, 0.175946548581123, 32140, 31380, 23433, NaN
1473452950.06999, 0.00890692509710789, -0.135076329112053, 0.176174357533455, 32141, 31389, 23430, NaN
1473452951.07799, 0.0128459492698312, -0.134709149599075, 0.176150918006897, 32149, 31395, 23436, NaN
1473452952.07799, 0.0162211358547211, -0.134421318769455, 0.176411405205727, 32141, 31396, 23437, NaN
1473452953.07799, 0.0190382227301598, -0.133899047970772, 0.176171734929085, 32143, 31389, 23432, NaN
1473452954.07799, 0.0206744335591793, -0.133526548743248, 0.175812363624573, 32144, 31389, 23426, 61.7789497375488
1473452954.07799, 0.0188903082162142, -0.133563369512558, 0.17572046816349, 32149, 31390, 23428, NaN
1473452955.08399, 0.0162904225289822, -0.133257657289505, 0.175531998276711, 32148, 31395, 23427, NaN
1473452956.08399, 0.0122522320598364, -0.133303061127663, 0.175546199083328, 32143, 31392, 23431, NaN
1473452957.08399, 0.00637578871101141, -0.132874429225922, 0.17615582048893, 32140, 31384, 23433, NaN
1473452958.08399, -0.000304604531265795, -0.133193716406822, 0.176743403077126, 32150, 31379, 23428, NaN
1473452959.08399, -0.00609508482739329, -0.133462578058243, 0.177455171942711, 32148, 31392, 23445, NaN
1473452960.08399, -0.01066202390939, -0.132805854082108, 0.177208185195923, 32142, 31384, 23424, NaN
1473452961.08399, -0.0144294984638691, -0.132936716079712, 0.176697179675102, 32153, 31381, 23425, NaN
1473452962.08399, -0.0175245720893145, -0.132260128855705, 0.175126299262047, 32147, 31387, 23420, NaN
1473452963.08399, -0.0193182565271854, -0.132116183638573, 0.17560738325119, 32142, 31385, 23442, NaN
1473452964.08399, -0.019245482981205, -0.131612330675125, 0.175944522023201, 32136, 31399, 23433, NaN
1473452965.08399, -0.0172110758721828, -0.131388753652573, 0.17654000222683, 32143, 31391, 23424, NaN
1473452966.08399, -0.0135611426085234, -0.130953535437584, 0.175760731101036, 32153, 31387, 23427, NaN
1473452967.08399, -0.00802547670900822, -0.130693316459656, 0.175895005464554, 32150, 31383, 23430, NaN
1473452968.08399, -0.00166048214305192, -0.130368754267693, 0.175852730870247, 32147, 31399, 23432, NaN
1473452969.08399, 0.00527318799868226, -0.128662914037704, 0.175979420542717, 32145, 31390, 23430, NaN
1473452970.08399, 0.0127960918471217, -0.128616228699684, 0.175313174724579, 32144, 31401, 23436, NaN
1473452971.08399, 0.0193060915917158, -0.128712043166161, 0.17553585767746, 32145, 31385, 23429, NaN
1473452972.08399, 0.025602575391531, -0.128024071455002, 0.175068393349648, 32155, 31384, 23424, NaN
1473452973.08399, 0.031384289264679, -0.128359720110893, 0.174227029085159, 32147, 31385, 23429, NaN
1473452974.08399, 0.0366670228540897, -0.129052430391312, 0.173591688275337, 32149, 31389, 23430, NaN
1473452975.09199, 0.0411117039620876, -0.129911482334137, 0.173624247312546, 32139, 31387, 23425, NaN
1473452976.09199, 0.0440676212310791, -0.129690006375313, 0.173033848404884, 32147, 31400, 23441, NaN
1473452977.09199, 0.0452502630650997, -0.130054876208305, 0.173184335231781, 32148, 31391, 23430, NaN
1473452978.09199, 0.0459072142839432, -0.130481511354446, 0.173484221100807, 32148, 31390, 23428, NaN
1473452978.09199, 0.0449177511036396, -0.131504014134407, 0.172922909259796, 32133, 31379, 23438, NaN
1473452979.09999, 0.0432970263063908, -0.131637781858444, 0.172494977712631, 32166, 31387, 23407, NaN
1473452980.09999, 0.0420414842665195, -0.131157234311104, 0.172089114785194, 32152, 31385, 23437, NaN
1473452981.09999, 0.0402062572538853, -0.131285056471825, 0.172361418604851, 32141, 31389, 23443, NaN
1473452982.09999, 0.0380112677812576, -0.131156653165817, 0.172643259167671, 32149, 31390, 23425, NaN
1473452982.09999, 0.0353067964315414, -0.131788596510887, 0.172473728656769, 32128, 31392, 23444, NaN
1473452983.10599, 0.0322952605783939, -0.131531834602356, 0.171778976917267, 32146, 31385, 23435, NaN
1473452984.10599, 0.0292457062751055, -0.130794882774353, 0.171755611896515, 32147, 31381, 23415, NaN
1473452985.10599, 0.0262393448501825, -0.1310925334692, 0.171311423182487, 32130, 31380, 23442, NaN
1473452986.10599, 0.0233375746756792, -0.131657272577286, 0.171480774879456, 32135, 31393, 23435, NaN
1473452986.10599, 0.020505465567112, -0.131168738007545, 0.172598972916603, 32156, 31385, 23414, NaN
1473452987.10999, 0.0185164455324411, -0.131321296095848, 0.171963959932327, 32157, 31390, 23415, NaN
1473452988.10999, 0.0166064277291298, -0.13122570514679, 0.172456189990044, 32153, 31391, 23411, NaN
1473452989.10999, 0.0147055285051465, -0.132295832037926, 0.172276094555855, 32142, 31378, 23428, NaN
1473452990.10999, 0.0124740358442068, -0.13208182156086, 0.173378571867943, 32148, 31387, 23436, NaN
1473452991.10999, 0.0101826833561063, -0.13251319527626, 0.172672390937805, 32135, 31388, 23434, NaN
1473452992.10999, 0.00805715750902891, -0.132242858409882, 0.172690257430077, 32148, 31379, 23432, NaN
1473452993.10999, 0.00574332289397717, -0.131844341754913, 0.171674624085426, 32145, 31388, 23431, NaN
1473452994.10999, 0.00325382244773209, -0.131504327058792, 0.172097429633141, 32148, 31391, 23435, NaN
1473452995.10999, 0.000771025777794421, -0.130797997117043, 0.173126682639122, 32141, 31390, 23426, NaN
1473452996.10999, -0.00173702416941524, -0.130033984780312, 0.17287465929985, 32133, 31382, 23431, NaN
1473452997.10999, -0.00471028825268149, -0.129940032958984, 0.17176117002964, 32136, 31394, 23440, NaN
1473452997.46799, -0.00582352792844176, -0.129555702209473, 0.17200031876564, 32141, 31390, 23430, NaN
1473452998.46799, -0.00915943086147308, -0.129129856824875, 0.172532692551613, 32151, 31387, 23432, NaN
1473452999.46799, -0.0127234384417534, -0.128692969679832, 0.172613143920898, 32135, 31376, 23432, NaN
1473453000.46799, -0.0173259470611811, -0.129014670848846, 0.173014864325523, 32142, 31394, 23441, NaN
1473453001.47599, -0.0218974724411964, -0.128412067890167, 0.172762662172318, 32139, 31390, 23437, NaN
1473453002.47599, -0.0262541007250547, -0.128942057490349, 0.173730731010437, 32142, 31389, 23426, NaN
1473453003.47599, -0.0301276352256536, -0.128605052828789, 0.174495965242386, 32138, 31392, 23431, NaN
1473453003.47599, -0.0328701734542847, -0.12948676943779, 0.175389111042023, 32132, 31392, 23435, NaN
1473453004.48399, -0.0348466783761978, -0.129831030964851, 0.175483465194702, 32151, 31392, 23440, NaN
1473453005.48399, -0.0357697084546089, -0.129584014415741, 0.175917401909828, 32144, 31394, 23444, NaN
1473453006.48399, -0.0366135835647583, -0.128796145319939, 0.175530001521111, 32154, 31391, 23428, NaN
1473453007.48399, -0.0370306819677353, -0.129255056381226, 0.175145775079727, 32140, 31385, 23433, NaN
1473453007.48399, -0.0358341336250305, -0.128890424966812, 0.173373028635979, 32148, 31373, 23432, 61.8850288391113
1473453008.48999, -0.032846424728632, -0.129248306155205, 0.172835007309914, 32148, 31380, 23427, NaN
1473453009.48999, -0.0291778407990932, -0.129028663039207, 0.172750517725945, 32147, 31390, 23424, NaN
1473453010.48999, -0.0256852637976408, -0.12924613058567, 0.171866849064827, 32143, 31381, 23432, NaN
1473453011.48999, -0.022200545296073, -0.129601031541824, 0.171963706612587, 32139, 31393, 23436, NaN
1473453012.48999, -0.0191431250423193, -0.130223140120506, 0.172801569104195, 32145, 31395, 23419, NaN
1473453013.48999, -0.0171923711895943, -0.129604876041412, 0.172015696763992, 32144, 31384, 23431, NaN
1473453014.48999, -0.0155885675922036, -0.129862368106842, 0.172364935278893, 32138, 31395, 23427, NaN
1473453015.48999, -0.0125152133405209, -0.129854336380959, 0.171702042222023, 32149, 31400, 23430, NaN
1473453016.48999, -0.00961021054536104, -0.130353212356567, 0.171981200575829, 32145, 31377, 23420, NaN
1473453017.48999, -0.00637642107903957, -0.129626050591469, 0.173058167099953, 32141, 31385, 23427, NaN
1473453018.48999, -0.00216556433588266, -0.130287900567055, 0.172325551509857, 32143, 31390, 23429, NaN
1473453019.48999, 0.00219550519250333, -0.129948765039444, 0.17310993373394, 32154, 31396, 23434, NaN
1473453020.48999, 0.0051784417591989, -0.13055907189846, 0.173439413309097, 32141, 31381, 23426, NaN
1473453021.48999, 0.00803612824529409, -0.130626827478409, 0.173997551202774, 32129, 31400, 23438, NaN
1473453022.48999, 0.0102288220077753, -0.130196169018745, 0.173302710056305, 32140, 31386, 23431, NaN
1473453023.48999, 0.0122773461043835, -0.129090949892998, 0.173463001847267, 32135, 31397, 23435, NaN
1473453024.48999, 0.0131286419928074, -0.129057183861732, 0.174057677388191, 32148, 31381, 23435, NaN
1473453025.48999, 0.0139565775170922, -0.128590628504753, 0.174222707748413, 32145, 31395, 23427, NaN
1473453026.48999, 0.0142828971147537, -0.128397360444069, 0.175186097621918, 32149, 31385, 23427, NaN
1473453027.48999, 0.013495922088623, -0.128367647528648, 0.175046905875206, 32134, 31396, 23438, NaN
1473453028.49999, 0.0119835743680596, -0.128794685006142, 0.175514534115791, 32151, 31384, 23428, NaN
1473453029.49999, 0.0133904563263059, -0.128942057490349, 0.175918236374855, 32139, 31395, 23440, NaN
1473453030.49999, 0.0286293011158705, -0.128788515925407, 0.175207048654556, 32142, 31382, 23437, NaN
1473453031.49999, 0.063876286149025, -0.128233715891838, 0.175282388925552, 32158, 31393, 23412, NaN
1473453031.49999, 0.121470019221306, -0.128592148423195, 0.17483776807785, 32148, 31377, 23433, NaN
1473453032.50799, 0.156358748674393, -0.129052028059959, 0.174770072102547, 32151, 31401, 23428, NaN
1473453033.50799, 0.11150973290205, -0.128982290625572, 0.175282657146454, 32149, 31396, 23444, NaN
1473453034.50799, 0.072826936841011, -0.129639461636543, 0.17478309571743, 32150, 31394, 23420, NaN
1473453035.50799, 0.039857592433691, -0.130034551024437, 0.175300151109695, 32137, 31394, 23429, NaN
1473453035.50799, 0.0121528897434473, -0.13006654381752, 0.175269037485123, 32136, 31398, 23427, NaN
1473453036.51399, -0.0107299750670791, -0.130552336573601, 0.174905598163605, 32143, 31393, 23440, NaN
1473453037.51399, -0.0292256157845259, -0.130947113037109, 0.173624038696289, 32151, 31395, 23437, NaN
1473453038.51399, -0.04375821352005, -0.13038969039917, 0.173478975892067, 32145, 31388, 23419, NaN
1473453039.51399, -0.0547393038868904, -0.129822254180908, 0.173937499523163, 32138, 31386, 23431, NaN
1473453039.51399, -0.0625656992197037, -0.129179984331131, 0.17410834133625, 32132, 31386, 23438, NaN
1473453040.51799, -0.0676175579428673, -0.129592269659042, 0.173875063657761, 32130, 31392, 23441, NaN
1473453041.51799, -0.0702566578984261, -0.129219219088554, 0.174436867237091, 32147, 31385, 23428, NaN
1473453042.51799, -0.0708249434828758, -0.129583418369293, 0.17408674955368, 32147, 31397, 23425, NaN
1473453043.51799, -0.0696433112025261, -0.128718361258507, 0.173357948660851, 32140, 31392, 23435, NaN
1473453043.51799, -0.0670106932520866, -0.129379764199257, 0.172808244824409, 32148, 31385, 23424, NaN
1473453044.51999, -0.0632033944129944, -0.130051627755165, 0.173499628901482, 32152, 31387, 23425, NaN
1473453045.51999, -0.0584747083485126, -0.13032166659832, 0.173145636916161, 32145, 31398, 23438, NaN
1473453046.51999, -0.0530548058450222, -0.130917102098465, 0.172828391194344, 32137, 31388, 23431, NaN
1473453047.51999, -0.0471508651971817, -0.131426826119423, 0.171881303191185, 32152, 31388, 23431, NaN
1473453048.51999, -0.0409474335610867, -0.131418019533157, 0.171572044491768, 32145, 31379, 23427, NaN
1473453049.51999, -0.0346069894731045, -0.13222673535347, 0.17157344520092, 32143, 31378, 23430, NaN
1473453050.51999, -0.0282707009464502, -0.132405385375023, 0.171558409929276, 32148, 31395, 23437, NaN
1473453051.51999, -0.0220593437552452, -0.132878869771957, 0.170995637774467, 32145, 31388, 23427, NaN
1473453052.51999, -0.0160743463784456, -0.133294075727463, 0.170778706669807, 32137, 31386, 23435, NaN
1473453053.52799, -0.0103989588096738, -0.132968336343765, 0.17052797973156, 32149, 31375, 23431, NaN
1473453054.52799, -0.00509949447587132, -0.133263990283012, 0.170881971716881, 32161, 31388, 23429, NaN
1473453055.52799, -0.000226649717660621, -0.132909893989563, 0.170681476593018, 32146, 31393, 23429, NaN
1473453056.52799, 0.00418314151465893, -0.132445231080055, 0.170432388782501, 32146, 31406, 23426, NaN
1473453056.52799, 0.00810633506625891, -0.132419273257256, 0.170073255896568, 32138, 31389, 23432, NaN
1473453057.53599, 0.0115308975800872, -0.13239623606205, 0.170411556959152, 32154, 31389, 23431, NaN
1473453058.53599, 0.0144549468532205, -0.132158532738686, 0.170442596077919, 32136, 31391, 23429, NaN
1473453059.53599, 0.0168854240328074, -0.132414549589157, 0.170157268643379, 32156, 31382, 23432, NaN
1473453060.53599, 0.0188368074595928, -0.132819831371307, 0.169381618499756, 32162, 31384, 23435, NaN
1473453061.53599, 0.0203298851847649, -0.133913084864616, 0.170279979705811, 32148, 31390, 23431, NaN
1473453062.53599, 0.0209918692708015, -0.134003549814224, 0.170511245727539, 32148, 31400, 23431, 61.8208618164062
1473453063.53599, 0.013860602863133, -0.13323312997818, 0.170150920748711, 32135, 31372, 23427, NaN
1473453064.53599, -0.00088989338837564, -0.133172392845154, 0.170097485184669, 32141, 31388, 23433, NaN
1473453065.53599, -0.0200941972434521, -0.132556542754173, 0.170185074210167, 32154, 31390, 23423, NaN
1473453066.53599, -0.0402944684028625, -0.132384642958641, 0.169863864779472, 32141, 31389, 23432, NaN
1473453067.53599, -0.0590349920094013, -0.131868734955788, 0.16981241106987, 32146, 31388, 23426, NaN
1473453068.53599, -0.0741563737392426, -0.131130412220955, 0.16913665831089, 32140, 31390, 23433, NaN
1473453069.53599, -0.0855549573898315, -0.131060540676117, 0.169951885938644, 32142, 31377, 23437, NaN
1473453070.53599, -0.0921800956130028, -0.129966914653778, 0.16987170279026, 32139, 31386, 23426, NaN
1473453071.53599, -0.0941584333777428, -0.130176603794098, 0.169705510139465, 32138, 31382, 23427, NaN
1473453072.53599, -0.0919304341077805, -0.130414471030235, 0.169133484363556, 32141, 31395, 23424, NaN
1473453073.53599, -0.0856669247150421, -0.129870355129242, 0.169384866952896, 32141, 31395, 23430, NaN
1473453074.53599, -0.0758231431245804, -0.130483254790306, 0.16885057091713, 32149, 31390, 23438, NaN
1473453075.53599, -0.0629603713750839, -0.130686417222023, 0.169219851493835, 32151, 31383, 23419, NaN
1473453076.53599, -0.0478114150464535, -0.131859168410301, 0.168712452054024, 32144, 31383, 23426, NaN
1473453077.53599, -0.0303291082382202, -0.132951587438583, 0.168132662773132, 32143, 31382, 23425, NaN
1473453078.53599, -0.0122351637110114, -0.132484525442123, 0.167894080281258, 32133, 31390, 23439, NaN
1473453079.53599, 0.00630102632567286, -0.133305490016937, 0.167501509189606, 32137, 31386, 23431, NaN
1473453080.53599, 0.0247698538005352, -0.133926168084145, 0.167772084474564, 32134, 31395, 23414, NaN
1473453081.53599, 0.0437874346971512, -0.135321781039238, 0.167673870921135, 32133, 31382, 23433, NaN
1473453082.54599, 0.0619915463030338, -0.134977877140045, 0.168563947081566, 32150, 31383, 23428, NaN
1473453083.54599, 0.0793072059750557, -0.136117592453957, 0.168631941080093, 32154, 31394, 23439, NaN
1473453084.54599, 0.095055490732193, -0.136148706078529, 0.168316513299942, 32140, 31395, 23437, NaN
1473453085.54599, 0.108333759009838, -0.136396542191505, 0.168426319956779, 32151, 31397, 23434, NaN
1473453085.54599, 0.120346412062645, -0.13773301243782, 0.167591229081154, 32152, 31395, 23431, NaN
1473453086.55399, 0.130107328295708, -0.138088971376419, 0.16867595911026, 32142, 31388, 23426, NaN
1473453087.55399, 0.137446194887161, -0.138044148683548, 0.169241338968277, 32156, 31397, 23417, NaN
1473453088.55399, 0.14268285036087, -0.138270169496536, 0.169490352272987, 32136, 31382, 23428, NaN
1473453089.55399, 0.144998326897621, -0.138031080365181, 0.169482216238976, 32149, 31396, 23435, NaN
1473453089.55399, 0.14429247379303, -0.137176409363747, 0.169574558734894, 32148, 31388, 23433, NaN
1473453090.55999, 0.140272855758667, -0.137512251734734, 0.169590055942535, 32137, 31389, 23433, NaN
1473453091.55999, 0.133727595210075, -0.137666866183281, 0.169451102614403, 32150, 31380, 23438, NaN
1473453092.55999, 0.124661989510059, -0.13739125430584, 0.169336706399918, 32157, 31399, 23430, NaN
1473453093.55999, 0.114544056355953, -0.137816146016121, 0.168461710214615, 32149, 31384, 23431, NaN
1473453093.55999, 0.103834807872772, -0.138374835252762, 0.167831137776375, 32147, 31387, 23426, NaN
1473453094.56399, 0.0926026925444603, -0.139006108045578, 0.166833132505417, 32146, 31390, 23428, NaN
1473453095.56399, 0.0805635079741478, -0.138701900839806, 0.167191371321678, 32150, 31393, 23434, NaN
1473453096.56399, 0.0679183751344681, -0.138811722397804, 0.166068241000175, 32146, 31382, 23436, NaN
1473453097.56399, 0.0543861649930477, -0.138182267546654, 0.165587350726128, 32148, 31372, 23433, NaN
1473453097.56399, 0.0404047109186649, -0.137879893183708, 0.165506675839424, 32144, 31389, 23431, NaN
1473453098.56599, 0.0258919820189476, -0.137813448905945, 0.165503665804863, 32149, 31387, 23438, NaN
1473453099.56599, 0.0120680276304483, -0.137980878353119, 0.165899485349655, 32149, 31394, 23439, NaN
1473453100.56599, -3.00939955195645e-05, -0.138945773243904, 0.165274888277054, 32131, 31390, 23445, NaN
1473453101.56599, -0.0108042526990175, -0.138510704040527, 0.165685921907425, 32151, 31392, 23435, NaN
1473453101.56799, -0.0217096544802189, -0.138267397880554, 0.165748789906502, 32146, 31385, 23419, NaN
1473453102.56799, -0.0324372574687004, -0.138809531927109, 0.165306970477104, 32143, 31392, 23431, NaN
1473453103.56799, -0.0425084605813026, -0.138093680143356, 0.164758950471878, 32137, 31398, 23426, NaN
1473453104.56799, -0.0517474077641964, -0.137072905898094, 0.165081173181534, 32147, 31383, 23424, NaN
1473453105.56799, -0.060346432030201, -0.137344971299171, 0.165618792176247, 32142, 31391, 23424, NaN
1473453106.57799, -0.0671941190958023, -0.137662664055824, 0.166395530104637, 32153, 31387, 23431, NaN
1473453107.57799, -0.0731799304485321, -0.13758160173893, 0.166426554322243, 32136, 31387, 23427, NaN
1473453108.57799, -0.0786143913865089, -0.136205896735191, 0.165763735771179, 32144, 31390, 23425, NaN
1473453109.57799, -0.0822873935103416, -0.136276468634605, 0.166532874107361, 32145, 31380, 23433, NaN
1473453110.57799, -0.0842396393418312, -0.136804312467575, 0.166469022631645, 32153, 31383, 23429, NaN
1473453111.57799, -0.0843686461448669, -0.137594997882843, 0.165872007608414, 32138, 31395, 23433, NaN
1473453112.57799, -0.0828922837972641, -0.136990427970886, 0.165591582655907, 32135, 31378, 23428, NaN
1473453113.57799, -0.0795809403061867, -0.137135058641434, 0.165164887905121, 32139, 31384, 23433, NaN
1473453114.57799, -0.0757948160171509, -0.13741846382618, 0.164945378899574, 32131, 31395, 23442, NaN
1473453115.57799, -0.0710556209087372, -0.137422502040863, 0.165714129805565, 32133, 31378, 23435, NaN
1473453116.57799, -0.0654966235160828, -0.13770754635334, 0.165757939219475, 32130, 31391, 23440, NaN
1473453117.57799, -0.059630274772644, -0.138144090771675, 0.166238084435463, 32139, 31391, 23434, 60.3941307067871
1473453118.57799, -0.0551085136830807, -0.1374881118536, 0.166300132870674, 32135, 31389, 23435, NaN
1473453119.57799, -0.0508473254740238, -0.137974143028259, 0.167330205440521, 32147, 31375, 23429, NaN
1473453120.57799, -0.0462783463299274, -0.137613445520401, 0.16688247025013, 32153, 31390, 23433, NaN
1473453121.57799, -0.0411062464118004, -0.13766898214817, 0.166998282074928, 32140, 31394, 23425, NaN
1473453122.57799, -0.0350650772452354, -0.137973412871361, 0.167325243353844, 32160, 31384, 23420, NaN
1473453123.57799, -0.0294613912701607, -0.137951508164406, 0.166919440031052, 32148, 31394, 23430, NaN
1473453124.57799, -0.0238334555178881, -0.138410598039627, 0.16629633307457, 32136, 31384, 23437, NaN
1473453125.57799, -0.0179279055446386, -0.137627616524696, 0.166574910283089, 32148, 31385, 23417, NaN
1473453126.57799, -0.0120183704420924, -0.138215035200119, 0.166922345757484, 32138, 31391, 23438, NaN
1473453127.57799, -0.00772550003603101, -0.137663528323174, 0.166847839951515, 32137, 31383, 23430, NaN
1473453128.57799, -0.00469669047743082, -0.137387126684189, 0.167025938630104, 32141, 31397, 23427, NaN
1473453129.57799, -0.00246674125082791, -0.136768907308578, 0.167238518595695, 32140, 31391, 23444, NaN
1473453130.57799, 0.00016683666035533, -0.136217966675758, 0.167785733938217, 32150, 31383, 23430, NaN
1473453131.57799, 0.00365056679584086, -0.136761769652367, 0.167781561613083, 32136, 31389, 23434, NaN
1473453132.57799, 0.00670128269121051, -0.136960387229919, 0.167693763971329, 32150, 31383, 23431, NaN
1473453133.57799, 0.00956046860665083, -0.136362448334694, 0.167960628867149, 32146, 31385, 23425, NaN
1473453134.57799, 0.0126815419644117, -0.135523423552513, 0.167559042572975, 32141, 31386, 23434, NaN
1473453135.57799, 0.0150266326963902, -0.134488940238953, 0.16792206466198, 32148, 31392, 23438, NaN
1473453136.58799, 0.0161283034831285, -0.133762165904045, 0.167656719684601, 32134, 31382, 23443, NaN
