File timestamp: Wed Aug 17 17:00:00 2016, Internal temp: 15.869140625
1471454804.15799, 0.0299810525029898, 0.0318173803389072, -0.00867434684187174, 33822, 32960, 23207, NaN
1471454805.15799, 0.027959942817688, 0.0319872125983238, -0.00861762091517448, 33822, 32933, 23189, NaN
1471454806.16599, 0.0257910657674074, 0.0328097939491272, -0.00847069267183542, 33831, 32947, 23209, NaN
1471454806.16599, 0.0235207136720419, 0.0331369340419769, -0.00837180949747562, 33831, 32945, 23200, NaN
1471454807.17399, 0.0211916081607342, 0.033044196665287, -0.00818762928247452, 33815, 32949, 23203, NaN
1471454808.17399, 0.0188426431268454, 0.0330411642789841, -0.00774751510471106, 33823, 32948, 23200, NaN
1471454809.17399, 0.0165087096393108, 0.0335116945207119, -0.00783402752131224, 33826, 32948, 23200, NaN
1471454810.17399, 0.0142206279560924, 0.0332464575767517, -0.00753493281081319, 33828, 32940, 23208, NaN
1471454810.17399, 0.0120051335543394, 0.0336864143610001, -0.00753237539902329, 33821, 32952, 23204, NaN
1471454811.18199, 0.00988493580371141, 0.0336250439286232, -0.00827350560575724, 33821, 32953, 23219, NaN
1471454812.18199, 0.00787883531302214, 0.0345076881349087, -0.00779229681938887, 33821, 32960, 23218, NaN
1471454813.18199, 0.0060018808580935, 0.0345124155282974, -0.00880769174546003, 33816, 32947, 23213, NaN
1471454814.18199, 0.00426557473838329, 0.034333661198616, -0.00886357668787241, 33828, 32954, 23199, NaN
1471454814.18199, 0.00267810188233852, 0.0340567044913769, -0.00939265359193087, 33821, 32951, 23198, NaN
1471454815.18799, 0.00124458502978086, 0.0340101793408394, -0.00938708893954754, 33835, 32955, 23205, NaN
1471454816.18799, -3.26412045978941e-05, 0.033881202340126, -0.00870372913777828, 33827, 32944, 23201, NaN
1471454817.18799, -0.00224294676445425, 0.0339792296290398, -0.00857658870518208, 33835, 32940, 23191, NaN
1471454818.18799, -0.00598863558843732, 0.0334522128105164, -0.00864885468035936, 33815, 32944, 23207, NaN
1471454818.18799, -0.010356199927628, 0.0334225185215473, -0.00847588013857603, 33827, 32957, 23199, NaN
1471454819.19199, -0.0153968324884772, 0.0336959399282932, -0.00877162627875805, 33821, 32945, 23206, NaN
1471454820.19199, -0.0203701816499233, 0.0331026613712311, -0.00873983092606068, 33827, 32958, 23201, NaN
1471454821.19199, -0.0242270026355982, 0.0327056907117367, -0.00891626160591841, 33814, 32946, 23203, NaN
1471454822.19199, -0.0280650071799755, 0.0328640751540661, -0.00943518057465553, 33821, 32940, 23209, NaN
1471454822.19199, -0.030134791508317, 0.0326995737850666, -0.00940005853772163, 33818, 32954, 23213, NaN
1471454823.19399, -0.0302650295197964, 0.0322071239352226, -0.0104306880384684, 33822, 32961, 23203, NaN
1471454824.19399, -0.0298235379159451, 0.0324569568037987, -0.00969847943633795, 33820, 32953, 23205, NaN
1471454825.19399, -0.028220484033227, 0.03227648884058, -0.00980337616056204, 33829, 32960, 23200, NaN
1471454826.19399, -0.0255108829587698, 0.0324224233627319, -0.00976617727428675, 33831, 32948, 23204, NaN
1471454827.19399, -0.0230772960931063, 0.0322694443166256, -0.00874756462872028, 33824, 32951, 23201, NaN
1471454828.19399, -0.0195707175880671, 0.0324580036103725, -0.00880700349807739, 33825, 32955, 23202, NaN
1471454829.19399, -0.014699156396091, 0.0327495522797108, -0.00925322808325291, 33821, 32937, 23207, NaN
1471454830.19399, -0.0100320037454367, 0.0325763747096062, -0.00962161086499691, 33826, 32946, 23212, NaN
1471454830.19399, -0.00604276591911912, 0.0330679789185524, -0.00944389775395393, 33830, 32943, 23213, NaN
1471454831.20199, -0.00213056895881891, 0.0327261723577976, -0.00991465989500284, 33824, 32941, 23201, NaN
1471454832.20199, 0.00306859915144742, 0.0328268930315971, -0.0105915786698461, 33837, 32953, 23194, NaN
1471454833.20199, 0.00890959799289703, 0.0323540866374969, -0.0104463193565607, 33834, 32941, 23202, NaN
1471454834.20199, 0.0142117794603109, 0.031570952385664, -0.0106498887762427, 33814, 32949, 23204, 165.283340454102
1471454834.20199, 0.01824433170259, 0.0317420102655888, -0.0105291297659278, 33828, 32960, 23199, NaN
1471454835.20999, 0.0216178391128778, 0.0321654081344604, -0.0107851717621088, 33822, 32941, 23204, NaN
1471454836.20999, 0.0244590435177088, 0.0322541519999504, -0.0105719789862633, 33828, 32952, 23205, NaN
1471454837.20999, 0.0260894130915403, 0.0322514213621616, -0.0101626608520746, 33817, 32951, 23206, NaN
1471454838.20999, 0.027394961565733, 0.0324165485799313, -0.0092551726847887, 33823, 32945, 23197, NaN
1471454839.20999, 0.0296175647526979, 0.0333237163722515, -0.0093685295432806, 33831, 32948, 23203, NaN
1471454840.20999, 0.0312804840505123, 0.0326125361025333, -0.00950235966593027, 33828, 32939, 23201, NaN
1471454841.20999, 0.0326727628707886, 0.0328929722309113, -0.00964679289609194, 33831, 32937, 23202, NaN
1471454842.20999, 0.0343516021966934, 0.0325139425694942, -0.00980134215205908, 33827, 32944, 23210, NaN
1471454843.20999, 0.0360868759453297, 0.0315536856651306, -0.0102979121729732, 33821, 32948, 23206, NaN
1471454844.20999, 0.0367347188293934, 0.0306312423199415, -0.0109712406992912, 33828, 32944, 23209, NaN
1471454845.20999, 0.0350391753017902, 0.030828857794404, -0.0110820466652513, 33825, 32946, 23204, NaN
1471454846.20999, 0.0321281440556049, 0.0309481807053089, -0.0105229262262583, 33833, 32939, 23185, NaN
1471454847.20999, 0.0289315488189459, 0.0309673771262169, -0.0108633562922478, 33819, 32953, 23198, NaN
1471454848.20999, 0.0260876640677452, 0.0305313672870398, -0.0108551057055593, 33832, 32953, 23206, NaN
1471454849.20999, 0.0229572094976902, 0.0306214485317469, -0.0111980307847261, 33833, 32946, 23206, NaN
1471454850.20999, 0.0188824515789747, 0.030543765053153, -0.0109017146751285, 33828, 32937, 23214, NaN
1471454851.20999, 0.0145064275711775, 0.0306057520210743, -0.0114373909309506, 33827, 32943, 23212, NaN
1471454852.20999, 0.00950674526393414, 0.0300111249089241, -0.0113637531176209, 33823, 32939, 23206, NaN
1471454853.20999, 0.00423120521008968, 0.0300042498856783, -0.0119559625163674, 33822, 32958, 23209, NaN
1471454854.20999, -0.00118304695934057, 0.0301364883780479, -0.0125785199925303, 33829, 32952, 23210, NaN
1471454855.20999, -0.00480668991804123, 0.0302382297813892, -0.0125748012214899, 33830, 32952, 23207, NaN
1471454856.20999, -0.00633364031091332, 0.0308146085590124, -0.0127778667956591, 33830, 32949, 23214, NaN
1471454857.20999, -0.00439426535740495, 0.0307473316788673, -0.0124149406328797, 33828, 32958, 23201, NaN
1471454858.21999, 0.00197839783504605, 0.0308140106499195, -0.0120678478851914, 33823, 32939, 23199, NaN
1471454858.21999, 0.0116159105673432, 0.0301626268774271, -0.0128404600545764, 33824, 32953, 23209, NaN
1471454859.22799, 0.024925921112299, 0.0299516543745995, -0.01314652338624, 33823, 32944, 23201, NaN
1471454860.22799, 0.040679108351469, 0.029900373890996, -0.013078959658742, 33823, 32954, 23209, NaN
1471454861.22799, 0.0562333688139915, 0.0292257461696863, -0.0131661472842097, 33825, 32961, 23204, NaN
1471454862.22799, 0.0491887517273426, 0.0296346545219421, -0.0131785692647099, 33822, 32943, 23211, NaN
1471454862.22799, 0.0235606972128153, 0.029881140217185, -0.012425035238266, 33815, 32957, 23207, NaN
1471454863.23399, 0.00215580291114748, 0.0291949342936277, -0.0118372067809105, 33841, 32940, 23196, NaN
1471454863.59399, -0.00458644423633814, 0.0291938167065382, -0.0117625230923295, 33822, 32940, 23199, NaN
1471454864.59399, -0.0208307057619095, 0.0286139976233244, -0.0119107849895954, 33823, 32947, 23201, NaN
1471454865.59399, -0.0336987935006618, 0.0285619590431452, -0.0122728738933802, 33834, 32949, 23188, NaN
1471454865.59399, -0.0435343943536282, 0.028243375942111, -0.0117999771609902, 33821, 32954, 23214, NaN
1471454866.59999, -0.0506695322692394, 0.0272436644881964, -0.0110275540500879, 33821, 32946, 23203, NaN
1471454867.59999, -0.0554229058325291, 0.0263051576912403, -0.011325977742672, 33822, 32963, 23200, NaN
1471454868.59999, -0.058098416775465, 0.0258439350873232, -0.0104479314759374, 33817, 32949, 23212, NaN
1471454869.59999, -0.0589838773012161, 0.0250742696225643, -0.0114617524668574, 33819, 32954, 23212, NaN
1471454869.59999, -0.0583499483764172, 0.0246377866715193, -0.0112608429044485, 33821, 32946, 23216, NaN
1471454870.60399, -0.056449294090271, 0.0250934287905693, -0.010560417547822, 33820, 32945, 23206, NaN
1471454871.60399, -0.0535159818828106, 0.0253341756761074, -0.0113131441175938, 33829, 32949, 23204, NaN
1471454872.60399, -0.0497650876641273, 0.0258255824446678, -0.0119082042947412, 33821, 32945, 23205, NaN
1471454873.60399, -0.0453925356268883, 0.0247728526592255, -0.0125970626249909, 33830, 32949, 23217, NaN
1471454873.60399, -0.0405751690268517, 0.0247403644025326, -0.0126466834917665, 33817, 32950, 23207, NaN
1471454874.60599, -0.0354709662497044, 0.0237775780260563, -0.0122209386900067, 33811, 32943, 23209, NaN
1471454875.60599, -0.0302194859832525, 0.0237759314477444, -0.0128115750849247, 33824, 32955, 23207, NaN
1471454876.60599, -0.0249424371868372, 0.0244471952319145, -0.0140405343845487, 33833, 32945, 23210, NaN
1471454877.60599, -0.0197444092482328, 0.024857085198164, -0.0133755439892411, 33823, 32949, 23209, NaN
1471454877.60599, -0.0147137101739645, 0.0253525506705046, -0.0119430040940642, 33807, 32954, 23216, NaN
1471454878.60599, -0.00992330815643072, 0.0253712497651577, -0.0117195807397366, 33808, 32966, 23210, NaN
1471454879.60599, -0.00543184578418732, 0.0254487153142691, -0.010895268060267, 33820, 32939, 23207, NaN
1471454880.60599, -0.0012847192119807, 0.0250634476542473, -0.0111930854618549, 33820, 32946, 23205, NaN
1471454881.61399, 0.00585447391495109, 0.0258713476359844, -0.0112722618505359, 33821, 32944, 23211, NaN
1471454882.61399, 0.00881186034530401, 0.0258346349000931, -0.0115328375250101, 33813, 32944, 23210, NaN
1471454883.61399, 0.0113532757386565, 0.0264612957835197, -0.0111514776945114, 33814, 32957, 23211, NaN
1471454884.61399, 0.0134826377034187, 0.0261251721531153, -0.0115649020299315, 33825, 32957, 23195, NaN
1471454885.61399, 0.0152103984728456, 0.0261677168309689, -0.0118858031928539, 33841, 32957, 23207, 166.496429443359
1471454886.61399, 0.0165104288607836, 0.0257018953561783, -0.0110728777945042, 33825, 32948, 23201, NaN
1471454887.61399, 0.0164639540016651, 0.0254405327141285, -0.0107302321121097, 33826, 32952, 23201, NaN
1471454888.61399, 0.0149120818823576, 0.02507065795362, -0.0104796467348933, 33820, 32948, 23204, NaN
1471454889.61399, 0.0130219794809818, 0.0249222777783871, -0.0106813292950392, 33830, 32948, 23206, NaN
1471454890.61399, 0.00980748329311609, 0.0247152969241142, -0.0104460809379816, 33833, 32945, 23199, NaN
1471454891.61399, 0.00692711258307099, 0.0251056011766195, -0.00971170980483294, 33819, 32945, 23223, NaN
1471454892.61399, 0.00447934865951538, 0.0247379671782255, -0.00971427839249372, 33822, 32951, 23205, NaN
1471454893.61399, 0.00270890886895359, 0.0247356127947569, -0.00931039173156023, 33833, 32940, 23203, NaN
1471454894.61399, 0.000812404730822891, 0.0238890741020441, -0.00872654188424349, 33819, 32957, 23204, NaN
1471454895.61399, -0.0010793061228469, 0.0235784593969584, -0.00752204423770308, 33831, 32947, 23206, NaN
1471454896.61399, -0.00210431683808565, 0.0238886717706919, -0.00722939753904939, 33832, 32953, 23201, NaN
1471454897.61399, -0.00179995270445943, 0.0239953882992268, -0.00687838392332196, 33826, 32942, 23216, NaN
1471454898.61399, -0.00246303575113416, 0.0241978187114, -0.00695003243163228, 33820, 32928, 23207, NaN
1471454899.61399, -0.00358571973629296, 0.0252607688307762, -0.0064599784091115, 33824, 32939, 23206, NaN
1471454900.61399, -0.00292849470861256, 0.0252635832875967, -0.00703492388129234, 33827, 32944, 23211, NaN
1471454901.61399, -0.00159981043543667, 0.0252194236963987, -0.00729819573462009, 33828, 32957, 23205, NaN
1471454902.61399, 0.00128315959591419, 0.0249244403094053, -0.00723868748173118, 33816, 32941, 23196, NaN
1471454903.61399, 0.00591822480782866, 0.0246660839766264, -0.00821408163756132, 33829, 32949, 23208, NaN
1471454904.61399, 0.0103606656193733, 0.0255656503140926, -0.00901304185390472, 33820, 32946, 23207, NaN
1471454905.61399, 0.015420307405293, 0.025120222941041, -0.00877930968999863, 33830, 32944, 23199, NaN
1471454906.61399, 0.0209643747657537, 0.0254299845546484, -0.00773677183315158, 33815, 32952, 23221, NaN
1471454907.61399, 0.0244555193930864, 0.0253419410437346, -0.00710446620360017, 33824, 32942, 23203, NaN
1471454908.61399, 0.028205368667841, 0.0248527731746435, -0.0081441244110465, 33817, 32942, 23196, NaN
1471454909.62199, 0.0317216068506241, 0.0253545287996531, -0.0085510965436697, 33824, 32953, 23202, NaN
1471454909.62199, 0.0356720760464668, 0.0249945688992739, -0.00865383353084326, 33818, 32949, 23197, NaN
1471454910.62999, 0.0459229126572609, 0.025635926052928, -0.00897701643407345, 33834, 32942, 23214, NaN
1471454911.62999, 0.0660006403923035, 0.0256074722856283, -0.00890507269650698, 33817, 32956, 23194, NaN
1471454912.62999, 0.0965892374515533, 0.0254135206341743, -0.00958500895649195, 33824, 32943, 23208, NaN
1471454913.62999, 0.101514898240566, 0.0251692645251751, -0.00908419489860535, 33817, 32948, 23207, NaN
1471454913.62999, 0.07975073158741, 0.0256418623030186, -0.00952249392867088, 33830, 32950, 23207, NaN
1471454914.63799, 0.0604468621313572, 0.0255495272576809, -0.0100022479891777, 33831, 32962, 23205, NaN
1471454915.63799, 0.0434722378849983, 0.0252094343304634, -0.0103628486394882, 33828, 32950, 23200, NaN
1471454916.63799, 0.0286917127668858, 0.0254596434533596, -0.00958379078656435, 33824, 32956, 23202, NaN
1471454917.63799, 0.0159667637199163, 0.0260066408663988, -0.00901558343321085, 33822, 32933, 23195, NaN
1471454917.63799, 0.0051563992165029, 0.0259560141712427, -0.0096296351402998, 33825, 32937, 23211, NaN
1471454918.64399, -0.00388184981420636, 0.0265661645680666, -0.00877671130001545, 33823, 32949, 23214, NaN
1471454919.64399, -0.0112908435985446, 0.0263310726732016, -0.00818023271858692, 33820, 32948, 23204, NaN
1471454920.64399, -0.0172127429395914, 0.0258087106049061, -0.00849578063935041, 33815, 32957, 23201, NaN
1471454921.64399, -0.0217879246920347, 0.0253480728715658, -0.0072900066152215, 33835, 32957, 23210, NaN
1471454921.64399, -0.0251539461314678, 0.0252422615885735, -0.00698033627122641, 33815, 32949, 23213, NaN
1471454922.64799, -0.0274445675313473, 0.0238404180854559, -0.00653431471437216, 33830, 32948, 23211, NaN
1471454923.64799, -0.0287888664752245, 0.0241846349090338, -0.0050483993254602, 33837, 32956, 23192, NaN
1471454924.64799, -0.0293104480952024, 0.0237116478383541, -0.00502353301271796, 33816, 32941, 23209, NaN
1471454925.64799, -0.0291267596185207, 0.0229586455971003, -0.00394210265949368, 33833, 32942, 23206, NaN
1471454925.64799, -0.0283485241234303, 0.0234633963555098, -0.00358632439747453, 33820, 32945, 23211, NaN
1471454926.64999, -0.0270792804658413, 0.0239139292389154, -0.00351373432204127, 33819, 32938, 23208, NaN
1471454927.64999, -0.0254150442779064, 0.0242628026753664, -0.00406742142513394, 33827, 32957, 23208, NaN
1471454928.64999, -0.0234440770000219, 0.0246868375688791, -0.0030002084095031, 33825, 32948, 23201, NaN
1471454929.64999, -0.0212467592209578, 0.0253908168524504, -0.00265677110292017, 33834, 32939, 23195, NaN
1471454930.64999, -0.0188955720514059, 0.0249284133315086, -0.00256533664651215, 33830, 32950, 23202, NaN
1471454931.64999, -0.0164551548659801, 0.0244511533528566, -0.00290200766175985, 33825, 32960, 23220, NaN
1471454932.64999, -0.0139824710786343, 0.0246425531804562, -0.00329926912672818, 33830, 32955, 23211, NaN
1471454933.65999, -0.0115270167589188, 0.0247084591537714, -0.00294425315223634, 33826, 32945, 23198, NaN
1471454934.65999, -0.00913112424314022, 0.0253594685345888, -0.00329815014265478, 33823, 32940, 23193, NaN
1471454934.65999, -0.00683030067011714, 0.025416636839509, -0.00400910619646311, 33817, 32944, 23199, NaN
1471454935.66799, -0.00465362193062901, 0.0255519617348909, -0.00400298740714788, 33825, 32947, 23205, NaN
1471454936.66799, -0.00262415688484907, 0.0255193710327148, -0.00422978634014726, 33825, 32950, 23205, NaN
1471454937.66799, -0.000759422953706235, 0.0250645540654659, -0.0043741837143898, 33822, 32954, 23205, NaN
1471454938.66799, 0.000928142166230828, 0.0240751877427101, -0.00404817797243595, 33820, 32945, 23205, NaN
1471454939.66799, 0.00243069743737578, 0.024072015658021, -0.00432356307283044, 33814, 32957, 23208, 167.517959594727
1471454940.66799, 0.00374451372772455, 0.0235809180885553, -0.00401953561231494, 33821, 32956, 23206, NaN
1471454941.66799, 0.00486948899924755, 0.0236967243254185, -0.00363606750033796, 33834, 32952, 23193, NaN
1471454942.66799, 0.00580867845565081, 0.0235124081373215, -0.0038980059325695, 33819, 32942, 23204, NaN
1471454943.66799, 0.0056100687943399, 0.0223664883524179, -0.0030632121488452, 33835, 32946, 23206, NaN
1471454944.66799, -0.000388497865060344, 0.023100221529603, -0.00366537179797888, 33830, 32950, 23193, NaN
1471454945.66799, -0.00997207779437304, 0.0223625488579273, -0.0041639874689281, 33823, 32955, 23209, NaN
1471454946.66799, -0.0199295207858086, 0.0224294643849134, -0.00492556253448129, 33820, 32954, 23206, NaN
1471454947.66799, -0.0291512794792652, 0.022858627140522, -0.00563576957210898, 33828, 32949, 23207, NaN
1471454948.66799, -0.038077000528574, 0.0234171766787767, -0.00506046786904335, 33828, 32941, 23192, NaN
1471454949.66799, -0.0452159605920315, 0.0238912347704172, -0.00524971773847938, 33820, 32958, 23199, NaN
1471454950.66799, -0.0504975207149982, 0.0225403606891632, -0.0057989377528429, 33808, 32958, 23214, NaN
1471454951.66799, -0.0542642883956432, 0.0224161185324192, -0.00625234842300415, 33825, 32952, 23204, NaN
1471454952.66799, -0.055225171148777, 0.0232810061424971, -0.00604911055415869, 33821, 32947, 23217, NaN
1471454953.66799, -0.0541161522269249, 0.0236439872533083, -0.00627165008336306, 33831, 32941, 23197, NaN
1471454954.66799, -0.0508652627468109, 0.0235745143145323, -0.00611366285011172, 33824, 32947, 23216, NaN
1471454955.66799, -0.0441743955016136, 0.0244372170418501, -0.00717438757419586, 33830, 32947, 23202, NaN
1471454956.66799, -0.0361677221953869, 0.0242770556360483, -0.00722615933045745, 33810, 32947, 23215, NaN
1471454957.66799, -0.0273756943643093, 0.0242091361433268, -0.00810807943344116, 33838, 32953, 23191, NaN
1471454958.66799, -0.0179625060409307, 0.024231743067503, -0.00818198546767235, 33833, 32955, 23206, NaN
1471454959.66799, -0.00867952406406403, 0.0242482479661703, -0.00766190001741052, 33825, 32940, 23208, NaN
1471454960.66799, 0.00213756738230586, 0.0244575403630733, -0.00777249038219452, 33809, 32942, 23218, NaN
1471454961.66799, 0.0131951095536351, 0.0243434235453606, -0.00772116845473647, 33814, 32954, 23212, NaN
1471454962.67599, 0.0238116718828678, 0.0244120396673679, -0.00738705601543188, 33826, 32945, 23208, NaN
1471454962.67599, 0.0343477539718151, 0.0239567272365093, -0.00719633139669895, 33831, 32954, 23195, NaN
1471454963.68399, 0.0447096973657608, 0.0235615316778421, -0.00822135154157877, 33815, 32949, 23219, NaN
1471454964.68399, 0.0543144792318344, 0.0235417503863573, -0.00751049024984241, 33815, 32951, 23217, NaN
1471454965.68399, 0.0622398443520069, 0.0237699933350086, -0.00735712237656116, 33813, 32953, 23204, NaN
1471454966.68399, 0.0694915056228638, 0.0240538325160742, -0.00703039020299911, 33818, 32943, 23203, NaN
1471454966.68399, 0.0769149288535118, 0.0255548562854528, -0.00672204792499542, 33824, 32944, 23207, NaN
1471454967.69199, 0.0838072150945663, 0.0260800439864397, -0.00702839670702815, 33810, 32950, 23211, NaN
1471454968.69199, 0.0889225453138351, 0.0266986340284348, -0.00698418961837888, 33827, 32958, 23205, NaN
1471454969.69199, 0.0926068425178528, 0.0263615231961012, -0.00692342035472393, 33815, 32946, 23212, NaN
1471454970.69199, 0.0947563424706459, 0.026243144646287, -0.00688505731523037, 33823, 32945, 23210, NaN
1471454970.69199, 0.09396992623806, 0.0267893448472023, -0.00700407987460494, 33829, 32958, 23200, NaN
1471454971.69799, 0.0913120582699776, 0.0263561811298132, -0.00703201768919826, 33824, 32949, 23209, NaN
1471454972.69799, 0.0868039801716805, 0.027283962816, -0.00697282096371055, 33822, 32948, 23206, NaN
1471454973.69799, 0.080679215490818, 0.0266262423247099, -0.00722440704703331, 33829, 32954, 23206, NaN
1471454974.69799, 0.0738899186253548, 0.0262927561998367, -0.00641911895945668, 33829, 32952, 23203, NaN
1471454974.69799, 0.0653971061110497, 0.025909312069416, -0.00594678241759539, 33827, 32957, 23217, NaN
1471454975.70199, 0.0533096455037594, 0.0251425784081221, -0.00530628021806479, 33827, 32943, 23212, NaN
1471454976.70199, 0.0396175682544708, 0.0258183460682631, -0.00539262453094125, 33826, 32942, 23207, NaN
1471454977.68199, 0.0267675928771496, 0.0259738881140947, -0.00537252612411976, 33828, 32937, 23207, NaN
1471454978.68199, 0.0147201204672456, 0.0259650349617004, -0.00506273051723838, 33844, 32951, 23200, NaN
1471454978.68199, 0.00374391162768006, 0.0249982364475727, -0.0048383129760623, 33822, 32952, 23212, NaN
1471454979.68399, -0.00576768396422267, 0.0251108184456825, -0.0048794443719089, 33832, 32950, 23200, NaN
1471454980.68399, -0.0146157871931791, 0.0259903371334076, -0.00503673544153571, 33826, 32950, 23201, NaN
1471454981.68399, -0.0239700134843588, 0.0260198209434748, -0.0045679290778935, 33834, 32943, 23205, NaN
1471454982.68399, -0.0323292315006256, 0.0254754442721605, -0.00493837241083384, 33826, 32947, 23201, NaN
1471454983.68399, -0.0391458421945572, 0.0255757179111242, -0.0042361868545413, 33835, 32948, 23203, NaN
1471454984.68399, -0.0449092052876949, 0.0257993713021278, -0.00419162726029754, 33823, 32927, 23216, NaN
1471454985.68399, -0.0495391003787518, 0.0251734424382448, -0.00413588946685195, 33830, 32949, 23196, NaN
1471454986.69199, -0.0524296872317791, 0.0250293351709843, -0.00381935574114323, 33817, 32943, 23205, NaN
1471454987.69199, -0.0540596656501293, 0.0241426769644022, -0.00382232759147882, 33825, 32953, 23215, NaN
1471454987.69199, -0.0541093870997429, 0.0233285184949636, -0.00338654150255024, 33825, 32953, 23201, NaN
1471454988.69999, -0.0525492206215858, 0.0228771939873695, -0.00379347079433501, 33819, 32949, 23199, NaN
1471454989.69999, -0.0500129386782646, 0.0228234492242336, -0.00305272825062275, 33834, 32959, 23192, NaN
1471454990.69999, -0.0467055104672909, 0.023241737857461, -0.0024416318628937, 33827, 32946, 23202, NaN
1471454991.69999, -0.0430520661175251, 0.0236273817718029, -0.00269473204389215, 33823, 32940, 23213, NaN
1471454992.69999, -0.0391950719058514, 0.0231404304504395, -0.0021794131025672, 33840, 32947, 23194, NaN
1471454993.69999, -0.0352876149117947, 0.0235168989747763, -0.0023854929022491, 33819, 32941, 23213, 166.788970947266
1471454994.69999, -0.0317041911184788, 0.0238538533449173, -0.00235150032676756, 33823, 32945, 23212, NaN
1471454995.69999, -0.0282526183873415, 0.0246119424700737, -0.00216351030394435, 33821, 32930, 23214, NaN
1471454996.69999, -0.0248719770461321, 0.0246019493788481, -0.00217394484207034, 33828, 32946, 23197, NaN
1471454997.69999, -0.022111477330327, 0.0247946921736002, -0.00336521584540606, 33824, 32948, 23206, NaN
1471454998.69999, -0.019521452486515, 0.0243037827312946, -0.0030584461055696, 33823, 32938, 23208, NaN
1471454999.69999, -0.017354330047965, 0.0238442979753017, -0.00249665835872293, 33818, 32959, 23202, NaN
1471455000.69999, -0.0153426863253117, 0.0239652171730995, -0.0032609982881695, 33830, 32948, 23204, NaN
1471455001.69999, -0.0134652154520154, 0.0234696865081787, -0.00397912599146366, 33815, 32956, 23205, NaN
1471455002.69999, -0.0118818590417504, 0.0243245810270309, -0.00489179091528058, 33829, 32948, 23200, NaN
1471455003.69999, -0.0104294065386057, 0.0248278472572565, -0.00489975651726127, 33818, 32954, 23214, NaN
1471455004.69999, -0.00917315948754549, 0.0247382484376431, -0.00586218852549791, 33835, 32963, 23208, NaN
1471455005.69999, -0.00790599267929792, 0.0254422202706337, -0.00599924800917506, 33831, 32953, 23201, NaN
1471455006.69999, -0.00695603992789984, 0.0257106311619282, -0.00591815216466784, 33812, 32951, 23214, NaN
1471455007.69999, -0.0054753515869379, 0.025518324226141, -0.00510561047121882, 33836, 32956, 23196, NaN
1471455008.69999, -0.00453647645190358, 0.0259211212396622, -0.00436258083209395, 33817, 32950, 23203, NaN
1471455009.69999, -0.00365067296661437, 0.0260746516287327, -0.00357374874874949, 33829, 32954, 23205, NaN
1471455010.69999, -0.00294556887820363, 0.0257108043879271, -0.00268703722395003, 33812, 32959, 23201, NaN
1471455011.69999, -0.00183289404958487, 0.0255048740655184, -0.00271253241226077, 33829, 32951, 23196, NaN
1471455012.69999, -0.000848084746394306, 0.0247872825711966, -0.00235908781178296, 33819, 32946, 23210, NaN
1471455013.69999, -7.56406298023649e-05, 0.0242919009178877, -0.00171572377439588, 33822, 32953, 23201, NaN
1471455014.70799, 0.00158655329141766, 0.0242651365697384, -0.00173036078922451, 33819, 32951, 23210, NaN
1471455015.70799, 0.00497975666075945, 0.0239323582500219, -0.00072396791074425, 33822, 32947, 23200, NaN
1471455015.70799, 0.0090473610907793, 0.0240291971713305, 2.58946711255703e-05, 33824, 32955, 23198, NaN
1471455016.71599, 0.0137596819549799, 0.024226363748312, 4.83205403725151e-05, 33821, 32953, 23216, NaN
1471455017.71599, 0.0189836658537388, 0.0242659151554108, -8.42231020214967e-05, 33834, 32932, 23217, NaN
1471455018.71599, 0.0244347974658012, 0.0227112639695406, -0.000134346715640277, 33827, 32948, 23203, NaN
1471455019.71599, 0.0296819265931845, 0.0228611920028925, -0.000262873247265816, 33830, 32942, 23201, NaN
1471455019.71599, 0.0344179645180702, 0.0228410195559263, -0.000293434888590127, 33822, 32938, 23204, NaN
1471455020.72199, 0.0388671681284904, 0.0231449250131845, -0.000358865363523364, 33844, 32940, 23196, NaN
1471455021.72199, 0.0432145372033119, 0.0231010299175978, -0.000312175310682505, 33832, 32960, 23203, NaN
1471455022.72199, 0.0476139299571514, 0.0233679004013538, -0.000363811705028638, 33822, 32948, 23206, NaN
1471455023.72199, 0.0508489273488522, 0.0238951202481985, -0.00125319103244692, 33827, 32942, 23202, NaN
1471455023.72199, 0.053291417658329, 0.0235545877367258, -0.00163117912597954, 33826, 32960, 23199, NaN
1471455024.72799, 0.0544552244246006, 0.0237836260348558, -0.00328279985114932, 33816, 32943, 23212, NaN
1471455025.72799, 0.0550109595060349, 0.0239046737551689, -0.00384548003785312, 33822, 32945, 23206, NaN
1471455026.72799, 0.0549400076270103, 0.0230946987867355, -0.00466254493221641, 33820, 32952, 23215, NaN
1471455027.72799, 0.0544821880757809, 0.0230424422770739, -0.00502692954614758, 33828, 32947, 23208, NaN
1471455027.72799, 0.0536531694233418, 0.023053077980876, -0.00529906060546637, 33832, 32945, 23215, NaN
1471455028.73199, 0.0523791648447514, 0.0230952557176352, -0.00584766361862421, 33833, 32952, 23197, NaN
1471455029.73199, 0.050827257335186, 0.0236386265605688, -0.00635707098990679, 33815, 32955, 23203, NaN
1471455030.73199, 0.0488642938435078, 0.0237632319331169, -0.00654484238475561, 33839, 32953, 23194, NaN
1471455031.73199, 0.0466000847518444, 0.0237431023269892, -0.00565040251240134, 33817, 32950, 23209, NaN
1471455032.73199, 0.0440054908394814, 0.0226761568337679, -0.00644452497363091, 33835, 32943, 23206, NaN
