File timestamp: Wed Sep  7 19:00:00 2016, Internal temp: 18.2342529296875
1473276234.224, 0.0497396551072598, -0.127773627638817, 0.164370611310005, 32186, 31449, 23423, NaN
1473276235.224, 0.0644566342234612, -0.128064900636673, 0.164174929261208, 32178, 31453, 23426, NaN
1473276236.224, 0.0799369737505913, -0.128044977784157, 0.164444476366043, 32193, 31445, 23410, NaN
1473276237.214, 0.0993314757943153, -0.127729654312134, 0.165593132376671, 32190, 31450, 23403, NaN
1473276238.214, 0.123521223664284, -0.127423688769341, 0.165378510951996, 32185, 31450, 23411, NaN
1473276239.214, 0.152460277080536, -0.127656608819962, 0.165629282593727, 32191, 31439, 23406, NaN
1473276240.214, 0.184724107384682, -0.128101140260696, 0.165765479207039, 32188, 31459, 23424, NaN
1473276241.214, 0.218257546424866, -0.127872258424759, 0.166240662336349, 32168, 31439, 23418, NaN
1473276242.214, 0.251723885536194, -0.127672091126442, 0.165541753172874, 32180, 31443, 23419, NaN
1473276243.214, 0.284894227981567, -0.127391397953033, 0.165731906890869, 32184, 31445, 23411, NaN
1473276244.214, 0.265822857618332, -0.126696571707726, 0.165782615542412, 32188, 31461, 23406, NaN
1473276245.214, 0.223065674304962, -0.126264795660973, 0.164555281400681, 32172, 31453, 23428, NaN
1473276246.214, 0.185325175523758, -0.125831365585327, 0.164523065090179, 32195, 31447, 23418, NaN
1473276247.214, 0.152181714773178, -0.125500455498695, 0.165261894464493, 32191, 31446, 23405, NaN
1473276248.214, 0.123242743313313, -0.125892207026482, 0.164572924375534, 32192, 31443, 23414, NaN
1473276249.214, 0.0981399565935135, -0.124996744096279, 0.163231983780861, 32195, 31448, 23413, NaN
1473276250.214, 0.0765272453427315, -0.124469481408596, 0.16366545855999, 32190, 31452, 23410, NaN
1473276251.214, 0.0580789260566235, -0.123810559511185, 0.163858830928802, 32182, 31438, 23426, NaN
1473276252.214, 0.0424885079264641, -0.123870849609375, 0.163553595542908, 32192, 31452, 23406, NaN
1473276253.214, 0.0294676907360554, -0.124073728919029, 0.163506776094437, 32182, 31442, 23425, NaN
1473276254.214, 0.0187456049025059, -0.124133817851543, 0.163617163896561, 32205, 31444, 23409, NaN
1473276255.214, 0.0100682517513633, -0.123895257711411, 0.163590341806412, 32188, 31448, 23415, NaN
1473276256.214, 0.00319802155718207, -0.123514518141747, 0.163233414292336, 32192, 31429, 23411, NaN
1473276257.214, -0.00208668620325625, -0.123142100870609, 0.163474529981613, 32195, 31445, 23411, NaN
1473276258.214, -0.00599180813878775, -0.123289510607719, 0.164295583963394, 32189, 31440, 23416, NaN
1473276259.214, -0.00870794989168644, -0.123948477208614, 0.164316684007645, 32196, 31435, 23417, NaN
1473276260.214, -0.0104107260704041, -0.123922221362591, 0.163698241114616, 32177, 31453, 23429, NaN
1473276261.214, -0.0112611195072532, -0.124415718019009, 0.161950767040253, 32194, 31448, 23408, NaN
1473276262.214, -0.0114058749750257, -0.123907342553139, 0.162060469388962, 32186, 31436, 23406, NaN
1473276263.214, -0.0109779378399253, -0.123564347624779, 0.162195727229118, 32183, 31448, 23430, NaN
1473276264.214, -0.0100969253107905, -0.124578163027763, 0.162100151181221, 32193, 31448, 23416, NaN
1473276265.214, -0.0088696563616395, -0.124567374587059, 0.162796422839165, 32186, 31437, 23411, NaN
1473276266.214, -0.00739071145653725, -0.124436631798744, 0.162826642394066, 32189, 31445, 23409, NaN
1473276267.214, -0.00574304070323706, -0.124436408281326, 0.162467509508133, 32182, 31468, 23415, NaN
1473276268.214, -0.00399860087782145, -0.123827569186687, 0.16273333132267, 32191, 31444, 23407, NaN
1473276269.214, -0.00221902527846396, -0.122942425310612, 0.162832990288734, 32188, 31452, 23416, NaN
1473276270.214, -0.00045631334069185, -0.123065583407879, 0.162610456347466, 32196, 31446, 23406, NaN
1473276271.214, 0.00124646257609129, -0.123461596667767, 0.161338955163956, 32187, 31445, 23413, NaN
1473276272.214, 0.0028544410597533, -0.124126113951206, 0.161912530660629, 32185, 31456, 23426, NaN
1473276273.214, 0.00434025470167398, -0.123523861169815, 0.161862000823021, 32183, 31451, 23418, NaN
1473276274.214, 0.00568331824615598, -0.123807094991207, 0.161837190389633, 32197, 31452, 23406, NaN
1473276275.214, 0.00620049238204956, -0.123602300882339, 0.162915304303169, 32202, 31439, 23407, NaN
1473276276.214, 0.00450572976842523, -0.123486861586571, 0.163554385304451, 32174, 31429, 23415, NaN
1473276276.214, -0.000658508157357574, -0.123073041439056, 0.163386002182961, 32195, 31445, 23418, NaN
1473276277.22, -0.00557466829195619, -0.123649165034294, 0.163560912013054, 32190, 31457, 23420, NaN
1473276278.22, -0.00957130920141935, -0.124121464788914, 0.164376899600029, 32201, 31442, 23410, NaN
1473276279.22, -0.0137684233486652, -0.124415136873722, 0.164806023240089, 32189, 31446, 23424, NaN
1473276280.22, -0.0175584480166435, -0.124864846467972, 0.164990156888962, 32188, 31439, 23402, NaN
1473276280.22, -0.0207271985709667, -0.125305965542793, 0.164868846535683, 32181, 31436, 23416, NaN
1473276281.226, -0.0220011305063963, -0.125824332237244, 0.164795622229576, 32183, 31447, 23414, NaN
1473276282.226, -0.0213943459093571, -0.125167220830917, 0.164153188467026, 32185, 31448, 23427, NaN
1473276283.226, -0.0193642899394035, -0.125872924923897, 0.163207724690437, 32178, 31447, 23418, NaN
1473276284.226, -0.017281599342823, -0.126910552382469, 0.163047194480896, 32197, 31451, 23408, NaN
1473276284.226, -0.0144557533785701, -0.127126470208168, 0.163757607340813, 32189, 31453, 23416, NaN
1473276285.234, -0.0105215394869447, -0.126846104860306, 0.163909286260605, 32190, 31442, 23414, NaN
1473276286.234, -0.00656821485608816, -0.126301288604736, 0.163374334573746, 32182, 31447, 23405, 144.319900512695
1473276287.234, -0.00113921810407192, -0.125538319349289, 0.163683712482452, 32192, 31448, 23400, NaN
1473276288.234, 0.00539582455530763, -0.125431433320045, 0.163600623607635, 32192, 31444, 23410, NaN
1473276288.234, 0.0119632836431265, -0.124501571059227, 0.163326844573021, 32181, 31453, 23413, NaN
1473276289.242, 0.0178839229047298, -0.125154092907906, 0.163490369915962, 32196, 31438, 23406, NaN
1473276290.242, 0.0238026101142168, -0.124759815633297, 0.162608876824379, 32183, 31441, 23415, NaN
1473276291.242, 0.0300857126712799, -0.125278100371361, 0.162452787160873, 32182, 31438, 23422, NaN
1473276292.242, 0.0342626422643661, -0.124773122370243, 0.162764474749565, 32200, 31450, 23410, NaN
1473276292.242, 0.0362734496593475, -0.124945268034935, 0.16226501762867, 32184, 31443, 23422, NaN
1473276293.25, 0.0374668911099434, -0.124582193791866, 0.162600845098495, 32185, 31446, 23426, NaN
1473276294.25, 0.0375346317887306, -0.124328248202801, 0.162227734923363, 32172, 31454, 23437, NaN
1473276295.24, 0.0362211316823959, -0.125185281038284, 0.162039160728455, 32190, 31449, 23413, NaN
1473276296.24, 0.0350045710802078, -0.125710114836693, 0.162275686860085, 32189, 31439, 23407, NaN
1473276297.24, 0.0330828242003918, -0.125167712569237, 0.16193662583828, 32194, 31447, 23413, NaN
1473276298.24, 0.0321301072835922, -0.126402109861374, 0.161740243434906, 32185, 31446, 23410, NaN
1473276299.24, 0.0314772687852383, -0.125993102788925, 0.161206781864166, 32185, 31450, 23421, NaN
1473276300.24, 0.0309258382767439, -0.125111520290375, 0.160331144928932, 32191, 31439, 23413, NaN
1473276301.24, 0.0310945175588131, -0.124972693622112, 0.160775408148766, 32195, 31446, 23412, NaN
1473276302.24, 0.0307179614901543, -0.125449284911156, 0.161501035094261, 32174, 31439, 23414, NaN
1473276303.24, 0.0287955608218908, -0.125458836555481, 0.161743089556694, 32195, 31450, 23412, NaN
1473276304.24, 0.0258250273764133, -0.125844895839691, 0.162209048867226, 32190, 31442, 23419, NaN
1473276305.24, 0.0218484718352556, -0.125184014439583, 0.161965772509575, 32190, 31438, 23405, NaN
1473276306.24, 0.0178389903157949, -0.124824054539204, 0.161454007029533, 32180, 31449, 23426, NaN
1473276307.24, 0.0146286254748702, -0.125014707446098, 0.160205498337746, 32190, 31441, 23411, NaN
1473276308.24, 0.0113497450947762, -0.125296697020531, 0.160007208585739, 32197, 31441, 23408, NaN
1473276309.24, 0.00672910828143358, -0.125570565462112, 0.160609498620033, 32182, 31443, 23412, NaN
1473276310.24, 0.00311606144532561, -0.125961944460869, 0.160321414470673, 32183, 31448, 23414, NaN
1473276311.24, -0.000853418139740825, -0.125689029693604, 0.160784184932709, 32191, 31433, 23409, NaN
1473276312.24, -0.00315116462297738, -0.126749634742737, 0.16150039434433, 32194, 31440, 23414, NaN
1473276313.24, -0.00653404043987393, -0.127214774489403, 0.161856189370155, 32185, 31452, 23401, NaN
1473276314.24, -0.00974025391042233, -0.128047376871109, 0.161292880773544, 32181, 31451, 23417, NaN
1473276315.24, -0.0125650046393275, -0.127891659736633, 0.160989329218864, 32206, 31445, 23405, NaN
1473276316.24, -0.0153108024969697, -0.127330377697945, 0.161410883069038, 32187, 31442, 23403, NaN
1473276317.24, -0.0163954813033342, -0.127226993441582, 0.162194669246674, 32196, 31463, 23410, NaN
1473276318.24, -0.018596176058054, -0.127443641424179, 0.162223279476166, 32188, 31453, 23415, NaN
1473276319.24, -0.0198022611439228, -0.127792105078697, 0.16223518550396, 32171, 31450, 23423, NaN
1473276320.24, -0.0197466835379601, -0.127342790365219, 0.162192836403847, 32186, 31452, 23414, NaN
1473276321.24, -0.0193073842674494, -0.126972898840904, 0.161519825458527, 32183, 31444, 23419, NaN
1473276322.24, -0.0178647004067898, -0.12713685631752, 0.161338865756989, 32188, 31437, 23421, NaN
1473276323.24, -0.0166116636246443, -0.127326726913452, 0.161899149417877, 32196, 31438, 23407, NaN
1473276324.24, -0.0156840309500694, -0.128168284893036, 0.162318333983421, 32187, 31444, 23411, NaN
1473276325.24, -0.0150566203519702, -0.128215461969376, 0.16175265610218, 32193, 31445, 23409, NaN
1473276326.24, -0.0130856297910213, -0.128483772277832, 0.161447644233704, 32179, 31443, 23420, NaN
1473276327.24, -0.011353574693203, -0.12790459394455, 0.161750078201294, 32184, 31450, 23429, NaN
1473276328.24, -0.00943291466683149, -0.128085449337959, 0.161737903952599, 32188, 31442, 23411, NaN
1473276329.24, -0.00691944593563676, -0.128198266029358, 0.161430716514587, 32197, 31436, 23400, NaN
1473276330.24, -0.004145797342062, -0.12810742855072, 0.161174893379211, 32179, 31450, 23421, NaN
1473276331.24, -0.0027224738150835, -0.128126993775368, 0.161550655961037, 32197, 31448, 23410, NaN
1473276332.24, -0.000944397179409862, -0.128739520907402, 0.161987587809563, 32190, 31446, 23399, NaN
1473276333.24, 0.000416391470935196, -0.128010645508766, 0.162956744432449, 32180, 31443, 23415, NaN
1473276334.24, 0.00147450936492532, -0.128762722015381, 0.162767827510834, 32187, 31448, 23412, NaN
1473276335.24, 0.00271795387379825, -0.127990081906319, 0.163037657737732, 32171, 31435, 23423, NaN
1473276335.24, 0.00193541101180017, -0.12793143093586, 0.164283856749535, 32184, 31450, 23418, NaN
1473276336.246, -0.000302239175653085, -0.129275396466255, 0.164361596107483, 32171, 31437, 23422, NaN
1473276337.246, -0.0028240024112165, -0.128885328769684, 0.164755657315254, 32180, 31447, 23407, NaN
1473276338.246, -0.00443598348647356, -0.129403501749039, 0.163955315947533, 32192, 31456, 23423, NaN
1473276339.246, -0.00538883917033672, -0.129722639918327, 0.164439857006073, 32188, 31448, 23410, NaN
1473276339.246, -0.00641135452315211, -0.12970258295536, 0.165301620960236, 32192, 31437, 23417, NaN
1473276340.252, -0.00727544818073511, -0.129538267850876, 0.165832698345184, 32181, 31439, 23420, NaN
1473276341.252, -0.00830227136611938, -0.12971805036068, 0.166588366031647, 32194, 31443, 23414, NaN
1473276342.252, -0.00951182004064322, -0.130897834897041, 0.166569039225578, 32189, 31450, 23414, 145.000534057617
1473276343.252, -0.0111385891214013, -0.130310207605362, 0.166802167892456, 32187, 31452, 23413, NaN
1473276343.252, -0.0115153193473816, -0.130020275712013, 0.167226135730743, 32196, 31437, 23422, NaN
1473276344.26, -0.0113972015678883, -0.130160287022591, 0.166784048080444, 32185, 31442, 23405, NaN
1473276345.26, -0.0109170004725456, -0.131031289696693, 0.167045593261719, 32178, 31428, 23417, NaN
1473276346.26, -0.0112856049090624, -0.130659893155098, 0.166663363575935, 32180, 31444, 23420, NaN
1473276347.26, -0.0122758885845542, -0.130662992596626, 0.166498243808746, 32189, 31445, 23421, NaN
1473276347.26, -0.0122108208015561, -0.130558878183365, 0.166022822260857, 32180, 31446, 23415, NaN
1473276348.268, -0.0106672961264849, -0.13075365126133, 0.165427520871162, 32184, 31447, 23409, NaN
1473276349.268, -0.00865285843610764, -0.131036072969437, 0.165781021118164, 32186, 31444, 23410, NaN
1473276350.268, -0.00651670154184103, -0.13154461979866, 0.165551587939262, 32185, 31442, 23407, NaN
1473276351.268, -0.00505125382915139, -0.131618872284889, 0.166628047823906, 32187, 31446, 23403, NaN
1473276352.276, -0.000108515552710742, -0.132556989789009, 0.166625440120697, 32188, 31451, 23414, NaN
1473276353.266, 0.00205136951990426, -0.132353022694588, 0.166576161980629, 32189, 31452, 23418, NaN
1473276354.266, 0.003863062011078, -0.132228225469589, 0.167209878563881, 32186, 31458, 23419, NaN
1473276355.266, 0.00543263787403703, -0.132109045982361, 0.16679210960865, 32177, 31451, 23422, NaN
1473276356.266, 0.00606343802064657, -0.131748899817467, 0.166729241609573, 32184, 31452, 23416, NaN
1473276357.266, 0.00646202452480793, -0.131649762392044, 0.167020067572594, 32187, 31437, 23408, NaN
1473276358.266, 0.00700040720403194, -0.131702318787575, 0.167129799723625, 32187, 31451, 23426, NaN
1473276359.266, 0.00874712318181992, -0.131594598293304, 0.166917398571968, 32186, 31446, 23419, NaN
1473276360.266, 0.0105646923184395, -0.131384149193764, 0.1665880382061, 32194, 31441, 23399, NaN
1473276360.266, 0.0130992336198688, -0.131242379546165, 0.167163893580437, 32172, 31458, 23421, NaN
1473276361.266, 0.0148095637559891, -0.131084874272346, 0.16691917181015, 32190, 31443, 23412, NaN
1473276362.266, 0.01542286016047, -0.130771026015282, 0.167089745402336, 32181, 31440, 23412, NaN
1473276363.266, 0.0154433734714985, -0.130649358034134, 0.166627898812294, 32173, 31431, 23421, NaN
1473276364.266, 0.0153966071084142, -0.130437806248665, 0.16638371348381, 32178, 31443, 23417, NaN
1473276365.266, 0.01534438226372, -0.129715994000435, 0.166633009910583, 32187, 31444, 23412, NaN
1473276366.266, 0.0139172254130244, -0.129878506064415, 0.16668938100338, 32175, 31450, 23427, NaN
1473276367.266, 0.0126178814098239, -0.129227355122566, 0.166674554347992, 32186, 31439, 23406, NaN
1473276368.266, 0.0111808050423861, -0.12994609773159, 0.166008442640305, 32187, 31447, 23420, NaN
1473276369.266, 0.00935154408216476, -0.129443496465683, 0.166019290685654, 32184, 31455, 23416, NaN
1473276370.266, 0.00735817058011889, -0.129856958985329, 0.164955958724022, 32184, 31449, 23416, NaN
1473276371.266, 0.00580968661233783, -0.129657238721848, 0.164420247077942, 32187, 31445, 23428, NaN
1473276372.266, 0.00345509639009833, -0.129516512155533, 0.163733080029488, 32190, 31434, 23415, NaN
1473276373.266, 0.00128744752146304, -0.129789620637894, 0.163805931806564, 32186, 31450, 23425, NaN
1473276374.266, 0.00125367846339941, -0.12979519367218, 0.162912636995316, 32189, 31456, 23402, NaN
1473276375.266, -0.000124485872220248, -0.130338966846466, 0.163706839084625, 32187, 31450, 23397, NaN
1473276376.266, -0.00096505630062893, -0.130779355764389, 0.163987800478935, 32185, 31450, 23419, NaN
1473276377.266, -0.00123057933524251, -0.131106808781624, 0.164051100611687, 32203, 31445, 23402, NaN
1473276378.266, -0.00137342151720077, -0.131508871912956, 0.16367244720459, 32174, 31440, 23416, NaN
1473276379.266, -0.00267780758440495, -0.131499469280243, 0.163080140948296, 32184, 31451, 23434, NaN
1473276380.266, -0.00516290729865432, -0.131940186023712, 0.164188981056213, 32189, 31445, 23410, NaN
1473276381.266, -0.00788190215826035, -0.13241358101368, 0.164991766214371, 32188, 31428, 23406, NaN
1473276382.266, -0.0109712760895491, -0.133518949151039, 0.164304822683334, 32193, 31434, 23408, NaN
1473276383.266, -0.0133933331817389, -0.133775144815445, 0.164416000247002, 32173, 31440, 23430, NaN
1473276384.266, -0.014694556593895, -0.13476400077343, 0.163814634084702, 32187, 31444, 23404, NaN
1473276385.266, -0.0153730111196637, -0.135210797190666, 0.164436593651772, 32170, 31444, 23406, NaN
1473276386.266, -0.0138999596238136, -0.135094657540321, 0.164849877357483, 32179, 31451, 23408, NaN
1473276387.266, -0.0116394860669971, -0.135145038366318, 0.164641991257668, 32184, 31446, 23413, NaN
1473276388.266, -0.0103424824774265, -0.135791674256325, 0.164513722062111, 32193, 31438, 23414, NaN
1473276389.266, -0.00951599236577749, -0.135512992739677, 0.164527758955956, 32201, 31451, 23406, NaN
1473276390.266, -0.00842706393450499, -0.135139554738998, 0.16474637389183, 32201, 31445, 23401, NaN
1473276391.266, -0.00751035194844007, -0.134251326322556, 0.165597632527351, 32183, 31446, 23419, NaN
1473276392.266, -0.00643088016659021, -0.134009405970573, 0.166306361556053, 32189, 31444, 23411, NaN
1473276393.266, -0.00421977555379272, -0.133378922939301, 0.166650205850601, 32180, 31450, 23429, NaN
1473276393.266, -0.00198587821796536, -0.133877038955688, 0.167535543441772, 32191, 31447, 23413, NaN
1473276394.272, 0.00061268248828128, -0.134326323866844, 0.167710587382317, 32184, 31446, 23405, NaN
1473276395.272, 0.00354686449281871, -0.134850591421127, 0.167273819446564, 32188, 31449, 23413, NaN
1473276396.272, 0.0056190537288785, -0.135634765028954, 0.167244032025337, 32175, 31443, 23410, NaN
1473276397.272, 0.00831249635666609, -0.135457381606102, 0.167143553495407, 32190, 31450, 23419, 138.932876586914
1473276397.272, 0.00996816717088223, -0.134273529052734, 0.168013110756874, 32193, 31455, 23417, NaN
1473276398.28, 0.0100939078256488, -0.133891612291336, 0.167763292789459, 32187, 31454, 23408, NaN
1473276399.28, 0.0101414350792766, -0.133864596486092, 0.168178826570511, 32178, 31460, 23420, NaN
1473276400.28, 0.00902886129915714, -0.133626148104668, 0.167926952242851, 32184, 31446, 23422, NaN
1473276401.28, 0.0067985481582582, -0.135060325264931, 0.167400375008583, 32177, 31447, 23412, NaN
1473276401.28, 0.00485178688541055, -0.135101050138474, 0.167356386780739, 32193, 31447, 23416, NaN
1473276402.288, 0.00313203688710928, -0.135140493512154, 0.16682842373848, 32188, 31443, 23417, NaN
1473276403.288, 0.00238578487187624, -0.134716585278511, 0.166786655783653, 32193, 31447, 23413, NaN
1473276404.288, 0.00129611475858837, -0.135125204920769, 0.166209638118744, 32182, 31447, 23416, NaN
1473276405.288, 0.000982404220849276, -0.134567931294441, 0.166038617491722, 32186, 31446, 23414, NaN
1473276405.288, 0.00115225603803992, -0.134555876255035, 0.166168466210365, 32184, 31461, 23418, NaN
1473276406.296, 0.000808547833003104, -0.134402379393578, 0.166322991251945, 32179, 31445, 23429, NaN
1473276407.298, 0.000199779533431865, -0.134159713983536, 0.166630044579506, 32181, 31451, 23408, NaN
1473276408.294, 0.000248437514528632, -0.134402364492416, 0.166387140750885, 32172, 31439, 23424, NaN
1473276409.294, 0.00172925088554621, -0.133886098861694, 0.166045442223549, 32191, 31442, 23409, NaN
1473276410.284, 0.00652730325236917, -0.132726028561592, 0.165251702070236, 32191, 31445, 23420, NaN
1473276411.284, 0.0136114237830043, -0.133215382695198, 0.16471241414547, 32188, 31443, 23413, NaN
1473276412.284, 0.0242381133139133, -0.133951932191849, 0.164293885231018, 32184, 31443, 23425, NaN
1473276413.284, 0.0357241816818714, -0.13346916437149, 0.164545729756355, 32181, 31450, 23421, NaN
1473276414.284, 0.0486718825995922, -0.132401093840599, 0.16431151330471, 32185, 31445, 23415, NaN
1473276415.284, 0.0625816211104393, -0.133109673857689, 0.164764299988747, 32190, 31437, 23418, NaN
1473276416.284, 0.0765232667326927, -0.133858889341354, 0.165927946567535, 32176, 31450, 23415, NaN
1473276417.284, 0.0896163284778595, -0.133100420236588, 0.166543960571289, 32193, 31454, 23414, NaN
1473276418.284, 0.0621178038418293, -0.133551195263863, 0.166919350624084, 32186, 31448, 23417, NaN
1473276419.284, 0.0337144248187542, -0.133916363120079, 0.166985467076302, 32174, 31455, 23417, NaN
1473276419.284, 0.00989026948809624, -0.133496448397636, 0.166674494743347, 32188, 31442, 23416, NaN
1473276420.284, -0.00974601693451405, -0.133854746818542, 0.166486322879791, 32186, 31451, 23423, NaN
1473276421.284, -0.0255775898694992, -0.134072363376617, 0.167140603065491, 32190, 31451, 23409, NaN
1473276422.284, -0.0379775278270245, -0.134230598807335, 0.167431324720383, 32189, 31444, 23418, NaN
1473276423.284, -0.0473070070147514, -0.134822890162468, 0.167444735765457, 32186, 31456, 23409, NaN
1473276424.284, -0.0539135560393333, -0.136048942804337, 0.167648330330849, 32182, 31450, 23418, NaN
1473276425.284, -0.0581294745206833, -0.136452704668045, 0.167918264865875, 32195, 31455, 23415, NaN
1473276426.284, -0.0602704100310802, -0.136458784341812, 0.167962655425072, 32187, 31457, 23415, NaN
1473276427.284, -0.0606341809034348, -0.136017218232155, 0.167203977704048, 32179, 31453, 23418, NaN
1473276428.284, -0.0594997853040695, -0.135502353310585, 0.166312992572784, 32196, 31448, 23409, NaN
1473276429.284, -0.0571266822516918, -0.13580784201622, 0.166128858923912, 32196, 31451, 23413, NaN
1473276430.284, -0.0537542887032032, -0.135073214769363, 0.166015952825546, 32187, 31446, 23423, NaN
1473276431.284, -0.0496017038822174, -0.135135918855667, 0.166406989097595, 32182, 31448, 23418, NaN
1473276432.284, -0.0448676943778992, -0.135717302560806, 0.166145190596581, 32190, 31455, 23392, NaN
1473276433.284, -0.0397308319807053, -0.135771825909615, 0.166308030486107, 32185, 31448, 23430, NaN
1473276434.284, -0.0343498811125755, -0.135877028107643, 0.165476068854332, 32200, 31447, 23408, NaN
1473276435.284, -0.0288643445819616, -0.135473921895027, 0.165946125984192, 32188, 31456, 23409, NaN
1473276436.284, -0.0233951341360807, -0.135413944721222, 0.166164934635162, 32194, 31444, 23398, NaN
1473276437.284, -0.0180454291403294, -0.135008677840233, 0.166923955082893, 32185, 31455, 23408, NaN
1473276438.284, -0.0129016134887934, -0.134924322366714, 0.166907280683517, 32189, 31455, 23405, NaN
1473276439.284, -0.00803431030362844, -0.134950369596481, 0.166270092129707, 32182, 31440, 23417, NaN
1473276440.284, -0.00349949905648828, -0.13564932346344, 0.166274428367615, 32190, 31438, 23410, NaN
1473276441.284, 0.000660328252706677, -0.135065108537674, 0.165050730109215, 32181, 31452, 23413, NaN
1473276442.284, 0.00441497284919024, -0.134832173585892, 0.164831310510635, 32180, 31461, 23409, NaN
1473276443.284, 0.00774532230570912, -0.133845269680023, 0.16473762691021, 32188, 31452, 23401, NaN
1473276444.284, 0.0106421448290348, -0.133524477481842, 0.164524838328362, 32181, 31444, 23416, NaN
1473276445.284, 0.0120714278891683, -0.13380266726017, 0.164726302027702, 32193, 31450, 23406, NaN
1473276446.284, 0.0123747875913978, -0.133931696414948, 0.16410967707634, 32191, 31441, 23405, NaN
1473276447.284, 0.0120012648403645, -0.133949249982834, 0.163810104131699, 32180, 31429, 23406, NaN
1473276447.284, 0.0104952277615666, -0.134417623281479, 0.163210138678551, 32192, 31436, 23409, NaN
1473276448.29, 0.00794705841690302, -0.135342940688133, 0.162821009755135, 32190, 31443, 23414, NaN
1473276449.29, 0.00565724400803447, -0.135693222284317, 0.162482306361198, 32194, 31435, 23403, NaN
1473276450.29, 0.00473193591460586, -0.136179998517036, 0.162496030330658, 32189, 31452, 23413, NaN
1473276451.29, 0.00480544753372669, -0.136802196502686, 0.162493541836739, 32190, 31434, 23407, NaN
1473276451.29, 0.00461157876998186, -0.136364430189133, 0.162992849946022, 32182, 31440, 23421, 140.796844482422
1473276452.296, 0.00554085243493319, -0.135232448577881, 0.163130193948746, 32193, 31445, 23418, NaN
1473276453.296, 0.00646306574344635, -0.135321035981178, 0.163076832890511, 32176, 31440, 23430, NaN
1473276454.296, 0.0069188391789794, -0.135151296854019, 0.163263112306595, 32184, 31453, 23401, NaN
1473276455.296, 0.00704599590972066, -0.135446414351463, 0.163670808076859, 32194, 31455, 23410, NaN
1473276455.296, 0.00766503671184182, -0.134947493672371, 0.163701236248016, 32192, 31458, 23407, NaN
1473276456.302, 0.00796940084546804, -0.134138002991676, 0.164489269256592, 32179, 31440, 23410, NaN
1473276457.302, 0.00990641769021749, -0.134104445576668, 0.164440676569939, 32185, 31434, 23422, NaN
1473276458.302, 0.0114133777096868, -0.134126648306847, 0.164099052548409, 32184, 31443, 23400, NaN
1473276459.302, 0.0136434035375714, -0.13408836722374, 0.16454091668129, 32175, 31452, 23421, NaN
1473276459.302, 0.0153762474656105, -0.133755311369896, 0.164388462901115, 32205, 31457, 23404, NaN
1473276460.31, 0.0170782208442688, -0.133525162935257, 0.164489552378654, 32178, 31452, 23411, NaN
1473276461.31, 0.019969280809164, -0.133221089839935, 0.163407683372498, 32187, 31455, 23412, NaN
1473276462.31, 0.0217185616493225, -0.132996827363968, 0.163429796695709, 32180, 31445, 23412, NaN
1473276463.31, 0.0242472775280476, -0.132494926452637, 0.163615435361862, 32170, 31447, 23425, NaN
1473276463.31, 0.0254242699593306, -0.133116438984871, 0.163798481225967, 32188, 31447, 23409, NaN
1473276464.29, 0.0254809353500605, -0.132918372750282, 0.163838177919388, 32190, 31455, 23416, NaN
1473276465.29, 0.023560643196106, -0.133342400193214, 0.164423197507858, 32181, 31452, 23423, NaN
1473276466.29, 0.0213966872543097, -0.133572578430176, 0.164253115653992, 32188, 31446, 23418, NaN
1473276467.29, 0.0185031518340111, -0.132922187447548, 0.163771778345108, 32188, 31442, 23426, NaN
1473276468.28, 0.015296290628612, -0.13341112434864, 0.163892239332199, 32184, 31455, 23425, NaN
1473276469.28, 0.0117831146344543, -0.132516026496887, 0.163807079195976, 32203, 31456, 23409, NaN
1473276470.28, 0.00989464484155178, -0.133093774318695, 0.16320164501667, 32187, 31447, 23421, NaN
1473276471.28, 0.00698416447266936, -0.133259490132332, 0.163219332695007, 32182, 31455, 23428, NaN
1473276472.28, 0.00509370118379593, -0.133484214544296, 0.163239568471909, 32191, 31445, 23401, NaN
1473276473.28, 0.00385098136030138, -0.133195385336876, 0.1627366989851, 32194, 31456, 23410, NaN
1473276474.28, 0.00313572841696441, -0.133223101496696, 0.162366807460785, 32185, 31461, 23412, NaN
1473276475.28, 0.00216308445669711, -0.132950603961945, 0.162116646766663, 32189, 31446, 23406, NaN
1473276476.28, 0.00229162024334073, -0.132161974906921, 0.162227272987366, 32181, 31442, 23410, NaN
1473276477.28, 0.00175945775117725, -0.132325902581215, 0.1627167314291, 32186, 31445, 23407, NaN
1473276478.28, 0.00196861196309328, -0.132749155163765, 0.162539809942245, 32191, 31442, 23406, NaN
1473276479.28, 0.000909915659576654, -0.132937043905258, 0.162125363945961, 32194, 31438, 23407, NaN
1473276480.28, -0.000170006154803559, -0.133063584566116, 0.161360993981361, 32186, 31455, 23417, NaN
1473276481.28, -0.00196804478764534, -0.132770463824272, 0.161448732018471, 32183, 31458, 23418, NaN
1473276482.28, -0.00396844185888767, -0.132469728589058, 0.161304295063019, 32193, 31451, 23413, NaN
1473276483.28, -0.00634690839797258, -0.133087962865829, 0.161326557397842, 32186, 31452, 23413, NaN
1473276484.28, -0.00768175628036261, -0.132903680205345, 0.161977365612984, 32196, 31438, 23397, NaN
1473276485.28, -0.00882740505039692, -0.132776513695717, 0.161968991160393, 32181, 31453, 23407, NaN
1473276486.28, -0.00990130938589573, -0.132144078612328, 0.162040382623672, 32179, 31456, 23409, NaN
