File timestamp: Wed Aug 10 06:00:00 2016, Internal temp: 24.4903564453125
1470810364.97399, -0.0129133006557822, -0.0150037761777639, -0.0149148488417268, 33934, 32542, 23187, NaN
1470810365.97399, -0.013280687853694, -0.0148263750597835, -0.014947060495615, 33931, 32554, 23196, NaN
1470810366.97399, -0.0139829916879535, -0.014983837492764, -0.0153156155720353, 33941, 32552, 23188, NaN
1470810367.97399, -0.0150234028697014, -0.0146317519247532, -0.0150794936344028, 33933, 32549, 23204, NaN
1470810368.97399, -0.0160745978355408, -0.0147348418831825, -0.0150222210213542, 33930, 32557, 23194, NaN
1470810369.97399, -0.0173155125230551, -0.015030762180686, -0.0144112966954708, 33929, 32553, 23188, NaN
1470810370.97399, -0.0173616390675306, -0.0157326571643353, -0.0138434218242764, 33931, 32542, 23191, NaN
1470810371.97399, -0.0170606002211571, -0.0159396640956402, -0.0133665166795254, 33932, 32543, 23190, NaN
1470810372.98199, -0.0170028917491436, -0.0151443108916283, -0.0126896416768432, 33939, 32538, 23202, NaN
1470810373.98199, -0.0167905017733574, -0.0157949347048998, -0.0122460555285215, 33937, 32539, 23190, NaN
1470810373.98199, -0.0171933304518461, -0.0155036756768823, -0.0118673201650381, 33936, 32539, 23183, NaN
1470810374.98999, -0.0165522862225771, -0.0153120867908001, -0.0114529766142368, 33937, 32541, 23191, NaN
1470810375.98999, -0.0148351835086942, -0.0159238316118717, -0.0114466743543744, 33940, 32542, 23182, NaN
1470810376.98999, -0.0129825854673982, -0.0171206183731556, -0.0114430012181401, 33922, 32543, 23188, NaN
1470810377.98999, -0.0115262474864721, -0.0168698783963919, -0.0117024015635252, 33924, 32549, 23185, NaN
1470810377.98999, -0.0109636932611465, -0.0167175773531199, -0.0109623121097684, 33937, 32541, 23181, NaN
1470810378.99599, -0.0115144057199359, -0.0160155929625034, -0.0110592506825924, 33935, 32533, 23182, NaN
1470810379.99599, -0.0120667666196823, -0.0150940157473087, -0.0113410744816065, 33930, 32540, 23188, NaN
1470810380.99599, -0.0124491835013032, -0.0154536934569478, -0.0110800666734576, 33942, 32539, 23198, NaN
1470810381.99599, -0.0121504692360759, -0.0156183429062366, -0.0105099249631166, 33938, 32551, 23185, NaN
1470810381.99599, -0.0120051614940166, -0.0162596516311169, -0.0107267061248422, 33943, 32551, 23190, NaN
1470810382.99999, -0.0122562050819397, -0.0159560833126307, -0.0117637673392892, 33931, 32548, 23196, NaN
1470810383.99999, -0.0122800450772047, -0.0147533044219017, -0.0109563590958714, 33924, 32547, 23183, NaN
1470810384.99999, -0.012039297260344, -0.0142933195456862, -0.0110427644103765, 33936, 32548, 23194, NaN
1470810385.99999, -0.0109637882560492, -0.0150931039825082, -0.0104937041178346, 33928, 32562, 23196, NaN
1470810385.99999, -0.0102481730282307, -0.0143864955753088, -0.0100050522014499, 33928, 32551, 23200, NaN
1470810387.00399, -0.00900336448103189, -0.0146505711600184, -0.00928110256791115, 33938, 32544, 23187, -49.4356880187988
1470810388.00399, -0.0075381463393569, -0.0141530195251107, -0.00869465433061123, 33938, 32548, 23190, NaN
1470810389.00399, -0.00517412694171071, -0.013764176517725, -0.00903506018221378, 33944, 32552, 23194, NaN
1470810390.00399, -0.00302561279386282, -0.0137458452954888, -0.00905498769134283, 33927, 32546, 23200, NaN
1470810390.00399, -0.000603247550316155, -0.0137878023087978, -0.00911964382976294, 33932, 32548, 23196, NaN
1470810391.00599, 0.00118983327411115, -0.0133708333596587, -0.00981786288321018, 33950, 32550, 23174, NaN
1470810392.00599, 0.00359689863398671, -0.0131175797432661, -0.0101068997755647, 33941, 32547, 23171, NaN
1470810393.00599, 0.00589803047478199, -0.0132857691496611, -0.00967833492904902, 33948, 32553, 23183, NaN
1470810394.00599, 0.00723481271415949, -0.0127716716378927, -0.00981064047664404, 33941, 32551, 23177, NaN
1470810395.00599, 0.00859715603291988, -0.0131471026688814, -0.0104000698775053, 33929, 32535, 23201, NaN
1470810396.00599, 0.00898722466081381, -0.0132790766656399, -0.0109970504418015, 33939, 32546, 23178, NaN
1470810397.01399, 0.0096461484208703, -0.0132293757051229, -0.0109595311805606, 33934, 32541, 23182, NaN
1470810398.01399, 0.0100593827664852, -0.0127961440011859, -0.0109877418726683, 33942, 32535, 23181, NaN
1470810398.01399, 0.0112594617530704, -0.0130131477490067, -0.0108173089101911, 33933, 32557, 23193, NaN
1470810399.02199, 0.012735053896904, -0.0134085174649954, -0.0104328133165836, 33941, 32547, 23184, NaN
1470810400.02199, 0.0132150370627642, -0.0129626905545592, -0.0102078588679433, 33945, 32547, 23194, NaN
1470810401.02199, 0.0126976240426302, -0.013500738888979, -0.0101989144459367, 33928, 32544, 23182, NaN
1470810402.02199, 0.011432908475399, -0.0138807194307446, -0.0105671994388103, 33933, 32540, 23190, NaN
1470810403.02199, 0.00892976671457291, -0.0138012785464525, -0.0106742670759559, 33928, 32545, 23198, NaN
1470810404.02199, 0.00617606937885284, -0.0127509571611881, -0.0112479431554675, 33935, 32545, 23196, NaN
1470810405.02199, 0.00319226691499352, -0.0127794127911329, -0.0113518517464399, 33922, 32542, 23191, NaN
1470810406.02199, 0.000233224651310593, -0.0119355553761125, -0.011834860779345, 33934, 32532, 23198, NaN
1470810407.02199, -0.00164324790239334, -0.0118758892640471, -0.0117231551557779, 33935, 32543, 23186, NaN
1470810408.02199, -0.00317521137185395, -0.011565457098186, -0.011614409275353, 33931, 32545, 23195, NaN
1470810409.02199, -0.0044613596983254, -0.0108688501641154, -0.0121513493359089, 33934, 32557, 23187, NaN
1470810410.02199, -0.0055155623704195, -0.0115608805790544, -0.0123009532690048, 33943, 32538, 23187, NaN
1470810411.02199, -0.00649422826245427, -0.0111894784495234, -0.0118128219619393, 33927, 32537, 23185, NaN
1470810412.02199, -0.00718869594857097, -0.0119269238784909, -0.0122920898720622, 33926, 32536, 23195, NaN
1470810413.02199, -0.00789015088230371, -0.0118024032562971, -0.0124901812523603, 33945, 32546, 23185, NaN
1470810414.02199, -0.00777822872623801, -0.0121422586962581, -0.0126446057111025, 33945, 32534, 23187, NaN
1470810415.02199, -0.0060391491279006, -0.0117010725662112, -0.0128085408359766, 33928, 32539, 23204, NaN
1470810416.02199, -0.00416784593835473, -0.0114965280517936, -0.0122113833203912, 33928, 32527, 23188, NaN
1470810417.02199, -0.00292154471389949, -0.0124676935374737, -0.0121258664876223, 33931, 32540, 23189, NaN
1470810418.02199, -0.00218680733814836, -0.0120156984776258, -0.0125553226098418, 33936, 32554, 23187, NaN
1470810419.02199, -0.00178907043300569, -0.0125867314636707, -0.0122611820697784, 33927, 32546, 23192, NaN
1470810420.02199, -0.00132368691265583, -0.0128980251029134, -0.0131044303998351, 33927, 32553, 23204, NaN
1470810421.02199, -0.00152408261783421, -0.0127478204667568, -0.0130299078300595, 33930, 32539, 23189, NaN
1470810422.02199, -0.00129699590615928, -0.0130115086212754, -0.0128865875303745, 33934, 32552, 23191, NaN
1470810423.02199, -0.00068827933864668, -0.0140352649614215, -0.0127431889995933, 33937, 32553, 23193, NaN
1470810424.02199, 0.000825893948785961, -0.0138465035706758, -0.0136440228670835, 33941, 32553, 23179, NaN
1470810425.02999, 0.00238427985459566, -0.0142968622967601, -0.0134434197098017, 33924, 32544, 23197, NaN
1470810426.02999, 0.00382518116384745, -0.0146160274744034, -0.0137701751664281, 33936, 32549, 23197, NaN
1470810427.02999, 0.00489692064002156, -0.0150876557454467, -0.0137047907337546, 33933, 32551, 23194, NaN
1470810427.02999, 0.00630810484290123, -0.0150468619540334, -0.01356849540025, 33932, 32553, 23187, NaN
1470810428.03799, 0.00743755185976624, -0.0154067939147353, -0.0128627168014646, 33925, 32543, 23201, NaN
1470810429.03799, 0.00834682676941156, -0.0155571205541492, -0.012967242859304, 33936, 32544, 23186, NaN
1470810430.03799, 0.00884891673922539, -0.0158592499792576, -0.0123566808179021, 33941, 32540, 23190, NaN
1470810431.03799, 0.00909818429499865, -0.0169576797634363, -0.0133592318743467, 33937, 32541, 23189, NaN
1470810431.03799, 0.00872662663459778, -0.0157662220299244, -0.0131257316097617, 33929, 32538, 23201, NaN
1470810432.04399, 0.0092890877276659, -0.0163370799273252, -0.0131575595587492, 33936, 32561, 23182, NaN
1470810433.04399, 0.00925576407462358, -0.0168676748871803, -0.0128889326006174, 33924, 32546, 23199, NaN
1470810434.04399, 0.00916293822228909, -0.0169453080743551, -0.0130668804049492, 33929, 32531, 23187, NaN
1470810435.04399, 0.0093038147315383, -0.0166416130959988, -0.0140157975256443, 33920, 32539, 23193, NaN
1470810435.04399, 0.0101328417658806, -0.0163039918988943, -0.0140263931825757, 33930, 32541, 23188, NaN
1470810436.04799, 0.0104696890339255, -0.0164043884724379, -0.0146076045930386, 33934, 32547, 23189, NaN
1470810437.04799, 0.00892092287540436, -0.0160357970744371, -0.014090308919549, 33931, 32544, 23204, NaN
1470810438.04799, 0.00625526625663042, -0.0164185557514429, -0.0137134222313762, 33939, 32542, 23199, NaN
1470810439.04799, 0.00353433028794825, -0.0163718946278095, -0.0148042691871524, 33929, 32543, 23188, NaN
1470810439.04799, 0.00127598468679935, -0.016393456608057, -0.0150411128997803, 33941, 32547, 23189, NaN
1470810440.05199, -0.000590012350585312, -0.0162685550749302, -0.0145415551960468, 33923, 32544, 23200, NaN
1470810441.05199, -0.00345529546029866, -0.0162386652082205, -0.0140680568292737, 33919, 32550, 23189, -52.2004013061523
1470810442.05199, -0.00608053430914879, -0.015447786077857, -0.0145563017576933, 33920, 32547, 23203, NaN
1470810443.05199, -0.00809610541909933, -0.0152913089841604, -0.0145943174138665, 33936, 32549, 23198, NaN
1470810444.05199, -0.0087208803743124, -0.015278372913599, -0.014058674685657, 33918, 32549, 23195, NaN
1470810445.05199, -0.00911771692335606, -0.0149745643138885, -0.0139228915795684, 33934, 32536, 23191, NaN
1470810446.05199, -0.0103695364668965, -0.0144654428586364, -0.015359147451818, 33921, 32553, 23203, NaN
1470810447.05199, -0.0109843509271741, -0.0144290942698717, -0.0162753760814667, 33932, 32544, 23203, NaN
1470810448.05199, -0.0116800898686051, -0.0136805130168796, -0.0154914502054453, 33942, 32546, 23181, NaN
1470810449.05199, -0.011197897605598, -0.0141486786305904, -0.0158734545111656, 33940, 32533, 23191, NaN
1470810450.05199, -0.0121562052518129, -0.0141537971794605, -0.0158903822302818, 33928, 32549, 23198, NaN
1470810451.05999, -0.0137411784380674, -0.0145544083788991, -0.0163388401269913, 33937, 32539, 23190, NaN
1470810452.05999, -0.0150145804509521, -0.0153297809883952, -0.0171815119683743, 33924, 32548, 23193, NaN
1470810453.05999, -0.0153314992785454, -0.0161440558731556, -0.0172458346933126, 33941, 32538, 23193, NaN
1470810454.05999, -0.0154706528410316, -0.0165877006947994, -0.0170781835913658, 33937, 32547, 23184, NaN
1470810455.05999, -0.0149877481162548, -0.0166739765554667, -0.0168817192316055, 33937, 32531, 23187, NaN
1470810456.05999, -0.0138962157070637, -0.016658004373312, -0.0161768142133951, 33939, 32557, 23177, NaN
1470810457.05999, -0.0112032108008862, -0.0165559202432632, -0.0145663926377892, 33935, 32545, 23179, NaN
1470810458.05999, -0.00782061368227005, -0.0162950269877911, -0.0144565058872104, 33925, 32541, 23190, NaN
1470810459.05999, -0.00534119922667742, -0.0157677363604307, -0.014666611328721, 33931, 32540, 23199, NaN
1470810460.05999, -0.00366151239722967, -0.0154336243867874, -0.0142304925248027, 33933, 32544, 23190, NaN
1470810461.05999, -0.00178011995740235, -0.0149664133787155, -0.0141844116151333, 33940, 32568, 23196, NaN
1470810461.41999, -0.00137502327561378, -0.0148735111579299, -0.0138664795085788, 33926, 32542, 23197, NaN
1470810462.41999, 2.41344478126848e-05, -0.0143320458009839, -0.0137062389403582, 33936, 32541, 23188, NaN
1470810463.41999, 0.000944448460359126, -0.0137677313759923, -0.013906491920352, 33928, 32542, 23195, NaN
1470810464.41999, 0.00148127193097025, -0.0132017992436886, -0.0142641607671976, 33947, 32542, 23192, NaN
1470810465.41999, 0.00216534151695669, -0.0136543391272426, -0.0137867275625467, 33933, 32550, 23199, NaN
1470810466.41999, 0.00253181741572917, -0.0142711261287332, -0.0144702000543475, 33926, 32544, 23192, NaN
1470810467.41999, 0.00241452641785145, -0.0145361749455333, -0.0145646650344133, 33920, 32551, 23192, NaN
1470810468.41999, 0.00409114826470613, -0.0154197094962001, -0.0147323329001665, 33932, 32544, 23185, NaN
1470810469.41999, 0.00755342980846763, -0.0148342857137322, -0.0150416875258088, 33928, 32541, 23197, NaN
1470810470.41999, 0.010716644115746, -0.0150215495377779, -0.0148073462769389, 33931, 32549, 23199, NaN
1470810471.41999, 0.0126016903668642, -0.0151470573619008, -0.0145119465887547, 33936, 32556, 23192, NaN
1470810472.41999, 0.0144214453175664, -0.0148512274026871, -0.0150389093905687, 33954, 32548, 23180, NaN
1470810473.41999, 0.0167145766317844, -0.0148431621491909, -0.014409126713872, 33936, 32551, 23188, NaN
1470810474.41999, 0.0180830620229244, -0.0140973124653101, -0.0148355225101113, 33918, 32546, 23182, NaN
1470810475.41999, 0.0183611419051886, -0.0141784092411399, -0.0149102760478854, 33930, 32546, 23194, NaN
1470810476.41999, 0.0179615952074528, -0.0146630108356476, -0.0154393129050732, 33938, 32557, 23195, NaN
1470810477.41999, 0.0175111200660467, -0.0154978390783072, -0.0155132114887238, 33936, 32550, 23192, NaN
1470810478.41999, 0.0161432176828384, -0.0149025553837419, -0.0146504640579224, 33933, 32546, 23190, NaN
1470810479.42999, 0.0131446477025747, -0.0143900206312537, -0.0137106198817492, 33934, 32550, 23196, NaN
1470810480.42999, 0.00945801846683025, -0.0137887829914689, -0.0131541499868035, 33930, 32538, 23189, NaN
1470810481.42999, 0.00597416795790195, -0.0139572340995073, -0.0139924790710211, 33938, 32535, 23195, NaN
1470810481.42999, 0.00205543916672468, -0.0131138851866126, -0.0144323743879795, 33924, 32562, 23196, NaN
1470810482.43799, -0.00162706652190536, -0.0126738538965583, -0.0138014145195484, 33917, 32546, 23207, NaN
1470810483.43799, -0.00344517664052546, -0.012440494261682, -0.014053326100111, 33929, 32548, 23198, NaN
1470810484.43799, -0.00376357883214951, -0.0132300658151507, -0.0136359240859747, 33935, 32546, 23187, NaN
1470810485.43799, -0.00327237858437002, -0.0139179769903421, -0.0142360497266054, 33937, 32553, 23179, NaN
1470810485.43799, -0.00213980255648494, -0.0142150986939669, -0.0137921087443829, 33939, 32544, 23186, NaN
1470810486.44399, -0.000132291112095118, -0.0141232814639807, -0.0138328308239579, 33938, 32552, 23200, NaN
1470810487.44399, 0.00112895399797708, -0.0133608840405941, -0.0134961493313313, 33933, 32535, 23188, NaN
1470810488.44399, 0.00164047256112099, -0.013243000023067, -0.0136069422587752, 33946, 32547, 23185, NaN
1470810489.44399, 0.00191187206655741, -0.0135012129321694, -0.0135104050859809, 33943, 32546, 23188, NaN
1470810489.44399, 0.00176331447437406, -0.0138785196468234, -0.0138333020731807, 33925, 32541, 23191, NaN
1470810490.44799, 0.00230159237980843, -0.013237084262073, -0.0139575209468603, 33940, 32526, 23194, NaN
1470810491.44799, 0.00301140500232577, -0.0134634440764785, -0.0130203813314438, 33939, 32549, 23195, NaN
1470810492.44799, 0.0025275272782892, -0.0135582163929939, -0.0133014190942049, 33935, 32552, 23199, NaN
1470810493.44799, 0.000541026820428669, -0.0142721012234688, -0.0133206713944674, 33927, 32539, 23194, NaN
1470810493.44799, -0.00112269190140069, -0.0142677370458841, -0.013668006286025, 33911, 32542, 23207, NaN
1470810494.45199, -0.0029470466542989, -0.0135311596095562, -0.0143333058804274, 33943, 32552, 23180, NaN
1470810495.45199, -0.00515675405040383, -0.0133960414677858, -0.0146541278809309, 33933, 32539, 23197, NaN
1470810496.45199, -0.00866981223225594, -0.0127998879179358, -0.0147886266931891, 33947, 32548, 23190, NaN
1470810497.45199, -0.0119678508490324, -0.0126005345955491, -0.0153214149177074, 33929, 32536, 23193, -50.4414176940918
1470810498.45399, -0.015290942043066, -0.0124079342931509, -0.0142540419474244, 33934, 32542, 23202, NaN
1470810499.44999, -0.017829978838563, -0.0125275328755379, -0.0137898214161396, 33934, 32549, 23187, NaN
1470810500.44999, -0.0187035258859396, -0.0124178724363446, -0.0128646483644843, 33938, 32543, 23185, NaN
1470810501.44999, -0.0195338968187571, -0.0113710165023804, -0.0129309548065066, 33924, 32540, 23194, NaN
1470810502.44999, -0.020116426050663, -0.0110517526045442, -0.0133429765701294, 33923, 32547, 23187, NaN
1470810503.44999, -0.0194964725524187, -0.0110032428056002, -0.0134045705199242, 33932, 32542, 23197, NaN
1470810504.44999, -0.0186466984450817, -0.0107361413538456, -0.0139202978461981, 33927, 32541, 23193, NaN
1470810505.45799, -0.0170660931617022, -0.0107230823487043, -0.0138300070539117, 33940, 32547, 23187, NaN
1470810506.45799, -0.0145613448694348, -0.0108310962095857, -0.0133462827652693, 33915, 32541, 23201, NaN
1470810507.45799, -0.0114550562575459, -0.0113226268440485, -0.0132167395204306, 33929, 32537, 23187, NaN
1470810507.45799, -0.00898144114762545, -0.0107934875413775, -0.0136905638501048, 33939, 32545, 23201, NaN
1470810508.46599, -0.0068306508474052, -0.0113465487957001, -0.0130237098783255, 33930, 32533, 23203, NaN
1470810509.46599, -0.00351857068017125, -0.0120704239234328, -0.0125484513118863, 33937, 32541, 23190, NaN
1470810510.46599, 0.000745951954741031, -0.0114088943228126, -0.0115639679133892, 33933, 32547, 23199, NaN
1470810511.46599, 0.00466343108564615, -0.0109107531607151, -0.0112311979755759, 33936, 32553, 23198, NaN
1470810512.46599, 0.0084452023729682, -0.0107185561209917, -0.0108594056218863, 33940, 32537, 23192, NaN
1470810513.46599, 0.011412768624723, -0.0110210739076138, -0.010454329662025, 33931, 32553, 23190, NaN
1470810514.46599, 0.0128371780738235, -0.0110155642032623, -0.0102029088884592, 33927, 32540, 23196, NaN
1470810515.46599, 0.0137507915496826, -0.0104174874722958, -0.0105412006378174, 33935, 32547, 23194, NaN
1470810516.46599, 0.0150635400786996, -0.0102671412751079, -0.0104686059057713, 33938, 32558, 23182, NaN
1470810517.46599, 0.0189833138138056, -0.00923206936568022, -0.0106046749278903, 33923, 32559, 23201, NaN
1470810518.46599, 0.0263333860784769, -0.00929516274482012, -0.0101591916754842, 33932, 32542, 23183, NaN
1470810519.46599, 0.0376808568835258, -0.00959163997322321, -0.0100649632513523, 33922, 32552, 23201, NaN
1470810520.46599, 0.0530400909483433, -0.00994312204420567, -0.00978272873908281, 33938, 32556, 23190, NaN
1470810521.46599, 0.0716878995299339, -0.0103243421763182, -0.00988637562841177, 33928, 32532, 23196, NaN
1470810522.46599, 0.0930297747254372, -0.0105456430464983, -0.00971884932368994, 33934, 32551, 23190, NaN
1470810523.46599, 0.11488701403141, -0.0107351718470454, -0.00933442171663046, 33927, 32543, 23191, NaN
1470810524.46599, 0.0874627381563187, -0.0102361710742116, -0.00903692655265331, 33936, 32556, 23193, NaN
1470810525.46599, 0.0553699135780334, -0.00994980614632368, -0.00908744428306818, 33935, 32555, 23188, NaN
1470810526.46599, 0.0280588623136282, -0.0103520825505257, -0.00927292462438345, 33931, 32543, 23186, NaN
1470810527.46599, 0.00515562249347568, -0.0106191467493773, -0.0089004747569561, 33926, 32549, 23200, NaN
1470810528.46599, -0.0137096624821424, -0.0109066292643547, -0.00825314596295357, 33930, 32551, 23191, NaN
1470810529.46599, -0.028900720179081, -0.00999615620821714, -0.00728775374591351, 33929, 32542, 23207, NaN
1470810530.46599, -0.0407731235027313, -0.0108760399743915, -0.00790647603571415, 33937, 32547, 23186, NaN
1470810531.46599, -0.049672294408083, -0.0107626961544156, -0.00855684746056795, 33946, 32538, 23193, NaN
1470810532.46599, -0.0559316463768482, -0.0110182873904705, -0.00851247645914555, 33936, 32541, 23194, NaN
1470810533.47599, -0.0598708502948284, -0.0103366859257221, -0.00949141290038824, 33934, 32542, 23198, NaN
1470810534.47599, -0.0617943219840527, -0.0103920074179769, -0.00878694653511047, 33932, 32554, 23180, NaN
1470810535.47599, -0.0619899183511734, -0.0109983123838902, -0.00845999829471111, 33931, 32548, 23185, NaN
1470810535.47599, -0.0607278570532799, -0.0111668836325407, -0.0086787911131978, 33918, 32551, 23198, NaN
1470810536.48399, -0.0582598932087421, -0.0114136757329106, -0.00889859162271023, 33940, 32553, 23190, NaN
1470810537.48399, -0.0548187308013439, -0.0115212202072144, -0.00833036098629236, 33934, 32542, 23185, NaN
1470810538.48399, -0.0506176687777042, -0.0121022239327431, -0.00802877731621265, 33923, 32550, 23190, NaN
1470810539.48399, -0.0458504930138588, -0.0127140777185559, -0.00803862605243921, 33934, 32555, 23185, NaN
1470810539.48399, -0.0406915508210659, -0.0119529142975807, -0.00807864684611559, 33928, 32549, 23196, NaN
1470810540.48999, -0.0352960601449013, -0.0119839543476701, -0.00844572111964226, 33927, 32542, 23196, NaN
1470810541.48999, -0.0298005789518356, -0.0123156439512968, -0.00791130680590868, 33938, 32553, 23192, NaN
1470810542.48999, -0.02432363294065, -0.0117555176839232, -0.00796426739543676, 33941, 32546, 23193, NaN
1470810543.48999, -0.0189664922654629, -0.0124142272397876, -0.00784885603934526, 33938, 32547, 23189, NaN
1470810543.48999, -0.0138140646740794, -0.012481995858252, -0.0081496424973011, 33920, 32536, 23200, NaN
1470810544.49399, -0.00893587060272694, -0.0123622426763177, -0.00820683967322111, 33939, 32545, 23193, NaN
1470810545.49399, -0.00438711047172546, -0.0118801854550838, -0.00778197590261698, 33930, 32551, 23194, NaN
1470810546.49399, -0.000209779769647866, -0.0111447824165225, -0.00764830363914371, 33935, 32550, 23203, NaN
1470810547.49399, 0.00356618338264525, -0.0112116867676377, -0.0071921250782907, 33932, 32547, 23200, NaN
1470810548.49399, 0.00692172860726714, -0.0119291497394443, -0.00677958130836487, 33936, 32541, 23191, NaN
1470810549.49399, 0.00984752271324396, -0.011572340503335, -0.00667659705504775, 33934, 32542, 23200, NaN
1470810550.49399, 0.0123427985236049, -0.011448573321104, -0.00728231715038419, 33922, 32548, 23200, NaN
1470810551.49399, 0.0143738500773907, -0.0118928253650665, -0.00727033987641335, 33935, 32540, 23191, NaN
1470810552.49399, 0.0147861316800117, -0.0122237466275692, -0.00780531205236912, 33929, 32541, 23188, NaN
1470810553.49399, 0.0132960183545947, -0.0125207463279366, -0.00757241807878017, 33915, 32558, 23204, -48.8399620056152
1470810554.49399, 0.00932182557880878, -0.0122311012819409, -0.00763605115935206, 33936, 32545, 23181, NaN
1470810555.49399, 0.00506644137203693, -0.0112358825281262, -0.00697870505973697, 33931, 32562, 23187, NaN
1470810556.49399, 0.00207555736415088, -0.0104991942644119, -0.00667137047275901, 33928, 32538, 23193, NaN
1470810557.49399, 0.000455047265859321, -0.010530830360949, -0.00666335178539157, 33927, 32548, 23189, NaN
1470810558.49399, 0.000111965309770312, -0.0107731809839606, -0.00654522981494665, 33927, 32539, 23191, NaN
1470810559.50399, -0.000460468116216362, -0.0112588638439775, -0.00627728970721364, 33941, 32542, 23192, NaN
1470810560.50399, -0.000798670982476324, -0.0116282943636179, -0.00647422438487411, 33928, 32542, 23182, NaN
1470810561.50399, -0.0008348748087883, -0.0124063640832901, -0.00704521499574184, 33938, 32544, 23200, NaN
1470810562.50399, -0.000594341021496803, -0.0125423697754741, -0.00693773664534092, 33937, 32545, 23186, NaN
1470810562.50399, -0.000654573552310467, -0.0126058235764503, -0.00700059719383717, 33943, 32547, 23182, NaN
1470810563.51199, -4.9385977035854e-05, -0.0128734325990081, -0.00706094969063997, 33939, 32541, 23200, NaN
1470810564.51999, 0.000656070362310857, -0.0126391015946865, -0.00797881931066513, 33927, 32546, 23200, NaN
1470810566.51999, 0.00077229761518538, -0.0130828246474266, -0.00778605788946152, 33931, 32534, 23194, NaN
1470810567.51999, 0.00176726118661463, -0.0135073577985168, -0.00654806289821863, 33936, 32549, 23187, NaN
1470810567.51999, 0.00343703594990075, -0.0138007486239076, -0.00620427168905735, 33943, 32538, 23185, NaN
1470810568.52599, 0.00460880622267723, -0.014394105412066, -0.00689920876175165, 33944, 32548, 23178, NaN
1470810569.52599, 0.00647758552804589, -0.0142514929175377, -0.00661856681108475, 33931, 32549, 23196, NaN
1470810570.52599, 0.00875941663980484, -0.0141685213893652, -0.00679800985381007, 33932, 32535, 23193, NaN
1470810571.52599, 0.0106055242940784, -0.0141698671504855, -0.0073701050132513, 33930, 32537, 23205, NaN
1470810572.52599, 0.0123339742422104, -0.013589346781373, -0.00757184205576777, 33936, 32540, 23192, NaN
1470810573.52599, 0.0141703216359019, -0.0141943069174886, -0.0069484724663198, 33932, 32545, 23186, NaN
1470810574.52599, 0.0160737782716751, -0.014677545055747, -0.00694768549874425, 33940, 32538, 23191, NaN
1470810575.52599, 0.0195155944675207, -0.0144432662054896, -0.00793256051838398, 33940, 32548, 23182, NaN
1470810576.52599, 0.0231876522302628, -0.0141159221529961, -0.00798665545880795, 33939, 32553, 23190, NaN
1470810577.52599, 0.0263161659240723, -0.014899481087923, -0.00896851532161236, 33937, 32550, 23190, NaN
1470810578.52599, 0.0284977294504642, -0.0145210577175021, -0.00900742225348949, 33935, 32541, 23197, NaN
1470810579.52599, 0.0306273270398378, -0.0151760457083583, -0.00954861659556627, 33924, 32547, 23185, NaN
1470810580.52599, 0.0318093188107014, -0.0152927283197641, -0.0101088788360357, 33938, 32535, 23189, NaN
1470810581.52599, 0.031495738774538, -0.0150919677689672, -0.01062854193151, 33928, 32545, 23187, NaN
1470810582.52599, 0.0299705378711224, -0.0154021242633462, -0.0102125583216548, 33937, 32545, 23203, NaN
1470810583.52599, 0.0279120858758688, -0.0151329468935728, -0.0104290023446083, 33931, 32560, 23195, NaN
1470810584.52599, 0.0257892310619354, -0.0150091992691159, -0.0115124052390456, 33938, 32542, 23192, NaN
1470810585.52599, 0.0231511313468218, -0.0142794782295823, -0.011811857111752, 33932, 32546, 23184, NaN
1470810586.52599, 0.0199530329555273, -0.0139673193916678, -0.0118090119212866, 33943, 32546, 23194, NaN
1470810587.53599, 0.0174638777971268, -0.0150267817080021, -0.0120347570627928, 33937, 32546, 23205, NaN
1470810588.53599, 0.01567049510777, -0.0154113490134478, -0.0116471238434315, 33928, 32546, 23194, NaN
1470810589.53599, 0.0137369055300951, -0.0157429277896881, -0.0116550587117672, 33939, 32537, 23192, NaN
1470810590.53599, 0.0107675502076745, -0.0164541676640511, -0.0121565349400043, 33917, 32553, 23194, NaN
1470810590.53599, 0.00704703433439136, -0.0170248243957758, -0.0125131225213408, 33939, 32538, 23202, NaN
1470810591.54399, 0.00332650984637439, -0.016508849337697, -0.0133636193349957, 33935, 32546, 23189, NaN
1470810592.54399, -0, -0.0163899790495634, -0.0131470644846559, 33930, 32550, 23190, NaN
1470810593.54399, 3.68929795513395e-05, -0.0160906426608562, -0.0128384977579117, 33937, 32549, 23189, NaN
1470810594.54399, 0.00329347583465278, -0.0157956164330244, -0.0125355562195182, 33932, 32544, 23187, NaN
1470810594.54399, 0.00973516423255205, -0.0162594206631184, -0.0122180469334126, 33930, 32554, 23193, NaN
1470810595.54999, 0.017455467954278, -0.0150686204433441, -0.0120225194841623, 33935, 32536, 23192, NaN
1470810596.54999, 0.0261496584862471, -0.0152834290638566, -0.0113757299259305, 33940, 32537, 23185, NaN
1470810597.54999, 0.0348352864384651, -0.0160743594169617, -0.0116195501759648, 33932, 32549, 23198, NaN
1470810598.54999, 0.0443575568497181, -0.0156177403405309, -0.0116013549268246, 33946, 32548, 23178, NaN
1470810599.54999, 0.0529917031526566, -0.0166814550757408, -0.0116982674226165, 33929, 32542, 23194, NaN
1470810600.54999, 0.0614049695432186, -0.0159460417926311, -0.0125527149066329, 33927, 32536, 23193, NaN
1470810601.54999, 0.0693566873669624, -0.0158378425985575, -0.0123460562899709, 33935, 32564, 23195, NaN
