File timestamp: Thu Aug 11 13:00:00 2016, Internal temp: 17.6239013671875
1470922113.55799, -0.0439277403056622, -0.00808740314096212, -0.00992062874138355, 33891, 32599, 23205, NaN
1470922114.55799, -0.0460141561925411, -0.00831134151667356, -0.00967709440737963, 33902, 32589, 23204, NaN
1470922115.55799, -0.0466261021792889, -0.00785542372614145, -0.00986390747129917, 33895, 32595, 23203, NaN
1470922115.55799, -0.044430810958147, -0.00850809179246426, -0.0105038462206721, 33906, 32595, 23188, NaN
1470922116.56399, -0.040443304926157, -0.00908983405679464, -0.0104938047006726, 33898, 32595, 23203, NaN
1470922117.56399, -0.0347783714532852, -0.00902934838086367, -0.0103273317217827, 33886, 32594, 23209, NaN
1470922118.56399, -0.0277715157717466, -0.00844382867217064, -0.00985206849873066, 33899, 32594, 23192, NaN
1470922119.56399, -0.0188868138939142, -0.00770653178915381, -0.010879491455853, 33909, 32600, 23191, NaN
1470922119.56399, -0.00916764512658119, -0.00783729925751686, -0.0108145140111446, 33906, 32609, 23195, NaN
1470922120.56999, 0.00163177901413292, -0.00807146821171045, -0.0111451186239719, 33898, 32602, 23205, NaN
1470922121.56999, 0.0128630744293332, -0.00822481699287891, -0.0111653804779053, 33903, 32591, 23190, NaN
1470922122.56999, 0.0236830003559589, -0.00826031994074583, -0.0117935268208385, 33907, 32597, 23196, NaN
1470922123.56999, 0.0337974689900875, -0.008934635668993, -0.0111968759447336, 33900, 32592, 23197, NaN
1470922123.56999, 0.0433094538748264, -0.00875084660947323, -0.0112593956291676, 33893, 32591, 23204, NaN
1470922124.57399, 0.050996158272028, -0.00834029074758291, -0.0104681272059679, 33897, 32593, 23202, NaN
1470922125.57399, 0.057178620249033, -0.0084777157753706, -0.0107511254027486, 33899, 32606, 23196, NaN
1470922126.57399, 0.0623984411358833, -0.00836305879056454, -0.0107106743380427, 33909, 32599, 23197, NaN
1470922127.57399, 0.0663479343056679, -0.00873960554599762, -0.0112283499911427, 33899, 32601, 23204, NaN
1470922128.57399, 0.0699320733547211, -0.0089605487883091, -0.0109887002035975, 33895, 32594, 23208, NaN
1470922129.57399, 0.0718236789107323, -0.00877085700631142, -0.011535981670022, 33890, 32594, 23199, NaN
1470922130.57399, 0.0722336024045944, -0.00855101086199284, -0.0118937846273184, 33887, 32602, 23209, NaN
1470922131.57399, 0.071684293448925, -0.00921624898910522, -0.0116473566740751, 33901, 32599, 23196, NaN
1470922132.57399, 0.0705088376998901, -0.00932457204908133, -0.0109204491600394, 33900, 32592, 23201, NaN
1470922133.57399, 0.0686578899621964, -0.0102522140368819, -0.0106372544541955, 33901, 32588, 23202, NaN
1470922134.57399, 0.0657535940408707, -0.0107784271240234, -0.0102076679468155, 33899, 32597, 23210, NaN
1470922135.57399, 0.0622485019266605, -0.0107255671173334, -0.0106769828125834, 33890, 32589, 23198, NaN
1470922136.58199, 0.0578736737370491, -0.0114754866808653, -0.0099560059607029, 33879, 32600, 23205, NaN
1470922137.58199, 0.0526837669312954, -0.011171530932188, -0.00968196708709002, 33900, 32587, 23196, NaN
1470922137.58199, 0.0469040609896183, -0.0118451621383429, -0.00910106301307678, 33891, 32598, 23209, NaN
1470922138.58999, 0.0386787801980972, -0.0121919680386782, -0.00863905902951956, 33911, 32582, 23195, NaN
1470922139.58999, 0.0302573014050722, -0.0128569025546312, -0.00818445906043053, 33906, 32606, 23189, NaN
1470922140.58999, 0.0220192540436983, -0.012443351559341, -0.00858276523649693, 33906, 32604, 23193, NaN
1470922141.58999, 0.0133029399439692, -0.0126086995005608, -0.00898582115769386, 33900, 32585, 23205, NaN
1470922141.58999, 0.00483446149155498, -0.0130643360316753, -0.00898852292448282, 33896, 32587, 23195, -21.7756423950195
1470922142.59599, -0.002652024384588, -0.0127158062532544, -0.00906254164874554, 33895, 32596, 23187, NaN
1470922143.59599, -0.0092807225883007, -0.012923183850944, -0.009108891710639, 33897, 32599, 23214, NaN
1470922144.59599, -0.0157714411616325, -0.0129622276872396, -0.00971901137381792, 33899, 32603, 23203, NaN
1470922145.59599, -0.0215467438101768, -0.0128184109926224, -0.00958938896656036, 33899, 32605, 23204, NaN
1470922146.59599, -0.0268462374806404, -0.0122542763128877, -0.00948765873908997, 33901, 32596, 23190, NaN
1470922147.59599, -0.0323175676167011, -0.0127301309257746, -0.00911043584346771, 33903, 32591, 23193, NaN
1470922148.59599, -0.0373992212116718, -0.0129303131252527, -0.00852240901440382, 33918, 32602, 23188, NaN
1470922149.59599, -0.0412139147520065, -0.0124678704887629, -0.00887527130544186, 33909, 32604, 23192, NaN
1470922150.59599, -0.042935062199831, -0.0125214727595448, -0.0092120785266161, 33904, 32605, 23197, NaN
1470922151.59599, -0.0435038805007935, -0.0125913033261895, -0.00857346598058939, 33901, 32598, 23190, NaN
1470922152.59599, -0.0442814975976944, -0.0127959260717034, -0.00890814419835806, 33891, 32594, 23201, NaN
1470922153.59599, -0.0426098816096783, -0.0129711022600532, -0.00882158800959587, 33907, 32600, 23193, NaN
1470922154.59599, -0.0354330614209175, -0.0128210568800569, -0.00894577894359827, 33902, 32605, 23191, NaN
1470922155.59599, -0.0203532967716455, -0.0137354992330074, -0.00871638860553503, 33898, 32603, 23193, NaN
1470922156.59599, 0.00502515956759453, -0.0136933447793126, -0.00835182704031467, 33893, 32604, 23213, NaN
1470922157.59599, 0.0388924889266491, -0.0139411007985473, -0.00756946066394448, 33895, 32602, 23199, NaN
1470922158.59599, 0.0777716040611267, -0.0138547588139772, -0.00831812061369419, 33891, 32601, 23191, NaN
1470922159.59599, 0.119897820055485, -0.0135091589763761, -0.00823327153921127, 33888, 32599, 23198, NaN
1470922160.59599, 0.162838950753212, -0.013528436422348, -0.00843316502869129, 33900, 32589, 23196, NaN
1470922161.59599, 0.113596044480801, -0.0145021453499794, -0.00800449121743441, 33895, 32600, 23195, NaN
1470922162.59599, 0.0618224032223225, -0.0148629229515791, -0.00793204549700022, 33905, 32593, 23194, NaN
1470922163.60399, 0.0185530018061399, -0.0149733079597354, -0.00706778885796666, 33905, 32599, 23195, NaN
1470922164.60399, -0.0169656295329332, -0.0146713936701417, -0.00710470741614699, 33903, 32585, 23196, NaN
1470922164.60399, -0.0454667434096336, -0.0141155123710632, -0.00750882085412741, 33913, 32607, 23184, NaN
1470922165.61199, -0.0676603317260742, -0.0134325120598078, -0.00778772868216038, 33907, 32601, 23194, NaN
1470922166.61199, -0.0842301771044731, -0.0133527657017112, -0.00756095629185438, 33908, 32599, 23194, NaN
1470922167.61199, -0.0958310067653656, -0.0129674775525928, -0.00771144032478333, 33897, 32607, 23197, NaN
1470922168.61199, -0.103085994720459, -0.0126173254102468, -0.00818285066634417, 33912, 32602, 23187, NaN
1470922168.61199, -0.106584526598454, -0.0130274947732687, -0.0079137347638607, 33898, 32588, 23191, NaN
1470922169.61799, -0.106880366802216, -0.0130816232413054, -0.00825190357863903, 33894, 32602, 23207, NaN
1470922170.61799, -0.104490220546722, -0.0133142871782184, -0.00780235975980759, 33894, 32599, 23193, NaN
1470922171.61799, -0.0998926982283592, -0.0135212950408459, -0.00766690820455551, 33906, 32584, 23191, NaN
1470922172.61799, -0.0935277342796326, -0.0131963789463043, -0.00706638023257256, 33894, 32590, 23215, NaN
1470922172.61799, -0.0857963785529137, -0.0136310085654259, -0.00681721419095993, 33895, 32616, 23200, NaN
1470922173.62399, -0.0770610049366951, -0.0139199746772647, -0.00794375780969858, 33887, 32595, 23205, NaN
1470922174.62399, -0.0676458552479744, -0.0135947009548545, -0.00841906107962132, 33899, 32610, 23200, NaN
1470922175.62399, -0.057837963104248, -0.0133443968370557, -0.00883430987596512, 33898, 32593, 23198, NaN
1470922176.62399, -0.047888346016407, -0.0133900344371796, -0.00757454428821802, 33900, 32602, 23192, NaN
1470922177.62399, -0.0380134768784046, -0.0135532859712839, -0.00767068518325686, 33903, 32608, 23203, NaN
1470922178.62399, -0.0283969864249229, -0.0141199361532927, -0.00803738739341497, 33900, 32610, 23190, NaN
1470922179.62399, -0.0191915445029736, -0.013961074873805, -0.00705275638028979, 33888, 32594, 23192, NaN
1470922180.62399, -0.0105209024623036, -0.0138140395283699, -0.00710065616294742, 33903, 32600, 23190, NaN
1470922181.62399, -0.00248203030787408, -0.013141231611371, -0.00706243049353361, 33907, 32597, 23188, NaN
1470922182.62399, 0.00485264649614692, -0.0135091850534081, -0.00744629092514515, 33900, 32597, 23195, NaN
1470922183.62399, 0.0114329857751727, -0.0132867526262999, -0.0078313946723938, 33913, 32604, 23202, NaN
1470922184.62399, 0.0172288529574871, -0.013981337659061, -0.00741452351212502, 33899, 32604, 23195, NaN
1470922185.62399, 0.022227855399251, -0.0147759495303035, -0.007220309227705, 33900, 32598, 23192, NaN
1470922186.62399, 0.0264331344515085, -0.0145185124129057, -0.00720709189772606, 33897, 32603, 23211, NaN
1470922187.62399, 0.0298612210899591, -0.0149038312956691, -0.00680720154196024, 33902, 32600, 23193, NaN
1470922188.62399, 0.0325399599969387, -0.0141338976100087, -0.0071718324907124, 33903, 32600, 23187, NaN
1470922189.62399, 0.0335838533937931, -0.0128233628347516, -0.00696489913389087, 33898, 32595, 23198, NaN
1470922190.63199, 0.029044795781374, -0.0133603839203715, -0.00705026416108012, 33905, 32592, 23189, NaN
1470922191.63199, 0.0217077266424894, -0.0123543664813042, -0.00695253908634186, 33894, 32603, 23197, NaN
1470922191.63199, 0.0134652704000473, -0.0120782582089305, -0.00660144910216331, 33897, 32605, 23196, NaN
1470922192.63999, 0.00484914984554052, -0.012379732914269, -0.00692772539332509, 33910, 32594, 23196, NaN
1470922193.63999, -0.00330697977915406, -0.012441917322576, -0.00784911960363388, 33899, 32588, 23189, NaN
1470922194.63999, -0.0112255970016122, -0.0116488682106137, -0.00808924902230501, 33890, 32599, 23208, NaN
1470922195.63999, -0.0177119690924883, -0.0117494147270918, -0.00859536323696375, 33900, 32590, 23191, NaN
1470922195.63999, -0.0216778069734573, -0.0115072708576918, -0.0093607259914279, 33892, 32594, 23203, NaN
1470922196.64599, -0.0227012038230896, -0.0117467995733023, -0.00954776909202337, 33907, 32596, 23201, -21.5806522369385
1470922197.64599, -0.0215812344104052, -0.0113446041941643, -0.00901836343109608, 33909, 32600, 23197, NaN
1470922198.64599, -0.0187848806381226, -0.0109972404316068, -0.00791467353701591, 33895, 32599, 23198, NaN
1470922199.64599, -0.0149893742054701, -0.0101883513852954, -0.00783737376332283, 33899, 32604, 23203, NaN
1470922199.64599, -0.0112069072201848, -0.00971807260066271, -0.00701443944126368, 33901, 32590, 23200, NaN
1470922200.64999, -0.00626716902479529, -0.00920701865106821, -0.0079989256337285, 33903, 32594, 23195, NaN
1470922201.64999, -0.00067356089130044, -0.00987821444869041, -0.00761319883167744, 33895, 32599, 23194, NaN
1470922202.64999, 0.00605030125007033, -0.00987051241099834, -0.00801992230117321, 33896, 32592, 23198, NaN
1470922203.64999, 0.0141414115205407, -0.0101843876764178, -0.00789086706936359, 33904, 32593, 23200, NaN
1470922204.64999, 0.0223684869706631, -0.00960410200059414, -0.00768635841086507, 33904, 32599, 23194, NaN
1470922205.64999, 0.0298688635230064, -0.00999958720058203, -0.00736553035676479, 33889, 32598, 23202, NaN
1470922206.64999, 0.0372008718550205, -0.00947936158627272, -0.00762762129306793, 33887, 32594, 23189, NaN
1470922207.64999, 0.0444643720984459, -0.0091789998114109, -0.00756816705688834, 33917, 32595, 23192, NaN
1470922208.64999, 0.0508815497159958, -0.00887336302548647, -0.00778709445148706, 33912, 32597, 23197, NaN
1470922209.64999, 0.0563750565052032, -0.00874138716608286, -0.00771457049995661, 33892, 32592, 23206, NaN
1470922210.64999, 0.0596414692699909, -0.00939675234258175, -0.00749541400000453, 33906, 32605, 23192, NaN
1470922211.64999, 0.0609783194959164, -0.00963040441274643, -0.00897266529500484, 33917, 32592, 23200, NaN
1470922212.64999, 0.0612950287759304, -0.00895786099135876, -0.00919273309409618, 33899, 32609, 23198, NaN
1470922213.64999, 0.0600880794227123, -0.00970900245010853, -0.00932934787124395, 33888, 32610, 23220, NaN
1470922214.64999, 0.0576648078858852, -0.0103616891428828, -0.0086926119402051, 33890, 32589, 23206, NaN
1470922215.64999, 0.0550249293446541, -0.0111774783581495, -0.00861653126776218, 33902, 32595, 23212, NaN
1470922216.65999, 0.0532553158700466, -0.0108716869726777, -0.00906051974743605, 33908, 32607, 23198, NaN
1470922217.65999, 0.0517229251563549, -0.0118336752057076, -0.00901773758232594, 33893, 32595, 23197, NaN
1470922217.65999, 0.0491336695849895, -0.0124040069058537, -0.0085940221324563, 33899, 32594, 23198, NaN
1470922218.66799, 0.0462664924561977, -0.0127386664971709, -0.00921789184212685, 33906, 32591, 23192, NaN
1470922219.66799, 0.0439680740237236, -0.0131259271875024, -0.00990449264645576, 33909, 32605, 23199, NaN
1470922220.66799, 0.0398983731865883, -0.0131660979241133, -0.00939564313739538, 33892, 32609, 23208, NaN
1470922221.66799, 0.0342964828014374, -0.013616057112813, -0.00989382714033127, 33904, 32606, 23204, NaN
1470922221.66799, 0.028162594884634, -0.0138638960197568, -0.0100807547569275, 33901, 32596, 23205, NaN
1470922222.67399, 0.0216945502907038, -0.0148717248812318, -0.00922544114291668, 33901, 32590, 23189, NaN
1470922223.67399, 0.0141009530052543, -0.015324174426496, -0.0100871473550797, 33897, 32607, 23214, NaN
1470922224.67399, 0.0061628632247448, -0.0160075258463621, -0.010732957161963, 33907, 32602, 23194, NaN
1470922225.67399, -0.00046224138350226, -0.015720721334219, -0.0109676960855722, 33891, 32597, 23208, NaN
1470922226.67399, -0.00538406800478697, -0.0156895201653242, -0.0112082660198212, 33910, 32610, 23190, NaN
1470922227.67399, -0.008412747643888, -0.0151545209810138, -0.0106759089976549, 33895, 32601, 23198, NaN
1470922228.67399, -0.01103057526052, -0.014827941544354, -0.0101969800889492, 33903, 32603, 23206, NaN
1470922229.67399, -0.0143012013286352, -0.0146546019241214, -0.0101926838979125, 33898, 32593, 23195, NaN
1470922230.67399, -0.0177407190203667, -0.0148560591042042, -0.0101728588342667, 33882, 32598, 23206, NaN
1470922231.67399, -0.0218868553638458, -0.0151454750448465, -0.0100595466792583, 33898, 32605, 23196, NaN
1470922232.67399, -0.0258769765496254, -0.0151768028736115, -0.0106469066813588, 33896, 32603, 23195, NaN
1470922233.67399, -0.0299096312373877, -0.0144144864752889, -0.0103139132261276, 33886, 32593, 23203, NaN
1470922234.67399, -0.0335375294089317, -0.0147590693086386, -0.0106295393779874, 33897, 32590, 23211, NaN
1470922235.67399, -0.0361438542604446, -0.0150501532480121, -0.0103020211681724, 33894, 32609, 23205, NaN
1470922236.67399, -0.0383390225470066, -0.0147270746529102, -0.0102544538676739, 33902, 32593, 23190, NaN
1470922237.67399, -0.0393844172358513, -0.014096824452281, -0.0107780452817678, 33890, 32598, 23202, NaN
1470922238.67399, -0.039497371762991, -0.0139316208660603, -0.0109448442235589, 33903, 32599, 23194, NaN
1470922239.67399, -0.0379574932157993, -0.0138070024549961, -0.011358393356204, 33897, 32598, 23198, NaN
1470922240.67399, -0.0359413884580135, -0.0135072115808725, -0.0111455246806145, 33890, 32598, 23195, NaN
1470922241.67399, -0.0328063778579235, -0.013217456638813, -0.0112069910392165, 33899, 32595, 23197, NaN
1470922242.67399, -0.0293069332838058, -0.0127381589263678, -0.0113098248839378, 33900, 32599, 23201, NaN
1470922243.68399, -0.0262869354337454, -0.0118823554366827, -0.0119470041245222, 33900, 32599, 23203, NaN
1470922244.68399, -0.0237662475556135, -0.011538396589458, -0.0121088847517967, 33911, 32599, 23197, NaN
1470922245.68399, -0.0213502123951912, -0.0113212903961539, -0.0126753300428391, 33895, 32595, 23202, NaN
1470922245.68399, -0.0188369620591402, -0.0108235897496343, -0.0124241653829813, 33907, 32602, 23192, NaN
1470922246.69199, -0.0156058082357049, -0.0108884731307626, -0.0126772942021489, 33903, 32603, 23194, NaN
1470922247.69199, -0.0119355255737901, -0.0107631208375096, -0.011988184414804, 33907, 32594, 23204, NaN
1470922248.69199, -0.00928539503365755, -0.0107959434390068, -0.0124299824237823, 33908, 32599, 23195, NaN
1470922249.69199, -0.00790328811854124, -0.0106856031343341, -0.0130474157631397, 33905, 32601, 23199, NaN
1470922249.69199, -0.00593838281929493, -0.0104539562016726, -0.0126471081748605, 33908, 32593, 23193, NaN
1470922250.69799, -0.00446397066116333, -0.0109720975160599, -0.0137258004397154, 33902, 32591, 23203, NaN
1470922251.69799, -0.00415887916460633, -0.0109712043777108, -0.0135015789419413, 33902, 32589, 23194, -22.4361248016357
1470922252.69799, -0.00341463508084416, -0.0103813204914331, -0.0132069708779454, 33895, 32596, 23191, NaN
1470922253.69799, -0.00325096794404089, -0.0104994559660554, -0.0126392105594277, 33910, 32592, 23208, NaN
1470922253.69799, -0.00503692496567965, -0.0106641324236989, -0.0130092734470963, 33889, 32605, 23202, NaN
1470922254.70199, -0.0071403500624001, -0.0108778923749924, -0.0137823102995753, 33901, 32598, 23190, NaN
1470922255.70199, -0.00929717160761356, -0.0117572955787182, -0.0139576066285372, 33896, 32601, 23213, NaN
1470922256.70199, -0.0101945335045457, -0.0121691729873419, -0.0136877484619617, 33914, 32594, 23196, NaN
1470922257.70199, -0.0111123435199261, -0.0125008886680007, -0.0138503005728126, 33904, 32589, 23193, NaN
1470922257.70199, -0.0112029714509845, -0.0117594804614782, -0.0140117276459932, 33890, 32604, 23198, NaN
1470922258.70599, -0.0100775649771094, -0.0118584167212248, -0.0143934963271022, 33914, 32596, 23198, NaN
1470922259.70599, -0.00838752835988998, -0.0118325334042311, -0.0151999546214938, 33908, 32586, 23202, NaN
1470922260.70599, -0.00598955992609262, -0.0119454432278872, -0.015114045701921, 33902, 32608, 23202, NaN
1470922261.70599, -0.00298153189942241, -0.0117770144715905, -0.0154574438929558, 33904, 32591, 23194, NaN
1470922262.70599, 0.000619504076894373, -0.0124403536319733, -0.0158406402915716, 33896, 32595, 23206, NaN
1470922263.70599, 0.00495285494253039, -0.0122224865481257, -0.0161694847047329, 33896, 32590, 23204, NaN
1470922264.70599, 0.00835226196795702, -0.0124111576005816, -0.0164600666612387, 33895, 32596, 23202, NaN
1470922265.70599, 0.0116545232012868, -0.0131199713796377, -0.0161037035286427, 33891, 32593, 23209, NaN
1470922266.70599, 0.0151946600526571, -0.012997142970562, -0.0156829468905926, 33913, 32584, 23192, NaN
1470922267.70599, 0.0197265353053808, -0.0127117214724422, -0.0158915612846613, 33895, 32592, 23209, NaN
1470922268.71399, 0.0249780807644129, -0.0116764949634671, -0.0160157531499863, 33900, 32588, 23201, NaN
1470922269.71399, 0.030749274417758, -0.0113262068480253, -0.0163455810397863, 33906, 32606, 23205, NaN
1470922270.71399, 0.0382921025156975, -0.0109442956745625, -0.016390684992075, 33898, 32603, 23204, NaN
1470922270.71399, 0.0462874136865139, -0.0115127209573984, -0.0164413135498762, 33901, 32599, 23184, NaN
1470922271.72199, 0.0544809401035309, -0.0123962415382266, -0.0166431181132793, 33897, 32601, 23195, NaN
1470922272.72199, 0.0619595423340797, -0.0123525187373161, -0.016736539080739, 33900, 32588, 23200, NaN
1470922273.72199, 0.0685278028249741, -0.0116935428231955, -0.0165866855531931, 33902, 32599, 23187, NaN
1470922274.72199, 0.0735834166407585, -0.0111285103484988, -0.0173614509403706, 33901, 32597, 23201, NaN
1470922274.72199, 0.0765747502446175, -0.0103418622165918, -0.0170722976326942, 33898, 32590, 23188, NaN
1470922275.72799, 0.0781478807330132, -0.0103331357240677, -0.016529181972146, 33908, 32602, 23198, NaN
1470922276.72799, 0.0778397768735886, -0.0103086736053228, -0.0170540194958448, 33888, 32596, 23207, NaN
1470922277.72799, 0.0738971531391144, -0.00933209620416164, -0.0163965616375208, 33885, 32596, 23211, NaN
1470922278.72799, 0.065565824508667, -0.0105523392558098, -0.0157774016261101, 33905, 32601, 23194, NaN
1470922279.72799, 0.0287360530346632, -0.00927593093365431, -0.0156260617077351, 33901, 32606, 23200, NaN
1470922280.72799, -0.00188354298006743, -0.00870600249618292, -0.0151588181033731, 33900, 32604, 23198, NaN
1470922281.72799, -0.0268425885587931, -0.00842119380831718, -0.0149863082915545, 33903, 32590, 23187, NaN
1470922282.72799, -0.0466777980327606, -0.00908679142594337, -0.0151201449334621, 33893, 32597, 23206, NaN
1470922283.72799, -0.0619103237986565, -0.00902938283979893, -0.0148776713758707, 33894, 32595, 23201, NaN
1470922284.72799, -0.0730431750416756, -0.00886281859129667, -0.0146853420883417, 33900, 32590, 23198, NaN
1470922285.72799, -0.0805588588118553, -0.00864463672041893, -0.0149643272161484, 33896, 32594, 23209, NaN
1470922286.72799, -0.0849171951413155, -0.00822624936699867, -0.0150803010910749, 33895, 32595, 23198, NaN
1470922287.72799, -0.0865535140037537, -0.00807722844183445, -0.0155302537605166, 33893, 32597, 23202, NaN
1470922288.72799, -0.085877038538456, -0.0078006642870605, -0.0153645733371377, 33896, 32598, 23223, NaN
1470922289.72799, -0.0832697451114655, -0.00805163849145174, -0.0151020931079984, 33897, 32606, 23204, NaN
1470922290.72799, -0.0790854245424271, -0.00834277737885714, -0.0147423436865211, 33901, 32592, 23193, NaN
1470922291.72799, -0.073649175465107, -0.00788545794785023, -0.0146059719845653, 33900, 32594, 23201, NaN
1470922292.72799, -0.0672571882605553, -0.00722395908087492, -0.0151520697399974, 33906, 32596, 23201, NaN
1470922293.72799, -0.0601768344640732, -0.00703707057982683, -0.0154827805235982, 33899, 32596, 23190, NaN
1470922294.72799, -0.0526470467448235, -0.0077371415682137, -0.0156266018748283, 33901, 32610, 23201, NaN
1470922295.72799, -0.0448789857327938, -0.00796307157725096, -0.0152298854663968, 33889, 32603, 23201, NaN
1470922296.73599, -0.0370569154620171, -0.00705402158200741, -0.015234705992043, 33899, 32589, 23195, NaN
1470922297.73599, -0.0293392948806286, -0.00737600959837437, -0.0155798532068729, 33907, 32592, 23183, NaN
1470922298.73599, -0.0218600574880838, -0.00707262894138694, -0.0139292245730758, 33900, 32595, 23196, NaN
1470922298.73599, -0.0147300204262137, -0.00715346448123455, -0.0149192055687308, 33892, 32590, 23207, NaN
1470922299.74399, -0.0080384174361825, -0.00640096981078386, -0.0140338838100433, 33888, 32598, 23204, NaN
1470922300.74399, -0.00185451796278358, -0.00659790029749274, -0.0137487417086959, 33908, 32596, 23193, NaN
1470922301.74399, 0.00375682441517711, -0.00639596162363887, -0.0140269491821527, 33898, 32614, 23209, NaN
1470922302.74399, 0.00823444128036499, -0.00600967556238174, -0.0140040516853333, 33902, 32605, 23198, NaN
1470922302.74399, 0.0118849305436015, -0.00520722521468997, -0.014351949095726, 33905, 32590, 23204, NaN
1470922303.74999, 0.0147906979545951, -0.00578815070912242, -0.0145623218268156, 33896, 32591, 23208, NaN
1470922304.74999, 0.0171934552490711, -0.00533761829137802, -0.0141924023628235, 33908, 32600, 23195, NaN
1470922305.74999, 0.0190732907503843, -0.00532333785668015, -0.0148417493328452, 33907, 32599, 23197, -19.8974266052246
1470922306.74999, 0.0199369918555021, -0.00506961205974221, -0.0146347135305405, 33899, 32580, 23193, NaN
1470922306.74999, 0.0205093920230865, -0.00461193453520536, -0.014781828969717, 33901, 32604, 23196, NaN
1470922307.75399, 0.0208012796938419, -0.00379176763817668, -0.015220426954329, 33910, 32596, 23194, NaN
1470922308.75399, 0.0208449736237526, -0.0035626427270472, -0.0145829934626818, 33900, 32604, 23188, NaN
1470922309.75399, 0.020705321803689, -0.00375109445303679, -0.0138975698500872, 33900, 32597, 23197, NaN
1470922310.75399, 0.0204705055803061, -0.00462971394881606, -0.0136910667642951, 33904, 32598, 23194, NaN
1470922310.75399, 0.0201446283608675, -0.00455548800528049, -0.0131160384044051, 33910, 32602, 23195, NaN
1470922311.75599, 0.0197765454649925, -0.00484131881967187, -0.0126840779557824, 33894, 32597, 23201, NaN
1470922312.75599, 0.019602719694376, -0.00559102324768901, -0.0122633744031191, 33901, 32599, 23201, NaN
1470922313.75599, 0.0190166980028152, -0.00590924080461264, -0.0114296562969685, 33904, 32608, 23198, NaN
1470922314.75599, 0.0183828324079514, -0.00602998631075025, -0.0113725792616606, 33895, 32592, 23206, NaN
1470922314.75599, 0.0177317764610052, -0.00681047793477774, -0.0113936839625239, 33890, 32590, 23208, NaN
1470922315.75799, 0.0171784330159426, -0.00682183867320418, -0.0118480389937758, 33912, 32620, 23208, NaN
1470922316.75799, 0.0167316216975451, -0.00708665698766708, -0.0114905908703804, 33899, 32602, 23192, NaN
1470922317.75799, 0.0167751014232635, -0.00708829564973712, -0.0110879968851805, 33898, 32591, 23204, NaN
1470922318.75799, 0.0166717879474163, -0.00656124018132687, -0.0110447639599442, 33894, 32600, 23200, NaN
1470922319.75799, 0.015746520832181, -0.00688863079994917, -0.0107940454035997, 33897, 32599, 23206, NaN
1470922320.76599, 0.0145901376381516, -0.00659241294488311, -0.0104253301396966, 33901, 32597, 23203, NaN
1470922321.76599, 0.0135770812630653, -0.00712022045627236, -0.0105573348701, 33897, 32597, 23207, NaN
1470922322.76599, 0.0127653414383531, -0.0062920437194407, -0.00991698447614908, 33899, 32595, 23196, NaN
1470922322.76599, 0.0127324732020497, -0.005758638959378, -0.009435567073524, 33892, 32595, 23215, NaN
1470922323.77399, 0.0121307801455259, -0.00610423926264048, -0.0107933934777975, 33912, 32596, 23193, NaN
1470922324.77399, 0.0117333065718412, -0.00585794588550925, -0.0101275108754635, 33903, 32595, 23201, NaN
1470922325.77399, 0.0105994716286659, -0.00622005900368094, -0.0102499229833484, 33896, 32590, 23196, NaN
1470922326.77399, 0.00986960157752037, -0.00625077448785305, -0.0100887976586819, 33894, 32608, 23211, NaN
1470922327.77399, 0.00821540039032698, -0.00625048438087106, -0.0106174871325493, 33903, 32597, 23197, NaN
1470922328.77399, 0.00647591659799218, -0.00560316955670714, -0.0098875118419528, 33902, 32594, 23185, NaN
1470922329.77399, 0.00537447817623615, -0.00668606068938971, -0.0100859114900231, 33891, 32600, 23211, NaN
1470922330.77399, 0.00419489713385701, -0.00646562129259109, -0.0109083969146013, 33898, 32588, 23205, NaN
1470922331.77399, 0.00303999125026166, -0.00677708769217134, -0.0114438915625215, 33907, 32598, 23193, NaN
1470922332.77399, 0.00212953961454332, -0.00639629364013672, -0.0110619617626071, 33900, 32596, 23206, NaN
1470922333.77399, 0.00146991503424942, -0.00599444191902876, -0.0103823794052005, 33884, 32599, 23214, NaN
1470922334.77399, 0.000623512081801891, -0.00590597884729505, -0.00999906379729509, 33902, 32608, 23206, NaN
1470922335.77399, 0.000332107360009104, -0.00532899517565966, -0.010054144077003, 33900, 32600, 23210, NaN
1470922336.77399, 7.8877856140025e-05, -0.00516867265105247, -0.00977398827672005, 33911, 32615, 23197, NaN
1470922337.77399, -6.08995178481564e-05, -0.00513100484386086, -0.00923234969377518, 33907, 32591, 23194, NaN
1470922338.77399, -0.000665811821818352, -0.00414913287386298, -0.00925295799970627, 33909, 32594, 23195, NaN
1470922339.77399, -0.00134494551457465, -0.00385810574516654, -0.00948784966021776, 33895, 32596, 23200, NaN
1470922340.77399, -0.00170513917692006, -0.0040913331322372, -0.00902795605361462, 33900, 32608, 23197, NaN
1470922341.77399, -0.00165570492390543, -0.00505544850602746, -0.00869951955974102, 33898, 32602, 23200, NaN
1470922342.77399, -0.00127315532881767, -0.00474735302850604, -0.00813932996243238, 33909, 32595, 23198, NaN
1470922343.77399, -0.00102885428350419, -0.00496229808777571, -0.00736826471984386, 33915, 32596, 23200, NaN
1470922344.77399, -0.000808109587524086, -0.00500806327909231, -0.00735459011048079, 33893, 32590, 23200, NaN
1470922345.77399, -0.000722995784599334, -0.00455372454598546, -0.00780469039455056, 33890, 32602, 23210, NaN
1470922346.77399, -0.00162680319044739, -0.00400012545287609, -0.00739806331694126, 33891, 32603, 23212, NaN
