File timestamp: Fri Aug  5 20:00:00 2016, Internal temp: 40.2069091796875
1470428748.10999, -0.02821777574718, 0.046394981443882, -0.013578581623733, 33854, 33093, 23204, NaN
1470428749.10999, -0.03509371727705, 0.0482948534190655, -0.0139029454439878, 33897, 33100, 23201, NaN
1470428750.10999, -0.00577192008495331, 0.0502204485237598, -0.0139687201008201, 33873, 33151, 23202, NaN
1470428750.10999, 0.0205329544842243, 0.0520771071314812, -0.013430523686111, 33832, 33180, 23276, NaN
1470428751.11799, 0.0053730676881969, 0.0520612746477127, -0.012996468693018, 33845, 33160, 23279, NaN
1470428752.11799, -0.022539347410202, 0.0514663383364677, -0.0137984286993742, 33873, 33138, 23230, NaN
1470428753.11799, -0.0220482423901558, 0.0505464337766171, -0.0142590589821339, 33906, 33147, 23181, NaN
1470428754.11799, 0.0103965569287539, 0.0504908226430416, -0.0126931685954332, 33890, 33155, 23230, NaN
1470428755.11799, 0.0324695520102978, 0.0504226051270962, -0.0113897789269686, 33860, 33155, 23315, NaN
1470428756.11799, 0.00311611965298653, 0.0497488453984261, -0.0110935550183058, 33839, 33171, 23324, NaN
1470428757.11799, -0.0523036196827888, 0.0489131174981594, -0.0124508338049054, 33862, 33133, 23263, NaN
1470428758.11799, -0.0665159597992897, 0.0480737909674644, -0.0137425567954779, 33894, 33129, 23228, NaN
1470428759.11799, -0.0225017685443163, 0.0485104694962502, -0.0134567860513926, 33901, 33128, 23244, NaN
1470428760.11799, 0.0319826267659664, 0.0501801036298275, -0.0119736781343818, 33887, 33156, 23339, NaN
1470428761.11799, 0.0419586151838303, 0.0515997298061848, -0.0102168768644333, 33855, 33208, 23369, NaN
1470428762.11799, 0.0125387376174331, 0.0518559589982033, -0.00936206802725792, 33867, 33171, 23298, NaN
1470428763.11799, -0.00677808467298746, 0.052579864859581, -0.0109411990270019, 33911, 33168, 23282, NaN
1470428764.11799, -0.000138539850013331, 0.0537925139069557, -0.0123504493385553, 33898, 33171, 23297, NaN
1470428765.11799, 0.0116163827478886, 0.0547740161418915, -0.0116881551221013, 33912, 33191, 23329, NaN
1470428766.11799, 0.0140970274806023, 0.0551247447729111, -0.0110958935692906, 33894, 33172, 23324, NaN
1470428767.11799, 0.0157958138734102, 0.0539323128759861, -0.0105367824435234, 33897, 33132, 23280, NaN
1470428768.11799, 0.0282490886747837, 0.0522896386682987, -0.00987589452415705, 33881, 33131, 23310, NaN
1470428769.11799, 0.0284646768122911, 0.0523038282990456, -0.00945347920060158, 33885, 33171, 23378, NaN
1470428770.11799, -0.000115241928142495, 0.0523293875157833, -0.0104811266064644, 33906, 33140, 23347, NaN
1470428771.11799, -0.0200520064681768, 0.0523098334670067, -0.0119020780548453, 33923, 33121, 23316, NaN
1470428772.11799, 0.000860160682350397, 0.0521621741354465, -0.0113605987280607, 33916, 33109, 23310, NaN
1470428773.12799, 0.03714944049716, 0.0529741793870926, -0.00979446060955524, 33913, 33166, 23358, NaN
1470428774.12799, 0.0424007996916771, 0.0543868355453014, -0.00799905974417925, 33889, 33199, 23345, NaN
1470428774.12799, 0.0180048290640116, 0.0554323457181454, -0.00831982865929604, 33900, 33177, 23317, NaN
1470428775.13599, -0.00374482851475477, 0.0563862361013889, -0.00950240530073643, 33902, 33200, 23315, NaN
1470428776.13599, -0.0140606872737408, 0.0550436861813068, -0.00974182318896055, 33934, 33166, 23323, NaN
1470428777.13599, -0.0140470750629902, 0.0534679591655731, -0.00945462286472321, 33907, 33107, 23249, NaN
1470428778.13599, 0.0187542717903852, 0.05327183380723, -0.00839753169566393, 33873, 33091, 23242, NaN
1470428778.13599, 0.0563903525471687, 0.0545065701007843, -0.00611644936725497, 33852, 33201, 23362, NaN
1470428779.14199, 0.0121656060218811, 0.0554470717906952, -0.00665976805612445, 33859, 33211, 23383, NaN
1470428780.14199, -0.0796355605125427, 0.0541848242282867, -0.0094803674146533, 33905, 33125, 23216, NaN
1470428781.14199, -0.0867588073015213, 0.0538695119321346, -0.0121969617903233, 33933, 33078, 23163, NaN
1470428782.14199, -0.00607712939381599, 0.0536906160414219, -0.0121135450899601, 33904, 33144, 23263, NaN
1470428782.14199, 0.0500363782048225, 0.0555514134466648, -0.009272500872612, 33872, 33146, 23327, NaN
1470428783.14799, 0.0326581709086895, 0.0564965382218361, -0.00867228396236897, 33854, 33166, 23291, -43.551383972168
1470428784.14799, -0.0230212155729532, 0.0582442842423916, -0.0105022471398115, 33867, 33193, 23243, NaN
1470428785.14799, -0.0600077733397484, 0.0586975552141666, -0.0140785099938512, 33939, 33183, 23157, NaN
1470428786.14799, -0.0390942916274071, 0.0579979158937931, -0.0147952931001782, 33928, 33150, 23150, NaN
1470428786.14799, 0.0131718553602695, 0.057449147105217, -0.0134001728147268, 33894, 33151, 23189, NaN
1470428787.15199, 0.0431640408933163, 0.0569589287042618, -0.0113653698936105, 33836, 33169, 23237, NaN
1470428788.15199, 0.0340501591563225, 0.0558478832244873, -0.0100004132837057, 33864, 33169, 23234, NaN
1470428789.15199, -0.0121724735945463, 0.0565233938395977, -0.012120277620852, 33897, 33206, 23198, NaN
1470428790.15199, -0.0570506080985069, 0.0558304525911808, -0.0128321377560496, 33921, 33162, 23123, NaN
1470428790.15199, -0.0410916842520237, 0.0540794804692268, -0.0124857863411307, 33900, 33120, 23127, NaN
1470428791.15399, 0.0198069158941507, 0.05411272123456, -0.0118036493659019, 33860, 33135, 23185, NaN
1470428792.15399, 0.0565278455615044, 0.0543559566140175, -0.0106831584125757, 33855, 33140, 23243, NaN
1470428793.15399, 0.0394767969846725, 0.0556756891310215, -0.0105362674221396, 33879, 33159, 23222, NaN
1470428794.15399, -0.00402452237904072, 0.0575754158198833, -0.0126968258991838, 33899, 33191, 23159, NaN
1470428795.15399, -0.0381836965680122, 0.0583926253020763, -0.0136425141245127, 33919, 33201, 23154, NaN
1470428796.15399, -0.0474460460245609, 0.0561564601957798, -0.0145538290962577, 33906, 33183, 23117, NaN
1470428797.16199, -0.0218400899320841, 0.0554438754916191, -0.0131717454642057, 33879, 33139, 23107, NaN
1470428798.16199, 0.0215036235749722, 0.0549644194543362, -0.0127948466688395, 33869, 33132, 23165, NaN
1470428798.16199, 0.0423237010836601, 0.0556538291275501, -0.0119280843064189, 33896, 33187, 23225, NaN
1470428799.16999, 0.0165939759463072, 0.055243793874979, -0.0118750799447298, 33894, 33186, 23211, NaN
1470428800.16999, -0.0278280712664127, 0.0543422251939774, -0.0116603076457977, 33882, 33119, 23120, NaN
1470428801.16999, -0.0321680419147015, 0.052829422056675, -0.010808696039021, 33872, 33083, 23095, NaN
1470428802.16999, 0.0103558050468564, 0.0541699677705765, -0.0101148393005133, 33869, 33158, 23156, NaN
1470428803.16999, 0.0375206358730793, 0.0563591457903385, -0.0106687294319272, 33903, 33186, 23218, NaN
1470428804.16999, 0.0113260038197041, 0.0579558648169041, -0.0105412853881717, 33885, 33185, 23190, NaN
1470428805.16999, -0.0316898375749588, 0.0565434023737907, -0.0107966214418411, 33892, 33125, 23118, NaN
1470428806.16999, -0.0305789820849895, 0.0566267259418964, -0.0106006059795618, 33882, 33150, 23091, NaN
1470428807.16999, 0.00192967068869621, 0.0562651455402374, -0.0106137506663799, 33876, 33177, 23164, NaN
1470428808.16999, 0.01996392570436, 0.0583680756390095, -0.0115935085341334, 33925, 33157, 23179, NaN
1470428809.16999, 0.0104263629764318, 0.0587219260632992, -0.0115644745528698, 33899, 33195, 23213, NaN
1470428810.16999, -0.0223910342901945, 0.0572829209268093, -0.0112483967095613, 33877, 33190, 23199, NaN
1470428811.16999, -0.0526890829205513, 0.0550919994711876, -0.0113120013847947, 33885, 33123, 23139, NaN
1470428812.16999, -0.0396253801882267, 0.0534032769501209, -0.0118120945990086, 33913, 33125, 23109, NaN
1470428813.16999, 0.0135065354406834, 0.0541322529315948, -0.0107153346762061, 33895, 33187, 23154, NaN
1470428814.16999, 0.0512644201517105, 0.0558325201272964, -0.0100812157616019, 33901, 33177, 23217, NaN
1470428815.16999, 0.0308687221258879, 0.055935014039278, -0.0101598268374801, 33887, 33144, 23205, NaN
1470428816.16999, -0.00510894740000367, 0.0552326627075672, -0.0106295254081488, 33905, 33150, 23093, NaN
1470428817.16999, -0.0025509234983474, 0.0554326958954334, -0.0107288490980864, 33899, 33139, 23085, NaN
1470428818.16999, 0.0242099240422249, 0.0563990548253059, -0.00975618232041597, 33874, 33177, 23208, NaN
1470428819.16999, 0.0164969954639673, 0.056182686239481, -0.0101495664566755, 33891, 33203, 23203, NaN
1470428820.16999, -0.01471808552742, 0.0551868602633476, -0.0110710123553872, 33907, 33158, 23142, NaN
1470428821.16999, -0.0205156989395618, 0.0522437170147896, -0.0123859271407127, 33903, 33117, 23100, NaN
1470428822.16999, 0.0115485088899732, 0.0506662540137768, -0.0112308822572231, 33892, 33110, 23118, NaN
1470428823.16999, 0.0447582714259624, 0.0511578246951103, -0.00966256391257048, 33889, 33168, 23199, NaN
1470428824.16999, 0.0312163196504116, 0.0512884892523289, -0.0087348073720932, 33872, 33137, 23184, NaN
1470428825.17999, 0.00219576386734843, 0.0510741770267487, -0.0088850436732173, 33898, 33161, 23132, NaN
1470428826.17999, -0.00807922426611185, 0.0503140054643154, -0.00900768861174583, 33905, 33167, 23133, NaN
1470428827.17999, -0.000543859321624041, 0.0504292845726013, -0.00847617629915476, 33896, 33132, 23096, NaN
1470428827.17999, 0.0333369597792625, 0.0514784716069698, -0.00831881165504456, 33897, 33118, 23100, NaN
1470428828.18799, 0.0734907239675522, 0.0519665777683258, -0.00744496705010533, 33883, 33190, 23213, NaN
1470428829.18799, 0.043028324842453, 0.0522996820509434, -0.00669942842796445, 33869, 33230, 23252, NaN
1470428830.18799, -0.042193815112114, 0.0507188141345978, -0.00855349842458963, 33873, 33144, 23120, NaN
1470428831.18799, -0.0624023526906967, 0.0493885390460491, -0.00960277672857046, 33902, 33132, 23070, NaN
1470428831.18799, 0.00209504249505699, 0.0498174130916595, -0.00964251905679703, 33918, 33188, 23167, NaN
1470428832.19399, 0.047583531588316, 0.0502723380923271, -0.00883621349930763, 33884, 33169, 23236, NaN
1470428833.19399, 0.0129592074081302, 0.04874537140131, -0.00856250245124102, 33875, 33121, 23169, NaN
1470428834.19399, -0.039447795599699, 0.047731988132, -0.00873892847448587, 33866, 33120, 23115, NaN
1470428835.19399, -0.040297195315361, 0.0482578612864017, -0.0102367429062724, 33903, 33147, 23135, NaN
1470428835.19399, -0.0112752737477422, 0.0509613119065762, -0.0103090982884169, 33903, 33217, 23215, NaN
1470428836.19799, -0.0193118844181299, 0.050683356821537, -0.0103995827957988, 33883, 33185, 23225, NaN
1470428837.19799, -0.0428903251886368, 0.0487603060901165, -0.00983282364904881, 33886, 33099, 23128, -43.8310127258301
1470428838.19799, -0.0227066371589899, 0.0482269376516342, -0.00950825680047274, 33887, 33116, 23136, NaN
1470428839.19799, 0.0226355846971273, 0.0503276959061623, -0.00949516519904137, 33889, 33223, 23258, NaN
1470428839.19799, 0.0117277652025223, 0.0514397248625755, -0.0100627327337861, 33892, 33245, 23252, NaN
1470428840.20199, -0.0378118902444839, 0.0493321493268013, -0.0112753035500646, 33887, 33114, 23104, NaN
1470428841.20199, -0.0342583619058132, 0.047792736440897, -0.0114865405485034, 33901, 33110, 23103, NaN
1470428842.20199, 0.0142284985631704, 0.0478774793446064, -0.0112276757135987, 33883, 33174, 23198, NaN
1470428843.20199, 0.0320669114589691, 0.0489130765199661, -0.0107441870495677, 33872, 33201, 23226, NaN
1470428843.20199, 0.00297632836736739, 0.0484294034540653, -0.0112054534256458, 33886, 33151, 23194, NaN
1470428844.20399, -0.0241519529372454, 0.0469866693019867, -0.012573073618114, 33892, 33160, 23171, NaN
1470428845.20399, -0.0228796973824501, 0.0460847988724709, -0.0132114998996258, 33880, 33126, 23163, NaN
1470428846.20399, -0.00389351672492921, 0.0469485893845558, -0.0141384331509471, 33884, 33145, 23194, NaN
1470428847.20399, 0.0149757377803326, 0.0488115921616554, -0.0140137281268835, 33911, 33139, 23197, NaN
1470428848.20399, 0.0306865945458412, 0.0492927245795727, -0.0133065385743976, 33890, 33171, 23209, NaN
1470428849.21399, 0.0246181841939688, 0.0489339716732502, -0.0132315568625927, 33877, 33193, 23222, NaN
1470428850.21399, 0.00403577508404851, 0.0485065691173077, -0.0142070474103093, 33910, 33157, 23200, NaN
1470428851.21399, 0.00799041427671909, 0.0479301176965237, -0.0153325498104095, 33905, 33160, 23132, NaN
1470428851.21399, 0.0533730015158653, 0.0492826104164124, -0.0143642835319042, 33886, 33167, 23186, NaN
1470428852.22199, 0.100957371294498, 0.0501256361603737, -0.0136657897382975, 33897, 33187, 23231, NaN
1470428853.22199, 0.115219309926033, 0.0508800633251667, -0.0125644691288471, 33888, 33167, 23204, NaN
1470428854.22199, 0.114326983690262, 0.0507013127207756, -0.0125753926113248, 33869, 33158, 23182, NaN
1470428855.22199, 0.123777166008949, 0.0516227893531322, -0.0141678191721439, 33892, 33159, 23189, NaN
1470428856.22199, 0.129711478948593, 0.0507961884140968, -0.0149250607937574, 33889, 33193, 23203, NaN
1470428857.22199, 0.117879822850227, 0.0506635084748268, -0.0160141829401255, 33905, 33185, 23180, NaN
1470428858.22199, 0.116750471293926, 0.0495666600763798, -0.0161421410739422, 33903, 33129, 23170, NaN
1470428859.22199, 0.151772752404213, 0.0493548922240734, -0.0152150802314281, 33864, 33130, 23187, NaN
1470428860.22199, 0.183060050010681, 0.0497943684458733, -0.0146480202674866, 33873, 33179, 23281, NaN
1470428861.22199, 0.157797381281853, 0.049153920263052, -0.0151906115934253, 33867, 33194, 23273, NaN
1470428862.22199, 0.111010856926441, 0.0496346913278103, -0.0158177819103003, 33926, 33173, 23188, NaN
1470428863.22199, 0.110553838312626, 0.0486111901700497, -0.0160130299627781, 33915, 33145, 23174, NaN
1470428864.22199, 0.145353391766548, 0.0470047555863857, -0.0134992189705372, 33867, 33131, 23228, NaN
1470428865.22199, 0.161623135209084, 0.0464471317827702, -0.0115545056760311, 33878, 33154, 23270, NaN
1470428866.22199, 0.138605743646622, 0.0471404604613781, -0.0118181435391307, 33886, 33214, 23254, NaN
1470428867.22199, 0.0865520536899567, 0.0480490475893021, -0.0141438040882349, 33900, 33174, 23199, NaN
1470428868.22199, 0.0670976713299751, 0.0473964251577854, -0.0147212594747543, 33916, 33130, 23143, NaN
1470428869.22199, 0.108266033232212, 0.0471601597964764, -0.0138448867946863, 33889, 33207, 23231, NaN
1470428870.22199, 0.139546632766724, 0.0458856858313084, -0.012750631198287, 33882, 33168, 23288, NaN
1470428871.22199, 0.115299724042416, 0.0453058853745461, -0.0127339260652661, 33860, 33151, 23282, NaN
1470428872.22199, 0.0745285004377365, 0.0458243153989315, -0.0133167710155249, 33902, 33164, 23203, NaN
1470428873.22199, 0.0627778172492981, 0.0460652634501457, -0.0139299919828773, 33906, 33196, 23231, NaN
1470428874.22199, 0.0699475109577179, 0.0455256439745426, -0.0137015637010336, 33886, 33156, 23231, NaN
1470428875.22199, 0.0829266458749771, 0.0447295904159546, -0.0136991683393717, 33891, 33111, 23252, NaN
1470428876.22199, 0.092365488409996, 0.0454641990363598, -0.0130962682887912, 33874, 33167, 23293, NaN
1470428877.23199, 0.066491425037384, 0.0467144139111042, -0.0130873033776879, 33878, 33217, 23310, NaN
1470428878.23199, 0.00481918593868613, 0.0465611033141613, -0.0128885479643941, 33881, 33169, 23276, NaN
1470428879.23199, -0.0335085764527321, 0.044725589454174, -0.0131600750610232, 33891, 33151, 23201, NaN
1470428880.23199, -0.0159964766353369, 0.0438630841672421, -0.0140619622543454, 33904, 33153, 23218, NaN
1470428880.23199, 0.0264087412506342, 0.0445576161146164, -0.0145779773592949, 33921, 33179, 23297, NaN
1470428881.23999, 0.0362096168100834, 0.0457387119531631, -0.0126626184210181, 33882, 33175, 23308, NaN
1470428882.23999, 0.00476881396025419, 0.0446359701454639, -0.0104408832266927, 33874, 33178, 23298, NaN
1470428883.23999, -0.0224088244140148, 0.0439640805125237, -0.0108664957806468, 33894, 33159, 23268, NaN
1470428884.23999, -0.0145791918039322, 0.0445377677679062, -0.0115476837381721, 33927, 33154, 23259, NaN
1470428884.23999, 0.00773588800802827, 0.0444708056747913, -0.0115093719214201, 33921, 33174, 23300, NaN
1470428885.24599, 0.0208109840750694, 0.0444028675556183, -0.00976218841969967, 33908, 33147, 23321, NaN
1470428886.24599, 0.0193501506000757, 0.0435409061610699, -0.00878412555903196, 33884, 33178, 23342, NaN
1470428887.24599, 8.04905648692511e-05, 0.0431191101670265, -0.00904965214431286, 33856, 33165, 23323, NaN
1470428888.24599, -0.00930609181523323, 0.0445851311087608, -0.00948796048760414, 33908, 33133, 23234, NaN
1470428888.24999, 0.0174068678170443, 0.0465248115360737, -0.0109668336808681, 33924, 33174, 23273, NaN
1470428889.24999, 0.0361345745623112, 0.0483662374317646, -0.0101392604410648, 33903, 33217, 23349, NaN
1470428890.24999, 7.50458566471934e-05, 0.0475541539490223, -0.00948305428028107, 33886, 33172, 23336, NaN
1470428891.24999, -0.0428144298493862, 0.0459877960383892, -0.0103480108082294, 33897, 33168, 23232, -43.9332542419434
1470428892.24999, -0.0375714860856533, 0.0469219647347927, -0.0107336463406682, 33904, 33194, 23277, NaN
1470428892.24999, -0.0241307597607374, 0.0477320291101933, -0.011287753470242, 33906, 33228, 23331, NaN
1470428893.25199, -0.0416794382035732, 0.0467946939170361, -0.0114887757226825, 33909, 33190, 23302, NaN
1470428894.25199, -0.0586432404816151, 0.0453364439308643, -0.011176030151546, 33903, 33142, 23267, NaN
1470428895.25199, -0.0476902760565281, 0.0438443385064602, -0.0107122836634517, 33913, 33154, 23262, NaN
1470428896.25199, -0.0237140096724033, 0.0423354804515839, -0.0104515384882689, 33893, 33140, 23290, NaN
1470428896.25199, -0.00360105582512915, 0.0429759509861469, -0.00980083085596561, 33885, 33167, 23296, NaN
1470428897.25199, 0.00957315973937511, 0.0442934595048428, -0.010002332739532, 33891, 33155, 23293, NaN
1470428898.25199, 0.0118037974461913, 0.0447881035506725, -0.0102575188502669, 33909, 33179, 23321, NaN
1470428899.25199, -0.00594742549583316, 0.0449122339487076, -0.0102021526545286, 33872, 33192, 23278, NaN
1470428900.25199, -0.0170038528740406, 0.0450928956270218, -0.00948677770793438, 33892, 33158, 23223, NaN
1470428901.25999, 0.000895838544238359, 0.0452268645167351, -0.0103638200089335, 33880, 33134, 23251, NaN
1470428902.25999, 0.0245463438332081, 0.0455991066992283, -0.0103481765836477, 33908, 33185, 23301, NaN
1470428903.25999, 0.0188728701323271, 0.0452188961207867, -0.0103858876973391, 33894, 33202, 23313, NaN
1470428904.25999, -0.015824818983674, 0.0434850789606571, -0.0102552501484752, 33877, 33140, 23265, NaN
1470428904.25999, -0.0335873104631901, 0.0424248017370701, -0.0106502883136272, 33906, 33138, 23197, NaN
1470428905.26799, -0.00542335165664554, 0.0431040860712528, -0.0114174857735634, 33905, 33149, 23225, NaN
1470428906.26799, 0.0196752529591322, 0.044419389218092, -0.011088976636529, 33901, 33208, 23297, NaN
1470428907.26799, -0.00451363809406757, 0.0437200851738453, -0.0113992029801011, 33885, 33179, 23249, NaN
1470428908.26799, -0.0314505845308304, 0.0415391512215137, -0.0112849371507764, 33885, 33128, 23162, NaN
1470428909.26799, -0.00895816739648581, 0.0418483540415764, -0.0113777844235301, 33898, 33151, 23157, NaN
1470428910.26799, 0.0333071835339069, 0.0427175052464008, -0.0111470771953464, 33887, 33218, 23234, NaN
1470428911.26799, 0.0254104472696781, 0.0432334020733833, -0.0109884301200509, 33880, 33217, 23273, NaN
1470428912.26799, -0.0272448714822531, 0.0425854101777077, -0.0120076360180974, 33908, 33161, 23198, NaN
1470428913.26799, -0.0454157441854477, 0.0414392873644829, -0.0136136272922158, 33907, 33144, 23131, NaN
1470428914.26799, -0.00668463762849569, 0.0411340929567814, -0.0128020374104381, 33870, 33173, 23224, NaN
1470428915.26799, 0.0254117641597986, 0.0401231832802296, -0.0119375791400671, 33876, 33194, 23244, NaN
1470428916.26799, 0.0125986421480775, 0.0401564687490463, -0.0118203433230519, 33887, 33170, 23222, NaN
1470428917.26799, -0.0119607420638204, 0.0401700511574745, -0.0134699223563075, 33907, 33118, 23200, NaN
1470428918.26799, -0.0171666741371155, 0.0407789088785648, -0.0150035917758942, 33902, 33159, 23161, NaN
1470428919.26799, -0.000635711650829762, 0.0409931913018227, -0.0149614186957479, 33877, 33151, 23177, NaN
1470428920.26799, 0.0200447589159012, 0.0419742688536644, -0.0148035436868668, 33870, 33168, 23166, NaN
1470428921.26799, 0.0304728988558054, 0.0424778945744038, -0.0155234830453992, 33874, 33164, 23182, NaN
1470428922.26799, 0.0179635006934404, 0.0427174493670464, -0.0161758568137884, 33878, 33180, 23206, NaN
1470428923.26799, -0.0130823412910104, 0.0425138957798481, -0.0168944578617811, 33913, 33202, 23188, NaN
1470428924.26799, -0.0328430198132992, 0.0429374575614929, -0.0178095884621143, 33909, 33177, 23149, NaN
1470428925.26799, -0.0279342345893383, 0.041183840483427, -0.0170921608805656, 33899, 33144, 23136, NaN
1470428926.26799, -0.00292298942804337, 0.0412777103483677, -0.0152726592496037, 33865, 33134, 23166, NaN
1470428927.26799, 0.0197557341307402, 0.0415017120540142, -0.0147921377792954, 33877, 33163, 23151, NaN
1470428928.26799, 0.0229290816932917, 0.0422476679086685, -0.014494551345706, 33910, 33182, 23183, NaN
1470428929.26799, 0.0101598696783185, 0.0426194407045841, -0.0144241359084845, 33916, 33161, 23174, NaN
1470428930.27599, -0.00988501962274313, 0.0418138802051544, -0.0133005576208234, 33877, 33196, 23171, NaN
1470428931.27599, -0.0251860376447439, 0.0416406728327274, -0.0132108014076948, 33887, 33158, 23117, NaN
1470428932.27599, -0.0105334082618356, 0.0411052890121937, -0.0129793221130967, 33887, 33145, 23121, NaN
1470428933.27599, 0.0219861883670092, 0.0427070111036301, -0.0129753425717354, 33879, 33192, 23178, NaN
1470428933.27599, 0.0201337728649378, 0.0433010123670101, -0.0121377138420939, 33878, 33198, 23205, NaN
1470428934.28399, -0.019542895257473, 0.0413397550582886, -0.0131687894463539, 33899, 33148, 23095, NaN
1470428935.28399, -0.0222182497382164, 0.0397971533238888, -0.014699911698699, 33896, 33108, 23064, NaN
1470428936.28399, 0.0294045824557543, 0.0405562557280064, -0.0143708353862166, 33893, 33150, 23137, NaN
1470428937.28399, 0.0597466304898262, 0.0411914773285389, -0.0128561854362488, 33886, 33167, 23187, NaN
1470428937.28399, 0.0260186437517405, 0.0408004522323608, -0.0122914426028728, 33881, 33161, 23136, NaN
1470428938.28999, -0.0103213749825954, 0.0397876016795635, -0.0135748041793704, 33893, 33141, 23052, NaN
1470428939.28999, 0.00287970993667841, 0.0405310168862343, -0.0142401494085789, 33906, 33145, 23089, NaN
1470428940.28999, 0.0337905958294868, 0.0414936132729053, -0.0144318090751767, 33894, 33172, 23151, NaN
1470428941.28999, 0.0287060476839542, 0.0417458340525627, -0.01413659658283, 33881, 33141, 23163, NaN
1470428941.28999, 0.00194334867410362, 0.0410895682871342, -0.0136258415877819, 33863, 33141, 23119, NaN
1470428942.29399, -0.0123951081186533, 0.0415494069457054, -0.0141833666712046, 33882, 33158, 23088, NaN
1470428943.29399, -0.00994358491152525, 0.0415652841329575, -0.0147548988461494, 33879, 33148, 23120, NaN
1470428944.29399, -0.00026154555962421, 0.0425626263022423, -0.0143243363127112, 33898, 33158, 23094, NaN
1470428945.29399, 0.00430898228660226, 0.0423391126096249, -0.0131741380318999, 33873, 33165, 23133, -44.1326179504395
1470428945.29399, -0.0123831387609243, 0.0420753061771393, -0.0138299642130733, 33870, 33136, 23100, NaN
1470428946.29599, -0.0251907519996166, 0.0432404391467571, -0.014994720928371, 33906, 33106, 23061, NaN
1470428947.29599, -0.00737093528732657, 0.0444142073392868, -0.0155595783144236, 33904, 33198, 23089, NaN
1470428948.29599, 0.0102059189230204, 0.0446858815848827, -0.014123260974884, 33879, 33158, 23126, NaN
1470428949.29599, -0.00398969277739525, 0.0445959530770779, -0.0142278457060456, 33852, 33152, 23107, NaN
1470428950.29599, -0.0230603627860546, 0.0448623448610306, -0.0151447718963027, 33874, 33151, 23056, NaN
1470428951.29599, -0.0179496854543686, 0.0446684062480927, -0.0160687137395144, 33900, 33129, 23048, NaN
1470428952.29599, 0.00151986838318408, 0.0441777147352695, -0.0153728369623423, 33903, 33140, 23085, NaN
1470428953.29599, 0.0142932990565896, 0.0440888702869415, -0.0137232486158609, 33877, 33147, 23104, NaN
1470428954.30399, 0.00430671125650406, 0.0436502695083618, -0.0127865634858608, 33849, 33143, 23080, NaN
1470428954.30399, -0.0137019781395793, 0.0438912995159626, -0.0130256814882159, 33857, 33154, 23081, NaN
1470428955.31199, -0.0187148954719305, 0.0440416485071182, -0.0149829080328345, 33897, 33152, 23029, NaN
1470428956.31199, 0.00147744140122086, 0.0442948937416077, -0.0159532018005848, 33905, 33114, 23029, NaN
1470428957.31199, 0.0346855334937572, 0.0449504218995571, -0.0145660610869527, 33883, 33126, 23056, NaN
1470428958.31199, 0.0390216894447803, 0.0452845171093941, -0.0133230378851295, 33842, 33146, 23127, NaN
1470428958.67199, 0.0293906088918447, 0.0457641296088696, -0.0137225147336721, 33852, 33170, 23207, NaN
1470428959.67199, -0.0140713965520263, 0.0465078428387642, -0.0139044402167201, 33891, 33177, 23206, NaN
1470428960.67199, -0.0474554598331451, 0.0483543798327446, -0.0146798677742481, 33901, 33185, 23159, NaN
1470428961.67199, -0.0425313301384449, 0.0478218495845795, -0.0143372332677245, 33889, 33127, 23142, NaN
1470428962.67199, -0.00170247885398567, 0.0457171835005283, -0.0137674324214458, 33867, 33103, 23196, NaN
1470428963.67199, 0.0371833257377148, 0.0453186072409153, -0.0125930653885007, 33884, 33121, 23218, NaN
1470428964.67199, 0.0465154089033604, 0.0459412410855293, -0.0120629202574492, 33890, 33164, 23230, NaN
1470428965.67199, 0.0293170809745789, 0.0476501993834972, -0.0117886429652572, 33864, 33174, 23276, NaN
1470428966.67199, -0.0126823494210839, 0.0480939336121082, -0.0129857482388616, 33859, 33181, 23217, NaN
1470428967.67199, -0.0467270873486996, 0.0476856864988804, -0.0142216570675373, 33867, 33158, 23188, NaN
1470428968.67199, -0.0361323095858097, 0.0474552288651466, -0.0152136962860823, 33913, 33141, 23141, NaN
1470428969.67199, 0.0102000376209617, 0.0483645386993885, -0.0148394722491503, 33908, 33151, 23189, NaN
1470428970.67199, 0.035467840731144, 0.0496369861066341, -0.012425041757524, 33856, 33169, 23274, NaN
1470428971.67199, 0.0026076219510287, 0.048387423157692, -0.0119798732921481, 33837, 33160, 23234, NaN
1470428972.67199, -0.0464159548282623, 0.0471308045089245, -0.0129617592319846, 33879, 33139, 23180, NaN
1470428973.67199, -0.0541420690715313, 0.0470138415694237, -0.0145552242174745, 33906, 33148, 23164, NaN
1470428974.67199, -0.0155573505908251, 0.0480194613337517, -0.0139304148033261, 33911, 33151, 23198, NaN
1470428975.67199, 0.0154073471203446, 0.04807273671031, -0.0117362746968865, 33875, 33131, 23234, NaN
1470428976.67199, 0.0215540621429682, 0.0486403964459896, -0.011006785556674, 33874, 33119, 23218, NaN
1470428977.67199, 0.0195823572576046, 0.049065213650465, -0.0103076780214906, 33877, 33115, 23235, NaN
1470428978.67199, 0.0127279842272401, 0.0504633225500584, -0.0110751232132316, 33871, 33208, 23247, NaN
1470428979.67199, -0.0101637616753578, 0.0515772216022015, -0.0119801694527268, 33888, 33202, 23231, NaN
1470428980.67199, -0.0348752811551094, 0.050031490623951, -0.0125008346512914, 33912, 33163, 23229, NaN
1470428981.67199, -0.0317609570920467, 0.0476055182516575, -0.012717742472887, 33890, 33154, 23193, NaN
