File timestamp: Sun Sep  4 09:00:00 2016, Internal temp: 17.852783203125
1472981102.628, 0.00798928085714579, -0.118373520672321, 0.1568363904953, 32291, 31524, 23385, NaN
1472981103.628, 0.00593919353559613, -0.118589051067829, 0.157002851366997, 32284, 31531, 23393, NaN
1472981104.628, 0.00280339922755957, -0.118706397712231, 0.156961143016815, 32307, 31526, 23383, NaN
1472981104.628, 2.21768314077053e-05, -0.11965473741293, 0.157463431358337, 32295, 31535, 23395, NaN
1472981105.634, -0.00394963379949331, -0.119404681026936, 0.157284334301949, 32293, 31540, 23377, NaN
1472981106.634, -0.00736386980861425, -0.119153246283531, 0.158400222659111, 32287, 31521, 23387, NaN
1472981107.634, -0.00919365417212248, -0.118986666202545, 0.158198893070221, 32301, 31532, 23385, NaN
1472981108.634, -0.0114956330507994, -0.119159661233425, 0.157997980713844, 32278, 31535, 23393, NaN
1472981108.634, -0.0132957044988871, -0.119890227913857, 0.157671481370926, 32291, 31527, 23390, NaN
1472981109.64, -0.0150481890887022, -0.119787864387035, 0.157916873693466, 32287, 31529, 23392, NaN
1472981110.64, -0.0165675915777683, -0.120048820972443, 0.158176377415657, 32295, 31533, 23387, NaN
1472981111.64, -0.0172719974070787, -0.120848476886749, 0.157807290554047, 32292, 31519, 23391, NaN
1472981112.64, -0.0181206706911325, -0.120846800506115, 0.156943738460541, 32292, 31520, 23389, NaN
1472981112.64, -0.0176458042114973, -0.12140429019928, 0.15744811296463, 32289, 31532, 23377, NaN
1472981113.648, -0.0155748184770346, -0.121368430554867, 0.157417833805084, 32294, 31523, 23385, NaN
1472981114.648, -0.0134415803477168, -0.12185750156641, 0.157314732670784, 32294, 31532, 23381, NaN
1472981115.648, -0.0109283048659563, -0.122307188808918, 0.156763687729836, 32279, 31526, 23387, NaN
1472981116.648, -0.00856936443597078, -0.121528968214989, 0.15610583126545, 32284, 31527, 23394, NaN
1472981116.648, -0.00487051298841834, -0.121422834694386, 0.156277507543564, 32283, 31531, 23392, NaN
1472981117.638, -0.00101562368217856, -0.121737658977509, 0.155795156955719, 32281, 31536, 23383, NaN
1472981118.638, 0.00290394737385213, -0.120891943573952, 0.156005933880806, 32298, 31535, 23383, NaN
1472981119.638, 0.00639799609780312, -0.120842278003693, 0.156116113066673, 32273, 31529, 23398, NaN
1472981120.638, 0.008719720877707, -0.121196933090687, 0.156244352459908, 32282, 31531, 23380, NaN
1472981120.638, 0.0108395842835307, -0.120484717190266, 0.156826704740524, 32286, 31531, 23399, NaN
1472981121.646, 0.0120605332776904, -0.120522923767567, 0.15606826543808, 32288, 31533, 23383, NaN
1472981122.646, 0.0128038832917809, -0.120826169848442, 0.155701965093613, 32287, 31522, 23390, NaN
1472981123.646, 0.0127783510833979, -0.120585687458515, 0.155883133411407, 32293, 31519, 23384, NaN
1472981124.636, 0.0125815337523818, -0.120034724473953, 0.156202986836433, 32283, 31523, 23388, NaN
1472981125.636, 0.0121925855055451, -0.119629606604576, 0.156057775020599, 32277, 31520, 23395, NaN
1472981126.636, 0.0112880412489176, -0.120098114013672, 0.155585721135139, 32288, 31530, 23395, NaN
1472981127.636, 0.0106425303965807, -0.118741303682327, 0.155112683773041, 32298, 31540, 23389, NaN
1472981128.636, 0.00930916238576174, -0.117837496101856, 0.154903963208199, 32287, 31535, 23380, NaN
1472981129.636, 0.00793602131307125, -0.118082940578461, 0.154270052909851, 32296, 31531, 23390, NaN
1472981130.636, 0.00611806567758322, -0.118335515260696, 0.155113473534584, 32287, 31521, 23391, NaN
1472981131.636, 0.00358678912743926, -0.118405118584633, 0.155915483832359, 32293, 31528, 23392, NaN
1472981132.636, 0.00180960085708648, -0.118315704166889, 0.156679511070251, 32282, 31527, 23390, NaN
1472981133.636, 0.00105669617187232, -0.118739128112793, 0.156624495983124, 32276, 31529, 23387, NaN
1472981134.636, 0.00128893519286066, -0.118672989308834, 0.157142713665962, 32288, 31526, 23382, NaN
1472981135.636, 0.00141570309642702, -0.118877097964287, 0.15745635330677, 32301, 31543, 23383, NaN
1472981136.636, 0.000690947577822953, -0.119178667664528, 0.158034011721611, 32293, 31522, 23380, NaN
1472981137.636, 0.000211552367545664, -0.119365878403187, 0.158797651529312, 32294, 31527, 23389, NaN
1472981138.636, 0.00597729766741395, -0.119224615395069, 0.15902778506279, 32288, 31525, 23399, NaN
1472981139.636, 0.0183993503451347, -0.120140515267849, 0.159436821937561, 32286, 31531, 23402, NaN
1472981140.636, 0.0355264358222485, -0.119449056684971, 0.159807503223419, 32287, 31536, 23387, NaN
1472981141.636, 0.0564900487661362, -0.119107194244862, 0.160315155982971, 32283, 31536, 23391, NaN
1472981142.636, 0.0782214999198914, -0.119926191866398, 0.160582974553108, 32272, 31530, 23399, NaN
1472981143.636, 0.100656308233738, -0.120089344680309, 0.159865826368332, 32281, 31519, 23394, NaN
1472981144.636, 0.123027086257935, -0.119997873902321, 0.15971215069294, 32289, 31539, 23377, NaN
1472981145.636, 0.144516959786415, -0.120521977543831, 0.158477053046227, 32275, 31531, 23389, -38.8395538330078
1472981146.636, 0.164267241954803, -0.119478397071362, 0.158297941088676, 32289, 31540, 23395, NaN
1472981147.636, 0.181591883301735, -0.119537964463234, 0.159268096089363, 32284, 31538, 23382, NaN
1472981148.636, 0.198197469115257, -0.119240842759609, 0.159039124846458, 32293, 31526, 23374, NaN
1472981149.634, 0.212356522679329, -0.119225114583969, 0.15971103310585, 32286, 31529, 23392, NaN
1472981150.634, 0.222645044326782, -0.118905857205391, 0.160154461860657, 32279, 31529, 23400, NaN
1472981151.634, 0.22942915558815, -0.118988111615181, 0.159954324364662, 32294, 31527, 23392, NaN
1472981152.634, 0.233667969703674, -0.118709117174149, 0.159623131155968, 32301, 31520, 23380, NaN
1472981153.634, 0.234980463981628, -0.11874858289957, 0.159304812550545, 32290, 31535, 23386, NaN
1472981154.634, 0.232872843742371, -0.11895128339529, 0.158894523978233, 32293, 31535, 23385, NaN
1472981155.634, 0.227394342422485, -0.11837300658226, 0.158958673477173, 32294, 31515, 23383, NaN
1472981156.634, 0.220176696777344, -0.118941254913807, 0.1592156291008, 32285, 31537, 23381, NaN
1472981157.634, 0.212099224328995, -0.118535540997982, 0.159670457243919, 32276, 31530, 23399, NaN
1472981158.634, 0.202371165156364, -0.118612118065357, 0.159862965345383, 32281, 31529, 23401, NaN
1472981158.634, 0.190565750002861, -0.117996953427792, 0.160047143697739, 32292, 31541, 23387, NaN
1472981159.638, 0.17836982011795, -0.117563858628273, 0.160045102238655, 32289, 31535, 23387, NaN
1472981160.638, 0.166008323431015, -0.117327384650707, 0.15925221145153, 32293, 31517, 23378, NaN
1472981161.638, 0.153126895427704, -0.117948144674301, 0.159228473901749, 32290, 31525, 23388, NaN
1472981162.638, 0.139810904860497, -0.11861713975668, 0.158666968345642, 32284, 31536, 23392, NaN
1472981162.638, 0.126630529761314, -0.118366338312626, 0.158538967370987, 32288, 31527, 23387, NaN
1472981163.644, 0.113115511834621, -0.119257405400276, 0.159273564815521, 32304, 31531, 23382, NaN
1472981164.644, 0.0990553125739098, -0.119435615837574, 0.159603372216225, 32288, 31525, 23386, NaN
1472981165.644, 0.0848344936966896, -0.119567416608334, 0.160027116537094, 32288, 31520, 23383, NaN
1472981166.644, 0.0709406584501266, -0.119030199944973, 0.15953740477562, 32286, 31539, 23390, NaN
1472981166.644, 0.0570742525160313, -0.119193747639656, 0.159100785851479, 32273, 31526, 23406, NaN
1472981167.65, 0.0430107191205025, -0.119408331811428, 0.157750815153122, 32294, 31535, 23367, NaN
1472981168.65, 0.0315688923001289, -0.119953252375126, 0.157764434814453, 32289, 31530, 23384, NaN
1472981169.65, 0.0224109031260014, -0.120341777801514, 0.158596053719521, 32293, 31527, 23379, NaN
1472981170.65, 0.0134756471961737, -0.120919764041901, 0.159076988697052, 32278, 31524, 23400, NaN
1472981170.65, 0.00467560812830925, -0.121333852410316, 0.159285247325897, 32295, 31541, 23376, NaN
1472981171.658, -0.00451101455837488, -0.121992588043213, 0.159446194767952, 32289, 31518, 23392, NaN
1472981172.658, -0.0122451633214951, -0.122280389070511, 0.159597709774971, 32303, 31535, 23379, NaN
1472981173.658, -0.0183646343648434, -0.121885873377323, 0.160116910934448, 32294, 31535, 23389, NaN
1472981174.658, -0.0231462717056274, -0.122151285409927, 0.160266235470772, 32277, 31525, 23396, NaN
1472981174.658, -0.0279229544103146, -0.122724689543247, 0.160348504781723, 32282, 31531, 23393, NaN
1472981175.666, -0.0330154933035374, -0.122527033090591, 0.16046379506588, 32293, 31533, 23383, NaN
1472981176.666, -0.0357021316885948, -0.122213087975979, 0.160894334316254, 32289, 31535, 23395, NaN
1472981177.666, -0.0373799987137318, -0.121591039001942, 0.160803556442261, 32296, 31532, 23376, NaN
1472981178.666, -0.0379028245806694, -0.122492551803589, 0.160975530743599, 32299, 31517, 23381, NaN
1472981178.666, -0.0357401333749294, -0.122628904879093, 0.161484956741333, 32281, 31527, 23393, NaN
1472981179.674, -0.0331016443669796, -0.122816868126392, 0.161112502217293, 32283, 31523, 23391, NaN
1472981180.674, -0.0295587964355946, -0.123771980404854, 0.16099339723587, 32293, 31530, 23384, NaN
1472981181.664, -0.0261831898242235, -0.123330324888229, 0.161018893122673, 32289, 31535, 23392, NaN
1472981182.664, -0.0221519023180008, -0.123693890869617, 0.161036401987076, 32296, 31527, 23393, NaN
1472981183.664, -0.0177185814827681, -0.122924998402596, 0.160780847072601, 32284, 31534, 23388, NaN
1472981184.664, -0.0137771870940924, -0.123128138482571, 0.160222411155701, 32294, 31531, 23392, NaN
1472981185.664, -0.00956538412719965, -0.122744061052799, 0.160664275288582, 32292, 31529, 23390, NaN
1472981186.664, -0.00586783001199365, -0.122150458395481, 0.15988826751709, 32276, 31535, 23395, NaN
1472981187.664, -0.0014436662895605, -0.122531205415726, 0.16009047627449, 32295, 31531, 23387, NaN
1472981188.664, 0.00332712708041072, -0.123167969286442, 0.159759983420372, 32292, 31535, 23387, NaN
1472981189.664, 0.00685521913692355, -0.123434126377106, 0.160025671124458, 32281, 31533, 23396, NaN
1472981190.664, 0.00913971476256847, -0.12320751696825, 0.160006448626518, 32294, 31530, 23380, NaN
1472981191.664, 0.0105327842757106, -0.123794302344322, 0.15968930721283, 32290, 31532, 23397, NaN
1472981192.664, 0.0114153511822224, -0.123696081340313, 0.16022452712059, 32282, 31527, 23392, NaN
1472981193.664, 0.0113789029419422, -0.124007619917393, 0.160113587975502, 32281, 31534, 23386, NaN
1472981194.664, 0.010637559928, -0.124376550316811, 0.160603255033493, 32290, 31527, 23381, NaN
1472981195.664, 0.00969782844185829, -0.123785272240639, 0.160733878612518, 32289, 31533, 23382, NaN
1472981196.664, 0.00911822821944952, -0.123974300920963, 0.160174190998077, 32296, 31538, 23396, NaN
1472981197.664, 0.00774761429056525, -0.12313312292099, 0.160078585147858, 32299, 31528, 23387, NaN
1472981198.664, 0.00618061190471053, -0.12289671599865, 0.160016164183617, 32296, 31535, 23386, NaN
1472981199.664, 0.00506844650954008, -0.122921176254749, 0.160284072160721, 32290, 31529, 23390, -39.8165092468262
1472981200.664, 0.00366891804151237, -0.122652806341648, 0.161012411117554, 32275, 31529, 23386, NaN
1472981201.664, 0.00145429209806025, -0.123670093715191, 0.16041211783886, 32295, 31524, 23388, NaN
1472981202.664, -0.00221835426054895, -0.123811654746532, 0.160438746213913, 32289, 31521, 23390, NaN
1472981203.664, -0.0064806672744453, -0.123136326670647, 0.160543262958527, 32286, 31526, 23389, NaN
1472981204.664, -0.0100356573238969, -0.12269564718008, 0.159954965114594, 32291, 31533, 23386, NaN
1472981205.664, -0.011291179805994, -0.122245326638222, 0.159458130598068, 32288, 31523, 23385, NaN
1472981206.664, -0.0126586193218827, -0.122375436127186, 0.159632071852684, 32287, 31539, 23384, NaN
1472981207.664, -0.0138138020411134, -0.123091623187065, 0.159818530082703, 32273, 31523, 23395, NaN
1472981208.664, -0.0148406438529491, -0.123316630721092, 0.160566717386246, 32284, 31540, 23395, NaN
1472981209.664, -0.015960767865181, -0.123747944831848, 0.160491019487381, 32289, 31521, 23379, NaN
1472981210.664, -0.01652074418962, -0.123761132359505, 0.160403862595558, 32294, 31533, 23393, NaN
1472981211.664, -0.0149636492133141, -0.123415574431419, 0.160242602229118, 32288, 31528, 23396, NaN
1472981212.664, -0.0112533187493682, -0.12238934636116, 0.160125285387039, 32299, 31524, 23379, NaN
1472981213.664, -0.00695823971182108, -0.122119523584843, 0.159427329897881, 32281, 31529, 23381, NaN
1472981214.664, -0.00345139601267874, -0.121022619307041, 0.159853711724281, 32281, 31527, 23394, NaN
1472981215.664, -0.00101000105496496, -0.120774313807487, 0.160101756453514, 32292, 31529, 23392, NaN
1472981216.664, 0.00100465607829392, -0.120806567370892, 0.160361841320992, 32289, 31527, 23394, NaN
1472981216.664, 0.00293046026490629, -0.120287619531155, 0.16178035736084, 32284, 31536, 23391, NaN
1472981217.67, 0.00375279178842902, -0.120960541069508, 0.161258786916733, 32280, 31538, 23398, NaN
1472981218.67, 0.00411570118740201, -0.121105991303921, 0.161153838038445, 32283, 31530, 23376, NaN
1472981219.67, 0.00500820018351078, -0.120426997542381, 0.161076366901398, 32296, 31536, 23394, NaN
1472981220.67, 0.00646061543375254, -0.120528772473335, 0.160324320197105, 32280, 31526, 23395, NaN
1472981220.67, 0.00763318734243512, -0.120500482618809, 0.159851029515266, 32285, 31529, 23383, NaN
1472981221.676, 0.00847524125128984, -0.120155036449432, 0.1594228297472, 32291, 31531, 23391, NaN
1472981222.676, 0.00962353032082319, -0.120341144502163, 0.159964203834534, 32289, 31533, 23383, NaN
1472981223.676, 0.0108893383294344, -0.120454333722591, 0.159988477826118, 32278, 31522, 23380, NaN
1472981224.676, 0.0116951866075397, -0.120261050760746, 0.159797638654709, 32295, 31534, 23392, NaN
1472981224.676, 0.0116771515458822, -0.120060868561268, 0.161235705018044, 32281, 31520, 23391, NaN
1472981225.682, 0.011326352134347, -0.120274022221565, 0.160996571183205, 32282, 31526, 23386, NaN
1472981226.682, 0.0102674029767513, -0.120494104921818, 0.160866841673851, 32302, 31535, 23385, NaN
1472981227.682, 0.0100358398631215, -0.120663680136204, 0.16107402741909, 32295, 31535, 23392, NaN
1472981228.682, 0.0143489986658096, -0.120807878673077, 0.161458924412727, 32274, 31539, 23395, NaN
1472981228.682, 0.0241057798266411, -0.120269328355789, 0.160867631435394, 32296, 31523, 23384, NaN
1472981229.69, 0.0408998802304268, -0.12123130261898, 0.160561174154282, 32286, 31529, 23385, NaN
1472981230.69, 0.0645325034856796, -0.121498949825764, 0.160719096660614, 32289, 31516, 23386, NaN
1472981231.69, 0.0884455814957619, -0.121522478759289, 0.160777300596237, 32274, 31539, 23398, NaN
1472981232.69, 0.0621512345969677, -0.121356271207333, 0.160824462771416, 32285, 31530, 23389, NaN
1472981232.69, 0.0394722521305084, -0.121630772948265, 0.160894349217415, 32303, 31521, 23371, NaN
1472981233.698, 0.0201487801969051, -0.121534928679466, 0.161776006221771, 32294, 31540, 23388, NaN
1472981234.698, 0.00392187014222145, -0.121426798403263, 0.162148848176003, 32292, 31529, 23391, NaN
1472981235.698, -0.00946512911468744, -0.121333472430706, 0.162178784608841, 32282, 31529, 23386, NaN
1472981236.698, -0.0202651266008615, -0.121701054275036, 0.162137299776077, 32283, 31528, 23408, NaN
1472981237.688, -0.0287258103489876, -0.122488521039486, 0.161972627043724, 32284, 31528, 23377, NaN
1472981238.696, -0.0350882187485695, -0.122736357152462, 0.162131428718567, 32301, 31513, 23374, NaN
1472981239.686, -0.0395853668451309, -0.122800312936306, 0.162164956331253, 32292, 31534, 23380, NaN
1472981240.686, -0.042441014200449, -0.123473353683949, 0.162566155195236, 32291, 31531, 23385, NaN
1472981241.686, -0.0438685305416584, -0.12323946505785, 0.162859722971916, 32282, 31526, 23390, NaN
1472981242.686, -0.0440699569880962, -0.122999660670757, 0.161211058497429, 32280, 31527, 23392, NaN
1472981243.686, -0.0432352051138878, -0.122339904308319, 0.160883471369743, 32298, 31516, 23385, NaN
1472981244.686, -0.0415414310991764, -0.123125843703747, 0.161468774080276, 32294, 31532, 23378, NaN
1472981245.686, -0.039152592420578, -0.123461961746216, 0.16226515173912, 32283, 31536, 23392, NaN
1472981246.686, -0.0362191684544086, -0.124226488173008, 0.162072092294693, 32283, 31528, 23381, NaN
1472981247.686, -0.0328780487179756, -0.123855344951153, 0.162315651774406, 32307, 31533, 23383, NaN
1472981248.686, -0.0292525552213192, -0.124586492776871, 0.162937700748444, 32287, 31540, 23382, NaN
1472981249.686, -0.0254526305943727, -0.124450638890266, 0.163166746497154, 32293, 31520, 23374, NaN
1472981250.686, -0.0215751491487026, -0.124151095747948, 0.163124576210976, 32312, 31524, 23377, NaN
1472981251.686, -0.017704339697957, -0.124122776091099, 0.163381576538086, 32280, 31541, 23396, NaN
1472981252.686, -0.013912302441895, -0.124195873737335, 0.162917405366898, 32273, 31532, 23400, NaN
1472981253.686, -0.0102596264332533, -0.124060235917568, 0.163335189223289, 32292, 31520, 23392, NaN
1472981254.686, -0.00679606106132269, -0.124460272490978, 0.163941159844398, 32286, 31530, 23381, -40.9983215332031
1472981255.686, -0.00356125389225781, -0.124385759234428, 0.163667231798172, 32274, 31528, 23395, NaN
1472981256.686, -0.000585522328037769, -0.1232735440135, 0.163454964756966, 32281, 31532, 23388, NaN
1472981257.686, 0.00210934458300471, -0.123267978429794, 0.164171472191811, 32297, 31530, 23373, NaN
1472981258.686, 0.00450927158817649, -0.123177446424961, 0.16350781917572, 32287, 31539, 23383, NaN
1472981259.686, 0.00660707941278815, -0.123077966272831, 0.163034692406654, 32283, 31526, 23400, NaN
1472981260.686, 0.00840167421847582, -0.12208154797554, 0.163118779659271, 32293, 31521, 23380, NaN
1472981261.686, 0.00989725720137358, -0.122111983597279, 0.163030654191971, 32282, 31505, 23389, NaN
1472981262.686, 0.0111025534570217, -0.122474193572998, 0.163187146186829, 32286, 31544, 23397, NaN
1472981263.686, 0.0120300846174359, -0.121946811676025, 0.162847772240639, 32288, 31524, 23385, NaN
1472981264.686, 0.0111034521833062, -0.121867761015892, 0.162854313850403, 32278, 31533, 23392, NaN
1472981265.686, 0.00724633038043976, -0.122530363500118, 0.16266131401062, 32285, 31529, 23381, NaN
1472981266.686, 0.00174131849780679, -0.122480101883411, 0.162974074482918, 32286, 31532, 23387, NaN
1472981267.686, -0.00457191979512572, -0.121947579085827, 0.163419127464294, 32274, 31526, 23402, NaN
1472981268.686, -0.0105147967115045, -0.122543267905712, 0.163681492209435, 32292, 31540, 23380, NaN
1472981269.686, -0.0163313411176205, -0.122728995978832, 0.163644447922707, 32279, 31519, 23390, NaN
1472981270.686, -0.0211307853460312, -0.122839264571667, 0.164613366127014, 32295, 31538, 23377, NaN
1472981271.686, -0.0237493105232716, -0.122726172208786, 0.163962364196777, 32284, 31526, 23373, NaN
1472981272.686, -0.0252502392977476, -0.122373424470425, 0.163192719221115, 32295, 31526, 23382, NaN
1472981273.686, -0.0260422024875879, -0.122967600822449, 0.162239342927933, 32303, 31522, 23389, NaN
1472981274.686, -0.0255767162889242, -0.123717971146107, 0.161878496408463, 32286, 31530, 23394, NaN
1472981275.686, -0.0241585876792669, -0.124285452067852, 0.161369889974594, 32285, 31532, 23386, NaN
1472981275.686, -0.020900035277009, -0.124948233366013, 0.161514818668365, 32278, 31538, 23392, NaN
1472981276.692, -0.0165333114564419, -0.12530192732811, 0.161122873425484, 32275, 31519, 23388, NaN
1472981277.692, -0.011213069781661, -0.12461381405592, 0.160938188433647, 32290, 31532, 23382, NaN
1472981278.692, -0.00588250951841474, -0.124472208321095, 0.161351546645164, 32282, 31543, 23387, NaN
1472981279.692, -0.000249261764110997, -0.12398187816143, 0.161307454109192, 32283, 31536, 23390, NaN
1472981279.692, 0.00622932659462094, -0.123638086020947, 0.161623761057854, 32280, 31536, 23398, NaN
1472981280.698, 0.0127570861950517, -0.123513497412205, 0.162202149629593, 32282, 31522, 23394, NaN
1472981281.698, 0.0191611126065254, -0.124270178377628, 0.162502735853195, 32288, 31548, 23385, NaN
1472981282.698, 0.0251092445105314, -0.123998552560806, 0.162475809454918, 32290, 31539, 23381, NaN
1472981283.698, 0.0306450538337231, -0.124172054231167, 0.161798611283302, 32294, 31535, 23388, NaN
1472981283.698, 0.0362546220421791, -0.124073646962643, 0.162130773067474, 32288, 31528, 23390, NaN
1472981284.704, 0.0404382981359959, -0.124168686568737, 0.161516010761261, 32291, 31528, 23386, NaN
1472981285.704, 0.0436222665011883, -0.123415358364582, 0.161813095211983, 32299, 31520, 23384, NaN
1472981286.704, 0.0461091995239258, -0.12313736230135, 0.161296084523201, 32281, 31533, 23388, NaN
1472981287.704, 0.047857403755188, -0.122461713850498, 0.160910591483116, 32296, 31522, 23389, NaN
1472981287.704, 0.0490011163055897, -0.121839173138142, 0.160386979579926, 32299, 31532, 23389, NaN
1472981288.712, 0.0491114370524883, -0.1216636672616, 0.159670814871788, 32288, 31534, 23386, NaN
1472981289.712, 0.0479617826640606, -0.121595099568367, 0.159766152501106, 32277, 31528, 23397, NaN
1472981290.712, 0.0461872443556786, -0.121882729232311, 0.160079747438431, 32283, 31532, 23396, NaN
1472981291.712, 0.0438224896788597, -0.122074417769909, 0.159457787871361, 32285, 31526, 23388, NaN
1472981291.712, 0.0411118790507317, -0.121984712779522, 0.159652501344681, 32295, 31533, 23390, NaN
1472981292.72, 0.0375616103410721, -0.121818214654922, 0.159448981285095, 32281, 31532, 23391, NaN
1472981293.72, 0.0331473760306835, -0.122748412191868, 0.159287765622139, 32281, 31517, 23394, NaN
1472981294.72, 0.0285631567239761, -0.122689723968506, 0.15983322262764, 32287, 31521, 23400, NaN
1472981295.72, 0.0238657426089048, -0.123026117682457, 0.160304978489876, 32295, 31523, 23369, NaN
1472981296.71, 0.0189698357135057, -0.123127087950706, 0.159365266561508, 32286, 31534, 23392, NaN
1472981297.71, 0.0141165014356375, -0.122515380382538, 0.159884393215179, 32292, 31535, 23393, NaN
1472981298.71, 0.00928722880780697, -0.121966131031513, 0.159938022494316, 32285, 31525, 23396, NaN
1472981299.71, 0.00467126490548253, -0.122249200940132, 0.16050298511982, 32288, 31534, 23394, NaN
1472981300.71, 0.000219628069316968, -0.122154004871845, 0.160246834158897, 32307, 31541, 23393, NaN
1472981301.71, -0.00428776163607836, -0.122048377990723, 0.160167276859283, 32295, 31531, 23379, NaN
1472981302.71, -0.00840233266353607, -0.12189681828022, 0.160033121705055, 32287, 31519, 23395, NaN
1472981303.71, -0.0121822841465473, -0.12097142636776, 0.160211861133575, 32294, 31530, 23392, NaN
1472981304.71, -0.0146633153781295, -0.120782501995564, 0.160336509346962, 32299, 31529, 23388, NaN
1472981305.71, -0.0164352729916573, -0.120465643703938, 0.161009013652802, 32290, 31518, 23389, NaN
1472981306.71, -0.0192511696368456, -0.12053170800209, 0.161501929163933, 32287, 31534, 23379, NaN
1472981307.71, -0.0218087323009968, -0.120448596775532, 0.16173380613327, 32305, 31519, 23376, NaN
1472981308.71, -0.0245359390974045, -0.119570627808571, 0.160903826355934, 32279, 31533, 23395, NaN
1472981309.71, -0.0259244944900274, -0.11945702880621, 0.161413908004761, 32280, 31533, 23381, -39.4537391662598
1472981310.71, -0.0277161560952663, -0.119443506002426, 0.160742804408073, 32292, 31532, 23397, NaN
1472981311.71, -0.0289019271731377, -0.120308838784695, 0.160581603646278, 32290, 31525, 23383, NaN
1472981312.71, -0.0295762047171593, -0.120449759066105, 0.160238206386566, 32279, 31530, 23379, NaN
1472981313.71, -0.0298195276409388, -0.120036087930202, 0.15955625474453, 32281, 31532, 23377, NaN
1472981314.71, -0.0293564181774855, -0.11928253620863, 0.159532278776169, 32298, 31532, 23373, NaN
1472981315.71, -0.0274857487529516, -0.119811564683914, 0.159722208976746, 32297, 31521, 23381, NaN
1472981316.71, -0.0243062768131495, -0.119263090193272, 0.159778520464897, 32274, 31537, 23396, NaN
1472981317.71, -0.0218811202794313, -0.119301475584507, 0.158988744020462, 32290, 31526, 23392, NaN
1472981318.71, -0.0213080123066902, -0.120067849755287, 0.159025758504868, 32299, 31526, 23386, NaN
1472981319.71, -0.0207501892000437, -0.119456671178341, 0.158479824662209, 32291, 31530, 23395, NaN
1472981320.71, -0.0196981057524681, -0.11930800974369, 0.158742129802704, 32294, 31515, 23379, NaN
1472981321.71, -0.0182917099446058, -0.119299300014973, 0.158637672662735, 32284, 31517, 23381, NaN
1472981322.71, -0.0156532004475594, -0.119918696582317, 0.158978521823883, 32290, 31518, 23386, NaN
1472981323.71, -0.0136352190747857, -0.119628019630909, 0.158810615539551, 32290, 31531, 23380, NaN
1472981324.71, -0.0110382391139865, -0.120254583656788, 0.158665701746941, 32292, 31525, 23396, NaN
1472981325.71, -0.00841963849961758, -0.121012315154076, 0.157866269350052, 32298, 31538, 23386, NaN
1472981326.71, -0.00616416847333312, -0.121183320879936, 0.157834693789482, 32291, 31531, 23386, NaN
1472981327.71, -0.00414987839758396, -0.122456580400467, 0.158188000321388, 32296, 31525, 23384, NaN
1472981328.71, -0.00277831754647195, -0.123309373855591, 0.158063650131226, 32286, 31524, 23388, NaN
1472981329.71, -0.0012942902976647, -0.12322736531496, 0.158350631594658, 32284, 31529, 23383, NaN
1472981330.71, 0.000504447845742106, -0.123381674289703, 0.158033922314644, 32288, 31518, 23386, NaN
1472981331.71, 0.0030884500592947, -0.123597741127014, 0.158242523670197, 32290, 31542, 23383, NaN
1472981332.71, 0.00495468312874436, -0.122956246137619, 0.157722324132919, 32287, 31528, 23391, NaN
1472981333.71, 0.00583537574857473, -0.123955704271793, 0.157562285661697, 32293, 31534, 23389, NaN
1472981334.71, 0.00687333848327398, -0.123726397752762, 0.157158672809601, 32303, 31546, 23392, NaN
1472981334.71, 0.00826706178486347, -0.124258026480675, 0.156493678689003, 32292, 31531, 23378, NaN
1472981335.716, 0.00984476134181023, -0.124920874834061, 0.156491726636887, 32296, 31529, 23382, NaN
1472981336.716, 0.0106372758746147, -0.125495761632919, 0.156094431877136, 32299, 31528, 23386, NaN
1472981337.716, 0.0111469570547342, -0.125801101326942, 0.156083300709724, 32288, 31529, 23393, NaN
1472981338.716, 0.0112030757591128, -0.126098230481148, 0.15657913684845, 32280, 31525, 23388, NaN
1472981338.716, 0.00984724052250385, -0.125838100910187, 0.155984282493591, 32288, 31529, 23381, NaN
1472981339.722, 0.00791300274431705, -0.125789508223534, 0.155698403716087, 32292, 31530, 23382, NaN
1472981340.722, 0.00639022560790181, -0.125683650374413, 0.155298918485641, 32292, 31528, 23384, NaN
1472981341.722, 0.00558014865964651, -0.125740751624107, 0.155006930232048, 32279, 31531, 23395, NaN
1472981342.722, 0.00479855854064226, -0.125554651021957, 0.155181258916855, 32298, 31528, 23371, NaN
1472981342.722, 0.00417548418045044, -0.124472729861736, 0.155009001493454, 32296, 31539, 23394, NaN
1472981343.73, 0.00370502518489957, -0.124395661056042, 0.155716419219971, 32283, 31523, 23402, NaN
1472981344.73, 0.00301921856589615, -0.124706782400608, 0.155981376767159, 32275, 31519, 23396, NaN
1472981345.73, 0.00205600773915648, -0.123485311865807, 0.155709519982338, 32290, 31526, 23390, NaN
1472981346.73, 0.00182002340443432, -0.123724989593029, 0.155706346035004, 32292, 31530, 23387, NaN
1472981346.73, 0.00160446809604764, -0.123771205544472, 0.156375169754028, 32295, 31524, 23390, NaN
1472981347.73799, 0.00156157987657934, -0.123839728534222, 0.155712857842445, 32296, 31526, 23386, NaN
1472981348.73799, 0.0015938930446282, -0.123893432319164, 0.155132606625557, 32287, 31529, 23396, NaN
1472981349.73799, 0.00335898925550282, -0.124363996088505, 0.155666962265968, 32296, 31537, 23383, NaN
