File timestamp: Fri Aug 26 19:00:00 2016, Internal temp: 19.4549560546875
1472239738.09599, 0.0103497318923473, -0.0316960252821445, 0.0182732790708542, 33534, 32387, 23216, NaN
1472239739.09599, 0.00471892394125462, -0.0311485938727856, 0.0185825563967228, 33549, 32379, 23206, NaN
1472239740.09599, -0.000254770478932187, -0.0300392750650644, 0.0183894876390696, 33557, 32382, 23205, NaN
1472239741.09599, -0.00450119515880942, -0.0302486214786768, 0.0187321696430445, 33537, 32385, 23224, NaN
1472239741.09599, -0.00768066802993417, -0.0295657180249691, 0.0187576021999121, 33545, 32375, 23206, NaN
1472239742.09999, -0.0108409253880382, -0.0293756257742643, 0.0185330659151077, 33549, 32373, 23202, NaN
1472239743.09999, -0.0124155376106501, -0.0293276999145746, 0.0185266509652138, 33548, 32380, 23209, NaN
1472239744.09999, -0.0133114363998175, -0.0293176453560591, 0.0182168073952198, 33556, 32380, 23202, NaN
1472239745.09999, -0.012771082110703, -0.0287110209465027, 0.0179134830832481, 33551, 32396, 23216, NaN
1472239745.09999, -0.0109938969835639, -0.0281026437878609, 0.0176284480839968, 33554, 32387, 23207, NaN
1472239746.10199, -0.00935261882841587, -0.0281968750059605, 0.0168041419237852, 33550, 32385, 23208, NaN
1472239747.10199, -0.0073613291606307, -0.0286503061652184, 0.0177665073424578, 33557, 32385, 23203, NaN
1472239748.10199, -0.00415485352277756, -0.0286723058670759, 0.0167695228010416, 33552, 32379, 23195, NaN
1472239749.10199, -0.0001270543289138, -0.0289082266390324, 0.0167923104017973, 33549, 32374, 23204, NaN
1472239750.10199, 0.00464820303022861, -0.0287160035222769, 0.017568577080965, 33548, 32390, 23207, NaN
1472239751.10199, 0.00954924523830414, -0.0290905181318521, 0.0177760999649763, 33550, 32384, 23204, NaN
1472239752.10199, 0.0143493209034204, -0.028754536062479, 0.0170114524662495, 33562, 32379, 23204, NaN
1472239753.10199, 0.0177337508648634, -0.0290784910321236, 0.0173293557018042, 33567, 32382, 23198, NaN
1472239754.10199, 0.0220094826072454, -0.0292729139328003, 0.0180692262947559, 33561, 32374, 23191, NaN
1472239755.10999, 0.0260432325303555, -0.0292926300317049, 0.0177753791213036, 33542, 32389, 23210, NaN
1472239756.10999, 0.0296350102871656, -0.0294691361486912, 0.0172901656478643, 33560, 32382, 23198, 147.104034423828
1472239757.10999, 0.0324640348553658, -0.0304983891546726, 0.0171068850904703, 33549, 32386, 23216, NaN
1472239758.10999, 0.0347876213490963, -0.0303161423653364, 0.0169082675129175, 33550, 32384, 23213, NaN
1472239759.10999, 0.0364471264183521, -0.0307180844247341, 0.0173214785754681, 33568, 32388, 23206, NaN
1472239760.10999, 0.0381996370851994, -0.031509306281805, 0.0175768993794918, 33564, 32376, 23200, NaN
1472239761.10999, 0.0391840077936649, -0.0315308421850204, 0.0167181510478258, 33553, 32372, 23208, NaN
1472239762.10999, 0.0394628159701824, -0.0311033986508846, 0.0166090540587902, 33553, 32380, 23197, NaN
1472239763.10999, 0.0385814607143402, -0.0316933244466782, 0.0168515238910913, 33568, 32388, 23197, NaN
1472239764.10999, 0.0367397852241993, -0.0322885327041149, 0.0167359355837107, 33557, 32383, 23207, NaN
1472239765.10999, 0.0344392247498035, -0.0313594378530979, 0.017025351524353, 33552, 32379, 23211, NaN
1472239766.10999, 0.032271571457386, -0.0326749607920647, 0.0166632886976004, 33566, 32376, 23200, NaN
1472239767.10999, 0.0308491475880146, -0.032756470143795, 0.016209002584219, 33542, 32393, 23215, NaN
1472239768.10999, 0.0290713589638472, -0.0324313268065453, 0.0156156457960606, 33555, 32387, 23194, NaN
1472239769.10999, 0.0266502853482962, -0.0326087698340416, 0.0157681126147509, 33548, 32395, 23202, NaN
1472239770.10999, 0.0228362772613764, -0.0318867489695549, 0.0158553253859282, 33553, 32376, 23197, NaN
1472239771.10999, 0.0196184311062098, -0.0320734865963459, 0.0154035156592727, 33548, 32374, 23200, NaN
1472239772.10999, 0.0168010778725147, -0.0313457921147346, 0.0158365275710821, 33546, 32385, 23207, NaN
1472239773.10999, 0.0127205429598689, -0.0308653023093939, 0.0154502550140023, 33556, 32391, 23196, NaN
1472239774.10999, 0.00781465787440538, -0.0308406837284565, 0.0156592521816492, 33553, 32378, 23205, NaN
1472239775.10999, 0.00324274459853768, -0.0311578400433064, 0.0156345590949059, 33549, 32390, 23202, NaN
1472239776.10999, -0.00178243010304868, -0.0319270826876163, 0.0160500388592482, 33553, 32371, 23197, NaN
1472239777.10999, -0.00630302587524056, -0.0317395403981209, 0.0158060491085052, 33554, 32388, 23210, NaN
1472239778.10999, -0.0112526509910822, -0.0316144973039627, 0.0157687142491341, 33571, 32382, 23184, NaN
1472239779.10999, -0.0156900901347399, -0.0317143499851227, 0.015714917331934, 33550, 32375, 23204, NaN
1472239780.10999, -0.0202942732721567, -0.0310866162180901, 0.0159788727760315, 33554, 32389, 23215, NaN
1472239781.10999, -0.0246612168848515, -0.0305129271000624, 0.0162434726953506, 33551, 32388, 23203, NaN
1472239782.10999, -0.027281703427434, -0.0304120723158121, 0.0164655242115259, 33551, 32375, 23212, NaN
1472239783.10999, -0.0283924266695976, -0.0304639283567667, 0.0159322638064623, 33550, 32377, 23203, NaN
1472239784.11999, -0.0277586467564106, -0.0300470553338528, 0.0165563076734543, 33546, 32389, 23225, NaN
1472239785.11999, -0.026828370988369, -0.0298362486064434, 0.0160258077085018, 33565, 32383, 23205, NaN
1472239786.11999, -0.0256088022142649, -0.0298133157193661, 0.0160722900182009, 33559, 32381, 23199, NaN
1472239787.11999, -0.0236970651894808, -0.0291651710867882, 0.0157614219933748, 33549, 32388, 23208, NaN
1472239787.11999, -0.021628063172102, -0.0283647570759058, 0.0159426182508469, 33564, 32387, 23194, NaN
1472239788.12799, -0.0194139741361141, -0.0275361016392708, 0.0159110892564058, 33565, 32389, 23203, NaN
1472239789.12799, -0.0168938674032688, -0.0284652188420296, 0.0160526446998119, 33552, 32382, 23207, NaN
1472239790.12799, -0.0148499319329858, -0.0282869786024094, 0.0165158789604902, 33553, 32387, 23195, NaN
1472239791.12799, -0.0129910111427307, -0.028638880699873, 0.016895329579711, 33548, 32388, 23195, NaN
1472239791.12799, -0.0112237157300115, -0.0290021654218435, 0.0171755589544773, 33554, 32386, 23206, NaN
1472239792.13399, -0.00899521633982658, -0.0288550332188606, 0.0168196205049753, 33555, 32382, 23214, NaN
1472239793.13399, -0.00683128694072366, -0.0290585681796074, 0.0171893648803234, 33561, 32378, 23201, NaN
1472239794.13399, -0.00486667081713676, -0.0292189959436655, 0.0166260674595833, 33550, 32386, 23213, NaN
1472239795.13399, -0.00323234614916146, -0.0292689185589552, 0.0166983567178249, 33551, 32379, 23217, NaN
1472239795.13399, -0.00255804508924484, -0.0284875500947237, 0.0165354534983635, 33557, 32391, 23203, NaN
1472239796.13799, -0.00285445456393063, -0.0293403342366219, 0.016450472176075, 33552, 32388, 23207, NaN
1472239797.13799, -0.00332076265476644, -0.0295380763709545, 0.0171295087784529, 33558, 32394, 23198, NaN
1472239798.13799, -0.00335353123955429, -0.0280009098351002, 0.0172494854778051, 33556, 32378, 23199, NaN
1472239799.13799, -0.00248744455166161, -0.0278964769095182, 0.0170217249542475, 33543, 32379, 23204, NaN
1472239799.13999, -0.00129064987413585, -0.0272390525788069, 0.017473952844739, 33562, 32398, 23193, NaN
1472239800.13999, -0.000582906708586961, -0.0272683594375849, 0.0172577388584614, 33551, 32388, 23213, NaN
1472239801.13999, -0.000266277696937323, -0.0270437523722649, 0.0163279566913843, 33571, 32382, 23199, NaN
1472239802.13999, -7.90215708548203e-05, -0.0276591554284096, 0.0166921801865101, 33559, 32381, 23207, NaN
1472239803.13999, -0.000208149795071222, -0.0274482145905495, 0.0167936775833368, 33542, 32385, 23223, NaN
1472239804.13999, -0.00151567428838462, -0.0264971647411585, 0.0175773315131664, 33557, 32375, 23195, NaN
1472239805.13999, -0.00260800868272781, -0.0264144781976938, 0.0181772969663143, 33563, 32375, 23200, NaN
1472239806.13999, -0.00342388497665524, -0.0265640523284674, 0.01948332041502, 33548, 32380, 23212, NaN
1472239807.13999, -0.00405541807413101, -0.0263883024454117, 0.0202623661607504, 33550, 32388, 23210, NaN
1472239808.14999, -0.00391893740743399, -0.0261140745133162, 0.0210522823035717, 33563, 32377, 23201, NaN
1472239808.14999, -0.00324470968917012, -0.0265683233737946, 0.0217876099050045, 33552, 32378, 23191, NaN
1472239809.15799, -0.00222008931450546, -0.0276074558496475, 0.0220237672328949, 33564, 32391, 23202, NaN
1472239810.15799, -0.000297351798508316, -0.0268911402672529, 0.0221624821424484, 33557, 32376, 23209, 147.529220581055
1472239811.15799, 0.00202452507801354, -0.0279165226966143, 0.0213802848011255, 33547, 32377, 23212, NaN
1472239812.15799, 0.00511512020602822, -0.0279133841395378, 0.0217189397662878, 33546, 32378, 23202, NaN
1472239813.15799, 0.00975475274026394, -0.0275073796510696, 0.0209923405200243, 33553, 32376, 23204, NaN
1472239814.15799, 0.0156806614249945, -0.027888985350728, 0.0203793924301863, 33537, 32379, 23207, NaN
1472239815.15799, 0.0222108848392963, -0.0280595161020756, 0.0213880501687527, 33555, 32383, 23196, NaN
1472239816.15799, 0.0300327185541391, -0.0282711256295443, 0.0217298325151205, 33552, 32377, 23210, NaN
1472239817.15799, 0.0377523638308048, -0.0285892300307751, 0.0222166702151299, 33557, 32383, 23193, NaN
1472239818.15799, 0.0459708459675312, -0.0285560432821512, 0.0218143034726381, 33565, 32379, 23218, NaN
1472239819.15799, 0.054076436907053, -0.0290964525192976, 0.0219913423061371, 33541, 32387, 23207, NaN
1472239820.15799, 0.0612772405147552, -0.0282411370426416, 0.0218096952885389, 33563, 32386, 23200, NaN
1472239821.15799, 0.0671314150094986, -0.0280715245753527, 0.0217308513820171, 33553, 32380, 23209, NaN
1472239822.15799, 0.0709430947899818, -0.02820760384202, 0.0212031882256269, 33549, 32387, 23203, NaN
1472239823.15799, 0.0668454840779305, -0.0288850758224726, 0.0210837014019489, 33556, 32382, 23204, NaN
1472239824.15799, 0.0382203720510006, -0.0286717899143696, 0.0222825296223164, 33559, 32385, 23201, NaN
1472239825.15799, 0.014128789305687, -0.0287953149527311, 0.0221024174243212, 33550, 32384, 23203, NaN
1472239826.15799, -0.00581065705046058, -0.0290534142404795, 0.021392410621047, 33553, 32382, 23192, NaN
1472239827.15799, -0.0219718758016825, -0.029734393581748, 0.0206730216741562, 33555, 32386, 23205, NaN
1472239828.15799, -0.0347194671630859, -0.029814699664712, 0.0209331344813108, 33549, 32383, 23206, NaN
1472239829.15799, -0.0444069132208824, -0.0293630342930555, 0.0217279996722937, 33549, 32394, 23212, NaN
1472239830.15799, -0.0513748601078987, -0.0293667428195477, 0.021795867010951, 33560, 32385, 23197, NaN
1472239831.15799, -0.0559495203197002, -0.0290638916194439, 0.0220770929008722, 33560, 32388, 23200, NaN
1472239832.15799, -0.0584412552416325, -0.0294803753495216, 0.0219622049480677, 33566, 32381, 23195, NaN
1472239833.15799, -0.0591433756053448, -0.0296870265156031, 0.0227108206599951, 33559, 32380, 23202, NaN
1472239834.15799, -0.0583311133086681, -0.0298626609146595, 0.0226447582244873, 33551, 32388, 23195, NaN
1472239835.15799, -0.0562608763575554, -0.029315834864974, 0.0223895367234945, 33552, 32391, 23209, NaN
1472239836.16799, -0.0531696900725365, -0.0291897431015968, 0.0216597411781549, 33548, 32389, 23215, NaN
1472239836.16799, -0.0492749027907848, -0.0285729039460421, 0.0214343350380659, 33558, 32389, 23207, NaN
1472239837.17599, -0.0447740815579891, -0.0291168447583914, 0.0222831163555384, 33555, 32365, 23207, NaN
1472239838.17599, -0.039845135062933, -0.0282539501786232, 0.0224754028022289, 33549, 32384, 23203, NaN
1472239839.17599, -0.0346466340124607, -0.0278851184993982, 0.0226405672729015, 33548, 32389, 23208, NaN
1472239840.17599, -0.029318280518055, -0.0270790830254555, 0.0219605714082718, 33550, 32384, 23202, NaN
1472239840.17599, -0.0239815674722195, -0.0272492095828056, 0.0216299183666706, 33553, 32391, 23199, NaN
1472239841.18399, -0.0187405534088612, -0.0282057896256447, 0.021181259304285, 33549, 32383, 23200, NaN
1472239842.18399, -0.0136827593669295, -0.0280921924859285, 0.0209824200719595, 33557, 32386, 23203, NaN
1472239843.18399, -0.00888015609234571, -0.0283734053373337, 0.020736975595355, 33555, 32386, 23210, NaN
1472239844.18399, -0.00439023273065686, -0.028261648491025, 0.0208173338323832, 33548, 32370, 23210, NaN
1472239844.18399, -0.000257113511906937, -0.0277910493314266, 0.0198093019425869, 33560, 32375, 23200, NaN
1472239845.18999, 0.00348729081451893, -0.0281536560505629, 0.0206962618976831, 33556, 32384, 23200, NaN
1472239846.18999, 0.00663661770522594, -0.0283692087978125, 0.0205526053905487, 33559, 32369, 23206, NaN
1472239847.18999, 0.00742479367181659, -0.0289921835064888, 0.0198253020644188, 33556, 32393, 23199, NaN
1472239848.18999, 0.00782922748476267, -0.0289108771830797, 0.0199592038989067, 33559, 32388, 23196, NaN
1472239848.18999, 0.00789353903383017, -0.0287083499133587, 0.0196210201829672, 33562, 32391, 23208, NaN
1472239849.19399, 0.00618794513866305, -0.0292014367878437, 0.0195766091346741, 33554, 32384, 23208, NaN
1472239850.19399, 0.00448521133512259, -0.0292644128203392, 0.0199643578380346, 33553, 32381, 23216, NaN
1472239851.19399, 0.00365246157161891, -0.0282837189733982, 0.0201650150120258, 33551, 32382, 23200, NaN
1472239852.19399, 0.00409729452803731, -0.0276778507977724, 0.0212766323238611, 33548, 32374, 23200, NaN
1472239853.19399, 0.00558046204969287, -0.0275501813739538, 0.0215522479265928, 33540, 32372, 23218, NaN
1472239854.19399, 0.00724898790940642, -0.0273456294089556, 0.0215157773345709, 33545, 32377, 23214, NaN
1472239855.19399, 0.00884233042597771, -0.0271333381533623, 0.0211714003235102, 33567, 32381, 23207, NaN
1472239856.19399, 0.0108537254855037, -0.0266689639538527, 0.0210374835878611, 33550, 32372, 23209, NaN
1472239857.19399, 0.012460065074265, -0.0266099646687508, 0.0216505825519562, 33557, 32382, 23193, NaN
1472239858.19399, 0.0142986141145229, -0.0264510028064251, 0.0214214995503426, 33546, 32388, 23212, NaN
1472239859.19399, 0.0148907033726573, -0.0277327317744493, 0.0218401756137609, 33553, 32381, 23200, NaN
1472239860.19399, 0.0152937788516283, -0.0283630695194006, 0.022095113992691, 33547, 32391, 23218, NaN
1472239861.19399, 0.0154891638085246, -0.0270823240280151, 0.021728353574872, 33557, 32390, 23200, NaN
1472239862.20199, 0.0164183564484119, -0.0274999160319567, 0.022575780749321, 33557, 32377, 23203, NaN
1472239862.20199, 0.0170461852103472, -0.0277718119323254, 0.022572485730052, 33549, 32383, 23203, NaN
1472239863.20999, 0.0176040213555098, -0.028689106926322, 0.022462721914053, 33554, 32381, 23198, NaN
1472239864.20999, 0.0182510539889336, -0.0283214151859283, 0.0224260501563549, 33545, 32386, 23214, NaN
1472239865.20999, 0.018855057656765, -0.0279143452644348, 0.0229017622768879, 33570, 32365, 23191, 148.630950927734
1472239866.20999, 0.0190424174070358, -0.0275742765516043, 0.0235798787325621, 33558, 32381, 23194, NaN
1472239866.20999, 0.0192616060376167, -0.0284440312534571, 0.0234147943556309, 33567, 32390, 23195, NaN
1472239867.21599, 0.0198999047279358, -0.0280338414013386, 0.0240247398614883, 33552, 32370, 23211, NaN
1472239868.21599, 0.0198934338986874, -0.0274295937269926, 0.0241743829101324, 33554, 32374, 23208, NaN
1472239869.21599, 0.0204451158642769, -0.0264517534524202, 0.0243099220097065, 33556, 32384, 23200, NaN
1472239870.21599, 0.0199915524572134, -0.0256664156913757, 0.0235933754593134, 33543, 32375, 23210, NaN
1472239871.21599, 0.0186968091875315, -0.0254089180380106, 0.0234079826623201, 33561, 32388, 23192, NaN
1472239872.21599, 0.0172525700181723, -0.0253380760550499, 0.0230788346379995, 33555, 32380, 23195, NaN
1472239873.21599, 0.016071118414402, -0.0248243976384401, 0.0235754307359457, 33556, 32378, 23195, NaN
1472239874.21599, 0.0149339502677321, -0.0247437544167042, 0.0237405374646187, 33550, 32369, 23204, NaN
1472239875.21599, 0.013314813375473, -0.0235502440482378, 0.0238911341875792, 33551, 32382, 23216, NaN
1472239876.21599, 0.0117636313661933, -0.0235561411827803, 0.0237028300762177, 33561, 32383, 23207, NaN
1472239877.21599, 0.00907569192349911, -0.0239325352013111, 0.0238122586160898, 33548, 32373, 23205, NaN
1472239878.21599, 0.00636303052306175, -0.0237902086228132, 0.0238036327064037, 33552, 32369, 23206, NaN
1472239879.21599, 0.00341006019152701, -0.0236548371613026, 0.0235354732722044, 33572, 32374, 23195, NaN
1472239880.21599, -0.001239801524207, -0.0230392217636108, 0.023300739005208, 33554, 32399, 23212, NaN
1472239881.21599, -0.00489054992794991, -0.0232586804777384, 0.0231001209467649, 33560, 32382, 23196, NaN
1472239882.21599, -0.00756560172885656, -0.0233079791069031, 0.0234272517263889, 33558, 32381, 23197, NaN
1472239883.21599, -0.0101522719487548, -0.0243706293404102, 0.0240696649998426, 33552, 32388, 23209, NaN
1472239884.21599, -0.0122079215943813, -0.0242390464991331, 0.024236649274826, 33559, 32380, 23214, NaN
1472239885.21599, -0.0145026938989758, -0.0241459012031555, 0.0240954328328371, 33538, 32379, 23216, NaN
1472239886.21599, -0.0167748108506203, -0.0235925205051899, 0.0246996004134417, 33562, 32381, 23196, NaN
1472239887.21599, -0.0190780572593212, -0.0235466621816158, 0.0251021273434162, 33555, 32388, 23203, NaN
1472239888.21599, -0.0218331273645163, -0.0241567399352789, 0.0252179428935051, 33565, 32378, 23206, NaN
1472239889.22399, -0.0230286922305822, -0.0237915273755789, 0.0258584246039391, 33559, 32389, 23208, NaN
1472239889.22399, -0.0231427997350693, -0.0231935884803534, 0.0262459218502045, 33559, 32394, 23203, NaN
1472239890.23199, -0.0222988724708557, -0.0238418374210596, 0.0262299161404371, 33545, 32384, 23205, NaN
1472239891.23199, -0.0199733152985573, -0.0231420584022999, 0.0265055280178785, 33557, 32389, 23208, NaN
1472239892.23199, -0.016443595290184, -0.023309787735343, 0.0269804559648037, 33557, 32384, 23204, NaN
1472239893.23199, -0.0123065086081624, -0.0234788004308939, 0.0269894227385521, 33543, 32389, 23201, NaN
1472239893.23199, -0.00865739025175571, -0.0238977428525686, 0.0271897166967392, 33553, 32374, 23199, NaN
1472239894.23999, -0.00603994075208902, -0.0248797312378883, 0.0275039132684469, 33550, 32392, 23204, NaN
1472239895.23999, -0.00407960638403893, -0.0249376278370619, 0.0266854371875525, 33550, 32390, 23213, NaN
1472239896.23999, -0.00229574763216078, -0.025193776935339, 0.025896055623889, 33556, 32385, 23206, NaN
1472239897.23999, -0.00163221172988415, -0.0257418863475323, 0.0256564412266016, 33551, 32384, 23202, NaN
1472239897.23999, -0.000489971251226962, -0.0255134738981724, 0.0249048117548227, 33551, 32381, 23204, NaN
1472239898.24599, 0.00130177882965654, -0.0254385117441416, 0.0246917363256216, 33562, 32386, 23198, NaN
1472239899.24599, 0.00363206141628325, -0.0250391401350498, 0.0245659332722425, 33567, 32379, 23197, NaN
1472239900.24599, 0.00603182381018996, -0.0250766016542912, 0.0242925863713026, 33564, 32381, 23198, NaN
1472239901.24599, 0.00797171331942081, -0.0243472810834646, 0.0240098778158426, 33549, 32397, 23188, NaN
1472239902.24599, 0.0102742640301585, -0.0238417014479637, 0.0236665774136782, 33555, 32393, 23207, NaN
1472239903.24599, 0.0117566203698516, -0.0227809231728315, 0.0240613184869289, 33557, 32394, 23207, NaN
1472239904.24599, 0.0124500766396523, -0.0228473246097565, 0.02405871078372, 33561, 32379, 23197, NaN
1472239905.24599, 0.0129702286794782, -0.022662028670311, 0.0241143200546503, 33544, 32393, 23209, NaN
1472239906.24599, 0.0130342748016119, -0.0224428363144398, 0.0235474780201912, 33546, 32379, 23205, NaN
1472239907.24599, 0.0123705556616187, -0.0223106183111668, 0.0232989490032196, 33556, 32380, 23194, NaN
1472239908.24599, 0.0115678468719125, -0.0224933717399836, 0.0237568765878677, 33562, 32383, 23209, NaN
1472239909.24599, 0.0105764204636216, -0.0224392656236887, 0.0232375748455524, 33546, 32385, 23209, NaN
1472239910.24599, 0.0108099151402712, -0.0224094800651073, 0.0237201787531376, 33570, 32384, 23207, NaN
1472239911.24599, 0.0102209132164717, -0.0229553263634443, 0.0234508644789457, 33553, 32379, 23208, NaN
1472239912.24599, 0.00906651932746172, -0.0232984405010939, 0.024129843339324, 33557, 32386, 23198, NaN
1472239913.24599, 0.00741435028612614, -0.0242560692131519, 0.0245585516095161, 33533, 32384, 23216, NaN
1472239914.24599, 0.00546038802713156, -0.024317717179656, 0.0249383132904768, 33557, 32382, 23200, NaN
1472239915.25599, 0.00377155654132366, -0.0246975496411324, 0.0244210138916969, 33550, 32398, 23202, NaN
1472239916.25599, 0.00191594893112779, -0.024082837626338, 0.0245470125228167, 33542, 32392, 23207, NaN
1472239916.25599, -0.000723578792531043, -0.024637084454298, 0.0246009938418865, 33549, 32380, 23214, NaN
1472239917.26399, -0.00300887762568891, -0.02556486800313, 0.024841470643878, 33547, 32380, 23206, NaN
1472239918.26399, -0.00477945944294333, -0.0262299831956625, 0.0242043528705835, 33548, 32379, 23213, NaN
1472239919.26399, -0.00686913589015603, -0.0273813791573048, 0.0246476996690035, 33551, 32378, 23216, NaN
1472239920.26399, -0.00917059648782015, -0.0269764680415392, 0.0244557466357946, 33560, 32382, 23210, 149.906295776367
1472239920.26399, -0.0124454656615853, -0.0274284444749355, 0.0240188110619783, 33551, 32386, 23206, NaN
1472239921.26999, -0.0150281134992838, -0.0268354434520006, 0.0238564349710941, 33549, 32384, 23200, NaN
1472239922.26999, -0.0168366823345423, -0.0268536750227213, 0.0241656601428986, 33554, 32394, 23193, NaN
1472239923.26999, -0.0175435412675142, -0.0264391507953405, 0.0245150029659271, 33559, 32385, 23214, NaN
1472239924.26999, -0.0174001939594746, -0.0260134171694517, 0.0235744174569845, 33555, 32392, 23212, NaN
1472239924.26999, -0.0162876676768064, -0.0256333947181702, 0.0231738202273846, 33543, 32389, 23216, NaN
1472239925.27599, -0.0144462930038571, -0.0252847075462341, 0.0234627854079008, 33560, 32392, 23213, NaN
1472239926.27599, -0.0121959010139108, -0.025559090077877, 0.024024523794651, 33552, 32386, 23192, NaN
1472239927.27599, -0.00961754098534584, -0.0258881207555532, 0.0239184480160475, 33567, 32377, 23193, NaN
1472239928.27599, -0.00699166022241116, -0.0265439059585333, 0.0240557175129652, 33562, 32377, 23201, NaN
1472239929.27599, -0.00434228172525764, -0.0257977414876223, 0.0246525146067142, 33554, 32378, 23206, NaN
1472239930.27599, -0.00209567090496421, -0.0259842425584793, 0.0255476571619511, 33555, 32382, 23206, NaN
1472239931.27599, 0.000535251863766462, -0.0260776057839394, 0.0252219308167696, 33556, 32385, 23192, NaN
1472239932.27599, 0.00351699441671371, -0.0264583472162485, 0.0254767388105392, 33559, 32389, 23198, NaN
1472239933.27599, 0.00519219040870667, -0.0265850890427828, 0.0255099777132273, 33557, 32391, 23222, NaN
1472239934.27599, 0.00578749226406217, -0.0265931040048599, 0.0258577708154917, 33554, 32397, 23200, NaN
1472239935.27599, 0.00641813827678561, -0.0263934396207333, 0.0254073105752468, 33558, 32390, 23192, NaN
1472239936.27599, 0.00788340251892805, -0.0265831761062145, 0.0254108719527721, 33557, 32389, 23212, NaN
1472239937.27599, 0.0153930010274053, -0.0265309419482946, 0.0246050637215376, 33553, 32384, 23200, NaN
1472239938.27599, 0.0329791381955147, -0.0253866538405418, 0.0243464652448893, 33563, 32386, 23204, NaN
1472239939.27599, 0.0614177472889423, -0.0247912295162678, 0.0240705236792564, 33550, 32373, 23220, NaN
1472239940.27599, 0.0465759336948395, -0.0242052245885134, 0.024549501016736, 33558, 32391, 23204, NaN
1472239941.28399, 0.0335643403232098, -0.0239745154976845, 0.0242683347314596, 33558, 32379, 23201, NaN
1472239942.28399, 0.0223016571253538, -0.0244342759251595, 0.0240344535559416, 33552, 32389, 23193, NaN
1472239942.28399, 0.0126644466072321, -0.0246193390339613, 0.023972911760211, 33561, 32397, 23201, NaN
1472239943.29199, 0.00452966103330255, -0.0251578371971846, 0.0246360134333372, 33559, 32380, 23200, NaN
1472239944.29199, -0.00222475361078978, -0.0253133401274681, 0.0238819736987352, 33557, 32371, 23197, NaN
1472239945.29199, -0.00771919824182987, -0.0261031705886126, 0.0240690652281046, 33557, 32381, 23211, NaN
1472239946.29199, -0.012071737088263, -0.0262424778193235, 0.024154694750905, 33541, 32382, 23215, NaN
1472239946.29199, -0.0153974303975701, -0.0263811070472002, 0.0251412242650986, 33537, 32398, 23209, NaN
1472239947.29799, -0.0178076848387718, -0.0266395565122366, 0.0246133003383875, 33559, 32384, 23205, NaN
1472239948.29799, -0.0194096658378839, -0.0267124250531197, 0.0249256864190102, 33558, 32392, 23206, NaN
1472239949.29799, -0.0203057490289211, -0.0269725453108549, 0.0255585145205259, 33557, 32387, 23205, NaN
1472239950.29799, -0.0205930639058352, -0.0273884795606136, 0.0262472033500671, 33546, 32380, 23212, NaN
1472239951.29799, -0.0203630998730659, -0.0281678885221481, 0.0255818292498589, 33545, 32380, 23207, NaN
1472239952.29799, -0.0197013858705759, -0.0275936089456081, 0.0254498105496168, 33555, 32382, 23201, NaN
1472239953.29799, -0.0186872705817223, -0.0280735157430172, 0.0260775852948427, 33537, 32389, 23218, NaN
1472239954.29799, -0.017393758520484, -0.0280021615326405, 0.0258841644972563, 33548, 32386, 23201, NaN
1472239955.29799, -0.0158874448388815, -0.0288573522120714, 0.0266703981906176, 33552, 32385, 23193, NaN
1472239956.29799, -0.0142285097390413, -0.0290217902511358, 0.02827806212008, 33557, 32380, 23198, NaN
1472239957.29799, -0.0124707845970988, -0.028371537104249, 0.0280130207538605, 33554, 32383, 23190, NaN
1472239958.29799, -0.0106618842110038, -0.0290386043488979, 0.0275891870260239, 33554, 32387, 23202, NaN
1472239959.29799, -0.0088433874770999, -0.0288674086332321, 0.0274583250284195, 33543, 32392, 23207, NaN
1472239960.27599, -0.00705107906833291, -0.0295015424489975, 0.0276608001440763, 33551, 32379, 23206, NaN
1472239961.27599, -0.00531521625816822, -0.0299724489450455, 0.027487076818943, 33561, 32398, 23200, NaN
1472239962.27599, -0.00366084789857268, -0.0297097079455853, 0.0278961360454559, 33562, 32394, 23199, NaN
1472239963.27599, -0.00210814806632698, -0.0295864827930927, 0.0278482064604759, 33546, 32386, 23214, NaN
1472239964.27599, -0.000672779337037355, -0.0287125036120415, 0.0275111943483353, 33553, 32384, 23206, NaN
1472239965.27599, 0.000633734394796193, -0.0280800312757492, 0.0273457504808903, 33563, 32379, 23204, NaN
1472239966.27599, 0.00180362490937114, -0.02828867174685, 0.0274828616529703, 33560, 32387, 23203, NaN
1472239967.27599, 0.0028324939776212, -0.0276195034384727, 0.0268153920769691, 33546, 32377, 23218, NaN
1472239968.27599, 0.00371892983093858, -0.0273611173033714, 0.0278807934373617, 33560, 32382, 23208, NaN
1472239969.28599, 0.00446413131430745, -0.0269309226423502, 0.0289220158010721, 33546, 32380, 23210, NaN
1472239970.28599, 0.00507154129445553, -0.0277773458510637, 0.028191052377224, 33556, 32373, 23195, NaN
1472239970.28599, 0.00554649764671922, -0.0280080027878284, 0.0280926674604416, 33560, 32373, 23199, NaN
1472239971.29599, 0.00589589774608612, -0.028410542756319, 0.0268222726881504, 33557, 32386, 23201, NaN
1472239972.29599, 0.00448184832930565, -0.0279637556523085, 0.0269912891089916, 33561, 32383, 23200, NaN
1472239973.29599, -0.00191356509458274, -0.0286273956298828, 0.0275747925043106, 33547, 32383, 23206, NaN
1472239974.29599, -0.0109767857939005, -0.0295072756707668, 0.0279129520058632, 33544, 32381, 23209, NaN
