File timestamp: Tue Aug  9 13:00:00 2016, Internal temp: 17.4713134765625
1470749242.6, 0.0812916681170464, -0.0163885056972504, -0.01565046235919, 33984, 32502, 23195, NaN
1470749243.6, 0.083808995783329, -0.0160784404724836, -0.0154973668977618, 33970, 32493, 23211, NaN
1470749244.59, 0.0852818563580513, -0.0153065975755453, -0.0158927794545889, 33972, 32511, 23198, NaN
1470749245.59, 0.0857533365488052, -0.0160875581204891, -0.0156837068498135, 33963, 32510, 23205, NaN
1470749246.59, 0.0852831602096558, -0.016283655539155, -0.0152470963075757, 33978, 32504, 23195, NaN
1470749247.59, 0.0839440375566483, -0.0150659894570708, -0.0157836079597473, 33981, 32501, 23193, NaN
1470749248.59, 0.0818183571100235, -0.0154633680358529, -0.0165912415832281, 33983, 32505, 23204, NaN
1470749249.59, 0.0789951533079147, -0.0155029026791453, -0.0162766724824905, 33973, 32500, 23199, NaN
1470749250.59, 0.0755674540996552, -0.015517458319664, -0.0162387415766716, 33974, 32496, 23207, NaN
1470749251.59, 0.0716299489140511, -0.0151574574410915, -0.0164395309984684, 33977, 32492, 23201, NaN
1470749252.59, 0.0666885897517204, -0.0154022863134742, -0.0161492414772511, 33966, 32505, 23220, NaN
1470749253.59, 0.0591832920908928, -0.015178726054728, -0.0165498685091734, 33972, 32503, 23206, NaN
1470749254.59, 0.0508874468505383, -0.0151592344045639, -0.0170003343373537, 33981, 32510, 23199, NaN
1470749254.59, 0.0431183055043221, -0.0151418540626764, -0.0166774522513151, 33978, 32497, 23191, NaN
1470749255.59, 0.0361308231949806, -0.0152801545336843, -0.0173759814351797, 33978, 32492, 23195, NaN
1470749256.59, 0.0297015607357025, -0.0153005504980683, -0.0177658088505268, 33977, 32498, 23200, NaN
1470749257.59, 0.024009931832552, -0.0139957191422582, -0.0182914547622204, 33983, 32486, 23197, NaN
1470749258.59, 0.0191145464777946, -0.0145221343263984, -0.0182374492287636, 33984, 32495, 23193, NaN
1470749258.59, 0.0141767635941505, -0.0142082320526242, -0.0179254282265902, 33973, 32506, 23196, NaN
1470749259.592, 0.0102255949750543, -0.0141703318804502, -0.0180967636406422, 33961, 32486, 23214, NaN
1470749260.592, 0.00677237706258893, -0.0144692519679666, -0.0177349448204041, 33974, 32500, 23207, NaN
1470749261.592, 0.00441349530592561, -0.0149080259725451, -0.018396757543087, 33975, 32506, 23207, NaN
1470749262.592, 0.00206375145353377, -0.0152841070666909, -0.0190296284854412, 33987, 32505, 23193, NaN
1470749263.592, 0.000918310775887221, -0.0158611088991165, -0.0194738712161779, 33974, 32501, 23205, NaN
1470749264.592, 0.00056754652177915, -0.0158549807965755, -0.0194963589310646, 33978, 32501, 23199, NaN
1470749265.592, 0.000706972845364362, -0.0167672988027334, -0.0198741368949413, 33984, 32502, 23194, NaN
1470749266.592, 0.000275881087873131, -0.0172229465097189, -0.019731979817152, 33986, 32491, 23200, NaN
1470749267.592, -0.000377345539163798, -0.0174973122775555, -0.0196241419762373, 33982, 32500, 23199, NaN
1470749268.592, -0.000178985399543308, -0.0178809259086847, -0.0195498913526535, 33977, 32507, 23203, NaN
1470749269.592, -0.000223584371269681, -0.018427275121212, -0.0199551377445459, 33973, 32494, 23197, NaN
1470749270.592, 0.00121069012675434, -0.0190303269773722, -0.0206283684819937, 33976, 32494, 23189, NaN
1470749271.592, 0.00320109911262989, -0.0190261863172054, -0.0208334662020206, 33982, 32508, 23213, NaN
1470749272.592, 0.00620067585259676, -0.0199374612420797, -0.0214103516191244, 33983, 32499, 23201, NaN
1470749273.592, 0.00910272728651762, -0.0199585165828466, -0.0214418359100819, 33976, 32488, 23202, NaN
1470749274.592, 0.0116501851007342, -0.0207800436764956, -0.0214356575161219, 33977, 32503, 23201, NaN
1470749275.592, 0.0148503724485636, -0.0209165383130312, -0.0209483727812767, 33978, 32501, 23189, NaN
1470749276.592, 0.0175209790468216, -0.0207345820963383, -0.0207997262477875, 33977, 32506, 23193, NaN
1470749277.592, 0.0184174813330173, -0.0216297190636396, -0.0210159122943878, 33987, 32499, 23198, NaN
1470749278.592, 0.0182482395321131, -0.0215594507753849, -0.0221819467842579, 33978, 32502, 23207, NaN
1470749279.592, 0.0171137489378452, -0.0220828130841255, -0.0220596119761467, 33978, 32494, 23200, NaN
1470749280.592, 0.0144065944477916, -0.0227050669491291, -0.0224114544689655, 33994, 32495, 23192, NaN
1470749281.592, 0.0116961756721139, -0.0233668461441994, -0.0223663803189993, 33958, 32502, 23200, NaN
1470749282.592, 0.00993124768137932, -0.0233106277883053, -0.0223456081002951, 33972, 32500, 23200, NaN
1470749283.592, 0.00830054748803377, -0.0240851547569036, -0.0218828450888395, 33983, 32498, 23196, NaN
1470749284.592, 0.00590404588729143, -0.0243268050253391, -0.0212995000183582, 33969, 32497, 23205, NaN
1470749285.592, 0.00429093046113849, -0.0241348445415497, -0.020759716629982, 33968, 32495, 23215, NaN
1470749286.592, 0.00179397605825216, -0.024505527690053, -0.0205823238939047, 33971, 32501, 23206, NaN
1470749286.592, -0.00191025284584612, -0.0247454810887575, -0.0205572787672281, 33968, 32499, 23204, NaN
1470749287.598, -0.0043385629542172, -0.0246171727776527, -0.0204143188893795, 33977, 32504, 23197, NaN
1470749288.598, -0.00606802152469754, -0.0237596202641726, -0.0201503224670887, 33968, 32500, 23206, NaN
1470749289.598, -0.00716341566294432, -0.0236956179141998, -0.0203344281762838, 33977, 32509, 23195, NaN
1470749290.598, -0.00831087678670883, -0.0245121698826551, -0.0204114988446236, 33996, 32505, 23180, NaN
1470749290.598, -0.00884552858769894, -0.025117376819253, -0.0200848244130611, 33977, 32501, 23203, NaN
1470749291.606, -0.0107544455677271, -0.0250108148902655, -0.019674364477396, 33976, 32496, 23192, NaN
1470749292.606, -0.013127320446074, -0.0242650676518679, -0.0200543683022261, 33975, 32516, 23205, NaN
1470749293.606, -0.0158766023814678, -0.0246119257062674, -0.0195965394377708, 33981, 32499, 23193, NaN
1470749294.606, -0.0193893406540155, -0.0237179398536682, -0.0195404924452305, 33975, 32510, 23198, NaN
1470749294.606, -0.0218820534646511, -0.0236309710890055, -0.0187443494796753, 33971, 32501, 23208, NaN
1470749295.614, -0.0227899849414825, -0.0234864465892315, -0.0194503758102655, 33965, 32505, 23207, -40.7455558776855
1470749296.614, -0.0228020511567593, -0.0227665156126022, -0.0195273905992508, 33974, 32516, 23199, NaN
1470749297.614, -0.0227813962846994, -0.0225359629839659, -0.0198908466845751, 33980, 32516, 23186, NaN
1470749298.614, -0.0205318797379732, -0.0224008485674858, -0.0202560611069202, 33984, 32497, 23192, NaN
1470749298.614, -0.0162500273436308, -0.0222418997436762, -0.0198907535523176, 33962, 32513, 23214, NaN
1470749299.622, -0.0122877294197679, -0.0227731801569462, -0.0196769628673792, 33984, 32506, 23206, NaN
1470749300.622, -0.00879998225718737, -0.0236549191176891, -0.0196969825774431, 33984, 32510, 23200, NaN
1470749301.612, -0.00651093805208802, -0.0231109224259853, -0.0196746774017811, 33985, 32508, 23200, NaN
1470749302.612, -0.00376388966105878, -0.0229478310793638, -0.0196735709905624, 33979, 32497, 23195, NaN
1470749303.612, -0.000948908971622586, -0.0228919517248869, -0.0192286539822817, 33976, 32503, 23203, NaN
1470749304.612, 0.00134385202545673, -0.0230645127594471, -0.0192335043102503, 33977, 32504, 23205, NaN
1470749305.612, 0.00368254329077899, -0.0233160145580769, -0.0194817297160625, 33969, 32497, 23201, NaN
1470749306.612, 0.00534851243719459, -0.0235054977238178, -0.0196120589971542, 33966, 32497, 23212, NaN
1470749307.612, 0.00628240080550313, -0.0231542848050594, -0.0192209631204605, 33980, 32514, 23199, NaN
1470749308.612, 0.00742144556716084, -0.0236314423382282, -0.0190662406384945, 33971, 32517, 23204, NaN
1470749309.612, 0.0083648357540369, -0.0248675756156445, -0.0190405286848545, 33968, 32501, 23204, NaN
1470749310.612, 0.0088187362998724, -0.0246672425419092, -0.0189372878521681, 33982, 32506, 23193, NaN
1470749311.612, 0.00833552144467831, -0.0246666204184294, -0.0190910529345274, 33972, 32505, 23205, NaN
1470749312.612, 0.00658186385408044, -0.0238359160721302, -0.0193565748631954, 33986, 32497, 23200, NaN
1470749312.612, 0.00445367256179452, -0.0234412644058466, -0.019848108291626, 33969, 32506, 23215, NaN
1470749313.614, 0.00189466832671314, -0.022737780585885, -0.020275978371501, 33975, 32502, 23201, NaN
1470749314.614, 0.000612913223449141, -0.0235990341752768, -0.020484883338213, 33971, 32500, 23196, NaN
1470749315.614, 0.000792558945249766, -0.0233606118708849, -0.0203821361064911, 33979, 32503, 23205, NaN
1470749316.614, 0.000794154824689031, -0.0236318558454514, -0.0206357017159462, 33973, 32494, 23211, NaN
1470749316.614, 9.77180388872512e-05, -0.0237166862934828, -0.0201076734811068, 33977, 32503, 23204, NaN
1470749317.616, -0.000145951678860001, -0.024178309366107, -0.0199755001813173, 33984, 32501, 23204, NaN
1470749318.616, -0.00102532771416008, -0.0238248072564602, -0.0200006011873484, 33971, 32515, 23206, NaN
1470749319.616, -0.00160111964214593, -0.0232708733528852, -0.0197310578078032, 33973, 32493, 23205, NaN
1470749320.616, -0.00103762478101999, -0.0230008997023106, -0.0199719574302435, 33976, 32507, 23206, NaN
1470749321.616, -0.000529284530784935, -0.0224867761135101, -0.0194140262901783, 33987, 32497, 23193, NaN
1470749322.616, 3.02572934742784e-05, -0.0214161928743124, -0.0195617210119963, 33975, 32505, 23195, NaN
1470749323.616, 0.000863273337017745, -0.021106593310833, -0.0199550446122885, 33990, 32500, 23199, NaN
1470749324.616, 0.00180737196933478, -0.0212782807648182, -0.0195996910333633, 33985, 32503, 23205, NaN
1470749325.616, 0.00301027740351856, -0.0213990937918425, -0.0202598534524441, 33968, 32493, 23210, NaN
1470749326.616, 0.00401420937851071, -0.0222541894763708, -0.0203355047851801, 33971, 32502, 23197, NaN
1470749327.616, 0.00485049746930599, -0.0227828994393349, -0.0212131533771753, 33979, 32496, 23198, NaN
1470749328.616, 0.00490525411441922, -0.0229429733008146, -0.02141516469419, 33970, 32509, 23201, NaN
1470749329.616, 0.00533909350633621, -0.024662597104907, -0.0209328979253769, 33983, 32491, 23198, NaN
1470749330.616, 0.00630706362426281, -0.0245533492416143, -0.020917646586895, 33970, 32496, 23194, NaN
1470749331.616, 0.00690074730664492, -0.024482361972332, -0.0201303493231535, 33981, 32497, 23208, NaN
1470749332.616, 0.00676138326525688, -0.024233054369688, -0.0196062996983528, 33974, 32504, 23202, NaN
1470749333.616, 0.00717809796333313, -0.0246080923825502, -0.019557761028409, 33983, 32496, 23195, NaN
1470749334.616, 0.00693006487563252, -0.0242767333984375, -0.0197184402495623, 33978, 32502, 23185, NaN
1470749335.616, 0.00668884487822652, -0.0244482643902302, -0.0205880720168352, 33970, 32504, 23204, NaN
1470749336.616, 0.00654649175703526, -0.0253773555159569, -0.0200321990996599, 33977, 32502, 23192, NaN
1470749337.616, 0.00601055519655347, -0.0252935383468866, -0.0198829006403685, 33969, 32498, 23217, NaN
1470749338.616, 0.00453044520691037, -0.0243376214057207, -0.0197782311588526, 33980, 32509, 23197, NaN
1470749339.616, 0.00253952597267926, -0.0236648060381413, -0.0193675812333822, 33977, 32498, 23190, NaN
1470749339.616, 0.000719117000699043, -0.0242762118577957, -0.0199691634625196, 33969, 32498, 23207, NaN
1470749340.622, -0.000258509127888829, -0.0247908588498831, -0.0200196728110313, 33967, 32497, 23212, NaN
1470749341.622, -0.00113240070641041, -0.0251797139644623, -0.0194601994007826, 33976, 32505, 23192, NaN
1470749342.622, -0.00297802337445319, -0.0246736314147711, -0.0193894226104021, 33974, 32500, 23210, NaN
1470749343.622, -0.00572726828977466, -0.0230220630764961, -0.0198188368231058, 33986, 32511, 23195, NaN
1470749343.622, -0.00758842751383781, -0.0231310594826937, -0.0192834474146366, 33970, 32499, 23198, NaN
1470749344.628, -0.00892296619713306, -0.0219105053693056, -0.0179175455123186, 33977, 32504, 23211, NaN
1470749345.628, -0.0100457379594445, -0.0222653169184923, -0.0188728701323271, 33976, 32508, 23209, NaN
1470749346.628, -0.0100826472043991, -0.0218829456716776, -0.0185227021574974, 33982, 32501, 23193, NaN
1470749347.628, -0.00950025767087936, -0.0220039393752813, -0.0181208085268736, 33972, 32501, 23202, NaN
1470749347.628, -0.00834465492516756, -0.0220683608204126, -0.0175300780683756, 33981, 32499, 23203, NaN
1470749348.636, -0.00717069720849395, -0.022018002346158, -0.0164550095796585, 33972, 32521, 23197, NaN
1470749349.636, -0.00597633654251695, -0.0217084866017103, -0.0166529100388288, 33970, 32509, 23192, -38.9569358825684
1470749350.636, -0.00518401432782412, -0.0213461574167013, -0.0165466703474522, 33966, 32503, 23214, NaN
1470749351.636, -0.0052147014066577, -0.0211775898933411, -0.0177041590213776, 33984, 32495, 23199, NaN
1470749351.636, -0.00447375047951937, -0.0215928666293621, -0.0185593459755182, 33972, 32494, 23206, NaN
1470749352.644, -0.0035577246453613, -0.0214977934956551, -0.0198981426656246, 33991, 32514, 23201, NaN
1470749353.644, -0.00319122220389545, -0.0215278938412666, -0.0196142829954624, 33989, 32500, 23192, NaN
1470749354.644, -0.0029906858690083, -0.0212147478014231, -0.0202444028109312, 33982, 32508, 23199, NaN
1470749355.644, -0.00200156890787184, -0.02125702239573, -0.0211893916130066, 33975, 32502, 23203, NaN
1470749355.644, -0.00134972867090255, -0.0220222715288401, -0.0209884773939848, 33963, 32504, 23194, NaN
1470749356.652, -0.000360915903002024, -0.0214527919888496, -0.0209878142923117, 33972, 32503, 23200, NaN
1470749357.652, 0.0011593826347962, -0.0212112721055746, -0.0204843003302813, 33973, 32509, 23197, NaN
1470749358.642, 0.00325920642353594, -0.0213970113545656, -0.020853953436017, 33974, 32493, 23197, NaN
1470749359.642, 0.00461077503859997, -0.021423077210784, -0.0212003104388714, 33978, 32497, 23205, NaN
1470749360.642, 0.00476612197235227, -0.0215485244989395, -0.0210118982940912, 33986, 32504, 23196, NaN
1470749361.642, 0.00463743787258863, -0.0217121988534927, -0.0209733657538891, 33994, 32500, 23197, NaN
1470749362.642, 0.00323067442514002, -0.0220686327666044, -0.0217617340385914, 33972, 32496, 23202, NaN
1470749363.642, 0.00182982580736279, -0.0226676370948553, -0.0216779727488756, 33980, 32506, 23198, NaN
1470749364.642, 0.000561013410333544, -0.0227505341172218, -0.0219395011663437, 33982, 32506, 23196, NaN
1470749365.642, -0.000857509323395789, -0.0228744931519032, -0.0227145832031965, 33971, 32492, 23208, NaN
1470749366.642, -0.00168288347776979, -0.0217411685734987, -0.0220528952777386, 33985, 32503, 23204, NaN
1470749367.642, -0.00243183202110231, -0.0213201455771923, -0.022077763453126, 33971, 32511, 23211, NaN
1470749368.642, -0.00323613523505628, -0.0207401309162378, -0.0218479130417109, 33987, 32493, 23203, NaN
1470749369.642, -0.00319392466917634, -0.0201965365558863, -0.0218359492719173, 33976, 32500, 23204, NaN
1470749369.642, -0.0034646496642381, -0.0199954658746719, -0.0217440910637379, 33977, 32503, 23204, NaN
1470749370.644, -0.00293889967724681, -0.0193885546177626, -0.0216600615531206, 33970, 32510, 23210, NaN
1470749371.644, -0.00233989744447172, -0.0198838915675879, -0.0215823482722044, 33984, 32497, 23195, NaN
1470749372.644, -0.000962851219810545, -0.0198385901749134, -0.0220780409872532, 33971, 32504, 23200, NaN
1470749373.644, 0.000510539801325649, -0.0194829758256674, -0.0229612570255995, 33979, 32497, 23207, NaN
1470749373.646, 0.00367306009866297, -0.0196787994354963, -0.0232187900692225, 33971, 32501, 23215, NaN
1470749374.646, 0.0086699016392231, -0.0187555775046349, -0.0234305914491415, 33977, 32499, 23207, NaN
1470749375.646, 0.0153465159237385, -0.0184443071484566, -0.0230659618973732, 33984, 32501, 23190, NaN
1470749376.646, 0.0230719093233347, -0.0178007986396551, -0.0227761920541525, 33970, 32504, 23203, NaN
1470749377.646, 0.0295525528490543, -0.0172302722930908, -0.022582558915019, 33968, 32497, 23216, NaN
1470749378.646, 0.0359249003231525, -0.0174030996859074, -0.0217990595847368, 33988, 32508, 23192, NaN
1470749379.646, 0.0433715023100376, -0.0169642604887486, -0.0220815446227789, 33984, 32513, 23194, NaN
1470749380.646, 0.0513056628406048, -0.0170073509216309, -0.0220438614487648, 33970, 32501, 23214, NaN
1470749381.646, 0.058269340544939, -0.017273798584938, -0.0222847014665604, 33979, 32504, 23198, NaN
1470749382.646, 0.0629327893257141, -0.0176667310297489, -0.0220228303223848, 33971, 32497, 23213, NaN
1470749383.646, 0.0666698217391968, -0.0178792476654053, -0.0233718529343605, 33969, 32509, 23204, NaN
1470749384.646, 0.0682583972811699, -0.0184511058032513, -0.0231132730841637, 33977, 32506, 23194, NaN
1470749385.646, 0.0696283131837845, -0.0188304297626019, -0.023393539711833, 33975, 32508, 23203, NaN
1470749386.646, 0.0699930936098099, -0.0195682719349861, -0.023618234321475, 33980, 32490, 23185, NaN
1470749387.646, 0.0691160410642624, -0.0197583381086588, -0.0238871946930885, 33979, 32495, 23203, NaN
1470749388.646, 0.067940466105938, -0.0198874287307262, -0.023772157728672, 33981, 32507, 23200, NaN
1470749389.646, 0.0662378594279289, -0.018935814499855, -0.023976469412446, 33978, 32503, 23196, NaN
1470749390.646, 0.0640258118510246, -0.0200054347515106, -0.0246424078941345, 33977, 32504, 23203, NaN
1470749391.646, 0.0603742599487305, -0.0200403314083815, -0.0243145730346441, 33978, 32505, 23209, NaN
1470749392.646, 0.0564053393900394, -0.0201560873538256, -0.024785865098238, 33988, 32504, 23192, NaN
1470749393.646, 0.0522462353110313, -0.0207465216517448, -0.0247876234352589, 33970, 32502, 23200, NaN
1470749394.646, 0.0483205206692219, -0.0207290854305029, -0.0250601712614298, 33972, 32512, 23198, NaN
1470749395.646, 0.0463533513247967, -0.0216939691454172, -0.0246761627495289, 33979, 32504, 23202, NaN
1470749396.646, 0.0452868156135082, -0.021570423617959, -0.0244369860738516, 33968, 32494, 23207, NaN
1470749396.646, 0.0439381673932076, -0.0212909989058971, -0.024683790281415, 33962, 32515, 23208, NaN
1470749397.652, 0.0417985990643501, -0.0211906861513853, -0.0239897966384888, 33967, 32506, 23212, NaN
1470749398.652, 0.0390396155416965, -0.0214319061487913, -0.0231726728379726, 33966, 32514, 23208, NaN
1470749399.652, 0.0356896072626114, -0.0215455573052168, -0.0234527140855789, 33966, 32508, 23205, NaN
1470749400.652, 0.0312256887555122, -0.0224170479923487, -0.0227132886648178, 33982, 32510, 23199, NaN
1470749400.652, 0.0267383176833391, -0.0223726537078619, -0.0224935058504343, 33978, 32512, 23196, NaN
1470749401.658, 0.0222733393311501, -0.0224059745669365, -0.022532356902957, 33974, 32492, 23191, NaN
1470749402.658, 0.0180283263325691, -0.0221075937151909, -0.0224167983978987, 33971, 32510, 23201, NaN
1470749403.658, 0.0136079750955105, -0.0222407933324575, -0.0212288480252028, 33981, 32506, 23196, -40.7639541625977
1470749404.658, 0.00959615781903267, -0.0221288241446018, -0.0215112864971161, 33968, 32515, 23198, NaN
1470749404.658, 0.00637162011116743, -0.0223857369273901, -0.0212810896337032, 33966, 32492, 23206, NaN
1470749405.666, 0.00301191955804825, -0.022655488923192, -0.0209874678403139, 33984, 32504, 23203, NaN
1470749406.666, 4.91563623654656e-05, -0.02269640378654, -0.0209401175379753, 33968, 32493, 23210, NaN
1470749407.666, -0.00251209316775203, -0.0224737990647554, -0.0209516882896423, 33980, 32504, 23207, NaN
1470749408.666, -0.00614006957039237, -0.0230033062398434, -0.0210920199751854, 33964, 32501, 23197, NaN
1470749408.666, -0.0101018520072103, -0.0225152764469385, -0.0211898107081652, 33979, 32496, 23192, NaN
1470749409.674, -0.013253640383482, -0.0233305692672729, -0.0213841553777456, 33990, 32508, 23195, NaN
1470749410.674, -0.0157244447618723, -0.0234908722341061, -0.0206308905035257, 33977, 32505, 23198, NaN
1470749411.674, -0.0179337076842785, -0.023570965975523, -0.020412988960743, 33978, 32502, 23196, NaN
1470749412.674, -0.0181828029453754, -0.0238008424639702, -0.0211541652679443, 33966, 32498, 23218, NaN
1470749413.664, -0.0171026438474655, -0.0239964909851551, -0.0216007884591818, 33981, 32498, 23207, NaN
1470749414.674, -0.0161310154944658, -0.0236432086676359, -0.0212032813578844, 33991, 32502, 23197, NaN
1470749415.664, -0.0142479008063674, -0.0238883886486292, -0.0215387791395187, 33974, 32498, 23207, NaN
1470749416.664, -0.0112363724038005, -0.0240899324417114, -0.0212983973324299, 33962, 32516, 23208, NaN
1470749417.664, -0.00906776357442141, -0.0244717057794333, -0.0211221054196358, 33979, 32504, 23209, NaN
1470749418.664, -0.00796707160770893, -0.0252429042011499, -0.0214174780994654, 33983, 32504, 23202, NaN
1470749419.664, -0.007811747957021, -0.0250990781933069, -0.0222105346620083, 33973, 32501, 23210, NaN
1470749420.664, -0.00787749979645014, -0.0253967065364122, -0.0228205043822527, 33981, 32509, 23199, NaN
1470749421.664, -0.00669314572587609, -0.0258584450930357, -0.0222888551652431, 33963, 32505, 23209, NaN
1470749422.664, -0.00539526622742414, -0.0249670390039682, -0.0214868709445, 33975, 32503, 23208, NaN
1470749423.664, -0.00314752222038805, -0.0253095123916864, -0.0218916051089764, 33965, 32514, 23203, NaN
1470749424.664, -0.000670112785883248, -0.0248151235282421, -0.0218253321945667, 33971, 32510, 23202, NaN
1470749425.664, 0.00162432237993926, -0.0238666571676731, -0.0228663589805365, 33985, 32502, 23200, NaN
1470749426.664, 0.0049167750403285, -0.0243584774434566, -0.0228219721466303, 33979, 32491, 23192, NaN
1470749427.664, 0.00948031712323427, -0.0248517692089081, -0.0232407115399837, 33979, 32495, 23205, NaN
1470749427.664, 0.0128276357427239, -0.024743190035224, -0.0222641099244356, 33979, 32509, 23197, NaN
1470749428.666, 0.0151634542271495, -0.02440638653934, -0.0228578764945269, 33977, 32512, 23200, NaN
1470749429.666, 0.0166241824626923, -0.0237977746874094, -0.0229326691478491, 33972, 32501, 23205, NaN
1470749430.666, 0.0174527429044247, -0.0231772232800722, -0.0232376400381327, 33982, 32510, 23199, NaN
1470749431.666, 0.0176912825554609, -0.0234073046594858, -0.0240745302289724, 33981, 32504, 23196, NaN
1470749431.666, 0.0169774629175663, -0.0243297629058361, -0.024670772254467, 33981, 32508, 23197, NaN
1470749432.668, 0.0165684670209885, -0.0243760906159878, -0.0247954651713371, 33969, 32507, 23197, NaN
1470749433.668, 0.0157377570867538, -0.0241879895329475, -0.0248912386596203, 33969, 32497, 23210, NaN
1470749434.668, 0.0141731118783355, -0.0249866079539061, -0.0250259954482317, 33969, 32507, 23210, NaN
1470749435.668, 0.012848979793489, -0.0258150920271873, -0.0239174049347639, 33969, 32503, 23194, NaN
1470749436.668, 0.0104554900899529, -0.0254678018391132, -0.022795919328928, 33980, 32509, 23189, NaN
1470749437.668, 0.00811439007520676, -0.0247773341834545, -0.0226390827447176, 33970, 32505, 23203, NaN
1470749438.668, 0.00468951836228371, -0.0248374659568071, -0.0221841149032116, 33977, 32502, 23197, NaN
1470749439.668, 0.000425039703259245, -0.0250550005584955, -0.0225720573216677, 33961, 32491, 23203, NaN
1470749440.668, -0.00297705945558846, -0.0246383212506771, -0.0239277258515358, 33980, 32508, 23200, NaN
1470749441.668, -0.00674759782850742, -0.0237624906003475, -0.0241833087056875, 33986, 32508, 23197, NaN
1470749442.668, -0.0103320749476552, -0.0229473616927862, -0.0229381583631039, 33985, 32500, 23198, NaN
1470749443.668, -0.0135224377736449, -0.0235501434653997, -0.0234120450913906, 33959, 32504, 23200, NaN
1470749444.668, -0.0159824620932341, -0.0235621314495802, -0.024631567299366, 33973, 32500, 23201, NaN
1470749445.668, -0.0183825045824051, -0.0238288752734661, -0.0246310792863369, 33986, 32518, 23196, NaN
1470749446.668, -0.0203810259699821, -0.0242947340011597, -0.024150313809514, 33977, 32506, 23201, NaN
1470749447.668, -0.0212499294430017, -0.0236474741250277, -0.0244424380362034, 33980, 32504, 23199, NaN
1470749448.668, -0.0210799779742956, -0.0232917759567499, -0.0242747608572245, 33984, 32505, 23208, NaN
1470749449.668, -0.0212470293045044, -0.0231692679226398, -0.0241972021758556, 33985, 32509, 23193, NaN
1470749450.668, -0.0200073830783367, -0.0228593051433563, -0.024763310328126, 33974, 32494, 23204, NaN
1470749451.668, -0.0183154921978712, -0.0223547406494617, -0.024851968511939, 33975, 32502, 23215, NaN
1470749452.668, -0.0166145190596581, -0.0224459022283554, -0.024751253426075, 33976, 32496, 23201, NaN
1470749453.668, -0.0136371413245797, -0.022570351138711, -0.0253246165812016, 33972, 32511, 23210, NaN
1470749454.668, -0.0107578635215759, -0.0228049885481596, -0.0251696351915598, 33982, 32499, 23199, NaN
1470749454.668, -0.00742349401116371, -0.0218556206673384, -0.0253835935145617, 33972, 32501, 23203, NaN
1470749455.674, -0.00454698130488396, -0.0205792989581823, -0.0257458966225386, 33990, 32503, 23196, NaN
1470749456.674, -0.00191417965106666, -0.0201453026384115, -0.0254663042724133, 33974, 32500, 23207, NaN
1470749457.674, 0.000421720353187993, -0.0195962674915791, -0.0256482418626547, 33984, 32510, 23206, NaN
1470749458.674, 0.00220226147212088, -0.0198101662099361, -0.0260036047548056, 33977, 32507, 23199, -41.4878845214844
1470749458.674, 0.00424145068973303, -0.0196188371628523, -0.0257121715694666, 33981, 32504, 23199, NaN
1470749459.68, 0.0059106508269906, -0.0192542057484388, -0.0259795486927032, 33971, 32511, 23209, NaN
1470749460.68, 0.0076231649145484, -0.0194921363145113, -0.0259344689548016, 33977, 32505, 23201, NaN
1470749461.68, 0.00889035779982805, -0.0196378156542778, -0.0247372034937143, 33976, 32503, 23194, NaN
1470749462.68, 0.00976136047393084, -0.0195170100778341, -0.024883734062314, 33964, 32499, 23205, NaN
1470749462.68, 0.0104885464534163, -0.0201926957815886, -0.0251217242330313, 33983, 32498, 23198, NaN
1470749463.688, 0.00986875966191292, -0.0204401649534702, -0.0264224652200937, 33974, 32502, 23201, NaN
1470749464.688, 0.00938257295638323, -0.0207168739289045, -0.0267593991011381, 33974, 32504, 23197, NaN
1470749465.688, 0.0093197813257575, -0.0205014701932669, -0.0274189673364162, 33977, 32508, 23203, NaN
1470749466.688, 0.0090722506865859, -0.0202458165585995, -0.0279392637312412, 33961, 32505, 23208, NaN
1470749466.688, 0.00910705048590899, -0.0201541669666767, -0.0277380086481571, 33973, 32509, 23198, NaN
1470749467.696, 0.00897359941154718, -0.0206020753830671, -0.0275928825139999, 33981, 32506, 23198, NaN
1470749468.696, 0.0100809773430228, -0.0202582124620676, -0.0285943262279034, 33975, 32500, 23205, NaN
1470749469.056, 0.0104198092594743, -0.0200853254646063, -0.028829013928771, 33977, 32488, 23193, NaN
1470749470.056, 0.0112989582121372, -0.0202634911984205, -0.0281500983983278, 33973, 32494, 23199, NaN
1470749471.046, 0.0118306064978242, -0.0200663693249226, -0.0278815627098083, 33967, 32509, 23208, NaN
1470749472.046, 0.0109684830531478, -0.019757142290473, -0.0285078752785921, 33973, 32508, 23201, NaN
1470749473.046, 0.0099968183785677, -0.0200275555253029, -0.028530191630125, 33964, 32508, 23202, NaN
1470749474.046, 0.00858939718455076, -0.0190328620374203, -0.0279256626963615, 33971, 32503, 23212, NaN
1470749475.046, 0.00714940298348665, -0.0189914591610432, -0.0274898689240217, 33986, 32502, 23200, NaN
1470749476.046, 0.005765441339463, -0.0190783608704805, -0.0281151980161667, 33964, 32505, 23207, NaN
1470749477.046, 0.00402113050222397, -0.0177668146789074, -0.0275259409099817, 33975, 32505, 23210, NaN
1470749478.046, 0.00289554591290653, -0.0173925142735243, -0.0276481527835131, 33979, 32511, 23209, NaN
1470749479.046, 0.00153289036825299, -0.0166847705841064, -0.0267881378531456, 33975, 32499, 23191, NaN
1470749480.046, 0.000811612466350198, -0.0164655577391386, -0.0276091564446688, 33979, 32507, 23209, NaN
