File timestamp: Thu Sep  8 20:00:00 2016, Internal temp: 18.61572265625
1473366571.59399, -0.00259403162635863, -0.142215296626091, 0.167242884635925, 32158, 31401, 23425, NaN
1473366572.59399, -0.00353627279400826, -0.141737207770348, 0.166541486978531, 32157, 31406, 23425, NaN
1473366573.59399, -0.00461914157494903, -0.142439439892769, 0.165690928697586, 32146, 31414, 23422, NaN
1473366574.59399, -0.0058263661339879, -0.143263459205627, 0.166264042258263, 32150, 31407, 23422, NaN
1473366575.59399, -0.00666826590895653, -0.143353581428528, 0.166183978319168, 32145, 31401, 23435, NaN
1473366575.59399, -0.00743909925222397, -0.142853453755379, 0.166474372148514, 32151, 31409, 23420, NaN
1473366576.59599, -0.00775700807571411, -0.142662599682808, 0.166705250740051, 32139, 31400, 23426, NaN
1473366577.59599, -0.0080318059772253, -0.142877608537674, 0.165678605437279, 32147, 31386, 23426, NaN
1473366578.59599, -0.00808228552341461, -0.143507048487663, 0.165297657251358, 32148, 31401, 23423, NaN
1473366579.59599, -0.00760930171236396, -0.142642676830292, 0.165349319577217, 32162, 31403, 23417, NaN
1473366579.59599, -0.00688194250687957, -0.143645942211151, 0.16505154967308, 32152, 31408, 23424, NaN
1473366580.59999, -0.00680063432082534, -0.143532484769821, 0.165362685918808, 32144, 31391, 23431, NaN
1473366581.59999, -0.00650708703324199, -0.143822833895683, 0.164782181382179, 32152, 31396, 23411, NaN
1473366582.59999, -0.00607010675594211, -0.143892109394073, 0.164862737059593, 32146, 31397, 23428, NaN
1473366583.59999, -0.00525556318461895, -0.14450004696846, 0.164219558238983, 32162, 31397, 23414, NaN
1473366583.59999, -0.00375165836885571, -0.144593819975853, 0.164305746555328, 32160, 31404, 23427, NaN
1473366584.60399, -0.00277424906380475, -0.143682777881622, 0.1639324426651, 32153, 31395, 23424, NaN
1473366585.60399, -0.00311265513300896, -0.143371120095253, 0.164022475481033, 32154, 31404, 23423, NaN
1473366586.60399, -0.00339578674174845, -0.142803013324738, 0.163582324981689, 32149, 31403, 23435, NaN
1473366587.60399, -0.00343736400827765, -0.142082408070564, 0.163922876119614, 32139, 31401, 23424, NaN
1473366588.60399, -0.00307764369063079, -0.141755878925323, 0.163802325725555, 32130, 31393, 23440, NaN
1473366589.60399, -0.00278533669188619, -0.141356572508812, 0.162915542721748, 32156, 31387, 23433, NaN
1473366590.60399, -0.00241641444154084, -0.141069933772087, 0.163592219352722, 32140, 31396, 23419, NaN
1473366591.60399, -0.00194976234342903, -0.141286745667458, 0.163711622357368, 32138, 31396, 23437, NaN
1473366592.60399, -0.00105665379669517, -0.141228750348091, 0.163966298103333, 32153, 31412, 23431, NaN
1473366593.60399, -0.000446466554421932, -0.140787214040756, 0.163739591836929, 32153, 31408, 23428, NaN
1473366594.60399, 4.7618045755371e-06, -0.140282228589058, 0.163728147745132, 32153, 31403, 23409, NaN
1473366595.60399, 0.000534506572876126, -0.139934852719307, 0.163428395986557, 32144, 31399, 23424, NaN
1473366596.60399, 0.00111197854857892, -0.139840319752693, 0.164603903889656, 32151, 31408, 23417, NaN
1473366597.60399, 0.00124936038628221, -0.14062263071537, 0.16550125181675, 32165, 31401, 23418, NaN
1473366598.60399, 0.00149105698801577, -0.14000304043293, 0.166122496128082, 32147, 31404, 23426, NaN
1473366599.60399, 0.00210895715281367, -0.140043184161186, 0.1660226136446, 32160, 31408, 23429, NaN
1473366600.60399, 0.00204460369423032, -0.14026141166687, 0.166251212358475, 32142, 31403, 23424, NaN
1473366601.60399, 0.00184541859198362, -0.139822587370872, 0.166939243674278, 32148, 31405, 23417, NaN
1473366601.60399, 0.002039834856987, -0.139211550354958, 0.168314605951309, 32133, 31399, 23432, NaN
1473366602.61199, 0.00210621813312173, -0.139175772666931, 0.169568508863449, 32153, 31405, 23415, NaN
1473366603.61199, 0.00223363190889359, -0.138660922646523, 0.170097753405571, 32135, 31397, 23444, NaN
1473366604.61199, 0.00182272552046925, -0.138854309916496, 0.169527322053909, 32147, 31399, 23423, NaN
1473366605.61199, 0.00147182191722095, -0.139397844672203, 0.168994560837746, 32148, 31411, 23427, NaN
1473366605.61199, 0.00126555690076202, -0.138614058494568, 0.169717982411385, 32157, 31414, 23425, NaN
1473366606.61999, 0.00290319370105863, -0.138459578156471, 0.169204846024513, 32145, 31402, 23437, NaN
1473366607.61999, 0.0109704956412315, -0.138703286647797, 0.169832408428192, 32159, 31400, 23427, NaN
1473366608.61999, 0.0294342953711748, -0.138891726732254, 0.170216664671898, 32148, 31401, 23434, NaN
1473366609.61999, 0.0591935403645039, -0.139225527644157, 0.16990302503109, 32145, 31399, 23420, NaN
1473366609.61999, 0.0991191864013672, -0.139082357287407, 0.169608473777771, 32143, 31394, 23416, NaN
1473366610.62799, 0.124174848198891, -0.139454632997513, 0.169154420495033, 32140, 31405, 23443, NaN
1473366611.62799, 0.0868482664227486, -0.139919623732567, 0.169998735189438, 32153, 31402, 23412, NaN
1473366612.62799, 0.0547541156411171, -0.139442965388298, 0.170176312327385, 32149, 31392, 23422, -164.257736206055
1473366613.61799, 0.0275007709860802, -0.139348581433296, 0.170489281415939, 32144, 31396, 23414, NaN
1473366614.61799, 0.0047005619853735, -0.139614820480347, 0.170717388391495, 32149, 31388, 23416, NaN
1473366615.61799, -0.0140284225344658, -0.139214664697647, 0.171285092830658, 32132, 31391, 23438, NaN
1473366616.61799, -0.0290604308247566, -0.139248758554459, 0.171671226620674, 32147, 31405, 23415, NaN
1473366617.61799, -0.0407601036131382, -0.139815896749496, 0.171866282820702, 32153, 31399, 23426, NaN
1473366618.61799, -0.0494805984199047, -0.139067322015762, 0.172243520617485, 32150, 31403, 23422, NaN
1473366619.61799, -0.0555618070065975, -0.139061748981476, 0.17147958278656, 32152, 31397, 23422, NaN
1473366620.61799, -0.0593287460505962, -0.139248579740524, 0.170870631933212, 32151, 31402, 23420, NaN
1473366621.61799, -0.0610901266336441, -0.137871384620667, 0.169688478112221, 32147, 31403, 23432, NaN
1473366622.61799, -0.0611371546983719, -0.137376129627228, 0.16986195743084, 32152, 31397, 23420, NaN
1473366623.61799, -0.0597425475716591, -0.136633336544037, 0.170316144824028, 32154, 31394, 23427, NaN
1473366624.61799, -0.0571598075330257, -0.136516019701958, 0.171096310019493, 32147, 31400, 23423, NaN
1473366625.61799, -0.0536227114498615, -0.13692943751812, 0.171207427978516, 32148, 31406, 23430, NaN
1473366626.61799, -0.0493450611829758, -0.1373011469841, 0.171158909797668, 32159, 31401, 23423, NaN
1473366627.61799, -0.0445206314325333, -0.137455984950066, 0.171665444970131, 32148, 31407, 23418, NaN
1473366628.61799, -0.0393233522772789, -0.136876225471497, 0.17169277369976, 32138, 31384, 23431, NaN
1473366629.61799, -0.0339076705276966, -0.136679962277412, 0.17246113717556, 32139, 31403, 23434, NaN
1473366630.61799, -0.0284090805798769, -0.135764420032501, 0.172591045498848, 32158, 31407, 23428, NaN
1473366631.61799, -0.0229448340833187, -0.135844156146049, 0.172599107027054, 32159, 31405, 23421, NaN
1473366632.61799, -0.0176147576421499, -0.136450216174126, 0.172534972429276, 32156, 31395, 23417, NaN
1473366633.61799, -0.0125022009015083, -0.136283650994301, 0.172339454293251, 32153, 31392, 23419, NaN
1473366633.61799, -0.00767505634576082, -0.136379912495613, 0.170698046684265, 32152, 31399, 23425, NaN
1473366634.62199, -0.0031868692021817, -0.136351898312569, 0.170668318867683, 32144, 31398, 23426, NaN
1473366635.62199, 0.000922017905395478, -0.136422172188759, 0.169837936758995, 32152, 31406, 23433, NaN
1473366636.62199, 0.00462328316643834, -0.136611953377724, 0.170531064271927, 32153, 31400, 23426, NaN
1473366637.62199, 0.00789943337440491, -0.136186569929123, 0.170158058404922, 32132, 31411, 23430, NaN
1473366637.62199, 0.0107426149770617, -0.13716533780098, 0.170468583703041, 32160, 31386, 23422, NaN
1473366638.62599, 0.0131534393876791, -0.137387186288834, 0.170379504561424, 32147, 31400, 23418, NaN
1473366639.62599, 0.0151398424059153, -0.137501165270805, 0.170159488916397, 32148, 31391, 23425, NaN
1473366640.62599, 0.0167159866541624, -0.137947171926498, 0.169275119900703, 32145, 31391, 23413, NaN
1473366641.62599, 0.0179012138396502, -0.138241246342659, 0.16925223171711, 32146, 31393, 23426, NaN
1473366641.62599, 0.0165960192680359, -0.138491973280907, 0.168717741966248, 32150, 31405, 23430, NaN
1473366642.63199, 0.0106566678732634, -0.138630732893944, 0.168632298707962, 32150, 31388, 23427, NaN
1473366643.63199, 0.00222705514170229, -0.138130635023117, 0.168447837233543, 32145, 31394, 23434, NaN
1473366644.63199, -0.00818140991032124, -0.137627229094505, 0.168368443846703, 32150, 31405, 23415, NaN
1473366645.63199, -0.0188197754323483, -0.136908560991287, 0.168306022882462, 32150, 31397, 23428, NaN
1473366646.63199, -0.0283838789910078, -0.136718243360519, 0.16791670024395, 32152, 31404, 23428, NaN
1473366647.63199, -0.0359504669904709, -0.135873407125473, 0.167771205306053, 32155, 31409, 23424, NaN
1473366648.63199, -0.0416537970304489, -0.135835856199265, 0.168233752250671, 32147, 31402, 23423, NaN
1473366649.63199, -0.0452827699482441, -0.135844811797142, 0.169451877474785, 32145, 31403, 23424, NaN
1473366650.63199, -0.0460749827325344, -0.13590732216835, 0.169546455144882, 32141, 31402, 23435, NaN
1473366651.63199, -0.0445589125156403, -0.135841444134712, 0.169365361332893, 32148, 31401, 23421, NaN
1473366652.63199, -0.0407859161496162, -0.135526970028877, 0.169614002108574, 32157, 31396, 23425, NaN
1473366653.63199, -0.0353428013622761, -0.134492710232735, 0.170458376407623, 32152, 31402, 23432, NaN
1473366654.63199, -0.0281320791691542, -0.13416962325573, 0.169916391372681, 32146, 31403, 23431, NaN
1473366655.63199, -0.0190150067210197, -0.133982121944427, 0.170361801981926, 32146, 31395, 23421, NaN
1473366656.63199, -0.00942130945622921, -0.134670734405518, 0.169795006513596, 32137, 31398, 23419, NaN
1473366657.63199, 0.000857819453813136, -0.134923815727234, 0.170260488986969, 32163, 31405, 23421, NaN
1473366658.63199, 0.0113150142133236, -0.13388480246067, 0.170405000448227, 32151, 31407, 23426, NaN
1473366659.63199, 0.0221458207815886, -0.133662298321724, 0.170333623886108, 32174, 31413, 23421, NaN
1473366659.63199, 0.0323774330317974, -0.134016096591949, 0.170891523361206, 32146, 31406, 23434, NaN
1473366660.63999, 0.0417340248823166, -0.134060844779015, 0.170863673090935, 32156, 31409, 23423, NaN
1473366661.63999, 0.0511597655713558, -0.134279832243919, 0.171593338251114, 32147, 31391, 23418, NaN
1473366662.63999, 0.0590126886963844, -0.134062349796295, 0.171414509415627, 32145, 31411, 23428, NaN
1473366663.63999, 0.0660126060247421, -0.133417755365372, 0.171800315380096, 32147, 31408, 23424, NaN
1473366663.63999, 0.0710570365190506, -0.133097663521767, 0.1712736338377, 32138, 31406, 23433, NaN
1473366664.64999, 0.074674129486084, -0.133676528930664, 0.171146333217621, 32145, 31401, 23426, NaN
1473366665.64999, 0.0772761031985283, -0.13403482735157, 0.170733019709587, 32138, 31417, 23442, NaN
1473366666.64999, 0.0778365209698677, -0.133340656757355, 0.170054018497467, 32153, 31392, 23427, NaN
1473366667.64999, 0.0777161344885826, -0.132223874330521, 0.170785441994667, 32150, 31403, 23418, -166.426376342773
1473366667.64999, 0.0773554742336273, -0.132149055600166, 0.170231178402901, 32154, 31402, 23419, NaN
1473366668.65999, 0.0754159688949585, -0.131901636719704, 0.170181289315224, 32145, 31404, 23430, NaN
1473366669.65999, 0.0710689872503281, -0.131706476211548, 0.170272260904312, 32158, 31406, 23417, NaN
1473366670.64799, 0.0645234957337379, -0.132153019309044, 0.170136675238609, 32149, 31402, 23425, NaN
1473366671.64799, 0.0572778321802616, -0.13126440346241, 0.170168355107307, 32134, 31402, 23443, NaN
1473366672.64799, 0.0500159226357937, -0.131712481379509, 0.170919731259346, 32141, 31398, 23434, NaN
1473366673.64799, 0.0422472581267357, -0.131845697760582, 0.171580046415329, 32143, 31405, 23435, NaN
1473366674.64799, 0.0343964844942093, -0.131621018052101, 0.171149387955666, 32155, 31409, 23425, NaN
1473366675.64799, 0.0267197825014591, -0.131931900978088, 0.170704931020737, 32156, 31405, 23415, NaN
1473366676.64799, 0.0192605797201395, -0.132343620061874, 0.170161843299866, 32159, 31409, 23418, NaN
1473366677.64799, 0.0118192760273814, -0.132990181446075, 0.170448496937752, 32148, 31400, 23436, NaN
1473366678.64799, 0.00485434755682945, -0.13316348195076, 0.170964747667313, 32150, 31398, 23429, NaN
1473366679.64799, -0.00197641481645405, -0.133152991533279, 0.170990034937859, 32148, 31402, 23426, NaN
1473366680.64799, -0.00837604515254498, -0.133334666490555, 0.171518489718437, 32143, 31396, 23428, NaN
1473366681.64799, -0.0139553574845195, -0.133766874670982, 0.171691030263901, 32145, 31403, 23433, NaN
1473366682.64799, -0.0192671436816454, -0.134402364492416, 0.172797575592995, 32152, 31410, 23425, NaN
1473366683.64799, -0.0243778713047504, -0.13379892706871, 0.173081785440445, 32152, 31411, 23421, NaN
1473366684.64799, -0.0284665208309889, -0.13381689786911, 0.173776119947433, 32147, 31396, 23427, NaN
1473366685.64799, -0.0317161791026592, -0.133430674672127, 0.174667403101921, 32146, 31390, 23429, NaN
1473366686.64799, -0.0346725806593895, -0.133540838956833, 0.174800559878349, 32155, 31399, 23431, NaN
1473366687.64799, -0.0369526110589504, -0.1335169672966, 0.175140097737312, 32141, 31402, 23434, NaN
1473366688.64799, -0.0395923778414726, -0.133420124650002, 0.174665331840515, 32142, 31413, 23427, NaN
1473366689.64799, -0.0419344045221806, -0.133477360010147, 0.175071120262146, 32149, 31403, 23431, NaN
1473366690.64799, -0.0430879183113575, -0.133012250065804, 0.175120756030083, 32148, 31407, 23426, NaN
1473366691.64799, -0.0437690168619156, -0.132528960704803, 0.174331977963448, 32145, 31408, 23425, NaN
1473366691.64799, -0.0430851429700851, -0.133059024810791, 0.17442874610424, 32136, 31404, 23432, NaN
1473366692.64999, -0.0423537008464336, -0.13310681283474, 0.174103647470474, 32148, 31388, 23422, NaN
1473366693.64999, -0.0410418212413788, -0.133485451340675, 0.174488663673401, 32151, 31399, 23416, NaN
1473366694.64999, -0.0391825996339321, -0.133172810077667, 0.173934429883957, 32138, 31413, 23431, NaN
1473366695.64999, -0.0368974395096302, -0.133461818099022, 0.174337327480316, 32141, 31400, 23434, NaN
1473366695.64999, -0.0339174270629883, -0.134270459413528, 0.174131825566292, 32146, 31400, 23423, NaN
1473366696.65399, -0.031498871743679, -0.134192809462547, 0.174432709813118, 32139, 31405, 23434, NaN
1473366697.65399, -0.0287755876779556, -0.134219005703926, 0.174180254340172, 32152, 31403, 23420, NaN
1473366698.65399, -0.0255188327282667, -0.134201839566231, 0.173888996243477, 32163, 31413, 23413, NaN
1473366699.65399, -0.0224334187805653, -0.134492591023445, 0.173934742808342, 32149, 31404, 23418, NaN
1473366699.65399, -0.0191757846623659, -0.134906262159348, 0.173973053693771, 32151, 31404, 23430, NaN
1473366700.65799, -0.015928303822875, -0.134786605834961, 0.17472231388092, 32160, 31401, 23410, NaN
1473366701.65799, -0.0127481259405613, -0.135351300239563, 0.174398854374886, 32151, 31408, 23433, NaN
1473366702.65799, -0.00891225319355726, -0.13502699136734, 0.173890858888626, 32147, 31407, 23432, NaN
1473366703.65799, -0.00593420583754778, -0.134644582867622, 0.173640608787537, 32162, 31413, 23415, NaN
1473366704.65799, -0.00307820877060294, -0.134957939386368, 0.173674732446671, 32149, 31400, 23421, NaN
1473366705.65799, -0.000626976718194783, -0.135505929589272, 0.173552885651588, 32156, 31398, 23426, NaN
1473366706.65799, 0.00159635080490261, -0.135663881897926, 0.174166634678841, 32151, 31401, 23423, NaN
1473366707.65799, 0.00322099635377526, -0.135517939925194, 0.174560159444809, 32140, 31410, 23434, NaN
1473366708.65799, 0.00486169615760446, -0.135365962982178, 0.173940181732178, 32158, 31407, 23424, NaN
1473366709.65799, 0.00631034281104803, -0.13472718000412, 0.174737170338631, 32153, 31406, 23430, NaN
1473366710.65799, 0.00757406838238239, -0.135576084256172, 0.17487932741642, 32146, 31408, 23421, NaN
1473366711.65799, 0.00872258190065622, -0.135149404406548, 0.174962133169174, 32147, 31399, 23426, NaN
1473366712.65799, 0.0100815687328577, -0.134207114577293, 0.174462899565697, 32153, 31413, 23425, NaN
1473366713.65799, 0.0107035376131535, -0.133783876895905, 0.174339637160301, 32139, 31408, 23438, NaN
1473366714.65799, 0.0122842602431774, -0.133292973041534, 0.17425262928009, 32149, 31389, 23426, NaN
1473366715.65799, 0.0135046876966953, -0.132112041115761, 0.173464015126228, 32153, 31406, 23421, NaN
1473366716.65799, 0.014234303496778, -0.131877690553665, 0.173890575766563, 32147, 31405, 23434, NaN
1473366717.65799, 0.0140115013346076, -0.133036479353905, 0.173242285847664, 32140, 31400, 23430, NaN
1473366717.65799, 0.0138550521805882, -0.133294522762299, 0.173336088657379, 32142, 31402, 23431, NaN
1473366718.66599, 0.0134278815239668, -0.133524343371391, 0.172875016927719, 32150, 31411, 23416, NaN
1473366719.66599, 0.0131929563358426, -0.133145213127136, 0.173058331012726, 32159, 31395, 23419, NaN
1473366720.66599, 0.0128062162548304, -0.132868975400925, 0.172424003481865, 32152, 31406, 23415, NaN
1473366721.66599, 0.0122137917205691, -0.132247537374496, 0.172303810715675, 32156, 31404, 23429, NaN
1473366721.66599, 0.0100161088630557, -0.132377043366432, 0.172131672501564, 32153, 31401, 23412, -165.839370727539
1473366722.67399, 0.00831752642989159, -0.13150617480278, 0.171760976314545, 32135, 31406, 23426, NaN
1473366723.67399, 0.00693476991727948, -0.131921216845512, 0.171864867210388, 32147, 31394, 23422, NaN
1473366724.67399, 0.00633554579690099, -0.131599381566048, 0.170929864048958, 32146, 31407, 23436, NaN
1473366725.67399, 0.00480974791571498, -0.130990967154503, 0.170827612280846, 32142, 31415, 23426, NaN
1473366725.67399, 0.00288283079862595, -0.13164621591568, 0.170805424451828, 32143, 31395, 23425, NaN
1473366726.68199, 0.00155901489779353, -0.13187313079834, 0.17102062702179, 32137, 31402, 23420, NaN
1473366727.67199, 0.000366624823072925, -0.131476998329163, 0.171787455677986, 32153, 31407, 23412, NaN
1473366728.67199, 0.00205174717120826, -0.131408870220184, 0.17180061340332, 32142, 31411, 23435, NaN
1473366729.67199, 0.00847762636840343, -0.13031442463398, 0.172098219394684, 32149, 31392, 23420, NaN
1473366730.67199, 0.0204472057521343, -0.129418477416039, 0.171878889203072, 32146, 31410, 23444, NaN
1473366731.67199, 0.0376270562410355, -0.129222378134727, 0.172155901789665, 32142, 31393, 23426, NaN
1473366732.67199, 0.0595235303044319, -0.12905752658844, 0.172454863786697, 32146, 31403, 23427, NaN
1473366733.67199, 0.0831767991185188, -0.129173263907433, 0.173273205757141, 32154, 31402, 23423, NaN
1473366734.67199, 0.107866451144218, -0.129608541727066, 0.173339143395424, 32154, 31396, 23421, NaN
1473366735.67199, 0.133212685585022, -0.128922387957573, 0.173337385058403, 32171, 31399, 23412, NaN
1473366736.67199, 0.156563565135002, -0.128659650683403, 0.173720568418503, 32146, 31413, 23422, NaN
1473366737.67199, 0.11925633251667, -0.128217324614525, 0.17392010986805, 32155, 31405, 23431, NaN
1473366738.67199, 0.0669852495193481, -0.128526404500008, 0.174162298440933, 32160, 31404, 23415, NaN
1473366739.67199, 0.023049833253026, -0.128648683428764, 0.174298405647278, 32154, 31407, 23414, NaN
1473366740.67199, -0.0132558047771454, -0.128567457199097, 0.174683421850204, 32147, 31406, 23429, NaN
1473366741.67199, -0.04262325912714, -0.128033712506294, 0.173918470740318, 32150, 31395, 23427, NaN
1473366742.67199, -0.0657264664769173, -0.127010181546211, 0.174160644412041, 32156, 31400, 23424, NaN
1473366743.67199, -0.0832183882594109, -0.127664253115654, 0.174302250146866, 32146, 31410, 23433, NaN
1473366744.67199, -0.0957278683781624, -0.127676874399185, 0.174996867775917, 32146, 31398, 23428, NaN
1473366745.67199, -0.103856675326824, -0.12756073474884, 0.174981683492661, 32147, 31408, 23428, NaN
1473366746.67199, -0.108176998794079, -0.126788973808289, 0.17514069378376, 32149, 31401, 23418, NaN
1473366747.67199, -0.109229169785976, -0.127048179507256, 0.175552070140839, 32150, 31393, 23431, NaN
1473366748.67199, -0.107519887387753, -0.126453325152397, 0.175563901662827, 32148, 31399, 23425, NaN
1473366749.67199, -0.103520855307579, -0.126754254102707, 0.176106885075569, 32138, 31409, 23443, NaN
1473366749.67199, -0.0976677909493446, -0.12677600979805, 0.176304563879967, 32151, 31403, 23419, NaN
1473366750.67399, -0.0903599113225937, -0.126570507884026, 0.175924137234688, 32151, 31401, 23419, NaN
1473366751.67399, -0.0819598138332367, -0.126131370663643, 0.176063984632492, 32141, 31394, 23433, NaN
1473366752.67399, -0.0727937072515488, -0.126140132546425, 0.176528066396713, 32141, 31413, 23419, NaN
1473366753.67399, -0.0631520599126816, -0.12580581009388, 0.176755264401436, 32157, 31400, 23429, NaN
1473366753.67399, -0.053290493786335, -0.125858470797539, 0.176598027348518, 32150, 31392, 23423, NaN
1473366754.67799, -0.0434310249984264, -0.125824481248856, 0.178132012486458, 32149, 31401, 23411, NaN
1473366755.67799, -0.0337635353207588, -0.126361161470413, 0.177819684147835, 32139, 31405, 23433, NaN
1473366756.67799, -0.0244474373757839, -0.125623002648354, 0.177724212408066, 32137, 31402, 23425, NaN
1473366757.67799, -0.0156135279685259, -0.125736221671104, 0.178098976612091, 32149, 31402, 23420, NaN
1473366757.67799, -0.00736596947535872, -0.125463724136353, 0.177702128887177, 32153, 31390, 23432, NaN
1473366758.68199, 0.000215628795558587, -0.126185685396194, 0.178328990936279, 32164, 31403, 23423, NaN
1473366759.68199, 0.0070740720257163, -0.125804781913757, 0.178518995642662, 32139, 31404, 23433, NaN
1473366760.68199, 0.013172410428524, -0.125560283660889, 0.178454637527466, 32151, 31392, 23429, NaN
1473366761.68199, 0.0184917654842138, -0.12591914832592, 0.178771793842316, 32136, 31408, 23424, NaN
1473366762.68199, 0.0230291895568371, -0.126619130373001, 0.179486632347107, 32154, 31399, 23420, NaN
1473366763.68199, 0.025955444201827, -0.126449540257454, 0.180020436644554, 32140, 31413, 23417, NaN
1473366764.68199, 0.0262082777917385, -0.126688301563263, 0.179734840989113, 32154, 31410, 23419, NaN
1473366765.68199, 0.023955937474966, -0.1263657361269, 0.179908588528633, 32149, 31405, 23423, NaN
1473366766.68199, 0.019470514729619, -0.126722544431686, 0.179759502410889, 32146, 31394, 23444, NaN
1473366767.68199, 0.014782308600843, -0.126926481723785, 0.179319426417351, 32155, 31400, 23427, NaN
1473366768.68199, 0.00998183898627758, -0.126682221889496, 0.179489254951477, 32163, 31406, 23422, NaN
1473366769.68199, 0.00621706619858742, -0.126781851053238, 0.179299205541611, 32143, 31401, 23427, NaN
1473366770.68199, 0.0030520053114742, -0.126991868019104, 0.179865747690201, 32148, 31396, 23425, NaN
1473366771.68199, 0.000876422272995114, -0.126505672931671, 0.180311620235443, 32135, 31411, 23423, NaN
1473366772.68199, -0.000487913464894518, -0.12556503713131, 0.180472120642662, 32141, 31405, 23423, NaN
1473366773.68199, 0.000598029873799533, -0.125211983919144, 0.181216478347778, 32146, 31398, 23430, NaN
1473366774.68199, 0.00399472843855619, -0.124952428042889, 0.180901795625687, 32163, 31405, 23420, NaN
1473366775.68199, 0.00904515199363232, -0.123626828193665, 0.180474832653999, 32148, 31404, 23417, NaN
1473366775.68199, 0.0143870292231441, -0.123411566019058, 0.180770516395569, 32144, 31407, 23421, NaN
1473366776.68999, 0.0199269782751799, -0.124120600521564, 0.180488079786301, 32142, 31389, 23421, -167.609405517578
1473366777.68999, 0.0248058307915926, -0.124303974211216, 0.180448666214943, 32158, 31401, 23415, NaN
1473366778.68999, 0.0297751575708389, -0.124257691204548, 0.180606603622437, 32145, 31400, 23428, NaN
1473366779.68999, 0.0342435613274574, -0.123633846640587, 0.180203378200531, 32154, 31400, 23423, NaN
1473366779.68999, 0.037775807082653, -0.124202162027359, 0.180784896016121, 32146, 31412, 23430, NaN
1473366780.69799, 0.0396203249692917, -0.123284377157688, 0.17992852628231, 32159, 31402, 23415, NaN
1473366781.69799, 0.0417828857898712, -0.12328664213419, 0.17937108874321, 32145, 31401, 23422, NaN
1473366782.69799, 0.0430691875517368, -0.122562579810619, 0.178766697645187, 32156, 31406, 23403, NaN
1473366783.69799, 0.0439967848360538, -0.122387751936913, 0.179360806941986, 32142, 31406, 23434, NaN
1473366784.68799, 0.0450915955007076, -0.122084975242615, 0.179132044315338, 32150, 31404, 23427, NaN
1473366785.68799, 0.0459546931087971, -0.121758528053761, 0.179003149271011, 32148, 31405, 23418, NaN
1473366786.68799, 0.0466137155890465, -0.121254049241543, 0.178864896297455, 32150, 31407, 23419, NaN
1473366787.68799, 0.0476876422762871, -0.121956408023834, 0.178659945726395, 32156, 31396, 23427, NaN
1473366788.68799, 0.0493232794106007, -0.121885776519775, 0.179325819015503, 32154, 31404, 23412, NaN
1473366789.68799, 0.0510952174663544, -0.121155202388763, 0.179312407970428, 32158, 31406, 23422, NaN
1473366790.68799, 0.0527086406946182, -0.120567418634892, 0.179083332419395, 32147, 31396, 23424, NaN
1473366791.68799, 0.0532064288854599, -0.121087297797203, 0.179689660668373, 32142, 31403, 23424, NaN
1473366792.68799, 0.0519068017601967, -0.120834931731224, 0.179448768496513, 32143, 31401, 23406, NaN
1473366793.68799, 0.049171406775713, -0.120811253786087, 0.179187759757042, 32147, 31403, 23431, NaN
1473366794.68799, 0.0447705015540123, -0.120688401162624, 0.178351700305939, 32152, 31401, 23425, NaN
1473366795.68799, 0.0399513207376003, -0.120317161083221, 0.178238600492477, 32156, 31394, 23406, NaN
1473366796.68799, 0.0359443463385105, -0.120589382946491, 0.17810033261776, 32149, 31406, 23428, NaN
1473366797.68799, 0.0330116376280785, -0.120206907391548, 0.177919879555702, 32154, 31410, 23423, NaN
1473366798.68799, 0.0295007918030024, -0.120082750916481, 0.177788630127907, 32140, 31408, 23432, NaN
1473366799.68799, 0.0257098656147718, -0.119653277099133, 0.176336005330086, 32147, 31403, 23430, NaN
1473366800.68799, 0.0209964327514172, -0.119559161365032, 0.175426885485649, 32153, 31395, 23418, NaN
1473366801.68799, 0.0158396176993847, -0.118919610977173, 0.17503610253334, 32145, 31404, 23428, NaN
1473366802.68799, 0.0104803089052439, -0.118397578597069, 0.174924716353416, 32160, 31402, 23418, NaN
1473366803.68799, 0.00458217086270452, -0.118789546191692, 0.1737330108881, 32151, 31404, 23427, NaN
1473366804.68799, -0.000904095766600221, -0.118687018752098, 0.173474580049515, 32147, 31411, 23423, NaN
1473366805.68799, -0.00538782915100455, -0.119125470519066, 0.173086002469063, 32151, 31397, 23417, NaN
1473366806.68799, -0.0090118208900094, -0.118664465844631, 0.172793477773666, 32153, 31412, 23418, NaN
1473366807.68799, -0.0128651885315776, -0.118871532380581, 0.173129558563232, 32156, 31403, 23424, NaN
1473366808.68799, -0.017198670655489, -0.11899109184742, 0.173144653439522, 32159, 31408, 23411, NaN
1473366808.68799, -0.0210552103817463, -0.119481980800629, 0.173252835869789, 32139, 31394, 23427, NaN
1473366809.69199, -0.0240487493574619, -0.119739450514317, 0.172260731458664, 32154, 31405, 23426, NaN
1473366810.69199, -0.0266861282289028, -0.12014677375555, 0.17202715575695, 32152, 31394, 23422, NaN
1473366811.69199, -0.0291837695986032, -0.120832704007626, 0.172199785709381, 32162, 31407, 23418, NaN
1473366812.69199, -0.0307628381997347, -0.121983140707016, 0.171949505805969, 32156, 31392, 23419, NaN
1473366812.69199, -0.0315173044800758, -0.121727883815765, 0.171407267451286, 32152, 31400, 23425, NaN
1473366813.69599, -0.0323233157396317, -0.121232189238071, 0.171491771936417, 32152, 31401, 23423, NaN
