File timestamp: Sun Aug 21 13:00:00 2016, Internal temp: 15.7928466796875
1471786192.20999, -0.181132405996323, -0.019405884668231, 0.0170943029224873, 33643, 32511, 23207, NaN
1471786193.20999, -0.162625551223755, -0.0199922081083059, 0.0170258823782206, 33651, 32526, 23196, NaN
1471786194.20999, -0.143073156476021, -0.0203160177916288, 0.0176844708621502, 33649, 32527, 23214, NaN
1471786195.20999, -0.122985407710075, -0.0198037978261709, 0.0172877945005894, 33644, 32514, 23209, NaN
1471786195.21199, -0.102808706462383, -0.0203648135066032, 0.017493711784482, 33656, 32525, 23201, NaN
1471786196.21799, -0.0829279720783234, -0.0201250705868006, 0.0173933003097773, 33640, 32519, 23207, NaN
1471786197.21799, -0.0636693686246872, -0.0201611462980509, 0.0176644343882799, 33637, 32521, 23202, NaN
1471786198.21799, -0.0453034825623035, -0.0195569340139627, 0.0170896835625172, 33641, 32525, 23202, NaN
1471786199.21799, -0.0280487891286612, -0.0206809602677822, 0.0175858717411757, 33650, 32530, 23196, NaN
1471786199.21799, -0.0120753897354007, -0.0203534290194511, 0.0179047752171755, 33643, 32528, 23198, NaN
1471786200.22199, 0.00237143132835627, -0.0205341652035713, 0.0181259475648403, 33655, 32534, 23204, NaN
1471786201.22199, 0.0137350456789136, -0.0204830877482891, 0.0181300193071365, 33640, 32528, 23201, NaN
1471786202.22199, 0.0228787548840046, -0.0200811568647623, 0.0175135713070631, 33634, 32551, 23205, NaN
1471786203.22199, 0.0299446675926447, -0.0200715102255344, 0.0171670764684677, 33646, 32524, 23214, NaN
1471786204.22199, 0.0351623855531216, -0.0203517284244299, 0.0167534369975328, 33644, 32523, 23209, NaN
1471786205.22199, 0.0393459796905518, -0.0203920640051365, 0.0167681444436312, 33659, 32522, 23200, NaN
1471786206.22199, 0.042494859546423, -0.0196830425411463, 0.0167349521070719, 33644, 32532, 23205, NaN
1471786207.22199, 0.0452597923576832, -0.0195780731737614, 0.0170888602733612, 33656, 32528, 23201, NaN
1471786208.22199, 0.0470400899648666, -0.0198998153209686, 0.0178501512855291, 33638, 32523, 23217, NaN
1471786209.22199, 0.0482157208025455, -0.0203244406729937, 0.0177884120494127, 33644, 32517, 23201, NaN
1471786210.22199, 0.0490591153502464, -0.020228149369359, 0.0175527054816484, 33644, 32530, 23208, NaN
1471786211.22199, 0.0495264045894146, -0.020695187151432, 0.0174600500613451, 33633, 32531, 23211, NaN
1471786212.22199, 0.0490394160151482, -0.0204205382615328, 0.0172925125807524, 33653, 32526, 23212, NaN
1471786213.23199, 0.0485879927873611, -0.0205007810145617, 0.0172251425683498, 33643, 32525, 23214, NaN
1471786213.23199, 0.0473926924169064, -0.0209450777620077, 0.0172807611525059, 33638, 32525, 23215, NaN
1471786214.23999, 0.0464672259986401, -0.0214245170354843, 0.0171179790049791, 33648, 32530, 23209, NaN
1471786215.23999, 0.0455563589930534, -0.0209621377289295, 0.0173279922455549, 33634, 32535, 23208, NaN
1471786216.23999, 0.0435467809438705, -0.0210415553301573, 0.0177801623940468, 33659, 32527, 23194, -16.5739326477051
1471786217.23999, 0.0412833392620087, -0.0207820888608694, 0.0176684651523829, 33646, 32527, 23209, NaN
1471786217.23999, 0.0397594310343266, -0.0201712734997272, 0.0177716370671988, 33652, 32520, 23209, NaN
1471786218.24799, 0.0392133109271526, -0.0199342258274555, 0.0178392585366964, 33638, 32532, 23208, NaN
1471786219.24799, 0.0393343679606915, -0.0192505586892366, 0.0180952902883291, 33653, 32529, 23205, NaN
1471786220.24799, 0.0393252708017826, -0.0184930395334959, 0.0176988150924444, 33641, 32525, 23202, NaN
1471786221.24799, 0.0396554693579674, -0.0188098251819611, 0.0169844329357147, 33642, 32536, 23213, NaN
1471786221.24799, 0.0398963093757629, -0.0191670078784227, 0.0170630011707544, 33647, 32522, 23208, NaN
1471786222.25399, 0.0396348461508751, -0.0196720585227013, 0.0175165701657534, 33649, 32519, 23215, NaN
1471786223.25399, 0.0392677746713161, -0.0198582038283348, 0.0171064157038927, 33657, 32528, 23199, NaN
1471786224.25399, 0.0394221507012844, -0.0183972455561161, 0.0167900286614895, 33643, 32537, 23217, NaN
1471786225.25399, 0.0381975173950195, -0.0178408417850733, 0.0168954581022263, 33640, 32528, 23207, NaN
1471786226.25399, 0.0358521528542042, -0.0174652691930532, 0.0164686404168606, 33657, 32527, 23202, NaN
1471786227.25399, 0.0330577753484249, -0.0171157382428646, 0.0167425200343132, 33652, 32514, 23216, NaN
1471786228.25399, 0.0299200005829334, -0.0159775726497173, 0.0175501611083746, 33647, 32511, 23203, NaN
1471786229.25399, 0.0265753865242004, -0.0156411379575729, 0.018051041290164, 33654, 32521, 23197, NaN
1471786230.25399, 0.0235090516507626, -0.0148542616516352, 0.0192430205643177, 33638, 32531, 23202, NaN
1471786231.25399, 0.0204765666276217, -0.0153104066848755, 0.0196167882531881, 33632, 32523, 23218, NaN
1471786232.25399, 0.016598479822278, -0.0161644108593464, 0.0192969925701618, 33647, 32525, 23206, NaN
1471786233.25399, 0.0122275743633509, -0.0158285237848759, 0.0188691522926092, 33633, 32519, 23214, NaN
1471786234.23399, 0.00805499497801065, -0.0151759264990687, 0.0187182482331991, 33643, 32535, 23209, NaN
1471786235.23399, 0.00450727064162493, -0.014535547234118, 0.0186975374817848, 33657, 32517, 23198, NaN
1471786236.23399, 0.0005333082517609, -0.0139351431280375, 0.0175371877849102, 33645, 32532, 23193, NaN
1471786237.23399, -0.00285264407284558, -0.0138413468375802, 0.0176839977502823, 33643, 32534, 23212, NaN
1471786238.23399, -0.00615884177386761, -0.013237458653748, 0.017536411061883, 33655, 32538, 23205, NaN
1471786239.23399, -0.00915780384093523, -0.0129020949825644, 0.0171505678445101, 33648, 32519, 23213, NaN
1471786240.24199, -0.0140928439795971, -0.0136599643155932, 0.0172226764261723, 33658, 32520, 23212, NaN
1471786241.24199, -0.0162438414990902, -0.0131597304716706, 0.0168377757072449, 33670, 32532, 23191, NaN
1471786242.24199, -0.0180249437689781, -0.0134543823078275, 0.0173805970698595, 33645, 32535, 23205, NaN
1471786243.24199, -0.0193853061646223, -0.0134561434388161, 0.0172777399420738, 33654, 32533, 23201, NaN
1471786243.24199, -0.0200278703123331, -0.0134104648604989, 0.0163809508085251, 33636, 32527, 23211, NaN
1471786244.24999, -0.0202409457415342, -0.0134151615202427, 0.0154231172055006, 33638, 32522, 23214, NaN
1471786245.24999, -0.02104233764112, -0.0132464487105608, 0.0157866254448891, 33638, 32520, 23216, NaN
1471786246.24999, -0.0214022900909185, -0.0129199102520943, 0.0163024310022593, 33638, 32532, 23218, NaN
1471786247.24999, -0.0215378254652023, -0.0130106210708618, 0.0168705768883228, 33635, 32529, 23209, NaN
1471786247.24999, -0.0216253269463778, -0.0130657004192472, 0.0166329555213451, 33648, 32537, 23208, NaN
1471786248.25599, -0.0209250096231699, -0.0133014051243663, 0.0165563151240349, 33635, 32534, 23213, NaN
1471786249.25599, -0.0200260393321514, -0.0139640104025602, 0.0169275123625994, 33644, 32536, 23196, NaN
1471786250.25599, -0.0190111882984638, -0.0139739783480763, 0.0175610762089491, 33658, 32518, 23204, NaN
1471786251.25599, -0.0177571605890989, -0.014046554453671, 0.0179650280624628, 33645, 32528, 23205, NaN
1471786252.25599, -0.0165523812174797, -0.0139542520046234, 0.0179186090826988, 33647, 32532, 23202, NaN
1471786253.22599, -0.0155206397175789, -0.0134236309677362, 0.0171306077390909, 33647, 32518, 23210, NaN
1471786254.22599, -0.0136176869273186, -0.0139458728954196, 0.0169806145131588, 33638, 32539, 23209, NaN
1471786255.22599, -0.0117669720202684, -0.0129637727513909, 0.0167216807603836, 33643, 32525, 23215, NaN
1471786256.22599, -0.0107355043292046, -0.0127161126583815, 0.0168661307543516, 33649, 32534, 23210, NaN
1471786257.22599, -0.00949364714324474, -0.0126511454582214, 0.0167713575065136, 33663, 32526, 23204, NaN
1471786258.22599, -0.00804796162992716, -0.0119100539013743, 0.0160101614892483, 33654, 32522, 23210, NaN
1471786259.22599, -0.00637987861409783, -0.0118329524993896, 0.0158210061490536, 33653, 32521, 23196, NaN
1471786260.22599, -0.00497339991852641, -0.0118111465126276, 0.0156393628567457, 33629, 32545, 23206, NaN
1471786261.22599, -0.0034826013725251, -0.0117211863398552, 0.0161397811025381, 33660, 32526, 23207, NaN
1471786262.22599, -0.00199083215557039, -0.0121722351759672, 0.0161204989999533, 33644, 32525, 23200, NaN
1471786263.22599, -0.000251397810643539, -0.0121014341711998, 0.0160808824002743, 33641, 32508, 23212, NaN
1471786264.22599, 0.00210217293351889, -0.0129680400714278, 0.0155690032988787, 33651, 32519, 23196, NaN
1471786265.22599, 0.00304266251623631, -0.0126922093331814, 0.0154414661228657, 33649, 32525, 23196, NaN
1471786266.23599, 0.00377201684750617, -0.0129280760884285, 0.015299916267395, 33655, 32534, 23199, NaN
1471786266.23599, 0.00449209753423929, -0.0137030044570565, 0.0147488499060273, 33656, 32529, 23195, NaN
1471786267.24399, 0.00528071355074644, -0.0133360661566257, 0.0146588562056422, 33641, 32534, 23217, NaN
1471786268.24399, 0.00590079370886087, -0.0135972499847412, 0.014806842431426, 33655, 32537, 23206, NaN
1471786269.24399, 0.00723533006384969, -0.0131938792765141, 0.0142472079023719, 33642, 32531, 23205, NaN
1471786270.24399, 0.0105232996866107, -0.0142157841473818, 0.0143024893477559, 33655, 32526, 23206, -14.3173456192017
1471786270.24399, 0.0145888365805149, -0.0140749840065837, 0.0145775191485882, 33644, 32521, 23218, NaN
1471786271.25199, 0.0195804201066494, -0.014693895354867, 0.0138361686840653, 33646, 32525, 23202, NaN
1471786272.25199, 0.0254441630095243, -0.0141883753240108, 0.0137492977082729, 33653, 32517, 23211, NaN
1471786273.25199, 0.0322637446224689, -0.0147034209221601, 0.0131981428712606, 33650, 32519, 23197, NaN
1471786274.25199, 0.0392015688121319, -0.014689021743834, 0.0135709000751376, 33642, 32519, 23204, NaN
1471786275.25199, 0.0458032786846161, -0.0148131074383855, 0.0143929850310087, 33650, 32516, 23202, NaN
1471786276.25199, 0.052601907402277, -0.0158874858170748, 0.0149520626291633, 33652, 32536, 23200, NaN
1471786277.25199, 0.0577616281807423, -0.0157993324100971, 0.0148830935359001, 33651, 32530, 23201, NaN
1471786278.25199, 0.037481639534235, -0.0160480383783579, 0.0152500551193953, 33641, 32514, 23198, NaN
1471786279.25199, 0.0202148016542196, -0.0160393249243498, 0.0151372887194157, 33646, 32533, 23202, NaN
1471786280.25199, 0.00572257349267602, -0.0159450005739927, 0.0149461319670081, 33651, 32537, 23201, NaN
1471786281.25199, -0.00623016059398651, -0.01635074429214, 0.0153340362012386, 33644, 32523, 23210, NaN
1471786282.25199, -0.0158739537000656, -0.0168055910617113, 0.0147154591977596, 33649, 32527, 23210, NaN
1471786283.25199, -0.0234336219727993, -0.0168422237038612, 0.0142795694991946, 33651, 32532, 23206, NaN
1471786284.25199, -0.0291270930320024, -0.0169321820139885, 0.0146808354184031, 33641, 32533, 23205, NaN
1471786285.25199, -0.0331643112003803, -0.0177866574376822, 0.0148894768208265, 33646, 32527, 23217, NaN
1471786286.25199, -0.0357462428510189, -0.017947094514966, 0.0152590675279498, 33653, 32525, 23205, NaN
1471786287.25199, -0.0370639972388744, -0.0181549601256847, 0.0156277492642403, 33647, 32525, 23211, NaN
1471786288.25199, -0.0372980460524559, -0.0178100317716599, 0.0158158503472805, 33638, 32529, 23216, NaN
1471786289.25199, -0.0366176292300224, -0.0188259426504374, 0.0160094164311886, 33643, 32526, 23218, NaN
1471786290.25199, -0.0351802669465542, -0.0189578849822283, 0.0155410701408982, 33643, 32525, 23207, NaN
1471786291.25199, -0.0331314392387867, -0.0190351437777281, 0.014765340834856, 33640, 32541, 23207, NaN
1471786292.25199, -0.030604399740696, -0.0196895152330399, 0.0145948249846697, 33643, 32523, 23205, NaN
1471786293.25999, -0.0277201291173697, -0.0195154026150703, 0.0146071640774608, 33646, 32537, 23206, NaN
1471786293.25999, -0.0245874244719744, -0.0194812603294849, 0.0147386714816093, 33651, 32519, 23210, NaN
1471786294.26799, -0.0213030930608511, -0.0205041561275721, 0.0145866302773356, 33650, 32521, 23215, NaN
1471786295.26799, -0.017952274531126, -0.0199022814631462, 0.0146800624206662, 33643, 32529, 23199, NaN
1471786296.26799, -0.0146088488399982, -0.0195093806833029, 0.0142633644863963, 33655, 32531, 23200, NaN
1471786297.26799, -0.0113359279930592, -0.0193411204963923, 0.0143079543486238, 33646, 32527, 23211, NaN
1471786297.26799, -0.00818642135709524, -0.0190961509943008, 0.0137854991480708, 33654, 32525, 23208, NaN
1471786298.27399, -0.00520366057753563, -0.0194424595683813, 0.0140042752027512, 33650, 32532, 23192, NaN
1471786299.27399, -0.00242205872200429, -0.01945417560637, 0.0152033781632781, 33641, 32519, 23211, NaN
1471786300.27399, 0.000132181972730905, -0.0191307850182056, 0.0157550573348999, 33650, 32526, 23199, NaN
1471786301.27399, 0.00244035571813583, -0.0191689245402813, 0.0159262716770172, 33658, 32518, 23191, NaN
1471786301.27399, 0.00449052080512047, -0.0185724887996912, 0.0157318636775017, 33648, 32528, 23205, NaN
1471786302.27999, 0.00627677282318473, -0.0180914718657732, 0.0152462897822261, 33656, 32528, 23204, NaN
1471786303.27999, 0.00779852131381631, -0.0179182235151529, 0.0146674644201994, 33645, 32523, 23214, NaN
1471786304.27999, 0.00905979052186012, -0.0176648199558258, 0.0141716403886676, 33652, 32525, 23195, NaN
1471786305.27999, 0.00983359757810831, -0.0181135050952435, 0.0142999198287725, 33635, 32519, 23199, NaN
1471786306.27999, 0.00936714559793472, -0.0183531120419502, 0.0151232946664095, 33642, 32534, 23204, NaN
1471786307.27999, 0.00866465736180544, -0.0186038129031658, 0.0142989056184888, 33634, 32519, 23201, NaN
1471786308.27999, 0.00781698897480965, -0.0191414766013622, 0.014103427529335, 33643, 32527, 23211, NaN
1471786309.27999, 0.00650512706488371, -0.0189560186117887, 0.0141361132264137, 33638, 32523, 23209, NaN
1471786310.27999, 0.00507819140329957, -0.0186034198850393, 0.0141596384346485, 33665, 32530, 23201, NaN
1471786311.27999, 0.00387215195223689, -0.0182536076754332, 0.0134874042123556, 33646, 32528, 23199, NaN
1471786312.27999, 0.00265461392700672, -0.0174029096961021, 0.0123127549886703, 33640, 32522, 23217, NaN
1471786313.27999, 0.00178526330273598, -0.016774270683527, 0.0116783054545522, 33671, 32516, 23199, NaN
1471786314.25999, 0.00245986715890467, -0.0176693629473448, 0.0115877790376544, 33644, 32521, 23203, NaN
1471786315.25999, 0.00222100969403982, -0.0178762543946505, 0.0121498815715313, 33643, 32525, 23211, NaN
1471786316.25999, 0.00168861239217222, -0.0180729925632477, 0.0121564595028758, 33655, 32523, 23209, NaN
1471786317.25999, 0.00220794160850346, -0.0188425406813622, 0.0128011535853148, 33634, 32537, 23214, NaN
1471786318.25999, 0.00292059150524437, -0.0191224254667759, 0.0128578580915928, 33648, 32536, 23208, NaN
1471786319.25999, 0.00341267278417945, -0.018743846565485, 0.0134985847398639, 33662, 32528, 23201, NaN
1471786320.26999, 0.00335721718147397, -0.0193365234881639, 0.0132135357707739, 33652, 32523, 23218, NaN
1471786320.26999, 0.00343568832613528, -0.0195391718298197, 0.0130307544022799, 33646, 32524, 23199, NaN
1471786321.27799, 0.00506216892972589, -0.0195560101419687, 0.0127316545695066, 33653, 32526, 23203, NaN
1471786322.27799, 0.00701313372701406, -0.0197817496955395, 0.0133260795846581, 33633, 32525, 23216, NaN
1471786323.27799, 0.00869081914424896, -0.0203769654035568, 0.0136424954980612, 33634, 32519, 23231, NaN
1471786324.27799, 0.00884485896676779, -0.0202868524938822, 0.0147235123440623, 33642, 32528, 23207, NaN
1471786324.27799, 0.00790866930037737, -0.0200083758682013, 0.0141381295397878, 33647, 32531, 23208, -17.2563877105713
1471786325.28399, 0.00702130328863859, -0.01968077942729, 0.0140493009239435, 33652, 32537, 23205, NaN
1471786326.28399, 0.00679382355883718, -0.0195387788116932, 0.0145721398293972, 33650, 32526, 23215, NaN
1471786327.28399, 0.00714029371738434, -0.0200182385742664, 0.0154730817303061, 33658, 32530, 23212, NaN
1471786328.28399, 0.00801356043666601, -0.0204437244683504, 0.0153215313330293, 33645, 32524, 23208, NaN
1471786329.28399, 0.00948412343859673, -0.0207303110510111, 0.015093800611794, 33654, 32530, 23192, NaN
1471786330.28399, 0.0107855768874288, -0.0210054386407137, 0.0156319588422775, 33642, 32528, 23218, NaN
1471786331.28399, 0.0125081427395344, -0.0214090254157782, 0.0143845062702894, 33646, 32529, 23209, NaN
1471786332.28399, 0.0135110262781382, -0.0212895665317774, 0.0135739911347628, 33653, 32524, 23200, NaN
1471786333.28399, 0.0140304015949368, -0.0209921598434448, 0.0125499479472637, 33655, 32509, 23204, NaN
1471786334.28399, 0.0142265921458602, -0.020386403426528, 0.0131164379417896, 33654, 32527, 23195, NaN
1471786335.28399, 0.0140079353004694, -0.0200967285782099, 0.0126538705080748, 33641, 32525, 23208, NaN
1471786336.28399, 0.0135994115844369, -0.019986080005765, 0.013005449436605, 33657, 32529, 23202, NaN
1471786337.28399, 0.0129011813551188, -0.0199612397700548, 0.0117747811600566, 33653, 32530, 23210, NaN
1471786338.26399, 0.011899403296411, -0.0198354665189981, 0.011031387373805, 33653, 32522, 23201, NaN
1471786339.26399, 0.0101391682401299, -0.0205219648778439, 0.0110541954636574, 33655, 32529, 23216, NaN
1471786340.26399, 0.00886583141982555, -0.0202504955232143, 0.0113054849207401, 33637, 32533, 23208, NaN
1471786341.26399, 0.00722504733130336, -0.0206340216100216, 0.0107403350993991, 33673, 32518, 23199, NaN
1471786342.26399, 0.00522990757599473, -0.0207542032003403, 0.0108162872493267, 33649, 32522, 23216, NaN
1471786343.26399, 0.00368683342821896, -0.0202695410698652, 0.0105064110830426, 33650, 32515, 23212, NaN
1471786344.26399, 0.00184100703336298, -0.0203327443450689, 0.00990765541791916, 33648, 32519, 23215, NaN
1471786345.26399, -0.000526382296811789, -0.020070493221283, 0.0105384476482868, 33646, 32542, 23204, NaN
1471786346.26399, -0.00312787923030555, -0.0202935412526131, 0.0111976955085993, 33654, 32532, 23201, NaN
1471786347.27399, -0.00594462500885129, -0.0202685985714197, 0.0105947675183415, 33632, 32536, 23215, NaN
1471786347.27399, -0.00867997296154499, -0.0208313129842281, 0.0103299887850881, 33642, 32523, 23206, NaN
1471786348.28199, -0.0117227612063289, -0.0214132219552994, 0.0102180186659098, 33642, 32531, 23200, NaN
1471786349.28199, -0.0136775011196733, -0.0218263193964958, 0.00989458058029413, 33640, 32527, 23198, NaN
1471786350.28199, -0.0151578933000565, -0.0217157639563084, 0.00971104111522436, 33645, 32530, 23210, NaN
1471786351.28199, -0.0166766326874495, -0.0219640824943781, 0.0105126146227121, 33669, 32519, 23204, NaN
1471786351.28199, -0.0178181994706392, -0.021706959232688, 0.009920259937644, 33639, 32520, 23211, NaN
1471786352.28999, -0.018416641280055, -0.0219855457544327, 0.0109445322304964, 33648, 32528, 23194, NaN
1471786353.28999, -0.0178609825670719, -0.0224718302488327, 0.0117032043635845, 33639, 32526, 23214, NaN
1471786354.28999, -0.0177805628627539, -0.022855831310153, 0.0118921836838126, 33662, 32520, 23196, NaN
1471786355.28999, -0.0176252964884043, -0.0227535702288151, 0.0122775454074144, 33657, 32514, 23196, NaN
1471786355.28999, -0.0163732301443815, -0.0218521170318127, 0.0121454047039151, 33645, 32522, 23209, NaN
1471786356.29599, -0.0132430838420987, -0.0219785664230585, 0.0124518200755119, 33646, 32522, 23208, NaN
1471786357.29599, -0.0115369101986289, -0.0230505093932152, 0.0121191153302789, 33641, 32522, 23202, NaN
1471786358.29599, -0.0104430699720979, -0.0236446838825941, 0.0123374219983816, 33642, 32524, 23210, NaN
1471786359.29599, -0.00967544037848711, -0.022727869451046, 0.0131311565637589, 33644, 32520, 23194, NaN
1471786359.29599, -0.00827345438301563, -0.021734893321991, 0.0128359934315085, 33650, 32527, 23201, NaN
1471786360.29999, -0.00756995985284448, -0.0207004975527525, 0.013577638193965, 33646, 32524, 23216, NaN
1471786361.29999, -0.00771517446264625, -0.020504929125309, 0.0150572676211596, 33640, 32528, 23203, NaN
1471786362.29999, -0.00727781374007463, -0.0208319816738367, 0.0155185330659151, 33639, 32527, 23207, NaN
1471786363.29999, -0.00585871888324618, -0.020904304459691, 0.0156114278361201, 33654, 32519, 23204, NaN
1471786364.29999, -0.00344699155539274, -0.0209290739148855, 0.0166215747594833, 33649, 32516, 23205, NaN
1471786365.29999, -0.00156662764493376, -0.0211568847298622, 0.0163918640464544, 33655, 32524, 23202, NaN
1471786366.29999, 3.33603820763528e-05, -0.0211197249591351, 0.0156983528286219, 33633, 32536, 23209, NaN
1471786367.29999, 0.00297503592446446, -0.0212863720953465, 0.0149592310190201, 33647, 32523, 23209, NaN
1471786368.29999, 0.00604795292019844, -0.0212983060628176, 0.0147373769432306, 33653, 32535, 23198, NaN
1471786369.29999, 0.00872410088777542, -0.021733932197094, 0.0144102154299617, 33645, 32531, 23205, NaN
1471786370.29999, 0.00986074563115835, -0.0219110213220119, 0.0136846276000142, 33641, 32533, 23210, NaN
1471786371.29999, 0.00973628275096416, -0.0223098546266556, 0.0134057216346264, 33647, 32522, 23207, NaN
1471786372.30999, 0.0106104742735624, -0.0225972048938274, 0.0136185996234417, 33635, 32538, 23212, NaN
1471786373.30999, 0.0119022019207478, -0.0217143502086401, 0.0132250152528286, 33643, 32532, 23215, NaN
1471786373.30999, 0.0119987968355417, -0.0212751980870962, 0.0139148663729429, 33640, 32532, 23209, NaN
1471786374.31799, 0.0121936704963446, -0.0214441977441311, 0.0137016149237752, 33627, 32528, 23204, NaN
1471786375.31799, 0.0132215712219477, -0.0221442636102438, 0.0133905960246921, 33651, 32528, 23200, NaN
1471786376.31799, 0.0146197648718953, -0.0215890761464834, 0.0130418594926596, 33643, 32533, 23201, NaN
1471786377.31799, 0.0151810683310032, -0.0217174757272005, 0.0131601979956031, 33641, 32524, 23216, NaN
1471786377.31799, 0.0147922486066818, -0.0214529875665903, 0.0140601973980665, 33638, 32537, 23212, NaN
1471786378.32399, 0.0141666177660227, -0.0221308134496212, 0.0142785049974918, 33649, 32523, 23213, -18.9441432952881
1471786379.32399, 0.0132808601483703, -0.0213518254458904, 0.0139809558168054, 33643, 32521, 23213, NaN
1471786380.32399, 0.0120480675250292, -0.0216465722769499, 0.0145598016679287, 33644, 32513, 23217, NaN
1471786381.32399, 0.0103681609034538, -0.0214858148247004, 0.0142673691734672, 33652, 32532, 23217, NaN
1471786382.32399, 0.0080669280141592, -0.0211709029972553, 0.0147755425423384, 33644, 32519, 23201, NaN
1471786383.32399, 0.0057941353879869, -0.0212075412273407, 0.0150301484391093, 33648, 32531, 23209, NaN
1471786384.32399, 0.00347403925843537, -0.0213920492678881, 0.0149747058749199, 33641, 32532, 23208, NaN
1471786385.32399, 0.00105844961944968, -0.0217227376997471, 0.0147820524871349, 33637, 32514, 23216, NaN
1471786386.32399, -0.00088143814355135, -0.0212474577128887, 0.0152290901169181, 33652, 32530, 23204, NaN
1471786387.32399, 0.00339280138723552, -0.0214084647595882, 0.0152450911700726, 33644, 32523, 23205, NaN
1471786388.32399, 0.0130033418536186, -0.0210664886981249, 0.0152408806607127, 33648, 32504, 23197, NaN
1471786389.32399, 0.0260132811963558, -0.0209433250129223, 0.016227038577199, 33636, 32521, 23211, NaN
1471786390.32399, 0.0417798981070518, -0.020534323528409, 0.01621681638062, 33648, 32535, 23214, NaN
1471786391.30399, 0.0597305037081242, -0.0205296222120523, 0.0157662723213434, 33637, 32527, 23215, NaN
1471786392.30399, 0.0777085795998573, -0.0201574265956879, 0.0151270227506757, 33644, 32523, 23204, NaN
1471786393.30399, 0.0956355407834053, -0.0200070012360811, 0.0155532695353031, 33636, 32544, 23214, NaN
1471786394.30399, 0.112411357462406, -0.0198472626507282, 0.0157820265740156, 33648, 32534, 23200, NaN
1471786395.30399, 0.12850321829319, -0.0198578499257565, 0.0155613273382187, 33655, 32528, 23205, NaN
1471786396.30399, 0.144238114356995, -0.0198749713599682, 0.0154763413593173, 33642, 32528, 23198, NaN
1471786397.30399, 0.158369034528732, -0.0195679701864719, 0.0159918367862701, 33656, 32531, 23204, NaN
1471786398.30399, 0.170115888118744, -0.0192297380417585, 0.0159237775951624, 33633, 32532, 23197, NaN
1471786399.31199, 0.180028513073921, -0.0195372700691223, 0.0157373081892729, 33645, 32534, 23210, NaN
1471786400.31199, 0.186920270323753, -0.0191047787666321, 0.0167832151055336, 33642, 32522, 23203, NaN
1471786400.31199, 0.190574765205383, -0.0189010724425316, 0.0172000322490931, 33657, 32528, 23210, NaN
1471786401.31999, 0.190948724746704, -0.0193396918475628, 0.0168735459446907, 33646, 32512, 23199, NaN
1471786402.31999, 0.189135625958443, -0.0187758728861809, 0.0161889418959618, 33644, 32537, 23210, NaN
1471786403.31999, 0.183794543147087, -0.0191347636282444, 0.0156080005690455, 33653, 32529, 23210, NaN
1471786404.31999, 0.175726547837257, -0.0189334861934185, 0.0154521772637963, 33650, 32525, 23206, NaN
1471786404.31999, 0.165432095527649, -0.0187542326748371, 0.0153876701369882, 33638, 32514, 23208, NaN
1471786405.32599, 0.154391512274742, -0.0190363097935915, 0.0153973009437323, 33650, 32513, 23196, NaN
1471786406.32599, 0.143142446875572, -0.0192230883985758, 0.015809765085578, 33660, 32519, 23205, NaN
1471786407.32599, 0.131593212485313, -0.0193178541958332, 0.0154534298926592, 33644, 32526, 23202, NaN
1471786408.32599, 0.120780386030674, -0.0194629225879908, 0.0157899037003517, 33648, 32526, 23221, NaN
1471786408.32599, 0.109820522367954, -0.019765829667449, 0.0153685612604022, 33661, 32511, 23210, NaN
1471786409.33199, 0.0989472270011902, -0.0197793580591679, 0.0153132909908891, 33651, 32528, 23206, NaN
1471786410.33199, 0.0890185385942459, -0.0200931411236525, 0.014656325802207, 33651, 32518, 23203, NaN
1471786411.33199, 0.079776830971241, -0.0202039424329996, 0.0147866550832987, 33644, 32520, 23211, NaN
1471786412.33199, 0.0718204975128174, -0.0203266404569149, 0.0154604110866785, 33655, 32530, 23200, NaN
1471786412.33199, 0.0648188814520836, -0.0202662870287895, 0.0147178377956152, 33650, 32533, 23197, NaN
1471786413.33599, 0.0584247633814812, -0.0199613738805056, 0.0146107831969857, 33655, 32533, 23199, NaN
1471786414.33599, 0.0522241480648518, -0.0201210863888264, 0.0151197081431746, 33638, 32520, 23202, NaN
1471786415.31599, 0.0450510568916798, -0.0201651398092508, 0.0154743790626526, 33641, 32531, 23204, NaN
1471786416.31599, 0.0374536775052547, -0.0197388418018818, 0.015430255793035, 33648, 32525, 23212, NaN
1471786416.31599, 0.0297441780567169, -0.0193319469690323, 0.0154542494565248, 33653, 32517, 23200, NaN
1471786417.31799, 0.0217246040701866, -0.0203556250780821, 0.0153536535799503, 33637, 32516, 23211, NaN
1471786418.31799, 0.0155824823305011, -0.0198425371199846, 0.0154387280344963, 33646, 32522, 23201, NaN
1471786419.31799, 0.0104071013629436, -0.0198100935667753, 0.0158441420644522, 33653, 32520, 23209, NaN
1471786420.31799, 0.00567746814340353, -0.019625810906291, 0.0157435927540064, 33661, 32535, 23200, NaN
1471786421.31799, 0.0024644962977618, -0.0193510018289089, 0.0162431951612234, 33647, 32523, 23204, NaN
1471786422.31799, 0.0053558237850666, -0.018927127122879, 0.0161001700907946, 33640, 32521, 23206, NaN
1471786423.31799, 0.0176663883030415, -0.0185380335897207, 0.016966825351119, 33656, 32533, 23197, NaN
1471786424.32599, 0.0315542928874493, -0.0180182326585054, 0.0167852733284235, 33642, 32526, 23206, NaN
1471786425.32599, 0.0175607576966286, -0.018002538010478, 0.0166547298431396, 33636, 32517, 23209, NaN
