File timestamp: Fri Aug 26 18:00:00 2016, Internal temp: 18.9208984375
1472235818.90999, 0.00588869489729404, -0.0331264808773994, 0.0223956927657127, 33556, 32389, 23209, 135.763031005859
1472235819.91199, 0.00685265753418207, -0.0333943329751492, 0.0223500225692987, 33572, 32379, 23204, NaN
1472235820.91199, 0.00762025453150272, -0.0336864329874516, 0.0222948715090752, 33560, 32383, 23197, NaN
1472235821.91199, 0.00820105243474245, -0.033991351723671, 0.0229614432901144, 33558, 32382, 23219, NaN
1472235822.91199, 0.00860652234405279, -0.0337828136980534, 0.0234629865735769, 33569, 32380, 23205, NaN
1472235823.91199, 0.00712919421494007, -0.0338753685355186, 0.023354509845376, 33564, 32377, 23197, NaN
1472235824.91199, 7.21473625162616e-05, -0.0331828780472279, 0.0233037211000919, 33562, 32390, 23198, NaN
1472235825.91199, -0.0102735171094537, -0.0335730612277985, 0.0243733376264572, 33551, 32387, 23208, NaN
1472235826.91199, -0.022042129188776, -0.0332984253764153, 0.0252539906650782, 33566, 32387, 23202, NaN
1472235827.91999, -0.0338696055114269, -0.0331533662974834, 0.0247844271361828, 33560, 32383, 23195, NaN
1472235827.91999, -0.043531596660614, -0.0342379100620747, 0.0249977931380272, 33556, 32387, 23210, NaN
1472235828.92799, -0.050660278648138, -0.033665593713522, 0.0243068616837263, 33557, 32382, 23209, NaN
1472235829.92799, -0.0565354116261005, -0.034339215606451, 0.0241425894200802, 33546, 32381, 23213, NaN
1472235830.92799, -0.0610812678933144, -0.0352876409888268, 0.0243381820619106, 33559, 32380, 23205, NaN
1472235831.92799, -0.064092181622982, -0.0353262349963188, 0.0247559938579798, 33559, 32394, 23205, NaN
1472235832.92799, -0.0636620298027992, -0.0353871956467628, 0.0242378693073988, 33554, 32375, 23211, NaN
1472235833.92799, -0.0588574670255184, -0.0355934575200081, 0.0244054719805717, 33578, 32378, 23194, NaN
1472235834.92799, -0.0508263595402241, -0.036245308816433, 0.0248186960816383, 33557, 32387, 23210, NaN
1472235835.92799, -0.0424421802163124, -0.0357188209891319, 0.0252724271267653, 33563, 32389, 23215, NaN
1472235836.92799, -0.0325754694640636, -0.0363529622554779, 0.0253664534538984, 33561, 32379, 23206, NaN
1472235837.92799, -0.0218085721135139, -0.0364028140902519, 0.0250818654894829, 33567, 32376, 23209, NaN
1472235838.92799, -0.00957858748733997, -0.0360156632959843, 0.0254580732434988, 33562, 32395, 23217, NaN
1472235839.92799, 0.00361389922909439, -0.035724900662899, 0.0251792650669813, 33557, 32387, 23214, NaN
1472235840.92799, 0.0171346515417099, -0.0366365611553192, 0.0250587463378906, 33551, 32392, 23212, NaN
1472235841.92799, 0.0307112373411655, -0.0356938280165195, 0.0243697483092546, 33551, 32393, 23211, NaN
1472235842.92799, 0.0437769331037998, -0.0358704179525375, 0.0246530920267105, 33562, 32384, 23216, NaN
1472235843.92799, 0.0557406470179558, -0.0357568971812725, 0.0250394381582737, 33545, 32380, 23211, NaN
1472235844.92799, 0.066254235804081, -0.0359876155853271, 0.0250456091016531, 33559, 32382, 23209, NaN
1472235845.92799, 0.0753141269087791, -0.0359255410730839, 0.0253740530461073, 33567, 32389, 23208, NaN
1472235846.92799, 0.0827894732356071, -0.0355545319616795, 0.0253140479326248, 33564, 32387, 23200, NaN
1472235847.92799, 0.0886498987674713, -0.035586554557085, 0.025024589151144, 33556, 32395, 23225, NaN
1472235848.92799, 0.0926008597016335, -0.0356868617236614, 0.0251067634671926, 33555, 32392, 23204, NaN
1472235849.92799, 0.0947744324803352, -0.0349054113030434, 0.0251606460660696, 33564, 32393, 23199, NaN
1472235850.92799, 0.0958232656121254, -0.0344949774444103, 0.0259071011096239, 33569, 32386, 23210, NaN
1472235851.92799, 0.0941630825400352, -0.0348892584443092, 0.0255356002599001, 33560, 32390, 23204, NaN
1472235852.92799, 0.0909973382949829, -0.0346273817121983, 0.0245261192321777, 33567, 32390, 23211, NaN
1472235853.92799, 0.0865194797515869, -0.0345961302518845, 0.0243631955236197, 33560, 32382, 23209, NaN
1472235854.92799, 0.0806764885783195, -0.0330228097736835, 0.02477016299963, 33559, 32380, 23211, NaN
1472235855.93599, 0.0738578662276268, -0.0325687155127525, 0.0248930677771568, 33560, 32385, 23204, NaN
1472235855.93599, 0.0664390027523041, -0.0325458236038685, 0.0241763666272163, 33557, 32383, 23207, NaN
1472235856.94399, 0.0579212494194508, -0.03201699629426, 0.0237897355109453, 33552, 32394, 23212, NaN
1472235857.94399, 0.0491722971200943, -0.0313960015773773, 0.0235435366630554, 33561, 32392, 23214, NaN
1472235858.94399, 0.040121179074049, -0.0313019379973412, 0.0233769100159407, 33560, 32377, 23198, NaN
1472235859.94399, 0.0299062561243773, -0.0317648202180862, 0.0226390324532986, 33572, 32389, 23195, NaN
1472235859.94399, 0.019987003877759, -0.0314354375004768, 0.0221696645021439, 33564, 32390, 23198, NaN
1472235860.95199, 0.0103370919823647, -0.0314181223511696, 0.0227068774402142, 33568, 32375, 23213, NaN
1472235861.95199, 0.00115147011820227, -0.0316389612853527, 0.0233961697667837, 33560, 32377, 23208, NaN
1472235862.95199, -0.00699784746393561, -0.0322453118860722, 0.0234942138195038, 33567, 32388, 23204, NaN
1472235863.95199, -0.0156553946435452, -0.0320126377046108, 0.0239079259335995, 33572, 32382, 23190, NaN
1472235863.95199, -0.0226152744144201, -0.0313999578356743, 0.0236924942582846, 33565, 32383, 23197, NaN
1472235864.95799, -0.0288509409874678, -0.0312026608735323, 0.0237752012908459, 33556, 32382, 23207, NaN
1472235865.95799, -0.0360816605389118, -0.0316918306052685, 0.0246060341596603, 33562, 32382, 23195, NaN
1472235866.95799, -0.0421550087630749, -0.0321736708283424, 0.0247338116168976, 33562, 32390, 23206, NaN
1472235867.95799, -0.0469929799437523, -0.0324151590466499, 0.0251200906932354, 33564, 32384, 23207, NaN
1472235867.95799, -0.0507080443203449, -0.0315780788660049, 0.0245676394551992, 33549, 32394, 23208, NaN
1472235868.96199, -0.0532128475606441, -0.031777024269104, 0.0240640472620726, 33564, 32383, 23206, NaN
1472235869.96199, -0.0546996518969536, -0.0316505618393421, 0.0254578068852425, 33564, 32393, 23207, NaN
1472235870.96199, -0.0550553239881992, -0.0315848551690578, 0.0254459884017706, 33561, 32375, 23201, NaN
1472235871.96199, -0.0547709055244923, -0.0311194472014904, 0.0249505918473005, 33571, 32390, 23202, NaN
1472235872.96199, -0.053756445646286, -0.0312898457050323, 0.025442723184824, 33570, 32393, 23206, NaN
1472235873.96199, -0.0520658008754253, -0.0312980711460114, 0.0254783071577549, 33574, 32385, 23199, 134.709762573242
1472235874.96199, -0.0493612252175808, -0.0308909453451633, 0.0249382089823484, 33553, 32395, 23217, NaN
1472235875.96199, -0.0460922010242939, -0.0310926306992769, 0.0251087993383408, 33564, 32393, 23211, NaN
1472235876.96199, -0.0430491901934147, -0.0313956998288631, 0.0248996578156948, 33569, 32388, 23192, NaN
1472235877.96199, -0.0392764434218407, -0.0316711068153381, 0.0254716631025076, 33554, 32384, 23197, NaN
1472235878.96199, -0.0360480919480324, -0.0311663169413805, 0.0255717188119888, 33564, 32386, 23199, NaN
1472235879.96199, -0.032738845795393, -0.031089561060071, 0.0254416279494762, 33557, 32388, 23215, NaN
1472235880.96199, -0.029032239690423, -0.0306324250996113, 0.0260823927819729, 33546, 32382, 23219, NaN
1472235881.96999, -0.0244457349181175, -0.030924478545785, 0.0259940903633833, 33564, 32378, 23193, NaN
1472235881.96999, -0.0201428104192019, -0.0307383239269257, 0.0250911749899387, 33566, 32384, 23211, NaN
1472235882.97799, -0.0168259683996439, -0.0305852089077234, 0.0255941245704889, 33552, 32392, 23204, NaN
1472235883.97799, -0.0133335283026099, -0.0299439672380686, 0.0256891865283251, 33568, 32382, 23215, NaN
1472235884.97799, -0.00976650416851044, -0.0299802292138338, 0.0255428962409496, 33564, 32388, 23209, NaN
1472235885.97799, -0.00664268154650927, -0.0292224790900946, 0.0259763244539499, 33558, 32396, 23202, NaN
1472235885.97799, -0.00393180921673775, -0.0287407878786325, 0.0256367661058903, 33569, 32394, 23204, NaN
1472235886.98399, -0.00126812036614865, -0.029104258865118, 0.0248984787613153, 33577, 32392, 23191, NaN
1472235887.98399, 0.00166126363910735, -0.0302625522017479, 0.0249807313084602, 33569, 32386, 23196, NaN
1472235888.98399, 0.00468230247497559, -0.0303202718496323, 0.0246088355779648, 33557, 32384, 23218, NaN
1472235889.98399, 0.00685974722728133, -0.0301022920757532, 0.0237575713545084, 33567, 32378, 23199, NaN
1472235890.98399, 0.00844728853553534, -0.0299891121685505, 0.0233475808054209, 33557, 32370, 23203, NaN
1472235891.98399, 0.00978197529911995, -0.0303604975342751, 0.0229994878172874, 33570, 32389, 23203, NaN
1472235892.98399, 0.0109843462705612, -0.0299003440886736, 0.0220895893871784, 33560, 32383, 23195, NaN
1472235893.98399, 0.0124974856153131, -0.0292320903390646, 0.0223701763898134, 33566, 32389, 23203, NaN
1472235894.98399, 0.0137628363445401, -0.0287558604031801, 0.0224434994161129, 33561, 32382, 23207, NaN
1472235895.98399, 0.014667215757072, -0.0287102460861206, 0.0227714758366346, 33566, 32396, 23195, NaN
1472235896.98399, 0.0153176430612803, -0.0279864761978388, 0.0219842251390219, 33559, 32387, 23209, NaN
1472235897.98399, 0.0155400931835175, -0.027422983199358, 0.0217355545610189, 33573, 32389, 23211, NaN
1472235898.98399, 0.0151641508564353, -0.0273522567003965, 0.0215226095169783, 33564, 32381, 23208, NaN
1472235899.98399, 0.0156761035323143, -0.0276514533907175, 0.0215844307094812, 33554, 32388, 23209, NaN
1472235900.98399, 0.0154671166092157, -0.0272793676704168, 0.0216874722391367, 33555, 32393, 23214, NaN
1472235901.98399, 0.0154902506619692, -0.0270383227616549, 0.0213724076747894, 33553, 32381, 23213, NaN
1472235902.98399, 0.0183422863483429, -0.0266849286854267, 0.0210546236485243, 33564, 32389, 23213, NaN
1472235903.98399, 0.0261820610612631, -0.0259226206690073, 0.0213518254458904, 33561, 32396, 23201, NaN
1472235904.98399, 0.0379399992525578, -0.025574017316103, 0.0214840956032276, 33560, 32385, 23209, NaN
1472235905.98399, 0.0539163947105408, -0.0257708076387644, 0.0212051458656788, 33559, 32385, 23208, NaN
1472235906.98399, 0.0725279450416565, -0.0255213212221861, 0.0210844781249762, 33564, 32378, 23203, NaN
1472235907.98399, 0.0923583582043648, -0.025535311549902, 0.0206346306949854, 33557, 32380, 23208, NaN
1472235908.99399, 0.112466216087341, -0.0258403345942497, 0.0204458460211754, 33564, 32383, 23212, NaN
1472235908.99399, 0.131369933485985, -0.0255069807171822, 0.0204175692051649, 33565, 32394, 23203, NaN
1472235910.00199, 0.147922813892365, -0.0259766988456249, 0.0199047923088074, 33563, 32400, 23203, NaN
1472235911.00199, 0.161341443657875, -0.0261455494910479, 0.0196463298052549, 33557, 32384, 23203, NaN
1472235912.00199, 0.119329862296581, -0.0267490595579147, 0.0199460573494434, 33572, 32392, 23195, NaN
1472235913.00199, 0.061307068914175, -0.0260137263685465, 0.0196278188377619, 33554, 32380, 23217, NaN
1472235913.00199, 0.0127554275095463, -0.0257689766585827, 0.0188458785414696, 33560, 32393, 23210, NaN
1472235914.00999, -0.0271405633538961, -0.0250917617231607, 0.0187398735433817, 33558, 32389, 23204, NaN
1472235915.00999, -0.0591791868209839, -0.025860857218504, 0.0192463509738445, 33560, 32380, 23187, NaN
1472235916.00999, -0.0841375216841698, -0.0253353826701641, 0.019621878862381, 33559, 32390, 23197, NaN
1472235917.00999, -0.102767549455166, -0.0259341839700937, 0.0191668216139078, 33561, 32384, 23193, NaN
1472235917.00999, -0.115792483091354, -0.0249130018055439, 0.0193492751568556, 33566, 32389, 23196, NaN
1472235918.01599, -0.123903445899487, -0.0242119394242764, 0.0191345158964396, 33555, 32393, 23210, NaN
1472235919.01599, -0.127756521105766, -0.0239873826503754, 0.0190949440002441, 33560, 32392, 23184, NaN
1472235920.01599, -0.127970278263092, -0.0245020817965269, 0.0190870463848114, 33560, 32363, 23208, NaN
1472235921.01599, -0.125123769044876, -0.025233332067728, 0.0191170163452625, 33568, 32388, 23206, NaN
1472235922.01599, -0.119754999876022, -0.0249348226934671, 0.018828185275197, 33552, 32390, 23201, NaN
1472235923.01599, -0.112359955906868, -0.0247368793934584, 0.0183491725474596, 33570, 32397, 23208, NaN
1472235924.01599, -0.103392079472542, -0.0249460842460394, 0.0184849109500647, 33556, 32385, 23199, NaN
1472235925.01599, -0.0932622179389, -0.0248164311051369, 0.0181975997984409, 33574, 32387, 23215, NaN
1472235926.01599, -0.0823390558362007, -0.0247688535600901, 0.0184940826147795, 33563, 32381, 23217, NaN
1472235927.01599, -0.0709498673677444, -0.0252696182578802, 0.0189083311706781, 33559, 32392, 23213, NaN
1472235928.01599, -0.0593817420303822, -0.0257585514336824, 0.0189232565462589, 33566, 32383, 23205, NaN
1472235929.01599, -0.0478830188512802, -0.0256319753825665, 0.0188222229480743, 33559, 32386, 23202, 135.377960205078
1472235930.01599, -0.0366651229560375, -0.0266898144036531, 0.0187213756144047, 33557, 32386, 23206, NaN
1472235931.01599, -0.0259045194834471, -0.0268147680908442, 0.0182485058903694, 33560, 32386, 23208, NaN
1472235932.01599, -0.015744948759675, -0.0277225337922573, 0.0182544086128473, 33552, 32376, 23214, NaN
1472235933.01599, -0.00629974482581019, -0.0280572809278965, 0.018940556794405, 33559, 32389, 23205, NaN
1472235934.01599, 0.00234571332111955, -0.0278152767568827, 0.0191283375024796, 33563, 32388, 23210, NaN
1472235935.02599, 0.0101314950734377, -0.0274770874530077, 0.0188163910061121, 33568, 32379, 23194, NaN
1472235936.02599, 0.0170205850154161, -0.0275359414517879, 0.0195858310908079, 33563, 32379, 23210, NaN
1472235936.02599, 0.0229354854673147, -0.0273953173309565, 0.0196170210838318, 33560, 32379, 23217, NaN
1472235937.03399, 0.0266292076557875, -0.0270947180688381, 0.0196756534278393, 33554, 32386, 23209, NaN
1472235938.03399, 0.0278642643243074, -0.0277330204844475, 0.0192444398999214, 33557, 32383, 23207, NaN
1472235939.03399, 0.0273277945816517, -0.0271685980260372, 0.0192002486437559, 33564, 32384, 23209, NaN
1472235940.03399, 0.0258547328412533, -0.0263498239219189, 0.019974073395133, 33566, 32379, 23206, NaN
1472235940.03399, 0.023941732943058, -0.0263350605964661, 0.020079018548131, 33565, 32383, 23206, NaN
1472235941.03999, 0.0215918775647879, -0.0259771142154932, 0.0202531181275845, 33547, 32386, 23217, NaN
1472235942.03999, 0.0193800888955593, -0.0267635304480791, 0.0213466640561819, 33569, 32387, 23200, NaN
1472235943.03999, 0.0175196919590235, -0.0273663587868214, 0.0217142049223185, 33562, 32378, 23207, NaN
1472235944.03999, 0.0163364559412003, -0.0274392273277044, 0.0226183012127876, 33550, 32383, 23208, NaN
1472235944.03999, 0.0160335805267096, -0.0268277507275343, 0.0229598414152861, 33573, 32380, 23204, NaN
1472235945.04599, 0.0160640589892864, -0.0266654510051012, 0.0227924901992083, 33565, 32387, 23203, NaN
1472235946.04599, 0.0172905847430229, -0.0260487943887711, 0.0233907289803028, 33560, 32379, 23199, NaN
1472235947.04599, 0.0179050918668509, -0.0261471718549728, 0.0234954543411732, 33564, 32393, 23202, NaN
1472235948.04599, 0.0180337801575661, -0.0262976922094822, 0.0237527899444103, 33560, 32389, 23209, NaN
1472235949.04599, 0.0179163012653589, -0.0258859228342772, 0.0237244553864002, 33556, 32392, 23204, NaN
1472235950.04599, 0.0185205116868019, -0.0258733313530684, 0.0240398123860359, 33558, 32388, 23220, NaN
1472235951.04599, 0.019809802994132, -0.0265092588961124, 0.0234414525330067, 33557, 32395, 23196, NaN
1472235952.04599, 0.0214779619127512, -0.026851886883378, 0.0233594588935375, 33557, 32385, 23215, NaN
1472235953.04599, 0.0232331305742264, -0.0270705409348011, 0.0233776606619358, 33561, 32388, 23211, NaN
1472235954.04599, 0.0254901610314846, -0.0275077987462282, 0.0239078309386969, 33563, 32402, 23205, NaN
1472235955.04599, 0.027365654706955, -0.0277036111801863, 0.0243244282901287, 33552, 32396, 23206, NaN
1472235956.04599, 0.0297009199857712, -0.0284380484372377, 0.0241248458623886, 33569, 32389, 23199, NaN
1472235957.04599, 0.0317006967961788, -0.0289765391498804, 0.0238967500627041, 33559, 32375, 23202, NaN
1472235958.04599, 0.0338933542370796, -0.0294546652585268, 0.0230565909296274, 33560, 32385, 23200, NaN
1472235959.04599, 0.0354635715484619, -0.0294559858739376, 0.0226337015628815, 33560, 32398, 23196, NaN
1472235960.04599, 0.0357350222766399, -0.0303472634404898, 0.022337855771184, 33571, 32386, 23210, NaN
1472235961.05599, 0.0358876511454582, -0.0310366041958332, 0.0214846599847078, 33562, 32389, 23212, NaN
1472235962.05599, 0.0409581549465656, -0.0310742259025574, 0.0205668546259403, 33554, 32382, 23217, NaN
1472235962.05599, 0.0540662333369255, -0.0315472632646561, 0.019876578822732, 33565, 32384, 23200, NaN
1472235963.06399, 0.0749486237764359, -0.0321288630366325, 0.0198602061718702, 33554, 32392, 23221, NaN
1472235964.06399, 0.102793574333191, -0.0318007916212082, 0.0202697776257992, 33563, 32382, 23206, NaN
1472235965.06399, 0.127657100558281, -0.0321457460522652, 0.0203235968947411, 33565, 32384, 23201, NaN
1472235966.06399, 0.0923662632703781, -0.0317444056272507, 0.0201248712837696, 33564, 32384, 23203, NaN
1472235966.06399, 0.0614681951701641, -0.0316714905202389, 0.0201163962483406, 33558, 32387, 23211, NaN
1472235967.06999, 0.0347138196229935, -0.0325447879731655, 0.0198930315673351, 33563, 32396, 23203, NaN
1472235968.06999, 0.0118442885577679, -0.0320900343358517, 0.019473098218441, 33565, 32392, 23221, NaN
1472235969.06999, -0.00740665383636951, -0.0319208540022373, 0.0186151266098022, 33573, 32390, 23205, NaN
1472235970.06999, -0.0233101490885019, -0.0310667399317026, 0.0181859917938709, 33571, 32387, 23195, NaN
1472235971.06999, -0.0361396819353104, -0.0312116034328938, 0.0178400650620461, 33563, 32381, 23203, NaN
1472235972.06999, -0.0461685582995415, -0.0317229256033897, 0.0175441838800907, 33564, 32388, 23207, NaN
1472235973.06999, -0.0536674410104752, -0.0308793392032385, 0.0171408671885729, 33545, 32393, 23200, NaN
1472235974.06999, -0.0589020773768425, -0.0312298927456141, 0.0172412246465683, 33557, 32395, 23213, NaN
1472235975.06999, -0.0621311590075493, -0.03065574914217, 0.0173941887915134, 33553, 32386, 23204, NaN
1472235976.06999, -0.0636044219136238, -0.0305555462837219, 0.0176372472196817, 33556, 32381, 23214, NaN
1472235977.06999, -0.0635609477758408, -0.0306658111512661, 0.0180335026234388, 33561, 32390, 23218, NaN
1472235978.06999, -0.0622277446091175, -0.0300039034336805, 0.0176877323538065, 33563, 32382, 23205, NaN
1472235979.06999, -0.059818547219038, -0.0291902497410774, 0.0178389213979244, 33560, 32389, 23209, NaN
1472235980.06999, -0.056532870978117, -0.0291179958730936, 0.0182471685111523, 33554, 32389, 23213, NaN
1472235981.06999, -0.052555326372385, -0.0294078476727009, 0.0186324901878834, 33563, 32393, 23207, NaN
1472235982.06999, -0.04805513843894, -0.0294049419462681, 0.0191309135407209, 33564, 32376, 23214, NaN
1472235983.06999, -0.0431859381496906, -0.0295988079160452, 0.0195278842002153, 33567, 32394, 23216, NaN
1472235984.06999, -0.0380856841802597, -0.0293456725776196, 0.0200891252607107, 33558, 32388, 23218, 136.3193359375
1472235985.06999, -0.0328768566250801, -0.029714422300458, 0.0200541540980339, 33558, 32389, 23213, NaN
1472235986.06999, -0.027666762471199, -0.0293735787272453, 0.019830534234643, 33565, 32378, 23214, NaN
1472235987.06999, -0.0225480142980814, -0.0297003816813231, 0.0193750336766243, 33555, 32379, 23203, NaN
1472235988.06999, -0.0175991337746382, -0.0295848529785872, 0.0190469138324261, 33571, 32384, 23206, NaN
1472235989.07799, -0.0128852631896734, -0.0292126722633839, 0.0190668441355228, 33563, 32391, 23201, NaN
1472235990.07799, -0.00845896918326616, -0.0291769485920668, 0.0191965140402317, 33557, 32388, 23204, NaN
1472235990.07799, -0.0043611153960228, -0.0296400375664234, 0.0196895394474268, 33562, 32397, 23219, NaN
1472235991.08599, -0.00062178133521229, -0.0294918827712536, 0.0193438977003098, 33561, 32382, 23205, NaN
1472235992.08599, 0.00273877894505858, -0.0299139712005854, 0.0196387525647879, 33570, 32385, 23213, NaN
1472235993.08599, 0.00570916384458542, -0.029482364654541, 0.0192889533936977, 33569, 32378, 23200, NaN
1472235994.08599, 0.00828584656119347, -0.0292465277016163, 0.0193767044693232, 33565, 32391, 23202, NaN
1472235994.08599, 0.0104722129181027, -0.0290778484195471, 0.0191945265978575, 33558, 32386, 23209, NaN
1472235995.09199, 0.0122776124626398, -0.0297990497201681, 0.0178948510438204, 33567, 32392, 23207, NaN
1472235996.09199, 0.0118545619770885, -0.0301428865641356, 0.0173916332423687, 33569, 32391, 23199, NaN
1472235997.09199, 0.00785071775317192, -0.0301740523427725, 0.0168977119028568, 33564, 32377, 23220, NaN
1472235998.09199, 0.00140608439687639, -0.0300260316580534, 0.0165351387113333, 33558, 32394, 23210, NaN
1472235998.09199, -0.00572275836020708, -0.0300716832280159, 0.0160752534866333, 33564, 32386, 23204, NaN
1472235999.09599, -0.0120980571955442, -0.0310831218957901, 0.0162002649158239, 33561, 32384, 23204, NaN
1472236000.09599, -0.0184741653501987, -0.0314477048814297, 0.0174623783677816, 33567, 32389, 23215, NaN
1472236001.09599, -0.0250716004520655, -0.0305711086839437, 0.017436234280467, 33557, 32388, 23205, NaN
1472236002.09599, -0.0293813068419695, -0.0309404451400042, 0.01721484772861, 33551, 32375, 23217, NaN
1472236002.09599, -0.031123798340559, -0.0309783518314362, 0.0173797812312841, 33568, 32389, 23202, NaN
1472236003.09999, -0.031137565150857, -0.0317665748298168, 0.0171686466783285, 33563, 32386, 23208, NaN
1472236004.09999, -0.0303842648863792, -0.0315711386501789, 0.0166268907487392, 33550, 32394, 23206, NaN
1472236005.09999, -0.0286389216780663, -0.031240226700902, 0.0159990731626749, 33561, 32381, 23202, NaN
1472236006.09999, -0.0254512913525105, -0.0318806953728199, 0.0155794536694884, 33565, 32396, 23212, NaN
1472236007.09999, -0.0204691458493471, -0.0318111963570118, 0.015558797866106, 33567, 32385, 23217, NaN
1472236008.09999, -0.0139473369345069, -0.0325132124125957, 0.0161389093846083, 33555, 32394, 23207, NaN
1472236009.09999, -0.00624431949108839, -0.0320116691291332, 0.0152877466753125, 33555, 32393, 23195, NaN
1472236010.09999, 0.00153623765800148, -0.0322891063988209, 0.0155727947130799, 33560, 32395, 23210, NaN
1472236011.09999, 0.00970268435776234, -0.0327183492481709, 0.0162163842469454, 33556, 32379, 23215, NaN
1472236012.09999, 0.0184442196041346, -0.0331966020166874, 0.0167929194867611, 33559, 32390, 23203, NaN
1472236013.09999, 0.0265624281018972, -0.0332239493727684, 0.0163559541106224, 33565, 32396, 23203, NaN
1472236014.10799, 0.0339361689984798, -0.033538457006216, 0.0164380576461554, 33563, 32391, 23203, NaN
1472236015.10799, 0.0415752306580544, -0.0339198857545853, 0.0165047328919172, 33559, 32382, 23204, NaN
1472236015.10799, 0.0476467907428741, -0.0335843786597252, 0.0167190115898848, 33567, 32377, 23211, NaN
1472236016.11599, 0.0525421500205994, -0.0343699678778648, 0.0167302470654249, 33557, 32384, 23201, NaN
1472236017.11599, 0.0559710934758186, -0.034134890884161, 0.0170331951230764, 33556, 32390, 23206, NaN
1472236018.11599, 0.0582815669476986, -0.0335703305900097, 0.0173171814531088, 33565, 32389, 23207, NaN
1472236019.11599, 0.0598604530096054, -0.033953133970499, 0.017274571582675, 33555, 32392, 23211, NaN
1472236020.11599, 0.0605507008731365, -0.0337974093854427, 0.0173908993601799, 33559, 32395, 23202, NaN
1472236021.11599, 0.060345895588398, -0.0350070185959339, 0.0177795682102442, 33559, 32393, 23209, NaN
1472236022.11599, 0.059300497174263, -0.036141611635685, 0.0182302184402943, 33562, 32393, 23209, NaN
1472236023.11599, 0.0570440553128719, -0.0358005464076996, 0.0180046912282705, 33558, 32388, 23199, NaN
1472236024.11599, 0.0541464127600193, -0.035926166921854, 0.0182035882025957, 33559, 32386, 23209, NaN
1472236025.11599, 0.0502207651734352, -0.0358122698962688, 0.0172942504286766, 33558, 32382, 23201, NaN
1472236026.11599, 0.0457697957754135, -0.0361570827662945, 0.0175968706607819, 33559, 32383, 23207, NaN
1472236027.11599, 0.0408463925123215, -0.0365303941071033, 0.0182910058647394, 33570, 32391, 23202, NaN
1472236028.11599, 0.0356931425631046, -0.0367467142641544, 0.018866078928113, 33561, 32391, 23211, NaN
1472236029.11599, 0.0297095831483603, -0.0366422869265079, 0.0196904577314854, 33564, 32379, 23202, NaN
1472236030.11599, 0.0240387246012688, -0.0360869579017162, 0.019126346334815, 33554, 32387, 23206, NaN
1472236031.11599, 0.0178846530616283, -0.0363054610788822, 0.0190397091209888, 33550, 32383, 23207, NaN
1472236032.11599, 0.0118375085294247, -0.0363648049533367, 0.0189694575965405, 33565, 32387, 23201, NaN
1472236033.11599, 0.00615549879148602, -0.036208514124155, 0.0195515714585781, 33568, 32384, 23202, NaN
1472236034.11599, 0.000380587065592408, -0.0362472161650658, 0.0193570591509342, 33561, 32386, 23216, NaN
1472236035.11599, -0.00633601658046246, -0.0363015122711658, 0.019683588296175, 33565, 32381, 23213, NaN
1472236036.11599, -0.0125457448884845, -0.0360645167529583, 0.0199403893202543, 33548, 32385, 23212, NaN
1472236037.11599, -0.017697075381875, -0.0360518135130405, 0.0192877165973186, 33557, 32381, 23208, NaN
1472236038.11599, -0.0221127271652222, -0.036381222307682, 0.0185794346034527, 33563, 32379, 23212, NaN
1472236039.11599, -0.0260059554129839, -0.0361172966659069, 0.0181367415934801, 33562, 32391, 23211, 139.475311279297
1472236040.11599, -0.029192078858614, -0.0364051349461079, 0.0178362224251032, 33576, 32386, 23194, NaN
1472236041.11599, -0.0311582889407873, -0.0370541140437126, 0.0173766668885946, 33562, 32376, 23201, NaN
1472236042.12599, -0.0331183560192585, -0.037095058709383, 0.0169702880084515, 33555, 32376, 23209, NaN
1472236043.12599, -0.0346740372478962, -0.0375935882329941, 0.0176105741411448, 33552, 32387, 23214, NaN
1472236044.12599, -0.0355407483875751, -0.0376048199832439, 0.0177267771214247, 33565, 32377, 23215, NaN
1472236044.12599, -0.0358659215271473, -0.0380654036998749, 0.0174521170556545, 33559, 32390, 23202, NaN
1472236045.13399, -0.0355537720024586, -0.0376077778637409, 0.0176387298852205, 33560, 32394, 23211, NaN
1472236046.13399, -0.0345005355775356, -0.0380569659173489, 0.0175969675183296, 33560, 32386, 23213, NaN
1472236047.13399, -0.0332011692225933, -0.039079912006855, 0.017918411642313, 33566, 32372, 23196, NaN
1472236048.13399, -0.0314032286405563, -0.0391517467796803, 0.0177287496626377, 33568, 32383, 23198, NaN
1472236048.13399, -0.0297252386808395, -0.0392828397452831, 0.017353368923068, 33560, 32367, 23208, NaN
1472236049.13999, -0.027828011661768, -0.0402688644826412, 0.0177466366440058, 33560, 32388, 23211, NaN
1472236050.13999, -0.0255154613405466, -0.040217500180006, 0.0180198810994625, 33557, 32394, 23214, NaN
1472236051.13999, -0.0233107749372721, -0.0406110249459743, 0.0178186595439911, 33565, 32384, 23203, NaN
1472236052.13999, -0.0209914464503527, -0.0404810830950737, 0.0169270783662796, 33565, 32396, 23197, NaN
1472236052.13999, -0.018565921112895, -0.0415158532559872, 0.0170649606734514, 33570, 32385, 23198, NaN
1472236053.14399, -0.0156580712646246, -0.0407660715281963, 0.0172631330788136, 33567, 32399, 23190, NaN
1472236054.14399, -0.0123198740184307, -0.0414236895740032, 0.0179574731737375, 33560, 32377, 23209, NaN
1472236055.14399, -0.0100011192262173, -0.041850034147501, 0.0177093204110861, 33563, 32385, 23198, NaN
