File timestamp: Sat Aug 13 17:00:00 2016, Internal temp: 17.7001953125
1471109184.83199, 0.0198071487247944, -0.00248127151280642, -0.00899394229054451, 33859, 32692, 23187, NaN
1471109185.83199, 0.0202729590237141, -0.00183693668805063, -0.00873950030654669, 33849, 32703, 23198, NaN
1471109186.83199, 0.0207277964800596, -0.00194268743507564, -0.00901336129754782, 33844, 32706, 23194, NaN
1471109187.83199, 0.0203545466065407, -0.0025458971504122, -0.00802803691476583, 33853, 32702, 23200, NaN
1471109188.83199, 0.0201056320220232, -0.00168454623781145, -0.00774765759706497, 33849, 32700, 23207, NaN
1471109189.83199, 0.019936578348279, -0.00190107244998217, -0.00793429650366306, 33846, 32703, 23206, NaN
1471109190.83199, 0.0197025127708912, -0.00151483260560781, -0.00798089429736137, 33858, 32691, 23190, NaN
1471109191.83199, 0.0194303076714277, -0.00063775124726817, -0.00744178844615817, 33839, 32703, 23212, NaN
1471109192.83199, 0.0192978996783495, -0.000235475003137253, -0.00718904845416546, 33846, 32697, 23210, NaN
1471109193.83199, 0.0193274598568678, -6.61187659716234e-05, -0.00695715844631195, 33859, 32707, 23199, NaN
1471109194.83199, 0.019112154841423, 0.000478783040307462, -0.00628075422719121, 33857, 32699, 23204, NaN
1471109195.83199, 0.0192398615181446, 2.53411126323044e-05, -0.00475246459245682, 33845, 32713, 23207, NaN
1471109196.83199, 0.0187347158789635, -0.000841782661154866, -0.00439866399392486, 33859, 32699, 23207, NaN
1471109197.83199, 0.0186569839715958, -0.000949212640989572, -0.00501369079574943, 33854, 32701, 23208, NaN
1471109198.83199, 0.0187289640307426, -0.000633864779956639, -0.0042613111436367, 33846, 32704, 23203, NaN
1471109199.83199, 0.0187967382371426, -0.00030790371238254, -0.00403409451246262, 33867, 32708, 23205, NaN
1471109200.83199, 0.0182797946035862, -0.000526946620084345, -0.00354401604272425, 33854, 32711, 23198, NaN
1471109201.83199, 0.0169505029916763, -0.000842491223011166, -0.00326099246740341, 33843, 32701, 23207, NaN
1471109202.83199, 0.0153109328821301, -0.000291814998490736, -0.00293964333832264, 33841, 32703, 23214, NaN
1471109203.83199, 0.0135766621679068, -0.00128651829436421, -0.00182491855230182, 33846, 32716, 23216, NaN
1471109204.83199, 0.0118556544184685, -0.00149977393448353, -0.00124547351151705, 33857, 32703, 23195, NaN
1471109205.83199, 0.0103421993553638, -0.00156919728033245, -0.000822148635052145, 33863, 32701, 23207, NaN
1471109206.83199, 0.00905073806643486, -0.000992293003946543, 0.000224646501010284, 33852, 32714, 23199, NaN
1471109207.83199, 0.00774113228544593, -0.00197699014097452, 0.000664778228383511, 33848, 32692, 23200, NaN
1471109208.83199, 0.00690567307174206, -0.00209375168196857, 0.00155807065311819, 33853, 32699, 23195, NaN
1471109209.83199, 0.00674885557964444, -0.0025231703184545, 0.00160055502783507, 33845, 32704, 23200, NaN
1471109210.83199, 0.00550443958491087, -0.00255112070590258, 0.00179004808887839, 33854, 32706, 23200, NaN
1471109211.83199, 0.00397589569911361, -0.0031958264298737, 0.00212302268482745, 33854, 32703, 23203, NaN
1471109211.83199, 0.00277985399588943, -0.00252648303285241, 0.00211130897514522, 33855, 32703, 23204, NaN
1471109212.83799, 0.00477870041504502, -0.0024914531968534, 0.0021397527307272, 33840, 32700, 23197, NaN
1471109213.83799, 0.0132379671558738, -0.00261400663293898, 0.00268266978673637, 33842, 32699, 23212, NaN
1471109214.83799, 0.0305604692548513, -0.00308338482864201, 0.00338554685004056, 33848, 32709, 23198, NaN
1471109215.83799, 0.0550816059112549, -0.00426834635436535, 0.00319008529186249, 33847, 32700, 23196, NaN
1471109215.83799, 0.0383536703884602, -0.00425018277019262, 0.00445053400471807, 33861, 32709, 23188, NaN
1471109216.84599, 0.023847796022892, -0.00450910581275821, 0.00521143060177565, 33839, 32716, 23214, NaN
1471109217.84599, 0.0114440284669399, -0.00434164656326175, 0.00496395351365209, 33835, 32707, 23202, NaN
1471109218.84599, 0.000990270171314478, -0.0055443556047976, 0.00535837141796947, 33858, 32705, 23190, NaN
1471109219.84599, -0.00766616081818938, -0.00531608611345291, 0.00524532189592719, 33855, 32699, 23202, NaN
1471109219.84599, -0.0146774211898446, -0.00498628104105592, 0.00507495133206248, 33851, 32690, 23205, NaN
1471109220.85399, -0.0201940257102251, -0.00423312885686755, 0.00494601624086499, 33869, 32701, 23199, NaN
1471109221.85399, -0.0243637636303902, -0.00484854308888316, 0.00475868908688426, 33840, 32706, 23198, NaN
1471109222.85399, -0.0273306705057621, -0.00421430775895715, 0.00471920147538185, 33843, 32705, 23201, NaN
1471109223.85399, -0.0292340740561485, -0.00406343350186944, 0.0048686214722693, 33854, 32705, 23201, NaN
1471109224.84399, -0.030207734555006, -0.00382192339748144, 0.00540166348218918, 33838, 32698, 23211, NaN
1471109225.84399, -0.0303791016340256, -0.00383475818671286, 0.00516280299052596, 33853, 32695, 23193, NaN
1471109226.84399, -0.0298686791211367, -0.00287049263715744, 0.00563430693000555, 33840, 32708, 23209, NaN
1471109227.84399, -0.0287894941866398, -0.00311461952514946, 0.00570312468335032, 33843, 32697, 23208, NaN
1471109228.84399, -0.027246717363596, -0.00296959863044322, 0.0052535911090672, 33837, 32701, 23199, NaN
1471109229.84399, -0.025337366387248, -0.00234306673519313, 0.0060902233235538, 33848, 32702, 23186, NaN
1471109230.84399, -0.0231501460075378, -0.00238128053024411, 0.00618406431749463, 33861, 32700, 23197, NaN
1471109231.84399, -0.0207653772085905, -0.00154247006867081, 0.00641443906351924, 33857, 32708, 23202, NaN
1471109232.84399, -0.0182550493627787, -0.00108848325908184, 0.00584296649321914, 33852, 32701, 23207, NaN
1471109233.84399, -0.0156829301267862, -0.00118297967128456, 0.00636489735916257, 33866, 32698, 23203, NaN
1471109234.84399, -0.0131047936156392, -0.0014744671061635, 0.00601380039006472, 33847, 32699, 23200, NaN
1471109235.84399, -0.0105686886236072, -0.000955588940996677, 0.00612464640289545, 33846, 32710, 23209, NaN
1471109236.84399, -0.00811529066413641, -0.00218654400669038, 0.00609669741243124, 33850, 32711, 23199, NaN
1471109237.84399, -0.00577829545363784, -0.00219898181967437, 0.00622063828632236, 33855, 32696, 23188, NaN
1471109238.84399, -0.00358485500328243, -0.00224332069046795, 0.0065469378605485, 33857, 32701, 23210, NaN
1471109238.84399, -0.00155604770407081, -0.00166328949853778, 0.00580507796257734, 33852, 32697, 23212, -41.2154998779297
1471109239.84599, 0.000292628770694137, -0.000776430766563863, 0.00580204604193568, 33847, 32703, 23201, NaN
1471109240.84599, 0.00195075187366456, -0.000781954848207533, 0.00553437508642673, 33853, 32708, 23202, NaN
1471109241.84599, 0.00341246137395501, -0.00102414737921208, 0.00588265899568796, 33857, 32714, 23175, NaN
1471109242.84599, 0.00467594712972641, -0.000593857781495899, 0.00557329272851348, 33849, 32698, 23201, NaN
1471109242.84599, 0.00574294617399573, -2.3671504095546e-05, 0.00521109672263265, 33846, 32706, 23219, NaN
1471109243.84799, 0.0066182492300868, 0.000291848205961287, 0.00402218941599131, 33857, 32703, 23200, NaN
1471109244.84799, 0.00730922864750028, 0.000866839196532965, 0.00363546540029347, 33864, 32702, 23186, NaN
1471109245.84799, 0.00782538950443268, 0.000527857046108693, 0.00388822914101183, 33860, 32687, 23200, NaN
1471109246.84799, 0.00790989305824041, -0.000518203945830464, 0.00351348635740578, 33852, 32685, 23213, NaN
1471109247.84799, 0.00433524930849671, -0.00104849599301815, 0.00306140258908272, 33842, 32702, 23202, NaN
1471109248.84799, -0.00143487146124244, -0.00212698732502759, 0.00283028185367584, 33847, 32707, 23207, NaN
1471109249.84799, -0.0090174088254571, -0.00120379531290382, 0.00160299276467413, 33851, 32701, 23202, NaN
1471109250.84799, -0.0164490714669228, -0.00110465963371098, 0.00132803642190993, 33841, 32700, 23207, NaN
1471109251.84799, -0.0226165913045406, -0.00104933371767402, 0.00044804869685322, 33845, 32698, 23211, NaN
1471109252.84799, -0.0280119068920612, -0.000639547768514603, 0.000206882890779525, 33864, 32708, 23194, NaN
1471109253.84799, -0.0332527868449688, -0.000914972275495529, -0.000124428610433824, 33841, 32697, 23207, NaN
1471109254.84799, -0.036665353924036, -0.00057565193856135, 6.56301153867389e-06, 33856, 32710, 23197, NaN
1471109255.84799, -0.0385800078511238, -0.000286863330984488, 7.18877927283756e-05, 33854, 32704, 23202, NaN
1471109256.84799, -0.0382214412093163, -0.000901681603863835, -0.000121248325740453, 33839, 32708, 23197, NaN
1471109257.84799, -0.0357965938746929, -0.00200355262495577, -0.000712506007403135, 33854, 32690, 23207, NaN
1471109258.84799, -0.0326604954898357, -0.00097540661226958, -0.000187337078386918, 33853, 32700, 23203, NaN
1471109259.84799, -0.0277393348515034, -0.000246429262915626, 0.000290567375486717, 33854, 32700, 23197, NaN
1471109260.84799, -0.0215147621929646, -0.000268599163973704, 0.000113840964331757, 33857, 32706, 23204, NaN
1471109261.84799, -0.0138568487018347, 0.000152918582898565, -0.000406575272791088, 33851, 32708, 23216, NaN
1471109262.84799, -0.00576177285984159, 0.000261709734331816, -0.000555893871933222, 33850, 32700, 23209, NaN
1471109263.84799, 0.00273035722784698, 5.45274961041287e-05, -0.00063843303360045, 33837, 32707, 23210, NaN
1471109264.84799, 0.0115128317847848, 0.000540317094419152, 0.000232656981097534, 33845, 32710, 23199, NaN
1471109265.84799, 0.0199704561382532, 0.00109857844654471, 4.34254579886328e-05, 33852, 32690, 23195, NaN
1471109265.84799, 0.0279639158397913, 0.000646137516014278, -3.08153903461061e-05, 33856, 32703, 23198, NaN
1471109266.85399, 0.0352706275880337, -0.000415148882893845, 0.000596935162320733, 33850, 32705, 23203, NaN
1471109267.85399, 0.0418636277318001, -0.000677213713061064, -0.000753348984289914, 33841, 32705, 23199, NaN
1471109268.85399, 0.0475293733179569, -0.000611181254498661, -0.00146182428579777, 33856, 32699, 23205, NaN
1471109269.85399, 0.0522078648209572, -0.000756886845920235, -0.00169695715885609, 33861, 32697, 23208, NaN
1471109269.85399, 0.055619690567255, 0.000135172842419706, -0.00135530414991081, 33849, 32691, 23201, NaN
1471109270.86199, 0.058118149638176, 0.000109689608507324, -0.000860512431245297, 33846, 32698, 23217, NaN
1471109271.86199, 0.060133446007967, 0.00052019179565832, -0.000757024856284261, 33855, 32700, 23194, NaN
1471109272.86199, 0.0616061761975288, 0.00155631976667792, -0.000682733952999115, 33853, 32693, 23206, NaN
1471109273.86199, 0.0622019395232201, 0.001106409705244, -0.000159252434968948, 33856, 32694, 23209, NaN
1471109273.86199, 0.0597179606556892, 0.000847933231852949, -0.000106559338746592, 33853, 32706, 23191, NaN
1471109274.86999, 0.0552408136427402, 0.000868646136950701, -0.000700865697581321, 33841, 32701, 23226, NaN
1471109275.86999, 0.0496649220585823, 0.000714597408659756, -0.000670483044814318, 33854, 32691, 23207, NaN
1471109276.86999, 0.0437077842652798, 0.000612830743193626, -0.000472061132313684, 33850, 32688, 23199, NaN
1471109277.86999, 0.0378906242549419, 0.000947637716308236, -0.00099580071400851, 33850, 32697, 23203, NaN
1471109277.86999, 0.0330011770129204, 0.000488474848680198, -0.00128335412591696, 33856, 32701, 23197, NaN
1471109278.87799, 0.0290629882365465, -0.000220626796362922, -0.00290234573185444, 33845, 32697, 23205, NaN
1471109279.87799, 0.0233483128249645, -0.000556220998987556, -0.00206600548699498, 33848, 32707, 23188, NaN
1471109280.87799, 0.0173943005502224, -0.000687342893797904, -0.00162184075452387, 33854, 32695, 23211, NaN
1471109281.87799, 0.01110630761832, -0.000243527247221209, -0.00189720606431365, 33861, 32691, 23184, NaN
1471109282.86799, 0.0044315317645669, -0.000176608038600534, -0.00231210864149034, 33853, 32698, 23198, NaN
1471109283.86799, -0.00271500204689801, -0.00044474407332018, -0.00348155200481415, 33850, 32702, 23203, NaN
1471109284.86799, -0.00926010496914387, 0.000669022381771356, -0.00386622804217041, 33845, 32699, 23204, NaN
1471109285.86799, -0.0146517800167203, 0.000778254121541977, -0.0050781462341547, 33856, 32704, 23196, NaN
1471109286.86799, -0.0190136823803186, 0.00112597842235118, -0.00569231761619449, 33856, 32691, 23205, NaN
1471109287.86799, -0.0224713739007711, 0.000700817501638085, -0.00546945910900831, 33858, 32698, 23201, NaN
1471109288.86799, -0.0242145005613565, 0.000407432380598038, -0.00493046874180436, 33858, 32706, 23190, NaN
1471109289.86799, -0.0253001768141985, 0.00103572010993958, -0.00670464430004358, 33865, 32709, 23184, NaN
1471109290.86799, -0.0263646058738232, 0.000699461554177105, -0.007828070782125, 33859, 32704, 23201, NaN
1471109291.86799, -0.0270739328116179, 0.000961553654633462, -0.00767732178792357, 33857, 32709, 23202, NaN
1471109292.86799, -0.0276136733591557, 0.00117545574903488, -0.00753626134246588, 33851, 32699, 23201, NaN
1471109293.86799, -0.0286003798246384, 0.00168712611775845, -0.00772798527032137, 33856, 32704, 23198, -43.8186912536621
1471109294.86799, -0.0299018006771803, 0.0018247663974762, -0.00752452109009027, 33838, 32699, 23202, NaN
1471109295.86799, -0.0296977255493402, 0.00168618268799037, -0.00775091163814068, 33851, 32697, 23203, NaN
1471109296.86799, -0.0281855016946793, 0.00250846659764647, -0.0080983629450202, 33856, 32694, 23210, NaN
1471109296.86799, -0.023180153220892, 0.0025351382791996, -0.00778072280809283, 33845, 32698, 23205, NaN
1471109297.86999, -0.01330491527915, 0.00216028350405395, -0.00747494958341122, 33856, 32702, 23199, NaN
1471109298.86999, 8.58644416439347e-05, 0.00162889750208706, -0.00722217652946711, 33860, 32701, 23197, NaN
1471109299.86999, 0.0166403912007809, 0.00174395716749132, -0.00733053311705589, 33852, 32695, 23201, NaN
1471109300.86999, 0.0352857857942581, 0.00159722962416708, -0.00874156691133976, 33840, 32702, 23210, NaN
1471109300.86999, 0.054802343249321, 0.00151651410851628, -0.00890255905687809, 33861, 32706, 23207, NaN
1471109301.87199, 0.0742749199271202, 0.00209169229492545, -0.00922525767236948, 33848, 32703, 23197, NaN
1471109302.87199, 0.0927376374602318, 0.00198139925487339, -0.00979927182197571, 33863, 32697, 23182, NaN
1471109303.87199, 0.0776435285806656, 0.00220657093450427, -0.00998630281537771, 33846, 32703, 23198, NaN
1471109304.87199, 0.0419015288352966, 0.00175464793574065, -0.0100871324539185, 33871, 32710, 23189, NaN
1471109305.87199, 0.0120900357142091, 0.000896298792213202, -0.0103547256439924, 33850, 32706, 23202, NaN
1471109306.87199, -0.012324707582593, 0.000463197735371068, -0.0106838569045067, 33860, 32720, 23192, NaN
1471109307.87199, -0.0318609029054642, 0.000800170877482742, -0.0110429730266333, 33861, 32705, 23207, NaN
1471109308.87199, -0.0470191985368729, 0.000555914535652846, -0.0119825480505824, 33849, 32687, 23210, NaN
1471109309.87199, -0.0582807175815105, 0.000496518448926508, -0.011645277030766, 33842, 32695, 23208, NaN
1471109310.87199, -0.0661052316427231, 0.000893202028237283, -0.011525584384799, 33854, 32694, 23191, NaN
1471109311.87199, -0.0709294751286507, 0.00168331270106137, -0.0118064619600773, 33862, 32701, 23195, NaN
1471109312.87199, -0.0731657668948174, 0.00180027331225574, -0.0116739673539996, 33862, 32694, 23211, NaN
1471109313.87199, -0.0732007548213005, 0.00178923713974655, -0.0117456531152129, 33854, 32704, 23204, NaN
1471109314.87199, -0.071394607424736, 0.00227687880396843, -0.0117962267249823, 33867, 32691, 23190, NaN
1471109315.87199, -0.0680803135037422, 0.0023258610162884, -0.011903234757483, 33845, 32699, 23198, NaN
1471109316.87199, -0.0635634362697601, 0.00192473095376045, -0.0123400902375579, 33847, 32696, 23201, NaN
1471109317.87199, -0.0581220053136349, 0.00192955508828163, -0.0122526921331882, 33842, 32698, 23212, NaN
1471109318.87199, -0.0520067662000656, 0.00189950317144394, -0.0120267141610384, 33841, 32701, 23196, NaN
1471109319.87199, -0.0454416461288929, 0.003109788056463, -0.0125814098864794, 33857, 32698, 23211, NaN
1471109320.87199, -0.0386244580149651, 0.0031983049120754, -0.0123945102095604, 33847, 32704, 23197, NaN
1471109321.87199, -0.0317277833819389, 0.00335746584460139, -0.0114753199741244, 33850, 32702, 23203, NaN
1471109322.87199, -0.0249000750482082, 0.00259833363816142, -0.0107680195942521, 33848, 32709, 23198, NaN
1471109323.87199, -0.0182668771594763, 0.00330942240543664, -0.0120753133669496, 33850, 32719, 23205, NaN
1471109323.87199, -0.0119321923702955, 0.00366545328870416, -0.0125769721344113, 33851, 32701, 23195, NaN
1471109324.87799, -0.0059799263253808, 0.00374308880418539, -0.0122076012194157, 33851, 32702, 23207, NaN
1471109325.87799, -0.000475428067147732, 0.0038101605605334, -0.0124744661152363, 33852, 32721, 23204, NaN
1471109326.87799, 0.00453294022008777, 0.00367340678349137, -0.0116750216111541, 33853, 32698, 23192, NaN
1471109327.87799, 0.00901220180094242, 0.00332611962221563, -0.0103008430451155, 33848, 32702, 23206, NaN
1471109327.87799, 0.0129431644454598, 0.00329379015602171, -0.0104370536282659, 33852, 32711, 23197, NaN
1471109328.88599, 0.0163188315927982, 0.00330385589040816, -0.00990537647157907, 33855, 32695, 23206, NaN
1471109329.88599, 0.0191428549587727, 0.00298745068721473, -0.00975580606609583, 33855, 32704, 23202, NaN
1471109330.88599, 0.0208392404019833, 0.0034082904458046, -0.00918931420892477, 33854, 32705, 23206, NaN
1471109331.88599, 0.0208402276039124, 0.00373729201965034, -0.00915255304425955, 33845, 32696, 23218, NaN
1471109331.88599, 0.0194785092025995, 0.00417026737704873, -0.00863368902355433, 33843, 32701, 23219, NaN
1471109332.89399, 0.0168310273438692, 0.00436548795551062, -0.00840163230895996, 33835, 32706, 23215, NaN
1471109333.89399, 0.0140677141025662, 0.00416039023548365, -0.00861081574112177, 33852, 32702, 23195, NaN
1471109334.89399, 0.0113048320636153, 0.00420128041878343, -0.00905282888561487, 33846, 32702, 23205, NaN
1471109335.89399, 0.00827466230839491, 0.00436750007793307, -0.00917170755565166, 33865, 32698, 23195, NaN
1471109335.89399, 0.00581825897097588, 0.00362085644155741, -0.00915758684277534, 33849, 32707, 23210, NaN
1471109336.90199, 0.0039020765107125, 0.00349770369939506, -0.00914779677987099, 33838, 32711, 23215, NaN
1471109337.90199, 0.00262967450544238, 0.00323698995634913, -0.00921264942735434, 33845, 32696, 23218, NaN
1471109338.90199, 0.0021268455311656, 0.00373566709458828, -0.0094663817435503, 33853, 32702, 23208, NaN
1471109339.89199, 0.00223638210445642, 0.00289996713399887, -0.00973896961659193, 33847, 32717, 23198, NaN
1471109340.89199, 0.00308394222520292, 0.00258887419477105, -0.0103298937901855, 33835, 32697, 23207, NaN
1471109341.89199, 0.00426539639011025, 0.00240430654957891, -0.0105062453076243, 33835, 32702, 23208, NaN
1471109342.89199, 0.00577195174992085, 0.00250914203934371, -0.0111633045598865, 33851, 32701, 23204, NaN
1471109343.89199, 0.00768392393365502, 0.0036175271961838, -0.0114498641341925, 33857, 32697, 23198, NaN
1471109344.89199, 0.00980308558791876, 0.00364244705997407, -0.0115098878741264, 33844, 32694, 23200, NaN
1471109345.89199, 0.0119839021936059, 0.0033803042024374, -0.0116811012849212, 33840, 32705, 23215, NaN
1471109346.89199, 0.0143084162846208, 0.00316915055736899, -0.0119393588975072, 33850, 32692, 23204, NaN
1471109347.89199, 0.0166054759174585, 0.00226900004781783, -0.0116240363568068, 33856, 32706, 23204, -44.2320785522461
1471109348.89199, 0.0190174113959074, 0.00144712091423571, -0.0117691494524479, 33865, 32697, 23202, NaN
1471109349.89199, 0.0215677339583635, 0.00107167451642454, -0.0122483447194099, 33860, 32693, 23195, NaN
1471109350.89199, 0.0247276965528727, 0.00150827784091234, -0.0122361965477467, 33849, 32701, 23215, NaN
1471109351.89199, 0.0267389062792063, 0.00131341384258121, -0.012684665620327, 33857, 32706, 23205, NaN
1471109352.89199, 0.027750788256526, 0.00172842456959188, -0.0120002534240484, 33855, 32709, 23203, NaN
1471109353.89199, 0.0266717579215765, 0.00185842148493975, -0.0117015680298209, 33843, 32710, 23196, NaN
1471109354.89199, 0.0250812526792288, 0.00296861422248185, -0.0110430531203747, 33839, 32701, 23211, NaN
1471109354.89199, 0.0227155331522226, 0.00306331878527999, -0.010625253431499, 33849, 32704, 23210, NaN
1471109355.89399, 0.0204608254134655, 0.0038876838516444, -0.0105804493650794, 33846, 32707, 23198, NaN
1471109356.89399, 0.0186629481613636, 0.00407636258751154, -0.0102082351222634, 33850, 32697, 23204, NaN
1471109357.89399, 0.0169225782155991, 0.0042091878131032, -0.00923812203109264, 33863, 32717, 23204, NaN
1471109358.89399, 0.0153145790100098, 0.0036951017100364, -0.00914767384529114, 33846, 32702, 23210, NaN
1471109358.89399, 0.013939923606813, 0.00356179242953658, -0.00848041661083698, 33862, 32712, 23193, NaN
1471109359.89599, 0.0125815281644464, 0.0039623798802495, -0.00917245540767908, 33848, 32711, 23197, NaN
1471109360.89599, 0.0113915950059891, 0.00462764594703913, -0.00931982323527336, 33852, 32703, 23200, NaN
1471109361.89599, 0.00967641733586788, 0.00367639679461718, -0.00924311298877001, 33847, 32698, 23206, NaN
1471109362.89599, 0.00843160413205624, 0.00398227199912071, -0.00961295329034328, 33850, 32696, 23209, NaN
1471109363.89599, 0.00717502785846591, 0.00396714499220252, -0.00987779628485441, 33852, 32703, 23203, NaN
1471109364.89599, 0.00562111241742969, 0.00358470156788826, -0.00974667444825172, 33850, 32701, 23203, NaN
1471109365.89599, 0.00316381780430675, 0.0034523222129792, -0.010587009601295, 33843, 32700, 23201, NaN
1471109366.89599, 0.000874031858984381, 0.00370494928210974, -0.010849192738533, 33858, 32692, 23207, NaN
1471109367.89599, -0.00120914808940142, 0.00333397858776152, -0.0106631685048342, 33847, 32700, 23208, NaN
1471109368.89599, -0.00303169526159763, 0.00318908900953829, -0.0111924819648266, 33844, 32697, 23203, NaN
1471109369.89599, -0.00475943787023425, 0.00239603291265666, -0.0106202475726604, 33848, 32711, 23200, NaN
1471109370.89599, -0.00583974318578839, 0.00181259773671627, -0.0103296106681228, 33837, 32698, 23206, NaN
1471109371.89599, -0.00685682008042932, 0.00255990284495056, -0.0100699411705136, 33841, 32697, 23215, NaN
1471109372.89599, -0.00800306908786297, 0.00193123030476272, -0.00979767832905054, 33847, 32697, 23208, NaN
1471109373.89599, -0.00892122276127338, 0.00202424824237823, -0.00899269990622997, 33845, 32694, 23210, NaN
1471109374.89599, -0.00923690292984247, 0.00201873574405909, -0.00863859057426453, 33860, 32708, 23201, NaN
1471109375.89599, -0.0101517522707582, 0.00180638837628067, -0.00846683420240879, 33849, 32697, 23203, NaN
1471109376.89599, -0.0118029871955514, 0.00189023360144347, -0.00869401544332504, 33854, 32694, 23204, NaN
1471109377.89599, -0.0131748914718628, 0.0018258101772517, -0.00836224015802145, 33855, 32702, 23202, NaN
1471109378.89599, -0.0139986202120781, 0.00217435299418867, -0.00797638855874538, 33851, 32705, 23204, NaN
1471109379.89599, -0.0147110251709819, 0.00125367264263332, -0.00792434439063072, 33855, 32705, 23199, NaN
1471109380.25399, -0.0148068629205227, 0.00082393636694178, -0.00803134497255087, 33842, 32706, 23212, NaN
1471109381.25399, -0.0150121143087745, 0.00075294345151633, -0.00769798364490271, 33848, 32703, 23209, NaN
1471109381.25799, -0.0139994099736214, 0.0011584737803787, -0.00742736831307411, 33849, 32699, 23198, NaN
1471109382.26199, -0.0121890502050519, 0.00124973047059029, -0.00676394393667579, 33852, 32711, 23217, NaN
1471109383.26199, -0.0106142517179251, 0.000801661983132362, -0.00724464515224099, 33834, 32699, 23209, NaN
1471109384.26199, -0.00888643972575665, 0.00114115013275295, -0.00653093913570046, 33844, 32693, 23206, NaN
1471109385.26199, -0.00764980586245656, 0.0013457708992064, -0.00680705532431602, 33854, 32712, 23201, NaN
1471109385.26199, -0.00625837966799736, 0.00158693152479827, -0.00650151120498776, 33861, 32691, 23203, NaN
1471109386.26999, -0.00434887548908591, 0.00193944270722568, -0.00597759149968624, 33846, 32699, 23205, NaN
1471109387.26999, -0.00355181004852057, 0.00195047468878329, -0.00539162009954453, 33852, 32706, 23208, NaN
1471109388.26999, -0.00420110765844584, 0.00229779654182494, -0.00560887716710567, 33863, 32693, 23199, NaN
1471109389.26999, -0.00519514782354236, 0.00218841526657343, -0.0059528243727982, 33860, 32696, 23204, NaN
1471109389.26999, -0.00638245930895209, 0.00233009038493037, -0.00511843990534544, 33842, 32710, 23204, NaN
1471109390.27799, -0.00800647586584091, 0.00241003348492086, -0.00529630854725838, 33851, 32689, 23197, NaN
1471109391.27799, -0.00869475770741701, 0.00170438818167895, -0.00479118758812547, 33846, 32700, 23197, NaN
1471109392.27799, -0.00844700634479523, 0.000987445004284382, -0.00399450305849314, 33850, 32698, 23197, NaN
1471109393.27799, -0.00782492477446795, 0.00101155287120491, -0.00397258019074798, 33853, 32704, 23193, NaN
1471109393.27799, -0.00731902709230781, 0.000634117866866291, -0.0043175220489502, 33854, 32706, 23209, NaN
1471109394.28599, -0.00643470324575901, 0.000556616287212819, -0.00433220760896802, 33840, 32691, 23207, NaN
1471109395.28599, -0.00526601448655128, 0.000500539608765393, -0.00441887974739075, 33855, 32703, 23192, NaN
1471109396.27599, -0.00444244220852852, 0.000602240848820657, -0.0044141230173409, 33857, 32701, 23190, NaN
1471109397.27599, -0.00327350199222565, 0.000127156148664653, -0.00460365694016218, 33858, 32699, 23203, NaN
1471109398.27599, -0.00220434879884124, 0.000721370801329613, -0.0044545279815793, 33847, 32707, 23200, NaN
1471109399.27599, -0.00132992526050657, 0.000337651668814942, -0.00389548297971487, 33862, 32702, 23190, NaN
1471109400.27599, 0.00052783265709877, 0.000423817778937519, -0.00384508376009762, 33860, 32703, 23204, NaN
1471109401.27599, 0.00232631852850318, 0.000710969557985663, -0.00421671895310283, 33847, 32705, 23198, NaN
1471109402.27599, 0.00415392406284809, 0.0004650846531149, -0.00412419671192765, 33853, 32699, 23190, -43.2263488769531
1471109403.27599, 0.00617808056995273, 0.00109489960595965, -0.00349437166005373, 33868, 32711, 23186, NaN
1471109404.27599, 0.00764918979257345, 0.00132930604740977, -0.00410927319899201, 33848, 32702, 23192, NaN
1471109405.27599, 0.00907198060303926, 0.0020897020585835, -0.00376293249428272, 33859, 32701, 23193, NaN
1471109406.27599, 0.00921984110027552, 0.00286076753400266, -0.00350441108457744, 33836, 32704, 23212, NaN
1471109407.27599, 0.00918733049184084, 0.00370878749527037, -0.00362730748020113, 33857, 32697, 23193, NaN
1471109408.27599, 0.014962057583034, 0.0031605411786586, -0.00333606405183673, 33842, 32699, 23210, NaN
1471109409.27599, 0.0296230036765337, 0.00317080295644701, -0.00376774230971932, 33856, 32702, 23193, NaN
1471109410.27599, 0.0552063435316086, 0.00335841067135334, -0.00389144103974104, 33858, 32704, 23192, NaN
1471109411.27599, 0.0906548872590065, 0.00376049010083079, -0.00509464787319303, 33859, 32694, 23205, NaN
1471109412.27599, 0.072982631623745, 0.00439158221706748, -0.00539250345900655, 33844, 32702, 23207, NaN
1471109412.27599, 0.0506060793995857, 0.00465987110510468, -0.00574672687798738, 33860, 32703, 23201, NaN
1471109413.27799, 0.0313519611954689, 0.00451565161347389, -0.0057775741443038, 33848, 32710, 23207, NaN
1471109414.27799, 0.0149916550144553, 0.00406572269275784, -0.00589670985937119, 33851, 32700, 23204, NaN
1471109415.27799, 0.0012977923033759, 0.00503438804298639, -0.0064173280261457, 33851, 32706, 23208, NaN
1471109416.27799, -0.00995452888309956, 0.00488957250490785, -0.0069050882011652, 33847, 32707, 23201, NaN
1471109416.27799, -0.0189864970743656, 0.0046163653023541, -0.00707732420414686, 33846, 32699, 23199, NaN
1471109417.27999, -0.0260143242776394, 0.00445701647549868, -0.00750031834468246, 33855, 32707, 23205, NaN
1471109418.27999, -0.0312480088323355, 0.00502419332042336, -0.00767304981127381, 33841, 32699, 23206, NaN
