File timestamp: Thu Aug 11 19:00:00 2016, Internal temp: 20.751953125
1470943548.99599, 0.000127447303384542, -0.0158613137900829, -0.00803370960056782, 33907, 32599, 23190, NaN
1470943549.99599, -0.000586970883887261, -0.0153834614902735, -0.00796516425907612, 33899, 32591, 23196, NaN
1470943550.99599, -0.000293888559099287, -0.0154347252100706, -0.00866658799350262, 33894, 32583, 23186, NaN
1470943551.35599, -0.000256302417255938, -0.0152637772262096, -0.00834380183368921, 33900, 32588, 23182, NaN
1470943552.35599, -0.000145763042382896, -0.0146437473595142, -0.00836186669766903, 33897, 32602, 23200, NaN
1470943553.35599, 0.000584642344620079, -0.0137986382469535, -0.00853288173675537, 33904, 32596, 23195, NaN
1470943554.35599, 0.00196622335352004, -0.0137739703059196, -0.00898870173841715, 33898, 32595, 23196, NaN
1470943555.35599, 0.0032233870588243, -0.0128998290747404, -0.00885708536952734, 33903, 32586, 23194, NaN
1470943556.35599, 0.00444561336189508, -0.0130279408767819, -0.00950141344219446, 33894, 32604, 23197, NaN
1470943557.35599, 0.00482571497559547, -0.0126812262460589, -0.00985728297382593, 33910, 32597, 23194, NaN
1470943558.35599, 0.00380054931156337, -0.0127089768648148, -0.00953247398138046, 33905, 32591, 23182, NaN
1470943559.35599, 0.00287030078470707, -0.0119154220446944, -0.00994885433465242, 33891, 32589, 23183, NaN
1470943560.35599, 0.0020177667029202, -0.0121160121634603, -0.0103798834607005, 33904, 32588, 23181, NaN
1470943561.35599, 0.00127687864005566, -0.0120877344161272, -0.0105353742837906, 33897, 32594, 23198, NaN
1470943562.35599, -0.000288545765215531, -0.0117680225521326, -0.00990605726838112, 33900, 32602, 23189, NaN
1470943563.35599, -0.00181969476398081, -0.01147251855582, -0.0107291750609875, 33897, 32603, 23206, NaN
1470943564.35599, -0.00320903770625591, -0.0129177551716566, -0.0116982562467456, 33898, 32596, 23210, NaN
1470943565.35599, -0.0043080891482532, -0.013142460025847, -0.0114016914740205, 33882, 32588, 23199, NaN
1470943566.35599, -0.0056458180770278, -0.012397488579154, -0.0108863143250346, 33898, 32583, 23207, NaN
1470943567.35599, -0.00727098435163498, -0.0125707481056452, -0.0100790560245514, 33891, 32593, 23199, NaN
1470943568.35599, -0.00865762121975422, -0.0126843424513936, -0.0108694843947887, 33893, 32603, 23199, NaN
1470943569.35599, -0.00919992104172707, -0.0126583157107234, -0.0113869728520513, 33900, 32598, 23195, NaN
1470943570.35599, -0.00798641983419657, -0.0122633529826999, -0.0116115789860487, 33894, 32600, 23187, NaN
1470943571.35599, -0.00401743268594146, -0.0117154642939568, -0.0116767436265945, 33899, 32577, 23197, NaN
1470943572.35599, 0.00267936056479812, -0.0118776466697454, -0.0114733716472983, 33888, 32604, 23206, NaN
1470943573.35599, 0.0122565170750022, -0.0116193601861596, -0.0110056176781654, 33893, 32596, 23198, NaN
1470943574.36399, 0.0238299202173948, -0.0107506951317191, -0.010829390026629, 33907, 32594, 23198, NaN
1470943575.36399, 0.036781694740057, -0.0110174221917987, -0.0112228728830814, 33886, 32597, 23200, NaN
1470943576.36399, 0.050002321600914, -0.0111663909628987, -0.0105790561065078, 33904, 32605, 23191, NaN
1470943577.36399, 0.0490312501788139, -0.010622818954289, -0.0100753791630268, 33900, 32594, 23195, NaN
1470943577.36399, 0.029974352568388, -0.010118592530489, -0.00969271175563335, 33897, 32595, 23201, NaN
1470943578.37199, 0.0139367207884789, -0.00958843436092138, -0.0105061829090118, 33905, 32596, 23185, NaN
1470943579.37199, 0.000656241551041603, -0.00981374736875296, -0.0106350090354681, 33896, 32597, 23195, NaN
1470943580.37199, -0.0101221930235624, -0.00977123994380236, -0.0108315264806151, 33903, 32594, 23192, NaN
1470943581.37199, -0.0186457261443138, -0.00968191679567099, -0.0113352742046118, 33900, 32586, 23193, NaN
1470943581.37199, -0.025152575224638, -0.0101567842066288, -0.0117941508069634, 33884, 32589, 23205, NaN
1470943582.37799, -0.0298711135983467, -0.00997604429721832, -0.0114588756114244, 33906, 32604, 23192, NaN
1470943583.37799, -0.0330190137028694, -0.0101210121065378, -0.0114537365734577, 33897, 32598, 23184, NaN
1470943584.37799, -0.0348025001585484, -0.0105327134951949, -0.0119268782436848, 33896, 32585, 23193, NaN
1470943585.37799, -0.0354156978428364, -0.0103555023670197, -0.0121561214327812, 33899, 32592, 23204, NaN
1470943585.37799, -0.0350401364266872, -0.0106749171391129, -0.0121689001098275, 33908, 32585, 23178, NaN
1470943586.38199, -0.0338443778455257, -0.0108901336789131, -0.0125348316505551, 33898, 32596, 23197, NaN
1470943587.38199, -0.0319837667047977, -0.0104580018669367, -0.0128807639703155, 33899, 32601, 23194, NaN
1470943588.38199, -0.0296003427356482, -0.00941696017980576, -0.0128498580306768, 33896, 32603, 23188, NaN
1470943589.38199, -0.0268228799104691, -0.00934322737157345, -0.013236416503787, 33895, 32599, 23188, -41.2284851074219
1470943590.38199, -0.0237670354545116, -0.00893930625170469, -0.0128386514261365, 33901, 32597, 23189, NaN
1470943591.38199, -0.0205356329679489, -0.00783793348819017, -0.0134456092491746, 33898, 32595, 23187, NaN
1470943592.38199, -0.0172190442681313, -0.00710594514384866, -0.0140058510005474, 33896, 32593, 23199, NaN
1470943593.38199, -0.0138956634327769, -0.00718682305887341, -0.0141246663406491, 33893, 32602, 23194, NaN
1470943594.38199, -0.0106324600055814, -0.00745641905814409, -0.0147197721526027, 33898, 32599, 23180, NaN
1470943595.38199, -0.00748560903593898, -0.00824305787682533, -0.0144812632352114, 33908, 32591, 23198, NaN
1470943596.38199, -0.0045011630281806, -0.00741213979199529, -0.0148450210690498, 33895, 32591, 23204, NaN
1470943597.38199, -0.0017157782567665, -0.00719425221905112, -0.0159673914313316, 33889, 32590, 23190, NaN
1470943598.38199, 0.00109139003325254, -0.00759979290887713, -0.0157580208033323, 33896, 32594, 23199, NaN
1470943599.38199, 0.006483294069767, -0.00796805415302515, -0.0158645026385784, 33900, 32594, 23178, NaN
1470943600.39199, 0.0241051055490971, -0.00822525471448898, -0.0159674435853958, 33890, 32599, 23198, NaN
1470943601.39199, 0.0348381586372852, -0.00853370223194361, -0.0158030837774277, 33889, 32601, 23201, NaN
1470943602.39199, 0.0460378341376781, -0.00984848570078611, -0.0165083631873131, 33891, 32595, 23198, NaN
1470943603.39199, 0.0572173073887825, -0.0100417053326964, -0.0161955747753382, 33892, 32588, 23192, NaN
1470943603.39199, 0.0675187185406685, -0.00902350805699825, -0.016850745305419, 33903, 32583, 23192, NaN
1470943604.39999, 0.0757004618644714, -0.00885920226573944, -0.0164973307400942, 33892, 32599, 23199, NaN
1470943605.39999, 0.0823596343398094, -0.00846627354621887, -0.0168734807521105, 33899, 32599, 23201, NaN
1470943606.39999, 0.0882114320993423, -0.00937536731362343, -0.01607003249228, 33889, 32593, 23196, NaN
1470943607.39999, 0.0933386161923409, -0.00928655080497265, -0.0158726349473, 33889, 32601, 23202, NaN
1470943608.39999, 0.0978894829750061, -0.00894024781882763, -0.0163645409047604, 33906, 32594, 23179, NaN
1470943609.39999, 0.101767145097256, -0.00928328558802605, -0.0168883856385946, 33899, 32587, 23184, NaN
1470943610.39999, 0.105187207460403, -0.00915278494358063, -0.0171731971204281, 33903, 32588, 23195, NaN
1470943611.39999, 0.107407242059708, -0.00855389609932899, -0.0169674810022116, 33908, 32594, 23177, NaN
1470943612.39999, 0.109076388180256, -0.00785074662417173, -0.0170665178447962, 33883, 32600, 23199, NaN
1470943613.39999, 0.109567664563656, -0.00816130544990301, -0.0166699029505253, 33903, 32605, 23188, NaN
1470943614.39999, 0.109738729894161, -0.00778534496203065, -0.0163076259195805, 33896, 32603, 23194, NaN
1470943615.39999, 0.108610548079014, -0.00793412420898676, -0.0157288163900375, 33898, 32598, 23192, NaN
1470943616.39999, 0.106540985405445, -0.00786327850073576, -0.0150274261832237, 33912, 32591, 23192, NaN
1470943617.39999, 0.103960424661636, -0.00783373974263668, -0.0156972911208868, 33899, 32585, 23192, NaN
1470943618.39999, 0.100574441254139, -0.0075034718029201, -0.0149889653548598, 33897, 32601, 23198, NaN
1470943619.39999, 0.0967090129852295, -0.0073722074739635, -0.014128808863461, 33899, 32592, 23192, NaN
1470943620.39999, 0.0919987037777901, -0.00734517676755786, -0.0145829422399402, 33897, 32594, 23196, NaN
1470943621.39999, 0.0868769213557243, -0.00836172793060541, -0.013569412752986, 33892, 32594, 23202, NaN
1470943622.39999, 0.0808682814240456, -0.0084303542971611, -0.0128205828368664, 33894, 32586, 23193, NaN
1470943623.39999, 0.0744549036026001, -0.00882361177355051, -0.0119166923686862, 33905, 32606, 23193, NaN
1470943624.39999, 0.0683557316660881, -0.00896842405200005, -0.0114098759368062, 33907, 32593, 23197, NaN
1470943625.39999, 0.0613201521337032, -0.00880788639187813, -0.0109665645286441, 33900, 32595, 23198, NaN
1470943626.39999, 0.0541799627244473, -0.00862743053585291, -0.0120555274188519, 33911, 32597, 23186, NaN
1470943627.39999, 0.0474499762058258, -0.00819603446871042, -0.0125354183837771, 33907, 32597, 23193, NaN
1470943628.40799, 0.0409995950758457, -0.00789232179522514, -0.012352617457509, 33892, 32590, 23189, NaN
1470943629.40799, 0.0308420285582542, -0.00709527684375644, -0.0122657977044582, 33894, 32608, 23198, NaN
1470943630.40799, 0.0216934811323881, -0.00702709937468171, -0.0127163352444768, 33884, 32609, 23198, NaN
1470943631.40799, 0.0135388979688287, -0.0076390434987843, -0.0122993150725961, 33896, 32601, 23202, NaN
1470943631.40799, 0.0063539887778461, -0.00774640124291182, -0.0122061725705862, 33907, 32591, 23198, NaN
1470943632.41599, 0.000106240244349465, -0.00798314623534679, -0.0127535834908485, 33899, 32600, 23206, NaN
1470943633.41599, -0.00524401944130659, -0.00853296183049679, -0.0122264754027128, 33905, 32596, 23188, NaN
1470943634.41599, -0.00974252726882696, -0.00819386821240187, -0.0128203304484487, 33894, 32593, 23189, NaN
1470943635.41599, -0.0134399943053722, -0.00853134784847498, -0.0124690439552069, 33899, 32596, 23195, NaN
1470943635.41599, -0.0165198687463999, -0.008031883276999, -0.0117449713870883, 33906, 32590, 23195, NaN
1470943636.42199, -0.0187251605093479, -0.00835738610476255, -0.0117195127531886, 33900, 32592, 23199, NaN
1470943637.42199, -0.0202386192977428, -0.0086775291711092, -0.0122433379292488, 33894, 32593, 23197, NaN
1470943638.42199, -0.0213080979883671, -0.00843170844018459, -0.0126841710880399, 33881, 32596, 23199, NaN
1470943639.42199, -0.0218682680279016, -0.00747009692713618, -0.0124382451176643, 33898, 32599, 23193, NaN
1470943639.42199, -0.0219789110124111, -0.00887264031916857, -0.012685933150351, 33910, 32606, 23188, NaN
1470943640.42599, -0.0216984730213881, -0.00887985620647669, -0.0124153019860387, 33895, 32598, 23187, NaN
1470943641.42599, -0.021083464846015, -0.00956798996776342, -0.0127060562372208, 33896, 32591, 23186, NaN
1470943642.42599, -0.0201879572123289, -0.0101231597363949, -0.0123242037370801, 33892, 32593, 23201, NaN
1470943643.42599, -0.0190631449222565, -0.0109739182516932, -0.0119604850187898, 33896, 32603, 23197, NaN
1470943644.42599, -0.0177570153027773, -0.0108845708891749, -0.0115768378600478, 33897, 32585, 23198, -40.7045593261719
1470943645.42599, -0.0163140669465065, -0.0105795050039887, -0.0106268040835857, 33898, 32593, 23190, NaN
1470943646.42599, -0.014775138348341, -0.0102528985589743, -0.0107106128707528, 33901, 32600, 23192, NaN
1470943647.42599, -0.0131772747263312, -0.00974718481302261, -0.01070761308074, 33901, 32590, 23188, NaN
1470943648.42599, -0.0115536767989397, -0.00952087435871363, -0.0108439922332764, 33905, 32593, 23190, NaN
1470943649.42599, -0.00993370544165373, -0.00883374642580748, -0.0104158613830805, 33910, 32618, 23190, NaN
1470943650.42599, -0.0083429329097271, -0.00888013187795877, -0.0104843955487013, 33899, 32581, 23196, NaN
1470943651.40599, -0.00680324481800199, -0.00803970545530319, -0.0104563152417541, 33893, 32596, 23196, NaN
1470943652.40599, -0.00533297518268228, -0.00847821496427059, -0.0106089180335402, 33892, 32591, 23204, NaN
1470943653.41399, -0.00394708290696144, -0.00870906934142113, -0.0102729806676507, 33895, 32585, 23193, NaN
1470943653.41399, -0.00265734875574708, -0.0086531788110733, -0.00953617878258228, 33898, 32597, 23197, NaN
1470943654.42199, -0.00147259421646595, -0.00850376021116972, -0.00948485266417265, 33900, 32594, 23189, NaN
1470943655.42199, -0.000398918229620904, -0.00732975453138351, -0.00898998230695724, 33905, 32591, 23191, NaN
1470943656.42199, 0.000560057524126023, -0.0078796623274684, -0.00943875499069691, 33896, 32600, 23198, NaN
1470943657.42199, 0.00140293687582016, -0.0077463798224926, -0.00936476793140173, 33889, 32606, 23188, NaN
1470943657.42199, 0.00213029491715133, -0.00783703289926052, -0.00948077347129583, 33900, 32601, 23197, NaN
1470943658.42999, 0.00274442695081234, -0.00726142572239041, -0.00864273123443127, 33901, 32592, 23196, NaN
1470943659.42999, 0.0032491022720933, -0.00740621145814657, -0.00926711317151785, 33904, 32585, 23193, NaN
1470943660.42999, 0.00364932604134083, -0.00676181446760893, -0.00909281149506569, 33891, 32597, 23198, NaN
1470943661.42999, 0.0039511127397418, -0.00754395266994834, -0.00975512526929379, 33899, 32595, 23200, NaN
1470943662.42999, 0.00416127173230052, -0.00705884722992778, -0.00952378381043673, 33911, 32590, 23182, NaN
1470943663.42999, 0.00428720563650131, -0.00771493697538972, -0.00950523559004068, 33905, 32603, 23181, NaN
1470943664.42999, 0.00433672685176134, -0.00754634942859411, -0.00934302620589733, 33889, 32597, 23199, NaN
1470943665.42999, 0.00431789038702846, -0.00758395437151194, -0.00984847638756037, 33908, 32597, 23178, NaN
1470943666.42999, 0.00423883926123381, -0.00758830131962895, -0.010142520070076, 33898, 32589, 23198, NaN
1470943667.42999, 0.00410767318680882, -0.00877019856125116, -0.0106804994866252, 33906, 32603, 23197, NaN
1470943668.42999, 0.00393232936039567, -0.00821909960359335, -0.0102745927870274, 33899, 32592, 23197, NaN
1470943669.42999, 0.00372048048302531, -0.00893216487020254, -0.0106363352388144, 33885, 32594, 23201, NaN
1470943670.42999, 0.0034794514067471, -0.00940938945859671, -0.0105889681726694, 33881, 32587, 23209, NaN
1470943671.42999, 0.00321614951826632, -0.00941911619156599, -0.0104375900700688, 33893, 32594, 23195, NaN
1470943672.42999, 0.00293700932525098, -0.00931219942867756, -0.0104566300287843, 33900, 32602, 23195, NaN
1470943673.42999, 0.00213561696000397, -0.00912542827427387, -0.0108693297952414, 33902, 32590, 23198, NaN
1470943674.42999, -0.000903426727745682, -0.00960003212094307, -0.0106592895463109, 33887, 32593, 23199, NaN
1470943675.42999, -0.00519240275025368, -0.00967259891331196, -0.00991290342062712, 33911, 32603, 23206, NaN
1470943676.42999, -0.0100356563925743, -0.010109287686646, -0.0109546119347215, 33888, 32602, 23208, NaN
1470943677.42999, -0.014527065679431, -0.00971781462430954, -0.0102543830871582, 33889, 32599, 23200, NaN
1470943678.42999, -0.01911043189466, -0.0101322159171104, -0.00965071748942137, 33901, 32586, 23194, NaN
1470943679.42999, -0.0229205340147018, -0.00986548140645027, -0.00977492704987526, 33902, 32600, 23185, NaN
1470943680.42999, -0.0254892725497484, -0.00921792071312666, -0.0106189325451851, 33915, 32579, 23191, NaN
1470943680.42999, -0.0269413534551859, -0.0102167902514338, -0.0106341019272804, 33901, 32604, 23197, NaN
1470943681.43799, -0.0272788237780333, -0.0099522527307272, -0.0114714233204722, 33913, 32599, 23188, NaN
1470943682.43799, -0.0265714172273874, -0.0105589730665088, -0.0116295963525772, 33891, 32597, 23200, NaN
1470943683.43799, -0.024492746219039, -0.0109674707055092, -0.0107773076742887, 33895, 32591, 23192, NaN
1470943684.43799, -0.0214933231472969, -0.0109654990956187, -0.0110835712403059, 33908, 32604, 23191, NaN
1470943684.43799, -0.0178057327866554, -0.0108248805627227, -0.0104963202029467, 33910, 32598, 23191, NaN
1470943685.44599, -0.0139105347916484, -0.0107645345851779, -0.0105102127417922, 33897, 32592, 23208, NaN
1470943686.44599, -0.00928892474621534, -0.0107150645926595, -0.0101940827444196, 33900, 32599, 23190, NaN
1470943687.44599, -0.00383047363720834, -0.0112418327480555, -0.0097409812733531, 33908, 32594, 23192, NaN
1470943688.44599, 0.00144632009323686, -0.0111457761377096, -0.00960246846079826, 33886, 32594, 23202, NaN
1470943688.44599, 0.00689864018931985, -0.0112022291868925, -0.00933288875967264, 33894, 32596, 23188, NaN
1470943689.45199, 0.011798057705164, -0.0111311366781592, -0.00905981659889221, 33898, 32592, 23194, NaN
1470943690.45199, 0.0164682697504759, -0.0113189481198788, -0.0102291079238057, 33896, 32599, 23203, NaN
1470943691.45199, 0.02074159309268, -0.011445377022028, -0.00996106490492821, 33893, 32603, 23197, NaN
1470943692.45199, 0.0248657297343016, -0.0117853721603751, -0.0109510757029057, 33889, 32590, 23200, NaN
1470943693.45199, 0.0281311571598053, -0.0114535978063941, -0.0113218827173114, 33905, 32600, 23194, NaN
1470943694.43199, 0.0309457425028086, -0.0111080026254058, -0.0105548873543739, 33888, 32599, 23190, NaN
1470943695.43199, 0.0331981219351292, -0.010800844989717, -0.0100642926990986, 33897, 32594, 23204, NaN
1470943696.43199, 0.0346658900380135, -0.0110054612159729, -0.0102217392995954, 33889, 32594, 23205, NaN
1470943697.43199, 0.0355898663401604, -0.0110106477513909, -0.0109406346455216, 33890, 32598, 23201, NaN
1470943698.43199, 0.0358103364706039, -0.0105740912258625, -0.010665993206203, 33894, 32595, 23179, NaN
1470943699.43199, 0.0360358133912086, -0.0111610246822238, -0.01085065305233, 33888, 32597, 23195, -41.604850769043
1470943700.43199, 0.0349341109395027, -0.0118595687672496, -0.0113016571849585, 33909, 32607, 23187, NaN
1470943701.43199, 0.033171147108078, -0.011006130836904, -0.0111374286934733, 33895, 32604, 23193, NaN
1470943702.43199, 0.031776200979948, -0.0116821024566889, -0.0104991551488638, 33906, 32604, 23201, NaN
1470943703.43199, 0.0297417622059584, -0.0112793603911996, -0.0109430393204093, 33900, 32583, 23182, NaN
1470943704.43199, 0.0265825632959604, -0.0111983101814985, -0.0108641292899847, 33896, 32608, 23203, NaN
1470943705.43199, 0.0228637419641018, -0.0115562956780195, -0.0115543426945806, 33886, 32593, 23198, NaN
1470943706.43199, 0.0190677233040333, -0.0115999039262533, -0.0111545901745558, 33895, 32598, 23205, NaN
1470943707.43999, 0.0152039928361773, -0.0124196577817202, -0.0115167964249849, 33899, 32585, 23183, NaN
1470943707.43999, 0.0116645786911249, -0.0122919315472245, -0.0117748603224754, 33904, 32603, 23185, NaN
1470943708.44799, 0.00802840292453766, -0.0123382098972797, -0.011716440320015, 33880, 32592, 23207, NaN
1470943709.44799, 0.00425843428820372, -0.012562301941216, -0.0122241554781795, 33888, 32596, 23189, NaN
1470943710.44799, 0.0011731517734006, -0.0129439560696483, -0.0118761816993356, 33890, 32600, 23206, NaN
1470943711.44799, -0.00176083075348288, -0.0116565022617579, -0.0121281454339623, 33902, 32589, 23195, NaN
1470943711.44799, -0.00381433428265154, -0.0111631127074361, -0.0114199053496122, 33900, 32598, 23204, NaN
1470943712.45599, -0.00568259181454778, -0.0117927184328437, -0.0112014841288328, 33907, 32591, 23180, NaN
1470943713.45599, -0.00631795078516006, -0.0122652826830745, -0.0103882467374206, 33889, 32595, 23191, NaN
1470943714.45599, -0.00737820845097303, -0.0121128689497709, -0.0103857778012753, 33899, 32592, 23194, NaN
1470943715.45599, -0.00887847971171141, -0.0122493533417583, -0.0107422629371285, 33898, 32590, 23194, NaN
1470943716.45599, -0.0108494330197573, -0.0125438068062067, -0.0104662459343672, 33891, 32603, 23203, NaN
1470943717.45599, -0.0135332876816392, -0.0132249733433127, -0.0110539691522717, 33903, 32596, 23193, NaN
1470943718.45599, -0.0157924648374319, -0.0141064878553152, -0.0107739828526974, 33888, 32593, 23194, NaN
1470943719.45599, -0.0189502313733101, -0.0145434215664864, -0.0101933283731341, 33894, 32595, 23201, NaN
1470943720.45599, -0.0229373387992382, -0.0146303130313754, -0.00999687891453505, 33904, 32589, 23186, NaN
1470943721.45599, -0.0256871189922094, -0.0146977100521326, -0.0100624058395624, 33899, 32604, 23194, NaN
1470943722.45599, -0.027494803071022, -0.0146224657073617, -0.0107354242354631, 33901, 32594, 23191, NaN
1470943723.45599, -0.0286027081310749, -0.0140036279335618, -0.0103663485497236, 33896, 32598, 23207, NaN
1470943724.45599, -0.0289528649300337, -0.0134405121207237, -0.0102357473224401, 33901, 32588, 23203, NaN
1470943725.45599, -0.0281099304556847, -0.0127762388437986, -0.0102188177406788, 33889, 32598, 23203, NaN
1470943726.45599, -0.0271858423948288, -0.0128999436274171, -0.0106188412755728, 33904, 32588, 23180, NaN
1470943727.45599, -0.0252936519682407, -0.0140427518635988, -0.0107046198099852, 33901, 32593, 23192, NaN
1470943728.45599, -0.0231425035744905, -0.0143418489024043, -0.0104030966758728, 33894, 32600, 23197, NaN
1470943729.45599, -0.0214768927544355, -0.0139736635610461, -0.00967138353735209, 33896, 32594, 23195, NaN
1470943730.45599, -0.0194347519427538, -0.0137492436915636, -0.00932019017636776, 33913, 32586, 23193, NaN
1470943731.45599, -0.0163769330829382, -0.013921732082963, -0.00982689671218395, 33895, 32596, 23193, NaN
1470943732.45599, -0.0124401748180389, -0.0139317596331239, -0.0107127716764808, 33900, 32595, 23192, NaN
1470943733.45599, -0.00835864525288343, -0.0142725231125951, -0.0114793181419373, 33892, 32593, 23185, NaN
1470943734.46399, -0.00465117255225778, -0.0138925295323133, -0.0117419678717852, 33912, 32593, 23192, NaN
1470943734.46399, -0.00051211699610576, -0.0145273245871067, -0.0123328631743789, 33896, 32594, 23190, NaN
1470943735.47199, 0.00385380140505731, -0.0146254580467939, -0.0122173046693206, 33898, 32594, 23201, NaN
1470943736.47199, 0.00827887654304504, -0.0139928609132767, -0.0126111675053835, 33879, 32592, 23192, NaN
1470943737.47199, 0.0119475647807121, -0.0135968821123242, -0.0127682136371732, 33891, 32596, 23202, NaN
1470943738.47199, 0.0129706216976047, -0.0139402570202947, -0.0131243877112865, 33903, 32606, 23187, NaN
1470943738.47199, 0.0131146097555757, -0.0142574859783053, -0.0133575601503253, 33890, 32587, 23190, NaN
1470943739.47999, 0.0129116149619222, -0.0139377973973751, -0.0135442269966006, 33893, 32587, 23202, NaN
1470943740.47999, 0.0115726497024298, -0.0140948304906487, -0.0130140138790011, 33887, 32602, 23196, NaN
1470943741.47999, 0.00984922796487808, -0.0139353144913912, -0.0125742349773645, 33882, 32601, 23200, NaN
1470943742.47999, 0.00772857805714011, -0.0136042144149542, -0.0123667735606432, 33908, 32593, 23194, NaN
1470943742.47999, 0.00621437933295965, -0.0133406771346927, -0.012810961343348, 33906, 32605, 23183, NaN
1470943743.48599, 0.00538918562233448, -0.0128485523164272, -0.0126189775764942, 33890, 32597, 23194, NaN
1470943744.48599, 0.00465202424675226, -0.0118758855387568, -0.0129851074889302, 33894, 32589, 23193, NaN
1470943745.48599, 0.00285975006408989, -0.011738633736968, -0.0132004404440522, 33894, 32593, 23187, NaN
1470943746.48599, 0.000995299546048045, -0.0111674247309566, -0.0134065616875887, 33905, 32595, 23180, NaN
1470943747.48599, -1.72836116689723e-05, -0.0110423741862178, -0.0131683982908726, 33902, 32602, 23193, NaN
1470943748.48599, -7.97475804574788e-05, -0.0105624822899699, -0.0133569911122322, 33899, 32607, 23199, NaN
1470943749.48599, -5.71734608456609e-06, -0.00976686459034681, -0.0134240435436368, 33899, 32589, 23192, NaN
1470943750.48599, 0.00121942977420986, -0.00963221304118633, -0.013206341303885, 33901, 32601, 23201, NaN
1470943751.48599, 0.00475736660882831, -0.0095558688044548, -0.0130732301622629, 33895, 32593, 23189, NaN
1470943752.48599, 0.00983812566846609, -0.00953130051493645, -0.0143074411898851, 33893, 32588, 23196, NaN
1470943753.48599, 0.0156617909669876, -0.010504012927413, -0.0141827613115311, 33900, 32592, 23189, NaN
1470943754.48599, 0.0227736812084913, -0.0106641352176666, -0.0146905267611146, 33890, 32590, 23193, -41.9984245300293
1470943755.46599, 0.0296276398003101, -0.010181400924921, -0.0151103194802999, 33907, 32595, 23198, NaN
1470943756.46599, 0.035778820514679, -0.0106371827423573, -0.0146230515092611, 33890, 32591, 23202, NaN
1470943757.46599, 0.0423153527081013, -0.0107627529650927, -0.0146714989095926, 33913, 32590, 23189, NaN
1470943758.46599, 0.0488674081861973, -0.0104551026597619, -0.0145533662289381, 33901, 32603, 23186, NaN
1470943759.46599, 0.0550836622714996, -0.0100802080705762, -0.0144667802378535, 33897, 32590, 23188, NaN
1470943760.46599, 0.0600832402706146, -0.0101613076403737, -0.0152830062434077, 33884, 32600, 23202, NaN
1470943761.47399, 0.0632274001836777, -0.0101616960018873, -0.0151015250012279, 33913, 32605, 23189, NaN
1470943761.47399, 0.0654164180159569, -0.0100451903417706, -0.0155649492517114, 33893, 32581, 23191, NaN
1470943762.48199, 0.0667029693722725, -0.00988205522298813, -0.0158278867602348, 33901, 32605, 23195, NaN
1470943763.48199, 0.0684523954987526, -0.0105492100119591, -0.0151397818699479, 33898, 32600, 23192, NaN
1470943764.48199, 0.0698075667023659, -0.0105630736798048, -0.0157041698694229, 33902, 32593, 23193, NaN
1470943765.48199, 0.0696789771318436, -0.0115765109658241, -0.016154183074832, 33903, 32599, 23189, NaN
1470943765.48199, 0.0678028464317322, -0.0115474509075284, -0.0165279377251863, 33905, 32604, 23179, NaN
1470943766.48799, 0.0661291256546974, -0.0111095933243632, -0.0162555612623692, 33898, 32599, 23192, NaN
1470943767.48799, 0.0646216720342636, -0.011770716868341, -0.0169123765081167, 33879, 32597, 23205, NaN
1470943768.48799, 0.0626456439495087, -0.0113423950970173, -0.0165004208683968, 33905, 32598, 23193, NaN
1470943769.48799, 0.0594922639429569, -0.010512687265873, -0.0173816084861755, 33892, 32596, 23192, NaN
1470943770.48799, 0.055194403976202, -0.0103020742535591, -0.0175491441041231, 33889, 32598, 23197, NaN
1470943771.48799, 0.0514631308615208, -0.0100854439660907, -0.0169796645641327, 33897, 32603, 23204, NaN
1470943772.48799, 0.0473565869033337, -0.0103728715330362, -0.017264973372221, 33898, 32604, 23191, NaN
1470943773.48799, 0.0424185805022717, -0.0102116484194994, -0.0176400002092123, 33886, 32584, 23209, NaN
1470943774.48799, 0.0362921096384525, -0.0110913012176752, -0.0177891533821821, 33901, 32595, 23183, NaN
1470943775.48799, 0.029949177056551, -0.00948982313275337, -0.0177035629749298, 33891, 32583, 23205, NaN
1470943776.48799, 0.0238843206316233, -0.00943297147750854, -0.0181020516902208, 33903, 32604, 23190, NaN
1470943777.48799, 0.0174032617360353, -0.0101424576714635, -0.0187402032315731, 33893, 32590, 23188, NaN
1470943778.48799, 0.0122009189799428, -0.0101638603955507, -0.0190307591110468, 33896, 32599, 23193, NaN
1470943779.46799, 0.00626303441822529, -0.00944962725043297, -0.0187954418361187, 33898, 32604, 23197, NaN
1470943780.46799, 0.000290077005047351, -0.010130581445992, -0.0189615916460752, 33888, 32598, 23201, NaN
1470943781.46799, -0.00617518415674567, -0.0102049577981234, -0.0196545757353306, 33901, 32593, 23203, NaN
1470943782.46799, -0.0117891458794475, -0.00989842507988214, -0.0190790221095085, 33906, 32591, 23198, NaN
1470943783.46799, -0.015220751054585, -0.00974979251623154, -0.0186434779316187, 33886, 32595, 23194, NaN
1470943784.46799, -0.0176560506224632, -0.00974438060075045, -0.0187684837728739, 33888, 32600, 23195, NaN
1470943785.46799, -0.0194847974926233, -0.00937031954526901, -0.019166549667716, 33887, 32600, 23201, NaN
1470943786.46799, -0.0195306502282619, -0.0097251757979393, -0.0199445784091949, 33894, 32589, 23207, NaN
1470943787.46799, -0.0176186691969633, -0.0100299818441272, -0.0188299883157015, 33899, 32601, 23187, NaN
