File timestamp: Sun Aug 14 08:00:00 2016, Internal temp: 18.61572265625
1471163317.52399, -0.0299824494868517, 0.0153203224763274, 0.00299031706526875, 33815, 32780, 23195, NaN
1471163318.53199, -0.0312749445438385, 0.0150574864819646, 0.00302723958157003, 33806, 32777, 23198, NaN
1471163319.53199, -0.0316243804991245, 0.0152401803061366, 0.00284977862611413, 33816, 32771, 23195, NaN
1471163320.53199, -0.0311755519360304, 0.0154728470370173, 0.00288500566966832, 33822, 32786, 23205, NaN
1471163321.53199, -0.0300634186714888, 0.0156564973294735, 0.00299312849529088, 33817, 32783, 23198, NaN
1471163321.53199, -0.0284128244966269, 0.0158105902373791, 0.00344580528326333, 33807, 32783, 23202, NaN
1471163322.53999, -0.0263382960110903, 0.0152667528018355, 0.0023368839174509, 33807, 32774, 23192, NaN
1471163323.53999, -0.0239439960569143, 0.0152334338054061, 0.00206763786263764, 33809, 32793, 23193, NaN
1471163324.53999, -0.0213237665593624, 0.0152951655909419, 0.00155740429181606, 33818, 32779, 23201, NaN
1471163325.53999, -0.0185612794011831, 0.0154496701434255, 0.00106238608714193, 33819, 32788, 23196, NaN
1471163325.53999, -0.0157302971929312, 0.0153865730389953, 0.00154837314039469, 33809, 32775, 23205, NaN
1471163326.54599, -0.0128949880599976, 0.0156247215345502, 0.000917497789487243, 33818, 32787, 23182, NaN
1471163327.54599, -0.0101103410124779, 0.015390994027257, 0.000491220387630165, 33818, 32784, 23200, NaN
1471163328.54599, -0.0074226320721209, 0.0154448067769408, 0.00106305594090372, 33817, 32780, 23194, NaN
1471163329.54599, -0.00486993417143822, 0.0158057361841202, 0.0010937083279714, 33801, 32787, 23198, NaN
1471163330.54599, -0.00248268176801503, 0.0156588014215231, 0.000865076668560505, 33817, 32780, 23191, NaN
1471163331.54599, -0.000284253095742315, 0.0165135450661182, 0.00192778999917209, 33810, 32787, 23193, NaN
1471163332.54599, 0.00170842208899558, 0.0165644828230143, 0.00231082225218415, 33809, 32782, 23195, NaN
1471163333.54599, 0.00348424771800637, 0.0162262078374624, 0.00258055259473622, 33817, 32776, 23200, NaN
1471163334.54599, 0.00503734359517694, 0.0159337166696787, 0.00259552104398608, 33803, 32790, 23210, NaN
1471163335.54599, 0.00636643636971712, 0.0156573411077261, 0.00210013706237078, 33806, 32780, 23208, NaN
1471163336.54599, 0.00747425993904471, 0.0159621015191078, 0.002170714084059, 33813, 32795, 23208, NaN
1471163337.54599, 0.00836697965860367, 0.0159717611968517, 0.00243028462864459, 33806, 32771, 23194, NaN
1471163338.54599, 0.00905364006757736, 0.0162322148680687, 0.00278933416120708, 33809, 32775, 23202, NaN
1471163339.54599, 0.00943144131451845, 0.0154044991359115, 0.00270780781283975, 33808, 32777, 23197, NaN
1471163340.54599, 0.00629211077466607, 0.0152099914848804, 0.002465077675879, 33809, 32778, 23198, NaN
1471163341.54599, -0.00157323712483048, 0.0155743658542633, 0.00287417694926262, 33807, 32775, 23209, NaN
1471163342.54599, -0.0122602274641395, 0.0156862530857325, 0.00243401504121721, 33809, 32783, 23194, NaN
1471163343.54599, -0.025637099519372, 0.0156834404915571, 0.0016634922940284, 33827, 32780, 23200, NaN
1471163344.54599, -0.0384770706295967, 0.0149618815630674, 0.0015277941711247, 33814, 32777, 23180, NaN
1471163345.55399, -0.0489615797996521, 0.0148371104151011, 0.00160806206986308, 33816, 32771, 23204, NaN
1471163346.55399, -0.0552809797227383, 0.0143783176317811, 0.0015125839272514, 33809, 32781, 23200, -71.9288711547852
1471163347.55399, -0.0589764788746834, 0.0149587467312813, 0.00171582621987909, 33810, 32777, 23203, NaN
1471163348.55399, -0.0610713250935078, 0.0152239818125963, 0.00190731126349419, 33813, 32774, 23205, NaN
1471163348.55399, -0.0598625093698502, 0.0155039643868804, 0.00228754593990743, 33817, 32779, 23193, NaN
1471163349.56199, -0.0567078031599522, 0.0156738981604576, 0.00230913027189672, 33820, 32778, 23204, NaN
1471163350.56199, -0.0503757894039154, 0.0157258436083794, 0.00110475916881114, 33819, 32791, 23205, NaN
1471163351.56199, -0.0410831943154335, 0.0156963877379894, 0.00063264585332945, 33813, 32787, 23193, NaN
1471163352.56199, -0.0293630491942167, 0.0159790366888046, 0.000831127690616995, 33809, 32773, 23215, NaN
1471163352.56199, -0.0157191026955843, 0.0163832325488329, 0.00115430925507098, 33813, 32786, 23206, NaN
1471163353.56799, -0.000390502507798374, 0.0164567772299051, 9.53207782004029e-05, 33813, 32786, 23187, NaN
1471163354.56799, 0.0146375196054578, 0.0165730975568295, 0.000734781206119806, 33808, 32791, 23202, NaN
1471163355.56799, 0.0282870400696993, 0.0161498505622149, 0.000422959594288841, 33816, 32771, 23198, NaN
1471163356.56799, 0.0410774052143097, 0.0155250262469053, 6.20474529569037e-05, 33817, 32773, 23197, NaN
1471163357.56799, 0.052115797996521, 0.0155110470950603, -0.000494306499604136, 33817, 32781, 23195, NaN
1471163358.56799, 0.0619513653218746, 0.0155923757702112, -0.000955686438828707, 33806, 32782, 23207, NaN
1471163359.56799, 0.0696606785058975, 0.0158661175519228, -0.00123917660675943, 33810, 32780, 23200, NaN
1471163360.56799, 0.0756570547819138, 0.015521795488894, -0.00169662572443485, 33823, 32786, 23197, NaN
1471163361.56799, 0.0795318260788918, 0.0160066783428192, -0.000907654000911862, 33812, 32782, 23195, NaN
1471163362.56799, 0.0815288200974464, 0.0160015895962715, -0.000649927358608693, 33820, 32772, 23193, NaN
1471163363.56799, 0.0822968780994415, 0.0160266105085611, -0.00109524826984853, 33819, 32786, 23194, NaN
1471163364.56799, 0.0822399705648422, 0.0159869343042374, -0.000983528210781515, 33810, 32786, 23191, NaN
1471163365.56799, 0.0815528184175491, 0.0155798569321632, -0.00107295031193644, 33810, 32782, 23195, NaN
1471163366.56799, 0.0792087465524673, 0.0150251556187868, -0.000734665431082249, 33810, 32789, 23194, NaN
1471163367.56799, 0.0754912123084068, 0.0153610128909349, -0.00140115374233574, 33815, 32783, 23190, NaN
1471163368.56799, 0.0708255171775818, 0.0146716190502048, -0.00101837026886642, 33806, 32786, 23207, NaN
1471163369.56799, 0.0651653409004211, 0.0151627771556377, -0.0011089697945863, 33814, 32770, 23203, NaN
1471163370.56799, 0.0589527860283852, 0.0143326343968511, -0.000991167034953833, 33799, 32787, 23199, NaN
1471163371.57799, 0.0511078424751759, 0.014592251740396, -0.00109576829709113, 33819, 32793, 23194, NaN
1471163371.57799, 0.0430377647280693, 0.014142788015306, -0.000323834276059642, 33812, 32772, 23200, NaN
1471163372.58599, 0.0347440503537655, 0.0141667230054736, -9.52362461248413e-05, 33803, 32787, 23217, NaN
1471163373.58599, 0.0266924388706684, 0.0138750495389104, 0.000336003548000008, 33819, 32783, 23196, NaN
1471163374.58599, 0.0184184983372688, 0.0134550491347909, 0.0004010176344309, 33831, 32780, 23184, NaN
1471163375.58599, 0.01115030515939, 0.0141105586662889, 0.000882513646502048, 33816, 32785, 23205, NaN
1471163375.58599, 0.00392506457865238, 0.014857311733067, 0.00133952661417425, 33813, 32789, 23200, NaN
1471163376.59399, -0.00301336497068405, 0.0139059452340007, 0.00126673723571002, 33814, 32788, 23201, NaN
1471163377.59399, -0.00983780715614557, 0.0136160338297486, 0.0016451581614092, 33819, 32775, 23187, NaN
1471163378.59399, -0.0162476077675819, 0.0133218672126532, 0.00309840799309313, 33815, 32787, 23196, NaN
1471163379.59399, -0.0213526617735624, 0.0134031465277076, 0.00353513588197529, 33816, 32781, 23201, NaN
1471163379.59399, -0.0263043306767941, 0.0129710007458925, 0.00398541195318103, 33812, 32780, 23200, NaN
1471163380.59999, -0.0312280245125294, 0.013036422431469, 0.00395805528387427, 33808, 32782, 23214, NaN
1471163381.59999, -0.0347334444522858, 0.0133499940857291, 0.00362163432873785, 33816, 32778, 23200, NaN
1471163382.59999, -0.0386760011315346, 0.0126893846318126, 0.00327374157495797, 33813, 32783, 23190, NaN
1471163383.59999, -0.0415023043751717, 0.0128061147406697, 0.0028464540373534, 33810, 32775, 23200, NaN
1471163383.59999, -0.0424556881189346, 0.0128117175772786, 0.0026530975010246, 33811, 32784, 23207, NaN
1471163384.60399, -0.0434604771435261, 0.0135655524209142, 0.00190355582162738, 33816, 32783, 23191, NaN
1471163385.60399, -0.0448269210755825, 0.0139785381034017, 0.00189695053268224, 33813, 32776, 23196, NaN
1471163386.60399, -0.0465287417173386, 0.0137548856437206, 0.00194345437921584, 33812, 32769, 23200, NaN
1471163387.60399, -0.0478090941905975, 0.013407539576292, 0.00155692233238369, 33821, 32784, 23190, NaN
1471163388.60399, -0.0482085682451725, 0.0134258801117539, 0.00145646301098168, 33822, 32787, 23191, NaN
1471163389.60399, -0.045834843069315, 0.013646949082613, 0.00183229963295162, 33804, 32780, 23193, NaN
1471163390.60399, -0.0394185967743397, 0.0133920880034566, 0.0031812007073313, 33810, 32778, 23207, NaN
1471163391.60399, -0.0242116022855043, 0.0126875732094049, 0.00329317827709019, 33832, 32791, 23187, NaN
1471163392.60399, 0.00206298846751451, 0.0124112060293555, 0.00357519602403045, 33817, 32785, 23191, NaN
1471163393.60399, 0.040081612765789, 0.0134075526148081, 0.00359196006320417, 33814, 32792, 23195, NaN
1471163394.60399, 0.0887682065367699, 0.0129976207390428, 0.00329318433068693, 33801, 32789, 23199, NaN
1471163395.60399, 0.144018694758415, 0.0135765615850687, 0.00274743582122028, 33807, 32776, 23196, NaN
1471163396.61199, 0.18664638698101, 0.0142970867455006, 0.00250285933725536, 33809, 32785, 23203, NaN
1471163396.61199, 0.125571459531784, 0.0142114777117968, 0.00264996406622231, 33808, 32784, 23206, NaN
1471163397.61999, 0.0736068338155746, 0.0138534978032112, 0.00298381852917373, 33815, 32793, 23193, NaN
1471163398.61999, 0.0300029125064611, 0.0138662150129676, 0.00300084915943444, 33819, 32783, 23193, NaN
1471163399.61999, -0.00597288506105542, 0.0133858602494001, 0.00338178733363748, 33811, 32793, 23194, -72.0444793701172
1471163400.61999, -0.0350334383547306, 0.0122600430622697, 0.00350653007626534, 33818, 32785, 23195, NaN
1471163400.61999, -0.057869166135788, 0.0122123742476106, 0.00360670266672969, 33807, 32789, 23199, NaN
1471163401.62999, -0.0751452445983887, 0.012397681362927, 0.00348800700157881, 33811, 32783, 23194, NaN
1471163402.62799, -0.0874989926815033, 0.0126967588439584, 0.00422529084607959, 33810, 32791, 23194, NaN
1471163403.62799, -0.0955374389886856, 0.0126238996163011, 0.00362409185618162, 33807, 32781, 23213, NaN
1471163404.62799, -0.0998352393507957, 0.0134895900264382, 0.00348228006623685, 33810, 32784, 23192, NaN
1471163405.62799, -0.100932851433754, 0.0129671031609178, 0.00222283904440701, 33817, 32772, 23189, NaN
1471163406.62799, -0.0993351861834526, 0.0126968380063772, 0.0017980644479394, 33815, 32791, 23197, NaN
1471163407.62799, -0.0955105200409889, 0.0122743835672736, 0.00164501473773271, 33809, 32790, 23198, NaN
1471163408.62799, -0.0898899510502815, 0.0130337327718735, 0.000598234473727643, 33830, 32780, 23175, NaN
1471163409.62799, -0.0828671082854271, 0.0128664597868919, 0.000636261946056038, 33828, 32770, 23204, NaN
1471163410.62799, -0.0747983157634735, 0.0129509922116995, 0.000318352482281625, 33811, 32783, 23203, NaN
1471163411.62799, -0.0660030916333199, 0.0127816656604409, -0.000130917469505221, 33803, 32791, 23200, NaN
1471163412.62799, -0.0567649714648724, 0.0125895049422979, -0.000602378393523395, 33807, 32783, 23207, NaN
1471163413.62799, -0.0473325960338116, 0.0122446101158857, -0.000134206886286847, 33816, 32777, 23197, NaN
1471163414.62799, -0.0379211194813251, 0.0121355345472693, -7.7628152212128e-05, 33801, 32790, 23208, NaN
1471163415.62799, -0.0287137757986784, 0.0123876836150885, 7.59578251745552e-05, 33816, 32779, 23191, NaN
1471163416.62799, -0.0198636874556541, 0.0127445133402944, 9.71494810073636e-05, 33807, 32772, 23191, NaN
1471163417.62799, -0.0114957792684436, 0.0129443658515811, -0.000504123803693801, 33809, 32787, 23205, NaN
1471163418.62799, -0.00370883382856846, 0.0132138533517718, 0.000734390923753381, 33816, 32784, 23202, NaN
1471163419.62799, 0.00342238554731011, 0.0128920776769519, -0.000251669815042987, 33815, 32780, 23192, NaN
1471163420.62799, 0.00984496437013149, 0.0128774270415306, -6.56634729239158e-05, 33806, 32773, 23198, NaN
1471163421.62799, 0.015525653026998, 0.0131092788651586, -0.0006623649969697, 33804, 32777, 23210, NaN
1471163422.62799, 0.0204486884176731, 0.0129949748516083, -0.000101042125606909, 33809, 32775, 23212, NaN
1471163423.62799, 0.0246136672794819, 0.0128054684028029, 0.000204574404051527, 33803, 32786, 23202, NaN
1471163424.63599, 0.028033459559083, 0.0122734820470214, 9.54246279434301e-05, 33817, 32789, 23186, NaN
1471163424.63599, 0.0307322274893522, 0.0128566715866327, 0.000213373466976918, 33818, 32775, 23189, NaN
1471163425.64399, 0.0312685705721378, 0.0130812330171466, -0.00014628739154432, 33806, 32785, 23198, NaN
1471163426.64399, 0.0265733618289232, 0.0121276816353202, 0.000284009176539257, 33806, 32780, 23209, NaN
1471163427.64399, 0.0181345622986555, 0.0114645287394524, 0.000158505528816022, 33817, 32767, 23179, NaN
1471163428.64399, 0.00873455125838518, 0.0117855733260512, -0.000261370383668691, 33823, 32778, 23197, NaN
1471163428.64399, -0.00114222220145166, 0.0118784615769982, -0.000689326960127801, 33808, 32783, 23211, NaN
1471163429.65199, -0.0101035730913281, 0.0112718725576997, -0.000693377573043108, 33820, 32775, 23182, NaN
1471163430.65199, -0.0186914224177599, 0.0121205216273665, 7.33080596546642e-05, 33819, 32782, 23193, NaN
1471163431.65199, -0.0252005644142628, 0.0114013003185391, -9.13095573196188e-06, 33806, 32783, 23212, NaN
1471163432.65199, -0.0297431591898203, 0.0112645784392953, 7.40309915272519e-05, 33817, 32777, 23198, NaN
1471163432.65199, -0.032537367194891, 0.0120390579104424, 0.000703399302437901, 33821, 32782, 23186, NaN
1471163433.65799, -0.0321023538708687, 0.0118538308888674, 0.000532762380316854, 33810, 32789, 23202, NaN
1471163434.65799, -0.0294153764843941, 0.0116755329072475, 0.000557608844246715, 33808, 32774, 23202, NaN
1471163435.65799, -0.0251779779791832, 0.0118048507720232, 0.000627180037554353, 33816, 32789, 23194, NaN
1471163436.65799, -0.0193120744079351, 0.0128888813778758, 0.000322601932566613, 33820, 32795, 23190, NaN
1471163436.65799, -0.0118868658319116, 0.0132670262828469, 0.000634228228591383, 33815, 32777, 23211, NaN
1471163437.66199, -0.00313012721017003, 0.0133605804294348, 0.000369317218428478, 33804, 32798, 23207, NaN
1471163438.66199, 0.00661429157480597, 0.0127684008330107, 0.000224724033614621, 33801, 32775, 23204, NaN
1471163439.64199, 0.017283795401454, 0.0133186224848032, 0.00088936067186296, 33810, 32785, 23195, NaN
1471163440.64199, 0.0276808962225914, 0.0131762959063053, 0.000189758415217511, 33808, 32773, 23198, NaN
1471163441.64199, 0.0376844666898251, 0.0131667666137218, -1.87396362889558e-05, 33814, 32785, 23198, NaN
1471163442.64199, 0.0468681827187538, 0.0138546954840422, -0.000352478498825803, 33805, 32774, 23199, NaN
1471163443.64199, 0.0551210194826126, 0.0133846690878272, -2.91828946501482e-05, 33813, 32778, 23202, NaN
1471163444.64199, 0.062288161367178, 0.0137544488534331, 0.000235234620049596, 33811, 32783, 23196, NaN
1471163445.64199, 0.0691604167222977, 0.0141813745722175, 0.000541064655408263, 33804, 32782, 23199, NaN
1471163446.64199, 0.075494796037674, 0.0152205647900701, 0.000694074260536581, 33814, 32779, 23186, NaN
1471163447.64199, 0.0797310248017311, 0.0152097325772047, 0.0013468429679051, 33812, 32781, 23202, NaN
1471163448.64199, 0.0809628814458847, 0.0150038627907634, 0.000296251877443865, 33823, 32773, 23187, NaN
1471163449.65199, 0.0799210369586945, 0.0138339372351766, 0.000258084532106295, 33804, 32780, 23195, NaN
1471163449.65199, 0.0787670537829399, 0.0146986991167068, -9.16469871299341e-05, 33815, 32790, 23190, NaN
1471163450.65999, 0.0786888524889946, 0.015250077471137, -0.000196009932551533, 33813, 32777, 23202, NaN
1471163451.65999, 0.0799761489033699, 0.0154577037319541, -0.000448368722572923, 33802, 32775, 23204, NaN
1471163452.65999, 0.0822806730866432, 0.0158964935690165, -0.00117195805069059, 33812, 32788, 23195, NaN
1471163453.65999, 0.0867818519473076, 0.0160660929977894, -0.00192588393110782, 33822, 32792, 23195, -75.2618865966797
1471163453.65999, 0.0924910381436348, 0.0167456418275833, -0.00166226399596781, 33809, 32781, 23195, NaN
1471163454.66799, 0.0993251651525497, 0.0163715537637472, -0.00211268849670887, 33810, 32768, 23215, NaN
1471163455.66799, 0.104062974452972, 0.0159813892096281, -0.00170191726647317, 33804, 32782, 23199, NaN
1471163456.66799, 0.107938200235367, 0.0166986342519522, -0.00205146428197622, 33814, 32777, 23205, NaN
1471163457.66799, 0.110873766243458, 0.0170812346041203, -0.00156873115338385, 33825, 32775, 23192, NaN
1471163458.66799, 0.111406646668911, 0.0168509539216757, -0.00229298253543675, 33807, 32782, 23210, NaN
1471163459.66799, 0.10936065018177, 0.0171271115541458, -0.00292250327765942, 33811, 32778, 23192, NaN
1471163460.66799, 0.104449518024921, 0.0166745912283659, -0.00319621223025024, 33807, 32788, 23198, NaN
1471163461.66799, 0.0602917224168777, 0.0161856822669506, -0.00263430597260594, 33815, 32779, 23197, NaN
1471163462.66799, 0.00822008308023214, 0.0158628076314926, -0.00276135164313018, 33794, 32777, 23196, NaN
1471163463.66799, -0.0349112935364246, 0.0170079227536917, -0.00294841499999166, 33821, 32786, 23192, NaN
1471163464.66799, -0.0698629394173622, 0.0169822238385677, -0.00367546710185707, 33823, 32783, 23176, NaN
1471163465.66799, -0.0973861813545227, 0.0163327902555466, -0.00358540820889175, 33809, 32786, 23201, NaN
1471163466.66799, -0.118217878043652, 0.0160550605505705, -0.0039016786031425, 33809, 32778, 23209, NaN
1471163467.66799, -0.133075460791588, 0.0158142764121294, -0.00338502391241491, 33808, 32790, 23195, NaN
1471163468.66799, -0.142652288079262, 0.0159907396882772, -0.00404125731438398, 33819, 32777, 23194, NaN
1471163469.66799, -0.147613570094109, 0.0161597710102797, -0.00378116359934211, 33812, 32794, 23190, NaN
1471163470.66799, -0.14859265089035, 0.0169843304902315, -0.00327899772673845, 33808, 32782, 23206, NaN
1471163471.66799, -0.146188020706177, 0.0175247136503458, -0.00316922180354595, 33809, 32786, 23199, NaN
1471163472.66799, -0.14096075296402, 0.017821429297328, -0.00279930746182799, 33810, 32794, 23197, NaN
1471163473.66799, -0.133432671427727, 0.01784329675138, -0.0025838774163276, 33804, 32788, 23208, NaN
1471163474.66799, -0.124084934592247, 0.0171569492667913, -0.00289738504216075, 33810, 32793, 23193, NaN
1471163475.66799, -0.113357298076153, 0.0170290637761354, -0.00300235743634403, 33811, 32771, 23195, NaN
1471163476.67599, -0.101647838950157, 0.0171017311513424, -0.00248846947215497, 33809, 32788, 23195, NaN
1471163477.67599, -0.0893131941556931, 0.0176000781357288, -0.00264952820725739, 33815, 32781, 23202, NaN
1471163477.67599, -0.0766692161560059, 0.0174261908978224, -0.00264420523308218, 33816, 32790, 23199, NaN
1471163478.68399, -0.0639920383691788, 0.0170565359294415, -0.00266833277419209, 33820, 32796, 23205, NaN
1471163479.68399, -0.0515195280313492, 0.0156215820461512, -0.00250470009632409, 33815, 32789, 23198, NaN
1471163480.68399, -0.0394529737532139, 0.0150821264833212, -0.0027398366946727, 33813, 32792, 23201, NaN
1471163481.68399, -0.0279590915888548, 0.0148676605895162, -0.00354750268161297, 33821, 32787, 23195, NaN
1471163481.68399, -0.0171721894294024, 0.0146730290725827, -0.00334128853864968, 33818, 32774, 23186, NaN
1471163482.68999, -0.0071965092793107, 0.0140073904767632, -0.00380302593111992, 33818, 32784, 23196, NaN
1471163483.68999, 0.00189133489038795, 0.0133668025955558, -0.00425686314702034, 33821, 32762, 23196, NaN
1471163484.68999, 0.00980706512928009, 0.0119323488324881, -0.00472258822992444, 33811, 32788, 23195, NaN
1471163485.68999, 0.0152957122772932, 0.0127339642494917, -0.00433403858914971, 33816, 32784, 23204, NaN
1471163485.68999, 0.0189914684742689, 0.0121284853667021, -0.0041732988320291, 33815, 32789, 23202, NaN
1471163486.69599, 0.0215681288391352, 0.0122351842001081, -0.00287290825508535, 33809, 32779, 23192, NaN
1471163487.69599, 0.0231614205986261, 0.0121461357921362, -0.00307819270528853, 33813, 32780, 23195, NaN
1471163488.69599, 0.0241525415331125, 0.0115557732060552, -0.00238159671425819, 33810, 32773, 23213, NaN
1471163489.69599, 0.0247854888439178, 0.011468100361526, -0.00206628628075123, 33815, 32788, 23204, NaN
1471163489.69599, 0.0249157175421715, 0.0111887007951736, -0.00217069918289781, 33822, 32793, 23194, NaN
1471163490.69999, 0.0252882149070501, 0.0114876171573997, -0.00256149168126285, 33822, 32771, 23199, NaN
1471163491.69999, 0.0248765461146832, 0.0117936125025153, -0.00174374447669834, 33807, 32785, 23201, NaN
1471163492.69999, 0.0243771318346262, 0.0112317064777017, -0.00177632458508015, 33814, 32791, 23202, NaN
1471163493.69999, 0.0239029042422771, 0.0109799392521381, -0.00163882167544216, 33814, 32790, 23202, NaN
1471163493.69999, 0.0242359321564436, 0.0107172122225165, -0.00183988234493881, 33817, 32786, 23201, NaN
1471163494.70199, 0.0253090970218182, 0.0109163178130984, -0.00191495416220278, 33801, 32791, 23196, NaN
1471163495.70199, 0.0267957709729671, 0.00993659906089306, -0.0026253997348249, 33806, 32785, 23198, NaN
1471163496.70199, 0.0275922156870365, 0.0103720249608159, -0.00244234083220363, 33814, 32776, 23188, NaN
1471163497.70199, 0.0284768510609865, 0.010584251023829, -0.00219511147588491, 33814, 32776, 23195, NaN
1471163498.70199, 0.0295094568282366, 0.0112024294212461, -0.00228189257904887, 33803, 32781, 23204, NaN
1471163499.70199, 0.0313760638237, 0.0108305821195245, -0.00155098515097052, 33808, 32776, 23191, NaN
1471163500.70999, 0.0329382047057152, 0.0107642561197281, -0.00126646924763918, 33813, 32778, 23201, NaN
1471163501.70999, 0.0339796282351017, 0.0103871887549758, -0.00085260666674003, 33814, 32786, 23187, NaN
1471163501.70999, 0.0355224907398224, 0.0106621608138084, -0.000144535268191248, 33807, 32781, 23198, NaN
1471163502.71799, 0.0360506437718868, 0.0109194228425622, -0.000263648864347488, 33814, 32780, 23192, NaN
1471163503.71799, 0.0355273373425007, 0.01069107465446, -0.000344682921422645, 33813, 32779, 23199, NaN
1471163504.71799, 0.0337672792375088, 0.0106700826436281, -0.000213233375689015, 33809, 32780, 23202, NaN
1471163505.71799, 0.0306319091469049, 0.0100376345217228, 0.000150424297316931, 33819, 32780, 23198, -75.9680938720703
1471163506.71799, 0.0272786691784859, 0.0102179031819105, 0.000739223381970078, 33799, 32778, 23201, NaN
1471163507.71799, 0.0240483917295933, 0.0103731090202928, 0.000918362580705434, 33806, 32781, 23200, NaN
1471163508.71799, 0.021399324759841, 0.0102886911481619, 0.000230001867748797, 33813, 32779, 23199, NaN
1471163509.71799, 0.0194583162665367, 0.0107908397912979, 0.00102270254865289, 33817, 32784, 23186, NaN
1471163510.71799, 0.0174919832497835, 0.0103013319894671, 0.000520309491548687, 33825, 32787, 23192, NaN
1471163511.71799, 0.0150483762845397, 0.0101724462583661, 0.000129364649183117, 33812, 32781, 23201, NaN
1471163512.71799, 0.0112937483936548, 0.010020112618804, 0.000214266561670229, 33828, 32784, 23202, NaN
1471163513.71799, 0.00808640383183956, 0.00959627330303192, -0.00033158840960823, 33827, 32778, 23165, NaN
1471163514.71799, 0.00542853074148297, 0.00959306582808495, 0.000531146069988608, 33823, 32779, 23192, NaN
1471163515.71799, 0.0031250324100256, 0.00996832083910704, 0.000589528237469494, 33813, 32782, 23203, NaN
1471163516.71799, 0.00121055357158184, 0.0103381918743253, 0.000429609965067357, 33817, 32790, 23181, NaN
1471163517.71799, -0.00134092988446355, 0.0098640089854598, 0.000587104063015431, 33813, 32788, 23188, NaN
1471163518.71799, -0.00339869223535061, 0.0101475408300757, 0.000484347459860146, 33811, 32781, 23205, NaN
1471163519.71799, -0.00451301643624902, 0.010331648401916, -0.000415862275986001, 33812, 32782, 23200, NaN
1471163520.71799, -0.00469766836613417, 0.0107556907460093, -0.000569226336665452, 33813, 32769, 23196, NaN
1471163521.71799, -0.00546694127842784, 0.0107210427522659, -0.00046354261576198, 33809, 32785, 23201, NaN
1471163522.71799, -0.00762928789481521, 0.00922317337244749, -0.000998152419924736, 33819, 32792, 23192, NaN
1471163523.71799, -0.00939304381608963, 0.00917267426848412, -0.00143760000355542, 33820, 32777, 23197, NaN
1471163524.71799, -0.0109745403751731, 0.00896207615733147, -0.00185431144200265, 33811, 32783, 23205, NaN
1471163525.71799, -0.0123493783175945, 0.00852512568235397, -0.0023490390740335, 33810, 32797, 23202, NaN
1471163526.71799, -0.012711038812995, 0.00863857660442591, -0.00268875877372921, 33813, 32782, 23196, NaN
1471163527.71799, -0.0125288106501102, 0.00896277464926243, -0.00301387743093073, 33801, 32780, 23208, NaN
1471163528.71799, -0.0126077653840184, 0.00819604378193617, -0.00303199235349894, 33796, 32789, 23205, NaN
1471163529.72599, -0.0124152339994907, 0.008022740483284, -0.00325971585698426, 33807, 32783, 23194, NaN
1471163530.72599, -0.0120245898142457, 0.00839277543127537, -0.00322759291157126, 33807, 32777, 23195, NaN
1471163530.72599, -0.0113595621660352, 0.00817455444484949, -0.0033327997662127, 33813, 32786, 23199, NaN
1471163531.73399, -0.0106797236949205, 0.00864255148917437, -0.00329981581307948, 33814, 32776, 23211, NaN
1471163532.73399, -0.0100365625694394, 0.00892908871173859, -0.00345362396910787, 33819, 32779, 23194, NaN
1471163533.73399, -0.00925437826663256, 0.0101552978157997, -0.00311866728588939, 33823, 32782, 23192, NaN
1471163534.73399, -0.00841327477246523, 0.0105835199356079, -0.00307849212549627, 33815, 32776, 23205, NaN
1471163534.73399, -0.006967066321522, 0.0112459054216743, -0.00229670223779976, 33812, 32773, 23196, NaN
1471163535.73999, -0.00648393994197249, 0.0113694919273257, -0.0017599439015612, 33814, 32784, 23189, NaN
1471163536.73999, -0.0061666457913816, 0.0115034626796842, -0.00258054537698627, 33807, 32790, 23208, NaN
1471163537.73999, -0.00577879417687654, 0.0115508567541838, -0.00331988325342536, 33815, 32780, 23186, NaN
1471163538.73999, -0.00497928401455283, 0.0112765310332179, -0.00337243219837546, 33812, 32782, 23197, NaN
1471163538.73999, -0.00447313347831368, 0.0118735563009977, -0.00318634673021734, 33809, 32785, 23203, NaN
1471163539.74399, -0.00410923967137933, 0.0112523417919874, -0.00217922870069742, 33807, 32788, 23210, NaN
1471163540.74399, -0.00374741642735898, 0.011176316998899, -0.00211512506939471, 33827, 32783, 23192, NaN
1471163541.74399, -0.00287035340443254, 0.0114885987713933, -0.00287639652378857, 33819, 32772, 23194, NaN
1471163542.74399, -0.00139406358357519, 0.0120038371533155, -0.00284769129939377, 33823, 32767, 23192, NaN
1471163542.74399, 0.000173055086634122, 0.0121711427345872, -0.0035442765802145, 33816, 32782, 23196, NaN
1471163543.74799, 0.00182008557021618, 0.0123101845383644, -0.0040507260710001, 33808, 32771, 23186, NaN
1471163544.74799, 0.00342503353022039, 0.0123802749440074, -0.00435216724872589, 33811, 32789, 23200, NaN
1471163545.74799, 0.00480562960729003, 0.012066544033587, -0.00560726784169674, 33798, 32781, 23210, NaN
1471163546.74799, 0.00511531764641404, 0.0122199812904, -0.00563804339617491, 33815, 32777, 23204, NaN
1471163546.74799, 0.00440763356164098, 0.0115809449926019, -0.00558127928525209, 33807, 32793, 23197, NaN
1471163547.74999, 0.00291645782999694, 0.0116866258904338, -0.00583788007497787, 33818, 32775, 23189, NaN
