File timestamp: Thu Sep  8 17:00:00 2016, Internal temp: 15.6402587890625
1473355675.26999, -0.0609799884259701, -0.136484459042549, 0.16962818801403, 32156, 31390, 23442, NaN
1473355676.26999, -0.0589675940573215, -0.135996952652931, 0.16934771835804, 32159, 31411, 23428, NaN
1473355677.26999, -0.0532369315624237, -0.136248424649239, 0.168858632445335, 32157, 31392, 23431, NaN
1473355678.26999, -0.0456529892981052, -0.136534795165062, 0.168703123927116, 32162, 31406, 23416, NaN
1473355679.26999, -0.0368235968053341, -0.137201100587845, 0.168033182621002, 32162, 31391, 23436, NaN
1473355680.26999, -0.0264111123979092, -0.136935725808144, 0.167855426669121, 32149, 31400, 23433, NaN
1473355681.26999, -0.0139726838096976, -0.136550545692444, 0.167107149958611, 32155, 31396, 23434, NaN
1473355682.26999, -0.000395495619159192, -0.137956559658051, 0.167060047388077, 32162, 31390, 23425, NaN
1473355683.26999, 0.0143258925527334, -0.138115420937538, 0.16717554628849, 32154, 31409, 23435, NaN
1473355684.26999, 0.0290911849588156, -0.13787841796875, 0.166803240776062, 32176, 31385, 23423, NaN
1473355685.26999, 0.0436678119003773, -0.137733027338982, 0.166891559958458, 32164, 31401, 23413, NaN
1473355686.26999, 0.0580534413456917, -0.137976422905922, 0.167370334267616, 32162, 31409, 23435, NaN
1473355687.26999, 0.0700402185320854, -0.138263121247292, 0.166978746652603, 32170, 31398, 23428, NaN
1473355688.26999, 0.0803265944123268, -0.138561248779297, 0.167215600609779, 32154, 31403, 23424, NaN
1473355689.26999, 0.0879989489912987, -0.13949927687645, 0.167211711406708, 32161, 31406, 23422, NaN
1473355690.26999, 0.0946894735097885, -0.140434250235558, 0.16696272790432, 32150, 31408, 23433, NaN
1473355691.27799, 0.0990433096885681, -0.140336364507675, 0.166629582643509, 32153, 31405, 23441, NaN
1473355692.27799, 0.101748377084732, -0.139847382903099, 0.167055502533913, 32157, 31398, 23439, NaN
1473355692.27799, 0.102737352252007, -0.139987170696259, 0.166773244738579, 32163, 31394, 23423, NaN
1473355693.28599, 0.102217495441437, -0.139992401003838, 0.166641071438789, 32157, 31400, 23428, 170.389022827148
1473355694.28599, 0.0988512635231018, -0.139405325055122, 0.166637718677521, 32157, 31398, 23434, NaN
1473355695.28599, 0.0940596237778664, -0.139423504471779, 0.166928142309189, 32170, 31412, 23413, NaN
1473355696.28599, 0.0887409597635269, -0.138670578598976, 0.16690094769001, 32167, 31398, 23426, NaN
1473355696.28599, 0.0818498805165291, -0.138437837362289, 0.166842564940453, 32144, 31412, 23436, NaN
1473355697.29199, 0.0735506042838097, -0.138145163655281, 0.167069643735886, 32160, 31407, 23423, NaN
1473355698.29199, 0.0635871216654778, -0.138312369585037, 0.16706171631813, 32158, 31401, 23423, NaN
1473355699.29199, 0.0532921142876148, -0.139290541410446, 0.167167946696281, 32151, 31400, 23436, NaN
1473355700.29199, 0.0424044542014599, -0.138779833912849, 0.167115047574043, 32158, 31398, 23420, NaN
1473355700.29199, 0.0321731939911842, -0.13902460038662, 0.166805610060692, 32149, 31400, 23443, NaN
1473355701.29599, 0.0213883351534605, -0.139382407069206, 0.167304381728172, 32154, 31399, 23438, NaN
1473355702.29599, 0.0104197999462485, -0.139706447720528, 0.166694730520248, 32155, 31400, 23434, NaN
1473355703.29599, 0.000336706230882555, -0.140040889382362, 0.167134657502174, 32151, 31405, 23426, NaN
1473355704.29599, -0.00839219056069851, -0.140180706977844, 0.166799798607826, 32160, 31404, 23425, NaN
1473355705.29599, -0.0168940629810095, -0.139776408672333, 0.166793078184128, 32158, 31403, 23440, NaN
1473355706.29599, -0.0252010766416788, -0.139290302991867, 0.167472198605537, 32152, 31397, 23430, NaN
1473355707.29599, -0.0324422866106033, -0.139862224459648, 0.168322250247002, 32152, 31383, 23424, NaN
1473355708.29599, -0.038013968616724, -0.140442281961441, 0.168458238244057, 32157, 31394, 23429, NaN
1473355709.29599, -0.0437315367162228, -0.139432698488235, 0.169042557477951, 32152, 31397, 23425, NaN
1473355710.29599, -0.0479651764035225, -0.139605209231377, 0.169373646378517, 32162, 31404, 23417, NaN
1473355711.29599, -0.051539707928896, -0.138840138912201, 0.169952943921089, 32164, 31404, 23420, NaN
1473355712.29599, -0.0551880188286304, -0.138511180877686, 0.170639604330063, 32156, 31391, 23430, NaN
1473355713.29599, -0.0576444528996944, -0.138483226299286, 0.170170649886131, 32166, 31409, 23418, NaN
1473355714.29599, -0.0596414469182491, -0.138235107064247, 0.170042976737022, 32153, 31411, 23429, NaN
1473355715.29599, -0.0608528219163418, -0.138501286506653, 0.170650631189346, 32146, 31394, 23430, NaN
1473355716.29599, -0.0603141784667969, -0.138949662446976, 0.170262724161148, 32165, 31395, 23426, NaN
1473355717.30399, -0.0578212887048721, -0.138770148158073, 0.1703861951828, 32163, 31408, 23431, NaN
1473355718.30399, -0.0550741255283356, -0.139283671975136, 0.169906631112099, 32153, 31399, 23423, NaN
1473355719.30399, -0.0517887398600578, -0.138464897871017, 0.170219406485558, 32157, 31401, 23422, NaN
1473355719.30399, -0.0490755960345268, -0.137929618358612, 0.170172527432442, 32156, 31397, 23435, NaN
1473355720.31199, -0.045877531170845, -0.137585997581482, 0.169963553547859, 32160, 31386, 23431, NaN
1473355721.31199, -0.0422852598130703, -0.136613741517067, 0.169979453086853, 32148, 31404, 23437, NaN
1473355722.31199, -0.0384409539401531, -0.136249512434006, 0.170122429728508, 32160, 31409, 23429, NaN
1473355723.31199, -0.0344316810369492, -0.135389372706413, 0.169506743550301, 32161, 31397, 23429, NaN
1473355723.31199, -0.0292924102395773, -0.135880321264267, 0.169280111789703, 32142, 31404, 23433, NaN
1473355724.31799, -0.0246161837130785, -0.136488750576973, 0.169592306017876, 32163, 31399, 23431, NaN
1473355725.31799, -0.0202556923031807, -0.136807397007942, 0.169432058930397, 32161, 31409, 23431, NaN
1473355726.31799, -0.0158375948667526, -0.136966392397881, 0.168923124670982, 32164, 31401, 23428, NaN
1473355727.31799, -0.0116173289716244, -0.136521324515343, 0.168977111577988, 32146, 31406, 23441, NaN
1473355727.31799, -0.00815639644861221, -0.137436330318451, 0.168597787618637, 32165, 31401, 23424, NaN
1473355728.32199, -0.00400103954598308, -0.137577518820763, 0.168358787894249, 32163, 31404, 23424, NaN
1473355729.32199, -0.000561771332286298, -0.137537255883217, 0.168565213680267, 32145, 31400, 23434, NaN
1473355730.32199, 0.00311626703478396, -0.137551218271255, 0.168856129050255, 32155, 31401, 23430, NaN
1473355731.32199, 0.0057625942863524, -0.137980595231056, 0.168711975216866, 32168, 31396, 23424, NaN
1473355732.32199, 0.0085414731875062, -0.137942716479301, 0.16847887635231, 32148, 31401, 23422, NaN
1473355733.32199, 0.0108546540141106, -0.138489171862602, 0.168725311756134, 32161, 31401, 23426, NaN
1473355734.32199, 0.0131399938836694, -0.138728603720665, 0.168598204851151, 32160, 31409, 23427, NaN
1473355735.32199, 0.0139717636629939, -0.138668656349182, 0.167857557535172, 32166, 31414, 23425, NaN
1473355736.32199, 0.0134816514328122, -0.138438850641251, 0.168022394180298, 32163, 31406, 23429, NaN
1473355737.32199, 0.0129365809261799, -0.138284102082253, 0.168219089508057, 32153, 31395, 23433, NaN
1473355738.32199, 0.0126430857926607, -0.138584405183792, 0.168468981981277, 32164, 31405, 23427, NaN
1473355739.32199, 0.012511532753706, -0.138281017541885, 0.168936997652054, 32159, 31402, 23430, NaN
1473355740.32199, 0.012627168558538, -0.137351542711258, 0.16927707195282, 32158, 31402, 23428, NaN
1473355741.32199, 0.0130193745717406, -0.137697279453278, 0.169629275798798, 32158, 31400, 23430, NaN
1473355742.32199, 0.0143415313214064, -0.13769443333149, 0.169881045818329, 32151, 31400, 23427, NaN
1473355743.33199, 0.0159594062715769, -0.136568874120712, 0.170180842280388, 32148, 31407, 23430, NaN
1473355744.33199, 0.0163881108164787, -0.136900797486305, 0.170556500554085, 32155, 31405, 23416, NaN
1473355745.33199, 0.0156865324825048, -0.136754468083382, 0.170576840639114, 32161, 31408, 23424, NaN
1473355745.33199, 0.0151296593248844, -0.136966854333878, 0.170275658369064, 32164, 31395, 23426, NaN
1473355746.33999, 0.0153335426002741, -0.137154206633568, 0.169657573103905, 32169, 31409, 23425, NaN
1473355747.33999, 0.0149904368445277, -0.137249708175659, 0.169194847345352, 32161, 31394, 23423, 169.419906616211
1473355748.33999, 0.0146749811246991, -0.137365221977234, 0.169899761676788, 32149, 31399, 23440, NaN
1473355749.34399, 0.0138370683416724, -0.138388559222221, 0.169811084866524, 32159, 31404, 23426, NaN
1473355749.34399, 0.0124566545709968, -0.139016926288605, 0.169766485691071, 32157, 31398, 23423, NaN
1473355750.34999, 0.0110756838694215, -0.138042524456978, 0.168891102075577, 32149, 31402, 23431, NaN
1473355751.34999, 0.00902262330055237, -0.138115733861923, 0.168482288718224, 32153, 31402, 23425, NaN
1473355752.34999, 0.00678178668022156, -0.137991264462471, 0.168525502085686, 32161, 31391, 23436, NaN
1473355753.34999, 0.00484873726963997, -0.138335213065147, 0.168323189020157, 32147, 31392, 23434, NaN
1473355754.34999, 0.00224781571887434, -0.138180002570152, 0.168856099247932, 32171, 31403, 23415, NaN
1473355755.34999, -0.000558261992409825, -0.137859329581261, 0.168651908636093, 32172, 31397, 23424, NaN
1473355756.34999, -0.0024115398991853, -0.137390807271004, 0.16886080801487, 32152, 31391, 23437, NaN
1473355757.34999, -0.00396210886538029, -0.136966049671173, 0.169559821486473, 32158, 31397, 23425, NaN
1473355758.34999, -0.00449873926118016, -0.13680499792099, 0.170708030462265, 32156, 31393, 23430, NaN
1473355759.34999, -0.00551682291552424, -0.136901527643204, 0.170951932668686, 32160, 31401, 23432, NaN
1473355760.34999, -0.00596980610862374, -0.135832011699677, 0.170563250780106, 32165, 31399, 23425, NaN
1473355761.34999, -0.00565532268956304, -0.134495824575424, 0.170422077178955, 32157, 31407, 23432, NaN
1473355762.34999, -0.006138666998595, -0.133318364620209, 0.169890180230141, 32161, 31396, 23424, NaN
1473355763.34999, -0.00627910438925028, -0.133973076939583, 0.169694826006889, 32153, 31383, 23435, NaN
1473355764.34999, -0.00596917700022459, -0.133713185787201, 0.171042785048485, 32164, 31406, 23416, NaN
1473355765.34999, -0.00506896572187543, -0.13364040851593, 0.171406731009483, 32152, 31395, 23447, NaN
1473355766.34999, -0.00451550586149096, -0.134011909365654, 0.170337677001953, 32159, 31408, 23425, NaN
1473355767.34999, -0.0043426426127553, -0.133708223700523, 0.170401260256767, 32169, 31403, 23440, NaN
1473355768.34999, -0.00461282441392541, -0.132987543940544, 0.170684069395065, 32159, 31399, 23433, NaN
1473355769.34999, -0.00296501000411808, -0.132296338677406, 0.171076789498329, 32154, 31405, 23428, NaN
1473355770.34999, -0.00152734003495425, -0.132126152515411, 0.170140072703362, 32156, 31390, 23418, NaN
1473355771.35999, -0.000238037333474495, -0.131874158978462, 0.168941214680672, 32161, 31407, 23423, NaN
1473355772.35999, 0.000890322378836572, -0.13139471411705, 0.168491899967194, 32160, 31387, 23425, NaN
1473355773.35999, 0.0014106419403106, -0.13247261941433, 0.168123334646225, 32152, 31406, 23434, NaN
1473355773.35999, 0.00152614980470389, -0.132622316479683, 0.168040499091148, 32161, 31404, 23429, NaN
1473355774.36799, 0.00108554994221777, -0.133059322834015, 0.167455777525902, 32151, 31401, 23430, NaN
1473355775.36799, -0.000112680441816337, -0.13364714384079, 0.166435599327087, 32148, 31395, 23437, NaN
1473355776.36799, -0.000865965790580958, -0.133426070213318, 0.166792809963226, 32167, 31407, 23430, NaN
1473355777.36799, -0.0011180795263499, -0.133005768060684, 0.166301310062408, 32154, 31395, 23432, NaN
1473355777.36799, -0.000769293517805636, -0.133408546447754, 0.166645020246506, 32169, 31400, 23437, NaN
1473355778.37399, -0.000370579160517082, -0.133560955524445, 0.166337519884109, 32150, 31398, 23432, NaN
1473355779.37399, 0.00144581531640142, -0.13406477868557, 0.165799885988235, 32160, 31402, 23424, NaN
1473355780.37399, 0.00395653443410993, -0.133541122078896, 0.165327057242393, 32149, 31402, 23433, NaN
1473355781.37399, 0.0059824981726706, -0.133402824401855, 0.165618315339088, 32157, 31401, 23435, NaN
1473355781.37399, 0.00909721571952105, -0.133080020546913, 0.165055111050606, 32155, 31390, 23428, NaN
1473355782.37799, 0.0126581052318215, -0.13233157992363, 0.165095537900925, 32160, 31404, 23429, NaN
1473355783.37799, 0.0173119511455297, -0.13248997926712, 0.165485441684723, 32160, 31397, 23440, NaN
1473355784.37799, 0.0214615892618895, -0.132783308625221, 0.166010305285454, 32158, 31395, 23419, NaN
1473355785.37799, 0.0256362669169903, -0.133282750844955, 0.166528418660164, 32149, 31404, 23435, NaN
1473355785.37799, 0.0283449459820986, -0.132597401738167, 0.16572231054306, 32162, 31413, 23417, NaN
1473355786.37999, 0.030753156170249, -0.132191091775894, 0.165118515491486, 32158, 31399, 23424, NaN
1473355787.37999, 0.0330194495618343, -0.131752043962479, 0.165753126144409, 32158, 31399, 23434, NaN
1473355788.37999, 0.033253125846386, -0.131118297576904, 0.165370956063271, 32155, 31402, 23434, NaN
1473355789.37999, 0.0324259512126446, -0.130498215556145, 0.165430903434753, 32155, 31407, 23436, NaN
1473355790.37999, 0.0300584398210049, -0.130341872572899, 0.165689274668694, 32142, 31398, 23443, NaN
1473355791.37999, 0.0270259864628315, -0.130388170480728, 0.165659874677658, 32161, 31387, 23429, NaN
1473355792.37999, 0.0228735823184252, -0.130662500858307, 0.165105953812599, 32155, 31394, 23429, NaN
1473355793.37999, 0.018213976174593, -0.130708038806915, 0.164600104093552, 32153, 31398, 23428, NaN
1473355794.37999, 0.0128324637189507, -0.131263375282288, 0.165341049432755, 32148, 31402, 23431, NaN
1473355795.37999, 0.00658817030489445, -0.131142437458038, 0.165202930569649, 32158, 31386, 23434, NaN
1473355796.38999, -0.000101821831776761, -0.131211876869202, 0.165162190794945, 32142, 31403, 23431, NaN
1473355797.38999, -0.00683910772204399, -0.1308583766222, 0.165221869945526, 32166, 31399, 23430, NaN
1473355798.38999, -0.0120620587840676, -0.130930036306381, 0.164671182632446, 32149, 31406, 23423, NaN
1473355798.38999, -0.0178438983857632, -0.131197467446327, 0.163690358400345, 32168, 31397, 23432, NaN
1473355799.39799, -0.0235953200608492, -0.131331205368042, 0.164316296577454, 32157, 31406, 23430, NaN
1473355800.39799, -0.0294982418417931, -0.131860733032227, 0.164411067962646, 32143, 31397, 23433, NaN
1473355801.39799, -0.034224770963192, -0.132062926888466, 0.164633303880692, 32153, 31398, 23435, 168.224090576172
1473355802.39799, -0.038435447961092, -0.13176041841507, 0.164239063858986, 32162, 31391, 23430, NaN
1473355803.39799, -0.0422993898391724, -0.131497114896774, 0.16320076584816, 32155, 31404, 23431, NaN
1473355804.39799, -0.0454923771321774, -0.131457507610321, 0.162861347198486, 32151, 31401, 23415, NaN
1473355805.39799, -0.0466512255370617, -0.13192717730999, 0.162943303585052, 32155, 31397, 23438, NaN
1473355806.39799, -0.0468388684093952, -0.131967917084694, 0.162939876317978, 32149, 31401, 23437, NaN
1473355807.39799, -0.0464464835822582, -0.13193191587925, 0.163777068257332, 32156, 31398, 23442, NaN
1473355808.39799, -0.0455758981406689, -0.131136789917946, 0.163721486926079, 32172, 31394, 23416, NaN
1473355809.39799, -0.0438311211764812, -0.132092922925949, 0.163912534713745, 32170, 31402, 23432, NaN
1473355810.39799, -0.0407054126262665, -0.131954476237297, 0.163352742791176, 32156, 31405, 23427, NaN
1473355811.39799, -0.0375882647931576, -0.132606253027916, 0.163561180233955, 32160, 31402, 23426, NaN
1473355812.39799, -0.0340602435171604, -0.132465407252312, 0.163468897342682, 32155, 31393, 23434, NaN
1473355813.39799, -0.030549181625247, -0.131959274411201, 0.163591116666794, 32160, 31400, 23434, NaN
1473355814.39799, -0.0267863124608994, -0.132013499736786, 0.163438230752945, 32162, 31401, 23433, NaN
1473355815.39799, -0.0222992561757565, -0.132795467972755, 0.162899076938629, 32170, 31396, 23416, NaN
1473355816.39799, -0.0179956182837486, -0.132641673088074, 0.1629638671875, 32164, 31407, 23435, NaN
1473355817.39799, -0.0132995313033462, -0.132299244403839, 0.163047477602959, 32158, 31397, 23424, NaN
1473355818.39799, -0.00925211515277624, -0.132385030388832, 0.163399562239647, 32155, 31401, 23427, NaN
1473355819.39799, -0.00594604620710015, -0.131624937057495, 0.163700550794601, 32151, 31405, 23450, NaN
1473355820.39799, -0.00263731949962676, -0.13132581114769, 0.163419649004936, 32152, 31392, 23436, NaN
1473355821.39799, 0.00109627062920481, -0.131050318479538, 0.162724867463112, 32153, 31402, 23431, NaN
1473355822.39799, 0.00490340730175376, -0.132209271192551, 0.162492468953133, 32155, 31393, 23442, NaN
1473355823.39799, 0.00826125033199787, -0.132081568241119, 0.161606445908546, 32155, 31394, 23434, NaN
1473355824.40799, 0.0104401046410203, -0.132385358214378, 0.160879507660866, 32150, 31395, 23433, NaN
1473355825.40799, 0.0119195524603128, -0.132274270057678, 0.16113805770874, 32151, 31413, 23436, NaN
1473355826.40799, 0.0141046848148108, -0.132257297635078, 0.160955756902695, 32157, 31393, 23437, NaN
1473355827.40799, 0.0167801585048437, -0.131957337260246, 0.160149589180946, 32160, 31407, 23435, NaN
1473355827.40799, 0.0194502007216215, -0.132913008332253, 0.160493940114975, 32168, 31392, 23414, NaN
1473355828.41599, 0.0224163308739662, -0.132777735590935, 0.160753905773163, 32153, 31406, 23430, NaN
1473355829.41599, 0.0247640181332827, -0.132834807038307, 0.160033971071243, 32158, 31401, 23434, NaN
1473355830.41599, 0.0259759128093719, -0.132999494671822, 0.160505160689354, 32169, 31415, 23437, NaN
1473355831.41599, 0.0262683443725109, -0.132935374975204, 0.160487622022629, 32164, 31400, 23428, NaN
1473355831.41599, 0.0264845509082079, -0.132898658514023, 0.161154687404633, 32159, 31405, 23427, NaN
1473355832.42199, 0.027296407148242, -0.133446380496025, 0.161057189106941, 32154, 31399, 23430, NaN
1473355833.42199, 0.0273938830941916, -0.134192511439323, 0.16094870865345, 32148, 31403, 23437, NaN
1473355834.42199, 0.0264961756765842, -0.134107410907745, 0.160807698965073, 32163, 31396, 23429, NaN
1473355835.42199, 0.0253728330135345, -0.134006604552269, 0.160939484834671, 32143, 31400, 23447, NaN
1473355835.42199, 0.0233850311487913, -0.134580671787262, 0.160499334335327, 32155, 31404, 23423, NaN
1473355836.42599, 0.020797485485673, -0.13495896756649, 0.161351591348648, 32157, 31389, 23427, NaN
1473355837.42599, 0.0183051340281963, -0.135961130261421, 0.161218032240868, 32152, 31396, 23435, NaN
1473355838.42599, 0.0162414759397507, -0.136569365859032, 0.160904541611671, 32157, 31403, 23419, NaN
1473355839.42599, 0.0144840478897095, -0.135848850011826, 0.16083961725235, 32153, 31392, 23427, NaN
1473355839.42599, 0.0128419287502766, -0.135699197649956, 0.160606220364571, 32160, 31402, 23421, NaN
1473355840.42799, 0.010855539701879, -0.135210976004601, 0.161001056432724, 32155, 31407, 23434, NaN
1473355841.42799, 0.00801037065684795, -0.134681686758995, 0.161651328206062, 32154, 31395, 23443, NaN
1473355842.42799, 0.0045420010574162, -0.134968519210815, 0.161182805895805, 32144, 31406, 23432, NaN
1473355843.42799, 0.00153597805183381, -0.135405302047729, 0.160806402564049, 32155, 31394, 23424, NaN
1473355843.42799, -0.00167440192308277, -0.135270223021507, 0.160603359341621, 32153, 31405, 23429, NaN
1473355844.42799, -0.00573508953675628, -0.134393483400345, 0.160426646471024, 32144, 31391, 23437, NaN
1473355845.42799, -0.00904533546417952, -0.134843960404396, 0.160271510481834, 32147, 31409, 23434, NaN
1473355846.42799, -0.0112420208752155, -0.135365873575211, 0.160188764333725, 32148, 31400, 23436, NaN
1473355847.42799, -0.0127260237932205, -0.135004177689552, 0.160391822457314, 32153, 31409, 23418, NaN
1473355848.43599, -0.0132555775344372, -0.135461032390594, 0.160628870129585, 32164, 31399, 23416, NaN
1473355849.43599, -0.0125967664644122, -0.134868070483208, 0.161257490515709, 32161, 31398, 23426, NaN
1473355850.43599, -0.0111626330763102, -0.134618207812309, 0.161618784070015, 32161, 31409, 23431, NaN
1473355851.43599, -0.0100290812551975, -0.134447053074837, 0.161326318979263, 32152, 31399, 23427, NaN
1473355851.43599, -0.00872038491070271, -0.135079249739647, 0.161600217223167, 32161, 31399, 23430, NaN
1473355852.44399, -0.00817656517028809, -0.135710164904594, 0.161798194050789, 32152, 31389, 23431, NaN
1473355853.44399, -0.00730451010167599, -0.135693073272705, 0.161651343107224, 32153, 31416, 23437, NaN
1473355854.44399, -0.00686972076073289, -0.135929480195045, 0.161829590797424, 32153, 31395, 23444, NaN
1473355855.44399, -0.00661682290956378, -0.135913103818893, 0.16253437101841, 32153, 31399, 23448, 171.485214233398
1473355856.44399, -0.00698121124878526, -0.135365203022957, 0.163456588983536, 32154, 31400, 23439, NaN
1473355857.44399, -0.00683912914246321, -0.135736376047134, 0.163181290030479, 32158, 31397, 23426, NaN
1473355858.44399, -0.0056803347542882, -0.136088252067566, 0.163043260574341, 32164, 31398, 23430, NaN
1473355859.44399, -0.00394980283454061, -0.136449679732323, 0.163150414824486, 32149, 31403, 23440, NaN
1473355860.44399, -0.0026386717800051, -0.137044847011566, 0.162793919444084, 32145, 31394, 23427, NaN
1473355861.44399, -0.0013210941106081, -0.136943623423576, 0.163370013237, 32157, 31402, 23423, NaN
1473355862.44399, -0.000212672282941639, -0.138249412178993, 0.164056584239006, 32164, 31397, 23425, NaN
1473355863.44399, 0.00318308570422232, -0.137870699167252, 0.164201706647873, 32165, 31400, 23437, NaN
1473355864.44399, 0.00753797544166446, -0.137684240937233, 0.164420008659363, 32164, 31398, 23413, NaN
1473355865.44399, 0.0148284155875444, -0.137282073497772, 0.164576917886734, 32166, 31404, 23425, NaN
1473355866.44399, 0.0236214864999056, -0.136686116456985, 0.164761483669281, 32145, 31399, 23426, NaN
1473355867.44399, 0.0349420346319675, -0.135772928595543, 0.164311751723289, 32155, 31400, 23434, NaN
1473355868.44399, 0.0462394952774048, -0.137239575386047, 0.163564175367355, 32149, 31393, 23433, NaN
1473355869.44399, 0.0580334216356277, -0.136559024453163, 0.163304403424263, 32149, 31399, 23428, NaN
1473355870.44399, 0.0701442509889603, -0.136555716395378, 0.163238137960434, 32151, 31388, 23433, NaN
1473355871.44399, 0.075721837580204, -0.13689911365509, 0.163380697369576, 32164, 31400, 23428, NaN
1473355872.44399, 0.049711175262928, -0.136582478880882, 0.163232952356339, 32149, 31406, 23443, NaN
1473355873.44399, 0.0275501348078251, -0.136834025382996, 0.162921100854874, 32157, 31414, 23428, NaN
1473355874.44399, 0.00893366523087025, -0.136589273810387, 0.163002088665962, 32159, 31394, 23415, NaN
1473355875.44399, -0.006438666023314, -0.136855512857437, 0.16293428838253, 32157, 31401, 23427, NaN
1473355876.44399, -0.0188612621277571, -0.136317774653435, 0.163103610277176, 32159, 31398, 23423, NaN
1473355877.45199, -0.0286210458725691, -0.136347860097885, 0.162896752357483, 32152, 31390, 23434, NaN
1473355878.45199, -0.0359960347414017, -0.136135309934616, 0.163573428988457, 32158, 31405, 23422, NaN
1473355879.45199, -0.0412539727985859, -0.135484009981155, 0.164161711931229, 32152, 31399, 23426, NaN
1473355880.45199, -0.0446511059999466, -0.134970933198929, 0.164449006319046, 32167, 31400, 23418, NaN
1473355880.45199, -0.0464310422539711, -0.135759055614471, 0.164219945669174, 32147, 31401, 23441, NaN
1473355881.45999, -0.0468238331377506, -0.135582685470581, 0.164349898695946, 32160, 31392, 23435, NaN
1473355882.45999, -0.0460451953113079, -0.136645659804344, 0.164858162403107, 32148, 31421, 23433, NaN
1473355883.45999, -0.0442959070205688, -0.136584222316742, 0.165065571665764, 32147, 31408, 23429, NaN
1473355884.45999, -0.0417614132165909, -0.136782109737396, 0.165297254920006, 32166, 31381, 23421, NaN
1473355884.45999, -0.0386115983128548, -0.136761844158173, 0.165862679481506, 32151, 31394, 23441, NaN
1473355885.46599, -0.0350007228553295, -0.13652440905571, 0.166512712836266, 32161, 31404, 23425, NaN
1473355886.46599, -0.0310675427317619, -0.135703399777412, 0.166653990745544, 32158, 31386, 23435, NaN
1473355887.46599, -0.0269355680793524, -0.136144265532494, 0.16664519906044, 32149, 31398, 23443, NaN
1473355888.46599, -0.0227134637534618, -0.135897934436798, 0.166143372654915, 32153, 31396, 23436, NaN
1473355888.46599, -0.0184955671429634, -0.13634218275547, 0.166490018367767, 32143, 31384, 23439, NaN
1473355889.46999, -0.0143625205382705, -0.136576771736145, 0.166689351201057, 32162, 31405, 23437, NaN
1473355890.46999, -0.010381986387074, -0.136396691203117, 0.166773244738579, 32150, 31397, 23427, NaN
1473355891.46999, -0.00660943426191807, -0.136970996856689, 0.165908709168434, 32146, 31389, 23428, NaN
1473355892.46999, -0.00308899208903313, -0.136784359812737, 0.166480109095573, 32159, 31396, 23425, NaN
1473355892.46999, 0.000145669910125434, -0.136465430259705, 0.166414082050323, 32148, 31406, 23430, NaN
1473355893.47199, 0.00307042291387916, -0.135664880275726, 0.166901826858521, 32158, 31412, 23428, NaN
1473355894.47199, 0.00566975399851799, -0.135118618607521, 0.167088836431503, 32159, 31400, 23425, NaN
1473355895.47199, 0.0079358397051692, -0.134393945336342, 0.167699560523033, 32159, 31400, 23419, NaN
1473355896.47199, 0.00986763183027506, -0.134752675890923, 0.167778670787811, 32155, 31400, 23442, NaN
1473355897.47199, 0.0114610875025392, -0.134285092353821, 0.167812690138817, 32155, 31399, 23427, NaN
1473355898.47199, 0.0112767284736037, -0.134667471051216, 0.16791744530201, 32136, 31402, 23441, NaN
1473355899.47199, 0.00940458476543427, -0.134171411395073, 0.167017042636871, 32160, 31399, 23431, NaN
1473355900.47199, 0.00737179396674037, -0.133936539292336, 0.167235061526299, 32152, 31403, 23424, NaN
1473355901.47199, 0.00564469490200281, -0.134611815214157, 0.167493671178818, 32163, 31404, 23424, NaN
1473355902.47199, 0.00326577667146921, -0.134568408131599, 0.167800411581993, 32157, 31412, 23424, NaN
1473355903.47999, 0.00125928944908082, -0.134769961237907, 0.167997762560844, 32149, 31407, 23439, NaN
1473355904.47999, -0.00167902675457299, -0.133938238024712, 0.168303638696671, 32156, 31407, 23423, NaN
1473355905.47999, -0.00288237701170146, -0.134222209453583, 0.167729765176773, 32157, 31411, 23431, NaN
1473355906.47999, -0.00286052701994777, -0.134363159537315, 0.167694136500359, 32161, 31397, 23418, NaN
1473355907.47999, -0.00246530119329691, -0.134123891592026, 0.167274847626686, 32156, 31408, 23437, NaN
1473355908.47999, -0.00223939237184823, -0.133171483874321, 0.167226508259773, 32160, 31391, 23426, NaN
1473355909.47999, -0.00138270074967295, -0.133408471941948, 0.167981892824173, 32161, 31400, 23420, NaN
1473355910.47999, -0.000393311405787244, -0.133244186639786, 0.168377682566643, 32152, 31404, 23433, NaN
1473355911.47999, 0.000618951104115695, -0.133567065000534, 0.167769178748131, 32163, 31405, 23432, 169.105041503906
1473355912.47999, 0.00255998969078064, -0.133921787142754, 0.167612984776497, 32162, 31396, 23431, NaN
1473355913.47999, 0.00555109605193138, -0.134749129414558, 0.167726069688797, 32153, 31406, 23420, NaN
1473355914.47999, 0.00880434084683657, -0.135208427906036, 0.167670741677284, 32156, 31405, 23444, NaN
1473355915.47999, 0.0116764549165964, -0.135702520608902, 0.167393133044243, 32165, 31401, 23429, NaN
1473355916.47999, 0.0154283754527569, -0.13610203564167, 0.167679280042648, 32149, 31404, 23439, NaN
1473355917.47999, 0.0177071578800678, -0.135603070259094, 0.168174803256989, 32155, 31388, 23429, NaN
1473355918.47999, 0.0186287146061659, -0.135601788759232, 0.167901962995529, 32165, 31396, 23413, NaN
1473355919.47999, 0.0179718937724829, -0.136480033397675, 0.167830258607864, 32150, 31402, 23435, NaN
