File timestamp: Sun Aug 21 05:00:00 2016, Internal temp: 16.8609619140625
1471757469.52799, 0.0186440125107765, -0.0100677600130439, 0.0202784556895494, 33636, 32518, 23211, NaN
1471757470.53599, 0.0184404328465462, -0.00966245960444212, 0.0194686148315668, 33643, 32518, 23202, NaN
1471757471.53599, 0.0188401807099581, -0.00980799365788698, 0.0194498784840107, 33657, 32534, 23207, NaN
1471757472.53599, 0.0190632250159979, -0.0103434296324849, 0.0184170342981815, 33636, 32527, 23210, NaN
1471757473.53599, 0.0180124640464783, -0.011078785173595, 0.0180852487683296, 33657, 32523, 23204, NaN
1471757473.53599, 0.0179732404649258, -0.0115984631702304, 0.0181985329836607, 33639, 32533, 23217, NaN
1471757474.54399, 0.0179730001837015, -0.0119209596887231, 0.0183999501168728, 33654, 32521, 23194, NaN
1471757475.54399, 0.0182807017117739, -0.0127186076715589, 0.0184078030288219, 33642, 32517, 23215, NaN
1471757476.54399, 0.0177084747701883, -0.0120923360809684, 0.018385237082839, 33656, 32535, 23197, NaN
1471757477.54399, 0.0169538110494614, -0.0131159881129861, 0.018502913415432, 33656, 32516, 23196, NaN
1471757478.54399, 0.0159332826733589, -0.0135324718430638, 0.0189878884702921, 33643, 32520, 23210, NaN
1471757479.54399, 0.0152589399367571, -0.0135804051533341, 0.0195955112576485, 33645, 32525, 23207, NaN
1471757480.54399, 0.014221909455955, -0.0141187990084291, 0.0197367239743471, 33649, 32519, 23206, NaN
1471757481.54399, 0.0128332292661071, -0.0139593398198485, 0.0192404538393021, 33643, 32528, 23205, NaN
1471757482.54399, 0.0114784929901361, -0.0139703489840031, 0.0188057031482458, 33661, 32517, 23185, NaN
1471757483.54399, 0.0120093980804086, -0.0135444756597281, 0.0184293519705534, 33647, 32516, 23200, NaN
1471757484.54399, 0.0120985489338636, -0.0139258168637753, 0.0186153668910265, 33640, 32523, 23212, NaN
1471757485.54399, 0.0114515023306012, -0.0137420361861587, 0.018292099237442, 33655, 32523, 23195, NaN
1471757486.54399, 0.0106138857081532, -0.0143258897587657, 0.0177818704396486, 33636, 32525, 23211, NaN
1471757487.54399, 0.00978952459990978, -0.014692765660584, 0.0184740517288446, 33638, 32522, 23207, NaN
1471757488.54399, 0.009074910543859, -0.014312045648694, 0.0186262279748917, 33641, 32517, 23218, NaN
1471757489.54399, 0.00840650126338005, -0.0144580397754908, 0.019565312191844, 33640, 32522, 23208, NaN
1471757490.54399, 0.00760256266221404, -0.0152711905539036, 0.0198804531246424, 33649, 32529, 23196, NaN
1471757491.54399, 0.00680502131581306, -0.0157394073903561, 0.0205713994801044, 33639, 32506, 23208, NaN
1471757492.54399, 0.00583787402138114, -0.0164246093481779, 0.0209453050047159, 33652, 32516, 23190, NaN
1471757493.54399, 0.00461271544918418, -0.0161559879779816, 0.0214944668114185, 33643, 32524, 23207, NaN
1471757494.54399, 0.00445780530571938, -0.0162165705114603, 0.0209667775779963, 33652, 32527, 23206, NaN
1471757495.54399, 0.00451870867982507, -0.0157869346439838, 0.020909795537591, 33647, 32519, 23204, NaN
1471757496.54399, 0.00458257459104061, -0.0156804379075766, 0.0194204114377499, 33644, 32524, 23207, NaN
1471757497.54399, 0.00426007946953177, -0.0160721354186535, 0.019049022346735, 33647, 32524, 23207, NaN
1471757498.55199, 0.00342459976673126, -0.0156991351395845, 0.0189109351485968, 33650, 32530, 23193, NaN
1471757499.55199, 0.00272018974646926, -0.0156946908682585, 0.0188100133091211, 33648, 32522, 23215, NaN
1471757500.55199, 0.00048660539323464, -0.01541902218014, 0.0193658228963614, 33645, 32521, 23211, NaN
1471757501.55199, -0.00231564487330616, -0.0159641914069653, 0.0188401117920876, 33644, 32519, 23207, NaN
1471757501.55199, -0.00498341210186481, -0.0165277682244778, 0.0190339125692844, 33647, 32536, 23203, NaN
1471757502.55999, -0.00826365686953068, -0.0164718572050333, 0.0195427667349577, 33637, 32527, 23215, NaN
1471757503.55999, -0.0108666745945811, -0.0164070092141628, 0.0200523231178522, 33646, 32522, 23195, NaN
1471757504.55999, -0.0117724640294909, -0.0167886447161436, 0.0198718123137951, 33658, 32526, 23199, NaN
1471757505.55999, -0.0112400446087122, -0.017265010625124, 0.0199357736855745, 33652, 32523, 23212, NaN
1471757505.55999, -0.00983506441116333, -0.0168653167784214, 0.019635871052742, 33640, 32520, 23221, NaN
1471757506.56599, -0.00880167540162802, -0.0175305567681789, 0.0192565135657787, 33658, 32518, 23201, NaN
1471757507.56599, -0.00764399720355868, -0.0175985917448997, 0.0200672708451748, 33646, 32532, 23206, 41.1134643554688
1471757508.56599, -0.00642732996493578, -0.0166128445416689, 0.0203580744564533, 33643, 32532, 23209, NaN
1471757509.56599, -0.00533678103238344, -0.0161220226436853, 0.0205020606517792, 33657, 32526, 23198, NaN
1471757510.56599, -0.00387971592135727, -0.0150971245020628, 0.0205971579998732, 33664, 32516, 23191, NaN
1471757511.56599, -0.00278238020837307, -0.014940332621336, 0.0203377529978752, 33650, 32528, 23200, NaN
1471757512.56599, -0.00163352501112968, -0.0144972577691078, 0.0199731215834618, 33651, 32520, 23204, NaN
1471757513.56599, -0.000900967337656766, -0.0141829578205943, 0.0199589431285858, 33670, 32519, 23186, NaN
1471757514.56599, -7.2133589128498e-05, -0.0139878895133734, 0.0202525202184916, 33650, 32519, 23214, NaN
1471757515.56599, 0.00170363998040557, -0.0146274054422975, 0.0212885364890099, 33648, 32526, 23204, NaN
1471757516.56599, 0.00292592588812113, -0.0148978624492884, 0.0213125385344028, 33647, 32535, 23207, NaN
1471757517.56599, 0.00350115890614688, -0.0151392985135317, 0.02150509506464, 33647, 32534, 23200, NaN
1471757518.56599, 0.00372710195370018, -0.0143258161842823, 0.022156398743391, 33642, 32521, 23200, NaN
1471757519.56599, 0.00373965036123991, -0.0139237456023693, 0.0224357135593891, 33647, 32517, 23208, NaN
1471757520.56599, 0.00215218984521925, -0.0136054726317525, 0.0220403410494328, 33649, 32520, 23194, NaN
1471757521.56599, 0.000119447489851154, -0.0148011762648821, 0.0219521820545197, 33645, 32536, 23201, NaN
1471757522.56599, -0.00124631240032613, -0.014610018581152, 0.0214580278843641, 33638, 32531, 23207, NaN
1471757523.56599, -0.00252888374961913, -0.0150966038927436, 0.0211550798267126, 33657, 32543, 23201, NaN
1471757524.56599, -0.00432626018300653, -0.0140539007261395, 0.0213544629514217, 33637, 32524, 23196, NaN
1471757525.56599, -0.00657443841919303, -0.0141138797625899, 0.0207803715020418, 33645, 32526, 23190, NaN
1471757526.57399, -0.00908118020743132, -0.0134354662150145, 0.021214297041297, 33660, 32528, 23205, NaN
1471757527.57399, -0.0118174916133285, -0.0133544150739908, 0.0206649489700794, 33654, 32528, 23207, NaN
1471757528.57399, -0.0144659439101815, -0.0133583610877395, 0.0211582686752081, 33644, 32525, 23211, NaN
1471757529.57399, -0.0155802965164185, -0.0128143094480038, 0.021469647064805, 33645, 32531, 23203, NaN
1471757529.57399, -0.0157975666224957, -0.0128137115389109, 0.0217514149844646, 33654, 32523, 23202, NaN
1471757530.58199, -0.0143012562766671, -0.0130351893603802, 0.0225993879139423, 33638, 32522, 23198, NaN
1471757531.58199, -0.0125058954581618, -0.0126946549862623, 0.0227645523846149, 33642, 32534, 23195, NaN
1471757532.58199, -0.0104680927470326, -0.0125159798189998, 0.0235233921557665, 33634, 32527, 23208, NaN
1471757533.58199, -0.00776137597858906, -0.0114499479532242, 0.0236917641013861, 33649, 32521, 23202, NaN
1471757533.58199, -0.00363473827019334, -0.0123228039592505, 0.0235390439629555, 33649, 32523, 23205, NaN
1471757534.58799, -0.000411394343245775, -0.0121752070263028, 0.0230370666831732, 33636, 32529, 23215, NaN
1471757535.58799, 0.00200899341143668, -0.0125137604773045, 0.0224912092089653, 33647, 32521, 23203, NaN
1471757536.58799, 0.00315617956221104, -0.0115584619343281, 0.0224792845547199, 33645, 32529, 23205, NaN
1471757537.58799, 0.00458909850567579, -0.0111729931086302, 0.0224124602973461, 33654, 32531, 23200, NaN
1471757538.58799, 0.00647696014493704, -0.0111633623018861, 0.0224075075238943, 33647, 32540, 23205, NaN
1471757539.58799, 0.00805370137095451, -0.0110994996502995, 0.0221257507801056, 33643, 32524, 23201, NaN
1471757540.58799, 0.0101327141746879, -0.0112353274598718, 0.0219261776655912, 33653, 32526, 23201, NaN
1471757541.58799, 0.011989189311862, -0.0112665854394436, 0.0212065111845732, 33661, 32530, 23193, NaN
1471757542.58799, 0.0141918947920203, -0.0108261490240693, 0.0210843179374933, 33660, 32526, 23191, NaN
1471757543.58799, 0.0165533311665058, -0.0111714480444789, 0.020582128316164, 33648, 32532, 23203, NaN
1471757544.58799, 0.0168044827878475, -0.0113121541216969, 0.0207914691418409, 33642, 32529, 23207, NaN
1471757545.58799, 0.015430917032063, -0.0116342939436436, 0.0204912163317204, 33639, 32532, 23207, NaN
1471757546.58799, 0.0129780853167176, -0.0113208554685116, 0.0207882653921843, 33650, 32523, 23202, NaN
1471757547.58799, 0.0106091955676675, -0.0110742636024952, 0.0211154408752918, 33656, 32526, 23191, NaN
1471757548.58799, 0.00890714768320322, -0.01134651619941, 0.0215318705886602, 33651, 32528, 23195, NaN
1471757549.58799, 0.00842761900275946, -0.01118219550699, 0.0219477508217096, 33658, 32528, 23195, NaN
1471757550.58799, 0.0101134302094579, -0.0106337862089276, 0.0215806011110544, 33641, 32539, 23200, NaN
1471757551.58799, 0.0143361631780863, -0.010210769250989, 0.0220617707818747, 33649, 32537, 23196, NaN
1471757552.58799, 0.0199682079255581, -0.0103362500667572, 0.0220552943646908, 33649, 32528, 23193, NaN
1471757553.59599, 0.0258001368492842, -0.0104706482961774, 0.0220302790403366, 33646, 32527, 23206, NaN
1471757554.59599, 0.0329964198172092, -0.0100501943379641, 0.0221993438899517, 33648, 32524, 23213, NaN
1471757555.59599, 0.0357504896819592, -0.00966003816574812, 0.022746879607439, 33655, 32531, 23202, NaN
1471757556.59599, 0.0220482870936394, -0.00855872500687838, 0.0222994517534971, 33651, 32519, 23200, NaN
1471757556.59599, 0.0104144886136055, -0.00789840426295996, 0.0230524279177189, 33642, 32530, 23199, NaN
1471757557.60399, 0.000685487582813948, -0.00839227065443993, 0.0230718571692705, 33655, 32524, 23208, NaN
1471757558.60399, -0.00730039644986391, -0.0096387667581439, 0.022622711956501, 33648, 32528, 23201, NaN
1471757559.60399, -0.0137020265683532, -0.00977643672376871, 0.0222473349422216, 33640, 32529, 23198, NaN
1471757560.60399, -0.0186745561659336, -0.0105624627321959, 0.0224910378456116, 33656, 32522, 23196, NaN
1471757560.60799, -0.0223685633391142, -0.0102907232940197, 0.021823063492775, 33658, 32527, 23197, NaN
1471757561.60999, -0.0249292384833097, -0.0110255032777786, 0.022326797246933, 33648, 32536, 23196, NaN
1471757562.60999, -0.0264956392347813, -0.01087552215904, 0.0223869979381561, 33653, 32537, 23190, NaN
1471757563.60999, -0.0272000394761562, -0.0109143918380141, 0.0221445802599192, 33651, 32530, 23203, 42.1710510253906
1471757564.60999, -0.0271673742681742, -0.0111420322209597, 0.0227176807820797, 33648, 32522, 23208, NaN
1471757565.60999, -0.0265147797763348, -0.0105892401188612, 0.0218885410577059, 33651, 32520, 23203, NaN
1471757566.60999, -0.0253512505441904, -0.0105225788429379, 0.0217974241822958, 33646, 32528, 23206, NaN
1471757567.60999, -0.023777399212122, -0.0105977766215801, 0.0210954118520021, 33656, 32525, 23200, NaN
1471757568.60999, -0.0218853186815977, -0.0111382370814681, 0.0205674041062593, 33646, 32529, 23199, NaN
1471757569.60999, -0.0197585411369801, -0.0117923365905881, 0.0205638706684113, 33650, 32522, 23208, NaN
1471757570.60999, -0.0174720995128155, -0.0130888978019357, 0.0213842336088419, 33647, 32535, 23217, NaN
1471757571.60999, -0.0150926671922207, -0.0141706988215446, 0.0218418911099434, 33646, 32518, 23199, NaN
1471757572.60999, -0.0126787759363651, -0.0142567874863744, 0.0218092184513807, 33651, 32517, 23196, NaN
1471757573.60999, -0.0102811045944691, -0.0145598221570253, 0.0219854693859816, 33634, 32524, 23211, NaN
1471757574.60999, -0.00794282928109169, -0.0144504187628627, 0.0205415524542332, 33643, 32526, 23214, NaN
1471757575.60999, -0.00570001825690269, -0.0147218899801373, 0.0197841767221689, 33642, 32523, 23207, NaN
1471757576.60999, -0.00358206871896982, -0.0149459633976221, 0.019149761646986, 33645, 32532, 23206, NaN
1471757577.60999, -0.00161218002904207, -0.01487320009619, 0.0195224247872829, 33651, 32526, 23198, NaN
1471757578.60999, 0.00019215713837184, -0.0157596468925476, 0.0190916173160076, 33645, 32535, 23208, NaN
1471757579.61999, 0.00181865412741899, -0.0155960135161877, 0.0187028963118792, 33653, 32517, 23184, NaN
1471757579.61999, 0.0032597107347101, -0.01589117012918, 0.0187231488525867, 33645, 32524, 23204, NaN
1471757580.62799, 0.00451190350577235, -0.0156003907322884, 0.0194718074053526, 33641, 32523, 23203, NaN
1471757581.62799, 0.00557548133656383, -0.0155977653339505, 0.0191898606717587, 33655, 32528, 23214, NaN
1471757582.62799, 0.00642327405512333, -0.01525863353163, 0.0190625749528408, 33642, 32528, 23218, NaN
1471757583.62799, 0.00679437955841422, -0.0150292227044702, 0.0184359364211559, 33643, 32533, 23205, NaN
1471757583.62799, 0.00710803503170609, -0.0141225550323725, 0.0195576213300228, 33649, 32533, 23203, NaN
1471757584.63599, 0.00696397200226784, -0.0138549208641052, 0.0183475986123085, 33655, 32524, 23203, NaN
1471757585.63599, 0.00672348961234093, -0.0138482842594385, 0.0181267559528351, 33643, 32528, 23205, NaN
1471757586.63599, 0.00573771540075541, -0.0144064370542765, 0.0186128634959459, 33653, 32529, 23200, NaN
1471757587.63599, 0.00324645265936852, -0.0147749278694391, 0.0192377548664808, 33652, 32537, 23206, NaN
1471757587.63599, -9.61402402026579e-05, -0.0150391161441803, 0.018046922981739, 33654, 32527, 23204, NaN
1471757588.64199, -0.00380767346359789, -0.0149322608485818, 0.0178639739751816, 33643, 32526, 23207, NaN
1471757589.64199, -0.00657272897660732, -0.0151854800060391, 0.0178454145789146, 33650, 32521, 23199, NaN
1471757590.64199, -0.00799437612295151, -0.0147555461153388, 0.018006619066, 33642, 32522, 23210, NaN
1471757591.64199, -0.00824373122304678, -0.0151882469654083, 0.0179612245410681, 33646, 32523, 23200, NaN
1471757591.64199, -0.00734336487948895, -0.0149332555010915, 0.0173199381679296, 33654, 32527, 23209, NaN
1471757592.64599, -0.0055646812543273, -0.0163576360791922, 0.0173895917832851, 33638, 32520, 23212, NaN
1471757593.64599, -0.00318876793608069, -0.0169503446668386, 0.0174145177006721, 33648, 32516, 23207, NaN
1471757594.64599, -0.00094022264238447, -0.0172021705657244, 0.0174240004271269, 33653, 32516, 23197, NaN
1471757595.64599, 0.00185003329534084, -0.0174566935747862, 0.0174940805882215, 33644, 32522, 23205, NaN
1471757596.64599, 0.0049641658551991, -0.0175360236316919, 0.0173724759370089, 33633, 32529, 23212, NaN
1471757597.64599, 0.00729692447930574, -0.0177942365407944, 0.0181402768939734, 33636, 32526, 23206, NaN
1471757598.64599, 0.0082324082031846, -0.0179269388318062, 0.0192102678120136, 33638, 32528, 23205, NaN
1471757599.64599, 0.00884465593844652, -0.0177871324121952, 0.0191933996975422, 33649, 32523, 23215, NaN
1471757600.64599, 0.00916373264044523, -0.0175820328295231, 0.0188953913748264, 33645, 32521, 23207, NaN
1471757601.64599, 0.00923466309905052, -0.017731562256813, 0.0200671702623367, 33644, 32517, 23207, NaN
1471757602.64599, 0.00885601621121168, -0.0174447763711214, 0.0201586149632931, 33644, 32545, 23202, NaN
1471757603.64599, 0.00885986071079969, -0.0173080768436193, 0.0202582608908415, 33636, 32523, 23217, NaN
1471757604.64599, 0.00868197064846754, -0.0173559207469225, 0.0209433455020189, 33634, 32526, 23208, NaN
1471757605.65399, 0.0087545495480299, -0.0170525815337896, 0.0203794222325087, 33651, 32519, 23205, NaN
1471757606.65399, 0.00822040438652039, -0.0168870259076357, 0.0209026876837015, 33641, 32528, 23212, NaN
1471757607.65399, 0.00772400014102459, -0.0165406353771687, 0.0212713927030563, 33642, 32529, 23222, NaN
1471757608.65399, 0.00779443839564919, -0.0172462500631809, 0.0216166339814663, 33643, 32530, 23205, NaN
1471757608.65399, 0.00875758472830057, -0.016096068546176, 0.0212912652641535, 33644, 32523, 23201, NaN
1471757609.66199, 0.0102224824950099, -0.0164541490375996, 0.0215709153562784, 33638, 32530, 23208, NaN
1471757610.66199, 0.0120134027674794, -0.0160797704011202, 0.0208443328738213, 33642, 32533, 23205, NaN
1471757611.66199, 0.0127635346725583, -0.0163645129650831, 0.020763510838151, 33652, 32531, 23206, NaN
1471757612.66199, 0.0145451091229916, -0.0164230354130268, 0.0205826479941607, 33655, 32523, 23192, NaN
1471757613.66199, 0.0153230614960194, -0.0158136431127787, 0.0209688190370798, 33641, 32537, 23203, NaN
1471757614.66199, 0.0157397799193859, -0.015461097471416, 0.0218025669455528, 33635, 32524, 23221, NaN
1471757615.66199, 0.0146244764328003, -0.0155813843011856, 0.0217310134321451, 33639, 32530, 23210, NaN
1471757616.66199, 0.0133385611698031, -0.0151943294331431, 0.0212700348347425, 33644, 32524, 23210, NaN
1471757617.66199, 0.0127286864444613, -0.0155008463189006, 0.0210721008479595, 33650, 32518, 23210, 42.5369148254395
1471757618.66199, 0.0122213894501328, -0.0153299439698458, 0.0213907081633806, 33648, 32532, 23215, NaN
1471757619.66199, 0.0105570517480373, -0.0164233557879925, 0.0214551445096731, 33646, 32524, 23206, NaN
1471757620.66199, 0.00825781282037497, -0.0159567911177874, 0.0214209742844105, 33641, 32529, 23225, NaN
1471757621.66199, 0.00589070422574878, -0.0158631969243288, 0.0204893685877323, 33642, 32531, 23209, NaN
1471757622.66199, 0.00236732419580221, -0.0155509700998664, 0.0205558780580759, 33655, 32531, 23207, NaN
1471757623.66199, -0.000843775866087526, -0.0150182899087667, 0.0196859780699015, 33646, 32522, 23203, NaN
1471757624.66199, -0.0045950417406857, -0.0152331190183759, 0.0200076680630445, 33644, 32524, 23200, NaN
1471757625.66199, -0.00795183051377535, -0.0154317831620574, 0.0196131095290184, 33637, 32531, 23209, NaN
1471757626.66199, -0.0100892791524529, -0.0151367196813226, 0.0194241069257259, 33646, 32525, 23200, NaN
1471757627.66199, -0.0116404322907329, -0.0153101794421673, 0.0190471187233925, 33642, 32526, 23195, NaN
1471757628.66199, -0.0138551043346524, -0.0152444010600448, 0.0185343902558088, 33641, 32535, 23202, NaN
1471757629.66199, -0.0154234748333693, -0.0155167151242495, 0.0181173570454121, 33637, 32526, 23202, NaN
1471757630.66199, -0.0161503255367279, -0.0162116531282663, 0.0172757785767317, 33640, 32533, 23206, NaN
1471757631.66199, -0.0172452572733164, -0.0158892404288054, 0.0176008325070143, 33648, 32521, 23212, NaN
1471757632.66999, -0.0176040101796389, -0.016082800924778, 0.0179828386753798, 33659, 32522, 23199, NaN
1471757632.66999, -0.017044959589839, -0.0161800999194384, 0.0190954189747572, 33648, 32525, 23203, NaN
1471757633.67999, -0.0153200523927808, -0.0163191184401512, 0.0191672630608082, 33640, 32527, 23204, NaN
1471757634.67999, -0.0131807494908571, -0.0156351383775473, 0.0187206119298935, 33642, 32527, 23211, NaN
1471757635.67999, -0.0118453186005354, -0.0163622815161943, 0.0185721479356289, 33654, 32512, 23196, NaN
1471757636.67999, -0.0110660046339035, -0.0164073314517736, 0.0186804719269276, 33647, 32523, 23200, NaN
1471757636.67999, -0.0103926295414567, -0.0154785048216581, 0.018430445343256, 33652, 32530, 23210, NaN
1471757637.68799, -0.0116499457508326, -0.0158624742180109, 0.0179462879896164, 33649, 32520, 23207, NaN
1471757638.68799, -0.0119280479848385, -0.0163018144667149, 0.0181185621768236, 33635, 32520, 23223, NaN
1471757639.68799, -0.012245780788362, -0.0162778664380312, 0.0183262098580599, 33645, 32529, 23207, NaN
1471757640.68799, -0.0122885946184397, -0.016498414799571, 0.0182571429759264, 33632, 32531, 23210, NaN
1471757640.68799, -0.011338391341269, -0.016178110614419, 0.0175310019403696, 33646, 32531, 23201, NaN
1471757641.69399, -0.00902306754142046, -0.0155225563794374, 0.0178366713225842, 33647, 32529, 23210, NaN
1471757642.69399, -0.00634506111964583, -0.015529534779489, 0.0178732499480247, 33658, 32530, 23207, NaN
1471757643.69399, -0.00268846051767468, -0.0156691167503595, 0.0180704891681671, 33643, 32530, 23197, NaN
1471757644.69399, 0.000225356969167478, -0.014882362447679, 0.0174875818192959, 33645, 32528, 23200, NaN
1471757644.69399, 0.0025190538726747, -0.0154708977788687, 0.017289949581027, 33639, 32539, 23196, NaN
1471757645.69799, 0.00490870233625174, -0.0157299991697073, 0.0171249601989985, 33650, 32533, 23198, NaN
1471757646.69799, 0.00664934422820807, -0.0154995461925864, 0.0173324644565582, 33643, 32524, 23204, NaN
1471757647.69799, 0.00783657468855381, -0.015521495603025, 0.0181168895214796, 33651, 32524, 23218, NaN
1471757648.69799, 0.00873832497745752, -0.0154620911926031, 0.0174465756863356, 33641, 32523, 23208, NaN
1471757648.69799, 0.00916778575628996, -0.0149061856791377, 0.0172672271728516, 33641, 32522, 23200, NaN
1471757649.69999, 0.0112197948619723, -0.0156132960692048, 0.0168489553034306, 33653, 32515, 23207, NaN
1471757650.69999, 0.0193497575819492, -0.0153876161202788, 0.0166046973317862, 33644, 32529, 23205, NaN
1471757651.69999, 0.0345054417848587, -0.0155978826805949, 0.0160907097160816, 33648, 32535, 23208, NaN
1471757652.69999, 0.0577942915260792, -0.0152471475303173, 0.0155690610408783, 33660, 32517, 23202, NaN
1471757653.69999, 0.0438363514840603, -0.0154338497668505, 0.0160331074148417, 33642, 32526, 23203, NaN
1471757654.69999, 0.031617034226656, -0.0155837181955576, 0.0161441136151552, 33639, 32533, 23211, NaN
1471757655.69999, 0.02102473936975, -0.0155932614579797, 0.0154589703306556, 33647, 32528, 23204, NaN
1471757656.70799, 0.011947238817811, -0.0154993701726198, 0.015054676681757, 33641, 32527, 23210, NaN
1471757656.70799, 0.00427221646532416, -0.0167380683124065, 0.0145938647910953, 33644, 32527, 23210, NaN
1471757657.71599, -0.00211214041337371, -0.0160645376890898, 0.0148251708596945, 33639, 32531, 23196, NaN
1471757658.71599, -0.00731649110093713, -0.0161327701061964, 0.0154754696413875, 33648, 32519, 23201, NaN
1471757659.71599, -0.0114496722817421, -0.0161730051040649, 0.0162893254309893, 33650, 32524, 23212, NaN
1471757660.71599, -0.0146180372685194, -0.0159734804183245, 0.0156467165797949, 33639, 32539, 23216, NaN
1471757661.71599, -0.016924824565649, -0.0151649294421077, 0.0166295301169157, 33648, 32526, 23190, NaN
1471757662.71599, -0.0184695664793253, -0.0160280782729387, 0.0166928060352802, 33650, 32536, 23201, NaN
1471757663.71599, -0.0193475596606731, -0.0169452968984842, 0.0172350499778986, 33645, 32531, 23202, NaN
1471757664.71599, -0.0196493975818157, -0.0170601215213537, 0.0162318777292967, 33631, 32527, 23213, NaN
1471757665.71599, -0.0194605812430382, -0.0170987285673618, 0.0161859318614006, 33645, 32524, 23207, NaN
1471757666.71599, -0.0188611913472414, -0.0173954535275698, 0.0162639021873474, 33644, 32535, 23213, NaN
1471757667.71599, -0.0179256554692984, -0.0175813194364309, 0.016188770532608, 33644, 32524, 23201, NaN
1471757668.71599, -0.0167225766927004, -0.0175873525440693, 0.0160917397588491, 33645, 32537, 23199, NaN
1471757669.71599, -0.0153146488592029, -0.0177588909864426, 0.0160601139068604, 33660, 32522, 23210, NaN
1471757670.71599, -0.0137586276978254, -0.0176039971411228, 0.0159962084144354, 33640, 32522, 23207, NaN
1471757671.71599, -0.012105381116271, -0.017553323879838, 0.0161112900823355, 33649, 32525, 23207, 41.3136749267578
1471757672.71599, -0.0103999925777316, -0.0178747568279505, 0.0150449881330132, 33653, 32531, 23201, NaN
1471757673.71599, -0.00868191849440336, -0.0180877894163132, 0.0147789483889937, 33656, 32515, 23197, NaN
1471757674.71599, -0.00698519963771105, -0.0180641505867243, 0.0142514705657959, 33655, 32533, 23194, NaN
1471757675.71599, -0.00533870002254844, -0.0184525195509195, 0.014209889806807, 33650, 32533, 23215, NaN
1471757676.71599, -0.003766396548599, -0.0185278337448835, 0.0140117099508643, 33653, 32526, 23208, NaN
1471757677.71599, -0.00228768377564847, -0.0188164357095957, 0.0135991666465998, 33654, 32519, 23201, NaN
1471757678.71599, -0.000917706405743957, -0.018974969163537, 0.0132798692211509, 33643, 32536, 23209, NaN
1471757679.71599, 0.000332296913256869, -0.0182559229433537, 0.0135095249861479, 33645, 32520, 23213, NaN
1471757680.71599, 0.00145463820081204, -0.0180179551243782, 0.0128547679632902, 33638, 32524, 23209, NaN
1471757681.71599, 0.00244482257403433, -0.0180390067398548, 0.0130624650046229, 33637, 32534, 23213, NaN
1471757682.71599, 0.00330119160935283, -0.0179188791662455, 0.0137850558385253, 33646, 32536, 23204, NaN
1471757683.71599, 0.00402457127347589, -0.0178918428719044, 0.0141959860920906, 33642, 32528, 23202, NaN
1471757684.71599, 0.00461793085560203, -0.0173477977514267, 0.0141128124669194, 33641, 32523, 23198, NaN
1471757685.72399, 0.00508605409413576, -0.0170975010842085, 0.014294640161097, 33640, 32531, 23206, NaN
1471757685.72399, 0.00527763506397605, -0.0165816824883223, 0.0139972092583776, 33648, 32521, 23213, NaN
1471757686.73199, 0.00140867405571043, -0.0169010814279318, 0.0134345125406981, 33635, 32532, 23215, NaN
1471757687.73199, -0.00619719224050641, -0.016293091699481, 0.0138920145109296, 33658, 32538, 23197, NaN
1471757688.73199, -0.0146516067907214, -0.015896474942565, 0.0142334178090096, 33631, 32531, 23216, NaN
1471757689.73199, -0.0222208965569735, -0.0159872993826866, 0.0153473941609263, 33638, 32535, 23208, NaN
1471757689.73199, -0.0287299957126379, -0.0168963093310595, 0.0167307704687119, 33640, 32521, 23210, NaN
1471757690.09799, -0.0309029594063759, -0.0166503880172968, 0.0164048355072737, 33646, 32526, 23199, NaN
1471757691.09799, -0.0356086157262325, -0.0162352602928877, 0.0162510890513659, 33644, 32529, 23207, NaN
1471757692.09799, -0.0383359119296074, -0.0161172244697809, 0.0167272370308638, 33638, 32530, 23214, NaN
1471757693.09799, -0.0394699163734913, -0.01650027371943, 0.0174130797386169, 33658, 32524, 23184, NaN
1471757693.09799, -0.0379910804331303, -0.0172444153577089, 0.0171835403889418, 33639, 32525, 23211, NaN
1471757694.10399, -0.0353691801428795, -0.0175201110541821, 0.0167644862085581, 33646, 32527, 23208, NaN
1471757695.10399, -0.0332270413637161, -0.0168145708739758, 0.016221359372139, 33639, 32521, 23210, NaN
1471757696.10399, -0.0301084592938423, -0.0162861980497837, 0.0164307150989771, 33642, 32518, 23208, NaN
1471757697.10399, -0.0247618332505226, -0.0158133003860712, 0.0161127261817455, 33646, 32527, 23214, NaN
1471757697.10399, -0.0187824070453644, -0.0156528651714325, 0.0153580429032445, 33656, 32534, 23208, NaN
1471757698.10799, -0.0124606546014547, -0.0150040304288268, 0.0146513665094972, 33644, 32521, 23208, NaN
1471757699.10799, -0.00604509422555566, -0.0143052386119962, 0.0153966834768653, 33652, 32518, 23200, NaN
1471757700.10799, 0.000930488051380962, -0.0141376294195652, 0.0166407562792301, 33639, 32528, 23207, NaN
1471757701.10799, 0.00795603543519974, -0.0137662962079048, 0.0171281341463327, 33644, 32530, 23209, NaN
1471757701.10799, 0.0154038351029158, -0.013994618318975, 0.0174189731478691, 33654, 32527, 23203, NaN
1471757702.10999, 0.0218966379761696, -0.0137628959491849, 0.0171893890947104, 33644, 32530, 23203, NaN
1471757703.10999, 0.0286164712160826, -0.01384805329144, 0.0168473888188601, 33643, 32521, 23204, NaN
1471757704.10999, 0.0351789556443691, -0.0141195189207792, 0.0164199024438858, 33654, 32523, 23206, NaN
