File timestamp: Thu Sep  1 21:00:00 2016, Internal temp: 17.7764892578125
1472765395.20399, -0.00613599084317684, -0.0864523202180862, 0.117328941822052, 32650, 31820, 23304, NaN
1472765396.20399, -0.000682591693475842, -0.0867864415049553, 0.117887817323208, 32636, 31805, 23309, NaN
1472765397.20399, 0.0036974735558033, -0.0857025906443596, 0.117535963654518, 32630, 31825, 23313, NaN
1472765398.20399, 0.00681687658652663, -0.0848435834050179, 0.11716016381979, 32647, 31822, 23312, NaN
1472765399.21399, 0.00823528692126274, -0.0844320878386497, 0.117611087858677, 32639, 31815, 23299, NaN
1472765400.21399, 0.00905008148401976, -0.0846311748027802, 0.117884822189808, 32643, 31809, 23298, NaN
1472765401.21399, 0.010199480690062, -0.0839023068547249, 0.117786571383476, 32628, 31812, 23320, NaN
1472765402.21399, 0.0112196011468768, -0.0832675471901894, 0.1172881051898, 32637, 31820, 23305, NaN
1472765403.21399, 0.0129353431984782, -0.0827359035611153, 0.117694303393364, 32633, 31807, 23312, NaN
1472765404.21399, 0.0147493071854115, -0.0831332877278328, 0.116744495928288, 32643, 31816, 23313, NaN
1472765405.21399, 0.015860753133893, -0.0831364765763283, 0.116101503372192, 32643, 31813, 23308, 157.920516967773
1472765406.21399, 0.0161785315722227, -0.0837194696068764, 0.115911871194839, 32625, 31829, 23315, NaN
1472765407.21399, 0.0155371008440852, -0.0841138958930969, 0.11627734452486, 32641, 31823, 23316, NaN
1472765408.21399, 0.0150242876261473, -0.0839590653777122, 0.117692530155182, 32636, 31811, 23307, NaN
1472765409.21399, 0.0149639695882797, -0.0847355425357819, 0.117743514478207, 32643, 31819, 23303, NaN
1472765410.22199, 0.0156208351254463, -0.0847769752144814, 0.118289969861507, 32642, 31820, 23297, NaN
1472765411.22199, 0.0166492331773043, -0.084664523601532, 0.118171192705631, 32640, 31827, 23305, NaN
1472765411.22199, 0.0176569167524576, -0.0843909159302711, 0.118264883756638, 32638, 31813, 23316, NaN
1472765412.22999, 0.0181528367102146, -0.0845480859279633, 0.11871412396431, 32632, 31813, 23311, NaN
1472765413.22999, 0.0180176999419928, -0.0845686420798302, 0.118510894477367, 32639, 31822, 23312, NaN
1472765414.22999, 0.0177495181560516, -0.0845622420310974, 0.118307039141655, 32629, 31819, 23308, NaN
1472765415.22999, 0.0172420293092728, -0.0848473086953163, 0.118310712277889, 32638, 31823, 23298, NaN
1472765416.22999, 0.0183015316724777, -0.0841965675354004, 0.119022563099861, 32634, 31809, 23303, NaN
1472765417.22999, 0.0198917575180531, -0.0844883471727371, 0.119460411369801, 32638, 31817, 23309, NaN
1472765418.22999, 0.0211441665887833, -0.0844210013747215, 0.119663365185261, 32631, 31814, 23307, NaN
1472765419.22999, 0.0221359971910715, -0.0850708335638046, 0.120281577110291, 32630, 31813, 23306, NaN
1472765420.22999, 0.0267629362642765, -0.0845357030630112, 0.120537966489792, 32626, 31823, 23303, NaN
1472765421.22999, 0.038345705717802, -0.0846488326787949, 0.120593011379242, 32647, 31818, 23301, NaN
1472765422.23799, 0.0597578026354313, -0.0852078422904015, 0.12075861543417, 32631, 31816, 23311, NaN
1472765423.23799, 0.0801102295517921, -0.0858782902359962, 0.120839856564999, 32622, 31821, 23319, NaN
1472765424.23799, 0.0614932626485825, -0.0861871838569641, 0.121333599090576, 32642, 31812, 23303, NaN
1472765425.23799, 0.0449471473693848, -0.0859651118516922, 0.120682448148727, 32634, 31815, 23311, NaN
1472765425.23799, 0.0303799975663424, -0.0850490406155586, 0.121362291276455, 32640, 31817, 23305, NaN
1472765426.24399, 0.0176923889666796, -0.0849207416176796, 0.121322557330132, 32623, 31818, 23318, NaN
1472765427.24399, 0.00677841622382402, -0.0856204703450203, 0.121160700917244, 32643, 31823, 23316, NaN
1472765428.24399, -0.00247310311533511, -0.0861613005399704, 0.12194861471653, 32639, 31815, 23311, NaN
1472765429.24399, -0.0101773636415601, -0.0868527293205261, 0.121613048017025, 32630, 31819, 23311, NaN
1472765429.24399, -0.0164522752165794, -0.0869766399264336, 0.121953725814819, 32632, 31810, 23303, NaN
1472765430.24799, -0.0214171782135963, -0.0868446156382561, 0.12195035815239, 32634, 31819, 23321, NaN
1472765431.24799, -0.0251915901899338, -0.0865100026130676, 0.121232345700264, 32631, 31815, 23308, NaN
1472765432.24799, -0.0278940238058567, -0.0866404920816422, 0.121853165328503, 32639, 31818, 23310, NaN
1472765433.24799, -0.0296408869326115, -0.0864895507693291, 0.121929585933685, 32645, 31823, 23312, NaN
1472765433.24799, -0.0305454712361097, -0.0869030505418777, 0.12230809032917, 32638, 31822, 23317, NaN
1472765434.24999, -0.0307170655578375, -0.0871046036481857, 0.12182841449976, 32636, 31819, 23304, NaN
1472765435.24999, -0.030260169878602, -0.0863683223724365, 0.121504113078117, 32649, 31822, 23304, NaN
1472765436.24999, -0.0292738415300846, -0.0864925608038902, 0.121407344937325, 32636, 31817, 23307, NaN
1472765437.24999, -0.027851153165102, -0.0870063975453377, 0.121453732252121, 32638, 31829, 23303, NaN
1472765438.24999, -0.0260787662118673, -0.08610849827528, 0.121584475040436, 32643, 31812, 23301, NaN
1472765439.24999, -0.0240366403013468, -0.0864296704530716, 0.121192663908005, 32639, 31823, 23310, NaN
1472765440.24999, -0.0217978209257126, -0.0861547812819481, 0.120639741420746, 32637, 31822, 23315, NaN
1472765441.24999, -0.0194283500313759, -0.0857262462377548, 0.120455980300903, 32631, 31812, 23301, NaN
1472765442.24999, -0.0169872753322124, -0.085701659321785, 0.119996875524521, 32631, 31827, 23314, NaN
1472765443.24999, -0.0145267238840461, -0.0868104547262192, 0.118959985673428, 32647, 31807, 23299, NaN
1472765444.25799, -0.0120920734480023, -0.0869178026914597, 0.119113072752953, 32639, 31827, 23313, NaN
1472765445.25799, -0.00972217600792646, -0.0871293023228645, 0.120063982903957, 32636, 31821, 23313, NaN
1472765446.25799, -0.00744965067133307, -0.0866918787360191, 0.120871961116791, 32634, 31812, 23310, NaN
1472765447.25799, -0.00530121102929115, -0.0857871919870377, 0.120623484253883, 32632, 31816, 23307, NaN
1472765447.25799, -0.00329804443754256, -0.0857558101415634, 0.120916739106178, 32639, 31825, 23313, NaN
1472765448.26599, -0.00145620887633413, -0.0862499326467514, 0.120073288679123, 32635, 31811, 23312, NaN
1472765449.26599, 0.000212940736673772, -0.087317630648613, 0.120078280568123, 32632, 31814, 23305, NaN
1472765450.26599, 0.00170231657102704, -0.0877003073692322, 0.120631486177444, 32630, 31808, 23316, NaN
1472765451.26599, 0.0030086562037468, -0.087702214717865, 0.121071234345436, 32634, 31817, 23311, NaN
1472765452.26599, 0.00413208035752177, -0.0892260745167732, 0.120739497244358, 32629, 31815, 23325, NaN
1472765453.26599, 0.0050756586715579, -0.089298851788044, 0.120722636580467, 32658, 31813, 23297, NaN
1472765454.26599, 0.00554943270981312, -0.0894840732216835, 0.121143385767937, 32632, 31817, 23304, NaN
1472765455.26599, 0.00138292380142957, -0.0896136686205864, 0.121773667633533, 32646, 31803, 23310, NaN
1472765456.26599, -0.00698961643502116, -0.0890841111540794, 0.12074913829565, 32636, 31826, 23309, NaN
1472765457.26599, -0.0169413257390261, -0.0881142988801003, 0.12124065309763, 32635, 31809, 23321, NaN
1472765458.26599, -0.0267800968140364, -0.0864934995770454, 0.120745837688446, 32645, 31818, 23312, NaN
1472765459.26599, -0.0368412099778652, -0.0860063582658768, 0.121176704764366, 32630, 31833, 23302, NaN
1472765460.26599, -0.0466458760201931, -0.0855665132403374, 0.12115415930748, 32636, 31822, 23300, 156.984634399414
1472765461.26599, -0.0536160469055176, -0.0854233577847481, 0.121050328016281, 32643, 31813, 23316, NaN
1472765462.26599, -0.0582298003137112, -0.0846934840083122, 0.120575577020645, 32641, 31820, 23306, NaN
1472765463.26599, -0.0603044740855694, -0.0840047001838684, 0.119329325854778, 32645, 31817, 23301, NaN
1472765464.26599, -0.059491042047739, -0.083953782916069, 0.118875846266747, 32631, 31814, 23322, NaN
1472765465.26599, -0.0550744943320751, -0.0836500152945518, 0.11933422088623, 32644, 31817, 23304, NaN
1472765466.26599, -0.0477112755179405, -0.0843345746397972, 0.119129985570908, 32641, 31822, 23317, NaN
1472765467.26599, -0.0391122736036777, -0.0845834314823151, 0.119111716747284, 32631, 31820, 23315, NaN
1472765468.26599, -0.0288508236408234, -0.0839286297559738, 0.118998907506466, 32631, 31825, 23314, NaN
1472765469.26599, -0.0181263219565153, -0.0828505754470825, 0.119073405861855, 32638, 31831, 23305, NaN
1472765470.26599, -0.00677028298377991, -0.0815324410796165, 0.119844488799572, 32625, 31815, 23310, NaN
1472765471.26599, 0.00543544860556722, -0.0808204188942909, 0.119980677962303, 32632, 31811, 23317, NaN
1472765472.27599, 0.0171960517764091, -0.0814703181385994, 0.120260030031204, 32629, 31813, 23316, NaN
1472765473.27599, 0.0289630703628063, -0.0820274651050568, 0.119251310825348, 32632, 31816, 23305, NaN
1472765474.27599, 0.0404101572930813, -0.0816551521420479, 0.119235627353191, 32642, 31814, 23304, NaN
1472765475.27599, 0.0513121522963047, -0.0826373621821404, 0.119013473391533, 32642, 31820, 23312, NaN
1472765475.27599, 0.0609580911695957, -0.0819766819477081, 0.118939429521561, 32647, 31817, 23311, NaN
1472765476.28399, 0.069168284535408, -0.0820049569010735, 0.118832133710384, 32639, 31810, 23306, NaN
1472765477.28399, 0.0755768120288849, -0.081779271364212, 0.118998497724533, 32641, 31821, 23318, NaN
1472765478.28399, 0.0808513537049294, -0.0825068950653076, 0.119220443069935, 32643, 31827, 23315, NaN
1472765479.28399, 0.0842608287930489, -0.082078292965889, 0.118971794843674, 32631, 31817, 23306, NaN
1472765479.28399, 0.0867615193128586, -0.0815965756773949, 0.118520848453045, 32652, 31808, 23299, NaN
1472765480.28999, 0.0882038846611977, -0.0822182148694992, 0.118148386478424, 32628, 31832, 23312, NaN
1472765481.28999, 0.0881473496556282, -0.0821244120597839, 0.118019446730614, 32626, 31817, 23323, NaN
1472765482.28999, 0.0864254832267761, -0.0823521316051483, 0.117650575935841, 32630, 31818, 23320, NaN
1472765483.28999, 0.0834495574235916, -0.0826724097132683, 0.117675393819809, 32640, 31819, 23311, NaN
1472765483.28999, 0.0789339914917946, -0.0830315798521042, 0.117876656353474, 32632, 31827, 23312, NaN
1472765484.29399, 0.0736440941691399, -0.0826751366257668, 0.117573827505112, 32625, 31824, 23326, NaN
1472765485.29399, 0.0664349421858788, -0.0822463259100914, 0.118363849818707, 32633, 31818, 23314, NaN
1472765486.29399, 0.0586166605353355, -0.0818034335970879, 0.118388175964355, 32644, 31820, 23314, NaN
1472765487.29399, 0.049540963023901, -0.0820001810789108, 0.118059232831001, 32643, 31819, 23309, NaN
1472765488.29399, 0.0397897660732269, -0.082629531621933, 0.118328735232353, 32631, 31819, 23304, NaN
1472765489.29399, 0.0297833867371082, -0.0819255858659744, 0.11797222495079, 32631, 31821, 23315, NaN
1472765490.29399, 0.0207152999937534, -0.0819584056735039, 0.118313588202, 32625, 31814, 23308, NaN
1472765491.29399, 0.0119420122355223, -0.0820032581686974, 0.117650136351585, 32643, 31833, 23303, NaN
1472765492.29399, 0.00338426744565368, -0.0820951983332634, 0.117031663656235, 32631, 31824, 23306, NaN
1472765493.29399, -0.00594160286709666, -0.0823192968964577, 0.116444393992424, 32631, 31826, 23319, NaN
1472765494.29399, -0.0155834257602692, -0.082459881901741, 0.117320284247398, 32650, 31816, 23298, NaN
1472765495.29399, -0.0242115296423435, -0.0821413993835449, 0.116925530135632, 32629, 31809, 23320, NaN
1472765496.29399, -0.0315944440662861, -0.0818176120519638, 0.117040649056435, 32634, 31820, 23306, NaN
1472765497.29399, -0.0377402752637863, -0.0813857689499855, 0.117488987743855, 32645, 31817, 23306, NaN
1472765498.30199, -0.0456654988229275, -0.0811309963464737, 0.116006158292294, 32635, 31814, 23302, NaN
1472765499.30199, -0.0485733635723591, -0.0808244273066521, 0.116626165807247, 32633, 31813, 23314, NaN
1472765500.30199, -0.0509195066988468, -0.0806148201227188, 0.117128059267998, 32633, 31816, 23300, NaN
1472765501.30199, -0.0518935285508633, -0.0818148106336594, 0.118081524968147, 32625, 31815, 23318, NaN
1472765501.30199, -0.0528854429721832, -0.0812684148550034, 0.118546426296234, 32644, 31824, 23314, NaN
1472765502.30999, -0.0542512834072113, -0.081306554377079, 0.118742689490318, 32634, 31816, 23308, NaN
1472765503.30999, -0.0556320622563362, -0.081972599029541, 0.11924060434103, 32628, 31817, 23314, NaN
1472765504.30999, -0.0559785738587379, -0.0814306661486626, 0.119095459580421, 32629, 31815, 23320, NaN
1472765505.30999, -0.0550879500806332, -0.0811776295304298, 0.119506180286407, 32643, 31821, 23314, NaN
1472765505.30999, -0.0539153777062893, -0.0804983824491501, 0.119453102350235, 32633, 31817, 23306, NaN
1472765506.31599, -0.052365880459547, -0.0811127573251724, 0.11957249045372, 32630, 31821, 23316, NaN
1472765507.31599, -0.0511439330875874, -0.0817355439066887, 0.119670145213604, 32632, 31828, 23313, NaN
1472765508.31599, -0.0484782531857491, -0.0825000256299973, 0.119557835161686, 32639, 31816, 23308, NaN
1472765509.31599, -0.0448807068169117, -0.0824186131358147, 0.119119048118591, 32629, 31819, 23314, NaN
1472765510.31599, -0.0408120267093182, -0.0819765105843544, 0.119080230593681, 32637, 31826, 23322, NaN
1472765511.31599, -0.0363762080669403, -0.0820303112268448, 0.119196310639381, 32630, 31834, 23306, NaN
1472765512.31599, -0.0309066474437714, -0.0816444903612137, 0.119284331798553, 32637, 31821, 23308, NaN
1472765513.31599, -0.0250219646841288, -0.0810726061463356, 0.119363412261009, 32637, 31809, 23300, NaN
1472765514.31599, -0.0196659695357084, -0.0816938504576683, 0.120251014828682, 32633, 31823, 23311, 157.140319824219
1472765515.31599, -0.0133259920403361, -0.0819892436265945, 0.119832053780556, 32639, 31826, 23309, NaN
1472765516.31599, -0.00698750047013164, -0.0818773657083511, 0.120025128126144, 32631, 31825, 23313, NaN
1472765517.31599, -0.000276516162557527, -0.0815167054533958, 0.119817487895489, 32637, 31821, 23305, NaN
1472765518.31599, 0.0083173168823123, -0.0824495404958725, 0.120887868106365, 32632, 31818, 23318, NaN
1472765519.31599, 0.0212966185063124, -0.0817751288414001, 0.121003739535809, 32632, 31836, 23314, NaN
1472765520.31599, 0.0428921990096569, -0.0825237631797791, 0.121288858354092, 32641, 31826, 23312, NaN
1472765521.31599, 0.0749345198273659, -0.0830528363585472, 0.121601410210133, 32640, 31819, 23301, NaN
1472765522.31599, 0.115945257246494, -0.0832591876387596, 0.120928652584553, 32639, 31819, 23306, NaN
1472765523.31599, 0.164083167910576, -0.0825344696640968, 0.121011845767498, 32639, 31816, 23314, NaN
1472765524.31599, 0.215989857912064, -0.0827843174338341, 0.120204664766788, 32640, 31817, 23306, NaN
1472765525.32399, 0.231632202863693, -0.0829499885439873, 0.120653718709946, 32634, 31823, 23297, NaN
1472765526.32399, 0.163943454623222, -0.0842912346124649, 0.120862931013107, 32640, 31811, 23304, NaN
1472765527.32399, 0.105615809559822, -0.0845369845628738, 0.121021918952465, 32636, 31828, 23306, NaN
1472765528.32399, 0.0559597983956337, -0.0839880928397179, 0.12077733874321, 32651, 31822, 23313, NaN
1472765528.32399, 0.0142918201163411, -0.0830650478601456, 0.12074127048254, 32640, 31805, 23317, NaN
1472765529.33199, -0.0200626831501722, -0.0830451995134354, 0.121069341897964, 32633, 31817, 23304, NaN
1472765530.33199, -0.04776581376791, -0.0831481143832207, 0.120745070278645, 32632, 31810, 23321, NaN
1472765531.33199, -0.0694637298583984, -0.0835565477609634, 0.120708927512169, 32648, 31820, 23307, NaN
1472765532.33199, -0.0857832580804825, -0.0840805917978287, 0.121196456253529, 32631, 31828, 23310, NaN
1472765532.33199, -0.0973286479711533, -0.0838711783289909, 0.120456606149673, 32630, 31816, 23315, NaN
1472765533.33799, -0.104678645730019, -0.0842493176460266, 0.121025361120701, 32632, 31815, 23303, NaN
1472765534.33799, -0.108383841812611, -0.0848998874425888, 0.121908470988274, 32636, 31818, 23316, NaN
1472765535.33799, -0.108964465558529, -0.0852595120668411, 0.122419945895672, 32634, 31825, 23318, NaN
1472765536.33799, -0.10690850764513, -0.0852584317326546, 0.121753066778183, 32638, 31820, 23300, NaN
1472765537.33799, -0.102670349180698, -0.0854365527629852, 0.121939592063427, 32637, 31818, 23314, NaN
1472765538.33799, -0.0966697558760643, -0.0861175134778023, 0.121601566672325, 32630, 31816, 23306, NaN
1472765539.33799, -0.0892913267016411, -0.0860275849699974, 0.122546263039112, 32635, 31832, 23328, NaN
1472765540.33799, -0.0808843299746513, -0.0863615348935127, 0.12217303365469, 32634, 31818, 23310, NaN
1472765541.33799, -0.071762889623642, -0.0865035280585289, 0.122387625277042, 32634, 31829, 23315, NaN
1472765542.33799, -0.0622066147625446, -0.0866085216403008, 0.122198030352592, 32642, 31821, 23302, NaN
1472765543.33799, -0.0524614304304123, -0.08648781478405, 0.12244987487793, 32650, 31812, 23302, NaN
1472765544.33799, -0.0427407696843147, -0.0868757218122482, 0.123070329427719, 32626, 31823, 23322, NaN
1472765545.33799, -0.0332269854843616, -0.0873839929699898, 0.123300284147263, 32642, 31830, 23311, NaN
1472765546.33799, -0.0240729693323374, -0.0873005837202072, 0.123329602181911, 32626, 31819, 23310, NaN
1472765547.33799, -0.0154039310291409, -0.0880228281021118, 0.122612737119198, 32639, 31818, 23306, NaN
1472765548.33799, -0.00731932790949941, -0.0882344022393227, 0.123458631336689, 32647, 31815, 23294, NaN
1472765549.33799, 0.000105127139249817, -0.08793955296278, 0.124475926160812, 32629, 31815, 23319, NaN
1472765550.33799, 0.00681538600474596, -0.088422454893589, 0.124484457075596, 32631, 31818, 23311, NaN
1472765551.34799, 0.0127769634127617, -0.0896050035953522, 0.123889029026031, 32627, 31810, 23318, NaN
1472765551.34799, 0.0179728288203478, -0.0897331684827805, 0.123672299087048, 32639, 31824, 23316, NaN
1472765552.35599, 0.0224013291299343, -0.0899591743946075, 0.123073048889637, 32637, 31823, 23307, NaN
1472765553.35599, 0.0260741617530584, -0.0893676728010178, 0.122749894857407, 32626, 31825, 23313, NaN
1472765554.35599, 0.0276832971721888, -0.0896753668785095, 0.122886382043362, 32628, 31808, 23323, NaN
1472765555.35599, 0.023812772706151, -0.0900831520557404, 0.121933825314045, 32638, 31808, 23305, NaN
1472765555.35599, 0.016752639785409, -0.090010017156601, 0.122114717960358, 32621, 31827, 23303, NaN
1472765556.36399, 0.00788715202361345, -0.0897599756717682, 0.12220660597086, 32636, 31822, 23311, NaN
1472765557.36399, -0.00075214117532596, -0.0900847613811493, 0.122760005295277, 32635, 31821, 23311, NaN
1472765558.36399, -0.00778438942506909, -0.0902998670935631, 0.123404942452908, 32645, 31815, 23308, NaN
1472765559.36399, -0.0134839406237006, -0.090035118162632, 0.123136043548584, 32643, 31810, 23302, NaN
1472765559.36399, -0.0190355777740479, -0.0894493833184242, 0.122705861926079, 32623, 31813, 23314, NaN
1472765560.36999, -0.0227182377129793, -0.0880103707313538, 0.123195976018906, 32640, 31827, 23315, NaN
1472765561.36999, -0.0243648309260607, -0.0874092355370522, 0.122935369610786, 32642, 31816, 23308, NaN
1472765562.36999, -0.0228279884904623, -0.0871907249093056, 0.123424537479877, 32638, 31823, 23300, NaN
1472765563.36999, -0.0187448598444462, -0.0871043652296066, 0.123606875538826, 32625, 31815, 23305, NaN
1472765563.36999, -0.0144001869484782, -0.0873666480183601, 0.124527350068092, 32620, 31818, 23322, NaN
1472765564.37399, -0.00991372391581535, -0.0877563804388046, 0.124250762164593, 32640, 31822, 23314, NaN
1472765565.37399, -0.00513159949332476, -0.0886259973049164, 0.123866528272629, 32629, 31840, 23335, NaN
1472765566.37399, 0.000190417049452662, -0.089467279613018, 0.123511470854282, 32642, 31820, 23309, NaN
1472765567.37399, 0.00680094538256526, -0.0892606005072594, 0.12378603965044, 32633, 31815, 23310, NaN
1472765568.37399, 0.0136717772111297, -0.0896628871560097, 0.122929997742176, 32634, 31819, 23317, 159.506881713867
1472765569.37399, 0.0199367068707943, -0.0894346609711647, 0.123700439929962, 32633, 31807, 23313, NaN
1472765570.37399, 0.0267811100929976, -0.0887907519936562, 0.123749420046806, 32635, 31818, 23310, NaN
1472765571.37399, 0.0341638699173927, -0.0891807451844215, 0.123725689947605, 32649, 31824, 23298, NaN
1472765572.37399, 0.0414790324866772, -0.0885856971144676, 0.123577751219273, 32620, 31817, 23307, NaN
1472765573.37399, 0.04856251552701, -0.0885528698563576, 0.12396564334631, 32638, 31805, 23309, NaN
1472765574.37399, 0.0555296540260315, -0.0885193645954132, 0.124559246003628, 32639, 31819, 23318, NaN
1472765575.37399, 0.0618286542594433, -0.0885218605399132, 0.124825865030289, 32633, 31810, 23314, NaN
1472765576.37399, 0.0671120882034302, -0.0877554938197136, 0.124850437045097, 32622, 31811, 23314, NaN
1472765576.37399, 0.0715807378292084, -0.088187463581562, 0.124510638415813, 32623, 31818, 23290, NaN
1472765577.38199, 0.0748153775930405, -0.0885337367653847, 0.123473659157753, 32638, 31821, 23299, NaN
1472765578.38199, 0.0767110884189606, -0.0882294327020645, 0.122971765697002, 32642, 31810, 23309, NaN
1472765579.38199, 0.0766937583684921, -0.0880842357873917, 0.123236022889614, 32632, 31810, 23308, NaN
1472765580.38199, 0.0746238082647324, -0.0880151242017746, 0.123554855585098, 32639, 31816, 23303, NaN
1472765580.38199, 0.0711860656738281, -0.0878201648592949, 0.123631753027439, 32645, 31816, 23306, NaN
1472765581.38999, 0.0664551630616188, -0.0880818963050842, 0.123075157403946, 32634, 31811, 23317, NaN
1472765582.38999, 0.0599964708089828, -0.0881061777472496, 0.123310044407845, 32626, 31826, 23325, NaN
1472765583.38999, 0.0533608086407185, -0.087952584028244, 0.123267471790314, 32628, 31821, 23313, NaN
1472765584.38999, 0.0451325103640556, -0.0884945914149284, 0.123010225594044, 32627, 31807, 23324, NaN
1472765585.38999, 0.0364510975778103, -0.0890199318528175, 0.123715221881866, 32626, 31828, 23310, NaN
1472765586.38999, 0.0280205570161343, -0.088704526424408, 0.124145515263081, 32644, 31814, 23289, NaN
1472765587.38999, 0.0201224144548178, -0.0881150364875793, 0.124667786061764, 32631, 31827, 23308, NaN
1472765588.38999, 0.0117151737213135, -0.0881705731153488, 0.12501984834671, 32638, 31811, 23318, NaN
1472765589.38999, 0.00292966654524207, -0.0880982428789139, 0.125033557415009, 32646, 31833, 23313, NaN
1472765590.38999, -0.00649040983989835, -0.0885658711194992, 0.12589605152607, 32632, 31838, 23305, NaN
1472765591.38999, -0.0152925914153457, -0.088965080678463, 0.126288756728172, 32645, 31808, 23304, NaN
1472765592.38999, -0.0233443472534418, -0.0888694599270821, 0.126499265432358, 32635, 31827, 23308, NaN
1472765593.38999, -0.029103247448802, -0.0885324031114578, 0.126563370227814, 32628, 31820, 23320, NaN
1472765594.38999, -0.0330710299313068, -0.088058777153492, 0.127708718180656, 32642, 31829, 23309, NaN
1472765595.38999, -0.0363276302814484, -0.0889784842729568, 0.127674341201782, 32638, 31822, 23311, NaN
1472765596.38999, -0.0383994579315186, -0.0892605111002922, 0.127137437462807, 32626, 31810, 23314, NaN
1472765597.38999, -0.0396499745547771, -0.0896517187356949, 0.127350196242332, 32647, 31810, 23307, NaN
1472765598.38999, -0.039508543908596, -0.0891886726021767, 0.127542674541473, 32640, 31806, 23314, NaN
1472765599.38999, -0.0383205153048038, -0.0890626311302185, 0.127687409520149, 32651, 31822, 23306, NaN
1472765600.38999, -0.0374869331717491, -0.0887826010584831, 0.127442911267281, 32650, 31803, 23296, NaN
1472765601.38999, -0.0365142859518528, -0.088203988969326, 0.127764537930489, 32630, 31821, 23310, NaN
1472765602.38999, -0.0355022959411144, -0.0880042612552643, 0.128080129623413, 32639, 31816, 23298, NaN
1472765603.38999, -0.0340827777981758, -0.0880270376801491, 0.128208801150322, 32639, 31819, 23304, NaN
1472765604.39799, -0.0333247557282448, -0.0879604443907738, 0.128945469856262, 32643, 31812, 23318, NaN
1472765604.39799, -0.0332166366279125, -0.0873542875051498, 0.128874897956848, 32639, 31822, 23311, NaN
1472765605.40599, -0.0323191545903683, -0.0870030373334885, 0.128686591982841, 32636, 31813, 23312, NaN
1472765606.40599, -0.0309799779206514, -0.0869349613785744, 0.128838449716568, 32635, 31822, 23317, NaN
1472765607.40599, -0.0264019016176462, -0.0869732052087784, 0.12903305888176, 32647, 31808, 23307, NaN
1472765608.40599, -0.0139800701290369, -0.0877995565533638, 0.128830015659332, 32633, 31815, 23315, NaN
1472765608.40599, 0.00909221265465021, -0.0880512744188309, 0.128070637583733, 32647, 31816, 23307, NaN
1472765609.41399, 0.0434260852634907, -0.0880593657493591, 0.12786540389061, 32634, 31822, 23313, NaN
1472765610.41399, 0.0879831835627556, -0.0878665298223495, 0.128435254096985, 32633, 31825, 23313, NaN
1472765611.41399, 0.139707028865814, -0.0880440399050713, 0.127914682030678, 32626, 31823, 23298, NaN
1472765612.41399, 0.172394394874573, -0.0882011502981186, 0.127519339323044, 32640, 31828, 23304, NaN
1472765612.41399, 0.11622092872858, -0.0886368453502655, 0.128095686435699, 32637, 31821, 23312, NaN
1472765613.41999, 0.0683979988098145, -0.088625356554985, 0.127766564488411, 32637, 31809, 23314, NaN
1472765614.41999, 0.0282420869916677, -0.088894248008728, 0.127012774348259, 32635, 31811, 23301, NaN
1472765615.41999, -0.00491529516875744, -0.0888151377439499, 0.12637785077095, 32641, 31813, 23309, NaN
1472765616.41999, -0.0317251048982143, -0.0891916751861572, 0.125550493597984, 32636, 31814, 23314, NaN
1472765616.41999, -0.0528181940317154, -0.0893237739801407, 0.124815568327904, 32634, 31821, 23304, NaN
1472765617.42399, -0.0688027366995811, -0.0885380581021309, 0.124164126813412, 32631, 31823, 23315, NaN
1472765618.42399, -0.0802617967128754, -0.0888147354125977, 0.123808793723583, 32634, 31817, 23308, NaN
1472765619.42399, -0.0877510532736778, -0.0895819216966629, 0.123645558953285, 32632, 31821, 23311, NaN
1472765620.42399, -0.0917968302965164, -0.0900457128882408, 0.123821966350079, 32644, 31824, 23304, NaN
1472765620.42399, -0.092894434928894, -0.0896594971418381, 0.124222502112389, 32641, 31821, 23292, NaN
1472765621.42599, -0.0915068238973618, -0.0893226712942123, 0.124421738088131, 32645, 31819, 23305, 158.75260925293
1472765622.42599, -0.0880636274814606, -0.0900047570466995, 0.124789640307426, 32643, 31822, 23316, NaN
1472765623.42599, -0.0829605758190155, -0.0909913703799248, 0.124554522335529, 32624, 31829, 23306, NaN
1472765624.42599, -0.0765592083334923, -0.0909179449081421, 0.124896116554737, 32635, 31826, 23307, NaN
1472765625.42599, -0.0691869929432869, -0.0911836624145508, 0.125534549355507, 32642, 31811, 23305, NaN
1472765626.42599, -0.0611377730965614, -0.0903725698590279, 0.125303313136101, 32640, 31805, 23309, NaN
1472765627.42599, -0.0526724457740784, -0.0906274616718292, 0.125875309109688, 32641, 31833, 23303, NaN
1472765628.43599, -0.044019989669323, -0.0902663543820381, 0.125464648008347, 32646, 31809, 23294, NaN
1472765628.43599, -0.0353787019848824, -0.0904371812939644, 0.124712869524956, 32639, 31823, 23300, NaN
1472765629.44399, -0.0269176289439201, -0.0902556851506233, 0.124643310904503, 32633, 31829, 23315, NaN
1472765630.44399, -0.0187781825661659, -0.0898779705166817, 0.124819420278072, 32638, 31815, 23309, NaN
1472765631.44399, -0.0110759120434523, -0.0890930444002151, 0.125368714332581, 32631, 31817, 23319, NaN
1472765632.44399, -0.00390235427767038, -0.0896836221218109, 0.125210478901863, 32630, 31810, 23321, NaN
1472765632.44399, 0.00267302547581494, -0.0904175415635109, 0.124957390129566, 32626, 31827, 23322, NaN
1472765633.45199, 0.00860085058957338, -0.0897455886006355, 0.125560849905014, 32630, 31824, 23312, NaN
