File timestamp: Tue Sep  6 13:00:00 2016, Internal temp: 17.1661376953125
1473168359.282, -0.00434931367635727, -0.116729579865932, 0.155145838856697, 32239, 31491, 23408, NaN
1473168360.282, -0.0113371638581157, -0.117255508899689, 0.154937118291855, 32237, 31490, 23392, NaN
1473168361.282, -0.0161185991019011, -0.117943733930588, 0.154390186071396, 32237, 31509, 23406, NaN
1473168362.282, -0.0214709769934416, -0.118683643639088, 0.154352799057961, 32232, 31489, 23393, NaN
1473168363.282, -0.0235160253942013, -0.118785433471203, 0.154809683561325, 32238, 31499, 23394, NaN
1473168364.282, -0.0244838315993547, -0.119240581989288, 0.155082374811172, 32239, 31502, 23384, NaN
1473168365.282, -0.0227601565420628, -0.118423841893673, 0.155166357755661, 32227, 31511, 23403, NaN
1473168366.282, -0.0190374944359064, -0.118401236832142, 0.154839918017387, 32241, 31492, 23399, NaN
1473168367.282, -0.0147898439317942, -0.118893653154373, 0.155854985117912, 32233, 31490, 23383, NaN
1473168368.282, -0.00879581365734339, -0.118763878941536, 0.155001148581505, 32218, 31495, 23410, NaN
1473168369.282, -0.00393905770033598, -0.119300253689289, 0.15531425178051, 32257, 31497, 23403, NaN
1473168370.282, 0.00177257834002376, -0.119332544505596, 0.155814900994301, 32233, 31493, 23395, NaN
1473168371.282, 0.00860489904880524, -0.118857055902481, 0.155960455536842, 32239, 31504, 23391, NaN
1473168372.282, 0.0131291188299656, -0.119363091886044, 0.155965596437454, 32224, 31497, 23404, NaN
1473168373.282, 0.0189731940627098, -0.118599273264408, 0.155791223049164, 32250, 31508, 23395, NaN
1473168374.282, 0.0222363471984863, -0.117376334965229, 0.156384944915771, 32245, 31488, 23394, NaN
1473168375.282, 0.02482027746737, -0.11788971722126, 0.156454905867577, 32235, 31493, 23403, NaN
1473168376.282, 0.0306303091347218, -0.117349855601788, 0.15650437772274, 32239, 31499, 23404, NaN
1473168377.282, 0.0317546539008617, -0.117433309555054, 0.156962648034096, 32229, 31495, 23403, NaN
1473168378.282, 0.0357008427381516, -0.117621868848801, 0.155981704592705, 32242, 31507, 23395, NaN
1473168379.282, 0.0375355891883373, -0.11732179671526, 0.156007394194603, 32236, 31511, 23405, NaN
1473168380.282, 0.0383723229169846, -0.116567343473434, 0.156340032815933, 32239, 31509, 23396, NaN
1473168381.282, 0.0385868139564991, -0.11721234023571, 0.156261101365089, 32236, 31491, 23414, NaN
1473168382.282, 0.038392435759306, -0.116818957030773, 0.157395035028458, 32227, 31494, 23399, NaN
1473168382.282, 0.0373446457087994, -0.116149991750717, 0.158142298460007, 32236, 31513, 23407, NaN
1473168383.288, 0.0361422561109066, -0.116330794990063, 0.158654570579529, 32226, 31506, 23387, NaN
1473168384.288, 0.036843117326498, -0.117286093533039, 0.158799216151237, 32253, 31512, 23388, NaN
1473168385.288, 0.0354910269379616, -0.116888768970966, 0.159267202019691, 32243, 31490, 23381, NaN
1473168386.288, 0.0375451110303402, -0.116631805896759, 0.159581229090691, 32224, 31505, 23389, NaN
1473168386.288, 0.0354981869459152, -0.116586059331894, 0.160348862409592, 32217, 31494, 23399, NaN
1473168387.296, 0.0341908745467663, -0.116411693394184, 0.160234943032265, 32256, 31490, 23389, NaN
1473168388.296, 0.0324239768087864, -0.116175696253777, 0.160050109028816, 32239, 31512, 23397, NaN
1473168389.296, 0.0272497311234474, -0.116849780082703, 0.159589812159538, 32227, 31502, 23396, NaN
1473168390.296, 0.0240336060523987, -0.116694249212742, 0.159042000770569, 32234, 31487, 23399, NaN
1473168390.296, 0.0184028372168541, -0.116542398929596, 0.158919990062714, 32225, 31492, 23402, NaN
1473168391.304, 0.011158088222146, -0.116299793124199, 0.15829361975193, 32244, 31485, 23389, NaN
1473168392.304, 0.00539302360266447, -0.116764836013317, 0.157632514834404, 32232, 31508, 23403, NaN
1473168393.304, -0.00131752621382475, -0.117116391658783, 0.157794758677483, 32221, 31500, 23403, NaN
1473168394.304, -0.00714239152148366, -0.117422796785831, 0.157432124018669, 32233, 31503, 23393, -167.625030517578
1473168394.306, -0.0104488534852862, -0.117409028112888, 0.157795876264572, 32235, 31516, 23401, NaN
1473168395.312, -0.0161611512303352, -0.118220709264278, 0.157329112291336, 32224, 31491, 23404, NaN
1473168396.312, -0.0181176234036684, -0.117887042462826, 0.157652780413628, 32234, 31506, 23404, NaN
1473168397.312, -0.020636823028326, -0.11804361641407, 0.157575353980064, 32239, 31476, 23409, NaN
1473168398.302, -0.0233392287045717, -0.117806732654572, 0.157922029495239, 32234, 31498, 23398, NaN
1473168399.302, -0.0236497577279806, -0.118224330246449, 0.157368987798691, 32234, 31519, 23400, NaN
1473168400.302, -0.0259512942284346, -0.118056602776051, 0.156924933195114, 32229, 31499, 23401, NaN
1473168401.302, -0.0274064391851425, -0.119210012257099, 0.156835168600082, 32249, 31499, 23375, NaN
1473168402.302, -0.0264919884502888, -0.119112432003021, 0.156845435500145, 32244, 31504, 23395, NaN
1473168403.302, -0.0294743422418833, -0.120019748806953, 0.15708301961422, 32234, 31511, 23390, NaN
1473168404.302, -0.0269414894282818, -0.120343364775181, 0.156796157360077, 32247, 31499, 23405, NaN
1473168405.302, -0.0269752256572247, -0.120365783572197, 0.157676175236702, 32222, 31497, 23403, NaN
1473168406.302, -0.027551019564271, -0.120696492493153, 0.157431557774544, 32243, 31499, 23374, NaN
1473168407.302, -0.0237527079880238, -0.120560884475708, 0.157568290829659, 32235, 31507, 23402, NaN
1473168408.302, -0.0244191717356443, -0.120948478579521, 0.157708302140236, 32234, 31494, 23403, NaN
1473168408.302, -0.0216071084141731, -0.121223501861095, 0.156516969203949, 32225, 31493, 23404, NaN
1473168409.304, -0.0204537864774466, -0.12148705124855, 0.156660258769989, 32244, 31510, 23401, NaN
1473168410.304, -0.0196614991873503, -0.122016333043575, 0.156401559710503, 32239, 31510, 23391, NaN
1473168411.304, -0.0174222998321056, -0.121716514229774, 0.156985923647881, 32241, 31500, 23391, NaN
1473168412.304, -0.0149071225896478, -0.121566914021969, 0.157024562358856, 32234, 31496, 23394, NaN
1473168413.304, -0.0122908195480704, -0.122257851064205, 0.157922476530075, 32246, 31488, 23405, NaN
1473168414.304, -0.0102570401504636, -0.12233117967844, 0.157790690660477, 32219, 31488, 23396, NaN
1473168415.304, -0.00924735330045223, -0.122461035847664, 0.157712340354919, 32224, 31497, 23404, NaN
1473168416.304, -0.00715407589450479, -0.122835978865623, 0.157877892255783, 32244, 31494, 23404, NaN
1473168417.304, -0.00447147246450186, -0.122697561979294, 0.157384663820267, 32249, 31506, 23398, NaN
1473168418.304, -0.00157657300587744, -0.122544310986996, 0.156673848628998, 32235, 31503, 23399, NaN
1473168419.304, -0.000634787022136152, -0.122289776802063, 0.157613649964333, 32223, 31500, 23403, NaN
1473168420.304, 0.00138107698876411, -0.122294120490551, 0.157461777329445, 32242, 31515, 23387, NaN
1473168421.304, 0.00288175884634256, -0.121785745024681, 0.156352654099464, 32236, 31499, 23400, NaN
1473168422.304, 0.00495953718200326, -0.121444173157215, 0.156267896294594, 32231, 31489, 23387, NaN
1473168423.304, 0.00755911972373724, -0.121465668082237, 0.155817568302155, 32246, 31508, 23406, NaN
1473168424.304, 0.00849656946957111, -0.121567897498608, 0.157198220491409, 32216, 31497, 23401, NaN
1473168425.304, 0.0179692469537258, -0.121260240674019, 0.157266095280647, 32241, 31499, 23397, NaN
1473168426.304, 0.0317151509225368, -0.12032475322485, 0.157822355628014, 32236, 31497, 23395, NaN
1473168427.304, 0.0539950616657734, -0.120301619172096, 0.157499879598618, 32236, 31507, 23409, NaN
1473168428.304, 0.0847539603710175, -0.120334856212139, 0.157180637121201, 32241, 31514, 23400, NaN
1473168429.304, 0.119836039841175, -0.120120331645012, 0.156359478831291, 32237, 31507, 23400, NaN
1473168430.304, 0.122606910765171, -0.120746970176697, 0.156042024493217, 32253, 31525, 23397, NaN
1473168431.304, 0.08482276648283, -0.120318502187729, 0.15515361726284, 32248, 31501, 23405, NaN
1473168432.304, 0.0523928515613079, -0.120247706770897, 0.155406162142754, 32243, 31509, 23394, NaN
1473168433.304, 0.0249116681516171, -0.120727777481079, 0.155166044831276, 32219, 31522, 23407, NaN
1473168434.304, 0.00197825743816793, -0.120295487344265, 0.15544930100441, 32232, 31501, 23389, NaN
1473168435.304, -0.0168019644916058, -0.120383016765118, 0.155690908432007, 32242, 31507, 23398, NaN
1473168436.304, -0.0318152233958244, -0.120701313018799, 0.155740782618523, 32242, 31482, 23407, NaN
1473168436.304, -0.0434374026954174, -0.120434686541557, 0.15586531162262, 32232, 31487, 23397, NaN
1473168437.31, -0.0520321168005466, -0.120309092104435, 0.15541784465313, 32235, 31507, 23398, NaN
1473168438.31, -0.0579489208757877, -0.12043060362339, 0.154650434851646, 32244, 31498, 23387, NaN
1473168439.31, -0.0615216828882694, -0.120507314801216, 0.154617577791214, 32237, 31486, 23401, NaN
1473168440.31, -0.0630671307444572, -0.120963513851166, 0.155028536915779, 32246, 31501, 23398, NaN
1473168440.31, -0.0628836899995804, -0.121709518134594, 0.155220791697502, 32227, 31503, 23400, NaN
1473168441.316, -0.0612504668533802, -0.12269850820303, 0.156001940369606, 32242, 31507, 23404, NaN
1473168442.316, -0.0584265887737274, -0.122580356895924, 0.155872270464897, 32232, 31509, 23393, NaN
1473168443.316, -0.0546506866812706, -0.122599571943283, 0.156703233718872, 32243, 31485, 23406, NaN
1473168444.316, -0.0501406937837601, -0.122418776154518, 0.156048998236656, 32238, 31492, 23393, NaN
1473168444.316, -0.0450938418507576, -0.121784307062626, 0.155812337994576, 32230, 31497, 23399, NaN
1473168445.324, -0.0396868549287319, -0.121574215590954, 0.155357465147972, 32238, 31494, 23398, NaN
1473168446.324, -0.0340763814747334, -0.122058875858784, 0.154784753918648, 32252, 31503, 23398, NaN
1473168447.324, -0.0283995736390352, -0.122009597718716, 0.155045703053474, 32239, 31507, 23390, NaN
1473168448.324, -0.0227748267352581, -0.122637309134007, 0.155308663845062, 32250, 31505, 23401, NaN
1473168448.324, -0.017302667722106, -0.122848153114319, 0.154542788863182, 32234, 31486, 23399, -165.130279541016
1473168449.332, -0.0120667330920696, -0.123755879700184, 0.154913440346718, 32240, 31492, 23407, NaN
1473168450.332, -0.00713485619053245, -0.123737670481205, 0.154583439230919, 32212, 31513, 23399, NaN
1473168451.332, -0.00256021320819855, -0.124128520488739, 0.154243811964989, 32229, 31514, 23394, NaN
1473168452.332, 0.00161748309619725, -0.124068006873131, 0.154259786009789, 32257, 31506, 23394, NaN
1473168452.332, 0.00537075707688928, -0.123872473835945, 0.154037579894066, 32247, 31500, 23406, NaN
1473168453.34, 0.00868313573300838, -0.124291032552719, 0.154169648885727, 32227, 31499, 23408, NaN
1473168454.34, 0.0115479221567512, -0.124593816697598, 0.154316484928131, 32241, 31499, 23385, NaN
1473168455.33, 0.013966984115541, -0.123534500598907, 0.154322877526283, 32229, 31511, 23419, NaN
1473168456.33, 0.0159495826810598, -0.123076617717743, 0.154188916087151, 32245, 31491, 23411, NaN
1473168457.33, 0.0175112430006266, -0.123224072158337, 0.154894456267357, 32251, 31479, 23401, NaN
1473168458.33, 0.0162785947322845, -0.123130820691586, 0.154735758900642, 32233, 31500, 23401, NaN
1473168459.33, 0.0121769802644849, -0.123411178588867, 0.156052514910698, 32224, 31491, 23389, NaN
1473168460.33, 0.00724473549053073, -0.122791551053524, 0.156792059540749, 32239, 31519, 23411, NaN
1473168461.33, -0.000450350722530857, -0.122372925281525, 0.156722173094749, 32229, 31494, 23411, NaN
1473168462.33, -0.00828927848488092, -0.12260590493679, 0.156370982527733, 32229, 31483, 23397, NaN
1473168463.33, -0.0153112011030316, -0.122994653880596, 0.157189697027206, 32218, 31490, 23405, NaN
1473168464.33, -0.0226947795599699, -0.122577406466007, 0.157911598682404, 32234, 31495, 23402, NaN
1473168465.33, -0.0286002475768328, -0.123044282197952, 0.157960116863251, 32229, 31500, 23407, NaN
1473168466.33, -0.0316024869680405, -0.122992873191833, 0.158148542046547, 32227, 31510, 23404, NaN
1473168466.33, -0.0331496596336365, -0.122458957135677, 0.157631874084473, 32232, 31495, 23390, NaN
1473168467.332, -0.031576432287693, -0.122558288276196, 0.157891243696213, 32234, 31504, 23393, NaN
1473168468.332, -0.0296382866799831, -0.122602984309196, 0.157925769686699, 32230, 31519, 23384, NaN
1473168469.332, -0.0243485104292631, -0.122762806713581, 0.15814220905304, 32235, 31501, 23405, NaN
1473168470.332, -0.0189823880791664, -0.122329451143742, 0.158679321408272, 32220, 31486, 23400, NaN
1473168471.332, -0.0122172273695469, -0.122281931340694, 0.159231647849083, 32236, 31518, 23393, NaN
1473168472.332, -0.00434396835044026, -0.122187435626984, 0.158737912774086, 32230, 31504, 23399, NaN
1473168473.332, 0.00289286253973842, -0.121890507638454, 0.158724665641785, 32229, 31491, 23393, NaN
1473168474.332, 0.0125935561954975, -0.121723927557468, 0.159068048000336, 32246, 31501, 23409, NaN
1473168475.332, 0.020567012950778, -0.121479250490665, 0.158589005470276, 32241, 31486, 23396, NaN
1473168476.332, 0.0289691854268312, -0.121703028678894, 0.157673209905624, 32223, 31496, 23397, NaN
1473168477.332, 0.0357194431126118, -0.121319994330406, 0.157442465424538, 32242, 31490, 23407, NaN
1473168478.332, 0.043216846883297, -0.120421946048737, 0.156736493110657, 32235, 31501, 23397, NaN
1473168479.332, 0.0511954426765442, -0.120330311357975, 0.156763210892677, 32234, 31503, 23404, NaN
1473168480.332, 0.0578454285860062, -0.120391145348549, 0.156756296753883, 32230, 31495, 23404, NaN
1473168481.332, 0.0649613216519356, -0.119952008128166, 0.15667998790741, 32229, 31493, 23404, NaN
1473168482.332, 0.0678264796733856, -0.120003581047058, 0.156258851289749, 32226, 31505, 23400, NaN
1473168483.332, 0.0697331428527832, -0.120786435902119, 0.155581057071686, 32244, 31488, 23408, NaN
1473168484.332, 0.0676528587937355, -0.121349461376667, 0.156170040369034, 32229, 31507, 23404, NaN
1473168485.332, 0.0660685524344444, -0.121563926339149, 0.156082257628441, 32222, 31501, 23404, NaN
1473168486.332, 0.0612940937280655, -0.121926240622997, 0.156214952468872, 32244, 31505, 23396, NaN
1473168487.332, 0.0556624867022038, -0.122340463101864, 0.156491622328758, 32230, 31499, 23406, NaN
1473168488.332, 0.0503863804042339, -0.122063785791397, 0.156074613332748, 32256, 31492, 23389, NaN
1473168489.332, 0.0441257059574127, -0.121855393052101, 0.156838029623032, 32235, 31489, 23396, NaN
1473168490.332, 0.0380729921162128, -0.121791340410709, 0.156310856342316, 32242, 31498, 23392, NaN
1473168491.332, 0.0321347303688526, -0.121528588235378, 0.15566486120224, 32229, 31501, 23413, NaN
1473168492.332, 0.025535037741065, -0.122063770890236, 0.154742166399956, 32241, 31516, 23400, NaN
1473168493.332, 0.0204565860331059, -0.121390238404274, 0.155130833387375, 32219, 31527, 23406, NaN
1473168494.332, 0.0154594769701362, -0.120769672095776, 0.155487522482872, 32242, 31511, 23399, NaN
1473168494.332, 0.00807228684425354, -0.120347402989864, 0.156093463301659, 32246, 31494, 23385, NaN
1473168495.338, 0.00422008940950036, -0.120490692555904, 0.155902504920959, 32236, 31511, 23402, NaN
1473168496.338, -0.00325652514584363, -0.121041506528854, 0.156079068779945, 32235, 31502, 23396, NaN
1473168497.338, -0.00626019574701786, -0.121189080178738, 0.156253203749657, 32225, 31495, 23405, NaN
1473168498.338, -0.0103207919746637, -0.120817579329014, 0.15633699297905, 32235, 31508, 23394, NaN
1473168498.338, -0.0156758222728968, -0.120903640985489, 0.156009986996651, 32222, 31492, 23413, NaN
1473168499.344, -0.0197318363934755, -0.121065832674503, 0.155882835388184, 32236, 31510, 23407, NaN
1473168499.704, -0.0216035787016153, -0.121426910161972, 0.155799388885498, 32244, 31508, 23399, NaN
1473168500.704, -0.0278129745274782, -0.121307253837585, 0.156329065561295, 32221, 31493, 23398, NaN
1473168501.704, -0.030447855591774, -0.121009208261967, 0.15654993057251, 32248, 31490, 23389, NaN
1473168501.704, -0.0329673103988171, -0.120528973639011, 0.156659737229347, 32217, 31487, 23400, NaN
1473168502.712, -0.0360944233834743, -0.121364705264568, 0.156286731362343, 32236, 31504, 23409, NaN
1473168503.712, -0.037835605442524, -0.121851958334446, 0.156951814889908, 32236, 31503, 23406, -167.262191772461
1473168504.712, -0.0379814580082893, -0.12317181378603, 0.157278552651405, 32236, 31495, 23392, NaN
1473168505.712, -0.0373590216040611, -0.123471386730671, 0.156774595379829, 32228, 31493, 23404, NaN
1473168505.712, -0.0371371135115623, -0.123488120734692, 0.156930342316628, 32238, 31496, 23398, NaN
1473168506.72, -0.0349441133439541, -0.123739048838615, 0.156980440020561, 32242, 31503, 23404, NaN
1473168507.72, -0.0349906608462334, -0.123218968510628, 0.157015278935432, 32238, 31496, 23405, NaN
1473168508.72, -0.0331761837005615, -0.123484186828136, 0.157664448022842, 32218, 31500, 23399, NaN
1473168509.72, -0.0304942950606346, -0.122832484543324, 0.156948402523994, 32234, 31507, 23417, NaN
1473168509.72, -0.0301556475460529, -0.12333020567894, 0.157296478748322, 32236, 31512, 23393, NaN
1473168510.73, -0.0258889645338058, -0.12351131439209, 0.156825661659241, 32229, 31520, 23413, NaN
1473168511.73, -0.0250710994005203, -0.123010881245136, 0.157325029373169, 32245, 31501, 23387, NaN
1473168512.72, -0.0217510014772415, -0.123136579990387, 0.157364919781685, 32226, 31512, 23401, NaN
1473168513.72, -0.0190307255834341, -0.123032584786415, 0.157402664422989, 32243, 31503, 23400, NaN
1473168514.72, -0.0176524706184864, -0.12316583096981, 0.157554119825363, 32223, 31510, 23407, NaN
1473168515.72, -0.0126374447718263, -0.122976884245872, 0.158309355378151, 32248, 31513, 23394, NaN
1473168516.72, -0.00926722772419453, -0.122806780040264, 0.158847913146019, 32235, 31493, 23386, NaN
1473168517.72, -0.00452502630650997, -0.123166285455227, 0.159292951226234, 32238, 31510, 23407, NaN
1473168518.72, 0.000401545752538368, -0.123117253184319, 0.159188568592072, 32220, 31499, 23409, NaN
1473168519.72, 0.00489313248544931, -0.12341620773077, 0.158960700035095, 32241, 31506, 23391, NaN
1473168520.72, 0.0091859782114625, -0.123581007122993, 0.158803090453148, 32232, 31498, 23403, NaN
1473168521.72, 0.0119977360591292, -0.124596752226353, 0.159437894821167, 32255, 31509, 23388, NaN
1473168522.72, 0.0148831773549318, -0.123936004936695, 0.160501137375832, 32243, 31507, 23386, NaN
1473168523.72, 0.0150814326480031, -0.123503737151623, 0.161577641963959, 32234, 31513, 23404, NaN
1473168523.72, 0.0160095002502203, -0.123688608407974, 0.162236824631691, 32242, 31502, 23399, NaN
1473168524.722, 0.0169974081218243, -0.121882602572441, 0.163245230913162, 32246, 31497, 23397, NaN
1473168525.722, 0.0171908717602491, -0.121406644582748, 0.163483336567879, 32239, 31518, 23390, NaN
1473168526.722, 0.0174245405942202, -0.121126189827919, 0.163781583309174, 32231, 31484, 23410, NaN
1473168527.722, 0.0166634134948254, -0.120914094150066, 0.164565771818161, 32236, 31505, 23411, NaN
1473168528.722, 0.0137651516124606, -0.120129846036434, 0.164863333106041, 32222, 31488, 23393, NaN
1473168529.722, 0.0136336861178279, -0.120145827531815, 0.165148302912712, 32226, 31495, 23413, NaN
1473168530.722, 0.0109926015138626, -0.120030775666237, 0.165008842945099, 32228, 31507, 23393, NaN
1473168531.722, 0.0105927130207419, -0.11987991631031, 0.164722576737404, 32244, 31499, 23402, NaN
1473168532.722, 0.00964449718594551, -0.11971040815115, 0.1640914529562, 32238, 31491, 23410, NaN
1473168533.702, 0.00664347317069769, -0.120756454765797, 0.164098158478737, 32236, 31500, 23379, NaN
1473168534.702, 0.00607484299689531, -0.120949596166611, 0.163840308785439, 32234, 31501, 23408, NaN
1473168535.702, 0.00342750502750278, -0.121380858123302, 0.163696587085724, 32231, 31511, 23409, NaN
1473168536.702, 0.00235069985501468, -0.121025502681732, 0.163303256034851, 32246, 31504, 23401, NaN
1473168537.702, 0.000884045904967934, -0.120454147458076, 0.162241727113724, 32231, 31510, 23396, NaN
1473168538.702, 0.000769684556871653, -0.120763100683689, 0.160899519920349, 32245, 31506, 23400, NaN
1473168539.702, 0.000509645673446357, -0.120021156966686, 0.160186514258385, 32234, 31499, 23406, NaN
1473168540.702, -0.00188583775889128, -0.119435153901577, 0.159463912248611, 32231, 31506, 23400, NaN
1473168541.702, -0.00298010208643973, -0.119270913302898, 0.159565985202789, 32241, 31495, 23394, NaN
1473168542.702, -0.00608391081914306, -0.119729213416576, 0.159319743514061, 32226, 31509, 23408, NaN
1473168543.702, -0.00873739179223776, -0.118928417563438, 0.159226343035698, 32230, 31508, 23401, NaN
1473168544.702, -0.00860287435352802, -0.118702404201031, 0.159262910485268, 32223, 31509, 23412, NaN
1473168545.702, -0.0103657236322761, -0.119109310209751, 0.159157827496529, 32240, 31501, 23402, NaN
1473168546.702, -0.00966376438736916, -0.118889547884464, 0.158136934041977, 32240, 31502, 23386, NaN
1473168547.702, -0.0097953611984849, -0.119362317025661, 0.158854559063911, 32224, 31510, 23402, NaN
1473168548.702, -0.00931436475366354, -0.120079755783081, 0.158565118908882, 32235, 31492, 23385, NaN
1473168549.702, -0.00693120341747999, -0.120333410799503, 0.158725589513779, 32226, 31491, 23402, NaN
1473168550.702, -0.00427524140104651, -0.121174424886703, 0.158391892910004, 32243, 31501, 23395, NaN
1473168551.702, -0.00162475404795259, -0.120603062212467, 0.158079460263252, 32231, 31489, 23402, NaN
1473168551.702, -0.000216283064219169, -0.120378717780113, 0.157725840806961, 32244, 31506, 23401, NaN
1473168552.708, 0.00208158744499087, -0.120321206748486, 0.156158626079559, 32233, 31499, 23406, NaN
1473168553.708, 0.00305810663849115, -0.121335439383984, 0.155663877725601, 32234, 31495, 23405, NaN
1473168554.708, 0.00410823477432132, -0.12088867276907, 0.156519412994385, 32228, 31512, 23393, NaN
1473168555.708, 0.0059569263830781, -0.121049508452415, 0.156321227550507, 32230, 31497, 23396, NaN
1473168555.708, 0.0051832078024745, -0.121013052761555, 0.156420007348061, 32238, 31492, 23385, NaN
1473168556.714, 0.00542042683809996, -0.121405333280563, 0.155998438596725, 32220, 31504, 23390, NaN
1473168557.714, 0.00457748444750905, -0.120753571391106, 0.156031519174576, 32237, 31490, 23402, NaN
1473168558.714, 0.0026438063941896, -0.121128760278225, 0.155724808573723, 32229, 31509, 23399, -168.340637207031
1473168559.714, 0.0038034173194319, -0.120783984661102, 0.155233755707741, 32230, 31496, 23405, NaN
1473168559.714, -9.28487061173655e-05, -0.121021069586277, 0.15530788898468, 32220, 31484, 23407, NaN
1473168560.722, -0.000308727787341923, -0.120980925858021, 0.155007600784302, 32249, 31498, 23398, NaN
1473168561.722, -0.000718351860996336, -0.120831318199635, 0.154916554689407, 32233, 31490, 23402, NaN
1473168562.722, -0.00204623676836491, -0.120515964925289, 0.155075147747993, 32226, 31509, 23402, NaN
1473168563.722, -0.0015301329549402, -0.120787158608437, 0.154815763235092, 32242, 31488, 23401, NaN
1473168563.722, -0.00256925611756742, -0.121524840593338, 0.154263064265251, 32222, 31509, 23395, NaN
1473168564.73, -0.00398908602073789, -0.121269769966602, 0.154221802949905, 32248, 31511, 23391, NaN
1473168565.73, -0.00413890182971954, -0.121586181223392, 0.154764026403427, 32232, 31490, 23393, NaN
1473168566.73, -0.0066690850071609, -0.120496317744255, 0.156067714095116, 32226, 31498, 23401, NaN
1473168567.73, -0.00569374952465296, -0.120607480406761, 0.156001061201096, 32244, 31502, 23398, NaN
1473168568.72, -0.0043142419308424, -0.121781945228577, 0.156576678156853, 32244, 31500, 23405, NaN
1473168569.73, -0.00448743673041463, -0.122811138629913, 0.157345250248909, 32221, 31507, 23392, NaN
1473168570.72, -0.00470605352893472, -0.122754536569118, 0.157084837555885, 32233, 31496, 23395, NaN
1473168571.72, -0.00352560845203698, -0.122779168188572, 0.157828614115715, 32258, 31503, 23396, NaN
1473168572.72, -0.00409944914281368, -0.123368613421917, 0.158548101782799, 32236, 31502, 23404, NaN
1473168573.72, -0.00334596913307905, -0.122933648526669, 0.159444943070412, 32227, 31497, 23404, NaN
1473168574.72, -0.00238795205950737, -0.123531579971313, 0.159077420830727, 32239, 31503, 23391, NaN
1473168575.72, -0.00232465914450586, -0.124435521662235, 0.159401476383209, 32227, 31496, 23399, NaN
1473168576.72, -0.000958811608143151, -0.123439900577068, 0.158724844455719, 32235, 31495, 23397, NaN
1473168577.72, -0.00136609375476837, -0.124443121254444, 0.159577012062073, 32234, 31501, 23387, NaN
1473168578.72, 0.00152241985779256, -0.123977370560169, 0.16035158932209, 32256, 31498, 23400, NaN
1473168579.72, 0.0023937588557601, -0.123222559690475, 0.160164266824722, 32236, 31508, 23394, NaN
1473168580.72, 0.00344702531583607, -0.124095469713211, 0.160251766443253, 32236, 31493, 23391, NaN
1473168581.72, 0.00650827260687947, -0.124281272292137, 0.16095395386219, 32228, 31509, 23393, NaN
1473168582.72, 0.0080787306651473, -0.12471903860569, 0.16096231341362, 32247, 31497, 23381, NaN
1473168583.72, 0.0116222789511085, -0.124958880245686, 0.160292997956276, 32244, 31510, 23398, NaN
1473168584.72, 0.013265703804791, -0.125140205025673, 0.160113081336021, 32232, 31501, 23410, NaN
1473168585.72, 0.0143356006592512, -0.125653222203255, 0.160484328866005, 32231, 31498, 23413, NaN
1473168586.72, 0.013452117331326, -0.125974923372269, 0.160308495163918, 32238, 31494, 23385, NaN
1473168587.72, 0.0141694098711014, -0.125993266701698, 0.159650877118111, 32243, 31487, 23396, NaN
1473168588.72, 0.0133979255333543, -0.125486895442009, 0.158928975462914, 32236, 31490, 23399, NaN
1473168589.72, 0.0146184796467423, -0.125728741288185, 0.158413529396057, 32233, 31515, 23405, NaN
1473168590.72, 0.0146290082484484, -0.126240447163582, 0.158165782690048, 32228, 31494, 23399, NaN
1473168591.72, 0.0139706172049046, -0.125966489315033, 0.158441320061684, 32245, 31492, 23408, NaN
1473168592.72, 0.0134458625689149, -0.126230239868164, 0.158378377556801, 32230, 31500, 23390, NaN
1473168593.72, 0.0124019868671894, -0.12638795375824, 0.159546434879303, 32240, 31497, 23395, NaN
1473168594.72, 0.0114085013046861, -0.126107484102249, 0.159967958927155, 32243, 31501, 23395, NaN
1473168595.72, 0.0119332578033209, -0.125682562589645, 0.159701839089394, 32225, 31507, 23413, NaN
1473168596.72, 0.00935567263513803, -0.126443237066269, 0.159293234348297, 32237, 31506, 23387, NaN
1473168597.72, 0.00920105818659067, -0.126789748668671, 0.159474313259125, 32242, 31506, 23400, NaN
1473168598.72, 0.00706807943060994, -0.126435205340385, 0.159380331635475, 32235, 31503, 23404, NaN
1473168599.72, 0.0038082399405539, -0.127465635538101, 0.159880146384239, 32238, 31486, 23392, NaN
1473168600.72, 0.00166386156342924, -0.127325758337975, 0.159681648015976, 32233, 31495, 23411, NaN
1473168601.72, -0.00105485762469471, -0.12755811214447, 0.159935742616653, 32238, 31512, 23406, NaN
1473168602.72, -0.00230781291611493, -0.127260729670525, 0.158954977989197, 32240, 31501, 23391, NaN
1473168603.72, -0.0045858439989388, -0.127474382519722, 0.159169137477875, 32232, 31484, 23389, NaN
1473168604.72, -0.00661300215870142, -0.127109214663506, 0.160301238298416, 32234, 31503, 23401, NaN
1473168605.72, -0.010112595744431, -0.126739531755447, 0.160349726676941, 32242, 31497, 23399, NaN
1473168606.72, -0.0152138406410813, -0.126742020249367, 0.161197751760483, 32247, 31500, 23394, NaN
1473168607.72, -0.0181974526494741, -0.126328215003014, 0.162171840667725, 32239, 31491, 23392, NaN
1473168608.72, -0.0206533297896385, -0.126468688249588, 0.161965727806091, 32240, 31498, 23393, NaN
1473168609.72, -0.0201701018959284, -0.127058804035187, 0.162063673138618, 32238, 31500, 23407, NaN
