File timestamp: Wed Aug 24 21:00:00 2016, Internal temp: 18.3868408203125
1472073800.15999, -0.0502521209418774, -0.0205092299729586, 0.0179044008255005, 33630, 32489, 23202, NaN
1472073801.15999, -0.0461591072380543, -0.0201971307396889, 0.0180916972458363, 33626, 32500, 23203, NaN
1472073802.15999, -0.0423675589263439, -0.0194501355290413, 0.0182983931154013, 33629, 32488, 23208, NaN
1472073803.15999, -0.0380500927567482, -0.0197756253182888, 0.0177544448524714, 33621, 32501, 23206, NaN
1472073804.15999, -0.0329210869967937, -0.0195534527301788, 0.0176857188344002, 33626, 32487, 23199, NaN
1472073805.15999, -0.0268935784697533, -0.0195362772792578, 0.0189394578337669, 33626, 32497, 23215, NaN
1472073806.15999, -0.0212921183556318, -0.0198522191494703, 0.0187435876578093, 33633, 32495, 23202, NaN
1472073807.15999, -0.0153465922921896, -0.0199088584631681, 0.0194117594510317, 33639, 32502, 23197, NaN
1472073808.15999, -0.00921239703893661, -0.019250575453043, 0.020084161311388, 33619, 32503, 23212, NaN
1472073809.15999, -0.00267779896967113, -0.0188097637146711, 0.0207219123840332, 33615, 32507, 23202, NaN
1472073810.16999, 0.00384229072369635, -0.0178495794534683, 0.0201923176646233, 33622, 32492, 23193, NaN
1472073811.16999, 0.00968741811811924, -0.0180593281984329, 0.0200627725571394, 33631, 32494, 23207, NaN
1472073812.16999, 0.0146026546135545, -0.0174459461122751, 0.0198859237134457, 33630, 32507, 23211, NaN
1472073813.16999, 0.0202818363904953, -0.0180240161716938, 0.0198730807751417, 33626, 32503, 23205, NaN
1472073813.16999, 0.0274947285652161, -0.0185019075870514, 0.0193267576396465, 33625, 32507, 23202, NaN
1472073814.17799, 0.0366976633667946, -0.0180596001446247, 0.0191010199487209, 33622, 32499, 23211, NaN
1472073815.17799, 0.0474509447813034, -0.0174643825739622, 0.0183368511497974, 33633, 32491, 23195, NaN
1472073816.17799, 0.0595592074096203, -0.0169696174561977, 0.0184620730578899, 33629, 32494, 23199, NaN
1472073817.17799, 0.0718337371945381, -0.0179547313600779, 0.0185804534703493, 33618, 32505, 23206, NaN
1472073817.17799, 0.0835619866847992, -0.0186937469989061, 0.0179004333913326, 33627, 32493, 23203, NaN
1472073818.18399, 0.0944687128067017, -0.0188546106219292, 0.0175552982836962, 33617, 32488, 23206, NaN
1472073819.18399, 0.104058630764484, -0.018218083307147, 0.0176683831959963, 33620, 32505, 23207, NaN
1472073820.18399, 0.111168928444386, -0.0185966771095991, 0.0177340749651194, 33624, 32498, 23202, NaN
1472073821.18399, 0.078335352241993, -0.0185890607535839, 0.0172378402203321, 33640, 32485, 23194, NaN
1472073821.18399, 0.0474977120757103, -0.017902048304677, 0.0173680018633604, 33628, 32498, 23209, NaN
1472073822.18799, 0.0213623344898224, -0.0183780342340469, 0.0174052361398935, 33622, 32483, 23206, NaN
1472073823.18799, -0.0004471170832403, -0.0179566945880651, 0.017394220456481, 33632, 32492, 23208, NaN
1472073824.18799, -0.0183020420372486, -0.018212728202343, 0.0169576667249203, 33613, 32488, 23218, NaN
1472073825.18799, -0.0325668901205063, -0.0183433387428522, 0.0163867883384228, 33621, 32497, 23211, NaN
1472073825.18799, -0.0435971319675446, -0.0190100576728582, 0.0163169205188751, 33639, 32500, 23199, -162.869750976562
1472073826.18999, -0.0517373271286488, -0.0187640096992254, 0.0167282540351152, 33628, 32499, 23196, NaN
1472073827.18999, -0.0573192834854126, -0.0186605919152498, 0.0165937189012766, 33635, 32492, 23198, NaN
1472073828.18999, -0.0606604218482971, -0.0186680983752012, 0.0164568591862917, 33626, 32486, 23199, NaN
1472073829.18999, -0.0620622970163822, -0.0187213327735662, 0.0168940760195255, 33626, 32494, 23206, NaN
1472073829.18999, -0.0618093982338905, -0.0174732431769371, 0.0165457241237164, 33636, 32498, 23200, NaN
1472073830.18999, -0.0601681247353554, -0.0180932562798262, 0.0168039537966251, 33629, 32510, 23203, NaN
1472073831.18999, -0.0573860630393028, -0.0177747812122107, 0.0167590379714966, 33629, 32492, 23208, NaN
1472073832.18999, -0.0536914579570293, -0.0174620058387518, 0.017011284828186, 33636, 32500, 23197, NaN
1472073833.18999, -0.0492929518222809, -0.017626665532589, 0.0179923940449953, 33632, 32499, 23193, NaN
1472073834.19799, -0.0443795323371887, -0.017742095515132, 0.0180020518600941, 33623, 32489, 23212, NaN
1472073835.19799, -0.0391206964850426, -0.0169215723872185, 0.0184736419469118, 33623, 32485, 23211, NaN
1472073836.19799, -0.0336668118834496, -0.01645877212286, 0.018233597278595, 33608, 32508, 23216, NaN
1472073837.19799, -0.028149638324976, -0.0162865500897169, 0.0183448195457458, 33626, 32506, 23209, NaN
1472073838.19799, -0.0226830244064331, -0.0161416437476873, 0.0180354118347168, 33631, 32504, 23194, NaN
1472073839.19799, -0.0173637140542269, -0.0156576540321112, 0.0179594159126282, 33633, 32497, 23205, NaN
1472073840.19799, -0.0122722862288356, -0.0165996253490448, 0.0183722525835037, 33634, 32495, 23211, NaN
1472073841.19799, -0.00747416308149695, -0.0162894576787949, 0.0187907479703426, 33630, 32490, 23196, NaN
1472073842.19799, -0.00302070286124945, -0.0163860805332661, 0.0188944637775421, 33623, 32485, 23199, NaN
1472073843.19799, 0.00104966689832509, -0.0172153953462839, 0.019182950258255, 33622, 32492, 23208, NaN
1472073844.19799, 0.00471028406172991, -0.0166943222284317, 0.0188344530761242, 33629, 32496, 23208, NaN
1472073845.19799, 0.00794448051601648, -0.0171008128672838, 0.019275626167655, 33633, 32498, 23210, NaN
1472073846.19799, 0.0100314626470208, -0.0172153450548649, 0.0201585572212934, 33627, 32509, 23201, NaN
1472073847.19799, 0.0107683790847659, -0.0182999633252621, 0.0197858456522226, 33610, 32492, 23213, NaN
1472073848.19799, 0.0106094367802143, -0.0180980619043112, 0.0192203130573034, 33630, 32503, 23203, NaN
1472073849.19799, 0.00982719287276268, -0.0182648617774248, 0.0198811590671539, 33632, 32485, 23193, NaN
1472073850.19799, 0.00881975796073675, -0.0180850755423307, 0.0200367588549852, 33619, 32504, 23201, NaN
1472073851.19799, 0.0077937375754118, -0.0188466794788837, 0.0203458573669195, 33616, 32498, 23205, NaN
1472073852.19799, 0.00719070062041283, -0.0190327651798725, 0.0200502332299948, 33625, 32491, 23209, NaN
1472073853.19799, 0.0066762282513082, -0.0195461306720972, 0.0198203083127737, 33621, 32498, 23206, NaN
1472073854.19799, 0.00604237709194422, -0.0183728579431772, 0.0206086654216051, 33634, 32499, 23202, NaN
1472073855.19799, 0.00588117679581046, -0.0185384098440409, 0.021031878888607, 33629, 32491, 23198, NaN
1472073856.19799, 0.00621582847088575, -0.0191015657037497, 0.0208309032022953, 33626, 32506, 23198, NaN
1472073857.19799, 0.00658567575737834, -0.0201492588967085, 0.0212982017546892, 33627, 32495, 23206, NaN
1472073858.19799, 0.00732077611610293, -0.0200864877551794, 0.0213611181825399, 33622, 32496, 23218, NaN
1472073859.19799, 0.00857711117714643, -0.0208556912839413, 0.0215113498270512, 33641, 32483, 23201, NaN
1472073860.19799, 0.0105197168886662, -0.0217163898050785, 0.0210835449397564, 33620, 32496, 23208, NaN
1472073861.19799, 0.0125596094876528, -0.0225568227469921, 0.0209570229053497, 33624, 32504, 23207, NaN
1472073862.19799, 0.0141540737822652, -0.0230016428977251, 0.0213793274015188, 33623, 32497, 23208, NaN
1472073863.19799, 0.015167891047895, -0.0223565809428692, 0.0210380256175995, 33629, 32503, 23195, NaN
1472073864.20599, 0.0161371771246195, -0.022583020851016, 0.0215670634061098, 33617, 32488, 23207, NaN
1472073865.20599, 0.0160664971917868, -0.0227590464055538, 0.0205341279506683, 33626, 32497, 23224, NaN
1472073866.20599, 0.0160679779946804, -0.0224983096122742, 0.0205715838819742, 33642, 32496, 23209, NaN
1472073867.20599, 0.0162557978183031, -0.0225396268069744, 0.0206600707024336, 33629, 32491, 23209, NaN
1472073867.20599, 0.0161309503018856, -0.0223387461155653, 0.0214800275862217, 33624, 32489, 23202, NaN
1472073868.21399, 0.0142048159614205, -0.0227913148701191, 0.0213677585124969, 33625, 32505, 23205, NaN
1472073869.21399, 0.0125799346715212, -0.0220903363078833, 0.0213786568492651, 33631, 32485, 23203, NaN
1472073870.21399, 0.011455281637609, -0.0220058057457209, 0.0216744430363178, 33626, 32491, 23193, NaN
1472073871.21399, 0.0111178578808904, -0.021664883941412, 0.0220589302480221, 33632, 32496, 23209, NaN
1472073871.21399, 0.0120295369997621, -0.021725470200181, 0.0219905599951744, 33626, 32500, 23188, NaN
1472073872.21999, 0.0129486108198762, -0.0220861043781042, 0.0205037407577038, 33633, 32498, 23204, NaN
1472073873.21999, 0.0135236009955406, -0.0217881798744202, 0.0195099432021379, 33627, 32493, 23217, NaN
1472073874.21999, 0.0132266441360116, -0.0219438020139933, 0.0192587990313768, 33636, 32508, 23191, NaN
1472073875.21999, 0.0131614673882723, -0.0214113146066666, 0.0201155226677656, 33634, 32491, 23193, NaN
1472073875.22199, 0.0136931221932173, -0.0203943401575089, 0.0197876133024693, 33638, 32494, 23203, NaN
1472073876.22399, 0.0140869533643126, -0.0209048334509134, 0.0199704263359308, 33624, 32491, 23214, NaN
1472073877.22399, 0.0138979889452457, -0.0216251388192177, 0.019981175661087, 33627, 32498, 23206, NaN
1472073878.22399, 0.0129698319360614, -0.0220696143805981, 0.0195578187704086, 33645, 32492, 23189, NaN
1472073879.22399, 0.0111178224906325, -0.0216726660728455, 0.0199165195226669, 33626, 32493, 23213, NaN
1472073879.22399, 0.00854625180363655, -0.0221254378557205, 0.0189963039010763, 33635, 32497, 23198, NaN
1472073880.22599, 0.00541594484820962, -0.0228185150772333, 0.0181728135794401, 33624, 32490, 23213, -161.128997802734
1472073881.22599, 0.00208651577122509, -0.0230591017752886, 0.0188474636524916, 33628, 32498, 23203, NaN
1472073882.22599, 0.000226824733545072, -0.022878235206008, 0.0175611786544323, 33621, 32491, 23206, NaN
1472073883.22599, -0.0020134684164077, -0.0225595440715551, 0.0176041182130575, 33624, 32497, 23206, NaN
1472073884.22599, -0.00434779701754451, -0.0225073825567961, 0.0171249583363533, 33626, 32498, 23197, NaN
1472073885.22599, -0.00670879846438766, -0.0223729442805052, 0.016824746504426, 33628, 32490, 23203, NaN
1472073886.22599, -0.00870572961866856, -0.0220224149525166, 0.0172937959432602, 33610, 32496, 23201, NaN
1472073887.22599, -0.0107078719884157, -0.0215895026922226, 0.0163400862365961, 33622, 32488, 23210, NaN
1472073888.23599, -0.0119865098968148, -0.0214656516909599, 0.0161358956247568, 33635, 32501, 23203, NaN
1472073888.23599, -0.012088231742382, -0.0220108348876238, 0.0163849405944347, 33635, 32489, 23203, NaN
1472073889.24399, -0.0125343976542354, -0.0219329576939344, 0.0156439337879419, 33638, 32500, 23194, NaN
1472073890.24399, -0.0129674905911088, -0.0217553414404392, 0.0157060045748949, 33630, 32505, 23191, NaN
1472073891.24399, -0.0129775693640113, -0.0212293025106192, 0.0157389286905527, 33635, 32491, 23201, NaN
1472073892.24399, -0.0128590920940042, -0.0212846584618092, 0.0147634018212557, 33625, 32501, 23208, NaN
1472073893.24399, -0.0125848725438118, -0.0209195483475924, 0.0137837836518884, 33620, 32501, 23212, NaN
1472073894.24399, -0.0114806266501546, -0.0204286761581898, 0.0134839313104749, 33617, 32501, 23198, NaN
1472073895.24399, -0.00820483081042767, -0.0195527244359255, 0.0128878597170115, 33626, 32497, 23202, NaN
1472073896.24399, 0.00084424129454419, -0.0198114439845085, 0.0126499244943261, 33636, 32498, 23199, NaN
1472073897.24399, 0.016905764117837, -0.0203148201107979, 0.0120185539126396, 33628, 32501, 23213, NaN
1472073898.24399, 0.0395124815404415, -0.0199003294110298, 0.0115349525585771, 33628, 32491, 23198, NaN
1472073899.24399, 0.049084447324276, -0.0207661241292953, 0.0113541409373283, 33628, 32503, 23205, NaN
1472073900.24399, 0.0337037332355976, -0.0207506697624922, 0.0118505824357271, 33630, 32499, 23197, NaN
1472073901.24399, 0.0205557867884636, -0.0198597405105829, 0.0114489337429404, 33624, 32490, 23210, NaN
1472073902.24399, 0.00946363247931004, -0.0205399505794048, 0.0118691558018327, 33626, 32493, 23221, NaN
1472073903.24399, 0.000253495032666251, -0.020271984860301, 0.0120270410552621, 33604, 32495, 23220, NaN
1472073904.24399, -0.00724450265988708, -0.0207689888775349, 0.0116391032934189, 33624, 32497, 23217, NaN
1472073905.24399, -0.0131956180557609, -0.0204888507723808, 0.0117232371121645, 33626, 32488, 23198, NaN
1472073906.24399, -0.0177597552537918, -0.0197555460035801, 0.0120658278465271, 33630, 32492, 23202, NaN
1472073907.24399, -0.0210907682776451, -0.0199742279946804, 0.0115426704287529, 33629, 32497, 23191, NaN
1472073908.24399, -0.0233357977122068, -0.0203170534223318, 0.0118889892473817, 33631, 32499, 23209, NaN
1472073909.24399, -0.0246346965432167, -0.0206765122711658, 0.0124410595744848, 33639, 32495, 23205, NaN
1472073910.24399, -0.0251195225864649, -0.0206537712365389, 0.0115217510610819, 33622, 32504, 23194, NaN
1472073911.24399, -0.0249141324311495, -0.0208002012223005, 0.0115334820002317, 33634, 32489, 23210, NaN
1472073912.24399, -0.0241338592022657, -0.0209021829068661, 0.011498998850584, 33627, 32504, 23204, NaN
1472073913.24399, -0.0228853039443493, -0.0200564246624708, 0.0119375064969063, 33630, 32502, 23201, NaN
1472073914.24399, -0.0212662108242512, -0.0200498588383198, 0.0125548392534256, 33645, 32498, 23193, NaN
1472073915.24399, -0.0193654503673315, -0.0203392300754786, 0.0124274333938956, 33638, 32498, 23197, NaN
1472073916.24399, -0.0172630753368139, -0.0205465443432331, 0.0125878900289536, 33625, 32493, 23210, NaN
1472073916.24399, -0.0150304725393653, -0.0211930815130472, 0.0122347408905625, 33624, 32492, 23208, NaN
1472073917.25199, -0.0127305928617716, -0.0212048757821321, 0.0129596991464496, 33633, 32497, 23196, NaN
1472073918.25199, -0.0104182381182909, -0.0203323867172003, 0.013833555392921, 33630, 32500, 23199, NaN
1472073919.25199, -0.00814041588455439, -0.0204211249947548, 0.0140757076442242, 33625, 32508, 23201, NaN
1472073920.25199, -0.0059367404319346, -0.0200335923582315, 0.0137469246983528, 33622, 32495, 23213, NaN
1472073920.25199, -0.00383987557142973, -0.0206640996038914, 0.0132157448679209, 33625, 32501, 23207, NaN
1472073921.25999, -0.0018760102102533, -0.0217507053166628, 0.0141604281961918, 33616, 32512, 23210, NaN
1472073922.25999, -6.53579118079506e-05, -0.0213638599961996, 0.0140745146200061, 33623, 32502, 23200, NaN
1472073923.25999, 0.00157733052037656, -0.0204858556389809, 0.014261856675148, 33619, 32495, 23202, NaN
1472073924.25999, 0.00304224505089223, -0.0198987014591694, 0.0138119719922543, 33617, 32491, 23219, NaN
1472073924.26399, 0.00432399474084377, -0.0193657632917166, 0.0135387247428298, 33608, 32502, 23214, NaN
1472073925.26599, 0.00542109087109566, -0.0186176877468824, 0.0141034014523029, 33637, 32502, 23206, NaN
1472073926.26599, 0.00633544474840164, -0.0180998146533966, 0.0142086930572987, 33624, 32502, 23200, NaN
1472073927.26599, 0.00707187922671437, -0.0175741501152515, 0.0150536233559251, 33627, 32482, 23196, NaN
1472073928.26599, 0.00763766327872872, -0.0169423893094063, 0.0147898215800524, 33625, 32489, 23211, NaN
1472073928.26599, 0.00804206915199757, -0.0167736448347569, 0.0145238982513547, 33622, 32486, 23212, NaN
1472073929.26999, 0.00829596351832151, -0.0171995311975479, 0.0149183161556721, 33636, 32507, 23196, NaN
1472073930.26999, 0.00621235137805343, -0.0162085276097059, 0.0146064897999167, 33635, 32496, 23207, NaN
1472073931.26999, 0.000478678353829309, -0.0165750663727522, 0.0144599974155426, 33630, 32500, 23197, NaN
1472073932.26999, -0.00719433184713125, -0.0164188127964735, 0.0140008851885796, 33634, 32495, 23193, NaN
1472073933.26999, -0.0154013028368354, -0.0158058851957321, 0.0140121271833777, 33630, 32484, 23199, NaN
1472073934.26999, -0.0217828117311001, -0.0159088224172592, 0.0141182076185942, 33623, 32497, 23203, NaN
1472073935.26999, -0.0281508285552263, -0.0159581787884235, 0.0152405546978116, 33615, 32497, 23204, -164.302505493164
1472073936.26999, -0.0337166339159012, -0.0161470379680395, 0.0150861507281661, 33623, 32491, 23202, NaN
1472073937.26999, -0.0374629124999046, -0.0166680812835693, 0.0159557145088911, 33637, 32489, 23204, NaN
1472073938.26999, -0.0395868495106697, -0.016149865463376, 0.0156213166192174, 33628, 32490, 23199, NaN
1472073939.26999, -0.0391559153795242, -0.0159480236470699, 0.0157978422939777, 33615, 32501, 23204, NaN
1472073941.26999, -0.036496989428997, -0.0160079803317785, 0.0151959462091327, 33620, 32496, 23207, NaN
1472073942.26999, -0.0320619866251945, -0.0166809372603893, 0.0147495400160551, 33625, 32504, 23195, NaN
1472073943.27799, -0.0260655786842108, -0.0164765883237123, 0.0144743081182241, 33626, 32491, 23208, NaN
1472073943.27799, -0.0193421691656113, -0.0160387251526117, 0.0141355860978365, 33617, 32503, 23207, NaN
1472073944.28599, -0.0118089755997062, -0.0165627282112837, 0.0143172834068537, 33625, 32499, 23210, NaN
1472073945.28599, -0.00352021516300738, -0.0169630944728851, 0.0149160390719771, 33623, 32508, 23196, NaN
1472073946.28599, 0.00526391807943583, -0.0171953309327364, 0.0154774952679873, 33629, 32492, 23203, NaN
1472073947.28599, 0.01324522215873, -0.0175403598695993, 0.0153641803190112, 33625, 32487, 23212, NaN
1472073947.28599, 0.0209333635866642, -0.0182537045329809, 0.0157986860722303, 33633, 32492, 23206, NaN
1472073948.29399, 0.0280200988054276, -0.019155353307724, 0.0166054554283619, 33629, 32495, 23203, NaN
1472073949.29399, 0.0339259579777718, -0.0201404709368944, 0.0170847158879042, 33627, 32503, 23204, NaN
1472073950.29399, 0.0388023070991039, -0.0210825651884079, 0.0162769965827465, 33640, 32503, 23204, NaN
1472073951.29399, 0.0431628376245499, -0.0211375150829554, 0.0164976641535759, 33635, 32498, 23201, NaN
1472073952.29399, 0.0461052469909191, -0.021604398265481, 0.0165790636092424, 33628, 32503, 23200, NaN
1472073953.29399, 0.0494602620601654, -0.0213641598820686, 0.0168088302016258, 33631, 32497, 23201, NaN
1472073954.29399, 0.0524787865579128, -0.0215240754187107, 0.0162282101809978, 33625, 32490, 23207, NaN
1472073955.29399, 0.0543637797236443, -0.0213895980268717, 0.0154432635754347, 33640, 32486, 23197, NaN
1472073956.29399, 0.0544202141463757, -0.0223165340721607, 0.015027099289, 33630, 32490, 23203, NaN
1472073957.29399, 0.0536131002008915, -0.0224490817636251, 0.0148369744420052, 33640, 32479, 23203, NaN
1472073958.29399, 0.0530840493738651, -0.0222127214074135, 0.0140442391857505, 33631, 32496, 23199, NaN
1472073959.29399, 0.0520055666565895, -0.0223890878260136, 0.0140973208472133, 33634, 32492, 23208, NaN
1472073960.29399, 0.0493442974984646, -0.0217847488820553, 0.0145134357735515, 33629, 32499, 23197, NaN
1472073961.29399, 0.045612707734108, -0.0212816447019577, 0.0138694411143661, 33619, 32495, 23204, NaN
1472073962.29399, 0.0403592772781849, -0.0211270619183779, 0.0138758290559053, 33620, 32491, 23207, NaN
1472073963.29399, 0.0343669317662716, -0.0217345785349607, 0.0140039827674627, 33622, 32499, 23198, NaN
1472073964.29399, 0.0289920028299093, -0.0216530878096819, 0.0136219030246139, 33629, 32493, 23199, NaN
1472073965.29399, 0.0242087747901678, -0.02117352001369, 0.0145076969638467, 33624, 32506, 23202, NaN
1472073966.29399, 0.0187871940433979, -0.0209106542170048, 0.0149834807962179, 33643, 32494, 23189, NaN
1472073967.29399, 0.0136223481968045, -0.0207594018429518, 0.014705715700984, 33626, 32494, 23206, NaN
1472073968.29399, 0.00907658413052559, -0.0213106423616409, 0.0156560577452183, 33621, 32493, 23204, NaN
1472073969.29399, 0.00384472333826125, -0.0211938302963972, 0.0158427841961384, 33630, 32492, 23206, NaN
1472073970.30199, -0.00127209082711488, -0.0213392861187458, 0.016572218388319, 33630, 32502, 23201, NaN
1472073970.30199, -0.00646218098700047, -0.0208357013761997, 0.0172479394823313, 33627, 32487, 23204, NaN
1472073971.30999, -0.0110088689252734, -0.0205314345657825, 0.0169149562716484, 33632, 32494, 23211, NaN
1472073972.30999, -0.0146404840052128, -0.0208156034350395, 0.0170988719910383, 33634, 32504, 23197, NaN
1472073973.30999, -0.0176812596619129, -0.0204727575182915, 0.0174572318792343, 33627, 32498, 23193, NaN
1472073974.30999, -0.0194966699928045, -0.0205164328217506, 0.0180162694305182, 33615, 32490, 23200, NaN
1472073974.30999, -0.0209319796413183, -0.021085062995553, 0.0186479892581701, 33637, 32491, 23206, NaN
1472073975.31799, -0.0227942243218422, -0.0221102181822062, 0.0188054926693439, 33619, 32491, 23207, NaN
1472073976.31799, -0.0254681911319494, -0.0219158064574003, 0.0186690930277109, 33626, 32494, 23206, NaN
1472073977.31799, -0.0276000387966633, -0.0221813730895519, 0.0188110023736954, 33625, 32513, 23210, NaN
1472073978.31799, -0.029255211353302, -0.0223375633358955, 0.0195700693875551, 33621, 32487, 23205, NaN
1472073978.31799, -0.0312027968466282, -0.022033117711544, 0.0192969832569361, 33621, 32494, 23209, NaN
1472073979.32399, -0.0323692299425602, -0.0215702448040247, 0.0195275321602821, 33626, 32491, 23193, NaN
1472073980.32399, -0.0331525318324566, -0.0212915595620871, 0.0193486399948597, 33626, 32485, 23210, NaN
1472073981.32399, -0.0344398394227028, -0.0208484474569559, 0.0193139649927616, 33626, 32495, 23221, NaN
1472073982.32399, -0.0354327373206615, -0.0200074203312397, 0.0191038679331541, 33611, 32519, 23206, NaN
1472073982.32399, -0.0343908071517944, -0.0198735557496548, 0.0193890016525984, 33633, 32486, 23195, NaN
1472073983.32799, -0.0328171364963055, -0.0200391970574856, 0.0185119453817606, 33623, 32490, 23209, NaN
1472073984.32799, -0.0315321013331413, -0.0184884816408157, 0.0184557233005762, 33627, 32496, 23205, NaN
1472073985.32799, -0.0297861751168966, -0.0188013780862093, 0.018871521577239, 33615, 32498, 23207, NaN
1472073986.32799, -0.0279561001807451, -0.0180304143577814, 0.0190785769373178, 33629, 32491, 23202, NaN
1472073987.32799, -0.0255398638546467, -0.0177286844700575, 0.0184260662645102, 33631, 32498, 23192, NaN
1472073988.32799, -0.0229228138923645, -0.0177599377930164, 0.0182052999734879, 33626, 32494, 23200, NaN
1472073989.32799, -0.0198405124247074, -0.0186692792922258, 0.0187119524925947, 33624, 32495, 23191, NaN
1472073990.32799, -0.0161425154656172, -0.0185390897095203, 0.0196186136454344, 33619, 32501, 23217, -163.12174987793
1472073991.32799, -0.0125998267903924, -0.0196285378187895, 0.0205441676080227, 33634, 32499, 23191, NaN
1472073992.32799, -0.00842180289328098, -0.0191951617598534, 0.0208905898034573, 33626, 32497, 23203, NaN
1472073993.32799, -0.00384478690102696, -0.019128892570734, 0.0209943763911724, 33630, 32492, 23206, NaN
1472073994.32799, 0.000794156338088214, -0.0192446112632751, 0.0213581807911396, 33611, 32494, 23210, NaN
1472073995.32799, 0.00437237555161119, -0.0185650531202555, 0.0223141890019178, 33622, 32502, 23209, NaN
1472073996.33599, 0.00745169166475534, -0.019162205979228, 0.0227603781968355, 33639, 32494, 23199, NaN
1472073996.33599, 0.00981482211500406, -0.0199801307171583, 0.0230702571570873, 33620, 32500, 23196, NaN
1472073997.34399, 0.0119758630171418, -0.0201880391687155, 0.0224492121487856, 33636, 32508, 23200, NaN
1472073998.34399, 0.0135408714413643, -0.0210099164396524, 0.0225806757807732, 33626, 32507, 23204, NaN
1472073999.34399, 0.0145450178533792, -0.0212502684444189, 0.0224675480276346, 33629, 32493, 23195, NaN
1472074000.34399, 0.0163493659347296, -0.0220092739909887, 0.0229844059795141, 33623, 32499, 23197, NaN
1472074000.34399, 0.0184937920421362, -0.0218761097639799, 0.0226115491241217, 33630, 32510, 23202, NaN
1472074001.34999, 0.0203088782727718, -0.0217327587306499, 0.0228147804737091, 33626, 32498, 23205, NaN
1472074002.34999, 0.0209594760090113, -0.0219490099698305, 0.0223065037280321, 33636, 32503, 23190, NaN
1472074003.34999, 0.0211645793169737, -0.0219609588384628, 0.0221264138817787, 33618, 32507, 23206, NaN
1472074004.34999, 0.0203285273164511, -0.021714935079217, 0.0220707505941391, 33627, 32494, 23211, NaN
1472074004.34999, 0.0192959271371365, -0.0213992744684219, 0.0218550525605679, 33625, 32500, 23209, NaN
1472074005.35599, 0.0181416217237711, -0.021567964926362, 0.0221181586384773, 33641, 32486, 23193, NaN
1472074006.35599, 0.0176981575787067, -0.0217215586453676, 0.0223015919327736, 33624, 32484, 23209, NaN
1472074007.35599, 0.0163556411862373, -0.0219016149640083, 0.021855816245079, 33626, 32504, 23200, NaN
1472074008.35599, 0.0138411773368716, -0.0219066850841045, 0.0212720241397619, 33627, 32488, 23211, NaN
1472074009.35599, 0.010775881819427, -0.0213499944657087, 0.0215654578059912, 33629, 32497, 23205, NaN
1472074010.35599, 0.00755303166806698, -0.0208862107247114, 0.0209910217672586, 33617, 32497, 23210, NaN
1472074011.35599, 0.0038824959192425, -0.0218664165586233, 0.0206117760390043, 33618, 32491, 23210, NaN
1472074012.35599, 0.000852000550366938, -0.0220572575926781, 0.0212797429412603, 33633, 32502, 23201, NaN
1472074013.35599, -0.00139633077196777, -0.0220734290778637, 0.0212647989392281, 33635, 32500, 23201, NaN
1472074014.35599, -0.00299132405780256, -0.0220104269683361, 0.0211453549563885, 33624, 32493, 23199, NaN
1472074015.35599, -0.00456556538119912, -0.0218641702085733, 0.0207038521766663, 33622, 32495, 23194, NaN
1472074016.35599, -0.00609899777919054, -0.0215201191604137, 0.0204068645834923, 33621, 32503, 23208, NaN
1472074017.35599, -0.00805013068020344, -0.0210800375789404, 0.0203342642635107, 33632, 32483, 23215, NaN
1472074018.35599, -0.00991278700530529, -0.0207598190754652, 0.0207936111837626, 33620, 32498, 23211, NaN
1472074019.35599, -0.0120052816346288, -0.0205747727304697, 0.0212254915386438, 33620, 32495, 23206, NaN
1472074020.35599, -0.0132840164005756, -0.0207937508821487, 0.021161949262023, 33634, 32496, 23197, NaN
1472074021.35599, -0.0131095359101892, -0.0214884467422962, 0.0215571392327547, 33629, 32488, 23206, NaN
1472074022.36399, -0.0114083271473646, -0.0211153738200665, 0.0208652820438147, 33616, 32493, 23192, NaN
1472074022.36399, -0.00531785795465112, -0.021260729059577, 0.0206282287836075, 33620, 32494, 23209, NaN
1472074023.37199, 0.00783627294003963, -0.0219590589404106, 0.020613232627511, 33632, 32502, 23201, NaN
1472074024.37199, 0.0280897542834282, -0.0227590706199408, 0.020784754306078, 33618, 32498, 23202, NaN
1472074025.37199, 0.0564620047807693, -0.0227294620126486, 0.02048309892416, 33631, 32495, 23215, NaN
1472074026.37199, 0.0904221758246422, -0.0231568906456232, 0.020800894126296, 33618, 32503, 23219, NaN
1472074026.37199, 0.128473743796349, -0.0232926178723574, 0.0213195811957121, 33613, 32489, 23211, NaN
1472074027.37799, 0.109450787305832, -0.0237061101943254, 0.020691242069006, 33635, 32494, 23202, NaN
1472074028.37799, 0.0703223571181297, -0.0233534928411245, 0.0207677893340588, 33624, 32515, 23208, NaN
1472074029.37799, 0.037105780094862, -0.0233375299721956, 0.0204115267843008, 33634, 32509, 23195, NaN
1472074030.37799, 0.00931965466588736, -0.0245138481259346, 0.0207710452377796, 33613, 32495, 23197, NaN
1472074030.37799, -0.0135085135698318, -0.0252851434051991, 0.0202042665332556, 33634, 32498, 23202, NaN
1472074031.38399, -0.0318402014672756, -0.0250205397605896, 0.0202836226671934, 33627, 32505, 23200, NaN
1472074032.38399, -0.0461237281560898, -0.025353042408824, 0.0208763405680656, 33621, 32483, 23210, NaN
1472074033.38399, -0.0567921362817287, -0.025146322324872, 0.020065899938345, 33638, 32507, 23196, NaN
