File timestamp: Thu Aug 25 10:00:00 2016, Internal temp: 18.463134765625
1472120907.86999, 0.00551100773736835, -0.0222489908337593, 0.0164813250303268, 33630, 32472, 23201, NaN
1472120907.86999, 0.000501391303259879, -0.0215820241719484, 0.0162741877138615, 33602, 32462, 23201, -30.2780475616455
1472120908.87399, -0.00427003763616085, -0.0222461614757776, 0.0165840350091457, 33631, 32462, 23194, NaN
1472120909.87399, -0.00773583073168993, -0.0217994004487991, 0.0164834912866354, 33610, 32474, 23196, NaN
1472120910.87399, -0.0104309720918536, -0.0211531929671764, 0.0159942228347063, 33626, 32486, 23196, NaN
1472120911.87399, -0.0102112293243408, -0.021372901275754, 0.0154249584302306, 33617, 32457, 23207, NaN
1472120911.87399, -0.00952672585844994, -0.0209392011165619, 0.0160985197871923, 33630, 32459, 23195, NaN
1472120912.87799, -0.00921063870191574, -0.0209525674581528, 0.0167331453412771, 33616, 32475, 23200, NaN
1472120913.87799, -0.0079587260261178, -0.0211256090551615, 0.0166307166218758, 33635, 32454, 23204, NaN
1472120914.87799, -0.00702368561178446, -0.0216061752289534, 0.0161307193338871, 33619, 32468, 23207, NaN
1472120915.87799, -0.00748768728226423, -0.0208262167870998, 0.015873184427619, 33639, 32447, 23198, NaN
1472120915.87799, -0.00664823548868299, -0.0200577396899462, 0.015272218734026, 33622, 32465, 23189, NaN
1472120916.88199, -0.00498379720374942, -0.0200155302882195, 0.0160417836159468, 33615, 32436, 23213, NaN
1472120917.88199, -0.00349696609191597, -0.0195352993905544, 0.0155749600380659, 33623, 32468, 23199, NaN
1472120918.88199, -0.00176014134194702, -0.0200547017157078, 0.0165504533797503, 33624, 32470, 23197, NaN
1472120919.88199, -0.00100285105872899, -0.0202490128576756, 0.0163610093295574, 33635, 32468, 23194, NaN
1472120920.88199, -0.00141441635787487, -0.0207165516912937, 0.0155109576880932, 33623, 32472, 23204, NaN
1472120921.88199, -0.00248385779559612, -0.0200572088360786, 0.0149270370602608, 33626, 32471, 23206, NaN
1472120922.24199, -0.00248789484612644, -0.0198430567979813, 0.0149260144680738, 33609, 32461, 23212, NaN
1472120923.24199, 0.00165775045752525, -0.0203746780753136, 0.0150886122137308, 33629, 32472, 23209, NaN
1472120924.24199, 0.0120473587885499, -0.0204520747065544, 0.0145458346232772, 33630, 32459, 23219, NaN
1472120925.24199, 0.0327089428901672, -0.0197407305240631, 0.0143985580652952, 33625, 32453, 23205, NaN
1472120926.24199, 0.0640992224216461, -0.0192418042570353, 0.0137288747355342, 33607, 32467, 23206, NaN
1472120927.24199, 0.105125911533833, -0.0192830804735422, 0.0130451433360577, 33624, 32477, 23211, NaN
1472120928.24199, 0.137380227446556, -0.0190661046653986, 0.0132955797016621, 33623, 32475, 23199, NaN
1472120929.24199, 0.0940879285335541, -0.0184564031660557, 0.0140046272426844, 33627, 32465, 23193, NaN
1472120930.24199, 0.0570591725409031, -0.0190539676696062, 0.0139830354601145, 33621, 32469, 23215, NaN
1472120931.24199, 0.0258024800568819, -0.0189572107046843, 0.0138849494978786, 33621, 32463, 23206, NaN
1472120932.24199, -0.000165656514582224, -0.0187061615288258, 0.0136179057881236, 33598, 32461, 23218, NaN
1472120933.24199, -0.0213187094777822, -0.0192162450402975, 0.0143231526017189, 33632, 32470, 23204, NaN
1472120933.24199, -0.038117989897728, -0.0186794400215149, 0.0133242104202509, 33628, 32476, 23192, NaN
1472120934.24999, -0.0510105118155479, -0.0185657497495413, 0.0130862407386303, 33600, 32467, 23211, NaN
1472120935.24999, -0.0604269169270992, -0.0180855896323919, 0.0138165075331926, 33628, 32464, 23202, NaN
1472120936.24999, -0.0667795762419701, -0.0178422089666128, 0.0127038080245256, 33626, 32470, 23198, NaN
1472120937.24999, -0.0704608783125877, -0.0170752070844173, 0.0123559553176165, 33612, 32468, 23211, NaN
1472120937.24999, -0.0718417167663574, -0.0171274002641439, 0.0133368587121367, 33619, 32460, 23189, NaN
1472120938.25799, -0.0712702944874763, -0.0177233386784792, 0.0132987983524799, 33626, 32469, 23203, NaN
1472120939.25799, -0.0690711811184883, -0.0187374614179134, 0.0132875749841332, 33637, 32468, 23190, NaN
1472120940.25799, -0.0655446350574493, -0.0184526648372412, 0.0135895553976297, 33627, 32456, 23193, NaN
1472120941.25799, -0.0609662085771561, -0.018813980743289, 0.0134107721969485, 33637, 32480, 23197, NaN
1472120942.24799, -0.0555866546928883, -0.0189770795404911, 0.0141174560412765, 33605, 32475, 23208, NaN
1472120943.24799, -0.0496320575475693, -0.0184771101921797, 0.0144407423213124, 33644, 32459, 23194, NaN
1472120944.24799, -0.0433042161166668, -0.0181276649236679, 0.0138400588184595, 33604, 32464, 23200, NaN
1472120945.24799, -0.03678123280406, -0.0185883603990078, 0.0138012859970331, 33629, 32473, 23197, NaN
1472120946.24799, -0.0302183274179697, -0.0187167655676603, 0.0132434517145157, 33620, 32470, 23201, NaN
1472120947.24799, -0.0237487778067589, -0.0185177624225616, 0.0137869277969003, 33625, 32476, 23191, NaN
1472120948.24799, -0.0174850504845381, -0.0183384921401739, 0.0140290586277843, 33618, 32461, 23209, NaN
1472120949.24799, -0.0115200188010931, -0.0186030566692352, 0.0152296405285597, 33626, 32468, 23199, NaN
1472120950.24799, -0.00592828588560224, -0.0187726020812988, 0.0159170813858509, 33612, 32462, 23206, NaN
1472120951.24799, -0.000767577206715941, -0.0184787213802338, 0.0148084033280611, 33636, 32452, 23204, NaN
1472120952.24799, 0.00391982262954116, -0.0180812384933233, 0.0142199834808707, 33618, 32479, 23216, NaN
1472120953.24799, 0.00810560956597328, -0.018243245780468, 0.0145983481779695, 33617, 32479, 23222, NaN
1472120954.24799, 0.011773994192481, -0.0177602544426918, 0.0145205687731504, 33629, 32470, 23200, NaN
1472120955.24799, 0.0149202551692724, -0.0179730672389269, 0.0146265598013997, 33634, 32468, 23197, NaN
1472120956.24799, 0.017549317330122, -0.0175868514925241, 0.0149866212159395, 33625, 32462, 23198, NaN
1472120957.24799, 0.0196743849664927, -0.0175932049751282, 0.0150144500657916, 33620, 32461, 23219, NaN
1472120958.24799, 0.02131562307477, -0.0176090691238642, 0.01525894459337, 33636, 32475, 23197, NaN
1472120959.24799, 0.0223872475326061, -0.0177083425223827, 0.015487901866436, 33620, 32465, 23207, NaN
1472120960.24799, 0.0194235388189554, -0.0175522398203611, 0.0154339037835598, 33625, 32469, 23196, NaN
1472120961.24799, 0.013084027916193, -0.0174836721271276, 0.0154480002820492, 33615, 32468, 23215, NaN
1472120962.24799, 0.00351974554359913, -0.0181237775832415, 0.015482846647501, 33640, 32462, 23204, NaN
1472120963.24799, -0.00693365046754479, -0.019205704331398, 0.0163711253553629, 33615, 32456, 23227, -28.0675868988037
1472120964.24799, -0.0170188825577497, -0.0204618722200394, 0.0158692300319672, 33620, 32475, 23216, NaN
1472120965.24799, -0.0263187289237976, -0.0202972367405891, 0.016315208747983, 33625, 32456, 23210, NaN
1472120966.24799, -0.0336098335683346, -0.020923063158989, 0.0170908588916063, 33640, 32475, 23194, NaN
1472120966.24799, -0.0394959561526775, -0.0206240862607956, 0.0172610096633434, 33614, 32474, 23201, NaN
1472120967.25199, -0.0415885895490646, -0.0209001898765564, 0.0175967272371054, 33619, 32465, 23204, NaN
1472120968.25199, -0.0406995266675949, -0.0211036261171103, 0.0168945901095867, 33635, 32455, 23205, NaN
1472120969.25199, -0.0383298732340336, -0.0213605184108019, 0.0185046996921301, 33644, 32467, 23196, NaN
1472120970.25199, -0.034243430942297, -0.0216826945543289, 0.018021933734417, 33634, 32480, 23201, NaN
1472120970.25199, -0.0287961363792419, -0.0217303913086653, 0.0182895548641682, 33611, 32474, 23198, NaN
1472120971.25599, -0.0216162092983723, -0.0216279961168766, 0.0178874991834164, 33627, 32452, 23211, NaN
1472120972.25599, -0.0125865591689944, -0.0219807606190443, 0.0173955485224724, 33625, 32480, 23199, NaN
1472120973.25599, -0.00303370482288301, -0.0233598425984383, 0.0182906221598387, 33621, 32471, 23192, NaN
1472120974.25599, 0.00755048450082541, -0.0228393282741308, 0.0188892539590597, 33615, 32464, 23200, NaN
1472120974.25599, 0.018434751778841, -0.0224756319075823, 0.0194366183131933, 33630, 32457, 23195, NaN
1472120975.25999, 0.0296000670641661, -0.0229206047952175, 0.0202302653342485, 33631, 32465, 23204, NaN
1472120976.25999, 0.0420161373913288, -0.0228886567056179, 0.0199801325798035, 33641, 32472, 23200, NaN
1472120977.25999, 0.0517460666596889, -0.0231056436896324, 0.0199962053447962, 33612, 32485, 23209, NaN
1472120978.25999, 0.059898741543293, -0.0229466464370489, 0.020491536706686, 33636, 32465, 23203, NaN
1472120979.25999, 0.0657973513007164, -0.0227873381227255, 0.0198721792548895, 33620, 32450, 23206, NaN
1472120980.25999, 0.068669319152832, -0.0218995716422796, 0.0199563894420862, 33611, 32467, 23208, NaN
1472120981.25999, 0.0701018795371056, -0.0221581533551216, 0.0198575221002102, 33643, 32468, 23204, NaN
1472120982.25999, 0.0713988915085793, -0.0220408495515585, 0.0194821562618017, 33644, 32452, 23204, NaN
1472120983.25999, 0.0709546729922295, -0.0223466586321592, 0.0200952887535095, 33629, 32463, 23195, NaN
1472120984.25999, 0.0708128586411476, -0.0216662138700485, 0.0196798760443926, 33631, 32439, 23210, NaN
1472120985.25999, 0.0692192539572716, -0.0220125634223223, 0.019041171297431, 33627, 32466, 23196, NaN
1472120986.25999, 0.0665994212031364, -0.0221067406237125, 0.0187140554189682, 33637, 32461, 23192, NaN
1472120987.25999, 0.062825582921505, -0.0217335540801287, 0.0185163598507643, 33620, 32462, 23197, NaN
1472120988.25999, 0.0596713498234749, -0.0214581862092018, 0.0185330267995596, 33643, 32466, 23195, NaN
1472120989.25999, 0.0563743524253368, -0.021763863041997, 0.0177357289940119, 33608, 32479, 23204, NaN
1472120990.25999, 0.0518206134438515, -0.0217629801481962, 0.0169708821922541, 33625, 32463, 23195, NaN
1472120991.25999, 0.0475455261766911, -0.0217842757701874, 0.0167131517082453, 33616, 32482, 23216, NaN
1472120992.25999, 0.0414827130734921, -0.0214227363467216, 0.016321899369359, 33618, 32469, 23193, NaN
1472120992.25999, 0.0344197675585747, -0.021605646237731, 0.0166888684034348, 33612, 32469, 23215, NaN
1472120993.26799, 0.0267985053360462, -0.0215960424393415, 0.0160494241863489, 33625, 32466, 23199, NaN
1472120994.26799, 0.0193663202226162, -0.021676529198885, 0.0157913509756327, 33624, 32474, 23205, NaN
1472120995.26799, 0.0117633445188403, -0.0220624748617411, 0.0159752033650875, 33616, 32472, 23206, NaN
1472120996.26799, 0.0045175994746387, -0.0217451583594084, 0.0159949529916048, 33624, 32435, 23219, NaN
1472120996.26799, -0.00344664882868528, -0.0215888805687428, 0.0160701423883438, 33611, 32485, 23201, NaN
1472120997.27599, -0.0116711789742112, -0.022295692935586, 0.0157612003386021, 33623, 32468, 23213, NaN
1472120998.27599, -0.0200355723500252, -0.0214397851377726, 0.0148332547396421, 33621, 32451, 23196, NaN
1472120999.27599, -0.0277610830962658, -0.0217050164937973, 0.0150083284825087, 33627, 32472, 23214, NaN
1472121000.27599, -0.036236796528101, -0.022710707038641, 0.0148074449971318, 33617, 32474, 23202, NaN
1472121001.26599, -0.0439805723726749, -0.0225598681718111, 0.0142652150243521, 33611, 32476, 23199, NaN
1472121002.26599, -0.0489418245851994, -0.0228926166892052, 0.0145874004811049, 33627, 32466, 23194, NaN
1472121003.26599, -0.0516589879989624, -0.023987689986825, 0.0143899861723185, 33635, 32457, 23180, NaN
1472121004.26599, -0.0526262633502483, -0.0247651804238558, 0.0139808161184192, 33621, 32457, 23197, NaN
1472121005.26599, -0.0515457056462765, -0.0248961765319109, 0.0144220115616918, 33634, 32478, 23198, NaN
1472121006.26599, -0.05054647102952, -0.0252224188297987, 0.0137630058452487, 33626, 32463, 23199, NaN
1472121007.26599, -0.0489167869091034, -0.0249319188296795, 0.0133683206513524, 33616, 32470, 23192, NaN
1472121008.26599, -0.0472176596522331, -0.0254086535423994, 0.0140396049246192, 33624, 32468, 23210, NaN
1472121009.26599, -0.0452327057719231, -0.0265078488737345, 0.0135879442095757, 33614, 32480, 23207, NaN
1472121010.26599, -0.0418147780001163, -0.0265775490552187, 0.01360316388309, 33622, 32478, 23205, NaN
1472121011.26599, -0.0364231243729591, -0.0261424276977777, 0.0137201501056552, 33631, 32474, 23203, NaN
1472121012.26599, -0.0313811860978603, -0.0265727583318949, 0.0134124923497438, 33619, 32464, 23200, NaN
1472121013.26599, -0.0253598485141993, -0.0261826403439045, 0.0143293403089046, 33635, 32473, 23204, NaN
1472121014.26599, -0.0205637905746698, -0.0264304615557194, 0.0135526694357395, 33596, 32458, 23213, NaN
1472121015.26599, -0.0169167332351208, -0.0262794494628906, 0.0133955720812082, 33612, 32462, 23216, NaN
1472121016.26599, -0.0119234202429652, -0.0262896697968245, 0.0138390967622399, 33617, 32454, 23196, NaN
1472121017.26599, -0.0063255769200623, -0.0263530630618334, 0.0140655906870961, 33636, 32460, 23206, NaN
1472121018.26599, -0.00191808165982366, -0.0254388265311718, 0.014525861479342, 33636, 32459, 23198, -33.337589263916
1472121019.26599, 0.00150747294537723, -0.0258925296366215, 0.0141551103442907, 33610, 32469, 23209, NaN
1472121020.26599, 0.00389525108039379, -0.0260174628347158, 0.0130921127274632, 33626, 32472, 23208, NaN
1472121021.26599, 0.00392066361382604, -0.0275324638932943, 0.0131327481940389, 33611, 32458, 23208, NaN
1472121022.26599, 0.00399740971624851, -0.0267344005405903, 0.0126745766028762, 33616, 32481, 23197, NaN
1472121023.26599, 0.00289662019349635, -0.0267942547798157, 0.0127710066735744, 33624, 32485, 23216, NaN
1472121024.26599, -0.00080221809912473, -0.0267794337123632, 0.0121188517659903, 33629, 32459, 23187, NaN
1472121025.26599, -0.00287087890319526, -0.027215288951993, 0.0124200852587819, 33634, 32459, 23201, NaN
1472121025.26799, -0.00453707482665777, -0.0274290200322866, 0.0125858671963215, 33600, 32461, 23206, NaN
1472121026.26799, -0.00538249313831329, -0.0269550383090973, 0.0120233064517379, 33628, 32475, 23202, NaN
1472121027.26799, -0.00438909977674484, -0.0266877189278603, 0.0125477369874716, 33624, 32463, 23198, NaN
1472121028.26799, -0.00295734102837741, -0.026253329589963, 0.0129025876522064, 33620, 32451, 23196, NaN
1472121029.26799, -0.00223012315109372, -0.0265726931393147, 0.0120857581496239, 33616, 32470, 23198, NaN
1472121029.26799, 0.000426781043643132, -0.0264346078038216, 0.011960188858211, 33632, 32450, 23205, NaN
1472121030.27199, 0.0031164635438472, -0.0269695911556482, 0.0119724329560995, 33621, 32462, 23202, NaN
1472121031.27199, 0.00531106442213058, -0.0272400863468647, 0.0121417678892612, 33625, 32497, 23202, NaN
1472121032.27199, 0.00791153497993946, -0.0266401022672653, 0.0119548887014389, 33639, 32486, 23207, NaN
1472121033.27199, 0.01028713863343, -0.0266067944467068, 0.0131331384181976, 33620, 32494, 23208, NaN
1472121033.27199, 0.0118515118956566, -0.0265715010464191, 0.0134215094149113, 33630, 32475, 23192, NaN
1472121034.27599, 0.0135237006470561, -0.0265264492481947, 0.0129003217443824, 33624, 32474, 23201, NaN
1472121035.27599, 0.0143475821241736, -0.0267268046736717, 0.0130303632467985, 33619, 32457, 23205, NaN
1472121036.27599, 0.0132305594161153, -0.0264539420604706, 0.0128625882789493, 33628, 32468, 23190, NaN
1472121037.27599, 0.0115680936723948, -0.0261966679245234, 0.0125611592084169, 33633, 32471, 23210, NaN
1472121038.27599, 0.00909345597028732, -0.0272697303444147, 0.0132465753704309, 33633, 32455, 23202, NaN
1472121039.27599, 0.00792394950985909, -0.0277213267982006, 0.012936495244503, 33626, 32465, 23207, NaN
1472121040.27599, 0.00595390005037189, -0.027679868042469, 0.0136124808341265, 33612, 32482, 23214, NaN
1472121041.27599, 0.00446401629596949, -0.0266875326633453, 0.0132475253194571, 33611, 32474, 23199, NaN
1472121042.27599, 0.00300144497305155, -0.0264221131801605, 0.0135801061987877, 33614, 32456, 23207, NaN
1472121043.27599, 0.00083657237701118, -0.0271310545504093, 0.0135020948946476, 33621, 32466, 23208, NaN
1472121044.27599, -0.000241768982959911, -0.0272090565413237, 0.0129352966323495, 33610, 32459, 23201, NaN
1472121045.27599, -0.00138792092911899, -0.0275743044912815, 0.0127341626212001, 33631, 32472, 23209, NaN
1472121046.27599, -0.00116522808093578, -0.0269816238433123, 0.0130427721887827, 33622, 32479, 23202, NaN
1472121047.27599, -4.72210049338173e-05, -0.026963297277689, 0.0132949128746986, 33625, 32464, 23201, NaN
1472121048.27599, 0.00304026831872761, -0.0262419506907463, 0.0139797851443291, 33638, 32469, 23200, NaN
1472121049.27599, 0.00658184941858053, -0.0262370444834232, 0.0139989368617535, 33641, 32466, 23204, NaN
1472121050.27599, 0.00843626447021961, -0.0263729281723499, 0.0133181614801288, 33614, 32466, 23209, NaN
1472121051.27599, 0.00972975697368383, -0.0265241265296936, 0.0135674607008696, 33631, 32470, 23199, NaN
1472121051.27599, 0.0103593477979302, -0.0259541422128677, 0.0132099529728293, 33636, 32462, 23201, NaN
1472121052.28399, 0.00959257502108812, -0.025817921385169, 0.0129741411656141, 33613, 32479, 23217, NaN
1472121053.28399, 0.00822337251156569, -0.0251559000462294, 0.0130734983831644, 33634, 32458, 23209, NaN
1472121054.28399, 0.0065919142216444, -0.0247668344527483, 0.0130950966849923, 33633, 32457, 23201, NaN
1472121055.28399, 0.00451835384592414, -0.0237457752227783, 0.012877132743597, 33613, 32467, 23213, NaN
1472121055.28399, 0.00396263040602207, -0.0236194599419832, 0.0135520659387112, 33627, 32465, 23206, NaN
1472121056.29199, 0.00868234224617481, -0.0239147674292326, 0.0129654332995415, 33617, 32466, 23209, NaN
1472121057.29199, 0.0196702238172293, -0.0235261060297489, 0.0135775515809655, 33621, 32455, 23202, NaN
1472121058.29199, 0.0395678952336311, -0.0230200868099928, 0.013809341005981, 33635, 32471, 23212, NaN
1472121059.29199, 0.0658186972141266, -0.0234374552965164, 0.0140046989545226, 33619, 32463, 23209, NaN
1472121060.28199, 0.0975844860076904, -0.0235949493944645, 0.0145283304154873, 33610, 32473, 23205, NaN
1472121061.28199, 0.132764279842377, -0.0231681410223246, 0.0143030500039458, 33624, 32459, 23211, NaN
1472121062.28199, 0.168926686048508, -0.0235534906387329, 0.0144329145550728, 33631, 32470, 23211, NaN
1472121063.28199, 0.128364890813828, -0.0234318766742945, 0.0148061467334628, 33611, 32457, 23215, NaN
1472121064.28199, 0.0759169682860374, -0.0233567710965872, 0.0156917795538902, 33620, 32461, 23209, NaN
1472121065.28199, 0.0316626355051994, -0.023743586614728, 0.0168411862105131, 33609, 32473, 23201, NaN
1472121066.28199, -0.00507887825369835, -0.0232442934066057, 0.0166586730629206, 33626, 32465, 23207, NaN
1472121067.28199, -0.0349757112562656, -0.0218916833400726, 0.0166093781590462, 33622, 32487, 23204, NaN
1472121068.28199, -0.0586801059544086, -0.0215017702430487, 0.0171226393431425, 33601, 32451, 23218, NaN
1472121069.28199, -0.0768251568078995, -0.0212534498423338, 0.017473166808486, 33624, 32451, 23203, NaN
1472121070.28199, -0.0900216996669769, -0.0209963340312243, 0.0172920692712069, 33644, 32454, 23196, NaN
1472121071.28199, -0.0988553985953331, -0.0203871801495552, 0.0177072696387768, 33613, 32469, 23193, NaN
1472121072.28199, -0.103884182870388, -0.0200879871845245, 0.0168365947902203, 33643, 32477, 23204, NaN
1472121073.28199, -0.105635963380337, -0.0202871412038803, 0.0172174870967865, 33630, 32469, 23200, -29.8027458190918
1472121074.28199, -0.104606814682484, -0.0211544893682003, 0.0177477356046438, 33609, 32470, 23198, NaN
1472121075.28199, -0.101259462535381, -0.0217607263475657, 0.0177884250879288, 33617, 32478, 23203, NaN
1472121076.28199, -0.0960223227739334, -0.0219858027994633, 0.0182696599513292, 33618, 32469, 23205, NaN
1472121077.28199, -0.0892887935042381, -0.022294158115983, 0.0179299898445606, 33619, 32465, 23213, NaN
1472121078.28199, -0.0814170613884926, -0.0228135623037815, 0.0183237437158823, 33618, 32459, 23198, NaN
1472121079.28199, -0.0727302432060242, -0.0223481077700853, 0.0186609346419573, 33621, 32476, 23203, NaN
1472121080.28199, -0.0635168701410294, -0.0225622318685055, 0.0186942890286446, 33622, 32464, 23200, NaN
1472121081.28199, -0.0540316924452782, -0.0227379444986582, 0.017562348395586, 33622, 32471, 23206, NaN
1472121082.28199, -0.0444967932999134, -0.0227708984166384, 0.0172827169299126, 33622, 32472, 23206, NaN
1472121083.28199, -0.035102941095829, -0.0227563064545393, 0.0171111840754747, 33610, 32472, 23208, NaN
1472121084.28199, -0.026011124253273, -0.0237778555601835, 0.0170525126159191, 33621, 32457, 23208, NaN
1472121084.28199, -0.0173543151468039, -0.0239884369075298, 0.0169198047369719, 33618, 32469, 23202, NaN
1472121085.28599, -0.00923933181911707, -0.0241025276482105, 0.0171819608658552, 33611, 32490, 23202, NaN
1472121086.28599, -0.0017488180892542, -0.0238425098359585, 0.0176727473735809, 33630, 32480, 23200, NaN
1472121087.28599, 0.00505670998245478, -0.0230612102895975, 0.0175222177058458, 33630, 32474, 23198, NaN
1472121088.28599, 0.0111367786303163, -0.0228284895420074, 0.0184841211885214, 33612, 32471, 23205, NaN
1472121088.28599, 0.0164688657969236, -0.0223139021545649, 0.0189955811947584, 33626, 32460, 23207, NaN
1472121089.28999, 0.0210463330149651, -0.0215622782707214, 0.0188709460198879, 33614, 32463, 23210, NaN
1472121090.28999, 0.0248763896524906, -0.0207384526729584, 0.0184754636138678, 33622, 32477, 23205, NaN
1472121091.28999, 0.0277336239814758, -0.0205116234719753, 0.0185030102729797, 33611, 32469, 23206, NaN
1472121092.28999, 0.0289092622697353, -0.0203117076307535, 0.0173650551587343, 33620, 32480, 23214, NaN
1472121092.28999, 0.0321928821504116, -0.0202904678881168, 0.0186941958963871, 33630, 32470, 23201, NaN
1472121093.29399, 0.0337857007980347, -0.0204193815588951, 0.0179722215980291, 33609, 32471, 23203, NaN
1472121094.29399, 0.0342644602060318, -0.0208322908729315, 0.0177802946418524, 33639, 32468, 23199, NaN
1472121095.29399, 0.0342319086194038, -0.0208220016211271, 0.0170137044042349, 33626, 32468, 23196, NaN
1472121096.29399, 0.0337426513433456, -0.0209547523409128, 0.0171188227832317, 33616, 32465, 23208, NaN
1472121097.29399, 0.0328523404896259, -0.0206172820180655, 0.0175851248204708, 33628, 32482, 23197, NaN
1472121098.29399, 0.0316166654229164, -0.0210284572094679, 0.0174632873386145, 33613, 32474, 23206, NaN
1472121099.29399, 0.0300904307514429, -0.0210641454905272, 0.0174167416989803, 33608, 32483, 23198, NaN
1472121100.29399, 0.0283267740160227, -0.0211322177201509, 0.0164169482886791, 33635, 32477, 23192, NaN
1472121101.29399, 0.0263765305280685, -0.0211489945650101, 0.0165611114352942, 33622, 32475, 23204, NaN
1472121102.29399, 0.0242876913398504, -0.0208980031311512, 0.0162439029663801, 33635, 32446, 23207, NaN
1472121103.29399, 0.0221049822866917, -0.021162087097764, 0.0158440452069044, 33624, 32464, 23205, NaN
1472121104.29399, 0.0198695454746485, -0.021098043769598, 0.0158510804176331, 33621, 32475, 23197, NaN
1472121105.29399, 0.0176187139004469, -0.0205111559480429, 0.0153070250526071, 33632, 32477, 23202, NaN
1472121106.29399, 0.0153858838602901, -0.0201186258345842, 0.0155745390802622, 33624, 32468, 23208, NaN
1472121107.29399, 0.0132004460319877, -0.019495252519846, 0.0162332262843847, 33630, 32463, 23188, NaN
1472121108.29399, 0.0110878078266978, -0.02008724398911, 0.0160713028162718, 33627, 32468, 23204, NaN
1472121109.29399, 0.00906945858150721, -0.0205616150051355, 0.0152111267670989, 33636, 32470, 23182, NaN
1472121110.29399, 0.00716309761628509, -0.0203725285828114, 0.0141307516023517, 33632, 32474, 23196, NaN
1472121110.29399, 0.00538280233740807, -0.0207907520234585, 0.0140675790607929, 33622, 32467, 23199, NaN
1472121111.30199, 0.00373923080042005, -0.0207888651639223, 0.0142722642049193, 33636, 32486, 23188, NaN
1472121112.30199, 0.00223985617049038, -0.0213426183909178, 0.0138192186132073, 33625, 32469, 23198, NaN
1472121113.30199, 0.000889218761585653, -0.0219307187944651, 0.0136334858834743, 33613, 32477, 23207, NaN
1472121114.30199, -0.000310803879983723, -0.0220847111195326, 0.0137202441692352, 33643, 32464, 23205, NaN
1472121114.30199, -0.00136072048917413, -0.0219777431339025, 0.0131653752177954, 33634, 32472, 23203, NaN
1472121115.30999, -0.00226314482279122, -0.021814214065671, 0.0133536644279957, 33635, 32465, 23212, NaN
1472121116.30999, -0.00302251451648772, -0.0214593186974525, 0.0124835623428226, 33623, 32474, 23207, NaN
1472121117.30999, -0.00364481681026518, -0.0218040514737368, 0.0131590096279979, 33616, 32464, 23208, NaN
1472121118.29999, -0.00413732184097171, -0.0219440739601851, 0.0134436739608645, 33631, 32472, 23198, NaN
1472121119.29999, -0.00450832862406969, -0.0211024712771177, 0.0134580349549651, 33626, 32469, 23199, NaN
1472121120.29999, -0.00476692570373416, -0.0216082911938429, 0.0135339982807636, 33598, 32468, 23211, NaN
1472121121.29999, -0.00492276530712843, -0.0214962996542454, 0.0139256399124861, 33628, 32483, 23211, NaN
1472121122.29999, -0.00498585868626833, -0.0218046866357327, 0.0152059113606811, 33610, 32466, 23212, NaN
1472121123.29999, -0.00496638659387827, -0.0216210782527924, 0.0148901352658868, 33613, 32471, 23204, NaN
1472121124.29999, -0.00487453117966652, -0.0215004291385412, 0.0151680475100875, 33629, 32452, 23198, NaN
1472121125.29999, -0.004720329772681, -0.0209565106779337, 0.0154406512156129, 33619, 32480, 23207, NaN
1472121126.29999, -0.00451354123651981, -0.0210438817739487, 0.0150809586048126, 33610, 32467, 23201, NaN
1472121127.29999, -0.00426353979855776, -0.0209558419883251, 0.014624479226768, 33620, 32454, 23216, NaN
1472121128.29999, -0.00398023473098874, -0.0210645645856857, 0.0142976194620132, 33628, 32470, 23203, -31.1549091339111
1472121129.29999, -0.00566515745595098, -0.020908622071147, 0.0138144595548511, 33612, 32473, 23215, NaN
1472121130.29999, -0.00940687861293554, -0.0206842795014381, 0.0141731547191739, 33616, 32467, 23206, NaN
1472121131.29999, -0.0140417944639921, -0.0215480849146843, 0.0138227930292487, 33607, 32474, 23199, NaN
1472121132.29999, -0.0185844320803881, -0.0220000762492418, 0.0134967351332307, 33636, 32471, 23193, NaN
1472121133.29999, -0.0230274051427841, -0.0212204903364182, 0.0134628601372242, 33625, 32472, 23195, NaN
1472121134.29999, -0.0263714976608753, -0.0206898711621761, 0.0136298770084977, 33597, 32477, 23209, NaN
1472121135.29999, -0.0283519551157951, -0.0208662357181311, 0.0141507396474481, 33633, 32467, 23207, NaN
1472121136.29999, -0.030048293992877, -0.0211836695671082, 0.0142425457015634, 33624, 32470, 23194, NaN
1472121137.29999, -0.0292743034660816, -0.0209346190094948, 0.0147597184404731, 33636, 32478, 23205, NaN
1472121138.29999, -0.0283772181719542, -0.0209074206650257, 0.015187956392765, 33630, 32474, 23210, NaN
1472121138.29999, -0.0272649563848972, -0.0212858468294144, 0.0151055501773953, 33621, 32469, 23203, NaN
1472121139.30199, -0.0261667873710394, -0.0212035998702049, 0.0150307323783636, 33640, 32466, 23205, NaN
1472121140.30199, -0.0230903476476669, -0.0216291733086109, 0.0157134234905243, 33609, 32468, 23218, NaN
1472121141.30199, -0.0201688632369041, -0.0215457286685705, 0.0153036890551448, 33638, 32464, 23197, NaN
1472121142.30199, -0.016161261126399, -0.0216570384800434, 0.015619307756424, 33607, 32469, 23209, NaN
1472121142.30199, -0.0107783013954759, -0.0204918291419744, 0.0153432441875339, 33630, 32476, 23200, NaN
1472121143.30599, -0.0064784255810082, -0.0201877690851688, 0.0153517751023173, 33615, 32481, 23215, NaN
