File timestamp: Sat Sep  3 21:00:00 2016, Internal temp: 20.44677734375
1472938110.49599, 0.0458386093378067, -0.113086767494678, 0.146634325385094, 32330, 31557, 23372, NaN
1472938111.49599, 0.0361105538904667, -0.113124422729015, 0.14640499651432, 32330, 31554, 23370, NaN
1472938112.49599, 0.0268642827868462, -0.113598845899105, 0.146612703800201, 32333, 31555, 23374, NaN
1472938113.49599, 0.0177705883979797, -0.114048056304455, 0.146965816617012, 32333, 31559, 23361, NaN
1472938114.49599, 0.00942446012049913, -0.114359021186829, 0.147068902850151, 32325, 31557, 23378, NaN
1472938115.49599, 0.0021339887753129, -0.114330485463142, 0.147397220134735, 32333, 31544, 23371, NaN
1472938116.49599, -0.00347086624242365, -0.114216893911362, 0.147878795862198, 32340, 31552, 23372, NaN
1472938117.49599, -0.00769257871434093, -0.114223144948483, 0.148447781801224, 32317, 31563, 23387, NaN
1472938118.49599, -0.0123338485136628, -0.114930711686611, 0.148703038692474, 32329, 31553, 23372, NaN
1472938119.50399, -0.0160946175456047, -0.115669772028923, 0.148841604590416, 32326, 31538, 23370, NaN
1472938120.50399, -0.0198086965829134, -0.116086691617966, 0.149141117930412, 32340, 31542, 23381, NaN
1472938120.50399, -0.0232243854552507, -0.116034485399723, 0.149405419826508, 32343, 31553, 23374, NaN
1472938121.51199, -0.0261637549847364, -0.116668693721294, 0.150269597768784, 32342, 31553, 23367, NaN
1472938122.51199, -0.0287532918155193, -0.117022447288036, 0.149703726172447, 32326, 31565, 23376, NaN
1472938123.51199, -0.0308141056448221, -0.116839900612831, 0.149426653981209, 32330, 31561, 23365, NaN
1472938124.51199, -0.0315606705844402, -0.116733305156231, 0.149810552597046, 32324, 31562, 23381, NaN
1472938124.51199, -0.0318196341395378, -0.116185948252678, 0.149894073605537, 32329, 31556, 23369, NaN
1472938125.51799, -0.0314164347946644, -0.116767406463623, 0.149879366159439, 32340, 31557, 23372, NaN
1472938126.51799, -0.0311012994498014, -0.116756290197372, 0.149715259671211, 32330, 31552, 23387, NaN
1472938127.51799, -0.03083810582757, -0.116712056100368, 0.150134533643723, 32338, 31552, 23373, NaN
1472938128.51799, -0.0300858411937952, -0.116855129599571, 0.149531006813049, 32336, 31557, 23368, NaN
1472938128.51799, -0.0277598053216934, -0.116938799619675, 0.150940969586372, 32332, 31555, 23364, NaN
1472938129.52399, -0.0250200927257538, -0.117555305361748, 0.150511905550957, 32325, 31543, 23367, NaN
1472938130.52399, -0.0211560763418674, -0.117549128830433, 0.150728419423103, 32329, 31552, 23381, NaN
1472938131.52399, -0.0178542751818895, -0.118044152855873, 0.151497378945351, 32338, 31560, 23372, NaN
1472938132.52399, -0.0151663376018405, -0.118394859135151, 0.152350321412086, 32336, 31558, 23376, NaN
1472938132.52399, -0.0124139506369829, -0.118734069168568, 0.152030378580093, 32333, 31566, 23370, NaN
1472938133.52799, -0.0100822346284986, -0.118654578924179, 0.152185842394829, 32324, 31562, 23374, NaN
1472938134.52799, -0.00882386509329081, -0.118438825011253, 0.151709750294685, 32339, 31556, 23368, NaN
1472938135.52799, -0.00699047883972526, -0.118515498936176, 0.152184650301933, 32334, 31562, 23380, NaN
1472938136.52799, -0.00563146732747555, -0.11833330988884, 0.152332738041878, 32333, 31549, 23372, NaN
1472938136.52799, -0.00454154424369335, -0.118925154209137, 0.151836261153221, 32324, 31558, 23373, NaN
1472938137.52999, -0.00267207203432918, -0.119178518652916, 0.151978746056557, 32337, 31543, 23376, NaN
1472938138.52999, -3.31253140757326e-05, -0.118983723223209, 0.152143895626068, 32327, 31560, 23371, NaN
1472938139.52999, 0.00377117469906807, -0.119359605014324, 0.152341648936272, 32332, 31559, 23373, NaN
1472938140.52999, 0.00901887379586697, -0.118830680847168, 0.151834830641747, 32342, 31565, 23371, NaN
1472938141.52999, 0.0153049267828465, -0.118360303342342, 0.152483090758324, 32337, 31560, 23376, NaN
1472938142.52999, 0.0220101606100798, -0.118595615029335, 0.152977958321571, 32334, 31551, 23376, NaN
1472938143.52999, 0.0301887691020966, -0.117726013064384, 0.152691781520844, 32327, 31545, 23389, NaN
1472938144.53799, 0.0367501191794872, -0.117886565625668, 0.152947396039963, 32331, 31563, 23364, NaN
1472938144.53799, 0.0426129885017872, -0.1186278834939, 0.152971059083939, 32336, 31560, 23363, -177.314895629883
1472938145.52799, 0.0473733060061932, -0.118470184504986, 0.153184562921524, 32337, 31549, 23366, NaN
1472938146.52799, 0.0512339398264885, -0.118162386119366, 0.153999000787735, 32322, 31556, 23374, NaN
1472938147.52799, 0.054838515818119, -0.11783205717802, 0.153066486120224, 32328, 31570, 23369, NaN
1472938148.52799, 0.0588124431669712, -0.118332907557487, 0.153525739908218, 32331, 31555, 23370, NaN
1472938148.52799, 0.0619626976549625, -0.118012316524982, 0.153922811150551, 32320, 31562, 23382, NaN
1472938149.53399, 0.0630363002419472, -0.118293672800064, 0.154166877269745, 32324, 31554, 23385, NaN
1472938150.53399, 0.0627933815121651, -0.11845999956131, 0.154384717345238, 32327, 31560, 23381, NaN
1472938151.53399, 0.0613057240843773, -0.119536712765694, 0.154005140066147, 32342, 31564, 23364, NaN
1472938152.53399, 0.0580294989049435, -0.119891628623009, 0.154754564166069, 32336, 31549, 23373, NaN
1472938153.53399, 0.0545862950384617, -0.120671294629574, 0.154403194785118, 32332, 31556, 23361, NaN
1472938154.53399, 0.0516666099429131, -0.120480209589005, 0.154372900724411, 32338, 31547, 23367, NaN
1472938155.53399, 0.0517123378813267, -0.121043242514133, 0.154469519853592, 32339, 31551, 23371, NaN
1472938156.53399, 0.0551587045192719, -0.121748082339764, 0.154631435871124, 32346, 31549, 23366, NaN
1472938157.53399, 0.062326155602932, -0.122021958231926, 0.15546989440918, 32344, 31556, 23370, NaN
1472938158.53399, 0.0731787160038948, -0.122262299060822, 0.154951483011246, 32340, 31552, 23367, NaN
1472938159.53399, 0.0864806622266769, -0.122702352702618, 0.155560567975044, 32326, 31567, 23383, NaN
1472938160.53399, 0.0719523057341576, -0.122388653457165, 0.155844792723656, 32328, 31564, 23384, NaN
1472938161.53399, 0.0548391863703728, -0.122316099703312, 0.155527263879776, 32330, 31566, 23378, NaN
1472938162.53399, 0.0398675613105297, -0.121907532215118, 0.155963480472565, 32321, 31552, 23387, NaN
1472938163.53399, 0.0268962159752846, -0.122329264879227, 0.156260922551155, 32337, 31558, 23370, NaN
1472938164.53399, 0.0157839674502611, -0.121912278234959, 0.156489595770836, 32336, 31565, 23376, NaN
1472938165.53399, 0.00639023678377271, -0.122536092996597, 0.156817942857742, 32333, 31553, 23372, NaN
1472938166.53399, -0.00142429838888347, -0.122237965464592, 0.156575858592987, 32346, 31548, 23365, NaN
1472938167.53399, -0.00779698556289077, -0.122744753956795, 0.156114473938942, 32335, 31552, 23380, NaN
1472938168.53399, -0.0128624476492405, -0.122006289660931, 0.156392559409142, 32334, 31559, 23366, NaN
1472938169.53399, -0.01675184071064, -0.121550858020782, 0.155923917889595, 32325, 31561, 23375, NaN
1472938170.53399, -0.0195921342819929, -0.121497325599194, 0.155349984765053, 32327, 31556, 23376, NaN
1472938171.54199, -0.0215054582804441, -0.120580703020096, 0.155683800578117, 32329, 31549, 23378, NaN
1472938172.54199, -0.0226084887981415, -0.12004404515028, 0.156047597527504, 32334, 31556, 23380, NaN
1472938172.54199, -0.0230119358748198, -0.120189897716045, 0.156248927116394, 32329, 31558, 23382, NaN
1472938173.54999, -0.022820096462965, -0.120069466531277, 0.156419888138771, 32327, 31548, 23378, NaN
1472938174.54999, -0.0221305079758167, -0.119932390749454, 0.155832052230835, 32333, 31551, 23385, NaN
1472938175.54999, -0.0210336875170469, -0.120450213551521, 0.156281560659409, 32338, 31548, 23374, NaN
1472938176.54999, -0.0196129530668259, -0.11997677385807, 0.155925512313843, 32334, 31564, 23383, NaN
1472938176.54999, -0.0179443452507257, -0.119268998503685, 0.155498966574669, 32331, 31557, 23361, NaN
1472938177.55599, -0.0160966236144304, -0.118971422314644, 0.155429020524025, 32329, 31556, 23382, NaN
1472938178.55599, -0.0141313383355737, -0.118371851742268, 0.155036523938179, 32344, 31548, 23360, NaN
1472938179.55599, -0.0121029764413834, -0.11882696300745, 0.153780311346054, 32333, 31553, 23382, NaN
1472938180.55599, -0.0100591704249382, -0.119351930916309, 0.154090166091919, 32326, 31555, 23378, NaN
1472938180.55599, -0.00804096087813377, -0.118969596922398, 0.153408840298653, 32322, 31562, 23374, NaN
1472938181.55999, -0.00608310848474503, -0.118603967130184, 0.153462156653404, 32333, 31563, 23375, NaN
1472938182.55999, -0.00421444466337562, -0.118619918823242, 0.152851670980453, 32331, 31556, 23374, NaN
1472938183.55999, -0.00245825527235866, -0.119346156716347, 0.152814731001854, 32332, 31556, 23371, NaN
1472938184.55999, -0.000832684803754091, -0.119401000440121, 0.152304068207741, 32332, 31555, 23385, NaN
1472938184.55999, 0.00064883753657341, -0.118645817041397, 0.152238011360168, 32332, 31561, 23371, NaN
1472938185.56399, 0.00197716592811048, -0.117602899670601, 0.152424797415733, 32336, 31557, 23375, NaN
1472938186.56399, 0.00314700044691563, -0.117436043918133, 0.152572780847549, 32343, 31560, 23364, NaN
1472938187.56399, 0.00415645353496075, -0.117464050650597, 0.153030544519424, 32327, 31553, 23382, NaN
1472938188.56399, 0.00499286036938429, -0.118132583796978, 0.152152732014656, 32336, 31563, 23369, NaN
1472938188.56399, 0.00435947207733989, -0.116888046264648, 0.152154147624969, 32336, 31556, 23369, NaN
1472938189.56599, 0.00207945518195629, -0.116207480430603, 0.152793690562248, 32335, 31563, 23361, NaN
1472938190.56599, -0.000528974982444197, -0.116350963711739, 0.153257369995117, 32342, 31554, 23378, NaN
1472938191.56599, -0.00357480114325881, -0.116030655801296, 0.153739184141159, 32327, 31563, 23379, NaN
1472938192.56599, -0.0067410278134048, -0.115705445408821, 0.15310962498188, 32339, 31552, 23375, NaN
1472938193.56599, -0.00921575911343098, -0.11638805270195, 0.152861952781677, 32330, 31555, 23378, NaN
1472938194.56599, -0.0113003877922893, -0.117389887571335, 0.152731701731682, 32323, 31563, 23378, NaN
1472938195.57599, -0.0123846745118499, -0.117883816361427, 0.153060346841812, 32330, 31556, 23385, NaN
1472938196.57599, -0.0132637582719326, -0.117744378745556, 0.153487369418144, 32339, 31556, 23375, NaN
1472938196.57599, -0.0133715905249119, -0.118051901459694, 0.154012426733971, 32332, 31544, 23371, NaN
1472938197.58399, -0.0128422379493713, -0.117729440331459, 0.153819188475609, 32338, 31557, 23372, -177.97233581543
1472938198.58399, -0.0101547492668033, -0.117862664163113, 0.153996109962463, 32325, 31570, 23369, NaN
1472938199.58399, -0.00726365298032761, -0.118270084261894, 0.154447987675667, 32333, 31562, 23377, NaN
1472938200.58399, -0.00432644784450531, -0.118138037621975, 0.153308719396591, 32330, 31553, 23378, NaN
1472938201.58399, -0.00264909327961504, -0.11826341599226, 0.153317809104919, 32334, 31551, 23377, NaN
1472938202.58399, -0.000108247179014143, -0.118539437651634, 0.152718633413315, 32320, 31557, 23380, NaN
1472938203.58399, 0.00336823123507202, -0.11830111593008, 0.15209873020649, 32326, 31562, 23373, NaN
1472938204.58399, 0.00714177032932639, -0.117775268852711, 0.152520388364792, 32342, 31556, 23362, NaN
1472938205.58399, 0.00988555978983641, -0.1177152171731, 0.152450993657112, 32317, 31555, 23376, NaN
1472938206.58399, 0.0127051640301943, -0.117107696831226, 0.1520916223526, 32321, 31548, 23379, NaN
1472938207.58399, 0.0154794258996844, -0.117566242814064, 0.15208400785923, 32328, 31552, 23379, NaN
1472938208.58399, 0.0188977997750044, -0.117486283183098, 0.151868909597397, 32335, 31547, 23374, NaN
1472938209.58399, 0.0214389748871326, -0.117583893239498, 0.151532649993896, 32340, 31552, 23371, NaN
1472938210.58399, 0.0245049092918634, -0.118582144379616, 0.151964202523232, 32329, 31552, 23376, NaN
1472938211.58399, 0.0267020184546709, -0.119019851088524, 0.152347803115845, 32329, 31557, 23372, NaN
1472938212.58399, 0.028619796037674, -0.118971966207027, 0.151804760098457, 32334, 31555, 23369, NaN
1472938213.58399, 0.0288605429232121, -0.118410654366016, 0.151919528841972, 32321, 31553, 23379, NaN
1472938214.58399, 0.0272308308631182, -0.117963418364525, 0.152432650327682, 32333, 31569, 23366, NaN
1472938215.58399, 0.0251052957028151, -0.117085039615631, 0.152335748076439, 32342, 31563, 23373, NaN
1472938216.58399, 0.0217616017907858, -0.117531053721905, 0.152690693736076, 32333, 31550, 23383, NaN
1472938217.58399, 0.0178482327610254, -0.116833299398422, 0.153355047106743, 32348, 31556, 23376, NaN
1472938218.58399, 0.0145863275974989, -0.116560354828835, 0.153239876031876, 32322, 31552, 23376, NaN
1472938219.58399, 0.012267398647964, -0.116126477718353, 0.153605207800865, 32321, 31545, 23376, NaN
1472938220.58399, 0.00967810209840536, -0.115790732204914, 0.153319880366325, 32334, 31558, 23366, NaN
1472938221.58399, 0.00692907907068729, -0.116268239915371, 0.153292655944824, 32331, 31554, 23371, NaN
1472938222.58399, 0.0049217757768929, -0.116838447749615, 0.152179047465324, 32329, 31556, 23379, NaN
1472938223.59199, 0.00413083331659436, -0.116681464016438, 0.152293503284454, 32329, 31549, 23367, NaN
1472938224.59199, 0.0061802389100194, -0.11646880209446, 0.152839720249176, 32334, 31553, 23382, NaN
1472938225.59199, 0.0116979600861669, -0.116653360426426, 0.153345480561256, 32339, 31562, 23370, NaN
1472938225.59199, 0.0205113738775253, -0.116417326033115, 0.152906149625778, 32348, 31556, 23362, NaN
1472938226.59999, 0.0321819223463535, -0.116962186992168, 0.152605026960373, 32335, 31555, 23361, NaN
1472938227.59999, 0.0458695814013481, -0.117535844445229, 0.152587175369263, 32324, 31555, 23382, NaN
1472938228.59999, 0.0605526827275753, -0.116802953183651, 0.15285812318325, 32328, 31557, 23369, NaN
1472938229.59999, 0.0755126401782036, -0.116578079760075, 0.152741014957428, 32333, 31549, 23375, NaN
1472938229.59999, 0.0497696362435818, -0.116651579737663, 0.152585536241531, 32327, 31554, 23379, NaN
1472938230.60599, 0.0266278255730867, -0.116721719503403, 0.1528100669384, 32328, 31550, 23378, NaN
1472938231.60599, 0.00708593847230077, -0.115667186677456, 0.153419435024261, 32330, 31556, 23379, NaN
1472938232.60599, -0.00914052501320839, -0.11592373996973, 0.153164580464363, 32318, 31556, 23374, NaN
1472938233.60599, -0.0223340075463057, -0.116597853600979, 0.153762862086296, 32331, 31549, 23369, NaN
1472938233.60599, -0.0327730290591717, -0.117664903402328, 0.153209418058395, 32324, 31551, 23387, NaN
1472938234.60999, -0.040730357170105, -0.117074891924858, 0.153335750102997, 32338, 31551, 23375, NaN
1472938235.60999, -0.046471256762743, -0.116049349308014, 0.154502272605896, 32332, 31557, 23375, NaN
1472938236.60999, -0.0502518750727177, -0.115793168544769, 0.154946491122246, 32318, 31559, 23375, NaN
1472938237.60999, -0.0523177683353424, -0.115580640733242, 0.154880881309509, 32342, 31550, 23365, NaN
1472938237.60999, -0.0529026389122009, -0.114454425871372, 0.154197201132774, 32331, 31559, 23377, NaN
1472938238.61399, -0.0522272326052189, -0.114478558301926, 0.154493257403374, 32335, 31551, 23372, NaN
1472938239.61399, -0.0504984706640244, -0.114302150905132, 0.154737442731857, 32340, 31561, 23368, NaN
1472938240.61399, -0.0479087643325329, -0.113621667027473, 0.155032008886337, 32326, 31548, 23374, NaN
1472938241.61399, -0.0446355640888214, -0.112737819552422, 0.155397832393646, 32334, 31548, 23381, NaN
1472938242.61399, -0.0408410727977753, -0.112618468701839, 0.155319690704346, 32335, 31550, 23369, NaN
1472938243.61399, -0.0366721674799919, -0.112069003283978, 0.155889883637428, 32320, 31547, 23384, NaN
1472938244.61399, -0.0322605036199093, -0.112048156559467, 0.155997589230537, 32340, 31561, 23375, NaN
1472938245.61399, -0.0277227461338043, -0.111449137330055, 0.155846804380417, 32341, 31545, 23367, NaN
1472938246.61399, -0.0231609903275967, -0.110254116356373, 0.155876368284225, 32330, 31553, 23375, NaN
1472938247.61399, -0.0186632703989744, -0.110642775893211, 0.156976759433746, 32332, 31544, 23375, NaN
1472938248.62199, -0.0143041973933578, -0.110772840678692, 0.156833902001381, 32328, 31557, 23382, NaN
1472938249.62199, -0.0101456856355071, -0.110030606389046, 0.155657440423965, 32338, 31559, 23371, NaN
1472938250.62199, -0.00623774994164705, -0.109747759997845, 0.155888557434082, 32320, 31564, 23384, NaN
1472938251.62199, -0.0026193589437753, -0.109622448682785, 0.155818268656731, 32328, 31565, 23374, NaN
1472938252.62199, 0.000680667289998382, -0.109158843755722, 0.155943557620049, 32330, 31566, 23366, NaN
1472938253.62199, 0.00364273926243186, -0.109180584549904, 0.155736058950424, 32333, 31561, 23382, -179.539016723633
1472938254.62199, 0.00625556707382202, -0.109123907983303, 0.155369624495506, 32338, 31567, 23375, NaN
1472938255.62199, 0.00851523131132126, -0.10892403870821, 0.155115604400635, 32326, 31547, 23366, NaN
1472938256.62199, 0.0104242702946067, -0.109375834465027, 0.155170202255249, 32323, 31553, 23373, NaN
1472938257.62199, 0.0119907883927226, -0.109150484204292, 0.155339300632477, 32339, 31566, 23375, NaN
1472938258.62199, 0.0132224094122648, -0.109457612037659, 0.154872611165047, 32322, 31561, 23370, NaN
1472938259.62199, 0.0132779572159052, -0.109645135700703, 0.154576197266579, 32323, 31546, 23386, NaN
1472938260.62199, 0.0120063833892345, -0.109340086579323, 0.154689028859138, 32329, 31558, 23375, NaN
1472938261.62199, 0.0103198001161218, -0.109147846698761, 0.155156910419464, 32335, 31554, 23380, NaN
1472938262.62199, 0.00798326730728149, -0.109690248966217, 0.156027555465698, 32345, 31552, 23378, NaN
1472938263.62199, 0.00522459344938397, -0.109333693981171, 0.156723901629448, 32340, 31547, 23368, NaN
1472938264.62199, 0.00299715087749064, -0.109728537499905, 0.157227009534836, 32327, 31551, 23376, NaN
1472938265.62199, 0.000704582082107663, -0.109462186694145, 0.158120945096016, 32318, 31550, 23391, NaN
1472938266.62199, -0.0013152277097106, -0.109615683555603, 0.158301144838333, 32322, 31561, 23390, NaN
1472938267.62199, -0.00276669836603105, -0.109076023101807, 0.158188045024872, 32341, 31556, 23368, NaN
1472938268.62199, -0.00342846382409334, -0.109871752560139, 0.158022433519363, 32322, 31545, 23379, NaN
1472938269.62199, -0.00382470060139894, -0.109588772058487, 0.157733529806137, 32337, 31554, 23373, NaN
1472938270.62199, -0.00368692190386355, -0.109874352812767, 0.157637730240822, 32333, 31561, 23372, NaN
1472938271.62199, -0.00178641185630113, -0.110187381505966, 0.157468289136887, 32324, 31552, 23376, NaN
1472938272.62199, -0.00038215154199861, -0.110728487372398, 0.15751376748085, 32330, 31563, 23373, NaN
1472938273.62199, 0.000408152263844386, -0.111370138823986, 0.157091975212097, 32327, 31554, 23383, NaN
1472938274.62199, 0.00169860478490591, -0.110916785895824, 0.156932160258293, 32328, 31552, 23376, NaN
1472938275.62199, 0.00363722117617726, -0.111332647502422, 0.156592860817909, 32329, 31553, 23364, NaN
1472938276.62199, 0.00545351626351476, -0.111717008054256, 0.157551601529121, 32329, 31547, 23383, NaN
1472938277.62199, 0.00742615759372711, -0.112449280917645, 0.15720522403717, 32335, 31550, 23367, NaN
1472938278.62999, 0.00938332267105579, -0.11236185580492, 0.157292068004608, 32330, 31550, 23376, NaN
1472938279.62999, 0.0115624507889152, -0.112054869532585, 0.157911077141762, 32328, 31557, 23381, NaN
1472938280.62999, 0.0133178569376469, -0.11186096072197, 0.157816752791405, 32315, 31563, 23381, NaN
1472938280.62999, 0.0153572084382176, -0.112020954489708, 0.157823339104652, 32327, 31554, 23380, NaN
1472938281.63799, 0.0168822035193443, -0.111610613763332, 0.157252073287964, 32330, 31554, 23378, NaN
1472938282.63799, 0.017997682094574, -0.111003898084164, 0.15663754940033, 32340, 31548, 23371, NaN
1472938283.63799, 0.0188329834491014, -0.110526517033577, 0.155943006277084, 32350, 31559, 23363, NaN
1472938284.63799, 0.0198170132935047, -0.110940143465996, 0.155702233314514, 32330, 31555, 23371, NaN
1472938284.63799, 0.0209347102791071, -0.110643438994884, 0.155658349394798, 32331, 31553, 23377, NaN
1472938285.64399, 0.0210119225084782, -0.110481217503548, 0.156370669603348, 32340, 31553, 23363, NaN
1472938286.64399, 0.0204848479479551, -0.110689468681812, 0.156105890870094, 32340, 31561, 23369, NaN
1472938287.64399, 0.0195580888539553, -0.110119514167309, 0.155974105000496, 32340, 31566, 23365, NaN
1472938288.64399, 0.0182883366942406, -0.109632194042206, 0.155602484941483, 32322, 31553, 23388, NaN
1472938288.64399, 0.0160518512129784, -0.11031860858202, 0.155088499188423, 32326, 31552, 23380, NaN
1472938289.64799, 0.0133007448166609, -0.11028902977705, 0.15511517226696, 32331, 31553, 23378, NaN
1472938290.64799, 0.0104644894599915, -0.109460890293121, 0.155025452375412, 32335, 31566, 23375, NaN
1472938291.64799, 0.00769108673557639, -0.109963901340961, 0.155634254217148, 32335, 31547, 23370, NaN
1472938292.64799, 0.00536306295543909, -0.109330348670483, 0.155738264322281, 32332, 31552, 23368, NaN
1472938292.64799, 0.00358847714960575, -0.109896592795849, 0.155763611197472, 32336, 31556, 23363, NaN
1472938293.64999, 0.00186181475874037, -0.110692106187344, 0.155395433306694, 32329, 31542, 23371, NaN
1472938294.64999, 0.000113613372377586, -0.111624494194984, 0.155536144971848, 32350, 31541, 23371, NaN
1472938295.64999, -0.0014284128556028, -0.112112022936344, 0.155055329203606, 32329, 31546, 23376, NaN
1472938296.64999, -0.00275112478993833, -0.112837828695774, 0.15499322116375, 32319, 31560, 23376, NaN
1472938297.64999, -0.00362256844528019, -0.112824775278568, 0.154862493276596, 32329, 31555, 23370, NaN
1472938298.64999, -0.00449076667428017, -0.113166391849518, 0.154194593429565, 32335, 31551, 23377, NaN
1472938299.64999, -0.0046348599717021, -0.113731287419796, 0.153479814529419, 32339, 31554, 23369, NaN
1472938300.64999, -0.00461070984601974, -0.113682001829147, 0.15317365527153, 32331, 31552, 23363, NaN
1472938301.64999, -0.00449268985539675, -0.113936692476273, 0.153924837708473, 32340, 31552, 23375, NaN
1472938302.64999, -0.00472274329513311, -0.114290341734886, 0.153424739837646, 32329, 31552, 23383, NaN
1472938303.65999, -0.00655022449791431, -0.113919384777546, 0.153473570942879, 32337, 31552, 23367, NaN
1472938304.65999, -0.00839702971279621, -0.11406759172678, 0.154095768928528, 32337, 31561, 23366, NaN
1472938305.65999, -0.00973459333181381, -0.114184625446796, 0.153091907501221, 32330, 31556, 23374, NaN
1472938306.65999, -0.0110534122213721, -0.114101476967335, 0.152524203062057, 32329, 31564, 23373, NaN
1472938306.65999, -0.0110896099358797, -0.113670863211155, 0.152678027749062, 32328, 31549, 23377, NaN
1472938307.66799, -0.010300412774086, -0.113715708255768, 0.152140080928802, 32328, 31549, 23374, NaN
1472938308.66799, -0.00952528044581413, -0.113998733460903, 0.152426987886429, 32338, 31540, 23364, -176.892166137695
1472938309.66799, -0.00905040185898542, -0.114495098590851, 0.1526098549366, 32323, 31560, 23387, NaN
1472938310.66799, -0.00965879112482071, -0.114637613296509, 0.152622804045677, 32331, 31561, 23376, NaN
1472938311.66799, -0.010054768063128, -0.115175783634186, 0.153190448880196, 32330, 31567, 23384, NaN
1472938312.66799, -0.0106327589601278, -0.114213287830353, 0.154143631458282, 32324, 31557, 23382, NaN
1472938313.66799, -0.0106896255165339, -0.114751793444157, 0.155020073056221, 32339, 31560, 23375, NaN
1472938314.66799, -0.010309380479157, -0.114577278494835, 0.155698046088219, 32336, 31560, 23378, NaN
1472938315.66799, -0.00953208468854427, -0.113805167376995, 0.156954348087311, 32331, 31558, 23371, NaN
1472938316.66799, -0.00772699294611812, -0.113421089947224, 0.156677573919296, 32330, 31558, 23378, NaN
1472938317.66799, -0.00627161050215364, -0.113963901996613, 0.156819596886635, 32328, 31550, 23379, NaN
1472938318.66799, -0.00535600911825895, -0.113452039659023, 0.156932339072227, 32327, 31549, 23367, NaN
1472938319.66799, -0.00391659000888467, -0.112741515040398, 0.156490787863731, 32327, 31567, 23378, NaN
1472938320.66799, -0.00301401992328465, -0.1123331412673, 0.156755670905113, 32329, 31556, 23375, NaN
1472938321.66799, -0.00269518699496984, -0.112016551196575, 0.157185778021812, 32321, 31560, 23383, NaN
1472938322.66799, -0.00204124464653432, -0.112454183399677, 0.156340792775154, 32336, 31553, 23371, NaN
1472938323.66799, 0.000846063601784408, -0.112034536898136, 0.155857637524605, 32330, 31559, 23384, NaN
1472938324.66799, 0.0084259919822216, -0.112201333045959, 0.156159371137619, 32323, 31553, 23387, NaN
1472938325.66799, 0.0210551004856825, -0.111727856099606, 0.156285524368286, 32329, 31544, 23375, NaN
1472938326.66799, 0.036198329180479, -0.112150892615318, 0.156358972191811, 32330, 31541, 23373, NaN
1472938327.66799, 0.0531809665262699, -0.112719468772411, 0.156785562634468, 32326, 31552, 23374, NaN
1472938328.66799, 0.0714415535330772, -0.113459512591362, 0.157474830746651, 32324, 31561, 23376, NaN
1472938329.66799, 0.0897776037454605, -0.113616108894348, 0.157871142029762, 32329, 31556, 23371, NaN
1472938330.66799, 0.0891488119959831, -0.114140428602695, 0.15838049352169, 32331, 31566, 23371, NaN
1472938331.67599, 0.0816795453429222, -0.11409917473793, 0.158369988203049, 32332, 31562, 23379, NaN
1472938332.67599, 0.0759278386831284, -0.115260921418667, 0.158190235495567, 32327, 31555, 23382, NaN
1472938333.67599, 0.0715344920754433, -0.116151794791222, 0.158601984381676, 32336, 31545, 23381, NaN
1472938334.67599, 0.0681911408901215, -0.11662208288908, 0.158982694149017, 32347, 31561, 23371, NaN
1472938334.67599, 0.0656354129314423, -0.116983249783516, 0.159253418445587, 32332, 31567, 23390, NaN
1472938335.68399, 0.0636464580893517, -0.117328085005283, 0.159412309527397, 32328, 31560, 23383, NaN
1472938336.68399, 0.0620406605303288, -0.117513470351696, 0.159572124481201, 32324, 31553, 23379, NaN
1472938337.68399, 0.0606676749885082, -0.11765331029892, 0.15915535390377, 32334, 31550, 23353, NaN
1472938338.68399, 0.0594066865742207, -0.11808780580759, 0.159400850534439, 32341, 31556, 23365, NaN
1472938338.68399, 0.0581629015505314, -0.118236802518368, 0.159875050187111, 32326, 31559, 23381, NaN
1472938339.68999, 0.0568643100559711, -0.118225358426571, 0.159844622015953, 32327, 31566, 23376, NaN
1472938340.68999, 0.0554586574435234, -0.116980530321598, 0.159518584609032, 32328, 31554, 23367, NaN
1472938341.68999, 0.0539106540381908, -0.116185732185841, 0.158511757850647, 32328, 31551, 23385, NaN
1472938342.68999, 0.0521994084119797, -0.116742819547653, 0.15808542072773, 32320, 31559, 23377, NaN
1472938342.68999, 0.0503160692751408, -0.116480261087418, 0.157650262117386, 32336, 31548, 23368, NaN
1472938343.69399, 0.0482617057859898, -0.116858877241611, 0.157287552952766, 32332, 31548, 23367, NaN
1472938344.69399, 0.0460453666746616, -0.116384409368038, 0.157233819365501, 32343, 31543, 23366, NaN
1472938345.69399, 0.0436823330819607, -0.117192685604095, 0.156996861100197, 32332, 31553, 23364, NaN
1472938346.69399, 0.041192602366209, -0.117213651537895, 0.156327337026596, 32333, 31557, 23377, NaN
1472938347.69399, 0.0385994948446751, -0.116879306733608, 0.156505137681961, 32330, 31556, 23369, NaN
1472938348.69399, 0.03592848777771, -0.11678522080183, 0.156885042786598, 32319, 31554, 23379, NaN
1472938349.69399, 0.0332061722874641, -0.116765968501568, 0.156983375549316, 32325, 31553, 23368, NaN
1472938350.69399, 0.0304593835026026, -0.117224007844925, 0.156678184866905, 32349, 31551, 23361, NaN
1472938351.69399, 0.0277144555002451, -0.116702541708946, 0.156115278601646, 32330, 31567, 23368, NaN
1472938352.69399, 0.0249966252595186, -0.116367280483246, 0.156054481863976, 32326, 31551, 23368, NaN
