File timestamp: Tue Aug 16 21:00:00 2016, Internal temp: 18.3868408203125
1471382797.42599, 0.0125018218532205, 0.0176091138273478, -0.00672912364825606, 33820, 32889, 23208, NaN
1471382798.42999, 0.0143589964136481, 0.0183828622102737, -0.00771817332133651, 33824, 32878, 23198, NaN
1471382799.42999, 0.0156658980995417, 0.0185127351433039, -0.0081852013245225, 33814, 32880, 23209, NaN
1471382800.42999, 0.0166320074349642, 0.0179404336959124, -0.00835099257528782, 33820, 32886, 23202, NaN
1471382801.42999, 0.0167371295392513, 0.0181091409176588, -0.00786356441676617, 33807, 32891, 23211, NaN
1471382801.42999, 0.0159749370068312, 0.018748639151454, -0.00774930464103818, 33823, 32887, 23201, NaN
1471382802.43199, 0.01422228384763, 0.0185074545443058, -0.00788923166692257, 33806, 32892, 23212, NaN
1471382803.43199, 0.0120730977505445, 0.0175179708749056, -0.00726293819025159, 33825, 32886, 23199, NaN
1471382804.43199, 0.0110196433961391, 0.0179463587701321, -0.00770245445892215, 33832, 32893, 23188, NaN
1471382805.43199, 0.00998271163552999, 0.0185806937515736, -0.00849397853016853, 33816, 32883, 23210, NaN
1471382806.43199, 0.00838515907526016, 0.0180739667266607, -0.00884981919080019, 33828, 32887, 23207, NaN
1471382807.43199, 0.00681199738755822, 0.0184475257992744, -0.00852635968476534, 33817, 32891, 23206, NaN
1471382808.43199, 0.00542600499466062, 0.018671739846468, -0.00863682944327593, 33817, 32888, 23210, NaN
1471382809.43199, 0.00363474292680621, 0.0189013909548521, -0.00855354405939579, 33810, 32883, 23202, NaN
1471382810.43199, 0.0019345860928297, 0.019158624112606, -0.00793898943811655, 33820, 32884, 23208, NaN
1471382811.43199, -5.1449409511406e-05, 0.0192755218595266, -0.00788026582449675, 33827, 32877, 23211, NaN
1471382812.43999, -0.00182442122604698, 0.0196819771081209, -0.00741234235465527, 33814, 32877, 23200, NaN
1471382813.43999, -0.0034130101557821, 0.0199065655469894, -0.00740245450288057, 33828, 32889, 23201, NaN
1471382814.43999, -0.00489090476185083, 0.0199108235538006, -0.00746758934110403, 33811, 32891, 23203, NaN
1471382814.43999, -0.00640845438465476, 0.0203660205006599, -0.00724427308887243, 33808, 32882, 23216, NaN
1471382815.44799, -0.00731200724840164, 0.0197789631783962, -0.00674610445275903, 33818, 32894, 23196, NaN
1471382816.44799, -0.00698034418746829, 0.0190140064805746, -0.00716516701504588, 33812, 32880, 23203, NaN
1471382817.44799, -0.00618935981765389, 0.01897300966084, -0.00816338509321213, 33816, 32889, 23211, NaN
1471382818.44799, -0.00441422127187252, 0.0185543149709702, -0.0084075815975666, 33824, 32884, 23199, NaN
1471382818.44799, -0.00278397719375789, 0.0185931157320738, -0.00878378096967936, 33816, 32879, 23218, NaN
1471382819.45399, -0.00103735667653382, 0.0190337989479303, -0.0092012919485569, 33821, 32877, 23207, NaN
1471382820.45399, -0.000662519538309425, 0.0193115510046482, -0.00911793671548367, 33809, 32885, 23220, NaN
1471382821.45399, -0.000291162868961692, 0.0196669492870569, -0.00896696653217077, 33836, 32891, 23197, NaN
1471382822.45399, 4.27762715844437e-05, 0.020630668848753, -0.00809253100305796, 33841, 32885, 23198, NaN
1471382823.45399, -0.000593436881899834, 0.0194757711142302, -0.00883270520716906, 33821, 32891, 23199, NaN
1471382824.45399, -0.00115065230056643, 0.0190957337617874, -0.0094270771369338, 33811, 32890, 23202, NaN
1471382825.45399, -0.00210211891680956, 0.0193144604563713, -0.00982914306223392, 33822, 32881, 23205, NaN
1471382826.45399, -0.00285428040660918, 0.0193900819867849, -0.0103834243491292, 33816, 32885, 23192, NaN
1471382827.45399, -0.0020478474907577, 0.019342290237546, -0.0103201996535063, 33835, 32887, 23191, NaN
1471382828.45399, -0.00111705379094929, 0.0190353132784367, -0.0100571475923061, 33813, 32879, 23198, NaN
1471382829.45399, -0.0012531460961327, 0.0194283239543438, -0.00963218510150909, 33831, 32878, 23200, NaN
1471382830.45399, -0.00269016670063138, 0.0198905784636736, -0.00985844153910875, 33825, 32880, 23197, NaN
1471382831.45399, -0.00425250316038728, 0.020071854814887, -0.00969173386693001, 33828, 32887, 23193, NaN
1471382832.45399, -0.00427124928683043, 0.0205956865102053, -0.0101970210671425, 33807, 32881, 23214, NaN
1471382833.45399, -0.00461819069460034, 0.0201333314180374, -0.00985044613480568, 33824, 32882, 23197, NaN
1471382834.45399, -0.00450602686032653, 0.0202624909579754, -0.0103557193651795, 33827, 32888, 23197, NaN
1471382835.45399, -0.00450406409800053, 0.020542798563838, -0.00997311342507601, 33818, 32888, 23215, NaN
1471382836.45399, -0.00528316013514996, 0.0207653101533651, -0.0104519566521049, 33823, 32886, 23217, NaN
1471382837.45399, -0.00614499114453793, 0.0210167691111565, -0.0117855602875352, 33819, 32893, 23202, NaN
1471382838.45399, -0.00565669313073158, 0.0210203751921654, -0.0122978528961539, 33828, 32885, 23200, -160.256042480469
1471382839.46199, -0.00429445551708341, 0.0202090740203857, -0.0120095862075686, 33814, 32889, 23215, NaN
1471382840.46199, -0.00302931456826627, 0.0200707335025072, -0.0120985684916377, 33817, 32882, 23198, NaN
1471382841.46199, -0.00261182710528374, 0.0206641927361488, -0.0122594023123384, 33817, 32886, 23198, NaN
1471382842.46199, -0.00207104464061558, 0.0204843617975712, -0.0119039574638009, 33815, 32882, 23202, NaN
1471382842.46199, -0.00185757852159441, 0.0204345565289259, -0.0107576297596097, 33803, 32882, 23207, NaN
1471382843.46999, -0.0019106101244688, 0.0206871256232262, -0.0102475984022021, 33828, 32876, 23200, NaN
1471382844.46999, -0.00168000790290534, 0.020780498161912, -0.00980306416749954, 33821, 32885, 23197, NaN
1471382845.46999, -0.000805498566478491, 0.0214673597365618, -0.00967036560177803, 33828, 32883, 23205, NaN
1471382846.46999, 0.000142973469337448, 0.0208100210875273, -0.00866087712347507, 33815, 32890, 23197, NaN
1471382846.46999, 0.00134410336613655, 0.0213651843369007, -0.00843854621052742, 33818, 32885, 23201, NaN
1471382847.47599, 0.00324692390859127, 0.0213704295456409, -0.00833042524755001, 33822, 32897, 23205, NaN
1471382848.47599, 0.00514329271391034, 0.0214733518660069, -0.00712356064468622, 33819, 32886, 23204, NaN
1471382849.47599, 0.00648564426228404, 0.0216912385076284, -0.00713435094803572, 33816, 32880, 23210, NaN
1471382850.47599, 0.00716122100129724, 0.0215078201144934, -0.00677366787567735, 33818, 32881, 23211, NaN
1471382850.47599, 0.00649765646085143, 0.0214840210974216, -0.00602768268436193, 33825, 32880, 23211, NaN
1471382851.47999, 0.00575208105146885, 0.0218602605164051, -0.00540831685066223, 33821, 32898, 23202, NaN
1471382852.47999, 0.00447175512090325, 0.0212831664830446, -0.00570064829662442, 33820, 32880, 23201, NaN
1471382853.47999, 0.00339890294708312, 0.0218289401382208, -0.00448944373056293, 33831, 32885, 23197, NaN
1471382854.47999, 0.00369339296594262, 0.021344805136323, -0.00445562368258834, 33820, 32886, 23201, NaN
1471382854.47999, 0.00438971351832151, 0.0214130096137524, -0.0049422956071794, 33826, 32887, 23192, NaN
1471382855.48199, 0.00442541763186455, 0.0216792020946741, -0.00501872273162007, 33819, 32875, 23211, NaN
1471382856.46199, 0.00504680164158344, 0.02188840508461, -0.0053817480802536, 33815, 32884, 23207, NaN
1471382857.46199, 0.00518731260672212, 0.0221698582172394, -0.00451115518808365, 33827, 32891, 23201, NaN
1471382858.46199, 0.00417649000883102, 0.0219103991985321, -0.00436313124373555, 33809, 32879, 23201, NaN
1471382859.46199, 0.00193479075096548, 0.0218011289834976, -0.00420275563374162, 33825, 32881, 23199, NaN
1471382860.46199, -0.000855675665661693, 0.0212528984993696, -0.00404245918616652, 33824, 32892, 23200, NaN
1471382861.46199, -0.00256806379184127, 0.0216942075639963, -0.00423684250563383, 33817, 32886, 23210, NaN
1471382862.46199, -0.00276922131888568, 0.0224663782864809, -0.00417875591665506, 33819, 32883, 23203, NaN
1471382863.46199, -0.00315198791213334, 0.0226174555718899, -0.00461027305573225, 33821, 32892, 23203, NaN
1471382864.46199, -0.00328777846880257, 0.0232333671301603, -0.00431319512426853, 33828, 32886, 23186, NaN
1471382865.46999, -0.00346666784025729, 0.0239041112363338, -0.00484298774972558, 33816, 32880, 23199, NaN
1471382866.46999, -0.00363176898099482, 0.0234607588499784, -0.00411469535902143, 33808, 32884, 23198, NaN
1471382867.46999, -0.00416809879243374, 0.0236494857817888, -0.00419165380299091, 33815, 32892, 23211, NaN
1471382867.46999, -0.00597823970019817, 0.0231711063534021, -0.00452548637986183, 33823, 32879, 23196, NaN
1471382868.47799, -0.00751354591920972, 0.0238450635224581, -0.00354309799149632, 33821, 32885, 23198, NaN
1471382869.47799, -0.00858809519559145, 0.0231853425502777, -0.0025434959679842, 33819, 32898, 23213, NaN
1471382870.47799, -0.00937844440340996, 0.0234694443643093, -0.00267629278823733, 33821, 32893, 23205, NaN
1471382871.47799, -0.0086314994841814, 0.0231468118727207, -0.00233796844258904, 33822, 32880, 23205, NaN
1471382871.47799, -0.00760121736675501, 0.0224875807762146, -0.00265133543871343, 33812, 32883, 23212, NaN
1471382872.48399, -0.00681153312325478, 0.0226812232285738, -0.0031249332241714, 33824, 32898, 23193, NaN
1471382873.48399, -0.00513777835294604, 0.0217215735465288, -0.00302415853366256, 33821, 32884, 23213, NaN
1471382874.48399, -0.00380658474750817, 0.0218884162604809, -0.00282876752316952, 33824, 32877, 23206, NaN
1471382875.48399, -0.00154967489652336, 0.0216028057038784, -0.00204715901054442, 33830, 32887, 23204, NaN
1471382876.48399, 0.000572641438338906, 0.0221968851983547, -0.00292770774103701, 33813, 32904, 23202, NaN
1471382877.48399, 0.00175891991239041, 0.0223871264606714, -0.00273530371487141, 33828, 32889, 23204, NaN
1471382878.48399, 0.00314399437047541, 0.0229636486619711, -0.0028360381256789, 33824, 32887, 23209, NaN
1471382879.48399, 0.00536085292696953, 0.0235609132796526, -0.00278930901549757, 33822, 32876, 23204, NaN
1471382880.48399, 0.00775567162781954, 0.0238381437957287, -0.00292800599709153, 33816, 32884, 23200, NaN
1471382881.48399, 0.00996296387165785, 0.0239875763654709, -0.00255799619480968, 33819, 32882, 23214, NaN
1471382882.48399, 0.0111038582399487, 0.0228590182960033, -0.00318442098796368, 33823, 32894, 23194, NaN
1471382883.48399, 0.0106541682034731, 0.0232552848756313, -0.00328819453716278, 33820, 32889, 23205, NaN
1471382884.48399, 0.00982020236551762, 0.0227036885917187, -0.00319125317037106, 33825, 32896, 23205, NaN
1471382885.48399, 0.00944321881979704, 0.0232079923152924, -0.00386375817470253, 33819, 32869, 23215, NaN
1471382886.48399, 0.0091387340798974, 0.0238275360316038, -0.00418932596221566, 33832, 32883, 23193, NaN
1471382887.48399, 0.00951769482344389, 0.0244489312171936, -0.00406124442815781, 33814, 32888, 23202, NaN
1471382888.48399, 0.00996916368603706, 0.0247500762343407, -0.00486030336469412, 33822, 32872, 23213, NaN
1471382889.48399, 0.00949596334248781, 0.0239071380347013, -0.00563375232741237, 33810, 32891, 23205, NaN
1471382890.48399, 0.00862900353968143, 0.0231691338121891, -0.00576339988037944, 33818, 32892, 23194, NaN
1471382891.48399, 0.00702965632081032, 0.0234373938292265, -0.00718825263902545, 33823, 32890, 23214, NaN
1471382892.49199, 0.00413939962163568, 0.0230732429772615, -0.00640291953459382, 33825, 32890, 23210, -159.402236938477
1471382893.49199, 0.00175020005553961, 0.0227037202566862, -0.00593750830739737, 33825, 32883, 23200, NaN
1471382894.49199, -0.000883556145709008, 0.022691760212183, -0.00551416492089629, 33826, 32882, 23213, NaN
1471382895.49199, -0.00388324586674571, 0.0227335505187511, -0.00554860709235072, 33823, 32886, 23199, NaN
1471382895.49199, -0.00629646610468626, 0.02315603941679, -0.00515104690566659, 33824, 32890, 23202, NaN
1471382896.49999, -0.0072725573554635, 0.0232646800577641, -0.00496193207800388, 33832, 32885, 23193, NaN
1471382897.49999, -0.00652861827984452, 0.0237475354224443, -0.00435892585664988, 33827, 32882, 23197, NaN
1471382898.49999, -0.00560259958729148, 0.0238176174461842, -0.00490995496511459, 33834, 32876, 23189, NaN
1471382899.49999, -0.00453886017203331, 0.0242209304124117, -0.00553550245240331, 33823, 32893, 23207, NaN
1471382899.49999, -0.00308006955310702, 0.0251356028020382, -0.00642087263986468, 33818, 32881, 23212, NaN
1471382900.50599, -0.00191066903062165, 0.0250513795763254, -0.00643368205055594, 33817, 32877, 23208, NaN
1471382901.50599, -0.000714932277332991, 0.0255218259990215, -0.00660553062334657, 33819, 32903, 23192, NaN
1471382902.50599, 0.000160180235980079, 0.0254958458244801, -0.00710429949685931, 33812, 32867, 23208, NaN
1471382903.50599, 0.00078948208829388, 0.025571808218956, -0.00753454910591245, 33828, 32875, 23201, NaN
1471382903.50599, 0.00131472200155258, 0.0257429908961058, -0.00816849432885647, 33805, 32875, 23212, NaN
1471382904.50999, 0.00132136838510633, 0.0258293207734823, -0.0086632315069437, 33822, 32882, 23201, NaN
1471382905.50999, 0.00115529622416943, 0.0261974688619375, -0.0098798293620348, 33829, 32877, 23205, NaN
1471382906.50999, 0.000589262810535729, 0.0267720576375723, -0.0102928187698126, 33827, 32890, 23204, NaN
1471382907.50999, 1.13124042400159e-05, 0.0268411934375763, -0.0101109202951193, 33827, 32871, 23200, NaN
1471382907.50999, -0.000721271790098399, 0.0269220862537622, -0.00977699644863605, 33835, 32872, 23201, NaN
1471382908.51199, -0.00143624213524163, 0.0266405362635851, -0.0102911572903395, 33820, 32883, 23200, NaN
1471382909.51199, -0.00221586716361344, 0.0261487178504467, -0.0107079343870282, 33816, 32885, 23205, NaN
1471382910.51199, -0.00312499376013875, 0.0257807411253452, -0.0101832067593932, 33826, 32882, 23204, NaN
1471382911.51199, -0.00399991450831294, 0.0263727102428675, -0.0106989666819572, 33826, 32895, 23206, NaN
1471382912.51199, -0.00432615960016847, 0.0269196294248104, -0.0102626085281372, 33829, 32888, 23194, NaN
1471382913.51199, -0.00477518420666456, 0.026825038716197, -0.0108439158648252, 33814, 32888, 23217, NaN
1471382914.51199, -0.00561246229335666, 0.0264962259680033, -0.0105093698948622, 33831, 32896, 23199, NaN
1471382915.51199, -0.00646530091762543, 0.0258401986211538, -0.0105950655415654, 33838, 32895, 23190, NaN
1471382916.51199, -0.00690417876467109, 0.0257190857082605, -0.010872732847929, 33829, 32882, 23199, NaN
1471382917.51999, -0.00710535235702991, 0.0257208198308945, -0.00993833225220442, 33815, 32885, 23198, NaN
1471382918.51999, -0.00714250328019261, 0.0258393213152885, -0.0094435578212142, 33808, 32887, 23216, NaN
1471382919.51999, -0.00708928890526295, 0.0249392725527287, -0.00886476133018732, 33815, 32883, 23198, NaN
1471382920.51999, -0.00689077470451593, 0.0258128717541695, -0.00928528234362602, 33812, 32875, 23202, NaN
1471382920.51999, -0.00649827253073454, 0.0259177628904581, -0.00884258188307285, 33819, 32895, 23214, NaN
1471382921.52799, -0.00577183486893773, 0.0258873030543327, -0.00901858974248171, 33825, 32881, 23199, NaN
1471382922.52799, -0.00501725263893604, 0.0258990135043859, -0.00926895253360271, 33818, 32872, 23205, NaN
1471382923.52799, -0.00404186965897679, 0.0261949189007282, -0.00897515751421452, 33811, 32890, 23211, NaN
1471382924.52799, -0.002993123838678, 0.0256938487291336, -0.00892900582402945, 33818, 32882, 23205, NaN
1471382925.52799, -0.00220959074795246, 0.0258872527629137, -0.00888419058173895, 33822, 32884, 23194, NaN
1471382926.52799, -0.0013413546839729, 0.0257988795638084, -0.00800931174308062, 33822, 32890, 23197, NaN
1471382927.52799, -0.000434818881331012, 0.0253360401839018, -0.007808658760041, 33817, 32870, 23205, NaN
1471382928.52799, 0.000898316444363445, 0.0245701000094414, -0.0077212555333972, 33833, 32887, 23201, NaN
1471382929.52799, 0.00885362830013037, 0.0245420671999454, -0.00737270526587963, 33828, 32893, 23194, NaN
1471382930.52799, 0.0234869495034218, 0.0243339296430349, -0.0073818345554173, 33809, 32886, 23211, NaN
1471382931.52799, 0.0426158122718334, 0.0241200290620327, -0.00740858074277639, 33822, 32886, 23195, NaN
1471382932.52799, 0.0644679367542267, 0.0241579860448837, -0.00789158791303635, 33828, 32896, 23194, NaN
1471382933.52799, 0.0880367532372475, 0.024576161056757, -0.00790471490472555, 33820, 32879, 23197, NaN
1471382934.52799, 0.112209782004356, 0.0246157329529524, -0.00813854113221169, 33816, 32881, 23198, NaN
1471382935.52799, 0.135736882686615, 0.0245720073580742, -0.00864672381430864, 33820, 32880, 23210, NaN
1471382936.52799, 0.158008798956871, 0.0240288395434618, -0.00793483294546604, 33831, 32877, 23193, NaN
1471382937.52799, 0.178491204977036, 0.0234266053885221, -0.00836505275219679, 33813, 32906, 23198, NaN
1471382938.52799, 0.196425706148148, 0.0236949641257524, -0.00758850760757923, 33827, 32892, 23211, NaN
1471382939.52799, 0.212010070681572, 0.0241432320326567, -0.00813847687095404, 33827, 32883, 23196, NaN
1471382940.52799, 0.225509017705917, 0.0239332765340805, -0.00810238253325224, 33817, 32886, 23206, NaN
1471382941.52799, 0.237495303153992, 0.0235274992883205, -0.00660793390125036, 33823, 32885, 23203, NaN
1471382942.52799, 0.248667001724243, 0.0240492895245552, -0.00591129576787353, 33821, 32893, 23201, NaN
1471382943.52799, 0.258913964033127, 0.0237917117774487, -0.00660798931494355, 33810, 32891, 23208, NaN
1471382944.52799, 0.26814404129982, 0.0239625945687294, -0.00699736643582582, 33830, 32890, 23200, NaN
1471382945.52799, 0.273888736963272, 0.0242875851690769, -0.00680347578600049, 33807, 32885, 23214, NaN
1471382946.53599, 0.260652095079422, 0.0238845255225897, -0.00728818913921714, 33810, 32881, 23216, NaN
1471382947.53599, 0.24648705124855, 0.0240823086351156, -0.00654974533244967, 33813, 32881, 23207, -161.441207885742
1471382948.53599, 0.231551200151443, 0.0231149848550558, -0.00691581564024091, 33818, 32895, 23212, NaN
1471382949.53599, 0.216014102101326, 0.0228803716599941, -0.00708638830110431, 33819, 32876, 23210, NaN
1471382949.53599, 0.200051069259644, 0.023948147892952, -0.00686494493857026, 33820, 32882, 23200, NaN
1471382950.54399, 0.183837905526161, 0.0241428110748529, -0.00710407784208655, 33812, 32874, 23207, NaN
1471382951.54399, 0.167546436190605, 0.023992633447051, -0.0068653360940516, 33816, 32888, 23198, NaN
1471382952.54399, 0.151340991258621, 0.0242195967584848, -0.00634357612580061, 33810, 32884, 23210, NaN
1471382953.54399, 0.13537535071373, 0.0248802714049816, -0.00618328060954809, 33828, 32893, 23200, NaN
1471382953.54399, 0.119790643453598, 0.0247927997261286, -0.00528713688254356, 33820, 32883, 23212, NaN
1471382954.54999, 0.104713566601276, 0.024714034050703, -0.00491312798112631, 33840, 32881, 23191, NaN
1471382955.54999, 0.0902553722262383, 0.023427551612258, -0.00489918328821659, 33813, 32888, 23210, NaN
1471382956.54999, 0.0765111520886421, 0.0221558846533298, -0.00502998195588589, 33824, 32878, 23202, NaN
1471382957.54999, 0.0635596364736557, 0.021176852285862, -0.00596875743940473, 33816, 32880, 23214, NaN
1471382957.54999, 0.0514633059501648, 0.0217772573232651, -0.0055678253993392, 33820, 32886, 23207, NaN
1471382958.55399, 0.0402688346803188, 0.0214731879532337, -0.00664361286908388, 33827, 32882, 23211, NaN
1471382959.55399, 0.0300077367573977, 0.0216514933854342, -0.00689404178410769, 33829, 32889, 23200, NaN
1471382960.55399, 0.0206972751766443, 0.0210174936801195, -0.00740390736609697, 33817, 32883, 23199, NaN
1471382961.55399, 0.0123414881527424, 0.0213940478861332, -0.0062180683016777, 33820, 32879, 23207, NaN
1471382961.55399, 0.0049323458224535, 0.0208537857979536, -0.00651055853813887, 33816, 32875, 23202, NaN
1471382962.55599, -0.00154900073539466, 0.0206870660185814, -0.00657903542742133, 33810, 32885, 23214, NaN
1471382963.55599, -0.00713093485683203, 0.0207813680171967, -0.00673184497281909, 33814, 32887, 23210, NaN
1471382964.55599, -0.0118500599637628, 0.0205148514360189, -0.0072435918264091, 33825, 32883, 23202, NaN
1471382965.55599, -0.0157498940825462, 0.0201740972697735, -0.00731310388073325, 33825, 32871, 23204, NaN
1471382966.55599, -0.018879596143961, 0.019809877499938, -0.00762967439368367, 33826, 32871, 23198, NaN
1471382967.55599, -0.0212927218526602, 0.0201505180448294, -0.00743527011945844, 33824, 32895, 23199, NaN
1471382968.55599, -0.0230460669845343, 0.0200122743844986, -0.00762578286230564, 33823, 32885, 23210, NaN
1471382969.55599, -0.024198554456234, 0.0200866777449846, -0.00731704803183675, 33829, 32896, 23197, NaN
1471382970.55599, -0.0248102303594351, 0.0196534246206284, -0.00749750249087811, 33822, 32890, 23205, NaN
1471382971.56599, -0.0249413400888443, 0.0194725748151541, -0.0074624246917665, 33826, 32891, 23195, NaN
1471382972.56599, -0.0246514864265919, 0.019843403249979, -0.00749825593084097, 33820, 32885, 23206, NaN
1471382973.56599, -0.023998910561204, 0.0203266367316246, -0.00728095974773169, 33825, 32881, 23198, NaN
1471382974.56599, -0.0230512730777264, 0.0196144748479128, -0.00719575025141239, 33824, 32880, 23199, NaN
1471382975.56599, -0.0227236915379763, 0.0191081818193197, -0.00732418382540345, 33814, 32885, 23198, NaN
1471382976.56599, -0.0230363830924034, 0.0195948928594589, -0.00674788281321526, 33813, 32884, 23202, NaN
1471382977.56599, -0.0230984054505825, 0.0197001826018095, -0.0062167402356863, 33828, 32877, 23192, NaN
1471382978.56599, -0.0233265459537506, 0.0194353200495243, -0.00535703217610717, 33810, 32889, 23207, NaN
1471382979.56599, -0.0230221953243017, 0.0202371086925268, -0.00418639648705721, 33831, 32883, 23202, NaN
1471382980.56599, -0.0216636657714844, 0.0200783479958773, -0.00392058631405234, 33825, 32881, 23190, NaN
1471382981.56599, -0.0194998010993004, 0.0193338114768267, -0.00353970844298601, 33825, 32880, 23212, NaN
1471382982.56599, -0.0177676435559988, 0.0194403044879436, -0.00371968769468367, 33833, 32882, 23200, NaN
1471382983.56599, -0.0163968540728092, 0.0201383680105209, -0.00285407248884439, 33818, 32880, 23200, NaN
1471382984.56599, -0.0149393584579229, 0.0202735438942909, -0.00258067459799349, 33827, 32882, 23197, NaN
1471382985.56599, -0.0127500770613551, 0.0201452914625406, -0.00214002095162868, 33832, 32877, 23199, NaN
1471382986.56599, -0.010049750097096, 0.0208144802600145, -0.00224415818229318, 33820, 32881, 23197, NaN
1471382987.56599, -0.00702904583886266, 0.0209235418587923, -0.00225351634435356, 33831, 32881, 23192, NaN
1471382988.56599, -0.00605839677155018, 0.019765816628933, -0.0021471637301147, 33828, 32877, 23215, NaN
1471382989.56599, -0.00582911260426044, 0.0204470977187157, -0.00228508049622178, 33823, 32890, 23201, NaN
1471382990.56599, -0.00489285262301564, 0.019838297739625, -0.00269936071708798, 33822, 32877, 23204, NaN
1471382991.56599, -0.00348260067403316, 0.0198305584490299, -0.00275657721795142, 33822, 32882, 23199, NaN
1471382992.56599, -0.00151131069287658, 0.0193900652229786, -0.00242748996242881, 33825, 32877, 23199, NaN
1471382993.56599, 0.000934560259338468, 0.020303862169385, -0.00217170105315745, 33821, 32882, 23204, NaN
1471382994.56599, 0.00388433691114187, 0.0204657297581434, -0.00237971963360906, 33825, 32879, 23195, NaN
1471382995.56599, 0.00713422568514943, 0.0217803660780191, -0.00208544009365141, 33821, 32883, 23199, NaN
1471382996.56599, 0.0102954460307956, 0.0224731713533401, -0.00231649214401841, 33819, 32886, 23199, NaN
1471382997.56599, 0.0125095872208476, 0.0223360769450665, -0.00238498952239752, 33816, 32887, 23216, NaN
1471382998.56599, 0.0146530037745833, 0.022715050727129, -0.00263109314255416, 33835, 32881, 23196, NaN
1471382999.56599, 0.0163947585970163, 0.0228317715227604, -0.0032292352989316, 33829, 32890, 23210, NaN
1471383000.56599, 0.018063735216856, 0.0227293856441975, -0.00318305450491607, 33834, 32887, 23194, NaN
1471383001.57399, 0.0192543417215347, 0.0223227124661207, -0.00230796495452523, 33836, 32888, 23197, NaN
1471383002.57399, 0.0202175658196211, 0.0222666841000319, -0.00172457529697567, 33829, 32882, 23203, NaN
1471383003.57399, 0.0205965284258127, 0.0211273282766342, -0.00150461518205702, 33828, 32892, 23202, -157.035781860352
1471383004.57399, 0.0210351143032312, 0.0211411900818348, -0.00193147850222886, 33835, 32888, 23196, NaN
1471383004.57399, 0.0213476214557886, 0.020994495600462, -0.00224360427819192, 33818, 32890, 23199, NaN
1471383005.58199, 0.0208285488188267, 0.0209578387439251, -0.00204520509578288, 33822, 32885, 23205, NaN
1471383006.58199, 0.0195268709212542, 0.0209613051265478, -0.00198043161071837, 33819, 32878, 23207, NaN
1471383007.58199, 0.0171244163066149, 0.0208087489008904, -0.0010334262624383, 33827, 32878, 23196, NaN
1471383008.58199, 0.0153003260493279, 0.0216185543686152, -0.000903735577594489, 33817, 32879, 23210, NaN
1471383008.58199, 0.013219085521996, 0.0218456909060478, -0.000618642196059227, 33808, 32876, 23217, NaN
1471383009.58799, 0.0112663311883807, 0.0212925709784031, -0.0011010974412784, 33829, 32875, 23212, NaN
1471383010.58799, 0.00848617311567068, 0.0218250993639231, -0.00128749059513211, 33819, 32888, 23211, NaN
1471383011.58799, 0.00599247263744473, 0.0216155964881182, -0.00163671222981066, 33809, 32882, 23201, NaN
1471383012.58799, 0.00391871808096766, 0.0215038526803255, -0.00127444637473673, 33816, 32887, 23201, NaN
1471383012.58799, 0.00225474848411977, 0.0216791145503521, -0.0014903376577422, 33816, 32894, 23209, NaN
1471383013.59199, 0.000161274874699302, 0.0218250807374716, -0.00075594597728923, 33836, 32880, 23201, NaN
1471383014.59199, -0.00160674168728292, 0.0220789629966021, -0.000883554515894502, 33822, 32882, 23201, NaN
1471383015.59199, -0.00311201624572277, 0.0223883036524057, -0.000735919747967273, 33837, 32894, 23199, NaN
1471383016.59199, -0.00443412875756621, 0.0228777658194304, -0.00075204815948382, 33818, 32886, 23205, NaN
1471383016.59199, -0.00505353370681405, 0.0234491266310215, -0.000307728012558073, 33821, 32883, 23201, NaN
1471383017.59399, -0.00604956923052669, 0.0228252075612545, 0.000443130586063489, 33825, 32884, 23200, NaN
1471383018.59399, -0.00781751237809658, 0.0232255794107914, 0.00087901612278074, 33816, 32894, 23206, NaN
1471383019.59399, -0.00934482831507921, 0.0227491464465857, 0.000707541708834469, 33821, 32889, 23205, NaN
1471383020.59399, -0.010236325673759, 0.0223561972379684, 0.00061703217215836, 33810, 32882, 23210, NaN
1471383021.59399, -0.0109941754490137, 0.0220440644770861, 0.000207309276447631, 33821, 32888, 23212, NaN
1471383022.59399, -0.0113131515681744, 0.0220284033566713, 0.000364775682101026, 33824, 32882, 23195, NaN
1471383023.59399, -0.0113610476255417, 0.0229400265961885, 0.00125142722390592, 33813, 32881, 23193, NaN
1471383024.59399, -0.0111429588869214, 0.0230103563517332, 0.000913200434297323, 33810, 32883, 23226, NaN
1471383025.60199, -0.0102423317730427, 0.0223196875303984, -4.53204556833953e-05, 33831, 32871, 23204, NaN
1471383025.60199, -0.00967817846685648, 0.0217787176370621, -6.47933193249628e-05, 33820, 32891, 23200, NaN
1471383026.60999, -0.00890451949089766, 0.0209811013191938, -0.00010912714060396, 33824, 32877, 23194, NaN
1471383027.60999, -0.00781720504164696, 0.0213939901441336, -0.00104790565092117, 33820, 32881, 23209, NaN
1471383028.60999, -0.00727812340483069, 0.020566888153553, -0.00104275392368436, 33831, 32883, 23208, NaN
1471383029.60999, -0.00691543286666274, 0.0206766538321972, -0.000535949948243797, 33829, 32883, 23191, NaN
1471383030.60999, -0.00633646780624986, 0.0206857565790415, -0.000169045844813809, 33812, 32880, 23207, NaN
1471383031.60999, -0.00555984396487474, 0.021387342363596, -0.00145328382495791, 33822, 32888, 23212, NaN
1471383032.60999, -0.00431400770321488, 0.0219297967851162, -0.00196757260710001, 33829, 32877, 23210, NaN
