File timestamp: Fri Aug 19 07:00:00 2016, Internal temp: 18.2342529296875
1471591834.23599, -0.020976897329092, -0.00834041368216276, 0.00427812756970525, 33674, 32576, 23196, NaN
1471591835.23599, -0.0258732065558434, -0.00845121033489704, 0.00536726927384734, 33687, 32575, 23198, NaN
1471591836.23599, -0.0304438266903162, -0.00894378684461117, 0.00575855327770114, 33683, 32569, 23212, NaN
1471591837.23599, -0.0340998694300652, -0.00876625161617994, 0.00645274063572288, 33703, 32579, 23199, NaN
1471591837.23599, -0.0365840494632721, -0.00881379656493664, 0.00688544614240527, 33690, 32552, 23206, NaN
1471591838.23999, -0.0374637879431248, -0.00851602107286453, 0.00685728155076504, 33669, 32561, 23219, NaN
1471591839.23999, -0.0378657691180706, -0.00877364631742239, 0.005692801438272, 33687, 32558, 23202, NaN
1471591840.23999, -0.0379575453698635, -0.00925563648343086, 0.0055479328148067, 33685, 32574, 23194, NaN
1471591841.23999, -0.0371811576187611, -0.00872257631272078, 0.00445945886895061, 33697, 32570, 23187, NaN
1471591842.23999, -0.0364165119826794, -0.00924438051879406, 0.00496133510023355, 33694, 32578, 23199, NaN
1471591843.23999, -0.0350329577922821, -0.00878067873418331, 0.00546764815226197, 33681, 32559, 23196, NaN
1471591844.24799, -0.0335009396076202, -0.0095628434792161, 0.00631474750116467, 33686, 32567, 23217, NaN
1471591845.24799, -0.0312976092100143, -0.010084149427712, 0.00608061533421278, 33692, 32578, 23184, NaN
1471591846.24799, -0.0289863403886557, -0.00990983843803406, 0.0060059605166316, 33699, 32565, 23205, NaN
1471591846.24799, -0.0262669399380684, -0.0102340038865805, 0.00693544140085578, 33676, 32580, 23204, NaN
1471591847.25399, -0.022897444665432, -0.0107412803918123, 0.0070539484731853, 33687, 32561, 23215, NaN
1471591848.25399, -0.0205580331385136, -0.0111170560121536, 0.00653855921700597, 33704, 32574, 23200, NaN
1471591849.25399, -0.0196204818785191, -0.011393841356039, 0.00637627765536308, 33695, 32552, 23200, NaN
1471591850.25399, -0.0194080881774426, -0.0121344989165664, 0.00594777008518577, 33688, 32557, 23201, NaN
1471591850.25399, -0.0184579826891422, -0.0117855845019221, 0.00587191618978977, 33690, 32576, 23193, NaN
1471591851.25599, -0.0178189035505056, -0.0115784984081984, 0.00605764240026474, 33675, 32580, 23205, NaN
1471591852.25599, -0.0176375992596149, -0.0119016319513321, 0.00633208686485887, 33684, 32566, 23198, NaN
1471591853.25599, -0.016835855320096, -0.0130090927705169, 0.00655404012650251, 33685, 32552, 23212, NaN
1471591854.26399, -0.0168992672115564, -0.0126776807010174, 0.0053034583106637, 33714, 32581, 23184, NaN
1471591854.26399, -0.0167906079441309, -0.0129012949764729, 0.0049011972732842, 33668, 32562, 23214, NaN
1471591855.27199, -0.0152310030534863, -0.0134778870269656, 0.0050382879562676, 33689, 32564, 23204, NaN
1471591856.27199, -0.0133484983816743, -0.0131479920819402, 0.00552014168351889, 33694, 32588, 23204, NaN
1471591857.27199, -0.0110950749367476, -0.0130755323916674, 0.00594933051615953, 33692, 32576, 23186, NaN
1471591858.27199, -0.00830425787717104, -0.0134374676272273, 0.00629476318135858, 33675, 32541, 23188, NaN
1471591859.27199, -0.00513302721083164, -0.0143275409936905, 0.00598943931981921, 33680, 32561, 23204, NaN
1471591860.27199, -0.00258011277765036, -0.0147133050486445, 0.00564171141013503, 33689, 32571, 23207, NaN
1471591861.27199, -0.000993864261545241, -0.0145411603152752, 0.00541491666808724, 33679, 32574, 23190, NaN
1471591862.27199, 0.00104789389297366, -0.0141707537695765, 0.00585455819964409, 33686, 32580, 23207, NaN
1471591863.27199, 0.00219985144212842, -0.013693280518055, 0.00596384657546878, 33678, 32572, 23194, 90.7845764160156
1471591864.27199, 0.00348587171174586, -0.0136355627328157, 0.00616434495896101, 33678, 32577, 23198, NaN
1471591865.28199, 0.00312711973674595, -0.0135969435796142, 0.006271758582443, 33686, 32565, 23205, NaN
1471591865.63999, 0.00293135596439242, -0.0133917639032006, 0.00599878467619419, 33678, 32572, 23221, NaN
1471591866.63999, 0.00229999516159296, -0.0128000769764185, 0.00623329076915979, 33685, 32568, 23211, NaN
1471591867.63999, 0.00128561910241842, -0.0125244976952672, 0.00623142579570413, 33679, 32567, 23210, NaN
1471591868.63999, 0.000649502326268703, -0.0121960733085871, 0.0064762313850224, 33685, 32571, 23200, NaN
1471591869.63999, 0.000745969999115914, -0.011775660328567, 0.00662334961816669, 33703, 32590, 23207, NaN
1471591870.63999, 0.00114859419409186, -0.0115270605310798, 0.00694770086556673, 33696, 32562, 23192, NaN
1471591871.63999, 0.00263503263704479, -0.0109060499817133, 0.00701258843764663, 33690, 32571, 23201, NaN
1471591872.63999, 0.00377157749608159, -0.0103863058611751, 0.00713076395913959, 33697, 32566, 23200, NaN
1471591873.63999, 0.00437212781980634, -0.010396315716207, 0.0068951970897615, 33689, 32569, 23200, NaN
1471591874.63999, 0.00514167873188853, -0.010509223677218, 0.00766738737002015, 33682, 32590, 23202, NaN
1471591875.63999, 0.0063783610239625, -0.0104418424889445, 0.00785656366497278, 33684, 32561, 23203, NaN
1471591876.64999, 0.00855486840009689, -0.010968036018312, 0.00844506174325943, 33684, 32575, 23202, NaN
1471591876.64999, 0.0112556833773851, -0.0116941733285785, 0.00899701472371817, 33689, 32599, 23203, NaN
1471591877.65799, 0.0126865021884441, -0.0111697837710381, 0.0084774186834693, 33678, 32560, 23216, NaN
1471591878.65799, 0.0131724877282977, -0.0104861222207546, 0.00813788920640945, 33677, 32588, 23206, NaN
1471591879.65799, 0.0133933275938034, -0.00954356137663126, 0.00815199688076973, 33687, 32566, 23212, NaN
1471591880.65799, 0.0139128677546978, -0.00919904466718435, 0.00790966302156448, 33679, 32576, 23207, NaN
1471591881.65799, 0.0137926349416375, -0.00916341040283442, 0.00775213725864887, 33683, 32560, 23194, NaN
1471591882.65799, 0.0144354309886694, -0.00851927138864994, 0.00787001382559538, 33678, 32567, 23197, NaN
1471591883.65799, 0.0145719582214952, -0.00853337999433279, 0.00742703815922141, 33700, 32562, 23200, NaN
1471591884.65799, 0.0137112298980355, -0.00872285198420286, 0.00751203484833241, 33695, 32559, 23208, NaN
1471591885.65799, 0.0124726304784417, -0.00863033253699541, 0.00823524221777916, 33695, 32580, 23194, NaN
1471591886.65799, 0.0114924954250455, -0.00823190156370401, 0.00900699198246002, 33674, 32557, 23213, NaN
1471591887.66799, 0.0104061709716916, -0.00819775927811861, 0.00810091104358435, 33677, 32590, 23195, NaN
1471591888.66799, 0.0085641210898757, -0.00863728392869234, 0.00804862193763256, 33692, 32580, 23205, NaN
1471591889.66799, 0.00579094188287854, -0.00912217888981104, 0.00836274772882462, 33667, 32570, 23211, NaN
1471591890.66799, 0.00294903386384249, -0.00973128713667393, 0.00807577837258577, 33689, 32567, 23200, NaN
1471591890.66799, 0.000405481696361676, -0.00946123152971268, 0.00791693851351738, 33690, 32580, 23193, NaN
1471591891.67399, -0.000594539858866483, -0.00912665855139494, 0.00801542960107327, 33695, 32542, 23213, NaN
1471591892.67399, -0.00195676297880709, -0.00894502736628056, 0.0078507773578167, 33681, 32564, 23220, NaN
1471591893.67399, -0.0027839292306453, -0.00894502457231283, 0.00829395279288292, 33685, 32575, 23210, NaN
1471591894.67399, -0.00355923059396446, -0.0098129827529192, 0.00756709557026625, 33691, 32577, 23199, NaN
1471591895.67399, -0.00366448564454913, -0.00959506910294294, 0.00668475823476911, 33685, 32576, 23208, NaN
1471591896.67399, -0.00392376910895109, -0.0100810993462801, 0.00637049600481987, 33686, 32559, 23195, NaN
1471591897.67399, -0.00438284315168858, -0.0105765294283628, 0.00650524813681841, 33696, 32566, 23202, NaN
1471591898.68199, -0.00434891367331147, -0.0102324681356549, 0.00658712722361088, 33681, 32554, 23202, NaN
1471591899.68199, -0.00348822493106127, -0.0102529786527157, 0.0068722628057003, 33693, 32554, 23192, NaN
1471591899.68199, -0.00321492063812912, -0.0105328522622585, 0.00589351635426283, 33682, 32566, 23208, NaN
1471591900.66199, -0.00354244164191186, -0.0109147559851408, 0.00624072225764394, 33689, 32578, 23203, NaN
1471591901.66199, -0.00384043622761965, -0.0113279363140464, 0.0059399139136076, 33689, 32551, 23205, NaN
1471591902.66199, -0.00434379046782851, -0.0105703668668866, 0.0060622738674283, 33677, 32557, 23203, NaN
1471591903.66199, -0.00464711524546146, -0.0106830671429634, 0.0050883898511529, 33680, 32564, 23216, NaN
1471591903.66199, -0.00478677684441209, -0.0106525244191289, 0.00591297075152397, 33676, 32587, 23203, NaN
1471591904.66399, -0.00398963736370206, -0.0106227267533541, 0.00598745653405786, 33682, 32567, 23217, NaN
1471591905.66399, -0.00315789855085313, -0.0111938836053014, 0.00587254017591476, 33695, 32567, 23206, NaN
1471591906.66399, -0.00267497939057648, -0.0111752161756158, 0.0069038113579154, 33676, 32566, 23204, NaN
1471591907.66399, -0.00269116647541523, -0.0117828650400043, 0.00741503434255719, 33680, 32568, 23203, NaN
1471591907.66399, -0.00281395786441863, -0.0113407140597701, 0.00757185369729996, 33695, 32580, 23210, NaN
1471591908.67199, -0.00267475284636021, -0.0111792683601379, 0.00747842481359839, 33685, 32565, 23203, NaN
1471591909.67199, -0.00301835197024047, -0.0102047054097056, 0.00819580629467964, 33679, 32588, 23208, NaN
1471591910.67199, -0.00435748090967536, -0.00932968407869339, 0.00791606400161982, 33683, 32569, 23212, NaN
1471591911.67199, -0.0055627403780818, -0.00900441594421864, 0.00807435624301434, 33674, 32567, 23202, NaN
1471591912.67199, -0.00681212451308966, -0.00914482492953539, 0.00797523930668831, 33692, 32571, 23196, NaN
1471591913.67199, -0.00725650554522872, -0.00924257468432188, 0.00888287462294102, 33676, 32584, 23189, NaN
1471591914.67199, -0.00783160701394081, -0.00896648876368999, 0.00930313486605883, 33677, 32559, 23207, NaN
1471591915.67199, -0.0079074939712882, -0.00804253853857517, 0.0090639041736722, 33689, 32559, 23211, NaN
1471591916.67199, -0.00736427400261164, -0.00819814205169678, 0.00885448046028614, 33682, 32558, 23209, NaN
1471591917.67199, -0.00696451403200626, -0.00793982204049826, 0.0091416435316205, 33688, 32570, 23202, 88.5518798828125
1471591918.67199, -0.00623446609824896, -0.00800388120114803, 0.00908118765801191, 33683, 32573, 23195, NaN
1471591919.68199, -0.00552150048315525, -0.00747144920751452, 0.00877401232719421, 33677, 32575, 23203, NaN
1471591920.68199, -0.00514300959184766, -0.00774186104536057, 0.00859336741268635, 33690, 32576, 23197, NaN
1471591921.68199, -0.00560529157519341, -0.00909882038831711, 0.00978796929121017, 33689, 32563, 23213, NaN
1471591922.68199, -0.00626717414706945, -0.00898603908717632, 0.00929653830826283, 33693, 32562, 23205, NaN
1471591923.68199, -0.00618154602125287, -0.00836342107504606, 0.008733244612813, 33682, 32566, 23204, NaN
1471591924.68199, -0.00540369097143412, -0.00819441583007574, 0.00933045987039804, 33675, 32571, 23200, NaN
1471591925.68199, -0.00362048391252756, -0.00923184491693974, 0.00932266190648079, 33687, 32568, 23205, NaN
1471591926.68199, -0.000951940950471908, -0.00906885322183371, 0.00978883448988199, 33688, 32566, 23203, NaN
1471591927.68199, 0.000919544487260282, -0.00911979749798775, 0.0103179244324565, 33704, 32561, 23200, NaN
1471591928.68199, 0.00222173263318837, -0.00889539532363415, 0.00997182540595531, 33690, 32561, 23196, NaN
1471591929.68199, 0.00351216527633369, -0.00960210897028446, 0.010223476216197, 33692, 32573, 23206, NaN
1471591930.68199, 0.00544804986566305, -0.0104505671188235, 0.00996655970811844, 33688, 32577, 23210, NaN
1471591930.68199, 0.00733117759227753, -0.0103403879329562, 0.0104562016204, 33673, 32569, 23216, NaN
1471591931.68999, 0.00854032672941685, -0.0103154191747308, 0.0111366305500269, 33687, 32577, 23192, NaN
1471591932.68999, 0.013146317563951, -0.0104492828249931, 0.0117839379236102, 33679, 32575, 23198, NaN
1471591933.68999, 0.0233742892742157, -0.0112383887171745, 0.0110525488853455, 33680, 32580, 23197, NaN
1471591934.68999, 0.0403248816728592, -0.011606247164309, 0.011809965595603, 33693, 32569, 23197, NaN
1471591935.68999, 0.0635939911007881, -0.0107258791103959, 0.0118813728913665, 33682, 32559, 23209, NaN
1471591936.68999, 0.0920403823256493, -0.0103138834238052, 0.0120132807642221, 33687, 32570, 23208, NaN
1471591937.68999, 0.124647736549377, -0.0100161097943783, 0.0126151591539383, 33694, 32571, 23195, NaN
1471591938.68999, 0.15851891040802, -0.00969351269304752, 0.0125554436817765, 33689, 32566, 23198, NaN
1471591939.68999, 0.13503086566925, -0.0100268488749862, 0.0129133155569434, 33690, 32572, 23197, NaN
1471591940.68999, 0.0870578214526176, -0.0107425870373845, 0.0133304391056299, 33684, 32575, 23205, NaN
1471591941.68999, 0.046200305223465, -0.0118172857910395, 0.013126858510077, 33698, 32566, 23210, NaN
1471591942.69799, 0.0118999136611819, -0.0120233846828341, 0.0128847807645798, 33677, 32571, 23209, NaN
1471591943.69799, -0.0163947604596615, -0.0120999636128545, 0.0133697548881173, 33691, 32571, 23203, NaN
1471591944.69799, -0.0392253138124943, -0.0123771578073502, 0.0129193123430014, 33689, 32561, 23212, NaN
1471591944.69799, -0.057120643556118, -0.0130475945770741, 0.0131955491378903, 33695, 32568, 23207, NaN
1471591945.70399, -0.0705941095948219, -0.0130675714462996, 0.0137536618858576, 33688, 32553, 23197, NaN
1471591946.70399, -0.0801408663392067, -0.0124735618010163, 0.0133797880262136, 33686, 32574, 23202, NaN
1471591947.70399, -0.0862353965640068, -0.0121332630515099, 0.0137665774673223, 33680, 32569, 23201, NaN
1471591948.70399, -0.0893293395638466, -0.0131595320999622, 0.0139807239174843, 33690, 32563, 23194, NaN
1471591949.70399, -0.0898496136069298, -0.0133691690862179, 0.0142569905146956, 33688, 32569, 23207, NaN
1471591950.70399, -0.0881968587636948, -0.0135067654773593, 0.0141747202724218, 33683, 32559, 23204, NaN
1471591951.70399, -0.0847443044185638, -0.01331293489784, 0.0144089600071311, 33690, 32562, 23195, NaN
1471591952.71399, -0.0798368826508522, -0.0137304607778788, 0.0142314434051514, 33683, 32560, 23208, NaN
1471591953.71399, -0.0737907588481903, -0.0139957387000322, 0.0147880986332893, 33672, 32583, 23211, NaN
1471591953.71399, -0.0668931901454926, -0.0132769523188472, 0.0144759602844715, 33686, 32566, 23206, NaN
1471591954.72199, -0.0594026669859886, -0.01341472286731, 0.0146651994436979, 33670, 32579, 23216, NaN
1471591955.72199, -0.0515493489801884, -0.0128295039758086, 0.0149112297222018, 33685, 32561, 23206, NaN
1471591956.72199, -0.0435358099639416, -0.0123872896656394, 0.0153258694335818, 33681, 32565, 23198, NaN
1471591957.72199, -0.0355379469692707, -0.0122345248237252, 0.0160359870642424, 33699, 32558, 23203, NaN
1471591957.72199, -0.0277061425149441, -0.012477963231504, 0.0159098617732525, 33683, 32582, 23200, NaN
1471591958.72599, -0.0201665814965963, -0.0120675312355161, 0.015171785838902, 33688, 32578, 23210, NaN
1471591959.72599, -0.0130227021872997, -0.0106783732771873, 0.015373389236629, 33700, 32569, 23196, NaN
1471591960.72599, -0.0063567734323442, -0.0104802530258894, 0.0152748357504606, 33687, 32554, 23211, NaN
1471591961.72599, -0.000231531419558451, -0.0103494497016072, 0.0149354981258512, 33687, 32564, 23199, NaN
1471591962.72599, 0.00530811538919806, -0.0104549014940858, 0.0146723855286837, 33678, 32566, 23215, NaN
1471591963.73599, 0.0102333631366491, -0.0110215032473207, 0.0149018531665206, 33678, 32569, 23211, NaN
1471591964.73599, 0.0145297879353166, -0.0107359765097499, 0.0142298089340329, 33680, 32562, 23210, NaN
1471591965.73599, 0.0181956384330988, -0.0110500287264585, 0.0137687958776951, 33689, 32577, 23194, NaN
1471591966.73599, 0.0212401747703552, -0.0103728044778109, 0.0144582474604249, 33679, 32582, 23199, NaN
1471591966.73599, 0.023682052269578, -0.0109648648649454, 0.013763751834631, 33680, 32566, 23204, NaN
1471591967.73999, 0.0230909120291471, -0.0111174574121833, 0.0141537180170417, 33680, 32568, 23200, NaN
1471591968.73999, 0.0188923086971045, -0.0112693356350064, 0.0138028133660555, 33686, 32583, 23201, NaN
1471591969.73999, 0.0125496443361044, -0.0118316607549787, 0.0142054324969649, 33689, 32585, 23205, NaN
1471591970.73999, 0.00552754011005163, -0.0124475667253137, 0.0151615487411618, 33696, 32586, 23202, NaN
1471591971.73999, -0.0020212063100189, -0.0131943477317691, 0.0153986755758524, 33680, 32560, 23200, NaN
1471591972.73999, -0.00816576555371284, -0.0141845103353262, 0.0161892604082823, 33682, 32572, 23203, 85.820930480957
1471591973.74999, -0.0131305875256658, -0.0141499927267432, 0.0157528501003981, 33678, 32583, 23215, NaN
1471591974.74999, -0.0171745549887419, -0.0143566075712442, 0.0151259507983923, 33678, 32569, 23206, NaN
1471591975.74999, -0.0197117868810892, -0.0139193125069141, 0.0147582096979022, 33681, 32594, 23210, NaN
1471591976.74799, -0.0197484083473682, -0.0144245997071266, 0.014917160384357, 33697, 32568, 23201, NaN
1471591977.74799, -0.0174682587385178, -0.014092325232923, 0.0144594274461269, 33690, 32573, 23210, NaN
1471591978.74799, -0.0137870255857706, -0.0136316791176796, 0.0148955872282386, 33702, 32559, 23214, NaN
1471591979.74799, -0.010042205452919, -0.0135067971423268, 0.0146604254841805, 33686, 32563, 23197, NaN
1471591980.74799, -0.00565721886232495, -0.0125690130516887, 0.015273617580533, 33707, 32574, 23208, NaN
1471591981.74799, -4.05763967137318e-05, -0.0129172606393695, 0.0155197447165847, 33697, 32561, 23202, NaN
1471591982.74799, 0.00617237947881222, -0.0136641105636954, 0.0152008105069399, 33682, 32589, 23206, NaN
1471591983.74799, 0.0138753643259406, -0.0138989305123687, 0.0156023930758238, 33688, 32588, 23202, NaN
1471591984.74799, 0.0211103558540344, -0.0142548885196447, 0.0161677859723568, 33662, 32581, 23213, NaN
1471591984.74799, 0.0273339990526438, -0.0138573562726378, 0.0158839467912912, 33705, 32566, 23202, NaN
1471591985.75599, 0.0349243730306625, -0.013898934237659, 0.0163699630647898, 33697, 32581, 23188, NaN
1471591986.75599, 0.0423499383032322, -0.0134617555886507, 0.0172091871500015, 33674, 32573, 23201, NaN
1471591987.75599, 0.0481344610452652, -0.0132979657500982, 0.0175845250487328, 33692, 32571, 23193, NaN
1471591988.75599, 0.0522356703877449, -0.0133412964642048, 0.0168006327003241, 33679, 32567, 23204, NaN
1471591989.75599, 0.0543401688337326, -0.0128794303163886, 0.0165223255753517, 33688, 32569, 23191, NaN
1471591990.75599, 0.0544438846409321, -0.0135439960286021, 0.0169422812759876, 33693, 32560, 23192, NaN
1471591991.75599, 0.0539458729326725, -0.0129887508228421, 0.0172477345913649, 33688, 32572, 23208, NaN
1471591992.75599, 0.0524489544332027, -0.0128482598811388, 0.0183724351227283, 33671, 32577, 23207, NaN
1471591993.75599, 0.0498855970799923, -0.0127429524436593, 0.0180255994200706, 33676, 32559, 23205, NaN
1471591994.75599, 0.0469798259437084, -0.0126260817050934, 0.0178906507790089, 33694, 32574, 23194, NaN
1471591995.75599, 0.0438183583319187, -0.0131319528445601, 0.0180268194526434, 33688, 32572, 23201, NaN
1471591996.76399, 0.04042012616992, -0.0132366111502051, 0.018175695091486, 33686, 32567, 23195, NaN
1471591997.76399, 0.037155244499445, -0.0135503821074963, 0.0186893530189991, 33687, 32587, 23195, NaN
1471591998.76399, 0.0338597521185875, -0.0130476001650095, 0.0184305459260941, 33692, 32556, 23210, NaN
1471591998.76399, 0.0301426816731691, -0.0128428190946579, 0.0185781288892031, 33687, 32572, 23196, NaN
1471591999.76999, 0.0266747940331697, -0.0134103540331125, 0.0187782179564238, 33673, 32561, 23211, NaN
1471592000.76999, 0.0232388786971569, -0.0136785479262471, 0.0190850403159857, 33701, 32561, 23195, NaN
1471592001.76999, 0.0198206473141909, -0.0139557477086782, 0.0202608462423086, 33681, 32566, 23202, NaN
1471592002.76999, 0.0162165407091379, -0.0141733260825276, 0.0211999602615833, 33694, 32573, 23203, NaN
1471592003.76999, 0.0124661549925804, -0.0140822129324079, 0.0213961657136679, 33711, 32570, 23200, NaN
1471592004.76999, 0.00853305216878653, -0.0144226681441069, 0.0216251444071531, 33693, 32550, 23197, NaN
1471592005.76999, 0.00406532874330878, -0.0146728381514549, 0.0218686237931252, 33688, 32571, 23205, NaN
1471592006.76999, -0.000416770344600081, -0.014660014770925, 0.0218494925647974, 33685, 32570, 23184, NaN
1471592007.77999, -0.00499770836904645, -0.0145041644573212, 0.0216391868889332, 33685, 32580, 23200, NaN
1471592007.77999, -0.00974595732986927, -0.0143015226349235, 0.0216451734304428, 33673, 32576, 23203, NaN
1471592008.78799, -0.0146175203844905, -0.0148240830749273, 0.0214363988488913, 33674, 32563, 23203, NaN
1471592009.78799, -0.0191213749349117, -0.0146969333291054, 0.0216273944824934, 33683, 32564, 23201, NaN
1471592010.78799, -0.0232379250228405, -0.0148671120405197, 0.0222356580197811, 33683, 32566, 23208, NaN
1471592011.78799, -0.0269146636128426, -0.0147401429712772, 0.0224983394145966, 33714, 32554, 23190, NaN
1471592011.78799, -0.0300211124122143, -0.0152976233512163, 0.0224071647971869, 33665, 32568, 23202, NaN
1471592012.79199, -0.0326294712722301, -0.0154549218714237, 0.0225029475986958, 33693, 32565, 23201, NaN
1471592013.79199, -0.0346943140029907, -0.0158432405441999, 0.0226906817406416, 33698, 32552, 23200, NaN
1471592014.79199, -0.0361875183880329, -0.0158969908952713, 0.0222356896847486, 33680, 32609, 23206, NaN
1471592015.79199, -0.0369884334504604, -0.0157663598656654, 0.0217756442725658, 33683, 32572, 23205, NaN
1471592016.79199, -0.0371581614017487, -0.0162085052579641, 0.0219329446554184, 33687, 32546, 23202, NaN
1471592017.80199, -0.0367033332586288, -0.0162578895688057, 0.0220992136746645, 33709, 32554, 23211, NaN
1471592018.80199, -0.0360674820840359, -0.0166017711162567, 0.0219511911273003, 33691, 32574, 23193, NaN
1471592019.80199, -0.0344923362135887, -0.0174062717705965, 0.0218979083001614, 33693, 32575, 23207, NaN
1471592020.80199, -0.0327684953808784, -0.0178224481642246, 0.0211062543094158, 33687, 32583, 23202, NaN
1471592020.80199, -0.0306226033717394, -0.0177221298217773, 0.020989153534174, 33693, 32567, 23209, NaN
1471592021.80799, -0.0286330543458462, -0.0174547303467989, 0.0208385866135359, 33681, 32576, 23192, NaN
1471592022.80799, -0.0261594001203775, -0.0169842038303614, 0.0210069455206394, 33685, 32583, 23190, NaN
1471592023.80799, -0.0233667735010386, -0.0172126814723015, 0.0208872370421886, 33684, 32576, 23202, NaN
1471592024.80799, -0.0204373318701982, -0.0166003704071045, 0.0197305772453547, 33682, 32580, 23209, NaN
1471592024.80799, -0.0174372177571058, -0.0161848720163107, 0.0192868914455175, 33679, 32572, 23213, NaN
1471592025.80799, -0.0142841394990683, -0.0154551053419709, 0.0193790979683399, 33684, 32581, 23206, NaN
1471592026.80799, -0.0109704416245222, -0.0155395474284887, 0.0185188893228769, 33676, 32571, 23208, 84.2571716308594
1471592027.81799, -0.00718727800995111, -0.015703946352005, 0.018162252381444, 33687, 32568, 23208, NaN
1471592028.81799, -0.0036070488858968, -0.0162660852074623, 0.0180774591863155, 33701, 32564, 23199, NaN
1471592029.81799, -0.000486325472593307, -0.016303488984704, 0.0175172854214907, 33679, 32574, 23193, NaN
1471592030.81799, 0.00181527819950134, -0.0160108208656311, 0.0172226019203663, 33688, 32581, 23198, NaN
1471592031.81799, 0.00408445950597525, -0.016182066872716, 0.0164176542311907, 33684, 32579, 23206, NaN
1471592032.81799, 0.00593443820253015, -0.0157430525869131, 0.0160716492682695, 33688, 32583, 23193, NaN
1471592033.81799, 0.00791299622505903, -0.0162080451846123, 0.0157591570168734, 33692, 32552, 23197, NaN
1471592034.81799, 0.00947283022105694, -0.0154767502099276, 0.0152619415894151, 33677, 32559, 23211, NaN
1471592035.81799, 0.0109217511489987, -0.0150606781244278, 0.015041982755065, 33676, 32581, 23211, NaN
1471592036.81799, 0.0119577748700976, -0.014709522947669, 0.0146768754348159, 33695, 32558, 23208, NaN
1471592037.81799, 0.0129623617976904, -0.0145827168598771, 0.0149865848943591, 33688, 32568, 23208, NaN
1471592038.81799, 0.0137052070349455, -0.0143596697598696, 0.0158950239419937, 33672, 32571, 23212, NaN
1471592039.82599, 0.0143189858645201, -0.0147423865273595, 0.0153765203431249, 33676, 32585, 23201, NaN
1471592040.82599, 0.0146342283114791, -0.0144432578235865, 0.0166184771806002, 33685, 32573, 23201, NaN
1471592041.82599, 0.0152230514213443, -0.0149809941649437, 0.015147365629673, 33678, 32577, 23208, NaN
1471592042.82599, 0.0152492774650455, -0.0158924721181393, 0.0148977246135473, 33680, 32584, 23202, NaN
1471592043.82599, 0.0150573691353202, -0.0151907131075859, 0.0146776838228106, 33686, 32566, 23198, NaN
1471592044.82599, 0.0157281085848808, -0.0149496113881469, 0.0149244898930192, 33702, 32564, 23205, NaN
1471592045.82599, 0.0167000275105238, -0.0155250290408731, 0.0141243077814579, 33674, 32576, 23205, NaN
1471592046.82599, 0.0192239731550217, -0.0158839486539364, 0.0129136936739087, 33683, 32569, 23198, NaN
1471592047.82599, 0.0235378593206406, -0.0163049381226301, 0.0128486258909106, 33678, 32569, 23193, NaN
1471592048.82599, 0.0295330323278904, -0.0157729778438807, 0.0129619855433702, 33689, 32561, 23209, NaN
1471592049.82599, 0.0362585075199604, -0.0155271971598268, 0.0132308769971132, 33673, 32577, 23197, NaN
1471592050.83399, 0.0440626330673695, -0.0154479704797268, 0.0129138948395848, 33678, 32589, 23206, NaN
1471592051.83399, 0.0530096925795078, -0.0155493104830384, 0.0121168438345194, 33686, 32578, 23191, NaN
1471592052.83399, 0.0610368885099888, -0.0153326215222478, 0.0120433550328016, 33687, 32569, 23205, NaN
1471592052.83399, 0.0667954832315445, -0.0144405206665397, 0.0113783897832036, 33705, 32567, 23208, NaN
1471592053.83999, 0.070131316781044, -0.0140332421287894, 0.0110410740599036, 33690, 32585, 23202, NaN
1471592054.83999, 0.0708509460091591, -0.0138707924634218, 0.0108570186421275, 33688, 32551, 23208, NaN
1471592055.83999, 0.0693924352526665, -0.0139175234362483, 0.0109683591872454, 33685, 32557, 23194, NaN
1471592056.83999, 0.0412227176129818, -0.0137158194556832, 0.0111142955720425, 33695, 32573, 23195, NaN
1471592057.83999, 0.0124998753890395, -0.0134096927940845, 0.0114264003932476, 33709, 32568, 23191, NaN
1471592058.83999, -0.0112172439694405, -0.0123931337147951, 0.0116642434149981, 33695, 32571, 23198, NaN
1471592059.83999, -0.0303807277232409, -0.0123378913849592, 0.0117820333689451, 33685, 32561, 23203, NaN
1471592060.83999, -0.0454316735267639, -0.0121948774904013, 0.0120269823819399, 33686, 32564, 23198, NaN
1471592061.84999, -0.056797917932272, -0.0123003153130412, 0.0120934508740902, 33678, 32560, 23196, NaN
1471592061.84999, -0.0648918524384499, -0.011641419492662, 0.0123738339170814, 33684, 32568, 23198, NaN
1471592062.85799, -0.0701084807515144, -0.0124180736020207, 0.0129938377067447, 33696, 32578, 23201, NaN
1471592063.85799, -0.0728236064314842, -0.0127989742904902, 0.0132615938782692, 33677, 32576, 23204, NaN
1471592064.85799, -0.073392353951931, -0.0129375299438834, 0.0123741971328855, 33695, 32567, 23206, NaN
1471592065.85799, -0.0721479058265686, -0.0126886684447527, 0.0126682706177235, 33685, 32583, 23211, NaN
1471592065.85799, -0.0694005712866783, -0.012330386787653, 0.012598592787981, 33671, 32577, 23204, NaN
1471592066.86199, -0.0654371008276939, -0.0123548274859786, 0.0128100188449025, 33683, 32582, 23203, NaN
1471592067.86199, -0.060520313680172, -0.0114289233461022, 0.0122503461316228, 33703, 32566, 23192, NaN
1471592068.86199, -0.0548889748752117, -0.0107864318415523, 0.0121615100651979, 33687, 32555, 23201, NaN
