File timestamp: Thu Jul 21 09:00:00 2016, Internal temp: 38.3758544921875
1469093092.04799, 0.0126488702371716, 0.0352386347949505, -0.0165866296738386, 33912, 32927, 23184, NaN
1469093093.04799, 0.00678671058267355, 0.0349369198083878, -0.0168722290545702, 33895, 32942, 23192, NaN
1469093094.04799, 0.00161922292318195, 0.0346840508282185, -0.0173796806484461, 33913, 32929, 23171, NaN
1469093095.04799, -0.00279582571238279, 0.0342005379498005, -0.0163432620465755, 33897, 32953, 23192, NaN
1469093096.04799, -0.00641838787123561, 0.0339619182050228, -0.0164393093436956, 33916, 32926, 23170, NaN
1469093097.04799, -0.00839558523148298, 0.0331055223941803, -0.0170751325786114, 33897, 32922, 23194, NaN
1469093098.04799, -0.00977384392172098, 0.032815657556057, -0.0167668182402849, 33907, 32928, 23183, NaN
1469093099.04799, -0.0115762976929545, 0.0315670073032379, -0.0171882826834917, 33913, 32935, 23172, NaN
1469093100.04799, -0.0135283591225743, 0.0318006984889507, -0.0179362781345844, 33908, 32928, 23190, NaN
1469093101.04799, -0.0147158652544022, 0.0316209979355335, -0.0179549045860767, 33889, 32930, 23196, NaN
1469093102.04799, -0.0151970889419317, 0.0311450846493244, -0.0178288351744413, 33910, 32932, 23194, NaN
1469093103.04799, -0.0170366261154413, 0.0316041372716427, -0.0183818005025387, 33919, 32929, 23180, NaN
1469093104.04799, -0.0191049799323082, 0.0308003146201372, -0.0183833539485931, 33913, 32936, 23175, NaN
1469093105.04799, -0.0210018064826727, 0.0306206047534943, -0.0181904509663582, 33901, 32933, 23182, NaN
1469093106.04799, -0.0210926961153746, 0.0306967794895172, -0.0189208015799522, 33920, 32926, 23182, NaN
1469093107.04799, -0.0203904937952757, 0.0308762937784195, -0.0190541315823793, 33905, 32928, 23178, NaN
1469093108.04799, -0.0183386113494635, 0.0303972978144884, -0.020270973443985, 33909, 32922, 23193, NaN
1469093109.04799, -0.0169027671217918, 0.0299039743840694, -0.0196516420692205, 33919, 32929, 23183, NaN
1469093110.04799, -0.0160680841654539, 0.029899163171649, -0.019420912489295, 33915, 32929, 23184, NaN
1469093111.04799, -0.0160390194505453, 0.0296737588942051, -0.0188587233424187, 33918, 32927, 23181, NaN
1469093112.04799, -0.0159601047635078, 0.030003622174263, -0.0182958394289017, 33909, 32937, 23199, NaN
1469093113.04799, -0.0158179830759764, 0.0298579912632704, -0.017777431756258, 33904, 32932, 23183, NaN
1469093114.05799, -0.0165101736783981, 0.0295777507126331, -0.0171859990805387, 33915, 32922, 23182, NaN
1469093115.05799, -0.0171045307070017, 0.0298746638000011, -0.0176679324358702, 33904, 32946, 23186, NaN
1469093115.05799, -0.0184193421155214, 0.0300885736942291, -0.0175961293280125, 33895, 32940, 23173, NaN
1469093116.06599, -0.0189577434211969, 0.0302369669079781, -0.0180946476757526, 33914, 32929, 23176, NaN
1469093117.06599, -0.0179719608277082, 0.030350798740983, -0.0177499409765005, 33919, 32933, 23184, NaN
1469093118.06599, -0.0160778015851974, 0.0312785468995571, -0.0171118825674057, 33902, 32929, 23184, NaN
1469093119.06599, -0.0145761175081134, 0.0317230969667435, -0.0163888894021511, 33903, 32933, 23194, NaN
1469093119.06799, -0.0132618751376867, 0.0322318263351917, -0.0162939224392176, 33905, 32934, 23188, NaN
1469093120.07199, -0.0118261342868209, 0.0335459746420383, -0.0166922211647034, 33897, 32933, 23184, NaN
1469093121.07199, -0.01027493737638, 0.0329279378056526, -0.0159685388207436, 33917, 32928, 23178, NaN
1469093122.07199, -0.00871700141578913, 0.0331461541354656, -0.0162989776581526, 33905, 32941, 23182, NaN
1469093123.07199, -0.0075046350248158, 0.0338390506803989, -0.0164298564195633, 33899, 32935, 23197, NaN
1469093123.07199, -0.00654290430247784, 0.0344633124768734, -0.0168416742235422, 33915, 32935, 23190, NaN
1469093124.07799, -0.00517467828467488, 0.0341757982969284, -0.0168284475803375, 33904, 32933, 23195, NaN
1469093125.07799, -0.00356905139051378, 0.0331705845892429, -0.016723508015275, 33911, 32940, 23182, NaN
1469093126.07799, -0.00208744453266263, 0.0337755978107452, -0.0169535428285599, 33899, 32924, 23191, NaN
1469093127.07799, -0.00064585410291329, 0.0326919667422771, -0.0170777514576912, 33896, 32938, 23187, NaN
1469093127.07799, 0.00278937071561813, 0.0318254828453064, -0.017396030947566, 33925, 32929, 23178, NaN
1469093128.08199, 0.00678175315260887, 0.0322389006614685, -0.0178605932742357, 33909, 32944, 23196, NaN
1469093129.08199, 0.00985646806657314, 0.0318642072379589, -0.0179209932684898, 33914, 32949, 23172, NaN
1469093130.08199, 0.0118691818788648, 0.0315077044069767, -0.0193424131721258, 33922, 32939, 23166, NaN
1469093131.08199, 0.0136583680287004, 0.0322663672268391, -0.0191897489130497, 33915, 32931, 23173, 138.009307861328
1469093132.08199, 0.0142376963049173, 0.0326686277985573, -0.0193738844245672, 33914, 32928, 23190, NaN
1469093133.08199, 0.0138559686020017, 0.0334734655916691, -0.0195724312216043, 33899, 32929, 23192, NaN
1469093134.08199, 0.0123002761974931, 0.0322393178939819, -0.0204209573566914, 33906, 32935, 23172, NaN
1469093135.08199, 0.0107283908873796, 0.031806007027626, -0.020708380267024, 33913, 32942, 23183, NaN
1469093136.08199, 0.00936280470341444, 0.0312572456896305, -0.020811203867197, 33911, 32940, 23182, NaN
1469093137.08199, 0.00831635575741529, 0.0314629003405571, -0.0205128863453865, 33911, 32931, 23187, NaN
1469093138.08199, 0.00713954353705049, 0.0311450604349375, -0.0202653687447309, 33917, 32923, 23177, NaN
1469093139.09199, 0.00625894218683243, 0.0309166945517063, -0.0195839367806911, 33915, 32937, 23175, NaN
1469093140.09199, 0.00635662628337741, 0.0307922996580601, -0.0197729244828224, 33917, 32933, 23187, NaN
1469093141.09199, 0.00951267126947641, 0.0305517986416817, -0.0204313844442368, 33913, 32937, 23175, NaN
1469093141.09199, 0.0155833838507533, 0.0300720538944006, -0.0198262482881546, 33910, 32933, 23174, NaN
1469093142.09999, 0.0259102955460548, 0.0298699755221605, -0.020009545609355, 33909, 32931, 23180, NaN
1469093143.09999, 0.0391921177506447, 0.0302982144057751, -0.0204863138496876, 33903, 32942, 23183, NaN
1469093144.09999, 0.0542934350669384, 0.0293160974979401, -0.0202601049095392, 33909, 32942, 23185, NaN
1469093145.09999, 0.0706593915820122, 0.0293565709143877, -0.0201234836131334, 33917, 32940, 23180, NaN
1469093146.09999, 0.0867269039154053, 0.0288060288876295, -0.0198983382433653, 33905, 32928, 23190, NaN
1469093147.09999, 0.0877794250845909, 0.0291658192873001, -0.0206744018942118, 33901, 32946, 23193, NaN
1469093148.09999, 0.0561562962830067, 0.0294227488338947, -0.0209693033248186, 33919, 32941, 23191, NaN
1469093149.09999, 0.0292530246078968, 0.029279712587595, -0.0213092584162951, 33907, 32935, 23176, NaN
1469093150.09999, 0.00669630244374275, 0.0293725710362196, -0.0207553114742041, 33912, 32934, 23182, NaN
1469093151.09999, -0.0118821691721678, 0.0299646817147732, -0.0194254778325558, 33907, 32933, 23185, NaN
1469093152.09999, -0.0268437992781401, 0.0299765169620514, -0.0187642276287079, 33907, 32942, 23185, NaN
1469093153.09999, -0.0385411977767944, 0.0297039486467838, -0.0182798393070698, 33904, 32920, 23183, NaN
1469093154.09999, -0.0473163388669491, 0.0293928775936365, -0.0182421449571848, 33916, 32931, 23178, NaN
1469093155.09999, -0.0534987673163414, 0.0287723783403635, -0.0181566905230284, 33907, 32942, 23181, NaN
1469093156.09999, -0.0574040301144123, 0.0278982426971197, -0.0186359062790871, 33923, 32941, 23177, NaN
1469093157.09999, -0.059332225471735, 0.0272005274891853, -0.0184649862349033, 33910, 32932, 23183, NaN
1469093158.09999, -0.059566792100668, 0.026406854391098, -0.0182953737676144, 33919, 32930, 23181, NaN
1469093159.09999, -0.0583735294640064, 0.0263617653399706, -0.0181245878338814, 33913, 32926, 23179, NaN
1469093160.09999, -0.0559998266398907, 0.0272323526442051, -0.018046498298645, 33914, 32935, 23191, NaN
1469093161.09999, -0.0526741333305836, 0.0275599844753742, -0.0180629175156355, 33903, 32929, 23184, NaN
1469093162.09999, -0.0486056730151176, 0.0273164138197899, -0.0176627952605486, 33927, 32940, 23197, NaN
1469093163.09999, -0.0439843609929085, 0.0275265723466873, -0.0170680079609156, 33914, 32942, 23185, NaN
1469093164.09999, -0.0389809235930443, 0.0274236649274826, -0.0172990579158068, 33902, 32949, 23179, NaN
1469093165.09999, -0.0337472259998322, 0.0279832407832146, -0.018690001219511, 33907, 32927, 23189, NaN
1469093166.09999, -0.0284167751669884, 0.028327077627182, -0.0188567228615284, 33903, 32938, 23202, NaN
1469093167.10999, -0.0231053344905376, 0.0284307654947042, -0.0187433026731014, 33906, 32934, 23181, NaN
1469093168.10999, -0.017911734059453, 0.028774781152606, -0.0193627551198006, 33903, 32934, 23198, NaN
1469093169.10999, -0.0129187423735857, 0.028025534003973, -0.01918057911098, 33908, 32940, 23184, NaN
1469093169.10999, -0.00819405354559422, 0.0273054931312799, -0.0195086374878883, 33901, 32937, 23178, NaN
1469093170.11799, -0.00379133829846978, 0.0273314360529184, -0.0187047645449638, 33905, 32930, 23190, NaN
1469093171.11799, 0.000248654163442552, 0.0277299992740154, -0.0186278820037842, 33906, 32931, 23174, NaN
1469093172.11799, 0.00389695772901177, 0.0273589100688696, -0.0186755247414112, 33914, 32923, 23180, NaN
1469093173.11799, 0.00713524082675576, 0.0282188765704632, -0.0187306571751833, 33906, 32936, 23191, NaN
1469093173.11799, 0.00995465368032455, 0.027571614831686, -0.0185770355165005, 33902, 32947, 23200, NaN
1469093174.12399, 0.0123546980321407, 0.026374451816082, -0.0183617435395718, 33904, 32929, 23182, NaN
1469093175.12399, 0.0143421115353703, 0.0261900313198566, -0.0194278843700886, 33905, 32938, 23181, NaN
1469093176.12399, 0.0155465165153146, 0.0260898657143116, -0.0194052904844284, 33894, 32932, 23189, NaN
1469093177.12399, 0.0142347412183881, 0.0261987429112196, -0.0200100615620613, 33905, 32922, 23198, NaN
1469093177.12399, 0.0114089660346508, 0.0263012982904911, -0.0199527852237225, 33907, 32945, 23190, NaN
1469093178.12799, 0.00762608740478754, 0.0264466945081949, -0.0196781791746616, 33925, 32926, 23187, NaN
1469093179.12799, 0.00397833064198494, 0.0255128890275955, -0.0197703372687101, 33909, 32935, 23190, NaN
1469093180.12799, -0.000125460661365651, 0.0255939699709415, -0.0203849617391825, 33906, 32933, 23181, NaN
1469093181.12799, -0.00391224725171924, 0.0256241764873266, -0.0196752808988094, 33895, 32936, 23190, NaN
1469093182.12799, -0.006524414755404, 0.0255106296390295, -0.0193840265274048, 33915, 32935, 23177, NaN
1469093183.12799, -0.00813003256917, 0.0250645894557238, -0.0196768455207348, 33905, 32931, 23188, NaN
1469093184.12799, -0.0086895264685154, 0.0252858810126781, -0.0193311367183924, 33902, 32936, 23185, NaN
1469093185.12799, -0.00816883705556393, 0.0252373944967985, -0.0197908766567707, 33911, 32939, 23186, NaN
1469093186.12799, -0.00677159475162625, 0.0247399713844061, -0.020090414211154, 33911, 32926, 23179, NaN
1469093187.12799, -0.00415375456213951, 0.0252608545124531, -0.0201964844018221, 33915, 32940, 23181, 138.335083007812
1469093188.12799, -4.36291702499148e-05, 0.0251777935773134, -0.0197595413774252, 33908, 32933, 23180, NaN
1469093189.12799, 0.00404660170897841, 0.0258628707379103, -0.0202808100730181, 33912, 32933, 23171, NaN
1469093190.12799, 0.00882550701498985, 0.0254116132855415, -0.0204700510948896, 33904, 32947, 23184, NaN
1469093191.12799, 0.0134230945259333, 0.0263123214244843, -0.0197450313717127, 33921, 32943, 23170, NaN
1469093192.12799, 0.0183740351349115, 0.0261454321444035, -0.0195964481681585, 33908, 32931, 23167, NaN
1469093193.13599, 0.0224718563258648, 0.0269889049232006, -0.0195886641740799, 33912, 32928, 23197, NaN
1469093194.13599, 0.0259301848709583, 0.0257927197962999, -0.0191904231905937, 33909, 32938, 23176, NaN
1469093195.13599, 0.0283469818532467, 0.0258907862007618, -0.0190122220665216, 33917, 32933, 23170, NaN
1469093196.13599, 0.0299350395798683, 0.0260209944099188, -0.0188918616622686, 33905, 32942, 23184, NaN
1469093196.13599, 0.031109482049942, 0.0266704000532627, -0.018366577103734, 33910, 32937, 23185, NaN
1469093197.14399, 0.0314195491373539, 0.0256654880940914, -0.0180942583829165, 33910, 32937, 23189, NaN
1469093198.14399, 0.0310965906828642, 0.025426909327507, -0.0178014356642962, 33911, 32943, 23184, NaN
1469093199.14399, 0.0296251457184553, 0.0254576914012432, -0.0173255801200867, 33904, 32933, 23180, NaN
1469093200.14399, 0.0268736779689789, 0.0258032474666834, -0.017743481323123, 33904, 32949, 23184, NaN
1469093200.14399, 0.0259619187563658, 0.0257937330752611, -0.0176998283714056, 33912, 32930, 23173, NaN
1469093201.14999, 0.0283258948475122, 0.0262398235499859, -0.016851058229804, 33901, 32924, 23185, NaN
1469093202.14999, 0.0330728739500046, 0.0262998696416616, -0.0174790564924479, 33915, 32914, 23178, NaN
1469093203.14999, 0.0408228076994419, 0.0264985337853432, -0.018089035525918, 33914, 32934, 23181, NaN
1469093204.14999, 0.0512404702603817, 0.0264779981225729, -0.018067192286253, 33912, 32936, 23175, NaN
1469093205.14999, 0.0630720928311348, 0.0264665074646473, -0.0177245698869228, 33910, 32934, 23196, NaN
1469093206.14999, 0.0758496224880219, 0.0274746380746365, -0.0179156493395567, 33905, 32930, 23187, NaN
1469093207.14999, 0.069286897778511, 0.0287212301045656, -0.0180588010698557, 33925, 32944, 23176, NaN
1469093208.14999, 0.0441161245107651, 0.0286012999713421, -0.0175921786576509, 33907, 32935, 23189, NaN
1469093209.14999, 0.0224795714020729, 0.0279813427478075, -0.0166024509817362, 33913, 32936, 23188, NaN
1469093210.14999, 0.00413698796182871, 0.0281005222350359, -0.0166333839297295, 33907, 32943, 23193, NaN
1469093211.14999, -0.0111553696915507, 0.0272773280739784, -0.0167602859437466, 33896, 32952, 23195, NaN
1469093212.14999, -0.0236427169293165, 0.0277034062892199, -0.0167265832424164, 33912, 32940, 23183, NaN
1469093213.14999, -0.0335697010159492, 0.0272628795355558, -0.0168833583593369, 33907, 32936, 23183, NaN
1469093214.14999, -0.0411783866584301, 0.0272276066243649, -0.0172258950769901, 33908, 32936, 23190, NaN
1469093215.14999, -0.0467063710093498, 0.0278827417641878, -0.017418472096324, 33905, 32941, 23178, NaN
1469093216.14999, -0.0503849685192108, 0.0278952922672033, -0.0172660779207945, 33924, 32936, 23168, NaN
1469093217.14999, -0.0524376221001148, 0.0274659972637892, -0.0172315817326307, 33919, 32942, 23176, NaN
1469093218.14999, -0.0530784428119659, 0.0279713924974203, -0.0180242098867893, 33900, 32940, 23193, NaN
1469093219.14999, -0.052510991692543, 0.0279141031205654, -0.0173484645783901, 33915, 32933, 23179, NaN
1469093220.15999, -0.050927210599184, 0.0287323091179132, -0.0178845729678869, 33900, 32924, 23182, NaN
1469093221.15999, -0.0485066212713718, 0.028296384960413, -0.0182302426546812, 33902, 32952, 23173, NaN
1469093222.15999, -0.0454156920313835, 0.0290675666183233, -0.0184838622808456, 33914, 32925, 23174, NaN
1469093223.15999, -0.0418074131011963, 0.0289018210023642, -0.0188636016100645, 33901, 32924, 23185, NaN
1469093223.15999, -0.0378210693597794, 0.029224930331111, -0.0189145319163799, 33912, 32941, 23175, NaN
1469093224.16799, -0.0335821807384491, 0.0292276348918676, -0.0187427178025246, 33900, 32937, 23190, NaN
1469093225.16799, -0.0292026102542877, 0.0283698234707117, -0.0184766724705696, 33917, 32932, 23183, NaN
1469093226.16799, -0.0247808285057545, 0.028793565928936, -0.018656337633729, 33904, 32931, 23188, NaN
1469093227.16799, -0.0204023011028767, 0.0291356556117535, -0.019359378144145, 33890, 32940, 23182, NaN
1469093227.16799, -0.0161399971693754, 0.030244505032897, -0.0191051680594683, 33920, 32940, 23179, NaN
1469093228.17399, -0.0120549844577909, 0.0304859597235918, -0.0191377829760313, 33906, 32937, 23201, NaN
1469093229.17399, -0.00819712225347757, 0.0304326470941305, -0.0183047410100698, 33907, 32932, 23185, NaN
1469093230.17399, -0.00460580363869667, 0.0298766661435366, -0.01796586625278, 33909, 32948, 23177, NaN
1469093231.17399, -0.00131075188983232, 0.0301875304430723, -0.0181823000311852, 33902, 32936, 23185, NaN
1469093232.17399, 0.00166715204250067, 0.0306013599038124, -0.0191962327808142, 33903, 32918, 23183, NaN
1469093233.17399, 0.00431502377614379, 0.031387235969305, -0.0191211309283972, 33920, 32938, 23168, NaN
1469093234.17399, 0.0066271242685616, 0.031516470015049, -0.0190623290836811, 33905, 32934, 23190, NaN
1469093235.17399, 0.00860401336103678, 0.0315952785313129, -0.0185990873724222, 33914, 32940, 23177, NaN
1469093236.17399, 0.0102517250925303, 0.0316747091710567, -0.0185468830168247, 33924, 32931, 23175, NaN
1469093237.17399, 0.0115741239860654, 0.0314100384712219, -0.0189597960561514, 33895, 32935, 23194, NaN
1469093238.17399, 0.0122098736464977, 0.0308667458593845, -0.0184301380068064, 33913, 32934, 23162, NaN
1469093239.17399, 0.0111806094646454, 0.0305231008678675, -0.018145963549614, 33920, 32947, 23180, NaN
1469093240.17399, 0.00902972649782896, 0.0301872417330742, -0.0170723535120487, 33916, 32931, 23181, NaN
1469093241.17399, 0.00653462996706367, 0.0295238047838211, -0.0171067491173744, 33905, 32933, 23185, NaN
1469093242.17399, 0.00244705518707633, 0.0288664996623993, -0.0173236206173897, 33911, 32940, 23184, NaN
1469093243.17399, -0.000212786602787673, 0.027866980060935, -0.0178457982838154, 33914, 32929, 23174, 138.132873535156
1469093244.17399, -0.000912012765184045, 0.0281836315989494, -0.0188450030982494, 33920, 32935, 23172, NaN
1469093245.17399, -0.00144088151864707, 0.028158787637949, -0.018122797831893, 33913, 32925, 23186, NaN
1469093246.17399, -0.00142945989500731, 0.0274540092796087, -0.0180113259702921, 33904, 32924, 23194, NaN
1469093247.17399, -0.000703352387063205, 0.0279231276363134, -0.0176160614937544, 33900, 32929, 23188, NaN
1469093248.18399, -0.000127216699183919, 0.0283310618251562, -0.0176434218883514, 33910, 32924, 23183, NaN
1469093249.18399, 0.00172483013011515, 0.0288922768086195, -0.018095824867487, 33905, 32933, 23191, NaN
1469093250.18399, 0.0043535134755075, 0.0290244594216347, -0.0178202018141747, 33923, 32930, 23187, NaN
1469093251.18399, 0.00731652602553368, 0.029028445482254, -0.0187420640140772, 33900, 32930, 23187, NaN
1469093251.18399, 0.0112498896196485, 0.029383409768343, -0.0194920189678669, 33914, 32931, 23180, NaN
1469093252.19199, 0.0160125028342009, 0.0292763095349073, -0.0198210384696722, 33901, 32940, 23181, NaN
1469093253.19199, 0.020820701494813, 0.0294511802494526, -0.0189585741609335, 33919, 32942, 23181, NaN
1469093254.19199, 0.0251534841954708, 0.0285743474960327, -0.0195765998214483, 33915, 32935, 23175, NaN
1469093255.19199, 0.028813099488616, 0.0287531204521656, -0.0185012426227331, 33901, 32934, 23186, NaN
1469093255.19199, 0.032813373953104, 0.0278762113302946, -0.0180778671056032, 33906, 32933, 23174, NaN
1469093256.19799, 0.0355707667768002, 0.0259671341627836, -0.0176673587411642, 33905, 32933, 23183, NaN
1469093257.19799, 0.0375401526689529, 0.0255682282149792, -0.0184113439172506, 33899, 32942, 23185, NaN
1469093258.19799, 0.0395791195333004, 0.0246296785771847, -0.0184097643941641, 33910, 32930, 23175, NaN
1469093259.19799, 0.0409420765936375, 0.0245448369532824, -0.018276359885931, 33909, 32929, 23187, NaN
1469093259.19799, 0.0422794371843338, 0.0254915896803141, -0.0176251623779535, 33916, 32933, 23187, NaN
1469093260.20199, 0.0425871834158897, 0.0258313156664371, -0.0183277688920498, 33911, 32935, 23177, NaN
1469093261.20199, 0.0421940498054028, 0.0260176286101341, -0.0184547062963247, 33903, 32926, 23175, NaN
1469093262.20199, 0.0414207279682159, 0.0251322593539953, -0.0176165401935577, 33918, 32936, 23172, NaN
1469093263.20199, 0.0401851199567318, 0.0251152962446213, -0.0178461298346519, 33921, 32940, 23176, NaN
1469093264.20199, 0.0386183485388756, 0.0254802294075489, -0.0173952803015709, 33897, 32940, 23185, NaN
1469093265.20199, 0.0368195734918118, 0.0251660123467445, -0.0173982139676809, 33910, 32943, 23194, NaN
1469093266.20199, 0.0350013375282288, 0.0243695620447397, -0.0163473263382912, 33902, 32933, 23191, NaN
1469093267.20199, 0.0330813564360142, 0.0251998640596867, -0.0160234943032265, 33918, 32937, 23174, NaN
1469093268.20199, 0.0314049422740936, 0.0251169167459011, -0.0166800729930401, 33909, 32928, 23181, NaN
1469093269.20199, 0.0294973291456699, 0.0235862974077463, -0.0173102989792824, 33914, 32933, 23183, NaN
1469093270.20199, 0.0278413072228432, 0.0227041281759739, -0.0165106952190399, 33918, 32924, 23176, NaN
1469093271.20199, 0.0262191519141197, 0.0227693449705839, -0.0163917671889067, 33919, 32934, 23183, NaN
1469093272.20199, 0.0242915637791157, 0.0222915261983871, -0.0156578887254, 33918, 32934, 23187, NaN
1469093273.20199, 0.0217919573187828, 0.0222757551819086, -0.0163779929280281, 33911, 32940, 23182, NaN
1469093274.20999, 0.0189047418534756, 0.0228548143059015, -0.0167464781552553, 33912, 32925, 23182, NaN
1469093275.20999, 0.0157837029546499, 0.0225743986666203, -0.0170503035187721, 33913, 32925, 23175, NaN
1469093276.20999, 0.0121608665212989, 0.0221640095114708, -0.0169079154729843, 33923, 32929, 23177, NaN
1469093277.20999, 0.00828532874584198, 0.0218979045748711, -0.0169350653886795, 33911, 32929, 23186, NaN
1469093277.20999, 0.00544245773926377, 0.0226858519017696, -0.0166021436452866, 33911, 32932, 23188, NaN
1469093278.21799, 0.00377318379469216, 0.0229339450597763, -0.0169786792248487, 33906, 32934, 23191, NaN
1469093279.21799, 0.00216636643745005, 0.0232949797064066, -0.0167072415351868, 33901, 32939, 23188, NaN
1469093280.21799, 0.000151226384332404, 0.0235344581305981, -0.0165777411311865, 33922, 32943, 23177, NaN
1469093281.21799, -0.000596216705162078, 0.022855868563056, -0.0163886230438948, 33913, 32932, 23190, NaN
1469093282.21799, -0.000591862772125751, 0.0221233852207661, -0.0162605289369822, 33899, 32940, 23188, NaN
1469093283.21799, 6.65897605358623e-05, 0.0222600195556879, -0.0158076696097851, 33903, 32935, 23183, NaN
1469093284.21799, -0.000226705946261063, 0.0219983216375113, -0.0156529378145933, 33911, 32932, 23171, NaN
1469093285.21799, -0.000498156296089292, 0.0220579635351896, -0.0149840852245688, 33897, 32930, 23183, NaN
1469093286.21799, -0.000618387130089104, 0.0232444778084755, -0.015971090644598, 33905, 32929, 23187, NaN
1469093287.21799, -0.000310706294840202, 0.0233561806380749, -0.0154580362141132, 33901, 32947, 23202, NaN
1469093288.21799, -0.000569482741411775, 0.0240306053310633, -0.0152185764163733, 33918, 32937, 23182, NaN
1469093289.21799, -0.00211498723365366, 0.0241162795573473, -0.0159237328916788, 33904, 32940, 23184, NaN
1469093290.21799, -0.00370973930694163, 0.024376418441534, -0.0157627649605274, 33908, 32931, 23186, NaN
1469093291.21799, -0.00599257322028279, 0.0238807573914528, -0.0163327287882566, 33915, 32942, 23181, NaN
1469093292.21799, -0.00721695460379124, 0.0241339411586523, -0.0162579230964184, 33902, 32931, 23198, NaN
1469093293.21799, -0.00848295073956251, 0.0239003542810678, -0.0158596225082874, 33915, 32933, 23201, NaN
1469093294.21799, -0.0108855571597815, 0.0240309312939644, -0.0147625142708421, 33907, 32937, 23178, NaN
1469093295.21799, -0.012791944667697, 0.0249318089336157, -0.0148192811757326, 33920, 32922, 23180, NaN
1469093296.21799, -0.0135768838226795, 0.0245546754449606, -0.014204815030098, 33916, 32940, 23192, NaN
1469093297.21799, -0.0140049671754241, 0.0230693742632866, -0.0137286139652133, 33908, 32936, 23178, NaN
1469093298.21799, -0.0135904233902693, 0.0233640484511852, -0.0137353911995888, 33920, 32926, 23168, NaN
1469093299.21799, -0.0126099949702621, 0.0229888428002596, -0.0134068047627807, 33898, 32937, 23187, 138.171920776367
1469093300.21799, -0.0118516078218818, 0.0233954172581434, -0.0131510151550174, 33906, 32941, 23181, NaN
1469093301.22799, -0.0107049392536283, 0.0240703020244837, -0.0128781544044614, 33911, 32929, 23180, NaN
1469093301.22799, -0.00976265221834183, 0.0233710967004299, -0.0126800071448088, 33910, 32931, 23181, NaN
1469093302.23599, -0.00759337935596704, 0.0234174076467752, -0.0131692430004478, 33905, 32934, 23193, NaN
1469093303.23599, -0.00576872145757079, 0.0246940851211548, -0.013018986210227, 33903, 32932, 23180, NaN
1469093304.23599, -0.0047226888127625, 0.0253568701446056, -0.013262290507555, 33910, 32938, 23187, NaN
1469093305.23599, -0.00392091320827603, 0.0247943960130215, -0.012614824809134, 33913, 32941, 23180, NaN
1469093305.23599, -0.00434561772271991, 0.0238648913800716, -0.0125442873686552, 33915, 32939, 23176, NaN
1469093306.24399, -0.00596454413607717, 0.0242218766361475, -0.0116788232699037, 33906, 32932, 23181, NaN
1469093307.24399, -0.00717156985774636, 0.0241411998867989, -0.0113097839057446, 33900, 32936, 23201, NaN
1469093308.24399, -0.00773110054433346, 0.0239662807434797, -0.0108292130753398, 33894, 32928, 23191, NaN
1469093309.24399, -0.00728244706988335, 0.0236045680940151, -0.0108371088281274, 33902, 32932, 23181, NaN
1469093309.24399, -0.00636533414945006, 0.0233960393816233, -0.0110711706802249, 33915, 32937, 23181, NaN
1469093310.24999, -0.0047321543097496, 0.0235978476703167, -0.0113189574331045, 33900, 32928, 23192, NaN
1469093311.24999, -0.00341799948364496, 0.0242815613746643, -0.0106962341815233, 33913, 32941, 23197, NaN
1469093312.24999, -0.00216865609399974, 0.0238594673573971, -0.0108519187197089, 33897, 32936, 23196, NaN
1469093313.24999, -0.00181270355824381, 0.0245570819824934, -0.0108847776427865, 33900, 32943, 23194, NaN
1469093313.24999, -0.00152414513286203, 0.0239499881863594, -0.0113028520718217, 33917, 32925, 23183, NaN
1469093314.25399, -0.0006908243522048, 0.0241191331297159, -0.0111067667603493, 33916, 32941, 23192, NaN
1469093315.25399, 0.000931853952351958, 0.0243009589612484, -0.0107948947697878, 33915, 32931, 23180, NaN
1469093316.25399, 0.0026780494954437, 0.023861538618803, -0.0106026688590646, 33904, 32928, 23178, NaN
1469093317.25399, 0.00350287789478898, 0.0254730433225632, -0.0105568785220385, 33917, 32943, 23167, NaN
1469093317.25399, 0.0035794167779386, 0.0248057525604963, -0.010934648104012, 33908, 32946, 23180, NaN
1469093318.25599, 0.00359911471605301, 0.0238937027752399, -0.0116011062636971, 33910, 32937, 23192, NaN
1469093319.25599, 0.00438028387725353, 0.0236429274082184, -0.0118381921201944, 33910, 32927, 23191, NaN
1469093320.25599, 0.00530198309570551, 0.0240398459136486, -0.0124029256403446, 33916, 32927, 23185, NaN
1469093321.25599, 0.00623870408162475, 0.0240335073322058, -0.0129002891480923, 33911, 32942, 23182, NaN
1469093322.25599, 0.00771471718326211, 0.0240413565188646, -0.0128549030050635, 33916, 32940, 23177, NaN
1469093323.25599, 0.00958119705319405, 0.0231994837522507, -0.0128111690282822, 33909, 32936, 23184, NaN
1469093324.25599, 0.0103944735601544, 0.0231632310897112, -0.012813463807106, 33903, 32928, 23179, NaN
1469093325.26399, 0.011827290058136, 0.023125683888793, -0.0132948393002152, 33903, 32940, 23174, NaN
1469093325.26399, 0.0127009451389313, 0.0224555525928736, -0.0140256779268384, 33904, 32925, 23187, NaN
1469093326.27199, 0.0139316720888019, 0.0236294511705637, -0.014456176199019, 33904, 32928, 23204, NaN
1469093327.27199, 0.0151442047208548, 0.023765467107296, -0.0146382292732596, 33912, 32926, 23203, NaN
1469093328.27199, 0.0154769280925393, 0.0246789902448654, -0.0154238231480122, 33915, 32919, 23183, NaN
