File timestamp: Sat Aug 20 10:00:00 2016, Internal temp: 16.021728515625
1471688661.84999, -0.0127491541206837, -0.0166859645396471, 0.00454480387270451, 33672, 32542, 23196, NaN
1471688662.84999, -0.0120304021984339, -0.0178106222301722, 0.00425780238583684, 33660, 32544, 23198, NaN
1471688663.84999, -0.01195761654526, -0.0181197375059128, 0.00438931072130799, 33656, 32536, 23209, NaN
1471688664.84999, -0.0115165011957288, -0.017454668879509, 0.00501816952601075, 33656, 32552, 23204, NaN
1471688665.84999, -0.00953448191285133, -0.0169725380837917, 0.00562932156026363, 33651, 32539, 23201, NaN
1471688666.84999, -0.00626262975856662, -0.0164994690567255, 0.00487797241657972, 33659, 32546, 23210, NaN
1471688667.84999, -0.00250229798257351, -0.0178241431713104, 0.00493575865402818, 33655, 32552, 23212, NaN
1471688668.84999, 0.00118763442151248, -0.0179884508252144, 0.00511251436546445, 33663, 32546, 23201, NaN
1471688669.84999, 0.00470921630039811, -0.0184848941862583, 0.00531679019331932, 33655, 32557, 23203, NaN
1471688670.85999, 0.00788368191570044, -0.0185395199805498, 0.00508359214290977, 33650, 32539, 23205, NaN
1471688671.85999, 0.0116044040769339, -0.0177805926650763, 0.00603632954880595, 33668, 32547, 23194, NaN
1471688672.85999, 0.0156253017485142, -0.0177476108074188, 0.00575896678492427, 33651, 32542, 23207, NaN
1471688673.85999, 0.0177077893167734, -0.0181071776896715, 0.00582800898700953, 33655, 32540, 23197, NaN
1471688673.85999, 0.0177768860012293, -0.0186102241277695, 0.00519336480647326, 33662, 32527, 23194, 53.2242813110352
1471688674.86799, 0.0171386711299419, -0.0193791501224041, 0.00479482440277934, 33663, 32541, 23197, NaN
1471688675.86799, 0.0162846818566322, -0.019363172352314, 0.00472623901441693, 33658, 32546, 23201, NaN
1471688676.86799, 0.0164126772433519, -0.0198741443455219, 0.00480946060270071, 33664, 32528, 23214, NaN
1471688677.86799, 0.0155185544863343, -0.0199614688754082, 0.00490993354469538, 33657, 32551, 23199, NaN
1471688677.86799, 0.0137341888621449, -0.0203665792942047, 0.0047606541775167, 33645, 32539, 23208, NaN
1471688678.87399, 0.0112486304715276, -0.0193850751966238, 0.00488029792904854, 33664, 32552, 23198, NaN
1471688679.87399, 0.008846715092659, -0.0193360187113285, 0.00495815696194768, 33659, 32538, 23205, NaN
1471688680.87399, 0.00539134349673986, -0.0192546509206295, 0.00532420957460999, 33660, 32540, 23201, NaN
1471688681.87399, 0.00171499524731189, -0.0181963164359331, 0.00590371154248714, 33649, 32540, 23190, NaN
1471688681.87399, -0.00168162491172552, -0.0181514676660299, 0.00651830062270164, 33663, 32549, 23204, NaN
1471688682.87799, -0.0046624755486846, -0.0179257821291685, 0.00633550947532058, 33663, 32543, 23196, NaN
1471688683.87799, -0.00696748774498701, -0.0169204827398062, 0.00616273563355207, 33674, 32540, 23199, NaN
1471688684.87799, -0.00844617839902639, -0.0165336467325687, 0.00617298623546958, 33659, 32553, 23209, NaN
1471688685.85799, -0.0107553284615278, -0.01629638671875, 0.00648120744153857, 33661, 32551, 23196, NaN
1471688685.85799, -0.0125965625047684, -0.0160425920039415, 0.00675943400710821, 33668, 32549, 23202, NaN
1471688686.85999, -0.012698913924396, -0.0156899336725473, 0.0067856409586966, 33663, 32543, 23196, NaN
1471688687.85999, -0.0123488670215011, -0.0149554675444961, 0.00671309838071465, 33657, 32547, 23211, NaN
1471688688.85999, -0.0115302400663495, -0.0152792287990451, 0.00654883915558457, 33651, 32548, 23212, NaN
1471688689.85999, -0.0106776030734181, -0.0149926263839006, 0.00664355093613267, 33655, 32544, 23204, NaN
1471688690.85999, -0.0101799974218011, -0.0149062443524599, 0.00644820230081677, 33645, 32539, 23207, NaN
1471688691.85999, -0.00962902046740055, -0.0148857114836574, 0.00633363425731659, 33650, 32545, 23213, NaN
1471688692.85999, -0.00941861514002085, -0.0142352413386106, 0.00580140529200435, 33649, 32532, 23200, NaN
1471688693.85999, -0.00861615315079689, -0.0143881486728787, 0.00572568690404296, 33652, 32531, 23206, NaN
1471688694.85999, -0.00670295162126422, -0.0137986391782761, 0.00614919979125261, 33670, 32550, 23200, NaN
1471688695.85999, -0.00374833354726434, -0.0136057771742344, 0.00652183685451746, 33662, 32535, 23204, NaN
1471688696.86799, -0.00212882785126567, -0.0139493122696877, 0.00741033721715212, 33658, 32540, 23212, NaN
1471688697.86799, -0.00158036022912711, -0.0139051331207156, 0.00792443100363016, 33659, 32536, 23208, NaN
1471688698.86799, -0.00106461509130895, -0.0133657418191433, 0.00745426537469029, 33655, 32540, 23213, NaN
1471688699.86799, -0.00011860256199725, -0.0125870583578944, 0.00732572795823216, 33668, 32549, 23192, NaN
1471688700.86799, 0.00191991578321904, -0.0126824220642447, 0.0074746236205101, 33654, 32539, 23213, NaN
1471688701.86799, 0.00295711145736277, -0.0128050502389669, 0.00707193929702044, 33653, 32547, 23210, NaN
1471688702.86799, 0.00340400799177587, -0.0130807021632791, 0.0069310418330133, 33656, 32543, 23215, NaN
1471688703.86799, 0.00388920656405389, -0.0135668069124222, 0.00629693083465099, 33668, 32551, 23197, NaN
1471688704.86799, 0.0052579864859581, -0.0133787300437689, 0.00696942489594221, 33662, 32533, 23208, NaN
1471688705.86799, 0.00652344571426511, -0.0132124200463295, 0.00670661451295018, 33663, 32544, 23190, NaN
1471688706.86799, 0.0078756520524621, -0.0137781500816345, 0.00671509839594364, 33658, 32548, 23206, NaN
1471688707.86799, 0.00863939430564642, -0.0132589926943183, 0.00619099335744977, 33655, 32550, 23201, NaN
1471688708.86799, 0.00878448039293289, -0.012804095633328, 0.00700040254741907, 33653, 32540, 23205, NaN
1471688709.86799, 0.00840338505804539, -0.0131417959928513, 0.00696821417659521, 33653, 32542, 23193, NaN
1471688710.86799, 0.00759971840307117, -0.0121802166104317, 0.00784479081630707, 33648, 32531, 23215, NaN
1471688711.86799, 0.00697987899184227, -0.0122334314510226, 0.00798615720123053, 33657, 32539, 23190, NaN
1471688712.86799, 0.00641589192673564, -0.012310279533267, 0.007660370785743, 33656, 32552, 23196, NaN
1471688713.86799, 0.00538314739242196, -0.0128136873245239, 0.00816108006983995, 33657, 32541, 23206, NaN
1471688714.86799, 0.00462811626493931, -0.0129268513992429, 0.008683692663908, 33653, 32535, 23202, NaN
1471688715.86799, 0.00406789081171155, -0.0136289373040199, 0.00813492201268673, 33651, 32545, 23206, NaN
1471688716.86799, 0.00367041234858334, -0.0133584514260292, 0.00802041124552488, 33649, 32539, 23199, NaN
1471688717.86799, 0.0027283076196909, -0.0132035184651613, 0.00711653614416718, 33666, 32534, 23202, NaN
1471688718.86799, 0.00236105662770569, -0.0137333730235696, 0.00770412851125002, 33654, 32545, 23204, NaN
1471688719.86799, 0.0028847639914602, -0.0141394613310695, 0.00801955536007881, 33657, 32540, 23200, NaN
1471688720.86799, 0.00397800421342254, -0.0143984127789736, 0.007697400636971, 33656, 32535, 23199, NaN
1471688721.86799, 0.0043964795768261, -0.0150817083194852, 0.0077384770847857, 33649, 32547, 23199, NaN
1471688722.86799, 0.00471309153363109, -0.0151040712371469, 0.00840675365179777, 33663, 32543, 23203, NaN
1471688723.86799, 0.00438293535262346, -0.0152608184143901, 0.00882965978235006, 33664, 32538, 23201, NaN
1471688724.86799, 0.003215221920982, -0.0161746218800545, 0.00942086149007082, 33658, 32524, 23192, NaN
1471688725.87599, 0.00087868666741997, -0.0168998911976814, 0.010169867426157, 33657, 32551, 23209, NaN
1471688726.87599, -0.0003273343318142, -0.016931127756834, 0.0106353498995304, 33655, 32553, 23198, NaN
1471688727.87599, -0.00320138013921678, -0.0162274688482285, 0.0108454236760736, 33661, 32530, 23199, NaN
1471688728.87599, -0.0055177784524858, -0.0164320711046457, 0.0109248161315918, 33655, 32550, 23201, NaN
1471688728.87599, -0.00756974285468459, -0.0170193929225206, 0.0110199702903628, 33654, 32541, 23216, NaN
1471688729.88399, -0.00935989711433649, -0.0176211409270763, 0.0110960900783539, 33666, 32531, 23203, 50.1150588989258
1471688730.88399, -0.011305040679872, -0.0173855423927307, 0.0106216333806515, 33652, 32532, 23208, NaN
1471688731.88399, -0.012950386852026, -0.0176430474966764, 0.0112885199487209, 33665, 32539, 23200, NaN
1471688732.88399, -0.0147855440154672, -0.0179971717298031, 0.0112514020875096, 33667, 32550, 23210, NaN
1471688732.88399, -0.0158645715564489, -0.0179549381136894, 0.0110515840351582, 33653, 32537, 23203, NaN
1471688733.88999, -0.0157852452248335, -0.0174936410039663, 0.0108589753508568, 33651, 32539, 23204, NaN
1471688734.88999, -0.0151832718402147, -0.0176171325147152, 0.0102773047983646, 33654, 32542, 23202, NaN
1471688735.88999, -0.0137007804587483, -0.0176495388150215, 0.0100037222728133, 33659, 32537, 23209, NaN
1471688736.88999, -0.0108616342768073, -0.0172001775354147, 0.0101196095347404, 33676, 32521, 23193, NaN
1471688736.88999, -0.00820356048643589, -0.016965463757515, 0.00993445608764887, 33666, 32548, 23192, NaN
1471688737.89399, -0.00574646657332778, -0.0171537231653929, 0.0101380711421371, 33663, 32540, 23207, NaN
1471688738.89399, -0.00269244611263275, -0.0181949120014906, 0.0107450895011425, 33648, 32529, 23205, NaN
1471688739.89399, 0.000463116535684094, -0.0174052603542805, 0.0105875227600336, 33662, 32535, 23206, NaN
1471688740.89399, 0.00283178268000484, -0.0172364749014378, 0.0117711639031768, 33648, 32536, 23208, NaN
1471688741.89399, 0.00459895189851522, -0.0171461217105389, 0.0119864251464605, 33654, 32550, 23200, NaN
1471688742.89399, 0.00688266381621361, -0.0169355422258377, 0.0122363278642297, 33650, 32541, 23206, NaN
1471688743.89399, 0.00944461580365896, -0.0172126796096563, 0.0132191516458988, 33665, 32556, 23211, NaN
1471688744.89399, 0.0105516472831368, -0.0173013024032116, 0.013348544947803, 33664, 32539, 23209, NaN
1471688745.89399, 0.0100285643711686, -0.0170259121805429, 0.0126954019069672, 33673, 32540, 23204, NaN
1471688746.89399, 0.00989023689180613, -0.0165662560611963, 0.0128524703904986, 33647, 32541, 23212, NaN
1471688747.89399, 0.00923531595617533, -0.0160649567842484, 0.0130625022575259, 33652, 32534, 23200, NaN
1471688748.89399, 0.0117951994761825, -0.0171816665679216, 0.0119205368682742, 33661, 32535, 23198, NaN
1471688749.89399, 0.0196211393922567, -0.0169238653033972, 0.0114565528929234, 33664, 32542, 23201, NaN
1471688750.90399, 0.0337192602455616, -0.016707444563508, 0.0109832789748907, 33648, 32546, 23203, NaN
1471688750.90399, 0.02625104598701, -0.0165583752095699, 0.0108077758923173, 33664, 32544, 23208, NaN
1471688751.91199, 0.0189653616398573, -0.0169794205576181, 0.0107023064047098, 33669, 32538, 23195, NaN
1471688752.91199, 0.0126330032944679, -0.0168878044933081, 0.0106692044064403, 33664, 32533, 23205, NaN
1471688753.91199, 0.0071910684928298, -0.0173041373491287, 0.0103894267231226, 33654, 32540, 23202, NaN
1471688754.91199, 0.00257610413245857, -0.0169432647526264, 0.0111182117834687, 33652, 32534, 23216, NaN
1471688754.91199, -0.00127550435718149, -0.0182918515056372, 0.0112165911123157, 33645, 32543, 23206, NaN
1471688755.91999, -0.00442711682990193, -0.0184452552348375, 0.0113204773515463, 33664, 32530, 23196, NaN
1471688756.91999, -0.00694140652194619, -0.0187729839235544, 0.0117392484098673, 33667, 32540, 23201, NaN
1471688757.91999, -0.00887993630021811, -0.0181983523070812, 0.0119780898094177, 33666, 32550, 23211, NaN
1471688758.91999, -0.0103027475997806, -0.0184613578021526, 0.0125505058094859, 33654, 32544, 23214, NaN
1471688759.91999, -0.0112679842859507, -0.0184267051517963, 0.0114739742130041, 33655, 32552, 23196, NaN
1471688760.91999, -0.0118315359577537, -0.0182096902281046, 0.0119366431608796, 33660, 32537, 23197, NaN
1471688761.91999, -0.0120467413216829, -0.0179278813302517, 0.0117220459505916, 33661, 32534, 23199, NaN
1471688762.91999, -0.0119641162455082, -0.0183721967041492, 0.011196406558156, 33659, 32532, 23204, NaN
1471688763.91999, -0.0116311432793736, -0.0183277744799852, 0.011012664064765, 33669, 32520, 23197, NaN
1471688764.91999, -0.0110920974984765, -0.0183719787746668, 0.0114133208990097, 33669, 32541, 23183, NaN
1471688765.91999, -0.0103879235684872, -0.017956554889679, 0.0114358803257346, 33662, 32549, 23206, NaN
1471688766.91999, -0.00955616310238838, -0.0176720675081015, 0.0110406009480357, 33659, 32543, 23200, NaN
1471688767.91999, -0.00863091368228197, -0.0175386909395456, 0.011542147025466, 33658, 32540, 23199, NaN
1471688768.91999, -0.00764284422621131, -0.017444109544158, 0.0112694473937154, 33667, 32546, 23194, NaN
1471688769.91999, -0.00661922991275787, -0.0173279363662004, 0.0108893215656281, 33659, 32546, 23195, NaN
1471688770.91999, -0.00558403972536325, -0.0175539832562208, 0.0120373079553246, 33668, 32547, 23204, NaN
1471688771.91999, -0.00455803796648979, -0.0170309040695429, 0.0118757924064994, 33671, 32540, 23196, NaN
1471688772.91999, -0.00355892372317612, -0.0163124371320009, 0.011440547183156, 33675, 32545, 23201, NaN
1471688773.91999, -0.00260148313827813, -0.0172704886645079, 0.0119289681315422, 33664, 32550, 23200, NaN
1471688774.91999, -0.00169776775874197, -0.017879243940115, 0.0124541148543358, 33650, 32545, 23208, NaN
1471688775.91999, -0.000857280101627111, -0.0178372282534838, 0.0122832348570228, 33658, 32536, 23199, NaN
1471688776.91999, -8.71741067385301e-05, -0.018261456862092, 0.0119071565568447, 33664, 32546, 23209, NaN
1471688777.91999, 0.000607539666816592, -0.0192699339240789, 0.0122866882011294, 33658, 32533, 23198, NaN
1471688777.91999, 0.00122378545347601, -0.0196989849209785, 0.0117579167708755, 33645, 32543, 23207, NaN
1471688778.92799, 0.00176021212246269, -0.0185504741966724, 0.0122425407171249, 33661, 32549, 23194, NaN
1471688779.92799, 0.00221698614768684, -0.0177285671234131, 0.012392109259963, 33668, 32540, 23202, NaN
1471688780.92799, 0.0025955899618566, -0.0181925818324089, 0.0120441932231188, 33650, 32547, 23201, NaN
1471688781.92799, 0.00289862556383014, -0.0185866802930832, 0.0116575472056866, 33650, 32547, 23208, NaN
1471688781.92799, 0.00312962732277811, -0.0189876426011324, 0.0124931465834379, 33664, 32547, 23207, NaN
1471688782.93599, 0.00299643422476947, -0.0188824441283941, 0.0136605780571699, 33661, 32538, 23204, NaN
1471688783.93599, -0.000488749763462692, -0.0192012321203947, 0.0130062848329544, 33658, 32548, 23205, 49.8473701477051
1471688784.93599, -0.00646501639857888, -0.0190445259213448, 0.01453263964504, 33652, 32540, 23226, NaN
1471688785.93599, -0.0131614906713367, -0.0187710225582123, 0.014510546810925, 33668, 32533, 23204, NaN
1471688785.93599, -0.0195666812360287, -0.0188646037131548, 0.0145659809932113, 33660, 32533, 23199, NaN
1471688786.94199, -0.0256721079349518, -0.0190629232674837, 0.0142905693501234, 33644, 32542, 23205, NaN
1471688787.94199, -0.0311294570565224, -0.01902025192976, 0.0135619146749377, 33654, 32552, 23205, NaN
1471688788.94199, -0.0351987332105637, -0.0193292684853077, 0.0136913387104869, 33665, 32545, 23203, NaN
1471688789.94199, -0.0368128977715969, -0.0179283618927002, 0.0134605737403035, 33658, 32543, 23191, NaN
1471688790.94199, -0.0363736487925053, -0.0177876446396112, 0.0125746075063944, 33665, 32535, 23209, NaN
1471688791.94199, -0.0348244868218899, -0.0175105519592762, 0.0120109552517533, 33672, 32548, 23198, NaN
1471688792.94199, -0.0304173491895199, -0.0183643624186516, 0.0119865257292986, 33643, 32547, 23200, NaN
1471688793.94199, -0.0233586262911558, -0.0182960405945778, 0.0120360711589456, 33658, 32546, 23208, NaN
1471688794.94199, -0.0159725714474916, -0.0174923036247492, 0.0126447575166821, 33657, 32550, 23208, NaN
1471688795.94199, -0.00743597839027643, -0.0168891251087189, 0.0119954934343696, 33669, 32547, 23211, NaN
1471688796.94199, 0.00160102534573525, -0.017212675884366, 0.0121367266401649, 33651, 32538, 23202, NaN
1471688797.94199, 0.0107197808101773, -0.0167293883860111, 0.0119632724672556, 33658, 32535, 23200, NaN
1471688798.94199, 0.0196015946567059, -0.0163753964006901, 0.0113380216062069, 33658, 32552, 23204, NaN
1471688799.94199, 0.0274602677673101, -0.0167044587433338, 0.0113407410681248, 33659, 32546, 23207, NaN
1471688800.94199, 0.0346862375736237, -0.0168322362005711, 0.0117996502667665, 33668, 32541, 23200, NaN
1471688801.94199, 0.0404134579002857, -0.0167171247303486, 0.011651006527245, 33658, 32544, 23207, NaN
1471688802.94199, 0.0444740764796734, -0.0168985202908516, 0.0118090435862541, 33649, 32553, 23201, NaN
1471688803.94199, 0.0471139252185822, -0.0173195153474808, 0.0107449376955628, 33654, 32548, 23202, NaN
1471688804.94999, 0.0486097410321236, -0.0166647471487522, 0.00997021328657866, 33655, 32534, 23198, NaN
1471688804.94999, 0.0492067709565163, -0.0168866906315088, 0.0100752413272858, 33659, 32543, 23202, NaN
1471688805.95799, 0.048444751650095, -0.0174479000270367, 0.0104371197521687, 33657, 32543, 23207, NaN
1471688806.95799, 0.0470504090189934, -0.0178033895790577, 0.0107395192608237, 33658, 32532, 23200, NaN
1471688807.95799, 0.0447614826261997, -0.0179324690252542, 0.0101510584354401, 33653, 32549, 23212, NaN
1471688808.95799, 0.0413679108023643, -0.0192137751728296, 0.00971705000847578, 33661, 32542, 23203, NaN
1471688808.95799, 0.0378633476793766, -0.0190835818648338, 0.0086560994386673, 33668, 32538, 23202, NaN
1471688809.96599, 0.0337544269859791, -0.0196155142039061, 0.00821617059409618, 33642, 32535, 23204, NaN
1471688810.96599, 0.0297270119190216, -0.0199279263615608, 0.00831551197916269, 33660, 32540, 23204, NaN
1471688811.96599, 0.025285242125392, -0.0195586979389191, 0.00790691655129194, 33662, 32535, 23195, NaN
1471688812.96599, 0.0205869786441326, -0.0198391769081354, 0.00861182156950235, 33656, 32545, 23211, NaN
1471688812.96599, 0.0151683855801821, -0.019712908193469, 0.00889766775071621, 33647, 32537, 23204, NaN
1471688813.97199, 0.0101398387923837, -0.0193396043032408, 0.0089816702529788, 33663, 32543, 23208, NaN
1471688814.97199, 0.0043586646206677, -0.0194607209414244, 0.00983966235071421, 33662, 32549, 23195, NaN
1471688815.97199, -0.00110061990562826, -0.018620865419507, 0.0102970898151398, 33656, 32539, 23199, NaN
1471688816.97199, -0.00581994466483593, -0.0185867957770824, 0.0105946436524391, 33664, 32538, 23201, NaN
1471688817.97199, -0.00997970160096884, -0.0186120178550482, 0.0113078216090798, 33658, 32544, 23207, NaN
1471688818.97199, -0.0132356565445662, -0.019639166072011, 0.0106459846720099, 33658, 32544, 23204, NaN
1471688819.97199, -0.0168499033898115, -0.0195445269346237, 0.0106277978047729, 33654, 32537, 23204, NaN
1471688820.97199, -0.0188423488289118, -0.0191436000168324, 0.0107481107115746, 33654, 32539, 23198, NaN
1471688821.97199, -0.0206518042832613, -0.0187401305884123, 0.0113147869706154, 33658, 32543, 23204, NaN
1471688822.97199, -0.0225256588310003, -0.0182580575346947, 0.011179025284946, 33664, 32540, 23205, NaN
1471688823.97199, -0.0252047535032034, -0.0194135177880526, 0.012143355794251, 33657, 32535, 23190, NaN
1471688824.97199, -0.0273449029773474, -0.0191800054162741, 0.0125599699094892, 33672, 32542, 23199, NaN
1471688825.97199, -0.0286849364638329, -0.0191340930759907, 0.0126123810186982, 33663, 32532, 23206, NaN
1471688826.97199, -0.0290624275803566, -0.0184505991637707, 0.0124697014689445, 33661, 32538, 23197, NaN
1471688827.97199, -0.0284311790019274, -0.0186367016285658, 0.0128524396568537, 33674, 32540, 23203, NaN
1471688828.97199, -0.0269080102443695, -0.0181798301637173, 0.0122775658965111, 33661, 32542, 23208, NaN
1471688829.97199, -0.0248514525592327, -0.0178392864763737, 0.0131722120568156, 33665, 32547, 23196, NaN
1471688830.97999, -0.0223619602620602, -0.0177554283291101, 0.0135677549988031, 33648, 32542, 23204, NaN
1471688830.97999, -0.0194921344518661, -0.0174418427050114, 0.0135702341794968, 33656, 32541, 23200, NaN
1471688831.98799, -0.0167871601879597, -0.017987385392189, 0.0142275728285313, 33656, 32539, 23209, NaN
1471688832.98799, -0.0135548040270805, -0.0175818353891373, 0.0140997748821974, 33647, 32549, 23210, NaN
1471688833.98799, -0.00988101959228516, -0.0169400256127119, 0.0143827730789781, 33658, 32544, 23204, NaN
1471688834.98799, -0.00605126237496734, -0.0164417047053576, 0.0141263213008642, 33662, 32548, 23207, NaN
1471688834.98799, -0.00335956504568458, -0.0171813741326332, 0.0146796023473144, 33671, 32544, 23207, NaN
1471688835.99599, -0.00227960757911205, -0.0167157091200352, 0.0153199685737491, 33647, 32538, 23222, NaN
1471688836.99599, -0.00194416078738868, -0.0169867835938931, 0.0144799891859293, 33652, 32552, 23209, NaN
1471688837.99599, -0.00127541716210544, -0.0175443403422832, 0.014871091581881, 33650, 32547, 23204, 50.1044883728027
1471688838.99599, -0.000315024226438254, -0.0168026871979237, 0.0146357510238886, 33665, 32543, 23201, NaN
1471688839.99599, 0.000686514948029071, -0.0164234936237335, 0.0153026888146996, 33666, 32545, 23201, NaN
1471688840.99599, 0.00175843259785324, -0.016663420945406, 0.0156401414424181, 33646, 32546, 23209, NaN
1471688841.99599, 0.00267383782193065, -0.0171029288321733, 0.015941247344017, 33655, 32558, 23215, NaN
1471688842.99599, 0.00349641731008887, -0.0176468212157488, 0.0155431851744652, 33666, 32543, 23210, NaN
1471688843.99599, 0.00430361740291119, -0.0181308053433895, 0.0155734363943338, 33654, 32541, 23199, NaN
1471688844.99599, 0.00574980350211263, -0.018541194498539, 0.0151440091431141, 33666, 32539, 23195, NaN
1471688845.99599, 0.0095319515094161, -0.017816049978137, 0.0156201422214508, 33650, 32545, 23204, NaN
1471688846.99599, 0.0161990933120251, -0.01734684035182, 0.0160143729299307, 33661, 32546, 23197, NaN
1471688847.99599, 0.0256408248096704, -0.0173329282552004, 0.0161284245550632, 33661, 32552, 23202, NaN
1471688848.99599, 0.0367277711629868, -0.0171969328075647, 0.0157599486410618, 33653, 32538, 23197, NaN
1471688849.99599, 0.0500314012169838, -0.0173361655324697, 0.0155234709382057, 33660, 32525, 23201, NaN
1471688850.99599, 0.065118208527565, -0.0175185110419989, 0.015470108948648, 33661, 32544, 23210, NaN
1471688851.99599, 0.0806939080357552, -0.0170160979032516, 0.0151600800454617, 33658, 32554, 23204, NaN
1471688852.99599, 0.0959225296974182, -0.0168055947870016, 0.0150150153785944, 33648, 32540, 23210, NaN
1471688853.99599, 0.0664457678794861, -0.0173753779381514, 0.013899577781558, 33659, 32550, 23204, NaN
1471688854.99599, 0.0390071198344231, -0.0174260325729847, 0.01414087228477, 33670, 32548, 23207, NaN
1471688855.99599, 0.0158530902117491, -0.0177555754780769, 0.0141245974227786, 33656, 32542, 23196, NaN
1471688856.99599, -0.00337074091657996, -0.0172128118574619, 0.0143286352977157, 33646, 32554, 23212, NaN
1471688858.00599, -0.0190125647932291, -0.0171648748219013, 0.015026580542326, 33639, 32556, 23207, NaN
1471688859.00599, -0.0314125865697861, -0.0175475087016821, 0.0142840519547462, 33661, 32548, 23193, NaN
1471688859.00599, -0.0409012772142887, -0.01696602627635, 0.0139776095747948, 33662, 32540, 23202, NaN
1471688860.01399, -0.047797717154026, -0.0172198470681906, 0.0136360041797161, 33665, 32539, 23214, NaN
1471688861.01399, -0.0524080283939838, -0.0172975230962038, 0.0141316838562489, 33663, 32537, 23202, NaN
1471688862.01399, -0.0550240017473698, -0.01647674664855, 0.0141950054094195, 33661, 32536, 23209, NaN
1471688863.01399, -0.0559218786656857, -0.0160471368581057, 0.014591271057725, 33669, 32550, 23203, NaN
1471688863.01399, -0.0553613491356373, -0.0159734580665827, 0.014516144990921, 33643, 32542, 23204, NaN
1471688864.01999, -0.0535847768187523, -0.0156669858843088, 0.0148321250453591, 33663, 32544, 23210, NaN
1471688865.01999, -0.0508166216313839, -0.0159009285271168, 0.014320801012218, 33669, 32554, 23201, NaN
1471688866.01999, -0.0472630895674229, -0.0165087748318911, 0.0143961003050208, 33663, 32538, 23215, NaN
1471688867.01999, -0.0431120097637177, -0.0160049181431532, 0.0145592577755451, 33663, 32542, 23204, NaN
1471688867.01999, -0.0385328605771065, -0.0162664614617825, 0.0146750826388597, 33665, 32541, 23208, NaN
1471688868.02599, -0.0336770415306091, -0.017098743468523, 0.01549550332129, 33657, 32543, 23209, NaN
1471688869.02599, -0.0286782868206501, -0.0166989974677563, 0.0159371737390757, 33657, 32553, 23212, NaN
1471688870.02599, -0.0236532054841518, -0.0164347346872091, 0.0162431597709656, 33647, 32552, 23210, NaN
1471688871.02599, -0.018702007830143, -0.0164350494742393, 0.0166509840637445, 33645, 32543, 23200, NaN
1471688871.02599, -0.0139092989265919, -0.0166225340217352, 0.0165833625942469, 33645, 32546, 23204, NaN
1471688872.02999, -0.00934498850256205, -0.0174522399902344, 0.0164156220853329, 33657, 32548, 23191, NaN
1471688873.02999, -0.00506527023389935, -0.0169995781034231, 0.0165847055613995, 33639, 32540, 23222, NaN
1471688874.00999, -0.00111364794429392, -0.0169800315052271, 0.0161237008869648, 33657, 32544, 23216, NaN
1471688875.00999, 0.00247798790223897, -0.0166022721678019, 0.0159385520964861, 33668, 32547, 23198, NaN
1471688876.00999, 0.00568827427923679, -0.0163540113717318, 0.0151814017444849, 33654, 32548, 23205, NaN
1471688877.00999, 0.00850527919828892, -0.0159456133842468, 0.0150202801451087, 33659, 32545, 23204, NaN
1471688878.00999, 0.010925417765975, -0.0160538107156754, 0.015632314607501, 33670, 32541, 23196, NaN
1471688879.00999, 0.0129481740295887, -0.0157459992915392, 0.0157382804900408, 33670, 32538, 23191, NaN
1471688880.00999, 0.0139308916404843, -0.0154224084690213, 0.015120648778975, 33653, 32547, 23204, NaN
1471688881.00999, 0.0130304284393787, -0.0160589199513197, 0.0146716237068176, 33665, 32539, 23197, NaN
1471688882.00999, 0.0110587393864989, -0.0165252033621073, 0.0143842743709683, 33666, 32549, 23201, NaN
1471688883.00999, 0.00855117943137884, -0.0157450754195452, 0.0149605395272374, 33661, 32528, 23198, NaN
1471688884.01799, 0.00638668658211827, -0.0155620397999883, 0.0148756429553032, 33648, 32534, 23205, NaN
1471688884.01799, 0.00370389991439879, -0.0150943389162421, 0.0155528374016285, 33653, 32535, 23216, NaN
1471688885.02599, 0.00128270476125181, -0.0143038770183921, 0.0159591138362885, 33662, 32543, 23189, NaN
1471688886.02599, 0.000210895028430969, -0.0140434419736266, 0.0155829517170787, 33655, 32542, 23210, NaN
1471688887.02599, 0.000645997643005103, -0.013972207903862, 0.0156923327594995, 33649, 32539, 23204, NaN
1471688888.02599, 0.00607167789712548, -0.0145059833303094, 0.0150001589208841, 33664, 32540, 23195, NaN
1471688888.02599, 0.0158642679452896, -0.0145464865490794, 0.0147937722504139, 33651, 32558, 23201, NaN
1471688889.03399, 0.0285928249359131, -0.0151281375437975, 0.0148279760032892, 33659, 32532, 23205, NaN
1471688890.03399, 0.0434407107532024, -0.0147100975736976, 0.0138985458761454, 33655, 32554, 23205, NaN
1471688891.03399, 0.0594833083450794, -0.014891941100359, 0.0137782273814082, 33653, 32535, 23210, NaN
1471688892.03399, 0.0759669914841652, -0.0145754534751177, 0.0130682522431016, 33674, 32535, 23190, 51.8093147277832
1471688893.03399, 0.0925726816058159, -0.0147539200261235, 0.0129806930199265, 33652, 32547, 23199, NaN
1471688894.03399, 0.108262695372105, -0.0146100064739585, 0.0129311019554734, 33659, 32546, 23208, NaN
1471688895.03399, 0.122947730123997, -0.0147587452083826, 0.0127086136490107, 33647, 32544, 23199, NaN
1471688896.03399, 0.136190757155418, -0.0142078502103686, 0.0126663837581873, 33656, 32541, 23198, NaN
1471688897.03399, 0.14746131002903, -0.0146049838513136, 0.0125858588144183, 33653, 32541, 23212, NaN
