File timestamp: Fri Aug  5 15:00:00 2016, Internal temp: 39.6728515625
1470410610.91799, 4.14976675529033e-05, 0.0495385155081749, 0.00153596408199519, 33734, 33119, 23215, NaN
1470410611.91799, -0.000446857156930491, 0.049830324947834, 0.00225500925444067, 33714, 33111, 23227, NaN
1470410612.91799, -0.00180386926513165, 0.0492080934345722, 0.00269366148859262, 33720, 33104, 23207, NaN
1470410613.91799, -0.000788636156357825, 0.048519428819418, 0.00395163428038359, 33692, 33091, 23230, NaN
1470410613.91799, 0.00079832982737571, 0.0491350442171097, 0.00317364744842052, 33706, 33145, 23200, NaN
1470410614.92599, 0.0069439965300262, 0.0485213547945023, 0.00255021685734391, 33730, 33125, 23203, NaN
1470410615.92599, 0.0102456379681826, 0.0493454076349735, 0.00340169691480696, 33723, 33079, 23250, NaN
1470410616.92599, -0.00349541730247438, 0.048351127654314, 0.00465481914579868, 33717, 33107, 23221, NaN
1470410617.92599, -0.00840495433658361, 0.0490286275744438, 0.0044449046254158, 33729, 33130, 23190, NaN
1470410618.92599, 0.00246942555531859, 0.0493034310638905, 0.00454820739105344, 33719, 33103, 23225, NaN
1470410619.92599, 0.0106243249028921, 0.0486723408102989, 0.00458375504240394, 33717, 33114, 23226, NaN
1470410620.92599, 0.0128787625581026, 0.0479589067399502, 0.00494758319109678, 33727, 33131, 23225, NaN
1470410621.92599, 0.00826067756861448, 0.0481537543237209, 0.0061466982588172, 33721, 33105, 23239, NaN
1470410622.92599, -0.000676460098475218, 0.0486722253262997, 0.00640454236418009, 33700, 33084, 23210, NaN
1470410623.92599, 0.00412033684551716, 0.0474275946617126, 0.00644360017031431, 33704, 33146, 23178, NaN
1470410624.92599, 0.0270964503288269, 0.0466872826218605, 0.00581542775034904, 33737, 33111, 23218, -43.4256362915039
1470410625.92599, 0.0287822373211384, 0.0461869165301323, 0.00551243126392365, 33740, 33066, 23233, NaN
1470410626.92599, 0.00194477604236454, 0.0455442741513252, 0.00504011427983642, 33710, 33104, 23214, NaN
1470410627.92599, -0.0137879382818937, 0.0448747426271439, 0.00552174774929881, 33693, 33120, 23188, NaN
1470410628.92599, -0.00363004254177213, 0.0448685064911842, 0.00615557376295328, 33718, 33075, 23213, NaN
1470410629.92599, 0.00551135279238224, 0.0450873002409935, 0.00492166494950652, 33719, 33102, 23218, NaN
1470410630.92599, 0.00185782567132264, 0.0446150191128254, 0.00464351940900087, 33734, 33121, 23203, NaN
1470410631.92599, -0.00777910742908716, 0.0457472205162048, 0.00538525823503733, 33730, 33135, 23185, NaN
1470410632.92599, -0.0127026326954365, 0.0452404171228409, 0.00525759719312191, 33706, 33122, 23174, NaN
1470410633.92599, -0.00494493264704943, 0.046202689409256, 0.0055458010174334, 33703, 33126, 23178, NaN
1470410634.92599, 0.00454934453591704, 0.0458178073167801, 0.00501425005495548, 33718, 33101, 23205, NaN
1470410635.92599, -0.0020215401891619, 0.0468251742422581, 0.00540041923522949, 33730, 33077, 23237, NaN
1470410636.92599, -0.0163718089461327, 0.047629039734602, 0.00599585520103574, 33713, 33131, 23219, NaN
1470410637.93599, -0.00820012018084526, 0.0480842739343643, 0.00754526816308498, 33707, 33122, 23179, NaN
1470410637.93599, 0.00487071648240089, 0.0462790615856647, 0.00753508973866701, 33703, 33076, 23239, NaN
1470410638.94399, -0.00567050417885184, 0.0456362441182137, 0.00723106786608696, 33716, 33078, 23216, NaN
1470410639.94399, -0.0154370600357652, 0.0464583076536655, 0.00690281018614769, 33723, 33145, 23183, NaN
1470410640.94399, -0.00239634024910629, 0.0467549450695515, 0.00698858872056007, 33717, 33115, 23180, NaN
1470410641.94399, 0.00856731180101633, 0.0463577099144459, 0.00734882755205035, 33712, 33096, 23211, NaN
1470410641.94399, 0.00823182240128517, 0.0458103008568287, 0.00666709756478667, 33709, 33094, 23203, NaN
1470410642.31199, 0.00811793003231287, 0.0459021218121052, 0.00666189845651388, 33717, 33121, 23144, NaN
1470410643.31199, 0.017412606626749, 0.0470121279358864, 0.0061000743880868, 33707, 33139, 23139, NaN
1470410644.31199, 0.043772354722023, 0.0464606285095215, 0.00628021219745278, 33717, 33135, 23144, NaN
1470410645.31199, 0.0628755763173103, 0.0465319901704788, 0.00550053687766194, 33713, 33111, 23174, NaN
1470410645.31199, 0.0583685599267483, 0.0460809580981731, 0.00613118568435311, 33713, 33099, 23168, NaN
1470410646.31799, 0.0523253679275513, 0.0465220846235752, 0.00588416308164597, 33700, 33152, 23132, NaN
1470410647.31799, 0.071355976164341, 0.0463597029447556, 0.00591839943081141, 33715, 33143, 23118, NaN
1470410648.31799, 0.0996806025505066, 0.0453920401632786, 0.00467329332605004, 33709, 33073, 23173, NaN
1470410649.31799, 0.102439507842064, 0.0453045293688774, 0.00510824797675014, 33709, 33118, 23180, NaN
1470410649.31799, 0.0965150073170662, 0.0458424761891365, 0.00485398108139634, 33720, 33154, 23160, NaN
1470410650.32199, 0.10441429913044, 0.0448506586253643, 0.00483413459733129, 33704, 33120, 23161, NaN
1470410651.32199, 0.108147487044334, 0.0448299460113049, 0.00542644411325455, 33698, 33112, 23189, NaN
1470410652.32199, 0.10182411968708, 0.0459455065429211, 0.00479862838983536, 33699, 33137, 23149, NaN
1470410653.32199, 0.107437700033188, 0.046224482357502, 0.00566609716042876, 33708, 33157, 23147, NaN
1470410653.32199, 0.120137125253677, 0.0470954105257988, 0.00615714723244309, 33696, 33121, 23163, NaN
1470410654.32399, 0.117068029940128, 0.0475441664457321, 0.00577104510739446, 33712, 33101, 23165, NaN
1470410655.32399, 0.101501166820526, 0.0483558587729931, 0.00613775569945574, 33715, 33145, 23155, NaN
1470410656.32399, 0.0967113673686981, 0.0482613295316696, 0.00589172635227442, 33713, 33132, 23153, NaN
1470410657.32399, 0.0984182432293892, 0.0466451309621334, 0.00678650802001357, 33706, 33119, 23156, NaN
1470410657.32599, 0.0913184285163879, 0.0457402020692825, 0.00806569401174784, 33698, 33127, 23156, NaN
1470410658.32599, 0.081782728433609, 0.0460207872092724, 0.00719416281208396, 33713, 33117, 23124, NaN
1470410659.32599, 0.0797712728381157, 0.0454703159630299, 0.00687434058636427, 33704, 33086, 23146, NaN
1470410660.32599, 0.0777776390314102, 0.0453000999987125, 0.00627412321045995, 33710, 33109, 23176, NaN
1470410661.32599, 0.0664674118161201, 0.0458443537354469, 0.00494600972160697, 33735, 33116, 23157, NaN
1470410662.33399, 0.0447874329984188, 0.0462732166051865, 0.00572616746649146, 33708, 33128, 23171, NaN
1470410663.33399, 0.0283939708024263, 0.0465579777956009, 0.00607278198003769, 33706, 33148, 23134, NaN
1470410664.33399, 0.0323963388800621, 0.0459013916552067, 0.00501450058072805, 33700, 33107, 23145, NaN
1470410665.33399, 0.0402276068925858, 0.0462492778897285, 0.00506105693057179, 33712, 33126, 23140, NaN
1470410666.33399, 0.0392314195632935, 0.0457375831902027, 0.00451010977849364, 33723, 33131, 23158, NaN
1470410667.33399, 0.0269512999802828, 0.0458084344863892, 0.00501106400042772, 33732, 33116, 23169, NaN
1470410668.33399, 0.00509853102266788, 0.0450740233063698, 0.00628485297784209, 33710, 33128, 23143, NaN
1470410669.33399, -0.00144845491740853, 0.0447729639708996, 0.00621065450832248, 33702, 33124, 23137, NaN
1470410670.33399, 0.00682038068771362, 0.044425506144762, 0.00648745754733682, 33694, 33094, 23153, NaN
1470410671.33399, 0.003855652641505, 0.0440241247415543, 0.00641836924478412, 33719, 33123, 23170, NaN
1470410672.33399, -0.00697896396741271, 0.0437673181295395, 0.00686044525355101, 33732, 33158, 23148, NaN
1470410673.33399, -0.0145762301981449, 0.0450724214315414, 0.00746358092874289, 33703, 33104, 23164, NaN
1470410674.33399, -0.0207023452967405, 0.0455559641122818, 0.00811733677983284, 33694, 33117, 23145, NaN
1470410675.33399, -0.016506077721715, 0.0460229814052582, 0.00858275312930346, 33728, 33144, 23146, NaN
1470410676.33399, -0.00578414788469672, 0.0465002059936523, 0.00810233969241381, 33727, 33122, 23145, NaN
1470410677.33399, -0.00391456997022033, 0.0459287315607071, 0.00814400892704725, 33721, 33075, 23200, NaN
1470410678.33399, -0.0138882752507925, 0.0454247333109379, 0.00882843788713217, 33733, 33135, 23145, -43.3767395019531
1470410679.33399, -0.0190550982952118, 0.0449025183916092, 0.00975294318050146, 33714, 33137, 23165, NaN
1470410680.33399, -0.0185622293502092, 0.0444110594689846, 0.00952120125293732, 33713, 33107, 23171, NaN
1470410681.33399, -0.0189399067312479, 0.0432797148823738, 0.0093105211853981, 33704, 33095, 23175, NaN
1470410682.33399, -0.0253425501286983, 0.042788989841938, 0.00837712455540895, 33719, 33122, 23148, NaN
1470410683.33399, -0.0272912196815014, 0.0438595041632652, 0.00862278882414103, 33725, 33109, 23158, NaN
1470410684.33399, -0.0232707113027573, 0.043493028730154, 0.00842281896620989, 33728, 33087, 23163, NaN
1470410685.33399, -0.0189848300069571, 0.0432223044335842, 0.00937038846313953, 33695, 33116, 23197, NaN
1470410686.33399, -0.0181301850825548, 0.0427025482058525, 0.0077467430382967, 33705, 33136, 23169, NaN
1470410687.33399, -0.0180989373475313, 0.0426678657531738, 0.00608526542782784, 33726, 33117, 23169, NaN
1470410688.33399, -0.0223630834370852, 0.042319156229496, 0.00537460297346115, 33728, 33116, 23177, NaN
1470410689.33399, -0.027036290615797, 0.0430535487830639, 0.00579701876267791, 33707, 33127, 23168, NaN
1470410690.34399, -0.0199732389301062, 0.0436019375920296, 0.00615483988076448, 33708, 33128, 23167, NaN
1470410690.34399, -0.00811133068054914, 0.0435411892831326, 0.00684953574091196, 33718, 33095, 23185, NaN
1470410691.35199, -0.00866948813199997, 0.0426348112523556, 0.00743228569626808, 33703, 33093, 23180, NaN
1470410692.35199, -0.0144813554361463, 0.0431429035961628, 0.00719416653737426, 33711, 33120, 23149, NaN
1470410693.35199, -0.00689889909699559, 0.0441198162734509, 0.00703768292441964, 33719, 33113, 23172, NaN
1470410694.35199, 0.00906739383935928, 0.0442389212548733, 0.00596004072576761, 33718, 33112, 23186, NaN
1470410694.35199, 0.0178702082484961, 0.0445524491369724, 0.00592065043747425, 33706, 33131, 23193, NaN
1470410695.35999, 0.015573950484395, 0.045592974871397, 0.00613085087388754, 33713, 33119, 23168, NaN
1470410696.35999, 0.0127150760963559, 0.0457303859293461, 0.00652104243636131, 33718, 33115, 23145, NaN
1470410697.35999, 0.017213786020875, 0.0451783984899521, 0.00595728866755962, 33721, 33121, 23167, NaN
1470410698.35999, 0.0249105356633663, 0.0458093397319317, 0.00593864591792226, 33711, 33116, 23183, NaN
1470410698.35999, 0.0237642396241426, 0.0451333299279213, 0.00585175817832351, 33710, 33086, 23178, NaN
1470410699.36599, 0.00998982973396778, 0.0453667156398296, 0.00554493162781, 33724, 33116, 23177, NaN
1470410700.36599, 0.00395185779780149, 0.0453088358044624, 0.00531309610232711, 33719, 33134, 23149, NaN
1470410701.36599, 0.0115628959611058, 0.044943954795599, 0.00484164198860526, 33704, 33105, 23193, NaN
1470410702.36599, 0.0146875195205212, 0.0443386621773243, 0.00512090930715203, 33706, 33108, 23164, NaN
1470410702.36599, 0.0139065701514482, 0.0434522181749344, 0.00522606587037444, 33719, 33119, 23181, NaN
1470410703.36999, 0.0127361416816711, 0.0439884103834629, 0.00435176864266396, 33720, 33116, 23176, NaN
1470410704.36999, 0.00956580508500338, 0.0431917570531368, 0.00433031609281898, 33725, 33125, 23184, NaN
1470410705.36999, 0.00189320952631533, 0.0440064109861851, 0.00464593525975943, 33736, 33114, 23168, NaN
1470410706.36999, 0.000868972972966731, 0.0440700128674507, 0.00447526713833213, 33712, 33118, 23176, NaN
1470410706.36999, 0.00663101579993963, 0.0435885898768902, 0.00394702143967152, 33718, 33108, 23168, NaN
1470410707.37199, 0.00421454198658466, 0.0436597913503647, 0.00347968190908432, 33719, 33130, 23190, NaN
1470410708.37199, 0.00084583816351369, 0.0445191524922848, 0.00379339349456131, 33711, 33143, 23158, NaN
1470410709.37199, 0.00226658908650279, 0.0440085045993328, 0.00384920206852257, 33715, 33098, 23189, NaN
1470410710.37199, -0.00627494743093848, 0.0427511557936668, 0.00449849292635918, 33704, 33095, 23179, NaN
1470410711.37199, -0.0136873619630933, 0.0428736209869385, 0.00479285512119532, 33700, 33128, 23164, NaN
1470410712.37199, -0.00358598888851702, 0.043073832988739, 0.00408111698925495, 33725, 33111, 23189, NaN
1470410713.37199, 0.00771433021873236, 0.0431448705494404, 0.00338345160707831, 33736, 33109, 23172, NaN
1470410714.38199, 1.53167293319711e-05, 0.0429659001529217, 0.00384591403417289, 33739, 33102, 23176, NaN
1470410715.38199, -0.0221945606172085, 0.043196264654398, 0.00586064253002405, 33699, 33122, 23165, NaN
1470410715.38199, -0.0277268420904875, 0.0443905666470528, 0.0060050068423152, 33705, 33160, 23144, NaN
1470410716.38999, -0.00906534306704998, 0.044177208095789, 0.00712309358641505, 33709, 33105, 23189, NaN
1470410717.38999, -0.00381225999444723, 0.0443095937371254, 0.00705940229818225, 33708, 33100, 23210, NaN
1470410718.38999, -0.0138836549594998, 0.0451777316629887, 0.00664169900119305, 33704, 33120, 23196, NaN
1470410719.38999, -0.0218947920948267, 0.0451154485344887, 0.00630066730082035, 33720, 33101, 23161, NaN
1470410720.38999, -0.0239371806383133, 0.0449952110648155, 0.00692650349810719, 33720, 33121, 23174, NaN
1470410721.38999, -0.0153634808957577, 0.0445557460188866, 0.00759384501725435, 33692, 33134, 23187, NaN
1470410722.38999, -0.00977262575179338, 0.0441518723964691, 0.00887718703597784, 33704, 33075, 23225, NaN
1470410723.38999, -0.0181472189724445, 0.0435591042041779, 0.00822638627141714, 33709, 33105, 23196, NaN
1470410724.38999, -0.0167817436158657, 0.0433732010424137, 0.00778497103601694, 33719, 33125, 23176, NaN
1470410725.38999, 0.00234955106861889, 0.0431956797838211, 0.00780605804175138, 33705, 33130, 23167, NaN
1470410726.38999, 0.0205979328602552, 0.0432214066386223, 0.0082012265920639, 33719, 33092, 23229, NaN
1470410727.38999, 0.0130116539075971, 0.0434807911515236, 0.00862852111458778, 33721, 33100, 23192, NaN
1470410728.38999, -0.00919425021857023, 0.0443617887794971, 0.00918616633862257, 33699, 33134, 23193, NaN
1470410729.38999, -0.0070138368755579, 0.0442542620003223, 0.00907427538186312, 33705, 33138, 23160, NaN
1470410730.38999, 0.0194537546485662, 0.0443156026303768, 0.00809286441653967, 33718, 33091, 23202, NaN
1470410731.38999, 0.0323228016495705, 0.0444754958152771, 0.00715739512816072, 33737, 33105, 23210, NaN
1470410732.38999, 0.0176759194582701, 0.0445708744227886, 0.00877336226403713, 33730, 33118, 23193, -43.4052848815918
1470410733.38999, 0.00616851588711143, 0.0455978699028492, 0.009504284709692, 33703, 33145, 23180, NaN
1470410734.38999, 0.0111551489681005, 0.0465374737977982, 0.00958808697760105, 33692, 33117, 23199, NaN
1470410735.38999, 0.0134382583200932, 0.0467815548181534, 0.00948237720876932, 33721, 33100, 23179, NaN
1470410736.38999, 0.0129311103373766, 0.0454891584813595, 0.00959929451346397, 33723, 33132, 23186, NaN
1470410737.38999, 0.0220604762434959, 0.0457976870238781, 0.00909425783902407, 33718, 33134, 23172, NaN
1470410738.38999, 0.0293554961681366, 0.0455069616436958, 0.00916947703808546, 33697, 33075, 23230, NaN
1470410739.38999, 0.019531536847353, 0.0459677465260029, 0.00794351752847433, 33699, 33106, 23209, NaN
1470410740.38999, 0.00719041889533401, 0.0462939776480198, 0.00816620048135519, 33746, 33134, 23209, NaN
1470410741.38999, 0.00724923005327582, 0.0466172397136688, 0.00787531677633524, 33737, 33119, 23193, NaN
1470410742.39799, 0.00563762150704861, 0.0466305166482925, 0.00863107666373253, 33707, 33146, 23177, NaN
1470410743.39799, 0.00620278669521213, 0.0464391559362411, 0.00927026011049747, 33697, 33125, 23185, NaN
1470410743.39799, 0.00560284685343504, 0.0461783297359943, 0.00873432774096727, 33720, 33091, 23224, NaN
1470410744.40599, -0.00593450712040067, 0.0455848798155785, 0.00836375821381807, 33744, 33142, 23205, NaN
1470410745.40599, -0.00757952779531479, 0.0465055964887142, 0.0089343748986721, 33713, 33163, 23200, NaN
1470410746.40599, 0.00153022294398397, 0.0462987646460533, 0.00931091886013746, 33690, 33085, 23221, NaN
1470410747.40599, -0.0084650656208396, 0.0452051907777786, 0.00900344457477331, 33727, 33068, 23233, NaN
1470410747.40599, -0.0322789661586285, 0.0441111288964748, 0.00932434573769569, 33717, 33146, 23169, NaN
1470410748.41199, -0.0311852283775806, 0.0456588305532932, 0.00988269783556461, 33725, 33131, 23150, NaN
1470410749.41199, -0.00760770123451948, 0.046218678355217, 0.0102910790592432, 33719, 33104, 23216, NaN
1470410750.41199, -0.00309875304810703, 0.0461356081068516, 0.0104416459798813, 33722, 33084, 23249, NaN
1470410751.41199, -0.0227617546916008, 0.0473944023251534, 0.00996472127735615, 33716, 33158, 23176, NaN
1470410751.41199, -0.0221472475677729, 0.0484659411013126, 0.0107271652668715, 33701, 33178, 23166, NaN
1470410752.41799, -0.00223209825344384, 0.0480842404067516, 0.0102920373901725, 33728, 33116, 23208, NaN
1470410753.41799, -0.000402656092774123, 0.0472844764590263, 0.0104909362271428, 33725, 33113, 23210, NaN
1470410754.41799, -0.0128968171775341, 0.0479380525648594, 0.0110541377216578, 33718, 33133, 23174, NaN
1470410755.41799, -0.0130305336788297, 0.0477267242968082, 0.0117353172972798, 33714, 33142, 23181, NaN
1470410755.41799, -0.00219247560016811, 0.0468841306865215, 0.0111032146960497, 33703, 33094, 23208, NaN
1470410756.42199, 0.00247304467484355, 0.0471972748637199, 0.010817582719028, 33707, 33087, 23234, NaN
1470410757.42199, -0.00285320053808391, 0.0470793433487415, 0.0111525421962142, 33717, 33125, 23194, NaN
1470410758.42199, -0.00296867382712662, 0.0476768389344215, 0.0116779590025544, 33725, 33142, 23197, NaN
1470410759.42199, 0.0055093071423471, 0.04827019572258, 0.0109157403931022, 33710, 33112, 23206, NaN
1470410760.42199, 0.00847778841853142, 0.0468597151339054, 0.0100991232320666, 33710, 33116, 23201, NaN
1470410761.42199, 0.00258304574526846, 0.0468188710510731, 0.0103746335953474, 33726, 33149, 23202, NaN
1470410762.42199, 0.00316816987469792, 0.0465883612632751, 0.0101282577961683, 33724, 33143, 23198, NaN
1470410763.42199, 0.0150088034570217, 0.0464983247220516, 0.0102557325735688, 33705, 33132, 23196, NaN
1470410764.42199, 0.0272227879613638, 0.0453482531011105, 0.0103162759914994, 33723, 33098, 23224, NaN
1470410765.42199, 0.0213513020426035, 0.0457304269075394, 0.00970272906124592, 33729, 33126, 23210, NaN
1470410766.42199, 0.0133766634389758, 0.0470339879393578, 0.00997256860136986, 33728, 33145, 23182, NaN
1470410767.43199, 0.020603084936738, 0.0459955520927906, 0.00911227706819773, 33702, 33123, 23192, NaN
1470410768.43199, 0.0228324308991432, 0.04441824182868, 0.0078943707048893, 33720, 33095, 23210, NaN
1470410769.43199, 0.00886569637805223, 0.045757133513689, 0.00714379549026489, 33732, 33097, 23201, NaN
1470410769.43199, -0.00157689105253667, 0.0475648529827595, 0.00719587970525026, 33710, 33167, 23171, NaN
1470410770.43999, 0.0131798218935728, 0.048413123935461, 0.00707534234970808, 33719, 33114, 23196, NaN
1470410771.43999, 0.0224740151315928, 0.0474680252373219, 0.00747278425842524, 33725, 33080, 23244, NaN
1470410772.43999, 0.0033122287131846, 0.0480595491826534, 0.00666995532810688, 33714, 33115, 23207, NaN
1470410773.43999, -0.0101033188402653, 0.0471521727740765, 0.0078473286703229, 33688, 33136, 23176, NaN
1470410773.43999, 0.00656516803428531, 0.0465960316359997, 0.0077476124279201, 33702, 33133, 23185, NaN
1470410774.44599, 0.0215885937213898, 0.0441873669624329, 0.00885945186018944, 33706, 33065, 23247, NaN
1470410775.44599, -0.000526544463355094, 0.0437955297529697, 0.00849674921482801, 33736, 33105, 23226, NaN
1470410776.44599, -0.0222053583711386, 0.0437053591012955, 0.00829235091805458, 33713, 33130, 23191, NaN
1470410777.44599, -0.0142332371324301, 0.0431112013757229, 0.00902205053716898, 33705, 33087, 23202, NaN
1470410778.44599, -0.00523827178403735, 0.0438820049166679, 0.00838158000260592, 33712, 33067, 23232, NaN
1470410779.44599, -0.0160006228834391, 0.0438119806349277, 0.00848668161779642, 33712, 33102, 23206, NaN
1470410780.44599, -0.0222268477082253, 0.0441584512591362, 0.00781938619911671, 33703, 33142, 23172, NaN
1470410781.44599, -0.00994352344423532, 0.0445322319865227, 0.00668666698038578, 33719, 33093, 23199, NaN
1470410782.44599, -0.00979827810078859, 0.0447731241583824, 0.00554593373090029, 33721, 33075, 23235, NaN
1470410783.44599, -0.0298426374793053, 0.0450457558035851, 0.00624121958389878, 33701, 33130, 23176, NaN
1470410784.44599, -0.0267616305500269, 0.0444068647921085, 0.00541852228343487, 33718, 33123, 23166, NaN
1470410785.44599, -0.00539871910586953, 0.0441379137337208, 0.00486702146008611, 33723, 33087, 23201, NaN
1470410786.44599, -0.00379109173081815, 0.044260960072279, 0.00490416679531336, 33711, 33118, 23198, -43.5289535522461
1470410787.44599, -0.0186552722007036, 0.0435150004923344, 0.00495864823460579, 33709, 33121, 23198, NaN
1470410788.44599, -0.0226904451847076, 0.0440278463065624, 0.00499133486300707, 33699, 33114, 23169, NaN
1470410789.44599, -0.00912221055477858, 0.0431444384157658, 0.00468446826562285, 33716, 33083, 23209, NaN
1470410790.44599, -0.00599286612123251, 0.0438098683953285, 0.00436793034896255, 33721, 33115, 23200, NaN
1470410791.44599, -0.00841590482741594, 0.0446120128035545, 0.00485859951004386, 33710, 33151, 23196, NaN
1470410792.44599, 0.00263000838458538, 0.0444406531751156, 0.00462320726364851, 33718, 33106, 23196, NaN
1470410793.44599, 0.00420009577646852, 0.0439082980155945, 0.00454561039805412, 33728, 33082, 23222, NaN
1470410794.45599, -0.013336026109755, 0.0441624373197556, 0.0057057673111558, 33722, 33112, 23218, NaN
1470410795.45599, -0.0164416339248419, 0.0447699353098869, 0.00567304296419024, 33703, 33129, 23144, NaN
1470410796.45599, 0.010497803799808, 0.0440907888114452, 0.00486084027215838, 33716, 33131, 23182, NaN
1470410796.45599, 0.0261150859296322, 0.0429337657988071, 0.0038762972690165, 33730, 33113, 23224, NaN
1470410797.46399, 0.00122156145516783, 0.0422252863645554, 0.00484618870541453, 33726, 33113, 23180, NaN
1470410798.46399, -0.0229805167764425, 0.042312178760767, 0.00541540561243892, 33704, 33135, 23123, NaN
1470410799.46399, -0.00370303657837212, 0.04206158593297, 0.00479877134785056, 33682, 33114, 23170, NaN
1470410800.46399, 0.0291813556104898, 0.0407668836414814, 0.00479949219152331, 33727, 33059, 23215, NaN
1470410800.46399, 0.0252675041556358, 0.0413686484098434, 0.00550695275887847, 33728, 33082, 23208, NaN
1470410801.46999, 0.00347418175078928, 0.0430410616099834, 0.00553244957700372, 33715, 33120, 23158, NaN
1470410802.46999, -0.00331306806765497, 0.0435484573245049, 0.0051911580376327, 33705, 33107, 23165, NaN
1470410803.46999, -0.0012529791565612, 0.0428748428821564, 0.00483546406030655, 33709, 33104, 23197, NaN
1470410804.46999, -0.000570582633372396, 0.0434338115155697, 0.00458773365244269, 33729, 33121, 23189, NaN
1470410804.46999, 0.0035434050951153, 0.0432505644857883, 0.00423040008172393, 33731, 33123, 23163, NaN
1470410805.47399, 0.00869250483810902, 0.0423811562359333, 0.00414780387654901, 33712, 33105, 23172, NaN
1470410806.47399, 0.00827892031520605, 0.0416052229702473, 0.00318016251549125, 33727, 33114, 23160, NaN
1470410807.47399, 0.00429071858525276, 0.0409873127937317, 0.00247375830076635, 33723, 33096, 23170, NaN
1470410808.47399, 0.00400542840361595, 0.0413432084023952, 0.00341543019749224, 33710, 33108, 23158, NaN
1470410809.47399, 0.0117763914167881, 0.0411318652331829, 0.00373934954404831, 33698, 33087, 23193, NaN
1470410810.47399, 0.0140509409829974, 0.0402620434761047, 0.00296957697719336, 33705, 33087, 23211, NaN
1470410811.47399, 0.00566121842712164, 0.0407187826931477, 0.00250607123598456, 33711, 33093, 23179, NaN
1470410812.47399, -0.00195733224973083, 0.0412902273237705, 0.00242095626890659, 33714, 33109, 23186, NaN
1470410813.47399, 0.00202018744312227, 0.042389839887619, 0.00244835368357599, 33716, 33089, 23180, NaN
1470410814.47399, 0.00134811771567911, 0.0414949394762516, 0.00227304897271097, 33706, 33094, 23193, NaN
1470410815.47399, -0.00546829029917717, 0.0412827581167221, 0.00171733135357499, 33713, 33146, 23172, NaN
1470410816.47399, -0.00121307617519051, 0.0414792746305466, 0.00103592604864389, 33717, 33130, 23164, NaN
1470410817.47399, 0.00490545853972435, 0.0416000299155712, 0.000784903997555375, 33723, 33116, 23174, NaN
1470410818.47399, 0.00303496373817325, 0.0412239208817482, 0.000461203657323495, 33712, 33120, 23172, NaN
1470410819.47399, 0.00387365696951747, 0.0405214987695217, -0.000103182494058274, 33715, 33118, 23193, NaN
1470410820.48199, 0.0086471913382411, 0.0407362021505833, 0.000210769852856174, 33706, 33112, 23180, NaN
1470410821.48199, 0.0114169102162123, 0.0419239215552807, 2.01426155399531e-05, 33700, 33094, 23197, NaN
1470410822.48199, -0.000541643530596048, 0.0434352979063988, -0.000430500949732959, 33729, 33104, 23177, NaN
1470410823.48199, -0.0121790561825037, 0.0438841097056866, -0.000728298095054924, 33722, 33133, 23143, NaN
1470410823.48199, -0.0064439419656992, 0.0436781421303749, -0.000444194942247123, 33704, 33131, 23163, NaN
1470410824.48999, 0.000150221603689715, 0.0435592755675316, 0.000129331223433837, 33725, 33115, 23182, NaN
1470410825.48999, 0.000626031600404531, 0.0436105094850063, 0.000195709901163355, 33706, 33113, 23213, NaN
1470410826.48999, 0.00152718333993107, 0.0437655337154865, -0.000262038549408317, 33718, 33149, 23170, NaN
1470410827.48999, 0.0106098502874374, 0.0432068109512329, 3.79234552383423e-05, 33724, 33145, 23159, NaN
1470410827.48999, 0.0135799795389175, 0.0426635332405567, -0.000361402402631938, 33705, 33071, 23216, NaN
1470410828.49599, -0.00241157133132219, 0.0415194779634476, -0.000251100980676711, 33728, 33110, 23172, NaN
1470410829.49599, -0.0131346397101879, 0.0405773222446442, 0.000459149654489011, 33722, 33149, 23150, NaN
1470410830.49599, 0.00210474315099418, 0.0398765876889229, 0.000729587161913514, 33740, 33084, 23175, NaN
1470410831.49599, 0.0150915635749698, 0.0383262597024441, 0.000923027808312327, 33704, 33053, 23238, NaN
1470410831.49599, 6.29277128609829e-05, 0.0388016514480114, 0.0017265094211325, 33716, 33110, 23211, NaN
1470410832.49999, -0.0150640839710832, 0.0395579971373081, 0.00211013201624155, 33711, 33132, 23168, NaN
1470410833.49999, -0.0139574315398932, 0.0408112592995167, 0.00183141173329204, 33731, 33112, 23176, NaN
1470410834.49999, -0.0116231059655547, 0.041603971272707, 0.0029247784987092, 33718, 33121, 23213, NaN
1470410835.49999, -0.01811508461833, 0.0428143814206123, 0.00366678065620363, 33710, 33119, 23177, NaN
1470410836.49999, -0.0210723634809256, 0.0427994877099991, 0.00529923522844911, 33710, 33122, 23153, NaN
1470410837.49999, -0.00150104553904384, 0.0428683422505856, 0.00537133775651455, 33714, 33135, 23173, NaN
1470410838.49999, 0.0187730249017477, 0.0420477539300919, 0.00509545626118779, 33734, 33095, 23234, NaN
1470410839.49999, 0.0115390215069056, 0.0414069630205631, 0.00482613174244761, 33715, 33124, 23220, NaN
1470410840.49999, -0.00780902663245797, 0.0425205565989017, 0.00529859540984035, 33722, 33093, 23183, -43.5718650817871
1470410841.49999, -0.0128433937206864, 0.0419722460210323, 0.00599545100703835, 33701, 33109, 23174, NaN
1470410842.49999, -0.00279605621472001, 0.0421208254992962, 0.00599853741005063, 33713, 33097, 23194, NaN
