File timestamp: Tue Aug  9 15:00:00 2016, Internal temp: 17.39501953125
1470756654.57399, -0.00712238578125834, -0.0169546622782946, -0.0206292625516653, 33966, 32504, 23213, NaN
1470756655.58399, -0.00644187349826097, -0.0171499270945787, -0.0210826024413109, 33979, 32510, 23194, NaN
1470756656.58399, -0.00680259056389332, -0.0171358082443476, -0.020612133666873, 33981, 32496, 23186, -41.7080154418945
1470756657.58399, -0.0076220789924264, -0.0169597510248423, -0.0204157624393702, 33973, 32495, 23214, NaN
1470756657.58399, -0.00814486108720303, -0.0166363194584846, -0.0203579235821962, 33984, 32502, 23196, NaN
1470756658.60199, -0.00861488655209541, -0.0169575586915016, -0.0202718153595924, 33968, 32503, 23210, NaN
1470756659.59199, -0.00835353694856167, -0.017456041648984, -0.0200121160596609, 33973, 32503, 23203, NaN
1470756660.59199, -0.00891821458935738, -0.0179297979921103, -0.0195989031344652, 33977, 32507, 23208, NaN
1470756661.59199, -0.00872113928198814, -0.0173715371638536, -0.0199095215648413, 33969, 32499, 23202, NaN
1470756661.59199, -0.00779739441350102, -0.0179324187338352, -0.0194723568856716, 33975, 32501, 23204, NaN
1470756662.59799, -0.0076572778634727, -0.0170260965824127, -0.0197561383247375, 33972, 32501, 23209, NaN
1470756663.59799, -0.00619273586198688, -0.0170096326619387, -0.019520215690136, 33982, 32502, 23205, NaN
1470756664.59799, -0.00419528875499964, -0.0167135950177908, -0.0190186351537704, 33983, 32505, 23203, NaN
1470756665.59799, -0.00162270443979651, -0.0161791127175093, -0.0188928283751011, 33970, 32495, 23215, NaN
1470756666.59799, 6.09836824878585e-05, -0.0161397065967321, -0.0188032202422619, 33964, 32506, 23214, NaN
1470756667.59799, 0.00128541106823832, -0.0158931240439415, -0.0187491085380316, 33969, 32500, 23200, NaN
1470756668.59799, 0.0033460003323853, -0.01543746329844, -0.0192041676491499, 33973, 32499, 23203, NaN
1470756669.59799, 0.00450106244534254, -0.0163331516087055, -0.0195981729775667, 33981, 32503, 23197, NaN
1470756670.59799, 0.00460110465064645, -0.0174699667841196, -0.0191825833171606, 33962, 32511, 23214, NaN
1470756671.59799, 0.00483429711312056, -0.0171874668449163, -0.0195390153676271, 33976, 32503, 23195, NaN
1470756672.59799, 0.00489235389977694, -0.0182306952774525, -0.0192804560065269, 33976, 32507, 23198, NaN
1470756673.59799, 0.00432344246655703, -0.017795680090785, -0.0194196719676256, 33977, 32508, 23195, NaN
1470756674.59799, 0.00374711165204644, -0.0175437908619642, -0.0183883793652058, 33973, 32494, 23207, NaN
1470756675.59799, 0.0026829014532268, -0.0177687983959913, -0.0186682734638453, 33980, 32498, 23204, NaN
1470756676.59799, 0.00291970302350819, -0.0172896683216095, -0.0177117865532637, 33971, 32495, 23207, NaN
1470756677.59799, 0.0034527275711298, -0.0173486173152924, -0.0171491242945194, 33980, 32502, 23196, NaN
1470756678.59799, 0.00364466686733067, -0.0174110364168882, -0.0170903857797384, 33978, 32510, 23203, NaN
1470756679.59799, 0.00318170851096511, -0.0172842182219028, -0.0165590457618237, 33969, 32507, 23191, NaN
1470756679.95599, 0.0029928523581475, -0.0176326259970665, -0.016570033505559, 33983, 32500, 23210, NaN
1470756680.95599, 0.00286253448575735, -0.0180001948028803, -0.016903406009078, 33983, 32503, 23207, NaN
1470756681.95599, 0.00286526558920741, -0.0169967003166676, -0.0165667571127415, 33980, 32512, 23202, NaN
1470756682.96599, 0.00494606653228402, -0.0166777782142162, -0.0160171464085579, 33972, 32509, 23208, NaN
1470756683.96599, 0.00735705625265837, -0.0172634683549404, -0.0159221030771732, 33979, 32496, 23196, NaN
1470756684.96599, 0.00891342386603355, -0.0176010001450777, -0.015917781740427, 33962, 32499, 23209, NaN
1470756684.96599, 0.0108977919444442, -0.0180707424879074, -0.0157734807580709, 33966, 32510, 23215, NaN
1470756685.97399, 0.0126754827797413, -0.0184673387557268, -0.016109412536025, 33977, 32503, 23193, NaN
1470756686.97399, 0.014559387229383, -0.0182461738586426, -0.0161755755543709, 33983, 32509, 23187, NaN
1470756687.97399, 0.0179119966924191, -0.0183841940015554, -0.0164697673171759, 33970, 32503, 23208, NaN
1470756688.97399, 0.0215612258762121, -0.0185421779751778, -0.0165994968265295, 33982, 32507, 23194, NaN
1470756688.97399, 0.0251208394765854, -0.0189995225518942, -0.0165790319442749, 33974, 32505, 23199, NaN
1470756689.97999, 0.0278381649404764, -0.0193886030465364, -0.0165891163051128, 33972, 32497, 23198, NaN
1470756690.97999, 0.0238695815205574, -0.018756290897727, -0.0170665495097637, 33990, 32513, 23187, NaN
1470756691.97999, 0.0147639065980911, -0.0184323582798243, -0.0166854001581669, 33970, 32494, 23203, NaN
1470756692.97999, 0.00699588563293219, -0.0185931418091059, -0.0171206574887037, 33979, 32514, 23201, NaN
1470756692.97999, 0.000465857010567561, -0.0182625837624073, -0.0177515000104904, 33977, 32495, 23211, NaN
1470756693.98399, -0.0049257087521255, -0.0177146308124065, -0.0174853429198265, 33981, 32496, 23203, NaN
1470756694.98399, -0.00927754212170839, -0.0168460253626108, -0.0174470767378807, 33968, 32504, 23203, NaN
1470756695.98399, -0.0126869063824415, -0.0169397164136171, -0.0170731469988823, 33970, 32503, 23200, NaN
1470756696.98399, -0.0152489403262734, -0.0161925591528416, -0.0170671790838242, 33984, 32511, 23197, NaN
1470756697.98399, -0.0170560497790575, -0.0151480510830879, -0.0161759778857231, 33957, 32497, 23210, NaN
1470756698.98399, -0.0181973353028297, -0.0147086502984166, -0.0164778605103493, 33964, 32499, 23200, NaN
1470756699.98399, -0.0187580846250057, -0.0142718246206641, -0.0166304334998131, 33970, 32504, 23197, NaN
1470756700.98399, -0.018819335848093, -0.0135831981897354, -0.0170971322804689, 33973, 32512, 23214, NaN
1470756701.98399, -0.0184575039893389, -0.0133027452975512, -0.0171845108270645, 33981, 32510, 23207, NaN
1470756702.98399, -0.0177440848201513, -0.0140485726296902, -0.0169136505573988, 33984, 32514, 23189, NaN
1470756703.98399, -0.0167454294860363, -0.014367189258337, -0.0174297783523798, 33971, 32498, 23216, NaN
1470756704.98399, -0.0155226001515985, -0.0147786689922214, -0.0178730208426714, 33988, 32515, 23190, NaN
1470756705.98399, -0.0141312843188643, -0.0149019099771976, -0.0178559347987175, 33981, 32506, 23193, NaN
1470756706.98399, -0.0126217789947987, -0.0147890001535416, -0.0184942539781332, 33966, 32493, 23210, NaN
1470756707.98399, -0.0110390409827232, -0.014370309188962, -0.0188955422490835, 33979, 32500, 23205, NaN
1470756708.99199, -0.00942278280854225, -0.0145640317350626, -0.0179018378257751, 33980, 32502, 23197, NaN
1470756709.99199, -0.00780762545764446, -0.0156392995268106, -0.0174943935126066, 33983, 32501, 23195, NaN
1470756710.99199, -0.00622329348698258, -0.0155570581555367, -0.0175290815532207, 33977, 32503, 23207, NaN
1470756710.99199, -0.00469484552741051, -0.0158383492380381, -0.0184591859579086, 33969, 32511, 23207, -39.9376831054688
1470756711.99999, -0.00324293551966548, -0.0163293499499559, -0.0182161796838045, 33973, 32502, 23196, NaN
1470756712.99999, -0.00201991107314825, -0.0159146208316088, -0.0175959188491106, 33986, 32512, 23196, NaN
1470756713.99999, -0.00152661476749927, -0.0160378944128752, -0.0175546668469906, 33982, 32502, 23213, NaN
1470756714.99999, -0.00131676695309579, -0.0162537861615419, -0.0178310479968786, 33972, 32506, 23201, NaN
1470756714.99999, 0.000199773698113859, -0.016523964703083, -0.0169760212302208, 33980, 32504, 23206, NaN
1470756716.00599, 0.00160771305672824, -0.0164697598665953, -0.0163434781134129, 33968, 32494, 23197, NaN
1470756717.00599, 0.00210698484443128, -0.0174630079418421, -0.0162527598440647, 33975, 32494, 23204, NaN
1470756718.00599, 0.0032440556678921, -0.0178752969950438, -0.015969205647707, 33970, 32496, 23197, NaN
1470756719.00599, 0.00380287319421768, -0.0183549523353577, -0.0153918815776706, 33979, 32503, 23202, NaN
1470756720.00599, 0.00351774669252336, -0.0183328166604042, -0.0154977040365338, 33972, 32504, 23202, NaN
1470756721.00599, 0.00181804923340678, -0.0183709859848022, -0.0165424980223179, 33981, 32504, 23199, NaN
1470756722.00599, -0.00105711922515184, -0.01794658228755, -0.0161634664982557, 33977, 32507, 23197, NaN
1470756723.00599, -0.00303367991000414, -0.0189820509403944, -0.0164847057312727, 33975, 32519, 23202, NaN
1470756724.00599, -0.00467417016625404, -0.0193735659122467, -0.016159113496542, 33973, 32508, 23208, NaN
1470756725.00599, -0.00605998653918505, -0.0196815729141235, -0.01590028218925, 33969, 32494, 23207, NaN
1470756726.00599, -0.00609194068238139, -0.0203993953764439, -0.0157487783581018, 33978, 32503, 23212, NaN
1470756727.00599, -0.00487670209258795, -0.0199850127100945, -0.0156221948564053, 33979, 32506, 23195, NaN
1470756728.00599, -0.00341569329611957, -0.0201478786766529, -0.0155853535979986, 33971, 32501, 23203, NaN
1470756729.00599, -0.000634633528534323, -0.0203377660363913, -0.0149361668154597, 33965, 32508, 23201, NaN
1470756730.00599, 0.00329958857037127, -0.0201731119304895, -0.0144781013950706, 33964, 32505, 23212, NaN
1470756731.00599, 0.00721924100071192, -0.0198732148855925, -0.0140729006379843, 33961, 32506, 23204, NaN
1470756732.00599, 0.0105800684541464, -0.0201387386769056, -0.0144005222246051, 33982, 32497, 23198, NaN
1470756733.00599, 0.0139839397743344, -0.0205459110438824, -0.0147383557632565, 33967, 32493, 23196, NaN
1470756734.00599, 0.0171339698135853, -0.0207138061523438, -0.0151826282963157, 33973, 32505, 23197, NaN
1470756735.00599, 0.0187942869961262, -0.0202175192534924, -0.0159496106207371, 33980, 32505, 23210, NaN
1470756736.01399, 0.0183676350861788, -0.0207746848464012, -0.0170517582446337, 33983, 32490, 23204, NaN
1470756737.01399, 0.0168363247066736, -0.0215176679193974, -0.0179588887840509, 33976, 32499, 23203, NaN
1470756738.01399, 0.0141157330945134, -0.0213163588196039, -0.0172425005584955, 33968, 32511, 23204, NaN
1470756739.01399, 0.0116555597633123, -0.0212360769510269, -0.0165902823209763, 33962, 32498, 23197, NaN
1470756739.01399, 0.0100601157173514, -0.0212494861334562, -0.0161405820399523, 33975, 32502, 23202, NaN
1470756740.02199, 0.0084080183878541, -0.0216430984437466, -0.0167260821908712, 33978, 32503, 23203, NaN
1470756741.02199, 0.00642532343044877, -0.0211314912885427, -0.0169965270906687, 33974, 32507, 23198, NaN
1470756742.02199, 0.00355242937803268, -0.0217689257115126, -0.0176940578967333, 33964, 32508, 23214, NaN
1470756743.02199, 0.000386594299925491, -0.0217069983482361, -0.0180432554334402, 33974, 32503, 23203, NaN
1470756743.02199, -0.00194607942830771, -0.0220319945365191, -0.0181348528712988, 33969, 32500, 23213, NaN
1470756744.02799, -0.00464166374877095, -0.0218236092478037, -0.0182723831385374, 33983, 32506, 23196, NaN
1470756745.02799, -0.00770689034834504, -0.0221171360462904, -0.0184683054685593, 33976, 32510, 23207, NaN
1470756746.02799, -0.00984238833189011, -0.022320207208395, -0.0188163314014673, 33988, 32506, 23193, NaN
1470756747.02799, -0.0100135840475559, -0.0222145114094019, -0.0190882049500942, 33964, 32499, 23203, NaN
1470756747.02799, -0.0105011994019151, -0.0226616840809584, -0.018871795386076, 33983, 32511, 23188, NaN
1470756748.03199, -0.00964771304279566, -0.0221236739307642, -0.0199231617152691, 33976, 32498, 23201, NaN
1470756749.03199, -0.00846655387431383, -0.0226678531616926, -0.0203389339148998, 33984, 32497, 23203, NaN
1470756750.03199, -0.0082990163937211, -0.0224272292107344, -0.0206740032881498, 33978, 32497, 23202, NaN
1470756751.03199, -0.00901519972831011, -0.0229709055274725, -0.0206378996372223, 33967, 32503, 23215, NaN
1470756751.03199, -0.008786347694695, -0.0227539334446192, -0.0198934748768806, 33977, 32505, 23197, NaN
1470756752.03399, -0.00639129523187876, -0.0224710926413536, -0.0200540758669376, 33976, 32503, 23200, NaN
1470756753.03399, -0.00302264606580138, -0.0222286600619555, -0.0191565360873938, 33970, 32514, 23211, NaN
1470756754.03399, -0.00137935543898493, -0.0217047352343798, -0.0191241465508938, 33970, 32511, 23198, NaN
1470756755.03399, 0.000137668888783082, -0.0216699745506048, -0.019389608874917, 33982, 32509, 23203, NaN
1470756756.03399, 0.00185102014802396, -0.0216938443481922, -0.0197355523705482, 33966, 32504, 23203, NaN
1470756757.03399, 0.00333083351142704, -0.0213725361973047, -0.0194719154387712, 33976, 32497, 23207, NaN
1470756758.03399, 0.00431406171992421, -0.0209790468215942, -0.0193935297429562, 33985, 32504, 23199, NaN
1470756759.03399, 0.00565008260309696, -0.0214959941804409, -0.0187685210257769, 33973, 32498, 23193, NaN
1470756760.03399, 0.00633231410756707, -0.021557891741395, -0.0182845555245876, 33976, 32504, 23203, NaN
1470756761.04199, 0.00701915565878153, -0.0216653347015381, -0.018648924306035, 33971, 32498, 23198, NaN
1470756762.04199, 0.00769155332818627, -0.0217831917107105, -0.0191133767366409, 33985, 32513, 23204, NaN
1470756763.04199, 0.00824905559420586, -0.0211400147527456, -0.0190837644040585, 33987, 32493, 23203, NaN
1470756764.04199, 0.00761405797675252, -0.0209986548870802, -0.0186267513781786, 33997, 32497, 23198, NaN
1470756764.04199, 0.0073081529699266, -0.0212239511311054, -0.0187558699399233, 33968, 32498, 23200, NaN
1470756765.04999, 0.0069468435831368, -0.0205492042005062, -0.0188587233424187, 33984, 32508, 23199, -43.1382446289062
1470756766.04999, 0.00638132961466908, -0.0203904267400503, -0.0190393850207329, 33971, 32512, 23208, NaN
1470756767.04999, 0.00639899866655469, -0.0209321063011885, -0.0188341941684484, 33980, 32497, 23204, NaN
1470756768.04999, 0.00668997736647725, -0.0199964679777622, -0.0193898715078831, 33983, 32503, 23192, NaN
1470756769.04999, 0.00657536322250962, -0.0198174621909857, -0.0193861369043589, 33981, 32501, 23192, NaN
1470756770.04999, 0.0075162029825151, -0.0188260637223721, -0.0194608829915524, 33970, 32511, 23199, NaN
1470756771.04999, 0.00877630431205034, -0.0186012051999569, -0.0194478034973145, 33993, 32499, 23197, NaN
1470756772.04999, 0.00984483677893877, -0.0184782017022371, -0.0192106105387211, 33976, 32501, 23205, NaN
1470756773.04999, 0.0103816315531731, -0.0186566337943077, -0.0190311074256897, 33984, 32499, 23203, NaN
1470756774.04999, 0.00930400099605322, -0.0186719968914986, -0.0186122879385948, 33978, 32514, 23206, NaN
1470756775.04999, 0.00750650698319077, -0.0192959439009428, -0.0178068522363901, 33989, 32497, 23190, NaN
1470756776.04999, 0.0049292054027319, -0.0193149987608194, -0.0187387242913246, 33970, 32500, 23196, NaN
1470756777.04999, 0.00200420315377414, -0.0193741712719202, -0.0187892019748688, 33987, 32512, 23200, NaN
1470756778.04999, -3.58482211595401e-05, -0.0193859208375216, -0.0185897182673216, 33972, 32498, 23202, NaN
1470756779.04999, -0.00109404884278774, -0.0200574733316898, -0.0185826867818832, 33979, 32513, 23197, NaN
1470756780.04999, -0.00235900888219476, -0.0203431639820337, -0.0186518076807261, 33974, 32502, 23195, NaN
1470756781.04999, -0.00425252411514521, -0.0200228188186884, -0.018700959160924, 33985, 32504, 23195, NaN
1470756782.04999, -0.00658362219110131, -0.0205710735172033, -0.0185664631426334, 33986, 32497, 23194, NaN
1470756783.04999, -0.00850991159677505, -0.0203974824398756, -0.0191912315785885, 33981, 32506, 23196, NaN
1470756784.04999, -0.0102062756195664, -0.0205907225608826, -0.0192568097263575, 33980, 32513, 23199, NaN
1470756785.04999, -0.0112365586683154, -0.0205244962126017, -0.0192065797746181, 33978, 32502, 23208, NaN
1470756786.04999, -0.0129572190344334, -0.0207046940922737, -0.0193312969058752, 33962, 32500, 23202, NaN
1470756787.04999, -0.0136495679616928, -0.0208002291619778, -0.0193283949047327, 33977, 32509, 23199, NaN
1470756788.04999, -0.0131641486659646, -0.0207933709025383, -0.0195919629186392, 33978, 32501, 23198, NaN
1470756789.04999, -0.0122181596234441, -0.0203556679189205, -0.0197015814483166, 33976, 32497, 23210, NaN
1470756790.05799, -0.0115346014499664, -0.0203927792608738, -0.0186944250017405, 33967, 32499, 23203, NaN
1470756791.05799, -0.010627206414938, -0.0201856140047312, -0.0190010275691748, 33986, 32500, 23190, NaN
1470756792.05799, -0.0104245636612177, -0.020158002153039, -0.0185530297458172, 33973, 32506, 23195, NaN
1470756793.05799, -0.0104382904246449, -0.0202248077839613, -0.0184483975172043, 33990, 32506, 23197, NaN
1470756793.05799, -0.0109642967581749, -0.020701976493001, -0.0185718853026628, 33976, 32498, 23211, NaN
1470756794.06599, -0.00992796756327152, -0.0206855274736881, -0.0183214396238327, 33983, 32512, 23199, NaN
1470756795.06599, -0.00845949724316597, -0.020585335791111, -0.018122673034668, 33987, 32501, 23196, NaN
1470756796.06599, -0.00654573831707239, -0.0206913966685534, -0.0181628223508596, 33971, 32500, 23202, NaN
1470756797.06599, -0.00512834079563618, -0.0211355071514845, -0.0179396960884333, 33969, 32513, 23212, NaN
1470756797.06599, -0.00447004800662398, -0.0206267703324556, -0.017384922131896, 33982, 32500, 23202, NaN
1470756798.07199, -0.00397797068580985, -0.0197000782936811, -0.0175444688647985, 33990, 32512, 23202, NaN
1470756799.07199, -0.00394430663436651, -0.0191244371235371, -0.0175221748650074, 33980, 32512, 23188, NaN
1470756800.07199, -0.00445756455883384, -0.0194479301571846, -0.0174878481775522, 33977, 32509, 23198, NaN
1470756801.07199, -0.00415903748944402, -0.0192876011133194, -0.0170382931828499, 33988, 32504, 23191, NaN
1470756801.07199, -0.0038024396635592, -0.0195752512663603, -0.0173458587378263, 33971, 32510, 23197, NaN
1470756802.07599, -0.0042346972040832, -0.0197946075350046, -0.0174049008637667, 33978, 32510, 23195, NaN
1470756803.07599, -0.00386936496943235, -0.0199450571089983, -0.0172345284372568, 33962, 32507, 23217, NaN
1470756804.07599, -0.00255177216604352, -0.0183930154889822, -0.0174551196396351, 33982, 32494, 23189, NaN
1470756805.07599, -0.00112751382403076, -0.0181803423911333, -0.0170733463019133, 33978, 32508, 23195, NaN
1470756805.07599, -0.000361265614628792, -0.0181103888899088, -0.0173928681761026, 33987, 32509, 23196, NaN
1470756806.07799, 0.00185035180766135, -0.0171989668160677, -0.0176524631679058, 33982, 32516, 23196, NaN
1470756807.07799, 0.00439634826034307, -0.0168826952576637, -0.0176533777266741, 33974, 32502, 23205, NaN
1470756808.07799, 0.0064320950768888, -0.0167857371270657, -0.0179046262055635, 33980, 32507, 23195, NaN
1470756809.07799, 0.00837320927530527, -0.0160477291792631, -0.0183963663876057, 33973, 32506, 23208, NaN
1470756810.07799, 0.00972585007548332, -0.0158647820353508, -0.0188650861382484, 33976, 32508, 23199, NaN
1470756811.07799, 0.0107074668630958, -0.0155207179486752, -0.0186109077185392, 33978, 32489, 23214, NaN
1470756812.07799, 0.0117016742005944, -0.0157968625426292, -0.0178991165012121, 33970, 32508, 23211, NaN
1470756813.07799, 0.0121466452255845, -0.0153970876708627, -0.0181587971746922, 33975, 32506, 23202, NaN
1470756814.07799, 0.0119909886270761, -0.016053756698966, -0.0182186011224985, 33988, 32501, 23202, NaN
1470756815.08599, 0.0123584475368261, -0.0163240004330873, -0.0174205880612135, 33976, 32502, 23200, NaN
1470756816.08599, 0.0114759290590882, -0.0161158591508865, -0.0169458296149969, 33966, 32511, 23204, NaN
1470756817.08599, 0.0100282439962029, -0.0161840096116066, -0.0171089600771666, 33984, 32505, 23191, NaN
1470756818.08599, 0.00877776276320219, -0.0159441288560629, -0.0169644765555859, 33983, 32497, 23197, NaN
1470756819.08599, 0.00712177949026227, -0.0154573386535048, -0.0168729592114687, 33981, 32502, 23199, NaN
1470756820.08599, 0.00565145397558808, -0.0152701688930392, -0.0167127065360546, 33977, 32494, 23196, NaN
1470756821.08599, 0.00459271622821689, -0.015695845708251, -0.016389137133956, 33982, 32514, 23192, -39.8230400085449
1470756822.08599, 0.00278317136690021, -0.0149242803454399, -0.0162048079073429, 33977, 32506, 23195, NaN
1470756823.08599, 0.00185519619844854, -0.0141338324174285, -0.0159840546548367, 33984, 32511, 23212, NaN
1470756824.08599, 0.00178850849624723, -0.0141383493319154, -0.0157176405191422, 33967, 32507, 23208, NaN
1470756825.08399, 0.00186359079089016, -0.0149967856705189, -0.0155119076371193, 33977, 32509, 23200, NaN
1470756826.08399, 0.00227231858298182, -0.015595986507833, -0.015782667323947, 33980, 32506, 23198, NaN
1470756827.08399, 0.00185073935426772, -0.0160574223846197, -0.0153509629890323, 33977, 32495, 23195, NaN
1470756828.08399, 0.00188450363930315, -0.0162224117666483, -0.0158338975161314, 33982, 32504, 23195, NaN
1470756829.08399, 0.000799059693235904, -0.0158949512988329, -0.0155624793842435, 33970, 32495, 23211, NaN
1470756830.08399, -0.000323246524203569, -0.0157072693109512, -0.0152687849476933, 33975, 32492, 23195, NaN
1470756831.08399, -0.00102392153348774, -0.015521046705544, -0.0154307559132576, 33976, 32513, 23197, NaN
1470756832.08399, -0.00116633670404553, -0.0152329634875059, -0.0151000563055277, 33983, 32499, 23192, NaN
1470756833.08399, -0.00141466746572405, -0.014718459919095, -0.0144533943384886, 33977, 32507, 23203, NaN
1470756834.08399, -0.00199620006605983, -0.0139455255120993, -0.0144502846524119, 33986, 32502, 23201, NaN
1470756835.08399, -0.003419658401981, -0.0132290441542864, -0.0144112976267934, 33981, 32508, 23192, NaN
1470756836.08399, -0.00455471733585, -0.0128253567963839, -0.0138688189908862, 33972, 32512, 23213, NaN
1470756837.08399, -0.00568565307185054, -0.0131940869614482, -0.0148349720984697, 33972, 32496, 23202, NaN
1470756838.08399, -0.00591222895309329, -0.0142730996012688, -0.0148853426799178, 33978, 32493, 23202, NaN
1470756839.08399, -0.00636038742959499, -0.0139856347814202, -0.0154052814468741, 33970, 32500, 23198, NaN
1470756840.08399, -0.00709966709837317, -0.0150047717615962, -0.0150514934211969, 33983, 32507, 23213, NaN
1470756841.08399, -0.00775629701092839, -0.0150446640327573, -0.0152159472927451, 33976, 32489, 23199, NaN
1470756842.08399, -0.00742154801264405, -0.0147824715822935, -0.0147638143971562, 33980, 32502, 23203, NaN
1470756843.08399, -0.00551816076040268, -0.0144544644281268, -0.0152970748022199, 33964, 32503, 23210, NaN
1470756844.08399, -0.00404024869203568, -0.014169373549521, -0.0150609668344259, 33978, 32505, 23210, NaN
1470756845.09199, -0.00394489010795951, -0.0141801573336124, -0.0147425783798099, 33976, 32510, 23205, NaN
1470756846.09199, -0.00420847442001104, -0.0155467269942164, -0.0154853211715817, 33973, 32498, 23214, NaN
1470756847.09199, -0.00420069741085172, -0.0153127629309893, -0.0149279870092869, 33961, 32508, 23208, NaN
1470756848.09199, -0.00371404900215566, -0.0149996662512422, -0.0148520963266492, 33975, 32504, 23203, NaN
1470756848.09199, -0.00245520146563649, -0.0143904499709606, -0.0143117057159543, 33972, 32505, 23204, NaN
1470756849.09999, 4.60340670542791e-05, -0.0144665306434035, -0.0146416919305921, 33968, 32511, 23196, NaN
1470756850.09999, 0.00348940631374717, -0.0144740324467421, -0.0142017574980855, 33972, 32504, 23195, NaN
1470756851.09999, 0.00658476166427135, -0.0136362258344889, -0.0137146953493357, 33980, 32506, 23199, NaN
1470756852.09999, 0.00856306031346321, -0.0142534608021379, -0.0142376385629177, 33979, 32505, 23197, NaN
1470756852.09999, 0.0096039567142725, -0.0152143342420459, -0.0147791737690568, 33974, 32504, 23199, NaN
1470756853.10599, 0.00989058427512646, -0.0152247920632362, -0.0145437251776457, 33972, 32494, 23205, NaN
1470756854.10599, 0.00974175427109003, -0.015167374163866, -0.0150064444169402, 33975, 32508, 23192, NaN
1470756855.10599, 0.00968193076550961, -0.0159327816218138, -0.0158142857253551, 33974, 32503, 23196, NaN
1470756856.10599, 0.00885169673711061, -0.0161658991128206, -0.0153752015903592, 33990, 32506, 23188, NaN
1470756856.10599, 0.00819803029298782, -0.0172945335507393, -0.0157402027398348, 33973, 32498, 23199, NaN
1470756857.10999, 0.00802808348089457, -0.0166814718395472, -0.0153881050646305, 33967, 32511, 23197, NaN
1470756858.10999, 0.00740147335454822, -0.0170549154281616, -0.0144145200029016, 33997, 32498, 23188, NaN
1470756859.10999, 0.00583640858530998, -0.0168535001575947, -0.0151197947561741, 33968, 32499, 23199, NaN
1470756860.10999, 0.00280515756458044, -0.0174686703830957, -0.0159702021628618, 33982, 32503, 23194, NaN
1470756860.11399, 0.000668238790240139, -0.0179108045995235, -0.0163182616233826, 33967, 32500, 23203, NaN
1470756861.11599, -0.000995249371044338, -0.0171671453863382, -0.0160864312201738, 33982, 32502, 23202, NaN
1470756862.11599, -0.00293441489338875, -0.0161335095763206, -0.0162513554096222, 33970, 32509, 23205, NaN
1470756863.11599, -0.00516042904928327, -0.0161789618432522, -0.0161561593413353, 33976, 32503, 23193, NaN
1470756864.11599, -0.00764049403369427, -0.0164163392037153, -0.0171808786690235, 33982, 32497, 23192, NaN
1470756865.11599, -0.00881327129900455, -0.0171012636274099, -0.0175862852483988, 33962, 32500, 23213, NaN
1470756866.11599, -0.00981604959815741, -0.0161091741174459, -0.0174841564148664, 33989, 32499, 23201, NaN
1470756867.11599, -0.0106386644765735, -0.0161131639033556, -0.018031807616353, 33969, 32510, 23199, NaN
1470756868.11599, -0.0116182342171669, -0.0162948109209538, -0.0190174989402294, 33968, 32500, 23208, NaN
1470756869.11599, -0.0125686442479491, -0.0166453942656517, -0.0196578986942768, 33974, 32503, 23200, NaN
1470756869.11599, -0.0137141821905971, -0.0168914217501879, -0.0195855852216482, 33976, 32512, 23206, NaN
1470756870.12399, -0.0140001801773906, -0.0173136536031961, -0.018989535048604, 33972, 32502, 23209, NaN
1470756871.12399, -0.0129739083349705, -0.0190100651234388, -0.0192122627049685, 33976, 32520, 23201, NaN
1470756872.12399, -0.0107345199212432, -0.0201663095504045, -0.019730169326067, 33991, 32500, 23192, NaN
1470756873.12399, -0.00756394816562533, -0.0200382824987173, -0.0199154913425446, 33974, 32504, 23206, NaN
1470756874.12399, -0.00451061874628067, -0.0196386016905308, -0.0193408168852329, 33975, 32501, 23210, NaN
1470756875.12399, -0.00188194739166647, -0.0202762261033058, -0.019690029323101, 33974, 32502, 23201, NaN
1470756876.12399, -0.000290497759124264, -0.0209099557250738, -0.0193028133362532, 33988, 32510, 23204, -41.0368881225586
1470756877.12399, 0.000822518602944911, -0.0217965058982372, -0.0189243610948324, 33968, 32510, 23209, NaN
1470756878.12399, 0.0016943741356954, -0.0213162712752819, -0.0184653215110302, 33968, 32508, 23203, NaN
1470756879.12399, 0.00277104647830129, -0.0215446259826422, -0.018451139330864, 33966, 32506, 23205, NaN
1470756880.12399, 0.00233740359544754, -0.0209033843129873, -0.0186525098979473, 33974, 32509, 23219, NaN
1470756881.12399, 0.00158601207658648, -0.0212845224887133, -0.0192355774343014, 33974, 32514, 23200, NaN
1470756882.12399, 0.000681626086588949, -0.0214947517961264, -0.0195058342069387, 33970, 32505, 23205, NaN
1470756883.12399, 0.000458957074442878, -0.0206891372799873, -0.0187381897121668, 33978, 32511, 23194, NaN
1470756884.12399, 0.00079764606198296, -0.0209071282297373, -0.0196192171424627, 33973, 32508, 23200, NaN
1470756885.12399, 0.000767607940360904, -0.0204688403755426, -0.0191471204161644, 33982, 32496, 23193, NaN
1470756886.12399, 0.000649763620458543, -0.0203986298292875, -0.0204472038894892, 33979, 32498, 23198, NaN
1470756887.12399, 0.00174446508754045, -0.0206636972725391, -0.0195013415068388, 33984, 32502, 23203, NaN
1470756888.12399, 0.0030447996687144, -0.0202730111777782, -0.0196099821478128, 33971, 32504, 23197, NaN
1470756889.12399, 0.00481798639521003, -0.0205362364649773, -0.0202505402266979, 33976, 32497, 23207, NaN
1470756890.12399, 0.00687278853729367, -0.020361915230751, -0.020485196262598, 33986, 32503, 23189, NaN
