File timestamp: Sun Aug  7 11:00:00 2016, Internal temp: 34.4085693359375
1470569402.806, 0.0239384640008211, 0.0481989234685898, -0.0192367825657129, 33976, 33207, 23248, NaN
1470569403.806, -0.0128246275708079, 0.0489081814885139, -0.0210091266781092, 34006, 33218, 23202, NaN
1470569404.806, -0.0225490424782038, 0.0480407290160656, -0.0200384072959423, 33980, 33214, 23206, NaN
1470569405.806, -0.0242363549768925, 0.0476856455206871, -0.0191617626696825, 33968, 33166, 23217, NaN
1470569406.806, -0.0289023239165545, 0.0483781918883324, -0.0188657715916634, 33956, 33142, 23210, NaN
1470569407.806, -0.0260133035480976, 0.0486096628010273, -0.0191642194986343, 33960, 33162, 23200, NaN
1470569408.806, -0.0121013773605227, 0.0501871891319752, -0.0204402189701796, 33990, 33189, 23219, -44.1146469116211
1470569409.806, 0.00348986987955868, 0.0501407496631145, -0.0205674190074205, 33991, 33184, 23257, NaN
1470569410.806, 0.00234243436716497, 0.0508427508175373, -0.0197867751121521, 33975, 33198, 23233, NaN
1470569411.806, -0.0179839916527271, 0.0499509051442146, -0.019598912447691, 33982, 33183, 23234, NaN
1470569412.806, -0.0416386239230633, 0.0494456440210342, -0.0192177854478359, 33930, 33159, 23240, NaN
1470569413.806, -0.0487701408565044, 0.0498146004974842, -0.021262651309371, 33972, 33200, 23183, NaN
1470569414.806, -0.0262353010475636, 0.0493385903537273, -0.0228412132710218, 34000, 33206, 23174, NaN
1470569415.806, 0.00106765714008361, 0.0486441738903522, -0.0231978036463261, 33995, 33180, 23271, NaN
1470569416.806, -0.00258480058982968, 0.0484546571969986, -0.0227570869028568, 33976, 33176, 23249, NaN
1470569417.806, -0.0204301662743092, 0.0466331839561462, -0.0224564429372549, 33970, 33190, 23231, NaN
1470569418.806, -0.0265495330095291, 0.0450558438897133, -0.0215032938867807, 33957, 33176, 23201, NaN
1470569419.806, -0.0164286959916353, 0.0452544055879116, -0.0214979909360409, 33975, 33165, 23208, NaN
1470569420.806, 0.00117188645526767, 0.0471117794513702, -0.022898668423295, 33973, 33169, 23198, NaN
1470569421.806, 0.0138091966509819, 0.0464713089168072, -0.02278090454638, 33972, 33192, 23238, NaN
1470569422.806, 0.0128236180171371, 0.0477749519050121, -0.0236639939248562, 33965, 33186, 23227, NaN
1470569423.806, -0.000842544483020902, 0.0479284897446632, -0.0232950542122126, 33976, 33213, 23214, NaN
1470569424.806, -0.0134835196658969, 0.0474298819899559, -0.0231101829558611, 33984, 33215, 23194, NaN
1470569425.806, -0.00218632537871599, 0.0470566041767597, -0.0232891235500574, 33982, 33223, 23200, NaN
1470569426.806, 0.021920608356595, 0.0461939387023449, -0.0224393513053656, 33962, 33172, 23251, NaN
1470569427.806, 0.0213556792587042, 0.0457610674202442, -0.0225150715559721, 33955, 33178, 23259, NaN
1470569428.806, -0.000374847004422918, 0.0454059615731239, -0.0223768353462219, 33950, 33201, 23222, NaN
1470569429.806, -0.00756392534822226, 0.0454501621425152, -0.0225785635411739, 33967, 33201, 23195, NaN
1470569430.806, 0.0105784367769957, 0.0455641597509384, -0.0221801549196243, 33980, 33212, 23187, NaN
1470569431.806, 0.034960862249136, 0.0454957820475101, -0.0211007799953222, 33961, 33173, 23242, NaN
1470569431.806, 0.0331708528101444, 0.0458825677633286, -0.0209868028759956, 33961, 33165, 23244, NaN
1470569432.81, 0.00642676884308457, 0.0458851084113121, -0.0218729227781296, 33970, 33188, 23226, NaN
1470569433.81, -0.00832678843289614, 0.0460589751601219, -0.0225443039089441, 33979, 33192, 23179, NaN
1470569434.81, 0.00957941170781851, 0.0468612313270569, -0.0221549775451422, 33968, 33216, 23200, NaN
1470569435.81, 0.0336996130645275, 0.0472377352416515, -0.021688774228096, 33968, 33223, 23237, NaN
1470569435.81, 0.0278403833508492, 0.0465481244027615, -0.0210982486605644, 33944, 33227, 23284, NaN
1470569436.814, -5.90066811128054e-05, 0.0457741282880306, -0.0211923606693745, 33976, 33225, 23233, NaN
1470569437.814, -0.0109961489215493, 0.0442073382437229, -0.0213722139596939, 33961, 33221, 23193, NaN
1470569438.814, 0.000119663527584635, 0.0439044758677483, -0.0207255203276873, 33960, 33190, 23226, NaN
1470569439.814, 0.00534507865086198, 0.0439171195030212, -0.021558890119195, 33949, 33190, 23243, NaN
1470569439.814, -0.000716342707164586, 0.043562225997448, -0.0234503298997879, 33985, 33193, 23210, NaN
1470569440.82, 0.0109341843053699, 0.042932316660881, -0.0230163242667913, 33990, 33195, 23176, NaN
1470569441.82, 0.0496803857386112, 0.04373574629426, -0.022189786657691, 33958, 33207, 23166, NaN
1470569442.82, 0.0959897339344025, 0.0447259061038494, -0.0211581010371447, 33939, 33217, 23228, NaN
1470569443.82, 0.123139292001724, 0.0457239560782909, -0.0214379280805588, 33973, 33262, 23208, NaN
1470569443.82, 0.124989561736584, 0.0462246015667915, -0.022863831371069, 33968, 33249, 23244, NaN
1470569444.826, 0.117571614682674, 0.0460450537502766, -0.022549606859684, 33999, 33237, 23217, NaN
1470569445.826, 0.122761845588684, 0.0452347211539745, -0.0228215809911489, 33965, 33181, 23213, NaN
1470569446.826, 0.141945600509644, 0.0449611060321331, -0.0224900916218758, 33978, 33201, 23210, NaN
1470569447.826, 0.163313508033752, 0.0456488877534866, -0.0228686910122633, 33990, 33207, 23208, NaN
1470569448.826, 0.190159976482391, 0.045929592102766, -0.0221055261790752, 34009, 33244, 23198, NaN
1470569449.826, 0.223516196012497, 0.0450120083987713, -0.0213605370372534, 33999, 33196, 23226, NaN
1470569450.826, 0.235573902726173, 0.0443429686129093, -0.0197492893785238, 33965, 33170, 23271, NaN
1470569451.826, 0.208806693553925, 0.043715626001358, -0.0186579264700413, 33938, 33136, 23256, NaN
1470569452.826, 0.170606076717377, 0.0434439815580845, -0.0183705594390631, 33973, 33164, 23205, NaN
1470569453.826, 0.165680572390556, 0.043897420167923, -0.0199457742273808, 34007, 33186, 23176, NaN
1470569454.826, 0.201698809862137, 0.0456335656344891, -0.0190960150212049, 34006, 33186, 23184, NaN
1470569455.826, 0.240915983915329, 0.0458339117467403, -0.0177361555397511, 33956, 33175, 23231, NaN
1470569456.826, 0.238412454724312, 0.0461635366082191, -0.0177584011107683, 33938, 33172, 23276, NaN
1470569456.826, 0.193164110183716, 0.0452783517539501, -0.0180643647909164, 33952, 33160, 23234, NaN
1470569457.834, 0.142256766557693, 0.0450634770095348, -0.0189276691526175, 33971, 33161, 23197, NaN
1470569458.834, 0.117032825946808, 0.0451030805706978, -0.0200151577591896, 33971, 33154, 23186, NaN
1470569459.834, 0.115773610770702, 0.0452397987246513, -0.0198616441339254, 33955, 33169, 23177, NaN
1470569460.834, 0.122253611683846, 0.0450759828090668, -0.0200275871902704, 33956, 33137, 23182, NaN
1470569461.824, 0.129203528165817, 0.0451291911303997, -0.0201296377927065, 33963, 33135, 23202, NaN
1470569462.824, 0.13032503426075, 0.0461775697767735, -0.0206896234303713, 33965, 33144, 23220, NaN
1470569463.824, 0.107553444802761, 0.0460657998919487, -0.019911453127861, 33940, 33127, 23235, -44.2257881164551
1470569464.824, 0.0612107813358307, 0.0454343631863594, -0.0201443862169981, 33954, 33124, 23197, NaN
1470569465.824, 0.0281110871583223, 0.0447864942252636, -0.0208617746829987, 33960, 33134, 23172, NaN
1470569466.824, 0.0302620623260736, 0.0455655232071877, -0.0208140276372433, 33961, 33152, 23149, NaN
1470569467.824, 0.057585746049881, 0.0458062589168549, -0.0212164726108313, 33981, 33137, 23150, NaN
1470569468.824, 0.0805298164486885, 0.0464419461786747, -0.0209402162581682, 33953, 33120, 23229, NaN
1470569469.824, 0.0605180747807026, 0.0455522127449512, -0.021316222846508, 33927, 33145, 23249, NaN
1470569470.824, -6.56613774481229e-05, 0.0457377061247826, -0.0215525235980749, 33956, 33116, 23196, NaN
1470569471.824, -0.0433379784226418, 0.0447549782693386, -0.0219470728188753, 33966, 33136, 23125, NaN
1470569472.824, -0.0324584320187569, 0.0455350577831268, -0.0229002665728331, 33960, 33102, 23153, NaN
1470569473.824, 0.00856373459100723, 0.0451950132846832, -0.021791860461235, 33974, 33131, 23182, NaN
1470569474.824, 0.0350671522319317, 0.0446447879076004, -0.0202398169785738, 33950, 33118, 23207, NaN
1470569475.824, 0.0310592874884605, 0.0443191565573215, -0.0207411497831345, 33941, 33139, 23198, NaN
1470569476.824, 0.000536997453309596, 0.0438653230667114, -0.0211580619215965, 33934, 33136, 23217, NaN
1470569477.824, -0.0359154120087624, 0.0434233397245407, -0.0221884958446026, 33951, 33116, 23179, NaN
1470569478.824, -0.0449224375188351, 0.0445660091936588, -0.0226345919072628, 33946, 33161, 23139, NaN
1470569479.824, -0.0163155421614647, 0.0444267131388187, -0.0216456670314074, 33968, 33179, 23136, NaN
1470569480.824, 0.026816138997674, 0.0436315983533859, -0.021359546110034, 33955, 33182, 23193, NaN
1470569481.824, 0.0414214767515659, 0.0443680435419083, -0.0207294076681137, 33931, 33167, 23226, NaN
1470569482.824, 0.0122692314907908, 0.0452789403498173, -0.0207695495337248, 33917, 33157, 23208, NaN
1470569483.824, -0.0251257251948118, 0.0449217036366463, -0.0219643972814083, 33930, 33168, 23171, NaN
1470569484.824, -0.0304649751633406, 0.0446805879473686, -0.0230866968631744, 33963, 33195, 23134, NaN
1470569485.824, -0.00371962785720825, 0.0440206117928028, -0.0232514496892691, 33968, 33192, 23147, NaN
1470569486.824, 0.0220376811921597, 0.0442483797669411, -0.0219874586910009, 33939, 33149, 23178, NaN
1470569487.824, 0.0254296492785215, 0.04550576582551, -0.0201268941164017, 33920, 33175, 23185, NaN
1470569488.824, 0.0150992013514042, 0.0468200221657753, -0.0202778242528439, 33937, 33219, 23182, NaN
1470569489.824, 0.00740007543936372, 0.0474137477576733, -0.0217617340385914, 33965, 33218, 23159, NaN
1470569490.824, 0.00552842440083623, 0.0460084639489651, -0.0220130681991577, 33986, 33174, 23191, NaN
1470569490.824, 0.000756689754780382, 0.0453377775847912, -0.0210509151220322, 33959, 33168, 23202, NaN
1470569491.828, -0.00952703319489956, 0.0454096086323261, -0.020814960822463, 33953, 33213, 23173, NaN
1470569492.828, -0.0166709758341312, 0.0463728681206703, -0.0208927113562822, 33967, 33227, 23179, NaN
1470569493.828, -0.0140255969017744, 0.0460908301174641, -0.0204005409032106, 33963, 33214, 23179, NaN
1470569494.828, -0.00583163881674409, 0.0458951257169247, -0.0205720327794552, 33975, 33219, 23199, NaN
1470569494.828, -0.00371089181862772, 0.0447092577815056, -0.0211359467357397, 33969, 33170, 23194, NaN
1470569495.832, -0.0154384719207883, 0.0435446798801422, -0.0208184160292149, 33948, 33185, 23198, NaN
1470569496.832, -0.0332357324659824, 0.0448645539581776, -0.0206783302128315, 33949, 33218, 23202, NaN
1470569497.832, -0.0380021184682846, 0.0454947203397751, -0.0217773467302322, 33948, 33237, 23179, NaN
1470569498.832, -0.0236833915114403, 0.0463791005313396, -0.022613637149334, 33971, 33218, 23197, NaN
1470569498.832, -0.00287846056744456, 0.0475447475910187, -0.0224457979202271, 33970, 33203, 23226, NaN
1470569499.838, 0.00732449116185308, 0.0474928244948387, -0.0218626242130995, 33949, 33245, 23209, NaN
1470569500.838, 0.00244557182304561, 0.0474348366260529, -0.0220961980521679, 33949, 33237, 23221, NaN
1470569501.838, -0.0146451164036989, 0.0466801002621651, -0.0234220679849386, 33973, 33215, 23234, NaN
1470569502.838, -0.0360498763620853, 0.0455695241689682, -0.0241870358586311, 33980, 33202, 23213, NaN
1470569502.838, -0.0505235604941845, 0.0456167086958885, -0.0242820717394352, 33970, 33200, 23196, NaN
1470569503.844, -0.0407054387032986, 0.0457896403968334, -0.0237292610108852, 33973, 33210, 23158, NaN
1470569504.844, 9.43099439609796e-05, 0.0464998185634613, -0.0230289958417416, 33967, 33195, 23181, NaN
1470569505.844, 0.0451347976922989, 0.0467177592217922, -0.0221278555691242, 33981, 33214, 23244, NaN
1470569506.844, 0.0538459904491901, 0.0457869693636894, -0.0221765153110027, 33960, 33200, 23283, NaN
1470569507.844, 0.00874129962176085, 0.0454039722681046, -0.0226381905376911, 33960, 33165, 23266, NaN
1470569508.844, -0.0330225117504597, 0.0449842289090157, -0.023479113355279, 33963, 33182, 23204, NaN
1470569509.844, -0.030597722157836, 0.0456653349101543, -0.0236166752874851, 33993, 33189, 23133, NaN
1470569510.844, 0.0309432223439217, 0.0460570119321346, -0.0234105139970779, 33985, 33191, 23206, NaN
1470569511.844, 0.0907017365098, 0.04530144110322, -0.022812370210886, 33972, 33170, 23264, NaN
1470569512.844, 0.0883400291204453, 0.0464177615940571, -0.0221972856670618, 33957, 33168, 23289, NaN
1470569513.844, 0.039495836943388, 0.0466368980705738, -0.022683996707201, 33965, 33200, 23225, NaN
1470569514.844, -0.00325562199577689, 0.0464189536869526, -0.0230036843568087, 33973, 33214, 23217, NaN
1470569515.844, -0.0183851718902588, 0.0475572310388088, -0.0238906145095825, 33984, 33195, 23175, NaN
1470569515.844, -0.0112811820581555, 0.0473626516759396, -0.0246990602463484, 33998, 33202, 23194, NaN
1470569516.852, 0.00171637290623039, 0.04694439843297, -0.0244520902633667, 33978, 33190, 23219, NaN
1470569517.852, -0.00293880049139261, 0.0465652793645859, -0.0235459990799427, 33956, 33156, 23250, NaN
1470569518.852, -0.031689777970314, 0.0466038398444653, -0.0245812088251114, 33956, 33143, 23212, -44.3553810119629
1470569519.852, -0.0551699623465538, 0.0468637272715569, -0.0245909839868546, 33981, 33191, 23186, NaN
1470569520.842, -0.0480311624705791, 0.047984853386879, -0.024375407025218, 33996, 33229, 23161, NaN
1470569521.85, -0.0196921564638615, 0.0493821613490582, -0.0249406285583973, 33991, 33216, 23199, NaN
1470569522.84, -0.00305064185522497, 0.049199502915144, -0.0235395357012749, 33954, 33153, 23243, NaN
1470569523.84, -0.0192266795784235, 0.0485934242606163, -0.0236517079174519, 33948, 33126, 23227, NaN
1470569524.84, -0.0499877333641052, 0.0486632063984871, -0.0247823931276798, 33963, 33143, 23178, NaN
1470569525.84, -0.0565314814448357, 0.0493468642234802, -0.0245471354573965, 33969, 33178, 23155, NaN
1470569526.84, -0.027175011113286, 0.0497762262821198, -0.0238611977547407, 33971, 33166, 23189, NaN
1470569527.84, 0.00122923031449318, 0.0496692471206188, -0.0235999692231417, 33958, 33138, 23212, NaN
1470569528.84, 0.0066333687864244, 0.0483273193240166, -0.0236149989068508, 33967, 33150, 23180, NaN
1470569529.84, 0.00771918706595898, 0.0474834106862545, -0.0237735249102116, 33960, 33141, 23198, NaN
1470569530.84, 0.00978801865130663, 0.0480620265007019, -0.0237841997295618, 33961, 33089, 23215, NaN
1470569531.84, -0.00560287805274129, 0.0489311031997204, -0.0242884382605553, 33922, 33090, 23227, NaN
1470569532.84, -0.0355455726385117, 0.049482699483633, -0.0253531187772751, 33943, 33119, 23187, NaN
1470569533.84, -0.0295673348009586, 0.0497752167284489, -0.0261401757597923, 33983, 33157, 23129, NaN
1470569534.84, 0.0262810606509447, 0.0511546172201633, -0.0256130937486887, 33976, 33178, 23164, NaN
1470569535.84, 0.0692720636725426, 0.0511940978467464, -0.0247323885560036, 33930, 33113, 23265, NaN
1470569536.84, 0.0416591428220272, 0.0502363331615925, -0.0242482144385576, 33909, 33110, 23244, NaN
1470569537.84, -0.0166920740157366, 0.0504467114806175, -0.0248721521347761, 33961, 33119, 23164, NaN
1470569538.84, -0.0315030217170715, 0.0505352653563023, -0.0248240027576685, 33974, 33128, 23144, NaN
1470569539.84, -5.33563543285709e-05, 0.0509779863059521, -0.0238082893192768, 33959, 33147, 23169, NaN
1470569540.84, 0.0293066184967756, 0.0517419688403606, -0.0236618239432573, 33946, 33137, 23190, NaN
1470569541.84, 0.0354385003447533, 0.0508786328136921, -0.0231909602880478, 33964, 33144, 23197, NaN
1470569542.84, 0.0296447202563286, 0.0503925830125809, -0.0226423852145672, 33940, 33109, 23184, NaN
1470569543.84, 0.0241697262972593, 0.0501641072332859, -0.0222343727946281, 33943, 33092, 23205, NaN
1470569544.84, 0.0134848272427917, 0.0511615611612797, -0.0219695717096329, 33949, 33125, 23209, NaN
1470569545.84, -0.0015204802621156, 0.0520361848175526, -0.0212101601064205, 33948, 33161, 23174, NaN
1470569546.84, 0.000580509251449257, 0.0516058169305325, -0.0215897299349308, 33951, 33150, 23166, NaN
1470569547.84, 0.0228058453649282, 0.0522033125162125, -0.0211043208837509, 33959, 33151, 23209, NaN
1470569548.84, 0.0341635942459106, 0.0523998513817787, -0.0206739716231823, 33959, 33139, 23232, NaN
1470569549.84, 0.0157306641340256, 0.0520837344229221, -0.020892359316349, 33948, 33153, 23211, NaN
1470569549.84, -0.00693149445578456, 0.0514030829071999, -0.0212781466543674, 33976, 33149, 23161, NaN
1470569550.844, 0.00122353003825992, 0.0513017177581787, -0.0219502002000809, 33959, 33143, 23179, NaN
1470569551.844, 0.0287310723215342, 0.0514981560409069, -0.0214285217225552, 33959, 33132, 23211, NaN
1470569552.844, 0.0338989645242691, 0.0516088604927063, -0.0205100923776627, 33967, 33154, 23215, NaN
1470569553.844, 0.0124427415430546, 0.0513289645314217, -0.0210239607840776, 33959, 33187, 23227, NaN
1470569553.844, -0.00404863059520721, 0.0514798611402512, -0.0217008013278246, 33979, 33183, 23178, NaN
1470569554.848, 0.00459869345650077, 0.0512965619564056, -0.0217728335410357, 33950, 33155, 23217, NaN
1470569555.848, 0.0145116103813052, 0.051767110824585, -0.0205559320747852, 33946, 33174, 23235, NaN
1470569556.848, 0.00903490372002125, 0.0512002147734165, -0.0198088008910418, 33970, 33212, 23208, NaN
1470569557.848, -0.000221109352423809, 0.0508107915520668, -0.0195944011211395, 33976, 33203, 23218, NaN
1470569557.848, -0.00908051524311304, 0.0503113530576229, -0.0192571505904198, 33986, 33203, 23222, NaN
1470569558.854, -0.0206318888813257, 0.0490722879767418, -0.0187685564160347, 33979, 33185, 23206, NaN
1470569559.854, -0.0254478044807911, 0.0488920286297798, -0.0192006230354309, 33969, 33167, 23205, NaN
1470569560.854, -0.0184092074632645, 0.0488681979477406, -0.0184961576014757, 33951, 33180, 23217, NaN
1470569561.854, -0.00920570828020573, 0.0489373356103897, -0.0187906417995691, 33950, 33174, 23236, NaN
1470569561.854, -0.00722493138164282, 0.048435315489769, -0.0191301368176937, 33983, 33198, 23222, NaN
1470569562.86, -0.0117516973987222, 0.0475156381726265, -0.0191627684980631, 33977, 33190, 23233, NaN
1470569563.86, -0.0185980629175901, 0.0486351437866688, -0.0187385398894548, 33977, 33179, 23210, NaN
1470569564.86, -0.0224128048866987, 0.0490202642977238, -0.0182659607380629, 33964, 33183, 23218, NaN
1470569565.86, -0.0192267913371325, 0.0492509230971336, -0.0187939424067736, 33991, 33200, 23199, NaN
1470569566.84, -0.00200900482013822, 0.04865712672472, -0.0193242449313402, 33963, 33202, 23194, NaN
1470569567.84, 0.010131879709661, 0.0486636981368065, -0.0190647169947624, 33960, 33185, 23270, NaN
1470569568.84, -0.00573798362165689, 0.0490860156714916, -0.0196631904691458, 33957, 33220, 23237, NaN
1470569569.84, -0.0319131352007389, 0.0488729439675808, -0.0198750402778387, 33982, 33212, 23182, NaN
1470569570.84, -0.0327141731977463, 0.0480758845806122, -0.0205779746174812, 33978, 33193, 23160, NaN
1470569571.84, -0.00797729939222336, 0.0480096861720085, -0.0201835744082928, 33965, 33167, 23191, NaN
1470569572.84, 0.0144690871238708, 0.0481014996767044, -0.0183428693562746, 33949, 33198, 23239, NaN
1470569573.84, 0.0196352601051331, 0.0477588288486004, -0.0180032644420862, 33973, 33227, 23214, NaN
1470569574.84, 0.00877977348864079, 0.0494620054960251, -0.0184997972100973, 33970, 33210, 23242, -44.0766181945801
1470569574.84, -0.00201352802105248, 0.05021982640028, -0.0192893594503403, 33973, 33200, 23180, NaN
1470569575.848, 0.000600498344283551, 0.0506707653403282, -0.0178158320486546, 33967, 33235, 23190, NaN
1470569576.848, 0.00330904987640679, 0.0512607619166374, -0.0170007720589638, 33938, 33236, 23200, NaN
1470569577.848, -0.00172179180663079, 0.0519602559506893, -0.0170512534677982, 33966, 33217, 23202, NaN
1470569578.848, -0.00120871362742037, 0.05119239538908, -0.0163748636841774, 33990, 33221, 23167, NaN
1470569579.858, 0.00750384898856282, 0.0496389046311378, -0.016035009175539, 33943, 33189, 23184, NaN
1470569580.848, 0.00973029527813196, 0.0494922623038292, -0.0151001811027527, 33930, 33206, 23196, NaN
1470569581.848, 0.0170019045472145, 0.0491133183240891, -0.0156718529760838, 33944, 33199, 23188, NaN
1470569582.848, 0.0266160499304533, 0.0501559674739838, -0.0158611927181482, 33962, 33178, 23195, NaN
1470569583.848, 0.0355598479509354, 0.0514426864683628, -0.0172456651926041, 33961, 33222, 23187, NaN
1470569584.848, 0.0523028075695038, 0.0514046959578991, -0.0176834221929312, 33981, 33240, 23166, NaN
1470569585.848, 0.0702972561120987, 0.0519134327769279, -0.016908960416913, 33955, 33193, 23191, NaN
1470569586.848, 0.0685013234615326, 0.0517584308981895, -0.0168611779808998, 33926, 33179, 23223, NaN
1470569587.848, 0.0521896816790104, 0.0523663982748985, -0.0175687111914158, 33953, 33217, 23204, NaN
1470569588.848, 0.046761941164732, 0.0528133027255535, -0.0184629485011101, 33970, 33233, 23161, NaN
1470569589.848, 0.0682844966650009, 0.0521155707538128, -0.0195012241601944, 33974, 33181, 23134, NaN
1470569590.848, 0.106970965862274, 0.0509434826672077, -0.0193082615733147, 33960, 33192, 23192, NaN
1470569591.848, 0.123633593320847, 0.0501364506781101, -0.018268371000886, 33956, 33189, 23217, NaN
1470569592.848, 0.0945179164409637, 0.0499948747456074, -0.0186732392758131, 33921, 33157, 23257, NaN
1470569593.848, 0.0494761615991592, 0.0502572618424892, -0.0202556867152452, 33961, 33161, 23167, NaN
1470569594.848, 0.0392372459173203, 0.0513694100081921, -0.0213540811091661, 33984, 33159, 23111, NaN
1470569595.848, 0.0783322229981422, 0.0520413517951965, -0.0204560570418835, 33976, 33198, 23150, NaN
1470569596.848, 0.122810028493404, 0.0522549338638783, -0.0187929309904575, 33946, 33209, 23231, NaN
1470569597.848, 0.117050848901272, 0.051376435905695, -0.0180176421999931, 33939, 33204, 23241, NaN
1470569598.848, 0.0618426166474819, 0.0521130673587322, -0.0196038167923689, 33965, 33202, 23215, NaN
1470569599.848, 0.0102687356993556, 0.0521823354065418, -0.0207719970494509, 33962, 33207, 23163, NaN
1470569600.848, 0.00709974486380816, 0.0523588918149471, -0.0220426246523857, 33998, 33228, 23131, NaN
1470569601.848, 0.055955495685339, 0.0521475411951542, -0.0212117675691843, 33976, 33243, 23148, NaN
1470569602.848, 0.099530853331089, 0.0516987033188343, -0.0208386592566967, 33947, 33190, 23199, NaN
1470569602.848, 0.0929989442229271, 0.0513620004057884, -0.0203362349420786, 33927, 33161, 23227, NaN
1470569603.852, 0.0496743805706501, 0.0513685159385204, -0.0209608413279057, 33950, 33196, 23225, NaN
1470569604.852, 0.00108393235132098, 0.0514004416763783, -0.0222894381731749, 33985, 33197, 23155, NaN
1470569605.852, -0.0177704207599163, 0.0499086230993271, -0.0229308176785707, 33966, 33181, 23138, NaN
1470569606.852, 0.00823021959513426, 0.0504138059914112, -0.0224925316870213, 33960, 33203, 23156, NaN
1470569606.852, 0.0397715270519257, 0.050486121326685, -0.0212966687977314, 33927, 33192, 23223, NaN
1470569607.856, 0.0321966968476772, 0.0505612827837467, -0.0211389344185591, 33946, 33195, 23232, NaN
1470569608.856, -0.0021214762236923, 0.0498715601861477, -0.0218430608510971, 33979, 33180, 23172, NaN
1470569609.856, -0.0188809558749199, 0.0489846542477608, -0.0225909370929003, 33942, 33161, 23198, NaN
1470569610.856, -0.00550675857812166, 0.0491772145032883, -0.0223954860121012, 33944, 33211, 23173, NaN
1470569610.856, 0.0123536344617605, 0.0491205267608166, -0.0211040377616882, 33962, 33203, 23208, NaN
1470569611.86, 0.00658090971410275, 0.0494284108281136, -0.0205318555235863, 33924, 33185, 23253, NaN
1470569612.86, -0.0190314315259457, 0.0485373586416245, -0.0219801515340805, 33954, 33166, 23197, NaN
1470569613.86, -0.0376500375568867, 0.0477569885551929, -0.0217014737427235, 33976, 33160, 23161, NaN
1470569614.86, -0.0237848982214928, 0.0484221950173378, -0.020937155932188, 33944, 33184, 23163, NaN
1470569614.86, 0.00948069430887699, 0.0491377897560596, -0.0199169553816319, 33941, 33192, 23184, NaN
1470569615.866, 0.0258110035210848, 0.0502394773066044, -0.02036920376122, 33953, 33200, 23208, NaN
1470569616.866, 0.0103234732523561, 0.0507016777992249, -0.0210795346647501, 33969, 33185, 23215, NaN
1470569617.866, -0.0143919596448541, 0.0507146082818508, -0.0218050424009562, 33958, 33213, 23180, NaN
1470569618.866, -0.0191886704415083, 0.051108330488205, -0.0213999450206757, 33968, 33204, 23167, NaN
1470569619.866, -0.00838448572903872, 0.0513699799776077, -0.0217143632471561, 33949, 33206, 23179, NaN
1470569620.866, 7.24197161616758e-05, 0.0522313639521599, -0.0222217533737421, 33966, 33194, 23196, NaN
1470569621.866, 0.00503069395199418, 0.0528918765485287, -0.0222279038280249, 33957, 33193, 23186, NaN
1470569622.866, 0.00629734294489026, 0.0525007322430611, -0.0220488626509905, 33930, 33191, 23192, NaN
1470569623.866, 0.00408798130229115, 0.0515044666826725, -0.0218165554106236, 33962, 33216, 23194, NaN
1470569624.866, 0.00281828618608415, 0.051049567759037, -0.0209516752511263, 33961, 33222, 23202, NaN
1470569625.866, 0.00310754869133234, 0.0502441339194775, -0.0206413418054581, 33957, 33215, 23194, NaN
1470569626.866, 0.00919156055897474, 0.0500141866505146, -0.0212470144033432, 33951, 33170, 23174, NaN
1470569627.846, 0.0318204201757908, 0.0502964630723, -0.0218499395996332, 33975, 33181, 23171, NaN
1470569627.848, 0.0799237042665482, 0.0510716028511524, -0.0218968708068132, 33961, 33205, 23179, -44.1328010559082
1470569628.854, 0.150559902191162, 0.0516317188739777, -0.0214177761226892, 33968, 33218, 23181, NaN
1470569629.854, 0.150973558425903, 0.051863893866539, -0.0202618930488825, 33951, 33239, 23231, NaN
1470569630.854, 0.102395176887512, 0.0513045713305473, -0.019717937335372, 33960, 33242, 23225, NaN
1470569631.854, 0.0608252845704556, 0.0504888035356998, -0.019536916166544, 33957, 33181, 23189, NaN
1470569631.854, 0.0257229134440422, 0.0490996316075325, -0.0193539466708899, 33977, 33194, 23141, NaN
1470569632.862, -0.00344595313072205, 0.0492881760001183, -0.0192538537085056, 33959, 33210, 23163, NaN
1470569633.862, -0.0272059142589569, 0.0497197471559048, -0.019318513572216, 33964, 33224, 23214, NaN
1470569634.862, -0.0460695177316666, 0.0499735847115517, -0.0192398503422737, 33966, 33204, 23211, NaN
1470569635.862, -0.0605346746742725, 0.0499505326151848, -0.0184509325772524, 33980, 33219, 23196, NaN
1470569635.862, -0.0710821449756622, 0.0510760210454464, -0.0176352150738239, 33967, 33246, 23184, NaN
1470569636.87, -0.0781732276082039, 0.0516656264662743, -0.016915624961257, 33954, 33204, 23195, NaN
1470569637.86, -0.08224768191576, 0.0512247867882252, -0.0165582206100225, 33968, 33202, 23210, NaN
1470569638.86, -0.0837218761444092, 0.0511084645986557, -0.0171028692275286, 33941, 33209, 23209, NaN
1470569639.86, -0.0829873383045197, 0.052168745547533, -0.0175540130585432, 33960, 33192, 23188, NaN
1470569640.86, -0.0804095193743706, 0.0523772276937962, -0.0184962302446365, 33967, 33229, 23185, NaN
1470569641.86, -0.0763269886374474, 0.0523873530328274, -0.0180959198623896, 33978, 33274, 23176, NaN
1470569642.86, -0.071050837635994, 0.0522487461566925, -0.0175007861107588, 33965, 33235, 23226, NaN
1470569643.86, -0.0648645311594009, 0.051139947026968, -0.0171737186610699, 33943, 33204, 23233, NaN
