File timestamp: Thu Sep 15 18:00:00 2016, Internal temp: 15.56396484375
1473964044.25999, -0.0346161909401417, -0.147496283054352, 0.168909206986427, 32124, 31349, 23441, NaN
1473964045.25999, -0.030248049646616, -0.147044569253922, 0.168251171708107, 32136, 31352, 23437, NaN
1473964045.25999, -0.0257437340915203, -0.147636190056801, 0.168369233608246, 32116, 31349, 23446, NaN
1473964046.26799, -0.0212101396173239, -0.147228211164474, 0.168183848261833, 32135, 31345, 23427, NaN
1473964047.26799, -0.0167391262948513, -0.146847084164619, 0.16779088973999, 32141, 31351, 23440, NaN
1473964048.26799, -0.0124082760885358, -0.146126210689545, 0.168306991457939, 32133, 31350, 23433, NaN
1473964049.26799, -0.00828172080218792, -0.145917892456055, 0.168357878923416, 32125, 31348, 23455, NaN
1473964049.27199, -0.00441104453057051, -0.145495727658272, 0.168246403336525, 32111, 31350, 23464, NaN
1473964050.27599, -0.000836227147374302, -0.144279018044472, 0.168214812874794, 32133, 31337, 23436, NaN
1473964051.27599, 0.00241337111219764, -0.144622087478638, 0.168167993426323, 32138, 31329, 23419, NaN
1473964052.27599, 0.00531801441684365, -0.143629118800163, 0.168774873018265, 32123, 31343, 23449, NaN
1473964053.27599, 0.00786658748984337, -0.143515646457672, 0.169190585613251, 32141, 31346, 23442, NaN
1473964053.27599, 0.0100556062534451, -0.143763929605484, 0.168540090322495, 32143, 31353, 23443, NaN
1473964054.27999, 0.0113463848829269, -0.142651826143265, 0.168322339653969, 32123, 31349, 23444, NaN
1473964055.27999, 0.0110666435211897, -0.14232274889946, 0.16814161837101, 32136, 31339, 23434, NaN
1473964056.27999, 0.00888486485928297, -0.142263442277908, 0.169264480471611, 32124, 31354, 23447, NaN
1473964057.27999, 0.00595201319083571, -0.142190188169479, 0.169653594493866, 32140, 31346, 23442, NaN
1473964057.27999, 0.00207246840000153, -0.142756685614586, 0.170130357146263, 32123, 31355, 23445, NaN
1473964058.28199, -0.000639107136521488, -0.142282471060753, 0.170589849352837, 32123, 31341, 23439, NaN
1473964059.28199, -0.00209811446256936, -0.141480103135109, 0.170574471354485, 32149, 31364, 23437, NaN
1473964060.28199, -0.00247924635186791, -0.141330823302269, 0.170566126704216, 32136, 31342, 23445, NaN
1473964061.28199, -0.00218250579200685, -0.141611441969872, 0.171254068613052, 32116, 31353, 23441, NaN
1473964062.28199, -0.00111369718797505, -0.142429992556572, 0.170257344841957, 32125, 31334, 23436, NaN
1473964063.28199, 0.00163310288917273, -0.142042517662048, 0.170096606016159, 32144, 31347, 23433, NaN
1473964064.28199, 0.00444214511662722, -0.142207965254784, 0.170522511005402, 32126, 31366, 23440, NaN
1473964065.28199, 0.00831884518265724, -0.141769483685493, 0.170384362339973, 32131, 31367, 23442, NaN
1473964066.28199, 0.0102110682055354, -0.141299471259117, 0.17143115401268, 32121, 31357, 23449, NaN
1473964067.28199, 0.0113340923562646, -0.141854226589203, 0.171366527676582, 32127, 31354, 23440, NaN
1473964068.28999, 0.0122393192723393, -0.142368927598, 0.171276465058327, 32133, 31354, 23443, NaN
1473964069.28999, 0.0127496672794223, -0.142347604036331, 0.171623602509499, 32128, 31349, 23441, NaN
1473964070.28999, 0.014334692619741, -0.142949774861336, 0.171018704771996, 32130, 31368, 23445, NaN
1473964071.28999, 0.0172022357583046, -0.143424227833748, 0.171010419726372, 32130, 31354, 23447, NaN
1473964072.28999, 0.0185863506048918, -0.142726629972458, 0.170369148254395, 32135, 31347, 23431, NaN
1473964073.28999, 0.0199585054069757, -0.141905352473259, 0.170811995863914, 32124, 31358, 23437, NaN
1473964074.28999, 0.0202556326985359, -0.142128527164459, 0.171657606959343, 32146, 31351, 23447, NaN
1473964075.28999, 0.0188297238200903, -0.14243583381176, 0.171292960643768, 32138, 31356, 23439, NaN
1473964076.28999, 0.017459886148572, -0.143307000398636, 0.17091678082943, 32147, 31360, 23441, NaN
1473964077.28999, 0.0155330123379827, -0.142781674861908, 0.17115330696106, 32130, 31344, 23451, NaN
1473964078.28999, 0.0143708568066359, -0.142364978790283, 0.170436203479767, 32128, 31354, 23444, NaN
1473964079.28999, 0.0151192136108875, -0.142321243882179, 0.169929161667824, 32118, 31341, 23449, NaN
1473964080.28999, 0.0159642193466425, -0.141790181398392, 0.170279175043106, 32139, 31344, 23424, NaN
1473964081.28999, 0.0188579279929399, -0.14248976111412, 0.170978680253029, 32117, 31357, 23458, NaN
1473964082.28999, 0.0172680262476206, -0.142395257949829, 0.171936199069023, 32127, 31344, 23428, NaN
1473964083.28999, 0.0185483954846859, -0.142045840620995, 0.171856045722961, 32152, 31355, 23450, NaN
1473964084.28999, 0.0161978993564844, -0.141702726483345, 0.171356320381165, 32124, 31349, 23436, NaN
1473964085.28999, 0.0124775851145387, -0.142219230532646, 0.170800626277924, 32126, 31345, 23452, NaN
1473964086.28999, 0.00775617267936468, -0.142145469784737, 0.171348407864571, 32120, 31367, 23455, NaN
1473964087.28999, 0.00141835818067193, -0.141942590475082, 0.171039551496506, 32126, 31362, 23447, NaN
1473964088.28999, -0.00259536365047097, -0.141984850168228, 0.17000487446785, 32135, 31352, 23449, NaN
1473964089.28999, -0.0056510828435421, -0.142770200967789, 0.169759675860405, 32118, 31355, 23430, NaN
1473964090.28999, -0.00413883244618773, -0.143555015325546, 0.169583380222321, 32129, 31362, 23451, NaN
1473964091.28999, -0.00441355025395751, -0.143897041678429, 0.169703260064125, 32117, 31339, 23428, NaN
1473964092.28999, -0.00400606216862798, -0.143547058105469, 0.169133841991425, 32123, 31348, 23444, NaN
1473964093.28999, -0.0030179878231138, -0.143427342176437, 0.168728053569794, 32120, 31354, 23462, NaN
1473964094.28999, -0.00443295622244477, -0.143697395920753, 0.168816536664963, 32118, 31355, 23430, 40.8312454223633
1473964095.28999, -0.00478830561041832, -0.143706575036049, 0.169289872050285, 32124, 31311, 23456, NaN
1473964096.28999, -0.00708233285695314, -0.144546374678612, 0.169249251484871, 32135, 31348, 23439, NaN
1473964097.29999, -0.00849348772317171, -0.144733846187592, 0.168727874755859, 32133, 31338, 23452, NaN
1473964098.29999, -0.00823621265590191, -0.145087853074074, 0.168136030435562, 32131, 31346, 23449, NaN
1473964099.29999, -0.00763680133968592, -0.145163655281067, 0.168553724884987, 32120, 31351, 23443, NaN
1473964100.29999, -0.00675522815436125, -0.145414754748344, 0.167915657162666, 32118, 31348, 23448, NaN
1473964100.29999, -0.00625661946833134, -0.14540608227253, 0.168218687176704, 32125, 31346, 23450, NaN
1473964101.30799, -0.00663715647533536, -0.14522859454155, 0.167693108320236, 32131, 31385, 23436, NaN
1473964102.30799, -0.00585421547293663, -0.145492702722549, 0.166811138391495, 32138, 31353, 23445, NaN
1473964103.30799, -0.00569247966632247, -0.145011529326439, 0.167582049965858, 32128, 31352, 23442, NaN
1473964104.30799, -0.00535912299528718, -0.144821807742119, 0.167273074388504, 32130, 31366, 23435, NaN
1473964104.30799, -0.00420334562659264, -0.145101204514503, 0.166722416877747, 32142, 31352, 23443, NaN
1473964105.31399, -0.00393836013972759, -0.14391416311264, 0.16660450398922, 32139, 31350, 23441, NaN
1473964106.31399, -0.00280835898593068, -0.143904864788055, 0.167007207870483, 32137, 31345, 23439, NaN
1473964107.31399, -0.00310393958352506, -0.143635675311089, 0.167527928948402, 32118, 31345, 23443, NaN
1473964108.31399, -0.00330335181206465, -0.1438809633255, 0.167979672551155, 32135, 31365, 23451, NaN
1473964108.31399, -0.00321719306521118, -0.143951535224915, 0.167975977063179, 32138, 31364, 23448, NaN
1473964109.31799, -0.00296055478975177, -0.14353734254837, 0.167882457375526, 32124, 31355, 23424, NaN
1473964110.31799, -0.0014034571358934, -0.142638131976128, 0.168195024132729, 32133, 31352, 23446, NaN
1473964111.31799, -0.00168264645617455, -0.141949608922005, 0.168259784579277, 32126, 31347, 23455, NaN
1473964112.31799, -0.0017321176128462, -0.142795592546463, 0.168645322322845, 32125, 31356, 23442, NaN
1473964113.31799, -0.00232778489589691, -0.14231738448143, 0.168765038251877, 32135, 31347, 23430, NaN
1473964114.31799, -0.00161084276624024, -0.14208011329174, 0.168709307909012, 32118, 31352, 23452, NaN
1473964115.31799, -0.00112484919372946, -0.142647191882133, 0.167769938707352, 32138, 31346, 23435, NaN
1473964116.31799, 0.000197880814084783, -0.14246878027916, 0.168517082929611, 32126, 31358, 23440, NaN
1473964117.31799, -0.000151418367750011, -0.142767757177353, 0.169184938073158, 32141, 31360, 23441, NaN
1473964118.31799, -0.000262010988080874, -0.142546564340591, 0.167866632342339, 32128, 31359, 23449, NaN
1473964119.31799, 0.0050812428817153, -0.142524003982544, 0.168670624494553, 32129, 31347, 23454, NaN
1473964120.31799, 0.011029064655304, -0.142649367451668, 0.168588191270828, 32125, 31348, 23437, NaN
1473964121.31799, 0.0199983064085245, -0.142067402601242, 0.169539958238602, 32135, 31357, 23459, NaN
1473964122.31799, 0.0300179775804281, -0.142636358737946, 0.169342309236526, 32124, 31358, 23443, NaN
1473964123.31799, 0.0406860336661339, -0.142294898629189, 0.169205829501152, 32122, 31352, 23433, NaN
1473964124.32599, 0.052659559994936, -0.141040101647377, 0.169341787695885, 32117, 31352, 23447, NaN
1473964125.32599, 0.062158465385437, -0.141066387295723, 0.16926471889019, 32145, 31362, 23426, NaN
1473964126.32599, 0.0731296464800835, -0.14061114192009, 0.1685910820961, 32136, 31342, 23451, NaN
1473964127.32599, 0.0810313820838928, -0.141492620110512, 0.168336510658264, 32086, 31354, 23419, NaN
1473964127.32599, 0.0878418385982513, -0.141356274485588, 0.168468102812767, 32127, 31358, 23456, NaN
1473964128.33399, 0.0933177620172501, -0.14105761051178, 0.167803436517715, 32121, 31350, 23441, NaN
1473964129.33399, 0.0979747325181961, -0.13995586335659, 0.168277218937874, 32127, 31353, 23443, NaN
1473964130.33399, 0.102165177464485, -0.140122190117836, 0.167703449726105, 32131, 31367, 23446, NaN
1473964131.33399, 0.106873609125614, -0.139464169740677, 0.167447328567505, 32128, 31368, 23446, NaN
1473964132.33399, 0.109067030251026, -0.139618054032326, 0.167391166090965, 32124, 31335, 23438, NaN
1473964133.33399, 0.113434039056301, -0.140355795621872, 0.167410627007484, 32134, 31354, 23431, NaN
1473964134.33399, 0.12180445343256, -0.139945581555367, 0.167620435357094, 32122, 31343, 23447, NaN
1473964135.33399, 0.136587992310524, -0.140510991215706, 0.167359784245491, 32127, 31355, 23432, NaN
1473964136.33399, 0.159968808293343, -0.1409832239151, 0.167553827166557, 32125, 31374, 23457, NaN
1473964137.33399, 0.162721887230873, -0.141244113445282, 0.167109593749046, 32114, 31375, 23434, NaN
1473964138.33399, 0.140974313020706, -0.141616821289062, 0.167007014155388, 32096, 31366, 23446, NaN
1473964139.33399, 0.120926581323147, -0.141756281256676, 0.167169257998466, 32105, 31366, 23434, NaN
1473964140.33399, 0.102530889213085, -0.140973135828972, 0.16818930208683, 32137, 31355, 23444, NaN
1473964141.33399, 0.0857376158237457, -0.140859201550484, 0.169184058904648, 32131, 31360, 23438, NaN
1473964142.33399, 0.0704942867159843, -0.140163332223892, 0.169020190834999, 32120, 31363, 23434, NaN
1473964143.33399, 0.0567448697984219, -0.140622690320015, 0.168883308768272, 32125, 31361, 23454, NaN
1473964144.33399, 0.044429499655962, -0.141148284077644, 0.168891116976738, 32128, 31365, 23434, NaN
1473964145.33399, 0.0334844291210175, -0.140809237957001, 0.169041842222214, 32134, 31364, 23440, NaN
1473964146.33399, 0.0238422136753798, -0.140397176146507, 0.169125229120255, 32119, 31327, 23447, NaN
1473964147.33399, 0.0154320746660233, -0.140458852052689, 0.169284015893936, 32134, 31333, 23439, NaN
1473964148.33399, 0.00818039383739233, -0.140573769807816, 0.169155418872833, 32123, 31337, 23446, NaN
1473964149.33399, 0.00201131263747811, -0.141010269522667, 0.168612375855446, 32119, 31373, 23440, NaN
1473964150.33399, -0.00315262097865343, -0.140585333108902, 0.16797262430191, 32130, 31355, 23445, 41.0841522216797
1473964151.33399, -0.007389762904495, -0.141248509287834, 0.167578220367432, 32138, 31351, 23438, NaN
1473964152.34199, -0.010778677649796, -0.140429303050041, 0.16710165143013, 32142, 31361, 23445, NaN
1473964153.34199, -0.0133974552154541, -0.140026569366455, 0.167114600539207, 32132, 31360, 23430, NaN
1473964154.34199, -0.0153230503201485, -0.139890357851982, 0.16645547747612, 32122, 31362, 23453, NaN
1473964155.34199, -0.0166306756436825, -0.139766961336136, 0.166748106479645, 32139, 31342, 23443, NaN
1473964155.34199, -0.0173932332545519, -0.139463365077972, 0.166991084814072, 32150, 31352, 23439, NaN
1473964156.34999, -0.0176808126270771, -0.139499023556709, 0.166973829269409, 32140, 31362, 23460, NaN
1473964157.34999, -0.0175602603703737, -0.138775184750557, 0.1673913449049, 32120, 31359, 23432, NaN
1473964158.34999, -0.0170948002487421, -0.139076083898544, 0.167536407709122, 32122, 31361, 23454, NaN
1473964159.34999, -0.0163437388837337, -0.138829663395882, 0.167610093951225, 32132, 31352, 23444, NaN
1473964159.34999, -0.0153622338548303, -0.138881683349609, 0.167319506406784, 32134, 31341, 23447, NaN
1473964160.35599, -0.0142011269927025, -0.138119861483574, 0.166738480329514, 32135, 31337, 23435, NaN
1473964161.35599, -0.0129068437963724, -0.137707188725471, 0.166082456707954, 32124, 31362, 23450, NaN
1473964162.35599, -0.011521358974278, -0.138398870825768, 0.166139855980873, 32137, 31353, 23444, NaN
1473964163.35599, -0.0100822048261762, -0.138254091143608, 0.166103720664978, 32119, 31355, 23455, NaN
1473964163.35599, -0.00862254109233618, -0.138255283236504, 0.16644062101841, 32132, 31340, 23449, NaN
1473964164.35999, -0.00717126810923219, -0.138059854507446, 0.165585875511169, 32130, 31332, 23443, NaN
1473964165.35999, -0.0057531762868166, -0.137354359030724, 0.165914505720139, 32125, 31355, 23440, NaN
1473964166.35999, -0.00438913237303495, -0.138048753142357, 0.166359901428223, 32139, 31342, 23431, NaN
1473964167.33999, -0.00309629342518747, -0.137695923447609, 0.16644299030304, 32139, 31333, 23432, NaN
1473964168.33999, -0.00188834138680249, -0.138410836458206, 0.165900439023972, 32116, 31350, 23451, NaN
1473964169.33999, -0.00247622141614556, -0.139378115534782, 0.166525945067406, 32128, 31348, 23455, NaN
1473964170.33999, -0.00724592478945851, -0.139195635914803, 0.167219772934914, 32121, 31361, 23447, NaN
1473964171.33999, -0.0137124285101891, -0.139449223875999, 0.167187258601189, 32133, 31344, 23432, NaN
1473964172.33999, -0.019179156050086, -0.139226868748665, 0.166770413517952, 32130, 31338, 23447, NaN
1473964173.33999, -0.0258973799645901, -0.138345345854759, 0.166590869426727, 32133, 31356, 23434, NaN
1473964174.33999, -0.0319490171968937, -0.138760581612587, 0.166656032204628, 32133, 31355, 23444, NaN
1473964175.33999, -0.0376999378204346, -0.138645708560944, 0.166547894477844, 32123, 31350, 23440, NaN
1473964176.33999, -0.0421279110014439, -0.138972043991089, 0.166331574320793, 32127, 31349, 23432, NaN
1473964177.33999, -0.0440582484006882, -0.139287158846855, 0.166272222995758, 32114, 31367, 23433, NaN
1473964177.33999, -0.0424716025590897, -0.139173567295074, 0.166441202163696, 32126, 31340, 23443, NaN
1473964178.34799, -0.0393077321350574, -0.139221265912056, 0.166326329112053, 32145, 31339, 23446, NaN
1473964179.34799, -0.0346507988870144, -0.139384493231773, 0.166587889194489, 32143, 31372, 23437, NaN
1473964180.34799, -0.02681471593678, -0.139259204268456, 0.166861712932587, 32110, 31339, 23448, NaN
1473964181.34799, -0.0195024870336056, -0.140025183558464, 0.167306840419769, 32112, 31370, 23435, NaN
1473964181.34799, -0.010080854408443, -0.140311419963837, 0.167328178882599, 32123, 31348, 23439, NaN
1473964182.35599, -0.00153403996955603, -0.140649765729904, 0.167773351073265, 32122, 31330, 23450, NaN
1473964183.35599, 0.00479490775614977, -0.140386387705803, 0.168010115623474, 32121, 31356, 23438, NaN
1473964184.35599, 0.0130795957520604, -0.140372559428215, 0.168771907687187, 32120, 31359, 23450, NaN
1473964185.35599, 0.0202793590724468, -0.140260517597198, 0.170352876186371, 32123, 31351, 23440, NaN
1473964186.35599, 0.0283805578947067, -0.139846205711365, 0.171038299798965, 32136, 31335, 23448, NaN
1473964187.35599, 0.0364290662109852, -0.140276163816452, 0.171261340379715, 32136, 31358, 23439, NaN
1473964188.35599, 0.0423289351165295, -0.140299454331398, 0.171358793973923, 32139, 31351, 23439, NaN
1473964189.35599, 0.0478239990770817, -0.139974489808083, 0.170957535505295, 32132, 31342, 23454, NaN
1473964190.35599, 0.0502013154327869, -0.139388188719749, 0.171511977910995, 32129, 31363, 23438, NaN
1473964191.35599, 0.0518364422023296, -0.139261677861214, 0.171227887272835, 32131, 31366, 23447, NaN
1473964192.35599, 0.0524074770510197, -0.138768374919891, 0.170669957995415, 32124, 31359, 23442, NaN
1473964193.35599, 0.0506275556981564, -0.138695269823074, 0.170780181884766, 32120, 31334, 23446, NaN
1473964194.35599, 0.0496229529380798, -0.139128744602203, 0.170722544193268, 32118, 31380, 23441, NaN
1473964195.35599, 0.0465034395456314, -0.139118105173111, 0.171759337186813, 32140, 31355, 23431, NaN
1473964196.35599, 0.0447004288434982, -0.139146760106087, 0.172026425600052, 32138, 31362, 23439, NaN
1473964197.35599, 0.0422471761703491, -0.140009477734566, 0.172202154994011, 32114, 31377, 23442, NaN
1473964198.35599, 0.0399366766214371, -0.13940654695034, 0.172763332724571, 32121, 31350, 23440, NaN
1473964199.35599, 0.0366758033633232, -0.139339610934258, 0.173598289489746, 32138, 31347, 23444, NaN
1473964200.35599, 0.0334895104169846, -0.138522818684578, 0.17367447912693, 32113, 31354, 23450, NaN
1473964201.35599, 0.0313574634492397, -0.137800723314285, 0.173913463950157, 32117, 31367, 23448, NaN
1473964202.35599, 0.0278857424855232, -0.138282760977745, 0.174300879240036, 32119, 31334, 23440, NaN
1473964203.35599, 0.0241635534912348, -0.137945264577866, 0.175575822591782, 32132, 31354, 23440, NaN
1473964204.35599, 0.0205765012651682, -0.138060554862022, 0.17705275118351, 32127, 31369, 23446, NaN
1473964205.35599, 0.0178905613720417, -0.137893199920654, 0.176953017711639, 32123, 31382, 23455, 40.5137329101562
1473964206.36599, 0.0156533382833004, -0.138440951704979, 0.176154673099518, 32126, 31334, 23442, NaN
1473964207.36599, 0.0128876306116581, -0.138465523719788, 0.175886645913124, 32109, 31341, 23453, NaN
1473964208.36599, 0.0114391567185521, -0.138540923595428, 0.175568014383316, 32137, 31362, 23444, NaN
1473964209.36599, 0.00866375304758549, -0.138674303889275, 0.176148191094398, 32127, 31344, 23431, NaN
1473964209.36599, 0.00783621519804001, -0.13833099603653, 0.175889745354652, 32132, 31358, 23444, NaN
1473964210.37399, 0.00626397086307406, -0.137870773673058, 0.17609877884388, 32126, 31339, 23436, NaN
1473964211.37399, 0.00433627748861909, -0.137937530875206, 0.176451608538628, 32124, 31362, 23430, NaN
1473964212.37399, 0.00256037199869752, -0.137529015541077, 0.176565647125244, 32133, 31367, 23443, NaN
1473964213.37399, -0.00201180693693459, -0.137169376015663, 0.176963448524475, 32124, 31366, 23439, NaN
1473964213.37399, -0.00777079211547971, -0.137261509895325, 0.176024213433266, 32135, 31355, 23450, NaN
1473964214.37999, -0.01233153603971, -0.137168288230896, 0.175857111811638, 32140, 31356, 23447, NaN
1473964215.37999, -0.0178504325449467, -0.13710829615593, 0.175038307905197, 32134, 31359, 23425, NaN
1473964216.37999, -0.0222039837390184, -0.137211695313454, 0.174600481987, 32134, 31356, 23446, NaN
1473964217.37999, -0.0249018445611, -0.13676492869854, 0.174136266112328, 32133, 31360, 23437, NaN
1473964217.37999, -0.0281631276011467, -0.136589050292969, 0.174140572547913, 32121, 31367, 23441, NaN
1473964218.38399, -0.030618229880929, -0.136750191450119, 0.173666223883629, 32119, 31359, 23437, NaN
1473964219.38399, -0.0306355692446232, -0.13728155195713, 0.173478528857231, 32122, 31362, 23453, NaN
1473964220.38399, -0.0317390337586403, -0.138091042637825, 0.173239260911942, 32125, 31354, 23423, NaN
1473964221.38399, -0.0309926234185696, -0.1380315721035, 0.173174515366554, 32117, 31365, 23452, NaN
1473964222.38399, -0.0308769661933184, -0.138085469603539, 0.172343924641609, 32130, 31348, 23453, NaN
1473964223.38399, -0.030891427770257, -0.137536033987999, 0.172080382704735, 32133, 31359, 23439, NaN
1473964224.38399, -0.0285436678677797, -0.137971580028534, 0.171588629484177, 32094, 31356, 23449, NaN
1473964225.38399, -0.0285389125347137, -0.137843623757362, 0.171739235520363, 32143, 31344, 23446, NaN
1473964226.38399, -0.0267807357013226, -0.137504726648331, 0.171842366456985, 32126, 31352, 23449, NaN
1473964227.38399, -0.0274482946842909, -0.137647598981857, 0.172025874257088, 32120, 31362, 23445, NaN
1473964228.38399, -0.027175173163414, -0.137419521808624, 0.171905651688576, 32132, 31353, 23446, NaN
1473964229.38399, -0.0255172494798899, -0.137812241911888, 0.171821624040604, 32132, 31346, 23459, NaN
1473964230.38399, -0.0230842139571905, -0.137076288461685, 0.171687573194504, 32137, 31350, 23448, NaN
1473964231.39399, -0.0198629423975945, -0.135904863476753, 0.171603679656982, 32132, 31357, 23441, NaN
1473964231.39399, -0.0162832867354155, -0.136057704687119, 0.172146961092949, 32150, 31343, 23427, NaN
1473964232.40199, -0.0132499588653445, -0.136431664228439, 0.171838760375977, 32112, 31349, 23445, NaN
1473964233.40199, -0.0112735573202372, -0.136818006634712, 0.171928539872169, 32143, 31351, 23427, NaN
1473964234.40199, -0.00967393629252911, -0.136466518044472, 0.17250594496727, 32128, 31360, 23430, NaN
1473964235.40199, -0.00751274591311812, -0.136935368180275, 0.171977356076241, 32118, 31370, 23438, NaN
1473964235.40199, -0.00606312742456794, -0.137363329529762, 0.171844810247421, 32126, 31349, 23430, NaN
1473964236.40999, -0.00467659113928676, -0.137039467692375, 0.172017961740494, 32138, 31354, 23444, NaN
1473964237.40999, -0.00257246312685311, -0.137047469615936, 0.171635285019875, 32133, 31366, 23443, NaN
1473964238.40999, -0.00143994181416929, -0.136854082345963, 0.171899378299713, 32135, 31329, 23440, NaN
1473964239.40999, 0.0023113782517612, -0.136526718735695, 0.171702578663826, 32129, 31380, 23438, NaN
1473964239.40999, 0.00500321853905916, -0.136454403400421, 0.172116503119469, 32144, 31351, 23450, NaN
1473964240.41599, 0.00845601875334978, -0.13616931438446, 0.172396153211594, 32131, 31368, 23450, NaN
1473964241.41599, 0.0103341490030289, -0.137141942977905, 0.172315955162048, 32127, 31358, 23437, NaN
1473964242.41599, 0.0115301534533501, -0.137099742889404, 0.17269566655159, 32130, 31357, 23443, NaN
1473964243.41599, 0.0112491985782981, -0.137137547135353, 0.173160552978516, 32144, 31347, 23444, NaN
1473964244.41599, 0.00991582218557596, -0.136551305651665, 0.1734948605299, 32138, 31331, 23447, NaN
1473964245.41599, 0.0087186936289072, -0.136044129729271, 0.174207270145416, 32133, 31367, 23443, NaN
1473964246.41599, 0.00784355867654085, -0.135893791913986, 0.173958465456963, 32120, 31350, 23459, NaN
1473964247.41599, 0.00740550644695759, -0.135189637541771, 0.173799097537994, 32133, 31340, 23444, NaN
1473964248.41599, 0.00747292721644044, -0.134328052401543, 0.173478558659554, 32131, 31352, 23451, NaN
1473964249.41599, 0.00816765427589417, -0.134667441248894, 0.173652037978172, 32132, 31350, 23436, NaN
1473964250.41599, 0.00948797166347504, -0.135170891880989, 0.174038663506508, 32126, 31366, 23446, NaN
1473964251.41599, 0.0103006632998586, -0.135090589523315, 0.173999577760696, 32135, 31353, 23450, NaN
1473964252.39599, 0.0107466550543904, -0.134428322315216, 0.174058258533478, 32127, 31352, 23434, NaN
1473964253.39599, 0.0117497639730573, -0.134407699108124, 0.174755781888962, 32121, 31363, 23446, NaN
1473964254.39599, 0.0134137282148004, -0.135386809706688, 0.174569770693779, 32141, 31357, 23429, NaN
1473964255.39599, 0.0128742158412933, -0.135829329490662, 0.174296408891678, 32119, 31354, 23439, NaN
1473964256.39599, 0.0133497267961502, -0.13617305457592, 0.175007045269012, 32137, 31359, 23449, NaN
1473964257.39599, 0.0109092462807894, -0.135235801339149, 0.17479445040226, 32136, 31356, 23434, NaN
1473964258.39599, 0.00921749789267778, -0.134655267000198, 0.174782291054726, 32132, 31356, 23459, NaN
1473964259.40399, 0.00879218801856041, -0.134979665279388, 0.175303176045418, 32130, 31358, 23435, 39.4062538146973
1473964260.40399, 0.00744428532198071, -0.135988801717758, 0.175428971648216, 32139, 31359, 23441, NaN
1473964261.40399, 0.0076513234525919, -0.136385679244995, 0.175222828984261, 32124, 31345, 23439, NaN
1473964262.40399, 0.00677902018651366, -0.136630818247795, 0.174745157361031, 32100, 31334, 23438, NaN
1473964262.40399, 0.00821526069194078, -0.136810228228569, 0.174488320946693, 32120, 31345, 23467, NaN
1473964263.41199, 0.00532315438613296, -0.136171847581863, 0.173960417509079, 32142, 31343, 23435, NaN
1473964264.41199, 0.00280085275880992, -0.134579762816429, 0.173710986971855, 32146, 31359, 23439, NaN
1473964265.41199, -0.000263361056568101, -0.134650990366936, 0.173927634954453, 32134, 31354, 23462, NaN
1473964266.41199, -0.0046215602196753, -0.133628085255623, 0.173590451478958, 32140, 31331, 23439, NaN
1473964266.41199, -0.00722733652219176, -0.133325308561325, 0.173738777637482, 32118, 31352, 23456, NaN
1473964267.41799, -0.00909932982176542, -0.134781330823898, 0.173796266317368, 32123, 31343, 23437, NaN
1473964268.41799, -0.0100987534970045, -0.134884625673294, 0.173214182257652, 32137, 31381, 23448, NaN
1473964269.41799, -0.00878146011382341, -0.134959802031517, 0.173000678420067, 32114, 31349, 23450, NaN
1473964270.41799, -0.00981324631720781, -0.134442582726479, 0.173393249511719, 32116, 31356, 23426, NaN
1473964270.41799, -0.00701012602075934, -0.134659513831139, 0.173408642411232, 32128, 31334, 23456, NaN
1473964271.42199, -0.00660312734544277, -0.135187327861786, 0.173401683568954, 32127, 31366, 23457, NaN
1473964272.42199, -0.00610519712790847, -0.134835049510002, 0.174043476581573, 32124, 31339, 23438, NaN
1473964273.42199, -0.00528693851083517, -0.134601876139641, 0.17390550673008, 32124, 31362, 23440, NaN
1473964274.42199, -0.00637613842263818, -0.134951025247574, 0.174145191907883, 32136, 31356, 23437, NaN
1473964275.42199, -0.00471957866102457, -0.135353028774261, 0.174212828278542, 32107, 31354, 23435, NaN
1473964276.42199, -0.00314894644543529, -0.134206622838974, 0.173552960157394, 32126, 31369, 23447, NaN
1473964277.42199, -0.00275908876210451, -0.133987426757812, 0.174169450998306, 32121, 31364, 23436, NaN
1473964278.42199, -0.00152294582221657, -0.13396181166172, 0.174673020839691, 32123, 31362, 23444, NaN
1473964279.42199, -0.00144974526483566, -0.133880451321602, 0.175077259540558, 32132, 31348, 23440, NaN
1473964280.42199, 0.000231774640269578, -0.134121105074883, 0.175358101725578, 32135, 31329, 23440, NaN
1473964281.42199, 0.00213511288166046, -0.133472338318825, 0.175002112984657, 32138, 31344, 23442, NaN
1473964282.42199, 0.00215911492705345, -0.133308440446854, 0.174719229340553, 32144, 31329, 23429, NaN
1473964283.42199, 0.00191260490100831, -0.134009659290314, 0.17485474050045, 32154, 31361, 23443, NaN
1473964284.42999, 0.000571096141356975, -0.134199500083923, 0.174374312162399, 32124, 31356, 23437, NaN
1473964284.42999, -0.00255007878877223, -0.134333670139313, 0.174680486321449, 32137, 31350, 23436, NaN
1473964285.43799, -0.00335915759205818, -0.133823528885841, 0.174734562635422, 32133, 31335, 23451, NaN
1473964286.43799, -0.0044439029879868, -0.132967323064804, 0.175626695156097, 32124, 31339, 23443, NaN
1473964287.43799, -0.00332718039862812, -0.132761538028717, 0.175025910139084, 32125, 31372, 23443, NaN
1473964288.43799, -0.00282961106859148, -0.133250057697296, 0.175001755356789, 32118, 31371, 23446, NaN
