File timestamp: Wed Sep 14 11:00:00 2016, Internal temp: 15.1824951171875
1473852457.10399, -0.00951704196631908, -0.13689461350441, 0.176770508289337, 32137, 31376, 23430, NaN
1473852458.11399, -0.000857689010445029, -0.137785986065865, 0.176836982369423, 32125, 31381, 23437, NaN
1473852459.11399, 0.00765324523672462, -0.137065395712852, 0.177082195878029, 32116, 31369, 23449, NaN
1473852459.11399, 0.0105899311602116, -0.137127846479416, 0.176801398396492, 32143, 31366, 23439, NaN
1473852460.12199, 0.00948841031640768, -0.136188596487045, 0.176831945776939, 32137, 31358, 23444, NaN
1473852461.12199, 0.00664224615320563, -0.136349052190781, 0.1767198741436, 32144, 31380, 23442, NaN
1473852462.12199, 0.00279089203104377, -0.13625231385231, 0.176933944225311, 32140, 31358, 23432, NaN
1473852463.12199, -0.00179676758125424, -0.137346193194389, 0.177254289388657, 32137, 31360, 23440, NaN
1473852463.12199, -0.00294799986295402, -0.137840926647186, 0.177566602826118, 32132, 31366, 23438, NaN
1473852464.12799, 0.00356855569407344, -0.137738198041916, 0.178149953484535, 32139, 31368, 23427, NaN
1473852465.12799, 0.0171927586197853, -0.137987956404686, 0.178178027272224, 32146, 31366, 23438, NaN
1473852466.12799, 0.0310619622468948, -0.137617811560631, 0.177762627601624, 32126, 31370, 23452, NaN
1473852467.12799, 0.0432068072259426, -0.137859016656876, 0.17751570045948, 32142, 31358, 23447, NaN
1473852467.12799, 0.053747970610857, -0.137962773442268, 0.178144335746765, 32139, 31368, 23432, NaN
1473852468.13399, 0.0660262256860733, -0.138480812311172, 0.177931651473045, 32129, 31359, 23452, NaN
1473852469.13399, 0.0764459893107414, -0.138581290841103, 0.177981853485107, 32124, 31371, 23446, NaN
1473852470.13399, 0.0870862454175949, -0.138366609811783, 0.178500011563301, 32116, 31361, 23443, NaN
1473852471.13399, 0.0966539829969406, -0.138153702020645, 0.178692892193794, 32155, 31381, 23441, NaN
1473852472.13399, 0.10352548211813, -0.13739550113678, 0.178175374865532, 32141, 31379, 23445, NaN
1473852473.13399, 0.106762155890465, -0.138022735714912, 0.177407920360565, 32157, 31381, 23444, NaN
1473852474.13399, 0.112169593572617, -0.138190746307373, 0.177256673574448, 32137, 31370, 23431, NaN
1473852475.13399, 0.12097904086113, -0.137899965047836, 0.178086191415787, 32127, 31355, 23436, NaN
1473852476.13399, 0.129994004964828, -0.137835875153542, 0.177977368235588, 32140, 31361, 23443, NaN
1473852477.13399, 0.132943034172058, -0.138139218091965, 0.177120864391327, 32149, 31377, 23452, NaN
1473852478.13399, 0.130912408232689, -0.138773620128632, 0.176343783736229, 32121, 31371, 23444, NaN
1473852479.13399, 0.129692211747169, -0.139161169528961, 0.175768166780472, 32138, 31362, 23448, NaN
1473852480.13399, 0.13090056180954, -0.1385478079319, 0.17557655274868, 32126, 31355, 23437, NaN
1473852481.13399, 0.130202040076256, -0.138787344098091, 0.175272047519684, 32143, 31376, 23441, NaN
1473852482.13399, 0.125093728303909, -0.139198333024979, 0.174914881587029, 32122, 31369, 23442, NaN
1473852483.13399, 0.118847757577896, -0.139437735080719, 0.174662828445435, 32126, 31363, 23442, NaN
1473852484.14199, 0.113957099616528, -0.139389976859093, 0.17410634458065, 32146, 31366, 23424, NaN
1473852485.14199, 0.108080871403217, -0.139099419116974, 0.173175469040871, 32148, 31366, 23439, NaN
1473852486.14199, 0.0987807512283325, -0.13887032866478, 0.172605708241463, 32124, 31391, 23449, NaN
1473852486.14199, 0.0871764421463013, -0.139655411243439, 0.172880172729492, 32114, 31351, 23447, NaN
1473852487.14999, 0.0764075890183449, -0.139836013317108, 0.172161132097244, 32135, 31373, 23443, NaN
1473852488.14999, 0.0670793727040291, -0.139826104044914, 0.172511905431747, 32134, 31356, 23440, NaN
1473852489.14999, 0.0577520579099655, -0.140145406126976, 0.172656625509262, 32137, 31369, 23439, NaN
1473852490.14999, 0.047910250723362, -0.139407262206078, 0.171737089753151, 32126, 31373, 23450, NaN
1473852490.14999, 0.0399018786847591, -0.140027046203613, 0.171564936637878, 32119, 31359, 23450, -72.2142639160156
1473852491.15599, 0.0383004210889339, -0.139758467674255, 0.171515956521034, 32126, 31367, 23437, NaN
1473852492.15599, 0.0452140234410763, -0.139579221606255, 0.171383202075958, 32145, 31381, 23434, NaN
1473852493.15599, 0.054962120950222, -0.139797374606133, 0.171338230371475, 32136, 31354, 23447, NaN
1473852494.15599, 0.0665847510099411, -0.140119448304176, 0.171886265277863, 32124, 31368, 23445, NaN
1473852495.15599, 0.0818873420357704, -0.140375897288322, 0.171701803803444, 32136, 31365, 23442, NaN
1473852496.15599, 0.0769996270537376, -0.140390902757645, 0.172379150986671, 32147, 31377, 23436, NaN
1473852497.15599, 0.0459202900528908, -0.140856698155403, 0.172697693109512, 32138, 31363, 23436, NaN
1473852498.15599, 0.0194787327200174, -0.141089916229248, 0.172387838363647, 32132, 31340, 23440, NaN
1473852499.15599, -0.00267548603005707, -0.141600653529167, 0.172631219029427, 32135, 31363, 23445, NaN
1473852500.15599, -0.0208919774740934, -0.141732901334763, 0.172941163182259, 32122, 31369, 23450, NaN
1473852501.15599, -0.035517156124115, -0.141383603215218, 0.172965973615646, 32150, 31352, 23447, NaN
1473852502.15599, -0.0468918681144714, -0.141499266028404, 0.17291247844696, 32124, 31366, 23436, NaN
1473852503.15599, -0.0553491301834583, -0.141347363591194, 0.172082886099815, 32114, 31388, 23458, NaN
1473852504.15599, -0.0612119510769844, -0.141518548130989, 0.172307550907135, 32129, 31364, 23440, NaN
1473852505.15599, -0.0647913962602615, -0.141113415360451, 0.172586619853973, 32152, 31369, 23437, NaN
1473852506.15599, -0.0663848146796227, -0.141317561268806, 0.172447264194489, 32148, 31371, 23414, NaN
1473852507.15599, -0.0662743449211121, -0.140975922346115, 0.172106683254242, 32122, 31364, 23458, NaN
1473852508.15599, -0.0647256374359131, -0.140838861465454, 0.171746641397476, 32134, 31371, 23443, NaN
1473852509.15599, -0.061986893415451, -0.140380471944809, 0.172295734286308, 32130, 31377, 23451, NaN
1473852510.15599, -0.0582880713045597, -0.140873283147812, 0.172430843114853, 32141, 31368, 23438, NaN
1473852511.15599, -0.0538404509425163, -0.141582667827606, 0.173160493373871, 32122, 31369, 23433, NaN
1473852512.16399, -0.0488363653421402, -0.14082245528698, 0.172935038805008, 32136, 31360, 23437, NaN
1473852513.16399, -0.043449193239212, -0.140686765313148, 0.172330394387245, 32133, 31362, 23441, NaN
1473852513.16399, -0.0378335677087307, -0.140575364232063, 0.172308832406998, 32133, 31361, 23442, NaN
1473852514.17199, -0.0321257524192333, -0.140847578644753, 0.172912254929543, 32133, 31355, 23435, NaN
1473852515.17199, -0.0264442041516304, -0.141802132129669, 0.171805024147034, 32146, 31368, 23430, NaN
1473852516.17199, -0.0208902936428785, -0.142230719327927, 0.171190112829208, 32130, 31376, 23452, NaN
1473852517.17199, -0.0155491335317492, -0.14217109978199, 0.170666366815567, 32140, 31367, 23431, NaN
1473852517.17199, -0.0104905217885971, -0.142748758196831, 0.170462474226952, 32123, 31374, 23443, NaN
1473852518.17799, -0.00576996663585305, -0.142771363258362, 0.170584872364998, 32124, 31373, 23443, NaN
1473852519.17799, -0.0014297659508884, -0.142475560307503, 0.170514151453972, 32141, 31381, 23439, NaN
1473852520.17799, 0.00249985931441188, -0.142647162079811, 0.169410839676857, 32115, 31383, 23446, NaN
1473852521.17799, 0.00599961960688233, -0.141669660806656, 0.169114544987679, 32139, 31357, 23429, NaN
1473852522.17799, 0.00906000006943941, -0.141767933964729, 0.169269844889641, 32132, 31374, 23457, NaN
1473852523.17799, 0.0116801140829921, -0.141920030117035, 0.168641954660416, 32142, 31361, 23443, NaN
1473852524.17799, 0.0138665800914168, -0.141504406929016, 0.168638125061989, 32138, 31359, 23440, NaN
1473852525.17799, 0.0156324338167906, -0.140743106603622, 0.169809967279434, 32121, 31368, 23453, NaN
1473852526.17799, 0.016074737533927, -0.140930593013763, 0.169632107019424, 32132, 31373, 23434, NaN
1473852527.17799, 0.0158771201968193, -0.140937969088554, 0.169398799538612, 32127, 31372, 23439, NaN
1473852528.17799, 0.0127883926033974, -0.14121113717556, 0.169446125626564, 32133, 31368, 23441, NaN
1473852529.17799, 0.00506045995280147, -0.140990048646927, 0.169937804341316, 32130, 31384, 23434, NaN
1473852530.17799, -0.00144386908505112, -0.140903741121292, 0.17008937895298, 32140, 31349, 23432, NaN
1473852531.17799, -0.00373693904839456, -0.140468254685402, 0.16992250084877, 32138, 31356, 23435, NaN
1473852532.17799, -0.00421892059966922, -0.140907809138298, 0.169838666915894, 32139, 31367, 23440, NaN
1473852533.17799, -0.00565861165523529, -0.141451328992844, 0.169206380844116, 32139, 31368, 23442, NaN
1473852534.17799, -0.00705347675830126, -0.141753226518631, 0.169027984142303, 32129, 31364, 23452, NaN
1473852535.17799, -0.00938389450311661, -0.141105651855469, 0.168432846665382, 32132, 31371, 23447, NaN
1473852536.17799, -0.0141031155362725, -0.141503304243088, 0.169798538088799, 32140, 31363, 23450, NaN
1473852537.17799, -0.020520631223917, -0.141612276434898, 0.169422194361687, 32129, 31367, 23450, NaN
1473852538.17799, -0.0250824596732855, -0.14192245900631, 0.169768169522285, 32143, 31388, 23430, NaN
1473852539.18599, -0.0232491139322519, -0.142091780900955, 0.169018372893333, 32113, 31374, 23443, NaN
1473852540.18599, -0.0171867050230503, -0.142140686511993, 0.168499484658241, 32129, 31356, 23434, NaN
1473852541.18599, -0.012733998708427, -0.142006412148476, 0.167377069592476, 32130, 31361, 23447, NaN
1473852541.18599, -0.010803485289216, -0.141675353050232, 0.167932331562042, 32131, 31353, 23433, NaN
1473852542.19399, -0.00727982306852937, -0.141545549035072, 0.168563932180405, 32142, 31352, 23425, NaN
1473852543.19399, 0.00356602505780756, -0.141870245337486, 0.16831561923027, 32140, 31387, 23434, NaN
1473852544.19399, 0.0166771207004786, -0.141961663961411, 0.169126898050308, 32150, 31358, 23436, NaN
1473852545.19399, 0.0247021242976189, -0.141440361738205, 0.169474899768829, 32131, 31354, 23459, NaN
1473852545.19399, 0.0268316082656384, -0.141712546348572, 0.169714689254761, 32127, 31378, 23433, NaN
1473852546.19999, 0.0327448658645153, -0.141829133033752, 0.170450553297997, 32144, 31362, 23430, -75.4672088623047
1473852547.19999, 0.0418177880346775, -0.14154352247715, 0.169778972864151, 32143, 31354, 23432, NaN
1473852548.19999, 0.0517796874046326, -0.141280606389046, 0.169623583555222, 32125, 31375, 23440, NaN
1473852549.19999, 0.0547659359872341, -0.141039580106735, 0.170785591006279, 32139, 31368, 23440, NaN
1473852549.19999, 0.0522072240710258, -0.141107842326164, 0.170920923352242, 32128, 31377, 23436, NaN
1473852550.20399, 0.050359770655632, -0.142730429768562, 0.171616271138191, 32143, 31378, 23428, NaN
1473852551.20399, 0.0498985126614571, -0.143008276820183, 0.171217575669289, 32135, 31362, 23442, NaN
1473852552.20399, 0.0491290278732777, -0.142957553267479, 0.171440601348877, 32140, 31354, 23438, NaN
1473852553.20399, 0.0482760630548, -0.142149373888969, 0.170990586280823, 32122, 31368, 23456, NaN
1473852554.20399, 0.0451318733394146, -0.142017409205437, 0.171689599752426, 32128, 31375, 23442, NaN
1473852555.20399, 0.0387659259140491, -0.142448261380196, 0.171998366713524, 32139, 31361, 23442, NaN
1473852556.20399, 0.0307908337563276, -0.142659172415733, 0.172593489289284, 32150, 31357, 23431, NaN
1473852557.20399, 0.0265044253319502, -0.142948180437088, 0.172321617603302, 32132, 31362, 23445, NaN
1473852558.20399, 0.0248198825865984, -0.142758682370186, 0.172960668802261, 32138, 31371, 23444, NaN
1473852559.20399, 0.0196896363049746, -0.142205059528351, 0.173310443758965, 32128, 31355, 23446, NaN
1473852560.20399, 0.0111661748960614, -0.141819819808006, 0.173347383737564, 32140, 31376, 23447, NaN
1473852561.20399, 0.00327884266152978, -0.141441836953163, 0.173915773630142, 32131, 31359, 23444, NaN
1473852562.20399, -0.00214532017707825, -0.141632258892059, 0.173852369189262, 32128, 31359, 23442, NaN
1473852563.20399, -0.00515654310584068, -0.141949221491814, 0.173084676265717, 32128, 31360, 23430, NaN
1473852564.20399, -0.00761942379176617, -0.141734838485718, 0.172978281974792, 32140, 31374, 23431, NaN
1473852565.21399, -0.0101265711709857, -0.141363397240639, 0.172691076993942, 32129, 31367, 23445, NaN
1473852566.21399, -0.0116254901513457, -0.141996830701828, 0.172805622220039, 32126, 31371, 23447, NaN
1473852567.21399, -0.0110559146851301, -0.14191047847271, 0.172764033079147, 32143, 31367, 23432, NaN
1473852567.21399, -0.0108683528378606, -0.141780659556389, 0.172801166772842, 32134, 31345, 23443, NaN
1473852568.22199, -0.0134933069348335, -0.141186565160751, 0.173011943697929, 32121, 31358, 23457, NaN
1473852569.22199, -0.0182234235107899, -0.140587165951729, 0.174118041992188, 32129, 31373, 23450, NaN
1473852570.22199, -0.0251889862120152, -0.139640778303146, 0.174137786030769, 32142, 31383, 23433, NaN
1473852571.22199, -0.0330266170203686, -0.139203414320946, 0.173895388841629, 32134, 31394, 23444, NaN
1473852571.22199, -0.0346863679587841, -0.139026165008545, 0.174000918865204, 32138, 31355, 23420, NaN
1473852572.22799, -0.0270780697464943, -0.139331474900246, 0.173925131559372, 32124, 31357, 23444, NaN
1473852573.22799, -0.0195871777832508, -0.139804914593697, 0.173485085368156, 32124, 31383, 23455, NaN
1473852574.22799, -0.0207693111151457, -0.139981403946877, 0.173466175794601, 32124, 31377, 23456, NaN
1473852575.22799, -0.02690683118999, -0.141209363937378, 0.173296272754669, 32135, 31367, 23450, NaN
1473852576.22799, -0.0316151306033134, -0.141544923186302, 0.173485860228539, 32159, 31363, 23426, NaN
1473852577.22799, -0.029796039685607, -0.140985384583473, 0.173184663057327, 32124, 31359, 23440, NaN
1473852578.22799, -0.0239668320864439, -0.141683802008629, 0.173285946249962, 32130, 31338, 23440, NaN
1473852579.22799, -0.0191299226135015, -0.142758771777153, 0.173345819115639, 32112, 31353, 23451, NaN
1473852580.22799, -0.0169093161821365, -0.143221765756607, 0.173779979348183, 32138, 31358, 23446, NaN
1473852581.22799, -0.0145141305401921, -0.143410935997963, 0.173202618956566, 32128, 31350, 23443, NaN
1473852582.22799, -0.00563122751191258, -0.142886608839035, 0.172879159450531, 32157, 31356, 23440, NaN
1473852583.22799, 0.0122696412727237, -0.143429040908813, 0.173039123415947, 32140, 31366, 23441, NaN
1473852584.22799, 0.0371467284858227, -0.143037244677544, 0.173434481024742, 32135, 31367, 23444, NaN
1473852585.22799, 0.0635398477315903, -0.142294928431511, 0.173883318901062, 32142, 31361, 23442, NaN
1473852586.22799, 0.090875118970871, -0.142254903912544, 0.173385486006737, 32135, 31363, 23445, NaN
1473852587.22799, 0.118653297424316, -0.141378819942474, 0.173543691635132, 32126, 31372, 23442, NaN
1473852588.22799, 0.0906560271978378, -0.141001611948013, 0.173373699188232, 32142, 31354, 23431, NaN
1473852589.22799, 0.0582284368574619, -0.140956625342369, 0.17306450009346, 32124, 31351, 23435, NaN
1473852590.22799, 0.0307251624763012, -0.140545710921288, 0.172180950641632, 32152, 31375, 23426, NaN
1473852591.22799, 0.00774109177291393, -0.140155836939812, 0.172101452946663, 32149, 31377, 23450, NaN
1473852592.23599, -0.0111207272857428, -0.139814391732216, 0.172410637140274, 32111, 31378, 23445, NaN
1473852593.23599, -0.0262473821640015, -0.140241071581841, 0.173188626766205, 32123, 31374, 23440, NaN
1473852594.23599, -0.0380143672227859, -0.13984340429306, 0.172490701079369, 32142, 31366, 23425, NaN
1473852595.23599, -0.0467838980257511, -0.139276638627052, 0.173092186450958, 32144, 31364, 23444, NaN
1473852595.23599, -0.0529033243656158, -0.139630123972893, 0.172755017876625, 32137, 31382, 23441, NaN
1473852596.24399, -0.0567036904394627, -0.13948917388916, 0.172715410590172, 32140, 31368, 23452, NaN
1473852597.24399, -0.0584984570741653, -0.139976322650909, 0.172476887702942, 32129, 31381, 23450, NaN
1473852598.24399, -0.0585824772715569, -0.139806792140007, 0.172949060797691, 32127, 31377, 23446, NaN
1473852599.24399, -0.0572311393916607, -0.140371635556221, 0.173682570457458, 32138, 31372, 23438, NaN
1473852599.24399, -0.0546997711062431, -0.140769451856613, 0.174322620034218, 32143, 31356, 23425, NaN
1473852600.24999, -0.051223274320364, -0.140581652522087, 0.174556657671928, 32125, 31356, 23437, NaN
1473852601.24999, -0.0470159538090229, -0.141246572136879, 0.174254059791565, 32136, 31340, 23432, -74.8809814453125
1473852602.24999, -0.0422716028988361, -0.142244547605515, 0.173277914524078, 32120, 31374, 23459, NaN
1473852603.24999, -0.0371637605130672, -0.142321243882179, 0.173479363322258, 32144, 31359, 23444, NaN
1473852603.24999, -0.031846147030592, -0.143190652132034, 0.174203634262085, 32137, 31366, 23431, NaN
1473852604.25399, -0.0264533087611198, -0.144841015338898, 0.174357235431671, 32141, 31374, 23441, NaN
1473852605.25399, -0.0211013499647379, -0.144182667136192, 0.173510327935219, 32137, 31375, 23448, NaN
1473852606.25399, -0.0158888380974531, -0.145136848092079, 0.173565268516541, 32124, 31378, 23457, NaN
1473852607.25399, -0.0108977956697345, -0.145188540220261, 0.174281001091003, 32126, 31373, 23423, NaN
1473852607.25399, -0.00619476148858666, -0.144977062940598, 0.173615097999573, 32130, 31368, 23430, NaN
1473852608.25799, -0.00183194188866764, -0.144302576780319, 0.173159420490265, 32143, 31367, 23445, NaN
1473852609.23799, 0.00215161591768265, -0.144741877913475, 0.173011362552643, 32133, 31367, 23449, NaN
1473852610.23799, 0.00572881614789367, -0.144872397184372, 0.172777846455574, 32137, 31363, 23430, NaN
1473852611.23799, 0.00888330116868019, -0.144835963845253, 0.173623204231262, 32135, 31371, 23425, NaN
1473852612.23799, 0.0116082495078444, -0.14426252245903, 0.173664629459381, 32142, 31372, 23446, NaN
1473852613.23799, 0.0139051880687475, -0.144520446658134, 0.174490913748741, 32139, 31374, 23450, NaN
1473852614.23799, 0.0124205658212304, -0.144538164138794, 0.174353927373886, 32126, 31344, 23446, NaN
1473852615.23799, 0.00963940564543009, -0.145305871963501, 0.17395430803299, 32140, 31368, 23450, NaN
1473852616.23799, 0.00667880661785603, -0.145379409193993, 0.173659652471542, 32156, 31359, 23426, NaN
1473852617.23799, 0.00459821010008454, -0.145689338445663, 0.173458114266396, 32122, 31356, 23436, NaN
1473852618.24799, 0.00367747154086828, -0.145448580384254, 0.173586308956146, 32132, 31364, 23441, NaN
1473852619.24799, 0.00399505672976375, -0.144384413957596, 0.174144357442856, 32131, 31373, 23438, NaN
1473852620.24799, 0.00303901662118733, -0.144152328372002, 0.17373663187027, 32143, 31361, 23435, NaN
1473852620.24799, -0.000749674742110074, -0.143838033080101, 0.173919320106506, 32147, 31356, 23442, NaN
1473852621.25599, -0.00418236199766397, -0.143451780080795, 0.174703776836395, 32136, 31359, 23436, NaN
1473852622.25599, -0.00835687108337879, -0.143646225333214, 0.175078570842743, 32122, 31382, 23455, NaN
1473852623.25599, -0.0134575814008713, -0.143432334065437, 0.174914479255676, 32141, 31354, 23444, NaN
1473852624.25599, -0.0188162531703711, -0.144876599311829, 0.174880057573318, 32152, 31377, 23443, NaN
1473852624.25599, -0.0200318228453398, -0.144877552986145, 0.174616307020187, 32118, 31377, 23444, NaN
1473852625.26199, -0.0171150900423527, -0.144306525588036, 0.174351587891579, 32134, 31372, 23445, NaN
1473852626.26199, -0.0131675694137812, -0.144904762506485, 0.173575714230537, 32137, 31361, 23437, NaN
1473852627.26199, -0.00672266678884625, -0.146086379885674, 0.173685058951378, 32141, 31363, 23438, NaN
1473852628.26199, 0.00530671561136842, -0.144961968064308, 0.173795893788338, 32145, 31361, 23429, NaN
1473852629.26199, 0.0201090723276138, -0.145152345299721, 0.174285650253296, 32135, 31387, 23452, NaN
1473852630.26199, 0.0244940258562565, -0.145010247826576, 0.174642950296402, 32129, 31366, 23464, NaN
1473852631.26199, 0.0180378332734108, -0.145066097378731, 0.175674393773079, 32134, 31375, 23448, NaN
1473852632.26199, 0.015710698440671, -0.14444474875927, 0.175861939787865, 32130, 31361, 23417, NaN
1473852633.26199, 0.0240784175693989, -0.144098922610283, 0.176238223910332, 32137, 31384, 23434, NaN
1473852634.26199, 0.0340366363525391, -0.143887683749199, 0.176378414034843, 32149, 31388, 23447, NaN
1473852635.26199, 0.0380551069974899, -0.143843442201614, 0.176032334566116, 32140, 31384, 23452, NaN
1473852636.26199, 0.0378847718238831, -0.14396496117115, 0.175806924700737, 32117, 31389, 23436, NaN
1473852637.26199, 0.038410022854805, -0.14419037103653, 0.175999328494072, 32147, 31369, 23445, NaN
1473852638.26199, 0.0424446053802967, -0.14344610273838, 0.175913482904434, 32137, 31364, 23429, NaN
1473852639.26199, 0.0485783778131008, -0.142923638224602, 0.176129370927811, 32150, 31367, 23425, NaN
1473852640.26199, 0.053722757846117, -0.141816765069962, 0.176663652062416, 32151, 31372, 23433, NaN
1473852641.26199, 0.0554232001304626, -0.141698703169823, 0.176290467381477, 32144, 31358, 23443, NaN
1473852642.26199, 0.0526315234601498, -0.14113749563694, 0.176607444882393, 32124, 31372, 23455, NaN
1473852643.26199, 0.0461454950273037, -0.140748277306557, 0.176686808466911, 32127, 31369, 23443, NaN
1473852644.26199, 0.0370937995612621, -0.140974298119545, 0.176545262336731, 32130, 31362, 23441, NaN
1473852645.26999, 0.0269456245005131, -0.141441449522972, 0.176290184259415, 32155, 31353, 23444, NaN
1473852646.26999, 0.016960633918643, -0.141671299934387, 0.175860598683357, 32137, 31355, 23438, NaN
1473852647.26999, 0.0114734908565879, -0.142718687653542, 0.175988003611565, 32139, 31361, 23435, NaN
1473852648.26999, 0.00889803189784288, -0.14268571138382, 0.175679326057434, 32124, 31349, 23439, NaN
1473852648.26999, 0.00755738466978073, -0.14265750348568, 0.175413742661476, 32154, 31379, 23447, NaN
1473852649.27799, 0.00507032684981823, -0.142808884382248, 0.175903260707855, 32131, 31374, 23442, NaN
1473852650.27799, 0.00355498143471777, -0.142287522554398, 0.17642080783844, 32155, 31373, 23435, NaN
1473852651.27799, 0.0015121012693271, -0.142819002270699, 0.176145166158676, 32145, 31370, 23427, NaN
1473852652.27799, -0.00107959553133696, -0.142818063497543, 0.175642475485802, 32140, 31384, 23423, NaN
1473852652.27799, -0.00609306152909994, -0.143109664320946, 0.174942940473557, 32140, 31358, 23443, NaN
1473852653.28399, -0.011032591573894, -0.143227279186249, 0.174699902534485, 32123, 31351, 23452, NaN
1473852654.28399, -0.0171640366315842, -0.143970176577568, 0.174443230032921, 32136, 31364, 23444, NaN
1473852655.28399, -0.02241275832057, -0.144281074404716, 0.174124717712402, 32140, 31371, 23446, -78.442756652832
1473852656.28399, -0.0248271003365517, -0.143140256404877, 0.173758640885353, 32135, 31366, 23441, NaN
1473852656.28399, -0.0238620433956385, -0.143088385462761, 0.172718554735184, 32129, 31342, 23428, NaN
1473852657.28799, -0.016918633133173, -0.142946198582649, 0.172126516699791, 32131, 31359, 23435, NaN
1473852658.28799, -0.00893133226782084, -0.14268259704113, 0.172361806035042, 32136, 31374, 23453, NaN
1473852659.28799, -0.00656831637024879, -0.142270624637604, 0.172358959913254, 32150, 31372, 23431, NaN
1473852660.28799, -0.00850083865225315, -0.141816839575768, 0.171192422509193, 32139, 31360, 23445, NaN
1473852660.28799, -0.00854501314461231, -0.140979766845703, 0.171411395072937, 32138, 31356, 23430, NaN
1473852661.28999, -0.00531535688787699, -0.14030285179615, 0.171325296163559, 32140, 31374, 23436, NaN
1473852662.28999, -0.0009114108979702, -0.140095606446266, 0.171701863408089, 32135, 31365, 23438, NaN
1473852663.28999, 0.00179490842856467, -0.139621526002884, 0.171293810009956, 32132, 31348, 23434, NaN
1473852664.28999, 0.00442372309044003, -0.139552041888237, 0.170654654502869, 32126, 31361, 23434, NaN
1473852665.28999, 0.0107438731938601, -0.138856947422028, 0.169971317052841, 32133, 31360, 23435, NaN
1473852666.28999, 0.0203594639897346, -0.13929009437561, 0.170530676841736, 32126, 31366, 23446, NaN
1473852667.28999, 0.0135185960680246, -0.138836190104485, 0.170055791735649, 32159, 31399, 23443, NaN
1473852668.28999, -0.00151380454190075, -0.13771741092205, 0.17008663713932, 32136, 31383, 23444, NaN
1473852669.28999, -0.0135793201625347, -0.13769619166851, 0.17015965282917, 32143, 31358, 23438, NaN
1473852670.29999, -0.0229875762015581, -0.136901944875717, 0.170081526041031, 32127, 31364, 23444, NaN
1473852671.29999, -0.0300347097218037, -0.137708678841591, 0.169979348778725, 32130, 31371, 23446, NaN
1473852672.29999, -0.0350024960935116, -0.138006180524826, 0.169490233063698, 32140, 31372, 23432, NaN
1473852673.29999, -0.0381575748324394, -0.139125123620033, 0.169453576207161, 32139, 31362, 23445, NaN
1473852673.29999, -0.0397507771849632, -0.138989329338074, 0.169156402349472, 32138, 31374, 23432, NaN
1473852674.30799, -0.04001659527421, -0.138669848442078, 0.1694445759058, 32144, 31356, 23435, NaN
1473852675.30799, -0.0391727983951569, -0.138981580734253, 0.168642610311508, 32142, 31372, 23430, NaN
1473852676.30799, -0.0374202243983746, -0.138287931680679, 0.168365150690079, 32131, 31370, 23435, NaN
1473852677.30799, -0.0349426865577698, -0.137869790196419, 0.168151021003723, 32124, 31367, 23436, NaN
1473852678.30799, -0.0319070778787136, -0.136407628655434, 0.168195873498917, 32147, 31366, 23449, NaN
1473852679.30799, -0.0284635797142982, -0.136046960949898, 0.168283775448799, 32126, 31367, 23438, NaN
1473852680.30799, -0.0247460547834635, -0.13551390171051, 0.168768376111984, 32140, 31373, 23445, NaN
1473852681.30799, -0.0208725202828646, -0.136103600263596, 0.168583750724792, 32135, 31353, 23427, NaN
1473852682.30799, -0.0169457606971264, -0.135489225387573, 0.168765932321548, 32122, 31388, 23457, NaN
1473852683.30799, -0.0131060900166631, -0.134676665067673, 0.168820425868034, 32136, 31367, 23448, NaN
1473852684.30799, -0.0131633020937443, -0.134094730019569, 0.168857350945473, 32138, 31368, 23437, NaN
1473852685.30799, -0.0121494187042117, -0.134219080209732, 0.169793277978897, 32125, 31360, 23426, NaN
1473852686.30799, -0.00436683278530836, -0.134006828069687, 0.170175403356552, 32144, 31387, 23443, NaN
1473852687.30799, 0.00136898818891495, -0.133850008249283, 0.169634371995926, 32154, 31383, 23442, NaN
1473852688.30799, 0.000244456838117912, -0.133792996406555, 0.168994426727295, 32156, 31379, 23432, NaN
1473852689.30799, 0.00169970176648349, -0.13391001522541, 0.169398546218872, 32128, 31380, 23451, NaN
1473852690.30799, 0.00842491444200277, -0.134259968996048, 0.169242992997169, 32140, 31374, 23429, NaN
1473852691.30799, 0.0172467771917582, -0.133607059717178, 0.170250818133354, 32146, 31372, 23447, NaN
1473852692.30799, 0.018466554582119, -0.133932679891586, 0.169970229268074, 32141, 31379, 23434, NaN
1473852693.30799, 0.0161102395504713, -0.13420607149601, 0.169306233525276, 32150, 31357, 23434, NaN
1473852694.30799, 0.016920194029808, -0.133580297231674, 0.169985219836235, 32141, 31362, 23434, NaN
1473852695.30799, 0.0196076314896345, -0.132714748382568, 0.169882044196129, 32133, 31354, 23437, NaN
1473852696.30799, 0.019055699929595, -0.132102131843567, 0.169576331973076, 32151, 31386, 23446, NaN
1473852697.30799, 0.0166606605052948, -0.132582530379295, 0.169296517968178, 32139, 31364, 23449, NaN
1473852698.30799, 0.015218467451632, -0.132230997085571, 0.169386237859726, 32151, 31368, 23430, NaN
1473852699.31599, 0.0176299083977938, -0.131717637181282, 0.169965326786041, 32135, 31372, 23434, NaN
1473852700.31599, 0.0164738167077303, -0.131597265601158, 0.17034424841404, 32127, 31368, 23447, NaN
1473852701.31599, 0.014757065102458, -0.131984144449234, 0.170636832714081, 32134, 31365, 23443, NaN
