File timestamp: Thu Aug 25 22:00:00 2016, Internal temp: 20.1416015625
1472163811.86799, -0.00180891563650221, -0.0216848440468311, 0.0218417309224606, 33608, 32429, 23199, NaN
1472163812.86799, -0.0010117597412318, -0.0221327915787697, 0.022197088226676, 33576, 32441, 23201, NaN
1472163813.86799, -0.000281626678770408, -0.0222870334982872, 0.0215761605650187, 33608, 32435, 23200, NaN
1472163814.86799, 0.000377146992832422, -0.0216377470642328, 0.0215179268270731, 33589, 32441, 23207, NaN
1472163814.86799, 0.00096196320373565, -0.0214723236858845, 0.0214204005897045, 33603, 32438, 23201, NaN
1472163815.87599, 0.00147177558392286, -0.021442923694849, 0.0213823039084673, 33590, 32424, 23192, NaN
1472163816.87599, 0.00190690450835973, -0.0210525281727314, 0.0208772644400597, 33605, 32436, 23202, NaN
1472163817.87599, 0.00226885522715747, -0.0210051741451025, 0.0207644160836935, 33625, 32416, 23191, NaN
1472163818.87599, 0.00256014219485223, -0.0206599328666925, 0.0205633863806725, 33604, 32440, 23200, NaN
1472163818.87599, 0.00278412038460374, -0.020060708746314, 0.0201014298945665, 33596, 32423, 23215, NaN
1472163819.88199, 0.00294482544995844, -0.0202732756733894, 0.0189237762242556, 33596, 32440, 23203, NaN
1472163820.88199, 0.00304682343266904, -0.0198148582130671, 0.0189772341400385, 33598, 32434, 23215, NaN
1472163821.88199, 0.00309507409110665, -0.0187593251466751, 0.0194812566041946, 33591, 32445, 23199, -128.894515991211
1472163822.88199, 0.00294262077659369, -0.0188467130064964, 0.0191900655627251, 33611, 32426, 23196, NaN
1472163822.88199, 0.00178628833964467, -0.0187039412558079, 0.0196098331362009, 33595, 32437, 23206, NaN
1472163823.88599, 0.0002127010084223, -0.0185373090207577, 0.0196479000151157, 33590, 32434, 23205, NaN
1472163824.88599, -0.00227745133452117, -0.0181189998984337, 0.0194598510861397, 33597, 32444, 23197, NaN
1472163825.88599, -0.00478574354201555, -0.0186683591455221, 0.0196033231914043, 33605, 32427, 23202, NaN
1472163826.88599, -0.00630288943648338, -0.0185537505894899, 0.0200941897928715, 33607, 32445, 23193, NaN
1472163826.88599, -0.0082873459905386, -0.0192112997174263, 0.0199095644056797, 33597, 32431, 23204, NaN
1472163827.88799, -0.0109283057972789, -0.0191655345261097, 0.019335662946105, 33596, 32444, 23196, NaN
1472163828.88799, -0.0135138146579266, -0.019164502620697, 0.0196613799780607, 33605, 32423, 23202, NaN
1472163829.88799, -0.0153104811906815, -0.0190874114632607, 0.0206669252365828, 33608, 32433, 23193, NaN
1472163830.88799, -0.0157125256955624, -0.0192838832736015, 0.0205129664391279, 33587, 32432, 23208, NaN
1472163830.88799, -0.0152614386752248, -0.0194316953420639, 0.0211333241313696, 33602, 32437, 23199, NaN
1472163831.88799, -0.0143518652766943, -0.01984634809196, 0.0209153573960066, 33600, 32428, 23190, NaN
1472163832.88799, -0.012712818570435, -0.0194235779345036, 0.0206134524196386, 33604, 32432, 23208, NaN
1472163833.88799, -0.0105722704902291, -0.0187165010720491, 0.0212185587733984, 33586, 32436, 23196, NaN
1472163834.88799, -0.00741757499054074, -0.0191766936331987, 0.0212996900081635, 33596, 32433, 23212, NaN
1472163835.88799, -0.00474400073289871, -0.0189821384847164, 0.0213010553270578, 33615, 32445, 23196, NaN
1472163836.89799, -0.00163676729425788, -0.018994702026248, 0.0221454240381718, 33602, 32435, 23191, NaN
1472163837.89799, 0.00164614140521735, -0.0186364054679871, 0.0225507207214832, 33594, 32432, 23208, NaN
1472163838.89799, 0.00317016243934631, -0.0181335005909204, 0.022260257974267, 33593, 32425, 23205, NaN
1472163839.89799, 0.00483034923672676, -0.018450615927577, 0.0223950836807489, 33600, 32436, 23210, NaN
1472163840.89799, 0.00623666821047664, -0.0189206451177597, 0.0224001463502645, 33595, 32454, 23198, NaN
1472163841.89799, 0.00718747405335307, -0.0198283102363348, 0.0225637704133987, 33623, 32429, 23199, NaN
1472163842.89799, 0.00924908556044102, -0.0196939166635275, 0.0223606079816818, 33604, 32429, 23195, NaN
1472163843.89799, 0.0120180789381266, -0.0195838138461113, 0.0226185191422701, 33597, 32431, 23199, NaN
1472163844.89799, 0.0153499227017164, -0.0185406897217035, 0.0222649704664946, 33591, 32438, 23199, NaN
1472163845.89799, 0.0193188581615686, -0.018681462854147, 0.0208793878555298, 33614, 32427, 23205, NaN
1472163846.89799, 0.0221443753689528, -0.0186970047652721, 0.0205075461417437, 33595, 32441, 23201, NaN
1472163847.89799, 0.0238778796046972, -0.0185341518372297, 0.0212634261697531, 33607, 32435, 23203, NaN
1472163848.89799, 0.0244776625186205, -0.0186890121549368, 0.0207885298877954, 33580, 32460, 23207, NaN
1472163849.89799, 0.024565352126956, -0.0188001152127981, 0.020586958155036, 33596, 32440, 23206, NaN
1472163850.89799, 0.0245184097439051, -0.0182697493582964, 0.0215687938034534, 33604, 32440, 23202, NaN
1472163851.89799, 0.0239483080804348, -0.0182530172169209, 0.0223601870238781, 33599, 32448, 23199, NaN
1472163852.89799, 0.0231921821832657, -0.018435999751091, 0.0220396388322115, 33603, 32437, 23202, NaN
1472163853.89799, 0.0227849967777729, -0.0188375506550074, 0.0225881636142731, 33612, 32423, 23199, NaN
1472163854.89799, 0.022668045014143, -0.019287122413516, 0.0230279602110386, 33602, 32436, 23204, NaN
1472163855.89799, 0.0210994426161051, -0.0192990768700838, 0.0224834103137255, 33601, 32433, 23211, NaN
1472163856.89799, 0.0198910441249609, -0.0193841550499201, 0.0228548683226109, 33608, 32434, 23204, NaN
1472163857.89799, 0.0181729849427938, -0.0191959068179131, 0.0233696699142456, 33595, 32442, 23211, NaN
1472163858.89799, 0.0159162245690823, -0.0188916642218828, 0.0235281232744455, 33601, 32432, 23193, NaN
1472163859.89799, 0.0131022231653333, -0.0185419525951147, 0.0237552914768457, 33595, 32434, 23208, NaN
1472163860.89799, 0.0099739097058773, -0.0194209218025208, 0.0237478874623775, 33595, 32436, 23205, NaN
1472163861.89799, 0.00577006675302982, -0.0201563369482756, 0.0236049555242062, 33613, 32436, 23192, NaN
1472163862.89799, 0.00182239559944719, -0.0194250829517841, 0.0225492715835571, 33589, 32442, 23209, NaN
1472163863.89799, -0.00224941805936396, -0.0205967389047146, 0.0228189267218113, 33610, 32434, 23205, NaN
1472163864.89799, -0.00696905190125108, -0.0210823398083448, 0.0221681408584118, 33614, 32424, 23197, NaN
1472163865.90799, -0.011085307225585, -0.0210626050829887, 0.0221287682652473, 33589, 32438, 23209, NaN
1472163866.90799, -0.0144382445141673, -0.0214678887277842, 0.0226183477789164, 33601, 32428, 23204, NaN
1472163867.90799, -0.0165782365947962, -0.0227556247264147, 0.0232617352157831, 33591, 32450, 23204, NaN
1472163868.90799, -0.0185940433293581, -0.0233721490949392, 0.0229226760566235, 33601, 32437, 23195, NaN
1472163868.90799, -0.0200197324156761, -0.0241207927465439, 0.0226101782172918, 33614, 32447, 23192, NaN
1472163869.91599, -0.0203659757971764, -0.0234575513750315, 0.0220802389085293, 33603, 32436, 23204, NaN
1472163870.91599, -0.0194298811256886, -0.024040499702096, 0.0220583938062191, 33594, 32433, 23207, NaN
1472163871.91599, -0.0174800232052803, -0.0244868993759155, 0.0221018958836794, 33599, 32435, 23206, NaN
1472163872.91599, -0.0157854463905096, -0.024701526388526, 0.0222823042422533, 33602, 32447, 23203, NaN
1472163872.91599, -0.0134729892015457, -0.0247297268360853, 0.0231326017528772, 33603, 32450, 23207, NaN
1472163873.92199, -0.0108796544373035, -0.0251933541148901, 0.0237466618418694, 33599, 32427, 23206, NaN
1472163874.92199, -0.00894961412996054, -0.0249873474240303, 0.0239517260342836, 33603, 32452, 23204, NaN
1472163875.92199, -0.00716391718015075, -0.0253124367445707, 0.0240596812218428, 33611, 32439, 23203, NaN
1472163876.92199, -0.00462476629763842, -0.0253817122429609, 0.0237798616290092, 33605, 32424, 23198, -125.866485595703
1472163876.92199, -0.000940654485020787, -0.0254315510392189, 0.0242244638502598, 33597, 32437, 23211, NaN
1472163877.92599, 0.00299301464110613, -0.0248833354562521, 0.0238522905856371, 33588, 32440, 23210, NaN
1472163878.92599, 0.00588332489132881, -0.0242144428193569, 0.0238929223269224, 33599, 32432, 23194, NaN
1472163879.92599, 0.00847736839205027, -0.02426927536726, 0.0254330281168222, 33622, 32439, 23190, NaN
1472163880.92599, 0.0104560470208526, -0.0241443030536175, 0.0251354016363621, 33603, 32427, 23207, NaN
1472163880.92599, 0.011551789008081, -0.0245028045028448, 0.0248514506965876, 33600, 32431, 23196, NaN
1472163881.92799, 0.0123032499104738, -0.0243866462260485, 0.0250175725668669, 33591, 32432, 23193, NaN
1472163882.92799, 0.0121609810739756, -0.0239887218922377, 0.0249210428446531, 33593, 32463, 23201, NaN
1472163883.92799, 0.0114226909354329, -0.0246045049279928, 0.024102047085762, 33585, 32436, 23191, NaN
1472163884.92799, 0.0101596312597394, -0.0246962644159794, 0.0239371564239264, 33599, 32424, 23206, NaN
1472163885.92799, 0.00770205445587635, -0.0257235448807478, 0.0238359346985817, 33605, 32450, 23206, NaN
1472163886.92799, -0.000273058336460963, -0.0260080527514219, 0.0240367446094751, 33615, 32425, 23201, NaN
1472163887.92799, -0.00667058397084475, -0.0257691368460655, 0.0230536535382271, 33594, 32427, 23212, NaN
1472163888.92799, -0.0116566112264991, -0.0249803904443979, 0.0225486494600773, 33604, 32443, 23206, NaN
1472163889.92799, -0.0153897237032652, -0.0256926044821739, 0.0224046930670738, 33591, 32426, 23212, NaN
1472163890.92799, -0.0180205758661032, -0.0249541588127613, 0.022301746532321, 33604, 32434, 23204, NaN
1472163891.93799, -0.0196915194392204, -0.0249691661447287, 0.022733997553587, 33610, 32435, 23193, NaN
1472163892.93799, -0.0205362718552351, -0.0244184769690037, 0.0224833004176617, 33597, 32429, 23200, NaN
1472163893.93799, -0.0206796787679195, -0.0235724300146103, 0.0212272051721811, 33608, 32445, 23193, NaN
1472163894.93799, -0.0202375389635563, -0.0228822994977236, 0.0202937889844179, 33608, 32435, 23188, NaN
1472163895.93799, -0.0193165037781, -0.023390905931592, 0.0202539283782244, 33605, 32427, 23197, NaN
1472163896.93799, -0.0180140770971775, -0.0230570994317532, 0.0207458026707172, 33591, 32420, 23206, NaN
1472163897.93799, -0.0164186749607325, -0.0229220371693373, 0.0204600859433413, 33606, 32428, 23196, NaN
1472163898.93799, -0.0146097727119923, -0.0230246130377054, 0.020379301160574, 33591, 32437, 23195, NaN
1472163899.93799, -0.0126581126824021, -0.0236115921288729, 0.0196476746350527, 33599, 32425, 23197, NaN
1472163900.93799, -0.0106259938329458, -0.0235293377190828, 0.0202531144022942, 33604, 32430, 23196, NaN
1472163901.93799, -0.00856759492307901, -0.0246118810027838, 0.0201488751918077, 33609, 32446, 23195, NaN
1472163902.93799, -0.00652937171980739, -0.0248986948281527, 0.0202370192855597, 33607, 32431, 23207, NaN
1472163903.93799, -0.00455485982820392, -0.0252148509025574, 0.020478006452322, 33610, 32424, 23200, NaN
1472163904.93799, -0.00343605317175388, -0.0255731400102377, 0.0203572176396847, 33595, 32437, 23193, NaN
1472163905.93799, -0.00292422878555954, -0.0257660187780857, 0.0200913418084383, 33590, 32456, 23221, NaN
1472163906.93799, -0.00265022064559162, -0.0256928838789463, 0.02128697745502, 33589, 32443, 23204, NaN
1472163907.93799, -0.00278883520513773, -0.0246966946870089, 0.0210913028568029, 33599, 32448, 23199, NaN
1472163908.93799, -0.00245057442225516, -0.0246475078165531, 0.0212299469858408, 33588, 32450, 23204, NaN
1472163909.93799, -0.00214862008579075, -0.024383382871747, 0.0216619726270437, 33615, 32452, 23206, NaN
1472163910.93799, -0.00230598845519125, -0.0235763508826494, 0.0218688808381557, 33608, 32419, 23193, NaN
1472163911.93799, -0.00310251046903431, -0.0233142916113138, 0.021306898444891, 33595, 32426, 23200, NaN
1472163912.93799, -0.00390760228037834, -0.0237133949995041, 0.0214846674352884, 33599, 32430, 23199, NaN
1472163913.93799, -0.00419280817732215, -0.0232119709253311, 0.0213660057634115, 33590, 32446, 23200, NaN
1472163914.93799, -0.00398265710100532, -0.0241371151059866, 0.0208452548831701, 33602, 32435, 23186, NaN
1472163915.93799, -0.00224845996126533, -0.0250894855707884, 0.0201522726565599, 33603, 32431, 23200, NaN
1472163916.93799, -0.000183484924491495, -0.0248283371329308, 0.0201120860874653, 33587, 32442, 23203, NaN
1472163917.93799, 0.00197646790184081, -0.0242969486862421, 0.0201161969453096, 33594, 32437, 23208, NaN
1472163918.93799, 0.00448647933080792, -0.0245666485279799, 0.0202671904116869, 33610, 32437, 23197, NaN
1472163919.93799, 0.00727575365453959, -0.0254164878278971, 0.0205242037773132, 33607, 32434, 23208, NaN
1472163920.94599, 0.00945763383060694, -0.0261340960860252, 0.0199945122003555, 33611, 32442, 23203, NaN
1472163921.94599, 0.0113099310547113, -0.0260241124778986, 0.0199570469558239, 33607, 32435, 23195, NaN
1472163922.94599, 0.0137779982760549, -0.0282944310456514, 0.0206059385091066, 33598, 32448, 23198, NaN
1472163923.94599, 0.0160038340836763, -0.0281086284667253, 0.0220454782247543, 33591, 32436, 23201, NaN
1472163923.94599, 0.0186718329787254, -0.0290264561772346, 0.02188990265131, 33610, 32432, 23195, NaN
1472163924.95399, 0.0207770168781281, -0.0287817027419806, 0.021527174860239, 33602, 32435, 23197, NaN
1472163925.95399, 0.0216871500015259, -0.028896251693368, 0.0208128858357668, 33599, 32440, 23200, NaN
1472163926.95399, 0.021799435839057, -0.0296555049717426, 0.0213965680450201, 33607, 32434, 23201, NaN
1472163927.95399, 0.0211248528212309, -0.0285542383790016, 0.0212782975286245, 33613, 32427, 23197, NaN
1472163927.95399, 0.020004291087389, -0.0283351633697748, 0.0211395137012005, 33598, 32423, 23195, NaN
1472163928.95999, 0.0182534493505955, -0.0281638652086258, 0.0211356244981289, 33581, 32445, 23202, NaN
1472163929.95999, 0.0158551931381226, -0.0284591130912304, 0.0214056838303804, 33596, 32441, 23213, NaN
1472163930.95999, 0.0136341592296958, -0.02865981310606, 0.0216334145516157, 33597, 32444, 23185, NaN
1472163931.95999, 0.0120465010404587, -0.0282292850315571, 0.0213053487241268, 33600, 32436, 23208, NaN
1472163931.95999, 0.0106929177418351, -0.0275690741837025, 0.0216669999063015, 33615, 32444, 23187, -125.489082336426
1472163932.96399, 0.00967470183968544, -0.0281407292932272, 0.0213939882814884, 33610, 32420, 23200, NaN
1472163933.96399, 0.00842900294810534, -0.0285478383302689, 0.0212695337831974, 33614, 32438, 23193, NaN
1472163934.96399, 0.00689014419913292, -0.028461329638958, 0.0209530182182789, 33602, 32436, 23193, NaN
1472163935.96399, 0.00536455865949392, -0.0288406126201153, 0.020927308127284, 33592, 32440, 23207, NaN
1472163936.96399, 0.00471418723464012, -0.0280368961393833, 0.0207429192960262, 33581, 32435, 23212, NaN
1472163937.96399, 0.00385867920704186, -0.0283559840172529, 0.020738247781992, 33601, 32434, 23207, NaN
1472163938.96399, 0.00304056308232248, -0.0283136423677206, 0.0206308551132679, 33613, 32435, 23193, NaN
1472163939.96399, 0.00135153578594327, -0.0280649699270725, 0.0195125136524439, 33617, 32416, 23192, NaN
1472163940.96399, -0.00218573492020369, -0.0281364470720291, 0.0191524680703878, 33590, 32442, 23207, NaN
1472163941.96399, -0.00573214143514633, -0.0267146378755569, 0.0188448168337345, 33598, 32450, 23194, NaN
1472163942.96399, -0.00762312021106482, -0.0265293661504984, 0.0192380864173174, 33593, 32438, 23192, NaN
1472163943.96399, -0.00857188459485769, -0.0266234520822763, 0.0190294031053782, 33604, 32441, 23204, NaN
1472163944.96399, -0.00974221713840961, -0.0272173900157213, 0.0192578751593828, 33613, 32416, 23198, NaN
1472163945.97199, -0.010862085968256, -0.0279366131871939, 0.0194096732884645, 33612, 32437, 23190, NaN
1472163945.97199, -0.0112783536314964, -0.0286307502537966, 0.0193442814052105, 33581, 32421, 23189, NaN
1472163946.97999, -0.0121258432045579, -0.0281089693307877, 0.0192852392792702, 33601, 32432, 23192, NaN
1472163947.97999, -0.0130991600453854, -0.0284089185297489, 0.0190995987504721, 33598, 32453, 23203, NaN
1472163948.97999, -0.0139476666226983, -0.0269619971513748, 0.0192703660577536, 33595, 32450, 23206, NaN
1472163949.97999, -0.0145012307912111, -0.026644017547369, 0.0190163739025593, 33613, 32451, 23208, NaN
1472163949.97999, -0.0137677760794759, -0.0268291719257832, 0.0187852066010237, 33604, 32439, 23205, NaN
1472163950.98799, -0.0136364167556167, -0.0270414557307959, 0.0184345860034227, 33599, 32438, 23194, NaN
1472163951.98799, -0.0125189749523997, -0.0275261048227549, 0.0188275407999754, 33587, 32449, 23203, NaN
1472163952.98799, -0.0107714310288429, -0.0273810233920813, 0.0184179171919823, 33605, 32428, 23194, NaN
1472163953.98799, -0.00855374895036221, -0.0283356811851263, 0.0192847158759832, 33580, 32442, 23203, NaN
1472163954.98799, -0.00712026422843337, -0.0272793583571911, 0.0196373015642166, 33595, 32444, 23206, NaN
1472163955.98799, -0.00608008028939366, -0.0262376926839352, 0.0190077256411314, 33600, 32435, 23199, NaN
1472163956.98799, -0.00533720105886459, -0.0265525635331869, 0.0195925757288933, 33599, 32439, 23186, NaN
1472163957.98799, -0.00437272572889924, -0.02665233053267, 0.0194606948643923, 33609, 32438, 23196, NaN
1472163958.98799, -0.00305892783217132, -0.0271510444581509, 0.0199957750737667, 33603, 32442, 23192, NaN
1472163959.98799, -0.00213003065437078, -0.0268118623644114, 0.0198540445417166, 33593, 32431, 23203, NaN
1472163960.98799, -0.000765913282521069, -0.026760458946228, 0.0203078575432301, 33603, 32438, 23195, NaN
1472163961.98799, 0.00226462748833001, -0.0266569349914789, 0.0211367420852184, 33597, 32427, 23202, NaN
1472163962.98799, 0.00960982777178288, -0.0267684049904346, 0.0211491677910089, 33594, 32441, 23205, NaN
1472163963.98799, 0.0235433857887983, -0.0266406051814556, 0.021363178268075, 33600, 32435, 23204, NaN
1472163964.98799, 0.027672378346324, -0.0268114283680916, 0.0214911568909883, 33618, 32423, 23200, NaN
1472163965.98799, 0.0210620779544115, -0.0265827085822821, 0.0215900037437677, 33590, 32447, 23203, NaN
1472163966.98799, 0.0153075829148293, -0.0264212004840374, 0.0218099784106016, 33615, 32421, 23204, NaN
1472163967.98799, 0.0103473728522658, -0.0260438043624163, 0.0224216803908348, 33603, 32446, 23203, NaN
1472163968.98799, 0.00612082332372665, -0.0261169355362654, 0.0223837289959192, 33604, 32427, 23194, NaN
1472163969.98799, 0.00256835855543613, -0.0257508456707001, 0.0213422607630491, 33618, 32439, 23195, NaN
1472163970.98799, -0.000368350389180705, -0.0252192355692387, 0.0207845494151115, 33600, 32437, 23199, NaN
1472163971.98799, -0.00274616479873657, -0.0254542976617813, 0.0217552091926336, 33598, 32426, 23205, NaN
1472163972.98799, -0.00462024658918381, -0.0255552623420954, 0.0215130876749754, 33589, 32438, 23204, NaN
1472163972.98799, -0.00604382716119289, -0.0252414289861917, 0.02183473482728, 33596, 32440, 23202, NaN
1472163973.99599, -0.00706798722967505, -0.0247370004653931, 0.0223363190889359, 33591, 32442, 23198, NaN
1472163974.99599, -0.00774145359173417, -0.0250869058072567, 0.0215379521250725, 33603, 32450, 23182, NaN
1472163975.99599, -0.00811041984707117, -0.0248336624354124, 0.0211646109819412, 33597, 32428, 23196, NaN
1472163976.99599, -0.00821839459240437, -0.0251524448394775, 0.0211883224546909, 33591, 32439, 23178, NaN
1472163976.99599, -0.00810607802122831, -0.0259243082255125, 0.0210886318236589, 33591, 32442, 23202, NaN
1472163978.00399, -0.00781127437949181, -0.0262079071253538, 0.020542299374938, 33597, 32434, 23198, NaN
1472163979.00399, -0.00736883142963052, -0.0254642609506845, 0.0203199349343777, 33616, 32427, 23204, NaN
1472163980.00399, -0.00681061577051878, -0.0262331832200289, 0.0196910072118044, 33628, 32433, 23194, NaN
1472163981.00399, -0.00616551609709859, -0.0263783074915409, 0.0200746208429337, 33597, 32436, 23197, NaN
1472163981.00399, -0.00545947812497616, -0.0265173371881247, 0.0195985734462738, 33623, 32411, 23187, NaN
1472163982.00999, -0.00471556279808283, -0.0271022170782089, 0.0188007298856974, 33601, 32435, 23206, NaN
1472163983.00999, -0.00395403243601322, -0.0269387532025576, 0.0191306211054325, 33584, 32436, 23199, NaN
1472163984.00999, -0.00319245387800038, -0.0260335579514503, 0.0183383412659168, 33604, 32430, 23191, NaN
1472163985.00999, -0.00244582444429398, -0.0259489454329014, 0.0186771210283041, 33597, 32432, 23199, NaN
1472163986.00999, -0.00172671175096184, -0.0272861663252115, 0.0185676738619804, 33603, 32428, 23192, NaN
1472163987.00999, -0.00104540539905429, -0.0278305467218161, 0.0181929785758257, 33613, 32429, 23199, -127.648086547852
1472163988.00999, -0.000410079141147435, -0.0278481096029282, 0.0183312315493822, 33610, 32435, 23198, NaN
1472163989.00999, 0.000173040156369098, -0.0277397315949202, 0.018514059484005, 33611, 32436, 23196, NaN
1472163990.00999, 0.000699499039910734, -0.0283013023436069, 0.0185690503567457, 33589, 32420, 23209, NaN
1472163991.00999, 0.00116644322406501, -0.0275906920433044, 0.01832558773458, 33605, 32418, 23200, NaN
1472163992.00999, 0.00157244293950498, -0.0273767672479153, 0.0180052816867828, 33577, 32461, 23213, NaN
1472163993.00999, 0.00191732251551002, -0.0281158983707428, 0.0182553939521313, 33612, 32407, 23212, NaN
1472163994.00999, 0.00220199325121939, -0.027525145560503, 0.0185010191053152, 33600, 32425, 23201, NaN
1472163995.00999, 0.00242829183116555, -0.0273854844272137, 0.0184741448611021, 33611, 32435, 23203, NaN
1472163996.00999, 0.00259882700629532, -0.0270433370023966, 0.0192202385514975, 33590, 32447, 23202, NaN
1472163997.00999, 0.00241450360044837, -0.0268702134490013, 0.0188093055039644, 33606, 32445, 23191, NaN
1472163998.00999, -0.000430276762926951, -0.0272640716284513, 0.0182676445692778, 33593, 32435, 23206, NaN
1472163999.00999, -0.00495639070868492, -0.0271495040506124, 0.0180342141538858, 33603, 32446, 23202, NaN
1472164000.01999, -0.0105882380157709, -0.0276598706841469, 0.0172578133642673, 33599, 32442, 23196, NaN
1472164000.01999, -0.0159424617886543, -0.0280234273523092, 0.0181510895490646, 33596, 32445, 23207, NaN
1472164001.02799, -0.0215282514691353, -0.0288534127175808, 0.0177354793995619, 33595, 32441, 23204, NaN
1472164002.02799, -0.0260352566838264, -0.0288703478872776, 0.0174425877630711, 33606, 32434, 23204, NaN
1472164003.02799, -0.029557392001152, -0.0285269264131784, 0.0171454269438982, 33605, 32433, 23201, NaN
1472164004.02799, -0.0326759517192841, -0.0281163658946753, 0.0158080123364925, 33597, 32430, 23200, NaN
1472164004.02799, -0.0343398526310921, -0.0285671092569828, 0.0156699977815151, 33587, 32439, 23206, NaN
1472164005.03399, -0.0342559516429901, -0.0285531561821699, 0.0155421113595366, 33586, 32445, 23209, NaN
1472164006.03399, -0.0326621979475021, -0.0280386917293072, 0.0156844761222601, 33602, 32434, 23209, NaN
1472164007.03399, -0.0288040414452553, -0.027697816491127, 0.0159948952496052, 33608, 32434, 23192, NaN
1472164008.03399, -0.0234697517007589, -0.0282850563526154, 0.0155305834487081, 33594, 32437, 23213, NaN
1472164008.03399, -0.0173240397125483, -0.0295968782156706, 0.0151352826505899, 33601, 32429, 23200, NaN
1472164009.03999, -0.010602624155581, -0.0297683607786894, 0.0143872210755944, 33608, 32426, 23199, NaN
1472164010.03999, -0.0039007356390357, -0.0299302283674479, 0.014937081374228, 33612, 32423, 23201, NaN
1472164011.03999, 0.0023496150970459, -0.0306661482900381, 0.0145874628797174, 33601, 32442, 23197, NaN
1472164012.03999, 0.00846539251506329, -0.0300799999386072, 0.0145124550908804, 33595, 32426, 23208, NaN
1472164013.03999, 0.0156467314809561, -0.0305309053510427, 0.014155076816678, 33597, 32443, 23206, NaN
1472164014.03999, 0.0232312995940447, -0.0305633023381233, 0.013627078384161, 33613, 32428, 23207, NaN
1472164015.03999, 0.0306662525981665, -0.0307603869587183, 0.0140395956113935, 33608, 32419, 23210, NaN
1472164016.03999, 0.0370529927313328, -0.0306756403297186, 0.0141360778361559, 33621, 32430, 23195, NaN
1472164017.03999, 0.0425684116780758, -0.0305240713059902, 0.0143339699134231, 33606, 32434, 23197, NaN
1472164018.03999, 0.0453208535909653, -0.030755003914237, 0.0142479538917542, 33604, 32436, 23216, NaN
1472164019.03999, 0.0466952696442604, -0.030441353097558, 0.0144004160538316, 33599, 32432, 23210, NaN
1472164020.03999, 0.0479166842997074, -0.0313411615788937, 0.0149651365354657, 33594, 32445, 23209, NaN
1472164021.01999, 0.0482657700777054, -0.0312739834189415, 0.0152752455323935, 33606, 32436, 23196, NaN
1472164022.01999, 0.0475123859941959, -0.0307410582900047, 0.0158312972635031, 33602, 32438, 23199, NaN
1472164023.01999, 0.0463472902774811, -0.0308488178998232, 0.0163761582225561, 33605, 32443, 23200, NaN
1472164024.01999, 0.0453666597604752, -0.0305439960211515, 0.0169685091823339, 33615, 32437, 23207, NaN
1472164025.01999, 0.0431301668286324, -0.0305615141987801, 0.0172388516366482, 33586, 32436, 23212, NaN
1472164026.02799, 0.0391344651579857, -0.0304912943392992, 0.0169670972973108, 33595, 32449, 23201, NaN
1472164026.02799, 0.0334637127816677, -0.031053751707077, 0.0164132080972195, 33603, 32442, 23199, NaN
1472164027.03599, 0.0278456769883633, -0.0311793237924576, 0.0172380711883307, 33614, 32435, 23207, NaN
1472164028.03599, 0.0227880217134953, -0.0315116941928864, 0.01710787974298, 33607, 32436, 23215, NaN
1472164029.03599, 0.0171086601912975, -0.0312287285923958, 0.0172048080712557, 33592, 32421, 23217, NaN
1472164030.03599, 0.0123604899272323, -0.0306936707347631, 0.0167819168418646, 33592, 32436, 23200, NaN
1472164030.03599, 0.00855491496622562, -0.0310971811413765, 0.0172056071460247, 33605, 32443, 23192, NaN
1472164031.04399, 0.00497109163552523, -0.0310406163334846, 0.0173409003764391, 33592, 32437, 23209, NaN
1472164032.04399, 0.00168935558758676, -0.0311623476445675, 0.0172552634030581, 33594, 32442, 23217, NaN
1472164033.04399, -0.00238189217634499, -0.0306854769587517, 0.0182125475257635, 33579, 32439, 23206, NaN
1472164034.04399, -0.00587930623441935, -0.0297360103577375, 0.0181593224406242, 33604, 32444, 23198, NaN
1472164034.04399, -0.0100068598985672, -0.0295552406460047, 0.0174338966608047, 33610, 32434, 23203, NaN
1472164035.04999, -0.0122185861691833, -0.0287372600287199, 0.0177662428468466, 33608, 32428, 23193, NaN
1472164036.04999, -0.0139115219935775, -0.0283965989947319, 0.0175547320395708, 33607, 32439, 23199, NaN
1472164037.04999, -0.0156147768720984, -0.028646070510149, 0.0181273445487022, 33611, 32450, 23187, NaN
1472164038.04999, -0.0165994912385941, -0.0285915229469538, 0.0185232497751713, 33592, 32431, 23211, NaN
1472164039.04999, -0.0177344121038914, -0.0289440155029297, 0.0185923092067242, 33617, 32431, 23204, NaN
1472164040.04999, -0.0198723953217268, -0.0296408031135798, 0.0175788495689631, 33614, 32435, 23200, NaN
1472164041.04999, -0.0204633697867393, -0.0297258496284485, 0.0175150968134403, 33589, 32435, 23199, -129.266571044922
1472164042.04999, -0.0209858901798725, -0.0299524888396263, 0.0178060811012983, 33614, 32434, 23196, NaN
1472164043.04999, -0.0205382686108351, -0.0306432396173477, 0.0177958663552999, 33599, 32437, 23195, NaN
1472164044.04999, -0.0196791216731071, -0.0306382589042187, 0.0183977745473385, 33610, 32449, 23200, NaN
1472164045.04999, -0.018888246268034, -0.0308904424309731, 0.0179660134017467, 33602, 32445, 23204, NaN
1472164046.04999, -0.0177683513611555, -0.0304212868213654, 0.0173410754650831, 33593, 32442, 23202, NaN
1472164047.02999, -0.0178725998848677, -0.0297457240521908, 0.0177058540284634, 33602, 32425, 23196, NaN
