File timestamp: Mon Aug 29 23:00:00 2016, Internal temp: 18.2342529296875
1472513109.83199, -0.00611620955169201, -0.08012605458498, 0.0974314287304878, 32905, 31987, 23270, NaN
1472513110.83199, -0.00371115142479539, -0.0795880109071732, 0.0973704680800438, 32903, 31976, 23268, NaN
1472513111.83199, -0.00120524351950735, -0.0794137492775917, 0.0979455336928368, 32921, 31981, 23256, NaN
1472513111.83199, 0.00112476770300418, -0.0794319957494736, 0.0981721132993698, 32920, 31988, 23263, NaN
1472513112.83799, 0.00410133507102728, -0.0800410956144333, 0.098151296377182, 32910, 31975, 23261, NaN
1472513113.83799, 0.00786522682756186, -0.0799897313117981, 0.0976778492331505, 32923, 31991, 23259, NaN
1472513114.83799, 0.0116439117118716, -0.0795374363660812, 0.0973657369613647, 32911, 31974, 23268, NaN
1472513116.83799, 0.0159422215074301, -0.0791629925370216, 0.096727192401886, 32928, 31982, 23270, NaN
1472513117.83799, 0.0192421469837427, -0.0787868201732635, 0.0970650538802147, 32912, 31981, 23261, NaN
1472513118.83799, 0.0224576462060213, -0.079397976398468, 0.0969206318259239, 32926, 31987, 23252, NaN
1472513119.83799, 0.0257626641541719, -0.0794477164745331, 0.0971584394574165, 32930, 31972, 23262, NaN
1472513120.83799, 0.0279027502983809, -0.079052522778511, 0.0974321141839027, 32916, 31969, 23273, NaN
1472513121.84799, 0.0302965044975281, -0.0791719257831573, 0.0974010527133942, 32915, 31969, 23258, NaN
1472513121.84799, 0.0325591638684273, -0.0791752710938454, 0.097650483250618, 32911, 31978, 23278, NaN
1472513122.85599, 0.0349593907594681, -0.078870877623558, 0.0985168963670731, 32909, 31992, 23273, NaN
1472513123.85599, 0.036762997508049, -0.0780636221170425, 0.0984366834163666, 32908, 31976, 23269, NaN
1472513124.85599, 0.0355735830962658, -0.07835703343153, 0.0980848968029022, 32907, 31980, 23277, NaN
1472513125.85599, 0.0330694168806076, -0.0774145349860191, 0.0977156832814217, 32918, 31987, 23264, NaN
1472513125.85599, 0.0305954292416573, -0.077192947268486, 0.097826212644577, 32908, 31988, 23267, NaN
1472513126.85999, 0.0274906512349844, -0.0766644030809402, 0.0977121740579605, 32905, 31981, 23269, NaN
1472513127.85999, 0.023741127923131, -0.0764135643839836, 0.0973435193300247, 32919, 31983, 23274, NaN
1472513128.85999, 0.0191724374890327, -0.0762227550148964, 0.0974308103322983, 32912, 31983, 23279, NaN
1472513129.85999, 0.0147916404530406, -0.0758815705776215, 0.0976254865527153, 32919, 31974, 23257, NaN
1472513130.85999, 0.012965721078217, -0.0762972980737686, 0.0973998233675957, 32907, 31982, 23263, NaN
1472513131.86999, 0.018058555200696, -0.0756994634866714, 0.0970878154039383, 32911, 31977, 23261, NaN
1472513132.86999, 0.0308927036821842, -0.0755510330200195, 0.0959492698311806, 32922, 31972, 23254, NaN
1472513133.86999, 0.0529804900288582, -0.0752565413713455, 0.0944997221231461, 32911, 31980, 23264, NaN
1472513134.86999, 0.0844641476869583, -0.0755479484796524, 0.0943034142255783, 32917, 31979, 23274, NaN
1472513134.86999, 0.106566868722439, -0.0751500353217125, 0.093706451356411, 32912, 31982, 23272, NaN
1472513135.87599, 0.0702577978372574, -0.0751213505864143, 0.0932841897010803, 32922, 31983, 23257, 90.9585876464844
1472513136.87599, 0.0390761271119118, -0.0750149413943291, 0.0927019417285919, 32915, 31987, 23267, NaN
1472513137.87599, 0.012656357139349, -0.0742557495832443, 0.0919697880744934, 32910, 31986, 23272, NaN
1472513138.87599, -0.0093681812286377, -0.0738467425107956, 0.0915278047323227, 32921, 31973, 23263, NaN
1472513139.87599, -0.0273628681898117, -0.0741255953907967, 0.0920552834868431, 32926, 31980, 23256, NaN
1472513140.87599, -0.0416892543435097, -0.0744141638278961, 0.0923879519104958, 32921, 31979, 23260, NaN
1472513141.87599, -0.0527025759220123, -0.0744022727012634, 0.091461569070816, 32918, 31988, 23278, NaN
1472513142.88599, -0.0607493408024311, -0.073928490281105, 0.0908790081739426, 32923, 31974, 23268, NaN
1472513143.88599, -0.0661651194095612, -0.0739930123090744, 0.0916173979640007, 32919, 31990, 23268, NaN
1472513143.88599, -0.0692725032567978, -0.0743941888213158, 0.0915580093860626, 32916, 31984, 23261, NaN
1472513144.89399, -0.0703793093562126, -0.0736949816346169, 0.0909545049071312, 32923, 31983, 23266, NaN
1472513145.89399, -0.0697770714759827, -0.0731028392910957, 0.0904737412929535, 32915, 31976, 23269, NaN
1472513146.89399, -0.0677397400140762, -0.0728109925985336, 0.0902508944272995, 32921, 31984, 23262, NaN
1472513147.89399, -0.0645227283239365, -0.0726646035909653, 0.0899590030312538, 32908, 31989, 23270, NaN
1472513148.89399, -0.060362197458744, -0.0731512382626534, 0.0901029855012894, 32927, 31993, 23260, NaN
1472513149.89399, -0.0554745756089687, -0.0728495195508003, 0.0893848314881325, 32912, 31995, 23265, NaN
1472513150.89399, -0.0500563979148865, -0.0734562277793884, 0.0892300978302956, 32914, 31983, 23277, NaN
1472513151.89399, -0.0442843437194824, -0.0742870271205902, 0.0894657894968987, 32919, 31980, 23263, NaN
1472513152.89399, -0.0383154861629009, -0.0752096250653267, 0.0892921537160873, 32910, 31983, 23271, NaN
1472513153.90199, -0.0322877541184425, -0.0746716856956482, 0.0894372314214706, 32910, 31982, 23258, NaN
1472513154.90199, -0.0263205617666245, -0.0735766142606735, 0.0893000960350037, 32916, 31980, 23273, NaN
1472513155.90199, -0.0205155927687883, -0.0728791430592537, 0.0889134630560875, 32927, 31987, 23263, NaN
1472513156.90199, -0.0149577166885138, -0.0721328258514404, 0.0894133746623993, 32915, 31987, 23270, NaN
1472513157.90199, -0.00971598643809557, -0.07173141092062, 0.0896240100264549, 32909, 31977, 23273, NaN
1472513158.90199, -0.00484474468976259, -0.0713426694273949, 0.0895190685987473, 32921, 31985, 23266, NaN
1472513159.90199, -0.000384774175472558, -0.0719582214951515, 0.0891177356243134, 32917, 31992, 23263, NaN
1472513160.90199, 0.00363551150076091, -0.0721311271190643, 0.0895968675613403, 32926, 32002, 23267, NaN
1472513161.90199, 0.00719885528087616, -0.0724639445543289, 0.0895863249897957, 32902, 31990, 23285, NaN
1472513162.90199, 0.0102979429066181, -0.072242297232151, 0.0889726728200912, 32918, 31985, 23265, NaN
1472513163.90199, 0.0129342041909695, -0.0723228082060814, 0.0877954810857773, 32919, 31974, 23260, NaN
1472513164.90199, 0.0151166412979364, -0.0723366215825081, 0.088072158396244, 32904, 31992, 23256, NaN
1472513165.90999, 0.016860693693161, -0.0721894353628159, 0.0885317176580429, 32911, 31974, 23265, NaN
1472513166.90999, 0.0181871652603149, -0.0722959563136101, 0.0883794948458672, 32919, 31989, 23263, NaN
1472513166.90999, 0.0169177893549204, -0.0728398635983467, 0.0888106003403664, 32926, 31981, 23258, NaN
1472513167.91599, 0.0116829890757799, -0.0732652917504311, 0.0884405896067619, 32919, 31974, 23263, NaN
1472513168.91599, 0.00401606597006321, -0.0731275156140327, 0.0886789634823799, 32921, 31974, 23268, NaN
1472513169.91599, -0.00393376778811216, -0.072850339114666, 0.0896982029080391, 32918, 31979, 23254, NaN
1472513170.91599, -0.0113458884879947, -0.0729064419865608, 0.0896718502044678, 32913, 31978, 23264, NaN
1472513171.91599, -0.0187557823956013, -0.0723724663257599, 0.0901093482971191, 32910, 31977, 23260, NaN
1472513172.91599, -0.0249911956489086, -0.0722799524664879, 0.0896395519375801, 32921, 31988, 23264, NaN
1472513173.91599, -0.0299804713577032, -0.0724391266703606, 0.0887197405099869, 32913, 31968, 23265, NaN
1472513174.91599, -0.034056942909956, -0.0720142871141434, 0.0896726846694946, 32936, 31979, 23267, NaN
1472513175.91599, -0.0368806198239326, -0.0722091272473335, 0.0894511416554451, 32893, 31980, 23274, NaN
1472513175.91599, -0.0371843092143536, -0.072447806596756, 0.090175099670887, 32915, 31976, 23264, NaN
1472513176.92399, -0.0352371372282505, -0.0727574527263641, 0.0903808698058128, 32916, 31978, 23267, NaN
1472513177.92399, -0.0310446321964264, -0.072995126247406, 0.0907238721847534, 32912, 31987, 23269, NaN
1472513178.92399, -0.0249278843402863, -0.0732341930270195, 0.0911208987236023, 32911, 31977, 23269, NaN
1472513179.92399, -0.017445357516408, -0.0725625231862068, 0.0905846059322357, 32926, 31978, 23274, NaN
1472513179.92399, -0.00895407423377037, -0.0710700899362564, 0.0908696502447128, 32911, 31971, 23269, NaN
1472513180.92799, 0.000290609954390675, -0.070011779665947, 0.0916620120406151, 32915, 31991, 23275, NaN
1472513181.92799, 0.0101220374926925, -0.0703995004296303, 0.0916401967406273, 32916, 31974, 23264, NaN
1472513182.92799, 0.0196736417710781, -0.06954625248909, 0.0914620086550713, 32903, 31992, 23273, NaN
1472513183.92799, 0.0285914670675993, -0.0688779503107071, 0.0920480638742447, 32919, 31984, 23264, NaN
1472513184.92799, 0.0370289497077465, -0.0688542872667313, 0.0921445861458778, 32922, 31975, 23267, NaN
1472513185.91799, 0.0452178530395031, -0.0696248039603233, 0.0915348902344704, 32925, 31985, 23250, NaN
1472513186.91799, 0.0518614165484905, -0.0700602531433105, 0.0911028012633324, 32903, 31984, 23277, NaN
1472513187.91799, 0.0575146712362766, -0.070019505918026, 0.091391958296299, 32920, 31992, 23265, NaN
1472513188.91799, 0.0620598569512367, -0.0701049640774727, 0.0918600186705589, 32910, 31978, 23268, NaN
1472513188.91799, 0.0653433278203011, -0.0705420225858688, 0.0924203544855118, 32910, 31978, 23262, NaN
1472513189.92399, 0.0678195729851723, -0.0713902190327644, 0.0923299789428711, 32925, 31975, 23270, NaN
1472513190.92399, 0.0689762681722641, -0.071781761944294, 0.0919812992215157, 32914, 31971, 23270, 91.7203903198242
1472513191.92399, 0.0688642635941505, -0.0720778554677963, 0.0923950374126434, 32918, 31987, 23257, NaN
1472513192.92399, 0.066706158220768, -0.0715981647372246, 0.0927123054862022, 32923, 31990, 23253, NaN
1472513192.92399, 0.0633592382073402, -0.0706545189023018, 0.0929877683520317, 32915, 31979, 23273, NaN
1472513193.92599, 0.0595247969031334, -0.0703373476862907, 0.0929913446307182, 32914, 31979, 23263, NaN
1472513194.92599, 0.0552893318235874, -0.0699972435832024, 0.0930542498826981, 32923, 31973, 23268, NaN
1472513195.93399, 0.0502335652709007, -0.0695908293128014, 0.0925004482269287, 32908, 31974, 23265, NaN
1472513196.93399, 0.0450822077691555, -0.0693023651838303, 0.0930726304650307, 32918, 31980, 23268, NaN
1472513196.93399, 0.039120864123106, -0.0680214837193489, 0.0947661325335503, 32915, 31974, 23265, NaN
1472513197.94199, 0.0323567390441895, -0.0678163096308708, 0.0948111414909363, 32921, 31992, 23260, NaN
1472513198.94199, 0.0251445639878511, -0.0681133195757866, 0.0947077348828316, 32922, 31985, 23259, NaN
1472513199.94199, 0.0173994656652212, -0.0687077939510345, 0.0944047495722771, 32913, 31962, 23263, NaN
1472513200.94199, 0.00997802428901196, -0.0687443763017654, 0.0948499143123627, 32916, 31983, 23269, NaN
1472513201.94199, 0.00335873896256089, -0.0682112947106361, 0.0950646623969078, 32912, 31972, 23263, NaN
1472513202.94199, -0.00289786444045603, -0.0683559104800224, 0.0948792695999146, 32915, 31982, 23267, NaN
1472513203.94199, -0.00882883556187153, -0.0685650780797005, 0.0951704606413841, 32913, 31966, 23264, NaN
1472513204.94199, -0.0132436770945787, -0.0691801086068153, 0.0951340943574905, 32911, 31989, 23266, NaN
1472513205.94199, -0.0182437486946583, -0.0696075484156609, 0.095391720533371, 32915, 31975, 23272, NaN
1472513206.94999, -0.0232911258935928, -0.0692468658089638, 0.095719575881958, 32918, 31995, 23265, NaN
1472513207.94999, -0.0268974117934704, -0.0696620270609856, 0.0947123542428017, 32927, 31983, 23262, NaN
1472513208.94999, -0.0301190707832575, -0.0695464313030243, 0.0949338674545288, 32918, 31983, 23269, NaN
1472513209.94999, -0.0333169214427471, -0.0692519918084145, 0.0954731777310371, 32916, 31973, 23261, NaN
1472513210.94999, -0.0354957729578018, -0.0701060593128204, 0.0955601707100868, 32910, 31984, 23264, NaN
1472513211.94999, -0.037239495664835, -0.0709893554449081, 0.0951521694660187, 32917, 31978, 23258, NaN
1472513212.94999, -0.0383051969110966, -0.0710952281951904, 0.0955825299024582, 32911, 31977, 23259, NaN
1472513213.94999, -0.0389594733715057, -0.0706839561462402, 0.0946579128503799, 32917, 31983, 23266, NaN
1472513214.94999, -0.0401147119700909, -0.0710317343473434, 0.0956508815288544, 32924, 31979, 23267, NaN
1472513215.94999, -0.0412045158445835, -0.0708845034241676, 0.0955318287014961, 32918, 31979, 23261, NaN
1472513216.94999, -0.0415759608149529, -0.0717373639345169, 0.0954360663890839, 32907, 31976, 23270, NaN
1472513217.94999, -0.0408301912248135, -0.0720599666237831, 0.0947108119726181, 32910, 31984, 23268, NaN
1472513218.95999, -0.0392008610069752, -0.0723833814263344, 0.0947723239660263, 32913, 31983, 23272, NaN
1472513219.95999, -0.0371443070471287, -0.0720726326107979, 0.0947389528155327, 32913, 31975, 23269, NaN
1472513219.95999, -0.0342197604477406, -0.0721930041909218, 0.0945217311382294, 32908, 31985, 23261, NaN
1472513220.96799, -0.0312441028654575, -0.0725393518805504, 0.094031997025013, 32909, 31973, 23274, NaN
1472513221.96799, -0.0286276284605265, -0.0721248239278793, 0.0940006971359253, 32898, 31986, 23275, NaN
1472513222.96799, -0.0257146079093218, -0.0718867778778076, 0.0945705249905586, 32907, 31984, 23272, NaN
1472513223.96799, -0.0213385112583637, -0.0718097686767578, 0.0945588201284409, 32924, 31982, 23266, NaN
1472513224.96799, -0.0166920777410269, -0.0719506070017815, 0.0941502451896667, 32920, 31977, 23261, NaN
1472513225.96799, -0.0119227534160018, -0.0716693177819252, 0.0945466235280037, 32910, 31996, 23275, NaN
1472513226.96799, -0.00627763569355011, -0.071333609521389, 0.094274066388607, 32914, 31991, 23275, NaN
1472513227.96799, -0.000263986003119498, -0.0717804208397865, 0.0937576740980148, 32917, 31988, 23269, NaN
1472513228.96799, 0.00433876039460301, -0.071473702788353, 0.0933578088879585, 32920, 31983, 23275, NaN
1472513228.96799, 0.00736194616183639, -0.0712162926793098, 0.0928134396672249, 32909, 31979, 23270, NaN
1472513229.97599, 0.0100141922011971, -0.0702940300107002, 0.0926069691777229, 32922, 31984, 23262, NaN
1472513230.97599, 0.0126121137291193, -0.0707979202270508, 0.0926153361797333, 32916, 31986, 23260, NaN
1472513231.97599, 0.0142358476296067, -0.0713449567556381, 0.0922738611698151, 32923, 31980, 23268, NaN
1472513232.97599, 0.0157332047820091, -0.0715082064270973, 0.0927233248949051, 32909, 31981, 23278, NaN
1472513232.97599, 0.0165653862059116, -0.0716716647148132, 0.0912932753562927, 32905, 31988, 23269, NaN
1472513233.97999, 0.0169956032186747, -0.0715446323156357, 0.0914201065897942, 32930, 31961, 23265, NaN
1472513234.97999, 0.0170661769807339, -0.0716799348592758, 0.0916420817375183, 32909, 31978, 23265, NaN
1472513235.97999, 0.0162898544222116, -0.0716439262032509, 0.0917256623506546, 32925, 31983, 23269, NaN
1472513236.97999, 0.014175821095705, -0.0709536522626877, 0.0920315831899643, 32927, 31969, 23275, NaN
1472513237.97999, 0.0108181415125728, -0.0712884292006493, 0.0922029763460159, 32912, 31979, 23283, NaN
1472513238.97999, 0.00768279703333974, -0.0706220269203186, 0.0920347571372986, 32906, 31982, 23269, NaN
1472513239.98999, 0.00496271857991815, -0.0708273574709892, 0.0917372852563858, 32909, 31970, 23280, NaN
1472513240.98999, 0.00223469664342701, -0.0707098245620728, 0.0918953791260719, 32907, 31981, 23256, NaN
1472513241.98999, -0.000323821819620207, -0.0699597075581551, 0.0916828662157059, 32919, 31983, 23262, NaN
1472513241.98999, -0.00196563196368515, -0.0696513801813126, 0.0923019871115685, 32905, 31978, 23270, NaN
1472513242.99599, -0.00382631039246917, -0.0696836933493614, 0.0919282808899879, 32905, 31985, 23267, NaN
1472513243.99599, -0.00421763258054852, -0.0694802552461624, 0.0919850096106529, 32913, 31987, 23263, NaN
1472513244.99599, -0.00467417063191533, -0.0690342113375664, 0.0915047526359558, 32912, 31971, 23273, 92.8640975952148
1472513245.99599, -0.00489093130454421, -0.0685461089015007, 0.0922603383660316, 32914, 31986, 23263, NaN
1472513246.99599, -0.00411514285951853, -0.067975141108036, 0.0924233719706535, 32917, 31971, 23263, NaN
1472513247.99599, -0.00318131898529828, -0.0682025328278542, 0.0928555801510811, 32917, 31971, 23265, NaN
1472513248.99599, -0.00219799764454365, -0.0684242993593216, 0.0922369360923767, 32922, 31985, 23258, NaN
1472513249.99599, -0.000615124066825956, -0.0680074095726013, 0.0911543220281601, 32916, 31980, 23275, NaN
1472513251.00599, 0.000980895245447755, -0.0677605271339417, 0.0911804735660553, 32923, 31968, 23262, NaN
1472513251.00599, 0.00324504962190986, -0.0680456608533859, 0.091064564883709, 32903, 31980, 23281, NaN
1472513252.01399, 0.00721281673759222, -0.0674017071723938, 0.0908179953694344, 32896, 31979, 23269, NaN
1472513253.01399, 0.0127856051549315, -0.0674722194671631, 0.0910147055983543, 32922, 31982, 23267, NaN
1472513254.01399, 0.0187438633292913, -0.0682477280497551, 0.0908952802419662, 32927, 31980, 23260, NaN
1472513255.01399, 0.0246045663952827, -0.0689720809459686, 0.0906724631786346, 32919, 31984, 23261, NaN
1472513255.01399, 0.0312470514327288, -0.0694238319993019, 0.0906937345862389, 32917, 31980, 23269, NaN
1472513256.01799, 0.0380407609045506, -0.0694230645895004, 0.0901804491877556, 32923, 31973, 23258, NaN
1472513257.01799, 0.0454169064760208, -0.0683110579848289, 0.0901001691818237, 32915, 31976, 23276, NaN
1472513258.01799, 0.0520792938768864, -0.0683495923876762, 0.0888994336128235, 32914, 31982, 23272, NaN
1472513259.01799, 0.0575825832784176, -0.0684326812624931, 0.0882723852992058, 32927, 31972, 23257, NaN
1472513260.01799, 0.0618701875209808, -0.0685311108827591, 0.0879632234573364, 32925, 31982, 23269, NaN
1472513261.02599, 0.0651121959090233, -0.0695305690169334, 0.0880472585558891, 32908, 31986, 23274, NaN
1472513262.02599, 0.0652467980980873, -0.069449707865715, 0.0886560305953026, 32908, 31989, 23263, NaN
1472513263.02599, 0.0636039152741432, -0.0692677050828934, 0.0881059169769287, 32913, 31975, 23266, NaN
1472513264.02599, 0.0607666857540607, -0.0687748640775681, 0.0881932303309441, 32915, 31984, 23270, NaN
1472513265.02599, 0.0565404333174229, -0.0698529109358788, 0.0876183956861496, 32922, 31977, 23272, NaN
1472513266.02599, 0.0427395291626453, -0.0694212019443512, 0.0879715830087662, 32910, 31982, 23269, NaN
1472513267.02599, 0.00854633189737797, -0.0696083158254623, 0.0873600170016289, 32924, 31979, 23275, NaN
1472513268.02599, -0.0194662921130657, -0.069054089486599, 0.0876415967941284, 32905, 31973, 23272, NaN
1472513269.02599, -0.0418810471892357, -0.0695369020104408, 0.0878186672925949, 32913, 31984, 23278, NaN
1472513270.02599, -0.0592631287872791, -0.0701379999518394, 0.0876206159591675, 32914, 31986, 23267, NaN
1472513271.02599, -0.0721576735377312, -0.0700495690107346, 0.0875229239463806, 32912, 31972, 23260, NaN
1472513272.03399, -0.0810873433947563, -0.0701296478509903, 0.0878389328718185, 32916, 31974, 23264, NaN
1472513273.03399, -0.0865501016378403, -0.0708669126033783, 0.0876128971576691, 32921, 31984, 23271, NaN
1472513273.03399, -0.0890173763036728, -0.0708135291934013, 0.0869330689311028, 32910, 31985, 23282, NaN
1472513274.04199, -0.0889324173331261, -0.0706333220005035, 0.0868587121367455, 32906, 31986, 23275, NaN
1472513275.04199, -0.0867090672254562, -0.0703027248382568, 0.0870363935828209, 32918, 31983, 23252, NaN
1472513276.04199, -0.0827308744192123, -0.0697278380393982, 0.0875817760825157, 32917, 31983, 23264, NaN
1472513277.04199, -0.077350489795208, -0.0696640312671661, 0.0882658287882805, 32923, 31982, 23260, NaN
1472513278.04199, -0.0708895176649094, -0.0696363970637321, 0.0885559469461441, 32924, 31988, 23269, NaN
1472513279.04199, -0.0636385828256607, -0.0698502436280251, 0.0888392105698586, 32930, 31975, 23256, NaN
1472513280.04199, -0.0558577440679073, -0.0706436783075333, 0.0890298560261726, 32924, 31977, 23267, NaN
1472513281.04199, -0.047777209430933, -0.0706267952919006, 0.0895727723836899, 32929, 31991, 23250, NaN
1472513282.04199, -0.0395982600748539, -0.0705018565058708, 0.0898610129952431, 32904, 31985, 23273, NaN
1472513283.04199, -0.0314944200217724, -0.0706741511821747, 0.0903447493910789, 32916, 31986, 23265, NaN
1472513284.04999, -0.0236128009855747, -0.0703883692622185, 0.0904558822512627, 32920, 31981, 23271, NaN
1472513285.04999, -0.0160756185650826, -0.0706211030483246, 0.0904659405350685, 32913, 31978, 23255, NaN
1472513286.04999, -0.00898180808871984, -0.0700928866863251, 0.0913708135485649, 32924, 31990, 23260, NaN
1472513287.04999, -0.00264612748287618, -0.0689855962991714, 0.0916885957121849, 32911, 31973, 23274, NaN
1472513287.04999, 0.00229400023818016, -0.0685037150979042, 0.0912001132965088, 32908, 31986, 23274, NaN
1472513288.05399, 0.00618514837697148, -0.0681252107024193, 0.0909572467207909, 32918, 31973, 23261, NaN
1472513289.05399, 0.00969770923256874, -0.0677207931876183, 0.0910104215145111, 32918, 31985, 23272, NaN
1472513290.05399, 0.0128876697272062, -0.0667322650551796, 0.0910798385739326, 32920, 31983, 23270, NaN
1472513291.05399, 0.0152036491781473, -0.0667025148868561, 0.0913853272795677, 32909, 31973, 23268, NaN
1472513292.05399, 0.0165321193635464, -0.0665554851293564, 0.0911697819828987, 32917, 31983, 23266, NaN
1472513293.05399, 0.0174102820456028, -0.0662142187356949, 0.091200202703476, 32928, 31981, 23253, NaN
1472513294.06199, 0.0185253843665123, -0.0661037117242813, 0.0914860293269157, 32920, 31977, 23262, NaN
1472513295.06199, 0.019954601302743, -0.0652888789772987, 0.0914833471179008, 32923, 31992, 23269, NaN
1472513296.06199, 0.020797248929739, -0.0654400363564491, 0.0921589657664299, 32908, 31972, 23269, NaN
1472513296.06199, 0.0223437417298555, -0.0648889690637589, 0.0917206555604935, 32921, 31978, 23255, NaN
1472513297.06799, 0.0231281965970993, -0.063618041574955, 0.0919918119907379, 32922, 31975, 23270, NaN
1472513298.06799, 0.0245079677551985, -0.0642469972372055, 0.0915616080164909, 32922, 31976, 23270, NaN
1472513299.06799, 0.0254878457635641, -0.0635351985692978, 0.0916769728064537, 32916, 31993, 23274, NaN
1472513300.06799, 0.0257505439221859, -0.0636880248785019, 0.0924782827496529, 32920, 31979, 23262, 92.7055816650391
1472513301.06799, 0.0261515788733959, -0.0631431117653847, 0.092938020825386, 32905, 31975, 23279, NaN
1472513302.06799, 0.0260782353579998, -0.0629047453403473, 0.0931140258908272, 32910, 31987, 23283, NaN
1472513303.06799, 0.0256309565156698, -0.0631439909338951, 0.0928832665085793, 32915, 31974, 23266, NaN
1472513304.06799, 0.0250058770179749, -0.0629444867372513, 0.0919470489025116, 32914, 31981, 23262, NaN
1472513305.07799, 0.0241797473281622, -0.0635062232613564, 0.0920529365539551, 32919, 31986, 23270, NaN
1472513305.07799, 0.024346960708499, -0.0633767545223236, 0.0924589261412621, 32917, 31986, 23275, NaN
1472513306.08599, 0.0234969910234213, -0.0634913295507431, 0.0927515774965286, 32920, 31988, 23276, NaN
1472513307.08599, 0.0223764106631279, -0.0631673857569695, 0.0927444025874138, 32921, 31982, 23258, NaN
1472513308.08599, 0.0210447460412979, -0.0636449903249741, 0.092581532895565, 32920, 31976, 23269, NaN
1472513309.08599, 0.0191621147096157, -0.0636855363845825, 0.0926095768809319, 32915, 31980, 23265, NaN
1472513309.08799, 0.01614042930305, -0.0643702298402786, 0.0931658744812012, 32915, 31973, 23266, NaN
1472513310.08999, 0.0131960147991776, -0.0646374151110649, 0.0937542244791985, 32919, 31991, 23278, NaN
1472513311.08999, 0.0107489107176661, -0.0640255361795425, 0.0939531326293945, 32912, 31979, 23264, NaN
1472513312.08999, 0.00972630362957716, -0.0641809776425362, 0.093349352478981, 32911, 31988, 23284, NaN
1472513313.08999, 0.00836567301303148, -0.0646647214889526, 0.0935617238283157, 32919, 31995, 23264, NaN
1472513314.08999, 0.00623292755335569, -0.0648162811994553, 0.0926352739334106, 32909, 31985, 23272, NaN
1472513315.09999, 0.00564065063372254, -0.0643845945596695, 0.0934555381536484, 32909, 31981, 23267, NaN
1472513316.09999, 0.00597710395231843, -0.0651465132832527, 0.092962272465229, 32912, 31990, 23271, NaN
1472513317.09999, 0.00525577645748854, -0.0655660629272461, 0.0924713537096977, 32913, 31974, 23277, NaN
1472513318.09999, 0.00444937264546752, -0.0656767040491104, 0.0921575129032135, 32907, 31976, 23269, NaN
1472513319.09999, 0.00270598032511771, -0.0660822540521622, 0.0920137465000153, 32921, 31975, 23265, NaN
1472513320.09999, 0.000189750513527542, -0.0669213905930519, 0.0918541774153709, 32908, 31995, 23270, NaN
1472513321.09999, -0.00273540872149169, -0.0674968063831329, 0.0917994752526283, 32916, 31971, 23272, NaN
1472513322.09999, -0.00513636972755194, -0.0680102556943893, 0.0919297486543655, 32924, 31981, 23271, NaN
1472513323.09999, -0.0064473613165319, -0.0686672478914261, 0.0917747691273689, 32903, 31978, 23283, NaN
1472513324.09999, -0.00742801511660218, -0.0685203447937965, 0.0920109748840332, 32914, 31983, 23268, NaN
1472513325.09999, -0.00819509755820036, -0.068190686404705, 0.0923145189881325, 32907, 31979, 23267, NaN
1472513326.09999, -0.00849105790257454, -0.0675401985645294, 0.0918521285057068, 32909, 31991, 23275, NaN
1472513327.10799, -0.00847125705331564, -0.0675248429179192, 0.0913683250546455, 32911, 31986, 23269, NaN
1472513327.10799, -0.00805749837309122, -0.0678075775504112, 0.0908573269844055, 32916, 31977, 23277, NaN
1472513328.11599, -0.00753836706280708, -0.0676701217889786, 0.0914260149002075, 32921, 31969, 23261, NaN
1472513329.11599, -0.00664814887568355, -0.0676329880952835, 0.0913076996803284, 32925, 31976, 23254, NaN
1472513330.11599, -0.00603774283081293, -0.069079801440239, 0.0911281257867813, 32914, 31982, 23270, NaN
1472513331.11599, -0.0044115693308413, -0.0690633505582809, 0.090425580739975, 32907, 31978, 23260, NaN
1472513332.11599, -0.00395996496081352, -0.0694708377122879, 0.0911831110715866, 32916, 31980, 23259, NaN
1472513333.11599, -0.00272526661865413, -0.0704224556684494, 0.0916363447904587, 32921, 31979, 23276, NaN
1472513334.11599, -0.00191559246741235, -0.0710847154259682, 0.091496504843235, 32916, 31988, 23274, NaN
1472513335.11599, -0.00231778435409069, -0.0704219117760658, 0.0916689559817314, 32921, 31979, 23261, NaN
1472513336.11599, -0.00313093652948737, -0.0712076053023338, 0.0918029397726059, 32917, 31979, 23273, NaN
1472513337.11599, -0.00342069519683719, -0.0711086094379425, 0.0918597057461739, 32918, 31986, 23275, NaN
1472513338.12399, -0.00293414178304374, -0.0711643323302269, 0.091597393155098, 32914, 31984, 23277, NaN
1472513339.12399, -0.00289950426667929, -0.0713945627212524, 0.0917614474892616, 32923, 31985, 23261, NaN
1472513340.12399, -0.00386701384559274, -0.0715788528323174, 0.091703973710537, 32907, 31985, 23269, NaN
1472513341.12399, -0.00338853872381151, -0.0711620599031448, 0.0912382379174232, 32907, 31984, 23277, NaN
1472513342.12399, -0.00342490430921316, -0.0704036951065063, 0.0912956595420837, 32916, 31986, 23270, NaN
1472513343.12399, -0.00410748086869717, -0.0703999698162079, 0.091364286839962, 32913, 31986, 23267, NaN
1472513344.12399, -0.00442823674529791, -0.0702251195907593, 0.0906691923737526, 32915, 31998, 23274, NaN
1472513345.12399, -0.00426237052306533, -0.0702752992510796, 0.0902857109904289, 32917, 31980, 23267, NaN
1472513346.12399, -0.003995006904006, -0.0705745443701744, 0.0898575484752655, 32902, 31985, 23265, NaN
