File timestamp: Wed Aug 24 06:00:00 2016, Internal temp: 16.7083740234375
1472020310.43399, 0.0111672515049577, -0.0245359651744366, 0.0170246101915836, 33634, 32505, 23199, NaN
1472020311.43399, 0.0122493924573064, -0.0242396220564842, 0.0170896593481302, 33629, 32508, 23203, NaN
1472020312.43399, 0.0142401205375791, -0.0248422734439373, 0.0171578992158175, 33634, 32514, 23200, NaN
1472020313.43399, 0.0166735891252756, -0.0248491559177637, 0.0170359406620264, 33638, 32509, 23201, NaN
1472020314.44199, 0.0190379675477743, -0.0245163720101118, 0.0172834955155849, 33618, 32494, 23218, NaN
1472020315.44199, 0.0203997362405062, -0.0246310159564018, 0.017752917483449, 33638, 32491, 23199, NaN
1472020315.44199, 0.0215380247682333, -0.024674316868186, 0.0182194877415895, 33622, 32496, 23207, NaN
1472020316.44999, 0.0229299068450928, -0.0250695012509823, 0.0182414799928665, 33633, 32494, 23209, 143.401916503906
1472020317.44999, 0.0240855999290943, -0.0249252505600452, 0.0186556931585073, 33627, 32495, 23198, NaN
1472020318.44999, 0.0254083145409822, -0.0244903154671192, 0.018258061259985, 33615, 32496, 23211, NaN
1472020319.44999, 0.0258392598479986, -0.0245283246040344, 0.0182367451488972, 33616, 32502, 23210, NaN
1472020319.44999, 0.025653013959527, -0.0251577105373144, 0.0180208962410688, 33617, 32513, 23206, NaN
1472020320.45599, 0.0257125608623028, -0.0245598629117012, 0.0176060125231743, 33636, 32499, 23210, NaN
1472020321.45599, 0.025350034236908, -0.023900493979454, 0.0174124483019114, 33651, 32512, 23198, NaN
1472020322.45599, 0.0241138748824596, -0.0237201880663633, 0.0174200944602489, 33632, 32507, 23204, NaN
1472020323.45599, 0.0228332877159119, -0.0238401666283607, 0.0177742894738913, 33632, 32505, 23203, NaN
1472020323.45599, 0.0205945391207933, -0.0242334268987179, 0.0179536137729883, 33631, 32509, 23199, NaN
1472020324.45999, 0.0186602752655745, -0.0243366658687592, 0.0178933292627335, 33628, 32508, 23204, NaN
1472020325.45999, 0.0173559281975031, -0.0236867647618055, 0.0180140435695648, 33626, 32503, 23221, NaN
1472020326.45999, 0.016841035336256, -0.0237394087016582, 0.0181179996579885, 33631, 32499, 23195, NaN
1472020327.45999, 0.015881072729826, -0.0237905252724886, 0.0183908231556416, 33624, 32499, 23202, NaN
1472020328.45999, 0.0144288139417768, -0.0233190730214119, 0.0182292927056551, 33625, 32504, 23212, NaN
1472020329.45999, 0.0125863347202539, -0.0231738016009331, 0.0188372395932674, 33641, 32505, 23200, NaN
1472020330.45999, 0.0113503914326429, -0.0227006338536739, 0.0190269481390715, 33631, 32498, 23196, NaN
1472020331.45999, 0.00945433881133795, -0.022403122857213, 0.0185663178563118, 33625, 32507, 23203, NaN
1472020332.45999, 0.00706109823659062, -0.0222359001636505, 0.0180850960314274, 33616, 32503, 23219, NaN
1472020333.45999, 0.00445300852879882, -0.0219995602965355, 0.0181529056280851, 33618, 32505, 23203, NaN
1472020334.45999, 0.00235385983251035, -0.0221725068986416, 0.0185474753379822, 33626, 32512, 23208, NaN
1472020335.45999, 0.00118655001278967, -0.0217580366879702, 0.0187619794160128, 33615, 32509, 23206, NaN
1472020336.45999, -0.000255635590292513, -0.021411182358861, 0.0181744359433651, 33637, 32501, 23206, NaN
1472020337.45999, -0.00181306269951165, -0.0219626110047102, 0.0179781299084425, 33627, 32498, 23219, NaN
1472020338.45999, -0.00459381146356463, -0.0217724237591028, 0.0188870579004288, 33633, 32495, 23200, NaN
1472020339.45999, -0.0080526527017355, -0.0217289850115776, 0.0181818976998329, 33627, 32503, 23209, NaN
1472020340.46799, -0.01004917640239, -0.021470058709383, 0.0183719806373119, 33636, 32494, 23206, NaN
1472020341.46799, -0.013240915723145, -0.0218439847230911, 0.0189948230981827, 33619, 32516, 23210, NaN
1472020341.46799, -0.0153989521786571, -0.0220555402338505, 0.018647501245141, 33638, 32509, 23205, NaN
1472020342.47599, -0.0165874343365431, -0.0217227470129728, 0.0201131459325552, 33621, 32500, 23214, NaN
1472020343.47599, -0.016298595815897, -0.0215441565960646, 0.0200516637414694, 33626, 32491, 23207, NaN
1472020344.47599, -0.0122502278536558, -0.0215197000652552, 0.0202250443398952, 33634, 32501, 23210, NaN
1472020345.47599, -0.00439079198986292, -0.0213233903050423, 0.0198938082903624, 33621, 32497, 23211, NaN
1472020345.47599, 0.00516892038285732, -0.0221587941050529, 0.0201123654842377, 33632, 32505, 23197, NaN
1472020346.48199, 0.0150352772325277, -0.0217603575438261, 0.0198572799563408, 33639, 32504, 23201, NaN
1472020347.48199, 0.024984035640955, -0.0220371689647436, 0.020076921209693, 33630, 32487, 23213, NaN
1472020348.48199, 0.0346933156251907, -0.0212080851197243, 0.0201748833060265, 33635, 32509, 23205, NaN
1472020349.48199, 0.0188738480210304, -0.0203946884721518, 0.0193500090390444, 33621, 32508, 23206, NaN
1472020350.48199, 0.00568243535235524, -0.0203292276710272, 0.0197944641113281, 33624, 32512, 23202, NaN
1472020351.48199, -0.00511854467913508, -0.0211247242987156, 0.0202114768326283, 33637, 32502, 23201, NaN
1472020352.48199, -0.0137595776468515, -0.0208446402102709, 0.0195730570703745, 33636, 32499, 23206, NaN
1472020353.48199, -0.0204631574451923, -0.0197959300130606, 0.0190415848046541, 33633, 32498, 23202, NaN
1472020354.48199, -0.0254429411143064, -0.0196973402053118, 0.0183527078479528, 33620, 32503, 23221, NaN
1472020355.48199, -0.02890295535326, -0.0201525427401066, 0.017559390515089, 33627, 32501, 23216, NaN
1472020356.48199, -0.031036889180541, -0.0206315070390701, 0.0173669420182705, 33629, 32503, 23207, NaN
1472020357.48199, -0.0320274755358696, -0.0212810002267361, 0.0172000247985125, 33640, 32502, 23199, NaN
1472020358.48199, -0.032045990228653, -0.0210328530520201, 0.0166175067424774, 33633, 32504, 23213, NaN
1472020359.48199, -0.0312518812716007, -0.0211059097200632, 0.0177013743668795, 33629, 32512, 23197, NaN
1472020360.48199, -0.029792495071888, -0.0203836280852556, 0.0182277243584394, 33631, 32506, 23222, NaN
1472020361.48199, -0.0278029665350914, -0.0202583950012922, 0.0184643566608429, 33624, 32515, 23211, NaN
1472020362.48199, -0.0254061967134476, -0.0203771982342005, 0.0185193456709385, 33618, 32507, 23204, NaN
1472020363.48199, -0.0227129757404327, -0.0204516611993313, 0.0183353926986456, 33633, 32510, 23207, NaN
1472020364.48199, -0.0198221895843744, -0.0205002669245005, 0.018422169610858, 33620, 32495, 23202, NaN
1472020365.48199, -0.0168211497366428, -0.0203101895749569, 0.0178811624646187, 33626, 32516, 23205, NaN
1472020366.48199, -0.0137859918177128, -0.0207230355590582, 0.0174654219299555, 33630, 32509, 23220, NaN
1472020367.48999, -0.0107821635901928, -0.0213312432169914, 0.017606969922781, 33637, 32502, 23199, NaN
1472020368.48999, -0.00786498188972473, -0.0218240581452847, 0.0172496400773525, 33630, 32501, 23201, NaN
1472020369.48999, -0.00508023425936699, -0.022323802113533, 0.0166829321533442, 33641, 32514, 23204, NaN
1472020369.48999, -0.00246482715010643, -0.0220949668437243, 0.016461368650198, 33629, 32507, 23190, NaN
1472020370.49799, -4.74683365609962e-05, -0.021459948271513, 0.0170649029314518, 33644, 32495, 23199, NaN
1472020371.49799, 0.00215063360519707, -0.0212308764457703, 0.017044547945261, 33621, 32513, 23210, 142.086547851562
1472020372.49799, 0.00411505997180939, -0.0216304734349251, 0.018107021227479, 33627, 32505, 23218, NaN
1472020373.49799, 0.00583747075870633, -0.0217251311987638, 0.018468052148819, 33638, 32516, 23205, NaN
1472020373.49799, 0.00731490412726998, -0.0216756612062454, 0.0185234155505896, 33623, 32508, 23215, NaN
1472020374.50399, 0.00854908768087626, -0.0212745573371649, 0.0184033736586571, 33626, 32493, 23206, NaN
1472020375.50399, 0.00954577699303627, -0.0214491114020348, 0.0184645392000675, 33635, 32508, 23197, NaN
1472020376.50399, 0.0103141190484166, -0.0219561997801065, 0.0178173370659351, 33621, 32500, 23215, NaN
1472020377.50399, 0.010209015570581, -0.0215198807418346, 0.018013559281826, 33625, 32502, 23197, NaN
1472020377.50399, 0.00810472574084997, -0.0216808747500181, 0.0177968442440033, 33632, 32505, 23203, NaN
1472020378.50799, 0.00449964683502913, -0.0214622858911753, 0.0177373308688402, 33625, 32497, 23196, NaN
1472020379.50799, 0.00182432192377746, -0.0210355892777443, 0.0173322502523661, 33627, 32503, 23211, NaN
1472020380.50799, -7.05475613358431e-05, -0.0209668148308992, 0.0172625053673983, 33630, 32502, 23208, NaN
1472020381.50799, -3.13801247102674e-05, -0.0213114991784096, 0.0167048778384924, 33629, 32515, 23208, NaN
1472020382.48799, -0.000297684106044471, -0.0215692576020956, 0.0163182783871889, 33626, 32496, 23205, NaN
1472020383.48799, -0.00120052229613066, -0.0210382007062435, 0.0161981508135796, 33630, 32512, 23206, NaN
1472020384.48799, -0.00308391009457409, -0.0209075938910246, 0.0160865969955921, 33642, 32498, 23196, NaN
1472020385.48799, -0.00500512169674039, -0.0205499716103077, 0.0159262996166945, 33622, 32494, 23208, NaN
1472020386.48799, -0.00515766767784953, -0.0201084073632956, 0.0149636110290885, 33635, 32498, 23213, NaN
1472020387.48799, -0.00355310714803636, -0.0198497977107763, 0.0147355077788234, 33628, 32497, 23193, NaN
1472020388.48799, -0.000768221216276288, -0.0197492074221373, 0.0148491458967328, 33638, 32512, 23211, NaN
1472020389.48799, 0.00137421546969563, -0.0197519585490227, 0.014450341463089, 33629, 32496, 23202, NaN
1472020390.48799, 0.0028349943459034, -0.0194752272218466, 0.0147731956094503, 33628, 32506, 23205, NaN
1472020391.48799, 0.00508960662409663, -0.0197276193648577, 0.0148971928283572, 33623, 32504, 23211, NaN
1472020392.48799, 0.00792199838906527, -0.0197661910206079, 0.0146385757252574, 33632, 32500, 23213, NaN
1472020393.49599, 0.0110797109082341, -0.0199440885335207, 0.0147745395079255, 33633, 32508, 23205, NaN
1472020394.49599, 0.0132944360375404, -0.0201052017509937, 0.0148614030331373, 33636, 32505, 23192, NaN
1472020395.49599, 0.0149233648553491, -0.0196333918720484, 0.0149007923901081, 33630, 32507, 23204, NaN
1472020395.49599, 0.0159483551979065, -0.0196281187236309, 0.0149127226322889, 33621, 32505, 23212, NaN
1472020396.50399, 0.0166047550737858, -0.0190353468060493, 0.0150764659047127, 33624, 32502, 23210, NaN
1472020397.50399, 0.0161737687885761, -0.0185972899198532, 0.0154902022331953, 33637, 32502, 23206, NaN
1472020398.50399, 0.0159462653100491, -0.0177360754460096, 0.0141495643183589, 33619, 32497, 23214, NaN
1472020399.50399, 0.0155624365434051, -0.0169939640909433, 0.0146294105798006, 33634, 32498, 23208, NaN
1472020399.50399, 0.0151651734486222, -0.016056040301919, 0.0141256963834167, 33637, 32494, 23201, NaN
1472020400.50999, 0.0151663590222597, -0.0154092097654939, 0.0135510731488466, 33633, 32502, 23213, NaN
1472020401.50999, 0.0146892899647355, -0.0157593656331301, 0.0135030169039965, 33638, 32495, 23203, NaN
1472020402.50999, 0.0137786855921149, -0.0165742766112089, 0.0124929565936327, 33632, 32504, 23215, NaN
1472020403.50999, 0.0127477739006281, -0.0167393647134304, 0.0129498634487391, 33637, 32507, 23202, NaN
1472020404.50999, 0.0116448774933815, -0.0168109983205795, 0.0129969632253051, 33634, 32496, 23213, NaN
1472020405.50999, 0.00991997588425875, -0.0164877511560917, 0.0126120494678617, 33637, 32511, 23186, NaN
1472020406.50999, 0.00718316668644547, -0.0165875442326069, 0.0129815666005015, 33623, 32481, 23205, NaN
1472020407.50999, 0.00385736068710685, -0.0173782575875521, 0.0130000654608011, 33625, 32487, 23205, NaN
1472020408.50999, 0.00113909121137112, -0.0163821466267109, 0.012367038987577, 33630, 32506, 23197, NaN
1472020409.50999, -0.000592173542827368, -0.0167580228298903, 0.0130959805101156, 33630, 32507, 23193, NaN
1472020410.50999, -0.00292804650962353, -0.0167271886020899, 0.0133478054776788, 33622, 32506, 23210, NaN
1472020411.50999, -0.00444705132395029, -0.0164648778736591, 0.0137227084487677, 33628, 32499, 23209, NaN
1472020412.50999, -0.00523155275732279, -0.016262985765934, 0.0133441491052508, 33639, 32507, 23198, NaN
1472020413.50999, -0.00509411189705133, -0.0154378721490502, 0.0129455169662833, 33625, 32510, 23204, NaN
1472020414.50999, -0.00555083202198148, -0.0157096032053232, 0.0124005516991019, 33631, 32500, 23205, NaN
1472020415.50999, -0.00622308766469359, -0.0151836816221476, 0.0119764897972345, 33635, 32505, 23209, NaN
1472020416.50999, -0.00728779844939709, -0.0146881872788072, 0.0111714564263821, 33641, 32491, 23202, NaN
1472020417.50999, -0.00776807079091668, -0.0152449235320091, 0.0114342961460352, 33633, 32497, 23200, NaN
1472020418.50999, -0.00671342993155122, -0.0151219181716442, 0.0117831407114863, 33637, 32503, 23202, NaN
1472020419.50999, -0.00462257489562035, -0.0157552491873503, 0.0123409777879715, 33622, 32495, 23211, NaN
1472020420.50999, -0.00293140509165823, -0.0163059718906879, 0.0133007653057575, 33629, 32501, 23202, NaN
1472020421.51799, -0.00224233325570822, -0.0173058081418276, 0.0131498388946056, 33628, 32499, 23206, NaN
1472020422.51799, -0.00276758195832372, -0.0184951331466436, 0.0138825913891196, 33630, 32505, 23202, NaN
1472020423.51799, -0.00295720831491053, -0.0180824585258961, 0.0132845425978303, 33619, 32509, 23209, NaN
1472020423.51799, -0.00415145372971892, -0.017873253673315, 0.0136132966727018, 33631, 32507, 23200, NaN
1472020424.52599, -0.00593515625223517, -0.0171654727309942, 0.0143909770995378, 33628, 32492, 23210, NaN
1472020425.52599, -0.00600349297747016, -0.0174039918929338, 0.0136943776160479, 33626, 32512, 23213, NaN
1472020426.52599, -0.00492208264768124, -0.0168993286788464, 0.014016430824995, 33628, 32515, 23214, 141.975036621094
1472020427.52599, -0.00411424320191145, -0.0175745245069265, 0.0138075370341539, 33629, 32499, 23214, NaN
1472020427.52599, 0.00178200495429337, -0.0178813058882952, 0.0133821396157146, 33632, 32504, 23197, NaN
1472020428.53199, 0.0182441733777523, -0.0174871683120728, 0.0129026882350445, 33627, 32499, 23207, NaN
1472020429.53199, 0.0458953641355038, -0.0172641314566135, 0.0123804360628128, 33629, 32498, 23208, NaN
1472020430.53199, 0.0459125861525536, -0.0172420684248209, 0.0129353832453489, 33610, 32502, 23211, NaN
1472020431.53199, 0.0336625687777996, -0.0179167333990335, 0.0129544567316771, 33640, 32507, 23202, NaN
1472020431.53199, 0.0235895588994026, -0.0180143173784018, 0.0129192126914859, 33630, 32505, 23195, NaN
1472020432.53599, 0.0154405888170004, -0.0183962527662516, 0.0132329575717449, 33628, 32503, 23208, NaN
1472020433.53599, 0.00898119434714317, -0.0173944737762213, 0.0134899094700813, 33618, 32508, 23214, NaN
1472020434.53599, 0.00399468094110489, -0.0180915519595146, 0.0136006595566869, 33619, 32498, 23207, NaN
1472020435.53599, 0.000281446002190933, -0.018094876781106, 0.0141752678900957, 33634, 32504, 23199, NaN
1472020436.53599, -0.00234165461733937, -0.0178602486848831, 0.0141137419268489, 33637, 32513, 23222, NaN
1472020437.53599, -0.00404192274436355, -0.0181785728782415, 0.0136279165744781, 33626, 32510, 23197, NaN
1472020438.53599, -0.00497143575921655, -0.0180906746536493, 0.0139176249504089, 33629, 32493, 23208, NaN
1472020439.53599, -0.0052676685154438, -0.0190324299037457, 0.0136784082278609, 33633, 32503, 23216, NaN
1472020440.53599, -0.00505413487553596, -0.019456660374999, 0.0140515249222517, 33625, 32499, 23196, NaN
1472020441.53599, -0.00444104475900531, -0.0196671579033136, 0.0140645746141672, 33620, 32502, 23207, NaN
1472020442.53599, -0.00352598284371197, -0.0201322920620441, 0.0143883917480707, 33616, 32500, 23223, NaN
1472020443.53599, -0.00239460612647235, -0.0197551138699055, 0.0151401339098811, 33634, 32505, 23205, NaN
1472020444.53599, -0.00112135987728834, -0.0197837520390749, 0.0159053932875395, 33624, 32497, 23211, NaN
1472020445.53599, 0.000229794168262742, -0.0197224747389555, 0.015685835853219, 33644, 32494, 23202, NaN
1472020446.53599, 0.00160463945940137, -0.0199936833232641, 0.0158573053777218, 33644, 32511, 23200, NaN
1472020447.54399, 0.00295796198770404, -0.0204907078295946, 0.0159940607845783, 33626, 32497, 23204, NaN
1472020448.54399, 0.00425280863419175, -0.020141139626503, 0.01593878865242, 33632, 32500, 23207, NaN
1472020449.54399, 0.0054597519338131, -0.020177299156785, 0.0161870662122965, 33628, 32501, 23201, NaN
1472020449.54399, 0.00655616726726294, -0.0206941179931164, 0.0158126130700111, 33627, 32503, 23207, NaN
1472020450.55199, 0.00752552459016442, -0.0205337349325418, 0.0160876307636499, 33634, 32506, 23201, NaN
1472020451.55199, 0.00835670251399279, -0.0205834321677685, 0.0162688139826059, 33633, 32504, 23197, NaN
1472020452.55199, 0.00904333218932152, -0.0205724462866783, 0.0167415123432875, 33634, 32504, 23203, NaN
1472020453.55199, 0.00958316028118134, -0.0213507506996393, 0.0163208469748497, 33627, 32503, 23203, NaN
1472020453.55199, 0.00997745711356401, -0.021759144961834, 0.0165198408067226, 33621, 32504, 23198, NaN
1472020454.55799, 0.0102304508909583, -0.0221357699483633, 0.0162471011281013, 33630, 32509, 23209, NaN
1472020455.55799, 0.0103488061577082, -0.0226492173969746, 0.0164029747247696, 33631, 32495, 23214, NaN
1472020456.55799, 0.0103411357849836, -0.0228396449238062, 0.0157249458134174, 33635, 32498, 23191, NaN
1472020457.55799, 0.0102175557985902, -0.023305781185627, 0.0148371644318104, 33631, 32510, 23207, NaN
1472020458.55799, 0.00998928304761648, -0.0238818228244781, 0.0158335939049721, 33638, 32506, 23208, NaN
1472020459.55799, 0.00966826826334, -0.0239539165049791, 0.0159902274608612, 33627, 32502, 23206, NaN
1472020460.55799, 0.00926687475293875, -0.0240255258977413, 0.0163378231227398, 33620, 32497, 23214, NaN
1472020461.55799, 0.00879759062081575, -0.0242139641195536, 0.0161090884357691, 33630, 32499, 23205, NaN
1472020462.55799, 0.00715480698272586, -0.0238738693296909, 0.016653448343277, 33630, 32495, 23210, NaN
1472020463.55799, 0.000837817555293441, -0.02356924302876, 0.0163541939109564, 33645, 32501, 23196, NaN
1472020464.55799, -0.00960020255297422, -0.0244452189654112, 0.0165137052536011, 33631, 32505, 23217, NaN
1472020465.55799, -0.0215189829468727, -0.0242282040417194, 0.0165260769426823, 33632, 32485, 23202, NaN
1472020466.55799, -0.0327371880412102, -0.0250146761536598, 0.0163220409303904, 33624, 32513, 23201, NaN
1472020467.55799, -0.0413822866976261, -0.0251458790153265, 0.0166789032518864, 33611, 32500, 23214, NaN
1472020468.55799, -0.049358855932951, -0.0240279249846935, 0.0169516187161207, 33629, 32513, 23213, NaN
1472020469.55799, -0.0548524186015129, -0.0242723785340786, 0.0163278318941593, 33625, 32503, 23209, NaN
1472020470.55799, -0.0590841248631477, -0.0245484709739685, 0.0159617830067873, 33638, 32504, 23203, NaN
1472020471.55799, -0.061257291585207, -0.0240762531757355, 0.0172686874866486, 33627, 32495, 23205, NaN
1472020472.55799, -0.0605570822954178, -0.0240703597664833, 0.016625827178359, 33620, 32509, 23212, NaN
1472020473.55799, -0.0564164966344833, -0.0240698289126158, 0.016668975353241, 33624, 32496, 23212, NaN
1472020474.56799, -0.049413688480854, -0.0242293439805508, 0.0163732282817364, 33632, 32498, 23217, NaN
1472020475.56799, -0.0394378527998924, -0.0236512627452612, 0.0163005534559488, 33628, 32492, 23207, NaN
1472020476.56799, -0.0279261991381645, -0.0235408414155245, 0.016039002686739, 33633, 32496, 23194, NaN
1472020477.56799, -0.0149319740012288, -0.0236433278769255, 0.0166477784514427, 33624, 32496, 23206, NaN
1472020477.56799, -0.00236014416441321, -0.0240231659263372, 0.0171738248318434, 33636, 32500, 23199, NaN
1472020478.57599, 0.0107902931049466, -0.0236485600471497, 0.0174113567918539, 33632, 32503, 23196, NaN
1472020479.57599, 0.0237586610019207, -0.0232825316488743, 0.0182227771729231, 33635, 32510, 23206, NaN
1472020480.57599, 0.034809947013855, -0.0238191317766905, 0.0195301398634911, 33618, 32503, 23213, NaN
1472020481.57599, 0.0449889339506626, -0.0236494783312082, 0.01931057497859, 33630, 32506, 23209, 142.088012695312
1472020481.57599, 0.0531647391617298, -0.0233609359711409, 0.0192098971456289, 33619, 32512, 23212, NaN
1472020482.58199, 0.0594108588993549, -0.0231781378388405, 0.0191600993275642, 33641, 32487, 23206, NaN
1472020483.58199, 0.0653899013996124, -0.0228988155722618, 0.0190163590013981, 33627, 32504, 23206, NaN
1472020484.58199, 0.0716741234064102, -0.0229808818548918, 0.0184959433972836, 33644, 32507, 23204, NaN
1472020485.58199, 0.0764934867620468, -0.0227153487503529, 0.0184573549777269, 33637, 32499, 23198, NaN
1472020485.58199, 0.0791408941149712, -0.0224143601953983, 0.0181859619915485, 33620, 32510, 23207, NaN
1472020486.58599, 0.0792724266648293, -0.0223428942263126, 0.0183611810207367, 33627, 32514, 23205, NaN
1472020487.58599, 0.0784799307584763, -0.0216644573956728, 0.0174937024712563, 33634, 32503, 23195, NaN
1472020488.58599, 0.0763469189405441, -0.0215621199458838, 0.0177412182092667, 33638, 32497, 23204, NaN
1472020489.58599, 0.0729790255427361, -0.0210656970739365, 0.0185990072786808, 33639, 32499, 23194, NaN
1472020489.58599, 0.0703365728259087, -0.0207445714622736, 0.0185090079903603, 33619, 32511, 23217, NaN
1472020490.58799, 0.0670391619205475, -0.0207589995115995, 0.0197526961565018, 33637, 32483, 23208, NaN
1472020491.58799, 0.0626204758882523, -0.0204707775264978, 0.0201449654996395, 33633, 32497, 23208, NaN
1472020492.58799, 0.0565128140151501, -0.0204378925263882, 0.0194537043571472, 33636, 32503, 23196, NaN
1472020493.58799, 0.0499507524073124, -0.0202660076320171, 0.0195070561021566, 33624, 32500, 23214, NaN
1472020494.58799, 0.0423388741910458, -0.0210877656936646, 0.0194239504635334, 33636, 32507, 23200, NaN
1472020495.58799, 0.0331262722611427, -0.0204163510352373, 0.0186412204056978, 33621, 32497, 23196, NaN
1472020496.58799, 0.0241911169141531, -0.0207795239984989, 0.0190496183931828, 33625, 32499, 23214, NaN
1472020497.58799, 0.0164164416491985, -0.0199538730084896, 0.0194474011659622, 33634, 32499, 23200, NaN
1472020498.58799, 0.00895784609019756, -0.0209690108895302, 0.0193923860788345, 33611, 32499, 23216, NaN
1472020499.58799, 0.00143456249497831, -0.0210822224617004, 0.0188335534185171, 33630, 32504, 23201, NaN
1472020500.59599, -0.00638791592791677, -0.0205778367817402, 0.0186297409236431, 33628, 32511, 23197, NaN
1472020501.59599, -0.0142027493566275, -0.0209370236843824, 0.0191949140280485, 33627, 32506, 23211, NaN
1472020502.59599, -0.0216402243822813, -0.0198774877935648, 0.0192080419510603, 33626, 32507, 23201, NaN
1472020502.59599, -0.028822273015976, -0.0202740505337715, 0.0187075939029455, 33623, 32511, 23208, NaN
1472020503.60399, -0.0359582901000977, -0.0209416411817074, 0.0188103690743446, 33616, 32496, 23214, NaN
1472020504.60399, -0.0413217060267925, -0.0208854898810387, 0.0179364215582609, 33645, 32504, 23188, NaN
1472020505.60399, -0.0432792492210865, -0.0206204354763031, 0.0170326307415962, 33626, 32501, 23210, NaN
1472020506.60399, -0.0411561243236065, -0.0202887840569019, 0.0167901590466499, 33623, 32510, 23208, NaN
1472020507.60399, -0.0337944477796555, -0.0197874568402767, 0.0175646636635065, 33632, 32511, 23217, NaN
1472020508.60399, -0.0219372864812613, -0.0197311732918024, 0.0171765293926001, 33637, 32493, 23189, NaN
1472020509.60399, -0.00591491488739848, -0.0199451446533203, 0.018237616866827, 33627, 32497, 23209, NaN
1472020510.60399, 0.0127354301512241, -0.0196887198835611, 0.0189481507986784, 33632, 32506, 23203, NaN
1472020511.60399, 0.0327546522021294, -0.0195766091346741, 0.0188100356608629, 33632, 32509, 23205, NaN
1472020512.60399, 0.0522412434220314, -0.0197884831577539, 0.0186404213309288, 33629, 32504, 23200, NaN
1472020513.60399, 0.0705021545290947, -0.0199312698096037, 0.0184694975614548, 33620, 32501, 23206, NaN
1472020514.60399, 0.0857701525092125, -0.0198874920606613, 0.0176394339650869, 33620, 32506, 23219, NaN
1472020515.60399, 0.0982168465852737, -0.0198462102562189, 0.017345953732729, 33626, 32500, 23212, NaN
1472020516.60399, 0.0544889718294144, -0.0196734126657248, 0.0175034664571285, 33626, 32506, 23207, NaN
1472020517.60399, 0.0119059393182397, -0.0203292183578014, 0.0176051668822765, 33638, 32512, 23198, NaN
1472020518.60399, -0.0228730142116547, -0.0196637753397226, 0.0170337948948145, 33646, 32497, 23188, NaN
1472020519.60399, -0.0506026335060596, -0.0195666737854481, 0.0172947198152542, 33627, 32513, 23213, NaN
1472020520.60399, -0.072011835873127, -0.0201004985719919, 0.0169916711747646, 33627, 32509, 23195, NaN
1472020521.60399, -0.0878008380532265, -0.0187669228762388, 0.0171346943825483, 33626, 32495, 23205, NaN
1472020522.60399, -0.0986384376883507, -0.0186213739216328, 0.0181623455137014, 33624, 32502, 23188, NaN
1472020523.60399, -0.105159588158131, -0.0186114795506001, 0.0184986274689436, 33625, 32514, 23213, NaN
1472020524.60399, -0.107963338494301, -0.0185886565595865, 0.0181490927934647, 33638, 32499, 23201, NaN
1472020525.60399, -0.107611142098904, -0.0185790937393904, 0.0176661293953657, 33617, 32509, 23214, NaN
1472020526.60399, -0.104625530540943, -0.0187751613557339, 0.0166695173829794, 33626, 32503, 23210, NaN
1472020527.60399, -0.0994892865419388, -0.0193917565047741, 0.0172744747251272, 33631, 32506, 23217, NaN
1472020528.61199, -0.0926449969410896, -0.0185071211308241, 0.0152701726183295, 33622, 32504, 23202, NaN
1472020529.61199, -0.0844950005412102, -0.0181656945496798, 0.0156177645549178, 33629, 32502, 23214, NaN
1472020530.61199, -0.0754017755389214, -0.0185817610472441, 0.0160457957535982, 33620, 32504, 23203, NaN
1472020531.61199, -0.0656886249780655, -0.01875732652843, 0.0164215173572302, 33636, 32490, 23204, NaN
1472020531.61199, -0.0556407533586025, -0.0186570286750793, 0.0158231630921364, 33616, 32504, 23222, NaN
1472020532.61999, -0.0455066151916981, -0.0191236343234777, 0.0165404453873634, 33621, 32519, 23210, NaN
1472020533.61999, -0.0354995131492615, -0.0189203396439552, 0.0167808849364519, 33622, 32503, 23209, NaN
1472020534.61999, -0.0257994290441275, -0.0194409787654877, 0.0161941573023796, 33637, 32506, 23203, NaN
1472020535.61999, -0.0165550280362368, -0.0195674672722816, 0.0161054097115993, 33630, 32501, 23198, NaN
1472020535.61999, -0.00788580533117056, -0.0198168829083443, 0.0166061408817768, 33648, 32516, 23190, 141.660751342773
1472020536.62599, 0.000115665468911175, -0.0192016344517469, 0.0165046099573374, 33639, 32501, 23204, NaN
1472020537.62599, 0.00738142058253288, -0.01895946636796, 0.0165899489074945, 33628, 32493, 23207, NaN
1472020538.62599, 0.013865758664906, -0.0182702485471964, 0.0169663708657026, 33621, 32504, 23215, NaN
1472020539.62599, 0.0195428971201181, -0.0185897275805473, 0.0172534640878439, 33626, 32503, 23215, NaN
1472020539.62599, 0.0244046542793512, -0.0185883790254593, 0.0171306189149618, 33630, 32500, 23216, NaN
1472020540.62999, 0.0279098954051733, -0.0194142144173384, 0.0177462939172983, 33633, 32500, 23202, NaN
1472020541.62999, 0.0292401891201735, -0.0191528145223856, 0.0179371777921915, 33624, 32513, 23215, NaN
1472020542.62999, 0.0290076453238726, -0.0183680020272732, 0.0179616324603558, 33643, 32501, 23205, NaN
1472020543.62999, 0.0273236203938723, -0.0186180751770735, 0.0187847893685102, 33635, 32497, 23206, NaN
1472020543.62999, 0.0247022639960051, -0.0187075100839138, 0.0183862708508968, 33627, 32509, 23213, NaN
1472020544.63199, 0.0216692984104156, -0.0186838414520025, 0.0177449621260166, 33624, 32497, 23201, NaN
