File timestamp: Sat Sep 10 04:00:00 2016, Internal temp: 17.242431640625
1473481505.39999, 0.00809575710445642, -0.133357584476471, 0.167473092675209, 32152, 31382, 23433, NaN
1473481506.39999, 0.00800091121345758, -0.133607372641563, 0.167468592524529, 32183, 31388, 23418, NaN
1473481507.39999, 0.00780702056363225, -0.133117601275444, 0.167391017079353, 32154, 31393, 23427, NaN
1473481508.39999, 0.00752767035737634, -0.133010864257812, 0.167465731501579, 32157, 31390, 23434, NaN
1473481509.39999, 0.00717622647061944, -0.132983028888702, 0.167650550603867, 32150, 31394, 23425, NaN
1473481510.39999, 0.00676564499735832, -0.133211433887482, 0.167625665664673, 32150, 31384, 23436, NaN
1473481511.39999, 0.00630832044407725, -0.132863387465477, 0.16775044798851, 32154, 31409, 23449, NaN
1473481512.39999, 0.00581595441326499, -0.131727904081345, 0.16762787103653, 32152, 31386, 23427, NaN
1473481513.39999, 0.00529945828020573, -0.131299585103989, 0.167811676859856, 32156, 31386, 23434, NaN
1473481514.39999, 0.00476887309923768, -0.131803646683693, 0.167569503188133, 32145, 31376, 23434, NaN
1473481515.39999, 0.0042333179153502, -0.131498366594315, 0.168014153838158, 32149, 31390, 23423, NaN
1473481516.39999, 0.00370095786638558, -0.131289303302765, 0.168573811650276, 32145, 31386, 23413, NaN
1473481517.40999, 0.00317898765206337, -0.13136950135231, 0.169292598962784, 32150, 31386, 23433, NaN
1473481517.40999, 0.00267363642342389, -0.131550595164299, 0.169084012508392, 32142, 31394, 23442, NaN
1473481518.41799, 0.00219018408097327, -0.131659388542175, 0.169275924563408, 32152, 31392, 23435, NaN
1473481519.41799, 0.00173299154266715, -0.13194078207016, 0.169394209980965, 32141, 31392, 23439, NaN
1473481520.41799, 0.0013055419549346, -0.132347971200943, 0.169704675674438, 32143, 31393, 23440, NaN
1473481521.41799, 0.000910488190129399, -0.132702142000198, 0.169963076710701, 32146, 31388, 23428, NaN
1473481521.41799, 0.000549709831830114, -0.13246314227581, 0.169632986187935, 32153, 31394, 23420, NaN
1473481522.42599, 0.000224374132812954, -0.132777944207191, 0.169174432754517, 32153, 31389, 23425, NaN
1473481523.42599, -6.49989524390548e-05, -0.133534073829651, 0.168424367904663, 32129, 31376, 23437, NaN
1473481524.42599, -0.000318470090860501, -0.133333176374435, 0.167330533266068, 32151, 31391, 23431, NaN
1473481525.42599, -0.000536612758878618, -0.134391874074936, 0.167345583438873, 32158, 31379, 23418, NaN
1473481525.42599, -0.000720445706974715, -0.134524568915367, 0.167681410908699, 32158, 31383, 23436, NaN
1473481526.43199, -0.00087136629736051, -0.133567154407501, 0.167692989110947, 32156, 31390, 23427, NaN
1473481527.43199, -0.000991086359135807, -0.133665233850479, 0.168708562850952, 32165, 31381, 23411, NaN
1473481528.43199, -0.00108157086651772, -0.133078724145889, 0.170068666338921, 32161, 31379, 23440, NaN
1473481529.43199, -0.00114497903268784, -0.134044826030731, 0.170673951506615, 32159, 31383, 23425, NaN
1473481529.43199, -0.00118361122440547, -0.134017378091812, 0.169900208711624, 32159, 31397, 23438, NaN
1473481530.43599, -0.00119985826313496, -0.134107336401939, 0.170499458909035, 32139, 31372, 23427, NaN
1473481531.43599, -0.00119615555740893, -0.134576842188835, 0.170000061392784, 32158, 31387, 23422, NaN
1473481532.43599, -0.00117494293954223, -0.134714663028717, 0.169717624783516, 32139, 31389, 23436, NaN
1473481533.43599, -0.00113862834405154, -0.134962379932404, 0.170357763767242, 32143, 31384, 23442, NaN
1473481534.43599, -0.00108955602627248, -0.135307386517525, 0.170950874686241, 32152, 31391, 23433, 121.214530944824
1473481535.43599, -0.00102997955400497, -0.135115474462509, 0.170910969376564, 32154, 31380, 23436, NaN
1473481536.43599, -0.000962039863225073, -0.135248616337776, 0.171487286686897, 32143, 31390, 23434, NaN
1473481537.43599, -0.000887747039087117, -0.135055467486382, 0.171991676092148, 32157, 31390, 23431, NaN
1473481538.43599, -0.000808966113254428, -0.135046392679214, 0.171228885650635, 32154, 31379, 23415, NaN
1473481539.43599, -0.00144204625394195, -0.135465785861015, 0.171565920114517, 32160, 31394, 23422, NaN
1473481540.43599, -0.00694604450836778, -0.134775444865227, 0.170791879296303, 32171, 31378, 23430, NaN
1473481541.43599, -0.0143960490822792, -0.135268449783325, 0.169455990195274, 32152, 31377, 23435, NaN
1473481542.44399, -0.0242540966719389, -0.135722041130066, 0.169878378510475, 32135, 31392, 23441, NaN
1473481543.44399, -0.0335492826998234, -0.135604754090309, 0.169946819543839, 32144, 31383, 23424, NaN
1473481543.44399, -0.0426380783319473, -0.1363784968853, 0.170663803815842, 32140, 31388, 23436, NaN
1473481544.45199, -0.0496806874871254, -0.135851249098778, 0.170846819877625, 32136, 31395, 23464, NaN
1473481545.45199, -0.0541399568319321, -0.136142417788506, 0.170212537050247, 32133, 31398, 23437, NaN
1473481546.45199, -0.0572674795985222, -0.136476740241051, 0.170513570308685, 32158, 31388, 23419, NaN
1473481547.45199, -0.0584084317088127, -0.136709049344063, 0.170184627175331, 32132, 31394, 23439, NaN
1473481547.45199, -0.056849580258131, -0.136822685599327, 0.170957460999489, 32147, 31394, 23432, NaN
1473481548.45799, -0.0530156418681145, -0.137041762471199, 0.170553177595139, 32162, 31401, 23430, NaN
1473481549.45799, -0.0464625507593155, -0.136816471815109, 0.170371860265732, 32146, 31378, 23433, NaN
1473481550.45799, -0.038637962192297, -0.136863559484482, 0.171003490686417, 32153, 31393, 23451, NaN
1473481551.45799, -0.0295353271067142, -0.136909171938896, 0.169651046395302, 32152, 31391, 23428, NaN
1473481552.45799, -0.0191172733902931, -0.136732801795006, 0.169100925326347, 32154, 31384, 23443, NaN
1473481553.45799, -0.0084290774539113, -0.136731743812561, 0.169331640005112, 32189, 31397, 23419, NaN
1473481554.45799, 0.00369078712537885, -0.137292996048927, 0.169387951493263, 32158, 31390, 23442, NaN
1473481555.45799, 0.0147608872503042, -0.137349307537079, 0.169797837734222, 32151, 31394, 23435, NaN
1473481556.45799, 0.0264288876205683, -0.136702314019203, 0.170102894306183, 32152, 31373, 23429, NaN
1473481557.45799, 0.0365174785256386, -0.136062890291214, 0.169160187244415, 32164, 31391, 23418, NaN
1473481558.45799, 0.0466981194913387, -0.135709345340729, 0.168297201395035, 32159, 31389, 23430, NaN
1473481559.45799, 0.055677343159914, -0.135752961039543, 0.168838754296303, 32153, 31390, 23419, NaN
1473481560.45799, 0.063652016222477, -0.137190222740173, 0.168994069099426, 32161, 31394, 23435, NaN
1473481561.43799, 0.0689777806401253, -0.137334421277046, 0.169293031096458, 32147, 31394, 23435, NaN
1473481562.43799, 0.0737042278051376, -0.136977463960648, 0.168939858675003, 32158, 31402, 23437, NaN
1473481563.43799, 0.0757220461964607, -0.136637270450592, 0.169010072946548, 32149, 31404, 23424, NaN
1473481564.43799, 0.0758028253912926, -0.136991485953331, 0.169203281402588, 32130, 31393, 23444, NaN
1473481565.43799, 0.0750341713428497, -0.136821717023849, 0.169461637735367, 32153, 31383, 23436, NaN
1473481566.43799, 0.0734841525554657, -0.136010944843292, 0.167916908860207, 32171, 31390, 23441, NaN
1473481567.43799, 0.0706894546747208, -0.135376751422882, 0.168076530098915, 32149, 31385, 23431, NaN
1473481568.43799, 0.0678634569048882, -0.135421589016914, 0.167857781052589, 32141, 31374, 23441, NaN
1473481569.43799, 0.0634088516235352, -0.135451227426529, 0.167663112282753, 32140, 31396, 23453, NaN
1473481570.44599, 0.0581691712141037, -0.135246515274048, 0.16728600859642, 32162, 31379, 23434, NaN
1473481570.44599, 0.0533475764095783, -0.135680437088013, 0.168013483285904, 32147, 31375, 23444, NaN
1473481571.45399, 0.0466412045061588, -0.135455369949341, 0.167569845914841, 32144, 31400, 23426, NaN
1473481572.45399, 0.040296908468008, -0.135826900601387, 0.167769908905029, 32141, 31410, 23435, NaN
1473481573.45399, 0.0328739359974861, -0.135887444019318, 0.168386623263359, 32157, 31409, 23426, NaN
1473481574.45399, 0.0253042057156563, -0.136063307523727, 0.167774006724358, 32150, 31384, 23431, NaN
1473481574.45399, 0.0178794115781784, -0.136056527495384, 0.167836844921112, 32145, 31416, 23427, NaN
1473481575.45999, 0.0117525579407811, -0.137279123067856, 0.169403821229935, 32141, 31392, 23433, NaN
1473481576.45999, 0.00566647108644247, -0.136727631092072, 0.170139238238335, 32127, 31391, 23444, NaN
1473481577.45999, -0.00129488168749958, -0.136759400367737, 0.170648977160454, 32155, 31382, 23440, NaN
1473481578.45999, -0.00692423572763801, -0.136582136154175, 0.170934468507767, 32165, 31382, 23422, NaN
1473481578.45999, -0.0132492687553167, -0.13601142168045, 0.170426726341248, 32143, 31407, 23439, NaN
1473481579.46599, -0.0191080644726753, -0.136756867170334, 0.170498102903366, 32140, 31388, 23434, NaN
1473481580.46599, -0.0250777415931225, -0.136062324047089, 0.169543758034706, 32146, 31386, 23434, NaN
1473481581.46599, -0.0296502839773893, -0.135956928133965, 0.168638378381729, 32151, 31379, 23439, NaN
1473481582.46599, -0.0334056541323662, -0.136527970433235, 0.168937668204308, 32161, 31387, 23424, NaN
1473481582.46599, -0.0360747911036015, -0.136541903018951, 0.168621882796288, 32141, 31378, 23440, NaN
1473481583.46999, -0.0374877788126469, -0.137286856770515, 0.168883129954338, 32142, 31379, 23424, NaN
1473481584.46999, -0.0399396307766438, -0.136635094881058, 0.169197097420692, 32150, 31387, 23411, NaN
1473481585.46999, -0.0430213883519173, -0.136513411998749, 0.169306635856628, 32144, 31386, 23426, NaN
1473481586.46999, -0.0455432534217834, -0.136763200163841, 0.170137822628021, 32139, 31388, 23432, NaN
1473481587.46999, -0.0466531589627266, -0.136631101369858, 0.1706622838974, 32140, 31373, 23436, NaN
1473481588.46999, -0.0478930734097958, -0.136846870183945, 0.169698983430862, 32147, 31385, 23438, 121.990203857422
1473481589.46999, -0.0468965247273445, -0.137333527207375, 0.169402286410332, 32179, 31381, 23420, NaN
1473481590.46999, -0.0454261526465416, -0.137950658798218, 0.169516578316689, 32135, 31406, 23427, NaN
1473481591.46999, -0.0430831499397755, -0.137518540024757, 0.16952195763588, 32143, 31383, 23430, NaN
1473481592.46999, -0.0395623818039894, -0.136939078569412, 0.169263154268265, 32155, 31391, 23439, NaN
1473481593.46999, -0.0354113504290581, -0.136985450983047, 0.16937643289566, 32144, 31394, 23430, NaN
1473481594.46999, -0.0293674170970917, -0.136939257383347, 0.168750375509262, 32155, 31381, 23423, NaN
1473481595.47999, -0.0222695991396904, -0.136368170380592, 0.167948201298714, 32158, 31391, 23431, NaN
1473481596.47999, -0.0170049741864204, -0.135984793305397, 0.167777359485626, 32144, 31384, 23428, NaN
1473481596.47999, -0.011733690276742, -0.136551022529602, 0.168434515595436, 32160, 31385, 23431, NaN
1473481597.48799, -0.00875129923224449, -0.13641369342804, 0.168200418353081, 32149, 31380, 23441, NaN
1473481598.48799, -0.00736593594774604, -0.135939225554466, 0.16754849255085, 32138, 31375, 23436, NaN
1473481599.48799, -0.00599159207195044, -0.135320782661438, 0.168383598327637, 32151, 31397, 23440, NaN
1473481600.48799, -0.00688748620450497, -0.135583207011223, 0.167379140853882, 32140, 31387, 23434, NaN
1473481600.48799, -0.00627061352133751, -0.135673820972443, 0.167175218462944, 32139, 31389, 23438, NaN
1473481601.49399, -0.00550994789227843, -0.136119440197945, 0.166752591729164, 32166, 31388, 23422, NaN
1473481602.49399, -0.00347565393894911, -0.135793745517731, 0.16610112786293, 32166, 31394, 23431, NaN
1473481603.49399, -0.00166828010696918, -0.135839477181435, 0.166474163532257, 32163, 31396, 23440, NaN
1473481604.49399, 0.000961222627665848, -0.13604998588562, 0.166492164134979, 32160, 31390, 23435, NaN
1473481605.49399, 0.00334576447494328, -0.135563537478447, 0.167052522301674, 32136, 31382, 23429, NaN
1473481606.49399, 0.00598174426704645, -0.134972453117371, 0.167465031147003, 32155, 31378, 23424, NaN
1473481607.49399, 0.00810971576720476, -0.135025456547737, 0.167263969779015, 32155, 31383, 23437, NaN
1473481608.49399, 0.0104229301214218, -0.134687662124634, 0.166476011276245, 32133, 31390, 23426, NaN
1473481609.49399, 0.0120056560263038, -0.134299486875534, 0.166947081685066, 32145, 31390, 23425, NaN
1473481610.49399, 0.0132654719054699, -0.134231463074684, 0.166677534580231, 32147, 31405, 23448, NaN
1473481611.49399, 0.0151997711509466, -0.134067460894585, 0.167358413338661, 32156, 31391, 23433, NaN
1473481612.49399, 0.0166023001074791, -0.132983088493347, 0.167913272976875, 32147, 31383, 23435, NaN
1473481613.49399, 0.016951646655798, -0.13258521258831, 0.168455958366394, 32147, 31387, 23423, NaN
1473481614.49399, 0.0173002108931541, -0.132356017827988, 0.169139817357063, 32160, 31390, 23423, NaN
1473481615.49399, 0.0170902945101261, -0.132809042930603, 0.169916749000549, 32153, 31386, 23438, NaN
1473481616.49399, 0.015425038523972, -0.133982688188553, 0.168893232941628, 32144, 31409, 23427, NaN
1473481617.49399, 0.014500099234283, -0.134392663836479, 0.169679209589958, 32149, 31386, 23430, NaN
1473481618.49399, 0.0128690330311656, -0.133856192231178, 0.169789671897888, 32151, 31371, 23446, NaN
1473481619.49399, 0.0115125328302383, -0.133104518055916, 0.169663056731224, 32166, 31380, 23428, NaN
1473481620.49399, 0.00954482983797789, -0.133895620703697, 0.170253470540047, 32173, 31397, 23431, NaN
1473481621.49399, 0.00792481936514378, -0.133005142211914, 0.170949265360832, 32137, 31372, 23428, NaN
1473481622.50199, 0.0058887954801321, -0.133590742945671, 0.170295640826225, 32132, 31375, 23425, NaN
1473481623.50199, 0.00563376257196069, -0.133792400360107, 0.170517846941948, 32131, 31411, 23444, NaN
1473481623.50199, 0.00372944632545114, -0.133009567856789, 0.169933587312698, 32145, 31384, 23424, NaN
1473481624.50999, 0.00337317306548357, -0.133459463715553, 0.169907063245773, 32150, 31388, 23432, NaN
1473481625.50999, 0.00264231488108635, -0.132943600416183, 0.170978590846062, 32157, 31394, 23435, NaN
1473481626.50999, 0.00166160438675433, -0.132791936397552, 0.170911476016045, 32141, 31387, 23438, NaN
1473481627.50999, 0.000228654753300361, -0.132722929120064, 0.170743227005005, 32136, 31385, 23438, NaN
1473481627.50999, -0.00165672099683434, -0.132467806339264, 0.171556577086449, 32149, 31374, 23424, NaN
1473481628.51599, -0.00380836240947247, -0.131984055042267, 0.17247585952282, 32147, 31380, 23437, NaN
1473481629.51599, -0.00428836001083255, -0.131664976477623, 0.172934576869011, 32173, 31401, 23422, NaN
1473481630.51599, -0.0045149065554142, -0.131187498569489, 0.17341385781765, 32144, 31390, 23432, NaN
1473481631.51599, -0.00530039053410292, -0.131192401051521, 0.173947140574455, 32146, 31390, 23420, NaN
1473481631.51599, -0.00601625954732299, -0.131286054849625, 0.174541786313057, 32138, 31389, 23433, NaN
1473481632.52199, -0.00653154775500298, -0.13065168261528, 0.175343632698059, 32136, 31386, 23437, NaN
1473481633.52199, -0.00639766408130527, -0.130219504237175, 0.175082176923752, 32144, 31376, 23447, NaN
1473481634.52199, -0.00600653467699885, -0.130558744072914, 0.17506530880928, 32140, 31387, 23429, NaN
1473481635.52199, -0.0052172290161252, -0.130429536104202, 0.175745204091072, 32144, 31389, 23432, NaN
1473481636.52199, -0.00444301497191191, -0.130220741033554, 0.175565764307976, 32130, 31407, 23441, NaN
1473481637.52199, -0.00431458046659827, -0.13031505048275, 0.176085382699966, 32160, 31389, 23444, NaN
1473481638.52199, -0.00385130173526704, -0.131022438406944, 0.175521120429039, 32141, 31396, 23417, NaN
1473481639.52199, -0.00332516944035888, -0.131723120808601, 0.175230219960213, 32154, 31418, 23434, NaN
1473481640.52199, -0.00278761587105691, -0.131556823849678, 0.174854949116707, 32140, 31387, 23429, NaN
1473481641.52199, -0.00220915372483432, -0.132216319441795, 0.175227254629135, 32139, 31386, 23444, NaN
1473481642.52199, -0.00128081033471972, -0.134043261408806, 0.17576676607132, 32149, 31394, 23440, NaN
1473481643.52199, -0.000874236749950796, -0.134541690349579, 0.176136374473572, 32156, 31376, 23429, 119.552848815918
1473481644.52199, 0.000398261239752173, -0.133803382515907, 0.176216095685959, 32146, 31383, 23436, NaN
1473481645.52199, 0.000182588380994275, -0.134163424372673, 0.176587224006653, 32143, 31387, 23430, NaN
1473481646.52199, 0.000286809721728787, -0.13444259762764, 0.17680250108242, 32142, 31400, 23430, NaN
1473481647.52199, 0.00128083187155426, -0.135574117302895, 0.177321180701256, 32143, 31370, 23439, NaN
1473481648.53199, 0.00096365570789203, -0.135903522372246, 0.178699135780334, 32153, 31391, 23426, NaN
1473481649.53199, 0.000845552945975214, -0.136029466986656, 0.179154694080353, 32151, 31381, 23437, NaN
1473481650.53199, 0.000478880247101188, -0.136260360479355, 0.179079130291939, 32162, 31383, 23424, NaN
1473481650.53199, 0.000834574806503952, -0.136431038379669, 0.178785935044289, 32150, 31391, 23424, NaN
1473481651.53999, 0.00135052856057882, -0.136158764362335, 0.178792700171471, 32154, 31386, 23434, NaN
1473481652.53999, 0.00074370380025357, -0.13605235517025, 0.178707510232925, 32164, 31398, 23429, NaN
1473481653.53999, 0.000485597876831889, -0.135829985141754, 0.179233074188232, 32149, 31396, 23431, NaN
1473481654.53999, 0.000410641165217385, -0.135593891143799, 0.178934752941132, 32150, 31394, 23431, NaN
1473481654.53999, 0.000280586682492867, -0.135999158024788, 0.178859010338783, 32151, 31368, 23444, NaN
1473481655.54599, 0.000624931650236249, -0.135931357741356, 0.179149746894836, 32154, 31400, 23421, NaN
1473481656.54599, 0.000577783037442714, -0.135410845279694, 0.178732246160507, 32141, 31383, 23454, NaN
1473481657.54599, 0.000901046325452626, -0.135956898331642, 0.178906753659248, 32160, 31390, 23425, NaN
1473481658.54599, 0.000459490402135998, -0.136515095829964, 0.179163187742233, 32153, 31383, 23439, NaN
1473481658.54599, 0.00107189198024571, -0.136911630630493, 0.178782179951668, 32157, 31383, 23434, NaN
1473481659.54999, 0.000844277266878635, -0.1366818100214, 0.177979364991188, 32145, 31392, 23439, NaN
1473481660.54999, 0.000747410114854574, -0.136606812477112, 0.178738951683044, 32144, 31394, 23443, NaN
1473481661.54999, 0.00232297694310546, -0.136478945612907, 0.178310990333557, 32149, 31399, 23422, NaN
1473481662.54999, 0.00924191158264875, -0.135668680071831, 0.178335875272751, 32129, 31394, 23434, NaN
1473481663.54999, 0.019680593162775, -0.135777711868286, 0.178696990013123, 32124, 31397, 23438, NaN
1473481664.54999, 0.0342308841645718, -0.135693356394768, 0.177738279104233, 32155, 31383, 23435, NaN
1473481665.54999, 0.0522081330418587, -0.135932505130768, 0.176747694611549, 32129, 31395, 23439, NaN
1473481666.54999, 0.0722424685955048, -0.135757759213448, 0.176588073372841, 32166, 31401, 23431, NaN
1473481667.54999, 0.0932127013802528, -0.135738790035248, 0.177037283778191, 32140, 31390, 23432, NaN
1473481668.54999, 0.112566851079464, -0.136421948671341, 0.177529036998749, 32144, 31385, 23431, NaN
1473481669.54999, 0.131518617272377, -0.13682097196579, 0.176440000534058, 32143, 31411, 23423, NaN
1473481670.54999, 0.14744134247303, -0.137018397450447, 0.176920652389526, 32142, 31390, 23428, NaN
1473481671.54999, 0.0937702730298042, -0.137435838580132, 0.176838800311089, 32150, 31391, 23433, NaN
1473481672.54999, 0.04692043364048, -0.137748256325722, 0.176880538463593, 32171, 31397, 23431, NaN
1473481673.54999, 0.00779514573514462, -0.138272613286972, 0.176914095878601, 32150, 31398, 23422, NaN
1473481674.54999, -0.0242789220064878, -0.138600736856461, 0.175966858863831, 32123, 31370, 23439, NaN
1473481675.55799, -0.0499598123133183, -0.138464167714119, 0.175971925258636, 32152, 31403, 23431, NaN
1473481676.55799, -0.0698870941996574, -0.138276427984238, 0.175904676318169, 32169, 31382, 23428, NaN
1473481676.55799, -0.0846787765622139, -0.138010993599892, 0.175400465726852, 32126, 31374, 23439, NaN
1473481677.56599, -0.0949283540248871, -0.138310492038727, 0.17551064491272, 32145, 31413, 23423, NaN
1473481678.56599, -0.101202219724655, -0.138541668653488, 0.174528896808624, 32148, 31397, 23438, NaN
1473481679.56599, -0.104037299752235, -0.13868410885334, 0.174277037382126, 32158, 31385, 23414, NaN
1473481680.56599, -0.103939138352871, -0.138233318924904, 0.174268752336502, 32157, 31403, 23447, NaN
1473481680.56599, -0.101380355656147, -0.138896241784096, 0.173428893089294, 32159, 31384, 23431, NaN
1473481681.57199, -0.0967994853854179, -0.138769328594208, 0.172514989972115, 32151, 31388, 23431, NaN
1473481682.57199, -0.0906002372503281, -0.139144584536552, 0.172490477561951, 32163, 31388, 23424, NaN
1473481683.57199, -0.0831511840224266, -0.139357209205627, 0.172204464673996, 32144, 31373, 23428, NaN
1473481684.57199, -0.0747857913374901, -0.139468252658844, 0.172002732753754, 32149, 31373, 23438, NaN
1473481685.57199, -0.0658028051257133, -0.138761311769485, 0.171490266919136, 32155, 31391, 23431, NaN
1473481686.57199, -0.056466992944479, -0.137927904725075, 0.171709388494492, 32142, 31391, 23432, NaN
1473481687.57199, -0.0470101423561573, -0.137564122676849, 0.171361610293388, 32169, 31380, 23431, NaN
1473481688.57199, -0.0376323610544205, -0.13631334900856, 0.172336518764496, 32142, 31389, 23439, NaN
1473481689.57199, -0.0285035520792007, -0.136484041810036, 0.172336474061012, 32146, 31395, 23420, NaN
1473481690.57199, -0.019765118137002, -0.13677142560482, 0.172500535845757, 32148, 31390, 23430, NaN
1473481691.57199, -0.0115317804738879, -0.137082204222679, 0.171894609928131, 32151, 31384, 23439, NaN
1473481692.57199, -0.00389353185892105, -0.137102365493774, 0.171844676136971, 32162, 31390, 23436, NaN
1473481693.57199, 0.00308234500698745, -0.137745559215546, 0.171720564365387, 32144, 31392, 23443, NaN
1473481694.55199, 0.00934920459985733, -0.137499138712883, 0.171546876430511, 32145, 31376, 23452, NaN
1473481695.55199, 0.014878953807056, -0.13755139708519, 0.170775279402733, 32150, 31390, 23431, NaN
1473481696.55199, 0.0196599792689085, -0.137309581041336, 0.17014180123806, 32176, 31391, 23433, NaN
1473481697.55199, 0.0220047272741795, -0.137370586395264, 0.169546380639076, 32142, 31406, 23431, NaN
1473481698.55199, 0.0234782695770264, -0.136758208274841, 0.169145807623863, 32159, 31406, 23426, 122.809883117676
1473481699.55199, 0.0217204559594393, -0.137099087238312, 0.169073432683945, 32144, 31384, 23428, NaN
1473481700.55199, 0.017386170104146, -0.137202113866806, 0.169606626033783, 32159, 31391, 23437, NaN
1473481701.55199, 0.0121811479330063, -0.137541115283966, 0.168951913714409, 32147, 31390, 23419, NaN
1473481702.55999, 0.00747966999188066, -0.137852698564529, 0.168058022856712, 32151, 31382, 23438, NaN
1473481703.55999, 0.00272934883832932, -0.137415140867233, 0.167333781719208, 32151, 31374, 23443, NaN
1473481704.55999, -0.000551202741917223, -0.137279272079468, 0.167234897613525, 32114, 31391, 23435, NaN
1473481704.55999, -0.00175583024974912, -0.137160032987595, 0.167256772518158, 32190, 31382, 23425, NaN
1473481705.56799, -0.00149504188448191, -0.136589959263802, 0.166743695735931, 32155, 31387, 23434, NaN
1473481706.56799, -0.000216044718399644, -0.136256620287895, 0.166471496224403, 32146, 31390, 23432, NaN
1473481707.56799, 0.00251688901335001, -0.136712431907654, 0.166379064321518, 32141, 31394, 23438, NaN
1473481708.56799, 0.00452407728880644, -0.137070581316948, 0.16633628308773, 32127, 31389, 23438, NaN
1473481708.56799, 0.00675559602677822, -0.137207254767418, 0.166491657495499, 32137, 31392, 23436, NaN
1473481709.57399, 0.0101282652467489, -0.137554436922073, 0.166112348437309, 32152, 31393, 23429, NaN
1473481710.57399, 0.0139418831095099, -0.136708408594131, 0.166693404316902, 32147, 31393, 23417, NaN
1473481711.57399, 0.0189195275306702, -0.13568140566349, 0.167002856731415, 32135, 31399, 23448, NaN
1473481712.57399, 0.022974843159318, -0.134957879781723, 0.167668625712395, 32154, 31397, 23422, NaN
1473481712.57399, 0.0267429035156965, -0.135693415999413, 0.167656093835831, 32149, 31395, 23436, NaN
1473481713.57799, 0.030819695442915, -0.135361805558205, 0.168352663516998, 32165, 31402, 23424, NaN
1473481714.57799, 0.0341147966682911, -0.13471432030201, 0.168803676962852, 32158, 31388, 23433, NaN
1473481715.57799, 0.036846686154604, -0.135173425078392, 0.168758764863014, 32150, 31395, 23429, NaN
1473481716.57799, 0.0391665250062943, -0.135409757494926, 0.169054165482521, 32145, 31403, 23435, NaN
1473481717.57799, 0.040001355111599, -0.136026337742805, 0.169573605060577, 32157, 31397, 23438, NaN
1473481718.57799, 0.0394672080874443, -0.136442303657532, 0.169975429773331, 32157, 31393, 23436, NaN
1473481719.57799, 0.0390193462371826, -0.136165723204613, 0.170353561639786, 32149, 31382, 23419, NaN
1473481720.57799, 0.0384921953082085, -0.135668575763702, 0.170977562665939, 32164, 31387, 23420, NaN
1473481721.57799, 0.0380657278001308, -0.136196464300156, 0.171159625053406, 32158, 31388, 23435, NaN
1473481722.57799, 0.0364630743861198, -0.135970175266266, 0.171408534049988, 32156, 31383, 23431, NaN
1473481723.57799, 0.0355331748723984, -0.136235311627388, 0.17159329354763, 32159, 31391, 23438, NaN
1473481724.57799, 0.0330101810395718, -0.136710360646248, 0.172122001647949, 32158, 31381, 23418, NaN
1473481725.57799, 0.0317006967961788, -0.136650368571281, 0.173179715871811, 32129, 31384, 23437, NaN
1473481726.57799, 0.0285665839910507, -0.136890664696693, 0.17309296131134, 32158, 31389, 23419, NaN
1473481727.57799, 0.0270888786762953, -0.137584358453751, 0.173716098070145, 32156, 31408, 23446, NaN
1473481728.58799, 0.0230134949088097, -0.138116627931595, 0.17396143078804, 32156, 31397, 23430, NaN
1473481729.58799, 0.020090414211154, -0.138912349939346, 0.173980176448822, 32160, 31367, 23432, NaN
1473481730.58799, 0.0160968415439129, -0.139116898179054, 0.174306824803352, 32137, 31412, 23431, NaN
1473481730.58799, 0.0122979125007987, -0.138133481144905, 0.174094468355179, 32154, 31379, 23429, NaN
1473481731.59599, 0.00800394173711538, -0.139193966984749, 0.17390900850296, 32152, 31389, 23437, NaN
1473481732.59599, 0.00328270252794027, -0.138833969831467, 0.174530878663063, 32159, 31401, 23424, NaN
1473481733.59599, -0.00264822412282228, -0.139152243733406, 0.175213098526001, 32149, 31400, 23435, NaN
1473481734.59599, -0.00552196800708771, -0.139221787452698, 0.175384253263474, 32152, 31378, 23423, NaN
1473481734.59599, -0.00825354550033808, -0.139008760452271, 0.175119459629059, 32146, 31383, 23417, NaN
1473481735.60199, -0.00976161472499371, -0.138157919049263, 0.175142288208008, 32150, 31377, 23423, NaN
1473481736.60199, -0.0113214338198304, -0.138052493333817, 0.175465568900108, 32137, 31393, 23436, NaN
1473481737.60199, -0.0115528320893645, -0.138231664896011, 0.175874680280685, 32139, 31386, 23438, NaN
1473481738.60199, -0.012216079980135, -0.138497903943062, 0.176125422120094, 32139, 31384, 23439, NaN
1473481739.60199, -0.0133817130699754, -0.137970000505447, 0.176310256123543, 32149, 31390, 23426, NaN
1473481740.60199, -0.0141231780871749, -0.13828256726265, 0.176700279116631, 32138, 31375, 23435, NaN
1473481741.60199, -0.0149024557322264, -0.137798517942429, 0.177160441875458, 32145, 31384, 23438, NaN
1473481742.60199, -0.0165457464754581, -0.137849345803261, 0.1766547113657, 32147, 31394, 23438, NaN
1473481743.60199, -0.0177717413753271, -0.137217834591866, 0.176626533269882, 32139, 31388, 23440, NaN
1473481744.60199, -0.0199427288025618, -0.136900037527084, 0.17663137614727, 32141, 31382, 23435, NaN
1473481745.60199, -0.0229274034500122, -0.137013718485832, 0.176860272884369, 32141, 31371, 23423, NaN
1473481746.60199, -0.0253786090761423, -0.138065338134766, 0.177068203687668, 32129, 31379, 23434, NaN
1473481747.60199, -0.0266312379390001, -0.137266412377357, 0.177961960434914, 32142, 31380, 23431, NaN
