File timestamp: Thu Sep  8 15:00:00 2016, Internal temp: 15.56396484375
1473348688.506, -0.0891359448432922, -0.130094349384308, 0.169666066765785, 32169, 31398, 23426, NaN
1473348689.51399, -0.0846684277057648, -0.129848182201385, 0.169484779238701, 32162, 31394, 23424, NaN
1473348690.51399, -0.0787637010216713, -0.129921987652779, 0.169130712747574, 32155, 31402, 23437, NaN
1473348691.51399, -0.0717628374695778, -0.129107609391212, 0.16963666677475, 32143, 31409, 23437, NaN
1473348692.51399, -0.0639729648828506, -0.129859074950218, 0.168982788920403, 32159, 31391, 23427, NaN
1473348692.51399, -0.0556679181754589, -0.129257529973984, 0.168837457895279, 32170, 31396, 23423, NaN
1473348693.52199, -0.0470891147851944, -0.129400193691254, 0.168734148144722, 32159, 31390, 23437, NaN
1473348694.52199, -0.0384467393159866, -0.129499599337578, 0.168151363730431, 32179, 31387, 23421, NaN
1473348695.52199, -0.0299211069941521, -0.130651652812958, 0.168918371200562, 32165, 31403, 23426, NaN
1473348696.52199, -0.0216642301529646, -0.13027086853981, 0.168894231319427, 32158, 31400, 23433, NaN
1473348697.52199, -0.0138015234842896, -0.130431801080704, 0.167427137494087, 32158, 31400, 23434, NaN
1473348698.52199, -0.00643364572897553, -0.131040722131729, 0.167617186903954, 32156, 31403, 23429, NaN
1473348699.51199, 0.000361587735824287, -0.129892736673355, 0.168201446533203, 32152, 31409, 23421, NaN
1473348700.51199, 0.00652723293751478, -0.129946291446686, 0.167970284819603, 32154, 31415, 23444, NaN
1473348701.51199, 0.012025217525661, -0.130152642726898, 0.168754711747169, 32170, 31406, 23422, NaN
1473348702.51199, 0.0168343465775251, -0.130423709750175, 0.168710306286812, 32172, 31395, 23425, NaN
1473348703.51199, 0.020948326215148, -0.130772650241852, 0.168705001473427, 32159, 31402, 23431, NaN
1473348704.51199, 0.0243738424032927, -0.130588546395302, 0.168302610516548, 32173, 31393, 23422, NaN
1473348705.51199, 0.0271287001669407, -0.130785375833511, 0.168994843959808, 32158, 31397, 23434, NaN
1473348706.51199, 0.0280797611922026, -0.130445390939713, 0.168476849794388, 32151, 31393, 23436, NaN
1473348707.51199, 0.0249182675033808, -0.131358832120895, 0.16777478158474, 32166, 31410, 23427, NaN
1473348708.51199, 0.0196553952991962, -0.131838098168373, 0.167855128645897, 32168, 31400, 23430, NaN
1473348709.51199, 0.0134750148281455, -0.131154552102089, 0.167740270495415, 32166, 31400, 23425, NaN
1473348710.51199, 0.00694122677668929, -0.131562486290932, 0.167908191680908, 32161, 31391, 23424, NaN
1473348711.51199, 0.000471253646537662, -0.131722643971443, 0.168179482221603, 32169, 31406, 23430, NaN
1473348712.51199, -0.00495682703331113, -0.131649449467659, 0.167915508151054, 32169, 31398, 23431, NaN
1473348713.51199, -0.00876633543521166, -0.131814584136009, 0.168393969535828, 32165, 31393, 23426, NaN
1473348714.51199, -0.0110462317243218, -0.131782814860344, 0.168539881706238, 32164, 31385, 23430, NaN
1473348715.51199, -0.0123074613511562, -0.132656171917915, 0.16887928545475, 32161, 31387, 23424, 153.649063110352
1473348716.51199, -0.0129595501348376, -0.13253116607666, 0.169489175081253, 32163, 31391, 23418, NaN
1473348717.51199, -0.0126989772543311, -0.132639542222023, 0.169113904237747, 32167, 31399, 23434, NaN
1473348718.51199, -0.0105544133111835, -0.133032336831093, 0.169446170330048, 32161, 31394, 23432, NaN
1473348719.51199, -0.00750090228393674, -0.132451310753822, 0.169398739933968, 32162, 31382, 23426, NaN
1473348720.51199, -0.00374618917703629, -0.132565781474113, 0.169578582048416, 32178, 31394, 23422, NaN
1473348721.51199, 0.000284361012745649, -0.13293468952179, 0.169342577457428, 32162, 31404, 23423, NaN
1473348722.51199, 0.00613531796261668, -0.132607638835907, 0.168443486094475, 32171, 31401, 23426, NaN
1473348723.51199, 0.0127187576144934, -0.132494181394577, 0.167653292417526, 32155, 31394, 23428, NaN
1473348724.51199, 0.0197589416056871, -0.132216930389404, 0.168424293398857, 32176, 31397, 23417, NaN
1473348725.51199, 0.0263643860816956, -0.132553145289421, 0.16856586933136, 32158, 31393, 23444, NaN
1473348726.51199, 0.0330546014010906, -0.131676107645035, 0.168022826313972, 32157, 31383, 23427, NaN
1473348727.51199, 0.0388368479907513, -0.131581038236618, 0.168563336133957, 32160, 31405, 23439, NaN
1473348728.51199, 0.0436875000596046, -0.13134104013443, 0.168121948838234, 32157, 31402, 23421, NaN
1473348729.51199, 0.047967754304409, -0.131535857915878, 0.168236196041107, 32156, 31393, 23432, NaN
1473348730.51199, 0.0497864335775375, -0.131755948066711, 0.168268874287605, 32158, 31392, 23422, NaN
1473348730.51199, 0.0507092401385307, -0.132119879126549, 0.167537197470665, 32169, 31402, 23422, NaN
1473348731.51599, 0.0508035719394684, -0.132641345262527, 0.165733024477959, 32165, 31396, 23427, NaN
1473348732.51599, 0.0519418083131313, -0.132920414209366, 0.165672704577446, 32157, 31403, 23428, NaN
1473348733.51599, 0.052902840077877, -0.132385894656181, 0.165209099650383, 32159, 31395, 23428, NaN
1473348734.51599, 0.0535682626068592, -0.132435858249664, 0.164148554205894, 32162, 31396, 23428, NaN
1473348734.51599, 0.0538960695266724, -0.132925420999527, 0.163778051733971, 32165, 31399, 23435, NaN
1473348735.52199, 0.051535040140152, -0.132043555378914, 0.163533821702003, 32177, 31403, 23409, NaN
1473348736.52199, 0.0470631718635559, -0.131386205554008, 0.163521096110344, 32168, 31396, 23422, NaN
1473348737.52199, 0.041374247521162, -0.1309724599123, 0.163348466157913, 32160, 31400, 23436, NaN
1473348738.52199, 0.0342792496085167, -0.130972877144814, 0.163667291402817, 32158, 31400, 23440, NaN
1473348738.52199, 0.0271644704043865, -0.132195979356766, 0.163497045636177, 32153, 31396, 23434, NaN
1473348739.52799, 0.0197815727442503, -0.132060885429382, 0.164002224802971, 32161, 31412, 23419, NaN
1473348740.52799, 0.0133667094632983, -0.131681323051453, 0.164372071623802, 32169, 31407, 23427, NaN
1473348741.52799, 0.00625703064724803, -0.131849899888039, 0.164914861321449, 32162, 31390, 23419, NaN
1473348742.52799, -0.000220626432565041, -0.131734505295753, 0.165273874998093, 32169, 31404, 23431, NaN
1473348742.52799, -0.00650038896128535, -0.131014034152031, 0.165755122900009, 32159, 31394, 23431, NaN
1473348743.53399, -0.0118371564894915, -0.131430923938751, 0.16498763859272, 32162, 31412, 23429, NaN
1473348744.53399, -0.0161456000059843, -0.131314411759377, 0.165736645460129, 32159, 31406, 23432, NaN
1473348744.89199, -0.0173435676842928, -0.131463930010796, 0.166155308485031, 32168, 31413, 23427, NaN
1473348745.89199, -0.0193705447018147, -0.131683200597763, 0.166123390197754, 32168, 31400, 23431, NaN
1473348745.89199, -0.021117465570569, -0.132125571370125, 0.166336566209793, 32153, 31399, 23448, NaN
1473348746.89999, -0.0234067346900702, -0.13208968937397, 0.166495859622955, 32147, 31413, 23440, NaN
1473348747.89999, -0.0262976679950953, -0.131917715072632, 0.166727274656296, 32161, 31404, 23436, NaN
1473348748.89999, -0.0286756902933121, -0.132479920983315, 0.166539907455444, 32159, 31408, 23432, NaN
1473348749.89999, -0.0305000655353069, -0.132042154669762, 0.166477799415588, 32163, 31404, 23427, NaN
1473348749.89999, -0.0325572714209557, -0.131888344883919, 0.166354611515999, 32167, 31409, 23439, NaN
1473348750.90799, -0.0354652367532253, -0.131741598248482, 0.166460603475571, 32153, 31403, 23434, NaN
1473348751.90799, -0.0382730290293694, -0.132575243711472, 0.166162118315697, 32155, 31408, 23436, NaN
1473348752.90799, -0.0393125079572201, -0.132587105035782, 0.166421100497246, 32163, 31399, 23435, NaN
1473348753.90799, -0.0389548726379871, -0.131966844201088, 0.166903883218765, 32158, 31397, 23433, NaN
1473348754.90799, -0.0378337390720844, -0.13116829097271, 0.167537987232208, 32152, 31402, 23436, NaN
1473348755.90799, -0.036552682518959, -0.13053847849369, 0.167314231395721, 32163, 31403, 23429, NaN
1473348756.89799, -0.0336859636008739, -0.129689082503319, 0.167854085564613, 32160, 31406, 23432, NaN
1473348757.89799, -0.0293301474303007, -0.128919750452042, 0.168023109436035, 32168, 31386, 23424, NaN
1473348758.89799, -0.0239727851003408, -0.12881176173687, 0.168154373764992, 32163, 31395, 23434, NaN
1473348759.89799, -0.0181559734046459, -0.12867534160614, 0.168170168995857, 32162, 31387, 23431, NaN
1473348760.89799, -0.0118236066773534, -0.128382816910744, 0.16889987885952, 32164, 31398, 23420, NaN
1473348761.89799, -0.00553310941904783, -0.12805263698101, 0.168393388390541, 32148, 31407, 23431, NaN
1473348762.89799, 0.000184104676009156, -0.128078490495682, 0.168060898780823, 32169, 31394, 23428, NaN
1473348763.89799, 0.00475724833086133, -0.127818524837494, 0.16801081597805, 32157, 31403, 23432, NaN
1473348764.89799, 0.00937819294631481, -0.127159640192986, 0.167526841163635, 32161, 31402, 23428, NaN
1473348765.89799, 0.012877618893981, -0.128045722842216, 0.167879074811935, 32162, 31401, 23437, NaN
1473348766.89799, 0.0155555680394173, -0.127777621150017, 0.167947068810463, 32166, 31399, 23427, NaN
1473348767.89799, 0.0166613236069679, -0.127858266234398, 0.168062657117844, 32159, 31387, 23431, NaN
1473348768.89799, 0.0171639416366816, -0.128092467784882, 0.167615815997124, 32155, 31394, 23441, NaN
1473348769.89799, 0.0170014332979918, -0.127882435917854, 0.167235404253006, 32155, 31400, 23436, 152.189407348633
1473348770.89799, 0.0156003180891275, -0.12785030901432, 0.167376190423965, 32160, 31396, 23435, NaN
1473348771.89799, 0.0129784690216184, -0.12802492082119, 0.167529970407486, 32169, 31394, 23433, NaN
1473348772.89799, 0.0101196244359016, -0.127969056367874, 0.167254090309143, 32180, 31405, 23423, NaN
1473348773.89799, 0.0077348193153739, -0.127844959497452, 0.167630255222321, 32157, 31409, 23439, NaN
1473348774.89799, 0.00618085777387023, -0.12814773619175, 0.167676225304604, 32173, 31400, 23423, NaN
1473348775.89799, 0.00400873972103, -0.129660472273827, 0.168342813849449, 32155, 31397, 23429, NaN
1473348776.89799, 0.00212038471363485, -0.130276188254356, 0.168680980801582, 32159, 31402, 23429, NaN
1473348777.89799, 0.000800566631369293, -0.130271434783936, 0.168758392333984, 32171, 31408, 23419, NaN
1473348778.89799, -0.000313346565235406, -0.129890844225883, 0.168191805481911, 32160, 31402, 23422, NaN
1473348779.89799, -0.0012197463074699, -0.130100190639496, 0.168221995234489, 32166, 31397, 23437, NaN
1473348780.89799, -0.00220501585863531, -0.129551097750664, 0.168293729424477, 32158, 31402, 23431, NaN
1473348781.89799, -0.00232059601694345, -0.129240542650223, 0.168841347098351, 32145, 31405, 23431, NaN
1473348782.89799, -0.00292229419574142, -0.129779577255249, 0.16921129822731, 32165, 31398, 23430, NaN
1473348783.89799, -0.00310698943212628, -0.130039647221565, 0.169701173901558, 32152, 31395, 23442, NaN
1473348784.89799, -0.00336651620455086, -0.130190223455429, 0.169649004936218, 32159, 31400, 23436, NaN
1473348785.89799, -0.00277798832394183, -0.130399197340012, 0.169606402516365, 32169, 31409, 23429, NaN
1473348786.89799, -0.00279902736656368, -0.129372775554657, 0.169776603579521, 32155, 31407, 23423, NaN
1473348787.89799, -0.00144444336183369, -0.129721775650978, 0.170019552111626, 32159, 31401, 23432, NaN
1473348787.89799, -0.00163273757789284, -0.129729703068733, 0.169660732150078, 32167, 31387, 23423, NaN
1473348788.90199, -0.00247714808210731, -0.129775494337082, 0.169142097234726, 32164, 31402, 23419, NaN
1473348789.90199, -0.00259785470552742, -0.130285426974297, 0.169291079044342, 32165, 31395, 23421, NaN
1473348790.90199, -0.00285888276994228, -0.131169989705086, 0.169784143567085, 32158, 31396, 23432, NaN
1473348791.90199, -0.00269492529332638, -0.132845714688301, 0.169855341315269, 32176, 31408, 23430, NaN
1473348791.90199, -0.00257882475852966, -0.13196773827076, 0.169797316193581, 32161, 31392, 23433, NaN
1473348792.90799, -0.0022522013168782, -0.132861077785492, 0.169585525989532, 32162, 31397, 23424, NaN
1473348793.90799, -0.00141342624556273, -0.132791459560394, 0.169391021132469, 32156, 31401, 23424, NaN
1473348794.90799, 0.000288357521640137, -0.133684068918228, 0.169566541910172, 32160, 31394, 23440, NaN
1473348795.90799, 0.00217730435542762, -0.133413270115852, 0.169848218560219, 32164, 31401, 23419, NaN
1473348795.90799, 0.00422702636569738, -0.133588343858719, 0.169926896691322, 32168, 31408, 23432, NaN
1473348796.91399, 0.00585539964959025, -0.134087488055229, 0.170195341110229, 32172, 31386, 23434, NaN
1473348797.91399, 0.00769220432266593, -0.134527519345284, 0.169928222894669, 32166, 31390, 23440, NaN
1473348798.91399, 0.00960526615381241, -0.134862974286079, 0.169607028365135, 32165, 31402, 23426, NaN
1473348799.91399, 0.0114704631268978, -0.135140225291252, 0.169790580868721, 32169, 31403, 23427, NaN
1473348799.91399, 0.0129550723358989, -0.135129541158676, 0.169406905770302, 32170, 31397, 23424, NaN
1473348800.91999, 0.0139268906787038, -0.135279089212418, 0.169498607516289, 32167, 31392, 23418, NaN
1473348801.91999, 0.0145237799733877, -0.134850218892097, 0.169516503810883, 32163, 31399, 23425, NaN
1473348802.91999, 0.0146521888673306, -0.135611981153488, 0.169758379459381, 32155, 31396, 23429, NaN
1473348803.91999, 0.0145493075251579, -0.135989829897881, 0.170536071062088, 32150, 31396, 23434, NaN
1473348803.91999, 0.0139260226860642, -0.137126222252846, 0.17066653072834, 32166, 31398, 23432, NaN
1473348804.92799, 0.0132876615971327, -0.137460634112358, 0.170039847493172, 32166, 31397, 23416, NaN
1473348805.92799, 0.0119992643594742, -0.138210237026215, 0.17067813873291, 32161, 31399, 23426, NaN
1473348806.92799, 0.0105280699208379, -0.138441264629364, 0.170864060521126, 32160, 31398, 23430, NaN
1473348807.92799, 0.00948640704154968, -0.138220101594925, 0.171016812324524, 32158, 31397, 23423, NaN
1473348807.92799, 0.0084665808826685, -0.138402000069618, 0.171272054314613, 32163, 31401, 23441, NaN
1473348808.93599, 0.00596586661413312, -0.138717666268349, 0.171300277113914, 32170, 31400, 23418, NaN
1473348809.93599, 0.00346880964934826, -0.137756511569023, 0.171304732561111, 32152, 31389, 23434, NaN
1473348810.93599, 0.000135822963784449, -0.137506082653999, 0.17167754471302, 32157, 31396, 23431, NaN
1473348811.92599, -0.00423512747511268, -0.136237382888794, 0.172294706106186, 32168, 31405, 23431, NaN
1473348812.93599, -0.00785036478191614, -0.136175379157066, 0.172277182340622, 32156, 31392, 23440, NaN
1473348813.92599, -0.0117591377347708, -0.136167153716087, 0.173268228769302, 32168, 31397, 23436, NaN
1473348814.92599, -0.0156200742349029, -0.135892376303673, 0.172965630888939, 32168, 31393, 23422, NaN
1473348815.92599, -0.0185666270554066, -0.134867876768112, 0.173534721136093, 32164, 31402, 23430, NaN
1473348816.92599, -0.0199557021260262, -0.13533516228199, 0.172968208789825, 32164, 31412, 23430, NaN
1473348817.92599, -0.0208387412130833, -0.135249987244606, 0.172801837325096, 32163, 31381, 23435, NaN
1473348818.92599, -0.0200527347624302, -0.13518799841404, 0.172276392579079, 32163, 31401, 23433, NaN
1473348819.92599, -0.0194213055074215, -0.135274603962898, 0.172107100486755, 32168, 31413, 23417, NaN
1473348820.92599, -0.0186583995819092, -0.134899586439133, 0.172355443239212, 32158, 31406, 23435, NaN
1473348821.92599, -0.0180319435894489, -0.13476251065731, 0.171795457601547, 32169, 31403, 23423, NaN
1473348822.92599, -0.017134353518486, -0.134025737643242, 0.171612843871117, 32161, 31408, 23429, NaN
1473348823.92599, -0.017435934394598, -0.134447500109673, 0.171825140714645, 32166, 31390, 23428, 153.992980957031
1473348824.92599, -0.0173615422099829, -0.134959667921066, 0.172205805778503, 32150, 31400, 23426, NaN
1473348825.92599, -0.0162290390580893, -0.134562283754349, 0.171963542699814, 32166, 31414, 23418, NaN
1473348826.92599, -0.014727471396327, -0.134754061698914, 0.171514570713043, 32167, 31402, 23426, NaN
1473348827.92599, -0.0135371517390013, -0.134385704994202, 0.171339616179466, 32144, 31396, 23442, NaN
1473348828.92599, -0.011998051777482, -0.134262040257454, 0.171341016888618, 32163, 31394, 23434, NaN
1473348829.92599, -0.0109291644766927, -0.132457420229912, 0.171016946434975, 32165, 31397, 23437, NaN
1473348830.92599, -0.00947069842368364, -0.132911860942841, 0.170845776796341, 32154, 31396, 23426, NaN
1473348831.92599, -0.0087171895429492, -0.132573336362839, 0.170326352119446, 32155, 31395, 23442, NaN
1473348832.92599, -0.00785841885954142, -0.132437855005264, 0.170104473829269, 32165, 31396, 23418, NaN
1473348833.92599, -0.00725713791325688, -0.132366865873337, 0.169907510280609, 32143, 31403, 23434, NaN
1473348834.92599, -0.0065768351778388, -0.132504969835281, 0.169824957847595, 32155, 31393, 23435, NaN
1473348835.92599, -0.00544083490967751, -0.131684899330139, 0.169765159487724, 32160, 31411, 23431, NaN
1473348836.92599, -0.00434841867536306, -0.130898892879486, 0.169951558113098, 32163, 31388, 23421, NaN
1473348837.92599, -0.00264151766896248, -0.130785390734673, 0.170322760939598, 32169, 31398, 23443, NaN
1473348838.92599, -0.000708919251337647, -0.131021559238434, 0.170716896653175, 32158, 31396, 23439, NaN
1473348839.92599, 0.00176952930632979, -0.130901619791985, 0.170806676149368, 32158, 31399, 23422, NaN
1473348840.92599, 0.00433654244989157, -0.130899220705032, 0.170599773526192, 32167, 31399, 23425, NaN
1473348841.92599, 0.00691255694255233, -0.12999401986599, 0.16984535753727, 32156, 31388, 23434, NaN
1473348842.92599, 0.00917849689722061, -0.129257202148438, 0.170095071196556, 32170, 31412, 23422, NaN
1473348843.92599, 0.0113042695447803, -0.129086121916771, 0.170305222272873, 32154, 31394, 23439, NaN
1473348844.92599, 0.0133115779608488, -0.129020154476166, 0.170543193817139, 32158, 31395, 23429, NaN
1473348845.92599, 0.0148010039702058, -0.129580944776535, 0.171350598335266, 32158, 31409, 23427, NaN
1473348845.92599, 0.0168600212782621, -0.12926709651947, 0.171267852187157, 32151, 31402, 23445, NaN
1473348846.92999, 0.0170930903404951, -0.12844118475914, 0.171200379729271, 32155, 31397, 23434, NaN
1473348847.92999, 0.0178407207131386, -0.128065511584282, 0.171552211046219, 32158, 31396, 23432, NaN
1473348848.92999, 0.0173336118459702, -0.127257511019707, 0.172404259443283, 32171, 31396, 23427, NaN
1473348849.92999, 0.0169232673943043, -0.128133401274681, 0.17280749976635, 32178, 31386, 23432, NaN
1473348849.92999, 0.0158032588660717, -0.128616884350777, 0.172648817300797, 32168, 31401, 23426, NaN
1473348850.93599, 0.0142849525436759, -0.129361540079117, 0.172161176800728, 32144, 31387, 23437, NaN
1473348851.93599, 0.0122778853401542, -0.128714576363564, 0.172820329666138, 32166, 31405, 23432, NaN
1473348852.93599, 0.0106068719178438, -0.128404766321182, 0.173118233680725, 32157, 31401, 23427, NaN
1473348853.93599, 0.0090260598808527, -0.128748565912247, 0.173383086919785, 32162, 31400, 23431, NaN
1473348853.93599, 0.00757597573101521, -0.129326120018959, 0.173202887177467, 32162, 31407, 23433, NaN
1473348854.94199, 0.00679840939119458, -0.128965988755226, 0.174096077680588, 32156, 31403, 23436, NaN
1473348855.94199, 0.00518743926659226, -0.129764527082443, 0.174299865961075, 32158, 31393, 23431, NaN
1473348856.94199, 0.00476047629490495, -0.129628241062164, 0.174634426832199, 32171, 31404, 23427, NaN
1473348857.94199, 0.00480240629985929, -0.128841772675514, 0.174208357930183, 32161, 31384, 23427, NaN
1473348857.94199, 0.00571316294372082, -0.129413321614265, 0.17403270304203, 32170, 31393, 23423, NaN
1473348858.94999, 0.00653674080967903, -0.128572791814804, 0.174021109938622, 32160, 31395, 23425, NaN
1473348859.94999, 0.00571777625009418, -0.128278464078903, 0.174371540546417, 32162, 31401, 23431, NaN
1473348860.94999, 0.00329948286525905, -0.12786278128624, 0.174179568886757, 32169, 31400, 23424, NaN
1473348861.94999, -3.58921606675722e-05, -0.128160670399666, 0.173887148499489, 32170, 31399, 23435, NaN
1473348861.94999, -0.00317773455753922, -0.127902656793594, 0.174093574285507, 32161, 31396, 23418, NaN
1473348862.95799, -0.00570080010220408, -0.128084778785706, 0.174005925655365, 32152, 31397, 23430, NaN
1473348863.95799, -0.00913019012659788, -0.128576889634132, 0.173967137932777, 32167, 31401, 23427, NaN
1473348864.95799, -0.0121228722855449, -0.128723576664925, 0.173828765749931, 32154, 31399, 23432, NaN
1473348865.95799, -0.0144841726869345, -0.128815397620201, 0.173603788018227, 32162, 31397, 23420, NaN
1473348865.95799, -0.0157838948071003, -0.129219993948936, 0.174404129385948, 32153, 31399, 23434, NaN
1473348866.96599, -0.0152528993785381, -0.129129678010941, 0.173901066184044, 32159, 31405, 23429, NaN
1473348867.96599, -0.0135188652202487, -0.129675880074501, 0.173520728945732, 32167, 31393, 23430, NaN
1473348868.96599, -0.0112884528934956, -0.130771830677986, 0.173936322331429, 32153, 31397, 23432, NaN
1473348869.95599, -0.00837542582303286, -0.130922123789787, 0.173597723245621, 32163, 31396, 23428, NaN
1473348870.95599, -0.00647664209827781, -0.131123825907707, 0.173319399356842, 32153, 31396, 23424, NaN
1473348871.95599, -0.00510758487507701, -0.130992129445076, 0.172572255134583, 32165, 31398, 23430, NaN
1473348872.95599, -0.00541085097938776, -0.131044298410416, 0.172113969922066, 32159, 31402, 23430, NaN
1473348873.95599, -0.00553862238302827, -0.131281703710556, 0.173193246126175, 32168, 31393, 23428, NaN
1473348874.95599, -0.00544850062578917, -0.131186157464981, 0.172940298914909, 32159, 31384, 23429, NaN
1473348875.95599, -0.00479799183085561, -0.130788296461105, 0.172195628285408, 32164, 31399, 23414, NaN
1473348876.95599, -0.00304091349244118, -0.131405964493752, 0.172003492712975, 32166, 31386, 23419, NaN
1473348877.95599, -0.000899903592653573, -0.13261841237545, 0.172232195734978, 32153, 31401, 23437, 153.704360961914
1473348878.95599, 0.00114490243140608, -0.132449448108673, 0.173695385456085, 32157, 31401, 23429, NaN
1473348879.95599, 0.00366367446258664, -0.131503388285637, 0.17328454554081, 32145, 31398, 23439, NaN
1473348880.95599, 0.00570878991857171, -0.132161110639572, 0.172810763120651, 32166, 31410, 23429, NaN
1473348881.95599, 0.00675147026777267, -0.133014142513275, 0.172769248485565, 32167, 31414, 23433, NaN
1473348882.95599, 0.00853514578193426, -0.132710203528404, 0.172936663031578, 32155, 31405, 23428, NaN
1473348883.95599, 0.0132423602044582, -0.131298169493675, 0.172577664256096, 32164, 31401, 23430, NaN
1473348884.95599, 0.0207297597080469, -0.13116280734539, 0.172646224498749, 32163, 31390, 23433, NaN
1473348885.95599, 0.0312735587358475, -0.130964696407318, 0.172622799873352, 32169, 31406, 23424, NaN
1473348886.95599, 0.0455759465694427, -0.130987107753754, 0.172427356243134, 32155, 31404, 23436, NaN
1473348887.95599, 0.0623794160783291, -0.130446821451187, 0.171833753585815, 32175, 31391, 23417, NaN
1473348888.95599, 0.0725738257169724, -0.129984080791473, 0.171197518706322, 32175, 31395, 23435, NaN
1473348889.95599, 0.050631508231163, -0.130443155765533, 0.170821309089661, 32165, 31397, 23437, NaN
1473348890.95599, 0.0317440964281559, -0.130485072731972, 0.170736014842987, 32150, 31397, 23431, NaN
1473348891.95599, 0.0156873781234026, -0.130670875310898, 0.170657366514206, 32154, 31392, 23437, NaN
1473348892.95599, 0.00223859841935337, -0.131046399474144, 0.17010273039341, 32160, 31394, 23436, NaN
1473348893.95599, -0.00882241316139698, -0.129556387662888, 0.169419601559639, 32168, 31405, 23429, NaN
1473348894.95599, -0.0177120454609394, -0.128591910004616, 0.169520795345306, 32160, 31407, 23432, NaN
1473348895.95599, -0.0246416982263327, -0.128852471709251, 0.169310957193375, 32162, 31389, 23419, NaN
1473348896.95599, -0.0298166163265705, -0.128220856189728, 0.169660463929176, 32179, 31392, 23422, NaN
1473348897.95599, -0.0334347747266293, -0.12848111987114, 0.169451296329498, 32173, 31403, 23416, NaN
1473348898.95599, -0.0356858819723129, -0.129162192344666, 0.169680953025818, 32162, 31391, 23425, NaN
1473348899.95599, -0.0367504693567753, -0.129559203982353, 0.17029196023941, 32168, 31402, 23430, NaN
1473348900.95599, -0.0367991514503956, -0.129619643092155, 0.170584693551064, 32165, 31395, 23426, NaN
1473348901.95599, -0.0359919741749763, -0.129153355956078, 0.170643925666809, 32165, 31406, 23427, NaN
1473348902.95599, -0.0344779528677464, -0.130402386188507, 0.17016264796257, 32158, 31400, 23432, NaN
1473348903.95599, -0.0323947370052338, -0.130129650235176, 0.169598326086998, 32169, 31394, 23428, NaN
1473348903.95599, -0.0298684034496546, -0.130095943808556, 0.169466361403465, 32168, 31404, 23424, NaN
1473348904.95999, -0.0270134024322033, -0.129532396793365, 0.169829174876213, 32148, 31406, 23444, NaN
1473348905.95999, -0.0239326264709234, -0.129686877131462, 0.17005643248558, 32150, 31388, 23438, NaN
1473348906.95999, -0.0207175929099321, -0.129959344863892, 0.169931888580322, 32155, 31391, 23434, NaN
1473348907.95999, -0.0174487326294184, -0.13049903512001, 0.169747903943062, 32154, 31394, 23432, NaN
1473348907.95999, -0.0141957812011242, -0.130573585629463, 0.169409662485123, 32156, 31399, 23431, NaN
1473348908.96599, -0.0110182352364063, -0.130187317728996, 0.169203251600266, 32153, 31388, 23445, NaN
1473348909.96599, -0.00796589627861977, -0.129648581147194, 0.16928930580616, 32172, 31398, 23430, NaN
1473348910.96599, -0.00507945567369461, -0.129844427108765, 0.169194445014, 32173, 31409, 23403, NaN
1473348911.96599, -0.00239113275893033, -0.130387097597122, 0.169817700982094, 32157, 31400, 23443, NaN
1473348911.96599, 7.46607038308866e-05, -0.13124293088913, 0.170032918453217, 32165, 31402, 23425, NaN
1473348912.97199, 0.00230063451454043, -0.131545916199684, 0.170757636427879, 32154, 31395, 23431, NaN
1473348913.97199, 0.00427592452615499, -0.131939098238945, 0.170083090662956, 32167, 31412, 23429, NaN
1473348914.97199, 0.00599539559334517, -0.132510051131248, 0.17053909599781, 32154, 31397, 23436, NaN
1473348915.97199, 0.00745895691215992, -0.132520496845245, 0.169518247246742, 32165, 31402, 23433, NaN
1473348915.97199, 0.00867088790982962, -0.132215455174446, 0.169000580906868, 32156, 31403, 23436, NaN
1473348916.97999, 0.00922029186040163, -0.132369980216026, 0.168998301029205, 32160, 31402, 23430, NaN
1473348917.97999, 0.00836142431944609, -0.132348880171776, 0.169287487864494, 32158, 31393, 23439, NaN
1473348918.97999, 0.00668508373200893, -0.132511273026466, 0.170177787542343, 32159, 31387, 23434, NaN
1473348919.97999, 0.0034673826303333, -0.132596492767334, 0.171286687254906, 32165, 31401, 23441, NaN
1473348919.97999, -2.824593866535e-05, -0.133431598544121, 0.170154392719269, 32165, 31390, 23432, NaN
1473348920.98799, -0.00368320103734732, -0.132902398705482, 0.170892462134361, 32169, 31393, 23434, NaN
1473348921.98799, -0.00680389581248164, -0.133327096700668, 0.171216875314713, 32171, 31397, 23432, NaN
1473348922.98799, -0.00874553713947535, -0.133338794112206, 0.171889126300812, 32163, 31405, 23430, NaN
1473348923.98799, -0.0104235336184502, -0.133337035775185, 0.1719069480896, 32159, 31395, 23432, NaN
1473348923.98799, -0.0112921250984073, -0.132613271474838, 0.172036573290825, 32156, 31407, 23430, NaN
1473348924.99599, -0.01112752687186, -0.131678566336632, 0.172010168433189, 32174, 31401, 23428, NaN
1473348925.99599, -0.0100357104092836, -0.132191762328148, 0.171798497438431, 32164, 31394, 23422, NaN
1473348926.99599, -0.00756252929568291, -0.13193167746067, 0.172092124819756, 32150, 31387, 23446, NaN
1473348927.98599, -0.00441264500841498, -0.131922632455826, 0.172415181994438, 32163, 31392, 23431, NaN
1473348928.98599, -0.00142434344161302, -0.132705673575401, 0.172884419560432, 32151, 31413, 23430, NaN
1473348929.98599, 0.00215922994539142, -0.132279306650162, 0.17261914908886, 32164, 31402, 23423, NaN
