File timestamp: Wed Aug 17 23:00:00 2016, Internal temp: 19.378662109375
1471476356.10599, -0.0159787870943546, 0.0262668281793594, -0.00213452382013202, 33823, 32949, 23201, NaN
1471476357.10599, -0.0198471806943417, 0.0258435290306807, -0.0020599861163646, 33831, 32947, 23199, NaN
1471476358.10599, -0.0232977867126465, 0.0266665481030941, -0.00227612862363458, 33837, 32956, 23199, NaN
1471476359.10599, -0.0272421464323997, 0.0273236967623234, -0.00212200335226953, 33831, 32958, 23198, NaN
1471476360.10599, -0.0305797345936298, 0.0282280575484037, -0.00219335593283176, 33827, 32952, 23203, NaN
1471476361.10599, -0.0334057807922363, 0.0290587097406387, -0.00219512870535254, 33814, 32942, 23208, NaN
1471476362.11399, -0.0354699045419693, 0.0295197982341051, -0.00299430917948484, 33836, 32953, 23196, NaN
1471476362.11399, -0.0369446948170662, 0.0296459998935461, -0.00396257499232888, 33835, 32945, 23210, NaN
1471476363.12199, -0.0377303063869476, 0.0296705085784197, -0.00441349344328046, 33819, 32947, 23199, NaN
1471476364.12199, -0.0372523702681065, 0.0294339805841446, -0.00481430487707257, 33811, 32949, 23209, NaN
1471476365.12199, -0.0368118397891521, 0.0295317880809307, -0.00552676804363728, 33821, 32953, 23206, NaN
1471476366.12199, -0.0363783687353134, 0.0300233978778124, -0.00573940435424447, 33834, 32956, 23201, NaN
1471476366.12199, -0.0354448333382607, 0.0300533976405859, -0.00641334615647793, 33822, 32951, 23202, NaN
1471476367.12999, -0.0340909026563168, 0.0299650523811579, -0.00585962599143386, 33810, 32963, 23218, NaN
1471476368.12999, -0.0322988294064999, 0.02973866276443, -0.00538733089342713, 33827, 32949, 23204, NaN
1471476369.12999, -0.0300873536616564, 0.0301502048969269, -0.00531888427212834, 33827, 32958, 23201, NaN
1471476370.12999, -0.0271711330860853, 0.031245170161128, -0.00474413949996233, 33825, 32951, 23199, NaN
1471476371.12999, -0.0242909546941519, 0.0309406165033579, -0.00451237056404352, 33825, 32957, 23216, NaN
1471476372.12999, -0.0215727277100086, 0.0306745823472738, -0.00509316846728325, 33826, 32963, 23208, NaN
1471476373.12999, -0.0189132411032915, 0.0308613013476133, -0.00516490638256073, 33825, 32959, 23213, NaN
1471476374.12999, -0.0162335932254791, 0.0303924735635519, -0.00583865772932768, 33818, 32958, 23208, NaN
1471476375.12999, -0.0132073033601046, 0.0303021408617496, -0.00632214592769742, 33819, 32948, 23211, NaN
1471476376.12999, -0.0105031821876764, 0.0299941822886467, -0.00651388382539153, 33825, 32947, 23201, NaN
1471476377.12999, -0.00695431139320135, 0.0301563162356615, -0.00675451569259167, 33834, 32962, 23199, NaN
1471476378.12999, -0.00278014084324241, 0.0295970942825079, -0.00667010387405753, 33818, 32945, 23208, NaN
1471476379.12999, 0.000591201998759061, 0.030072171241045, -0.00794524513185024, 33833, 32947, 23195, 174.853897094727
1471476380.12999, 0.00267945090308785, 0.0303751081228256, -0.00783559121191502, 33826, 32964, 23202, NaN
1471476381.12999, 0.00433670403435826, 0.0307887606322765, -0.00801605824381113, 33830, 32959, 23205, NaN
1471476382.12999, 0.00502422032877803, 0.0312160532921553, -0.0073721525259316, 33825, 32950, 23212, NaN
1471476383.12999, 0.00470682932063937, 0.0309491418302059, -0.00823985785245895, 33826, 32957, 23211, NaN
1471476384.12999, 0.00447977939620614, 0.0305244512856007, -0.00777129223570228, 33832, 32956, 23204, NaN
1471476385.12999, 0.00444705504924059, 0.0305315423756838, -0.00764587381854653, 33824, 32958, 23215, NaN
1471476386.12999, 0.00348447286523879, 0.0302558150142431, -0.00816901586949825, 33820, 32940, 23219, NaN
1471476387.12999, 0.00185648782644421, 0.0298494379967451, -0.00870943907648325, 33823, 32945, 23206, NaN
1471476388.12999, 0.000612471485510468, 0.028683902695775, -0.0087206456810236, 33827, 32952, 23204, NaN
1471476389.12999, -0.000686492770910263, 0.0290084592998028, -0.00776371126994491, 33827, 32953, 23209, NaN
1471476390.13799, -0.0013368756044656, 0.0295025799423456, -0.00737580796703696, 33820, 32958, 23203, NaN
1471476390.13799, -0.000974704278632998, 0.0297856461256742, -0.00724436109885573, 33822, 32944, 23209, NaN
1471476391.14599, -4.30815052823164e-05, 0.0294483155012131, -0.00722424173727632, 33827, 32959, 23201, NaN
1471476392.14599, 0.00158263184130192, 0.0297430418431759, -0.00620816508308053, 33821, 32953, 23212, NaN
1471476393.14599, 0.00340743851847947, 0.0295629594475031, -0.00602663168683648, 33830, 32949, 23210, NaN
1471476394.14599, 0.0054472959600389, 0.0302495118230581, -0.0054996982216835, 33826, 32939, 23200, NaN
1471476394.14599, 0.0081178480759263, 0.0301738791167736, -0.00465947249904275, 33817, 32952, 23202, NaN
1471476395.15199, 0.010530068539083, 0.0293509792536497, -0.00391086516901851, 33830, 32957, 23203, NaN
1471476396.15199, 0.0120626110583544, 0.0285962596535683, -0.00466461014002562, 33821, 32946, 23209, NaN
1471476397.15199, 0.0127399731427431, 0.0287151597440243, -0.00499486736953259, 33840, 32971, 23198, NaN
1471476398.15199, 0.012866985052824, 0.0279843751341105, -0.00353241385892034, 33809, 32948, 23215, NaN
1471476398.15199, 0.0128979682922363, 0.0281463973224163, -0.00333960726857185, 33823, 32955, 23204, NaN
1471476399.15799, 0.013432364910841, 0.0280751902610064, -0.00348527263849974, 33817, 32953, 23212, NaN
1471476400.15799, 0.0137680759653449, 0.0281242653727531, -0.00376166519708931, 33816, 32945, 23202, NaN
1471476401.15799, 0.012917710468173, 0.0279941279441118, -0.00376686593517661, 33817, 32955, 23202, NaN
1471476402.15799, 0.0119350701570511, 0.0282175838947296, -0.00392027385532856, 33829, 32959, 23202, NaN
1471476402.15799, 0.01093056704849, 0.0275714360177517, -0.00354169216006994, 33823, 32958, 23197, NaN
1471476403.16199, 0.0100842537358403, 0.0272111985832453, -0.00312509620562196, 33822, 32962, 23205, NaN
1471476404.16199, 0.00967975053936243, 0.0273191370069981, -0.00325803901068866, 33830, 32962, 23199, NaN
1471476405.14199, 0.00978169031441212, 0.0275587514042854, -0.00280840811319649, 33823, 32953, 23210, NaN
1471476406.14199, 0.0085782902315259, 0.0269959159195423, -0.00257666036486626, 33825, 32959, 23196, NaN
1471476406.14199, 0.00671601528301835, 0.0275848470628262, -0.00248906319029629, 33826, 32951, 23200, NaN
1471476407.14399, 0.00561260990798473, 0.02801070548594, -0.00239710439927876, 33823, 32960, 23203, NaN
1471476408.14399, 0.0038552398327738, 0.0286684818565845, -0.00220107310451567, 33829, 32953, 23214, NaN
1471476409.14399, 0.00180150114465505, 0.0284832734614611, -0.00290657603181899, 33825, 32954, 23205, NaN
1471476410.14399, -0.00218125502578914, 0.0283808615058661, -0.00278640072792768, 33819, 32959, 23205, NaN
1471476411.14399, -0.00568020856007934, 0.0286264643073082, -0.0032751087564975, 33826, 32953, 23206, NaN
1471476412.14399, -0.00854707509279251, 0.0286938827484846, -0.00276150880381465, 33821, 32946, 23207, NaN
1471476413.14399, -0.0117188496515155, 0.0285977106541395, -0.00277728261426091, 33831, 32954, 23200, NaN
1471476414.15199, -0.0136994831264019, 0.0291196666657925, -0.00263975095003843, 33821, 32947, 23206, NaN
1471476414.15199, -0.0140053434297442, 0.0286528654396534, -0.00191096251364797, 33812, 32943, 23213, NaN
1471476415.15999, -0.0137742888182402, 0.0284644439816475, -0.0023421416990459, 33825, 32956, 23205, NaN
1471476416.15999, -0.0135340634733438, 0.0277840811759233, -0.00186230998951942, 33813, 32949, 23215, NaN
1471476417.15999, -0.0130674503743649, 0.027630003169179, -0.00153191119898111, 33826, 32955, 23215, NaN
1471476418.15999, -0.0119956219568849, 0.0275189131498337, -0.00155551242642105, 33814, 32958, 23205, NaN
1471476419.15999, -0.0103521160781384, 0.0271519739180803, -0.0015359326498583, 33822, 32961, 23221, NaN
1471476420.15999, -0.0080801947042346, 0.0270205978304148, -0.00232183025218546, 33828, 32951, 23202, NaN
1471476421.15999, -0.00563740730285645, 0.0262146759778261, -0.00175226933788508, 33836, 32962, 23196, NaN
1471476422.15999, -0.00290230824612081, 0.0263124871999025, -0.00178135966416448, 33833, 32970, 23208, NaN
1471476423.15999, 0.000497556815389544, 0.0260027870535851, -0.00153943244367838, 33826, 32947, 23202, NaN
1471476424.15999, 0.0034387472551316, 0.0267317853868008, -0.00126289180479944, 33824, 32945, 23193, NaN
1471476425.15999, 0.00543239014223218, 0.0262755732983351, -0.000747961865272373, 33821, 32953, 23198, NaN
1471476426.15999, 0.00608536880463362, 0.0267576575279236, -0.00119924556929618, 33827, 32962, 23206, NaN
1471476427.15999, 0.00622323993593454, 0.0265193488448858, -0.00212407507933676, 33825, 32956, 23211, NaN
1471476428.15999, 0.00589261250570416, 0.0264128260314465, -0.00246881740167737, 33826, 32960, 23206, NaN
1471476429.15999, 0.00592897739261389, 0.027042742818594, -0.00300133880227804, 33821, 32951, 23203, NaN
1471476430.15999, 0.00597319519147277, 0.0277308970689774, -0.00335766072385013, 33824, 32948, 23202, NaN
1471476431.15999, 0.00592451170086861, 0.0271486937999725, -0.00421798322349787, 33837, 32960, 23199, NaN
1471476432.15999, 0.00509948097169399, 0.0276188030838966, -0.00384233566001058, 33829, 32962, 23198, NaN
1471476433.15999, 0.00370944547466934, 0.0279893614351749, -0.00381395639851689, 33815, 32950, 23213, 174.298416137695
1471476434.15999, 0.00224447203800082, 0.0282613188028336, -0.00371355516836047, 33826, 32960, 23200, NaN
1471476435.15999, 0.00114526157267392, 0.0289272349327803, -0.00335654593072832, 33825, 32957, 23208, NaN
1471476436.15999, 0.00232563028112054, 0.0290865078568459, -0.00368374167010188, 33820, 32952, 23205, NaN
1471476437.15999, 0.010072379373014, 0.0295777712017298, -0.00330870249308646, 33823, 32953, 23203, NaN
1471476438.15999, 0.0256050545722246, 0.0308275260031223, -0.00321562145836651, 33821, 32949, 23207, NaN
1471476439.15999, 0.048347607254982, 0.0312473364174366, -0.00309107080101967, 33820, 32959, 23200, NaN
1471476440.15999, 0.0775969624519348, 0.0315239652991295, -0.00263056741096079, 33825, 32952, 23201, NaN
1471476441.15999, 0.111227788031101, 0.0312677398324013, -0.00232552527450025, 33824, 32951, 23209, NaN
1471476442.16799, 0.147531747817993, 0.0303135700523853, -0.00164951325859874, 33824, 32939, 23204, NaN
1471476443.16799, 0.149066269397736, 0.0302265156060457, -0.0021214485168457, 33830, 32954, 23192, NaN
1471476443.16799, 0.0965244770050049, 0.0298705380409956, -0.00173324323259294, 33833, 32948, 23195, NaN
1471476444.17599, 0.0518419332802296, 0.0295071434229612, -0.00158935901708901, 33814, 32947, 23211, NaN
1471476445.17599, 0.0143884206190705, 0.0292992871254683, -0.000603969383519143, 33821, 32958, 23209, NaN
1471476446.17599, -0.0164559669792652, 0.0290257558226585, -0.000982244731858373, 33818, 32959, 23202, NaN
1471476447.17599, -0.0412979386746883, 0.0298807602375746, -0.00105508044362068, 33832, 32956, 23193, NaN
1471476447.17599, -0.0607280470430851, 0.0298824291676283, -0.00166914996225387, 33829, 32962, 23200, NaN
1471476448.18199, -0.0753178000450134, 0.0294853579252958, -0.000709038344211876, 33825, 32948, 23195, NaN
1471476449.18199, -0.0856169387698174, 0.0299036521464586, -0.000847091781906784, 33827, 32948, 23203, NaN
1471476450.18199, -0.0921509116888046, 0.0306641664355993, -0.000962560181505978, 33837, 32954, 23203, NaN
1471476451.18199, -0.09541866928339, 0.0312163885682821, -0.00101404497399926, 33809, 32956, 23215, NaN
1471476451.18199, -0.0958908051252365, 0.0312583856284618, -0.00132240203674883, 33823, 32961, 23189, NaN
1471476452.18799, -0.0940080210566521, 0.0311052519828081, -0.00123978324700147, 33829, 32945, 23197, NaN
1471476453.18799, -0.0901800096035004, 0.0301615335047245, -0.00176303461194038, 33822, 32957, 23216, NaN
1471476454.18799, -0.0847846493124962, 0.0302351322025061, -0.00188368617091328, 33827, 32955, 23202, NaN
1471476455.18799, -0.0781676322221756, 0.0297910366207361, -0.00233603199012578, 33827, 32946, 23202, NaN
1471476455.18799, -0.0706424117088318, 0.0299544259905815, -0.0029698652215302, 33823, 32956, 23211, NaN
1471476456.19199, -0.0624904744327068, 0.0302522648125887, -0.00299547426402569, 33840, 32955, 23188, NaN
1471476457.19199, -0.0539619661867619, 0.029221422970295, -0.00362468068487942, 33834, 32942, 23201, NaN
1471476458.19199, -0.0452765263617039, 0.0302610993385315, -0.00362832052633166, 33822, 32947, 23208, NaN
1471476459.19199, -0.0366244316101074, 0.0301356706768274, -0.00427717762067914, 33832, 32950, 23194, NaN
1471476459.19199, -0.0281679090112448, 0.030404394492507, -0.00529872672632337, 33829, 32954, 23205, NaN
1471476460.19399, -0.0200426504015923, 0.0305602420121431, -0.00503573473542929, 33820, 32945, 23204, NaN
1471476461.19399, -0.0123594673350453, 0.0311588384211063, -0.00535693019628525, 33829, 32961, 23208, NaN
1471476462.19399, -0.0052060429006815, 0.0309986192733049, -0.00472588138654828, 33829, 32961, 23213, NaN
1471476463.19399, 0.00135121413040906, 0.0317659005522728, -0.00496302032843232, 33822, 32940, 23204, NaN
1471476464.19399, 0.00726528419181705, 0.0319812893867493, -0.00436533335596323, 33825, 32954, 23211, NaN
1471476465.19399, 0.0125066228210926, 0.0317748673260212, -0.00390452891588211, 33826, 32951, 23202, NaN
1471476466.20199, 0.0170612521469593, 0.032609224319458, -0.0033475267700851, 33824, 32957, 23204, NaN
1471476467.20199, 0.0209288783371449, 0.0320410020649433, -0.00365969282574952, 33822, 32964, 23194, NaN
1471476467.20199, 0.0241210702806711, 0.03154431656003, -0.00386032182723284, 33825, 32943, 23210, NaN
1471476468.19199, 0.0266594775021076, 0.0312075633555651, -0.00378914573229849, 33815, 32948, 23216, NaN
1471476469.19199, 0.0271535702049732, 0.0311124324798584, -0.00348530081100762, 33832, 32951, 23190, NaN
1471476470.19199, 0.0254341140389442, 0.0309504754841328, -0.00385226076468825, 33822, 32955, 23207, NaN
1471476471.19199, 0.0216884594410658, 0.0304157473146915, -0.00316879362799227, 33827, 32948, 23197, NaN
1471476472.19199, 0.015754833817482, 0.0319234170019627, -0.00288926996290684, 33820, 32949, 23198, NaN
1471476473.19199, 0.0096336230635643, 0.0321715995669365, -0.00187303079292178, 33826, 32955, 23206, NaN
1471476474.19199, 0.00369807123206556, 0.0321507416665554, -0.00239738426171243, 33816, 32948, 23215, NaN
1471476475.19199, -0.00200364924967289, 0.0321453511714935, -0.00237541180104017, 33834, 32948, 23190, NaN
1471476476.19199, -0.00697666313499212, 0.0317250154912472, -0.00248472671955824, 33824, 32966, 23202, NaN
1471476477.19199, -0.0106156086549163, 0.0311517212539911, -0.00187282403931022, 33832, 32950, 23188, NaN
1471476478.19199, -0.0119233196601272, 0.0307367350906134, -0.00259790755808353, 33831, 32952, 23211, NaN
1471476479.19199, -0.0123433191329241, 0.0318337120115757, -0.00217281468212605, 33819, 32960, 23206, NaN
1471476480.19199, -0.0113453641533852, 0.0324346274137497, -0.00146472593769431, 33827, 32958, 23208, NaN
1471476481.19199, -0.00963536743074656, 0.0323454551398754, -0.000384307524655014, 33826, 32955, 23213, NaN
1471476482.19199, -0.00738356541842222, 0.0321789085865021, -0.000720874697435647, 33829, 32953, 23203, NaN
1471476483.19199, -0.00421404093503952, 0.0320120193064213, -0.000605099252425134, 33831, 32942, 23206, NaN
1471476484.19199, -0.000965904037002474, 0.0323389023542404, -0.00120637950021774, 33830, 32951, 23204, NaN
1471476485.19199, 0.00255023315548897, 0.0328321307897568, -0.00106112158391625, 33823, 32954, 23206, NaN
1471476486.19199, 0.00673614395782351, 0.0328735560178757, -0.00082365405978635, 33822, 32948, 23202, NaN
1471476487.19199, 0.0116251111030579, 0.0332652665674686, -0.00111626298166811, 33823, 32953, 23199, 173.983032226562
1471476488.19199, 0.0158256646245718, 0.0329603590071201, -0.000796328764408827, 33835, 32944, 23200, NaN
1471476489.19199, 0.020162221044302, 0.032197181135416, -0.00152104860171676, 33827, 32957, 23197, NaN
1471476490.19199, 0.0253430530428886, 0.0319981053471565, -0.00168334029149264, 33831, 32959, 23212, NaN
1471476491.19199, 0.030497070401907, 0.0321988314390182, -0.00098000536672771, 33828, 32958, 23205, NaN
1471476492.19199, 0.0358550138771534, 0.0320655964314938, -0.00199119350872934, 33824, 32956, 23209, NaN
1471476493.19199, 0.0407124608755112, 0.0314515195786953, -0.0024476011749357, 33817, 32955, 23203, NaN
1471476493.55199, 0.0421867035329342, 0.0311453118920326, -0.00213589332997799, 33826, 32951, 23198, NaN
1471476494.56199, 0.0458426550030708, 0.0312392804771662, -0.00194708176422864, 33825, 32965, 23208, NaN
1471476495.56199, 0.048464473336935, 0.0309713333845139, -0.00222851173020899, 33825, 32953, 23209, NaN
1471476495.56199, 0.0501171946525574, 0.030249422416091, -0.00254069874063134, 33821, 32949, 23206, NaN
1471476496.56999, 0.0511145628988743, 0.0306351538747549, -0.00293281534686685, 33823, 32956, 23207, NaN
1471476497.56999, 0.0506258904933929, 0.0301925577223301, -0.00230569741688669, 33826, 32946, 23194, NaN
1471476498.56999, 0.0496589280664921, 0.030193530023098, -0.00291768205352128, 33804, 32954, 23211, NaN
1471476499.56999, 0.0473984144628048, 0.0296032074838877, -0.00316833332180977, 33825, 32967, 23204, NaN
1471476499.56999, 0.044581413269043, 0.0291851051151752, -0.00318959541618824, 33837, 32941, 23194, NaN
1471476500.57599, 0.0397273674607277, 0.0295858029276133, -0.00396836176514626, 33819, 32942, 23201, NaN
1471476501.57599, 0.034589059650898, 0.0299115590751171, -0.00466618267819285, 33823, 32957, 23196, NaN
1471476502.57599, 0.0296954419463873, 0.0296386275440454, -0.00385213433764875, 33821, 32963, 23214, NaN
1471476503.57599, 0.0238363426178694, 0.0303679555654526, -0.00371218752115965, 33817, 32961, 23202, NaN
1471476503.57599, 0.0188286565244198, 0.0307448226958513, -0.00356549490243196, 33824, 32949, 23199, NaN
1471476504.58199, 0.0143784983083606, 0.0306743159890175, -0.00393844908103347, 33826, 32949, 23201, NaN
1471476505.58199, 0.0103917643427849, 0.0310182459652424, -0.003739969804883, 33828, 32962, 23206, NaN
1471476506.58199, 0.00576813705265522, 0.0304192379117012, -0.00352585734799504, 33835, 32954, 23208, NaN
1471476507.58199, 0.0010587084107101, 0.03015511110425, -0.00362885440699756, 33826, 32958, 23207, NaN
1471476507.58199, -0.00253882026299834, 0.0304293632507324, -0.0035450835712254, 33829, 32959, 23204, NaN
1471476508.58599, -0.00617527775466442, 0.0301545280963182, -0.00306099047884345, 33821, 32941, 23201, NaN
1471476509.58599, -0.0107027292251587, 0.0290653314441442, -0.00267165480181575, 33829, 32963, 23207, NaN
1471476510.58599, -0.0150734651833773, 0.0300910230726004, -0.00279351929202676, 33825, 32950, 23209, NaN
1471476511.58599, -0.0201592668890953, 0.0298708789050579, -0.0039562419988215, 33828, 32955, 23208, NaN
1471476511.58599, -0.0245487447828054, 0.0305902231484652, -0.00419800588861108, 33842, 32966, 23202, NaN
1471476512.58799, -0.0290643330663443, 0.0304755382239819, -0.00455544935539365, 33817, 32953, 23217, NaN
1471476513.58799, -0.0327539816498756, 0.0300098545849323, -0.00353294494561851, 33824, 32945, 23196, NaN
1471476514.58799, -0.0346520766615868, 0.0294276531785727, -0.00315776537172496, 33825, 32960, 23204, NaN
1471476515.58799, -0.0339797027409077, 0.0296947211027145, -0.00336199440062046, 33832, 32951, 23196, NaN
1471476516.58799, -0.032883033156395, 0.0292321499437094, -0.00337818684056401, 33825, 32952, 23188, NaN
1471476517.58799, -0.0309562757611275, 0.029145747423172, -0.00246173166669905, 33823, 32957, 23208, NaN
1471476518.58799, -0.0298960655927658, 0.0291874054819345, -0.00259071029722691, 33826, 32957, 23202, NaN
1471476519.59799, -0.0293491277843714, 0.0290798395872116, -0.00253250333480537, 33819, 32948, 23202, NaN
1471476519.59799, -0.0289666149765253, 0.028732106089592, -0.00220207939855754, 33822, 32968, 23196, NaN
1471476520.60599, -0.0280217155814171, 0.0282089542597532, -0.00261539407074451, 33827, 32952, 23205, NaN
1471476521.60599, -0.0281938947737217, 0.0286455824971199, -0.00260769436135888, 33819, 32946, 23201, NaN
1471476522.60599, -0.0278411898761988, 0.0289897136390209, -0.00201201601885259, 33818, 32955, 23211, NaN
1471476523.60599, -0.0266458950936794, 0.0282293986529112, -0.00225903512910008, 33818, 32950, 23209, NaN
1471476524.60599, -0.0251862723380327, 0.0289221834391356, -0.0013216333463788, 33828, 32953, 23198, NaN
1471476525.60599, -0.0229661762714386, 0.0281969420611858, -0.00127480563241988, 33832, 32950, 23212, NaN
1471476526.60599, -0.0198126211762428, 0.0276138558983803, -0.00113695813342929, 33831, 32950, 23204, NaN
1471476527.60599, -0.0150296976789832, 0.0278148129582405, -0.000546310853678733, 33831, 32948, 23209, NaN
1471476528.60599, -0.00984646379947662, 0.0274837929755449, -0.000819487380795181, 33807, 32947, 23215, NaN
1471476529.60599, -0.00438089249655604, 0.0276019927114248, -0.00102473935112357, 33827, 32949, 23204, NaN
1471476530.60599, 0.000994307221844792, 0.0276076309382915, -0.00105659977998585, 33823, 32958, 23202, NaN
1471476531.60599, 0.00653779366984963, 0.0269748456776142, -0.00117141485679895, 33807, 32951, 23215, NaN
1471476532.60599, 0.0110703194513917, 0.0268798414617777, -0.00162239256314933, 33823, 32954, 23201, NaN
1471476533.60599, 0.0152566684409976, 0.026408389210701, -0.00147430063225329, 33826, 32951, 23211, NaN
1471476534.60599, 0.0187933277338743, 0.0267736036330462, -0.00179879821371287, 33821, 32947, 23206, NaN
1471476535.60599, 0.0215817075222731, 0.0270690210163593, -0.00133551121689379, 33837, 32955, 23203, NaN
1471476536.60599, 0.0223721042275429, 0.0270942635834217, -0.00155524525325745, 33819, 32957, 23194, NaN
1471476537.60599, 0.0218732133507729, 0.0271761156618595, -0.00171074119862169, 33817, 32958, 23200, NaN
1471476538.60599, 0.0211270339787006, 0.0268889982253313, -0.00244800234213471, 33837, 32963, 23201, NaN
1471476539.60599, 0.0198431983590126, 0.0277896802872419, -0.00234699854627252, 33817, 32941, 23215, NaN
1471476540.60599, 0.0161695368587971, 0.0282726716250181, -0.00164212624076754, 33819, 32949, 23206, NaN
1471476541.60599, 0.0118386037647724, 0.0280077457427979, -0.00181860837619752, 33815, 32965, 23203, 174.5166015625
1471476542.60599, 0.00719934096559882, 0.0281068403273821, -0.00135039060842246, 33825, 32941, 23217, NaN
1471476543.60599, 0.00293438439257443, 0.02781699039042, -0.00189802830573171, 33833, 32963, 23203, NaN
1471476544.60599, -0.00177292386069894, 0.028842044994235, -0.00196800264529884, 33823, 32959, 23210, NaN
1471476545.60599, -0.00540518434718251, 0.0284970812499523, -0.00192459695972502, 33816, 32953, 23209, NaN
1471476546.60599, -0.00844267103821039, 0.0284376088529825, -0.00225623301230371, 33824, 32959, 23197, NaN
1471476547.61399, -0.0101943276822567, 0.0284186601638794, -0.00164806190878153, 33820, 32959, 23202, NaN
1471476548.61399, -0.0109595330432057, 0.0279551949352026, -0.00226557231508195, 33822, 32955, 23210, NaN
1471476548.61399, -0.0115374587476254, 0.027536790817976, -0.00165610248222947, 33826, 32953, 23211, NaN
1471476549.62199, -0.0115285804495215, 0.0272524878382683, -0.00168193911667913, 33828, 32957, 23193, NaN
1471476550.62199, -0.0122776674106717, 0.026849627494812, -0.00102033512666821, 33816, 32958, 23211, NaN
1471476551.62199, -0.0128555484116077, 0.0271713603287935, -0.00149435177445412, 33814, 32948, 23215, NaN
1471476552.62199, -0.0131140118464828, 0.0268843863159418, -0.00206661177799106, 33831, 32956, 23197, NaN
1471476552.62199, -0.0126664722338319, 0.0270631350576878, -0.00219557783566415, 33817, 32960, 23210, NaN
1471476553.62799, -0.0125175165012479, 0.026856554672122, -0.0024072783999145, 33815, 32941, 23202, NaN
1471476554.62799, -0.0107512269169092, 0.0260509178042412, -0.00180442770943046, 33833, 32952, 23200, NaN
1471476555.62799, -0.00741456961259246, 0.0260060522705317, -0.00207295478321612, 33823, 32940, 23207, NaN
1471476556.62799, -0.00509026413783431, 0.0258284285664558, -0.00131687114480883, 33824, 32958, 23220, NaN
1471476556.62999, -0.00461463769897819, 0.0258609186857939, -0.000695454422384501, 33830, 32955, 23201, NaN
1471476557.63399, -0.00489746360108256, 0.0256815999746323, -0.000512898084707558, 33835, 32951, 23211, NaN
1471476558.63399, -0.00350303878076375, 0.0247589088976383, 7.06866994732991e-05, 33824, 32944, 23211, NaN
1471476559.63399, -0.000739674258511513, 0.0243117306381464, -0.000289816351141781, 33835, 32945, 23192, NaN
1471476560.63399, 0.00196387316100299, 0.0245178956538439, 0.000524387345649302, 33824, 32952, 23203, NaN
1471476560.63399, 0.00353612541221082, 0.023721132427454, 0.000838034437038004, 33823, 32946, 23204, NaN
1471476561.63799, 0.00567727163434029, 0.0245294533669949, 0.00193059502635151, 33820, 32955, 23211, NaN
1471476562.63799, 0.0086523462086916, 0.0248919446021318, 0.00117167271673679, 33828, 32962, 23205, NaN
1471476563.63799, 0.0127948168665171, 0.0247291196137667, 0.00170174590311944, 33820, 32953, 23204, NaN
1471476564.63799, 0.016301978379488, 0.0247993618249893, 0.00114371883682907, 33820, 32954, 23213, NaN
1471476564.63799, 0.0181008279323578, 0.0243534818291664, 0.000647068431135267, 33810, 32946, 23216, NaN
1471476565.63999, 0.0188482291996479, 0.0242775175720453, 0.000660022487863898, 33824, 32949, 23212, NaN
1471476566.63999, 0.0195733588188887, 0.0243182051926851, 0.00116956955753267, 33824, 32961, 23202, NaN
1471476567.63999, 0.0214084479957819, 0.0234761629253626, 0.00145776511635631, 33835, 32952, 23201, NaN
1471476568.63999, 0.022639200091362, 0.0237187743186951, 0.00169736659154296, 33817, 32954, 23201, NaN
1471476569.63999, 0.0217895563691854, 0.0237967316061258, 0.00262920255772769, 33810, 32957, 23203, NaN
1471476570.63999, 0.0198928937315941, 0.0244447961449623, 0.0018077353015542, 33815, 32963, 23209, NaN
1471476571.64999, 0.0168635807931423, 0.0246188566088676, 0.00251680077053607, 33813, 32943, 23210, NaN
1471476572.64999, 0.0132302548736334, 0.0244116075336933, 0.00244189449585974, 33820, 32955, 23204, NaN
1471476573.64999, 0.0108853736892343, 0.0248422976583242, 0.00280293961986899, 33825, 32956, 23207, NaN
1471476574.64999, 0.00782843772321939, 0.0251130312681198, 0.00320067536085844, 33824, 32941, 23211, NaN
1471476575.64999, 0.00433340342715383, 0.0243502985686064, 0.00275487848557532, 33822, 32963, 23209, NaN
1471476576.64999, 0.000896078709047288, 0.0234505888074636, 0.0023166686296463, 33816, 32957, 23215, NaN
1471476577.64999, -0.00238362466916442, 0.0230005644261837, 0.00244242767803371, 33820, 32950, 23206, NaN
1471476578.64999, -0.00528495060279965, 0.0225900076329708, 0.00235893484205008, 33825, 32956, 23205, NaN
1471476579.64999, -0.00668982835486531, 0.0223239902406931, 0.00228433939628303, 33816, 32947, 23202, NaN
1471476580.64999, -0.00830275006592274, 0.0215597692877054, 0.00213069492019713, 33817, 32960, 23211, NaN
1471476581.64999, -0.0098668159916997, 0.02118512801826, 0.00186978187412024, 33821, 32948, 23209, NaN
1471476582.64999, -0.0110079860314727, 0.0215491186827421, 0.00232490315102041, 33824, 32949, 23200, NaN
1471476583.64999, -0.0112119233235717, 0.0211840365082026, 0.00228224461898208, 33811, 32954, 23210, NaN
1471476584.64999, -0.0104120755568147, 0.0215453896671534, 0.00288827181793749, 33816, 32958, 23212, NaN
1471476585.64999, -0.0091578857973218, 0.0214448776096106, 0.00333887408487499, 33827, 32950, 23203, NaN
1471476586.64999, -0.00823516119271517, 0.0219147428870201, 0.00270831864327192, 33827, 32962, 23208, NaN
1471476587.64999, -0.00782240275293589, 0.0227602310478687, 0.00222991500049829, 33834, 32945, 23209, NaN
1471476588.64999, -0.00661620171740651, 0.0228340867906809, 0.00174754834733903, 33818, 32960, 23195, NaN
