File timestamp: Mon Aug  8 21:00:00 2016, Internal temp: 30.670166015625
1470691581.04799, -0.00681986706331372, 0.0451206117868423, -0.00709852762520313, 33851, 33147, 23162, NaN
1470691582.04799, -0.00695019261911511, 0.0451666824519634, -0.00738657359033823, 33858, 33144, 23152, NaN
1470691583.04799, -0.00760468374937773, 0.0449283644556999, -0.00739813596010208, 33852, 33148, 23155, NaN
1470691584.04799, -0.00906924623996019, 0.0447422415018082, -0.00752497278153896, 33860, 33148, 23160, NaN
1470691585.04799, -0.0119176767766476, 0.044347982853651, -0.00712798861786723, 33862, 33153, 23152, NaN
1470691586.01799, -0.0138276889920235, 0.0448502786457539, -0.00781650375574827, 33863, 33137, 23150, NaN
1470691587.01799, -0.0141341583803296, 0.0448521077632904, -0.00808654353022575, 33852, 33128, 23153, NaN
1470691588.01799, -0.0135560147464275, 0.0444708876311779, -0.0072144353762269, 33848, 33113, 23152, NaN
1470691589.02599, -0.0116772595793009, 0.0437335781753063, -0.00682712532579899, 33849, 33134, 23154, NaN
1470691590.02599, -0.00952581316232681, 0.0445768125355244, -0.00623487308621407, 33863, 33130, 23147, 136.147857666016
1470691591.02599, -0.00729436706751585, 0.0450718328356743, -0.00640575727447867, 33850, 33141, 23151, NaN
1470691592.02599, -0.00499642314389348, 0.0453556664288044, -0.00560641381889582, 33855, 33121, 23157, NaN
1470691592.02599, -0.00425212737172842, 0.0457971207797527, -0.00535618653520942, 33856, 33154, 23152, NaN
1470691593.03399, -0.00429185014218092, 0.0456874258816242, -0.00588300125673413, 33872, 33151, 23146, NaN
1470691594.03399, -0.00407824665307999, 0.0457976460456848, -0.00662944233044982, 33839, 33137, 23180, NaN
1470691595.03399, -0.00348136015236378, 0.0453283302485943, -0.00769883999601007, 33858, 33152, 23146, NaN
1470691596.03399, -0.00314299040473998, 0.0454370602965355, -0.00813977420330048, 33865, 33144, 23162, NaN
1470691596.03399, -0.00249426648952067, 0.0453668646514416, -0.0082281231880188, 33844, 33137, 23165, NaN
1470691597.03999, -0.000349341979017481, 0.0455413870513439, -0.00829821359366179, 33861, 33146, 23156, NaN
1470691598.03999, 0.0040584928356111, 0.0450405739247799, -0.00889503862708807, 33861, 33111, 23169, NaN
1470691599.03999, 0.0128048798069358, 0.0444567389786243, -0.00788003019988537, 33848, 33128, 23195, NaN
1470691600.03999, 0.0246037747710943, 0.0448170304298401, -0.00804381817579269, 33852, 33126, 23166, NaN
1470691601.03999, 0.0376532264053822, 0.0447277203202248, -0.00835823081433773, 33852, 33127, 23177, NaN
1470691602.03999, 0.0505734123289585, 0.0455700494349003, -0.00817335862666368, 33852, 33138, 23174, NaN
1470691603.03999, 0.0630594938993454, 0.0473219826817513, -0.0085222078487277, 33866, 33132, 23178, NaN
1470691604.03999, 0.0741608887910843, 0.0475170090794563, -0.00882033351808786, 33875, 33127, 23183, NaN
1470691605.03999, 0.0840611532330513, 0.0488629639148712, -0.00817021168768406, 33853, 33147, 23193, NaN
1470691606.03999, 0.0922026708722115, 0.0484987273812294, -0.00766663299873471, 33850, 33123, 23202, NaN
1470691607.03999, 0.0983958095312119, 0.0485344491899014, -0.00768445897847414, 33854, 33145, 23180, NaN
1470691608.03999, 0.103897921741009, 0.0486366488039494, -0.00632588053122163, 33848, 33133, 23197, NaN
1470691609.03999, 0.10772567987442, 0.0485539063811302, -0.00772735895588994, 33869, 33130, 23200, NaN
1470691610.03999, 0.110071897506714, 0.0487002693116665, -0.00741201872006059, 33850, 33121, 23180, NaN
1470691611.03999, 0.112418107688427, 0.0487594678997993, -0.00653638737276196, 33859, 33116, 23200, NaN
1470691612.03999, 0.114546880125999, 0.0481557324528694, -0.00639030989259481, 33853, 33109, 23206, NaN
1470691613.03999, 0.116923868656158, 0.0472659394145012, -0.00741888023912907, 33840, 33127, 23216, NaN
1470691614.03999, 0.118118785321712, 0.0482027344405651, -0.00805845484137535, 33844, 33150, 23196, NaN
1470691615.04999, 0.117895409464836, 0.0488354079425335, -0.00785364862531424, 33857, 33158, 23210, NaN
1470691615.04999, 0.114788234233856, 0.0495047643780708, -0.0077713611535728, 33860, 33149, 23203, NaN
1470691616.05799, 0.107966117560863, 0.0494237691164017, -0.00816796161234379, 33848, 33138, 23229, NaN
1470691617.05799, 0.0982439145445824, 0.0498568676412106, -0.00750134745612741, 33840, 33155, 23221, NaN
1470691618.05799, 0.0876375138759613, 0.0495603829622269, -0.00722920708358288, 33866, 33123, 23220, NaN
1470691619.05799, 0.0782367140054703, 0.0495308712124825, -0.00662808166816831, 33862, 33156, 23196, NaN
1470691619.05799, 0.0692809820175171, 0.0493728816509247, -0.00674497708678246, 33870, 33160, 23218, NaN
1470691620.06599, 0.0613700971007347, 0.0494253449141979, -0.00657490361481905, 33845, 33133, 23216, NaN
1470691621.06599, 0.0555019788444042, 0.0495326444506645, -0.00668559409677982, 33854, 33126, 23226, NaN
1470691622.06599, 0.0503214411437511, 0.0498946942389011, -0.00642644427716732, 33862, 33134, 23224, NaN
1470691623.06599, 0.0464449860155582, 0.049652598798275, -0.00742002995684743, 33860, 33123, 23211, NaN
1470691623.06599, 0.04413827881217, 0.0497441366314888, -0.00792805291712284, 33859, 33127, 23228, NaN
1470691624.07199, 0.0422900840640068, 0.0501717105507851, -0.00773877231404185, 33852, 33139, 23241, NaN
1470691625.07199, 0.0407670103013515, 0.0504946485161781, -0.00776035850867629, 33856, 33140, 23242, NaN
1470691626.07199, 0.0379086062312126, 0.0509907826781273, -0.00853472389280796, 33852, 33163, 23220, NaN
1470691627.07199, 0.0347674526274204, 0.050376620143652, -0.00855983607470989, 33860, 33157, 23224, NaN
1470691627.07399, 0.0311287604272366, 0.0504257082939148, -0.00812613964080811, 33853, 33130, 23218, NaN
1470691628.07599, 0.0280995965003967, 0.0500097721815109, -0.00781910680234432, 33857, 33140, 23241, NaN
1470691629.07599, 0.0248715337365866, 0.049282930791378, -0.00797446444630623, 33868, 33109, 23240, NaN
1470691630.07599, 0.0226298198103905, 0.0495347902178764, -0.00831294432282448, 33854, 33132, 23244, NaN
1470691631.07599, 0.0206123292446136, 0.0496514290571213, -0.00874197855591774, 33850, 33126, 23246, NaN
1470691632.07599, 0.0204075630754232, 0.0502012744545937, -0.00987514480948448, 33853, 33111, 23232, NaN
1470691633.07599, 0.0205943249166012, 0.0515681505203247, -0.00968373939394951, 33889, 33156, 23239, NaN
1470691634.07599, 0.0198155250400305, 0.0518105253577232, -0.0100144492462277, 33830, 33095, 23257, NaN
1470691635.07599, 0.016915449872613, 0.0526018999516964, -0.0103058209642768, 33863, 33163, 23253, NaN
1470691636.07599, 0.00590681144967675, 0.0536253936588764, -0.0102921668440104, 33851, 33103, 23249, NaN
1470691637.07599, -0.00820708367973566, 0.0528432503342628, -0.010118281468749, 33850, 33178, 23240, NaN
1470691638.07599, -0.0195889044553041, 0.0529178604483604, -0.0103117451071739, 33842, 33143, 23229, NaN
1470691639.07599, -0.0285040438175201, 0.0527833327651024, -0.00985417701303959, 33850, 33145, 23247, NaN
1470691640.07599, -0.0352099537849426, 0.0523962490260601, -0.00937726628035307, 33860, 33132, 23244, NaN
1470691640.07599, -0.0399548187851906, 0.0517506562173367, -0.00984411500394344, 33847, 33152, 23217, NaN
1470691641.08399, -0.0429763421416283, 0.0507430359721184, -0.00960918981581926, 33838, 33118, 23235, NaN
1470691642.08399, -0.0445006638765335, 0.0507555454969406, -0.0101261427626014, 33850, 33158, 23239, NaN
1470691643.08399, -0.0447414554655552, 0.0509607717394829, -0.0106025710701942, 33853, 33152, 23219, 136.214385986328
1470691644.08399, -0.0438991524279118, 0.0505649112164974, -0.0107132056728005, 33855, 33140, 23212, NaN
1470691644.08399, -0.0421603806316853, 0.0513346716761589, -0.0104402136057615, 33862, 33151, 23210, NaN
1470691645.09199, -0.0396975539624691, 0.0522776581346989, -0.0096838865429163, 33856, 33163, 23214, NaN
1470691646.09199, -0.0366686396300793, 0.0525371134281158, -0.0093126418069005, 33862, 33156, 23198, NaN
1470691647.09199, -0.0332170911133289, 0.0543749257922173, -0.00900745205581188, 33853, 33157, 23200, NaN
1470691648.09199, -0.029471930116415, 0.0551213398575783, -0.00914591643959284, 33870, 33166, 23191, NaN
1470691649.09199, -0.0255480278283358, 0.054996095597744, -0.00846925098448992, 33868, 33152, 23196, NaN
1470691650.09199, -0.0223393738269806, 0.0549531616270542, -0.00875891279429197, 33874, 33150, 23189, NaN
1470691651.09199, -0.0191190969198942, 0.0540535934269428, -0.00877549964934587, 33858, 33165, 23192, NaN
1470691652.09199, -0.0149467391893268, 0.053723581135273, -0.00869587901979685, 33863, 33161, 23183, NaN
1470691653.09199, -0.0097529198974371, 0.0535868890583515, -0.0091233616694808, 33873, 33152, 23191, NaN
1470691654.09199, -0.00527620781213045, 0.0533100850880146, -0.00914333760738373, 33860, 33156, 23181, NaN
1470691655.09199, -0.00210637087002397, 0.0537963062524796, -0.00972431153059006, 33872, 33146, 23155, NaN
1470691656.09199, 0.00080389273352921, 0.0536722764372826, -0.00951466150581837, 33852, 33155, 23164, NaN
1470691657.09199, 0.00343224173411727, 0.0530136860907078, -0.00913207419216633, 33862, 33150, 23153, NaN
1470691658.09199, 0.00576431630179286, 0.0535888560116291, -0.0090497974306345, 33851, 33159, 23173, NaN
1470691659.09199, 0.00775336800143123, 0.053096104413271, -0.00813732948154211, 33847, 33152, 23180, NaN
1470691660.09199, 0.00912343710660934, 0.053296335041523, -0.00801270082592964, 33861, 33168, 23157, NaN
1470691661.09199, 0.0110248019918799, 0.0534752905368805, -0.00721915671601892, 33867, 33173, 23171, NaN
1470691662.09199, 0.0121469255536795, 0.0532774813473225, -0.0072734160348773, 33855, 33137, 23175, NaN
1470691663.09199, 0.0129917580634356, 0.0513687059283257, -0.00754699623212218, 33854, 33148, 23159, NaN
1470691664.09199, 0.0135754030197859, 0.0501428991556168, -0.00766730541363358, 33870, 33163, 23166, NaN
1470691665.09199, 0.0139168370515108, 0.0500990711152554, -0.0074526141397655, 33856, 33140, 23169, NaN
1470691666.09199, 0.0140353888273239, 0.0494475699961185, -0.00781814102083445, 33858, 33135, 23155, NaN
1470691667.09199, 0.0139531251043081, 0.0496488846838474, -0.00771996937692165, 33855, 33153, 23174, NaN
1470691668.10199, 0.0136925829574466, 0.0507289916276932, -0.0079070832580328, 33855, 33153, 23147, NaN
1470691668.10199, 0.0132764559239149, 0.0513837486505508, -0.00896908342838287, 33858, 33124, 23157, NaN
1470691669.10999, 0.0127273434773088, 0.0517136678099632, -0.0103456238284707, 33867, 33138, 23144, NaN
1470691670.10999, 0.0116357319056988, 0.0521685890853405, -0.0104123130440712, 33859, 33160, 23165, NaN
1470691671.10999, 0.00893524568527937, 0.0523022934794426, -0.010078951716423, 33872, 33151, 23159, NaN
1470691672.10999, 0.00502525269985199, 0.052547100931406, -0.00969310011714697, 33869, 33152, 23157, NaN
1470691672.10999, 0.0019528268603608, 0.0517211183905602, -0.00961025524884462, 33856, 33161, 23157, NaN
1470691673.11799, -0.000292015465674922, 0.0521735921502113, -0.00997039303183556, 33873, 33159, 23170, NaN
1470691674.11799, -0.00120570743456483, 0.0521431118249893, -0.00991319492459297, 33882, 33117, 23133, NaN
1470691675.11799, -0.00104600936174393, 0.0507142543792725, -0.00969675369560719, 33860, 33117, 23143, NaN
1470691676.11799, 0.000736187270376831, 0.0502998568117619, -0.0091173043474555, 33871, 33152, 23161, NaN
1470691676.11799, 0.00296936999075115, 0.0507237873971462, -0.00892307981848717, 33874, 33156, 23150, NaN
1470691677.12399, 0.00588006712496281, 0.0511701107025146, -0.00851130485534668, 33867, 33145, 23175, NaN
1470691678.12399, 0.00763229979202151, 0.0525182411074638, -0.00838870648294687, 33876, 33162, 23182, NaN
1470691679.12399, 0.00652211764827371, 0.0522602722048759, -0.00874994602054358, 33859, 33153, 23187, NaN
1470691680.12399, 0.00417217006906867, 0.0516566894948483, -0.00905740540474653, 33864, 33151, 23194, NaN
1470691680.12399, 0.0012489662040025, 0.0509079359471798, -0.0091199055314064, 33862, 33137, 23165, NaN
1470691681.12799, -0.00122116773854941, 0.05113260820508, -0.00851542595773935, 33849, 33155, 23191, NaN
1470691682.12799, -0.00193947833031416, 0.0507299937307835, -0.00792921148240566, 33856, 33182, 23178, NaN
1470691683.12799, 0.000142099132062867, 0.0504578128457069, -0.00799054279923439, 33858, 33147, 23177, NaN
1470691684.12799, 0.00301628443412483, 0.0507463291287422, -0.0083885844796896, 33861, 33157, 23203, NaN
1470691684.12799, 0.00586960231885314, 0.0511072985827923, -0.00810322351753712, 33865, 33161, 23191, NaN
1470691685.12999, 0.00829952582716942, 0.0509955696761608, -0.0078949211165309, 33826, 33169, 23167, NaN
1470691686.12999, 0.0107461083680391, 0.0512972250580788, -0.00720643205568194, 33852, 33143, 23200, NaN
1470691687.12999, 0.012075686827302, 0.0512055084109306, -0.00703111523762345, 33859, 33129, 23205, NaN
1470691688.12999, 0.0130660878494382, 0.0510386154055595, -0.00705277686938643, 33853, 33191, 23207, NaN
1470691689.12999, 0.0123982196673751, 0.0500449538230896, -0.00653207907453179, 33956, 33337, 23250, NaN
1470691690.12999, 0.00956241134554148, 0.0493566393852234, -0.00736622372642159, 33886, 33239, 23239, NaN
1470691691.12999, 0.00719789741560817, 0.0488286279141903, -0.00773674668744206, 33866, 33183, 23224, NaN
1470691692.13999, 0.00557145150378346, 0.0495698414742947, -0.00775353703647852, 33861, 33224, 23192, NaN
1470691692.13999, 0.00470120646059513, 0.0491624623537064, -0.00715237995609641, 33844, 33147, 23213, NaN
1470691693.14799, 0.0044441819190979, 0.0497060753405094, -0.00687715923413634, 33849, 33183, 23234, NaN
1470691694.14799, 0.0039318511262536, 0.0503646396100521, -0.00697644706815481, 33877, 33191, 23204, NaN
1470691695.14799, 0.00304462644271553, 0.0504583679139614, -0.00698983948677778, 33863, 33162, 23225, NaN
1470691696.14799, 0.00021119273151271, 0.050781361758709, -0.00642052898183465, 33835, 33151, 23227, 136.336517333984
1470691697.14799, -0.00343893514946103, 0.0513038299977779, -0.00632570870220661, 33850, 33148, 23219, NaN
1470691698.14799, -0.00732184015214443, 0.0519982017576694, -0.0064280005171895, 33824, 33023, 23202, NaN
1470691699.14799, -0.0103698102757335, 0.0512438230216503, -0.00563656678423285, 33863, 33194, 23257, NaN
1470691700.14799, -0.0145149044692516, 0.0505991764366627, -0.005651889834553, 33865, 33136, 23220, NaN
1470691701.14799, -0.0183790121227503, 0.0508817061781883, -0.00516916904598475, 33829, 33199, 23235, NaN
1470691702.14799, -0.0211984738707542, 0.0510368198156357, -0.00519177597016096, 33864, 33155, 23223, NaN
1470691703.14799, -0.0220426134765148, 0.0512816533446312, -0.00518970424309373, 33863, 33140, 23227, NaN
1470691704.14799, -0.0216702967882156, 0.0511556565761566, -0.00533150695264339, 33881, 33163, 23225, NaN
1470691705.14799, -0.0193311404436827, 0.0508666001260281, -0.0049625332467258, 33870, 33141, 23221, NaN
1470691706.14799, -0.0153937181457877, 0.0508519671857357, -0.00440847920253873, 33836, 33138, 23227, NaN
1470691707.14799, -0.0117316655814648, 0.0512362495064735, -0.00374203198589385, 33854, 33117, 23253, NaN
1470691708.14799, -0.00750823691487312, 0.0510809123516083, -0.00374866323545575, 33882, 33180, 23260, NaN
1470691709.14799, -0.00489167356863618, 0.0509997271001339, -0.00306410505436361, 33865, 33134, 23235, NaN
1470691710.14799, -0.00296983844600618, 0.0513885654509068, -0.00361727667041123, 33855, 33164, 23232, NaN
1470691711.14799, -0.00232093315571547, 0.0511647388339043, -0.00348444911651313, 33875, 33167, 23232, NaN
1470691712.14799, -0.00192027620505542, 0.0509628020226955, -0.0026301818434149, 33863, 33178, 23249, NaN
1470691713.14799, -0.00124292774125934, 0.050061322748661, -0.00200911657884717, 33888, 33153, 23252, NaN
1470691714.14799, 0.000286216789390892, 0.0498029738664627, -0.0025733991060406, 33871, 33153, 23250, NaN
1470691715.14799, 0.00245596957392991, 0.0499996654689312, -0.00200551562011242, 33881, 33149, 23212, NaN
1470691716.14799, 0.00587477954104543, 0.0496781952679157, -0.00201867683790624, 33875, 33139, 23243, NaN
1470691717.14799, 0.0100449994206429, 0.0505108647048473, -0.00278601516038179, 33914, 33169, 23239, NaN
1470691718.14799, 0.0150298178195953, 0.0506197437644005, -0.00165660178754479, 33883, 33130, 23230, NaN
1470691719.14799, 0.0190429221838713, 0.0513886697590351, -0.00338502577506006, 33801, 33108, 23260, NaN
1470691720.15599, 0.022583082318306, 0.0516573563218117, -0.00433281343430281, 33862, 33240, 23262, NaN
1470691721.15599, 0.0242590345442295, 0.0523074492812157, -0.00433806935325265, 33822, 33232, 23254, NaN
1470691721.15599, 0.0238949544727802, 0.0523748882114887, -0.00443051522597671, 33842, 33136, 23206, NaN
1470691722.16399, 0.0224839057773352, 0.052363071590662, -0.00403948733583093, 33828, 33084, 23233, NaN
1470691723.16399, 0.0194100793451071, 0.0519415028393269, -0.00311475247144699, 33689, 33003, 23222, NaN
1470691724.16399, 0.0153033034875989, 0.0523012019693851, -0.00317673501558602, 33945, 33182, 23264, NaN
1470691725.16399, 0.0112968934699893, 0.0518055595457554, -0.00261948583647609, 33988, 33291, 23289, NaN
1470691725.16399, 0.00684545841068029, 0.0509491376578808, -0.00191734358668327, 33816, 33043, 23222, NaN
1470691726.16999, 0.00403557345271111, 0.050213523209095, -0.00253209192305803, 33833, 33140, 23244, NaN
1470691727.16999, 0.00232706288807094, 0.0498460344970226, -0.00264313910156488, 33872, 33172, 23251, NaN
1470691728.16999, 0.00166648044250906, 0.050352081656456, -0.0031506079249084, 33838, 33139, 23238, NaN
1470691729.16999, 0.0010324907489121, 0.0503739379346371, -0.00297461147420108, 33882, 33185, 23243, NaN
1470691729.16999, -0.000689179578330368, 0.0504933893680573, -0.00346281845122576, 33874, 33113, 23237, NaN
1470691730.17599, -0.0030788341537118, 0.0504034161567688, -0.00309310015290976, 33827, 33104, 23221, NaN
1470691731.17599, -0.00550540909171104, 0.0494112223386765, -0.00211709970608354, 33825, 33175, 23236, NaN
1470691732.17599, -0.00703673018142581, 0.0473494343459606, -0.000184488395461813, 33526, 32915, 23284, NaN
1470691733.17599, -0.00829320028424263, 0.0442624054849148, 0.00396599434316158, 33763, 32530, 23086, NaN
1470691733.17599, -0.0120257856324315, 0.0438966266810894, 0.00129762082360685, 35029, 32655, 23420, NaN
1470691734.17999, -0.0150161907076836, 0.0416976287961006, 0.00440071104094386, 33859, 33817, 23604, NaN
1470691734.53999, -0.0159402675926685, 0.042100366204977, 0.00413907878100872, 33485, 32959, 23332, NaN
1470691735.53999, -0.0172365885227919, 0.0404154323041439, 0.00420816475525498, 34553, 33194, 23228, NaN
1470691736.53999, -0.0165588911622763, 0.0405069775879383, 0.00373872742056847, 33784, 32845, 23330, NaN
1470691736.53999, -0.0139262778684497, 0.0400084778666496, 0.00452481489628553, 34058, 32946, 23142, NaN
1470691737.54199, -0.00750629371032119, 0.038870707154274, 0.00550788315013051, 34013, 31375, 24760, NaN
1470691738.54199, -0.0237538702785969, 0.0466160625219345, 0.000570577220059931, 33052, 33640, 23431, NaN
1470691739.54199, -0.0345366485416889, 0.0427109226584435, 0.00266686198301613, 33380, 29034, 22243, NaN
1470691740.54199, -0.0524217560887337, 0.0459813214838505, 0.000960136472713202, 33010, 32189, 23208, NaN
1470691741.54199, -0.0569633729755878, 0.0449726954102516, 0.00090049667051062, 34139, 33245, 23161, NaN
1470691742.54199, -0.0518894754350185, 0.0435246638953686, 0.000957983371336013, 33906, 33027, 23156, NaN
1470691743.54199, -0.0409541502594948, 0.0439848601818085, 0.000436742906458676, 33781, 33067, 23136, NaN
1470691744.55199, -0.0277420934289694, 0.0437316074967384, 0.0015037584817037, 33770, 32981, 23123, NaN
1470691744.55199, -0.0119219059124589, 0.0427009649574757, 0.00142891926225275, 33870, 33134, 23108, NaN
1470691745.55999, 0.00615018652752042, 0.0415563099086285, 0.00149134884122759, 33492, 33774, 22826, NaN
1470691746.55999, 0.0252269301563501, 0.0370727777481079, 0.00684859929606318, 34012, 33176, 23033, NaN
1470691747.55999, 0.0417502373456955, 0.0367125608026981, 0.00652575073763728, 33968, 33063, 23057, NaN
1470691748.55999, 0.0547356531023979, 0.0371196083724499, 0.00685998843982816, 33789, 33045, 23125, NaN
1470691749.55999, 0.0645499303936958, 0.0376181080937386, 0.00611931784078479, 33747, 32991, 23132, NaN
1470691750.55999, 0.0724169015884399, 0.0379963666200638, 0.00566639890894294, 33779, 33054, 23113, 136.297943115234
1470691751.55999, 0.0765563994646072, 0.0388619005680084, 0.00530883762985468, 33768, 33089, 23116, NaN
1470691752.55999, 0.076030470430851, 0.0395586565136909, 0.00475081289187074, 33720, 33039, 23128, NaN
1470691753.55999, 0.0588698871433735, 0.0408083945512772, 0.00416788691654801, 33760, 33051, 23125, NaN
1470691754.55999, 0.0436285324394703, 0.0416073389351368, 0.00471572391688824, 33755, 33030, 23119, NaN
1470691755.55999, 0.0302152819931507, 0.0417190939188004, 0.00500928051769733, 33532, 32887, 23243, NaN
1470691756.55999, 0.0185333490371704, 0.0427880845963955, 0.00539143336936831, 33597, 32968, 23214, NaN
1470691757.55999, 0.00848113372921944, 0.0426338762044907, 0.00527781853452325, 33765, 33035, 23140, NaN
1470691758.55999, -4.68266152893193e-05, 0.0420161485671997, 0.0053469561971724, 33792, 33028, 23132, NaN
1470691759.55999, -0.00715880654752254, 0.04194450750947, 0.00578627549111843, 33789, 33012, 23152, NaN
1470691760.55999, -0.0129648251459002, 0.0425403602421284, 0.00551009830087423, 33764, 33030, 23149, NaN
1470691761.55999, -0.0175755713135004, 0.0428495779633522, 0.00600271485745907, 33784, 33036, 23173, NaN
1470691762.55999, -0.0211926251649857, 0.0428732708096504, 0.00571725144982338, 33792, 33079, 23176, NaN
1470691763.55999, -0.0260510295629501, 0.0430328585207462, 0.00586922001093626, 33717, 33080, 23177, NaN
1470691764.55999, -0.0312656164169312, 0.0427575595676899, 0.00502169923856854, 33790, 33077, 23195, NaN
1470691765.55999, -0.0359601713716984, 0.0426062904298306, 0.00522066419944167, 33750, 33067, 23172, NaN
1470691766.55999, -0.0398004278540611, 0.0425983108580112, 0.00419127009809017, 33768, 33033, 23179, NaN
1470691767.55999, -0.0418118946254253, 0.04104945063591, 0.00451569352298975, 33800, 33059, 23194, NaN
1470691768.55999, -0.0412998832762241, 0.0410804003477097, 0.00501209264621139, 33757, 33044, 23187, NaN
1470691769.55999, -0.0392452739179134, 0.0408492498099804, 0.00533957593142986, 33784, 33024, 23188, NaN
1470691770.55999, -0.0358488112688065, 0.0407025814056396, 0.00529122073203325, 33797, 33064, 23205, NaN
1470691771.55999, -0.0308307781815529, 0.0412196107208729, 0.00449934229254723, 33783, 33032, 23205, NaN
1470691772.56999, -0.0264169964939356, 0.0406673848628998, 0.00466604065150023, 33763, 33039, 23220, NaN
1470691773.56999, -0.022876501083374, 0.0414108112454414, 0.00417970540001988, 33781, 33064, 23201, NaN
1470691773.56999, -0.0210826937109232, 0.0424892008304596, 0.00439603067934513, 33764, 33086, 23188, NaN
1470691774.57799, -0.0197871215641499, 0.042352769523859, 0.00452499277889729, 33777, 33095, 23215, NaN
1470691775.57799, -0.0186988040804863, 0.0419314056634903, 0.00464557996019721, 33802, 33091, 23235, NaN
1470691776.57799, -0.0172594469040632, 0.0422689318656921, 0.00365364900790155, 33797, 33081, 23216, NaN
1470691777.57799, -0.0154888853430748, 0.0421056114137173, 0.00334205571562052, 33792, 33093, 23229, NaN
1470691777.57799, -0.0139334797859192, 0.0417813956737518, 0.00223608780652285, 33791, 33084, 23209, NaN
1470691778.58399, -0.00990394130349159, 0.0421814322471619, 0.000606465386226773, 33810, 33076, 23224, NaN
1470691779.58399, -0.00488633755594492, 0.0434496626257896, 0.000656376592814922, 33773, 33095, 23237, NaN
1470691780.58399, 0.0014878794318065, 0.0438721105456352, 0.000633235205896199, 33826, 33076, 23213, NaN
1470691781.58399, 0.00792620703577995, 0.0443617068231106, 0.000560010550543666, 33801, 33099, 23243, NaN
1470691781.58399, 0.0139177236706018, 0.0436757020652294, 0.000228644872549921, 33817, 33095, 23244, NaN
1470691782.58799, 0.0198111515492201, 0.0439131483435631, 0.00039003265555948, 33815, 33104, 23255, NaN
1470691783.58799, 0.0236461870372295, 0.0439036004245281, 0.00136520038358867, 33817, 33106, 23254, NaN
1470691784.58799, 0.0257192924618721, 0.0440533198416233, 0.000782346585765481, 33829, 33111, 23266, NaN
1470691785.58799, 0.0256396513432264, 0.0436803475022316, 0.000455426634289324, 33808, 33095, 23217, NaN
1470691785.58799, 0.0258470792323351, 0.0443618670105934, 1.72670115716755e-05, 33808, 33106, 23241, NaN
1470691786.59199, 0.0260264929383993, 0.0439446903765202, -0.00048730056732893, 33809, 33089, 23242, NaN
1470691787.59199, 0.0273606237024069, 0.04389888048172, -0.000818433298263699, 33802, 33090, 23221, NaN
1470691788.59199, 0.0286654382944107, 0.0435957871377468, -0.000307492329739034, 33812, 33094, 23239, NaN
1470691789.59199, 0.0302647743374109, 0.0432636290788651, -0.000306394184008241, 33800, 33073, 23258, NaN
1470691790.59199, 0.0318414904177189, 0.0439921766519547, -0.000697488256264478, 33820, 33092, 23269, NaN
1470691791.59199, 0.0332924984395504, 0.044722069054842, -0.000502714014146477, 33821, 33077, 23266, NaN
1470691792.59199, 0.0342639610171318, 0.0448978133499622, 0.00090138561790809, 33799, 33087, 23269, NaN
1470691793.59199, 0.0336575545370579, 0.0446606054902077, 0.000229029217734933, 33781, 33085, 23256, NaN
1470691794.59199, 0.0310277231037617, 0.0454870127141476, 0.000405889935791492, 33816, 33073, 23257, NaN
1470691795.59199, 0.0269692614674568, 0.0452840439975262, 9.75189614109695e-05, 33808, 33083, 23256, NaN
1470691796.59199, 0.0219858530908823, 0.0458642430603504, -0.000528765085618943, 33818, 33081, 23264, NaN
1470691797.59999, 0.0164412260055542, 0.0464641414582729, -0.00188035157043487, 33828, 33088, 23267, NaN
1470691798.59999, 0.011064738035202, 0.0461723320186138, -0.00240618828684092, 33815, 33078, 23261, NaN
1470691799.59999, 0.00622169487178326, 0.0448632203042507, -0.00285298703238368, 33780, 33089, 23265, NaN
1470691799.59999, 0.00197933777235448, 0.0438800677657127, -0.00281964242458344, 33806, 33057, 23267, NaN
1470691800.60799, -0.000469672493636608, 0.0424734614789486, -0.00322682410478592, 33815, 33062, 23265, NaN
1470691801.60799, -0.00175301695708185, 0.0431179739534855, -0.00313272187486291, 33818, 33054, 23264, NaN
1470691802.60799, -0.00238714786246419, 0.0430715456604958, -0.0026413956657052, 33820, 33070, 23268, NaN
1470691803.60799, -0.00365885766223073, 0.0433984287083149, -0.00337624130770564, 33816, 33063, 23252, NaN
1470691804.60799, -0.00513201206922531, 0.0447276122868061, -0.00285942666232586, 33816, 33079, 23248, NaN
1470691805.60799, -0.0076098321005702, 0.0449406243860722, -0.0035623493604362, 33807, 33052, 23229, 136.239822387695
1470691806.60799, -0.00968646444380283, 0.0447043739259243, -0.00359827606007457, 33817, 33049, 23258, NaN
1470691807.60799, -0.0106423040851951, 0.0443562380969524, -0.00422071758657694, 33816, 33087, 23240, NaN
1470691808.60799, -0.0114189898595214, 0.0447515286505222, -0.00407244684174657, 33784, 33055, 23221, NaN
1470691809.60799, -0.0123516302555799, 0.0449453294277191, -0.00375542044639587, 33804, 33052, 23253, NaN
1470691810.60799, -0.0130070876330137, 0.0445343032479286, -0.00331110251136124, 33805, 33062, 23256, NaN
1470691811.60799, -0.0131098059937358, 0.0435900390148163, -0.00349487946368754, 33786, 33069, 23254, NaN
1470691812.60799, -0.0127141224220395, 0.0428353175520897, -0.0038240640424192, 33798, 33055, 23239, NaN
