File timestamp: Fri Sep  9 07:00:00 2016, Internal temp: 16.8609619140625
1473405942.98199, 0.122074738144875, -0.13216333091259, 0.173231527209282, 32145, 31404, 23430, NaN
1473405943.98199, 0.104598082602024, -0.133108735084534, 0.172970473766327, 32150, 31394, 23418, NaN
1473405944.98199, 0.0873461440205574, -0.133637472987175, 0.172634914517403, 32151, 31400, 23425, NaN
1473405945.98199, 0.0713611617684364, -0.134135603904724, 0.172572314739227, 32139, 31405, 23427, NaN
1473405946.98999, 0.0566685199737549, -0.134291470050812, 0.172881215810776, 32145, 31395, 23429, NaN
1473405947.98999, 0.0432787649333477, -0.134135574102402, 0.172928109765053, 32137, 31385, 23427, NaN
1473405948.98999, 0.0311883334070444, -0.134194225072861, 0.172867402434349, 32154, 31384, 23422, NaN
1473405949.98999, 0.0203805137425661, -0.134138599038124, 0.173308491706848, 32148, 31402, 23432, NaN
1473405949.98999, 0.0108265718445182, -0.133847817778587, 0.17261628806591, 32156, 31393, 23432, NaN
1473405950.99599, 0.00248700683005154, -0.134551033377647, 0.17222560942173, 32150, 31387, 23429, NaN
1473405951.99599, -0.00468711601570249, -0.134906351566315, 0.172056600451469, 32140, 31387, 23432, NaN
1473405952.99599, -0.010752784088254, -0.134814769029617, 0.171954110264778, 32149, 31398, 23441, NaN
1473405953.99599, -0.0157736502587795, -0.134255915880203, 0.172279790043831, 32157, 31391, 23434, NaN
1473405953.99599, -0.0198186617344618, -0.133769065141678, 0.172416552901268, 32161, 31389, 23430, NaN
1473405954.99799, -0.0229607243090868, -0.133828386664391, 0.172489285469055, 32151, 31393, 23435, NaN
1473405955.99799, -0.0252754352986813, -0.13372366130352, 0.171812012791634, 32143, 31399, 23424, NaN
1473405957.00599, -0.0268398970365524, -0.133886411786079, 0.171687707304955, 32160, 31396, 23419, NaN
1473405958.00599, -0.0277316011488438, -0.133866116404533, 0.170785143971443, 32150, 31401, 23422, NaN
1473405958.00599, -0.0280274339020252, -0.133923336863518, 0.171498745679855, 32146, 31382, 23443, NaN
1473405959.01399, -0.0278027784079313, -0.134143620729446, 0.172184184193611, 32143, 31385, 23434, NaN
1473405960.01399, -0.0271307118237019, -0.134350135922432, 0.172527626156807, 32150, 31391, 23440, NaN
1473405961.01399, -0.0260813422501087, -0.135379478335381, 0.173439249396324, 32160, 31392, 23427, NaN
1473405962.01399, -0.0247212182730436, -0.135418593883514, 0.17417474091053, 32136, 31397, 23430, NaN
1473405962.01399, -0.0231128819286823, -0.134618163108826, 0.17434124648571, 32152, 31398, 23426, NaN
1473405963.01799, -0.0213144943118095, -0.135131239891052, 0.174031928181648, 32150, 31396, 23442, NaN
1473405964.01799, -0.0193795692175627, -0.134389817714691, 0.173216000199318, 32159, 31397, 23433, NaN
1473405965.01799, -0.0173568092286587, -0.135045558214188, 0.173978209495544, 32147, 31402, 23434, NaN
1473405966.01799, -0.0152899995446205, -0.134734362363815, 0.173496305942535, 32148, 31393, 23437, NaN
1473405967.02599, -0.0132180070504546, -0.135109484195709, 0.173043459653854, 32157, 31387, 23430, NaN
1473405968.02599, -0.0111748240888119, -0.134449824690819, 0.173928007483482, 32145, 31391, 23435, NaN
1473405969.02599, -0.00918968766927719, -0.134689375758171, 0.174184709787369, 32145, 31392, 23435, NaN
1473405970.02599, -0.00728724338114262, -0.135104924440384, 0.174410879611969, 32148, 31395, 23433, NaN
1473405971.02599, -0.00548775494098663, -0.134926080703735, 0.174347758293152, 32141, 31401, 23429, NaN
1473405972.02599, -0.00380735052749515, -0.135335370898247, 0.174811542034149, 32146, 31392, 23427, NaN
1473405973.02599, -0.00231751101091504, -0.135613769292831, 0.175302535295486, 32144, 31398, 23433, NaN
1473405974.02599, -0.00119765277486295, -0.135234370827675, 0.175173789262772, 32143, 31388, 23436, NaN
1473405975.02599, -0.000163427961524576, -0.135725632309914, 0.175414219498634, 32155, 31399, 23435, -126.258193969727
1473405976.02599, 0.0010291492799297, -0.136775001883507, 0.175666004419327, 32160, 31392, 23430, NaN
1473405977.02599, 0.00244984030723572, -0.138047561049461, 0.175995156168938, 32156, 31394, 23439, NaN
1473405978.02599, 0.00369120459072292, -0.137758627533913, 0.176383838057518, 32147, 31383, 23430, NaN
1473405979.03399, 0.00388867990113795, -0.137846231460571, 0.175886511802673, 32141, 31382, 23427, NaN
1473405980.03399, 0.003597546601668, -0.137769222259521, 0.175742834806442, 32142, 31401, 23430, NaN
1473405980.03399, 0.00258086551912129, -0.137675732374191, 0.17541266977787, 32159, 31397, 23417, NaN
1473405981.04199, 0.000445542915258557, -0.137156635522842, 0.175231710076332, 32164, 31398, 23419, NaN
1473405982.04199, -0.00199510832317173, -0.136674925684929, 0.174271360039711, 32156, 31392, 23438, NaN
1473405983.04199, -0.00342079764232039, -0.136047139763832, 0.173720002174377, 32149, 31408, 23426, NaN
1473405984.04199, -0.00406377390027046, -0.136060759425163, 0.174232497811317, 32149, 31397, 23427, NaN
1473405985.04199, -0.00362277426756918, -0.136075675487518, 0.174024507403374, 32158, 31397, 23432, NaN
1473405986.04199, -0.000935450603719801, -0.136329129338264, 0.173948988318443, 32153, 31395, 23417, NaN
1473405987.04199, 0.00159783265553415, -0.135571584105492, 0.173464268445969, 32151, 31395, 23426, NaN
1473405988.04199, 0.00334930443204939, -0.136000439524651, 0.172927781939507, 32140, 31401, 23433, NaN
1473405989.04199, 0.00395079469308257, -0.135782852768898, 0.17317470908165, 32142, 31392, 23435, NaN
1473405989.04199, 0.005043541546911, -0.13614147901535, 0.172928616404533, 32159, 31395, 23421, NaN
1473405990.04999, 0.00660365447402, -0.136336669325829, 0.172299548983574, 32152, 31395, 23422, NaN
1473405991.04999, 0.00738312909379601, -0.135627761483192, 0.172503784298897, 32146, 31396, 23431, NaN
1473405992.04999, 0.00760530726984143, -0.135927319526672, 0.172498092055321, 32147, 31388, 23436, NaN
1473405993.04999, 0.00764792831614614, -0.136237859725952, 0.172185689210892, 32150, 31395, 23434, NaN
1473405993.04999, 0.0071873739361763, -0.136661067605019, 0.172499686479568, 32152, 31393, 23427, NaN
1473405994.05399, 0.00736610032618046, -0.136524528264999, 0.17202915251255, 32141, 31395, 23431, NaN
1473405995.05399, 0.00712076900526881, -0.135498642921448, 0.171934947371483, 32149, 31395, 23430, NaN
1473405996.05399, 0.00652468437328935, -0.135993748903275, 0.172579169273376, 32150, 31391, 23426, NaN
1473405997.05399, 0.00586173497140408, -0.136183649301529, 0.17240646481514, 32146, 31394, 23437, NaN
1473405998.05399, 0.00465116975829005, -0.135724365711212, 0.172703191637993, 32162, 31396, 23425, NaN
1473405999.05399, 0.0033244863152504, -0.135576903820038, 0.172342538833618, 32149, 31406, 23432, NaN
1473406000.06199, 0.00250284560024738, -0.136267155408859, 0.171854645013809, 32154, 31389, 23431, NaN
1473406001.06199, 0.00201212638057768, -0.135628059506416, 0.171914681792259, 32161, 31398, 23413, NaN
1473406002.06199, 0.00266335322521627, -0.135697990655899, 0.171561405062675, 32144, 31387, 23432, NaN
1473406002.06199, 0.0028882899787277, -0.13552051782608, 0.171013191342354, 32148, 31406, 23434, NaN
1473406003.06799, 0.00334708485752344, -0.135344102978706, 0.171013176441193, 32145, 31397, 23420, NaN
1473406004.06799, 0.00383041310124099, -0.136497929692268, 0.170682534575462, 32156, 31394, 23427, NaN
1473406005.06799, 0.00413353275507689, -0.136687859892845, 0.170715108513832, 32152, 31391, 23431, NaN
1473406006.06799, 0.00360438670031726, -0.135994255542755, 0.171308651566505, 32152, 31392, 23421, NaN
1473406007.06799, 0.00317655713297427, -0.136086866259575, 0.171637758612633, 32146, 31386, 23429, NaN
1473406008.06799, 0.00236140796914697, -0.135907411575317, 0.171142846345901, 32161, 31393, 23420, NaN
1473406009.06799, 0.0023206879850477, -0.135390669107437, 0.171557232737541, 32143, 31406, 23433, NaN
1473406010.06799, 0.00328517751768231, -0.135309234261513, 0.171714559197426, 32151, 31399, 23432, NaN
1473406011.07599, 0.00402608886361122, -0.135481119155884, 0.172231093049049, 32140, 31393, 23439, NaN
1473406011.07599, 0.00408028671517968, -0.135741710662842, 0.172340661287308, 32144, 31386, 23430, NaN
1473406012.08399, 0.00410315999761224, -0.135588794946671, 0.172868669033051, 32144, 31405, 23436, NaN
1473406013.08399, 0.0039722896181047, -0.136478394269943, 0.172921970486641, 32154, 31392, 23432, NaN
1473406014.08399, 0.00385503587312996, -0.137724697589874, 0.172463715076447, 32148, 31391, 23438, NaN
1473406015.08399, 0.00267330673523247, -0.138057455420494, 0.172088399529457, 32165, 31385, 23430, NaN
1473406015.08399, 0.00104871077928692, -0.13825136423111, 0.172260701656342, 32152, 31391, 23427, NaN
1473406016.08799, -0.000378257333068177, -0.138864576816559, 0.172558605670929, 32157, 31396, 23431, NaN
1473406017.08799, -0.00193900195881724, -0.138430818915367, 0.172585129737854, 32148, 31398, 23434, NaN
1473406018.08799, -0.00340429437346756, -0.138247191905975, 0.172379598021507, 32161, 31402, 23422, NaN
1473406019.08799, -0.00526756839826703, -0.138450279831886, 0.17227891087532, 32151, 31386, 23427, NaN
1473406020.08799, -0.00635016476735473, -0.138541057705879, 0.172253102064133, 32150, 31394, 23433, NaN
1473406021.09599, -0.00737184938043356, -0.138470396399498, 0.171197846531868, 32153, 31382, 23429, NaN
1473406022.09599, -0.00812343414872885, -0.138906598091125, 0.170370295643806, 32139, 31389, 23437, NaN
1473406023.09599, -0.00833425763994455, -0.139155060052872, 0.170337274670601, 32143, 31396, 23438, NaN
1473406024.09599, -0.00801444333046675, -0.138313472270966, 0.170755788683891, 32145, 31397, 23425, NaN
1473406025.09599, -0.00749090220779181, -0.137954622507095, 0.171349033713341, 32156, 31393, 23429, NaN
1473406026.09599, -0.00649794144555926, -0.137332916259766, 0.171500325202942, 32158, 31400, 23435, NaN
1473406027.09599, -0.00490179751068354, -0.137156769633293, 0.171760648488998, 32147, 31397, 23446, NaN
1473406028.09599, -0.00323355966247618, -0.136349931359291, 0.17112922668457, 32149, 31389, 23428, NaN
1473406029.09599, -0.00143622513860464, -0.135211899876595, 0.170390412211418, 32142, 31401, 23428, -129.689376831055
1473406030.09599, -0.000910450064111501, -0.13542452454567, 0.170330792665482, 32143, 31406, 23420, NaN
1473406031.09599, 0.000955090392380953, -0.13461109995842, 0.171039313077927, 32143, 31389, 23436, NaN
1473406032.10599, 0.00197434704750776, -0.134231001138687, 0.171404004096985, 32149, 31389, 23436, NaN
1473406033.10599, 0.00257995165884495, -0.133618295192719, 0.171217575669289, 32147, 31386, 23427, NaN
1473406033.10599, 0.00269208382815123, -0.133775487542152, 0.170953094959259, 32142, 31409, 23433, NaN
1473406034.11399, 0.00283076404593885, -0.133891209959984, 0.171523317694664, 32150, 31396, 23422, NaN
1473406035.11399, 0.00266313017345965, -0.134416162967682, 0.172844886779785, 32155, 31388, 23419, NaN
1473406036.11399, 0.00245164288207889, -0.134009927511215, 0.172838762402534, 32154, 31390, 23433, NaN
1473406037.11399, 0.00295290444046259, -0.133326649665833, 0.172394677996635, 32153, 31400, 23431, NaN
1473406038.11399, 0.00277379993349314, -0.133363977074623, 0.173006877303123, 32152, 31388, 23425, NaN
1473406039.11399, 0.00254219979979098, -0.133636429905891, 0.172120556235313, 32155, 31401, 23433, NaN
1473406040.11399, 0.00148220115806907, -0.133125931024551, 0.172729969024658, 32142, 31396, 23433, NaN
1473406041.11399, 0.000199179907212965, -0.132688477635384, 0.172815501689911, 32146, 31387, 23439, NaN
1473406042.11399, -0.00204587052576244, -0.132425680756569, 0.173049628734589, 32154, 31394, 23433, NaN
1473406043.11399, -0.00486513087525964, -0.132197052240372, 0.172254964709282, 32162, 31386, 23421, NaN
1473406044.12199, -0.00707340007647872, -0.132229343056679, 0.171990811824799, 32143, 31398, 23434, NaN
1473406045.12199, -0.00843866355717182, -0.131973743438721, 0.171687856316566, 32161, 31396, 23437, NaN
1473406046.12199, -0.00988054741173983, -0.131567388772964, 0.171936631202698, 32154, 31386, 23404, NaN
1473406047.12199, -0.0108454804867506, -0.131190329790115, 0.172349497675896, 32145, 31394, 23417, NaN
1473406048.12199, -0.0104952808469534, -0.131040498614311, 0.172476410865784, 32153, 31392, 23420, NaN
1473406049.12199, -0.00887330155819654, -0.13100603222847, 0.172197252511978, 32146, 31397, 23426, NaN
1473406050.12199, -0.00630878191441298, -0.132350146770477, 0.172346293926239, 32152, 31392, 23423, NaN
1473406051.12199, -0.00233648670837283, -0.133064582943916, 0.172856941819191, 32151, 31395, 23422, NaN
1473406052.12199, 0.00171245576348156, -0.133002147078514, 0.172503501176834, 32153, 31396, 23437, NaN
1473406053.12199, 0.00438498100265861, -0.133083805441856, 0.173019170761108, 32165, 31394, 23424, NaN
1473406054.12199, 0.00569787435233593, -0.132993817329407, 0.173161089420319, 32146, 31400, 23423, NaN
1473406055.13199, 0.00638018455356359, -0.13332836329937, 0.173825591802597, 32152, 31396, 23423, NaN
1473406056.13199, 0.00712991412729025, -0.134782567620277, 0.173718169331551, 32148, 31394, 23439, NaN
1473406057.13199, 0.00724996253848076, -0.133992090821266, 0.17403981089592, 32157, 31387, 23418, NaN
1473406057.13199, 0.00658186618238688, -0.134204491972923, 0.174266964197159, 32145, 31392, 23424, NaN
1473406058.13799, 0.00526233855634928, -0.134527504444122, 0.17366024851799, 32149, 31393, 23439, NaN
1473406059.13799, 0.00410118186846375, -0.133618876338005, 0.173818618059158, 32138, 31400, 23442, NaN
1473406060.13799, 0.00299807707779109, -0.134674161672592, 0.173657298088074, 32152, 31389, 23422, NaN
1473406061.13799, 0.00387533684261143, -0.134860143065453, 0.173074841499329, 32137, 31389, 23430, NaN
1473406062.13799, 0.0062482669018209, -0.133514657616615, 0.172830954194069, 32147, 31394, 23437, NaN
1473406063.13799, 0.0111438594758511, -0.133261054754257, 0.172269269824028, 32143, 31391, 23432, NaN
1473406064.13799, 0.0180354565382004, -0.132855102419853, 0.172304198145866, 32143, 31394, 23432, NaN
1473406065.13799, 0.0167927779257298, -0.132507279515266, 0.172022923827171, 32145, 31400, 23429, NaN
1473406066.14799, 0.0116383424028754, -0.132546275854111, 0.172006338834763, 32147, 31392, 23428, NaN
1473406066.14799, 0.00719947833567858, -0.132507681846619, 0.172021150588989, 32142, 31395, 23432, NaN
1473406067.15599, 0.00342447799630463, -0.132431253790855, 0.171896010637283, 32146, 31389, 23435, NaN
1473406068.15599, 0.000261797627899796, -0.132374316453934, 0.172057300806046, 32147, 31398, 23428, NaN
1473406069.15599, -0.00233965832740068, -0.13223260641098, 0.172477960586548, 32138, 31393, 23435, NaN
1473406070.15599, -0.00443023908883333, -0.131966933608055, 0.172616079449654, 32142, 31383, 23440, NaN
1473406070.15599, -0.00605924846604466, -0.131692454218864, 0.172418594360352, 32153, 31401, 23427, NaN
1473406071.15999, -0.00727465003728867, -0.131022214889526, 0.171242818236351, 32157, 31394, 23418, NaN
1473406072.15999, -0.00812279526144266, -0.131551682949066, 0.170486062765121, 32159, 31395, 23431, NaN
1473406073.15999, -0.00864817295223475, -0.131083860993385, 0.170092388987541, 32154, 31397, 23431, NaN
1473406074.15999, -0.00889318436384201, -0.131313845515251, 0.170472413301468, 32155, 31391, 23428, NaN
1473406075.15999, -0.00889795366674662, -0.130161836743355, 0.171557426452637, 32163, 31391, 23419, NaN
1473406076.16999, -0.00870016869157553, -0.130292549729347, 0.17166543006897, 32148, 31391, 23430, NaN
1473406077.16999, -0.00833495985716581, -0.130542322993279, 0.17097008228302, 32151, 31400, 23412, NaN
1473406078.16999, -0.00783481542021036, -0.130944788455963, 0.171560809016228, 32149, 31384, 23435, NaN
1473406079.16999, -0.00722952000796795, -0.131324142217636, 0.172074526548386, 32134, 31405, 23439, NaN
1473406079.16999, -0.0065461415797472, -0.130914494395256, 0.172246113419533, 32152, 31400, 23430, NaN
1473406080.17599, -0.00580903794616461, -0.131603389978409, 0.171893671154976, 32152, 31401, 23429, NaN
1473406081.17599, -0.00503989448770881, -0.132033914327621, 0.171262428164482, 32152, 31380, 23427, NaN
1473406082.17599, -0.00425778888165951, -0.13222162425518, 0.17155659198761, 32157, 31397, 23432, NaN
1473406083.17599, -0.00347927957773209, -0.132415264844894, 0.171337366104126, 32138, 31401, 23441, NaN
1473406084.17599, -0.00271850847639143, -0.131296172738075, 0.171927571296692, 32146, 31398, 23432, -130.084487915039
1473406085.17599, -0.00198732828721404, -0.130576625466347, 0.172580644488335, 32160, 31388, 23427, NaN
1473406086.17599, -0.00129543687216938, -0.130392387509346, 0.172015696763992, 32158, 31401, 23430, NaN
1473406087.18399, -0.000650526839308441, -0.129922807216644, 0.171937674283981, 32137, 31384, 23441, NaN
1473406087.18399, -5.84407134738285e-05, -0.128798976540565, 0.171586886048317, 32159, 31398, 23431, NaN
1473406088.19199, 0.000476668443297967, -0.128800809383392, 0.171316176652908, 32143, 31384, 23437, NaN
1473406089.19199, 0.000952173257246614, -0.128674045205116, 0.171656176447868, 32157, 31396, 23433, NaN
1473406090.19199, 0.00136680819559842, -0.128976762294769, 0.171304166316986, 32144, 31393, 23434, NaN
1473406091.19199, 0.00172050762921572, -0.129240721464157, 0.171544224023819, 32139, 31391, 23424, NaN
1473406092.19199, 0.00201139017008245, -0.129663899540901, 0.171777173876762, 32140, 31392, 23438, NaN
1473406093.19199, 0.00164180935826153, -0.129839703440666, 0.17208106815815, 32153, 31390, 23433, NaN
1473406094.19199, 0.000148690960486419, -0.12960846722126, 0.171495109796524, 32149, 31390, 23433, NaN
1473406095.19199, -0.00130778958555311, -0.129726082086563, 0.171733692288399, 32151, 31384, 23431, NaN
1473406096.19199, -0.00263343611732125, -0.130046248435974, 0.171632170677185, 32151, 31404, 23433, NaN
1473406097.19199, -0.00414842087775469, -0.13027735054493, 0.171153843402863, 32154, 31388, 23433, NaN
1473406098.19999, -0.00498456042259932, -0.130757853388786, 0.170810982584953, 32143, 31400, 23442, NaN
1473406099.19999, -0.00540526164695621, -0.130800947546959, 0.170123562216759, 32155, 31405, 23428, NaN
1473406100.19999, -0.00629211403429508, -0.130442082881927, 0.169972568750381, 32154, 31389, 23424, NaN
1473406101.19999, -0.00680503901094198, -0.130151569843292, 0.16973027586937, 32146, 31387, 23428, NaN
1473406102.19999, -0.00738030625507236, -0.129764154553413, 0.170049592852592, 32152, 31393, 23416, NaN
1473406103.19999, -0.00681969802826643, -0.129381716251373, 0.170886754989624, 32150, 31393, 23420, NaN
1473406104.19999, -0.00595551775768399, -0.129567265510559, 0.17025887966156, 32149, 31386, 23438, NaN
1473406105.19999, -0.00417475216090679, -0.130120575428009, 0.170413658022881, 32147, 31391, 23427, NaN
1473406106.19999, -0.00217078998684883, -0.129113718867302, 0.170812144875526, 32155, 31403, 23431, NaN
1473406107.19999, 0.000400134187657386, -0.128826260566711, 0.17111699283123, 32154, 31401, 23429, NaN
1473406108.19999, 0.00317377736791968, -0.129005327820778, 0.170631974935532, 32144, 31399, 23423, NaN
1473406109.19999, 0.00519559951499104, -0.12903119623661, 0.17179736495018, 32160, 31390, 23415, NaN
1473406110.20799, 0.00701385410502553, -0.128624901175499, 0.170630350708961, 32152, 31389, 23432, NaN
1473406111.20799, 0.00909729767590761, -0.129938587546349, 0.171036630868912, 32141, 31400, 23436, NaN
1473406111.20799, 0.010935952886939, -0.12947341799736, 0.170540049672127, 32147, 31396, 23430, NaN
1473406112.21399, 0.0127043444663286, -0.129556268453598, 0.170140072703362, 32153, 31394, 23426, NaN
1473406113.21399, 0.0146700209006667, -0.129507914185524, 0.169852674007416, 32152, 31398, 23438, NaN
1473406114.21399, 0.0158613845705986, -0.129484534263611, 0.169609412550926, 32151, 31398, 23425, NaN
1473406115.21399, 0.0165464635938406, -0.128944367170334, 0.17015016078949, 32149, 31388, 23436, NaN
1473406116.21399, 0.016027545556426, -0.128604993224144, 0.170629560947418, 32158, 31403, 23424, NaN
1473406117.21399, 0.0155088808387518, -0.128877714276314, 0.170444384217262, 32153, 31398, 23425, NaN
1473406118.21399, 0.0143790664151311, -0.128576695919037, 0.170059844851494, 32147, 31399, 23436, NaN
1473406119.21399, 0.0125817889347672, -0.129796847701073, 0.170131295919418, 32142, 31395, 23436, NaN
1473406120.21399, 0.0109737273305655, -0.12996532022953, 0.170487150549889, 32159, 31401, 23432, NaN
1473406120.21399, 0.00951375532895327, -0.130842089653015, 0.169699892401695, 32151, 31390, 23427, NaN
1473406121.22199, 0.00819562934339046, -0.130628138780594, 0.169874221086502, 32152, 31395, 23430, NaN
1473406122.22199, 0.00837811641395092, -0.130638673901558, 0.170588076114655, 32154, 31390, 23434, NaN
1473406123.22199, 0.00788192637264729, -0.130853265523911, 0.170978873968124, 32150, 31402, 23419, NaN
1473406124.22199, 0.00734696257859468, -0.13175742328167, 0.171544954180717, 32142, 31398, 23443, NaN
1473406124.22199, 0.00534249749034643, -0.132175445556641, 0.171659871935844, 32147, 31398, 23429, NaN
1473406125.22599, 0.00301779294386506, -0.132421731948853, 0.171873137354851, 32138, 31398, 23435, NaN
1473406126.22599, -0.000652009854093194, -0.132803186774254, 0.172095537185669, 32153, 31388, 23426, NaN
1473406127.22599, -0.00446742959320545, -0.131815686821938, 0.171750709414482, 32136, 31392, 23434, NaN
1473406128.22599, -0.00838800799101591, -0.131728768348694, 0.171236664056778, 32144, 31398, 23418, NaN
1473406129.22599, -0.0112200397998095, -0.131146490573883, 0.17148420214653, 32147, 31383, 23444, NaN
1473406130.23399, -0.0137704228982329, -0.131509855389595, 0.170231640338898, 32147, 31390, 23430, NaN
1473406131.23399, -0.014854253269732, -0.130923315882683, 0.170120105147362, 32150, 31397, 23415, NaN
1473406132.23399, -0.0158271919935942, -0.130796134471893, 0.170317158102989, 32152, 31396, 23431, NaN
1473406133.23399, -0.0168318804353476, -0.130632162094116, 0.169521540403366, 32147, 31401, 23435, NaN
1473406133.23399, -0.017252154648304, -0.130070388317108, 0.168632015585899, 32146, 31387, 23425, NaN
1473406134.23999, -0.0167509336024523, -0.131212666630745, 0.168798863887787, 32156, 31395, 23426, NaN
1473406135.23999, -0.0159890279173851, -0.131908431649208, 0.168535888195038, 32141, 31387, 23436, NaN
1473406136.23999, -0.0149461254477501, -0.131868928670883, 0.168343812227249, 32147, 31395, 23431, NaN
1473406137.23999, -0.0134342424571514, -0.13209930062294, 0.168258160352707, 32157, 31390, 23422, NaN
1473406137.23999, -0.0117269773036242, -0.131492510437965, 0.168095946311951, 32152, 31401, 23427, NaN
1473406138.24199, -0.0100017301738262, -0.131411775946617, 0.167862504720688, 32158, 31391, 23422, -131.69367980957
1473406139.24199, -0.00866684783250093, -0.131411552429199, 0.167120337486267, 32153, 31399, 23417, NaN
1473406140.25399, -0.00732849119231105, -0.13145224750042, 0.166864767670631, 32150, 31392, 23429, NaN
1473406141.25199, -0.00634972006082535, -0.131034329533577, 0.166951566934586, 32158, 31397, 23428, NaN
1473406142.25199, -0.00395566131919622, -0.131606444716454, 0.16705533862114, 32145, 31390, 23430, NaN
1473406143.25199, -0.000637869525235146, -0.130726411938667, 0.166268408298492, 32143, 31393, 23435, NaN
1473406144.25199, 0.00262747122906148, -0.130212798714638, 0.166962057352066, 32148, 31395, 23429, NaN
1473406145.25199, 0.00595028884708881, -0.129593223333359, 0.166265979409218, 32139, 31383, 23441, NaN
1473406146.25199, 0.00913703348487616, -0.129463642835617, 0.16572579741478, 32140, 31388, 23429, NaN
1473406147.25199, 0.0119239119812846, -0.129331141710281, 0.166527450084686, 32154, 31400, 23430, NaN
1473406148.25199, 0.0138524416834116, -0.129407823085785, 0.165946483612061, 32146, 31391, 23425, NaN
1473406149.25199, 0.0148891126736999, -0.12972965836525, 0.166753888130188, 32144, 31396, 23422, NaN
1473406150.25199, 0.0143957976251841, -0.129873231053352, 0.167430654168129, 32155, 31398, 23425, NaN
1473406151.25199, 0.013731861487031, -0.129366368055344, 0.168106868863106, 32141, 31402, 23436, NaN
1473406152.25999, 0.0120241828262806, -0.129492521286011, 0.16872227191925, 32142, 31394, 23432, NaN
1473406153.25999, 0.0109894154593349, -0.129699364304543, 0.168798848986626, 32155, 31393, 23445, NaN
1473406154.25999, 0.00920167099684477, -0.130173444747925, 0.168879300355911, 32136, 31391, 23437, NaN
1473406155.25999, 0.00756946299225092, -0.129841655492783, 0.169582307338715, 32144, 31392, 23434, NaN
1473406156.25999, 0.00592128466814756, -0.130072712898254, 0.16999326646328, 32157, 31390, 23424, NaN
1473406157.25999, 0.0045261993072927, -0.131000623106956, 0.170419096946716, 32151, 31396, 23419, NaN
1473406158.25999, 0.0034177836496383, -0.131264090538025, 0.1696547716856, 32151, 31401, 23426, NaN
1473406159.25999, 0.00230678007937968, -0.131612554192543, 0.1689163595438, 32138, 31393, 23443, NaN
1473406160.25999, 0.000709760352037847, -0.131316617131233, 0.170201182365417, 32156, 31395, 23417, NaN
1473406161.25999, -0.000387371052056551, -0.132045775651932, 0.170317098498344, 32152, 31404, 23419, NaN
1473406162.25999, -0.00155530020128936, -0.13185416162014, 0.170570984482765, 32152, 31403, 23433, NaN
1473406163.25999, 0.000572108954656869, -0.132540628314018, 0.170800447463989, 32150, 31399, 23425, NaN
1473406164.26799, 0.0123949879780412, -0.133339092135429, 0.170895621180534, 32154, 31393, 23429, NaN
1473406165.26799, 0.02605733089149, -0.133733078837395, 0.17089369893074, 32150, 31389, 23438, NaN
1473406165.26799, 0.0175859704613686, -0.133204281330109, 0.170381173491478, 32146, 31396, 23427, NaN
1473406166.27599, 0.0103324400261045, -0.132538750767708, 0.171306356787682, 32144, 31389, 23429, NaN
1473406167.27599, 0.00420396775007248, -0.133085533976555, 0.171880558133125, 32146, 31393, 23440, NaN
1473406168.27599, -0.000891269068233669, -0.133611872792244, 0.171476602554321, 32148, 31391, 23437, NaN
1473406169.27599, -0.00504368124529719, -0.133878156542778, 0.171389445662498, 32145, 31390, 23438, NaN
1473406170.27599, -0.00834179110825062, -0.133865132927895, 0.171179011464119, 32145, 31390, 23438, NaN
1473406171.27599, -0.0108717568218708, -0.133808717131615, 0.170971289277077, 32157, 31391, 23426, NaN
1473406172.27599, -0.0127169098705053, -0.133779019117355, 0.170791372656822, 32157, 31389, 23434, NaN
1473406173.27599, -0.0139573365449905, -0.133779361844063, 0.171120032668114, 32135, 31396, 23441, NaN
1473406174.27599, -0.0146694900467992, -0.133699327707291, 0.171051979064941, 32155, 31396, 23430, NaN
1473406174.27599, -0.0149258580058813, -0.134881347417831, 0.17189610004425, 32157, 31387, 23435, NaN
1473406175.28399, -0.0147946830838919, -0.134849652647972, 0.172121822834015, 32144, 31408, 23428, NaN
1473406176.28399, -0.0143397422507405, -0.135438904166222, 0.17293256521225, 32146, 31389, 23429, NaN
1473406177.28399, -0.0136201791465282, -0.135727524757385, 0.173081710934639, 32158, 31407, 23425, NaN
1473406178.28399, -0.0126904053613544, -0.135353326797485, 0.173088133335114, 32144, 31398, 23428, NaN
1473406178.28399, -0.0116000436246395, -0.135033145546913, 0.172986149787903, 32154, 31408, 23425, NaN
1473406179.28799, -0.0103939371183515, -0.135557800531387, 0.173473447561264, 32156, 31394, 23434, NaN
1473406180.28799, -0.00911219976842403, -0.134821638464928, 0.173965230584145, 32155, 31387, 23436, NaN
1473406181.28799, -0.0077903182245791, -0.134739249944687, 0.174301624298096, 32164, 31389, 23433, NaN
1473406182.28799, -0.00645929016172886, -0.134794369339943, 0.174524262547493, 32143, 31384, 23424, NaN
1473406183.28799, -0.00514580216258764, -0.135540768504143, 0.174498915672302, 32147, 31393, 23430, NaN
1473406184.28799, -0.00387243367731571, -0.135843813419342, 0.174610435962677, 32145, 31388, 23434, NaN
1473406185.29799, -0.00265789125114679, -0.136161729693413, 0.175138741731644, 32147, 31390, 23435, NaN
1473406186.29799, -0.00151726137846708, -0.136861756443977, 0.174644321203232, 32157, 31407, 23414, NaN
