File timestamp: Wed Aug 31 13:00:00 2016, Internal temp: 15.716552734375
1472649992.728, 0.0559264197945595, -0.0782520323991776, 0.102568224072456, 32805, 31927, 23279, NaN
1472649993.728, 0.0596293732523918, -0.0784126967191696, 0.102659352123737, 32816, 31925, 23274, NaN
1472649994.728, 0.0618504174053669, -0.078498087823391, 0.10280804336071, 32809, 31922, 23276, NaN
1472649995.728, 0.063691258430481, -0.0788326635956764, 0.102651380002499, 32798, 31919, 23285, NaN
1472649996.728, 0.0647628605365753, -0.0788047537207603, 0.102785103023052, 32801, 31941, 23283, NaN
1472649997.728, 0.0636047646403313, -0.0789028629660606, 0.103623792529106, 32807, 31931, 23264, NaN
1472649998.728, 0.0618061907589436, -0.079569049179554, 0.102649785578251, 32816, 31920, 23276, NaN
1472649999.728, 0.0591970384120941, -0.0794188380241394, 0.103282578289509, 32800, 31935, 23285, NaN
1472650000.728, 0.0557065680623055, -0.0797271132469177, 0.103501543402672, 32816, 31928, 23277, NaN
1472650001.728, 0.0506405159831047, -0.079888217151165, 0.10391242057085, 32812, 31927, 23291, NaN
1472650002.728, 0.0442265942692757, -0.0798405557870865, 0.103922538459301, 32796, 31933, 23291, NaN
1472650003.728, 0.037698645144701, -0.0786999017000198, 0.103496834635735, 32817, 31933, 23282, NaN
1472650004.728, 0.0309554822742939, -0.0785327926278114, 0.103879012167454, 32798, 31930, 23279, NaN
1472650005.728, 0.0247744992375374, -0.0779175236821175, 0.104040578007698, 32807, 31936, 23279, NaN
1472650006.728, 0.017550652846694, -0.0773129314184189, 0.104567661881447, 32809, 31940, 23286, NaN
1472650007.728, 0.00997773557901382, -0.0776135995984077, 0.103905349969864, 32814, 31931, 23276, NaN
1472650008.728, 0.0036746000405401, -0.0776471123099327, 0.103990226984024, 32815, 31933, 23270, NaN
1472650008.728, -0.00276962947100401, -0.0770327150821686, 0.103925488889217, 32809, 31933, 23282, NaN
1472650009.732, -0.00827126298099756, -0.0771063640713692, 0.103908829391003, 32800, 31925, 23291, NaN
1472650010.732, -0.0129717784002423, -0.0768436938524246, 0.104487650096416, 32800, 31930, 23282, NaN
1472650011.732, -0.0166810061782598, -0.0765267312526703, 0.104437172412872, 32817, 31922, 23287, NaN
1472650012.732, -0.0216035451740026, -0.0760714113712311, 0.104350864887238, 32803, 31918, 23292, NaN
1472650012.732, -0.025528946891427, -0.075962521135807, 0.104902520775795, 32807, 31917, 23284, NaN
1472650013.738, -0.0284841619431973, -0.0767613723874092, 0.105080805718899, 32798, 31925, 23289, NaN
1472650014.738, -0.0303482841700315, -0.0761770904064178, 0.105196222662926, 32810, 31927, 23283, NaN
1472650015.738, -0.0316679216921329, -0.0763037726283073, 0.105795964598656, 32799, 31930, 23287, NaN
1472650016.738, -0.0325151085853577, -0.0762418508529663, 0.105314910411835, 32796, 31930, 23298, NaN
1472650016.738, -0.0329547449946404, -0.0753398016095161, 0.105019815266132, 32812, 31936, 23284, NaN
1472650017.744, -0.0329519920051098, -0.0749068856239319, 0.106105491518974, 32813, 31946, 23288, NaN
1472650018.744, -0.0321412608027458, -0.0748140066862106, 0.106292098760605, 32811, 31934, 23284, NaN
1472650019.744, -0.0301127694547176, -0.0744177177548409, 0.10681514441967, 32814, 31925, 23272, NaN
1472650020.744, -0.0283685922622681, -0.0732611864805222, 0.106719970703125, 32822, 31934, 23279, NaN
1472650020.744, -0.0268332287669182, -0.0729273483157158, 0.106920085847378, 32805, 31930, 23277, NaN
1472650021.752, -0.025994785130024, -0.0724895223975182, 0.107228867709637, 32810, 31918, 23282, NaN
1472650022.752, -0.0248826164752245, -0.0728770345449448, 0.107455559074879, 32807, 31936, 23275, NaN
1472650023.752, -0.0231802444905043, -0.0722070559859276, 0.107292525470257, 32801, 31921, 23286, NaN
1472650024.752, -0.021480169147253, -0.0718148872256279, 0.107343524694443, 32816, 31933, 23280, NaN
1472650024.752, -0.0203646924346685, -0.0718609765172005, 0.107560098171234, 32818, 31929, 23272, NaN
1472650025.75999, -0.0190569963306189, -0.0718311220407486, 0.108613856136799, 32800, 31918, 23283, NaN
1472650026.75999, -0.018508967012167, -0.0720802471041679, 0.108577817678452, 32800, 31922, 23290, NaN
1472650027.75999, -0.0175065342336893, -0.0715482085943222, 0.108101837337017, 32802, 31931, 23294, NaN
1472650028.75999, -0.0152771957218647, -0.0720125213265419, 0.108543589711189, 32810, 31940, 23287, NaN
1472650028.75999, -0.0135604171082377, -0.0717578008770943, 0.108299657702446, 32794, 31927, 23279, NaN
1472650029.76799, -0.011616101488471, -0.0715740099549294, 0.108182974159718, 32808, 31937, 23281, NaN
1472650030.76799, -0.00938022043555975, -0.0705307945609093, 0.107548661530018, 32813, 31928, 23288, NaN
1472650031.75799, -0.00703187845647335, -0.069969929754734, 0.107655018568039, 32806, 31926, 23273, NaN
1472650032.75799, -0.00429951678961515, -0.0691131800413132, 0.107491508126259, 32813, 31928, 23284, NaN
1472650033.75799, -0.00144585873931646, -0.0691521093249321, 0.107641391456127, 32810, 31927, 23279, NaN
1472650034.75799, 0.00281612062826753, -0.0688840821385384, 0.107497274875641, 32803, 31930, 23291, NaN
1472650035.75799, 0.0080180112272501, -0.0684250518679619, 0.107515275478363, 32805, 31936, 23289, NaN
1472650036.75799, 0.0149697763845325, -0.0686398297548294, 0.107235267758369, 32795, 31940, 23295, NaN
1472650037.75799, 0.0245940648019314, -0.068905234336853, 0.106934547424316, 32818, 31928, 23280, NaN
1472650038.75799, 0.0367844887077808, -0.068322941660881, 0.106105640530586, 32809, 31931, 23271, NaN
1472650039.75799, 0.0507447607815266, -0.068313829600811, 0.105854094028473, 32808, 31926, 23282, NaN
1472650040.75799, 0.0653343945741653, -0.067820779979229, 0.105265699326992, 32807, 31937, 23275, NaN
1472650041.75799, 0.079819954931736, -0.0680069103837013, 0.10494052618742, 32821, 31931, 23282, NaN
1472650042.75799, 0.0937377959489822, -0.0685640722513199, 0.104938052594662, 32794, 31924, 23293, -132.625518798828
1472650043.75799, 0.10562177747488, -0.0689252093434334, 0.104955762624741, 32806, 31934, 23282, NaN
1472650044.75799, 0.115142412483692, -0.0683139190077782, 0.104840815067291, 32815, 31928, 23280, NaN
1472650045.75799, 0.0942552164196968, -0.0673661306500435, 0.104073137044907, 32798, 31929, 23282, NaN
1472650046.75799, 0.0540057979524136, -0.0680248513817787, 0.103299342095852, 32797, 31929, 23286, NaN
1472650047.75799, 0.0201580319553614, -0.0676374956965446, 0.10269683599472, 32810, 31919, 23289, NaN
1472650048.75799, -0.00783162470906973, -0.0669350922107697, 0.101663798093796, 32813, 31929, 23283, NaN
1472650049.75799, -0.0304951928555965, -0.0660204663872719, 0.101432956755161, 32807, 31917, 23285, NaN
1472650050.75799, -0.0483506806194782, -0.0657721683382988, 0.101577527821064, 32810, 31924, 23282, NaN
1472650051.75799, -0.0618996173143387, -0.0652156174182892, 0.101699769496918, 32791, 31936, 23285, NaN
1472650052.75799, -0.0716247037053108, -0.0658498480916023, 0.101318359375, 32804, 31916, 23284, NaN
1472650053.75799, -0.0779876634478569, -0.0656445249915123, 0.100537247955799, 32812, 31931, 23282, NaN
1472650054.75799, -0.0814272910356522, -0.0655851811170578, 0.100973948836327, 32815, 31937, 23281, NaN
1472650055.75799, -0.0823578089475632, -0.0653766170144081, 0.100037224590778, 32810, 31935, 23296, NaN
1472650056.75799, -0.0811675637960434, -0.066316582262516, 0.0992531329393387, 32801, 31939, 23275, NaN
1472650057.75799, -0.0782179608941078, -0.0663833692669868, 0.099369689822197, 32800, 31937, 23294, NaN
1472650058.75799, -0.073842778801918, -0.06634521484375, 0.0996499210596085, 32799, 31927, 23289, NaN
1472650059.75799, -0.0683477967977524, -0.0673183277249336, 0.0997098982334137, 32807, 31924, 23279, NaN
1472650060.75799, -0.0620107017457485, -0.0673383250832558, 0.0996472910046577, 32800, 31926, 23281, NaN
1472650061.75799, -0.055081307888031, -0.0674263760447502, 0.0994967222213745, 32806, 31927, 23290, NaN
1472650062.75799, -0.0477820411324501, -0.0683292075991631, 0.0993340387940407, 32812, 31926, 23275, NaN
1472650063.75799, -0.0403086729347706, -0.0699263289570808, 0.0986893028020859, 32807, 31941, 23278, NaN
1472650064.75799, -0.0328312367200851, -0.0701278448104858, 0.0992149710655212, 32810, 31921, 23281, NaN
1472650065.75799, -0.0254951845854521, -0.0704948082566261, 0.0992850363254547, 32824, 31923, 23275, NaN
1472650066.75799, -0.0184226576238871, -0.0700199604034424, 0.0990154817700386, 32816, 31926, 23282, NaN
1472650066.75799, -0.0117139155045152, -0.0706009268760681, 0.0993471369147301, 32801, 31932, 23283, NaN
1472650067.76399, -0.00544884707778692, -0.0712505802512169, 0.0994921252131462, 32802, 31917, 23286, NaN
1472650068.76399, 0.000311431300360709, -0.0713532194495201, 0.0997783616185188, 32815, 31925, 23272, NaN
1472650069.76399, 0.00552294356748462, -0.0713812783360481, 0.0998389795422554, 32801, 31932, 23283, NaN
1472650070.76399, 0.0101571893319488, -0.0715283378958702, 0.0992761477828026, 32795, 31920, 23281, NaN
1472650070.76399, 0.0141796143725514, -0.0715595558285713, 0.0992086604237556, 32807, 31934, 23285, NaN
1472650071.76999, 0.0161437541246414, -0.0724318027496338, 0.09928347915411, 32806, 31934, 23283, NaN
1472650072.76999, 0.0168266594409943, -0.0723821595311165, 0.0994310900568962, 32815, 31923, 23288, NaN
1472650073.76999, 0.0166157335042953, -0.0729033574461937, 0.0992950797080994, 32802, 31942, 23291, NaN
1472650074.76999, 0.0155708445236087, -0.0733471810817719, 0.0988109186291695, 32813, 31927, 23288, NaN
1472650074.76999, 0.014257438480854, -0.073578454554081, 0.0989823192358017, 32801, 31913, 23285, NaN
1472650075.776, 0.0128417834639549, -0.0735474973917007, 0.0992897376418114, 32803, 31940, 23286, NaN
1472650076.776, 0.0117381606251001, -0.0729804262518883, 0.0986061319708824, 32813, 31929, 23276, NaN
1472650077.776, 0.0109958304092288, -0.0730743855237961, 0.0985983461141586, 32808, 31934, 23283, NaN
1472650078.776, 0.010345783084631, -0.0730244368314743, 0.0985317677259445, 32800, 31934, 23286, NaN
1472650078.776, 0.0104446485638618, -0.0737800076603889, 0.0984304547309875, 32812, 31928, 23267, NaN
1472650079.78399, 0.0102054700255394, -0.0731862410902977, 0.0989691987633705, 32804, 31925, 23275, NaN
1472650080.78399, 0.0109925949946046, -0.0737899169325829, 0.0995423123240471, 32811, 31926, 23289, NaN
1472650081.78399, 0.0114074302837253, -0.0738661661744118, 0.0992816314101219, 32806, 31928, 23285, NaN
1472650082.78399, 0.012119572609663, -0.0746836885809898, 0.099529393017292, 32801, 31930, 23290, NaN
1472650082.78399, 0.0130965234711766, -0.0749759674072266, 0.0994098260998726, 32803, 31923, 23284, NaN
1472650083.79199, 0.0146636981517076, -0.0757364481687546, 0.099775142967701, 32798, 31930, 23292, NaN
1472650084.79199, 0.0167984683066607, -0.076549306511879, 0.0996063351631165, 32818, 31927, 23277, NaN
1472650085.79199, 0.0183857213705778, -0.0766796171665192, 0.0989924520254135, 32808, 31923, 23284, NaN
1472650086.79199, 0.0192936081439257, -0.0768807381391525, 0.0988881215453148, 32813, 31932, 23274, NaN
1472650087.78199, 0.0195283349603415, -0.0775115936994553, 0.098793163895607, 32804, 31924, 23289, NaN
1472650088.78999, 0.0200532060116529, -0.0771415531635284, 0.0988171622157097, 32810, 31922, 23275, NaN
1472650089.77999, 0.0204576030373573, -0.077266164124012, 0.0986111611127853, 32806, 31921, 23270, NaN
1472650090.77999, 0.0208997298032045, -0.0766057297587395, 0.0982613116502762, 32813, 31935, 23276, NaN
1472650091.77999, 0.0213776305317879, -0.0763974711298943, 0.0977211892604828, 32817, 31922, 23286, NaN
1472650092.77999, 0.0213374011218548, -0.0767835155129433, 0.0971024408936501, 32804, 31934, 23287, NaN
1472650093.77999, 0.0208693407475948, -0.0766144692897797, 0.0961466059088707, 32800, 31922, 23285, NaN
1472650094.77999, 0.0206730738282204, -0.0767368301749229, 0.0967799499630928, 32820, 31923, 23276, NaN
1472650095.77999, 0.0212941151112318, -0.0766804963350296, 0.0969306752085686, 32809, 31931, 23280, NaN
1472650096.77999, 0.0204608645290136, -0.0768697410821915, 0.0965403318405151, 32794, 31928, 23291, NaN
1472650097.77999, 0.0192460846155882, -0.0763698592782021, 0.0953961312770844, 32809, 31932, 23275, -134.471984863281
1472650098.77999, 0.017803655937314, -0.0765277668833733, 0.0957414880394936, 32805, 31929, 23275, NaN
1472650099.77999, 0.0162019319832325, -0.0760135650634766, 0.09532630443573, 32804, 31932, 23277, NaN
1472650100.77999, 0.0146879237145185, -0.0755205824971199, 0.0954028367996216, 32806, 31924, 23286, NaN
1472650101.77999, 0.0123463682830334, -0.0751060023903847, 0.0960703790187836, 32817, 31924, 23282, NaN
1472650102.77999, 0.00961295887827873, -0.0744732692837715, 0.096797913312912, 32804, 31923, 23288, NaN
1472650103.77999, 0.0068832510150969, -0.0737926065921783, 0.0968284755945206, 32812, 31929, 23279, NaN
1472650104.77999, 0.00358133600093424, -0.0738928988575935, 0.096673883497715, 32822, 31928, 23276, NaN
1472650105.77999, 0.00090442574582994, -0.0747905373573303, 0.096710316836834, 32801, 31928, 23284, NaN
1472650106.77999, -0.00142489024437964, -0.0751205086708069, 0.0963322669267654, 32800, 31927, 23287, NaN
1472650107.77999, -0.00339314830489457, -0.0745685771107674, 0.0969230085611343, 32819, 31921, 23282, NaN
1472650108.77999, -0.00486275274306536, -0.0742911696434021, 0.0964243337512016, 32808, 31922, 23282, NaN
1472650109.77999, -0.00617557158693671, -0.074373297393322, 0.0962342172861099, 32804, 31926, 23282, NaN
1472650110.77999, -0.00657222559675574, -0.0739423036575317, 0.0967917591333389, 32808, 31932, 23284, NaN
1472650111.77999, -0.00747928954660892, -0.074103906750679, 0.0968614816665649, 32809, 31931, 23282, NaN
1472650112.77999, -0.00836191885173321, -0.0748717486858368, 0.0968976765871048, 32800, 31922, 23282, NaN
1472650113.77999, -0.00909448601305485, -0.0748200491070747, 0.0965568944811821, 32812, 31919, 23288, NaN
1472650114.77999, -0.0091828154399991, -0.0751694068312645, 0.0966720134019852, 32800, 31923, 23291, NaN
1472650115.77999, -0.00892428308725357, -0.0748395994305611, 0.0962045341730118, 32808, 31928, 23280, NaN
1472650116.77999, -0.00735294772312045, -0.0749704018235207, 0.09688600897789, 32803, 31915, 23282, NaN
1472650117.77999, -0.00706635741516948, -0.0750366300344467, 0.0967406556010246, 32806, 31929, 23287, NaN
1472650118.77999, -0.00844510924071074, -0.0753376260399818, 0.0957950428128242, 32800, 31934, 23287, NaN
1472650119.77999, -0.0104322452098131, -0.0755387842655182, 0.0965259894728661, 32807, 31925, 23271, NaN
1472650120.77999, -0.0117589356377721, -0.0758717730641365, 0.0966180339455605, 32801, 31927, 23293, NaN
1472650121.77999, -0.0125794429332018, -0.0762976482510567, 0.0972422659397125, 32801, 31936, 23289, NaN
1472650122.77999, -0.0128337824717164, -0.075589545071125, 0.0973567739129066, 32797, 31922, 23300, NaN
1472650123.77999, -0.01265072170645, -0.0752823501825333, 0.0970299392938614, 32814, 31928, 23284, NaN
1472650124.77999, -0.0114768762141466, -0.0756854936480522, 0.0978192090988159, 32794, 31920, 23295, NaN
1472650125.77999, -0.0101815108209848, -0.0759253427386284, 0.0975340977311134, 32804, 31930, 23278, NaN
1472650125.77999, -0.00410703849047422, -0.0753595605492592, 0.0975076481699944, 32804, 31926, 23299, NaN
1472650126.78599, 0.0103680286556482, -0.0752429142594337, 0.0984394997358322, 32809, 31934, 23285, NaN
1472650127.78599, 0.0345865935087204, -0.0759806856513023, 0.0977905616164207, 32806, 31931, 23293, NaN
1472650128.78599, 0.0622466914355755, -0.0763053074479103, 0.097777783870697, 32802, 31921, 23283, NaN
1472650129.78599, 0.043983805924654, -0.076317310333252, 0.0973386019468307, 32804, 31921, 23284, NaN
1472650129.78599, 0.0283241607248783, -0.0770982131361961, 0.0973885953426361, 32809, 31921, 23279, NaN
1472650130.79199, 0.0150627009570599, -0.0770055577158928, 0.0965821295976639, 32798, 31922, 23284, NaN
1472650131.79199, 0.00399836711585522, -0.0766004920005798, 0.0966929793357849, 32807, 31917, 23286, NaN
1472650132.79199, -0.00506520830094814, -0.0762518718838692, 0.0970873609185219, 32803, 31931, 23290, NaN
1472650133.79199, -0.0123189445585012, -0.0768742710351944, 0.0972091481089592, 32808, 31924, 23274, NaN
1472650133.79199, -0.0179475266486406, -0.0758390352129936, 0.0977734103798866, 32813, 31918, 23280, NaN
1472650134.79799, -0.0221286527812481, -0.076187752187252, 0.0973061993718147, 32797, 31931, 23281, NaN
1472650135.79799, -0.025032315403223, -0.0751637369394302, 0.0971883982419968, 32801, 31923, 23286, NaN
1472650136.79799, -0.0268201567232609, -0.0750402733683586, 0.0970376655459404, 32805, 31933, 23282, NaN
1472650137.79799, -0.0276449136435986, -0.0740211084485054, 0.0974881127476692, 32807, 31931, 23275, NaN
1472650137.79799, -0.0276499539613724, -0.0744928866624832, 0.0971734076738358, 32804, 31932, 23289, NaN
1472650138.80599, -0.0269689187407494, -0.0750463381409645, 0.0976612940430641, 32817, 31926, 23279, NaN
1472650139.80599, -0.0257254764437675, -0.0758270397782326, 0.0978393629193306, 32803, 31929, 23287, NaN
1472650140.80599, -0.0240331832319498, -0.0761132687330246, 0.0979337841272354, 32806, 31922, 23275, NaN
1472650141.80599, -0.0219954419881105, -0.0768459215760231, 0.0974851921200752, 32797, 31924, 23286, NaN
1472650141.80599, -0.019705580547452, -0.0770275592803955, 0.0972204580903053, 32800, 31909, 23276, NaN
1472650142.81399, -0.0172470007091761, -0.0770804956555367, 0.0970694050192833, 32807, 31938, 23277, NaN
1472650143.81399, -0.0146934315562248, -0.0776874199509621, 0.097270779311657, 32805, 31922, 23278, NaN
1472650144.81399, -0.0121092526242137, -0.0783086717128754, 0.0975231304764748, 32812, 31933, 23271, NaN
1472650145.81399, -0.00954988412559032, -0.0775630623102188, 0.0978941321372986, 32794, 31914, 23293, NaN
1472650146.80399, -0.00706224096938968, -0.0767637491226196, 0.0971041098237038, 32809, 31921, 23280, NaN
1472650147.80399, -0.00468522682785988, -0.0765261352062225, 0.0964787602424622, 32804, 31919, 23288, NaN
1472650148.80399, -0.00245027104392648, -0.0773753523826599, 0.0961707755923271, 32809, 31927, 23288, NaN
1472650149.80399, -0.000381892925361171, -0.0778315514326096, 0.0966054946184158, 32807, 31922, 23279, NaN
1472650150.80399, 0.00150171853601933, -0.0778421610593796, 0.0965820997953415, 32799, 31930, 23286, NaN
1472650151.80399, 0.00318811112083495, -0.0779614523053169, 0.0961548760533333, 32823, 31926, 23278, NaN
1472650152.80399, 0.00466997688636184, -0.0769892111420631, 0.0965684577822685, 32798, 31928, 23286, -134.050842285156
1472650153.80399, 0.00594456307590008, -0.0761813297867775, 0.0964231342077255, 32801, 31919, 23296, NaN
1472650154.80399, 0.00701309880241752, -0.0763987675309181, 0.0964884757995605, 32812, 31927, 23288, NaN
1472650155.80399, 0.00788023415952921, -0.0760239064693451, 0.0965282917022705, 32794, 31938, 23281, NaN
1472650156.80399, 0.00855351239442825, -0.0760116875171661, 0.0960647612810135, 32798, 31933, 23294, NaN
1472650157.80399, 0.00904285628348589, -0.0762273147702217, 0.0964759662747383, 32811, 31914, 23274, NaN
1472650158.80399, 0.00936009734869003, -0.0767981931567192, 0.0967554748058319, 32805, 31921, 23298, NaN
1472650159.80399, 0.00826820451766253, -0.0775105953216553, 0.0961438789963722, 32807, 31927, 23276, NaN
1472650160.80399, 0.00254404940642416, -0.0775948613882065, 0.0962720885872841, 32799, 31924, 23290, NaN
1472650161.80399, -0.00578711600974202, -0.0769300907850266, 0.0960612371563911, 32808, 31928, 23278, NaN
1472650162.80399, -0.0144589757546782, -0.0765177756547928, 0.0966959744691849, 32797, 31921, 23296, NaN
1472650163.80399, -0.0237994063645601, -0.0766188949346542, 0.0964989736676216, 32801, 31917, 23286, NaN
1472650164.80399, -0.0318383872509003, -0.077044889330864, 0.0969892591238022, 32796, 31924, 23285, NaN
1472650165.80399, -0.0381521694362164, -0.0762914344668388, 0.0969975739717484, 32805, 31929, 23277, NaN
1472650166.80399, -0.0426431186497211, -0.0748843997716904, 0.0975506976246834, 32810, 31920, 23288, NaN
1472650167.80399, -0.0447084121406078, -0.0744202733039856, 0.0978200435638428, 32809, 31926, 23273, NaN
1472650168.80399, -0.0434973873198032, -0.0747525244951248, 0.0971161276102066, 32807, 31920, 23292, NaN
1472650169.80399, -0.0409056432545185, -0.0747883915901184, 0.0977275520563126, 32824, 31919, 23263, NaN
1472650170.80399, -0.037331610918045, -0.074394017457962, 0.0986730977892876, 32809, 31917, 23291, NaN
1472650171.80399, -0.0323235876858234, -0.0750240385532379, 0.098860889673233, 32819, 31927, 23285, NaN
1472650172.80399, -0.0263634212315083, -0.0753671824932098, 0.0978512242436409, 32803, 31936, 23281, NaN
1472650173.80399, -0.018330791965127, -0.0750672221183777, 0.0977855026721954, 32815, 31922, 23277, NaN
1472650174.80399, -0.00992279592901468, -0.0751057267189026, 0.0988453924655914, 32804, 31930, 23278, NaN
1472650175.80399, -0.000979355885647237, -0.0756806954741478, 0.098623976111412, 32808, 31931, 23293, NaN
1472650176.80399, 0.00855132099241018, -0.075527586042881, 0.0983655452728271, 32811, 31926, 23274, NaN
1472650177.80399, 0.0188348758965731, -0.0752124190330505, 0.0972835719585419, 32811, 31938, 23268, NaN
1472650178.80399, 0.0271985400468111, -0.0752718150615692, 0.096440963447094, 32806, 31931, 23294, NaN
1472650179.80399, 0.03507149964571, -0.0751181244850159, 0.0965248942375183, 32806, 31934, 23278, NaN
1472650180.80399, 0.041681345552206, -0.0745478048920631, 0.0966618657112122, 32809, 31927, 23275, NaN
1472650181.80399, 0.0473368912935257, -0.0746997147798538, 0.0972166508436203, 32817, 31929, 23274, NaN
1472650182.80399, 0.0520545095205307, -0.0742591992020607, 0.0978123769164085, 32800, 31922, 23284, NaN
1472650183.80399, 0.0558352768421173, -0.0737774819135666, 0.0977716520428658, 32809, 31931, 23272, NaN
1472650184.80399, 0.0594565756618977, -0.0745674073696136, 0.0971121340990067, 32800, 31926, 23284, NaN
1472650184.80399, 0.0627460554242134, -0.0745484307408333, 0.0967841818928719, 32807, 31931, 23285, NaN
1472650185.80999, 0.0650331377983093, -0.0750394910573959, 0.0958887934684753, 32809, 31935, 23282, NaN
1472650186.80999, 0.0667115524411201, -0.0755928158760071, 0.0959651097655296, 32806, 31932, 23280, NaN
1472650187.80999, 0.0653116106987, -0.0754651054739952, 0.0961769446730614, 32811, 31934, 23281, NaN
1472650188.80999, 0.0626266673207283, -0.0750050842761993, 0.0962938740849495, 32810, 31927, 23278, NaN
1472650188.80999, 0.0574709884822369, -0.0756197795271873, 0.0959561392664909, 32794, 31926, 23293, NaN
1472650189.81599, 0.0511195212602615, -0.0770855918526649, 0.095620259642601, 32810, 31925, 23286, NaN
1472650190.81599, 0.044371634721756, -0.0773791000247002, 0.0958404168486595, 32793, 31920, 23293, NaN
1472650191.81599, 0.0367876403033733, -0.0776224955916405, 0.0950688570737839, 32784, 31935, 23298, NaN
1472650192.81599, 0.0287357233464718, -0.078342579305172, 0.0942830443382263, 32805, 31941, 23274, NaN
1472650192.81599, 0.0225514359772205, -0.0788235813379288, 0.0939750149846077, 32800, 31937, 23302, NaN
1472650193.82399, 0.0175522807985544, -0.0794288590550423, 0.0943004041910172, 32800, 31923, 23292, NaN
1472650194.82399, 0.0151420142501593, -0.0793964266777039, 0.0937542915344238, 32807, 31935, 23289, NaN
1472650195.82399, 0.0121482647955418, -0.0792446061968803, 0.0931645780801773, 32820, 31923, 23277, NaN
1472650196.82399, 0.00976584758609533, -0.0788250714540482, 0.0939070880413055, 32813, 31932, 23283, NaN
1472650196.82399, 0.00625528255477548, -0.0784926116466522, 0.0939875617623329, 32818, 31924, 23281, NaN
1472650197.83199, 0.00180794822517782, -0.0784082338213921, 0.0936554372310638, 32807, 31927, 23285, NaN
1472650198.83199, -0.0039967936463654, -0.077948585152626, 0.0934729129076004, 32809, 31929, 23282, NaN
1472650199.83199, -0.0102483537048101, -0.07806646078825, 0.0931124463677406, 32798, 31920, 23292, NaN
1472650200.83199, -0.0164520554244518, -0.0773342549800873, 0.0928306877613068, 32808, 31925, 23281, NaN
1472650200.83199, -0.02178686670959, -0.077460415661335, 0.0926534458994865, 32801, 31937, 23281, NaN
1472650201.83999, -0.0260656084865332, -0.0775378867983818, 0.0924634262919426, 32808, 31917, 23274, NaN
1472650202.83999, -0.0287154540419579, -0.0772621184587479, 0.0927148386836052, 32800, 31928, 23282, NaN
1472650203.83999, -0.03072764351964, -0.0775026232004166, 0.0925259739160538, 32802, 31923, 23270, NaN
1472650204.83999, -0.0318220406770706, -0.0777464658021927, 0.0929449945688248, 32802, 31939, 23281, NaN
1472650205.82999, -0.0326285734772682, -0.0773724243044853, 0.0926084965467453, 32805, 31918, 23283, NaN
1472650206.82999, -0.0317387841641903, -0.0775046572089195, 0.0927340537309647, 32795, 31932, 23297, NaN
1472650207.82999, -0.0306370165199041, -0.0783776789903641, 0.0928832665085793, 32798, 31931, 23277, -133.52912902832
1472650208.82999, -0.0295662041753531, -0.0776618495583534, 0.093583345413208, 32808, 31922, 23267, NaN
1472650209.82999, -0.0277271214872599, -0.0784209668636322, 0.0947341695427895, 32812, 31925, 23291, NaN
1472650210.82999, -0.0269907545298338, -0.0788750424981117, 0.0937355905771255, 32804, 31936, 23279, NaN
1472650211.82999, -0.0258102081716061, -0.079139843583107, 0.0943439528346062, 32809, 31935, 23273, NaN
1472650212.82999, -0.0252003408968449, -0.0790692567825317, 0.0947262123227119, 32809, 31930, 23285, NaN
1472650213.82999, -0.0245786681771278, -0.0790581926703453, 0.0943134948611259, 32808, 31935, 23286, NaN
1472650214.82999, -0.0237983968108892, -0.0787748917937279, 0.0945519357919693, 32810, 31922, 23274, NaN
1472650215.82999, -0.0181239582598209, -0.0788451507687569, 0.0951322540640831, 32809, 31925, 23288, NaN
1472650216.82999, -0.00928258430212736, -0.0786669030785561, 0.0954246446490288, 32806, 31936, 23288, NaN
1472650217.82999, 0.00430893851444125, -0.0783339217305183, 0.0954765304923058, 32803, 31932, 23277, NaN
1472650218.82999, 0.0212491322308779, -0.0773128643631935, 0.095427431166172, 32797, 31926, 23286, NaN
1472650219.82999, 0.0419300869107246, -0.0774317160248756, 0.0958936363458633, 32813, 31933, 23271, NaN
1472650220.82999, 0.0648294910788536, -0.0773243010044098, 0.0968136414885521, 32802, 31930, 23280, NaN
1472650221.82999, 0.0870384275913239, -0.0775598287582397, 0.0963792502880096, 32803, 31916, 23294, NaN
1472650222.82999, 0.108354620635509, -0.0771071389317513, 0.097016230225563, 32803, 31926, 23287, NaN
1472650223.82999, 0.12849135696888, -0.0773491710424423, 0.097327783703804, 32822, 31933, 23280, NaN
1472650224.82999, 0.0872562900185585, -0.0772852897644043, 0.0979838073253632, 32800, 31922, 23279, NaN
1472650225.82999, 0.0466939434409142, -0.076962448656559, 0.0979941040277481, 32794, 31936, 23281, NaN
1472650226.82999, 0.012853710912168, -0.0765684321522713, 0.0985443443059921, 32805, 31935, 23281, NaN
1472650227.82999, -0.0148665877059102, -0.0761226564645767, 0.0990488827228546, 32806, 31930, 23285, NaN
1472650228.82999, -0.0370521210134029, -0.0755258053541183, 0.0996479317545891, 32814, 31914, 23278, NaN
1472650229.82999, -0.0542687140405178, -0.0754688903689384, 0.0997203141450882, 32801, 31916, 23291, NaN
1472650230.82999, -0.0670605450868607, -0.0757100060582161, 0.0999374538660049, 32812, 31933, 23275, NaN
1472650231.82999, -0.0759480148553848, -0.0753442868590355, 0.100055910646915, 32808, 31936, 23294, NaN
