File timestamp: Sun Aug 21 09:00:00 2016, Internal temp: 15.6402587890625
1471771386.51999, -0.0156483668833971, -0.0157878715544939, 0.016299856826663, 33640, 32520, 23217, NaN
1471771387.51999, -0.0157966017723083, -0.0161359515041113, 0.0161126963794231, 33649, 32529, 23198, NaN
1471771388.51999, -0.0155519722029567, -0.0154760638251901, 0.0167745016515255, 33625, 32519, 23216, NaN
1471771389.51999, -0.0150871174409986, -0.0155092608183622, 0.0155451716855168, 33635, 32533, 23213, NaN
1471771390.51999, -0.0145622109994292, -0.0149883963167667, 0.015409697778523, 33649, 32518, 23202, NaN
1471771391.51999, -0.0136357322335243, -0.0156206684187055, 0.0157743636518717, 33639, 32533, 23202, NaN
1471771392.51999, -0.0126608079299331, -0.0146981356665492, 0.0158342700451612, 33654, 32529, 23196, NaN
1471771393.51999, -0.0113799264654517, -0.0144216967746615, 0.0148213477805257, 33638, 32513, 23199, NaN
1471771394.51999, -0.009100834839046, -0.0140851717442274, 0.0152194872498512, 33649, 32529, 23195, NaN
1471771395.51999, -0.00793948769569397, -0.0138339344412088, 0.0136638805270195, 33640, 32530, 23203, NaN
1471771396.51999, -0.00836902018636465, -0.0125883426517248, 0.0140368090942502, 33633, 32520, 23213, NaN
1471771397.51999, -0.00882486626505852, -0.0133236004039645, 0.0136105176061392, 33645, 32528, 23208, NaN
1471771398.51999, -0.00898029282689095, -0.0126355811953545, 0.0134385200217366, 33650, 32532, 23212, NaN
1471771399.51999, -0.00867113564163446, -0.0124758677557111, 0.0127799035981297, 33648, 32535, 23207, NaN
1471771400.51999, -0.00771707715466619, -0.0131538482382894, 0.0119268614798784, 33652, 32534, 23215, NaN
1471771401.51999, -0.00685807270929217, -0.0135820079594851, 0.0113010089844465, 33643, 32527, 23211, NaN
1471771402.51999, -0.00580622535198927, -0.0133658610284328, 0.0110064148902893, 33633, 32517, 23225, NaN
1471771403.51999, -0.00449344608932734, -0.0134956054389477, 0.011232752352953, 33638, 32518, 23212, NaN
1471771404.51999, -0.00312850507907569, -0.0132527397945523, 0.0109425149857998, 33645, 32530, 23202, NaN
1471771405.51999, -0.00140023534186184, -0.0140364766120911, 0.0107422666624188, 33642, 32527, 23198, NaN
1471771406.51999, -0.000117904601211194, -0.0138675197958946, 0.0106937605887651, 33639, 32514, 23201, NaN
1471771407.51999, 0.00101969530805945, -0.013609616085887, 0.011135209351778, 33633, 32523, 23206, NaN
1471771408.51999, 0.00233668950386345, -0.0137699348852038, 0.0104212034493685, 33655, 32527, 23202, NaN
1471771409.51999, 0.00352974142879248, -0.0133875794708729, 0.0100626982748508, 33634, 32535, 23210, NaN
1471771410.51999, 0.00496339378878474, -0.013342791236937, 0.00981202255934477, 33655, 32527, 23200, NaN
1471771411.51999, 0.0065012932755053, -0.0132337640970945, 0.0100431637838483, 33648, 32526, 23207, NaN
1471771412.51999, 0.0121941547840834, -0.0121632758527994, 0.0104395346716046, 33648, 32533, 23200, NaN
1471771413.51999, 0.025545546784997, -0.0115875322371721, 0.00915806461125612, 33647, 32530, 23201, NaN
1471771414.51999, 0.0494762510061264, -0.0112939979881048, 0.00939395930618048, 33647, 32527, 23207, NaN
1471771415.51999, 0.0834857150912285, -0.0113417785614729, 0.00935892947018147, 33648, 32530, 23200, NaN
1471771416.52799, 0.125721335411072, -0.0121843190863729, 0.00971871521323919, 33651, 32530, 23201, NaN
1471771417.52799, 0.141958028078079, -0.0123551543802023, 0.00983589421957731, 33644, 32525, 23213, NaN
1471771418.52799, 0.0997687354683876, -0.0126548353582621, 0.00947506818920374, 33654, 32534, 23200, NaN
1471771419.52799, 0.0634598210453987, -0.0128183085471392, 0.00927662290632725, 33641, 32536, 23210, NaN
1471771419.52799, 0.0325942747294903, -0.0132995899766684, 0.00955989211797714, 33640, 32520, 23207, NaN
1471771420.53599, 0.00673920242115855, -0.012764728628099, 0.0093358876183629, 33644, 32528, 23209, NaN
1471771421.53599, -0.0145322168245912, -0.0125074693933129, 0.00885620433837175, 33657, 32514, 23196, NaN
1471771422.53599, -0.031638540327549, -0.0124930748715997, 0.00898174848407507, 33648, 32536, 23206, NaN
1471771423.53599, -0.0449878945946693, -0.0134010836482048, 0.00868023652583361, 33640, 32525, 23203, NaN
1471771423.53599, -0.054975837469101, -0.0135170202702284, 0.00894420500844717, 33644, 32530, 23207, NaN
1471771424.54199, -0.0619833506643772, -0.0133974617347121, 0.00848289858549833, 33653, 32523, 23207, NaN
1471771425.54199, -0.0663749948143959, -0.0125665673986077, 0.00924946367740631, 33658, 32518, 23211, NaN
1471771426.54199, -0.0684973075985909, -0.0128784840926528, 0.00895203556865454, 33639, 32524, 23212, 34.7473983764648
1471771427.54199, -0.0686773955821991, -0.0132777681574225, 0.00917146913707256, 33632, 32531, 23209, NaN
1471771427.54199, -0.0672218278050423, -0.0136975692585111, 0.00926977954804897, 33637, 32527, 23217, NaN
1471771428.54599, -0.0644157752394676, -0.013399058021605, 0.00929734483361244, 33645, 32535, 23202, NaN
1471771429.54599, -0.0605224445462227, -0.01365324575454, 0.0102680930867791, 33642, 32530, 23212, NaN
1471771430.54599, -0.0557827092707157, -0.014107177965343, 0.0102852433919907, 33639, 32531, 23196, NaN
1471771431.54599, -0.0504150949418545, -0.0140809528529644, 0.010989636182785, 33642, 32525, 23201, NaN
1471771431.54599, -0.0446159094572067, -0.0147742973640561, 0.0107243414968252, 33641, 32524, 23209, NaN
1471771432.54799, -0.0385596454143524, -0.0152624621987343, 0.01047891844064, 33642, 32531, 23204, NaN
1471771433.54799, -0.0323995612561703, -0.0153612717986107, 0.0104643972590566, 33639, 32532, 23205, NaN
1471771434.54799, -0.0262684412300587, -0.014795821160078, 0.0105611123144627, 33637, 32531, 23211, NaN
1471771435.54799, -0.0202795043587685, -0.0144154047593474, 0.0109673142433167, 33641, 32529, 23193, NaN
1471771436.54799, -0.0145274568349123, -0.014315620996058, 0.011369458399713, 33649, 32520, 23205, NaN
1471771437.54799, -0.00908961705863476, -0.013792660087347, 0.0119202248752117, 33640, 32516, 23207, NaN
1471771438.54799, -0.00402715336531401, -0.0141598274931312, 0.0117805041372776, 33648, 32530, 23197, NaN
1471771439.54799, 0.00061364151770249, -0.0136763770133257, 0.0124081000685692, 33651, 32524, 23208, NaN
1471771440.54799, 0.00480003235861659, -0.0137732792645693, 0.0116824368014932, 33648, 32523, 23203, NaN
1471771441.54799, 0.0117384493350983, -0.013834735378623, 0.012668770737946, 33634, 32525, 23204, NaN
1471771442.54799, 0.0144808189943433, -0.0142262047156692, 0.0125611089169979, 33645, 32519, 23211, NaN
1471771443.54799, 0.0167468748986721, -0.0140853235498071, 0.0130380345508456, 33632, 32520, 23216, NaN
1471771444.54799, 0.0185519475489855, -0.0134125398471951, 0.0134768607094884, 33653, 32518, 23199, NaN
1471771445.54799, 0.0179908983409405, -0.0136512843891978, 0.0138937328010798, 33650, 32533, 23202, NaN
1471771446.54799, 0.0134700788185, -0.0138202477246523, 0.0144674191251397, 33651, 32527, 23201, NaN
1471771447.54799, 0.00563896354287863, -0.0143614131957293, 0.0137091195210814, 33655, 32525, 23203, NaN
1471771448.54799, -0.00438683619722724, -0.0133381579071283, 0.0144752562046051, 33655, 32523, 23196, NaN
1471771449.54799, -0.014719913713634, -0.0129015306010842, 0.0150922546163201, 33650, 32537, 23202, NaN
1471771450.54799, -0.024381635710597, -0.0133182844147086, 0.0154803106561303, 33653, 32528, 23191, NaN
1471771451.54799, -0.0320337153971195, -0.0129710994660854, 0.0154371559619904, 33638, 32516, 23209, NaN
1471771452.54799, -0.0381107144057751, -0.0124767897650599, 0.0148389460518956, 33640, 32530, 23209, NaN
1471771453.54799, -0.041580218821764, -0.0118160042911768, 0.0153362136334181, 33652, 32514, 23191, NaN
1471771454.54799, -0.0410076268017292, -0.0123156104236841, 0.0144882230088115, 33638, 32522, 23206, NaN
1471771455.54799, -0.0385361313819885, -0.0125749269500375, 0.0147327380254865, 33647, 32532, 23211, NaN
1471771456.54799, -0.033226203173399, -0.0121552152559161, 0.0149695230647922, 33639, 32530, 23206, NaN
1471771457.54799, -0.0265645422041416, -0.0120968269184232, 0.0154955927282572, 33667, 32543, 23184, NaN
1471771458.54799, -0.0186793841421604, -0.0120156472548842, 0.01552414894104, 33641, 32538, 23205, NaN
1471771459.54799, -0.00987272709608078, -0.0121241733431816, 0.0150547660887241, 33658, 32522, 23204, NaN
1471771460.54799, -0.000532204518094659, -0.0125819696113467, 0.0148640340194106, 33654, 32522, 23209, NaN
1471771461.54799, 0.00885286461561918, -0.0126189347356558, 0.0155181409791112, 33646, 32529, 23208, NaN
1471771462.54799, 0.0181463994085789, -0.0119364922866225, 0.0156827941536903, 33656, 32533, 23201, NaN
1471771463.54799, 0.027087613940239, -0.0109813874587417, 0.0158033017069101, 33660, 32526, 23205, NaN
1471771464.54799, 0.0352395325899124, -0.0109436986967921, 0.0150707429274917, 33647, 32534, 23198, NaN
1471771465.54799, 0.0427291803061962, -0.0099867470562458, 0.0145996538922191, 33656, 32524, 23217, NaN
1471771466.54799, 0.0490070059895515, -0.0102786011993885, 0.0137100387364626, 33645, 32527, 23201, NaN
1471771467.54799, 0.0537482984364033, -0.0101063949987292, 0.0134715968742967, 33646, 32528, 23202, NaN
1471771468.54799, 0.0563406199216843, -0.0106569929048419, 0.0132670700550079, 33625, 32520, 23215, NaN
1471771469.54799, 0.0589343644678593, -0.0108748795464635, 0.0132879167795181, 33653, 32533, 23211, NaN
1471771470.55599, 0.0607620216906071, -0.0112648969516158, 0.0124730635434389, 33640, 32517, 23203, NaN
1471771471.55599, 0.0617148950695992, -0.0106197949498892, 0.0123395454138517, 33650, 32526, 23200, NaN
1471771472.55599, 0.0618680864572525, -0.0105130337178707, 0.0117349103093147, 33639, 32528, 23209, NaN
1471771473.55599, 0.0632236078381538, -0.011062721721828, 0.0117645841091871, 33650, 32543, 23219, NaN
1471771473.55599, 0.0642822757363319, -0.0113834636285901, 0.0112178763374686, 33635, 32539, 23211, NaN
1471771474.56399, 0.063748836517334, -0.0117850229144096, 0.0107809146866202, 33642, 32517, 23202, NaN
1471771475.56399, 0.0617866516113281, -0.0121698286384344, 0.0108102019876242, 33645, 32511, 23213, NaN
1471771476.56399, 0.0573487281799316, -0.0123437559232116, 0.0109698837623, 33651, 32529, 23201, NaN
1471771477.56399, 0.0520136430859566, -0.0124254636466503, 0.0111585296690464, 33637, 32528, 23201, NaN
1471771477.56399, 0.0468278005719185, -0.0126488525420427, 0.011209400370717, 33654, 32517, 23201, NaN
1471771478.56999, 0.0418949574232101, -0.0121205057948828, 0.0114012490957975, 33639, 32517, 23200, NaN
1471771479.56999, 0.0366044975817204, -0.0124386930838227, 0.0110789854079485, 33648, 32531, 23212, NaN
1471771480.56999, 0.0314066261053085, -0.0120597612112761, 0.0103171514347196, 33646, 32527, 23207, NaN
1471771481.56999, 0.026751846075058, -0.012057289481163, 0.0104681504890323, 33640, 32522, 23216, 34.7989959716797
1471771481.56999, 0.0221362337470055, -0.0117803001776338, 0.010875541716814, 33642, 32524, 23211, NaN
1471771482.57399, 0.0174331180751324, -0.0112733608111739, 0.0107053034007549, 33642, 32532, 23213, NaN
1471771483.57399, 0.0111762853339314, -0.0115491431206465, 0.010946505703032, 33647, 32520, 23201, NaN
1471771484.57399, 0.0048911701887846, -0.011408113874495, 0.011009274981916, 33635, 32526, 23217, NaN
1471771485.57399, -0.0012527764774859, -0.0119615411385894, 0.0102264834567904, 33653, 32527, 23213, NaN
1471771486.57399, -0.00760157126933336, -0.0128266466781497, 0.00991208665072918, 33656, 32532, 23197, NaN
1471771487.57399, -0.014302029274404, -0.0125702144578099, 0.00957831274718046, 33639, 32522, 23212, NaN
1471771488.57399, -0.0207349881529808, -0.0125360190868378, 0.00988928694278002, 33659, 32525, 23205, NaN
1471771489.57399, -0.0258795786648989, -0.0119796460494399, 0.0096159977838397, 33661, 32523, 23190, NaN
1471771490.57399, -0.0300109870731831, -0.0127189280465245, 0.00958453211933374, 33641, 32526, 23213, NaN
1471771491.57399, -0.0330307967960835, -0.0126668037846684, 0.00954489130526781, 33657, 32525, 23198, NaN
1471771492.57399, -0.0361380875110626, -0.0122981145977974, 0.00956220366060734, 33648, 32520, 23203, NaN
1471771493.57399, -0.0374073050916195, -0.0125726517289877, 0.00986800156533718, 33634, 32539, 23207, NaN
1471771494.57399, -0.0382024012506008, -0.01205547247082, 0.00893231295049191, 33652, 32527, 23198, NaN
1471771495.58199, -0.03957399725914, -0.0125617804005742, 0.00873686373233795, 33634, 32518, 23212, NaN
1471771495.58199, -0.0404453538358212, -0.0124452318996191, 0.00923135969787836, 33646, 32516, 23214, NaN
1471771496.58999, -0.0408288389444351, -0.0118699800223112, 0.010137066245079, 33643, 32523, 23211, NaN
1471771497.58999, -0.0411024019122124, -0.0112996576353908, 0.00979797355830669, 33643, 32523, 23215, NaN
1471771498.58999, -0.0413387231528759, -0.0119439903646708, 0.00953999441117048, 33645, 32530, 23195, NaN
1471771499.58999, -0.0393159426748753, -0.0121871251612902, 0.00907153636217117, 33637, 32518, 23202, NaN
1471771499.58999, -0.0354669168591499, -0.0118457619100809, 0.0091874236240983, 33653, 32534, 23192, NaN
1471771500.59799, -0.0290084462612867, -0.0117431711405516, 0.00908167287707329, 33640, 32519, 23210, NaN
1471771501.59799, -0.0218452531844378, -0.0125095313414931, 0.00891469605267048, 33636, 32530, 23211, NaN
1471771502.59799, -0.0131892655044794, -0.0129308318719268, 0.00899510178714991, 33635, 32528, 23212, NaN
1471771503.59799, -0.00279653095640242, -0.0134486043825746, 0.00860985647886992, 33649, 32523, 23198, NaN
1471771504.59799, 0.00813008099794388, -0.0135025270283222, 0.00793857034295797, 33649, 32529, 23210, NaN
1471771505.59799, 0.0189576037228107, -0.0135454554110765, 0.0082732243463397, 33648, 32519, 23197, NaN
1471771506.59799, 0.0298760291188955, -0.0139581616967916, 0.00831099227070808, 33648, 32526, 23218, NaN
1471771507.59799, 0.0387856550514698, -0.0138899507001042, 0.00769766792654991, 33651, 32532, 23208, NaN
1471771508.59799, 0.0461426824331284, -0.0138008436188102, 0.00719478679820895, 33642, 32534, 23205, NaN
1471771509.59799, 0.0528782829642296, -0.0128420628607273, 0.00661482242867351, 33635, 32521, 23210, NaN
1471771510.59799, 0.0570364817976952, -0.0131924729794264, 0.00729402108117938, 33652, 32529, 23198, NaN
1471771511.59799, 0.0587004423141479, -0.013616444543004, 0.00776538997888565, 33643, 32513, 23203, NaN
1471771512.59799, 0.0567908436059952, -0.0138394935056567, 0.00760293565690517, 33641, 32524, 23208, NaN
1471771513.59799, 0.0547130145132542, -0.0129051459953189, 0.00736418133601546, 33647, 32534, 23211, NaN
1471771514.59799, 0.0285472013056278, -0.0121158631518483, 0.0083856089040637, 33647, 32528, 23204, NaN
1471771515.59799, 0.000822408532258123, -0.0121143842115998, 0.00798186380416155, 33641, 32531, 23217, NaN
1471771516.59799, -0.0215450283139944, -0.0122186690568924, 0.00804948713630438, 33647, 32534, 23198, NaN
1471771517.59799, -0.0391037315130234, -0.01178796030581, 0.00748519133776426, 33651, 32526, 23204, NaN
1471771518.59799, -0.0523795783519745, -0.0121013717725873, 0.00814857147634029, 33640, 32534, 23205, NaN
1471771519.59799, -0.0618740431964397, -0.0120395226404071, 0.0081280805170536, 33644, 32530, 23211, NaN
1471771520.59799, -0.0680626928806305, -0.0121829714626074, 0.00875808019191027, 33654, 32521, 23199, NaN
1471771521.59799, -0.0713938921689987, -0.0120070204138756, 0.00822458416223526, 33655, 32523, 23197, NaN
1471771522.59799, -0.0722877234220505, -0.0113217886537313, 0.00796494446694851, 33650, 32526, 23211, NaN
1471771522.59799, -0.0711351931095123, -0.0108291702345014, 0.00799652095884085, 33642, 32523, 23210, NaN
1471771523.60599, -0.0682977139949799, -0.0113711822777987, 0.00780884968116879, 33639, 32530, 23215, NaN
1471771523.96599, -0.0669285133481026, -0.0116837648674846, 0.00771418772637844, 33650, 32529, 23209, NaN
1471771524.96599, -0.0623258762061596, -0.0116030750796199, 0.0079926997423172, 33643, 32528, 23211, NaN
1471771525.96599, -0.0567730516195297, -0.0118030570447445, 0.00736202765256166, 33646, 32525, 23203, NaN
1471771525.96599, -0.0505318529903889, -0.0115857627242804, 0.00756538286805153, 33654, 32538, 23196, NaN
1471771526.97399, -0.0438354350626469, -0.0114811481907964, 0.00687850778922439, 33639, 32526, 23220, NaN
1471771527.97399, -0.0368891470134258, -0.011845113709569, 0.00610262388363481, 33637, 32520, 23208, NaN
1471771528.97399, -0.0298716146498919, -0.0117244152352214, 0.00605652155354619, 33636, 32527, 23218, NaN
1471771529.97399, -0.0229359678924084, -0.0118213342502713, 0.00626960210502148, 33645, 32521, 23209, NaN
1471771529.97399, -0.0162112340331078, -0.0121735027059913, 0.00637375423684716, 33647, 32518, 23211, NaN
1471771530.97999, -0.0098038399592042, -0.0110313128679991, 0.00633008126169443, 33653, 32534, 23205, NaN
1471771531.97999, -0.00379919819533825, -0.0110395336523652, 0.00614535994827747, 33638, 32524, 23219, NaN
1471771532.97999, 0.00173663056921214, -0.00996661372482777, 0.00585300009697676, 33646, 32525, 23209, NaN
1471771533.97999, 0.00675114151090384, -0.0108962114900351, 0.00715635484084487, 33641, 32527, 23209, NaN
1471771533.97999, 0.0112292561680079, -0.0113756647333503, 0.00767998537048697, 33662, 32514, 23207, NaN
1471771534.98399, 0.0151296388357878, -0.0114078549668193, 0.00771343102678657, 33651, 32532, 23196, 35.9146881103516
1471771535.98399, 0.0184565279632807, -0.0114090517163277, 0.00789425894618034, 33646, 32533, 23202, NaN
1471771536.98399, 0.021215196698904, -0.0119948098435998, 0.00877350475639105, 33651, 32523, 23201, NaN
1471771537.94399, 0.0234202705323696, -0.0121156414970756, 0.00868024118244648, 33646, 32533, 23202, NaN
1471771538.94399, 0.0250942185521126, -0.0123341223224998, 0.00862762797623873, 33658, 32531, 23204, NaN
1471771539.94399, 0.0262659378349781, -0.0128048965707421, 0.00864276569336653, 33651, 32540, 23203, NaN
1471771540.94399, 0.0269694179296494, -0.0128407841548324, 0.00811106152832508, 33648, 32533, 23204, NaN
1471771541.94399, 0.0272425152361393, -0.0137533592060208, 0.00883383303880692, 33648, 32526, 23195, NaN
1471771542.94399, 0.0271258223801851, -0.0132669741287827, 0.00854540430009365, 33638, 32526, 23196, NaN
1471771543.94399, 0.026661641895771, -0.0129581615328789, 0.00831842049956322, 33654, 32521, 23202, NaN
1471771544.94399, 0.0258930791169405, -0.0133857419714332, 0.0088386619463563, 33644, 32532, 23212, NaN
1471771545.94399, 0.0248632244765759, -0.0133300330489874, 0.00872796960175037, 33646, 32517, 23205, NaN
1471771546.94399, 0.0236144568771124, -0.0138847781345248, 0.00902553088963032, 33643, 32526, 23216, NaN
1471771547.94399, 0.0221878327429295, -0.0140618588775396, 0.00967868790030479, 33641, 32528, 23206, NaN
1471771547.94399, 0.0206225886940956, -0.014111639931798, 0.00991964153945446, 33635, 32531, 23209, NaN
1471771548.95199, 0.01895572245121, -0.0141343278810382, 0.00990191381424665, 33634, 32523, 23204, NaN
1471771549.95199, 0.0172216780483723, -0.0148924430832267, 0.0101236486807466, 33653, 32536, 23207, NaN
1471771550.95199, 0.0154520878568292, -0.0147969592362642, 0.0102480696514249, 33636, 32530, 23211, NaN
1471771551.95199, 0.0136756142601371, -0.0150780584663153, 0.0110587682574987, 33637, 32535, 23212, NaN
1471771551.95199, 0.0119178462773561, -0.0147695513442159, 0.0108550628647208, 33639, 32527, 23223, NaN
1471771552.95999, 0.0102012557908893, -0.0150991315022111, 0.0111843282356858, 33638, 32526, 23205, NaN
1471771553.95999, 0.00854521244764328, -0.0146984364837408, 0.0111821908503771, 33645, 32518, 23211, NaN
1471771554.95999, 0.00696604372933507, -0.0146303698420525, 0.0108732599765062, 33639, 32528, 23201, NaN
1471771555.95999, 0.00547713600099087, -0.0145335923880339, 0.011106894351542, 33651, 32536, 23206, NaN
1471771556.95999, 0.00408906815573573, -0.0151391979306936, 0.0103356223553419, 33655, 32528, 23189, NaN
1471771557.95999, 0.00280977296642959, -0.0154567928984761, 0.0108125936239958, 33651, 32515, 23207, NaN
1471771558.95999, 0.00164472043979913, -0.0154711604118347, 0.0105941342189908, 33643, 32521, 23196, NaN
1471771559.95999, 0.000597118050791323, -0.0158847291022539, 0.0107422266155481, 33639, 32526, 23207, NaN
1471771560.95999, -0.000331879244185984, -0.0161664858460426, 0.0103610791265965, 33634, 32532, 23202, NaN
1471771561.95999, -0.00114295119419694, -0.0162191968411207, 0.00972539000213146, 33650, 32531, 23200, NaN
1471771562.95999, -0.001838393160142, -0.0165611524134874, 0.00992759317159653, 33640, 32531, 23197, NaN
1471771563.95999, -0.0024218971375376, -0.0162023287266493, 0.00958201754838228, 33643, 32530, 23208, NaN
1471771564.95999, -0.00289833755232394, -0.0163595154881477, 0.00930937193334103, 33646, 32518, 23217, NaN
1471771565.95999, -0.00327356369234622, -0.0160323567688465, 0.00994471926242113, 33646, 32531, 23197, NaN
1471771566.95999, -0.0035542028490454, -0.0151498410850763, 0.00974049977958202, 33638, 32527, 23206, NaN
1471771567.95999, -0.00374747323803604, -0.0151110598817468, 0.0104043036699295, 33630, 32525, 23213, NaN
1471771568.95999, -0.00386101100593805, -0.0151100270450115, 0.0104842148721218, 33656, 32521, 23192, NaN
1471771569.95999, -0.00390271074138582, -0.0149752581492066, 0.0101431403309107, 33638, 32526, 23198, NaN
1471771570.95999, -0.00691735139116645, -0.0137860821560025, 0.009349106810987, 33641, 32537, 23200, NaN
1471771571.95999, -0.0148751446977258, -0.0145335514098406, 0.0102657172828913, 33651, 32531, 23211, NaN
1471771572.95999, -0.023873545229435, -0.0144852185621858, 0.00987391266971827, 33645, 32523, 23198, NaN
1471771573.95999, -0.0317854396998882, -0.0154651599004865, 0.0106570748612285, 33639, 32528, 23217, NaN
1471771574.95999, -0.0393188409507275, -0.0148218255490065, 0.011273724026978, 33650, 32522, 23204, NaN
1471771575.95999, -0.0454549863934517, -0.0147752715274692, 0.0110648320987821, 33640, 32518, 23207, NaN
1471771576.96799, -0.0502229705452919, -0.0146451564505696, 0.0117580164223909, 33635, 32533, 23204, NaN
1471771577.96799, -0.0519635081291199, -0.0141412876546383, 0.0116989128291607, 33649, 32525, 23202, NaN
1471771578.96799, -0.0521162897348404, -0.014241280965507, 0.0119492560625076, 33640, 32527, 23201, NaN
1471771579.96799, -0.0506718084216118, -0.0135427843779325, 0.0118265450000763, 33642, 32533, 23212, NaN
1471771579.96799, -0.0482287593185902, -0.0134998634457588, 0.0116766188293695, 33654, 32527, 23218, NaN
1471771580.97599, -0.0448386743664742, -0.0127516174688935, 0.0113166570663452, 33638, 32525, 23213, NaN
1471771581.97599, -0.0400238409638405, -0.0126590840518475, 0.0125558953732252, 33654, 32525, 23192, NaN
1471771582.97599, -0.0325863063335419, -0.0119837522506714, 0.0132268713787198, 33650, 32522, 23205, NaN
1471771583.97599, -0.0235666520893574, -0.0118059534579515, 0.0127555383369327, 33646, 32536, 23204, NaN
1471771583.97599, -0.0146801546216011, -0.012435968965292, 0.0120595013722777, 33634, 32527, 23208, NaN
1471771584.98199, -0.00498900143429637, -0.012229286134243, 0.0124352723360062, 33648, 32524, 23212, NaN
1471771585.98199, 0.0042204880155623, -0.0112056620419025, 0.0126839019358158, 33636, 32520, 23200, NaN
1471771586.98199, 0.0142675451934338, -0.0115564595907927, 0.0140844034031034, 33638, 32530, 23205, NaN
1471771587.98199, 0.0248874668031931, -0.0108756786212325, 0.0135892741382122, 33645, 32521, 23199, NaN
1471771587.98199, 0.0327955298125744, -0.0113899251446128, 0.0143276304006577, 33658, 32520, 23203, NaN
1471771588.98599, 0.0401925817131996, -0.0105275511741638, 0.0141343399882317, 33645, 32520, 23193, NaN
1471771589.98599, 0.0478075779974461, -0.0111093474552035, 0.0134688382968307, 33638, 32533, 23210, 34.148365020752
1471771590.98599, 0.0540830157697201, -0.0115445228293538, 0.0133945513516665, 33652, 32520, 23204, NaN
1471771591.98599, 0.0578167922794819, -0.0116657037287951, 0.0133665800094604, 33633, 32524, 23195, NaN
1471771592.98599, 0.0599571019411087, -0.0121373422443867, 0.0132211791351438, 33643, 32527, 23202, NaN
1471771593.98599, 0.0608742162585258, -0.0121322348713875, 0.0131145864725113, 33666, 32523, 23198, NaN
1471771594.98599, 0.0618044659495354, -0.0127912275493145, 0.0139658413827419, 33655, 32531, 23209, NaN
1471771595.98599, 0.0627020448446274, -0.0129767768085003, 0.0135367698967457, 33653, 32519, 23188, NaN
1471771596.98599, 0.0641720667481422, -0.0137205785140395, 0.0134699745103717, 33648, 32527, 23208, NaN
1471771597.98599, 0.0639951452612877, -0.0132556734606624, 0.0138136511668563, 33634, 32522, 23211, NaN
1471771598.98599, 0.0632192566990852, -0.0131244705989957, 0.0144654316827655, 33642, 32527, 23215, NaN
1471771599.96599, 0.0610588304698467, -0.0135926315560937, 0.0145974773913622, 33645, 32517, 23210, NaN
1471771600.96599, 0.0562446191906929, -0.0144613301381469, 0.0143417520448565, 33644, 32524, 23205, NaN
1471771601.97599, 0.0507933385670185, -0.0136377839371562, 0.0133261699229479, 33649, 32528, 23204, NaN
1471771601.97599, 0.0444453805685043, -0.0137314517050982, 0.0126155745238066, 33639, 32521, 23213, NaN
1471771602.98399, 0.037029966711998, -0.0139912888407707, 0.0128647750243545, 33644, 32524, 23204, NaN
1471771603.98399, 0.0298384577035904, -0.0148101849481463, 0.0125264786183834, 33627, 32537, 23215, NaN
1471771604.98399, 0.0228744372725487, -0.0140248704701662, 0.011701830662787, 33647, 32527, 23216, NaN
1471771605.98399, 0.0161805525422096, -0.0138971488922834, 0.0118850124999881, 33649, 32523, 23220, NaN
1471771605.98399, 0.00970280170440674, -0.012456301599741, 0.0121379299089313, 33651, 32519, 23200, NaN
1471771606.99199, 0.00523772183805704, -0.0132333245128393, 0.0117728225886822, 33641, 32528, 23204, NaN
1471771607.99199, 0.00129686179570854, -0.0126491878181696, 0.0119487326592207, 33636, 32530, 23208, NaN
1471771608.99199, -0.00119237066246569, -0.0121794519945979, 0.0118199968710542, 33646, 32529, 23199, NaN
1471771609.99199, -0.00355463521555066, -0.0116718467324972, 0.0113344937562943, 33649, 32526, 23211, NaN
1471771610.99199, -0.00551286479458213, -0.0118067702278495, 0.0112383812665939, 33653, 32534, 23203, NaN
1471771611.99199, -0.00715547194704413, -0.0119137139990926, 0.0113639589399099, 33652, 32523, 23199, NaN
1471771612.99199, -0.0087482463568449, -0.0112990858033299, 0.011460829526186, 33649, 32527, 23207, NaN
1471771613.99199, -0.0104654124006629, -0.011600075289607, 0.0113018173724413, 33646, 32518, 23212, NaN
1471771614.99199, -0.0126346703618765, -0.0111082820221782, 0.0115577885881066, 33654, 32514, 23199, NaN
1471771615.99199, -0.0149156060069799, -0.0116741107776761, 0.0113440686836839, 33640, 32530, 23202, NaN
1471771616.99199, -0.0175315011292696, -0.0110829379409552, 0.0109286084771156, 33642, 32531, 23211, NaN
1471771617.99199, -0.0195675268769264, -0.0112071298062801, 0.0118026146665215, 33644, 32512, 23208, NaN
1471771618.99199, -0.0216683745384216, -0.0116698974743485, 0.0112963961437345, 33641, 32533, 23202, NaN
1471771619.99199, -0.0245546083897352, -0.0120996190235019, 0.010809144936502, 33642, 32511, 23193, NaN
1471771620.99199, -0.0274814274162054, -0.0123985698446631, 0.010985953733325, 33642, 32526, 23212, NaN
1471771621.99199, -0.0306045524775982, -0.0126301972195506, 0.0113466810435057, 33645, 32532, 23205, NaN
1471771622.99199, -0.0329230539500713, -0.0124401282519102, 0.0109061887487769, 33641, 32523, 23210, NaN
1471771623.99199, -0.0350419282913208, -0.0117514645680785, 0.0106724016368389, 33657, 32526, 23193, NaN
