File timestamp: Thu Aug 11 08:00:00 2016, Internal temp: 21.820068359375
1470904145.13999, -0.00691204285249114, -0.00412220833823085, -0.00948501750826836, 33906, 32589, 23197, NaN
1470904146.14799, -0.00881867203861475, -0.00435857800766826, -0.00993221905082464, 33896, 32597, 23199, NaN
1470904146.14799, -0.0104324137791991, -0.00414412934333086, -0.0104931723326445, 33909, 32602, 23194, NaN
1470904147.15599, -0.0107208313420415, -0.00345293525606394, -0.00982156302779913, 33901, 32607, 23200, NaN
1470904148.15599, -0.00897577404975891, -0.00367365730926394, -0.00963443703949451, 33898, 32591, 23195, NaN
1470904149.15599, -0.0066169542260468, -0.00361777027137578, -0.00953007768839598, 33892, 32586, 23195, NaN
1470904150.15599, -0.00412320205941796, -0.00369105138815939, -0.00941700208932161, 33903, 32590, 23198, NaN
1470904150.15599, -0.00213406607508659, -0.00395826250314713, -0.00999500043690205, 33908, 32596, 23193, NaN
1470904151.16399, -0.000255388062214479, -0.00359896663576365, -0.00996501743793488, 33889, 32584, 23196, NaN
1470904152.16399, 0.00120652001351118, -0.00455156387761235, -0.0101456632837653, 33895, 32601, 23195, -35.8929786682129
1470904153.16399, 0.00251810299232602, -0.00485377758741379, -0.00978258810937405, 33890, 32592, 23203, NaN
1470904154.16399, 0.00358031317591667, -0.00500042270869017, -0.0099878404289484, 33903, 32584, 23192, NaN
1470904154.16399, 0.00447723595425487, -0.00520222820341587, -0.00945183262228966, 33899, 32596, 23194, NaN
1470904155.16999, 0.00547168077901006, -0.00513380113989115, -0.0100612081587315, 33902, 32596, 23193, NaN
1470904156.16999, 0.00619067996740341, -0.00514982081949711, -0.00990158412605524, 33882, 32590, 23201, NaN
1470904157.16999, 0.00698911584913731, -0.00537037895992398, -0.0103421146050096, 33906, 32593, 23201, NaN
1470904158.16999, 0.0067400960251689, -0.00615198817104101, -0.010331611149013, 33899, 32601, 23214, NaN
1470904158.16999, 0.0058599840849638, -0.00583065114915371, -0.01028748229146, 33888, 32593, 23195, NaN
1470904159.17399, 0.00373074132949114, -0.00572188198566437, -0.0110824313014746, 33897, 32598, 23193, NaN
1470904160.17399, 0.00143452757038176, -0.00489973183721304, -0.0114188054576516, 33906, 32584, 23187, NaN
1470904161.17399, 0.000201409755391069, -0.00537711102515459, -0.0120272841304541, 33894, 32597, 23199, NaN
1470904162.17399, -0.000438470568042248, -0.00462181912735105, -0.0111589562147856, 33884, 32597, 23202, NaN
1470904162.17399, -0.00135363161098212, -0.00504099251702428, -0.0104782655835152, 33898, 32601, 23185, NaN
1470904163.17599, -0.0022126235999167, -0.0044947718270123, -0.0100270519033074, 33900, 32599, 23183, NaN
1470904164.17599, -0.00329103274270892, -0.00452466495335102, -0.0096532516181469, 33895, 32598, 23187, NaN
1470904165.17599, -0.00210202718153596, -0.00433351378887892, -0.00970430206507444, 33901, 32584, 23197, NaN
1470904166.17599, -0.00121585140004754, -0.00438501965254545, -0.00886641070246696, 33897, 32600, 23198, NaN
1470904167.17599, -0.00142602401319891, -0.00475781131535769, -0.00927604269236326, 33898, 32586, 23197, NaN
1470904168.17599, -0.00208285613916814, -0.00447308924049139, -0.00897172465920448, 33894, 32596, 23199, NaN
1470904169.17599, -0.00337374024093151, -0.00463841808959842, -0.00911528617143631, 33894, 32595, 23193, NaN
1470904170.18599, -0.00467866705730557, -0.00481484923511744, -0.00914252456277609, 33895, 32609, 23197, NaN
1470904171.18599, -0.0051432796753943, -0.00488338805735111, -0.00917968526482582, 33885, 32598, 23200, NaN
1470904171.18599, -0.00522760115563869, -0.00468180608004332, -0.00926914066076279, 33907, 32604, 23200, NaN
1470904172.19399, -0.00439358875155449, -0.00469731958582997, -0.00910787563771009, 33899, 32597, 23190, NaN
1470904173.19399, -0.00212743692100048, -0.00485893432050943, -0.00933737214654684, 33895, 32591, 23189, NaN
1470904174.19399, 0.000631354632787406, -0.00427820393815637, -0.0084367673844099, 33896, 32584, 23182, NaN
1470904175.19399, 0.00281215528957546, -0.00454660365357995, -0.00848557241261005, 33898, 32596, 23182, NaN
1470904176.19399, 0.00395422149449587, -0.00505769765004516, -0.00815719552338123, 33894, 32593, 23195, NaN
1470904177.19399, 0.00447917217388749, -0.00450093997642398, -0.00816273968666792, 33903, 32593, 23188, NaN
1470904178.19399, 0.00466232653707266, -0.00406175944954157, -0.00751178804785013, 33890, 32599, 23194, NaN
1470904179.19399, 0.0027359202504158, -0.00402186391875148, -0.00702164461836219, 33903, 32588, 23195, NaN
1470904180.19399, 0.000362211896572262, -0.00311591313220561, -0.00673813186585903, 33910, 32589, 23182, NaN
1470904181.19399, -0.00110108533408493, -0.00324225658550858, -0.00672461604699492, 33897, 32597, 23187, NaN
1470904182.19399, -0.00161609810311347, -0.00353828514926136, -0.00631965510547161, 33891, 32578, 23191, NaN
1470904183.19399, -0.00134349439758807, -0.00337656075134873, -0.00648572389036417, 33912, 32589, 23179, NaN
1470904184.19399, -0.000682034122291952, -0.00392818311229348, -0.0068643749691546, 33894, 32604, 23194, NaN
1470904185.19399, 0.000905706430785358, -0.0040168552659452, -0.00695174653083086, 33896, 32591, 23199, NaN
1470904186.19399, 0.00488908169791102, -0.00454057194292545, -0.006869503762573, 33891, 32589, 23205, NaN
1470904187.19399, 0.0119432834908366, -0.0046081431210041, -0.00756838172674179, 33899, 32586, 23207, NaN
1470904188.19399, 0.0222696084529161, -0.00411438290029764, -0.00749002769589424, 33911, 32590, 23194, NaN
1470904189.19399, 0.0361702814698219, -0.00375722860917449, -0.00823529809713364, 33906, 32606, 23193, NaN
1470904190.19399, 0.0547771342098713, -0.00402814242988825, -0.00909108854830265, 33890, 32602, 23208, NaN
1470904191.19399, 0.075276143848896, -0.0042088502086699, -0.0100161200389266, 33890, 32587, 23195, NaN
1470904192.19399, 0.0967723503708839, -0.00372827122919261, -0.0108657088130713, 33891, 32600, 23195, NaN
1470904193.19399, 0.116864919662476, -0.00352821708656847, -0.0118812611326575, 33882, 32586, 23199, NaN
1470904193.55399, 0.102342255413532, -0.00412459718063474, -0.0118618132546544, 33895, 32589, 23194, NaN
1470904194.55399, 0.0659419819712639, -0.0051514208316803, -0.0123955048620701, 33893, 32577, 23192, NaN
1470904195.55399, 0.0349901728332043, -0.00568782165646553, -0.0117272017523646, 33903, 32593, 23195, NaN
1470904196.55399, 0.00905092246830463, -0.00564076146110892, -0.0118719488382339, 33894, 32599, 23201, NaN
1470904197.55399, -0.0123048154637218, -0.00553140696138144, -0.0122338021174073, 33895, 32591, 23197, NaN
1470904198.56399, -0.0294971894472837, -0.00643735006451607, -0.0120898084715009, 33892, 32588, 23203, NaN
1470904198.56399, -0.0429353639483452, -0.00576564483344555, -0.0120550142601132, 33888, 32593, 23200, NaN
1470904199.57199, -0.053015474230051, -0.00584734790027142, -0.0115552553907037, 33897, 32594, 23191, NaN
1470904200.57199, -0.0601186938583851, -0.00556211778894067, -0.0118229407817125, 33910, 32594, 23191, NaN
1470904201.57199, -0.064609482884407, -0.00649966532364488, -0.0122039197012782, 33901, 32595, 23180, NaN
1470904202.57199, -0.0668340250849724, -0.00732148718088865, -0.0121931992471218, 33896, 32595, 23185, NaN
1470904202.57199, -0.0671188831329346, -0.00648747477680445, -0.0125521514564753, 33890, 32596, 23193, NaN
1470904203.57999, -0.0657699629664421, -0.00661546736955643, -0.0131873693317175, 33885, 32585, 23204, NaN
1470904204.57999, -0.063071683049202, -0.00719081051647663, -0.0132638076320291, 33910, 32591, 23188, NaN
1470904205.57999, -0.0592864342033863, -0.00803390890359879, -0.013849756680429, 33896, 32608, 23196, NaN
1470904206.57999, -0.0546542666852474, -0.00800057128071785, -0.0144691951572895, 33898, 32598, 23187, -38.9245452880859
1470904206.57999, -0.0493928901851177, -0.00767160253599286, -0.0146244214847684, 33909, 32592, 23184, NaN
1470904207.58799, -0.0436978228390217, -0.00773688359186053, -0.0151086514815688, 33908, 32591, 23195, NaN
1470904208.58599, -0.0377428270876408, -0.00780726363882422, -0.0152404755353928, 33899, 32590, 23189, NaN
1470904209.58599, -0.0316804870963097, -0.00706341397017241, -0.0153615474700928, 33911, 32580, 23195, NaN
1470904210.58599, -0.0256429854780436, -0.00764121254906058, -0.0154088484123349, 33892, 32587, 23198, NaN
1470904210.58599, -0.0197430271655321, -0.00755871227011085, -0.015614552423358, 33893, 32598, 23193, NaN
1470904211.58999, -0.0140748815611005, -0.00767744798213243, -0.0165766999125481, 33922, 32587, 23187, NaN
1470904212.58999, -0.00871552247554064, -0.00747075397521257, -0.0160495545715094, 33908, 32595, 23198, NaN
1470904213.58999, -0.00372585747390985, -0.00781319849193096, -0.0159098710864782, 33900, 32608, 23192, NaN
1470904214.58999, 0.000847997493110597, -0.0080080283805728, -0.0160848684608936, 33899, 32595, 23191, NaN
1470904215.58999, 0.00497340317815542, -0.00833834894001484, -0.0160872880369425, 33901, 32600, 23190, NaN
1470904216.58999, 0.00862986966967583, -0.00837522186338902, -0.0170939862728119, 33897, 32584, 23192, NaN
1470904217.58999, 0.0118077285587788, -0.00845952425152063, -0.0169818177819252, 33895, 32597, 23196, NaN
1470904218.58999, 0.0145068289712071, -0.00813476834446192, -0.0163684394210577, 33901, 32594, 23191, NaN
1470904219.58999, 0.0163842346519232, -0.00802647601813078, -0.0171165354549885, 33901, 32593, 23193, NaN
1470904220.58999, 0.0154359387233853, -0.00725699821487069, -0.0171238984912634, 33896, 32597, 23192, NaN
1470904221.58999, 0.0118635119870305, -0.00678598554804921, -0.0176267772912979, 33910, 32602, 23177, NaN
1470904222.58999, 0.00810250453650951, -0.00661344500258565, -0.0176903437823057, 33898, 32585, 23178, NaN
1470904223.58999, 0.00472324108704925, -0.0060204197652638, -0.0179613754153252, 33901, 32595, 23186, NaN
1470904224.59799, 0.00259461696259677, -0.00579282501712441, -0.0180428512394428, 33911, 32597, 23183, NaN
1470904224.59799, 0.00133719050791115, -0.00590219628065825, -0.0180752351880074, 33910, 32591, 23185, NaN
1470904225.60599, 0.000623429426923394, -0.00586952222511172, -0.0179042425006628, 33900, 32587, 23188, NaN
1470904226.60599, 0.000436650472693145, -0.00595437968149781, -0.0183108150959015, 33890, 32601, 23208, NaN
1470904227.60599, 0.00109538994729519, -0.00590119417756796, -0.0189685616642237, 33892, 32589, 23198, NaN
1470904228.60599, 0.00101400900166482, -0.00471803499385715, -0.0186632815748453, 33897, 32587, 23205, NaN
1470904228.60599, 0.000636359618511051, -0.00466978456825018, -0.0181061197072268, 33909, 32592, 23190, NaN
1470904229.61199, -0.000285682443063706, -0.00410510879009962, -0.0184089597314596, 33898, 32594, 23202, NaN
1470904230.61199, -0.000562036468181759, -0.00454972451552749, -0.0182254686951637, 33906, 32600, 23201, NaN
1470904231.61199, 0.00176417652983218, -0.00401241844519973, -0.0172490105032921, 33894, 32599, 23194, NaN
1470904232.61199, 0.00607793871313334, -0.00408225180581212, -0.0173384845256805, 33899, 32587, 23193, NaN
1470904233.61199, 0.0109525946900249, -0.00507214898243546, -0.0164581350982189, 33900, 32591, 23187, NaN
1470904234.61199, 0.0157370530068874, -0.00484971003606915, -0.0162678640335798, 33911, 32590, 23194, NaN
1470904235.61199, 0.0200939681380987, -0.0049572573043406, -0.0151706524193287, 33894, 32597, 23205, NaN
1470904236.61199, 0.023919815197587, -0.0049785478040576, -0.0151849314570427, 33911, 32595, 23199, NaN
1470904237.61199, 0.0273663941770792, -0.00561579270288348, -0.0148916207253933, 33904, 32601, 23196, NaN
1470904238.61199, 0.0295046735554934, -0.0058512706309557, -0.01537377666682, 33911, 32597, 23193, NaN
1470904239.61199, 0.0310835149139166, -0.00563899846747518, -0.0148474033921957, 33914, 32601, 23183, NaN
1470904240.61199, 0.0321339219808578, -0.00556513527408242, -0.0140418894588947, 33901, 32595, 23179, NaN
1470904241.61199, 0.033191554248333, -0.00584629829972982, -0.0137082114815712, 33901, 32592, 23195, NaN
1470904242.59199, 0.0338617116212845, -0.00666500208899379, -0.0126409707590938, 33896, 32591, 23203, NaN
1470904243.59199, 0.0330585204064846, -0.00693762302398682, -0.0125129083171487, 33899, 32605, 23187, NaN
1470904244.59199, 0.0308345481753349, -0.00693687936291099, -0.0114558897912502, 33910, 32594, 23186, NaN
1470904245.59199, 0.0271944385021925, -0.00680583203211427, -0.011162618175149, 33894, 32596, 23203, NaN
1470904246.59199, 0.0236362498253584, -0.00612173369154334, -0.011093508452177, 33898, 32594, 23200, NaN
1470904247.59199, 0.0196693241596222, -0.00588440848514438, -0.0108200805261731, 33898, 32589, 23195, NaN
1470904248.59199, 0.0144918765872717, -0.00693641789257526, -0.0113352322950959, 33888, 32588, 23212, NaN
1470904249.59199, 0.00939243473112583, -0.00719522032886744, -0.0110925445333123, 33891, 32584, 23201, NaN
1470904250.59199, 0.00511824479326606, -0.00654305331408978, -0.0110908318310976, 33903, 32600, 23205, NaN
1470904251.59999, 0.00142536067869514, -0.00655350834131241, -0.0108244428411126, 33899, 32585, 23186, NaN
1470904251.59999, -0.00156400026753545, -0.00624084426090121, -0.011205991730094, 33889, 32592, 23197, NaN
1470904252.60799, -0.00393885234370828, -0.00570435030385852, -0.0107315015047789, 33900, 32600, 23198, NaN
1470904253.60799, -0.00549929682165384, -0.00602309172973037, -0.0106885507702827, 33890, 32588, 23203, NaN
1470904254.60799, -0.00480799842625856, -0.00580882467329502, -0.00991815701127052, 33889, 32592, 23202, NaN
1470904255.60799, 2.33669506997103e-05, -0.00686622131615877, -0.00887895096093416, 33898, 32599, 23190, NaN
1470904255.60799, 0.0109306620433927, -0.00682329991832376, -0.0094996327534318, 33903, 32601, 23191, NaN
1470904256.61399, 0.0261985063552856, -0.00657203840091825, -0.00869814585894346, 33912, 32596, 23191, NaN
1470904257.61399, 0.0441723503172398, -0.00620870385318995, -0.00861449260264635, 33896, 32596, 23195, NaN
1470904258.61399, 0.0643671229481697, -0.00582527695223689, -0.00913126394152641, 33898, 32581, 23205, NaN
1470904259.61399, 0.0563676804304123, -0.0070878486149013, -0.00964018702507019, 33901, 32605, 23197, NaN
1470904259.61399, 0.0330533050000668, -0.00596366310492158, -0.00960634183138609, 33894, 32599, 23198, -37.0419082641602
1470904260.61999, 0.0132971247658134, -0.00562827056273818, -0.0095639368519187, 33901, 32600, 23189, NaN
1470904261.61999, -0.00318117369897664, -0.00574072869494557, -0.0104046044871211, 33897, 32594, 23196, NaN
1470904262.61999, -0.0166593138128519, -0.005730917211622, -0.0107238236814737, 33899, 32597, 23204, NaN
1470904263.61999, -0.0274107661098242, -0.00631086621433496, -0.0113615896552801, 33893, 32594, 23191, NaN
1470904263.61999, -0.0357030630111694, -0.006130316760391, -0.0116148153319955, 33911, 32597, 23193, NaN
1470904264.62399, -0.0417962186038494, -0.00591145874932408, -0.0115395737811923, 33905, 32600, 23198, NaN
1470904265.62399, -0.0459411963820457, -0.00576912704855204, -0.0115051725879312, 33913, 32595, 23192, NaN
1470904266.62399, -0.0483785718679428, -0.00627221819013357, -0.0119774658232927, 33901, 32595, 23183, NaN
1470904267.62399, -0.049337312579155, -0.00675310799852014, -0.0113590862601995, 33904, 32598, 23194, NaN
1470904268.62399, -0.0490337833762169, -0.00687624048441648, -0.0107094002887607, 33889, 32599, 23193, NaN
1470904269.62399, -0.047670878469944, -0.00746758654713631, -0.0109871365129948, 33896, 32586, 23184, NaN
1470904270.62399, -0.0454374253749847, -0.00782346352934837, -0.0117507316172123, 33899, 32599, 23191, NaN
1470904271.62399, -0.0425077006220818, -0.00791995599865913, -0.010723521001637, 33902, 32595, 23190, NaN
1470904272.62399, -0.0390411950647831, -0.00853803474456072, -0.0110311005264521, 33900, 32588, 23194, NaN
1470904273.62399, -0.0351825170218945, -0.00865311548113823, -0.0113504724577069, 33885, 32596, 23189, NaN
1470904274.62399, -0.0310614947229624, -0.00774452835321426, -0.0110134901478887, 33899, 32592, 23194, NaN
1470904275.62399, -0.0267933923751116, -0.00840309355407953, -0.0112840412184596, 33910, 32590, 23188, NaN
1470904276.63199, -0.022479310631752, -0.00825595576316118, -0.0104181952774525, 33905, 32590, 23188, NaN
1470904277.63199, -0.0182066690176725, -0.00854856614023447, -0.0107077891007066, 33888, 32587, 23199, NaN
1470904277.63199, -0.0140498224645853, -0.00899334345012903, -0.010658803395927, 33887, 32593, 23198, NaN
1470904278.63999, -0.0100707439705729, -0.0102600874379277, -0.00972263235598803, 33895, 32590, 23200, NaN
1470904279.63999, -0.00631979713216424, -0.0104015786200762, -0.00952212419360876, 33900, 32591, 23200, NaN
1470904280.63999, -0.00283655477687716, -0.0113580403849483, -0.00918391719460487, 33893, 32585, 23189, NaN
1470904281.63999, 0.000349342066328973, -0.0111853340640664, -0.00921428855508566, 33897, 32593, 23191, NaN
1470904282.63999, 0.00321729574352503, -0.0112768337130547, -0.00978419557213783, 33897, 32595, 23205, NaN
1470904283.63999, 0.00575485592707992, -0.0116732334718108, -0.0099895503371954, 33891, 32590, 23199, NaN
1470904284.63999, 0.00795682333409786, -0.0119759617373347, -0.0101551776751876, 33905, 32594, 23185, NaN
1470904285.63999, 0.00982436910271645, -0.0117122102528811, -0.00995382852852345, 33893, 32577, 23186, NaN
1470904286.63999, 0.0113641656935215, -0.0112078748643398, -0.0100398035719991, 33901, 32592, 23186, NaN
1470904287.63999, 0.0125874681398273, -0.010778340511024, -0.00999075919389725, 33899, 32593, 23201, NaN
1470904288.63999, 0.0119492216035724, -0.0112485475838184, -0.00915719568729401, 33894, 32593, 23198, NaN
1470904289.63999, 0.00907536130398512, -0.0119431335479021, -0.00998223200440407, 33890, 32601, 23197, NaN
1470904290.63999, 0.00480910250917077, -0.0115518337115645, -0.0102695301175117, 33898, 32594, 23197, NaN
1470904291.63999, 0.000303435139358044, -0.0112713342532516, -0.0111437039449811, 33899, 32592, 23204, NaN
1470904292.63999, -0.00380590464919806, -0.011778337880969, -0.0123551972210407, 33908, 32598, 23191, NaN
1470904293.63999, -0.00838894862681627, -0.0116861341521144, -0.0122258253395557, 33899, 32606, 23199, NaN
1470904294.63999, -0.0125314434990287, -0.0117376204580069, -0.012143736705184, 33902, 32599, 23195, NaN
1470904295.63999, -0.0150746246799827, -0.0121345231309533, -0.0122460471466184, 33888, 32595, 23209, NaN
1470904296.63999, -0.0156836733222008, -0.0113874031230807, -0.0124487401917577, 33898, 32594, 23195, NaN
1470904297.63999, -0.0142074096947908, -0.0113988630473614, -0.0124182971194386, 33892, 32589, 23190, NaN
1470904298.63999, -0.0115116965025663, -0.0116797294467688, -0.0121886814013124, 33901, 32606, 23184, NaN
1470904299.63999, -0.00946049392223358, -0.0123040741309524, -0.0121691524982452, 33904, 32599, 23195, NaN
1470904300.63999, -0.00615566596388817, -0.0114478226751089, -0.0129772173240781, 33899, 32582, 23196, NaN
1470904301.63999, -0.00253820372745395, -0.0110363820567727, -0.0135300634428859, 33892, 32607, 23193, NaN
1470904302.63999, 0.00148370175156742, -0.0108288442716002, -0.0135108586400747, 33894, 32596, 23187, NaN
1470904303.63999, 0.00629719812422991, -0.0103087825700641, -0.0133379092440009, 33893, 32601, 23193, NaN
1470904304.64799, 0.0104737859219313, -0.010717649012804, -0.0136942928656936, 33896, 32599, 23189, NaN
1470904305.64799, 0.0137380100786686, -0.0103784697130322, -0.0141192805022001, 33901, 32584, 23188, NaN
1470904305.64799, 0.0161737557500601, -0.0104588968679309, -0.0141358990222216, 33898, 32596, 23182, NaN
1470904306.65599, 0.0194541700184345, -0.010137677192688, -0.0140045015141368, 33892, 32588, 23183, NaN
1470904307.65599, 0.0227568484842777, -0.00992242805659771, -0.0132629694417119, 33894, 32595, 23188, NaN
1470904308.65599, 0.0257231947034597, -0.00953411497175694, -0.0137322135269642, 33901, 32587, 23198, NaN
1470904309.65599, 0.0285517442971468, -0.00885473843663931, -0.0139007158577442, 33888, 32586, 23204, NaN
1470904309.65599, 0.0301758125424385, -0.00894331745803356, -0.0145968347787857, 33900, 32599, 23199, NaN
1470904310.66199, 0.0306308958679438, -0.00820101238787174, -0.0154275381937623, 33895, 32603, 23188, NaN
1470904311.66199, 0.0300661884248257, -0.00830234494060278, -0.0152493193745613, 33886, 32597, 23197, NaN
1470904312.66199, 0.0302429385483265, -0.00844647642225027, -0.0154039692133665, 33896, 32598, 23196, NaN
1470904313.66199, 0.0306568536907434, -0.00893899332731962, -0.0156170036643744, 33895, 32591, 23200, NaN
1470904313.66199, 0.0299213398247957, -0.00921457260847092, -0.0155659187585115, 33889, 32574, 23197, -39.6615409851074
1470904314.66799, 0.0275580678135157, -0.00899158697575331, -0.0157504826784134, 33897, 32609, 23196, NaN
1470904315.66799, 0.0249168034642935, -0.00833372212946415, -0.0158220529556274, 33908, 32575, 23205, NaN
1470904316.66799, 0.0224637240171432, -0.00824101362377405, -0.0168603491038084, 33883, 32584, 23187, NaN
1470904317.66799, 0.0202082376927137, -0.00781653542071581, -0.0173391178250313, 33894, 32589, 23188, NaN
1470904318.66799, 0.0176913049072027, -0.00817508157342672, -0.0168222058564425, 33890, 32590, 23199, NaN
1470904319.66799, 0.0156701561063528, -0.00812205951660872, -0.0163795743137598, 33902, 32586, 23186, NaN
1470904320.66799, 0.0136251701042056, -0.00793758314102888, -0.0167790576815605, 33896, 32600, 23188, NaN
1470904321.66799, 0.0114494012668729, -0.00817643571645021, -0.0158818289637566, 33902, 32585, 23188, NaN
1470904322.66799, 0.00783248711377382, -0.00780857540667057, -0.0144771700724959, 33906, 32592, 23197, NaN
1470904323.66799, 0.00415120087563992, -0.00832285825163126, -0.0136028481647372, 33908, 32607, 23195, NaN
1470904324.66799, 0.000878070713952184, -0.00776571920141578, -0.013897068798542, 33894, 32580, 23189, NaN
1470904325.66799, -0.00205186568200588, -0.00720683392137289, -0.0147322956472635, 33897, 32595, 23202, NaN
1470904326.66799, -0.00424606306478381, -0.00725517328828573, -0.0150694586336613, 33893, 32591, 23197, NaN
1470904327.66799, -0.00575795350596309, -0.00683872727677226, -0.0154639855027199, 33901, 32599, 23196, NaN
1470904328.66799, -0.00716612441465259, -0.00715729175135493, -0.0150399059057236, 33897, 32593, 23200, NaN
1470904329.66799, -0.00824456103146076, -0.00732001848518848, -0.0158173050731421, 33897, 32577, 23205, NaN
1470904330.66799, -0.00910075753927231, -0.00691629899665713, -0.0162581279873848, 33907, 32588, 23188, NaN
1470904331.67599, -0.00980496406555176, -0.00707068108022213, -0.0160172153264284, 33902, 32598, 23191, NaN
1470904332.67599, -0.0104529904201627, -0.0074517484754324, -0.0158605463802814, 33889, 32589, 23194, NaN
1470904332.67599, -0.0111166602000594, -0.0080425264313817, -0.0147889209911227, 33901, 32587, 23197, NaN
1470904333.68399, -0.0114328553900123, -0.00926929991692305, -0.0153569122776389, 33905, 32589, 23195, NaN
1470904334.68399, -0.0120650166645646, -0.00965930335223675, -0.0153962559998035, 33900, 32594, 23192, NaN
1470904335.68399, -0.0127413226291537, -0.00893628783524036, -0.015034762211144, 33902, 32603, 23194, NaN
1470904336.68399, -0.0134386941790581, -0.00923579838126898, -0.0155979106202722, 33895, 32610, 23193, NaN
1470904336.68399, -0.0138888377696276, -0.00921488367021084, -0.0152554474771023, 33898, 32593, 23198, NaN
1470904337.68999, -0.0140436887741089, -0.00920462794601917, -0.0158337578177452, 33909, 32591, 23188, NaN
1470904338.68999, -0.0146652637049556, -0.00971146021038294, -0.0158807653933764, 33894, 32588, 23193, NaN
1470904339.68999, -0.0153287630528212, -0.0101615358144045, -0.0154925594106317, 33900, 32596, 23189, NaN
1470904340.68999, -0.0157307609915733, -0.0106088202446699, -0.0157955139875412, 33908, 32594, 23188, NaN
1470904341.68999, -0.0156406760215759, -0.0109242321923375, -0.0158342346549034, 33899, 32590, 23197, NaN
1470904342.68999, -0.0155169852077961, -0.010495581664145, -0.0159106533974409, 33893, 32591, 23196, NaN
1470904343.68999, -0.0152502469718456, -0.0106099937111139, -0.016225304454565, 33914, 32585, 23178, NaN
1470904344.68999, -0.0146719105541706, -0.0107494331896305, -0.0155179090797901, 33896, 32587, 23188, NaN
1470904345.68999, -0.013650968670845, -0.0112993521615863, -0.0156949292868376, 33903, 32596, 23188, NaN
1470904346.68999, -0.0118327299132943, -0.0118577452376485, -0.0146793518215418, 33898, 32601, 23199, NaN
1470904347.68999, -0.0105613274499774, -0.0112906266003847, -0.0145342759788036, 33887, 32594, 23201, NaN
1470904348.68999, -0.0102775581181049, -0.0115767745301127, -0.0139587577432394, 33904, 32593, 23189, NaN
1470904349.68999, -0.00975758489221334, -0.0120721366256475, -0.0140247121453285, 33901, 32592, 23195, NaN
1470904350.68999, -0.00873001385480165, -0.0121428919956088, -0.0129436459392309, 33888, 32607, 23201, NaN
1470904351.68999, -0.00753399543464184, -0.0124932881444693, -0.0129585806280375, 33900, 32592, 23191, NaN
1470904352.68999, -0.00646723154932261, -0.0127236628904939, -0.012844355776906, 33912, 32590, 23188, NaN
1470904353.68999, -0.00523524219170213, -0.0125066274777055, -0.0120581677183509, 33908, 32596, 23199, NaN
1470904354.68999, -0.00400729943066835, -0.01203353703022, -0.013213824480772, 33906, 32599, 23189, NaN
1470904355.68999, -0.00232921401038766, -0.0119289373978972, -0.0137094501405954, 33907, 32607, 23194, NaN
1470904356.68999, -0.000897508871275932, -0.0114438030868769, -0.0143566764891148, 33897, 32589, 23194, NaN
1470904357.68999, 0.00143141439184546, -0.0121235502883792, -0.0140612823888659, 33890, 32592, 23192, NaN
1470904358.69799, 0.00365403690375388, -0.0119469994679093, -0.0135521749034524, 33889, 32594, 23201, NaN
1470904359.69799, 0.00458162091672421, -0.0116049973294139, -0.0136690819635987, 33899, 32586, 23205, NaN
1470904359.69799, 0.00490236980840564, -0.0115753822028637, -0.0134707540273666, 33898, 32601, 23189, NaN
1470904360.70599, 0.00498492317274213, -0.011521483771503, -0.013216127641499, 33898, 32588, 23197, NaN
1470904361.70599, 0.00522299157455564, -0.0118058118969202, -0.012636405415833, 33898, 32588, 23200, NaN
1470904362.70599, 0.00510892877355218, -0.0117963179945946, -0.012575245462358, 33890, 32605, 23194, NaN
1470904363.70599, 0.00528162904083729, -0.0115368068218231, -0.0128930080682039, 33888, 32596, 23193, NaN
1470904363.70599, 0.0056000747717917, -0.0119121549651027, -0.0122212097048759, 33897, 32599, 23202, NaN
1470904364.71199, 0.0058869756758213, -0.011223410256207, -0.0122033506631851, 33899, 32600, 23208, NaN
1470904365.71199, 0.00626149913296103, -0.0108412578701973, -0.0127323949709535, 33913, 32601, 23183, NaN
1470904366.71199, 0.00671979086473584, -0.0109463687986135, -0.0131373787298799, 33907, 32583, 23192, NaN
1470904367.71199, 0.00707894656807184, -0.0106560084968805, -0.0136793926358223, 33899, 32595, 23202, NaN
1470904367.71199, 0.00732670724391937, -0.0101442728191614, -0.0138649567961693, 33897, 32592, 23194, NaN
1470904368.71599, 0.00750331487506628, -0.0102807190269232, -0.0145759442821145, 33904, 32595, 23186, -39.0652923583984
1470904369.71599, 0.00751341367140412, -0.0101955458521843, -0.0142410527914762, 33905, 32597, 23193, NaN
1470904370.71599, 0.00741164851933718, -0.0104522360488772, -0.0145208425819874, 33902, 32593, 23193, NaN
1470904371.71599, 0.00768789183348417, -0.0112113719806075, -0.0142306564375758, 33890, 32598, 23189, NaN
1470904372.71599, 0.00817684177309275, -0.0112352268770337, -0.0141468718647957, 33897, 32598, 23201, NaN
1470904373.71599, 0.00758564518764615, -0.0109133431687951, -0.0146263828501105, 33903, 32592, 23191, NaN
1470904374.71599, 0.00617139274254441, -0.0115730594843626, -0.0138278463855386, 33891, 32590, 23203, NaN
1470904375.71599, 0.00495141511783004, -0.0112552428618073, -0.0133755477145314, 33902, 32591, 23189, NaN
1470904376.71599, 0.00375512125901878, -0.0107838995754719, -0.0127349495887756, 33908, 32593, 23188, NaN
