File timestamp: Wed Aug 10 11:00:00 2016, Internal temp: 18.00537109375
1470828655.52999, 0.0773980692028999, -0.0104913096874952, -0.0106424828991294, 33934, 32545, 23196, NaN
1470828656.52999, 0.0512019097805023, -0.00987394619733095, -0.0117202717810869, 33932, 32562, 23199, NaN
1470828657.52999, 0.0289345066994429, -0.00994272250682116, -0.0126073081046343, 33928, 32552, 23202, NaN
1470828657.52999, 0.0102736745029688, -0.00997171457856894, -0.0121501414105296, 33933, 32554, 23197, NaN
1470828658.53799, -0.00509594194591045, -0.00920724309980869, -0.0126517368480563, 33928, 32547, 23208, NaN
1470828659.53799, -0.0174816325306892, -0.00903674308210611, -0.0133382333442569, 33924, 32553, 23210, NaN
1470828660.53799, -0.0271813310682774, -0.00857863668352365, -0.0132016893476248, 33931, 32554, 23198, NaN
1470828661.53799, -0.0344823449850082, -0.00896508526057005, -0.0125609776005149, 33930, 32567, 23207, NaN
1470828661.53799, -0.0396601594984531, -0.00856536440551281, -0.0118640698492527, 33932, 32554, 23192, NaN
1470828662.54399, -0.0429773293435574, -0.00849082693457603, -0.0114528350532055, 33938, 32559, 23196, NaN
1470828663.54399, -0.0446825250983238, -0.00912373699247837, -0.0112259183079004, 33942, 32548, 23185, NaN
1470828664.54399, -0.045009721070528, -0.00975374132394791, -0.0111979469656944, 33933, 32539, 23185, NaN
1470828665.54399, -0.0441775359213352, -0.0099796112626791, -0.0120576769113541, 33941, 32558, 23180, NaN
1470828665.54399, -0.0423887930810452, -0.0105132116004825, -0.0117555046454072, 33928, 32541, 23192, NaN
1470828666.54799, -0.0398302115499973, -0.0112435594201088, -0.0117133017629385, 33937, 32559, 23197, NaN
1470828667.54799, -0.0366722829639912, -0.010621378198266, -0.0111632356420159, 33934, 32557, 23207, NaN
1470828668.54799, -0.0330693386495113, -0.0109544238075614, -0.0112770032137632, 33932, 32543, 23196, NaN
1470828669.54799, -0.0291597303003073, -0.0111613348126411, -0.0119071016088128, 33933, 32562, 23201, NaN
1470828669.54799, -0.0250661969184875, -0.0111144380643964, -0.0114580364897847, 33925, 32554, 23211, NaN
1470828670.54999, -0.020896328613162, -0.0109573733061552, -0.0115923443809152, 33930, 32554, 23195, NaN
1470828671.54999, -0.0167431682348251, -0.0108066583052278, -0.0112146018072963, 33944, 32554, 23191, NaN
1470828672.54999, -0.0126858996227384, -0.00951975956559181, -0.0110445721074939, 33937, 32553, 23205, NaN
1470828673.54999, -0.00879061594605446, -0.00989396777004004, -0.0115948775783181, 33953, 32544, 23193, NaN
1470828674.54999, -0.00511116441339254, -0.00893950369209051, -0.0122832711786032, 33934, 32569, 23191, NaN
1470828675.54999, -0.00169003533665091, -0.0094227371737361, -0.0115413824096322, 33935, 32550, 23200, NaN
1470828676.54999, 0.00144071585964411, -0.00976698659360409, -0.0116137256845832, 33940, 32546, 23187, NaN
1470828677.55799, 0.0042585227638483, -0.00951909646391869, -0.0109629547223449, 33937, 32559, 23201, NaN
1470828677.55799, 0.00674935756251216, -0.00918287970125675, -0.0106244962662458, 33929, 32558, 23198, NaN
1470828678.56599, 0.00877267681062222, -0.00965804047882557, -0.0103187123313546, 33927, 32542, 23198, NaN
1470828679.56599, 0.0104207089170814, -0.00900982413440943, -0.0103451544418931, 33931, 32549, 23202, NaN
1470828680.56599, 0.0109784863889217, -0.00868153478950262, -0.00987071543931961, 33926, 32555, 23199, NaN
1470828681.56599, 0.0104410294443369, -0.00856618862599134, -0.00957756210118532, 33936, 32557, 23191, NaN
1470828682.56599, 0.00983969401568174, -0.00823904760181904, -0.00998432002961636, 33941, 32553, 23189, NaN
1470828683.56599, 0.00957182608544827, -0.0086313970386982, -0.00989124923944473, 33938, 32542, 23198, NaN
1470828684.56599, 0.00962972827255726, -0.00882124714553356, -0.00941520743072033, 33930, 32549, 23193, NaN
1470828685.56599, 0.00947677437216043, -0.00900914799422026, -0.0100171091035008, 33933, 32537, 23196, NaN
1470828686.56599, 0.00852247234433889, -0.00910004880279303, -0.00972335878759623, 33936, 32553, 23189, NaN
1470828687.56599, 0.00732062105089426, -0.00878614373505116, -0.00999047327786684, 33935, 32549, 23190, NaN
1470828688.56599, 0.00638296268880367, -0.00907840859144926, -0.0106291091069579, 33937, 32542, 23189, NaN
1470828689.56599, 0.00646203197538853, -0.00904694572091103, -0.0106051601469517, 33938, 32554, 23198, NaN
1470828690.56599, 0.00631036981940269, -0.00945641845464706, -0.0109944436699152, 33927, 32550, 23196, NaN
1470828691.56599, 0.00540747353807092, -0.00951022282242775, -0.0111175011843443, 33941, 32548, 23197, NaN
1470828692.56599, 0.0046561355702579, -0.00997879449278116, -0.0116361221298575, 33934, 32556, 23204, NaN
1470828693.56599, 0.00372865027748048, -0.0110397040843964, -0.0113937593996525, 33945, 32547, 23194, NaN
1470828694.56599, 0.00297548132948577, -0.0113144712522626, -0.0121737159788609, 33927, 32546, 23194, NaN
1470828695.56599, 0.00291793188080192, -0.0107272183522582, -0.0123233208432794, 33930, 32558, 23196, NaN
1470828696.56599, 0.00452026026323438, -0.0111989099532366, -0.0124888960272074, 33935, 32542, 23195, NaN
1470828697.56599, 0.00666919257491827, -0.0112528316676617, -0.0124830575659871, 33927, 32544, 23203, NaN
1470828698.56599, 0.00876319594681263, -0.0115119349211454, -0.0123860947787762, 33929, 32554, 23197, NaN
1470828699.56599, 0.0107527542859316, -0.0114450715482235, -0.0121554238721728, 33933, 32561, 23187, NaN
1470828700.56599, 0.0122225200757384, -0.0114352311939001, -0.0132361873984337, 33947, 32552, 23196, NaN
1470828701.56599, 0.014525517821312, -0.0121254129335284, -0.0140341855585575, 33927, 32541, 23200, NaN
1470828702.56599, 0.0160150732845068, -0.0120999151840806, -0.0136190559715033, 33942, 32550, 23173, NaN
1470828703.56599, 0.0159227978438139, -0.0127553399652243, -0.0140252094715834, 33943, 32558, 23194, NaN
1470828704.56599, 0.0149056268855929, -0.0134740434587002, -0.0132241668179631, 33941, 32555, 23197, NaN
1470828705.57399, 0.0140450401231647, -0.0138508500531316, -0.0135532887652516, 33937, 32550, 23193, NaN
1470828706.57399, 0.0128597682341933, -0.0143733713775873, -0.0138738667592406, 33918, 32555, 23206, NaN
1470828706.57399, 0.0136333573609591, -0.0152500160038471, -0.0135980313643813, 33926, 32557, 23206, NaN
1470828707.58199, 0.0211708098649979, -0.0156782735139132, -0.0135022737085819, 33937, 32552, 23199, NaN
1470828708.58199, 0.0366880260407925, -0.015841955319047, -0.0134263336658478, 33931, 32551, 23195, -53.8050384521484
1470828709.58199, 0.0504585802555084, -0.0158462971448898, -0.0139415888115764, 33929, 32547, 23194, NaN
1470828710.58199, 0.0370542965829372, -0.0159861072897911, -0.0140513265505433, 33936, 32551, 23202, NaN
1470828710.58199, 0.0252879820764065, -0.0164026133716106, -0.0138815958052874, 33935, 32551, 23200, NaN
1470828711.58799, 0.0150692323222756, -0.0164861548691988, -0.0147975338622928, 33926, 32553, 23196, NaN
1470828712.58799, 0.00630381517112255, -0.0161859355866909, -0.0149405272677541, 33928, 32552, 23210, NaN
1470828713.58799, -0.00110548257362098, -0.0164099428802729, -0.0149873653426766, 33942, 32554, 23197, NaN
1470828714.58799, -0.00725793885067105, -0.0166328549385071, -0.0158377233892679, 33943, 32565, 23187, NaN
1470828714.58799, -0.0122539540752769, -0.015855573117733, -0.0155216297134757, 33944, 32551, 23199, NaN
1470828715.59399, -0.0161941163241863, -0.0153809757903218, -0.0160700567066669, 33941, 32550, 23197, NaN
1470828716.59399, -0.0191782880574465, -0.0149705605581403, -0.0168098080903292, 33934, 32558, 23205, NaN
1470828717.59399, -0.0213047377765179, -0.0151652684435248, -0.0163767263293266, 33925, 32554, 23210, NaN
1470828718.59399, -0.0226693507283926, -0.0146334134042263, -0.0158606935292482, 33939, 32558, 23200, NaN
1470828718.59399, -0.023364894092083, -0.014280654489994, -0.0161563232541084, 33938, 32557, 23205, NaN
1470828719.59799, -0.023480374366045, -0.0142893316224217, -0.0157249122858047, 33944, 32535, 23202, NaN
1470828720.59799, -0.0231004897505045, -0.0135432975366712, -0.0156300999224186, 33924, 32545, 23204, NaN
1470828721.59799, -0.0223051607608795, -0.0143886972218752, -0.0160624030977488, 33936, 32552, 23203, NaN
1470828722.59799, -0.0211691614240408, -0.0141656082123518, -0.0162683874368668, 33942, 32553, 23185, NaN
1470828722.59799, -0.0197618417441845, -0.0141698503866792, -0.0159436445683241, 33928, 32546, 23205, NaN
1470828723.59999, -0.0181469302624464, -0.0141521850600839, -0.0157298278063536, 33935, 32553, 23200, NaN
1470828724.59999, -0.0163824278861284, -0.0150726120918989, -0.0153435794636607, 33939, 32554, 23194, NaN
1470828725.59999, -0.0145205799490213, -0.0149493748322129, -0.0153946997597814, 33933, 32557, 23198, NaN
1470828726.59999, -0.0126079013571143, -0.0151037983596325, -0.0161096695810556, 33934, 32556, 23216, NaN
1470828727.59999, -0.0106852948665619, -0.0151917692273855, -0.0161319840699434, 33937, 32547, 23206, NaN
1470828728.59999, -0.00878820568323135, -0.0152762066572905, -0.0156301110982895, 33932, 32533, 23198, NaN
1470828729.60799, -0.00694683333858848, -0.015353855676949, -0.0157722216099501, 33948, 32567, 23191, NaN
1470828730.60799, -0.0051863812841475, -0.0148441046476364, -0.0162101350724697, 33943, 32565, 23193, NaN
1470828731.60799, -0.003527348395437, -0.0157385505735874, -0.0162732154130936, 33934, 32563, 23188, NaN
1470828732.60799, -0.00198584073223174, -0.0151488054543734, -0.0162538532167673, 33935, 32547, 23196, NaN
1470828733.60799, -0.000573908269871026, -0.0156648252159357, -0.0168201141059399, 33938, 32547, 23195, NaN
1470828734.60799, 0.000700106436852366, -0.0150317996740341, -0.0176744777709246, 33946, 32549, 23195, NaN
1470828735.60799, 0.00183121103327721, -0.014275505207479, -0.0170333161950111, 33926, 32559, 23212, NaN
1470828736.60799, 0.00281740352511406, -0.0141878807917237, -0.0171238277107477, 33954, 32553, 23196, NaN
1470828737.60799, 0.00365931657142937, -0.0148297213017941, -0.0162815917283297, 33938, 32553, 23194, NaN
1470828738.60799, 0.00435986509546638, -0.014826281927526, -0.0158772654831409, 33936, 32553, 23194, NaN
1470828739.60799, 0.00492391083389521, -0.0143929775804281, -0.0158913098275661, 33941, 32546, 23188, NaN
1470828740.60799, 0.00534531939774752, -0.0144700156524777, -0.0163435246795416, 33927, 32543, 23205, NaN
1470828741.60799, 0.00244668708182871, -0.0146144162863493, -0.0161588042974472, 33933, 32548, 23201, NaN
1470828742.60799, -0.00427210424095392, -0.0148900616914034, -0.0159675646573305, 33936, 32547, 23193, NaN
1470828743.60799, -0.0121106095612049, -0.0152448574081063, -0.0161343682557344, 33927, 32560, 23192, NaN
1470828744.60799, -0.0207527261227369, -0.0157166104763746, -0.0159619469195604, 33932, 32560, 23212, NaN
1470828745.60799, -0.0288684777915478, -0.016319066286087, -0.0157797150313854, 33929, 32547, 23202, NaN
1470828746.60799, -0.0367359668016434, -0.0169314760714769, -0.0158818196505308, 33931, 32548, 23194, NaN
1470828747.60799, -0.0423664636909962, -0.0167375020682812, -0.0153558310121298, 33932, 32555, 23195, NaN
1470828748.60799, -0.0459475293755531, -0.0159543789923191, -0.0158064812421799, 33939, 32555, 23190, NaN
1470828749.60799, -0.0471634976565838, -0.0156466141343117, -0.0160219613462687, 33919, 32550, 23207, NaN
1470828750.60799, -0.0454104840755463, -0.0160737801343203, -0.0163557175546885, 33927, 32540, 23193, NaN
1470828751.60799, -0.0416222587227821, -0.0154175637289882, -0.0164393428713083, 33941, 32555, 23202, NaN
1470828752.60799, -0.0368167757987976, -0.014895866625011, -0.0163456276059151, 33931, 32554, 23199, NaN
1470828753.60799, -0.0318334810435772, -0.0146589428186417, -0.0165903717279434, 33932, 32560, 23191, NaN
1470828754.60799, -0.0262650344520807, -0.0147843612357974, -0.0163879692554474, 33932, 32557, 23197, NaN
1470828755.60799, -0.0191857367753983, -0.0145127084106207, -0.0159104894846678, 33933, 32531, 23201, NaN
1470828756.60799, -0.0112307798117399, -0.0149440290406346, -0.0158649533987045, 33929, 32557, 23205, NaN
1470828757.60799, -0.00241007236763835, -0.014643831178546, -0.0153899611905217, 33938, 32555, 23199, NaN
1470828758.61599, 0.00817961059510708, -0.0144965732470155, -0.0154660986736417, 33937, 32560, 23201, NaN
1470828759.61599, 0.0193236581981182, -0.0149133810773492, -0.0159848593175411, 33927, 32550, 23198, NaN
1470828760.61599, 0.0305835511535406, -0.0150150023400784, -0.0156655460596085, 33928, 32534, 23206, NaN
1470828760.61599, 0.0411778278648853, -0.0146909030154347, -0.0159237291663885, 33933, 32552, 23198, NaN
1470828761.62399, 0.0502382218837738, -0.0149922063574195, -0.0153793431818485, 33938, 32553, 23203, NaN
1470828762.62399, 0.0573028773069382, -0.0139863435178995, -0.0150424307212234, 33934, 32556, 23194, NaN
1470828763.62399, 0.0621965229511261, -0.0135900108143687, -0.0157535783946514, 33932, 32559, 23197, -55.5225830078125
1470828764.62399, 0.06517044454813, -0.0133328996598721, -0.0157729797065258, 33942, 32541, 23182, NaN
1470828764.62399, 0.0682524889707565, -0.0134409600868821, -0.0158824622631073, 33926, 32546, 23202, NaN
1470828765.62999, 0.0711501389741898, -0.0135835204273462, -0.0157273914664984, 33938, 32563, 23190, NaN
1470828766.62999, 0.0728256478905678, -0.0137406922876835, -0.0158555079251528, 33933, 32549, 23206, NaN
1470828767.62999, 0.0731230825185776, -0.0138707887381315, -0.0150734866037965, 33930, 32556, 23205, NaN
1470828768.62999, 0.0712347999215126, -0.0142369130626321, -0.0153939640149474, 33944, 32549, 23189, NaN
1470828768.62999, 0.0679158046841621, -0.0143115567043424, -0.0158367063850164, 33941, 32556, 23193, NaN
1470828769.63399, 0.0634674876928329, -0.0151309445500374, -0.0160138681530952, 33926, 32551, 23205, NaN
1470828770.63399, 0.0575090125203133, -0.0150697091594338, -0.016025947406888, 33935, 32548, 23198, NaN
1470828771.63399, 0.0500099584460258, -0.015119394287467, -0.0155666135251522, 33936, 32555, 23208, NaN
1470828772.63399, 0.0416934639215469, -0.0151093387976289, -0.0156751982867718, 33932, 32540, 23188, NaN
1470828772.63399, 0.0338067561388016, -0.0141140995547175, -0.0165051762014627, 33937, 32553, 23191, NaN
1470828773.63799, 0.0260469596832991, -0.0131521830335259, -0.0164523348212242, 33929, 32541, 23209, NaN
1470828774.63799, 0.018285172060132, -0.0125085301697254, -0.0158017389476299, 33936, 32548, 23207, NaN
1470828775.63799, 0.0104286232963204, -0.0125753004103899, -0.0159722287207842, 33940, 32551, 23195, NaN
1470828776.63799, 0.00226925010792911, -0.0122070303186774, -0.0160618014633656, 33923, 32560, 23195, NaN
1470828776.99599, -0.000176100627868436, -0.0116630541160703, -0.0160612910985947, 33933, 32550, 23207, NaN
1470828777.99599, -0.00690299877896905, -0.0122324675321579, -0.0165669862180948, 33937, 32552, 23186, NaN
1470828778.99599, -0.0127690955996513, -0.0119951069355011, -0.0167093444615602, 33933, 32550, 23200, NaN
1470828779.99599, -0.017538683488965, -0.0116988373920321, -0.0172009412199259, 33936, 32545, 23190, NaN
1470828780.99599, -0.0221461299806833, -0.0117073189467192, -0.0172220543026924, 33938, 32544, 23194, NaN
1470828781.99599, -0.0264324396848679, -0.0121800098568201, -0.0166319385170937, 33941, 32548, 23194, NaN
1470828782.99599, -0.0302150808274746, -0.0122756334021688, -0.0158367697149515, 33938, 32556, 23189, NaN
1470828784.00399, -0.0334816388785839, -0.0125287184491754, -0.0156007530167699, 33932, 32547, 23197, NaN
1470828785.00399, -0.0369690395891666, -0.0129740005359054, -0.0156313702464104, 33929, 32555, 23208, NaN
1470828786.00399, -0.039971124380827, -0.0125986319035292, -0.0150200584903359, 33937, 32555, 23198, NaN
1470828786.00399, -0.0422324649989605, -0.0117273600772023, -0.0152469146996737, 33936, 32542, 23198, NaN
1470828787.01199, -0.0441140159964561, -0.0117344819009304, -0.0150596797466278, 33931, 32555, 23211, NaN
1470828788.01199, -0.0451921261847019, -0.0119987912476063, -0.0155776217579842, 33932, 32549, 23190, NaN
1470828789.01199, -0.0449951961636543, -0.0120958276093006, -0.0157723743468523, 33937, 32543, 23199, NaN
1470828790.01199, -0.0439517237246037, -0.0117419194430113, -0.0161364935338497, 33927, 32549, 23189, NaN
1470828791.01199, -0.0416393242776394, -0.0105619356036186, -0.0158352088183165, 33932, 32545, 23194, NaN
1470828792.01199, -0.03812126070261, -0.0113227441906929, -0.0149812875315547, 33932, 32557, 23203, NaN
1470828793.01199, -0.0333198383450508, -0.0118839107453823, -0.015196418389678, 33924, 32551, 23205, NaN
1470828794.01199, -0.028637021780014, -0.0123611548915505, -0.0153208477422595, 33942, 32550, 23203, NaN
1470828795.01199, -0.0236017573624849, -0.0114034432917833, -0.0153315858915448, 33926, 32537, 23197, NaN
1470828796.01199, -0.0183081831783056, -0.0117742512375116, -0.016714658588171, 33928, 32563, 23188, NaN
1470828797.01199, -0.0134469335898757, -0.0113416481763124, -0.017470533028245, 33936, 32533, 23197, NaN
1470828798.01199, -0.00848994217813015, -0.0107446741312742, -0.0176105629652739, 33934, 32548, 23208, NaN
1470828799.01199, -0.00444017769768834, -0.0107522131875157, -0.0176142901182175, 33939, 32546, 23201, NaN
1470828800.01199, -0.00113333167973906, -0.0113686723634601, -0.0175503194332123, 33941, 32549, 23200, NaN
1470828801.01199, 0.00163751374930143, -0.0119061321020126, -0.0174628272652626, 33938, 32554, 23197, NaN
1470828802.01199, 0.00396098522469401, -0.0115572120994329, -0.0175396502017975, 33946, 32550, 23188, NaN
1470828803.01199, 0.00582493608817458, -0.0118499342352152, -0.017860796302557, 33935, 32544, 23201, NaN
1470828804.01199, 0.00727635575458407, -0.0116409352049232, -0.0185548104345798, 33938, 32546, 23185, NaN
1470828805.01199, 0.00862360466271639, -0.0117274327203631, -0.018710995092988, 33936, 32557, 23191, NaN
1470828806.01199, 0.00904067326337099, -0.0119205201044679, -0.0187269933521748, 33925, 32552, 23210, NaN
1470828807.01199, 0.00877800676971674, -0.0113913966342807, -0.0183047913014889, 33924, 32557, 23207, NaN
1470828808.01199, 0.00820463895797729, -0.011635254137218, -0.0183364544063807, 33945, 32551, 23195, NaN
1470828809.01199, 0.00813061464577913, -0.0124383457005024, -0.0183209422975779, 33938, 32539, 23198, NaN
1470828810.01199, 0.0079504456371069, -0.0124823972582817, -0.0180599633604288, 33934, 32549, 23204, NaN
1470828811.01199, 0.00671015400439501, -0.0122784441336989, -0.0181088428944349, 33927, 32549, 23209, NaN
1470828812.01199, 0.00584238348528743, -0.0130856120958924, -0.0173316188156605, 33943, 32547, 23200, NaN
1470828813.01999, 0.0053394571878016, -0.0131932161748409, -0.0172118153423071, 33925, 32546, 23198, NaN
1470828814.01999, 0.00396622670814395, -0.0136519996449351, -0.0179786141961813, 33942, 32560, 23198, NaN
1470828814.01999, 0.00238135177642107, -0.0140199195593596, -0.0176240932196379, 33939, 32544, 23207, NaN
1470828815.02799, 0.000943511084187776, -0.014426451176405, -0.0179143156856298, 33924, 32545, 23197, NaN
1470828816.02799, -8.17685431684367e-05, -0.0146877598017454, -0.0178475435823202, 33934, 32556, 23197, NaN
1470828817.02799, -0.000819849723484367, -0.0152301136404276, -0.0172010865062475, 33941, 32551, 23194, NaN
1470828818.02799, -0.0012190017150715, -0.015915522351861, -0.0168904475867748, 33931, 32552, 23204, NaN
1470828818.02799, -0.00132515875156969, -0.0159082394093275, -0.0177791696041822, 33945, 32560, 23194, -55.8667106628418
1470828819.03399, -0.00137812097091228, -0.0156289301812649, -0.0171112045645714, 33934, 32557, 23198, NaN
1470828820.03399, -0.00134190591052175, -0.0153706353157759, -0.0174341965466738, 33934, 32554, 23200, NaN
1470828821.03399, -0.00118809216655791, -0.0162406694144011, -0.017306424677372, 33922, 32557, 23198, NaN
1470828822.03399, -0.000916530843824148, -0.016623517498374, -0.0173076130449772, 33938, 32555, 23195, NaN
1470828822.03399, -0.000760272494517267, -0.0163010377436876, -0.0179464742541313, 33939, 32552, 23198, NaN
1470828823.03799, 0.000185068274731748, -0.0161914061754942, -0.0182723347097635, 33934, 32545, 23201, NaN
1470828824.03799, 0.000952578615397215, -0.0156670361757278, -0.0183397736400366, 33941, 32548, 23196, NaN
1470828825.03799, 0.00234401319175959, -0.0151158776134253, -0.0185295399278402, 33924, 32557, 23201, NaN
1470828826.03799, 0.00471511948853731, -0.015095585025847, -0.0180135127156973, 33940, 32551, 23195, NaN
1470828827.03799, 0.00857240986078978, -0.0148561485111713, -0.0181606262922287, 33938, 32554, 23181, NaN
1470828828.03799, 0.0141993938013911, -0.0147217540070415, -0.0183543153107166, 33916, 32549, 23214, NaN
1470828829.03799, 0.021753828972578, -0.014906364493072, -0.0182485934346914, 33925, 32540, 23199, NaN
1470828830.03799, 0.0310402978211641, -0.0156640503555536, -0.0182415079325438, 33937, 32550, 23185, NaN
1470828831.03799, 0.0391138046979904, -0.0150071401149035, -0.0184179618954659, 33941, 32546, 23193, NaN
1470828832.03799, 0.0470830351114273, -0.0148953273892403, -0.0181400422006845, 33935, 32542, 23209, NaN
1470828833.03799, 0.0547926165163517, -0.0152569245547056, -0.0177117008715868, 33937, 32562, 23203, NaN
1470828834.03799, 0.0618167258799076, -0.0144713502377272, -0.0177314337342978, 33921, 32547, 23213, NaN
1470828835.03799, 0.0667751953005791, -0.0144226802513003, -0.0171535294502974, 33937, 32552, 23185, NaN
1470828836.03799, 0.0695333778858185, -0.0149248791858554, -0.0172218885272741, 33937, 32557, 23202, NaN
1470828837.03799, 0.0707435831427574, -0.0150219788774848, -0.0180132817476988, 33945, 32538, 23202, NaN
1470828838.03799, 0.0701877027750015, -0.0147194424644113, -0.0179554745554924, 33933, 32546, 23211, NaN
1470828839.04799, 0.0675673633813858, -0.0147164734080434, -0.0174436941742897, 33934, 32557, 23194, NaN
1470828840.04799, 0.032781682908535, -0.0138160558417439, -0.0173882897943258, 33940, 32558, 23198, NaN
1470828841.04799, 0.0021669389680028, -0.0135523304343224, -0.0173495560884476, 33921, 32547, 23210, NaN
1470828841.04799, -0.0228128340095282, -0.0127840572968125, -0.0174339078366756, 33933, 32548, 23197, NaN
1470828842.05599, -0.042695164680481, -0.012609301134944, -0.0168562587350607, 33927, 32555, 23192, NaN
1470828843.05599, -0.0580010302364826, -0.0128490747883916, -0.0172210820019245, 33927, 32550, 23205, NaN
1470828844.05599, -0.0692324712872505, -0.0131323412060738, -0.017302306368947, 33952, 32552, 23186, NaN
1470828845.05599, -0.076870396733284, -0.0133813926950097, -0.0169194936752319, 33920, 32546, 23201, NaN
1470828845.05599, -0.0813725218176842, -0.0144656710326672, -0.0168924797326326, 33941, 32547, 23180, NaN
1470828846.06199, -0.0831716954708099, -0.0150220869109035, -0.0158381368964911, 33930, 32558, 23200, NaN
1470828847.06199, -0.0826744362711906, -0.0144583256915212, -0.0156144006177783, 33939, 32555, 23189, NaN
1470828848.06199, -0.080259844660759, -0.0143990544602275, -0.0155051313340664, 33931, 32538, 23208, NaN
1470828849.06199, -0.0762787684798241, -0.0138871483504772, -0.0158450044691563, 33929, 32549, 23202, NaN
1470828850.06199, -0.0710534006357193, -0.013779366388917, -0.0158786233514547, 33944, 32554, 23190, NaN
1470828851.06199, -0.064877063035965, -0.0137582803145051, -0.0159899853169918, 33931, 32546, 23200, NaN
1470828852.04199, -0.058014415204525, -0.0143156507983804, -0.0153616508468986, 33929, 32549, 23197, NaN
1470828853.04199, -0.0507018379867077, -0.0144887184724212, -0.0145151298493147, 33937, 32550, 23186, NaN
1470828854.04199, -0.0431481339037418, -0.0150981843471527, -0.0145215569064021, 33937, 32552, 23197, NaN
1470828855.04199, -0.0355354398488998, -0.0157817099243402, -0.0142360795289278, 33937, 32549, 23199, NaN
1470828856.04199, -0.0280203334987164, -0.0153791466727853, -0.0145111605525017, 33932, 32547, 23198, NaN
1470828857.04199, -0.0207351054996252, -0.0157669447362423, -0.014461169950664, 33946, 32555, 23187, NaN
1470828858.04199, -0.0137891937047243, -0.0147311994805932, -0.0150755336508155, 33940, 32544, 23194, NaN
1470828859.04199, -0.00727069796994328, -0.0151576185598969, -0.0151669317856431, 33922, 32550, 23215, NaN
1470828860.04199, -0.0012892585946247, -0.0143703753128648, -0.0151706179603934, 33929, 32563, 23196, NaN
1470828861.04199, 0.00331384409219027, -0.0142159489914775, -0.0153350383043289, 33927, 32556, 23215, NaN
1470828862.04199, 0.00763454847037792, -0.0139022003859282, -0.0149837136268616, 33935, 32532, 23195, NaN
1470828863.04199, 0.0120977247133851, -0.0137501005083323, -0.0141550879925489, 33932, 32549, 23202, NaN
1470828864.04199, 0.0153465121984482, -0.0131546203047037, -0.0148868598043919, 33938, 32552, 23195, NaN
1470828865.04199, 0.0181171484291553, -0.0128535190597177, -0.0149919828400016, 33929, 32548, 23198, NaN
1470828866.04999, 0.0196721348911524, -0.0132468352094293, -0.0147452391684055, 33936, 32556, 23203, NaN
1470828867.04999, 0.0200551822781563, -0.012915319763124, -0.0144349690526724, 33941, 32552, 23186, NaN
1470828868.04999, 0.0192562658339739, -0.0131582738831639, -0.013696207664907, 33922, 32555, 23215, NaN
1470828868.04999, 0.0174433421343565, -0.0142825590446591, -0.0136211523786187, 33923, 32557, 23197, NaN
1470828869.05799, 0.0148923648521304, -0.0146890785545111, -0.0129608036950231, 33937, 32560, 23188, NaN
1470828870.05799, 0.0133871240541339, -0.0148046826943755, -0.0121375387534499, 33924, 32541, 23199, NaN
1470828871.05799, 0.0121400943025947, -0.0154576441273093, -0.0128774642944336, 33934, 32544, 23201, NaN
1470828872.05799, 0.0112041477113962, -0.0150179630145431, -0.0126668633893132, 33929, 32550, 23202, NaN
1470828872.05799, 0.0109699703752995, -0.0152250016108155, -0.0121399192139506, 33939, 32553, 23195, NaN
1470828873.06399, 0.0112398788332939, -0.0154330190271139, -0.0123902233317494, 33925, 32544, 23205, -54.0773773193359
1470828874.06399, 0.012804239988327, -0.0157464258372784, -0.0123532153666019, 33938, 32549, 23199, NaN
1470828875.06399, 0.0149257071316242, -0.0159920640289783, -0.0117252897471189, 33945, 32553, 23208, NaN
1470828876.06399, 0.0171961840242147, -0.0164039619266987, -0.0119147570803761, 33933, 32551, 23199, NaN
1470828876.06399, 0.0190814342349768, -0.016190841794014, -0.0123121133074164, 33935, 32561, 23192, NaN
1470828877.06799, 0.0206370539963245, -0.0163411181420088, -0.013140307739377, 33938, 32553, 23196, NaN
1470828878.06799, 0.0218165684491396, -0.0162473004311323, -0.012007717974484, 33934, 32546, 23197, NaN
1470828879.06799, 0.0233251731842756, -0.0161051023751497, -0.0125480042770505, 33938, 32559, 23198, NaN
1470828880.06799, 0.0242800358682871, -0.0168253947049379, -0.0134022468701005, 33939, 32553, 23207, NaN
1470828881.06799, 0.0244930703192949, -0.0167562775313854, -0.0134104946628213, 33943, 32538, 23191, NaN
1470828882.06799, 0.0245714336633682, -0.0172555297613144, -0.01350221876055, 33939, 32559, 23198, NaN
1470828883.06799, 0.0246985629200935, -0.0173801630735397, -0.0135264480486512, 33939, 32553, 23190, NaN
1470828884.06799, 0.0240232292562723, -0.0165748856961727, -0.0128960432484746, 33935, 32548, 23194, NaN
1470828885.06799, 0.0230179559439421, -0.0170956123620272, -0.0127691840752959, 33932, 32552, 23204, NaN
1470828886.06799, 0.0221580322831869, -0.0167143791913986, -0.0127260154113173, 33928, 32547, 23201, NaN
1470828887.06799, 0.0210139006376266, -0.0168976783752441, -0.0133249592036009, 33934, 32546, 23197, NaN
1470828888.06799, 0.0199149679392576, -0.0162304863333702, -0.0135466773062944, 33918, 32549, 23210, NaN
1470828889.06799, 0.018837321549654, -0.01616195961833, -0.0139002846553922, 33942, 32551, 23199, NaN
1470828890.06799, 0.0160845126956701, -0.0163629446178675, -0.0141013590618968, 33933, 32556, 23193, NaN
