File timestamp: Tue Sep  6 12:00:00 2016, Internal temp: 17.08984375
1473164747.36799, 0.0198195017874241, -0.121791027486324, 0.1618282943964, 32241, 31501, 23402, NaN
1473164748.36799, 0.0277445409446955, -0.121749058365822, 0.162024304270744, 32241, 31510, 23388, NaN
1473164748.36799, 0.0360132269561291, -0.12249881029129, 0.16215792298317, 32237, 31505, 23399, NaN
1473164749.37599, 0.0425890758633614, -0.122265756130219, 0.162627458572388, 32239, 31494, 23397, NaN
1473164750.37599, 0.0482762381434441, -0.122359447181225, 0.162091866135597, 32261, 31503, 23401, NaN
1473164751.37599, 0.0528203770518303, -0.12311889231205, 0.161885842680931, 32254, 31504, 23394, NaN
1473164752.37599, 0.0563914179801941, -0.123015403747559, 0.161252096295357, 32244, 31500, 23392, NaN
1473164753.37599, 0.0588654354214668, -0.123252727091312, 0.161065250635147, 32238, 31512, 23397, NaN
1473164754.37599, 0.0599987283349037, -0.122766077518463, 0.161441564559937, 32240, 31487, 23400, NaN
1473164755.37599, 0.0597964078187943, -0.122610837221146, 0.161868378520012, 32234, 31507, 23392, NaN
1473164756.37599, 0.0592575632035732, -0.121900759637356, 0.163345500826836, 32230, 31520, 23401, NaN
1473164757.37599, 0.0561949834227562, -0.122149303555489, 0.164104044437408, 32243, 31496, 23394, NaN
1473164758.37599, 0.0541408956050873, -0.122031301259995, 0.164282441139221, 32224, 31514, 23411, NaN
1473164759.37599, 0.0492721609771252, -0.122150011360645, 0.163325548171997, 32236, 31495, 23416, NaN
1473164760.37599, 0.0436384566128254, -0.121862307190895, 0.162432476878166, 32235, 31499, 23393, NaN
1473164761.37599, 0.0393709726631641, -0.122018963098526, 0.16274519264698, 32232, 31507, 23403, NaN
1473164762.37599, 0.0318640023469925, -0.122020356357098, 0.162532091140747, 32246, 31502, 23393, NaN
1473164763.37599, 0.0262022037059069, -0.12228137999773, 0.1621453166008, 32240, 31506, 23410, NaN
1473164764.37599, 0.0186414811760187, -0.122023187577724, 0.162134826183319, 32248, 31506, 23386, NaN
1473164765.37599, 0.0111652864143252, -0.121483094990253, 0.162196591496468, 32237, 31501, 23403, NaN
1473164766.37599, 0.00378367397934198, -0.121375516057014, 0.161792501807213, 32233, 31501, 23393, NaN
1473164767.37599, -0.00243876338936388, -0.121192418038845, 0.161760717630386, 32227, 31510, 23403, NaN
1473164768.37599, -0.00825715903192759, -0.120773792266846, 0.161435633897781, 32245, 31498, 23387, NaN
1473164769.37599, -0.0133806057274342, -0.120562255382538, 0.161521598696709, 32225, 31519, 23402, NaN
1473164770.37599, -0.0188129059970379, -0.119286008179188, 0.162107825279236, 32220, 31494, 23401, NaN
1473164771.37599, -0.0228393618017435, -0.118671201169491, 0.162375494837761, 32221, 31473, 23405, NaN
1473164772.38399, -0.0266954582184553, -0.118104942142963, 0.162510111927986, 32230, 31497, 23400, NaN
1473164772.38399, -0.0308756083250046, -0.11831621825695, 0.162445470690727, 32225, 31506, 23404, NaN
1473164773.39199, -0.0340301208198071, -0.117635011672974, 0.16330024600029, 32230, 31494, 23408, NaN
1473164774.39199, -0.0338963158428669, -0.118148557841778, 0.163531854748726, 32230, 31499, 23408, NaN
1473164775.39199, -0.0356238260865211, -0.11812137812376, 0.163289323449135, 32242, 31517, 23399, NaN
1473164776.39199, -0.0350308232009411, -0.11886790394783, 0.163817405700684, 32245, 31514, 23395, NaN
1473164776.39199, -0.0320628061890602, -0.118829913437366, 0.164058655500412, 32236, 31496, 23416, NaN
1473164777.39999, -0.0321523062884808, -0.118632324039936, 0.164478108286858, 32234, 31490, 23389, NaN
1473164778.39999, -0.0294273532927036, -0.118862941861153, 0.164308935403824, 32233, 31497, 23411, NaN
1473164779.39999, -0.0297409389168024, -0.118175268173218, 0.16422413289547, 32228, 31495, 23393, NaN
1473164780.39999, -0.0290876552462578, -0.117808945477009, 0.163111731410027, 32243, 31497, 23386, NaN
1473164780.39999, -0.0272537674754858, -0.117430277168751, 0.16302552819252, 32233, 31514, 23397, NaN
1473164781.40599, -0.0274157989770174, -0.117189466953278, 0.161750167608261, 32231, 31500, 23400, NaN
1473164782.40599, -0.0238399654626846, -0.117211803793907, 0.161906123161316, 32241, 31522, 23401, NaN
1473164783.40599, -0.0236243028193712, -0.118615344166756, 0.161267891526222, 32214, 31502, 23407, NaN
1473164784.40599, -0.0187359564006329, -0.118466101586819, 0.162027209997177, 32235, 31519, 23392, NaN
1473164784.40599, -0.0161138903349638, -0.118243664503098, 0.161950320005417, 32242, 31511, 23403, NaN
1473164785.40999, -0.0134238293394446, -0.118991479277611, 0.162001550197601, 32231, 31504, 23393, NaN
1473164786.40999, -0.00787071511149406, -0.119327217340469, 0.161967113614082, 32229, 31490, 23402, NaN
1473164787.38999, -0.00691661378368735, -0.119638495147228, 0.162486866116524, 32245, 31507, 23383, NaN
1473164788.38999, -0.00312285427935421, -0.118739604949951, 0.161982148885727, 32237, 31501, 23406, NaN
1473164789.38999, -0.000229516663239338, -0.118271574378014, 0.162080973386765, 32250, 31501, 23418, NaN
1473164790.38999, -0.00185811752453446, -0.118866063654423, 0.161854267120361, 32210, 31496, 23402, NaN
1473164791.38999, 0.00158725946675986, -0.118893876671791, 0.161416307091713, 32227, 31512, 23412, NaN
1473164792.38999, 0.00108677381649613, -0.119689129292965, 0.161719530820847, 32238, 31488, 23403, NaN
1473164793.38999, 0.00362284574657679, -0.118879027664661, 0.161352440714836, 32228, 31495, 23400, NaN
1473164794.38999, 0.00496382266283035, -0.118492819368839, 0.160811096429825, 32245, 31485, 23400, NaN
1473164795.38999, 0.00447900546714664, -0.119532003998756, 0.16063192486763, 32227, 31493, 23398, NaN
1473164796.38999, 0.00603149086236954, -0.119384564459324, 0.160386502742767, 32245, 31501, 23411, NaN
1473164797.39799, 0.00385797955095768, -0.118579044938087, 0.161851674318314, 32239, 31485, 23395, -150.920684814453
1473164797.39799, 0.00454323086887598, -0.119266524910927, 0.161798998713493, 32236, 31501, 23413, NaN
1473164798.40599, 0.00512639293447137, -0.119321525096893, 0.162041068077087, 32214, 31509, 23407, NaN
1473164799.40599, 0.0057943151332438, -0.119137041270733, 0.161762982606888, 32240, 31493, 23404, NaN
1473164800.40599, 0.00662897666916251, -0.118837848305702, 0.16206382215023, 32250, 31501, 23396, NaN
1473164801.40599, 0.00681987311691046, -0.119717545807362, 0.162288099527359, 32222, 31510, 23406, NaN
1473164801.40599, 0.00727113289758563, -0.119268052279949, 0.162469640374184, 32242, 31501, 23404, NaN
1473164802.41399, 0.0078315157443285, -0.119170948863029, 0.162801474332809, 32246, 31503, 23395, NaN
1473164803.41399, 0.00830807816237211, -0.119120262563229, 0.162977084517479, 32239, 31506, 23384, NaN
1473164804.41399, 0.0105386357754469, -0.119336128234863, 0.16271285712719, 32229, 31498, 23399, NaN
1473164805.41399, 0.0125853773206472, -0.119235284626484, 0.162126839160919, 32232, 31496, 23406, NaN
1473164806.41399, 0.0183055344969034, -0.11855237185955, 0.162957787513733, 32236, 31499, 23396, NaN
1473164807.41399, 0.0242398474365473, -0.118701867759228, 0.163561567664146, 32223, 31505, 23400, NaN
1473164808.41399, 0.030642194673419, -0.118337899446487, 0.163609027862549, 32224, 31514, 23408, NaN
1473164809.41399, 0.0371876396238804, -0.118048898875713, 0.163824677467346, 32230, 31490, 23391, NaN
1473164810.41399, 0.0447272583842278, -0.118455164134502, 0.162989154458046, 32243, 31496, 23388, NaN
1473164811.41399, 0.0529253706336021, -0.118794783949852, 0.163294300436974, 32235, 31497, 23405, NaN
1473164812.41399, 0.0609121359884739, -0.118574567139149, 0.164836406707764, 32238, 31506, 23393, NaN
1473164813.41399, 0.0665711909532547, -0.118501804769039, 0.164285987615585, 32222, 31506, 23416, NaN
1473164814.41399, 0.0697015225887299, -0.118358694016933, 0.164780423045158, 32234, 31513, 23398, NaN
1473164815.41399, 0.0736104696989059, -0.11824194341898, 0.164805576205254, 32245, 31491, 23407, NaN
1473164816.41399, 0.0728884488344193, -0.118040703237057, 0.165173202753067, 32247, 31513, 23399, NaN
1473164817.41399, 0.04246486723423, -0.117381505668163, 0.164965331554413, 32238, 31506, 23408, NaN
1473164818.41399, 0.0135038159787655, -0.117788761854172, 0.16477769613266, 32224, 31501, 23406, NaN
1473164819.41399, -0.0104082059115171, -0.118236295878887, 0.164547070860863, 32234, 31490, 23397, NaN
1473164820.41399, -0.0297290608286858, -0.117871157824993, 0.164232417941093, 32230, 31507, 23416, NaN
1473164821.41399, -0.0449050776660442, -0.117195539176464, 0.162936553359032, 32225, 31485, 23403, NaN
1473164822.41399, -0.056368812918663, -0.117352172732353, 0.163172870874405, 32259, 31475, 23393, NaN
1473164823.41399, -0.0645369067788124, -0.11775429546833, 0.163680031895638, 32246, 31503, 23407, NaN
1473164824.42399, -0.0698081627488136, -0.117150880396366, 0.163835600018501, 32207, 31518, 23398, NaN
1473164825.42399, -0.0725617781281471, -0.116475723683834, 0.163578182458878, 32224, 31492, 23403, NaN
1473164825.42399, -0.0731558725237846, -0.116628423333168, 0.163788855075836, 32255, 31502, 23378, NaN
1473164826.43199, -0.0719262957572937, -0.11688669025898, 0.164320454001427, 32233, 31497, 23408, NaN
1473164827.43199, -0.0691856518387794, -0.116038292646408, 0.164033979177475, 32208, 31488, 23403, NaN
1473164828.43199, -0.0652227178215981, -0.116655699908733, 0.163315758109093, 32204, 31517, 23389, NaN
1473164829.43199, -0.0603020377457142, -0.116530925035477, 0.163254842162132, 32235, 31496, 23409, NaN
1473164829.43199, -0.0546638518571854, -0.116498365998268, 0.164105206727982, 32239, 31504, 23391, NaN
1473164830.43799, -0.0485242567956448, -0.117332361638546, 0.164136677980423, 32219, 31504, 23403, NaN
1473164831.43799, -0.0420756265521049, -0.117519177496433, 0.163557976484299, 32242, 31499, 23399, NaN
1473164832.43799, -0.0354872085154057, -0.117722824215889, 0.163570642471313, 32256, 31492, 23385, NaN
1473164833.43799, -0.0289059523493052, -0.117724321782589, 0.163759544491768, 32242, 31507, 23391, NaN
1473164833.43799, -0.0224574636667967, -0.117602691054344, 0.163868948817253, 32219, 31504, 23407, NaN
1473164834.44399, -0.0162471421062946, -0.117706805467606, 0.164107993245125, 32231, 31496, 23397, NaN
1473164835.44399, -0.0103613957762718, -0.117110572755337, 0.164202332496643, 32256, 31510, 23403, NaN
1473164836.44399, -0.00486896280199289, -0.117240279912949, 0.164173573255539, 32245, 31493, 23391, NaN
1473164837.44399, 0.000177709065610543, -0.116693668067455, 0.164169892668724, 32237, 31504, 23400, NaN
1473164837.44399, 0.00474103633314371, -0.116868607699871, 0.164941057562828, 32244, 31491, 23406, NaN
1473164838.44799, 0.0087799159809947, -0.116894975304604, 0.164433524012566, 32243, 31499, 23403, NaN
1473164839.44799, 0.0123522682115436, -0.116552501916885, 0.164034008979797, 32238, 31495, 23393, NaN
1473164840.44799, 0.0152367921546102, -0.116720288991928, 0.164874032139778, 32224, 31486, 23409, NaN
1473164841.44799, 0.0156179135665298, -0.117135986685753, 0.164912059903145, 32242, 31463, 23393, NaN
1473164841.44799, 0.0153474034741521, -0.117187015712261, 0.165277794003487, 32242, 31492, 23407, NaN
1473164842.44999, 0.0147760193794966, -0.117417760193348, 0.165627673268318, 32247, 31496, 23396, NaN
1473164843.44999, 0.0141624948009849, -0.118251346051693, 0.165623933076859, 32236, 31489, 23406, NaN
1473164844.44999, 0.0154151692986488, -0.118096008896828, 0.166007816791534, 32246, 31504, 23401, NaN
1473164845.44999, 0.0150828659534454, -0.118180990219116, 0.165344715118408, 32244, 31505, 23403, NaN
1473164846.44999, 0.0148715348914266, -0.118279315531254, 0.164812415838242, 32229, 31517, 23409, NaN
1473164847.44999, 0.0169436652213335, -0.118598334491253, 0.165179654955864, 32235, 31512, 23404, NaN
1473164848.44999, 0.0150556210428476, -0.118115596473217, 0.165058106184006, 32238, 31506, 23396, NaN
1473164849.45799, 0.0156448408961296, -0.117479600012302, 0.165319725871086, 32234, 31499, 23393, NaN
1473164849.45799, 0.0150733776390553, -0.118252076208591, 0.165235593914986, 32237, 31498, 23413, -150.376541137695
1473164850.46599, 0.0127912852913141, -0.118205323815346, 0.16481938958168, 32238, 31496, 23395, NaN
1473164851.46599, 0.0137968640774488, -0.118559986352921, 0.165193140506744, 32229, 31504, 23397, NaN
1473164852.46599, 0.0112620163708925, -0.118369325995445, 0.164946243166924, 32232, 31491, 23395, NaN
1473164853.46599, 0.0123471859842539, -0.118333637714386, 0.165483340620995, 32239, 31500, 23397, NaN
1473164854.46599, 0.0117973545566201, -0.118920311331749, 0.166050598025322, 32218, 31501, 23402, NaN
1473164855.46599, 0.0111687695607543, -0.119371883571148, 0.166058555245399, 32231, 31485, 23401, NaN
1473164856.46599, 0.0117075210437179, -0.118975274264812, 0.165476724505424, 32247, 31490, 23413, NaN
1473164857.46599, 0.0102377822622657, -0.11830846965313, 0.164896249771118, 32235, 31485, 23401, NaN
1473164858.46599, 0.0112411063164473, -0.117647513747215, 0.165509790182114, 32225, 31511, 23404, NaN
1473164859.46599, 0.0110212443396449, -0.117353454232216, 0.165641188621521, 32246, 31500, 23399, NaN
1473164860.46599, 0.0100320652127266, -0.118155039846897, 0.165301382541656, 32228, 31493, 23396, NaN
1473164861.46599, 0.0115506947040558, -0.118601694703102, 0.164482057094574, 32236, 31485, 23400, NaN
1473164862.46599, 0.0105693070217967, -0.11871861666441, 0.164267897605896, 32239, 31495, 23394, NaN
1473164863.46599, 0.0110237952321768, -0.118510074913502, 0.164202228188515, 32243, 31507, 23397, NaN
1473164864.46599, 0.0123701896518469, -0.119000621140003, 0.164908722043037, 32234, 31516, 23401, NaN
1473164865.46599, 0.0127053819596767, -0.119450956583023, 0.165362447500229, 32233, 31502, 23392, NaN
1473164866.46599, 0.0249758549034595, -0.119587913155556, 0.165780887007713, 32243, 31496, 23402, NaN
1473164867.46599, 0.0454114340245724, -0.119751334190369, 0.16581018269062, 32226, 31493, 23409, NaN
1473164868.46599, 0.0658302530646324, -0.119647681713104, 0.165341630578041, 32235, 31491, 23399, NaN
1473164869.46599, 0.0495014935731888, -0.118609942495823, 0.16521480679512, 32238, 31486, 23396, NaN
1473164870.46599, 0.0350915193557739, -0.118193216621876, 0.165089726448059, 32263, 31507, 23387, NaN
1473164871.46599, 0.0225017890334129, -0.117754645645618, 0.164953425526619, 32244, 31513, 23415, NaN
1473164872.46599, 0.0116285122931004, -0.118108190596104, 0.164897426962852, 32228, 31497, 23409, NaN
1473164873.46599, 0.00236362754367292, -0.118474438786507, 0.164828956127167, 32218, 31481, 23394, NaN
1473164874.46599, -0.00540414964780211, -0.118639811873436, 0.16454915702343, 32242, 31493, 23414, NaN
1473164875.46599, -0.0117882220074534, -0.11912314593792, 0.165003135800362, 32239, 31496, 23393, NaN
1473164876.46599, -0.0169029980897903, -0.119450211524963, 0.164616465568542, 32224, 31517, 23409, NaN
1473164877.47599, -0.0208628010004759, -0.119471125304699, 0.164526790380478, 32234, 31502, 23409, NaN
1473164878.47599, -0.0237808171659708, -0.118742108345032, 0.164686530828476, 32243, 31495, 23397, NaN
1473164878.47599, -0.0257681179791689, -0.119090355932713, 0.164663523435593, 32238, 31500, 23403, NaN
1473164879.48399, -0.026932755485177, -0.119710147380829, 0.164901286363602, 32243, 31500, 23381, NaN
1473164880.48399, -0.0273789539933205, -0.119178727269173, 0.164945408701897, 32245, 31503, 23392, NaN
1473164881.48399, -0.0272064078599215, -0.119335196912289, 0.165167048573494, 32245, 31506, 23397, NaN
1473164882.48399, -0.0265096668154001, -0.119021311402321, 0.164373964071274, 32242, 31512, 23395, NaN
1473164882.48399, -0.0253776535391808, -0.119890294969082, 0.163792952895164, 32241, 31499, 23407, NaN
1473164883.48999, -0.023893266916275, -0.119796633720398, 0.164653867483139, 32245, 31499, 23390, NaN
1473164884.48999, -0.0221331026405096, -0.120097689330578, 0.163924157619476, 32233, 31518, 23398, NaN
1473164885.48999, -0.0201672613620758, -0.120923519134521, 0.163716658949852, 32242, 31492, 23388, NaN
1473164886.48999, -0.0180592648684978, -0.121656231582165, 0.163625255227089, 32218, 31521, 23400, NaN
1473164886.49199, -0.0158660467714071, -0.122239165008068, 0.163724169135094, 32227, 31503, 23405, NaN
1473164887.49399, -0.0136380270123482, -0.121940657496452, 0.16379514336586, 32236, 31509, 23401, NaN
1473164888.49399, -0.0114192618057132, -0.121707007288933, 0.164319708943367, 32229, 31497, 23407, NaN
1473164889.49399, -0.00924765039235353, -0.121883898973465, 0.164212793111801, 32237, 31496, 23401, NaN
1473164890.49399, -0.00715519394725561, -0.123110622167587, 0.164125308394432, 32231, 31507, 23409, NaN
1473164890.49399, -0.00516830664128065, -0.122703716158867, 0.164639800786972, 32239, 31501, 23400, NaN
1473164891.49799, -0.00330815720371902, -0.122901193797588, 0.164477601647377, 32235, 31511, 23413, NaN
1473164892.49799, -0.00159104308113456, -0.123650938272476, 0.163968801498413, 32245, 31491, 23389, NaN
1473164893.47799, -2.87797083728947e-05, -0.124049127101898, 0.164193719625473, 32248, 31501, 23399, NaN
1473164894.47799, 0.00137089204508811, -0.123888902366161, 0.164347603917122, 32238, 31500, 23402, NaN
1473164894.47799, 0.00260389433242381, -0.123300656676292, 0.163885951042175, 32237, 31497, 23391, NaN
1473164895.47999, 0.00366940093226731, -0.123656056821346, 0.164411932229996, 32232, 31506, 23405, NaN
1473164896.47999, 0.00456942850723863, -0.123823747038841, 0.163717791438103, 32247, 31498, 23401, NaN
1473164897.47999, 0.00530844181776047, -0.123555362224579, 0.163038209080696, 32235, 31517, 23401, NaN
1473164898.47999, 0.00586154265329242, -0.12397313117981, 0.162694051861763, 32231, 31517, 23399, NaN
1473164899.47999, 0.00296808267012239, -0.124225296080112, 0.162099942564964, 32231, 31497, 23388, NaN
1473164900.47999, -0.00526402471587062, -0.12450335174799, 0.16225790977478, 32238, 31498, 23398, NaN
1473164901.48799, -0.015289262868464, -0.125419735908508, 0.162437841296196, 32228, 31495, 23403, NaN
1473164902.48799, -0.0257076006382704, -0.126379325985909, 0.162451580166817, 32221, 31509, 23411, NaN
1473164902.48799, -0.0357234068214893, -0.126426860690117, 0.161640226840973, 32242, 31500, 23397, NaN
1473164903.49599, -0.0438718013465405, -0.125817775726318, 0.161424294114113, 32234, 31507, 23408, -148.220321655273
1473164904.49599, -0.0498377606272697, -0.12553982436657, 0.16177873313427, 32224, 31517, 23411, NaN
1473164905.49599, -0.0539670437574387, -0.125264406204224, 0.161896750330925, 32238, 31487, 23411, NaN
1473164906.49599, -0.0554768554866314, -0.125869870185852, 0.162427946925163, 32240, 31502, 23399, NaN
1473164907.49599, -0.0548493042588234, -0.125530630350113, 0.162707045674324, 32230, 31499, 23403, NaN
1473164908.49599, -0.0518576353788376, -0.125058889389038, 0.163126438856125, 32236, 31505, 23403, NaN
1473164909.49599, -0.0467214323580265, -0.125126644968987, 0.162290170788765, 32230, 31517, 23391, NaN
1473164910.49599, -0.0394290089607239, -0.125593468546867, 0.161678150296211, 32228, 31501, 23403, NaN
1473164911.49599, -0.0307879857718945, -0.124589219689369, 0.160557016730309, 32234, 31494, 23411, NaN
1473164912.49599, -0.0209364630281925, -0.125370875000954, 0.160781517624855, 32236, 31500, 23400, NaN
1473164913.49599, -0.00950053706765175, -0.125495716929436, 0.160436972975731, 32238, 31503, 23401, NaN
1473164914.49599, 0.00170560530386865, -0.125310510396957, 0.159534946084023, 32238, 31493, 23409, NaN
1473164915.49599, 0.0139056500047445, -0.124792024493217, 0.160014882683754, 32217, 31493, 23415, NaN
1473164916.49599, 0.0272912885993719, -0.124294832348824, 0.159217178821564, 32232, 31495, 23403, NaN
1473164917.49599, 0.0373078025877476, -0.124119468033314, 0.158829316496849, 32242, 31488, 23404, NaN
1473164918.49599, 0.0474894568324089, -0.123818717896938, 0.159212425351143, 32267, 31493, 23389, NaN
1473164919.49599, 0.05583181604743, -0.123763807117939, 0.158884972333908, 32244, 31496, 23402, NaN
1473164920.49599, 0.0624804981052876, -0.124679386615753, 0.158143669366837, 32243, 31502, 23387, NaN
1473164921.49599, 0.0680591091513634, -0.124538227915764, 0.157997295260429, 32246, 31494, 23406, NaN
1473164922.49599, 0.0726034417748451, -0.124630160629749, 0.157649904489517, 32229, 31505, 23392, NaN
1473164923.49599, 0.0758413746953011, -0.125099807977676, 0.158925026655197, 32219, 31501, 23406, NaN
1473164924.49599, 0.0780348032712936, -0.124892875552177, 0.158287048339844, 32238, 31498, 23405, NaN
1473164925.49599, 0.0794057175517082, -0.124378778040409, 0.157853037118912, 32244, 31489, 23399, NaN
1473164926.49599, 0.0790516287088394, -0.124013915657997, 0.158619806170464, 32239, 31495, 23404, NaN
1473164927.49599, 0.0772393494844437, -0.123817406594753, 0.158517599105835, 32240, 31512, 23399, NaN
1473164928.49599, 0.0739174112677574, -0.124137304723263, 0.159000664949417, 32234, 31496, 23403, NaN
1473164929.50599, 0.069420762360096, -0.124311849474907, 0.158830568194389, 32247, 31496, 23400, NaN
1473164930.50599, 0.0653710886836052, -0.123929664492607, 0.158432856202126, 32237, 31480, 23394, NaN
1473164931.50599, 0.0593883208930492, -0.123996958136559, 0.157864585518837, 32226, 31512, 23407, NaN
1473164931.50599, 0.0536029934883118, -0.123699635267258, 0.157823830842972, 32237, 31499, 23393, NaN
1473164932.51399, 0.0466929525136948, -0.123878367245197, 0.15770311653614, 32224, 31503, 23414, NaN
1473164933.51399, 0.038225132972002, -0.124100476503372, 0.158933058381081, 32235, 31503, 23383, NaN
1473164934.51399, 0.0324300117790699, -0.123384311795235, 0.159026935696602, 32249, 31507, 23403, NaN
1473164935.51399, 0.022659270092845, -0.123078897595406, 0.159466922283173, 32221, 31494, 23411, NaN
1473164935.51399, 0.0160587038844824, -0.123172663152218, 0.159053444862366, 32236, 31495, 23395, NaN
1473164936.51999, 0.00782598927617073, -0.123547829687595, 0.159628883004189, 32227, 31508, 23403, NaN
1473164937.51999, 6.609736738028e-05, -0.123755306005478, 0.159447148442268, 32232, 31497, 23405, NaN
1473164938.51999, -0.00793448556214571, -0.124352104961872, 0.158903852105141, 32238, 31508, 23404, NaN
1473164939.51999, -0.0151940723881125, -0.123935297131538, 0.15847997367382, 32245, 31488, 23403, NaN
1473164939.51999, -0.0235854405909777, -0.123733513057232, 0.157398715615273, 32233, 31489, 23397, NaN
1473164940.52399, -0.0292222984135151, -0.124129973351955, 0.158197566866875, 32244, 31505, 23395, NaN
1473164941.52399, -0.0336325541138649, -0.123628214001656, 0.157813146710396, 32237, 31503, 23387, NaN
1473164942.52399, -0.0384256429970264, -0.122543178498745, 0.156881526112556, 32232, 31508, 23388, NaN
1473164943.52399, -0.0427737087011337, -0.122486121952534, 0.15564152598381, 32247, 31515, 23398, NaN
1473164943.52399, -0.0481532700359821, -0.123502247035503, 0.155560836195946, 32230, 31503, 23403, NaN
1473164944.52799, -0.0525172203779221, -0.123828999698162, 0.155531600117683, 32247, 31494, 23387, NaN
1473164945.52799, -0.0533819645643234, -0.123603940010071, 0.155490979552269, 32236, 31502, 23402, NaN
1473164946.52799, -0.0560743659734726, -0.123885817825794, 0.155723065137863, 32250, 31505, 23393, NaN
1473164947.52799, -0.053907223045826, -0.124087110161781, 0.156571432948112, 32237, 31512, 23400, NaN
1473164947.52799, -0.0503342784941196, -0.12356348335743, 0.156859889626503, 32219, 31502, 23397, NaN
1473164948.52999, -0.0396288707852364, -0.123225934803486, 0.156696155667305, 32237, 31516, 23393, NaN
1473164949.52999, -0.0174646135419607, -0.123436316847801, 0.155265852808952, 32231, 31508, 23401, NaN
1473164950.52999, 0.0125513048842549, -0.123188719153404, 0.155573919415474, 32240, 31500, 23394, NaN
1473164951.52999, 0.0533384867012501, -0.123580582439899, 0.155484676361084, 32233, 31516, 23396, NaN
1473164952.52999, 0.0998843610286713, -0.12365960329771, 0.15659873187542, 32243, 31506, 23408, NaN
1473164953.52999, 0.149377763271332, -0.123112730681896, 0.156178906559944, 32243, 31532, 23381, NaN
1473164954.53799, 0.176803722977638, -0.122758239507675, 0.155916750431061, 32227, 31499, 23400, NaN
1473164955.53799, 0.115270979702473, -0.123655930161476, 0.1563670784235, 32249, 31499, 23393, NaN
1473164956.53799, 0.063093826174736, -0.123009122908115, 0.155898809432983, 32234, 31500, 23406, NaN
1473164957.53799, 0.019492294639349, -0.123763389885426, 0.155402168631554, 32238, 31505, 23393, NaN
1473164958.53799, -0.0162956286221743, -0.124091483652592, 0.156029090285301, 32238, 31488, 23399, -150.055160522461
1473164959.53799, -0.0450110547244549, -0.125261351466179, 0.156435444951057, 32228, 31502, 23400, NaN
1473164960.53799, -0.06737120449543, -0.125449955463409, 0.155689939856529, 32236, 31495, 23415, NaN
1473164961.53799, -0.0840664729475975, -0.125464379787445, 0.156249135732651, 32243, 31493, 23403, NaN
1473164962.53799, -0.0957576334476471, -0.124905876815319, 0.156077906489372, 32240, 31506, 23390, NaN
1473164963.53799, -0.103073351085186, -0.124565042555332, 0.155839711427689, 32223, 31505, 23404, NaN
1473164964.53799, -0.106607958674431, -0.123794354498386, 0.155655533075333, 32239, 31507, 23397, NaN
1473164965.53799, -0.106919690966606, -0.124763518571854, 0.156540960073471, 32237, 31499, 23391, NaN
1473164966.53799, -0.104529239237309, -0.124178625643253, 0.15659636259079, 32233, 31498, 23407, NaN
1473164967.53799, -0.0999187529087067, -0.124502137303352, 0.156660184264183, 32230, 31497, 23406, NaN
1473164968.53799, -0.0935312882065773, -0.124818868935108, 0.156655058264732, 32222, 31506, 23400, NaN
1473164969.53799, -0.0857706144452095, -0.123839430510998, 0.157368525862694, 32239, 31511, 23408, NaN
1473164970.53799, -0.0770014524459839, -0.123685866594315, 0.1579709649086, 32232, 31508, 23409, NaN
1473164971.53799, -0.0675500631332397, -0.124415598809719, 0.158448725938797, 32247, 31508, 23399, NaN
1473164972.53799, -0.0577051639556885, -0.125106528401375, 0.158434987068176, 32250, 31509, 23394, NaN
1473164973.53799, -0.0477191768586636, -0.125147208571434, 0.158832505345345, 32221, 31507, 23403, NaN
1473164974.53799, -0.0378097146749496, -0.124957501888275, 0.158473581075668, 32230, 31500, 23408, NaN
1473164975.53799, -0.0281613022089005, -0.124425694346428, 0.158119514584541, 32215, 31515, 23387, NaN
1473164976.53799, -0.0189272910356522, -0.124277338385582, 0.157508626580238, 32239, 31482, 23400, NaN
1473164977.53799, -0.0102319214493036, -0.124259643256664, 0.156911283731461, 32251, 31523, 23401, NaN
1473164978.53799, -0.0021724842954427, -0.124228499829769, 0.157314941287041, 32245, 31501, 23402, NaN
1473164979.53799, 0.00517842266708612, -0.124187268316746, 0.157412528991699, 32223, 31495, 23401, NaN
1473164980.53799, 0.01177061162889, -0.123638957738876, 0.157905429601669, 32236, 31517, 23394, NaN
1473164981.53799, 0.0175740085542202, -0.12343829870224, 0.157283022999763, 32232, 31498, 23410, NaN
1473164982.53799, 0.0225763767957687, -0.123495131731033, 0.157719597220421, 32245, 31485, 23395, NaN
1473164983.54599, 0.0267810802906752, -0.123905070126057, 0.157640486955643, 32219, 31502, 23405, NaN
1473164984.54599, 0.0302049312740564, -0.123605959117413, 0.157731518149376, 32238, 31509, 23402, NaN
1473164985.54599, 0.032619945704937, -0.123407609760761, 0.157376632094383, 32234, 31497, 23408, NaN
1473164985.54599, 0.0316143967211246, -0.12376619130373, 0.156281292438507, 32235, 31496, 23403, NaN
1473164986.55399, 0.026379682123661, -0.123049326241016, 0.15645095705986, 32226, 31495, 23399, NaN
1473164987.55399, 0.0193702876567841, -0.122585400938988, 0.156154185533524, 32238, 31502, 23391, NaN
1473164988.55399, 0.0115773025900126, -0.123149923980236, 0.155043691396713, 32241, 31487, 23406, NaN
1473164989.55399, 0.00238985428586602, -0.123035654425621, 0.15392304956913, 32234, 31515, 23403, NaN
