File timestamp: Sat Aug 20 04:00:00 2016, Internal temp: 19.22607421875
1471667015.84799, 0.000111481705971528, -0.014685626141727, 0.0164755955338478, 33652, 32549, 23215, NaN
1471667016.84799, 0.00148359255399555, -0.0148709127679467, 0.0167124457657337, 33669, 32566, 23192, NaN
1471667017.84799, 0.00197940459474921, -0.0158105567097664, 0.0164123382419348, 33669, 32542, 23194, NaN
1471667018.85599, 0.00273018493317068, -0.0159939751029015, 0.0168315973132849, 33668, 32554, 23203, NaN
1471667019.85599, 0.00340587506070733, -0.0158824529498816, 0.0169873740524054, 33679, 32555, 23199, NaN
1471667019.85599, 0.00376270501874387, -0.0163901261985302, 0.0175197757780552, 33664, 32550, 23210, NaN
1471667020.86399, 0.00342573621310294, -0.0159671865403652, 0.0174475405365229, 33673, 32548, 23190, NaN
1471667021.86399, 0.00267053255811334, -0.0159960146993399, 0.017621137201786, 33665, 32546, 23202, NaN
1471667022.86399, 0.00228058872744441, -0.0157805848866701, 0.0172288604080677, 33664, 32553, 23204, NaN
1471667023.86399, 0.00172840605955571, -0.0166692826896906, 0.0171170085668564, 33671, 32548, 23196, NaN
1471667023.86399, 1.64525079071609e-06, -0.0165816396474838, 0.0169682931154966, 33655, 32542, 23199, NaN
1471667024.86999, -0.00115949078463018, -0.0166068226099014, 0.0169244073331356, 33667, 32544, 23199, NaN
1471667025.86999, -0.00165955710690469, -0.016634114086628, 0.0170668493956327, 33674, 32548, 23191, NaN
1471667026.86999, -0.000928253517486155, -0.0172251798212528, 0.0173336546868086, 33663, 32546, 23184, NaN
1471667027.86999, -0.00065467314561829, -0.0166894029825926, 0.0176568776369095, 33661, 32547, 23206, NaN
1471667028.86999, 2.29307315748883e-05, -0.0167350973933935, 0.0179629921913147, 33660, 32552, 23214, NaN
1471667029.86999, -2.61488708019897e-06, -0.0161999948322773, 0.0175978150218725, 33665, 32552, 23205, NaN
1471667030.86999, 0.00301607954315841, -0.0157838892191648, 0.0179325751960278, 33657, 32552, 23201, 28.1005859375
1471667031.86999, 0.010873137973249, -0.0156116802245378, 0.0176575109362602, 33662, 32552, 23191, NaN
1471667032.86999, 0.0219060778617859, -0.0148294130340219, 0.0179147366434336, 33674, 32548, 23196, NaN
1471667033.86999, 0.0359802134335041, -0.0148745682090521, 0.0174214839935303, 33665, 32544, 23199, NaN
1471667034.86999, 0.0517818219959736, -0.0155817437916994, 0.0170998871326447, 33658, 32558, 23199, NaN
1471667035.86999, 0.0685053244233131, -0.0147504033520818, 0.0174490381032228, 33667, 32552, 23191, NaN
1471667036.86999, 0.0843451097607613, -0.0146740553900599, 0.0174684803932905, 33664, 32541, 23202, NaN
1471667037.86999, 0.0982973054051399, -0.0154681270942092, 0.0170468874275684, 33664, 32554, 23197, NaN
1471667038.86999, 0.110899202525616, -0.0151452450081706, 0.0169167686253786, 33666, 32553, 23200, NaN
1471667039.86999, 0.122229494154453, -0.0144499484449625, 0.0163390580564737, 33661, 32554, 23203, NaN
1471667040.86999, 0.132093980908394, -0.0142893549054861, 0.0154364006593823, 33664, 32547, 23191, NaN
1471667041.86999, 0.139562323689461, -0.0133093129843473, 0.0157883763313293, 33670, 32541, 23194, NaN
1471667042.86999, 0.145974934101105, -0.0129330242052674, 0.0149060627445579, 33676, 32553, 23187, NaN
1471667043.86999, 0.151897266507149, -0.0137450275942683, 0.0142113622277975, 33662, 32544, 23199, NaN
1471667044.86999, 0.155636191368103, -0.0142728360369802, 0.014730567112565, 33651, 32550, 23209, NaN
1471667045.87999, 0.15968619287014, -0.012987595051527, 0.0141625199466944, 33660, 32554, 23210, NaN
1471667046.87999, 0.166115626692772, -0.0128323007375002, 0.0145461373031139, 33663, 32546, 23195, NaN
1471667046.87999, 0.176883742213249, -0.0134749608114362, 0.0142082441598177, 33667, 32551, 23199, NaN
1471667047.88799, 0.191169917583466, -0.0139107331633568, 0.0132851423695683, 33678, 32546, 23195, NaN
1471667048.88799, 0.208397090435028, -0.014871982857585, 0.0128806168213487, 33664, 32544, 23197, NaN
1471667049.88799, 0.227987259626389, -0.0138512393459678, 0.0132044414058328, 33673, 32550, 23205, NaN
1471667050.88799, 0.248464941978455, -0.0136559819802642, 0.0135807599872351, 33676, 32547, 23188, NaN
1471667050.88799, 0.269163757562637, -0.0136026376858354, 0.0128489453345537, 33667, 32549, 23196, NaN
1471667051.89399, 0.287095487117767, -0.0139764025807381, 0.0128382965922356, 33673, 32551, 23200, NaN
1471667052.89399, 0.23364382982254, -0.0140007762238383, 0.0133679658174515, 33673, 32547, 23197, NaN
1471667053.89399, 0.170700803399086, -0.0135909477248788, 0.0126488832756877, 33658, 32555, 23204, NaN
1471667054.89399, 0.116066537797451, -0.0128030348569155, 0.0128526389598846, 33674, 32552, 23207, NaN
1471667054.89399, 0.0691673755645752, -0.0121351191774011, 0.0129881473258138, 33672, 32554, 23193, NaN
1471667055.89999, 0.0294302478432655, -0.011786418966949, 0.012609526515007, 33674, 32548, 23208, NaN
1471667056.89999, -0.00371449766680598, -0.0116819804534316, 0.0122727658599615, 33655, 32559, 23205, NaN
1471667057.89999, -0.0308299995958805, -0.0120919784530997, 0.013350055553019, 33670, 32549, 23194, NaN
1471667058.89999, -0.0524696782231331, -0.0127571132034063, 0.0128308264538646, 33675, 32542, 23191, NaN
1471667059.89999, -0.0691740140318871, -0.0125993676483631, 0.013172865845263, 33677, 32552, 23197, NaN
1471667060.89999, -0.0814674869179726, -0.0128987496718764, 0.0132763553410769, 33669, 32552, 23197, NaN
1471667061.89999, -0.0898556485772133, -0.0130000878125429, 0.0131702926009893, 33671, 32544, 23190, NaN
1471667062.89999, -0.0948225259780884, -0.0130484020337462, 0.0131817320361733, 33671, 32538, 23190, NaN
1471667063.89999, -0.096828319132328, -0.0128038907423615, 0.0138140888884664, 33663, 32541, 23200, NaN
1471667064.89999, -0.0963074266910553, -0.0125447604805231, 0.0150293186306953, 33657, 32552, 23207, NaN
1471667065.89999, -0.0936668887734413, -0.0128386663272977, 0.0147606488317251, 33663, 32552, 23207, NaN
1471667066.89999, -0.089285172522068, -0.0128424009308219, 0.0148522891104221, 33650, 32547, 23203, NaN
1471667067.89999, -0.0835113376379013, -0.0129174878820777, 0.0154678644612432, 33667, 32547, 23201, NaN
1471667068.89999, -0.0766645893454552, -0.0124626625329256, 0.0156199038028717, 33672, 32548, 23186, NaN
1471667069.89999, -0.0690341517329216, -0.0117910467088223, 0.0151482680812478, 33660, 32566, 23198, NaN
1471667070.89999, -0.06087950989604, -0.0115953171625733, 0.0144402822479606, 33672, 32552, 23196, NaN
1471667071.90999, -0.0524309128522873, -0.0117190200835466, 0.0145093128085136, 33663, 32555, 23198, NaN
1471667072.90999, -0.0438901633024216, -0.0118679357692599, 0.0148303071036935, 33663, 32554, 23191, NaN
1471667073.90999, -0.0354316607117653, -0.0124665684998035, 0.0155469318851829, 33668, 32560, 23195, NaN
1471667073.90999, -0.0272036194801331, -0.0133562907576561, 0.0155917797237635, 33670, 32548, 23192, NaN
1471667074.91799, -0.0193294957280159, -0.0123824244365096, 0.0148915899917483, 33675, 32560, 23200, NaN
1471667075.91799, -0.0119095258414745, -0.0114851584658027, 0.0146897314116359, 33669, 32552, 23202, NaN
1471667076.91799, -0.00502238981425762, -0.0109060658141971, 0.0147661147639155, 33656, 32554, 23211, NaN
1471667077.91799, 0.00127306173089892, -0.0113661689683795, 0.0154151013121009, 33673, 32551, 23192, NaN
1471667077.91799, 0.0069332136772573, -0.0115143181756139, 0.0149176036939025, 33666, 32557, 23199, NaN
1471667078.92399, 0.0103156771510839, -0.0111427009105682, 0.0154731189832091, 33666, 32554, 23199, NaN
1471667079.92399, 0.0108855171129107, -0.0114265205338597, 0.0157641042023897, 33665, 32545, 23203, NaN
1471667080.92399, 0.00964308436959982, -0.011643398553133, 0.0156935788691044, 33674, 32544, 23191, NaN
1471667081.92399, 0.00789719447493553, -0.0118875047191978, 0.0147830611094832, 33668, 32546, 23189, NaN
1471667081.92399, 0.00619180640205741, -0.0118605382740498, 0.0148989418521523, 33667, 32553, 23187, NaN
1471667082.92799, 0.00384595431387424, -0.0118991807103157, 0.0155591117218137, 33665, 32561, 23200, NaN
1471667083.92799, 0.00180639780592173, -0.0119759272783995, 0.0162435844540596, 33663, 32543, 23188, NaN
1471667084.92799, 0.000314629869535565, -0.0121898828074336, 0.0159819629043341, 33671, 32539, 23203, 30.4852771759033
1471667085.92799, 0.000169438295415603, -0.0123415058478713, 0.0154155632480979, 33667, 32553, 23193, NaN
1471667086.92799, -0.000137735245516524, -0.0125586129724979, 0.0148548251017928, 33673, 32547, 23185, NaN
1471667087.92799, -0.000453487387858331, -0.0121307652443647, 0.0141188958659768, 33669, 32541, 23191, NaN
1471667088.92799, 0.00117752375081182, -0.0112754469737411, 0.0139269214123487, 33674, 32556, 23190, NaN
1471667089.92799, 0.00429594190791249, -0.0112676378339529, 0.013880874030292, 33669, 32559, 23200, NaN
1471667090.92799, 0.00781783368438482, -0.0113565446808934, 0.0142487986013293, 33661, 32545, 23206, NaN
1471667091.92799, 0.0112703870981932, -0.0119713805615902, 0.0145609127357602, 33658, 32557, 23197, NaN
1471667092.92799, 0.0148149728775024, -0.0121785197407007, 0.0149428537115455, 33668, 32549, 23190, NaN
1471667093.92799, 0.0186749789863825, -0.0125341070815921, 0.0140477744862437, 33663, 32554, 23195, NaN
1471667094.92799, 0.0212540868669748, -0.0124940704554319, 0.0145243415609002, 33673, 32540, 23199, NaN
1471667095.92799, 0.0238524712622166, -0.0129011515527964, 0.0135505562648177, 33680, 32548, 23195, NaN
1471667096.92799, 0.0266808047890663, -0.0132359731942415, 0.0137685434892774, 33680, 32553, 23185, NaN
1471667097.92799, 0.0294426139444113, -0.0133552215993404, 0.0133617799729109, 33665, 32546, 23203, NaN
1471667098.93599, 0.032311923801899, -0.0132965063676238, 0.0124516049399972, 33678, 32550, 23190, NaN
1471667099.93599, 0.0353178530931473, -0.0130472434684634, 0.0123075461015105, 33664, 32547, 23192, NaN
1471667099.93599, 0.0383609421551228, -0.0132274646311998, 0.0122038852423429, 33689, 32550, 23194, NaN
1471667100.94399, 0.0416673943400383, -0.0127792190760374, 0.0120404670014977, 33658, 32544, 23215, NaN
1471667101.94399, 0.0440578162670135, -0.0128032127395272, 0.011647735722363, 33674, 32553, 23203, NaN
1471667102.94399, 0.0453846007585526, -0.0126102156937122, 0.0113806966692209, 33667, 32544, 23199, NaN
1471667103.94399, 0.0456483326852322, -0.0120658725500107, 0.0108909532427788, 33673, 32541, 23195, NaN
1471667103.94399, 0.0435805134475231, -0.0126533946022391, 0.0108460132032633, 33668, 32536, 23191, NaN
1471667104.94999, 0.0410720631480217, -0.0125782266259193, 0.0106832999736071, 33661, 32547, 23202, NaN
1471667105.94999, 0.0384143479168415, -0.0129451863467693, 0.0112688727676868, 33665, 32546, 23192, NaN
1471667106.94999, 0.0354071035981178, -0.0134616959840059, 0.0110157867893577, 33666, 32558, 23202, NaN
1471667107.94999, 0.0312073808163404, -0.0132128242403269, 0.0114147868007421, 33676, 32543, 23184, NaN
1471667108.94999, 0.0267225131392479, -0.0129732694476843, 0.0109686339274049, 33662, 32550, 23194, NaN
1471667109.94999, 0.0214156694710255, -0.0131683954969049, 0.0109707294031978, 33663, 32547, 23194, NaN
1471667110.94999, 0.0162403713911772, -0.0131003838032484, 0.0110501684248447, 33665, 32547, 23206, NaN
1471667111.94999, 0.0111143728718162, -0.0131946885958314, 0.0106506319716573, 33668, 32557, 23191, NaN
1471667112.94999, 0.00660598278045654, -0.0136459106579423, 0.0108679020777345, 33646, 32557, 23206, NaN
1471667113.94999, 0.0012581980554387, -0.0139812026172876, 0.0107450289651752, 33670, 32553, 23195, NaN
1471667114.94999, -0.00330610782839358, -0.0141860628500581, 0.0110278045758605, 33653, 32553, 23202, NaN
1471667115.94999, -0.00645441608503461, -0.0139425462111831, 0.011616132222116, 33659, 32551, 23198, NaN
1471667116.94999, -0.00952612049877644, -0.0141863487660885, 0.0110591743141413, 33678, 32556, 23203, NaN
1471667117.94999, -0.0111505035310984, -0.0136191956698895, 0.0105139054358006, 33676, 32544, 23200, NaN
1471667118.94999, -0.0121667459607124, -0.0140077508985996, 0.0109264124184847, 33671, 32555, 23197, NaN
1471667119.94999, -0.0128989890217781, -0.0148065239191055, 0.0114354221150279, 33670, 32549, 23192, NaN
1471667120.94999, -0.0136260390281677, -0.0148897152394056, 0.0112599981948733, 33656, 32552, 23201, NaN
1471667121.94999, -0.0151014784350991, -0.0150078013539314, 0.0111168986186385, 33667, 32549, 23194, NaN
1471667122.94999, -0.016962107270956, -0.0159028805792332, 0.0109102725982666, 33658, 32552, 23194, NaN
1471667123.94999, -0.0170195940881968, -0.0162789300084114, 0.0118146976456046, 33657, 32553, 23201, NaN
1471667124.94999, -0.0134630603715777, -0.0164955388754606, 0.0119633544236422, 33665, 32549, 23206, NaN
1471667125.95799, -0.00580805959179997, -0.016970694065094, 0.0115230157971382, 33681, 32543, 23191, NaN
1471667126.95799, 0.00601075077429414, -0.0172782652080059, 0.0112917255610228, 33664, 32554, 23196, NaN
1471667127.95799, 0.0211102589964867, -0.0172997880727053, 0.0112800067290664, 33670, 32543, 23192, NaN
1471667127.95799, 0.0387027151882648, -0.0170555450022221, 0.0118429576978087, 33671, 32553, 23191, NaN
1471667128.96599, 0.0586475729942322, -0.0171036422252655, 0.0120007153600454, 33656, 32559, 23203, NaN
1471667129.96599, 0.0783789083361626, -0.0166433788836002, 0.0114582926034927, 33666, 32551, 23202, NaN
1471667130.96599, 0.0700489804148674, -0.016914339736104, 0.0111855817958713, 33665, 32542, 23201, NaN
1471667131.96599, 0.0387106500566006, -0.0164537969976664, 0.0112380692735314, 33659, 32555, 23205, NaN
1471667131.96599, 0.0124308848753572, -0.0163015387952328, 0.0116996318101883, 33671, 32544, 23199, NaN
1471667132.97199, -0.00922630727291107, -0.0167502649128437, 0.0117509607225657, 33678, 32551, 23190, NaN
1471667133.97199, -0.0266869999468327, -0.0157917626202106, 0.0121814478188753, 33659, 32556, 23198, NaN
1471667134.97199, -0.0403653904795647, -0.0164852477610111, 0.0121130542829633, 33667, 32558, 23200, NaN
1471667135.97199, -0.0506618656218052, -0.0161439441144466, 0.0120422374457121, 33663, 32542, 23194, NaN
1471667135.97199, -0.0579611770808697, -0.0170103162527084, 0.0120165897533298, 33672, 32553, 23195, NaN
1471667136.97599, -0.0626307651400566, -0.0161308404058218, 0.0124596124514937, 33661, 32548, 23200, NaN
1471667137.97599, -0.0650192871689796, -0.0160642080008984, 0.0130898980423808, 33663, 32549, 23207, NaN
1471667138.97599, -0.0654553472995758, -0.0166066903620958, 0.0121468687430024, 33673, 32550, 23185, NaN
1471667139.97599, -0.0642465204000473, -0.0170037969946861, 0.01232208032161, 33673, 32547, 23199, 29.4867267608643
1471667139.97999, -0.0616785772144794, -0.0172448307275772, 0.0121975084766746, 33663, 32556, 23198, NaN
1471667140.98199, -0.0580149814486504, -0.017553361132741, 0.0127131268382072, 33675, 32563, 23196, NaN
1471667141.98199, -0.0534966662526131, -0.0186254028230906, 0.0125239817425609, 33674, 32544, 23184, NaN
1471667142.98199, -0.048342015594244, -0.0190341640263796, 0.0127856032922864, 33674, 32545, 23193, NaN
1471667143.98199, -0.0427470952272415, -0.0189810506999493, 0.0129960626363754, 33664, 32536, 23211, NaN
1471667144.98199, -0.0368860773742199, -0.0193265844136477, 0.0132926041260362, 33665, 32546, 23203, NaN
1471667145.98199, -0.030911885201931, -0.0195945184677839, 0.0130626577883959, 33672, 32544, 23199, NaN
1471667146.98199, -0.0249569565057755, -0.0195059459656477, 0.0134449889883399, 33675, 32552, 23199, NaN
1471667147.98199, -0.0191342085599899, -0.020040875300765, 0.0139804733917117, 33665, 32550, 23202, NaN
1471667148.98199, -0.0135380811989307, -0.0206990409642458, 0.0148665392771363, 33673, 32552, 23199, NaN
1471667149.98199, -0.00824569538235664, -0.0211050361394882, 0.0160972382873297, 33672, 32555, 23203, NaN
1471667150.99199, -0.00331809278577566, -0.0213771741837263, 0.0161685608327389, 33667, 32551, 23191, NaN
1471667151.99199, 0.00119848246686161, -0.0204154960811138, 0.0165584217756987, 33677, 32550, 23186, NaN
1471667152.99199, 0.00527126202359796, -0.0204407479614019, 0.0161157976835966, 33669, 32542, 23212, NaN
1471667152.99199, 0.00887962151318789, -0.0206623114645481, 0.0164472106844187, 33668, 32551, 23202, NaN
1471667153.99999, 0.0120137510821223, -0.0209976863116026, 0.016270050778985, 33671, 32544, 23188, NaN
1471667154.99999, 0.0146733475849032, -0.0197261180728674, 0.0159110389649868, 33657, 32560, 23196, NaN
1471667155.99999, 0.0166055802255869, -0.0198230091482401, 0.0160362124443054, 33669, 32545, 23196, NaN
1471667156.99999, 0.0176299512386322, -0.0184141639620066, 0.0164602044969797, 33670, 32550, 23210, NaN
1471667157.99999, 0.017610726878047, -0.0177560467272997, 0.0161674786359072, 33663, 32559, 23199, NaN
1471667158.99999, 0.0161488745361567, -0.0181866697967052, 0.0167521610856056, 33654, 32549, 23201, NaN
1471667159.99999, 0.0136686861515045, -0.0180953312665224, 0.0162225291132927, 33672, 32553, 23190, NaN
1471667160.99999, 0.0104031264781952, -0.0180326849222183, 0.0162629317492247, 33662, 32557, 23201, NaN
1471667161.99999, 0.0070712985470891, -0.01767055131495, 0.0165482331067324, 33660, 32548, 23197, NaN
1471667162.99999, 0.00344671402126551, -0.0180822424590588, 0.0166421569883823, 33673, 32561, 23193, NaN
1471667163.99999, -7.47806989238597e-05, -0.0186061337590218, 0.0169721692800522, 33666, 32536, 23196, NaN
1471667164.99999, -0.00217335042543709, -0.0188141707330942, 0.0175428949296474, 33672, 32559, 23199, NaN
1471667165.99999, -0.0032875994220376, -0.0180834848433733, 0.0172403622418642, 33668, 32552, 23186, NaN
1471667166.99999, -0.0034291569609195, -0.0182422623038292, 0.0174738224595785, 33678, 32548, 23197, NaN
1471667167.99999, -0.00333440816029906, -0.0181552022695541, 0.017508203163743, 33666, 32549, 23201, NaN
1471667168.99999, -0.002419488504529, -0.0180287770926952, 0.0185018088668585, 33665, 32546, 23191, NaN
1471667169.99999, -0.00131946639157832, -0.0186752304434776, 0.0184737276285887, 33652, 32549, 23204, NaN
1471667170.99999, -0.000515322550199926, -0.0186554454267025, 0.0184773690998554, 33670, 32548, 23196, NaN
1471667171.99999, 0.000577198108658195, -0.0186174549162388, 0.0185110047459602, 33682, 32549, 23193, NaN
1471667172.99999, 0.00175866601057351, -0.0186909008771181, 0.0181972775608301, 33672, 32543, 23200, NaN
1471667173.99999, 0.00362159963697195, -0.0188303999602795, 0.0185082834213972, 33664, 32541, 23205, NaN
1471667174.99999, 0.00643652491271496, -0.0186371710151434, 0.0177697371691465, 33666, 32545, 23196, NaN
1471667175.99999, 0.0100935092195868, -0.0195594802498817, 0.0179394483566284, 33659, 32542, 23203, NaN
1471667176.99999, 0.0134888533502817, -0.0190686490386724, 0.0177265573292971, 33673, 32549, 23198, NaN
1471667177.99999, 0.0168100632727146, -0.0184434801340103, 0.0177376233041286, 33669, 32548, 23201, NaN
1471667179.00999, 0.0203807093203068, -0.0181432869285345, 0.0182414967566729, 33673, 32559, 23189, NaN
1471667180.00999, 0.0240759514272213, -0.0173036921769381, 0.0189075395464897, 33671, 32546, 23199, NaN
1471667181.00999, 0.0272453147917986, -0.0169651564210653, 0.0190698895603418, 33670, 32544, 23210, NaN
1471667182.00999, 0.0292216055095196, -0.0176013577729464, 0.0197057463228703, 33662, 32545, 23197, NaN
1471667182.00999, 0.0303868595510721, -0.0174242928624153, 0.020003829151392, 33655, 32555, 23208, NaN
1471667183.01799, 0.0311948712915182, -0.0176097042858601, 0.0190622769296169, 33671, 32538, 23186, NaN
1471667184.01799, 0.0320778600871563, -0.0173002053052187, 0.0194457080215216, 33660, 32537, 23205, NaN
1471667185.01799, 0.0314670614898205, -0.0179628022015095, 0.0202558413147926, 33671, 32543, 23197, NaN
1471667186.01799, 0.0303391739726067, -0.0186726674437523, 0.0204319655895233, 33669, 32544, 23199, NaN
1471667186.01799, 0.0284062959253788, -0.0177197512239218, 0.0209784209728241, 33670, 32537, 23195, NaN
1471667187.02399, 0.0262434743344784, -0.0171479973942041, 0.0205418858677149, 33664, 32552, 23200, NaN
1471667188.02399, 0.0238915178924799, -0.0176385585218668, 0.0208870749920607, 33660, 32556, 23184, NaN
1471667189.02399, 0.0217471159994602, -0.0186365209519863, 0.0205741971731186, 33674, 32540, 23184, NaN
1471667190.02399, 0.0196342207491398, -0.018451226875186, 0.0198335479944944, 33670, 32554, 23193, NaN
1471667190.02399, 0.0163068771362305, -0.0185045134276152, 0.0205071419477463, 33682, 32548, 23196, NaN
1471667191.02799, 0.0120555842295289, -0.0182797592133284, 0.0201729517430067, 33668, 32558, 23191, NaN
1471667192.02799, 0.00779631454497576, -0.0188047178089619, 0.0193813983350992, 33656, 32550, 23198, NaN
1471667193.02799, 0.00407501915469766, -0.0200186762958765, 0.0205736290663481, 33680, 32537, 23192, NaN
1471667194.02799, 0.000432756409281865, -0.0204411614686251, 0.020629433915019, 33668, 32556, 23201, NaN
1471667194.02799, -0.00281316298060119, -0.0210488177835941, 0.0201172828674316, 33670, 32548, 23181, 26.1466407775879
1471667195.02999, -0.00570333003997803, -0.0208585280925035, 0.020786140114069, 33660, 32555, 23188, NaN
1471667196.02999, -0.00822829641401768, -0.0212961528450251, 0.0207951348274946, 33662, 32567, 23204, NaN
1471667197.02999, -0.0105105563998222, -0.0209497213363647, 0.021256947889924, 33672, 32559, 23193, NaN
1471667198.02999, -0.0127499764785171, -0.0207924377173185, 0.0207891352474689, 33662, 32552, 23205, NaN
1471667198.02999, -0.0146561404690146, -0.0209497790783644, 0.0199938137084246, 33670, 32554, 23191, NaN
1471667199.02999, -0.0159078910946846, -0.0199486501514912, 0.0198531430214643, 33658, 32537, 23203, NaN
1471667200.02999, -0.0162258874624968, -0.0197088345885277, 0.0198913440108299, 33665, 32550, 23195, NaN
1471667201.02999, -0.0162843856960535, -0.0193375796079636, 0.0199757441878319, 33666, 32556, 23198, NaN
1471667202.02999, -0.016639843583107, -0.0188662074506283, 0.0206090975552797, 33675, 32543, 23195, NaN
1471667203.02999, -0.01773801445961, -0.0188399292528629, 0.0206386372447014, 33664, 32537, 23210, NaN
1471667204.03799, -0.0189308542758226, -0.0187010169029236, 0.0204751472920179, 33664, 32541, 23196, NaN
1471667205.03799, -0.018977103754878, -0.019212918356061, 0.0209633000195026, 33668, 32545, 23208, NaN
1471667206.03799, -0.0149535620585084, -0.0199402030557394, 0.0209912545979023, 33666, 32547, 23196, NaN
1471667207.03799, -0.00184688332956284, -0.0201247707009315, 0.0217312630265951, 33672, 32552, 23192, NaN
1471667208.03799, 0.0228241235017776, -0.0196372922509909, 0.0220943707972765, 33664, 32551, 23186, NaN
1471667209.03799, 0.057402778416872, -0.0203118566423655, 0.0221036747097969, 33666, 32542, 23202, NaN
1471667210.03799, 0.0629220381379128, -0.0207842923700809, 0.022177305072546, 33666, 32538, 23198, NaN
1471667211.03799, 0.0405932292342186, -0.0201650764793158, 0.0222437009215355, 33668, 32546, 23201, NaN
1471667212.03799, 0.0216877497732639, -0.0201134253293276, 0.0218999274075031, 33673, 32551, 23202, NaN
1471667213.03799, 0.00591759895905852, -0.0199596360325813, 0.0212218575179577, 33673, 32554, 23187, NaN
1471667214.03799, -0.00699832150712609, -0.0197700895369053, 0.0200434550642967, 33669, 32557, 23190, NaN
1471667215.03799, -0.0173331461846828, -0.0195552129298449, 0.0200330317020416, 33671, 32548, 23196, NaN
1471667216.03799, -0.0253509487956762, -0.0192907731980085, 0.0198858212679625, 33666, 32546, 23198, NaN
1471667217.03799, -0.0313056819140911, -0.0187817756086588, 0.02005210891366, 33662, 32550, 23191, NaN
1471667218.03799, -0.0354401767253876, -0.0182080343365669, 0.0193661358207464, 33663, 32555, 23197, NaN
1471667219.03799, -0.0379852280020714, -0.0192500986158848, 0.0188038777559996, 33671, 32551, 23199, NaN
1471667220.03799, -0.0391588322818279, -0.0194631014019251, 0.0180245377123356, 33657, 32551, 23209, NaN
1471667221.03799, -0.0391655378043652, -0.019417867064476, 0.018048383295536, 33666, 32549, 23203, NaN
1471667222.03799, -0.038195937871933, -0.0200375691056252, 0.0186033360660076, 33668, 32549, 23196, NaN
1471667223.03799, -0.0364263504743576, -0.0200656540691853, 0.0185325872153044, 33662, 32560, 23197, NaN
1471667224.03799, -0.0340186133980751, -0.0204490441828966, 0.0189149491488934, 33679, 32550, 23189, NaN
1471667225.03799, -0.0311200525611639, -0.0211918298155069, 0.0186528619378805, 33663, 32554, 23198, NaN
1471667226.03799, -0.0278635881841183, -0.0214484427124262, 0.0180476121604443, 33672, 32545, 23192, NaN
1471667227.03799, -0.024367967620492, -0.0210067350417376, 0.017456192523241, 33655, 32551, 23210, NaN
1471667228.03799, -0.0207381248474121, -0.0214767679572105, 0.0168979186564684, 33675, 32542, 23192, NaN
1471667229.03799, -0.0170656573027372, -0.0222959108650684, 0.016392657533288, 33671, 32564, 23200, NaN
1471667230.03799, -0.0134293790906668, -0.0223151315003633, 0.0161484777927399, 33679, 32548, 23198, NaN
1471667231.03799, -0.00989598128944635, -0.022443750873208, 0.016740282997489, 33665, 32545, 23198, NaN
1471667232.03799, -0.00652073370292783, -0.0220652129501104, 0.0163375921547413, 33679, 32555, 23192, NaN
1471667233.04599, -0.00334826065227389, -0.0222722645848989, 0.0166234858334064, 33665, 32547, 23195, NaN
1471667234.04599, -0.000413342873798683, -0.0216602627187967, 0.0160686429589987, 33667, 32551, 23198, NaN
1471667235.04599, 0.00225825002416968, -0.0212107673287392, 0.015967758372426, 33658, 32540, 23195, NaN
1471667236.04599, 0.00464891269803047, -0.0210435520857573, 0.016750505194068, 33663, 32549, 23201, NaN
1471667236.04599, 0.0067483582533896, -0.0206836480647326, 0.0162622984498739, 33679, 32558, 23197, NaN
1471667237.05399, 0.00855277758091688, -0.0211686547845602, 0.01577821187675, 33674, 32545, 23207, NaN
1471667238.05399, 0.0100640226155519, -0.0210618395358324, 0.0163680594414473, 33658, 32546, 23191, NaN
1471667239.05399, 0.0112888058647513, -0.0210761297494173, 0.0170500408858061, 33664, 32551, 23197, NaN
1471667240.05399, 0.0122379474341869, -0.0209469962865114, 0.0169893112033606, 33662, 32541, 23206, NaN
1471667240.05399, 0.0129256444051862, -0.020148878917098, 0.0166057962924242, 33677, 32545, 23200, NaN
1471667241.05999, 0.0133688002824783, -0.0196752287447453, 0.0170905012637377, 33678, 32546, 23183, NaN
1471667242.05999, 0.0134551478549838, -0.0198149718344212, 0.0167177692055702, 33667, 32557, 23202, NaN
1471667243.05999, 0.00961625110358, -0.0205183159559965, 0.0168831199407578, 33664, 32542, 23197, NaN
1471667244.05999, 0.00275967409834266, -0.0208400599658489, 0.0166494771838188, 33668, 32549, 23199, NaN
1471667244.05999, -0.00659804278984666, -0.0201104134321213, 0.0167316123843193, 33663, 32547, 23203, NaN
1471667245.06399, -0.0168060511350632, -0.0208480060100555, 0.0172595493495464, 33666, 32545, 23196, NaN
1471667246.06399, -0.0261517949402332, -0.0218778345733881, 0.0170670971274376, 33664, 32542, 23193, NaN
1471667247.06399, -0.0352417007088661, -0.0216328091919422, 0.0175770185887814, 33671, 32546, 23202, NaN
1471667248.06399, -0.0438222512602806, -0.0218411516398191, 0.0176570545881987, 33661, 32533, 23207, NaN
1471667248.06399, -0.0501373372972012, -0.0208305902779102, 0.0182527583092451, 33666, 32538, 23196, NaN
1471667249.06599, -0.0536407269537449, -0.0206307657063007, 0.0185020733624697, 33661, 32542, 23204, 24.71311378479
1471667250.06599, -0.0540800131857395, -0.0210460405796766, 0.0178301576524973, 33666, 32547, 23194, NaN
