File timestamp: Tue Aug 30 12:00:00 2016, Internal temp: 17.0135498046875
1472559963.96199, -0.00455637509003282, -0.0706077367067337, 0.0847985073924065, 32910, 31983, 23277, NaN
1472559964.96199, 0.00404386781156063, -0.0702247768640518, 0.0852955803275108, 32901, 31978, 23274, NaN
1472559965.96199, 0.0126632014289498, -0.0710176676511765, 0.0843936875462532, 32901, 31971, 23278, NaN
1472559966.96199, 0.0214305501431227, -0.0700345560908318, 0.0842671021819115, 32899, 31967, 23276, NaN
1472559967.96199, 0.0295705143362284, -0.0700226575136185, 0.0841099247336388, 32906, 31971, 23269, NaN
1472559968.96199, 0.036904864013195, -0.0697470977902412, 0.0844603702425957, 32901, 31974, 23272, NaN
1472559969.96199, 0.0435887649655342, -0.0690460056066513, 0.0835291817784309, 32913, 31975, 23263, NaN
1472559970.96199, 0.0493147633969784, -0.0689809694886208, 0.0839884951710701, 32900, 31979, 23267, NaN
1472559971.96199, 0.0544875115156174, -0.0690745487809181, 0.084168329834938, 32906, 31974, 23272, NaN
1472559972.96199, 0.0580647587776184, -0.0689280703663826, 0.08440812677145, 32917, 31988, 23279, NaN
1472559973.96199, 0.0609082020819187, -0.0693791881203651, 0.0848597958683968, 32915, 31981, 23259, NaN
1472559974.96199, 0.0624507889151573, -0.0700702220201492, 0.0854712575674057, 32910, 31991, 23276, NaN
1472559975.96199, 0.0628861337900162, -0.0698972716927528, 0.0859158113598824, 32909, 31961, 23259, NaN
1472559976.96199, 0.0625559240579605, -0.0704146772623062, 0.086440272629261, 32909, 31979, 23271, NaN
1472559977.96199, 0.0608913041651249, -0.0702127143740654, 0.0866875648498535, 32899, 31975, 23272, NaN
1472559978.96199, 0.0588380247354507, -0.070836029946804, 0.0864222645759583, 32906, 31980, 23268, NaN
1472559979.96199, 0.0555300340056419, -0.0705788135528564, 0.0873700380325317, 32914, 31984, 23265, NaN
1472559980.96199, 0.0518460348248482, -0.0695784091949463, 0.0872338637709618, 32907, 31993, 23267, NaN
1472559981.96199, 0.0478155165910721, -0.0700048357248306, 0.0872419774532318, 32904, 31976, 23273, NaN
1472559982.96199, 0.0425305999815464, -0.0699261277914047, 0.0874588787555695, 32909, 31977, 23274, NaN
1472559983.96199, 0.0367270447313786, -0.0698245391249657, 0.0876604020595551, 32910, 31984, 23269, NaN
1472559984.96199, 0.0309183094650507, -0.0700534582138062, 0.0880188122391701, 32898, 31971, 23275, NaN
1472559985.96199, 0.02368338778615, -0.0694462656974792, 0.0873021185398102, 32909, 31988, 23274, NaN
1472559986.96199, 0.0161094795912504, -0.0689287409186363, 0.0882477685809135, 32906, 31985, 23270, NaN
1472559987.96199, 0.00845333002507687, -0.0688085556030273, 0.0887784957885742, 32913, 31980, 23275, 28.8392772674561
1472559988.96199, 0.00117683399002999, -0.0690204724669456, 0.0882799401879311, 32903, 31978, 23277, NaN
1472559989.96999, -0.00487487064674497, -0.0689782798290253, 0.0885069072246552, 32892, 31979, 23285, NaN
1472559989.96999, -0.0108660291880369, -0.0693146958947182, 0.0891502127051353, 32902, 31982, 23270, NaN
1472559990.97799, -0.0164303202182055, -0.0688716769218445, 0.0891856476664543, 32911, 31978, 23258, NaN
1472559991.97799, -0.0211579613387585, -0.0690231695771217, 0.089150995016098, 32914, 31975, 23279, NaN
1472559992.97799, -0.0251330435276031, -0.0687893256545067, 0.0889113396406174, 32898, 31991, 23268, NaN
1472559993.97799, -0.0278723500669003, -0.0686960071325302, 0.0890492424368858, 32909, 31977, 23263, NaN
1472559993.97799, -0.029853630810976, -0.0692160055041313, 0.0888074412941933, 32905, 31976, 23276, NaN
1472559994.98599, -0.0315130650997162, -0.0695017725229263, 0.0886351689696312, 32908, 31977, 23263, NaN
1472559995.98599, -0.0326580479741096, -0.0697427615523338, 0.0882802158594131, 32899, 31979, 23269, NaN
1472559996.98599, -0.0328679643571377, -0.0704888328909874, 0.0880400910973549, 32906, 31988, 23275, NaN
1472559997.98599, -0.0314227938652039, -0.0703696310520172, 0.0885226801037788, 32899, 31969, 23271, NaN
1472559997.98599, -0.030553812161088, -0.0707817003130913, 0.0888298749923706, 32905, 31980, 23273, NaN
1472559998.99199, -0.0292933359742165, -0.0709455907344818, 0.0885709747672081, 32914, 31988, 23255, NaN
1472559999.99199, -0.0267485491931438, -0.0716392025351524, 0.0890547186136246, 32915, 31978, 23272, NaN
1472560000.99199, -0.0251522995531559, -0.0719344317913055, 0.0902234688401222, 32917, 31974, 23262, NaN
1472560001.99199, -0.024207565933466, -0.0722343176603317, 0.0903963595628738, 32914, 31977, 23262, NaN
1472560001.99199, -0.0229051560163498, -0.0725558251142502, 0.0907012745738029, 32921, 31983, 23268, NaN
1472560002.99599, -0.0215323250740767, -0.072590246796608, 0.0906806811690331, 32906, 31974, 23271, NaN
1472560003.99599, -0.0207777693867683, -0.071770928800106, 0.0898723974823952, 32915, 31993, 23272, NaN
1472560004.99599, -0.0206764601171017, -0.0716153606772423, 0.0900109708309174, 32901, 31979, 23272, NaN
1472560005.99599, -0.0207405015826225, -0.0722052156925201, 0.0899461433291435, 32906, 31988, 23270, NaN
1472560006.99599, -0.0198027845472097, -0.0722854658961296, 0.0900292322039604, 32903, 31976, 23275, NaN
1472560007.99599, -0.0187398809939623, -0.0727653801441193, 0.0902414470911026, 32908, 31979, 23273, NaN
1472560008.99599, -0.0176973883062601, -0.0732637271285057, 0.0909168943762779, 32918, 31980, 23263, NaN
1472560009.99599, -0.0165335368365049, -0.0745237544178963, 0.0913934782147408, 32921, 31960, 23262, NaN
1472560010.99599, -0.0148632293567061, -0.0743183493614197, 0.0910435020923615, 32905, 31979, 23267, NaN
1472560011.99599, -0.012928725220263, -0.0736235156655312, 0.0906430557370186, 32914, 31982, 23263, NaN
1472560012.99599, -0.0103223659098148, -0.0742225795984268, 0.0909503996372223, 32901, 31976, 23258, NaN
1472560013.99599, -0.00743039231747389, -0.074508860707283, 0.0912444740533829, 32908, 31974, 23254, NaN
1472560015.00399, -0.00484369276091456, -0.0742350295186043, 0.09157445281744, 32917, 31983, 23277, NaN
1472560016.00399, -0.00292031862773001, -0.0747446641325951, 0.0919059813022614, 32921, 31970, 23267, NaN
1472560016.00399, -0.00108274293597788, -0.0744277983903885, 0.0923534408211708, 32910, 31970, 23258, NaN
1472560017.01199, 0.000263879395788535, -0.0737983658909798, 0.0920055881142616, 32915, 31971, 23264, NaN
1472560018.01199, 0.00184430822264403, -0.074431948363781, 0.0920213609933853, 32899, 31965, 23270, NaN
1472560019.01199, 0.00409153150394559, -0.074330635368824, 0.0920564457774162, 32907, 31976, 23262, NaN
1472560020.01199, 0.00657445751130581, -0.074819840490818, 0.0914756134152412, 32901, 31984, 23277, NaN
1472560020.01199, 0.00837623234838247, -0.0750266164541245, 0.0910515487194061, 32903, 31975, 23282, NaN
1472560021.01799, 0.010287250392139, -0.0744624435901642, 0.0911247134208679, 32915, 31979, 23262, NaN
1472560022.01799, 0.0116309458389878, -0.0744451284408569, 0.0914243310689926, 32907, 31980, 23280, NaN
1472560023.01799, 0.0123572619631886, -0.074530653655529, 0.0913194864988327, 32907, 31972, 23266, NaN
1472560024.01799, 0.0125241996720433, -0.0748822391033173, 0.091388426721096, 32904, 31971, 23268, NaN
1472560025.01799, 0.0124104367569089, -0.074623629450798, 0.0912743732333183, 32899, 31982, 23284, NaN
1472560026.01799, 0.0115388771519065, -0.074398010969162, 0.0921680182218552, 32912, 31962, 23276, NaN
1472560027.01799, 0.0112502789124846, -0.0741928890347481, 0.0924152284860611, 32909, 31972, 23253, NaN
1472560028.01799, 0.0122630540281534, -0.0748908817768097, 0.0926580876111984, 32922, 31984, 23260, NaN
1472560029.01799, 0.0149915460497141, -0.0743444934487343, 0.0930527001619339, 32904, 31974, 23280, NaN
1472560030.01799, 0.0194751601666212, -0.0745886340737343, 0.0928386375308037, 32910, 31978, 23271, NaN
1472560031.01799, 0.0263100750744343, -0.0734271705150604, 0.0925553143024445, 32905, 31971, 23274, NaN
1472560032.01799, 0.0361074544489384, -0.0736866444349289, 0.0914952382445335, 32912, 31967, 23254, NaN
1472560033.01799, 0.0476287081837654, -0.0741162896156311, 0.0912263169884682, 32908, 31976, 23268, NaN
1472560033.99799, 0.0597526840865612, -0.0739643424749374, 0.0911712571978569, 32903, 31970, 23266, NaN
1472560034.99799, 0.0721358954906464, -0.073991447687149, 0.0914102420210838, 32901, 31966, 23282, NaN
1472560035.99799, 0.0842408835887909, -0.0733274966478348, 0.0922335609793663, 32921, 31979, 23262, NaN
1472560036.99799, 0.0945474281907082, -0.0739823803305626, 0.091369703412056, 32895, 31973, 23271, NaN
1472560037.99799, 0.102622523903847, -0.074148565530777, 0.0918631851673126, 32904, 31979, 23273, NaN
1472560038.99799, 0.087653823196888, -0.0743559375405312, 0.0919831767678261, 32915, 31984, 23277, NaN
1472560039.99799, 0.0480490252375603, -0.0740801617503166, 0.0914649367332458, 32905, 31979, 23282, NaN
1472560040.99799, 0.0147826159372926, -0.0735980272293091, 0.0914351269602776, 32911, 31974, 23256, NaN
1472560041.99799, -0.0126811852678657, -0.0733871161937714, 0.0912585705518723, 32910, 31966, 23263, 27.304162979126
1472560043.00599, -0.0348677821457386, -0.0730607956647873, 0.09183469414711, 32913, 31978, 23266, NaN
1472560043.00599, -0.0522895529866219, -0.0724388360977173, 0.0909917801618576, 32912, 31970, 23268, NaN
1472560044.01399, -0.0654432401061058, -0.0731782838702202, 0.0907596051692963, 32912, 31984, 23275, NaN
1472560045.01399, -0.0748074799776077, -0.073467530310154, 0.0907285287976265, 32924, 31976, 23256, NaN
1472560046.01399, -0.0808405131101608, -0.0731602683663368, 0.0900780335068703, 32896, 31975, 23270, NaN
1472560047.01399, -0.083978183567524, -0.074269637465477, 0.0895684435963631, 32899, 31988, 23255, NaN
1472560047.01399, -0.0846322029829025, -0.0754658356308937, 0.0889607593417168, 32906, 31971, 23267, NaN
1472560048.01999, -0.0831887423992157, -0.0759154781699181, 0.089133009314537, 32907, 31969, 23280, NaN
1472560049.01999, -0.0800073370337486, -0.0760319605469704, 0.0886933133006096, 32922, 31976, 23254, NaN
1472560050.01999, -0.0754201412200928, -0.0750550478696823, 0.0877785310149193, 32917, 31981, 23261, NaN
1472560051.01999, -0.0697314888238907, -0.0742710381746292, 0.087242104113102, 32904, 31983, 23269, NaN
1472560051.01999, -0.06321781873703, -0.0745889469981194, 0.0874467045068741, 32911, 31982, 23272, NaN
1472560052.02599, -0.0561277940869331, -0.0751687437295914, 0.0871436968445778, 32911, 31985, 23273, NaN
1472560053.02599, -0.0486828126013279, -0.0750807747244835, 0.08647371083498, 32902, 31963, 23271, NaN
1472560054.02599, -0.0410776771605015, -0.0750339925289154, 0.0861552134156227, 32906, 31983, 23271, NaN
1472560055.02599, -0.0334815457463264, -0.0754097327589989, 0.0863796547055244, 32900, 31970, 23277, NaN
1472560055.02599, -0.0260390322655439, -0.0752058252692223, 0.086642749607563, 32909, 31975, 23272, NaN
1472560056.02999, -0.0188714805990458, -0.0751694813370705, 0.0855967700481415, 32903, 31974, 23267, NaN
1472560057.02999, -0.0120783895254135, -0.0757316425442696, 0.0853564664721489, 32901, 31984, 23265, NaN
1472560058.02999, -0.00573891960084438, -0.0760082304477692, 0.0851898491382599, 32917, 31969, 23260, NaN
1472560059.02999, 8.65238398546353e-05, -0.0758972316980362, 0.0851231217384338, 32899, 31982, 23272, NaN
1472560060.02999, 0.0053546498529613, -0.0759042799472809, 0.0855439975857735, 32920, 31980, 23257, NaN
1472560061.02999, 0.0100376242771745, -0.0756576210260391, 0.0852075219154358, 32900, 31979, 23269, NaN
1472560062.02999, 0.0140774874016643, -0.0755060985684395, 0.0851079225540161, 32909, 31985, 23268, NaN
1472560063.02999, 0.0162726137787104, -0.0753167718648911, 0.084533154964447, 32902, 31987, 23278, NaN
1472560064.02999, 0.0161601547151804, -0.0758520364761353, 0.0848121717572212, 32896, 31983, 23269, NaN
1472560065.02999, 0.0152226369827986, -0.0755190029740334, 0.0851701647043228, 32916, 31989, 23261, NaN
1472560066.02999, 0.0139952804893255, -0.0749924778938293, 0.0855329185724258, 32905, 31976, 23269, NaN
1472560067.02999, 0.0127119598910213, -0.075015477836132, 0.0846353247761726, 32913, 31977, 23265, NaN
1472560068.03999, 0.0111295068636537, -0.0747950524091721, 0.0849855989217758, 32916, 31979, 23284, NaN
1472560069.03999, 0.00941735319793224, -0.0751352682709694, 0.0846264064311981, 32913, 31981, 23264, NaN
1472560069.03999, 0.0086635435000062, -0.0750558450818062, 0.0851257294416428, 32904, 31970, 23264, NaN
1472560070.04799, 0.00860179681330919, -0.0740905702114105, 0.0867336690425873, 32900, 31980, 23264, NaN
1472560071.04799, 0.00953520182520151, -0.0732284784317017, 0.087040051817894, 32904, 31974, 23270, NaN
1472560072.04799, 0.00988837983459234, -0.0728656426072121, 0.087665818631649, 32907, 31979, 23275, NaN
1472560073.04799, 0.0108074573799968, -0.0720538944005966, 0.0877168253064156, 32906, 31986, 23260, NaN
1472560073.04799, 0.0127048194408417, -0.0717445909976959, 0.0879708975553513, 32911, 31969, 23257, NaN
1472560074.05399, 0.0147040858864784, -0.0716931596398354, 0.0881391242146492, 32899, 31968, 23263, NaN
1472560075.05399, 0.0165516678243876, -0.0715378895401955, 0.0882986262440681, 32910, 31980, 23273, NaN
1472560076.05399, 0.0179808735847473, -0.0707472190260887, 0.0883688479661942, 32894, 31984, 23264, NaN
1472560077.05399, 0.0194122586399317, -0.0713458955287933, 0.0884100645780563, 32903, 31977, 23264, NaN
1472560078.05399, 0.0206511784344912, -0.0708489641547203, 0.088237352669239, 32900, 31981, 23270, NaN
1472560079.05399, 0.021496869623661, -0.0713772177696228, 0.0872568711638451, 32900, 31978, 23265, NaN
1472560080.05399, 0.022401662543416, -0.0718073695898056, 0.0870975330471992, 32904, 31975, 23269, NaN
1472560081.05399, 0.0227769520133734, -0.0710144713521004, 0.0872929394245148, 32900, 31970, 23266, NaN
1472560082.05399, 0.0226981714367867, -0.0717470720410347, 0.087457075715065, 32911, 31974, 23266, NaN
1472560083.05399, 0.0230519510805607, -0.0719772502779961, 0.0872611925005913, 32911, 31987, 23261, NaN
1472560084.05399, 0.0234923213720322, -0.0712460726499557, 0.0877274721860886, 32906, 31977, 23272, NaN
1472560085.05399, 0.0237607397139072, -0.0714924931526184, 0.0886842980980873, 32903, 31969, 23273, NaN
1472560086.05399, 0.0225033052265644, -0.0712725967168808, 0.0890047028660774, 32903, 31976, 23265, NaN
1472560087.05399, 0.021155746653676, -0.0712199434638023, 0.0890438184142113, 32902, 31972, 23276, NaN
1472560088.05399, 0.019972724840045, -0.0706806629896164, 0.0884940624237061, 32922, 31983, 23257, NaN
1472560089.05399, 0.0184673257172108, -0.0706786140799522, 0.0880335345864296, 32920, 31976, 23259, NaN
1472560090.05399, 0.0170208197087049, -0.069964587688446, 0.088377833366394, 32903, 31972, 23270, NaN
1472560091.05399, 0.0150592215359211, -0.0696861743927002, 0.0884206593036652, 32895, 31979, 23274, NaN
1472560092.05399, 0.0113000143319368, -0.0699758231639862, 0.0884625688195229, 32907, 31987, 23269, NaN
1472560093.05399, 0.00683840271085501, -0.0703892409801483, 0.0885566100478172, 32902, 31984, 23271, NaN
1472560094.05399, 0.00248624780215323, -0.0707133114337921, 0.0888421982526779, 32912, 31983, 23266, NaN
1472560095.06199, -0.000215018531889655, -0.0705471411347389, 0.0890121012926102, 32906, 31982, 23261, NaN
1472560096.06199, 0.0019313155207783, -0.070292592048645, 0.0888340994715691, 32904, 31972, 23259, 28.6367053985596
1472560096.06199, 0.011447986587882, -0.0702168121933937, 0.0882714465260506, 32909, 31982, 23268, NaN
1472560097.06999, 0.0254515130072832, -0.0701007172465324, 0.0887673050165176, 32906, 31982, 23275, NaN
1472560098.06999, 0.0425785295665264, -0.0696149617433548, 0.0887906402349472, 32900, 31978, 23272, NaN
1472560099.06999, 0.0604925528168678, -0.0702197775244713, 0.0880048647522926, 32907, 31966, 23273, NaN
1472560100.06999, 0.0794392004609108, -0.0699982568621635, 0.0878052785992622, 32911, 31983, 23277, NaN
1472560100.06999, 0.098550982773304, -0.0707840621471405, 0.0877730324864388, 32908, 31986, 23267, NaN
1472560101.07599, 0.117613703012466, -0.0705159232020378, 0.0879152789711952, 32902, 31982, 23272, NaN
1472560102.07599, 0.135245069861412, -0.0704474598169327, 0.088220551609993, 32910, 31972, 23255, NaN
1472560103.07599, 0.15089376270771, -0.0705609768629074, 0.0880472436547279, 32904, 31988, 23274, NaN
1472560104.07599, 0.164189726114273, -0.0705621242523193, 0.0885335355997086, 32906, 31978, 23266, NaN
1472560104.07599, 0.175012916326523, -0.0708697512745857, 0.0883412212133408, 32900, 31983, 23270, NaN
1472560105.08199, 0.183645144104958, -0.0703520849347115, 0.0885723978281021, 32911, 31978, 23269, NaN
1472560106.08199, 0.189872726798058, -0.0698284283280373, 0.0882043838500977, 32907, 31981, 23271, NaN
1472560107.08199, 0.194102227687836, -0.0693759247660637, 0.0880838260054588, 32918, 31972, 23263, NaN
1472560108.08199, 0.195940718054771, -0.0702787488698959, 0.0880294293165207, 32908, 31982, 23267, NaN
1472560109.08199, 0.195294708013535, -0.069954939186573, 0.0882264971733093, 32912, 31993, 23261, NaN
1472560110.08199, 0.192221328616142, -0.0698165521025658, 0.0884871706366539, 32904, 31980, 23278, NaN
1472560111.08199, 0.18757988512516, -0.0700596123933792, 0.0892392322421074, 32900, 31974, 23266, NaN
1472560112.08199, 0.182212337851524, -0.0704524517059326, 0.0895225182175636, 32912, 31978, 23266, NaN
1472560113.08199, 0.1754310131073, -0.0706610381603241, 0.0895968973636627, 32906, 31972, 23276, NaN
1472560114.08199, 0.166848123073578, -0.0709441602230072, 0.0899040102958679, 32896, 31980, 23284, NaN
1472560115.08199, 0.157313644886017, -0.0710702314972878, 0.0899066850543022, 32918, 31967, 23272, NaN
1472560116.08199, 0.147317081689835, -0.0714320689439774, 0.0905506014823914, 32911, 31976, 23265, NaN
1472560117.08199, 0.136011153459549, -0.0715213939547539, 0.0905894115567207, 32900, 31971, 23279, NaN
1472560118.08199, 0.124172583222389, -0.0716820806264877, 0.0900175422430038, 32917, 31968, 23270, NaN
1472560119.08199, 0.11346174031496, -0.0719485059380531, 0.0901056379079819, 32920, 31972, 23262, NaN
1472560120.08199, 0.102090105414391, -0.0715104192495346, 0.0903051421046257, 32919, 31985, 23255, NaN
1472560121.08999, 0.0903488025069237, -0.0724743157625198, 0.0904127061367035, 32891, 31985, 23274, NaN
1472560122.08999, 0.0787144228816032, -0.0729217827320099, 0.0906699970364571, 32912, 31971, 23266, NaN
1472560123.08999, 0.0669410675764084, -0.0733392611145973, 0.0902320817112923, 32916, 31982, 23275, NaN
1472560123.08999, 0.0537536777555943, -0.073645643889904, 0.0909517183899879, 32908, 31977, 23271, NaN
1472560124.09799, 0.0417005494236946, -0.0743379220366478, 0.0911604389548302, 32901, 31963, 23262, NaN
1472560125.09799, 0.0310849230736494, -0.074237123131752, 0.0913417339324951, 32917, 31969, 23257, NaN
1472560126.09799, 0.0205198340117931, -0.0743117034435272, 0.0925765708088875, 32906, 31980, 23272, NaN
1472560127.09799, 0.00967329367995262, -0.0748973712325096, 0.0917318165302277, 32902, 31979, 23271, NaN
1472560127.09799, 9.51332767726853e-05, -0.076130747795105, 0.0913934633135796, 32911, 31975, 23263, NaN
1472560128.10399, -0.00805555656552315, -0.0757701247930527, 0.0912733823060989, 32908, 31967, 23264, NaN
1472560129.10399, -0.0148080214858055, -0.0760190188884735, 0.0913929417729378, 32899, 31985, 23272, NaN
1472560130.10399, -0.019640700891614, -0.0750270485877991, 0.0915883257985115, 32912, 31983, 23267, NaN
1472560131.10399, -0.0230244323611259, -0.0744305998086929, 0.0912775918841362, 32906, 31992, 23269, NaN
1472560131.10399, -0.0240737106651068, -0.0744925439357758, 0.091289795935154, 32902, 31981, 23269, NaN
1472560132.10999, -0.0260937921702862, -0.0749751925468445, 0.0912353098392487, 32902, 31977, 23273, NaN
1472560133.10999, -0.0277203600853682, -0.0747256129980087, 0.0906675755977631, 32908, 31964, 23278, NaN
1472560134.10999, -0.0286136996001005, -0.0752349346876144, 0.0914798453450203, 32900, 31975, 23277, NaN
1472560135.10999, -0.0274566039443016, -0.0746118351817131, 0.0915288925170898, 32901, 31976, 23270, NaN
1472560136.10999, -0.0253057610243559, -0.0752085298299789, 0.0915578454732895, 32890, 31982, 23271, NaN
1472560137.10999, -0.0229143593460321, -0.0751696154475212, 0.0911799371242523, 32904, 31970, 23272, NaN
1472560138.10999, -0.0200036335736513, -0.0755173340439796, 0.0913828015327454, 32907, 31972, 23264, NaN
1472560139.10999, -0.0176289901137352, -0.0743738636374474, 0.0909564197063446, 32896, 31982, 23271, NaN
1472560140.10999, -0.0163312200456858, -0.0743811279535294, 0.0902769491076469, 32902, 31973, 23265, NaN
1472560141.10999, -0.0154570052400231, -0.0741409808397293, 0.0907438695430756, 32905, 31983, 23262, NaN
1472560142.10999, -0.0144799007102847, -0.0732775926589966, 0.090897299349308, 32906, 31977, 23275, NaN
1472560143.10999, -0.0137665644288063, -0.0730276927351952, 0.0912557691335678, 32919, 31977, 23274, NaN
1472560144.10999, -0.0125583196058869, -0.0730618685483932, 0.0912350341677666, 32918, 31979, 23268, NaN
1472560145.10999, -0.010978365316987, -0.0732043385505676, 0.090090312063694, 32902, 31968, 23274, NaN
1472560146.10999, -0.00807324610650539, -0.0736749693751335, 0.0900962427258492, 32909, 31978, 23287, NaN
1472560147.10999, -0.00617405353114009, -0.0745783820748329, 0.090187706053257, 32906, 31969, 23278, NaN
1472560148.11799, -0.00450517749413848, -0.0743770748376846, 0.090338371694088, 32909, 31967, 23267, NaN
1472560149.11799, -0.0032539376989007, -0.0740929245948792, 0.0898152887821198, 32904, 31974, 23256, NaN
1472560149.11799, -0.00203824485652149, -0.0742026269435883, 0.0899622738361359, 32915, 31972, 23259, NaN
1472560150.12599, -0.00130424264352769, -0.0744923800230026, 0.0895955339074135, 32910, 31976, 23264, 25.9485149383545
1472560151.12599, -0.00112393428571522, -0.0749300047755241, 0.0902565121650696, 32910, 31985, 23269, NaN
1472560152.12599, -0.000887294590938836, -0.0747525468468666, 0.0901051759719849, 32901, 31982, 23272, NaN
1472560153.12599, -0.00034486671211198, -0.0753377974033356, 0.0903757736086845, 32909, 31986, 23253, NaN
1472560153.12599, 0.00074542366201058, -0.0747730880975723, 0.0912173017859459, 32914, 31988, 23262, NaN
1472560154.13199, 0.00204050680622458, -0.075495183467865, 0.0907794311642647, 32914, 31971, 23270, NaN
1472560155.13199, 0.00276049692183733, -0.0749818459153175, 0.0909470617771149, 32911, 31980, 23270, NaN
1472560156.13199, 0.00316074048168957, -0.0749343112111092, 0.0910533368587494, 32915, 31970, 23270, NaN
1472560157.13199, 0.00481236400082707, -0.0754023492336273, 0.0907348766922951, 32904, 31989, 23281, NaN
1472560158.13199, 0.00629901187494397, -0.0755918398499489, 0.0903323218226433, 32901, 31984, 23282, NaN
1472560159.13199, 0.00631153862923384, -0.0756792798638344, 0.0909674465656281, 32907, 31985, 23268, NaN
1472560160.13199, 0.00575179187580943, -0.0753374621272087, 0.0911610275506973, 32912, 31981, 23253, NaN
1472560161.13199, 0.00517763243988156, -0.0747214108705521, 0.0908865109086037, 32905, 31971, 23261, NaN
1472560162.13199, 0.004879763815552, -0.0748749673366547, 0.0907288119196892, 32916, 31991, 23262, NaN
1472560163.13199, 0.00431342795491219, -0.0754783526062965, 0.0901267156004906, 32899, 31976, 23279, NaN
1472560164.13199, 0.00269694649614394, -0.0756636783480644, 0.0901098027825356, 32912, 31984, 23261, NaN
1472560165.13199, 0.000921723782084882, -0.0746306404471397, 0.0900838673114777, 32909, 31961, 23255, NaN
1472560166.13199, -0.000240998066146858, -0.0755713880062103, 0.0904138460755348, 32904, 31977, 23268, NaN
1472560167.13199, -0.00171057600528002, -0.0756662636995316, 0.0898633077740669, 32907, 31973, 23276, NaN
1472560168.13199, -0.00298704113811255, -0.0760743841528893, 0.0903511792421341, 32908, 31978, 23271, NaN
1472560169.13199, -0.00385748455300927, -0.0762099772691727, 0.0904349908232689, 32902, 31975, 23269, NaN
1472560170.13199, -0.00465611601248384, -0.0770249515771866, 0.0901653841137886, 32910, 31972, 23278, NaN
1472560171.13199, -0.00499805482104421, -0.0776735693216324, 0.0902075916528702, 32907, 31981, 23261, NaN
1472560172.13199, -0.0052065709605813, -0.0783486813306808, 0.0903276950120926, 32912, 31969, 23266, NaN
1472560173.13199, -0.00461816228926182, -0.0782812163233757, 0.0901032462716103, 32896, 31981, 23268, NaN
1472560174.13199, -0.00310311792418361, -0.0782657638192177, 0.0909393727779388, 32894, 31963, 23275, NaN
1472560175.13199, -0.00116179301403463, -0.0782842114567757, 0.0914772748947144, 32896, 31978, 23270, NaN
1472560176.13999, -0.000154836918227375, -0.0788400694727898, 0.0916666686534882, 32913, 31972, 23257, NaN
1472560177.13999, 0.000888482667505741, -0.0781416222453117, 0.0914467424154282, 32892, 31986, 23266, NaN
1472560177.13999, 0.00198615319095552, -0.0776629447937012, 0.0913209617137909, 32913, 31985, 23264, NaN
1472560178.14799, 0.00431015295907855, -0.0781043097376823, 0.0909823030233383, 32894, 31980, 23274, NaN
1472560179.14799, 0.00602677278220654, -0.0781037658452988, 0.0909603089094162, 32910, 31976, 23264, NaN
1472560180.14799, 0.00682732090353966, -0.0774959921836853, 0.0911494567990303, 32900, 31987, 23263, NaN
1472560181.14799, 0.00698208203539252, -0.0765337571501732, 0.0911385267972946, 32915, 31983, 23256, NaN
1472560181.14799, 0.00664656283333898, -0.0763077810406685, 0.090535543859005, 32903, 31972, 23267, NaN
1472560182.15399, 0.00674505345523357, -0.0761115774512291, 0.0903970003128052, 32915, 31971, 23267, NaN
1472560183.15399, 0.00651511130854487, -0.0767271220684052, 0.090403638780117, 32901, 31971, 23272, NaN
1472560184.15399, 0.00562349939718843, -0.076998345553875, 0.0903910994529724, 32912, 31973, 23268, NaN
1472560185.15399, 0.00502170622348785, -0.0771944373846054, 0.0905899554491043, 32904, 31975, 23275, NaN
1472560185.15399, 0.00436891196295619, -0.0766280815005302, 0.0904594734311104, 32918, 31983, 23271, NaN
1472560186.15799, 0.003627855097875, -0.0759786739945412, 0.0911387279629707, 32920, 31981, 23249, NaN
1472560187.15799, 0.00211474089883268, -0.0761616080999374, 0.091669425368309, 32910, 31962, 23256, NaN
1472560188.15799, 0.000575026497244835, -0.0764319151639938, 0.0909099206328392, 32910, 31991, 23257, NaN
1472560189.15799, -0.00148871366400272, -0.0768762528896332, 0.0911482721567154, 32908, 31979, 23264, NaN
1472560189.15799, -0.00234628934413195, -0.0767323672771454, 0.0905855149030685, 32907, 31985, 23262, NaN
1472560190.16199, -0.00192787987180054, -0.0767503753304482, 0.0906077921390533, 32890, 31983, 23278, NaN
1472560191.16199, -0.00122851703781635, -0.0769279450178146, 0.0906297713518143, 32906, 31973, 23272, NaN
1472560192.16199, -0.000565508613362908, -0.0770199149847031, 0.090811662375927, 32911, 31980, 23276, NaN
1472560193.16199, -0.000515298044774681, -0.0763586461544037, 0.0909150242805481, 32909, 31977, 23266, NaN
1472560194.16199, -0.00105943449307233, -0.0760087966918945, 0.0907802507281303, 32914, 31983, 23261, NaN
1472560195.16199, -0.000771228165831417, -0.0760071203112602, 0.0913918986916542, 32907, 31969, 23264, NaN
1472560196.16199, -0.000561069755349308, -0.0762528628110886, 0.0924737006425858, 32913, 31985, 23260, NaN
1472560197.16199, -0.000533857964910567, -0.0763039216399193, 0.091639332473278, 32905, 31971, 23266, NaN
1472560198.16199, -0.000349955429555848, -0.0771670937538147, 0.0914849489927292, 32900, 31979, 23279, NaN
