File timestamp: Sun Aug 21 06:00:00 2016, Internal temp: 16.326904296875
1471760946.56799, 0.0238665565848351, -0.0200843960046768, 0.0151413539424539, 33642, 32523, 23214, NaN
1471760947.56799, 0.021543150767684, -0.0201440751552582, 0.0143222259357572, 33655, 32513, 23207, NaN
1471760948.56799, 0.0188322905451059, -0.0197905451059341, 0.0145930219441652, 33650, 32519, 23199, NaN
1471760948.56799, 0.0159552805125713, -0.0186786595731974, 0.0153383975848556, 33629, 32521, 23207, NaN
1471760949.57399, 0.0132381590083241, -0.0181772969663143, 0.0158812031149864, 33656, 32524, 23195, NaN
1471760950.57399, 0.011145087890327, -0.0184721332043409, 0.0157154314219952, 33653, 32514, 23218, NaN
1471760951.57399, 0.00904790312051773, -0.0183517076075077, 0.01531782746315, 33659, 32510, 23204, NaN
1471760952.57399, 0.0063095623627305, -0.0181855391710997, 0.0151417162269354, 33644, 32526, 23216, NaN
1471760952.57399, 0.00287918420508504, -0.0175685938447714, 0.0145039018243551, 33638, 32518, 23211, NaN
1471760953.58199, 0.000837456318549812, -0.0174441356211901, 0.0143349217250943, 33648, 32523, 23205, NaN
1471760954.58199, -0.000346442626323551, -0.0171866193413734, 0.0135389668866992, 33645, 32526, 23203, NaN
1471760955.58199, -0.00127493171021342, -0.0175128467381001, 0.0133486855775118, 33657, 32537, 23193, NaN
1471760956.58199, -0.00227055954746902, -0.0175257474184036, 0.0134254768490791, 33646, 32524, 23209, NaN
1471760956.58199, -0.00349919288419187, -0.0176808834075928, 0.0126631110906601, 33645, 32521, 23214, NaN
1471760957.58999, -0.00562891596928239, -0.0181255992501974, 0.0123408762738109, 33647, 32526, 23197, NaN
1471760958.58999, -0.00889040343463421, -0.0177490469068289, 0.0125505067408085, 33650, 32533, 23207, NaN
1471760959.58999, -0.0124842869117856, -0.0181434005498886, 0.0120217353105545, 33641, 32526, 23210, NaN
1471760960.58999, -0.0150755206122994, -0.0182922966778278, 0.0119214039295912, 33644, 32527, 23219, NaN
1471760961.57999, -0.0167300961911678, -0.017864877358079, 0.0111119356006384, 33637, 32511, 23213, NaN
1471760962.57999, -0.0174108315259218, -0.018500043079257, 0.01040034648031, 33640, 32533, 23209, NaN
1471760963.57999, -0.0171823035925627, -0.0185117200016975, 0.0108477277681231, 33657, 32516, 23203, NaN
1471760964.57999, -0.0163848679512739, -0.018679479137063, 0.0102876992896199, 33635, 32532, 23215, NaN
1471760965.57999, -0.0158482696861029, -0.0181137043982744, 0.0105410786345601, 33650, 32526, 23215, NaN
1471760966.57999, -0.0150613030418754, -0.0178345069289207, 0.0100220395252109, 33641, 32518, 23206, NaN
1471760967.57999, -0.0142917418852448, -0.0176574345678091, 0.0109788626432419, 33646, 32520, 23205, NaN
1471760968.57999, -0.0128271477296948, -0.0173045638948679, 0.0107312547042966, 33659, 32525, 23206, NaN
1471760969.57999, -0.0112166116014123, -0.0173265431076288, 0.010960390791297, 33643, 32523, 23205, NaN
1471760970.57999, -0.00946603901684284, -0.0173936951905489, 0.0122250597923994, 33655, 32520, 23194, NaN
1471760971.57999, -0.00735802762210369, -0.0173533800989389, 0.0129954405128956, 33653, 32521, 23199, NaN
1471760972.57999, -0.0050321496091783, -0.0169331394135952, 0.0131165245547891, 33646, 32525, 23205, NaN
1471760973.57999, -0.00352023867890239, -0.0168193113058805, 0.0135016171261668, 33641, 32520, 23213, NaN
1471760974.57999, -0.00355947040952742, -0.0169794429093599, 0.0139731429517269, 33637, 32515, 23207, NaN
1471760975.57999, -0.00372226978652179, -0.0169448982924223, 0.0151998894289136, 33641, 32527, 23218, NaN
1471760976.57999, -0.00355938519351184, -0.0171058382838964, 0.0157531090080738, 33650, 32521, 23195, NaN
1471760977.57999, -0.00285480869933963, -0.0172654557973146, 0.0157985743135214, 33635, 32532, 23213, NaN
1471760978.57999, -0.00180222105700523, -0.0180393625050783, 0.016141289845109, 33651, 32536, 23207, NaN
1471760979.57999, 0.00398163124918938, -0.0181797910481691, 0.0155301271006465, 33639, 32536, 23218, NaN
1471760980.57999, 0.0188153199851513, -0.018561752513051, 0.0152175966650248, 33638, 32540, 23205, NaN
1471760980.57999, 0.0427947044372559, -0.0184187572449446, 0.0146041102707386, 33649, 32535, 23210, NaN
1471760981.58199, 0.0766268223524094, -0.0184624511748552, 0.0147766740992665, 33642, 32522, 23215, NaN
1471760982.58199, 0.0608160793781281, -0.0187423955649137, 0.0151988277211785, 33642, 32529, 23199, NaN
1471760983.58199, 0.0412077456712723, -0.0187987498939037, 0.0151225533336401, 33645, 32524, 23202, NaN
1471760984.58199, 0.024473749101162, -0.0189794320613146, 0.0158983562141657, 33642, 32527, 23214, NaN
1471760984.58199, 0.0103845531120896, -0.0183225348591805, 0.0162535179406404, 33645, 32525, 23199, NaN
1471760985.58599, -0.00128516077529639, -0.0186627879738808, 0.0168730635195971, 33648, 32529, 23206, NaN
1471760986.58599, -0.0107555743306875, -0.0191488768905401, 0.0174177810549736, 33642, 32524, 23206, NaN
1471760987.58599, -0.0182407777756453, -0.0191658399999142, 0.0175635311752558, 33651, 32528, 23211, NaN
1471760988.58599, -0.0239478163421154, -0.0193806383758783, 0.0180116463452578, 33646, 32524, 23202, NaN
1471760988.58599, -0.0280757695436478, -0.0190781187266111, 0.0170640703290701, 33641, 32529, 23201, NaN
1471760989.58999, -0.0308149121701717, -0.0187627784907818, 0.0162438619881868, 33642, 32525, 23211, NaN
1471760990.58999, -0.0323459543287754, -0.0195700209587812, 0.0165544804185629, 33636, 32533, 23211, NaN
1471760991.58999, -0.0328394062817097, -0.019434031099081, 0.0162827279418707, 33641, 32526, 23204, NaN
1471760992.58999, -0.0324550569057465, -0.0196111705154181, 0.0168881863355637, 33642, 32528, 23197, NaN
1471760993.58999, -0.0313415601849556, -0.0189141910523176, 0.0170644707977772, 33648, 32532, 23212, NaN
1471760994.58999, -0.0296361912041903, -0.0177725125104189, 0.0168485585600138, 33657, 32529, 23197, NaN
1471760995.58999, -0.0274646859616041, -0.0184751600027084, 0.0171627886593342, 33647, 32520, 23206, NaN
1471760995.94799, -0.0265911798924208, -0.0179649759083986, 0.0177156664431095, 33646, 32525, 23214, NaN
1471760996.94799, -0.0239667668938637, -0.0179232694208622, 0.0183588061481714, 33642, 32520, 23200, NaN
1471760997.94799, -0.0211273618042469, -0.0175917260348797, 0.0180109199136496, 33652, 32527, 23206, NaN
1471760998.94799, -0.0181604698300362, -0.0181241426616907, 0.0181097537279129, 33640, 32525, 23215, 38.2460975646973
1471760999.94799, -0.0151427946984768, -0.0177999790757895, 0.0182301793247461, 33650, 32529, 23204, NaN
1471761000.94799, -0.0121406400576234, -0.0173916090279818, 0.0186608210206032, 33643, 32536, 23218, NaN
1471761001.94799, -0.00921041239053011, -0.0180671941488981, 0.0186967384070158, 33652, 32519, 23197, NaN
1471761002.94799, -0.00639916909858584, -0.0182308536022902, 0.0187582075595856, 33650, 32539, 23222, NaN
1471761003.94799, -0.00374521221965551, -0.0191058702766895, 0.0185885578393936, 33650, 32518, 23202, NaN
1471761004.94799, -0.00127873010933399, -0.0189750604331493, 0.0188552942126989, 33655, 32522, 23208, NaN
1471761005.94799, 0.000977546558715403, -0.0194190386682749, 0.018466766923666, 33640, 32528, 23201, NaN
1471761005.94799, 0.00300766970030963, -0.0195934697985649, 0.0173684991896152, 33641, 32517, 23217, NaN
1471761006.95599, 0.00480179116129875, -0.0193303003907204, 0.0175743009895086, 33661, 32527, 23199, NaN
1471761007.95599, 0.00635548774152994, -0.0189806707203388, 0.0180676989257336, 33638, 32532, 23215, NaN
1471761008.95599, 0.00766909401863813, -0.0191677678376436, 0.0181466769427061, 33646, 32524, 23205, NaN
1471761009.95599, 0.00874705798923969, -0.0203544870018959, 0.0185886826366186, 33652, 32531, 23201, NaN
1471761009.95599, 0.00959731824696064, -0.0196491200476885, 0.019030349329114, 33645, 32525, 23219, NaN
1471761010.96399, 0.0102307125926018, -0.0198320280760527, 0.0194117650389671, 33652, 32524, 23201, NaN
1471761011.96399, 0.0106604211032391, -0.0211377441883087, 0.0195055492222309, 33650, 32511, 23219, NaN
1471761012.96399, 0.00905906967818737, -0.0217227190732956, 0.0202769301831722, 33649, 32531, 23208, NaN
1471761013.96399, 0.00356156541965902, -0.0216175373643637, 0.0206488650292158, 33642, 32529, 23217, NaN
1471761013.96399, -0.00532013271003962, -0.021390039473772, 0.0206646323204041, 33637, 32518, 23200, NaN
1471761014.97199, -0.0144450552761555, -0.0213862992823124, 0.0212088953703642, 33651, 32529, 23201, NaN
1471761015.97199, -0.0234407819807529, -0.0213091224431992, 0.0205003544688225, 33653, 32528, 23204, NaN
1471761016.97199, -0.0314611904323101, -0.0211604237556458, 0.0216903444379568, 33645, 32521, 23191, NaN
1471761017.97199, -0.0382456965744495, -0.0210684631019831, 0.0210698992013931, 33663, 32524, 23205, NaN
1471761018.96199, -0.043283361941576, -0.0213983431458473, 0.0212207492440939, 33643, 32530, 23206, NaN
1471761019.96199, -0.046578012406826, -0.0217125285416842, 0.0206501912325621, 33653, 32519, 23209, NaN
1471761020.96199, -0.048004612326622, -0.0210865139961243, 0.0213344637304544, 33642, 32528, 23219, NaN
1471761021.96199, -0.0468191280961037, -0.0218390561640263, 0.0213581416755915, 33643, 32518, 23200, NaN
1471761022.96199, -0.0428092069923878, -0.0215877387672663, 0.0219193566590548, 33646, 32526, 23208, NaN
1471761023.96199, -0.0356043241918087, -0.0214109234511852, 0.0221655033528805, 33650, 32528, 23197, NaN
1471761024.96199, -0.0272648818790913, -0.0224516112357378, 0.0229200702160597, 33646, 32528, 23204, NaN
1471761025.96199, -0.0181149039417505, -0.0217368770390749, 0.0226989779621363, 33651, 32531, 23202, NaN
1471761026.96199, -0.0077695669606328, -0.0214444026350975, 0.0230312515050173, 33636, 32529, 23214, NaN
1471761027.96199, 0.00230339448899031, -0.021906353533268, 0.0226184818893671, 33639, 32531, 23200, NaN
1471761028.96199, 0.0119595974683762, -0.0213109459728003, 0.0224690958857536, 33648, 32532, 23207, NaN
1471761029.96199, 0.0209307745099068, -0.0215915273874998, 0.0228389035910368, 33657, 32528, 23207, NaN
1471761030.96199, 0.0292717274278402, -0.020995395258069, 0.0228102710098028, 33644, 32528, 23212, NaN
1471761031.96199, 0.0380334481596947, -0.0217234175652266, 0.0227722357958555, 33654, 32525, 23208, NaN
1471761032.96199, 0.0462808683514595, -0.0223708096891642, 0.0221777707338333, 33645, 32517, 23209, NaN
1471761033.96199, 0.0538340210914612, -0.0224160775542259, 0.0223821979016066, 33645, 32532, 23197, NaN
1471761034.96199, 0.0590669624507427, -0.0227463431656361, 0.0220129061490297, 33652, 32528, 23201, NaN
1471761035.96199, 0.0630580484867096, -0.0218490902334452, 0.0218967124819756, 33650, 32523, 23212, NaN
1471761036.96199, 0.0657307729125023, -0.0215094815939665, 0.0219337977468967, 33646, 32519, 23197, NaN
1471761037.96199, 0.06816466152668, -0.0217420551925898, 0.0219095945358276, 33656, 32521, 23194, NaN
1471761037.96199, 0.0708211064338684, -0.0217727702111006, 0.0217420738190413, 33645, 32522, 23209, NaN
1471761038.96399, 0.0716508477926254, -0.0218316279351711, 0.0212480165064335, 33648, 32523, 23203, NaN
1471761039.96399, 0.0697531476616859, -0.0222496893256903, 0.0208892449736595, 33647, 32524, 23195, NaN
1471761040.96399, 0.0657765045762062, -0.0220805574208498, 0.019938325509429, 33635, 32526, 23205, NaN
1471761041.96399, 0.0607206709682941, -0.0215735044330359, 0.0209706742316484, 33648, 32524, 23202, NaN
1471761041.96399, 0.0552999265491962, -0.0210857298225164, 0.0204633232206106, 33643, 32529, 23204, NaN
1471761042.96799, 0.0495073162019253, -0.0215898025780916, 0.0205313116312027, 33639, 32533, 23200, NaN
1471761043.96799, 0.0437818989157677, -0.0210343766957521, 0.019971925765276, 33647, 32534, 23190, NaN
1471761044.96799, 0.0387894958257675, -0.0201924256980419, 0.0205810721963644, 33642, 32517, 23210, NaN
1471761045.96799, 0.0329794175922871, -0.0203325990587473, 0.0201867483556271, 33656, 32532, 23210, NaN
1471761045.96799, 0.0262571815401316, -0.0203212779015303, 0.0195520631968975, 33647, 32529, 23197, NaN
1471761046.97199, 0.0180385746061802, -0.0200600009411573, 0.0193915348500013, 33639, 32515, 23220, NaN
1471761047.97199, 0.00853199791163206, -0.0196463707834482, 0.0185397770255804, 33646, 32525, 23209, NaN
1471761048.97199, 7.37799564376473e-05, -0.0204848609864712, 0.018150620162487, 33640, 32527, 23211, NaN
1471761049.97199, -0.0064072497189045, -0.0201842915266752, 0.0180687475949526, 33645, 32524, 23209, NaN
1471761050.97199, -0.0121653042733669, -0.0204536411911249, 0.0175979174673557, 33648, 32523, 23196, NaN
1471761051.97199, -0.0175923593342304, -0.0200854036957026, 0.0189110208302736, 33655, 32524, 23202, NaN
1471761052.97199, -0.0217502191662788, -0.0196195486932993, 0.0197597332298756, 33652, 32509, 23204, 38.3973045349121
1471761053.97199, -0.0243953596800566, -0.0188397187739611, 0.0202995948493481, 33639, 32521, 23202, NaN
1471761054.97199, -0.0280917957425117, -0.0189439542591572, 0.0196399260312319, 33633, 32527, 23213, NaN
1471761055.97199, -0.0316406674683094, -0.0183731820434332, 0.0200105123221874, 33646, 32520, 23219, NaN
1471761056.97199, -0.033380564302206, -0.017710892483592, 0.0203716307878494, 33646, 32523, 23213, NaN
1471761057.97199, -0.0343189537525177, -0.0169382132589817, 0.0198127664625645, 33635, 32526, 23208, NaN
1471761058.97199, -0.0352257862687111, -0.0164012871682644, 0.020495219156146, 33640, 32523, 23217, NaN
1471761059.97199, -0.0357947312295437, -0.01643674261868, 0.0208704192191362, 33646, 32528, 23203, NaN
1471761060.97199, -0.0360063314437866, -0.0163011662662029, 0.0202700346708298, 33649, 32532, 23198, NaN
1471761061.97199, -0.0364623107016087, -0.0166192539036274, 0.0199210252612829, 33642, 32528, 23207, NaN
1471761062.97199, -0.0361297950148582, -0.0160066653043032, 0.0200970470905304, 33652, 32524, 23199, NaN
1471761063.97199, -0.0361702740192413, -0.015511816367507, 0.0194301884621382, 33646, 32525, 23202, NaN
1471761063.97199, -0.0355827212333679, -0.0152417607605457, 0.0197691600769758, 33650, 32514, 23200, NaN
1471761064.97999, -0.0342254787683487, -0.0154419289901853, 0.020606005564332, 33645, 32534, 23207, NaN
1471761065.97999, -0.032171219587326, -0.0155858602374792, 0.0197282731533051, 33639, 32515, 23218, NaN
1471761066.97999, -0.0300921536982059, -0.0150997908785939, 0.0201031006872654, 33651, 32535, 23209, NaN
1471761067.97999, -0.0273048747330904, -0.0143436221405864, 0.0201126635074615, 33641, 32543, 23195, NaN
1471761067.97999, -0.023113327100873, -0.0137200644239783, 0.019978204742074, 33652, 32536, 23208, NaN
1471761068.98799, -0.0180707145482302, -0.0136463465169072, 0.020713722333312, 33643, 32526, 23218, NaN
1471761069.98799, -0.0140038356184959, -0.0133870532736182, 0.0210181679576635, 33653, 32523, 23205, NaN
1471761070.98799, -0.0113691631704569, -0.01386181358248, 0.0208770167082548, 33630, 32535, 23212, NaN
1471761071.98799, -0.00849897973239422, -0.0144750298932195, 0.0213243588805199, 33644, 32520, 23204, NaN
1471761071.98799, -0.00497827678918839, -0.0147731890901923, 0.021670950576663, 33644, 32520, 23208, NaN
1471761072.99599, -0.0026134371291846, -0.0146058741956949, 0.0217030383646488, 33654, 32525, 23207, NaN
1471761073.99599, -0.000761668605264276, -0.0139601230621338, 0.0218739621341228, 33653, 32533, 23204, NaN
1471761074.99599, 0.000346121756592765, -0.014169660396874, 0.0224934183061123, 33653, 32536, 23191, NaN
1471761075.98599, 0.00206084456294775, -0.0144517477601767, 0.0222700741142035, 33647, 32531, 23198, NaN
1471761076.98599, 0.00437768595293164, -0.014281801879406, 0.0222699865698814, 33633, 32525, 23203, NaN
1471761077.98599, 0.00620584608986974, -0.0143592292442918, 0.0227101072669029, 33652, 32527, 23205, NaN
1471761078.98599, 0.00799659267067909, -0.0143138952553272, 0.0217664893716574, 33639, 32529, 23219, NaN
1471761079.98599, 0.00830004084855318, -0.013765730895102, 0.0217733364552259, 33658, 32539, 23205, NaN
1471761080.98599, 0.00724055804312229, -0.0138696348294616, 0.0216234289109707, 33646, 32524, 23212, NaN
1471761081.98599, 0.00626013847067952, -0.0135900545865297, 0.0212367083877325, 33645, 32523, 23208, NaN
1471761082.98599, 0.00609330274164677, -0.0130356289446354, 0.021439740434289, 33649, 32527, 23205, NaN
1471761083.98599, 0.00602110661566257, -0.0138204544782639, 0.0213847998529673, 33642, 32525, 23213, NaN
1471761084.98599, 0.00579040357843041, -0.0134622659534216, 0.0212089736014605, 33659, 32529, 23197, NaN
1471761085.98599, 0.00498625403270125, -0.0139097543433309, 0.0214670989662409, 33659, 32529, 23198, NaN
1471761086.98599, 0.00375492894090712, -0.0145797552540898, 0.0209530983120203, 33648, 32520, 23211, NaN
1471761087.98599, 0.00261359359137714, -0.0145083572715521, 0.021606832742691, 33654, 32518, 23202, NaN
1471761088.98599, 0.00231217499822378, -0.0145881939679384, 0.0214049983769655, 33655, 32520, 23203, NaN
1471761089.98599, 0.00272597535513341, -0.015446187928319, 0.0211693309247494, 33650, 32540, 23209, NaN
1471761090.98599, 0.00273270346224308, -0.0152353029698133, 0.020513528957963, 33646, 32520, 23193, NaN
1471761091.98599, 0.00359118822962046, -0.0155747169628739, 0.0210971813648939, 33635, 32526, 23204, NaN
1471761092.98599, 0.00521951727569103, -0.0151547593995929, 0.0213704034686089, 33646, 32521, 23207, NaN
1471761093.98599, 0.00727352313697338, -0.0150628816336393, 0.021382687613368, 33648, 32534, 23214, NaN
1471761094.98599, 0.00862016528844833, -0.01500847004354, 0.0219204258173704, 33652, 32526, 23207, NaN
1471761095.98599, 0.00858335848897696, -0.0153421610593796, 0.0220513045787811, 33638, 32516, 23205, NaN
1471761095.98599, 0.00686726998537779, -0.0164786670356989, 0.022256750613451, 33653, 32524, 23201, NaN
1471761096.98799, 0.00453565781936049, -0.0169875379651785, 0.0225810781121254, 33644, 32521, 23204, NaN
1471761097.98799, 0.00201173173263669, -0.0173877850174904, 0.0223988238722086, 33652, 32525, 23195, NaN
1471761098.98799, 0.00109767250251025, -0.0169089064002037, 0.0227409899234772, 33661, 32537, 23204, NaN
1471761099.98799, -0.000191414292203262, -0.0169848389923573, 0.0226437896490097, 33659, 32519, 23203, NaN
1471761099.98799, -0.00141103263013065, -0.017085799947381, 0.0226678382605314, 33651, 32518, 23197, NaN
1471761100.99199, -0.000970387132838368, -0.0170637182891369, 0.0228720065206289, 33641, 32525, 23217, NaN
1471761101.99199, 0.000435594643931836, -0.0167011711746454, 0.0233453568071127, 33643, 32524, 23202, NaN
1471761102.99199, 0.00278367986902595, -0.0169089715927839, 0.0234489683061838, 33655, 32526, 23202, NaN
1471761103.99199, 0.00408631237223744, -0.0180625692009926, 0.023167347535491, 33652, 32523, 23211, NaN
1471761103.99199, 0.00549155473709106, -0.0183367487043142, 0.0230436604470015, 33653, 32531, 23205, NaN
1471761104.99599, 0.00679612997919321, -0.0183352623134851, 0.023053515702486, 33644, 32525, 23206, NaN
1471761105.99599, 0.00794479809701443, -0.0178977064788342, 0.022201769053936, 33643, 32527, 23219, NaN
1471761106.99599, 0.00834088213741779, -0.0173461250960827, 0.0222748797386885, 33647, 32534, 23199, 37.3195838928223
1471761107.99599, 0.0088990293443203, -0.0171055346727371, 0.0225439853966236, 33646, 32526, 23205, NaN
1471761108.99599, 0.0089865168556571, -0.0169569570571184, 0.0222579762339592, 33646, 32526, 23208, NaN
1471761109.99599, 0.00835008546710014, -0.0178999453783035, 0.0224122256040573, 33654, 32525, 23204, NaN
1471761110.99599, 0.00718685332685709, -0.0184121802449226, 0.021743031218648, 33649, 32526, 23187, NaN
1471761111.99599, 0.00541832763701677, -0.0181118249893188, 0.0214780326932669, 33645, 32535, 23208, NaN
1471761112.99599, 0.00321454228833318, -0.018042579293251, 0.0210297629237175, 33642, 32524, 23203, NaN
1471761113.99599, 0.00190719333477318, -0.017876997590065, 0.0206843931227922, 33653, 32532, 23202, NaN
1471761114.99599, 0.00120868952944875, -0.0163267329335213, 0.0205317176878452, 33646, 32526, 23200, NaN
1471761115.99599, -0.000355976430000737, -0.0156086031347513, 0.0206209197640419, 33649, 32531, 23204, NaN
1471761116.99599, -0.00268762279301882, -0.0153270997107029, 0.0210484769195318, 33649, 32530, 23215, NaN
1471761117.99599, -0.00432984158396721, -0.0149538489058614, 0.0208397060632706, 33641, 32530, 23216, NaN
1471761118.99599, -0.00580258388072252, -0.0156844761222601, 0.0213000830262899, 33639, 32527, 23212, NaN
1471761119.99599, -0.00708367675542831, -0.0156691689044237, 0.0207194518297911, 33646, 32528, 23200, NaN
1471761120.99599, -0.00768037140369415, -0.0158303771167994, 0.0197962522506714, 33646, 32529, 23210, NaN
1471761121.99599, -0.00785903632640839, -0.0167246460914612, 0.0197213292121887, 33636, 32527, 23211, NaN
1471761121.99599, -0.00863396748900414, -0.0168781690299511, 0.0194153469055891, 33652, 32527, 23199, NaN
1471761123.00399, -0.00924520380795002, -0.0169469993561506, 0.0189489889889956, 33644, 32525, 23207, NaN
1471761124.00399, -0.0100317690521479, -0.0162117332220078, 0.0183043070137501, 33649, 32528, 23197, NaN
1471761125.00399, -0.011044830083847, -0.0162937194108963, 0.016991138458252, 33659, 32535, 23200, NaN
1471761126.00399, -0.0129233989864588, -0.0163753181695938, 0.0171352420002222, 33632, 32518, 23196, NaN
1471761126.00399, -0.0133507633581758, -0.0155039262026548, 0.0173651278018951, 33638, 32528, 23218, NaN
1471761127.01199, -0.0126870181411505, -0.0155293187126517, 0.0180143862962723, 33638, 32532, 23216, NaN
1471761128.01199, -0.0129874777048826, -0.0156560409814119, 0.0178581941872835, 33657, 32531, 23198, NaN
1471761129.01199, -0.0129007371142507, -0.0160487163811922, 0.0180967170745134, 33642, 32514, 23214, NaN
1471761130.01199, -0.0124952299520373, -0.0161892268806696, 0.017829516902566, 33661, 32531, 23202, NaN
1471761130.01199, -0.0122275911271572, -0.0161788389086723, 0.0174853466451168, 33643, 32533, 23214, NaN
1471761131.01999, -0.0124730803072453, -0.016356622800231, 0.0174651872366667, 33647, 32519, 23209, NaN
1471761132.01999, -0.0129623413085938, -0.0163652747869492, 0.0166783127933741, 33643, 32530, 23208, NaN
1471761133.00999, -0.0116686737164855, -0.0155552076175809, 0.0166484899818897, 33643, 32522, 23208, NaN
1471761134.00999, -0.00945784989744425, -0.0159976817667484, 0.0170240942388773, 33645, 32536, 23208, NaN
1471761135.00999, -0.00719033787027001, -0.0161718092858791, 0.0169521067291498, 33633, 32532, 23216, NaN
1471761136.00999, -0.00510069029405713, -0.0168407503515482, 0.0170328430831432, 33652, 32525, 23198, NaN
1471761137.00999, -0.00211875839158893, -0.0176337994635105, 0.0163243468850851, 33645, 32534, 23202, NaN
1471761138.00999, 0.00120006059296429, -0.0169442631304264, 0.0166109725832939, 33652, 32526, 23197, NaN
1471761139.00999, 0.00367174483835697, -0.0162517819553614, 0.016712598502636, 33655, 32527, 23198, NaN
1471761140.00999, 0.00632080808281898, -0.0173327643424273, 0.0169361215084791, 33646, 32539, 23207, NaN
1471761141.00999, 0.00905054342001677, -0.0173574332147837, 0.0168570466339588, 33641, 32517, 23209, NaN
1471761142.00999, 0.0135564198717475, -0.0177749246358871, 0.0161893460899591, 33651, 32528, 23212, NaN
1471761143.00999, 0.0177547745406628, -0.0184698384255171, 0.0168677922338247, 33650, 32538, 23198, NaN
1471761144.00999, 0.0214038658887148, -0.0186154767870903, 0.0175805538892746, 33654, 32534, 23207, NaN
1471761145.00999, 0.0239667240530252, -0.0190143305808306, 0.0175216253846884, 33637, 32529, 23206, NaN
1471761146.00999, 0.0249971859157085, -0.0194638222455978, 0.0172860436141491, 33651, 32521, 23209, NaN
1471761147.00999, 0.0252722576260567, -0.0195850152522326, 0.0172170903533697, 33634, 32534, 23214, NaN
1471761148.00999, 0.0247813276946545, -0.0193105228245258, 0.0164790768176317, 33650, 32538, 23213, NaN
1471761149.00999, 0.0239043775945902, -0.0200791843235493, 0.0162201132625341, 33645, 32519, 23208, NaN
1471761150.00999, 0.0227255970239639, -0.0200250633060932, 0.0161615889519453, 33640, 32527, 23205, NaN
1471761151.00999, 0.0220494903624058, -0.0198651924729347, 0.0175197869539261, 33649, 32531, 23208, NaN
1471761152.00999, 0.0197847113013268, -0.0198621731251478, 0.0181572772562504, 33651, 32521, 23211, NaN
1471761153.00999, 0.0168935526162386, -0.0201257262378931, 0.0191383603960276, 33643, 32526, 23212, NaN
1471761154.00999, 0.0134012131020427, -0.0204198099672794, 0.0181083623319864, 33657, 32540, 23202, NaN
1471761154.00999, 0.0101141817867756, -0.0202645119279623, 0.0178235433995724, 33645, 32525, 23200, NaN
1471761155.01199, 0.00670195743441582, -0.0203353706747293, 0.0188713446259499, 33631, 32526, 23218, NaN
1471761156.01199, 0.00296516763046384, -0.019446212798357, 0.0196315031498671, 33636, 32524, 23202, NaN
1471761157.01199, -0.00040709477616474, -0.0193590391427279, 0.0192647241055965, 33646, 32532, 23204, NaN
1471761158.01199, -0.00377635448239744, -0.0191866271197796, 0.0197641924023628, 33660, 32526, 23200, NaN
1471761158.01199, -0.00648466590791941, -0.0188091937452555, 0.0188149362802505, 33648, 32528, 23208, NaN
1471761159.01599, -0.00988539028912783, -0.0194721817970276, 0.0192664656788111, 33650, 32517, 23208, NaN
1471761160.01599, -0.0131680406630039, -0.0188375636935234, 0.0197519287467003, 33648, 32528, 23210, NaN
1471761161.01599, -0.0158551707863808, -0.0188964419066906, 0.0209251046180725, 33642, 32526, 23205, NaN
1471761162.01599, -0.0186013337224722, -0.0192428566515446, 0.0212761107832193, 33649, 32532, 23201, 36.5491371154785
1471761162.01599, -0.0200441908091307, -0.0198246780782938, 0.0213673058897257, 33641, 32520, 23219, NaN
1471761163.01999, -0.0208293292671442, -0.0192396473139524, 0.0217184983193874, 33656, 32518, 23199, NaN
1471761164.01999, -0.0204472951591015, -0.0194008573889732, 0.0217852704226971, 33647, 32520, 23206, NaN
1471761165.01999, -0.0205314643681049, -0.0194036923348904, 0.0221939124166965, 33639, 32524, 23211, NaN
1471761166.01999, -0.019030399620533, -0.0192807298153639, 0.0214744843542576, 33647, 32524, 23199, NaN
1471761167.01999, -0.0166045371443033, -0.0198043696582317, 0.021513806656003, 33633, 32527, 23208, NaN
1471761168.01999, -0.0145455356687307, -0.0191748104989529, 0.0211724545806646, 33654, 32517, 23199, NaN
1471761169.01999, -0.0121307298541069, -0.018347941339016, 0.0209046993404627, 33648, 32517, 23200, NaN
1471761170.01999, -0.00831891130656004, -0.0176916886121035, 0.0210542157292366, 33655, 32531, 23206, NaN
1471761171.01999, -0.00465172901749611, -0.0178513452410698, 0.0204263255000114, 33648, 32522, 23206, NaN
1471761172.01999, -0.00184855493716896, -0.0180520731955767, 0.0195954982191324, 33641, 32521, 23199, NaN
1471761173.01999, 0.000408851075917482, -0.0170088596642017, 0.0193686969578266, 33636, 32515, 23216, NaN
1471761174.01999, 0.00125224993098527, -0.0169767029583454, 0.019487401470542, 33648, 32528, 23205, NaN
1471761175.01999, 0.00296004046685994, -0.0162896998226643, 0.0201574247330427, 33655, 32527, 23207, NaN
1471761176.01999, 0.00430999649688601, -0.0164346173405647, 0.0200559869408607, 33656, 32525, 23207, NaN
1471761177.01999, 0.00413197791203856, -0.0161132011562586, 0.0201684292405844, 33648, 32531, 23207, NaN
1471761178.01999, 0.00236647669225931, -0.0162316747009754, 0.0206287335604429, 33631, 32525, 23206, NaN
1471761179.01999, 0.000650959904305637, -0.015905674546957, 0.0212409906089306, 33645, 32521, 23204, NaN
1471761180.01999, -0.000214014100492932, -0.0160833019763231, 0.0218630954623222, 33645, 32526, 23204, NaN
