File timestamp: Fri Aug  5 16:00:00 2016, Internal temp: 39.215087890625
1470414263.398, 0.0151486042886972, 0.04060447961092, 0.00134821108076721, 33727, 33095, 23210, NaN
1470414264.398, 0.0158371981233358, 0.040786299854517, 0.000750643026549369, 33731, 33097, 23237, NaN
1470414265.398, -0.00121359725017101, 0.0407104901969433, 0.00103087665047497, 33717, 33107, 23209, -43.7546234130859
1470414266.398, -0.0131542887538671, 0.0404604859650135, 0.00199308153241873, 33716, 33104, 23188, NaN
1470414267.398, -0.00202650926075876, 0.0402415953576565, 0.00221974519081414, 33725, 33110, 23196, NaN
1470414268.398, 0.0109065696597099, 0.0396923460066319, 0.00231557502411306, 33731, 33076, 23234, NaN
1470414269.398, 0.0031780123244971, 0.0392691642045975, 0.00174321420490742, 33737, 33096, 23194, NaN
1470414270.398, -0.0113609125837684, 0.0391990803182125, 0.00214294204488397, 33727, 33105, 23194, NaN
1470414271.398, -0.0108030810952187, 0.0403005033731461, 0.00259157666005194, 33705, 33110, 23210, NaN
1470414272.398, -0.00225743767805398, 0.040217574685812, 0.00230677193030715, 33716, 33089, 23214, NaN
1470414273.398, -0.00110238103661686, 0.0404377616941929, 0.00151567708235234, 33732, 33068, 23209, NaN
1470414274.398, -0.00385444145649672, 0.0409362241625786, 0.00223561190068722, 33713, 33111, 23205, NaN
1470414275.398, -0.000710236025042832, 0.0420682989060879, 0.00194717117119581, 33715, 33113, 23211, NaN
1470414276.398, 0.00448445230722427, 0.0413635224103928, 0.00141006335616112, 33715, 33100, 23212, NaN
1470414277.398, -0.00348706007935107, 0.0405887551605701, 0.000503678165841848, 33711, 33092, 23234, NaN
1470414278.398, -0.0129259033128619, 0.0406202413141727, 0.000315226323436946, 33720, 33128, 23178, NaN
1470414279.398, -0.00129431486129761, 0.0399382449686527, 0.000267938827164471, 33730, 33101, 23187, NaN
1470414280.398, 0.00471092713996768, 0.038362443447113, 0.000763860007282346, 33718, 33038, 23215, NaN
1470414281.398, -0.0124502899125218, 0.0387176722288132, 0.00115084298886359, 33706, 33075, 23199, NaN
1470414282.398, -0.0158263482153416, 0.038380928337574, 0.000576316786464304, 33715, 33108, 23175, NaN
1470414282.398, -0.00572887295857072, 0.0367172658443451, 0.000232054153457284, 33723, 33070, 23210, NaN
1470414283.4, -0.00730246445164084, 0.0373209416866302, 0.00114394235424697, 33715, 33048, 23218, NaN
1470414284.4, -0.0148433186113834, 0.0379264764487743, 0.000894447381142527, 33712, 33072, 23194, NaN
1470414285.4, -0.00748670613393188, 0.0377165712416172, 0.00110895151738077, 33722, 33100, 23186, NaN
1470414286.4, 0.00523637048900127, 0.0374559424817562, 0.00111050182022154, 33724, 33079, 23226, NaN
1470414286.4, 0.00600800244137645, 0.0380485318601131, 0.00135496957227588, 33722, 33042, 23201, NaN
1470414287.404, -0.0037665655836463, 0.0387977585196495, 0.00126652466133237, 33718, 33093, 23222, NaN
1470414288.404, -0.00439119525253773, 0.0397010073065758, 0.000609866518061608, 33722, 33130, 23165, NaN
1470414289.404, 0.00566476956009865, 0.0397012941539288, 0.00124004192184657, 33726, 33095, 23211, NaN
1470414290.404, 0.0125983599573374, 0.0398659370839596, 0.00117543002124876, 33720, 33070, 23243, NaN
1470414290.404, 0.0098325265571475, 0.0387763418257236, 0.00157719873823225, 33717, 33091, 23225, NaN
1470414291.408, 0.00345718115568161, 0.0390783883631229, 0.00108917360194027, 33721, 33103, 23193, NaN
1470414292.408, 0.00275036529637873, 0.0397770926356316, 0.00166493246797472, 33721, 33063, 23208, NaN
1470414293.408, 0.00903469137847424, 0.0401945486664772, 0.00115497712977231, 33730, 33100, 23190, NaN
1470414294.408, 0.008676802739501, 0.0404522120952606, 0.0012858888367191, 33737, 33068, 23208, NaN
1470414294.408, -0.00404061516746879, 0.0405275709927082, 0.0024464619345963, 33708, 33062, 23242, NaN
1470414295.414, -0.0092219514772296, 0.0418338812887669, 0.00253681093454361, 33728, 33105, 23171, NaN
1470414296.414, -0.00102899153716862, 0.0421034619212151, 0.00224487599916756, 33718, 33094, 23202, NaN
1470414297.414, 0.0100004076957703, 0.0432141982018948, 0.00257076811976731, 33737, 33083, 23218, NaN
1470414298.414, 0.0121746994554996, 0.04253214225173, 0.00264577195048332, 33712, 33080, 23218, NaN
1470414299.414, 0.00425845803692937, 0.0421017110347748, 0.00241714459843934, 33721, 33092, 23158, NaN
1470414300.414, 0.00737648922950029, 0.0421376414597034, 0.00174602423794568, 33730, 33110, 23194, NaN
1470414301.414, 0.0186524875462055, 0.0411059260368347, 0.00215575168840587, 33727, 33085, 23205, NaN
1470414302.414, 0.0262566078454256, 0.0397727489471436, 0.00218621036037803, 33701, 33033, 23242, NaN
1470414303.414, 0.0146418008953333, 0.038679163902998, 0.0015301964012906, 33735, 33048, 23205, NaN
1470414304.414, -0.00320651684887707, 0.0391603857278824, 0.00121159222908318, 33740, 33101, 23172, NaN
1470414305.414, -0.00774208595976233, 0.0397383719682693, 0.00158091716002673, 33715, 33076, 23191, NaN
1470414306.414, -0.0120512982830405, 0.0404377803206444, 0.00217707082629204, 33713, 33059, 23201, NaN
1470414307.414, -0.0224401280283928, 0.040313184261322, 0.0022960992064327, 33711, 33090, 23193, NaN
1470414307.414, -0.0214000083506107, 0.0412806235253811, 0.00206361734308302, 33724, 33083, 23194, NaN
1470414308.422, -0.0146018341183662, 0.0420903936028481, 0.00159074575640261, 33718, 33086, 23221, NaN
1470414309.422, -0.0162629093974829, 0.0413344353437424, 0.00196604570373893, 33717, 33107, 23197, NaN
1470414310.422, -0.0202136225998402, 0.0411476716399193, 0.00295318919233978, 33713, 33069, 23227, NaN
1470414311.422, -0.0209008511155844, 0.0408410616219044, 0.00295586325228214, 33717, 33082, 23216, NaN
1470414311.422, -0.0106223607435822, 0.040958222001791, 0.0026635096874088, 33711, 33083, 23193, NaN
1470414312.43, -0.00563766527920961, 0.0391228906810284, 0.00224826321937144, 33733, 33072, 23203, NaN
1470414313.43, -0.0126351388171315, 0.0387048646807671, 0.00286323600448668, 33713, 33063, 23198, NaN
1470414314.43, -0.0122513473033905, 0.0394284166395664, 0.00341837643645704, 33719, 33080, 23176, NaN
1470414315.43, -0.0029117064550519, 0.0396925769746304, 0.00349134369753301, 33731, 33095, 23154, NaN
1470414315.43, -0.00140599522273988, 0.0398383066058159, 0.00273411767557263, 33724, 33046, 23221, NaN
1470414316.438, -0.00839585531502962, 0.0406312979757786, 0.00320737925358117, 33719, 33076, 23181, NaN
1470414317.438, -0.00564243644475937, 0.0414512194693089, 0.00327574275434017, 33707, 33112, 23203, NaN
1470414318.438, 0.00523453531786799, 0.0418673530220985, 0.00388478999957442, 33701, 33091, 23224, -43.6340255737305
1470414319.428, 0.00457712402567267, 0.0420306138694286, 0.0049234195612371, 33715, 33045, 23208, NaN
1470414320.428, -0.00592740112915635, 0.0420035608112812, 0.00563775282353163, 33715, 33070, 23178, NaN
1470414321.428, -0.000546102528460324, 0.0429488979279995, 0.00508241215720773, 33710, 33095, 23186, NaN
1470414322.428, 0.0137490443885326, 0.0432070717215538, 0.0045366995036602, 33707, 33087, 23223, NaN
1470414323.428, 0.0233610831201077, 0.0429517403244972, 0.00465064868330956, 33744, 33059, 23175, NaN
1470414324.428, 0.0143548976629972, 0.0435627102851868, 0.00543502625077963, 33718, 33059, 23203, NaN
1470414325.428, 0.00221505109220743, 0.0442540571093559, 0.00645984802395105, 33693, 33140, 23170, NaN
1470414326.428, 0.0196055918931961, 0.0444509722292423, 0.00520401541143656, 33725, 33076, 23200, NaN
1470414327.428, 0.0288792848587036, 0.0445403605699539, 0.00526214251294732, 33712, 33045, 23225, NaN
1470414328.428, 0.00883165653795004, 0.0456550754606724, 0.00602519419044256, 33720, 33115, 23172, NaN
1470414329.428, -0.00746969552710652, 0.045337051153183, 0.0056695700623095, 33717, 33112, 23212, NaN
1470414330.428, -0.00387084181420505, 0.0445478595793247, 0.0055553987622261, 33695, 33093, 23203, NaN
1470414331.428, 0.00857401825487614, 0.044153269380331, 0.00543871382251382, 33728, 33044, 23194, NaN
1470414332.428, 0.00296212523244321, 0.0445798747241497, 0.00657856417819858, 33711, 33099, 23190, NaN
1470414333.428, -0.000256636907579377, 0.0448741354048252, 0.00687152938917279, 33704, 33082, 23174, NaN
1470414334.428, 0.010882549919188, 0.0448568426072598, 0.00504926452413201, 33712, 33057, 23219, NaN
1470414335.428, 0.0123475957661867, 0.044839084148407, 0.00425109919160604, 33741, 33065, 23222, NaN
1470414336.428, 0.0028901903424412, 0.0446814484894276, 0.00505511928349733, 33703, 33077, 23191, NaN
1470414337.428, -0.00402340199798346, 0.0443386547267437, 0.00508862128481269, 33697, 33054, 23207, NaN
1470414338.428, -0.00108324433676898, 0.0430668890476227, 0.0052061821334064, 33716, 33084, 23166, NaN
1470414339.428, 0.00866344012320042, 0.0435194708406925, 0.00396777875721455, 33720, 33078, 23194, NaN
1470414339.428, 0.00642101839184761, 0.044208575040102, 0.00374655844643712, 33712, 33079, 23189, NaN
1470414340.43, -0.00143617729190737, 0.0434193685650826, 0.00459270877763629, 33708, 33060, 23196, NaN
1470414341.43, -0.00466189067810774, 0.0430214442312717, 0.00504260277375579, 33692, 33069, 23215, NaN
1470414342.43, -0.00292827957309783, 0.0429382547736168, 0.00531059969216585, 33705, 33096, 23177, NaN
1470414343.43, 0.0016153899487108, 0.0430285334587097, 0.00537867890670896, 33717, 33074, 23188, NaN
1470414343.43, 0.00150428421329707, 0.04278364777565, 0.00583463534712791, 33712, 33082, 23160, NaN
1470414344.434, 0.00443452410399914, 0.0421755574643612, 0.00709632970392704, 33703, 33076, 23186, NaN
1470414345.434, 0.00511258514598012, 0.041335329413414, 0.00735943764448166, 33722, 33071, 23239, NaN
1470414346.434, -0.00850752182304859, 0.0418033935129642, 0.00787434820085764, 33706, 33068, 23214, NaN
1470414347.434, -0.0281718317419291, 0.0414333008229733, 0.00891175214201212, 33708, 33107, 23183, NaN
1470414347.434, -0.0221054460853338, 0.0426179394125938, 0.0107140941545367, 33719, 33124, 23159, NaN
1470414348.438, -0.0019557923078537, 0.0425182431936264, 0.0104616545140743, 33720, 33038, 23203, NaN
1470414349.438, -0.00834112241864204, 0.0417404845356941, 0.0106210261583328, 33713, 33049, 23225, NaN
1470414350.438, -0.0215079449117184, 0.0408173650503159, 0.00938057247549295, 33720, 33137, 23180, NaN
1470414351.438, -0.00529247196391225, 0.040820524096489, 0.00874708220362663, 33727, 33098, 23149, NaN
1470414351.438, 0.0131815383210778, 0.0398879833519459, 0.00869350507855415, 33701, 33019, 23243, NaN
1470414352.444, -0.00282412325032055, 0.0405064821243286, 0.00805479101836681, 33700, 33058, 23230, NaN
1470414353.444, -0.0225238651037216, 0.0415128394961357, 0.00825358740985394, 33726, 33141, 23139, NaN
1470414354.444, -0.00372889637947083, 0.0425311252474785, 0.00772476987913251, 33734, 33092, 23165, NaN
1470414355.444, 0.0228238329291344, 0.0417827107012272, 0.00672534899786115, 33719, 33038, 23236, NaN
1470414356.444, 0.00590018182992935, 0.0414141230285168, 0.00765639683231711, 33732, 33058, 23234, NaN
1470414357.444, -0.0231128502637148, 0.0423853881657124, 0.00754856783896685, 33697, 33106, 23169, NaN
1470414358.444, -0.0201251395046711, 0.0429753102362156, 0.00727474829182029, 33700, 33120, 23164, NaN
1470414359.444, 0.0117838336154819, 0.0421021431684494, 0.00625745765864849, 33721, 33065, 23201, NaN
1470414360.444, 0.0214119534939528, 0.0426861234009266, 0.00584547035396099, 33724, 33049, 23225, NaN
1470414361.444, 0.000216605651075952, 0.0435776971280575, 0.00684884190559387, 33720, 33123, 23185, NaN
1470414362.444, 0.000627108733169734, 0.0431707352399826, 0.00551560986787081, 33713, 33134, 23145, NaN
1470414363.444, 0.0257242321968079, 0.0418244004249573, 0.00464239111170173, 33721, 33086, 23223, NaN
1470414364.444, 0.0314597301185131, 0.0412300862371922, 0.00566364778205752, 33700, 33042, 23231, NaN
1470414364.444, 0.00489528430625796, 0.0413825511932373, 0.00663583911955357, 33695, 33067, 23213, NaN
1470414365.452, -0.0109346201643348, 0.0419685170054436, 0.00684241997078061, 33716, 33117, 23189, NaN
1470414366.452, 0.0126758832484484, 0.0415744073688984, 0.00594350649043918, 33724, 33108, 23156, NaN
1470414367.452, 0.0300999265164137, 0.0404805205762386, 0.0057783774100244, 33710, 33041, 23254, NaN
1470414368.452, 0.00887835305184126, 0.0406330041587353, 0.00636951019987464, 33703, 33083, 23248, NaN
1470414368.452, -0.00790502317249775, 0.0415535271167755, 0.00651438347995281, 33735, 33127, 23159, NaN
1470414369.46, 0.00834226980805397, 0.0401983372867107, 0.00569831300526857, 33711, 33077, 23209, NaN
1470414370.46, 0.0176969598978758, 0.0392319858074188, 0.00664410414174199, 33711, 33056, 23219, NaN
1470414371.46, -0.00428778026252985, 0.039631363004446, 0.00603734608739614, 33710, 33087, 23174, NaN
1470414372.46, -0.0170174576342106, 0.0395265184342861, 0.00617547379806638, 33725, 33102, 23186, -43.6395378112793
1470414372.46, 0.000142886157846078, 0.0387561731040478, 0.00582367926836014, 33714, 33094, 23198, NaN
1470414373.46799, 0.0145820435136557, 0.0380470491945744, 0.00576771609485149, 33717, 33022, 23249, NaN
1470414374.46799, -0.00727366050705314, 0.0387252867221832, 0.00634007016196847, 33709, 33052, 23226, NaN
1470414375.46799, -0.0277752354741096, 0.0402262322604656, 0.00643993401899934, 33699, 33146, 23155, NaN
1470414376.45799, -0.000120940982014872, 0.0405956916511059, 0.0063763614743948, 33696, 33090, 23197, NaN
1470414377.45799, 0.0217735320329666, 0.0397502742707729, 0.0058868769556284, 33726, 33035, 23226, NaN
1470414378.45799, 5.68798750464339e-05, 0.0409152694046497, 0.00690015917643905, 33710, 33076, 23218, NaN
1470414379.45799, -0.0189384669065475, 0.0423167012631893, 0.00780448643490672, 33710, 33119, 23171, NaN
1470414380.45799, -0.00348258810117841, 0.0417399853467941, 0.00661695096641779, 33712, 33123, 23159, NaN
1470414381.45799, 0.0168715845793486, 0.0402899496257305, 0.00688442261889577, 33722, 33035, 23278, NaN
1470414382.45799, 0.00363469356670976, 0.0403908155858517, 0.00722762802615762, 33713, 33063, 23220, NaN
1470414383.45799, -0.0218901671469212, 0.0406765751540661, 0.00820537656545639, 33709, 33103, 23203, NaN
1470414384.45799, -0.0220797322690487, 0.0402494557201862, 0.00782709289342165, 33715, 33094, 23173, NaN
1470414385.45799, -0.00297565502114594, 0.0394104868173599, 0.0078619010746479, 33723, 33054, 23187, NaN
1470414386.45799, -0.00624006893485785, 0.0399938970804214, 0.0076031694188714, 33710, 33052, 23256, NaN
1470414387.45799, -0.0246999356895685, 0.0409784391522408, 0.00731489527970552, 33717, 33148, 23173, NaN
1470414388.45799, -0.0165310576558113, 0.041058823466301, 0.00717491284012794, 33721, 33095, 23157, NaN
1470414389.46799, -0.00201929290778935, 0.0401113741099834, 0.00743153551593423, 33695, 33040, 23246, NaN
1470414390.45799, -0.0132734132930636, 0.0399590879678726, 0.00753694400191307, 33712, 33063, 23200, NaN
1470414391.45799, -0.0261200238019228, 0.0414828732609749, 0.00735453702509403, 33742, 33103, 23153, NaN
1470414392.45799, -0.0087595758959651, 0.041182316839695, 0.00745570799335837, 33726, 33093, 23193, NaN
1470414393.45799, 0.0214956905692816, 0.0393964573740959, 0.00794631894677877, 33717, 33076, 23226, NaN
1470414394.45799, 0.0160849466919899, 0.0394733399152756, 0.00763874128460884, 33720, 33032, 23207, NaN
1470414395.45799, -0.0168419815599918, 0.0407132394611835, 0.00868904963135719, 33710, 33090, 23183, NaN
1470414396.45799, -0.0203084535896778, 0.0411741621792316, 0.00914030056446791, 33721, 33108, 23177, NaN
1470414396.45799, 0.00510695623233914, 0.0416365452110767, 0.00898424442857504, 33700, 33079, 23195, NaN
1470414397.46, 0.014678955078125, 0.0412425808608532, 0.00964931305497885, 33703, 33025, 23223, NaN
1470414398.46, -0.00352392275817692, 0.0410268679261208, 0.0102125890552998, 33720, 33091, 23197, NaN
1470414399.46, -0.0153815457597375, 0.0412299148738384, 0.0107468338683248, 33721, 33121, 23155, NaN
1470414400.46, -0.00997361540794373, 0.0423395074903965, 0.0111396806314588, 33701, 33084, 23177, NaN
1470414400.46, -0.00411188742145896, 0.042153611779213, 0.0114706652238965, 33704, 33088, 23211, NaN
1470414401.46399, 0.00317495875060558, 0.0413178391754627, 0.0112296352162957, 33717, 33094, 23175, NaN
1470414402.46399, 0.0191165711730719, 0.0393895357847214, 0.0112654184922576, 33718, 33050, 23223, NaN
1470414403.46399, 0.0183732789009809, 0.0391301810741425, 0.0109647307544947, 33723, 33062, 23214, NaN
1470414404.46399, 0.00842445157468319, 0.0402548462152481, 0.0109027484431863, 33714, 33105, 23194, NaN
1470414404.46399, 0.017490116879344, 0.0399238169193268, 0.0112545825541019, 33719, 33070, 23213, NaN
1470414405.46799, 0.0257472470402718, 0.0391808412969112, 0.0101055707782507, 33710, 33032, 23222, NaN
1470414406.46799, 0.020672895014286, 0.0388352014124393, 0.00966866035014391, 33696, 33099, 23178, NaN
1470414407.46799, 0.0110294800251722, 0.0393825434148312, 0.00874391850084066, 33717, 33065, 23199, NaN
1470414408.46799, 0.00966314692050219, 0.0396934971213341, 0.00851280055940151, 33714, 33067, 23200, NaN
1470414408.46799, 0.0145201608538628, 0.039600420743227, 0.00842822529375553, 33705, 33058, 23242, NaN
1470414409.47399, 0.00362056610174477, 0.0386048555374146, 0.00850965268909931, 33698, 33088, 23206, NaN
1470414410.47399, -0.0160579401999712, 0.0376094691455364, 0.00848095212131739, 33719, 33080, 23181, NaN
1470414411.47399, -0.0137837510555983, 0.0376066341996193, 0.00844848994165659, 33700, 33082, 23155, NaN
1470414412.47399, 0.00309210456907749, 0.0369602926075459, 0.00820877496153116, 33701, 33065, 23226, NaN
1470414413.47399, 0.0124277612194419, 0.036253809928894, 0.00758797116577625, 33723, 33079, 23210, NaN
1470414414.47399, 0.0117503134533763, 0.0356294251978397, 0.00680969934910536, 33719, 33060, 23194, NaN
1470414415.47399, 0.00313738430850208, 0.0357653461396694, 0.006454698741436, 33713, 33066, 23195, NaN
1470414416.47399, -0.00413001049309969, 0.0363174639642239, 0.00550049869343638, 33717, 33086, 23191, NaN
1470414417.47399, -0.00162986433133483, 0.0358817763626575, 0.00482465419918299, 33715, 33075, 23189, NaN
1470414418.47399, 0.00106952839996666, 0.0355945006012917, 0.0055312467738986, 33717, 33090, 23174, NaN
1470414419.47399, 0.0118501437827945, 0.0351477600634098, 0.00581692205742002, 33705, 33060, 23218, NaN
1470414420.47399, 0.016311950981617, 0.0345821604132652, 0.00606600800529122, 33711, 33046, 23228, NaN
1470414421.47399, -0.00669847708195448, 0.0349831245839596, 0.00639665732160211, 33721, 33078, 23179, NaN
1470414421.476, -0.0196679253131151, 0.0355803668498993, 0.00748132914304733, 33715, 33086, 23202, NaN
1470414422.48, -0.00742791220545769, 0.0355115830898285, 0.00776744959875941, 33710, 33081, 23175, NaN
1470414423.48, -0.00378178176470101, 0.034991018474102, 0.00794739089906216, 33710, 33051, 23217, NaN
1470414424.48, -0.0069252117536962, 0.0349522642791271, 0.00829390157014132, 33717, 33089, 23189, NaN
1470414425.48, -0.000831006444059312, 0.035072036087513, 0.00756575167179108, 33730, 33047, 23228, NaN
1470414425.48, 0.00296746520325541, 0.0355453416705132, 0.00769621832296252, 33714, 33068, 23202, -43.7186164855957
1470414426.48799, -0.00525845540687442, 0.0360133685171604, 0.00802511814981699, 33706, 33059, 23215, NaN
1470414427.48799, -0.0155456233769655, 0.0357652306556702, 0.00872854888439178, 33713, 33074, 23190, NaN
1470414428.48799, -0.0162918530404568, 0.0357383973896503, 0.00908056553453207, 33722, 33094, 23178, NaN
1470414429.48799, -0.00596369616687298, 0.0358970388770103, 0.00961580779403448, 33708, 33059, 23192, NaN
1470414429.48799, -0.0059372317045927, 0.0360456146299839, 0.0095917284488678, 33739, 33047, 23213, NaN
1470414430.49599, -0.0100226234644651, 0.0371121503412724, 0.00957061257213354, 33724, 33082, 23225, NaN
1470414431.49599, -0.00761612923815846, 0.0381355062127113, 0.00943204294890165, 33716, 33070, 23243, NaN
1470414432.49599, -0.00719674024730921, 0.0381748750805855, 0.00957778934389353, 33692, 33075, 23218, NaN
1470414433.49599, -0.0103064207360148, 0.0377977155148983, 0.00940820295363665, 33715, 33068, 23199, NaN
1470414434.48599, -0.00454410118982196, 0.0386746488511562, 0.00987878255546093, 33730, 33109, 23155, NaN
1470414435.48599, 0.0258382242172956, 0.0386937148869038, 0.00941188633441925, 33723, 33106, 23218, NaN
1470414436.48599, 0.0519654415547848, 0.0382795482873917, 0.008516157977283, 33727, 33041, 23230, NaN
1470414437.48599, 0.0408909507095814, 0.0383100807666779, 0.00829600263386965, 33724, 33061, 23209, NaN
1470414438.48599, 0.0337672755122185, 0.039076179265976, 0.00824204832315445, 33712, 33126, 23195, NaN
1470414439.48599, 0.0607931464910507, 0.0397534631192684, 0.00746297929435968, 33740, 33089, 23146, NaN
1470414440.48599, 0.0419429615139961, 0.0398578010499477, 0.00758844893425703, 33720, 33021, 23273, NaN
1470414441.48599, 0.0258001089096069, 0.0408941246569157, 0.00789332762360573, 33700, 33107, 23174, NaN
1470414442.48599, 0.012153877876699, 0.0416670069098473, 0.00741757359355688, 33696, 33127, 23166, NaN
1470414443.48599, 0.000796816602814943, 0.0417215600609779, 0.00647662067785859, 33735, 33032, 23249, NaN
1470414444.48599, -0.00847438722848892, 0.0424553379416466, 0.00733618438243866, 33730, 33057, 23271, NaN
1470414445.48599, -0.0158579889684916, 0.0431323125958443, 0.00739189609885216, 33703, 33132, 23175, NaN
1470414446.48599, -0.0215462539345026, 0.0425200313329697, 0.0074569215066731, 33725, 33079, 23189, NaN
1470414447.48599, -0.0257245674729347, 0.0415620766580105, 0.00670013204216957, 33730, 33074, 23213, NaN
1470414448.48599, -0.0285705924034119, 0.0414146333932877, 0.00761091569438577, 33706, 33083, 23223, NaN
1470414449.48599, -0.0302535202354193, 0.042013868689537, 0.00813524145632982, 33705, 33067, 23201, NaN
1470414450.48599, -0.0309334192425013, 0.0421680174767971, 0.00791803281754255, 33730, 33063, 23206, NaN
1470414451.48599, -0.0307606924325228, 0.0421901494264603, 0.00797445699572563, 33722, 33078, 23229, NaN
1470414452.48599, -0.0298756547272205, 0.0418634563684464, 0.00877977814525366, 33720, 33112, 23199, NaN
1470414453.48599, -0.0284082256257534, 0.0424146205186844, 0.00959379505366087, 33703, 33084, 23180, NaN
1470414453.48599, -0.0264777597039938, 0.0419236496090889, 0.00885206088423729, 33719, 33059, 23210, NaN
1470414454.48799, -0.0241929721087217, 0.0422338098287582, 0.00781246973201632, 33728, 33078, 23242, NaN
1470414455.48799, -0.0216519851237535, 0.0434526540338993, 0.00858035497367382, 33721, 33113, 23158, NaN
1470414456.48799, -0.0189424883574247, 0.0432380139827728, 0.0086776465177536, 33709, 33126, 23171, NaN
1470414457.48799, -0.0161419752985239, 0.041717916727066, 0.00918962527066469, 33728, 33045, 23245, NaN
1470414457.48799, -0.0138016035780311, 0.0409588739275932, 0.00840024650096893, 33735, 33055, 23222, NaN
1470414458.49199, -0.0141590135172009, 0.0420454069972038, 0.00921202357858419, 33723, 33122, 23175, NaN
1470414459.49199, -0.00686042197048664, 0.042010635137558, 0.00963754486292601, 33725, 33100, 23130, NaN
1470414460.49199, -0.00440734950825572, 0.041137158870697, 0.00940597523003817, 33737, 33037, 23253, NaN
1470414461.49199, -0.00611403863877058, 0.0415434315800667, 0.0100456718355417, 33710, 33085, 23214, NaN
1470414461.49399, -0.00771325919777155, 0.0430667325854301, 0.0101410485804081, 33701, 33122, 23153, NaN
1470414462.49399, 0.00474311038851738, 0.0434873141348362, 0.0102169765159488, 33707, 33062, 23232, NaN
1470414463.49399, 0.00610725907608867, 0.0439461208879948, 0.00985805224627256, 33717, 33049, 23221, NaN
1470414464.49399, 0.0056961658410728, 0.0442924462258816, 0.0103572523221374, 33721, 33110, 23155, NaN
1470414465.49399, 0.00855296198278666, 0.0447962246835232, 0.009070148691535, 33728, 33089, 23223, NaN
1470414465.49399, 0.00931370723992586, 0.044972263276577, 0.0089189438149333, 33729, 33085, 23211, NaN
1470414466.49799, 0.00652628438547254, 0.0450902283191681, 0.00900859385728836, 33722, 33082, 23207, NaN
1470414467.49799, -0.000845687289256603, 0.0458419099450111, 0.00887447036802769, 33735, 33113, 23196, NaN
1470414468.49799, 0.00714149745181203, 0.0458914451301098, 0.00855300482362509, 33729, 33095, 23209, NaN
1470414469.49799, 0.0145576344802976, 0.04613072052598, 0.0090236384421587, 33733, 33066, 23214, NaN
1470414470.49799, 0.000913458061404526, 0.0460614562034607, 0.00893176626414061, 33709, 33087, 23222, NaN
1470414471.49799, -0.00869182776659727, 0.045579481869936, 0.00860852841287851, 33730, 33106, 23161, NaN
1470414472.49799, -0.00401857448741794, 0.0454447977244854, 0.00750065268948674, 33722, 33079, 23248, NaN
1470414473.49799, -0.00151362211909145, 0.0454070940613747, 0.0065382388420403, 33719, 33080, 23186, NaN
1470414474.49799, -0.00664665037766099, 0.0454308204352856, 0.0070043015293777, 33708, 33081, 23251, NaN
1470414475.49799, -0.00681560812518001, 0.0456017516553402, 0.00721875810995698, 33722, 33101, 23159, NaN
1470414476.49799, 0.00360315199941397, 0.0458566471934319, 0.00747781340032816, 33709, 33095, 23220, NaN
1470414477.49799, 0.010689047165215, 0.0455562882125378, 0.00748929567635059, 33740, 33100, 23188, NaN
1470414478.49799, 0.00819998234510422, 0.0454508736729622, 0.00761074060574174, 33728, 33078, 23202, NaN
1470414479.49799, 0.000518059765454382, 0.0448640435934067, 0.00783529784530401, 33725, 33096, 23181, NaN
1470414480.49799, 3.7172001611907e-05, 0.0440666303038597, 0.00657904986292124, 33717, 33129, 23211, -43.4856414794922
1470414481.49799, 0.0102927517145872, 0.043481107801199, 0.00761515460908413, 33728, 33058, 23208, NaN
1470414482.49799, 0.0102390376850963, 0.0425436347723007, 0.00715871062129736, 33715, 33065, 23188, NaN
1470414483.49799, 0.00499902619048953, 0.0422764979302883, 0.00626875879243016, 33713, 33089, 23213, NaN
1470414483.49799, 0.00429987628012896, 0.0421178191900253, 0.00599243165925145, 33718, 33083, 23214, NaN
1470414484.50599, 0.00505930790677667, 0.0417019836604595, 0.00497140549123287, 33727, 33068, 23226, NaN
1470414485.50599, -0.00149591302033514, 0.0414825119078159, 0.00539630046114326, 33742, 33089, 23226, NaN
1470414486.50599, -0.00688502844423056, 0.0412546433508396, 0.00613262970000505, 33733, 33101, 23217, NaN
1470414487.50599, -0.000913988216780126, 0.0420397557318211, 0.00569287315011024, 33705, 33131, 23198, NaN
1470414487.50599, 0.0129433050751686, 0.0417058058083057, 0.00503427954390645, 33712, 33090, 23220, NaN
1470414488.51399, 0.0173966884613037, 0.0409114062786102, 0.00610259734094143, 33734, 33047, 23230, NaN
1470414489.51399, 0.00390109955333173, 0.0414624065160751, 0.00645269313827157, 33723, 33084, 23190, NaN
1470414490.51399, -0.00123016152065247, 0.0434993356466293, 0.00619903346523643, 33711, 33111, 23176, NaN
1470414491.51399, 0.0161457192152739, 0.0447869710624218, 0.00503995548933744, 33713, 33103, 23214, NaN
1470414492.50399, 0.024754686281085, 0.0437835268676281, 0.00487336376681924, 33726, 33055, 23246, NaN
1470414493.50399, 0.00853025168180466, 0.0456655733287334, 0.00569279538467526, 33709, 33074, 23216, NaN
1470414494.50399, -0.00557119539007545, 0.0461296513676643, 0.00579594867303967, 33726, 33099, 23161, NaN
1470414495.50399, -0.000240667606703937, 0.0465765669941902, 0.00500546582043171, 33726, 33101, 23159, NaN
1470414496.50399, 0.0134276812896132, 0.0468947142362595, 0.00459086941555142, 33719, 33072, 23214, NaN
