File timestamp: Fri Aug 19 10:00:00 2016, Internal temp: 16.78466796875
1471602335.00199, -0.0332369692623615, -0.0154948579147458, 0.00671094655990601, 33686, 32579, 23203, NaN
1471602336.00199, -0.0249857939779758, -0.015921188518405, 0.00663074757903814, 33693, 32565, 23200, NaN
1471602337.00199, -0.0171142127364874, -0.0168891958892345, 0.00627413252368569, 33690, 32560, 23212, NaN
1471602338.00199, -0.0097205676138401, -0.0167420320212841, 0.00634891260415316, 33694, 32567, 23199, NaN
1471602339.00199, -0.00288137071765959, -0.0164049081504345, 0.00622688280418515, 33682, 32574, 23196, NaN
1471602340.00199, 0.00389726646244526, -0.0176323652267456, 0.00495933135971427, 33684, 32560, 23194, NaN
1471602341.00199, 0.0128021836280823, -0.0171130355447531, 0.00492767244577408, 33678, 32560, 23208, NaN
1471602342.00199, 0.0233738198876381, -0.0170794744044542, 0.00457871612161398, 33687, 32566, 23208, NaN
1471602343.00199, 0.0349152833223343, -0.016992811113596, 0.00465701473876834, 33691, 32568, 23199, NaN
1471602344.00199, 0.0468381531536579, -0.0169849321246147, 0.00414631562307477, 33697, 32568, 23195, NaN
1471602345.00199, 0.0586536005139351, -0.0171324573457241, 0.00372727843932807, 33690, 32558, 23204, NaN
1471602346.00999, 0.0687749907374382, -0.0169297195971012, 0.00395034346729517, 33689, 32560, 23204, NaN
1471602347.00999, 0.0756502896547318, -0.0169127341359854, 0.00395132089033723, 33687, 32576, 23210, NaN
1471602348.00999, 0.0804017558693886, -0.0162956435233355, 0.00405129930004478, 33679, 32571, 23195, NaN
1471602348.00999, 0.0831115320324898, -0.016800282523036, 0.00406345957890153, 33688, 32563, 23212, NaN
1471602349.01799, 0.0838536322116852, -0.0164936948567629, 0.00418288167566061, 33679, 32574, 23197, NaN
1471602350.01799, 0.0835381150245667, -0.0155160315334797, 0.00343604362569749, 33681, 32571, 23211, NaN
1471602351.01799, 0.0828915014863014, -0.0158964470028877, 0.00372500880621374, 33712, 32563, 23205, NaN
1471602352.01799, 0.0813703611493111, -0.0162444543093443, 0.00304537359625101, 33686, 32564, 23194, NaN
1471602352.01799, 0.0799711421132088, -0.0161395575851202, 0.00334689998999238, 33685, 32580, 23202, NaN
1471602353.02399, 0.0792521238327026, -0.0158418323844671, 0.00347206718288362, 33678, 32567, 23211, NaN
1471602354.02399, 0.078746497631073, -0.0154864536598325, 0.00291357841342688, 33686, 32576, 23200, NaN
1471602355.02399, 0.07806047052145, -0.0147700924426317, 0.00278275203891098, 33673, 32570, 23212, NaN
1471602356.02399, 0.0781643316149712, -0.0149958413094282, 0.00306552345864475, 33692, 32578, 23203, NaN
1471602356.02399, 0.0789608061313629, -0.0147104226052761, 0.0034513296559453, 33685, 32582, 23214, NaN
1471602357.02799, 0.0794052258133888, -0.0151132429018617, 0.00388651713728905, 33698, 32558, 23205, NaN
1471602358.02799, 0.080061599612236, -0.0144758829846978, 0.0036032497882843, 33687, 32571, 23206, NaN
1471602359.02799, 0.0833241119980812, -0.0143394134938717, 0.00356904859654605, 33676, 32574, 23209, NaN
1471602360.02799, 0.0874473303556442, -0.014585898257792, 0.00284771458245814, 33683, 32563, 23202, NaN
1471602360.02799, 0.091103583574295, -0.0153571981936693, 0.00300045008771122, 33690, 32576, 23203, NaN
1471602361.02999, 0.0929151922464371, -0.0161681454628706, 0.0035314445849508, 33673, 32572, 23199, NaN
1471602362.00999, 0.0937167629599571, -0.0157041568309069, 0.00332885701209307, 33667, 32569, 23215, NaN
1471602363.00999, 0.0919126272201538, -0.0145262181758881, 0.00323327234946191, 33700, 32574, 23198, NaN
1471602364.00999, 0.0895718783140182, -0.0141351921483874, 0.00227620406076312, 33680, 32571, 23215, NaN
1471602365.00999, 0.0869428068399429, -0.0139485280960798, 0.00166201579850167, 33688, 32559, 23209, NaN
1471602366.00999, 0.0834196656942368, -0.0134965078905225, 0.0023871788289398, 33689, 32573, 23200, NaN
1471602367.00999, 0.0778974369168282, -0.0135117853060365, 0.00214582378976047, 33701, 32573, 23194, NaN
1471602368.00999, 0.0710127875208855, -0.0135318534448743, 0.00245356000959873, 33675, 32569, 23210, NaN
1471602369.00999, 0.0640608742833138, -0.0138967586681247, 0.00189733295701444, 33697, 32565, 23203, NaN
1471602370.00999, 0.0562475360929966, -0.0144550260156393, 0.00215955823659897, 33695, 32566, 23200, NaN
1471602371.01799, 0.0476536937057972, -0.0148705625906587, 0.00184971268754452, 33694, 32573, 23202, NaN
1471602372.01799, 0.0407091602683067, -0.0145595157518983, 0.00159612984862179, 33683, 32576, 23208, NaN
1471602373.01799, 0.0344969257712364, -0.0138891497626901, 0.00167337758466601, 33684, 32567, 23216, NaN
1471602373.01799, 0.0287080276757479, -0.0133941676467657, 0.00164302357006818, 33692, 32566, 23194, NaN
1471602374.02599, 0.0237669497728348, -0.0131698464974761, 0.000880417122971267, 33682, 32577, 23211, NaN
1471602374.38399, 0.0220489520579576, -0.013477043248713, 0.000768569065257907, 33685, 32573, 23211, NaN
1471602375.38399, 0.0175105668604374, -0.0134681630879641, 0.000648254237603396, 33678, 32564, 23203, NaN
1471602376.38399, 0.0148611906915903, -0.013233776204288, 0.001126206247136, 33690, 32567, 23203, NaN
1471602377.38399, 0.0123452488332987, -0.0137804551050067, 0.000658175151329488, 33691, 32573, 23200, NaN
1471602378.38399, 0.0092448191717267, -0.014021210372448, 0.000382872385671362, 33695, 32575, 23203, NaN
1471602379.38399, 0.00629631010815501, -0.0140064060688019, -0.000308113900246099, 33693, 32549, 23197, NaN
1471602380.38399, 0.00288527412340045, -0.013676093891263, -0.000915519252885133, 33700, 32580, 23201, NaN
1471602381.38399, -0.00120055093429983, -0.0135689722374082, -0.00110615114681423, 33692, 32568, 23189, 87.9543838500977
1471602382.38399, -0.00549885910004377, -0.0134461922571063, -0.000825293420348316, 33687, 32560, 23218, NaN
1471602383.38399, -0.0100486548617482, -0.0129753453657031, -0.00120956695172936, 33689, 32583, 23199, NaN
1471602384.38399, -0.0142565332353115, -0.0131507869809866, -0.000740342366043478, 33685, 32596, 23191, NaN
1471602385.38399, -0.0182512737810612, -0.0132939154282212, -0.000716050446499139, 33687, 32578, 23198, NaN
1471602386.38399, -0.0213089622557163, -0.0134235080331564, -0.000506617594510317, 33694, 32573, 23203, NaN
1471602387.38399, -0.0234214551746845, -0.0138085866346955, -0.000989816384389997, 33687, 32567, 23215, NaN
1471602388.38399, -0.0255162362009287, -0.0147590441629291, -0.00105235690716654, 33680, 32582, 23204, NaN
1471602389.38399, -0.0276823937892914, -0.0148435411974788, -0.00225505069829524, 33680, 32561, 23206, NaN
1471602390.38399, -0.029428169131279, -0.0148905031383038, -0.00262173637747765, 33698, 32565, 23206, NaN
1471602391.38399, -0.032507948577404, -0.0148425437510014, -0.00237011420540512, 33696, 32570, 23213, NaN
1471602392.38399, -0.0357102304697037, -0.0151344984769821, -0.00213836785405874, 33697, 32576, 23191, NaN
1471602393.38399, -0.0383794121444225, -0.0149736506864429, -0.00206182664260268, 33698, 32562, 23209, NaN
1471602394.38399, -0.0399643145501614, -0.0154627729207277, -0.00203695264644921, 33687, 32575, 23205, NaN
1471602395.38399, -0.0394090376794338, -0.015511728823185, -0.00104934372939169, 33681, 32568, 23201, NaN
1471602396.38399, -0.0384180694818497, -0.0154177220538259, -0.000881959975231439, 33691, 32555, 23203, NaN
1471602397.38399, -0.0373733267188072, -0.0143816601485014, -0.000921532278880477, 33688, 32570, 23200, NaN
1471602398.38399, -0.0360176749527454, -0.0146093517541885, -0.00139372446574271, 33687, 32571, 23207, NaN
1471602399.39199, -0.0335606038570404, -0.0143773825839162, -0.00131284038070589, 33702, 32562, 23202, NaN
1471602400.39199, -0.0306445751339197, -0.0147660002112389, -0.000583251181524247, 33678, 32570, 23212, NaN
1471602401.39199, -0.027220081537962, -0.014404789544642, 0.00044587638694793, 33688, 32576, 23201, NaN
1471602401.39199, -0.0226025376468897, -0.0146448314189911, -1.51386702782474e-05, 33680, 32573, 23209, NaN
1471602402.39999, -0.0176830757409334, -0.0142612401396036, 0.00105893658474088, 33687, 32563, 23210, NaN
1471602403.39999, -0.0125101273879409, -0.014926896430552, 0.0010126339038834, 33690, 32570, 23200, NaN
1471602404.39999, -0.00876570679247379, -0.0147197050973773, 0.000428959087003022, 33699, 32570, 23199, NaN
1471602405.39999, -0.0049079917371273, -0.0150366434827447, -0.000261014036368579, 33698, 32571, 23202, NaN
1471602405.39999, -0.000560511893127114, -0.015518119558692, -5.9987505665049e-05, 33687, 32573, 23205, NaN
1471602406.40599, 0.00259833107702434, -0.015714542940259, 0.000189877246157266, 33693, 32565, 23208, NaN
1471602407.40599, 0.00557489227503538, -0.0161978919059038, 0.000841682660393417, 33689, 32566, 23213, NaN
1471602408.40599, 0.00820209551602602, -0.0165622942149639, 0.000525121984537691, 33681, 32563, 23202, NaN
1471602409.40599, 0.00987341813743114, -0.0165540743619204, 0.000996271497569978, 33683, 32569, 23206, NaN
1471602409.40599, 0.0106158927083015, -0.0148287219926715, 0.000872649718075991, 33687, 32560, 23193, NaN
1471602410.40999, 0.0109782507643104, -0.0145237017422915, 0.000598243263084441, 33696, 32557, 23199, NaN
1471602411.40999, 0.01156538259238, -0.014219556003809, 0.00120203068945557, 33681, 32562, 23207, NaN
1471602412.40999, 0.0120472628623247, -0.0142381517216563, 0.00179892324376851, 33694, 32564, 23213, NaN
1471602413.40999, 0.0121214091777802, -0.0147990416735411, 0.00162955105770379, 33685, 32578, 23209, NaN
1471602413.40999, 0.0117778377607465, -0.0149089116603136, 0.00210338388569653, 33684, 32573, 23196, NaN
1471602414.41199, 0.0109210489317775, -0.0148904239758849, 0.00256135640665889, 33679, 32597, 23211, NaN
1471602415.41199, 0.00932294968515635, -0.014780624769628, 0.00308013404719532, 33678, 32567, 23206, NaN
1471602416.41199, 0.00759414909407496, -0.0146782035008073, 0.00373204611241817, 33693, 32573, 23202, NaN
1471602417.41199, 0.00713761197403073, -0.015060949139297, 0.00445969169959426, 33688, 32572, 23191, NaN
1471602417.41199, 0.00723237637430429, -0.014484983868897, 0.00453485874459147, 33697, 32564, 23197, NaN
1471602418.41399, 0.00751399900764227, -0.0137859294191003, 0.00496717449277639, 33674, 32575, 23211, NaN
1471602419.41399, 0.00716558052226901, -0.0130968065932393, 0.0049027600325644, 33696, 32567, 23218, NaN
1471602420.41399, 0.00677117332816124, -0.0123612061142921, 0.00540582742542028, 33683, 32565, 23207, NaN
1471602421.41399, 0.00610707467421889, -0.0125981718301773, 0.00566056603565812, 33703, 32550, 23215, NaN
1471602422.41399, 0.00605661934241652, -0.0127871176227927, 0.00660105422139168, 33700, 32550, 23204, NaN
1471602423.42399, 0.00633855722844601, -0.0131476754322648, 0.00731216743588448, 33681, 32564, 23199, NaN
1471602424.42399, 0.0064725624397397, -0.0142033351585269, 0.00725260889157653, 33698, 32574, 23206, NaN
1471602425.42399, 0.00532725313678384, -0.0146766602993011, 0.00793358497321606, 33687, 32565, 23204, NaN
1471602425.42399, 0.0039568361826241, -0.0153088485822082, 0.00848497450351715, 33696, 32585, 23193, NaN
1471602426.43199, 0.00200709095224738, -0.0156721714884043, 0.00886715855449438, 33700, 32567, 23199, NaN
1471602427.43199, 6.16797915427014e-05, -0.0154730500653386, 0.00915463175624609, 33683, 32588, 23190, NaN
1471602428.43199, -0.00164091726765037, -0.0157169029116631, 0.00902618002146482, 33682, 32559, 23207, NaN
1471602429.43199, -0.00216146558523178, -0.01585035584867, 0.00933861080557108, 33684, 32569, 23201, NaN
1471602430.43199, -0.00254537886939943, -0.0155802676454186, 0.0095609612762928, 33687, 32570, 23212, NaN
1471602431.43199, -0.00358141167089343, -0.0156168155372143, 0.0106642404571176, 33675, 32560, 23202, NaN
1471602432.43199, -0.00398949952796102, -0.0156591013073921, 0.0104813184589148, 33696, 32557, 23208, NaN
1471602433.43199, -0.00362761900760233, -0.0157624296844006, 0.0107414061203599, 33687, 32577, 23209, NaN
1471602434.43199, -0.00231415359303355, -0.0159936789423227, 0.0105592217296362, 33687, 32599, 23205, NaN
1471602435.43199, -0.000882303225807846, -0.0157299321144819, 0.0110023347660899, 33673, 32592, 23210, 83.5632476806641
1471602436.43199, 0.00143951096106321, -0.0155460685491562, 0.0107005434110761, 33691, 32570, 23201, NaN
1471602437.43199, 0.00599503144621849, -0.015870401635766, 0.00975813996046782, 33688, 32582, 23207, NaN
1471602438.43199, 0.0114376181736588, -0.0153602156788111, 0.010469046421349, 33661, 32588, 23211, NaN
1471602439.43199, 0.0171871986240149, -0.0145367020741105, 0.0106482617557049, 33664, 32559, 23220, NaN
1471602440.43199, 0.0232045855373144, -0.0139145478606224, 0.00937000662088394, 33697, 32572, 23198, NaN
1471602441.43199, 0.0298238974064589, -0.0132012087851763, 0.00955643132328987, 33678, 32580, 23212, NaN
1471602442.43199, 0.0370094515383244, -0.0126949660480022, 0.0096265971660614, 33697, 32556, 23195, NaN
1471602443.43199, 0.0434656664729118, -0.0120015572756529, 0.0096401572227478, 33679, 32583, 23201, NaN
1471602444.43199, 0.048581887036562, -0.0106284013018012, 0.00923835206776857, 33681, 32578, 23207, NaN
1471602445.43199, 0.0525511391460896, -0.00930755585432053, 0.00956249609589577, 33688, 32562, 23197, NaN
1471602446.43199, 0.0553500056266785, -0.00867189466953278, 0.0103413844481111, 33694, 32572, 23205, NaN
1471602447.43199, 0.0567272007465363, -0.00855034869164228, 0.0111383628100157, 33676, 32558, 23207, NaN
1471602448.43199, 0.0339858718216419, -0.00835400819778442, 0.0112919500097632, 33699, 32567, 23196, NaN
1471602449.43199, 0.0106785548850894, -0.00759966857731342, 0.0110950591042638, 33692, 32558, 23201, NaN
1471602450.43199, -0.00850738305598497, -0.00777001213282347, 0.0105743063613772, 33683, 32556, 23212, NaN
1471602451.43999, -0.0239546541124582, -0.00866317190229893, 0.0112710827961564, 33691, 32588, 23196, NaN
1471602452.43999, -0.036034882068634, -0.00870168674737215, 0.0117547148838639, 33690, 32554, 23205, NaN
1471602453.43999, -0.0451069213449955, -0.00835859682410955, 0.0117170084267855, 33671, 32576, 23206, NaN
1471602454.43999, -0.0515152737498283, -0.00818426813930273, 0.0115292351692915, 33681, 32588, 23200, NaN
1471602454.43999, -0.0555886216461658, -0.00850907620042562, 0.0115290880203247, 33683, 32574, 23214, NaN
1471602455.44799, -0.0576385483145714, -0.0092544537037611, 0.0113795315846801, 33685, 32573, 23201, NaN
1471602456.44799, -0.0579584799706936, -0.0089779905974865, 0.0110637992620468, 33690, 32566, 23197, NaN
1471602457.44799, -0.0568227991461754, -0.00921030901372433, 0.010322087444365, 33680, 32573, 23208, NaN
1471602458.44799, -0.0544862262904644, -0.00923760980367661, 0.0100115099921823, 33684, 32575, 23202, NaN
1471602458.44799, -0.0511834099888802, -0.00964361242949963, 0.0098526868969202, 33681, 32576, 23210, NaN
1471602459.45399, -0.0471287257969379, -0.0104195671156049, 0.0106407897546887, 33691, 32576, 23203, NaN
1471602460.45399, -0.0425163246691227, -0.0109983133152127, 0.0108823124319315, 33695, 32553, 23192, NaN
1471602461.45399, -0.0375203415751457, -0.0117997340857983, 0.0102772861719131, 33680, 32567, 23209, NaN
1471602462.45399, -0.0322953313589096, -0.0118187833577394, 0.0100627178326249, 33693, 32557, 23207, NaN
1471602462.45399, -0.0269768163561821, -0.0119126485660672, 0.0101971281692386, 33683, 32563, 23213, NaN
1471602463.45799, -0.021682046353817, -0.0111030032858253, 0.00932331383228302, 33682, 32569, 23225, NaN
1471602464.45799, -0.0165108349174261, -0.010838502086699, 0.00929658766835928, 33693, 32558, 23204, NaN
1471602465.45799, -0.0115465307608247, -0.010869680903852, 0.00954668037593365, 33685, 32551, 23206, NaN
1471602466.45799, -0.00685705197975039, -0.010832391679287, 0.0100018084049225, 33680, 32559, 23215, NaN
1471602466.46199, -0.00249600876122713, -0.0113559784367681, 0.00956141948699951, 33705, 32592, 23194, NaN
1471602467.46399, 0.00149614387191832, -0.0104903979226947, 0.00968015845865011, 33681, 32561, 23197, NaN
1471602468.46399, 0.00509091978892684, -0.0111327292397618, 0.010530536994338, 33670, 32571, 23203, NaN
1471602469.46399, 0.00827060826122761, -0.0115886777639389, 0.0106416186317801, 33685, 32575, 23194, NaN
1471602470.46399, 0.0104410676285625, -0.0118290660902858, 0.0109230633825064, 33679, 32582, 23206, NaN
1471602471.46399, 0.0110707199200988, -0.0119666391983628, 0.0108496434986591, 33689, 32576, 23199, NaN
1471602472.46399, 0.0102005284279585, -0.0112231038510799, 0.0105803776532412, 33692, 32564, 23207, NaN
1471602473.46399, 0.00920648965984583, -0.0124591728672385, 0.00991272646933794, 33681, 32560, 23205, NaN
1471602474.46399, 0.00882225949317217, -0.0129972063004971, 0.0100775361061096, 33676, 32570, 23201, NaN
1471602475.46399, 0.00794185977429152, -0.0127446614205837, 0.0103609710931778, 33693, 32572, 23198, NaN
1471602476.46399, 0.00536746811121702, -0.012971836142242, 0.0109574720263481, 33691, 32586, 23207, NaN
1471602477.47199, 0.00323388981632888, -0.0132555495947599, 0.0111127514392138, 33694, 32565, 23198, NaN
1471602478.47199, 0.00225687073543668, -0.0132174510508776, 0.011008957400918, 33685, 32567, 23205, NaN
1471602479.47199, 0.00269258511252701, -0.0135951824486256, 0.0115189291536808, 33679, 32556, 23209, NaN
1471602480.47199, 0.00370309082791209, -0.0143857887014747, 0.0112593602389097, 33689, 32570, 23208, NaN
1471602481.47199, 0.00481622014194727, -0.0141711896285415, 0.0119129782542586, 33687, 32584, 23205, NaN
1471602482.47199, 0.00690412614494562, -0.0147656043991446, 0.0115787591785192, 33685, 32574, 23206, NaN
1471602483.47199, 0.00893117114901543, -0.0147098153829575, 0.011602072045207, 33679, 32572, 23205, NaN
1471602484.47199, 0.0113907381892204, -0.0150801343843341, 0.0108883418142796, 33674, 32585, 23210, NaN
1471602485.47199, 0.0131216356530786, -0.0156125901266932, 0.0105951800942421, 33681, 32579, 23207, NaN
1471602486.47199, 0.0132236685603857, -0.015771958976984, 0.010801020078361, 33676, 32575, 23211, NaN
1471602487.47199, 0.0141664762049913, -0.015384859405458, 0.0105901546776295, 33675, 32570, 23211, NaN
1471602488.47199, 0.0153115009889007, -0.0150377452373505, 0.0104972273111343, 33682, 32562, 23210, NaN
1471602489.47199, 0.0162537153810263, -0.0150725254788995, 0.0105610489845276, 33684, 32569, 23208, NaN
1471602490.47199, 0.0173317436128855, -0.0144014358520508, 0.0104787237942219, 33688, 32575, 23198, NaN
1471602491.47199, 0.0179360508918762, -0.0140453493222594, 0.00990526657551527, 33704, 32587, 23202, 84.0827407836914
1471602492.47199, 0.0189555753022432, -0.0129533968865871, 0.00998177565634251, 33682, 32566, 23214, NaN
1471602493.47199, 0.0199048481881618, -0.0136122275143862, 0.00944123230874538, 33698, 32582, 23206, NaN
1471602494.47199, 0.0198556557297707, -0.0136414226144552, 0.00885850191116333, 33692, 32566, 23193, NaN
1471602495.47199, 0.0198341347277164, -0.0130945667624474, 0.00848339404910803, 33689, 32563, 23211, NaN
1471602496.47199, 0.0196253936737776, -0.0137976557016373, 0.00881981384009123, 33691, 32569, 23207, NaN
1471602497.47199, 0.0190377738326788, -0.0139270639047027, 0.00863500777631998, 33686, 32578, 23197, NaN
1471602498.47199, 0.0183634422719479, -0.0144104911014438, 0.00793740805238485, 33683, 32570, 23218, NaN
1471602499.47199, 0.0173964276909828, -0.014817064628005, 0.00769225414842367, 33692, 32564, 23205, NaN
1471602500.47199, 0.0168669540435076, -0.0154329044744372, 0.00764654017984867, 33683, 32562, 23210, NaN
1471602501.47199, 0.0161215551197529, -0.0148036824539304, 0.00757402693852782, 33688, 32577, 23205, NaN
1471602502.47199, 0.0148805100470781, -0.0146525269374251, 0.00736331986263394, 33683, 32575, 23201, NaN
1471602503.47199, 0.0129654221236706, -0.0139214070513844, 0.0066706663928926, 33686, 32579, 23203, NaN
1471602504.47199, 0.0101642310619354, -0.0145381242036819, 0.00672100391238928, 33688, 32569, 23194, NaN
1471602505.47199, 0.00743751181289554, -0.0142306601628661, 0.00668041547760367, 33697, 32549, 23205, NaN
1471602506.47999, 0.00498965010046959, -0.0139638101682067, 0.00648361211642623, 33680, 32574, 23204, NaN
1471602507.47999, 0.002901028143242, -0.0149245196953416, 0.00650460133329034, 33696, 32576, 23197, NaN
1471602508.47999, 0.00083557766629383, -0.0137699423357844, 0.00652566784992814, 33695, 32560, 23211, NaN
1471602509.47999, -0.00114071904681623, -0.0137551305815578, 0.00642254576086998, 33677, 32560, 23206, NaN
1471602509.47999, -0.00305554969236255, -0.0137311816215515, 0.00638826191425323, 33692, 32569, 23195, NaN
1471602510.48799, -0.00424239318817854, -0.0135617526248097, 0.00618004240095615, 33697, 32576, 23200, NaN
1471602511.48799, -0.00499152578413486, -0.0143832368776202, 0.00616671657189727, 33668, 32554, 23221, NaN
1471602512.48799, -0.00631106039509177, -0.0144967921078205, 0.00576541479676962, 33678, 32567, 23202, NaN
1471602513.48799, -0.00802445597946644, -0.0141973858699203, 0.00591436680406332, 33707, 32558, 23204, NaN
1471602513.48799, -0.00930702313780785, -0.0136483563110232, 0.00505220843479037, 33698, 32562, 23206, NaN
1471602514.49399, -0.0103625571355224, -0.012824428267777, 0.00422856491059065, 33689, 32565, 23201, NaN
1471602515.49399, -0.0112300589680672, -0.0127307400107384, 0.00435974355787039, 33677, 32564, 23203, NaN
1471602516.49399, -0.0116030313074589, -0.0127796232700348, 0.0047272895462811, 33671, 32573, 23216, NaN
1471602517.49399, -0.0117625426501036, -0.011866900138557, 0.00477682380005717, 33693, 32584, 23202, NaN
1471602517.49399, -0.00880543887615204, -0.0115754241123796, 0.00390596315264702, 33687, 32575, 23219, NaN
1471602518.49799, 0.00108568673022091, -0.0125720649957657, 0.0043032756075263, 33693, 32568, 23196, NaN
1471602519.49799, 0.0188546366989613, -0.0126436790451407, 0.00447737285867333, 33691, 32567, 23205, NaN
1471602520.49799, 0.0443299524486065, -0.0127317504957318, 0.00419632717967033, 33680, 32551, 23203, NaN
1471602521.49799, 0.0363435558974743, -0.0129704251885414, 0.00355278328061104, 33681, 32558, 23212, NaN
1471602521.49799, 0.0219567716121674, -0.0130314389243722, 0.00389639334753156, 33686, 32566, 23216, NaN
1471602522.49999, 0.00983047671616077, -0.0136368768289685, 0.00393295148387551, 33684, 32553, 23195, NaN
1471602523.49999, -0.000227296826778911, -0.013575591146946, 0.00373152992688119, 33692, 32556, 23197, NaN
1471602524.49999, -0.00840413477271795, -0.0129362717270851, 0.0035721177700907, 33707, 32567, 23196, NaN
1471602525.49999, -0.0148824388161302, -0.0126374056562781, 0.00401739170774817, 33690, 32571, 23202, NaN
1471602526.49999, -0.0198386199772358, -0.0116585940122604, 0.0048036091029644, 33686, 32567, 23205, NaN
1471602527.49999, -0.0234423372894526, -0.0111795254051685, 0.00552997551858425, 33686, 32567, 23200, NaN
1471602528.49999, -0.0258557703346014, -0.0111104948446155, 0.00609764736145735, 33687, 32568, 23201, NaN
1471602529.49999, -0.0272329896688461, -0.0108327753841877, 0.00623694574460387, 33692, 32569, 23206, NaN
1471602530.49999, -0.0277194119989872, -0.010588769800961, 0.00690698437392712, 33683, 32567, 23216, NaN
1471602531.49999, -0.0274513494223356, -0.00929167494177818, 0.00686794938519597, 33691, 32569, 23197, NaN
1471602532.50799, -0.026555672287941, -0.00889406632632017, 0.00717023387551308, 33695, 32571, 23199, NaN
1471602533.50799, -0.0251495782285929, -0.00821915920823812, 0.00744480360299349, 33677, 32562, 23215, NaN
1471602534.50799, -0.0233404729515314, -0.00839181058108807, 0.00796022918075323, 33704, 32575, 23195, NaN
1471602535.50799, -0.0212259404361248, -0.00896090548485518, 0.00857796892523766, 33689, 32559, 23205, NaN
1471602535.50799, -0.0188938342034817, -0.00959927961230278, 0.00884105823934078, 33684, 32569, 23205, NaN
1471602536.51599, -0.0164224412292242, -0.00985823757946491, 0.00910977274179459, 33693, 32576, 23215, NaN
1471602537.51599, -0.0138807417824864, -0.00975992064923048, 0.0093062948435545, 33695, 32566, 23196, NaN
1471602538.51599, -0.0113287279382348, -0.00991704687476158, 0.00987554341554642, 33680, 32578, 23208, NaN
1471602539.51599, -0.00881780870258808, -0.00968785490840673, 0.00888287089765072, 33711, 32539, 23200, NaN
1471602540.51599, -0.00639125099405646, -0.0103446049615741, 0.00887255650013685, 33688, 32568, 23204, NaN
1471602541.51599, -0.00408467464148998, -0.0110653638839722, 0.00982317607849836, 33676, 32566, 23206, NaN
1471602542.51599, -0.00192657893057913, -0.0113177765160799, 0.0106643950566649, 33676, 32574, 23198, NaN
1471602543.51599, 6.11048308201134e-05, -0.0112305395305157, 0.0103500643745065, 33663, 32574, 23221, NaN
1471602544.51599, 0.00186244398355484, -0.0110691273584962, 0.0107092810794711, 33682, 32592, 23213, NaN
1471602545.51599, 0.00346692791208625, -0.011482385918498, 0.0102909877896309, 33684, 32585, 23186, NaN
1471602546.51599, 0.00486889248713851, -0.0118248220533133, 0.00989082921296358, 33687, 32575, 23206, 84.7673950195312
1471602547.51599, 0.00606694957241416, -0.0121238483116031, 0.00980546604841948, 33687, 32552, 23203, NaN
1471602548.51599, 0.00706343119964004, -0.0120618063956499, 0.0103623708710074, 33675, 32582, 23220, NaN
1471602549.51599, 0.0078638531267643, -0.0125345438718796, 0.0105967512354255, 33666, 32585, 23215, NaN
1471602550.51599, 0.00847640167921782, -0.0123925460502505, 0.0107603892683983, 33671, 32572, 23217, NaN
1471602551.51599, 0.00891144573688507, -0.0130945080891252, 0.0103670889511704, 33699, 32584, 23202, NaN
1471602552.51599, 0.00918108504265547, -0.014230003580451, 0.0101577676832676, 33678, 32571, 23193, NaN
1471602553.51599, 0.0080244792625308, -0.0137807624414563, 0.00984741933643818, 33690, 32576, 23209, NaN
1471602554.51599, 0.00432593142613769, -0.0135484179481864, 0.0100526120513678, 33682, 32550, 23207, NaN
1471602555.51599, -0.00154767720960081, -0.01370401494205, 0.0101299602538347, 33692, 32579, 23196, NaN
1471602556.51599, -0.00879395939409733, -0.0138677470386028, 0.00996325444430113, 33686, 32563, 23199, NaN
1471602557.51599, -0.0159395504742861, -0.0133492322638631, 0.00898763071745634, 33681, 32577, 23215, NaN
1471602558.51599, -0.0221995059400797, -0.0133402328938246, 0.00926345959305763, 33678, 32570, 23209, NaN
1471602559.51599, -0.0268311314284801, -0.01255813986063, 0.00925824884325266, 33672, 32578, 23205, NaN
1471602560.52599, -0.0313469544053078, -0.012453731149435, 0.00896697677671909, 33681, 32582, 23194, NaN
1471602561.52599, -0.033849623054266, -0.0121949575841427, 0.00930436421185732, 33690, 32568, 23220, NaN
1471602562.52599, -0.0349060222506523, -0.0115345735102892, 0.010033511556685, 33689, 32571, 23210, NaN
1471602563.52599, -0.0344461239874363, -0.0107779745012522, 0.00993598531931639, 33686, 32575, 23206, NaN
1471602563.52599, -0.0329986400902271, -0.0110004236921668, 0.0100639080628753, 33691, 32579, 23198, NaN
1471602564.53399, -0.0294390060007572, -0.011285369284451, 0.01047089882195, 33670, 32576, 23206, NaN
1471602565.53399, -0.025229699909687, -0.0121953524649143, 0.0101838391274214, 33689, 32561, 23200, NaN
1471602566.53399, -0.0195073001086712, -0.0114394119009376, 0.0111724603921175, 33680, 32589, 23202, NaN
1471602567.53399, -0.0132766254246235, -0.011153457686305, 0.0107408715412021, 33690, 32559, 23207, NaN
1471602567.53399, -0.00682123191654682, -0.0112819829955697, 0.0104829808697104, 33684, 32570, 23201, NaN
1471602568.53999, -1.51593039845466e-05, -0.0124213788658381, 0.00982236303389072, 33688, 32574, 23203, NaN
1471602569.53999, 0.00690043065696955, -0.0126163931563497, 0.0102012949064374, 33673, 32571, 23202, NaN
1471602570.53999, 0.0135009828954935, -0.0126171540468931, 0.0101556293666363, 33677, 32564, 23205, NaN
