File timestamp: Thu Aug 18 09:00:00 2016, Internal temp: 17.547607421875
1471512225.83399, -0.00566507643088698, -0.00793282128870487, -0.0119862081483006, 33906, 32629, 23208, NaN
1471512226.84399, -0.00730900559574366, -0.00835447479039431, -0.011890010908246, 33905, 32636, 23202, NaN
1471512226.84399, -0.00932105910032988, -0.00827907584607601, -0.0122253624722362, 33909, 32641, 23195, NaN
1471512227.85199, -0.0115077635273337, -0.00744709791615605, -0.0125693650916219, 33909, 32634, 23204, NaN
1471512228.85199, -0.0127407219260931, -0.00677138334140182, -0.0131674455478787, 33902, 32633, 23202, NaN
1471512229.85199, -0.0134448865428567, -0.00628728559240699, -0.0135938851162791, 33912, 32639, 23195, NaN
1471512230.85199, -0.014322186820209, -0.00611338159069419, -0.0126601168885827, 33910, 32620, 23196, NaN
1471512230.85199, -0.0138989947736263, -0.00708629004657269, -0.0125075234100223, 33898, 32617, 23205, NaN
1471512231.85999, -0.0134022040292621, -0.00634306669235229, -0.0126339988783002, 33908, 32622, 23192, NaN
1471512232.85999, -0.0125005543231964, -0.00641810335218906, -0.0121383666992188, 33918, 32635, 23189, NaN
1471512233.85999, -0.0103493900969625, -0.00602352619171143, -0.0117616970092058, 33899, 32624, 23212, NaN
1471512234.85999, -0.00864378549158573, -0.00561364786699414, -0.0120646962895989, 33901, 32633, 23202, NaN
1471512234.85999, -0.00809946842491627, -0.00609515933319926, -0.0126190725713968, 33908, 32639, 23199, NaN
1471512235.86599, -0.00802522897720337, -0.00588792189955711, -0.012660856358707, 33901, 32627, 23199, NaN
1471512236.86599, -0.00811040122061968, -0.00526706222444773, -0.0129521125927567, 33900, 32645, 23194, NaN
1471512237.86599, -0.00711600109934807, -0.00479560298845172, -0.0131651973351836, 33907, 32631, 23205, NaN
1471512238.86599, -0.00607383204624057, -0.00422187661752105, -0.0135987270623446, 33900, 32637, 23207, NaN
1471512238.86599, -0.00564037170261145, -0.00530469696968794, -0.0128890126943588, 33911, 32634, 23190, NaN
1471512239.86999, -0.00436552288010716, -0.00500567071139812, -0.0130435666069388, 33892, 32620, 23203, NaN
1471512240.86999, -0.000801983347628266, -0.00472746044397354, -0.0138255003839731, 33898, 32624, 23203, NaN
1471512241.86999, 0.00278833694756031, -0.00458813225850463, -0.014207124710083, 33921, 32631, 23199, NaN
1471512242.86999, 0.00516825960949063, -0.00392494210973382, -0.0144698405638337, 33904, 32623, 23192, NaN
1471512243.86999, 0.00784616358578205, -0.00449020322412252, -0.0148149775341153, 33908, 32628, 23208, NaN
1471512244.86999, 0.0103465830907226, -0.0051441784016788, -0.0152914272621274, 33899, 32634, 23200, NaN
1471512245.86999, 0.0122190378606319, -0.00452855136245489, -0.0154553903266788, 33906, 32633, 23199, NaN
1471512246.86999, 0.01476841699332, -0.00454265158623457, -0.0162228774279356, 33917, 32625, 23184, NaN
1471512247.86999, 0.0166908148676157, -0.00540288491174579, -0.0161580312997103, 33903, 32625, 23208, NaN
1471512248.86999, 0.0163100305944681, -0.0057503804564476, -0.0152587629854679, 33912, 32629, 23191, NaN
1471512249.86999, 0.0162731055170298, -0.00556059600785375, -0.0153695913031697, 33911, 32622, 23204, NaN
1471512250.86999, 0.0158522110432386, -0.00563260866329074, -0.0151389548555017, 33915, 32623, 23195, NaN
1471512251.87799, 0.0154563942924142, -0.00526778912171721, -0.0152515945956111, 33912, 32638, 23189, NaN
1471512252.87799, 0.01587606780231, -0.00528808357194066, -0.0157396327704191, 33918, 32626, 23191, NaN
1471512252.87799, 0.0160642564296722, -0.00507354736328125, -0.0158453341573477, 33905, 32636, 23205, NaN
1471512253.88599, 0.0153330648317933, -0.00443960446864367, -0.0168440360575914, 33918, 32642, 23193, NaN
1471512254.88599, 0.0142242508009076, -0.00441773468628526, -0.0177214536815882, 33905, 32632, 23193, NaN
1471512255.88599, 0.0129860453307629, -0.00475914729759097, -0.0186923258006573, 33906, 32636, 23194, NaN
1471512256.88599, 0.0118909981101751, -0.00417656078934669, -0.01832515001297, 33911, 32627, 23195, NaN
1471512256.88599, 0.0103165889158845, -0.00392606388777494, -0.0190701354295015, 33897, 32632, 23211, NaN
1471512257.89199, 0.00846620835363865, -0.00379663472995162, -0.0194026175886393, 33905, 32633, 23207, NaN
1471512258.89199, 0.00620101159438491, -0.00410103518515825, -0.0187701433897018, 33917, 32622, 23189, NaN
1471512259.89199, 0.00287560932338238, -0.00410525687038898, -0.0191637761890888, 33915, 32625, 23194, NaN
1471512260.89199, 0.000302456668578088, -0.00423137005418539, -0.018450541421771, 33904, 32625, 23200, NaN
1471512261.89199, -0.00122109823860228, -0.00447841174900532, -0.0181650351732969, 33920, 32633, 23203, NaN
1471512262.89199, -0.002758105751127, -0.00454091001302004, -0.0177833922207355, 33906, 32631, 23201, NaN
1471512263.89199, -0.00474269688129425, -0.00499343406409025, -0.0170158613473177, 33903, 32640, 23197, NaN
1471512264.89199, -0.00721452198922634, -0.00567676872014999, -0.0164432302117348, 33902, 32634, 23196, NaN
1471512265.89199, -0.00870661530643702, -0.00571296829730272, -0.0161432065069675, 33896, 32633, 23202, NaN
1471512266.89199, -0.0103076882660389, -0.00509260594844818, -0.0161248818039894, 33909, 32635, 23192, NaN
1471512267.89199, -0.0116024222224951, -0.00539310509338975, -0.0161246955394745, 33901, 32643, 23199, NaN
1471512268.89199, -0.0120036127045751, -0.00513229658827186, -0.0162147860974073, 33899, 32635, 23216, NaN
1471512269.89199, -0.0120258601382375, -0.00568030867725611, -0.0161883067339659, 33893, 32627, 23211, NaN
1471512270.89199, -0.0127394767478108, -0.00636288989335299, -0.0169912222772837, 33902, 32627, 23200, NaN
1471512271.89199, -0.0132627123966813, -0.00559046911075711, -0.0170074794441462, 33905, 32639, 23198, NaN
1471512272.89199, -0.0134068774059415, -0.00555298756808043, -0.0166348293423653, 33901, 32635, 23200, NaN
1471512273.89199, -0.0123138157650828, -0.00573060754686594, -0.01692277751863, 33905, 32648, 23202, NaN
1471512274.89199, -0.00553409196436405, -0.00546819064766169, -0.0177617575973272, 33902, 32626, 23191, NaN
1471512275.89199, 0.0124742602929473, -0.00564655289053917, -0.0168120600283146, 33904, 32632, 23208, NaN
1471512276.89199, 0.0419225096702576, -0.00516605284065008, -0.0167607106268406, 33913, 32629, 23189, NaN
1471512277.89199, 0.0815500691533089, -0.00529702100902796, -0.0160437375307083, 33908, 32619, 23197, NaN
1471512278.90199, 0.130846232175827, -0.00550719164311886, -0.0161704570055008, 33915, 32637, 23207, 22.0812664031982
1471512279.90199, 0.176701247692108, -0.00608049938455224, -0.0167887769639492, 33905, 32623, 23202, NaN
1471512279.90199, 0.121799655258656, -0.0058875703252852, -0.0177595857530832, 33913, 32633, 23201, NaN
1471512280.90999, 0.0748146995902061, -0.00621286127716303, -0.0177957247942686, 33920, 32628, 23178, NaN
1471512281.90999, 0.0351254194974899, -0.006495276466012, -0.0174945499747992, 33914, 32633, 23191, NaN
1471512282.90999, 0.00212120125070214, -0.00647768517956138, -0.01780940964818, 33908, 32629, 23193, NaN
1471512283.90999, -0.0247957035899162, -0.00689691724255681, -0.0175337176769972, 33898, 32634, 23207, NaN
1471512283.90999, -0.0462075434625149, -0.00710702734068036, -0.017750496044755, 33900, 32625, 23196, NaN
1471512284.91599, -0.0626784116029739, -0.00703767547383904, -0.0175148975104094, 33909, 32627, 23200, NaN
1471512285.91599, -0.0747517123818398, -0.00684355711564422, -0.0168380029499531, 33908, 32633, 23194, NaN
1471512286.91599, -0.0829477459192276, -0.00778256310150027, -0.0168878920376301, 33906, 32639, 23211, NaN
1471512287.91599, -0.0877615883946419, -0.00810019485652447, -0.0162822492420673, 33906, 32631, 23208, NaN
1471512287.91599, -0.0896612331271172, -0.00876027904450893, -0.0168805290013552, 33897, 32620, 23203, NaN
1471512288.92199, -0.0890860855579376, -0.00791372731328011, -0.016633303835988, 33902, 32629, 23195, NaN
1471512289.92199, -0.0864457488059998, -0.0078918319195509, -0.0165008399635553, 33910, 32633, 23206, NaN
1471512290.92199, -0.0821192190051079, -0.00716674467548728, -0.0161818545311689, 33918, 32619, 23190, NaN
1471512291.92199, -0.0764543861150742, -0.00700253993272781, -0.0159535706043243, 33911, 32636, 23207, NaN
1471512292.92199, -0.0697679072618484, -0.00680453004315495, -0.016386404633522, 33906, 32642, 23198, NaN
1471512293.92199, -0.06234535202384, -0.00670928601175547, -0.0166249722242355, 33888, 32622, 23201, NaN
1471512294.92199, -0.0544417090713978, -0.00749240024015307, -0.0167318359017372, 33900, 32641, 23195, NaN
1471512295.92199, -0.046282134950161, -0.00785841792821884, -0.0176202487200499, 33898, 32628, 23201, NaN
1471512296.92199, -0.0380629375576973, -0.00739937461912632, -0.0180536396801472, 33909, 32632, 23192, NaN
1471512297.92199, -0.0299527943134308, -0.00674276379868388, -0.0180828049778938, 33903, 32630, 23196, NaN
1471512298.92199, -0.0220941416919231, -0.0062360274605453, -0.0179365538060665, 33904, 32625, 23197, NaN
1471512299.92199, -0.0146047258749604, -0.00683396821841598, -0.0172954481095076, 33906, 32632, 23198, NaN
1471512300.92199, -0.00757925538346171, -0.00685013784095645, -0.0168128777295351, 33904, 32630, 23202, NaN
1471512301.92199, -0.00109115405939519, -0.00659484788775444, -0.0164698269218206, 33906, 32640, 23200, NaN
1471512302.92199, 0.00480563379824162, -0.00716101517900825, -0.016316968947649, 33914, 32635, 23204, NaN
1471512303.92199, 0.0100748063996434, -0.00762469647452235, -0.0165546797215939, 33902, 32623, 23196, NaN
1471512304.92199, 0.0146958641707897, -0.0080609330907464, -0.0162921734154224, 33907, 32635, 23202, NaN
1471512305.92999, 0.0186622813344002, -0.00806321669369936, -0.0163877382874489, 33907, 32631, 23198, NaN
1471512306.92999, 0.0219797305762768, -0.00777526712045074, -0.0159587524831295, 33910, 32637, 23208, NaN
1471512306.92999, 0.0246643461287022, -0.00799370929598808, -0.0155814234167337, 33910, 32643, 23191, NaN
1471512307.93799, 0.0267410781234503, -0.00713145593181252, -0.0156851429492235, 33905, 32635, 23209, NaN
1471512308.93799, 0.026828421279788, -0.00727592967450619, -0.015882259234786, 33907, 32641, 23208, NaN
1471512309.93799, 0.0216814335435629, -0.00709992554038763, -0.0157026704400778, 33904, 32622, 23205, NaN
1471512310.93799, 0.0134438555687666, -0.00744606368243694, -0.0146667528897524, 33908, 32624, 23203, NaN
1471512310.93799, 0.00397387286648154, -0.00740289175882936, -0.0145302144810557, 33912, 32632, 23195, NaN
1471512311.94399, -0.00541047938168049, -0.00780752999708056, -0.0144558791071177, 33911, 32617, 23191, NaN
1471512312.94399, -0.0144006535410881, -0.00777752604335546, -0.0146269584074616, 33905, 32641, 23213, NaN
1471512313.94399, -0.0227835662662983, -0.00839235913008451, -0.014430751092732, 33914, 32627, 23186, NaN
1471512314.94399, -0.0288977157324553, -0.00827781483530998, -0.0145898805931211, 33911, 32635, 23205, NaN
1471512314.94399, -0.0326506346464157, -0.0079667940735817, -0.0147461974993348, 33907, 32622, 23204, NaN
1471512315.94799, -0.0338932313024998, -0.00754962116479874, -0.0145730990916491, 33894, 32633, 23212, NaN
1471512316.94799, -0.0329398214817047, -0.00818682741373777, -0.0148373059928417, 33904, 32642, 23196, NaN
1471512317.94799, -0.0294912233948708, -0.00779120996594429, -0.0154645666480064, 33909, 32641, 23198, NaN
1471512318.94799, -0.0251633040606976, -0.00754686538130045, -0.0146942408755422, 33917, 32628, 23196, NaN
1471512319.94799, -0.0185679029673338, -0.00756417959928513, -0.0140064554288983, 33902, 32636, 23207, NaN
1471512320.94799, -0.0118556078523397, -0.00762657355517149, -0.013322745449841, 33906, 32636, 23210, NaN
1471512321.94799, -0.00411038473248482, -0.00760777480900288, -0.0123262125998735, 33897, 32627, 23209, NaN
1471512322.94799, 0.00434591621160507, -0.00806667469441891, -0.0117450403049588, 33902, 32620, 23205, NaN
1471512323.94799, 0.0131247770041227, -0.0080666821449995, -0.0118213202804327, 33899, 32632, 23217, NaN
1471512324.94799, 0.0219600964337587, -0.00894126854836941, -0.0123801985755563, 33906, 32637, 23204, NaN
1471512325.94799, 0.030716011300683, -0.00891846232116222, -0.0116619411855936, 33901, 32639, 23196, NaN
1471512326.94799, 0.0389566831290722, -0.00840758997946978, -0.0118327038362622, 33909, 32625, 23195, NaN
1471512327.94799, 0.0464703999459743, -0.00853277742862701, -0.0116491736844182, 33891, 32619, 23206, NaN
1471512328.94799, 0.0530840121209621, -0.00906995963305235, -0.0118446294218302, 33887, 32626, 23213, NaN
1471512329.94799, 0.0587796866893768, -0.00926720350980759, -0.0116360522806644, 33916, 32634, 23196, NaN
1471512330.94799, 0.0640212297439575, -0.00912197399884462, -0.0113334953784943, 33903, 32632, 23205, NaN
1471512331.95599, 0.0673818588256836, -0.00918790977448225, -0.0112287355586886, 33904, 32632, 23203, NaN
1471512332.95599, 0.069555290043354, -0.0101045537739992, -0.0105038769543171, 33901, 32631, 23202, 19.6183395385742
1471512332.95599, 0.0700786411762238, -0.0101872952654958, -0.0103441216051579, 33903, 32633, 23211, NaN
1471512333.96399, 0.0692133530974388, -0.0106783416122198, -0.0106218000873923, 33911, 32628, 23199, NaN
1471512334.96399, 0.067873902618885, -0.0101474076509476, -0.0106062339618802, 33895, 32636, 23202, NaN
1471512335.96399, 0.0664013922214508, -0.010645997710526, -0.0104707758873701, 33904, 32625, 23194, NaN
1471512336.96399, 0.0631492584943771, -0.0103592965751886, -0.0111591974273324, 33916, 32637, 23200, NaN
1471512336.96399, 0.0579733029007912, -0.0104428743943572, -0.0124149033799767, 33896, 32630, 23204, NaN
1471512337.96999, 0.0518931336700916, -0.00953942351043224, -0.0126092080026865, 33909, 32622, 23191, NaN
1471512338.96999, 0.0455727726221085, -0.0103045497089624, -0.012871103361249, 33907, 32625, 23207, NaN
1471512339.96999, 0.0392136462032795, -0.010244526900351, -0.0134078692644835, 33906, 32637, 23199, NaN
1471512340.96999, 0.0327564887702465, -0.00998205132782459, -0.0135240303352475, 33905, 32626, 23200, NaN
1471512341.96999, 0.025896105915308, -0.0103908590972424, -0.0140499779954553, 33901, 32637, 23205, NaN
1471512342.96999, 0.019299453124404, -0.00997093599289656, -0.0148333078250289, 33894, 32625, 23213, NaN
1471512343.96999, 0.0126187028363347, -0.00994545500725508, -0.0144803943112493, 33908, 32634, 23203, NaN
1471512344.96999, 0.00637432979419827, -0.00978433527052402, -0.0141427153721452, 33899, 32644, 23206, NaN
1471512345.96999, 0.000963104073889554, -0.00988233834505081, -0.0137597834691405, 33907, 32634, 23194, NaN
1471512346.96999, -0.00327710038982332, -0.00980710703879595, -0.014027182944119, 33909, 32642, 23212, NaN
1471512347.96999, -0.00477819098159671, -0.0102845570072532, -0.0127786109223962, 33922, 32637, 23196, NaN
1471512348.96999, -0.00517077930271626, -0.0101088061928749, -0.0133235985413194, 33908, 32629, 23192, NaN
1471512349.96999, -0.00364731741137803, -0.00958657078444958, -0.0124960653483868, 33897, 32633, 23208, NaN
1471512350.96999, -0.000519290158990771, -0.00922603532671928, -0.0127040930092335, 33902, 32636, 23202, NaN
1471512351.96999, 0.00391111057251692, -0.00885459408164024, -0.0123584363609552, 33904, 32630, 23195, NaN
1471512352.96999, 0.00928605534136295, -0.00977133214473724, -0.0125971985980868, 33904, 32630, 23197, NaN
1471512353.96999, 0.0148288039490581, -0.00954897701740265, -0.0128441136330366, 33904, 32638, 23194, NaN
1471512354.96999, 0.0200620722025633, -0.0098680816590786, -0.0119769005104899, 33900, 32642, 23214, NaN
1471512355.96999, 0.0253946222364902, -0.0105518065392971, -0.0117061864584684, 33896, 32623, 23203, NaN
1471512356.96999, 0.03052993491292, -0.0100664291530848, -0.011435829102993, 33896, 32634, 23201, NaN
1471512357.96999, 0.0356254503130913, -0.00936619378626347, -0.01085589453578, 33903, 32626, 23194, NaN
1471512358.97799, 0.0403311625123024, -0.00870517175644636, -0.0109799271449447, 33905, 32631, 23193, NaN
1471512359.97799, 0.0449873097240925, -0.00894116703420877, -0.0109116705134511, 33903, 32628, 23203, NaN
1471512360.97799, 0.0476739518344402, -0.00817363429814577, -0.0110384970903397, 33901, 32636, 23205, NaN
1471512360.97799, 0.0502813830971718, -0.00812532473355532, -0.0107657304033637, 33916, 32634, 23200, NaN
1471512361.98599, 0.0521282032132149, -0.00817549601197243, -0.0100133409723639, 33911, 32634, 23197, NaN
1471512362.98599, 0.0530696213245392, -0.00775167811661959, -0.0100454529747367, 33906, 32633, 23202, NaN
1471512363.98599, 0.0536003261804581, -0.00786173436790705, -0.0101184248924255, 33912, 32648, 23195, NaN
1471512364.98599, 0.0535372942686081, -0.00773043697699904, -0.00931959133595228, 33914, 32637, 23202, NaN
1471512364.98599, 0.0531245917081833, -0.00756069598719478, -0.00901357177644968, 33914, 32631, 23192, NaN
1471512365.99199, 0.0521530546247959, -0.00777689786627889, -0.00980426929891109, 33901, 32636, 23201, NaN
1471512366.99199, 0.0509661026299, -0.00771755864843726, -0.00982893537729979, 33896, 32635, 23213, NaN
1471512367.99199, 0.049567062407732, -0.0078714657574892, -0.00905391573905945, 33913, 32633, 23198, NaN
1471512368.99199, 0.0475226491689682, -0.00801012478768826, -0.00877774227410555, 33916, 32629, 23191, NaN
1471512368.99199, 0.0456569194793701, -0.00820772908627987, -0.00837068445980549, 33906, 32628, 23201, NaN
1471512369.99599, 0.0432694554328918, -0.00848243664950132, -0.00792516395449638, 33902, 32627, 23200, NaN
1471512370.99599, 0.0407276004552841, -0.00813199765980244, -0.00806041155010462, 33893, 32625, 23212, NaN
1471512371.99599, 0.0376828461885452, -0.00813633389770985, -0.0082824295386672, 33909, 32628, 23207, NaN
1471512372.99599, 0.0349169299006462, -0.00826519262045622, -0.00863099656999111, 33906, 32634, 23203, NaN
1471512372.99599, 0.0314400009810925, -0.00854129064828157, -0.0085448520258069, 33913, 32638, 23188, NaN
1471512373.99799, 0.0288760643452406, -0.00907242856919765, -0.00837990641593933, 33905, 32625, 23195, NaN
1471512374.99799, 0.0258638113737106, -0.00930285081267357, -0.00805800873786211, 33895, 32630, 23209, NaN
1471512375.99799, 0.0231821313500404, -0.00850612949579954, -0.008058269508183, 33905, 32637, 23198, NaN
1471512376.99799, 0.0224116127938032, -0.0083420192822814, -0.00904770102351904, 33907, 32631, 23208, NaN
1471512377.99799, 0.0231163091957569, -0.00873684696853161, -0.0097090769559145, 33897, 32633, 23198, NaN
1471512378.99799, 0.0246515367180109, -0.00794026907533407, -0.00907457992434502, 33899, 32634, 23212, NaN
1471512379.99799, 0.0280007664114237, -0.00781384762376547, -0.00996892247349024, 33905, 32627, 23209, NaN
1471512380.99799, 0.0323274470865726, -0.00829825457185507, -0.0102590527385473, 33905, 32640, 23196, NaN
1471512381.99799, 0.037186186760664, -0.00769465463235974, -0.00930016580969095, 33911, 32634, 23204, NaN
1471512382.99799, 0.0418779328465462, -0.00746325356885791, -0.00827741995453835, 33908, 32631, 23197, NaN
1471512384.00799, 0.0451831258833408, -0.00807156413793564, -0.00793617870658636, 33914, 32630, 23201, NaN
1471512385.00799, 0.0481845587491989, -0.00823721848428249, -0.00712242256850004, 33907, 32634, 23202, NaN
1471512386.00799, 0.05054035410285, -0.00891849864274263, -0.00755974976345897, 33908, 32623, 23202, NaN
1471512386.00799, 0.0519432462751865, -0.00858635269105434, -0.00707772513851523, 33903, 32640, 23210, 21.8402576446533
1471512387.01599, 0.0519774444401264, -0.00925911124795675, -0.00672132289037108, 33909, 32635, 23193, NaN
1471512388.01599, 0.0506237857043743, -0.00867959670722485, -0.00625442527234554, 33906, 32626, 23203, NaN
1471512389.01599, 0.0487674400210381, -0.00851181615144014, -0.00558443088084459, 33905, 32632, 23204, NaN
1471512390.01599, 0.0447918623685837, -0.00804879795759916, -0.00507472967728972, 33907, 32633, 23202, NaN
1471512391.01599, 0.0384980142116547, -0.00885315332561731, -0.00527056818827987, 33903, 32629, 23206, NaN
1471512392.01599, 0.031072910875082, -0.0087669575586915, -0.00513951247557998, 33909, 32627, 23209, NaN
1471512393.01599, 0.0228846333920956, -0.00927148014307022, -0.00479940557852387, 33908, 32628, 23195, NaN
1471512394.01599, 0.0135978376492858, -0.00950220040977001, -0.00564537569880486, 33911, 32631, 23212, NaN
1471512395.01599, -0.0173823889344931, -0.00921909045428038, -0.00528668565675616, 33885, 32616, 23208, NaN
1471512396.01599, -0.0421792678534985, -0.010392852127552, -0.00468849064782262, 33904, 32617, 23214, NaN
1471512397.01599, -0.0614232420921326, -0.0104220118373632, -0.00512473145499825, 33903, 32631, 23206, NaN
1471512398.01599, -0.0757209733128548, -0.0110101355239749, -0.00521211652085185, 33900, 32625, 23202, NaN
1471512399.01599, -0.0856529176235199, -0.0103934854269028, -0.00490001542493701, 33901, 32637, 23198, NaN
1471512400.01599, -0.0917710810899734, -0.0103241158649325, -0.00488121109083295, 33912, 32639, 23202, NaN
1471512401.01599, -0.0945971235632896, -0.00953797437250614, -0.00450103124603629, 33903, 32634, 23193, NaN
1471512402.01599, -0.0946207642555237, -0.00976868439465761, -0.00386318028904498, 33901, 32640, 23203, NaN
1471512403.01599, -0.0922985523939133, -0.00930867716670036, -0.00404576165601611, 33909, 32622, 23196, NaN
1471512404.01599, -0.0880530253052711, -0.00945822056382895, -0.00330748083069921, 33920, 32637, 23189, NaN
1471512405.01599, -0.0822721868753433, -0.00947727169841528, -0.00319756660610437, 33905, 32634, 23189, NaN
1471512406.01599, -0.0753094330430031, -0.00847294181585312, -0.00222809799015522, 33913, 32629, 23194, NaN
1471512407.01599, -0.0674837157130241, -0.00788051914423704, -0.00225581880658865, 33896, 32633, 23205, NaN
1471512408.01599, -0.0590801239013672, -0.00777582731097937, -0.00226209848187864, 33898, 32630, 23203, NaN
1471512409.01599, -0.0503507070243359, -0.00777649413794279, -0.00293198856525123, 33904, 32628, 23203, NaN
1471512410.01599, -0.0415155775845051, -0.00821228884160519, -0.00226794136688113, 33910, 32636, 23199, NaN
1471512411.01599, -0.0327642522752285, -0.00820918288081884, -0.00185342424083501, 33904, 32627, 23207, NaN
1471512412.01599, -0.0243208594620228, -0.00815530121326447, -0.00159072573296726, 33906, 32631, 23195, NaN
1471512413.02399, -0.0165074001997709, -0.00791632942855358, -0.00170144950971007, 33908, 32641, 23205, NaN
1471512414.02399, -0.00975439324975014, -0.00740458443760872, -0.00201484025456011, 33893, 32625, 23206, NaN
1471512415.02399, -0.00341778481379151, -0.00688677467405796, -0.00213149376213551, 33894, 32629, 23202, NaN
1471512415.02399, 0.00168285181280226, -0.0067979940213263, -0.00207381043583155, 33912, 32618, 23205, NaN
1471512416.03199, 0.00676963711157441, -0.00694138137623668, -0.00233090040273964, 33915, 32623, 23191, NaN
1471512417.03199, 0.0105186309665442, -0.00714025273919106, -0.00324641866609454, 33903, 32625, 23200, NaN
1471512418.03199, 0.0135818477720022, -0.00648138904944062, -0.00359981693327427, 33904, 32626, 23206, NaN
1471512419.03199, 0.0168619081377983, -0.00588267343118787, -0.00398353068158031, 33903, 32633, 23196, NaN
1471512419.03199, 0.0210027322173119, -0.0059020109474659, -0.00425548013299704, 33897, 32624, 23205, NaN
1471512420.03799, 0.0237714946269989, -0.00585266947746277, -0.00420734519138932, 33890, 32633, 23203, NaN
1471512421.03799, 0.0255514327436686, -0.00603436818346381, -0.00342859979718924, 33901, 32633, 23199, NaN
1471512422.03799, 0.0267613809555769, -0.00514588830992579, -0.00312063749879599, 33907, 32628, 23194, NaN
1471512423.03799, 0.0270861573517323, -0.00497590191662312, -0.00360710662789643, 33904, 32633, 23205, NaN
1471512423.03799, 0.0273189283907413, -0.00495800422504544, -0.00419722544029355, 33895, 32631, 23203, NaN
1471512424.04199, 0.0271782260388136, -0.00505750579759479, -0.00435575237497687, 33901, 32627, 23201, NaN
1471512425.04199, 0.0269720274955034, -0.00538354134187102, -0.00466391677036881, 33903, 32629, 23202, NaN
1471512426.04199, 0.0269305910915136, -0.00633746618404984, -0.00523263495415449, 33901, 32630, 23194, NaN
1471512427.04199, 0.026874590665102, -0.00693347211927176, -0.0057756407186389, 33897, 32628, 23205, NaN
1471512427.04199, 0.0265281405299902, -0.00649951910600066, -0.00594284571707249, 33902, 32618, 23199, NaN
1471512428.04399, 0.0262409802526236, -0.0065640457905829, -0.00554711185395718, 33913, 32641, 23205, NaN
1471512428.99199, 0.026004184037447, -0.00656824465841055, -0.00557978404685855, 33896, 32625, 23202, NaN
1471512429.99199, 0.0256072413176298, -0.00695675006136298, -0.00562887778505683, 33895, 32634, 23207, NaN
1471512430.99199, 0.0251198280602694, -0.00610714731737971, -0.0064968247897923, 33913, 32638, 23209, NaN
1471512431.99199, 0.0246292725205421, -0.00638789916411042, -0.00720936432480812, 33901, 32627, 23209, NaN
1471512432.99199, 0.0240185298025608, -0.00628595985472202, -0.00712256785482168, 33909, 32630, 23202, NaN
1471512433.99199, 0.0237319860607386, -0.00531684700399637, -0.00820379238575697, 33898, 32631, 23207, NaN
1471512434.99199, 0.0234516523778439, -0.00498152757063508, -0.00783167593181133, 33912, 32625, 23207, NaN
1471512435.99199, 0.0220430865883827, -0.00508179003372788, -0.00747893890365958, 33900, 32618, 23194, NaN
1471512436.99199, 0.0207993257790804, -0.00490091321989894, -0.00762347318232059, 33900, 32633, 23204, NaN
1471512437.99999, 0.0190858095884323, -0.00444965623319149, -0.00733327819034457, 33901, 32634, 23206, NaN
1471512438.99999, 0.0171442870050669, -0.00427418109029531, -0.00713236117735505, 33907, 32640, 23198, NaN
1471512439.99999, 0.0148584395647049, -0.00395932514220476, -0.0078338636085391, 33903, 32622, 23208, NaN
1471512439.99999, 0.0124162016436458, -0.00384522275999188, -0.00794953666627407, 33900, 32624, 23206, NaN
1471512441.00799, 0.0108173498883843, -0.00479522347450256, -0.00811372417956591, 33897, 32628, 23208, 22.9573745727539
1471512442.00799, 0.0100926943123341, -0.00477748131379485, -0.0073509905487299, 33901, 32635, 23204, NaN
1471512443.00799, 0.00907869916409254, -0.00492766452953219, -0.00808592233806849, 33908, 32632, 23192, NaN
1471512444.00799, 0.00788728799670935, -0.00502465525642037, -0.00830191653221846, 33892, 32630, 23211, NaN
1471512445.00799, 0.00551586830988526, -0.0045319190248847, -0.0088808573782444, 33908, 32630, 23201, NaN
1471512446.00799, 0.00264621572569013, -0.00510579394176602, -0.0102222608402371, 33915, 32627, 23198, NaN
1471512447.00799, -9.51556721702218e-05, -0.00500447023659945, -0.0103637566789985, 33899, 32640, 23210, NaN
1471512448.00799, -0.00304110744036734, -0.00527534121647477, -0.010390262119472, 33916, 32624, 23202, NaN
1471512449.00799, -0.00651570642367005, -0.00592465186491609, -0.0102659529075027, 33912, 32621, 23188, NaN
1471512450.00799, -0.00915636960417032, -0.00562224490568042, -0.0100666433572769, 33905, 32633, 23200, NaN
1471512451.00799, -0.011757374741137, -0.006538066547364, -0.00965128373354673, 33907, 32633, 23202, NaN
1471512452.00799, -0.0133741367608309, -0.00758287077769637, -0.00883919093757868, 33895, 32637, 23196, NaN
1471512453.00799, -0.0147783178836107, -0.00756535027176142, -0.00944593269377947, 33911, 32625, 23202, NaN
1471512454.00799, -0.0165912229567766, -0.00717770308256149, -0.00858588796108961, 33898, 32634, 23201, NaN
1471512455.00799, -0.0174976121634245, -0.00635861605405807, -0.00928352307528257, 33898, 32633, 23195, NaN
1471512456.00799, -0.0176694057881832, -0.00636293832212687, -0.0100210150703788, 33906, 32641, 23197, NaN
1471512457.00799, -0.0185122657567263, -0.00616547605022788, -0.0100238546729088, 33915, 32639, 23191, NaN
1471512458.00799, -0.0189843159168959, -0.00630653649568558, -0.0101584950461984, 33880, 32633, 23222, NaN
1471512459.00799, -0.0184222124516964, -0.0065210023894906, -0.00988854747265577, 33900, 32630, 23202, NaN
1471512460.00799, -0.0167138613760471, -0.00584462471306324, -0.0102804070338607, 33907, 32639, 23209, NaN
