File timestamp: Thu Aug 25 17:00:00 2016, Internal temp: 19.4549560546875
1472145910.31399, -0.0336934365332127, -0.0165526773780584, 0.0183270666748285, 33627, 32446, 23207, NaN
1472145911.31399, -0.036077968776226, -0.0173589941114187, 0.0187210682779551, 33621, 32433, 23208, NaN
1472145912.31399, -0.037530928850174, -0.0164133608341217, 0.0189287476241589, 33634, 32483, 23195, NaN
1472145913.31399, -0.03834592923522, -0.0170538686215878, 0.019197741523385, 33622, 32437, 23215, NaN
1472145914.31399, -0.0403828620910645, -0.0172722674906254, 0.0193793959915638, 33616, 32467, 23205, NaN
1472145915.31399, -0.0419540703296661, -0.0179530940949917, 0.0194851569831371, 33620, 32452, 23205, NaN
1472145916.31399, -0.0423432253301144, -0.0178408175706863, 0.0199246685951948, 33604, 32466, 23193, NaN
1472145917.31399, -0.0426921434700489, -0.0178400278091431, 0.0202389489859343, 33605, 32478, 23207, NaN
1472145918.32199, -0.0439908541738987, -0.0176253970712423, 0.0197847560048103, 33604, 32467, 23203, NaN
1472145919.32199, -0.0448687747120857, -0.0171962231397629, 0.0203459654003382, 33612, 32446, 23198, NaN
1472145920.32199, -0.0443284995853901, -0.0188189335167408, 0.0192544553428888, 33603, 32440, 23214, NaN
1472145921.32199, -0.042338602244854, -0.019493255764246, 0.0194093491882086, 33610, 32455, 23199, NaN
1472145921.32199, -0.0382362529635429, -0.0206152703613043, 0.0194938331842422, 33622, 32439, 23210, NaN
1472145922.32999, -0.0332290157675743, -0.0207098685204983, 0.0196082331240177, 33617, 32465, 23207, NaN
1472145923.32999, -0.028636921197176, -0.0208937451243401, 0.0192960947751999, 33613, 32437, 23201, NaN
1472145924.32999, -0.0228644143790007, -0.0210396945476532, 0.019756156951189, 33618, 32455, 23208, NaN
1472145925.32999, -0.0177414752542973, -0.0205862447619438, 0.0196800269186497, 33596, 32479, 23200, NaN
1472145925.32999, -0.0130319744348526, -0.0201923027634621, 0.0191844552755356, 33620, 32475, 23206, NaN
1472145926.33599, -0.00721751851961017, -0.0206157546490431, 0.0186732280999422, 33622, 32473, 23202, NaN
1472145927.33599, -0.00148634379729629, -0.0196965988725424, 0.0191632397472858, 33606, 32447, 23204, NaN
1472145928.33599, 0.0036207945086062, -0.0197676867246628, 0.0196886528283358, 33601, 32452, 23209, NaN
1472145929.33599, 0.00822193548083305, -0.0193972047418356, 0.0196872036904097, 33607, 32472, 23213, NaN
1472145929.33599, 0.0123119223862886, -0.0194461736828089, 0.0199864767491817, 33632, 32452, 23197, NaN
1472145930.33999, 0.0155114680528641, -0.0189112331718206, 0.0203602183610201, 33614, 32441, 23207, NaN
1472145931.33999, 0.0184621345251799, -0.0187598373740911, 0.0198134146630764, 33649, 32444, 23206, NaN
1472145932.33999, 0.0215296186506748, -0.0189410671591759, 0.0194305833429098, 33619, 32453, 23200, NaN
1472145933.33999, 0.0235654506832361, -0.0184139758348465, 0.0195397175848484, 33637, 32459, 23204, NaN
1472145933.33999, 0.0252749752253294, -0.0186153221875429, 0.019410103559494, 33612, 32458, 23190, NaN
1472145934.34199, 0.0271370410919189, -0.0188363380730152, 0.0194770265370607, 33570, 32468, 23208, NaN
1472145935.34199, 0.0270947981625795, -0.0194180030375719, 0.0196951609104872, 33589, 32463, 23203, NaN
1472145936.34199, 0.0260191615670919, -0.018744146451354, 0.0195593666285276, 33617, 32451, 23204, NaN
1472145937.34199, 0.0250865686684847, -0.0189000964164734, 0.0195430424064398, 33626, 32454, 23196, NaN
1472145937.34199, 0.0231159999966621, -0.0194014124572277, 0.0202026683837175, 33617, 32437, 23210, NaN
1472145938.34199, 0.0210715793073177, -0.0192184243351221, 0.0200829636305571, 33597, 32425, 23205, -93.3573150634766
1472145939.34199, 0.0196771491318941, -0.0187787394970655, 0.0201802086085081, 33619, 32442, 23196, NaN
1472145940.34199, 0.0171363539993763, -0.0190292913466692, 0.0199700351804495, 33634, 32463, 23197, NaN
1472145941.34199, 0.0141874449327588, -0.0192751698195934, 0.0201006419956684, 33618, 32462, 23201, NaN
1472145942.35199, 0.0113290455192327, -0.0186451114714146, 0.0199456140398979, 33603, 32480, 23197, NaN
1472145943.35199, 0.00777282519266009, -0.0195486228913069, 0.0202374719083309, 33612, 32457, 23191, NaN
1472145944.35199, 0.00409104768186808, -0.0189027022570372, 0.0203074049204588, 33630, 32449, 23203, NaN
1472145945.35199, 0.000399684067815542, -0.0184121653437614, 0.0210032947361469, 33627, 32453, 23195, NaN
1472145946.35199, -0.00340508902445436, -0.0181654840707779, 0.0212800558656454, 33614, 32458, 23208, NaN
1472145947.35199, -0.00657552434131503, -0.0188309568911791, 0.0212713424116373, 33607, 32453, 23200, NaN
1472145948.35199, -0.00853157788515091, -0.0188710503280163, 0.0222846046090126, 33606, 32447, 23203, NaN
1472145949.35199, -0.0108380364254117, -0.0190372616052628, 0.0229519754648209, 33620, 32474, 23192, NaN
1472145950.35199, -0.0132928127422929, -0.019191725179553, 0.0229179002344608, 33584, 32457, 23206, NaN
1472145951.35199, -0.0158972125500441, -0.020137257874012, 0.0234591718763113, 33625, 32466, 23194, NaN
1472145952.35199, -0.0172417387366295, -0.0208133403211832, 0.0230880063027143, 33610, 32449, 23210, NaN
1472145953.35199, -0.0186415333300829, -0.0213717855513096, 0.0233798716217279, 33616, 32439, 23193, NaN
1472145954.35199, -0.0191342886537313, -0.0208234954625368, 0.0235227961093187, 33631, 32448, 23202, NaN
1472145955.35199, -0.0200587287545204, -0.0216853637248278, 0.0237709283828735, 33624, 32458, 23203, NaN
1472145956.35199, -0.0205503534525633, -0.022503063082695, 0.0245486330240965, 33606, 32440, 23205, NaN
1472145957.35199, -0.0209691077470779, -0.0228566471487284, 0.0245334226638079, 33643, 32458, 23199, NaN
1472145958.35199, -0.0199779141694307, -0.0242856796830893, 0.0242933388799429, 33602, 32488, 23219, NaN
1472145959.35199, -0.0181207880377769, -0.0238206777721643, 0.0236984398216009, 33603, 32456, 23203, NaN
1472145960.35199, -0.0155949471518397, -0.0241058096289635, 0.0239292308688164, 33610, 32447, 23209, NaN
1472145961.35199, -0.013881403952837, -0.0242708511650562, 0.0237533003091812, 33621, 32451, 23202, NaN
1472145962.35199, -0.0100339828059077, -0.0243467856198549, 0.023577731102705, 33606, 32469, 23212, NaN
1472145963.35199, -0.00584772042930126, -0.0245446618646383, 0.0233955904841423, 33616, 32455, 23205, NaN
1472145964.35199, -0.00164891255553812, -0.0244798064231873, 0.0231172665953636, 33627, 32473, 23205, NaN
1472145965.35199, 0.00204670312814415, -0.0243889987468719, 0.0239778310060501, 33605, 32459, 23199, NaN
1472145966.35199, 0.00488965539261699, -0.0242243837565184, 0.0250903815031052, 33622, 32460, 23200, NaN
1472145967.35199, 0.00657537253573537, -0.0245583094656467, 0.0248621739447117, 33608, 32439, 23197, NaN
1472145968.35199, 0.00855992548167706, -0.0241905301809311, 0.0240286346524954, 33631, 32474, 23196, NaN
1472145969.35199, 0.010119509883225, -0.023933170363307, 0.02401377633214, 33612, 32487, 23201, NaN
1472145970.35199, 0.0122992126271129, -0.0233716983348131, 0.0240830611437559, 33624, 32453, 23195, NaN
1472145970.35199, 0.0143060889095068, -0.0226322058588266, 0.0236703753471375, 33621, 32462, 23194, NaN
1472145971.35999, 0.0152682801708579, -0.0216253716498613, 0.0240147970616817, 33635, 32459, 23202, NaN
1472145972.35999, 0.016062643378973, -0.0216910466551781, 0.0231897253543139, 33619, 32460, 23200, NaN
1472145973.35999, 0.01703348942101, -0.0221193004399538, 0.0228614248335361, 33619, 32462, 23203, NaN
1472145974.35999, 0.0171679221093655, -0.0214703381061554, 0.0230617970228195, 33617, 32463, 23201, NaN
1472145974.35999, 0.0164038091897964, -0.0215106140822172, 0.0227478593587875, 33600, 32442, 23207, NaN
1472145975.36799, 0.0160267725586891, -0.0212215315550566, 0.0231926366686821, 33586, 32483, 23216, NaN
1472145976.36799, 0.0154941147193313, -0.0213846303522587, 0.0235434751957655, 33601, 32469, 23200, NaN
1472145977.36799, 0.0144044011831284, -0.0208471603691578, 0.0241345968097448, 33623, 32446, 23199, NaN
1472145978.36799, 0.0132169220596552, -0.019983010366559, 0.0243008807301521, 33599, 32438, 23210, NaN
1472145978.36799, 0.0111938659101725, -0.0200731679797173, 0.0237631238996983, 33618, 32459, 23192, NaN
1472145979.37399, 0.00956837646663189, -0.0195776894688606, 0.0243684537708759, 33597, 32459, 23203, NaN
1472145980.37399, 0.00802024640142918, -0.0193856824189425, 0.0241760704666376, 33605, 32460, 23213, NaN
1472145981.37399, 0.00632901303470135, -0.0190515015274286, 0.0247780662029982, 33633, 32448, 23207, NaN
1472145982.37399, 0.00499209295958281, -0.0198802761733532, 0.0245362464338541, 33632, 32445, 23204, NaN
1472145982.37399, 0.0038328121881932, -0.0202864315360785, 0.0244787652045488, 33629, 32463, 23200, NaN
1472145983.37799, 0.00265750847756863, -0.0202640034258366, 0.0244767405092716, 33610, 32474, 23197, NaN
1472145984.37799, 0.00151282350998372, -0.0207843817770481, 0.0243060272186995, 33612, 32465, 23207, NaN
1472145985.37799, 0.000405221799155697, -0.0205640625208616, 0.0247795786708593, 33646, 32452, 23199, NaN
1472145986.37799, -0.000971912813838571, -0.0212140325456858, 0.0254243388772011, 33620, 32458, 23199, NaN
1472145986.37799, -0.00252436543814838, -0.021922530606389, 0.025603175163269, 33589, 32457, 23206, NaN
1472145987.35799, -0.00409160181879997, -0.0218053888529539, 0.0256896894425154, 33616, 32458, 23202, NaN
1472145988.35799, -0.0057331039570272, -0.0217615943402052, 0.0257555358111858, 33627, 32479, 23194, NaN
1472145989.35799, -0.0072746155783534, -0.0213413070887327, 0.0261193607002497, 33608, 32456, 23212, NaN
1472145990.35799, -0.00856245588511229, -0.0209429711103439, 0.026187177747488, 33625, 32470, 23203, NaN
1472145990.35799, -0.00998323038220406, -0.0210826583206654, 0.0267060324549675, 33606, 32459, 23198, NaN
1472145991.35799, -0.0110906725749373, -0.0205773003399372, 0.0258402060717344, 33635, 32448, 23200, NaN
1472145992.35799, -0.0120581164956093, -0.0195659957826138, 0.025192653760314, 33598, 32456, 23210, -90.131721496582
1472145993.35799, -0.0129342656582594, -0.0188527442514896, 0.0246377494186163, 33602, 32460, 23193, NaN
1472145994.35799, -0.0132203176617622, -0.0187437850981951, 0.0245929528027773, 33601, 32456, 23210, NaN
1472145995.36599, -0.0135033670812845, -0.0185518562793732, 0.023796359077096, 33604, 32454, 23215, NaN
1472145996.36599, -0.0136888520792127, -0.0176793336868286, 0.0231718737632036, 33624, 32467, 23201, NaN
1472145997.36599, -0.0135830612853169, -0.0186009649187326, 0.0230884682387114, 33598, 32464, 23215, NaN
1472145998.36599, -0.0128709515556693, -0.0186503361910582, 0.022486973553896, 33607, 32468, 23200, NaN
1472145999.36599, -0.0121341105550528, -0.0188814513385296, 0.0236811432987452, 33611, 32450, 23201, NaN
1472146000.36599, -0.0114565398544073, -0.0183558892458677, 0.0240309126675129, 33626, 32474, 23204, NaN
1472146001.36599, -0.0107087604701519, -0.0177738722413778, 0.024456700310111, 33613, 32488, 23190, NaN
1472146002.36599, -0.00954743754118681, -0.016723345965147, 0.0240274388343096, 33602, 32476, 23212, NaN
1472146003.36599, -0.00867946352809668, -0.01684395596385, 0.024745499715209, 33628, 32453, 23204, NaN
1472146004.36599, -0.00755662005394697, -0.018126105889678, 0.0246544238179922, 33611, 32441, 23211, NaN
1472146005.36599, -0.00614854274317622, -0.0179965756833553, 0.0242394134402275, 33623, 32462, 23189, NaN
1472146006.36599, -0.00421482510864735, -0.0177804417908192, 0.0244529489427805, 33667, 32461, 23201, NaN
1472146007.36599, -0.00289351190440357, -0.0171872992068529, 0.0241164080798626, 33606, 32468, 23208, NaN
1472146008.36599, -0.0013673392822966, -0.0175377316772938, 0.0240371003746986, 33594, 32470, 23216, NaN
1472146009.36599, 9.51169131440111e-05, -0.0170171745121479, 0.0230660196393728, 33627, 32457, 23203, NaN
1472146010.36599, 0.00156563520431519, -0.0168388802558184, 0.0223706550896168, 33597, 32454, 23195, NaN
1472146011.36599, 0.00281446194276214, -0.0172875504940748, 0.0228360407054424, 33628, 32460, 23187, NaN
1472146012.36599, 0.0040820175781846, -0.0175783913582563, 0.0221829582005739, 33606, 32449, 23201, NaN
1472146013.36599, 0.0053351828828454, -0.01715955324471, 0.0220393072813749, 33604, 32456, 23192, NaN
1472146014.36599, 0.00651063164696097, -0.0169061683118343, 0.0223210640251637, 33612, 32438, 23211, NaN
1472146015.36599, 0.00739678042009473, -0.0177777353674173, 0.0211248174309731, 33610, 32463, 23198, NaN
1472146016.36599, 0.00813059788197279, -0.0181832555681467, 0.0207929536700249, 33573, 32481, 23195, NaN
1472146017.36599, 0.0094122402369976, -0.0186733342707157, 0.0211038254201412, 33603, 32455, 23203, NaN
1472146018.36599, 0.00940722785890102, -0.018613513559103, 0.0219536740332842, 33610, 32461, 23205, NaN
1472146019.36599, 0.00915446877479553, -0.0179386921226978, 0.0216357354074717, 33615, 32458, 23194, NaN
1472146020.36599, 0.00971229281276464, -0.0178032368421555, 0.0218112114816904, 33632, 32441, 23198, NaN
1472146021.36599, 0.0143560245633125, -0.0179464537650347, 0.0219203010201454, 33617, 32462, 23195, NaN
1472146022.36599, 0.0274740867316723, -0.0179203934967518, 0.0225372053682804, 33610, 32480, 23199, NaN
1472146023.37399, 0.0524490959942341, -0.017886146903038, 0.0224202983081341, 33628, 32467, 23199, NaN
1472146023.37399, 0.0889734476804733, -0.0185014978051186, 0.0228724516928196, 33619, 32451, 23200, NaN
1472146024.38199, 0.134453848004341, -0.0190104655921459, 0.0227578096091747, 33609, 32469, 23203, NaN
1472146025.38199, 0.187441378831863, -0.0196282342076302, 0.0226140059530735, 33623, 32466, 23201, NaN
1472146026.38199, 0.190864235162735, -0.0198185797780752, 0.0221525207161903, 33621, 32463, 23198, NaN
1472146027.38199, 0.128634810447693, -0.0186278987675905, 0.0216515585780144, 33585, 32470, 23216, NaN
1472146027.38199, 0.0753601863980293, -0.0183663107454777, 0.0212951470166445, 33617, 32458, 23222, NaN
1472146028.38999, 0.0303576346486807, -0.0188897699117661, 0.0216444563120604, 33623, 32454, 23206, NaN
1472146029.38999, -0.00704856123775244, -0.019154217094183, 0.0214616935700178, 33619, 32467, 23203, NaN
1472146030.38999, -0.0375236980617046, -0.0194950476288795, 0.0206152684986591, 33621, 32464, 23199, NaN
1472146031.38999, -0.0617191344499588, -0.01857147552073, 0.0205632522702217, 33616, 32457, 23204, NaN
1472146031.38999, -0.0802687704563141, -0.0185431130230427, 0.0205303598195314, 33606, 32451, 23206, NaN
1472146032.39599, -0.0937857031822205, -0.01827522367239, 0.0203983969986439, 33622, 32455, 23202, NaN
1472146033.39599, -0.102859064936638, -0.0188341774046421, 0.0212736409157515, 33614, 32456, 23185, NaN
1472146034.39599, -0.108051240444183, -0.0190473198890686, 0.0209055282175541, 33605, 32475, 23193, NaN
1472146035.39599, -0.109895393252373, -0.0189711563289165, 0.0206667222082615, 33622, 32469, 23195, NaN
1472146035.39599, -0.108893409371376, -0.0188600793480873, 0.0208698939532042, 33614, 32467, 23201, NaN
1472146036.39999, -0.105514295399189, -0.0186484921723604, 0.0213911533355713, 33628, 32471, 23202, NaN
1472146037.39999, -0.100192956626415, -0.0191508047282696, 0.0218050312250853, 33591, 32451, 23205, NaN
1472146038.39999, -0.0933294221758842, -0.0193078834563494, 0.0213434379547834, 33619, 32458, 23207, NaN
1472146039.39999, -0.0852885097265244, -0.0190445948392153, 0.0219653714448214, 33630, 32448, 23200, NaN
1472146039.39999, -0.0763998329639435, -0.0194013565778732, 0.0215374995023012, 33610, 32464, 23193, NaN
1472146040.40199, -0.0669582039117813, -0.0196390226483345, 0.0218160785734653, 33607, 32467, 23208, NaN
1472146041.40199, -0.0572244003415108, -0.0196598321199417, 0.0211526807397604, 33619, 32450, 23205, NaN
1472146042.40199, -0.0474261529743671, -0.0193144697695971, 0.0208221282809973, 33609, 32461, 23197, NaN
1472146043.40199, -0.0377594865858555, -0.0197386369109154, 0.0215364191681147, 33612, 32466, 23202, NaN
1472146044.40199, -0.0283902231603861, -0.0201694946736097, 0.0204293709248304, 33597, 32474, 23204, NaN
1472146045.40199, -0.0194556899368763, -0.0198613759130239, 0.0205549485981464, 33619, 32460, 23189, NaN
1472146046.40199, -0.0110665922984481, -0.01841208525002, 0.0207749214023352, 33620, 32453, 23206, NaN
1472146047.41199, -0.00330897979438305, -0.017718143761158, 0.0196897070854902, 33599, 32452, 23218, -92.9573211669922
1472146048.41199, 0.00375370541587472, -0.0181358065456152, 0.0190787222236395, 33606, 32462, 23209, NaN
1472146048.41199, 0.0100785326212645, -0.0185614656656981, 0.0188501551747322, 33622, 32440, 23207, NaN
1472146049.42199, 0.0156409740447998, -0.0187622345983982, 0.0189720839262009, 33617, 32463, 23202, NaN
1472146050.42199, 0.0204328186810017, -0.0188399776816368, 0.0186434388160706, 33630, 32457, 23199, NaN
1472146051.42199, 0.0244601052254438, -0.0191983114928007, 0.0188790429383516, 33610, 32454, 23202, NaN
1472146052.42199, 0.0277411434799433, -0.0200282242149115, 0.0192399956285954, 33594, 32485, 23199, NaN
1472146053.42199, 0.029890488833189, -0.0193295199424028, 0.0183565281331539, 33614, 32462, 23202, NaN
1472146054.42199, 0.0275913327932358, -0.0196042954921722, 0.018490057438612, 33620, 32469, 23196, NaN
1472146055.42199, 0.0212079603224993, -0.020142387598753, 0.0186320561915636, 33613, 32466, 23213, NaN
1472146056.42199, 0.0125611638650298, -0.0198486316949129, 0.0191693063825369, 33600, 32472, 23205, NaN
1472146057.42199, 0.0026713446713984, -0.0200901608914137, 0.0189689788967371, 33626, 32463, 23194, NaN
1472146058.42199, -0.00696526560932398, -0.0197248253971338, 0.0183527115732431, 33639, 32456, 23195, NaN
1472146059.42199, -0.0153363775461912, -0.0198138263076544, 0.0185560435056686, 33610, 32450, 23207, NaN
1472146060.42199, -0.0225631427019835, -0.0196248795837164, 0.0196319129317999, 33625, 32441, 23202, NaN
1472146061.42199, -0.0285915117710829, -0.0199864581227303, 0.0192840285599232, 33617, 32456, 23209, NaN
1472146062.42199, -0.0333200916647911, -0.0207897089421749, 0.0193926002830267, 33599, 32448, 23188, NaN
1472146063.42199, -0.0355241224169731, -0.0210543796420097, 0.0197044517844915, 33606, 32467, 23201, NaN
1472146064.42199, -0.0346727296710014, -0.0219844039529562, 0.0195339880883694, 33648, 32439, 23208, NaN
1472146065.42199, -0.0325425490736961, -0.0210476201027632, 0.0194412674754858, 33589, 32449, 23202, NaN
1472146066.42199, -0.0272051021456718, -0.0205919537693262, 0.0198923591524363, 33586, 32467, 23218, NaN
1472146067.42199, -0.0212394315749407, -0.0204282701015472, 0.0201110541820526, 33627, 32450, 23208, NaN
1472146068.42199, -0.014302940107882, -0.0194867216050625, 0.0204024948179722, 33621, 32453, 23200, NaN
1472146069.42199, -0.0053709321655333, -0.0195333398878574, 0.020333768799901, 33612, 32470, 23209, NaN
1472146070.42199, 0.00492263538762927, -0.0187758766114712, 0.0208355057984591, 33591, 32471, 23211, NaN
1472146071.42199, 0.01435212418437, -0.0189965590834618, 0.0205603074282408, 33614, 32433, 23208, NaN
1472146072.42199, 0.024039251729846, -0.0181149933487177, 0.0208676662296057, 33612, 32446, 23197, NaN
1472146073.42199, 0.0343976058065891, -0.0185058210045099, 0.021523242816329, 33599, 32467, 23206, NaN
1472146074.42199, 0.0447529442608356, -0.0184220932424068, 0.0206045135855675, 33617, 32459, 23201, NaN
1472146075.42199, 0.0550026074051857, -0.018385848030448, 0.0200387369841337, 33607, 32448, 23205, NaN
1472146076.43199, 0.0641153007745743, -0.0179679933935404, 0.0199329238384962, 33612, 32478, 23204, NaN
1472146076.43199, 0.0725555643439293, -0.0180833451449871, 0.020039701834321, 33614, 32462, 23206, NaN
1472146077.43999, 0.0789980664849281, -0.0181165654212236, 0.0195637438446283, 33607, 32447, 23204, NaN
1472146078.43999, 0.083244577050209, -0.0175166521221399, 0.0193577408790588, 33616, 32436, 23205, NaN
1472146079.43999, 0.0864139646291733, -0.0181308276951313, 0.0184073187410831, 33615, 32482, 23199, NaN
1472146080.43999, 0.0875312462449074, -0.0193701721727848, 0.0181965921074152, 33629, 32465, 23199, NaN
1472146080.43999, 0.0868880450725555, -0.019095016643405, 0.0178686082363129, 33629, 32467, 23212, NaN
1472146081.44799, 0.0847629904747009, -0.0201507583260536, 0.01725216768682, 33579, 32453, 23211, NaN
1472146082.44799, 0.0811986774206161, -0.020400445908308, 0.0181077644228935, 33595, 32475, 23205, NaN
1472146083.44799, 0.076464980840683, -0.0200309529900551, 0.018194142729044, 33601, 32465, 23202, NaN
1472146084.44799, 0.0705206990242004, -0.020600788295269, 0.0180011820048094, 33637, 32469, 23198, NaN
1472146084.44799, 0.0636472180485725, -0.0203135143965483, 0.017533864825964, 33643, 32443, 23199, NaN
1472146085.45399, 0.055831216275692, -0.0201346594840288, 0.0173542983829975, 33598, 32468, 23210, NaN
1472146086.45399, 0.0474868752062321, -0.0197652224451303, 0.0172582920640707, 33606, 32460, 23201, NaN
1472146087.45399, 0.0388328954577446, -0.0192384589463472, 0.0164396055042744, 33627, 32474, 23200, NaN
1472146088.45399, 0.0297564044594765, -0.0191518142819405, 0.0168599467724562, 33625, 32442, 23199, NaN
1472146088.45399, 0.0208783075213432, -0.0189290940761566, 0.0170714240521193, 33638, 32465, 23202, NaN
1472146089.45799, 0.0117914993315935, -0.0193293802440166, 0.0161923933774233, 33616, 32487, 23209, NaN
1472146090.45799, 0.00291035207919776, -0.0197480954229832, 0.0156783014535904, 33608, 32444, 23193, NaN
1472146091.45799, -0.00549637665972114, -0.0193252060562372, 0.0159953590482473, 33619, 32459, 23198, NaN
1472146092.45799, -0.0133158294484019, -0.0192602388560772, 0.0166561659425497, 33621, 32465, 23211, NaN
1472146093.45799, -0.0209798291325569, -0.0195303596556187, 0.0161012224853039, 33624, 32468, 23203, NaN
1472146094.45799, -0.0279285944998264, -0.0193293355405331, 0.0162226613610983, 33623, 32469, 23196, NaN
1472146095.45799, -0.0337853953242302, -0.0201093144714832, 0.0161303244531155, 33629, 32450, 23196, NaN
1472146096.45799, -0.03901257365942, -0.0199514050036669, 0.0158982034772635, 33589, 32481, 23208, NaN
1472146097.45799, -0.0433922857046127, -0.0199383441358805, 0.0165668483823538, 33640, 32475, 23193, NaN
1472146098.45799, -0.0466232411563396, -0.0199158322066069, 0.0171675607562065, 33614, 32473, 23208, NaN
1472146099.45799, -0.0490881614387035, -0.0195648949593306, 0.0169082805514336, 33581, 32461, 23208, NaN
1472146100.45799, -0.0506614781916142, -0.019306018948555, 0.0163422655314207, 33620, 32434, 23205, NaN
1472146101.46599, -0.0513246208429337, -0.019773043692112, 0.0159564465284348, 33617, 32455, 23204, NaN
1472146102.46599, -0.0512776784598827, -0.0199977345764637, 0.0154662523418665, 33657, 32460, 23201, -93.6855239868164
1472146102.46599, -0.0501134246587753, -0.02086466178298, 0.0147398924455047, 33619, 32460, 23198, NaN
1472146103.47399, -0.0492915511131287, -0.0216103009879589, 0.0142121110111475, 33629, 32471, 23201, NaN
1472146104.47399, -0.0480792820453644, -0.0218575075268745, 0.0150684723630548, 33610, 32462, 23199, NaN
1472146105.47399, -0.0462381802499294, -0.023052304983139, 0.0151294451206923, 33637, 32456, 23186, NaN
1472146106.47399, -0.0437964461743832, -0.023667411878705, 0.0151380160823464, 33620, 32469, 23216, NaN
1472146106.47399, -0.0398800410330296, -0.0244835615158081, 0.0143625475466251, 33617, 32460, 23200, NaN
1472146107.47999, -0.0362538285553455, -0.0250732898712158, 0.0143052339553833, 33611, 32464, 23203, NaN
1472146108.47999, -0.0333149246871471, -0.0257796812802553, 0.0140819745138288, 33623, 32458, 23206, NaN
1472146109.47999, -0.0297816768288612, -0.0252046640962362, 0.0136167276650667, 33596, 32453, 23207, NaN
1472146110.47999, -0.0261645074933767, -0.024484146386385, 0.0144090317189693, 33594, 32457, 23209, NaN
1472146111.47999, -0.022213626652956, -0.0240595918148756, 0.0146349538117647, 33616, 32477, 23196, NaN
1472146112.47999, -0.0179809629917145, -0.0235551130026579, 0.0151451472193003, 33619, 32435, 23204, NaN
1472146113.47999, -0.0128610003739595, -0.0234479140490294, 0.0151507966220379, 33620, 32452, 23207, NaN
1472146114.47999, -0.00713914725929499, -0.0232312586158514, 0.0152590852230787, 33636, 32451, 23194, NaN
1472146115.47999, -0.00206202967092395, -0.0233828406780958, 0.0149305490776896, 33614, 32446, 23202, NaN
1472146116.47999, 0.00103896285872906, -0.0239281058311462, 0.0148693136870861, 33605, 32458, 23190, NaN
1472146117.47999, 0.00303180725313723, -0.0241737216711044, 0.0159358102828264, 33637, 32452, 23198, NaN
1472146118.47999, 0.00503444671630859, -0.0241834875196218, 0.0157965552061796, 33610, 32461, 23210, NaN
1472146119.47999, 0.00685984455049038, -0.0234626475721598, 0.0166668333113194, 33629, 32466, 23192, NaN
1472146120.47999, 0.00828249566257, -0.02362453751266, 0.016815323382616, 33597, 32456, 23200, NaN
1472146121.47999, 0.00871149636805058, -0.0235260520130396, 0.0171698648482561, 33610, 32460, 23213, NaN
1472146122.47999, 0.00823517516255379, -0.0239423811435699, 0.0176831092685461, 33613, 32473, 23203, NaN
1472146123.47999, 0.00861470773816109, -0.0243344139307737, 0.0181480962783098, 33619, 32455, 23194, NaN
1472146124.47999, 0.00972158554941416, -0.0245361495763063, 0.0181036982685328, 33602, 32474, 23205, NaN
1472146125.47999, 0.0102084614336491, -0.0246384814381599, 0.0181185808032751, 33627, 32470, 23191, NaN
1472146126.47999, 0.01112658996135, -0.0248070675879717, 0.0170553904026747, 33618, 32464, 23190, NaN
1472146127.47999, 0.0122289108112454, -0.0250289421528578, 0.0173658207058907, 33616, 32463, 23218, NaN
1472146128.48999, 0.011808255687356, -0.0239018481224775, 0.0166976153850555, 33622, 32495, 23202, NaN
1472146129.48999, 0.0121184382587671, -0.0239100959151983, 0.0157161466777325, 33627, 32464, 23191, NaN
1472146129.48999, 0.0128961699083447, -0.0233494751155376, 0.015831358730793, 33637, 32484, 23201, NaN
1472146130.49799, 0.013162792660296, -0.0234965812414885, 0.0163535196334124, 33626, 32458, 23197, NaN
1472146131.49799, 0.0130129717290401, -0.0237935110926628, 0.0158985052257776, 33615, 32444, 23212, NaN
1472146132.49799, 0.0130259282886982, -0.0236670207232237, 0.0159859880805016, 33615, 32461, 23201, NaN
1472146133.49799, 0.0131485024467111, -0.0239311065524817, 0.0168727543205023, 33606, 32467, 23201, NaN
1472146133.49799, 0.0122819691896439, -0.0243206638842821, 0.0162853207439184, 33622, 32454, 23187, NaN
1472146134.50399, 0.0113618383184075, -0.0246907994151115, 0.0175285674631596, 33623, 32457, 23210, NaN
1472146135.50399, 0.00991765782237053, -0.0250093154609203, 0.0175791513174772, 33620, 32445, 23205, NaN
1472146136.50399, 0.00761463260278106, -0.0250821020454168, 0.0170455761253834, 33593, 32465, 23201, NaN
1472146137.50399, 0.00407175859436393, -0.0250849593430758, 0.01708042062819, 33624, 32461, 23198, NaN
1472146137.50399, 0.000910195289179683, -0.0238327067345381, 0.0173153653740883, 33606, 32472, 23206, NaN
1472146138.50999, -0.00150456407573074, -0.0243834909051657, 0.0172573328018188, 33619, 32460, 23193, NaN
1472146139.50999, -0.00230340147390962, -0.0239118617027998, 0.0175871010869741, 33629, 32455, 23201, NaN
1472146140.50999, -0.00377534958533943, -0.0244457256048918, 0.0173056591302156, 33604, 32472, 23206, NaN
1472146141.50999, -0.00574961816892028, -0.0246360246092081, 0.0169985797256231, 33620, 32460, 23195, NaN
1472146142.50999, -0.00620538834482431, -0.0251249894499779, 0.0166416391730309, 33615, 32463, 23210, NaN
