File timestamp: Thu Aug 18 10:00:00 2016, Internal temp: 17.4713134765625
1471515930.606, -0.0541694723069668, -0.00362745532765985, -0.0153819611296058, 33902, 32623, 23202, NaN
1471515931.614, -0.0474327765405178, -0.0033048449549824, -0.0153675153851509, 33895, 32606, 23200, NaN
1471515932.614, -0.0405726470053196, -0.00328932469710708, -0.0157460905611515, 33900, 32614, 23201, NaN
1471515933.604, -0.0337308347225189, -0.00251837261021137, -0.015699740499258, 33893, 32598, 23200, NaN
1471515934.604, -0.0270290672779083, -0.00219259201548994, -0.0155165391042829, 33876, 32611, 23202, NaN
1471515935.604, -0.0205699671059847, -0.0024083866737783, -0.0147803612053394, 33899, 32609, 23202, NaN
1471515936.604, -0.0144380955025554, -0.00202976632863283, -0.0140695590525866, 33902, 32609, 23198, NaN
1471515937.604, -0.00870111677795649, -0.00237260805442929, -0.0129971541464329, 33894, 32610, 23193, NaN
1471515938.604, -0.00341102760285139, -0.00204359996132553, -0.0125376284122467, 33884, 32612, 23197, NaN
1471515939.604, 0.00139454449526966, -0.00225726841017604, -0.0122338170185685, 33912, 32605, 23195, NaN
1471515940.604, 0.00569101283326745, -0.00297337910160422, -0.0120952632278204, 33900, 32606, 23205, NaN
1471515941.604, 0.00946548953652382, -0.00326964049600065, -0.0122452834621072, 33889, 32603, 23207, NaN
1471515942.604, 0.012715445831418, -0.00293744495138526, -0.0119730709120631, 33893, 32619, 23205, NaN
1471515943.604, 0.0154473967850208, -0.00375914806500077, -0.0118407187983394, 33903, 32611, 23208, NaN
1471515944.604, 0.0176756232976913, -0.00355221470817924, -0.0120823942124844, 33888, 32606, 23203, NaN
1471515945.604, 0.0173727218061686, -0.0039951940998435, -0.0115124266594648, 33908, 32616, 23188, NaN
1471515946.604, 0.0127789825201035, -0.00425172736868262, -0.0111215962097049, 33897, 32605, 23209, NaN
1471515947.604, 0.00459761405363679, -0.00436994899064302, -0.0113537665456533, 33891, 32611, 23207, NaN
1471515948.604, -0.00429944042116404, -0.00539260683581233, -0.0116735063493252, 33894, 32613, 23202, NaN
1471515949.604, -0.0137552097439766, -0.00602717744186521, -0.0111366491764784, 33902, 32613, 23190, NaN
1471515949.604, -0.0224388130009174, -0.00624015275388956, -0.0113710500299931, 33896, 32610, 23202, NaN
1471515950.606, -0.0292765684425831, -0.00559687102213502, -0.0117615675553679, 33897, 32603, 23191, NaN
1471515951.606, -0.0333034098148346, -0.00527282152324915, -0.0121561139822006, 33891, 32610, 23202, NaN
1471515952.606, -0.0356239378452301, -0.00544456206262112, -0.0123503422364593, 33897, 32607, 23197, NaN
1471515953.606, -0.0356989353895187, -0.00589392613619566, -0.0125604225322604, 33896, 32605, 23194, NaN
1471515953.606, -0.0331817269325256, -0.00586412008851767, -0.0130404066294432, 33895, 32608, 23197, NaN
1471515954.608, -0.0282991621643305, -0.00545672001317143, -0.0133090075105429, 33897, 32618, 23199, NaN
1471515955.608, -0.0212307404726744, -0.00495945010334253, -0.014223431237042, 33894, 32616, 23204, NaN
1471515956.608, -0.0128411129117012, -0.00491567701101303, -0.0139943333342671, 33899, 32610, 23197, NaN
1471515957.608, -0.0032438631169498, -0.00486672529950738, -0.0136400144547224, 33892, 32625, 23199, NaN
1471515957.608, 0.00799940060824156, -0.00491787819191813, -0.0131361288949847, 33896, 32608, 23205, NaN
1471515958.612, 0.0184802040457726, -0.0050494996830821, -0.0128243332728744, 33903, 32610, 23207, NaN
1471515959.612, 0.0270686205476522, -0.00583003461360931, -0.0129860946908593, 33892, 32606, 23208, NaN
1471515960.612, 0.0352130904793739, -0.0056851739063859, -0.0127798719331622, 33896, 32610, 23198, NaN
1471515961.612, 0.0424333065748215, -0.0054509281180799, -0.0128355007618666, 33889, 32606, 23200, NaN
1471515962.612, 0.0479570813477039, -0.00512763485312462, -0.0124923381954432, 33898, 32607, 23197, NaN
1471515963.612, 0.0525331906974316, -0.00614725472405553, -0.0128019396215677, 33882, 32619, 23216, NaN
1471515964.612, 0.0563425943255424, -0.00614762073382735, -0.0124108688905835, 33896, 32607, 23213, NaN
1471515965.612, 0.0595053136348724, -0.00534807331860065, -0.0129427965730429, 33894, 32616, 23193, NaN
1471515966.612, 0.0621170550584793, -0.00566889951005578, -0.0130703626200557, 33892, 32605, 23203, NaN
1471515967.612, 0.0644996836781502, -0.00573083898052573, -0.013387936167419, 33889, 32609, 23207, NaN
1471515968.612, 0.0661062225699425, -0.00618997635319829, -0.0133971534669399, 33903, 32612, 23186, NaN
1471515969.612, 0.0666910707950592, -0.00585626577958465, -0.0130619816482067, 33904, 32613, 23198, NaN
1471515970.612, 0.065920002758503, -0.00519012147560716, -0.0132588371634483, 33895, 32621, 23204, NaN
1471515971.612, 0.0635485425591469, -0.00529402494430542, -0.0140429465100169, 33901, 32625, 23192, NaN
1471515972.612, 0.0592115856707096, -0.00616009486839175, -0.0142410807311535, 33917, 32615, 23192, NaN
1471515973.612, 0.0536371767520905, -0.00589833268895745, -0.0132894832640886, 33890, 32613, 23214, NaN
1471515974.612, 0.0473361015319824, -0.00646002218127251, -0.01362260337919, 33899, 32616, 23200, NaN
1471515975.612, 0.0402899608016014, -0.00700822146609426, -0.0134022878482938, 33895, 32621, 23189, NaN
1471515975.612, 0.0325992330908775, -0.00701263640075922, -0.0134114278480411, 33905, 32606, 23202, NaN
1471515976.618, 0.0241715162992477, -0.00581191899254918, -0.0135758006945252, 33894, 32619, 23208, NaN
1471515977.618, 0.0156090194359422, -0.00583427492529154, -0.0135672576725483, 33895, 32614, 23197, NaN
1471515978.618, 0.00704186921939254, -0.00523681892082095, -0.0129954386502504, 33898, 32604, 23186, NaN
1471515979.618, -0.000554771861061454, -0.0050987615250051, -0.0129993660375476, 33897, 32612, 23200, NaN
1471515979.618, -0.00827805697917938, -0.00444424338638783, -0.0138005716726184, 33895, 32607, 23211, 24.7558879852295
1471515980.626, -0.014288772828877, -0.0046465452760458, -0.0137534737586975, 33896, 32617, 23203, NaN
1471515981.626, -0.0199064593762159, -0.00473683094605803, -0.0140446908771992, 33904, 32618, 23200, NaN
1471515982.626, -0.0238387007266283, -0.00458223465830088, -0.0140285259112716, 33901, 32609, 23210, NaN
1471515983.626, -0.0262991264462471, -0.00465825060382485, -0.0138500360772014, 33897, 32616, 23193, NaN
1471515983.626, -0.0276924185454845, -0.00482793152332306, -0.0128661571070552, 33901, 32603, 23204, NaN
1471515984.634, -0.0279386732727289, -0.00410473812371492, -0.0131496265530586, 33903, 32607, 23191, NaN
1471515985.634, -0.0272324476391077, -0.00466783391311765, -0.0128148328512907, 33893, 32605, 23211, NaN
1471515986.634, -0.0268317442387342, -0.0043760216794908, -0.0122231049463153, 33896, 32610, 23195, NaN
1471515987.634, -0.0274777412414551, -0.00463239941745996, -0.0119101572781801, 33895, 32613, 23216, NaN
1471515987.634, -0.0279178135097027, -0.00431649666279554, -0.0113578578457236, 33903, 32606, 23201, NaN
1471515988.642, -0.0275765154510736, -0.00382826896384358, -0.0111792730167508, 33910, 32610, 23201, NaN
1471515989.632, -0.0268102455884218, -0.00410404987633228, -0.0109969694167376, 33896, 32609, 23207, NaN
1471515990.632, -0.0259277336299419, -0.00299518159590662, -0.0100369583815336, 33890, 32603, 23207, NaN
1471515991.632, -0.0243494100868702, -0.00276387808844447, -0.0109840761870146, 33911, 32616, 23202, NaN
1471515992.632, -0.0216425079852343, -0.00342611572705209, -0.0107176210731268, 33903, 32607, 23198, NaN
1471515993.632, -0.0190441496670246, -0.0037459610030055, -0.0113093415275216, 33892, 32621, 23210, NaN
1471515994.632, -0.0174557939171791, -0.00378365349024534, -0.0114291505888104, 33898, 32598, 23200, NaN
1471515995.632, -0.0169537402689457, -0.00366213754750788, -0.0109461164101958, 33877, 32608, 23213, NaN
1471515996.632, -0.0176746882498264, -0.00390755850821733, -0.0107864961028099, 33903, 32606, 23198, NaN
1471515997.632, -0.0180214922875166, -0.00460090441629291, -0.0106025924906135, 33904, 32617, 23201, NaN
1471515998.632, -0.0180709157139063, -0.00434103701263666, -0.0108967889100313, 33904, 32615, 23207, NaN
1471515999.632, -0.0167209897190332, -0.00404741382226348, -0.0100545166060328, 33899, 32616, 23198, NaN
1471516000.632, -0.0138909770175815, -0.00358536210842431, -0.00971555337309837, 33883, 32605, 23200, NaN
1471516001.632, -0.0114202173426747, -0.00389231229200959, -0.0092996172606945, 33903, 32621, 23186, NaN
1471516002.632, -0.0103039126843214, -0.00480600586161017, -0.00949824787676334, 33896, 32609, 23202, NaN
1471516003.632, -0.0100317448377609, -0.00494254287332296, -0.0101143205538392, 33887, 32603, 23215, NaN
1471516004.632, -0.00945021957159042, -0.00622702483087778, -0.00988404918462038, 33886, 32614, 23198, NaN
1471516005.632, -0.00882708746939898, -0.00563630880787969, -0.00987191684544086, 33893, 32609, 23202, NaN
1471516006.632, -0.00803201179951429, -0.00520885409787297, -0.0106586348265409, 33895, 32612, 23198, NaN
1471516006.632, -0.00755769805982709, -0.00579559290781617, -0.0110756568610668, 33902, 32613, 23190, NaN
1471516007.634, -0.00626582652330399, -0.00580759858712554, -0.0103310896083713, 33892, 32604, 23201, NaN
1471516008.634, -0.0051699229516089, -0.00598696200177073, -0.010393874719739, 33896, 32618, 23191, NaN
1471516009.634, -0.00371125480160117, -0.00556562235578895, -0.0109034739434719, 33900, 32608, 23192, NaN
1471516010.634, -0.002294517820701, -0.00613460410386324, -0.0108132064342499, 33899, 32605, 23201, NaN
1471516010.638, -0.00122314528562129, -0.00618375651538372, -0.0109297763556242, 33916, 32608, 23192, NaN
1471516011.64, 9.70806504483335e-05, -0.0069984239526093, -0.0102286310866475, 33894, 32608, 23200, NaN
1471516012.64, 0.00152659078594297, -0.00708891451358795, -0.0104383751749992, 33906, 32603, 23194, NaN
1471516013.64, 0.00377000798471272, -0.00725113227963448, -0.0104969572275877, 33897, 32596, 23211, NaN
1471516014.64, 0.00594871304929256, -0.00688329199329019, -0.0108830723911524, 33893, 32619, 23201, NaN
1471516014.64, 0.00852110516279936, -0.00638806307688355, -0.0104374997317791, 33896, 32614, 23201, NaN
1471516015.644, 0.00967681594192982, -0.00642799027264118, -0.0104468697682023, 33883, 32595, 23208, NaN
1471516016.644, 0.010915637947619, -0.00655892165377736, -0.0110367089509964, 33894, 32613, 23204, NaN
1471516017.644, 0.0182777941226959, -0.00594748975709081, -0.0113722607493401, 33899, 32613, 23182, NaN
1471516018.644, 0.0346894338726997, -0.00602486822754145, -0.0115832462906837, 33899, 32621, 23206, NaN
1471516019.644, 0.0614947937428951, -0.0058644195087254, -0.0112107088789344, 33892, 32616, 23202, NaN
1471516020.644, 0.0974023416638374, -0.00750778056681156, -0.011911160312593, 33903, 32616, 23182, NaN
1471516021.644, 0.139452219009399, -0.00702076172456145, -0.0115209473297, 33891, 32617, 23198, NaN
1471516022.644, 0.185167238116264, -0.00637920666486025, -0.0120055666193366, 33897, 32604, 23203, NaN
1471516023.644, 0.130150750279427, -0.00578811019659042, -0.0124865509569645, 33894, 32622, 23193, NaN
1471516024.644, 0.0828129574656487, -0.00494990684092045, -0.0127668660134077, 33908, 32614, 23200, NaN
1471516025.644, 0.0425812788307667, -0.00478706182911992, -0.0134380115196109, 33894, 32607, 23204, NaN
1471516026.644, 0.0088888444006443, -0.00506744999438524, -0.0137112084776163, 33905, 32605, 23201, NaN
1471516027.644, -0.0188229419291019, -0.00407789228484035, -0.0140492049977183, 33895, 32598, 23197, NaN
1471516028.644, -0.0411016009747982, -0.00447697937488556, -0.0143355336040258, 33895, 32607, 23211, NaN
1471516029.644, -0.0584807693958282, -0.00465472135692835, -0.013813367113471, 33899, 32604, 23199, NaN
1471516030.644, -0.0714774206280708, -0.00449416507035494, -0.0134636992588639, 33895, 32611, 23205, NaN
1471516031.644, -0.0805893167853355, -0.00482432497665286, -0.0137500511482358, 33900, 32607, 23205, NaN
1471516032.644, -0.0862925723195076, -0.0052261333912611, -0.0139237390831113, 33891, 32612, 23212, NaN
1471516032.644, -0.089039608836174, -0.00492255808785558, -0.0132939182221889, 33899, 32603, 23209, NaN
1471516033.65, -0.0892573595046997, -0.00492509361356497, -0.0133886272087693, 33884, 32608, 23214, 26.3470611572266
1471516034.65, -0.0873458161950111, -0.00524053489789367, -0.0129599664360285, 33890, 32613, 23196, NaN
1471516035.65, -0.0836769640445709, -0.00478271301835775, -0.0127932112663984, 33887, 32605, 23205, NaN
1471516036.65, -0.0785940065979958, -0.0050521194934845, -0.0134163806214929, 33894, 32607, 23199, NaN
1471516036.65, -0.0724109709262848, -0.00498540233820677, -0.0139109650626779, 33908, 32607, 23197, NaN
1471516037.658, -0.0654126405715942, -0.00492746336385608, -0.0145525150001049, 33902, 32609, 23194, NaN
1471516038.658, -0.0578547827899456, -0.00497430609539151, -0.0140488808974624, 33898, 32619, 23211, NaN
1471516039.658, -0.0499646626412868, -0.00508893607184291, -0.0130012240260839, 33901, 32623, 23208, NaN
1471516040.658, -0.0419418327510357, -0.0051163830794394, -0.0121818026527762, 33890, 32606, 23201, NaN
1471516040.658, -0.0339591167867184, -0.00613424368202686, -0.0113875027745962, 33906, 32598, 23206, NaN
1471516041.666, -0.0261638201773167, -0.00623920047655702, -0.0114613054320216, 33897, 32605, 23199, NaN
1471516042.666, -0.0186790935695171, -0.00586611963808537, -0.0108541501685977, 33898, 32601, 23208, NaN
1471516043.666, -0.0116054257377982, -0.00613392144441605, -0.0101786451414227, 33906, 32606, 23187, NaN
1471516044.666, -0.00502224918454885, -0.00674336962401867, -0.0104325609281659, 33893, 32605, 23202, NaN
1471516045.656, 0.00101038417778909, -0.00673162005841732, -0.0102094523608685, 33897, 32622, 23197, NaN
1471516046.656, 0.00645008496940136, -0.00650120107457042, -0.0104508604854345, 33889, 32615, 23215, NaN
1471516047.656, 0.0112703815102577, -0.00666146399453282, -0.0101383430883288, 33899, 32605, 23199, NaN
1471516048.656, 0.0154589833691716, -0.0075285704806447, -0.00951023492962122, 33901, 32618, 23209, NaN
1471516049.656, 0.0190160647034645, -0.00752784730866551, -0.00929976161569357, 33903, 32610, 23195, NaN
1471516050.656, 0.0219525974243879, -0.00784207787364721, -0.00957553833723068, 33902, 32612, 23202, NaN
1471516051.656, 0.0242887381464243, -0.00817223358899355, -0.0095171770080924, 33893, 32606, 23198, NaN
1471516052.656, 0.0259154792875051, -0.00858627818524837, -0.00956770498305559, 33883, 32596, 23199, NaN
1471516053.656, 0.0243508368730545, -0.00861784536391497, -0.0101000908762217, 33901, 32600, 23194, NaN
1471516054.656, 0.0202980358153582, -0.00844499003142118, -0.00908591225743294, 33898, 32618, 23203, NaN
1471516055.656, 0.0140391672030091, -0.00905714090913534, -0.00839512515813112, 33888, 32605, 23209, NaN
1471516056.656, 0.00572579633444548, -0.00955373141914606, -0.00785763096064329, 33889, 32597, 23205, NaN
1471516057.656, -0.00322975893504918, -0.010221928358078, -0.0081593431532383, 33897, 32608, 23208, NaN
1471516058.656, -0.0120759243145585, -0.0107002202421427, -0.00815478526055813, 33891, 32615, 23205, NaN
1471516059.656, -0.019769873470068, -0.0104894386604428, -0.00886088330298662, 33896, 32609, 23195, NaN
1471516060.656, -0.0258894450962543, -0.0103817656636238, -0.0087080355733633, 33905, 32606, 23189, NaN
1471516061.656, -0.0291350558400154, -0.0107696931809187, -0.00826532114297152, 33894, 32611, 23211, NaN
1471516062.656, -0.030808812007308, -0.0108196437358856, -0.00882745999842882, 33896, 32619, 23198, NaN
1471516063.656, -0.0304631981998682, -0.0106364814564586, -0.00903803762048483, 33895, 32607, 23201, NaN
1471516064.656, -0.0277000684291124, -0.00993184372782707, -0.00923473946750164, 33902, 32609, 23207, NaN
1471516064.656, -0.0244986601173878, -0.00964194536209106, -0.00943753030151129, 33900, 32602, 23205, NaN
1471516065.658, -0.02043367177248, -0.0103424349799752, -0.0102257626131177, 33899, 32611, 23213, NaN
1471516066.658, -0.0148801812902093, -0.0106414183974266, -0.0105898948386312, 33902, 32610, 23196, NaN
1471516067.658, -0.0083638159558177, -0.0107864215970039, -0.0110963732004166, 33905, 32600, 23198, NaN
1471516068.658, -0.00135720113757998, -0.0101683121174574, -0.0112109938636422, 33912, 32594, 23193, NaN
1471516068.658, 0.0065931212157011, -0.00978615693747997, -0.0114192496985197, 33895, 32600, 23194, NaN
1471516069.662, 0.0154313491657376, -0.0102887200191617, -0.0121118277311325, 33901, 32614, 23204, NaN
1471516070.662, 0.0236114021390676, -0.0105226654559374, -0.0118922032415867, 33892, 32613, 23201, NaN
1471516071.662, 0.0308883469551802, -0.0101850321516395, -0.012575670145452, 33884, 32605, 23210, NaN
1471516072.662, 0.038138322532177, -0.00980753637850285, -0.0128833651542664, 33904, 32605, 23213, NaN
1471516072.664, 0.044764582067728, -0.0103941699489951, -0.0126459896564484, 33895, 32600, 23208, NaN
1471516073.664, 0.051503237336874, -0.0109235160052776, -0.0127446400001645, 33890, 32616, 23202, NaN
1471516074.664, 0.058525700122118, -0.0118044260889292, -0.0130803044885397, 33872, 32617, 23212, NaN
1471516075.664, 0.0637507140636444, -0.0119755724444985, -0.0129738245159388, 33898, 32609, 23197, NaN
1471516076.664, 0.0682205334305763, -0.0114171588793397, -0.0124931456521153, 33887, 32614, 23209, NaN
1471516077.664, 0.0705409720540047, -0.0113056404516101, -0.0121385073289275, 33885, 32600, 23210, NaN
1471516078.664, 0.0715762823820114, -0.0107640912756324, -0.0124875046312809, 33893, 32613, 23191, NaN
1471516079.664, 0.0717913210391998, -0.0114734256640077, -0.0126726049929857, 33898, 32608, 23195, NaN
1471516080.664, 0.0706782788038254, -0.0109728630632162, -0.0127759594470263, 33895, 32616, 23193, NaN
1471516081.664, 0.0689481273293495, -0.0110448151826859, -0.0128134395927191, 33908, 32606, 23197, NaN
1471516082.664, 0.0658395811915398, -0.0109464731067419, -0.0124112972989678, 33908, 32599, 23193, NaN
1471516083.664, 0.0611549206078053, -0.0114537021145225, -0.0125605314970016, 33891, 32616, 23195, NaN
1471516084.664, 0.0560686811804771, -0.0116077149286866, -0.0125559810549021, 33890, 32621, 23200, NaN
1471516085.664, 0.0499025695025921, -0.0112509662285447, -0.0131320664659142, 33899, 32614, 23205, NaN
1471516086.664, 0.0433864444494247, -0.0118568353354931, -0.0131671065464616, 33900, 32606, 23200, NaN
1471516087.664, 0.0353887677192688, -0.0120820952579379, -0.0132362097501755, 33871, 32614, 23208, NaN
1471516088.664, 0.0272436495870352, -0.0114101665094495, -0.013604405336082, 33904, 32614, 23201, 22.5654830932617
1471516089.664, 0.019817091524601, -0.0118356887251139, -0.0139303682371974, 33902, 32619, 23199, NaN
1471516090.664, 0.0120490826666355, -0.0117157427594066, -0.0138711985200644, 33901, 32609, 23195, NaN
1471516090.664, 0.00420468812808394, -0.0109805464744568, -0.0139529034495354, 33898, 32619, 23200, NaN
1471516091.67, -0.00378320459276438, -0.0104282880201936, -0.0137672470882535, 33900, 32615, 23202, NaN
1471516092.67, -0.0120095619931817, -0.0109668094664812, -0.0142203392460942, 33903, 32611, 23196, NaN
1471516093.67, -0.0195470508188009, -0.010742356069386, -0.0145364394411445, 33894, 32605, 23202, NaN
1471516094.67, -0.0255473330616951, -0.0103243924677372, -0.0144771793857217, 33893, 32604, 23209, NaN
1471516094.67, -0.0309797190129757, -0.01010169275105, -0.0146678313612938, 33900, 32615, 23205, NaN
1471516095.678, -0.0362242646515369, -0.0105170961469412, -0.0144587187096477, 33894, 32609, 23206, NaN
1471516096.678, -0.0398224070668221, -0.0100524285808206, -0.0151842925697565, 33901, 32614, 23202, NaN
1471516097.678, -0.0434042066335678, -0.00984920561313629, -0.0151506867259741, 33892, 32610, 23204, NaN
1471516098.678, -0.0471482537686825, -0.00989133026450872, -0.015601840801537, 33896, 32616, 23202, NaN
1471516098.678, -0.0498725697398186, -0.00978562887758017, -0.0163693986833096, 33907, 32607, 23199, NaN
1471516099.668, -0.0515676066279411, -0.00963173154741526, -0.0165979471057653, 33896, 32614, 23206, NaN
1471516100.668, -0.051195926964283, -0.00921806320548058, -0.0163535997271538, 33887, 32599, 23206, NaN
1471516101.668, -0.0476183444261551, -0.00905529595911503, -0.0167465005069971, 33891, 32614, 23207, NaN
1471516102.668, -0.0387164577841759, -0.00886201858520508, -0.0171511713415384, 33887, 32605, 23212, NaN
1471516103.658, -0.0227372944355011, -0.00844263006001711, -0.0175954736769199, 33897, 32609, 23197, NaN
1471516104.658, 0.000256872648606077, -0.00776150962337852, -0.0172575954347849, 33897, 32606, 23195, NaN
1471516105.658, 0.0287373047322035, -0.00860171392560005, -0.016926197335124, 33893, 32607, 23206, NaN
1471516106.658, 0.0612665675580502, -0.00756455445662141, -0.0180109366774559, 33886, 32596, 23203, NaN
1471516107.658, 0.0953043401241302, -0.00697429478168488, -0.0183908808976412, 33905, 32607, 23194, NaN
1471516108.658, 0.129145234823227, -0.00644429866224527, -0.0174053758382797, 33898, 32620, 23202, NaN
1471516109.658, 0.0855301693081856, -0.0077121052891016, -0.0172793827950954, 33888, 32612, 23200, NaN
1471516110.658, 0.0449588373303413, -0.00797827448695898, -0.0168914906680584, 33905, 32617, 23190, NaN
1471516111.658, 0.0112315155565739, -0.00749945128336549, -0.0173459127545357, 33888, 32603, 23199, NaN
1471516112.658, -0.0162812825292349, -0.00727020110934973, -0.0178543496876955, 33894, 32623, 23206, NaN
1471516113.658, -0.0381888784468174, -0.00785184185951948, -0.0187330637127161, 33894, 32609, 23198, NaN
1471516114.658, -0.0550782643258572, -0.00759317586198449, -0.0185327734798193, 33895, 32616, 23206, NaN
1471516115.658, -0.0675119981169701, -0.00803299807012081, -0.0185546819120646, 33901, 32623, 23196, NaN
1471516116.658, -0.0760262161493301, -0.00798158813267946, -0.0182042848318815, 33902, 32609, 23207, NaN
1471516117.658, -0.0811289101839066, -0.00828016828745604, -0.0176640227437019, 33895, 32614, 23198, NaN
1471516117.658, -0.0832984000444412, -0.0087153660133481, -0.0177181791514158, 33895, 32621, 23209, NaN
1471516118.66, -0.0829821452498436, -0.00848942063748837, -0.0177868250757456, 33903, 32607, 23194, NaN
1471516119.66, -0.0805958807468414, -0.00785180926322937, -0.0180196762084961, 33895, 32612, 23202, NaN
1471516120.66, -0.0765230506658554, -0.00868433900177479, -0.0178516488522291, 33907, 32600, 23203, NaN
1471516121.66, -0.0711145624518394, -0.00842465367168188, -0.0178742818534374, 33905, 32611, 23189, NaN
1471516121.66, -0.0646888986229897, -0.00859459489583969, -0.0174086596816778, 33896, 32603, 23201, NaN
1471516122.662, -0.0575324855744839, -0.00780908111482859, -0.0161250419914722, 33909, 32603, 23189, NaN
1471516123.662, -0.0499003641307354, -0.00819495972245932, -0.0157862175256014, 33871, 32611, 23198, NaN
1471516124.662, -0.0420170985162258, -0.00798738095909357, -0.0157272573560476, 33905, 32605, 23187, NaN
1471516125.662, -0.0340779386460781, -0.00761092780157924, -0.0154948588460684, 33895, 32605, 23201, NaN
1471516125.662, -0.0262501426041126, -0.0080810347571969, -0.0148582914844155, 33901, 32611, 23206, NaN
1471516126.666, -0.0186744835227728, -0.00787001848220825, -0.0146723045036197, 33879, 32609, 23198, NaN
1471516127.666, -0.0114669026806951, -0.00825083255767822, -0.0148838199675083, 33883, 32614, 23202, NaN
1471516128.666, -0.00472024455666542, -0.0078894505277276, -0.0143755842000246, 33893, 32609, 23205, NaN
1471516129.666, 0.00149392301682383, -0.00798522122204304, -0.0150406071916223, 33887, 32607, 23197, NaN
1471516130.666, 0.00712344842031598, -0.00706021767109632, -0.0151133108884096, 33896, 32614, 23195, NaN
1471516131.666, 0.0121337110176682, -0.00689599709585309, -0.0148573042824864, 33899, 32617, 23196, NaN
1471516132.666, 0.0165057461708784, -0.00622817780822515, -0.0151535477489233, 33906, 32609, 23212, NaN
1471516133.666, 0.0202343910932541, -0.00649951444938779, -0.0155128138139844, 33892, 32620, 23205, NaN
1471516134.666, 0.0233264900743961, -0.00611609313637018, -0.0153872305527329, 33914, 32610, 23204, NaN
1471516135.666, 0.0257991459220648, -0.00627978751435876, -0.0146564310416579, 33903, 32600, 23201, NaN
1471516136.666, 0.027662942185998, -0.00654819002375007, -0.0141413286328316, 33893, 32603, 23201, NaN
1471516137.666, 0.0273588094860315, -0.00672095641493797, -0.0136512676253915, 33911, 32604, 23192, NaN
1471516138.666, 0.0250296052545309, -0.00684419739991426, -0.0135309249162674, 33886, 32604, 23200, NaN
1471516139.666, 0.0207311939448118, -0.00667794002220035, -0.0136302728205919, 33899, 32607, 23203, NaN
1471516140.666, 0.0160334464162588, -0.0069322157651186, -0.0137134920805693, 33901, 32614, 23205, NaN
1471516141.666, 0.0115818539634347, -0.00653425650671124, -0.0126250581815839, 33894, 32609, 23203, NaN
1471516142.666, 0.00731303403154016, -0.00744113093242049, -0.0125547926872969, 33901, 32608, 23199, 26.3508644104004
1471516143.666, 0.00290149170905352, -0.00748399225994945, -0.0119124669581652, 33900, 32607, 23200, NaN
1471516144.666, -0.000928219000343233, -0.00786113459616899, -0.011554635129869, 33904, 32606, 23203, NaN
1471516145.666, -0.00457905186340213, -0.00841633416712284, -0.0115527901798487, 33891, 32610, 23195, NaN
1471516146.666, -0.00736804958432913, -0.00876847095787525, -0.0113299144431949, 33904, 32605, 23205, NaN
1471516147.666, -0.00872986111789942, -0.00840374268591404, -0.0120732383802533, 33904, 32608, 23200, NaN
1471516148.666, -0.00859976373612881, -0.00827177055180073, -0.0119551131501794, 33887, 32600, 23202, NaN
1471516148.666, -0.00806896109133959, -0.00740271527320147, -0.0112828379496932, 33897, 32611, 23211, NaN
1471516149.674, -0.00730894133448601, -0.00730900093913078, -0.0107001075521111, 33900, 32611, 23195, NaN
1471516150.674, -0.00520455883815885, -0.00759593583643436, -0.0109355747699738, 33899, 32603, 23206, NaN
1471516151.674, -0.00253384048119187, -0.00691108172759414, -0.011344950646162, 33899, 32619, 23196, NaN
1471516152.674, 0.00121775094885379, -0.00613377522677183, -0.0115208989009261, 33901, 32606, 23211, NaN
1471516152.674, 0.00470185372978449, -0.0059407320804894, -0.0121774207800627, 33895, 32602, 23201, NaN
1471516153.682, 0.00892812199890614, -0.00611868128180504, -0.0122747607529163, 33902, 32603, 23206, NaN
1471516154.682, 0.0137471053749323, -0.0056568905711174, -0.0127913150936365, 33896, 32600, 23194, NaN
1471516155.682, 0.0191620923578739, -0.00612942827865481, -0.0124732116237283, 33902, 32628, 23199, NaN
1471516156.682, 0.0249689184129238, -0.00596208870410919, -0.0129632754251361, 33899, 32619, 23204, NaN
1471516156.682, 0.0292464699596167, -0.00641519483178854, -0.013109190389514, 33888, 32615, 23208, NaN
1471516157.69, 0.0326987691223621, -0.00708115845918655, -0.0132780289277434, 33897, 32604, 23208, NaN
1471516158.69, 0.0359342582523823, -0.00762003334239125, -0.0134576931595802, 33894, 32604, 23209, NaN
1471516159.69, 0.0392787419259548, -0.00856922101229429, -0.0134751433506608, 33910, 32607, 23190, NaN
1471516160.69, 0.0421855300664902, -0.00813018437474966, -0.0127636734396219, 33892, 32601, 23189, NaN
1471516161.68, 0.0441633015871048, -0.00776106445118785, -0.0123154940083623, 33891, 32613, 23207, NaN
1471516162.68, 0.0462971590459347, -0.00799283757805824, -0.0130870677530766, 33906, 32611, 23188, NaN
1471516163.68, 0.0477953404188156, -0.00885544624179602, -0.0130514809861779, 33891, 32604, 23200, NaN
1471516164.68, 0.0476645529270172, -0.00873237010091543, -0.0133256716653705, 33900, 32607, 23197, NaN
1471516165.68, 0.0460839942097664, -0.00892407912760973, -0.0122543917968869, 33905, 32600, 23196, NaN
1471516166.68, 0.0429242625832558, -0.00864202249795198, -0.0126417260617018, 33907, 32602, 23208, NaN
1471516167.68, 0.039269533008337, -0.00823727250099182, -0.0130269918590784, 33890, 32613, 23197, NaN
